1584227560.32,$M4.1 55956 641 445 -22155 -27315 0 0 *59
1584227561.39,$M4.1 55957 641 453 -22155 -27315 0 0 *5F
1584227562.5,$M4.1 55958 639 441 -22155 -27315 0 0 *5C
1584227563.6,$M4.1 55959 639 441 -22155 -27315 0 0 *5D
1584227564.7,$M4.1 55960 639 445 -22155 -27315 0 0 *53
1584227565.77,$M4.1 55961 641 445 -22155 -27315 0 0 *5D
1584227566.84,$M4.1 55962 637 449 -22155 -27315 0 0 *53
1584227567.92,$M4.1 55963 641 453 -22155 -27315 0 0 *58
1584227568.99,$M4.1 55964 641 449 -22155 -27315 0 0 *54
1584227570.08,$M4.1 55965 643 449 -22155 -27315 0 0 *57
1584227571.18,$M4.1 55966 639 449 -22155 -27315 0 0 *59
1584227572.25,$M4.1 55967 641 457 -22155 -27315 0 0 *58
1584227573.35,$M4.1 55968 641 463 -22155 -27315 0 0 *50
1584227574.45,$M4.1 55969 641 463 -22155 -27315 0 0 *51
1584227575.55,$M4.1 55970 641 459 -22155 -27315 0 0 *50
1584227576.62,$M4.1 55971 641 457 -22155 -27315 0 0 *5F
1584227577.69,$M4.1 55972 641 457 -22155 -27315 0 0 *5C
1584227578.77,$M4.1 55973 641 457 -22155 -27315 0 0 *5D
1584227579.89,$M4.1 55974 643 463 -22155 -27315 0 0 *5F
1584227580.99,$M4.1 55975 641 463 -22155 -27315 0 0 *5C
1584227582.11,$M4.1 55976 643 467 -22155 -27315 0 0 *59
1584227583.21,$M4.1 55977 641 467 -22155 -27315 0 0 *5A
1584227584.34,$M4.1 55978 643 467 -22155 -27315 0 0 *57
1584227585.46,$M4.1 55979 643 467 -22155 -27315 0 0 *56
1584227586.6,$M4.1 55980 643 471 -22155 -27315 0 0 *57
1584227587.73,$M4.1 55981 643 471 -22155 -27315 0 0 *56
1584227588.85,$M4.1 55982 643 479 -22155 -27315 0 0 *5D
1584227589.95,$M4.1 55983 641 467 -22155 -27315 0 0 *51
1584227591.06,$M4.1 55984 643 459 -22155 -27315 0 0 *59
1584227592.2,$M4.1 55985 643 463 -22155 -27315 0 0 *51
1584227593.3,$M4.1 55986 641 463 -22155 -27315 0 0 *50
1584227594.42,$M4.1 55987 643 459 -22155 -27315 0 0 *5A
1584227595.55,$M4.1 55988 643 459 -22155 -27315 0 0 *55
1584227596.65,$M4.1 55989 641 459 -22155 -27315 0 0 *56
1584227597.77,$M4.1 55990 643 463 -22155 -27315 0 0 *55
1584227598.9,$M4.1 55991 643 463 -22155 -27315 0 0 *54
1584227600.02,$M4.1 55992 643 463 -22155 -27315 0 0 *57
1584227601.12,$M4.1 55993 645 467 -22155 -27315 0 0 *54
1584227602.21,$M4.1 55994 645 467 -22155 -27315 0 0 *53
1584227603.31,$M4.1 55995 641 459 -22155 -27315 0 0 *5B
1584227604.41,$M4.1 55996 641 459 -22155 -27315 0 0 *58
1584227605.54,$M4.1 55997 643 463 -22155 -27315 0 0 *52
1584227606.66,$M4.1 55998 643 471 -22155 -27315 0 0 *5E
1584227607.76,$M4.1 55999 645 475 -22155 -27315 0 0 *5D
1584227608.86,$M4.1 56000 645 479 -22155 -27315 0 0 *5B
1584227609.96,$M4.1 56001 645 475 -22155 -27315 0 0 *56
1584227611.05,$M4.1 56002 645 475 -22155 -27315 0 0 *55
1584227612.15,$M4.1 56003 649 479 -22155 -27315 0 0 *54
1584227613.25,$M4.1 56004 645 475 -22155 -27315 0 0 *53
1584227614.35,$M4.1 56005 645 471 -22155 -27315 0 0 *56
1584227615.47,$M4.1 56006 647 475 -22155 -27315 0 0 *53
1584227616.59,$M4.1 56007 647 475 -22155 -27315 0 0 *52
1584227617.69,$M4.1 56008 645 479 -22155 -27315 0 0 *53
1584227618.77,$M4.1 56009 645 475 -22155 -27315 0 0 *5E
1584227619.87,$M4.1 56010 645 471 -22155 -27315 0 0 *52
1584227620.98,$M4.1 56011 645 467 -22155 -27315 0 0 *54
1584227622.09,$M4.1 56012 647 467 -22155 -27315 0 0 *55
1584227623.19,$M4.1 56013 645 463 -22155 -27315 0 0 *52
1584227624.31,$M4.1 56014 647 463 -22155 -27315 0 0 *57
1584227625.41,$M4.1 56015 645 463 -22155 -27315 0 0 *54
1584227626.53,$M4.1 56016 647 463 -22155 -27315 0 0 *55
1584227627.65,$M4.1 56017 647 467 -22155 -27315 0 0 *50
1584227628.78,$M4.1 56018 647 463 -22155 -27315 0 0 *5B
1584227629.9,$M4.1 56019 647 467 -22155 -27315 0 0 *5E
1584227631.0,$M4.1 56020 645 463 -22155 -27315 0 0 *52
1584227632.07,$M4.1 56021 645 457 -22155 -27315 0 0 *54
1584227633.12,$M4.1 56022 645 457 -22155 -27315 0 0 *57
1584227634.19,$M4.1 56023 645 457 -22155 -27315 0 0 *56
1584227635.29,$M4.1 56024 647 457 -22155 -27315 0 0 *53
1584227636.42,$M4.1 56025 647 459 -22155 -27315 0 0 *5C
1584227637.49,$M4.1 56026 645 457 -22155 -27315 0 0 *53
1584227638.56,$M4.1 56027 645 457 -22155 -27315 0 0 *52
1584227639.68,$M4.1 56028 647 459 -22155 -27315 0 0 *51
1584227640.81,$M4.1 56029 647 459 -22155 -27315 0 0 *50
1584227641.93,$M4.1 56030 647 459 -22155 -27315 0 0 *58
1584227643.03,$M4.1 56031 647 453 -22155 -27315 0 0 *53
1584227644.13,$M4.1 56032 647 453 -22155 -27315 0 0 *50
1584227645.24,$M4.1 56033 647 453 -22155 -27315 0 0 *51
1584227646.3,$M4.1 56034 645 453 -22155 -27315 0 0 *54
1584227647.41,$M4.1 56035 647 457 -22155 -27315 0 0 *53
1584227648.48,$M4.1 56036 645 457 -22155 -27315 0 0 *52
1584227649.56,$M4.1 56037 645 459 -22155 -27315 0 0 *5D
1584227650.66,$M4.1 56038 647 457 -22155 -27315 0 0 *5E
1584227651.79,$M4.1 56039 647 459 -22155 -27315 0 0 *51
1584227652.88,$M4.1 56040 645 467 -22155 -27315 0 0 *50
1584227654.01,$M4.1 56041 647 463 -22155 -27315 0 0 *57
1584227655.13,$M4.1 56042 647 459 -22155 -27315 0 0 *5D
1584227656.25,$M4.1 56043 647 467 -22155 -27315 0 0 *51
1584227657.38,$M4.1 56044 647 471 -22155 -27315 0 0 *51
1584227658.51,$M4.1 56045 647 471 -22155 -27315 0 0 *50
1584227659.61,$M4.1 56046 649 467 -22155 -27315 0 0 *5A
1584227660.73,$M4.1 56047 647 467 -22155 -27315 0 0 *55
1584227661.82,$M4.1 56048 645 467 -22155 -27315 0 0 *58
1584227662.95,$M4.1 56049 647 459 -22155 -27315 0 0 *56
1584227664.07,$M4.1 56050 647 459 -22155 -27315 0 0 *5E
1584227665.2,$M4.1 56051 647 459 -22155 -27315 0 0 *5F
1584227666.29,$M4.1 56052 645 463 -22155 -27315 0 0 *57
1584227667.42,$M4.1 56053 647 459 -22155 -27315 0 0 *5D
1584227668.54,$M4.1 56054 647 459 -22155 -27315 0 0 *5A
1584227669.67,$M4.1 56055 647 459 -22155 -27315 0 0 *5B
1584227670.76,$M4.1 56056 649 467 -22155 -27315 0 0 *5B
1584227671.89,$M4.1 56057 647 467 -22155 -27315 0 0 *54
1584227673.01,$M4.1 56058 647 463 -22155 -27315 0 0 *5F
1584227674.12,$M4.1 56059 647 463 -22155 -27315 0 0 *5E
1584227675.22,$M4.1 56060 649 463 -22155 -27315 0 0 *5A
1584227676.33,$M4.1 56061 649 463 -22155 -27315 0 0 *5B
1584227677.43,$M4.1 56062 649 467 -22155 -27315 0 0 *5C
1584227678.53,$M4.1 56063 649 467 -22155 -27315 0 0 *5D
1584227679.61,$M4.1 56064 649 467 -22155 -27315 0 0 *5A
1584227680.71,$M4.1 56065 649 467 -22155 -27315 0 0 *5B
1584227681.82,$M4.1 56066 649 467 -22155 -27315 0 0 *58
1584227682.92,$M4.1 56067 649 467 -22155 -27315 0 0 *59
1584227684.0,$M4.1 56068 649 467 -22155 -27315 0 0 *56
1584227685.1,$M4.1 56069 649 467 -22155 -27315 0 0 *57
1584227686.2,$M4.1 56070 649 467 -22155 -27315 0 0 *5F
1584227687.31,$M4.1 56071 649 467 -22155 -27315 0 0 *5E
1584227688.42,$M4.1 56072 651 467 -22155 -27315 0 0 *54
1584227689.52,$M4.1 56073 649 467 -22155 -27315 0 0 *5C
1584227690.66,$M4.1 56074 651 471 -22155 -27315 0 0 *55
1584227691.76,$M4.1 56075 649 467 -22155 -27315 0 0 *5A
1584227692.86,$M4.1 56076 649 467 -22155 -27315 0 0 *59
1584227693.95,$M4.1 56077 649 467 -22155 -27315 0 0 *58
1584227695.05,$M4.1 56078 649 463 -22155 -27315 0 0 *53
1584227696.18,$M4.1 56079 651 475 -22155 -27315 0 0 *5C
1584227697.3,$M4.1 56080 651 471 -22155 -27315 0 0 *5E
1584227698.4,$M4.1 56081 649 459 -22155 -27315 0 0 *5C
1584227699.53,$M4.1 56082 651 467 -22155 -27315 0 0 *5B
1584227700.67,$M4.1 56083 651 463 -22155 -27315 0 0 *5E
1584227701.78,$M4.1 56084 651 463 -22155 -27315 0 0 *59
1584227702.88,$M4.1 56085 649 463 -22155 -27315 0 0 *51
1584227703.99,$M4.1 56086 649 463 -22155 -27315 0 0 *52
1584227705.1,$M4.1 56087 651 475 -22155 -27315 0 0 *5D
1584227706.24,$M4.1 56088 651 471 -22155 -27315 0 0 *56
1584227707.34,$M4.1 56089 649 467 -22155 -27315 0 0 *59
1584227708.44,$M4.1 56090 649 467 -22155 -27315 0 0 *51
1584227709.54,$M4.1 56091 649 475 -22155 -27315 0 0 *53
1584227710.67,$M4.1 56092 651 471 -22155 -27315 0 0 *5D
1584227711.78,$M4.1 56093 649 471 -22155 -27315 0 0 *55
1584227712.91,$M4.1 56094 651 475 -22155 -27315 0 0 *5F
1584227714.01,$M4.1 56095 649 467 -22155 -27315 0 0 *54
1584227715.11,$M4.1 56096 649 471 -22155 -27315 0 0 *50
1584227716.21,$M4.1 56097 649 471 -22155 -27315 0 0 *51
1584227717.31,$M4.1 56098 649 471 -22155 -27315 0 0 *5E
1584227718.45,$M4.1 56099 651 471 -22155 -27315 0 0 *56
1584227719.58,$M4.1 56100 651 475 -22155 -27315 0 0 *53
1584227720.68,$M4.1 56101 655 479 -22155 -27315 0 0 *5A
1584227721.78,$M4.1 56102 657 485 -22155 -27315 0 0 *58
1584227722.9,$M4.1 56103 651 479 -22155 -27315 0 0 *5C
1584227724.03,$M4.1 56104 651 479 -22155 -27315 0 0 *5B
1584227725.15,$M4.1 56105 651 475 -22155 -27315 0 0 *56
1584227726.25,$M4.1 56106 649 479 -22155 -27315 0 0 *50
1584227727.35,$M4.1 56107 655 479 -22155 -27315 0 0 *5C
1584227728.42,$M4.1 56108 655 481 -22155 -27315 0 0 *54
1584227729.52,$M4.1 56109 651 481 -22155 -27315 0 0 *51
1584227730.62,$M4.1 56110 655 479 -22155 -27315 0 0 *5A
1584227731.73,$M4.1 56111 655 471 -22155 -27315 0 0 *53
1584227732.83,$M4.1 56112 655 463 -22155 -27315 0 0 *53
1584227733.93,$M4.1 56113 655 463 -22155 -27315 0 0 *52
1584227735.06,$M4.1 56114 657 471 -22155 -27315 0 0 *54
1584227736.19,$M4.1 56115 651 463 -22155 -27315 0 0 *50
1584227737.3,$M4.1 56116 655 471 -22155 -27315 0 0 *54
1584227738.4,$M4.1 56117 655 467 -22155 -27315 0 0 *52
1584227739.5,$M4.1 56118 655 467 -22155 -27315 0 0 *5D
1584227740.6,$M4.1 56119 655 471 -22155 -27315 0 0 *5B
1584227741.7,$M4.1 56120 655 463 -22155 -27315 0 0 *52
1584227742.8,$M4.1 56121 655 463 -22155 -27315 0 0 *53
1584227743.9,$M4.1 56122 655 463 -22155 -27315 0 0 *50
1584227745.01,$M4.1 56123 655 459 -22155 -27315 0 0 *58
1584227746.12,$M4.1 56124 651 459 -22155 -27315 0 0 *5B
1584227747.26,$M4.1 56125 651 463 -22155 -27315 0 0 *53
1584227748.39,$M4.1 56126 651 463 -22155 -27315 0 0 *50
1584227749.51,$M4.1 56127 651 463 -22155 -27315 0 0 *51
1584227750.61,$M4.1 56128 655 467 -22155 -27315 0 0 *5E
1584227751.71,$M4.1 56129 655 459 -22155 -27315 0 0 *52
1584227752.81,$M4.1 56130 655 463 -22155 -27315 0 0 *53
1584227753.88,$M4.1 56131 655 457 -22155 -27315 0 0 *55
1584227755.01,$M4.1 56132 657 463 -22155 -27315 0 0 *53
1584227756.11,$M4.1 56133 655 459 -22155 -27315 0 0 *59
1584227757.18,$M4.1 56134 655 457 -22155 -27315 0 0 *50
1584227758.3,$M4.1 56135 657 467 -22155 -27315 0 0 *50
1584227759.42,$M4.1 56136 655 459 -22155 -27315 0 0 *5C
1584227760.52,$M4.1 56137 655 459 -22155 -27315 0 0 *5D
1584227761.62,$M4.1 56138 655 459 -22155 -27315 0 0 *52
1584227762.72,$M4.1 56139 655 459 -22155 -27315 0 0 *53
1584227763.86,$M4.1 56140 657 459 -22155 -27315 0 0 *5F
1584227764.96,$M4.1 56141 655 459 -22155 -27315 0 0 *5C
1584227766.06,$M4.1 56142 655 463 -22155 -27315 0 0 *56
1584227767.16,$M4.1 56143 655 459 -22155 -27315 0 0 *5E
1584227768.26,$M4.1 56144 655 459 -22155 -27315 0 0 *59
1584227769.4,$M4.1 56145 657 459 -22155 -27315 0 0 *5A
1584227770.5,$M4.1 56146 655 459 -22155 -27315 0 0 *5B
1584227771.63,$M4.1 56147 657 459 -22155 -27315 0 0 *58
1584227772.73,$M4.1 56148 655 459 -22155 -27315 0 0 *55
1584227773.85,$M4.1 56149 657 463 -22155 -27315 0 0 *5F
1584227774.95,$M4.1 56150 655 459 -22155 -27315 0 0 *5C
1584227776.08,$M4.1 56151 657 471 -22155 -27315 0 0 *55
1584227777.22,$M4.1 56152 657 467 -22155 -27315 0 0 *51
1584227778.32,$M4.1 56153 655 467 -22155 -27315 0 0 *52
1584227779.42,$M4.1 56154 655 463 -22155 -27315 0 0 *51
1584227780.52,$M4.1 56155 655 459 -22155 -27315 0 0 *59
1584227781.62,$M4.1 56156 655 459 -22155 -27315 0 0 *5A
1584227782.69,$M4.1 56157 655 457 -22155 -27315 0 0 *55
1584227783.76,$M4.1 56158 655 457 -22155 -27315 0 0 *5A
1584227784.89,$M4.1 56159 657 467 -22155 -27315 0 0 *5A
1584227785.98,$M4.1 56160 655 463 -22155 -27315 0 0 *56
1584227787.11,$M4.1 56161 657 471 -22155 -27315 0 0 *56
1584227788.21,$M4.1 56162 655 459 -22155 -27315 0 0 *5D
1584227789.35,$M4.1 56163 657 471 -22155 -27315 0 0 *54
1584227790.48,$M4.1 56164 657 463 -22155 -27315 0 0 *50
1584227791.58,$M4.1 56165 655 459 -22155 -27315 0 0 *5A
1584227792.67,$M4.1 56166 655 467 -22155 -27315 0 0 *54
1584227793.78,$M4.1 56167 655 459 -22155 -27315 0 0 *58
1584227794.9,$M4.1 56168 657 463 -22155 -27315 0 0 *5C
1584227796.03,$M4.1 56169 657 467 -22155 -27315 0 0 *59
1584227797.15,$M4.1 56170 657 463 -22155 -27315 0 0 *55
1584227798.25,$M4.1 56171 655 459 -22155 -27315 0 0 *5F
1584227799.38,$M4.1 56172 657 463 -22155 -27315 0 0 *57
1584227800.49,$M4.1 56173 655 459 -22155 -27315 0 0 *5D
1584227801.6,$M4.1 56174 657 463 -22155 -27315 0 0 *51
1584227802.67,$M4.1 56175 655 457 -22155 -27315 0 0 *55
1584227803.74,$M4.1 56176 655 457 -22155 -27315 0 0 *56
1584227804.84,$M4.1 56177 655 463 -22155 -27315 0 0 *50
1584227805.98,$M4.1 56178 657 463 -22155 -27315 0 0 *5D
1584227807.06,$M4.1 56179 655 463 -22155 -27315 0 0 *5E
1584227808.2,$M4.1 56180 657 459 -22155 -27315 0 0 *53
1584227809.33,$M4.1 56181 657 463 -22155 -27315 0 0 *5B
1584227810.4,$M4.1 56182 655 457 -22155 -27315 0 0 *5D
1584227811.47,$M4.1 56183 655 457 -22155 -27315 0 0 *5C
1584227812.54,$M4.1 56184 655 457 -22155 -27315 0 0 *5B
1584227813.65,$M4.1 56185 655 459 -22155 -27315 0 0 *54
1584227814.77,$M4.1 56186 657 459 -22155 -27315 0 0 *55
1584227815.84,$M4.1 56187 655 457 -22155 -27315 0 0 *58
1584227816.97,$M4.1 56188 657 463 -22155 -27315 0 0 *52
1584227818.04,$M4.1 56189 655 457 -22155 -27315 0 0 *56
1584227819.13,$M4.1 56190 655 457 -22155 -27315 0 0 *5E
1584227820.2,$M4.1 56191 655 457 -22155 -27315 0 0 *5F
1584227821.3,$M4.1 56192 655 459 -22155 -27315 0 0 *52
1584227822.4,$M4.1 56193 655 459 -22155 -27315 0 0 *53
1584227823.53,$M4.1 56194 657 463 -22155 -27315 0 0 *5F
1584227824.65,$M4.1 56195 657 463 -22155 -27315 0 0 *5E
1584227825.78,$M4.1 56196 657 459 -22155 -27315 0 0 *54
1584227826.92,$M4.1 56197 657 459 -22155 -27315 0 0 *55
1584227828.02,$M4.1 56198 655 459 -22155 -27315 0 0 *58
1584227829.09,$M4.1 56199 655 457 -22155 -27315 0 0 *57
1584227830.19,$M4.1 56200 657 457 -22155 -27315 0 0 *56
1584227831.29,$M4.1 56201 655 459 -22155 -27315 0 0 *5B
1584227832.42,$M4.1 56202 657 459 -22155 -27315 0 0 *5A
1584227833.49,$M4.1 56203 655 457 -22155 -27315 0 0 *57
1584227834.56,$M4.1 56204 655 457 -22155 -27315 0 0 *50
1584227835.66,$M4.1 56205 655 459 -22155 -27315 0 0 *5F
1584227836.76,$M4.1 56206 655 459 -22155 -27315 0 0 *5C
1584227837.9,$M4.1 56207 657 463 -22155 -27315 0 0 *56
1584227838.97,$M4.1 56208 655 457 -22155 -27315 0 0 *5C
1584227840.07,$M4.1 56209 657 457 -22155 -27315 0 0 *5F
1584227841.14,$M4.1 56210 655 457 -22155 -27315 0 0 *55
1584227842.27,$M4.1 56211 657 459 -22155 -27315 0 0 *58
1584227843.37,$M4.1 56212 655 467 -22155 -27315 0 0 *54
1584227844.47,$M4.1 56213 655 463 -22155 -27315 0 0 *51
1584227845.57,$M4.1 56214 655 471 -22155 -27315 0 0 *55
1584227846.68,$M4.1 56215 655 467 -22155 -27315 0 0 *53
1584227847.78,$M4.1 56216 655 463 -22155 -27315 0 0 *54
1584227848.85,$M4.1 56217 655 457 -22155 -27315 0 0 *52
1584227849.98,$M4.1 56218 657 467 -22155 -27315 0 0 *5C
1584227851.11,$M4.1 56219 657 471 -22155 -27315 0 0 *5A
1584227852.25,$M4.1 56220 657 471 -22155 -27315 0 0 *50
1584227853.38,$M4.1 56221 657 471 -22155 -27315 0 0 *51
1584227854.51,$M4.1 56222 657 471 -22155 -27315 0 0 *52
1584227855.63,$M4.1 56223 657 475 -22155 -27315 0 0 *57
1584227856.76,$M4.1 56224 657 479 -22155 -27315 0 0 *5C
1584227857.9,$M4.1 56225 657 475 -22155 -27315 0 0 *51
1584227859.01,$M4.1 56226 657 475 -22155 -27315 0 0 *52
1584227860.11,$M4.1 56227 655 475 -22155 -27315 0 0 *51
1584227861.25,$M4.1 56228 657 479 -22155 -27315 0 0 *50
1584227862.35,$M4.1 56229 655 467 -22155 -27315 0 0 *5C
1584227863.45,$M4.1 56230 659 479 -22155 -27315 0 0 *57
1584227864.55,$M4.1 56231 659 479 -22155 -27315 0 0 *56
1584227865.65,$M4.1 56232 657 481 -22155 -27315 0 0 *5C
1584227866.76,$M4.1 56233 657 481 -22155 -27315 0 0 *5D
1584227867.87,$M4.1 56234 661 479 -22155 -27315 0 0 *58
1584227869.01,$M4.1 56235 661 479 -22155 -27315 0 0 *59
1584227870.08,$M4.1 56236 659 481 -22155 -27315 0 0 *56
1584227871.18,$M4.1 56237 655 471 -22155 -27315 0 0 *54
1584227872.26,$M4.1 56238 659 481 -22155 -27315 0 0 *58
1584227873.33,$M4.1 56239 659 485 -22155 -27315 0 0 *5D
1584227874.43,$M4.1 56240 657 481 -22155 -27315 0 0 *59
1584227875.56,$M4.1 56241 661 479 -22155 -27315 0 0 *5A
1584227876.67,$M4.1 56242 659 479 -22155 -27315 0 0 *52
1584227877.77,$M4.1 56243 659 479 -22155 -27315 0 0 *53
1584227878.87,$M4.1 56244 659 479 -22155 -27315 0 0 *54
1584227879.97,$M4.1 56245 659 479 -22155 -27315 0 0 *55
1584227881.04,$M4.1 56246 659 481 -22155 -27315 0 0 *51
1584227882.17,$M4.1 56247 661 479 -22155 -27315 0 0 *5C
1584227883.26,$M4.1 56248 661 481 -22155 -27315 0 0 *54
1584227884.36,$M4.1 56249 661 485 -22155 -27315 0 0 *51
1584227885.44,$M4.1 56250 659 485 -22155 -27315 0 0 *52
1584227886.55,$M4.1 56251 661 485 -22155 -27315 0 0 *58
1584227887.66,$M4.1 56252 661 479 -22155 -27315 0 0 *58
1584227888.73,$M4.1 56253 659 481 -22155 -27315 0 0 *55
1584227889.83,$M4.1 56254 661 489 -22155 -27315 0 0 *51
1584227890.93,$M4.1 56255 661 489 -22155 -27315 0 0 *50
1584227892.07,$M4.1 56256 661 497 -22155 -27315 0 0 *5C
1584227893.17,$M4.1 56257 661 485 -22155 -27315 0 0 *5E
1584227894.27,$M4.1 56258 661 485 -22155 -27315 0 0 *51
1584227895.37,$M4.1 56259 661 489 -22155 -27315 0 0 *5C
1584227896.46,$M4.1 56260 661 481 -22155 -27315 0 0 *5E
1584227897.59,$M4.1 56261 661 479 -22155 -27315 0 0 *58
1584227898.69,$M4.1 56262 661 481 -22155 -27315 0 0 *5C
1584227899.76,$M4.1 56263 659 481 -22155 -27315 0 0 *56
1584227900.88,$M4.1 56264 661 479 -22155 -27315 0 0 *5D
1584227901.98,$M4.1 56265 661 481 -22155 -27315 0 0 *5B
1584227903.11,$M4.1 56266 661 479 -22155 -27315 0 0 *5F
1584227904.2,$M4.1 56267 661 485 -22155 -27315 0 0 *5D
1584227905.33,$M4.1 56268 661 479 -22155 -27315 0 0 *51
1584227906.43,$M4.1 56269 661 485 -22155 -27315 0 0 *53
1584227907.53,$M4.1 56270 661 485 -22155 -27315 0 0 *5B
1584227908.62,$M4.1 56271 661 485 -22155 -27315 0 0 *5A
1584227909.7,$M4.1 56272 663 485 -22155 -27315 0 0 *5B
1584227910.8,$M4.1 56273 663 493 -22155 -27315 0 0 *5D
1584227911.91,$M4.1 56274 663 493 -22155 -27315 0 0 *5A
1584227912.98,$M4.1 56275 663 489 -22155 -27315 0 0 *50
1584227914.08,$M4.1 56276 661 485 -22155 -27315 0 0 *5D
1584227915.19,$M4.1 56277 665 493 -22155 -27315 0 0 *5F
1584227916.33,$M4.1 56278 665 497 -22155 -27315 0 0 *54
1584227917.43,$M4.1 56279 663 497 -22155 -27315 0 0 *53
1584227918.56,$M4.1 56280 661 497 -22155 -27315 0 0 *57
1584227919.68,$M4.1 56281 665 505 -22155 -27315 0 0 *58
1584227920.78,$M4.1 56282 663 501 -22155 -27315 0 0 *59
1584227921.91,$M4.1 56283 665 501 -22155 -27315 0 0 *5E
1584227923.03,$M4.1 56284 665 501 -22155 -27315 0 0 *59
1584227924.13,$M4.1 56285 663 501 -22155 -27315 0 0 *5E
1584227925.25,$M4.1 56286 665 501 -22155 -27315 0 0 *5B
1584227926.35,$M4.1 56287 663 497 -22155 -27315 0 0 *52
1584227927.47,$M4.1 56288 663 501 -22155 -27315 0 0 *53
1584227928.57,$M4.1 56289 663 501 -22155 -27315 0 0 *52
1584227929.69,$M4.1 56290 665 501 -22155 -27315 0 0 *5C
1584227930.82,$M4.1 56291 665 501 -22155 -27315 0 0 *5D
1584227931.94,$M4.1 56292 665 501 -22155 -27315 0 0 *5E
1584227933.07,$M4.1 56293 665 501 -22155 -27315 0 0 *5F
1584227934.19,$M4.1 56294 665 497 -22155 -27315 0 0 *56
1584227935.29,$M4.1 56295 665 489 -22155 -27315 0 0 *58
1584227936.42,$M4.1 56296 665 493 -22155 -27315 0 0 *50
1584227937.52,$M4.1 56297 665 489 -22155 -27315 0 0 *5A
1584227938.62,$M4.1 56298 665 489 -22155 -27315 0 0 *55
1584227939.69,$M4.1 56299 667 485 -22155 -27315 0 0 *5A
1584227940.8,$M4.1 56300 665 485 -22155 -27315 0 0 *59
1584227941.88,$M4.1 56301 665 489 -22155 -27315 0 0 *54
1584227943.01,$M4.1 56302 665 497 -22155 -27315 0 0 *58
1584227944.13,$M4.1 56303 665 493 -22155 -27315 0 0 *5D
1584227945.23,$M4.1 56304 665 489 -22155 -27315 0 0 *51
1584227946.37,$M4.1 56305 665 493 -22155 -27315 0 0 *5B
1584227947.47,$M4.1 56306 665 489 -22155 -27315 0 0 *53
1584227948.55,$M4.1 56307 665 489 -22155 -27315 0 0 *52
1584227949.64,$M4.1 56308 667 489 -22155 -27315 0 0 *5F
1584227950.71,$M4.1 56309 667 481 -22155 -27315 0 0 *56
1584227951.79,$M4.1 56310 667 485 -22155 -27315 0 0 *5A
1584227952.86,$M4.1 56311 667 481 -22155 -27315 0 0 *5F
1584227953.95,$M4.1 56312 667 485 -22155 -27315 0 0 *58
1584227955.06,$M4.1 56313 665 479 -22155 -27315 0 0 *58
1584227956.18,$M4.1 56314 665 475 -22155 -27315 0 0 *53
1584227957.28,$M4.1 56315 667 479 -22155 -27315 0 0 *5C
1584227958.38,$M4.1 56316 667 479 -22155 -27315 0 0 *5F
1584227959.49,$M4.1 56317 667 479 -22155 -27315 0 0 *5E
1584227960.57,$M4.1 56318 667 481 -22155 -27315 0 0 *56
1584227961.67,$M4.1 56319 667 479 -22155 -27315 0 0 *50
1584227962.77,$M4.1 56320 667 479 -22155 -27315 0 0 *5A
1584227963.89,$M4.1 56321 665 479 -22155 -27315 0 0 *59
1584227964.96,$M4.1 56322 667 485 -22155 -27315 0 0 *5B
1584227966.05,$M4.1 56323 667 485 -22155 -27315 0 0 *5A
1584227967.11,$M4.1 56324 667 489 -22155 -27315 0 0 *51
1584227968.2,$M4.1 56325 667 489 -22155 -27315 0 0 *50
1584227969.3,$M4.1 56326 667 497 -22155 -27315 0 0 *5C
1584227970.37,$M4.1 56327 667 485 -22155 -27315 0 0 *5E
1584227971.44,$M4.1 56328 667 485 -22155 -27315 0 0 *51
1584227972.53,$M4.1 56329 671 485 -22155 -27315 0 0 *57
1584227973.6,$M4.1 56330 667 481 -22155 -27315 0 0 *5C
1584227974.66,$M4.1 56331 667 481 -22155 -27315 0 0 *5D
1584227975.77,$M4.1 56332 667 493 -22155 -27315 0 0 *5D
1584227976.87,$M4.1 56333 667 493 -22155 -27315 0 0 *5C
1584227977.98,$M4.1 56334 667 493 -22155 -27315 0 0 *5B
1584227979.09,$M4.1 56335 671 501 -22155 -27315 0 0 *57
1584227980.19,$M4.1 56336 671 505 -22155 -27315 0 0 *50
1584227981.29,$M4.1 56337 671 497 -22155 -27315 0 0 *5B
1584227982.39,$M4.1 56338 667 497 -22155 -27315 0 0 *53
1584227983.49,$M4.1 56339 667 497 -22155 -27315 0 0 *52
1584227984.59,$M4.1 56340 667 497 -22155 -27315 0 0 *5C
1584227985.69,$M4.1 56341 671 493 -22155 -27315 0 0 *5E
1584227986.79,$M4.1 56342 671 501 -22155 -27315 0 0 *57
1584227987.9,$M4.1 56343 671 497 -22155 -27315 0 0 *58
1584227989.0,$M4.1 56344 671 497 -22155 -27315 0 0 *5F
1584227990.08,$M4.1 56345 671 485 -22155 -27315 0 0 *5D
1584227991.15,$M4.1 56346 671 485 -22155 -27315 0 0 *5E
1584227992.22,$M4.1 56347 667 481 -22155 -27315 0 0 *5C
1584227993.32,$M4.1 56348 671 493 -22155 -27315 0 0 *57
1584227994.42,$M4.1 56349 671 497 -22155 -27315 0 0 *52
1584227995.54,$M4.1 56350 667 493 -22155 -27315 0 0 *59
