1517191390.36,$M4.1 32510 1123 1041 -22153 -27315 0 0 *53
1517191391.49,$M4.1 32511 1123 1041 -22153 -27315 0 0 *52
1517191392.64,$M4.1 32512 1123 1041 -22153 -27315 0 0 *51
1517191393.76,$M4.1 32513 1121 1037 -22153 -27315 0 0 *53
1517191394.89,$M4.1 32514 1123 1041 -22153 -27315 0 0 *57
1517191396.04,$M4.1 32515 1123 1037 -22153 -27315 0 0 *57
1517191397.19,$M4.1 32516 1123 1041 -22153 -27315 0 0 *55
1517191398.27,$M4.1 32517 1125 1047 -22153 -27315 0 0 *54
1517191399.42,$M4.1 32518 1123 1037 -22153 -27315 0 0 *5A
1517191400.54,$M4.1 32519 1123 1043 -22153 -27315 0 0 *58
1517191401.66,$M4.1 32520 1123 1043 -22153 -27315 0 0 *52
1517191402.77,$M4.1 32521 1121 1041 -22153 -27315 0 0 *53
1517191403.86,$M4.1 32522 1125 1043 -22153 -27315 0 0 *56
1517191404.94,$M4.1 32523 1121 1043 -22153 -27315 0 0 *53
1517191406.09,$M4.1 32524 1123 1041 -22153 -27315 0 0 *54
1517191407.18,$M4.1 32525 1125 1043 -22153 -27315 0 0 *51
1517191408.31,$M4.1 32526 1123 1033 -22153 -27315 0 0 *53
1517191409.45,$M4.1 32527 1123 1041 -22153 -27315 0 0 *57
1517191410.6,$M4.1 32528 1123 1037 -22153 -27315 0 0 *59
1517191411.71,$M4.1 32529 1123 1043 -22153 -27315 0 0 *5B
1517191412.85,$M4.1 32530 1123 1041 -22153 -27315 0 0 *51
1517191413.99,$M4.1 32531 1123 1037 -22153 -27315 0 0 *51
1517191415.14,$M4.1 32532 1123 1037 -22153 -27315 0 0 *52
1517191416.23,$M4.1 32533 1125 1043 -22153 -27315 0 0 *56
1517191417.35,$M4.1 32534 1123 1043 -22153 -27315 0 0 *57
1517191418.5,$M4.1 32535 1123 1037 -22153 -27315 0 0 *55
1517191419.63,$M4.1 32536 1123 1041 -22153 -27315 0 0 *57
1517191420.78,$M4.1 32537 1123 1041 -22153 -27315 0 0 *56
1517191421.91,$M4.1 32538 1123 1041 -22153 -27315 0 0 *59
1517191423.0,$M4.1 32539 1125 1043 -22153 -27315 0 0 *5C
1517191424.14,$M4.1 32540 1123 1041 -22153 -27315 0 0 *56
1517191425.28,$M4.1 32541 1123 1033 -22153 -27315 0 0 *52
1517191426.4,$M4.1 32542 1123 1043 -22153 -27315 0 0 *56
1517191427.51,$M4.1 32543 1123 1043 -22153 -27315 0 0 *57
1517191428.6,$M4.1 32544 1125 1043 -22153 -27315 0 0 *56
1517191429.68,$M4.1 32545 1125 1047 -22153 -27315 0 0 *53
1517191430.83,$M4.1 32546 1123 1037 -22153 -27315 0 0 *51
1517191431.92,$M4.1 32547 1125 1043 -22153 -27315 0 0 *55
1517191433.04,$M4.1 32548 1121 1037 -22153 -27315 0 0 *5D
1517191434.18,$M4.1 32549 1123 1037 -22153 -27315 0 0 *5E
1517191435.33,$M4.1 32550 1123 1041 -22153 -27315 0 0 *57
1517191436.43,$M4.1 32551 1121 1033 -22153 -27315 0 0 *51
1517191437.54,$M4.1 32552 1121 1033 -22153 -27315 0 0 *52
1517191438.67,$M4.1 32553 1123 1033 -22153 -27315 0 0 *51
1517191439.79,$M4.1 32554 1121 1037 -22153 -27315 0 0 *50
1517191440.9,$M4.1 32555 1121 1037 -22153 -27315 0 0 *51
1517191442.05,$M4.1 32556 1123 1037 -22153 -27315 0 0 *50
1517191443.2,$M4.1 32557 1123 1037 -22153 -27315 0 0 *51
1517191444.35,$M4.1 32558 1123 1037 -22153 -27315 0 0 *5E
1517191445.47,$M4.1 32559 1121 1037 -22153 -27315 0 0 *5D
1517191446.59,$M4.1 32560 1123 1043 -22153 -27315 0 0 *56
1517191447.74,$M4.1 32561 1123 1041 -22153 -27315 0 0 *55
1517191448.85,$M4.1 32562 1123 1043 -22153 -27315 0 0 *54
1517191449.97,$M4.1 32563 1121 1037 -22153 -27315 0 0 *54
1517191451.12,$M4.1 32564 1123 1041 -22153 -27315 0 0 *50
1517191452.24,$M4.1 32565 1121 1037 -22153 -27315 0 0 *52
1517191453.39,$M4.1 32566 1123 1041 -22153 -27315 0 0 *52
1517191454.54,$M4.1 32567 1123 1037 -22153 -27315 0 0 *52
1517191455.67,$M4.1 32568 1123 1041 -22153 -27315 0 0 *5C
1517191456.82,$M4.1 32569 1123 1041 -22153 -27315 0 0 *5D
1517191457.97,$M4.1 32570 1123 1037 -22153 -27315 0 0 *54
1517191459.1,$M4.1 32571 1123 1033 -22153 -27315 0 0 *51
1517191460.22,$M4.1 32572 1121 1031 -22153 -27315 0 0 *52
1517191461.35,$M4.1 32573 1123 1033 -22153 -27315 0 0 *53
1517191462.47,$M4.1 32574 1123 1043 -22153 -27315 0 0 *53
1517191463.58,$M4.1 32575 1121 1037 -22153 -27315 0 0 *53
1517191464.73,$M4.1 32576 1123 1041 -22153 -27315 0 0 *53
1517191465.88,$M4.1 32577 1123 1037 -22153 -27315 0 0 *53
1517191467.0,$M4.1 32578 1121 1041 -22153 -27315 0 0 *5F
1517191468.15,$M4.1 32579 1123 1037 -22153 -27315 0 0 *5D
1517191469.3,$M4.1 32580 1123 1041 -22153 -27315 0 0 *5A
1517191470.42,$M4.1 32581 1121 1041 -22153 -27315 0 0 *59
1517191471.53,$M4.1 32582 1123 1033 -22153 -27315 0 0 *5D
1517191472.67,$M4.1 32583 1121 1037 -22153 -27315 0 0 *5A
1517191473.78,$M4.1 32584 1121 1037 -22153 -27315 0 0 *5D
1517191474.93,$M4.1 32585 1123 1041 -22153 -27315 0 0 *5F
1517191476.05,$M4.1 32586 1123 1043 -22153 -27315 0 0 *5E
1517191477.17,$M4.1 32587 1123 1043 -22153 -27315 0 0 *5F
1517191478.27,$M4.1 32588 1121 1047 -22153 -27315 0 0 *56
1517191479.38,$M4.1 32589 1123 1043 -22153 -27315 0 0 *51
1517191480.47,$M4.1 32590 1121 1043 -22153 -27315 0 0 *5B
1517191481.59,$M4.1 32591 1123 1043 -22153 -27315 0 0 *58
1517191482.74,$M4.1 32592 1123 1041 -22153 -27315 0 0 *59
1517191483.87,$M4.1 32593 1123 1041 -22153 -27315 0 0 *58
1517191484.97,$M4.1 32594 1121 1043 -22153 -27315 0 0 *5F
1517191486.09,$M4.1 32595 1121 1041 -22153 -27315 0 0 *5C
1517191487.21,$M4.1 32596 1123 1043 -22153 -27315 0 0 *5F
1517191488.35,$M4.1 32597 1123 1041 -22153 -27315 0 0 *5C
1517191489.47,$M4.1 32598 1123 1043 -22153 -27315 0 0 *51
1517191490.57,$M4.1 32599 1121 1047 -22153 -27315 0 0 *56
1517191491.69,$M4.1 32600 1123 1055 -22153 -27315 0 0 *54
1517191492.82,$M4.1 32601 1123 1061 -22153 -27315 0 0 *52
1517191493.96,$M4.1 32602 1121 1061 -22153 -27315 0 0 *53
1517191495.09,$M4.1 32603 1123 1057 -22153 -27315 0 0 *55
1517191496.24,$M4.1 32604 1123 1057 -22153 -27315 0 0 *52
1517191497.37,$M4.1 32605 1123 1057 -22153 -27315 0 0 *53
1517191498.52,$M4.1 32606 1123 1061 -22153 -27315 0 0 *55
1517191499.67,$M4.1 32607 1123 1061 -22153 -27315 0 0 *54
1517191500.8,$M4.1 32608 1123 1057 -22153 -27315 0 0 *5E
1517191501.92,$M4.1 32609 1121 1057 -22153 -27315 0 0 *5D
1517191503.07,$M4.1 32610 1123 1061 -22153 -27315 0 0 *52
1517191504.2,$M4.1 32611 1123 1069 -22153 -27315 0 0 *5B
1517191505.32,$M4.1 32612 1123 1069 -22153 -27315 0 0 *58
1517191506.45,$M4.1 32613 1123 1069 -22153 -27315 0 0 *59
1517191507.57,$M4.1 32614 1125 1071 -22153 -27315 0 0 *51
1517191508.67,$M4.1 32615 1125 1069 -22153 -27315 0 0 *59
1517191509.79,$M4.1 32616 1125 1071 -22153 -27315 0 0 *53
1517191510.91,$M4.1 32617 1125 1065 -22153 -27315 0 0 *57
1517191512.04,$M4.1 32618 1123 1065 -22153 -27315 0 0 *5E
1517191513.16,$M4.1 32619 1125 1065 -22153 -27315 0 0 *59
1517191514.31,$M4.1 32620 1127 1071 -22153 -27315 0 0 *54
1517191515.41,$M4.1 32621 1125 1069 -22153 -27315 0 0 *5E
1517191516.52,$M4.1 32622 1125 1071 -22153 -27315 0 0 *54
1517191517.66,$M4.1 32623 1123 1065 -22153 -27315 0 0 *56
1517191518.79,$M4.1 32624 1127 1069 -22153 -27315 0 0 *59
1517191519.88,$M4.1 32625 1125 1069 -22153 -27315 0 0 *5A
1517191520.99,$M4.1 32626 1125 1071 -22153 -27315 0 0 *50
1517191522.11,$M4.1 32627 1125 1075 -22153 -27315 0 0 *55
1517191523.23,$M4.1 32628 1125 1075 -22153 -27315 0 0 *5A
1517191524.38,$M4.1 32629 1127 1083 -22153 -27315 0 0 *50
1517191525.49,$M4.1 32630 1125 1075 -22153 -27315 0 0 *53
1517191526.64,$M4.1 32631 1127 1075 -22153 -27315 0 0 *50
1517191527.79,$M4.1 32632 1127 1075 -22153 -27315 0 0 *53
1517191528.94,$M4.1 32633 1127 1071 -22153 -27315 0 0 *56
1517191530.07,$M4.1 32634 1127 1075 -22153 -27315 0 0 *55
1517191531.22,$M4.1 32635 1127 1075 -22153 -27315 0 0 *54
1517191532.34,$M4.1 32636 1125 1071 -22153 -27315 0 0 *51
1517191533.49,$M4.1 32637 1127 1075 -22153 -27315 0 0 *56
1517191534.64,$M4.1 32638 1127 1071 -22153 -27315 0 0 *5D
1517191535.79,$M4.1 32639 1127 1075 -22153 -27315 0 0 *58
1517191536.92,$M4.1 32640 1127 1075 -22153 -27315 0 0 *56
1517191538.07,$M4.1 32641 1127 1083 -22153 -27315 0 0 *5E
1517191539.22,$M4.1 32642 1127 1075 -22153 -27315 0 0 *54
1517191540.37,$M4.1 32643 1127 1075 -22153 -27315 0 0 *55
1517191541.49,$M4.1 32644 1129 1071 -22153 -27315 0 0 *58
1517191542.64,$M4.1 32645 1127 1065 -22153 -27315 0 0 *52
1517191543.75,$M4.1 32646 1127 1055 -22153 -27315 0 0 *52
1517191544.85,$M4.1 32647 1127 1055 -22153 -27315 0 0 *53
1517191545.99,$M4.1 32648 1127 1069 -22153 -27315 0 0 *53
1517191547.12,$M4.1 32649 1127 1065 -22153 -27315 0 0 *5E
1517191548.27,$M4.1 32650 1127 1061 -22153 -27315 0 0 *52
1517191549.4,$M4.1 32651 1127 1061 -22153 -27315 0 0 *53
1517191550.52,$M4.1 32652 1127 1055 -22153 -27315 0 0 *57
1517191551.64,$M4.1 32653 1127 1055 -22153 -27315 0 0 *56
1517191552.72,$M4.1 32654 1125 1051 -22153 -27315 0 0 *57
1517191553.86,$M4.1 32655 1127 1069 -22153 -27315 0 0 *5F
1517191554.99,$M4.1 32656 1127 1065 -22153 -27315 0 0 *50
1517191556.07,$M4.1 32657 1129 1055 -22153 -27315 0 0 *5C
1517191557.17,$M4.1 32658 1129 1055 -22153 -27315 0 0 *53
1517191558.28,$M4.1 32659 1127 1055 -22153 -27315 0 0 *5C
1517191559.43,$M4.1 32660 1127 1061 -22153 -27315 0 0 *51
1517191560.56,$M4.1 32661 1127 1065 -22153 -27315 0 0 *54
1517191561.71,$M4.1 32662 1127 1061 -22153 -27315 0 0 *53
1517191562.86,$M4.1 32663 1127 1061 -22153 -27315 0 0 *52
1517191563.96,$M4.1 32664 1127 1055 -22153 -27315 0 0 *52
1517191565.08,$M4.1 32665 1127 1051 -22153 -27315 0 0 *57
1517191566.19,$M4.1 32666 1127 1047 -22153 -27315 0 0 *53
1517191567.31,$M4.1 32667 1129 1061 -22153 -27315 0 0 *58
1517191568.43,$M4.1 32668 1127 1055 -22153 -27315 0 0 *5E
1517191569.58,$M4.1 32669 1127 1061 -22153 -27315 0 0 *58
1517191570.71,$M4.1 32670 1127 1065 -22153 -27315 0 0 *54
1517191571.86,$M4.1 32671 1127 1065 -22153 -27315 0 0 *55
1517191572.98,$M4.1 32672 1125 1071 -22153 -27315 0 0 *51
1517191574.09,$M4.1 32673 1127 1069 -22153 -27315 0 0 *5B
1517191575.23,$M4.1 32674 1127 1065 -22153 -27315 0 0 *50
1517191576.33,$M4.1 32675 1129 1055 -22153 -27315 0 0 *5C
1517191577.46,$M4.1 32676 1127 1065 -22153 -27315 0 0 *52
1517191578.6,$M4.1 32677 1133 1069 -22153 -27315 0 0 *5A
1517191579.71,$M4.1 32678 1127 1069 -22153 -27315 0 0 *50
1517191580.83,$M4.1 32679 1127 1069 -22153 -27315 0 0 *51
1517191581.96,$M4.1 32680 1129 1071 -22153 -27315 0 0 *50
1517191583.1,$M4.1 32681 1127 1071 -22153 -27315 0 0 *5F
1517191584.24,$M4.1 32682 1133 1071 -22153 -27315 0 0 *59
1517191585.33,$M4.1 32683 1129 1055 -22153 -27315 0 0 *55
1517191586.43,$M4.1 32684 1129 1055 -22153 -27315 0 0 *52
1517191587.52,$M4.1 32685 1129 1055 -22153 -27315 0 0 *53
1517191588.67,$M4.1 32686 1127 1061 -22153 -27315 0 0 *59
1517191589.75,$M4.1 32687 1129 1055 -22153 -27315 0 0 *51
1517191590.9,$M4.1 32688 1127 1061 -22153 -27315 0 0 *57
1517191591.99,$M4.1 32689 1129 1055 -22153 -27315 0 0 *5F
1517191593.14,$M4.1 32690 1127 1061 -22153 -27315 0 0 *5E
1517191594.25,$M4.1 32691 1127 1055 -22153 -27315 0 0 *58
1517191595.37,$M4.1 32692 1129 1061 -22153 -27315 0 0 *52
1517191596.49,$M4.1 32693 1129 1065 -22153 -27315 0 0 *57
1517191597.6,$M4.1 32694 1129 1061 -22153 -27315 0 0 *54
1517191598.72,$M4.1 32695 1129 1061 -22153 -27315 0 0 *55
1517191599.84,$M4.1 32696 1127 1069 -22153 -27315 0 0 *50
1517191600.96,$M4.1 32697 1129 1065 -22153 -27315 0 0 *53
1517191602.07,$M4.1 32698 1129 1065 -22153 -27315 0 0 *5C
1517191603.19,$M4.1 32699 1129 1061 -22153 -27315 0 0 *59
1517191604.34,$M4.1 32700 1127 1065 -22153 -27315 0 0 *52
1517191605.47,$M4.1 32701 1127 1071 -22153 -27315 0 0 *56
1517191606.59,$M4.1 32702 1125 1075 -22153 -27315 0 0 *53
1517191607.69,$M4.1 32703 1129 1069 -22153 -27315 0 0 *53
1517191608.83,$M4.1 32704 1129 1075 -22153 -27315 0 0 *59
1517191609.94,$M4.1 32705 1133 1085 -22153 -27315 0 0 *5C
1517191611.06,$M4.1 32706 1129 1079 -22153 -27315 0 0 *57
1517191612.19,$M4.1 32707 1129 1075 -22153 -27315 0 0 *5A
1517191613.33,$M4.1 32708 1133 1083 -22153 -27315 0 0 *57
1517191614.47,$M4.1 32709 1133 1075 -22153 -27315 0 0 *5F
1517191615.62,$M4.1 32710 1133 1071 -22153 -27315 0 0 *53
1517191616.76,$M4.1 32711 1133 1075 -22153 -27315 0 0 *56
1517191617.87,$M4.1 32712 1133 1085 -22153 -27315 0 0 *5A
1517191619.01,$M4.1 32713 1129 1075 -22153 -27315 0 0 *5F
1517191620.12,$M4.1 32714 1129 1075 -22153 -27315 0 0 *58
1517191621.24,$M4.1 32715 1133 1085 -22153 -27315 0 0 *5D
1517191622.36,$M4.1 32716 1133 1085 -22153 -27315 0 0 *5E
1517191623.48,$M4.1 32717 1129 1083 -22153 -27315 0 0 *52
1517191624.63,$M4.1 32718 1133 1083 -22153 -27315 0 0 *56
1517191625.76,$M4.1 32719 1133 1083 -22153 -27315 0 0 *57
1517191626.86,$M4.1 32720 1129 1069 -22153 -27315 0 0 *52
1517191627.99,$M4.1 32721 1135 1075 -22153 -27315 0 0 *53
1517191629.11,$M4.1 32722 1129 1075 -22153 -27315 0 0 *5D
1517191630.26,$M4.1 32723 1133 1071 -22153 -27315 0 0 *53
1517191631.38,$M4.1 32724 1133 1069 -22153 -27315 0 0 *5D
1517191632.51,$M4.1 32725 1133 1065 -22153 -27315 0 0 *50
1517191633.66,$M4.1 32726 1133 1065 -22153 -27315 0 0 *53
1517191634.78,$M4.1 32727 1129 1061 -22153 -27315 0 0 *5D
1517191635.91,$M4.1 32728 1133 1065 -22153 -27315 0 0 *5D
1517191637.06,$M4.1 32729 1133 1057 -22153 -27315 0 0 *5D
1517191638.16,$M4.1 32730 1133 1055 -22153 -27315 0 0 *57
1517191639.28,$M4.1 32731 1133 1055 -22153 -27315 0 0 *56
1517191640.38,$M4.1 32732 1129 1051 -22153 -27315 0 0 *5A
1517191641.48,$M4.1 32733 1133 1055 -22153 -27315 0 0 *54
1517191642.6,$M4.1 32734 1133 1051 -22153 -27315 0 0 *57
1517191643.71,$M4.1 32735 1133 1055 -22153 -27315 0 0 *52
1517191644.83,$M4.1 32736 1133 1051 -22153 -27315 0 0 *55
1517191645.93,$M4.1 32737 1133 1051 -22153 -27315 0 0 *54
1517191647.05,$M4.1 32738 1133 1043 -22153 -27315 0 0 *58
1517191648.17,$M4.1 32739 1133 1051 -22153 -27315 0 0 *5A
1517191649.27,$M4.1 32740 1129 1047 -22153 -27315 0 0 *58
1517191650.37,$M4.1 32741 1133 1051 -22153 -27315 0 0 *55
1517191651.49,$M4.1 32742 1133 1055 -22153 -27315 0 0 *52
1517191652.6,$M4.1 32743 1133 1051 -22153 -27315 0 0 *57
1517191653.69,$M4.1 32744 1129 1047 -22153 -27315 0 0 *5C
1517191654.81,$M4.1 32745 1133 1051 -22153 -27315 0 0 *51
1517191655.91,$M4.1 32746 1129 1051 -22153 -27315 0 0 *59
1517191657.01,$M4.1 32747 1133 1055 -22153 -27315 0 0 *57
1517191658.11,$M4.1 32748 1129 1051 -22153 -27315 0 0 *57
1517191659.19,$M4.1 32749 1129 1051 -22153 -27315 0 0 *56
1517191660.28,$M4.1 32750 1129 1051 -22153 -27315 0 0 *5E
1517191661.4,$M4.1 32751 1133 1055 -22153 -27315 0 0 *50
1517191662.5,$M4.1 32752 1129 1047 -22153 -27315 0 0 *5B
1517191663.59,$M4.1 32753 1129 1047 -22153 -27315 0 0 *5A
1517191664.7,$M4.1 32754 1133 1051 -22153 -27315 0 0 *51
1517191665.82,$M4.1 32755 1133 1051 -22153 -27315 0 0 *50
1517191666.92,$M4.1 32756 1133 1055 -22153 -27315 0 0 *57
1517191668.02,$M4.1 32757 1129 1051 -22153 -27315 0 0 *59
1517191669.11,$M4.1 32758 1129 1051 -22153 -27315 0 0 *56
1517191670.21,$M4.1 32759 1129 1051 -22153 -27315 0 0 *57
1517191671.29,$M4.1 32760 1129 1047 -22153 -27315 0 0 *5A
1517191672.4,$M4.1 32761 1129 1047 -22153 -27315 0 0 *5B
1517191673.5,$M4.1 32762 1133 1055 -22153 -27315 0 0 *50
1517191674.6,$M4.1 32763 1129 1051 -22153 -27315 0 0 *5E
1517191675.7,$M4.1 32764 1129 1047 -22153 -27315 0 0 *5E
1517191676.8,$M4.1 32765 1133 1055 -22153 -27315 0 0 *57
1517191677.92,$M4.1 32766 1133 1055 -22153 -27315 0 0 *54
1517191679.0,$M4.1 32767 1129 1051 -22153 -27315 0 0 *5A
1517191680.1,$M4.1 32768 1129 1051 -22153 -27315 0 0 *55
1517191681.24,$M4.1 32769 1133 1057 -22153 -27315 0 0 *59
1517191682.32,$M4.1 32770 1129 1055 -22153 -27315 0 0 *58
1517191683.47,$M4.1 32771 1133 1057 -22153 -27315 0 0 *50
1517191684.57,$M4.1 32772 1133 1051 -22153 -27315 0 0 *55
1517191685.69,$M4.1 32773 1133 1055 -22153 -27315 0 0 *50
1517191686.81,$M4.1 32774 1133 1051 -22153 -27315 0 0 *53
1517191687.92,$M4.1 32775 1133 1051 -22153 -27315 0 0 *52
1517191689.03,$M4.1 32776 1133 1051 -22153 -27315 0 0 *51
1517191690.13,$M4.1 32777 1129 1051 -22153 -27315 0 0 *5B
1517191691.23,$M4.1 32778 1133 1051 -22153 -27315 0 0 *5F
1517191692.33,$M4.1 32779 1129 1051 -22153 -27315 0 0 *55
1517191693.45,$M4.1 32780 1133 1055 -22153 -27315 0 0 *5C
1517191694.53,$M4.1 32781 1129 1051 -22153 -27315 0 0 *52
1517191695.65,$M4.1 32782 1133 1055 -22153 -27315 0 0 *5E
1517191696.75,$M4.1 32783 1133 1055 -22153 -27315 0 0 *5F
1517191697.87,$M4.1 32784 1133 1055 -22153 -27315 0 0 *58
1517191698.97,$M4.1 32785 1129 1051 -22153 -27315 0 0 *56
1517191700.05,$M4.1 32786 1129 1051 -22153 -27315 0 0 *55
1517191701.17,$M4.1 32787 1133 1055 -22153 -27315 0 0 *5B
1517191702.26,$M4.1 32788 1129 1051 -22153 -27315 0 0 *5B
1517191703.36,$M4.1 32789 1129 1047 -22153 -27315 0 0 *5D
1517191704.44,$M4.1 32790 1129 1051 -22153 -27315 0 0 *52
1517191705.56,$M4.1 32791 1133 1055 -22153 -27315 0 0 *5C
1517191706.66,$M4.1 32792 1133 1051 -22153 -27315 0 0 *5B
1517191707.78,$M4.1 32793 1133 1051 -22153 -27315 0 0 *5A
1517191708.86,$M4.1 32794 1129 1047 -22153 -27315 0 0 *51
1517191709.96,$M4.1 32795 1129 1043 -22153 -27315 0 0 *54
1517191711.05,$M4.1 32796 1129 1051 -22153 -27315 0 0 *54
1517191712.14,$M4.1 32797 1129 1051 -22153 -27315 0 0 *55
1517191713.25,$M4.1 32798 1133 1055 -22153 -27315 0 0 *55
1517191714.34,$M4.1 32799 1129 1043 -22153 -27315 0 0 *58
1517191715.44,$M4.1 32800 1129 1051 -22153 -27315 0 0 *54
1517191716.54,$M4.1 32801 1133 1051 -22153 -27315 0 0 *5E
1517191717.64,$M4.1 32802 1129 1043 -22153 -27315 0 0 *55
1517191718.73,$M4.1 32803 1129 1051 -22153 -27315 0 0 *57
1517191719.84,$M4.1 32804 1133 1047 -22153 -27315 0 0 *5C
1517191720.96,$M4.1 32805 1133 1051 -22153 -27315 0 0 *5A
1517191722.08,$M4.1 32806 1133 1047 -22153 -27315 0 0 *5E
1517191723.18,$M4.1 32807 1133 1051 -22153 -27315 0 0 *58
1517191724.3,$M4.1 32808 1133 1051 -22153 -27315 0 0 *57
1517191725.4,$M4.1 32809 1129 1047 -22153 -27315 0 0 *5A
1517191726.48,$M4.1 32810 1129 1051 -22153 -27315 0 0 *55
1517191727.57,$M4.1 32811 1129 1043 -22153 -27315 0 0 *57
1517191728.67,$M4.1 32812 1129 1047 -22153 -27315 0 0 *50
1517191729.79,$M4.1 32813 1133 1047 -22153 -27315 0 0 *5A
1517191730.89,$M4.1 32814 1129 1047 -22153 -27315 0 0 *56
1517191731.98,$M4.1 32815 1129 1047 -22153 -27315 0 0 *57
1517191733.08,$M4.1 32816 1129 1051 -22153 -27315 0 0 *53
1517191734.16,$M4.1 32817 1129 1051 -22153 -27315 0 0 *52
1517191735.25,$M4.1 32818 1129 1055 -22153 -27315 0 0 *59
1517191736.35,$M4.1 32819 1129 1047 -22153 -27315 0 0 *5B
1517191737.47,$M4.1 32820 1133 1047 -22153 -27315 0 0 *5A
1517191738.55,$M4.1 32821 1129 1043 -22153 -27315 0 0 *54
1517191739.67,$M4.1 32822 1133 1055 -22153 -27315 0 0 *5B
1517191740.77,$M4.1 32823 1129 1047 -22153 -27315 0 0 *52
1517191741.86,$M4.1 32824 1129 1047 -22153 -27315 0 0 *55
1517191742.97,$M4.1 32825 1133 1051 -22153 -27315 0 0 *58
1517191744.06,$M4.1 32826 1129 1051 -22153 -27315 0 0 *50
1517191745.16,$M4.1 32827 1129 1047 -22153 -27315 0 0 *56
1517191746.28,$M4.1 32828 1129 1041 -22153 -27315 0 0 *5F
1517191747.39,$M4.1 32829 1129 1041 -22153 -27315 0 0 *5E
1517191748.48,$M4.1 32830 1129 1043 -22153 -27315 0 0 *54
1517191749.6,$M4.1 32831 1133 1047 -22153 -27315 0 0 *5A
1517191750.71,$M4.1 32832 1129 1041 -22153 -27315 0 0 *54
1517191751.83,$M4.1 32833 1133 1043 -22153 -27315 0 0 *5C
1517191752.95,$M4.1 32834 1127 1047 -22153 -27315 0 0 *5A
1517191754.03,$M4.1 32835 1129 1047 -22153 -27315 0 0 *55
1517191755.13,$M4.1 32836 1129 1051 -22153 -27315 0 0 *51
1517191756.25,$M4.1 32837 1129 1041 -22153 -27315 0 0 *51
1517191757.35,$M4.1 32838 1129 1041 -22153 -27315 0 0 *5E
1517191758.47,$M4.1 32839 1133 1047 -22153 -27315 0 0 *52
1517191759.59,$M4.1 32840 1129 1041 -22153 -27315 0 0 *51
1517191760.69,$M4.1 32841 1129 1047 -22153 -27315 0 0 *56
1517191761.77,$M4.1 32842 1129 1047 -22153 -27315 0 0 *55
1517191762.88,$M4.1 32843 1129 1043 -22153 -27315 0 0 *50
1517191763.99,$M4.1 32844 1129 1041 -22153 -27315 0 0 *55
1517191765.08,$M4.1 32845 1129 1043 -22153 -27315 0 0 *56
1517191766.19,$M4.1 32846 1133 1043 -22153 -27315 0 0 *5E
1517191767.28,$M4.1 32847 1129 1047 -22153 -27315 0 0 *50
1517191768.4,$M4.1 32848 1133 1047 -22153 -27315 0 0 *54
1517191769.5,$M4.1 32849 1129 1043 -22153 -27315 0 0 *5A
1517191770.58,$M4.1 32850 1129 1051 -22153 -27315 0 0 *51
1517191771.69,$M4.1 32851 1129 1047 -22153 -27315 0 0 *57
1517191772.77,$M4.1 32852 1129 1047 -22153 -27315 0 0 *54
1517191773.89,$M4.1 32853 1129 1041 -22153 -27315 0 0 *53
1517191775.0,$M4.1 32854 1133 1051 -22153 -27315 0 0 *5E
1517191776.09,$M4.1 32855 1129 1047 -22153 -27315 0 0 *53
1517191777.19,$M4.1 32856 1129 1047 -22153 -27315 0 0 *50
1517191778.31,$M4.1 32857 1133 1043 -22153 -27315 0 0 *5E
1517191779.41,$M4.1 32858 1133 1043 -22153 -27315 0 0 *51
1517191780.53,$M4.1 32859 1133 1051 -22153 -27315 0 0 *53
1517191781.61,$M4.1 32860 1129 1051 -22153 -27315 0 0 *52
1517191782.73,$M4.1 32861 1133 1047 -22153 -27315 0 0 *5F
1517191783.85,$M4.1 32862 1133 1051 -22153 -27315 0 0 *5B
1517191784.95,$M4.1 32863 1129 1047 -22153 -27315 0 0 *56
1517191786.03,$M4.1 32864 1129 1047 -22153 -27315 0 0 *51
1517191787.15,$M4.1 32865 1133 1047 -22153 -27315 0 0 *5B
1517191788.27,$M4.1 32866 1133 1051 -22153 -27315 0 0 *5F
1517191789.39,$M4.1 32867 1129 1041 -22153 -27315 0 0 *54
1517191790.47,$M4.1 32868 1129 1043 -22153 -27315 0 0 *59
1517191791.59,$M4.1 32869 1129 1041 -22153 -27315 0 0 *5A
1517191792.71,$M4.1 32870 1129 1037 -22153 -27315 0 0 *53
1517191793.82,$M4.1 32871 1129 1041 -22153 -27315 0 0 *53
1517191794.94,$M4.1 32872 1133 1047 -22153 -27315 0 0 *5D
1517191796.02,$M4.1 32873 1129 1043 -22153 -27315 0 0 *53
1517191797.14,$M4.1 32874 1129 1041 -22153 -27315 0 0 *56
1517191798.23,$M4.1 32875 1129 1043 -22153 -27315 0 0 *55
1517191799.33,$M4.1 32876 1129 1047 -22153 -27315 0 0 *52
1517191800.45,$M4.1 32877 1129 1037 -22153 -27315 0 0 *54
1517191801.56,$M4.1 32878 1129 1041 -22153 -27315 0 0 *5A
1517191802.66,$M4.1 32879 1129 1033 -22153 -27315 0 0 *5E
1517191803.8,$M4.1 32880 1133 1037 -22153 -27315 0 0 *57
1517191804.9,$M4.1 32881 1129 1033 -22153 -27315 0 0 *59
1517191806.01,$M4.1 32882 1129 1041 -22153 -27315 0 0 *5F
1517191807.13,$M4.1 32883 1129 1037 -22153 -27315 0 0 *5F
1517191808.25,$M4.1 32884 1129 1041 -22153 -27315 0 0 *59
