1583205139.11,$M4.1 38765 1051 1009 -22155 -27315 0 0 *57
1583205140.21,$M4.1 38766 1053 1017 -22155 -27315 0 0 *59
1583205141.33,$M4.1 38767 1053 1019 -22155 -27315 0 0 *56
1583205142.46,$M4.1 38768 1053 1023 -22155 -27315 0 0 *50
1583205143.57,$M4.1 38769 1053 1027 -22155 -27315 0 0 *55
1583205144.7,$M4.1 38770 1053 1019 -22155 -27315 0 0 *50
1583205145.78,$M4.1 38771 1053 1003 -22155 -27315 0 0 *5A
1583205146.85,$M4.1 38772 1055 1013 -22155 -27315 0 0 *5E
1583205147.95,$M4.1 38773 1053 1013 -22155 -27315 0 0 *59
1583205149.02,$M4.1 38774 1051 1017 -22155 -27315 0 0 *58
1583205150.13,$M4.1 38775 1051 1019 -22155 -27315 0 0 *57
1583205151.23,$M4.1 38776 1053 1017 -22155 -27315 0 0 *58
1583205152.34,$M4.1 38777 1053 1019 -22155 -27315 0 0 *57
1583205153.45,$M4.1 38778 1053 1017 -22155 -27315 0 0 *56
1583205154.53,$M4.1 38779 1053 1003 -22155 -27315 0 0 *52
1583205155.63,$M4.1 38780 1053 1003 -22155 -27315 0 0 *54
1583205156.72,$M4.1 38781 1053 1005 -22155 -27315 0 0 *53
1583205157.82,$M4.1 38782 1053 1009 -22155 -27315 0 0 *5C
1583205158.89,$M4.1 38783 1051 1017 -22155 -27315 0 0 *50
1583205159.99,$M4.1 38784 1055 1019 -22155 -27315 0 0 *5D
1583205161.11,$M4.1 38785 1053 1023 -22155 -27315 0 0 *53
1583205162.19,$M4.1 38786 1055 1033 -22155 -27315 0 0 *57
1583205163.28,$M4.1 38787 1051 1023 -22155 -27315 0 0 *53
1583205164.41,$M4.1 38788 1053 1031 -22155 -27315 0 0 *5D
1583205165.53,$M4.1 38789 1053 1027 -22155 -27315 0 0 *5B
1583205166.61,$M4.1 38790 1055 1027 -22155 -27315 0 0 *55
1583205167.73,$M4.1 38791 1053 1027 -22155 -27315 0 0 *52
1583205168.85,$M4.1 38792 1053 1027 -22155 -27315 0 0 *51
1583205169.92,$M4.1 38793 1055 1033 -22155 -27315 0 0 *53
1583205171.02,$M4.1 38794 1055 1027 -22155 -27315 0 0 *51
1583205172.12,$M4.1 38795 1055 1023 -22155 -27315 0 0 *54
1583205173.19,$M4.1 38796 1055 1017 -22155 -27315 0 0 *50
1583205174.26,$M4.1 38797 1055 1017 -22155 -27315 0 0 *51
1583205175.34,$M4.1 38798 1055 1017 -22155 -27315 0 0 *5E
1583205176.41,$M4.1 38799 1055 1017 -22155 -27315 0 0 *5F
1583205177.48,$M4.1 38800 1055 1013 -22155 -27315 0 0 *54
1583205178.58,$M4.1 38801 1057 1013 -22155 -27315 0 0 *57
1583205179.68,$M4.1 38802 1057 1013 -22155 -27315 0 0 *54
1583205180.75,$M4.1 38803 1055 1009 -22155 -27315 0 0 *5C
1583205181.82,$M4.1 38804 1055 1005 -22155 -27315 0 0 *57
1583205182.89,$M4.1 38805 1055 1009 -22155 -27315 0 0 *5A
1583205183.98,$M4.1 38806 1055 1005 -22155 -27315 0 0 *55
1583205185.05,$M4.1 38807 1055 1009 -22155 -27315 0 0 *58
1583205186.12,$M4.1 38808 1055 1017 -22155 -27315 0 0 *58
1583205187.19,$M4.1 38809 1055 1017 -22155 -27315 0 0 *59
1583205188.29,$M4.1 38810 1055 1041 -22155 -27315 0 0 *52
1583205189.36,$M4.1 38811 1055 1017 -22155 -27315 0 0 *50
1583205190.44,$M4.1 38812 1057 1017 -22155 -27315 0 0 *51
1583205191.53,$M4.1 38813 1055 1033 -22155 -27315 0 0 *54
1583205192.61,$M4.1 38814 1055 1037 -22155 -27315 0 0 *57
1583205193.71,$M4.1 38815 1057 1013 -22155 -27315 0 0 *52
1583205194.78,$M4.1 38816 1059 1017 -22155 -27315 0 0 *5B
1583205195.88,$M4.1 38817 1059 1019 -22155 -27315 0 0 *54
1583205196.97,$M4.1 38818 1057 1013 -22155 -27315 0 0 *5F
1583205198.07,$M4.1 38819 1057 1013 -22155 -27315 0 0 *5E
1583205199.16,$M4.1 38820 1057 1003 -22155 -27315 0 0 *55
1583205200.26,$M4.1 38821 1057 1009 -22155 -27315 0 0 *5E
1583205201.36,$M4.1 38822 1057 1013 -22155 -27315 0 0 *56
1583205202.43,$M4.1 38823 1059 1003 -22155 -27315 0 0 *58
1583205203.5,$M4.1 38824 1059 1005 -22155 -27315 0 0 *59
1583205204.57,$M4.1 38825 1059 991 -22155 -27315 0 0 *6D
1583205205.68,$M4.1 38826 1057 981 -22155 -27315 0 0 *61
1583205206.8,$M4.1 38827 1057 981 -22155 -27315 0 0 *60
1583205207.89,$M4.1 38828 1055 957 -22155 -27315 0 0 *66
1583205208.97,$M4.1 38829 1055 957 -22155 -27315 0 0 *67
1583205210.07,$M4.1 38830 1053 967 -22155 -27315 0 0 *6A
1583205211.19,$M4.1 38831 1057 981 -22155 -27315 0 0 *67
1583205212.28,$M4.1 38832 1057 991 -22155 -27315 0 0 *65
1583205213.33,$M4.1 38833 1055 995 -22155 -27315 0 0 *62
1583205214.4,$M4.1 38834 1055 999 -22155 -27315 0 0 *69
1583205215.47,$M4.1 38835 1055 1003 -22155 -27315 0 0 *53
1583205216.54,$M4.1 38836 1055 1003 -22155 -27315 0 0 *50
1583205217.61,$M4.1 38837 1055 999 -22155 -27315 0 0 *6A
1583205218.69,$M4.1 38838 1055 989 -22155 -27315 0 0 *64
1583205219.81,$M4.1 38839 1053 989 -22155 -27315 0 0 *63
1583205220.89,$M4.1 38840 1053 991 -22155 -27315 0 0 *64
1583205222.01,$M4.1 38841 1053 989 -22155 -27315 0 0 *6C
1583205223.13,$M4.1 38842 1053 977 -22155 -27315 0 0 *6E
1583205224.24,$M4.1 38843 1053 989 -22155 -27315 0 0 *6E
1583205225.3,$M4.1 38844 1055 995 -22155 -27315 0 0 *62
1583205226.37,$M4.1 38845 1055 1003 -22155 -27315 0 0 *54
1583205227.44,$M4.1 38846 1055 1003 -22155 -27315 0 0 *57
1583205228.51,$M4.1 38847 1055 1003 -22155 -27315 0 0 *56
1583205229.56,$M4.1 38848 1055 995 -22155 -27315 0 0 *6E
1583205230.63,$M4.1 38849 1055 991 -22155 -27315 0 0 *6B
1583205231.7,$M4.1 38850 1055 991 -22155 -27315 0 0 *63
1583205232.78,$M4.1 38851 1053 991 -22155 -27315 0 0 *64
1583205233.87,$M4.1 38852 1053 971 -22155 -27315 0 0 *69
1583205234.94,$M4.1 38853 1055 963 -22155 -27315 0 0 *6D
1583205236.06,$M4.1 38854 1053 949 -22155 -27315 0 0 *64
1583205237.17,$M4.1 38855 1053 949 -22155 -27315 0 0 *65
1583205238.26,$M4.1 38856 1053 967 -22155 -27315 0 0 *6A
1583205239.34,$M4.1 38857 1053 975 -22155 -27315 0 0 *68
1583205240.41,$M4.1 38858 1051 975 -22155 -27315 0 0 *65
1583205241.51,$M4.1 38859 1053 971 -22155 -27315 0 0 *62
1583205242.63,$M4.1 38860 1053 985 -22155 -27315 0 0 *63
1583205243.72,$M4.1 38861 1053 991 -22155 -27315 0 0 *67
1583205244.8,$M4.1 38862 1053 995 -22155 -27315 0 0 *60
1583205245.89,$M4.1 38863 1053 995 -22155 -27315 0 0 *61
1583205246.99,$M4.1 38864 1053 977 -22155 -27315 0 0 *6A
1583205248.06,$M4.1 38865 1047 963 -22155 -27315 0 0 *6B
1583205249.16,$M4.1 38866 1053 975 -22155 -27315 0 0 *6A
1583205250.21,$M4.1 38867 1051 975 -22155 -27315 0 0 *69
1583205251.31,$M4.1 38868 1051 989 -22155 -27315 0 0 *65
1583205252.4,$M4.1 38869 1053 995 -22155 -27315 0 0 *6B
1583205253.48,$M4.1 38870 1053 995 -22155 -27315 0 0 *63
1583205254.57,$M4.1 38871 1053 995 -22155 -27315 0 0 *62
1583205255.62,$M4.1 38872 1055 999 -22155 -27315 0 0 *6B
1583205256.71,$M4.1 38873 1053 991 -22155 -27315 0 0 *64
1583205257.81,$M4.1 38874 1053 991 -22155 -27315 0 0 *63
1583205258.93,$M4.1 38875 1053 989 -22155 -27315 0 0 *6B
1583205259.98,$M4.1 38876 1051 975 -22155 -27315 0 0 *69
1583205261.05,$M4.1 38877 1051 967 -22155 -27315 0 0 *6B
1583205262.12,$M4.1 38878 1051 971 -22155 -27315 0 0 *63
1583205263.24,$M4.1 38879 1053 977 -22155 -27315 0 0 *66
1583205264.31,$M4.1 38880 1051 975 -22155 -27315 0 0 *60
1583205265.39,$M4.1 38881 1053 971 -22155 -27315 0 0 *67
1583205266.51,$M4.1 38882 1053 977 -22155 -27315 0 0 *62
1583205267.58,$M4.1 38883 1051 999 -22155 -27315 0 0 *61
1583205268.63,$M4.1 38884 1051 999 -22155 -27315 0 0 *66
1583205269.75,$M4.1 38885 1053 989 -22155 -27315 0 0 *64
1583205270.82,$M4.1 38886 1051 975 -22155 -27315 0 0 *66
1583205271.89,$M4.1 38887 1051 971 -22155 -27315 0 0 *63
1583205272.96,$M4.1 38888 1051 971 -22155 -27315 0 0 *6C
1583205274.06,$M4.1 38889 1051 981 -22155 -27315 0 0 *62
1583205275.18,$M4.1 38890 1053 985 -22155 -27315 0 0 *6C
1583205276.29,$M4.1 38891 1053 977 -22155 -27315 0 0 *60
1583205277.35,$M4.1 38892 1051 975 -22155 -27315 0 0 *63
1583205278.46,$M4.1 38893 1053 989 -22155 -27315 0 0 *63
1583205279.55,$M4.1 38894 1051 989 -22155 -27315 0 0 *66
1583205280.67,$M4.1 38895 1053 1019 -22155 -27315 0 0 *54
1583205281.75,$M4.1 38896 1055 1009 -22155 -27315 0 0 *50
1583205282.81,$M4.1 38897 1055 999 -22155 -27315 0 0 *60
1583205283.87,$M4.1 38898 1055 999 -22155 -27315 0 0 *6F
1583205284.94,$M4.1 38899 1055 1003 -22155 -27315 0 0 *55
1583205286.01,$M4.1 38900 1055 999 -22155 -27315 0 0 *6F
1583205287.08,$M4.1 38901 1055 1003 -22155 -27315 0 0 *55
1583205288.15,$M4.1 38902 1055 1005 -22155 -27315 0 0 *50
1583205289.24,$M4.1 38903 1057 999 -22155 -27315 0 0 *6E
1583205290.34,$M4.1 38904 1055 989 -22155 -27315 0 0 *6A
1583205291.39,$M4.1 38905 1055 991 -22155 -27315 0 0 *62
1583205292.46,$M4.1 38906 1055 991 -22155 -27315 0 0 *61
1583205293.55,$M4.1 38907 1053 995 -22155 -27315 0 0 *62
1583205294.62,$M4.1 38908 1055 991 -22155 -27315 0 0 *6F
1583205295.67,$M4.1 38909 1055 995 -22155 -27315 0 0 *6A
1583205296.74,$M4.1 38910 1055 995 -22155 -27315 0 0 *62
1583205297.82,$M4.1 38911 1055 989 -22155 -27315 0 0 *6E
1583205298.93,$M4.1 38912 1055 981 -22155 -27315 0 0 *65
1583205299.99,$M4.1 38913 1055 971 -22155 -27315 0 0 *6B
1583205301.08,$M4.1 38914 1055 953 -22155 -27315 0 0 *6C
1583205302.2,$M4.1 38915 1053 961 -22155 -27315 0 0 *6A
1583205303.28,$M4.1 38916 1055 961 -22155 -27315 0 0 *6F
1583205304.4,$M4.1 38917 1053 949 -22155 -27315 0 0 *62
1583205305.45,$M4.1 38918 1055 963 -22155 -27315 0 0 *63
1583205306.56,$M4.1 38919 1053 967 -22155 -27315 0 0 *60
1583205307.64,$M4.1 38920 1055 957 -22155 -27315 0 0 *6F
1583205308.72,$M4.1 38921 1055 961 -22155 -27315 0 0 *6B
1583205309.81,$M4.1 38922 1055 953 -22155 -27315 0 0 *69
1583205310.93,$M4.1 38923 1053 935 -22155 -27315 0 0 *6E
1583205312.05,$M4.1 38924 1053 935 -22155 -27315 0 0 *69
1583205313.13,$M4.1 38925 1053 943 -22155 -27315 0 0 *69
1583205314.23,$M4.1 38926 1051 935 -22155 -27315 0 0 *69
1583205315.29,$M4.1 38927 1051 929 -22155 -27315 0 0 *65
1583205316.35,$M4.1 38928 1051 925 -22155 -27315 0 0 *66
1583205317.43,$M4.1 38929 1051 933 -22155 -27315 0 0 *60
1583205318.49,$M4.1 38930 1051 947 -22155 -27315 0 0 *6B
1583205319.6,$M4.1 38931 1051 949 -22155 -27315 0 0 *64
1583205320.68,$M4.1 38932 1051 957 -22155 -27315 0 0 *68
1583205321.73,$M4.1 38933 1051 963 -22155 -27315 0 0 *6E
1583205322.82,$M4.1 38934 1051 961 -22155 -27315 0 0 *6B
1583205323.92,$M4.1 38935 1047 961 -22155 -27315 0 0 *6D
1583205324.97,$M4.1 38936 1051 963 -22155 -27315 0 0 *6B
1583205326.04,$M4.1 38937 1051 971 -22155 -27315 0 0 *69
1583205327.13,$M4.1 38938 1053 967 -22155 -27315 0 0 *63
1583205328.2,$M4.1 38939 1051 967 -22155 -27315 0 0 *60
1583205329.27,$M4.1 38940 1051 971 -22155 -27315 0 0 *69
1583205330.34,$M4.1 38941 1051 975 -22155 -27315 0 0 *6C
1583205331.41,$M4.1 38942 1051 975 -22155 -27315 0 0 *6F
1583205332.49,$M4.1 38943 1053 971 -22155 -27315 0 0 *68
1583205333.58,$M4.1 38944 1053 963 -22155 -27315 0 0 *6C
1583205334.69,$M4.1 38945 1053 949 -22155 -27315 0 0 *65
1583205335.79,$M4.1 38946 1051 939 -22155 -27315 0 0 *63
1583205336.88,$M4.1 38947 1053 933 -22155 -27315 0 0 *6A
1583205337.95,$M4.1 38948 1051 933 -22155 -27315 0 0 *67
1583205339.03,$M4.1 38949 1051 939 -22155 -27315 0 0 *6C
1583205340.14,$M4.1 38950 1047 949 -22155 -27315 0 0 *64
1583205341.24,$M4.1 38951 1051 953 -22155 -27315 0 0 *69
1583205342.32,$M4.1 38952 1051 949 -22155 -27315 0 0 *61
1583205343.42,$M4.1 38953 1051 949 -22155 -27315 0 0 *60
1583205344.53,$M4.1 38954 1047 949 -22155 -27315 0 0 *60
1583205345.61,$M4.1 38955 1051 961 -22155 -27315 0 0 *6C
1583205346.7,$M4.1 38956 1051 957 -22155 -27315 0 0 *6A
1583205347.78,$M4.1 38957 1047 957 -22155 -27315 0 0 *6C
1583205348.88,$M4.1 38958 1051 957 -22155 -27315 0 0 *64
1583205349.94,$M4.1 38959 1051 967 -22155 -27315 0 0 *66
1583205351.0,$M4.1 38960 1051 963 -22155 -27315 0 0 *68
1583205352.08,$M4.1 38961 1051 967 -22155 -27315 0 0 *6D
1583205353.16,$M4.1 38962 1051 961 -22155 -27315 0 0 *68
1583205354.25,$M4.1 38963 1051 961 -22155 -27315 0 0 *69
1583205355.33,$M4.1 38964 1047 961 -22155 -27315 0 0 *69
1583205356.42,$M4.1 38965 1051 957 -22155 -27315 0 0 *6A
1583205357.52,$M4.1 38966 1051 957 -22155 -27315 0 0 *69
1583205358.6,$M4.1 38967 1051 961 -22155 -27315 0 0 *6D
1583205359.69,$M4.1 38968 1047 957 -22155 -27315 0 0 *60
1583205360.76,$M4.1 38969 1051 947 -22155 -27315 0 0 *67
1583205361.86,$M4.1 38970 1051 949 -22155 -27315 0 0 *61
1583205362.94,$M4.1 38971 1051 957 -22155 -27315 0 0 *6F
1583205364.03,$M4.1 38972 1051 953 -22155 -27315 0 0 *68
1583205365.15,$M4.1 38973 1053 957 -22155 -27315 0 0 *6F
1583205366.26,$M4.1 38974 1053 939 -22155 -27315 0 0 *60
1583205367.35,$M4.1 38975 1053 947 -22155 -27315 0 0 *68
1583205368.48,$M4.1 38976 1053 949 -22155 -27315 0 0 *65
1583205369.58,$M4.1 38977 1053 953 -22155 -27315 0 0 *6F
1583205370.7,$M4.1 38978 1053 953 -22155 -27315 0 0 *60
1583205371.82,$M4.1 38979 1053 949 -22155 -27315 0 0 *6A
1583205372.92,$M4.1 38980 1053 933 -22155 -27315 0 0 *61
1583205373.97,$M4.1 38981 1051 933 -22155 -27315 0 0 *62
1583205375.04,$M4.1 38982 1051 933 -22155 -27315 0 0 *61
1583205376.14,$M4.1 38983 1053 933 -22155 -27315 0 0 *62
1583205377.2,$M4.1 38984 1051 929 -22155 -27315 0 0 *6C
1583205378.26,$M4.1 38985 1051 933 -22155 -27315 0 0 *66
1583205379.37,$M4.1 38986 1051 939 -22155 -27315 0 0 *6F
1583205380.42,$M4.1 38987 1051 933 -22155 -27315 0 0 *64
1583205381.52,$M4.1 38988 1047 935 -22155 -27315 0 0 *6A
1583205382.62,$M4.1 38989 1051 949 -22155 -27315 0 0 *67
1583205383.72,$M4.1 38990 1053 953 -22155 -27315 0 0 *66
1583205384.79,$M4.1 38991 1047 947 -22155 -27315 0 0 *67
1583205385.89,$M4.1 38992 1047 953 -22155 -27315 0 0 *61
1583205386.98,$M4.1 38993 1051 939 -22155 -27315 0 0 *6B
1583205388.07,$M4.1 38994 1047 943 -22155 -27315 0 0 *66
1583205389.15,$M4.1 38995 1051 935 -22155 -27315 0 0 *61
1583205390.24,$M4.1 38996 1051 935 -22155 -27315 0 0 *62
1583205391.35,$M4.1 38997 1053 939 -22155 -27315 0 0 *6D
1583205392.46,$M4.1 38998 1047 935 -22155 -27315 0 0 *6B
1583205393.54,$M4.1 38999 1051 939 -22155 -27315 0 0 *61
1583205394.61,$M4.1 39000 1051 943 -22155 -27315 0 0 *64
1583205395.71,$M4.1 39001 1051 939 -22155 -27315 0 0 *68
1583205396.81,$M4.1 39002 1047 939 -22155 -27315 0 0 *6C
1583205397.9,$M4.1 39003 1047 935 -22155 -27315 0 0 *61
1583205399.0,$M4.1 39004 1051 939 -22155 -27315 0 0 *6D
1583205400.07,$M4.1 39005 1051 943 -22155 -27315 0 0 *61
1583205401.17,$M4.1 39006 1051 939 -22155 -27315 0 0 *6F
1583205402.24,$M4.1 39007 1051 943 -22155 -27315 0 0 *63
1583205403.31,$M4.1 39008 1051 947 -22155 -27315 0 0 *68
1583205404.39,$M4.1 39009 1051 953 -22155 -27315 0 0 *6C
1583205405.49,$M4.1 39010 1047 949 -22155 -27315 0 0 *68
1583205406.58,$M4.1 39011 1051 953 -22155 -27315 0 0 *65
1583205407.67,$M4.1 39012 1051 957 -22155 -27315 0 0 *62
1583205408.78,$M4.1 39013 1053 961 -22155 -27315 0 0 *64
1583205409.88,$M4.1 39014 1053 957 -22155 -27315 0 0 *66
1583205410.97,$M4.1 39015 1053 963 -22155 -27315 0 0 *60
1583205412.07,$M4.1 39016 1051 953 -22155 -27315 0 0 *62
1583205413.19,$M4.1 39017 1053 949 -22155 -27315 0 0 *6A
1583205414.27,$M4.1 39018 1053 943 -22155 -27315 0 0 *6F
1583205415.39,$M4.1 39019 1053 939 -22155 -27315 0 0 *63
1583205416.49,$M4.1 39020 1053 943 -22155 -27315 0 0 *64
1583205417.61,$M4.1 39021 1053 939 -22155 -27315 0 0 *68
1583205418.73,$M4.1 39022 1053 935 -22155 -27315 0 0 *67
1583205419.81,$M4.1 39023 1055 935 -22155 -27315 0 0 *60
1583205420.9,$M4.1 39024 1053 925 -22155 -27315 0 0 *60
1583205421.98,$M4.1 39025 1053 929 -22155 -27315 0 0 *6D
1583205423.07,$M4.1 39026 1053 929 -22155 -27315 0 0 *6E
1583205424.18,$M4.1 39027 1053 919 -22155 -27315 0 0 *6C
1583205425.3,$M4.1 39028 1053 919 -22155 -27315 0 0 *63
1583205426.4,$M4.1 39029 1053 921 -22155 -27315 0 0 *69
1583205427.49,$M4.1 39030 1051 919 -22155 -27315 0 0 *68
1583205428.59,$M4.1 39031 1051 911 -22155 -27315 0 0 *61
1583205429.66,$M4.1 39032 1051 903 -22155 -27315 0 0 *61
1583205430.74,$M4.1 39033 1051 893 -22155 -27315 0 0 *68
1583205431.83,$M4.1 39034 1047 887 -22155 -27315 0 0 *6D
1583205432.91,$M4.1 39035 1045 861 -22155 -27315 0 0 *66
1583205433.97,$M4.1 39036 1047 861 -22155 -27315 0 0 *67
1583205435.04,$M4.1 39037 1043 869 -22155 -27315 0 0 *6A
1583205436.15,$M4.1 39038 1045 875 -22155 -27315 0 0 *6E
1583205437.24,$M4.1 39039 1045 879 -22155 -27315 0 0 *63
1583205438.32,$M4.1 39040 1043 887 -22155 -27315 0 0 *6A
1583205439.41,$M4.1 39041 1043 901 -22155 -27315 0 0 *64
1583205440.51,$M4.1 39042 1043 915 -22155 -27315 0 0 *62
1583205441.6,$M4.1 39043 1045 929 -22155 -27315 0 0 *6A
1583205442.67,$M4.1 39044 1043 929 -22155 -27315 0 0 *6B
1583205443.74,$M4.1 39045 1047 933 -22155 -27315 0 0 *65
1583205444.84,$M4.1 39046 1045 935 -22155 -27315 0 0 *62
1583205445.95,$M4.1 39047 1045 939 -22155 -27315 0 0 *6F
1583205447.07,$M4.1 39048 1045 939 -22155 -27315 0 0 *60
1583205448.17,$M4.1 39049 1045 947 -22155 -27315 0 0 *68
1583205449.27,$M4.1 39050 1045 947 -22155 -27315 0 0 *60
1583205450.36,$M4.1 39051 1045 947 -22155 -27315 0 0 *61
1583205451.48,$M4.1 39052 1045 953 -22155 -27315 0 0 *67
1583205452.59,$M4.1 39053 1045 949 -22155 -27315 0 0 *6D
1583205453.68,$M4.1 39054 1047 957 -22155 -27315 0 0 *67
1583205454.75,$M4.1 39055 1047 963 -22155 -27315 0 0 *61
1583205455.85,$M4.1 39056 1047 961 -22155 -27315 0 0 *60
1583205456.9,$M4.1 39057 1051 963 -22155 -27315 0 0 *64
1583205457.97,$M4.1 39058 1047 963 -22155 -27315 0 0 *6C
1583205459.04,$M4.1 39059 1047 967 -22155 -27315 0 0 *69
1583205460.13,$M4.1 39060 1051 961 -22155 -27315 0 0 *62
1583205461.2,$M4.1 39061 1051 947 -22155 -27315 0 0 *67
1583205462.3,$M4.1 39062 1051 939 -22155 -27315 0 0 *6D
1583205463.38,$M4.1 39063 1051 939 -22155 -27315 0 0 *6C
1583205464.48,$M4.1 39064 1051 939 -22155 -27315 0 0 *6B
1583205465.57,$M4.1 39065 1051 935 -22155 -27315 0 0 *66
1583205466.64,$M4.1 39066 1051 943 -22155 -27315 0 0 *64
1583205467.71,$M4.1 39067 1051 933 -22155 -27315 0 0 *62
1583205468.81,$M4.1 39068 1051 935 -22155 -27315 0 0 *6B
1583205469.88,$M4.1 39069 1051 933 -22155 -27315 0 0 *6C
1583205470.96,$M4.1 39070 1051 935 -22155 -27315 0 0 *62
1583205472.06,$M4.1 39071 1051 935 -22155 -27315 0 0 *63
1583205473.13,$M4.1 39072 1047 933 -22155 -27315 0 0 *61
1583205474.22,$M4.1 39073 1047 911 -22155 -27315 0 0 *60
1583205475.32,$M4.1 39074 1047 889 -22155 -27315 0 0 *67
1583205476.41,$M4.1 39075 1051 901 -22155 -27315 0 0 *60
1583205477.51,$M4.1 39076 1047 911 -22155 -27315 0 0 *65
1583205478.61,$M4.1 39077 1047 919 -22155 -27315 0 0 *6C
1583205479.69,$M4.1 39078 1047 915 -22155 -27315 0 0 *6F
1583205480.78,$M4.1 39079 1047 903 -22155 -27315 0 0 *69
1583205481.85,$M4.1 39080 1047 907 -22155 -27315 0 0 *6B
1583205482.97,$M4.1 39081 1045 911 -22155 -27315 0 0 *6F
1583205484.05,$M4.1 39082 1045 921 -22155 -27315 0 0 *6F
1583205485.12,$M4.1 39083 1043 921 -22155 -27315 0 0 *68
1583205486.19,$M4.1 39084 1047 943 -22155 -27315 0 0 *6F
1583205487.31,$M4.1 39085 1045 935 -22155 -27315 0 0 *6D
1583205488.41,$M4.1 39086 1045 933 -22155 -27315 0 0 *68
1583205489.53,$M4.1 39087 1045 935 -22155 -27315 0 0 *6F
1583205490.6,$M4.1 39088 1047 943 -22155 -27315 0 0 *63
1583205491.66,$M4.1 39089 1047 943 -22155 -27315 0 0 *62
1583205492.73,$M4.1 39090 1047 947 -22155 -27315 0 0 *6E
1583205493.83,$M4.1 39091 1047 935 -22155 -27315 0 0 *6A
1583205494.9,$M4.1 39092 1047 933 -22155 -27315 0 0 *6F
1583205496.01,$M4.1 39093 1047 935 -22155 -27315 0 0 *68
1583205497.06,$M4.1 39094 1047 929 -22155 -27315 0 0 *62
1583205498.13,$M4.1 39095 1051 933 -22155 -27315 0 0 *6F
1583205499.21,$M4.1 39096 1045 929 -22155 -27315 0 0 *62
1583205500.3,$M4.1 39097 1045 929 -22155 -27315 0 0 *63
1583205501.37,$M4.1 39098 1047 933 -22155 -27315 0 0 *65
1583205502.47,$M4.1 39099 1047 935 -22155 -27315 0 0 *62
1583205503.54,$M4.1 39100 1047 925 -22155 -27315 0 0 *62
1583205504.61,$M4.1 39101 1047 929 -22155 -27315 0 0 *6F
1583205505.68,$M4.1 39102 1047 933 -22155 -27315 0 0 *67
1583205506.78,$M4.1 39103 1047 935 -22155 -27315 0 0 *60
1583205507.86,$M4.1 39104 1045 933 -22155 -27315 0 0 *63
1583205508.95,$M4.1 39105 1047 935 -22155 -27315 0 0 *66
1583205510.02,$M4.1 39106 1051 933 -22155 -27315 0 0 *64
1583205511.09,$M4.1 39107 1047 921 -22155 -27315 0 0 *61
1583205512.16,$M4.1 39108 1047 925 -22155 -27315 0 0 *6A
1583205513.23,$M4.1 39109 1047 921 -22155 -27315 0 0 *6F
1583205514.3,$M4.1 39110 1047 929 -22155 -27315 0 0 *6F
1583205515.35,$M4.1 39111 1047 929 -22155 -27315 0 0 *6E
1583205516.42,$M4.1 39112 1047 929 -22155 -27315 0 0 *6D
1583205517.49,$M4.1 39113 1047 929 -22155 -27315 0 0 *6C
1583205518.57,$M4.1 39114 1045 921 -22155 -27315 0 0 *61
1583205519.64,$M4.1 39115 1047 925 -22155 -27315 0 0 *66
1583205520.73,$M4.1 39116 1045 921 -22155 -27315 0 0 *63
1583205521.85,$M4.1 39117 1045 919 -22155 -27315 0 0 *69
1583205522.91,$M4.1 39118 1047 921 -22155 -27315 0 0 *6F
1583205523.98,$M4.1 39119 1047 925 -22155 -27315 0 0 *6A
1583205525.05,$M4.1 39120 1047 921 -22155 -27315 0 0 *64
1583205526.14,$M4.1 39121 1045 925 -22155 -27315 0 0 *63
1583205527.21,$M4.1 39122 1047 929 -22155 -27315 0 0 *6E
1583205528.29,$M4.1 39123 1047 935 -22155 -27315 0 0 *62
1583205529.36,$M4.1 39124 1047 933 -22155 -27315 0 0 *63
1583205530.43,$M4.1 39125 1047 933 -22155 -27315 0 0 *62
1583205531.5,$M4.1 39126 1051 933 -22155 -27315 0 0 *66
1583205532.57,$M4.1 39127 1051 943 -22155 -27315 0 0 *60
1583205533.64,$M4.1 39128 1047 943 -22155 -27315 0 0 *68
1583205534.71,$M4.1 39129 1047 943 -22155 -27315 0 0 *69
1583205535.78,$M4.1 39130 1047 947 -22155 -27315 0 0 *65
1583205536.85,$M4.1 39131 1047 947 -22155 -27315 0 0 *64
1583205537.92,$M4.1 39132 1051 947 -22155 -27315 0 0 *60
1583205539.0,$M4.1 39133 1047 943 -22155 -27315 0 0 *62
1583205540.07,$M4.1 39134 1051 943 -22155 -27315 0 0 *62
1583205541.16,$M4.1 39135 1051 935 -22155 -27315 0 0 *62
1583205542.21,$M4.1 39136 1051 921 -22155 -27315 0 0 *64
1583205543.31,$M4.1 39137 1051 919 -22155 -27315 0 0 *6E
1583205544.38,$M4.1 39138 1047 903 -22155 -27315 0 0 *6D
1583205545.45,$M4.1 39139 1051 907 -22155 -27315 0 0 *6F
1583205546.53,$M4.1 39140 1047 907 -22155 -27315 0 0 *66
1583205547.62,$M4.1 39141 1051 911 -22155 -27315 0 0 *67
1583205548.71,$M4.1 39142 1051 915 -22155 -27315 0 0 *60
1583205549.77,$M4.1 39143 1051 929 -22155 -27315 0 0 *6E
1583205550.83,$M4.1 39144 1051 929 -22155 -27315 0 0 *69
1583205551.9,$M4.1 39145 1051 925 -22155 -27315 0 0 *64
1583205552.97,$M4.1 39146 1047 929 -22155 -27315 0 0 *6C
1583205554.04,$M4.1 39147 1047 929 -22155 -27315 0 0 *6D
