1583881953.27,$M4.1 1817 939 989 -22155 -27315 0 0 *61
1583881954.35,$M4.1 1818 939 991 -22155 -27315 0 0 *67
1583881955.39,$M4.1 1819 937 991 -22155 -27315 0 0 *68
1583881956.49,$M4.1 1820 939 989 -22155 -27315 0 0 *65
1583881957.59,$M4.1 1821 939 989 -22155 -27315 0 0 *64
1583881958.68,$M4.1 1822 939 991 -22155 -27315 0 0 *6E
1583881959.75,$M4.1 1823 939 999 -22155 -27315 0 0 *67
1583881960.82,$M4.1 1824 939 1003 -22155 -27315 0 0 *5B
1583881961.9,$M4.1 1825 939 1003 -22155 -27315 0 0 *5A
1583881962.97,$M4.1 1826 939 1005 -22155 -27315 0 0 *5F
1583881964.06,$M4.1 1827 939 999 -22155 -27315 0 0 *63
1583881965.13,$M4.1 1828 943 1013 -22155 -27315 0 0 *5B
1583881966.23,$M4.1 1829 941 1019 -22155 -27315 0 0 *52
1583881967.33,$M4.1 1830 939 1019 -22155 -27315 0 0 *55
1583881968.45,$M4.1 1831 941 1023 -22155 -27315 0 0 *52
1583881969.53,$M4.1 1832 939 1017 -22155 -27315 0 0 *59
1583881970.6,$M4.1 1833 943 1017 -22155 -27315 0 0 *55
1583881971.69,$M4.1 1834 939 1005 -22155 -27315 0 0 *5C
1583881972.77,$M4.1 1835 939 1005 -22155 -27315 0 0 *5D
1583881973.84,$M4.1 1836 941 999 -22155 -27315 0 0 *6C
1583881974.93,$M4.1 1837 941 995 -22155 -27315 0 0 *61
1583881976.04,$M4.1 1838 941 989 -22155 -27315 0 0 *63
1583881977.14,$M4.1 1839 939 981 -22155 -27315 0 0 *65
1583881978.25,$M4.1 1840 939 985 -22155 -27315 0 0 *6F
1583881979.35,$M4.1 1841 939 985 -22155 -27315 0 0 *6E
1583881980.42,$M4.1 1842 939 991 -22155 -27315 0 0 *68
1583881981.5,$M4.1 1843 941 991 -22155 -27315 0 0 *66
1583881982.62,$M4.1 1844 941 989 -22155 -27315 0 0 *68
1583881983.7,$M4.1 1845 941 991 -22155 -27315 0 0 *60
1583881984.77,$M4.1 1846 941 995 -22155 -27315 0 0 *67
1583881985.89,$M4.1 1847 941 985 -22155 -27315 0 0 *67
1583881986.98,$M4.1 1848 941 991 -22155 -27315 0 0 *6D
1583881988.08,$M4.1 1849 939 985 -22155 -27315 0 0 *66
1583881989.16,$M4.1 1850 941 991 -22155 -27315 0 0 *64
1583881990.26,$M4.1 1851 939 989 -22155 -27315 0 0 *63
1583881991.33,$M4.1 1852 939 991 -22155 -27315 0 0 *69
1583881992.43,$M4.1 1853 939 989 -22155 -27315 0 0 *61
1583881993.55,$M4.1 1854 941 985 -22155 -27315 0 0 *65
1583881994.65,$M4.1 1855 939 985 -22155 -27315 0 0 *6B
1583881995.77,$M4.1 1856 941 985 -22155 -27315 0 0 *67
1583881996.87,$M4.1 1857 939 981 -22155 -27315 0 0 *6D
1583881997.97,$M4.1 1858 939 977 -22155 -27315 0 0 *6B
1583881999.07,$M4.1 1859 939 981 -22155 -27315 0 0 *63
1583882000.19,$M4.1 1860 941 985 -22155 -27315 0 0 *62
1583882001.31,$M4.1 1861 941 989 -22155 -27315 0 0 *6F
1583882002.41,$M4.1 1862 941 985 -22155 -27315 0 0 *60
1583882003.51,$M4.1 1863 939 985 -22155 -27315 0 0 *6E
1583882004.63,$M4.1 1864 939 985 -22155 -27315 0 0 *69
1583882005.73,$M4.1 1865 939 981 -22155 -27315 0 0 *6C
1583882006.83,$M4.1 1866 939 985 -22155 -27315 0 0 *6B
1583882007.95,$M4.1 1867 941 985 -22155 -27315 0 0 *65
1583882009.05,$M4.1 1868 939 981 -22155 -27315 0 0 *61
1583882010.17,$M4.1 1869 939 985 -22155 -27315 0 0 *64
1583882011.27,$M4.1 1870 939 985 -22155 -27315 0 0 *6C
1583882012.38,$M4.1 1871 941 985 -22155 -27315 0 0 *62
1583882013.49,$M4.1 1872 941 989 -22155 -27315 0 0 *6D
1583882014.59,$M4.1 1873 939 985 -22155 -27315 0 0 *6F
1583882015.7,$M4.1 1874 941 989 -22155 -27315 0 0 *6B
1583882016.81,$M4.1 1875 939 981 -22155 -27315 0 0 *6D
1583882017.92,$M4.1 1876 939 981 -22155 -27315 0 0 *6E
1583882019.02,$M4.1 1877 939 981 -22155 -27315 0 0 *6F
1583882020.13,$M4.1 1878 939 977 -22155 -27315 0 0 *69
1583882021.2,$M4.1 1879 937 977 -22155 -27315 0 0 *66
1583882022.3,$M4.1 1880 939 977 -22155 -27315 0 0 *6E
1583882023.4,$M4.1 1881 939 977 -22155 -27315 0 0 *6F
1583882024.5,$M4.1 1882 939 977 -22155 -27315 0 0 *6C
1583882025.58,$M4.1 1883 937 985 -22155 -27315 0 0 *6E
1583882026.67,$M4.1 1884 937 981 -22155 -27315 0 0 *6D
1583882027.77,$M4.1 1885 939 981 -22155 -27315 0 0 *62
1583882028.86,$M4.1 1886 937 985 -22155 -27315 0 0 *6B
1583882029.94,$M4.1 1887 937 981 -22155 -27315 0 0 *6E
1583882031.01,$M4.1 1888 937 977 -22155 -27315 0 0 *68
1583882032.1,$M4.1 1889 937 977 -22155 -27315 0 0 *69
1583882033.2,$M4.1 1890 939 977 -22155 -27315 0 0 *6F
1583882034.28,$M4.1 1891 937 981 -22155 -27315 0 0 *69
1583882035.35,$M4.1 1892 937 985 -22155 -27315 0 0 *6E
1583882036.41,$M4.1 1893 937 991 -22155 -27315 0 0 *6A
1583882037.47,$M4.1 1894 937 1005 -22155 -27315 0 0 *58
1583882038.53,$M4.1 1895 937 1009 -22155 -27315 0 0 *55
1583882039.61,$M4.1 1896 939 1017 -22155 -27315 0 0 *57
1583882040.67,$M4.1 1897 937 1009 -22155 -27315 0 0 *57
1583882041.75,$M4.1 1898 939 1005 -22155 -27315 0 0 *5A
1583882042.84,$M4.1 1899 939 1005 -22155 -27315 0 0 *5B
1583882043.91,$M4.1 1900 939 999 -22155 -27315 0 0 *67
1583882044.99,$M4.1 1901 939 991 -22155 -27315 0 0 *6E
1583882046.06,$M4.1 1902 939 991 -22155 -27315 0 0 *6D
1583882047.11,$M4.1 1903 943 999 -22155 -27315 0 0 *69
1583882048.2,$M4.1 1904 939 991 -22155 -27315 0 0 *6B
1583882049.3,$M4.1 1905 941 989 -22155 -27315 0 0 *6C
1583882050.39,$M4.1 1906 941 991 -22155 -27315 0 0 *66
1583882051.47,$M4.1 1907 939 991 -22155 -27315 0 0 *68
1583882052.56,$M4.1 1908 941 1003 -22155 -27315 0 0 *5B
1583882053.63,$M4.1 1909 939 999 -22155 -27315 0 0 *6E
1583882054.68,$M4.1 1910 933 991 -22155 -27315 0 0 *64
1583882055.75,$M4.1 1911 939 995 -22155 -27315 0 0 *6B
1583882056.83,$M4.1 1912 941 999 -22155 -27315 0 0 *6B
1583882057.89,$M4.1 1913 937 1003 -22155 -27315 0 0 *50
1583882058.97,$M4.1 1914 941 1003 -22155 -27315 0 0 *56
1583882060.06,$M4.1 1915 941 1003 -22155 -27315 0 0 *57
1583882061.16,$M4.1 1916 941 1005 -22155 -27315 0 0 *52
1583882062.23,$M4.1 1917 939 1005 -22155 -27315 0 0 *5C
1583882063.33,$M4.1 1918 941 1009 -22155 -27315 0 0 *50
1583882064.45,$M4.1 1919 941 1019 -22155 -27315 0 0 *50
1583882065.55,$M4.1 1920 941 1019 -22155 -27315 0 0 *5A
1583882066.66,$M4.1 1921 941 1023 -22155 -27315 0 0 *52
1583882067.78,$M4.1 1922 941 1019 -22155 -27315 0 0 *58
1583882068.87,$M4.1 1923 941 1013 -22155 -27315 0 0 *53
1583882069.95,$M4.1 1924 941 1013 -22155 -27315 0 0 *54
1583882071.07,$M4.1 1925 941 1019 -22155 -27315 0 0 *5F
1583882072.14,$M4.1 1926 943 1017 -22155 -27315 0 0 *50
1583882073.21,$M4.1 1927 943 1017 -22155 -27315 0 0 *51
1583882074.33,$M4.1 1928 945 1023 -22155 -27315 0 0 *5F
1583882075.41,$M4.1 1929 943 1023 -22155 -27315 0 0 *58
1583882076.51,$M4.1 1930 943 1031 -22155 -27315 0 0 *53
1583882077.61,$M4.1 1931 945 1027 -22155 -27315 0 0 *53
1583882078.71,$M4.1 1932 943 1031 -22155 -27315 0 0 *51
1583882079.8,$M4.1 1933 943 1031 -22155 -27315 0 0 *50
1583882080.9,$M4.1 1934 945 1017 -22155 -27315 0 0 *55
1583882081.99,$M4.1 1935 945 1005 -22155 -27315 0 0 *57
1583882083.07,$M4.1 1936 945 1009 -22155 -27315 0 0 *58
1583882084.19,$M4.1 1937 945 1023 -22155 -27315 0 0 *51
1583882085.27,$M4.1 1938 943 1023 -22155 -27315 0 0 *58
1583882086.39,$M4.1 1939 945 1027 -22155 -27315 0 0 *5B
1583882087.51,$M4.1 1940 945 1023 -22155 -27315 0 0 *51
1583882088.61,$M4.1 1941 945 1027 -22155 -27315 0 0 *54
1583882089.68,$M4.1 1942 947 1017 -22155 -27315 0 0 *56
1583882090.76,$M4.1 1943 947 1019 -22155 -27315 0 0 *59
1583882091.82,$M4.1 1944 947 1013 -22155 -27315 0 0 *54
1583882092.93,$M4.1 1945 945 1023 -22155 -27315 0 0 *54
1583882094.0,$M4.1 1946 947 1033 -22155 -27315 0 0 *54
1583882095.09,$M4.1 1947 947 1019 -22155 -27315 0 0 *5D
1583882096.17,$M4.1 1948 947 1019 -22155 -27315 0 0 *52
1583882097.28,$M4.1 1949 945 1023 -22155 -27315 0 0 *58
1583882098.36,$M4.1 1950 947 1027 -22155 -27315 0 0 *56
1583882099.45,$M4.1 1951 947 1027 -22155 -27315 0 0 *57
1583882100.53,$M4.1 1952 947 1027 -22155 -27315 0 0 *54
1583882101.62,$M4.1 1953 947 1031 -22155 -27315 0 0 *52
1583882102.69,$M4.1 1954 947 1033 -22155 -27315 0 0 *57
1583882103.76,$M4.1 1955 947 1027 -22155 -27315 0 0 *53
1583882104.84,$M4.1 1956 947 1027 -22155 -27315 0 0 *50
1583882105.96,$M4.1 1957 949 1031 -22155 -27315 0 0 *58
1583882107.06,$M4.1 1958 949 1019 -22155 -27315 0 0 *5D
1583882108.18,$M4.1 1959 949 1031 -22155 -27315 0 0 *56
1583882109.29,$M4.1 1960 949 1031 -22155 -27315 0 0 *5C
1583882110.41,$M4.1 1961 949 1031 -22155 -27315 0 0 *5D
1583882111.53,$M4.1 1962 949 1031 -22155 -27315 0 0 *5E
1583882112.65,$M4.1 1963 949 1031 -22155 -27315 0 0 *5F
1583882113.75,$M4.1 1964 949 1019 -22155 -27315 0 0 *52
1583882114.87,$M4.1 1965 949 1027 -22155 -27315 0 0 *5E
1583882115.97,$M4.1 1966 953 1031 -22155 -27315 0 0 *51
1583882117.07,$M4.1 1967 953 1033 -22155 -27315 0 0 *52
1583882118.15,$M4.1 1968 949 1017 -22155 -27315 0 0 *50
1583882119.25,$M4.1 1969 953 1019 -22155 -27315 0 0 *54
1583882120.36,$M4.1 1970 953 1017 -22155 -27315 0 0 *52
1583882121.44,$M4.1 1971 949 1013 -22155 -27315 0 0 *5C
1583882122.53,$M4.1 1972 953 1017 -22155 -27315 0 0 *50
1583882123.61,$M4.1 1973 953 1013 -22155 -27315 0 0 *55
1583882124.73,$M4.1 1974 953 1019 -22155 -27315 0 0 *58
1583882125.81,$M4.1 1975 953 1017 -22155 -27315 0 0 *57
1583882126.9,$M4.1 1976 953 1013 -22155 -27315 0 0 *50
1583882128.02,$M4.1 1977 953 1031 -22155 -27315 0 0 *51
1583882129.12,$M4.1 1978 953 1037 -22155 -27315 0 0 *58
1583882130.2,$M4.1 1979 955 1037 -22155 -27315 0 0 *5F
1583882131.27,$M4.1 1980 955 1033 -22155 -27315 0 0 *5D
1583882132.37,$M4.1 1981 953 1031 -22155 -27315 0 0 *58
1583882133.49,$M4.1 1982 953 1019 -22155 -27315 0 0 *51
1583882134.58,$M4.1 1983 955 1019 -22155 -27315 0 0 *56
1583882135.66,$M4.1 1984 953 1013 -22155 -27315 0 0 *5D
1583882136.75,$M4.1 1985 953 1013 -22155 -27315 0 0 *5C
1583882137.82,$M4.1 1986 955 1017 -22155 -27315 0 0 *5D
1583882138.87,$M4.1 1987 955 1013 -22155 -27315 0 0 *58
1583882139.95,$M4.1 1988 953 1009 -22155 -27315 0 0 *5A
1583882141.01,$M4.1 1989 955 1003 -22155 -27315 0 0 *57
1583882142.06,$M4.1 1990 955 999 -22155 -27315 0 0 *64
1583882143.12,$M4.1 1991 955 995 -22155 -27315 0 0 *69
1583882144.18,$M4.1 1992 953 995 -22155 -27315 0 0 *6C
1583882145.3,$M4.1 1993 953 989 -22155 -27315 0 0 *60
1583882146.4,$M4.1 1994 953 989 -22155 -27315 0 0 *67
1583882147.5,$M4.1 1995 953 989 -22155 -27315 0 0 *66
1583882148.62,$M4.1 1996 953 985 -22155 -27315 0 0 *69
1583882149.74,$M4.1 1997 953 985 -22155 -27315 0 0 *68
1583882150.84,$M4.1 1998 953 977 -22155 -27315 0 0 *6A
1583882151.96,$M4.1 1999 953 985 -22155 -27315 0 0 *66
1583882153.06,$M4.1 2000 953 981 -22155 -27315 0 0 *68
1583882154.18,$M4.1 2001 949 981 -22155 -27315 0 0 *62
1583882155.28,$M4.1 2002 953 981 -22155 -27315 0 0 *6A
1583882156.36,$M4.1 2003 953 975 -22155 -27315 0 0 *60
1583882157.45,$M4.1 2004 953 975 -22155 -27315 0 0 *67
1583882158.5,$M4.1 2005 955 975 -22155 -27315 0 0 *60
1583882159.59,$M4.1 2006 953 967 -22155 -27315 0 0 *66
1583882160.66,$M4.1 2007 953 971 -22155 -27315 0 0 *60
1583882161.74,$M4.1 2008 953 971 -22155 -27315 0 0 *6F
1583882162.79,$M4.1 2009 947 967 -22155 -27315 0 0 *6C
1583882163.88,$M4.1 2010 949 963 -22155 -27315 0 0 *6E
1583882164.95,$M4.1 2011 949 963 -22155 -27315 0 0 *6F
1583882166.05,$M4.1 2012 949 961 -22155 -27315 0 0 *6E
1583882167.15,$M4.1 2013 949 957 -22155 -27315 0 0 *6A
1583882168.24,$M4.1 2014 953 967 -22155 -27315 0 0 *65
1583882169.34,$M4.1 2015 949 961 -22155 -27315 0 0 *69
1583882170.41,$M4.1 2016 947 961 -22155 -27315 0 0 *64
1583882171.51,$M4.1 2017 949 957 -22155 -27315 0 0 *6E
1583882172.59,$M4.1 2018 953 963 -22155 -27315 0 0 *6D
1583882173.68,$M4.1 2019 949 967 -22155 -27315 0 0 *63
1583882174.78,$M4.1 2020 949 961 -22155 -27315 0 0 *6F
1583882175.88,$M4.1 2021 949 957 -22155 -27315 0 0 *6B
1583882176.98,$M4.1 2022 949 961 -22155 -27315 0 0 *6D
1583882178.04,$M4.1 2023 947 963 -22155 -27315 0 0 *60
1583882179.14,$M4.1 2024 949 957 -22155 -27315 0 0 *6E
1583882180.21,$M4.1 2025 947 953 -22155 -27315 0 0 *65
1583882181.29,$M4.1 2026 947 953 -22155 -27315 0 0 *66
1583882182.39,$M4.1 2027 949 953 -22155 -27315 0 0 *69
1583882183.48,$M4.1 2028 947 953 -22155 -27315 0 0 *68
1583882184.56,$M4.1 2029 947 949 -22155 -27315 0 0 *62
1583882185.63,$M4.1 2030 947 957 -22155 -27315 0 0 *65
1583882186.72,$M4.1 2031 947 949 -22155 -27315 0 0 *6B
1583882187.77,$M4.1 2032 947 947 -22155 -27315 0 0 *66
1583882188.86,$M4.1 2033 947 949 -22155 -27315 0 0 *69
1583882189.91,$M4.1 2034 947 943 -22155 -27315 0 0 *64
1583882191.0,$M4.1 2035 947 939 -22155 -27315 0 0 *68
1583882192.05,$M4.1 2036 947 943 -22155 -27315 0 0 *66
1583882193.17,$M4.1 2037 945 939 -22155 -27315 0 0 *68
1583882194.29,$M4.1 2038 945 939 -22155 -27315 0 0 *67
1583882195.39,$M4.1 2039 945 939 -22155 -27315 0 0 *66
1583882196.5,$M4.1 2040 945 935 -22155 -27315 0 0 *64
1583882197.61,$M4.1 2041 945 935 -22155 -27315 0 0 *65
1583882198.72,$M4.1 2042 945 939 -22155 -27315 0 0 *6A
1583882199.81,$M4.1 2043 945 933 -22155 -27315 0 0 *61
1583882200.86,$M4.1 2044 943 929 -22155 -27315 0 0 *6B
1583882201.95,$M4.1 2045 945 929 -22155 -27315 0 0 *6C
1583882203.02,$M4.1 2046 945 921 -22155 -27315 0 0 *67
1583882204.13,$M4.1 2047 945 919 -22155 -27315 0 0 *6D
1583882205.25,$M4.1 2048 945 919 -22155 -27315 0 0 *62
1583882206.34,$M4.1 2049 943 919 -22155 -27315 0 0 *65
1583882207.39,$M4.1 2050 943 921 -22155 -27315 0 0 *66
1583882208.51,$M4.1 2051 945 919 -22155 -27315 0 0 *6A
1583882209.61,$M4.1 2052 941 911 -22155 -27315 0 0 *65
1583882210.73,$M4.1 2053 945 915 -22155 -27315 0 0 *64
1583882211.83,$M4.1 2054 945 915 -22155 -27315 0 0 *63
1583882212.91,$M4.1 2055 943 915 -22155 -27315 0 0 *64
1583882214.0,$M4.1 2056 943 911 -22155 -27315 0 0 *63
1583882215.07,$M4.1 2057 943 907 -22155 -27315 0 0 *65
1583882216.12,$M4.1 2058 943 907 -22155 -27315 0 0 *6A
1583882217.22,$M4.1 2059 941 903 -22155 -27315 0 0 *6D
1583882218.31,$M4.1 2060 941 903 -22155 -27315 0 0 *67
1583882219.39,$M4.1 2061 943 911 -22155 -27315 0 0 *67
1583882220.48,$M4.1 2062 941 903 -22155 -27315 0 0 *65
1583882221.56,$M4.1 2063 941 903 -22155 -27315 0 0 *64
1583882222.63,$M4.1 2064 943 907 -22155 -27315 0 0 *65
1583882223.72,$M4.1 2065 939 907 -22155 -27315 0 0 *69
1583882224.79,$M4.1 2066 939 903 -22155 -27315 0 0 *6E
1583882225.89,$M4.1 2067 941 903 -22155 -27315 0 0 *60
1583882226.97,$M4.1 2068 941 903 -22155 -27315 0 0 *6F
1583882228.06,$M4.1 2069 941 903 -22155 -27315 0 0 *6E
1583882229.16,$M4.1 2070 939 901 -22155 -27315 0 0 *6B
1583882230.25,$M4.1 2071 941 907 -22155 -27315 0 0 *63
1583882231.33,$M4.1 2072 939 903 -22155 -27315 0 0 *6B
1583882232.42,$M4.1 2073 941 903 -22155 -27315 0 0 *65
1583882233.52,$M4.1 2074 939 901 -22155 -27315 0 0 *6F
1583882234.62,$M4.1 2075 939 901 -22155 -27315 0 0 *6E
1583882235.72,$M4.1 2076 939 897 -22155 -27315 0 0 *63
1583882236.82,$M4.1 2077 941 903 -22155 -27315 0 0 *61
1583882237.92,$M4.1 2078 939 901 -22155 -27315 0 0 *63
1583882239.01,$M4.1 2079 941 907 -22155 -27315 0 0 *6B
1583882240.06,$M4.1 2080 937 907 -22155 -27315 0 0 *6C
1583882241.15,$M4.1 2081 939 907 -22155 -27315 0 0 *63
1583882242.25,$M4.1 2082 939 911 -22155 -27315 0 0 *67
1583882243.35,$M4.1 2083 939 919 -22155 -27315 0 0 *6E
1583882244.42,$M4.1 2084 937 911 -22155 -27315 0 0 *6F
1583882245.52,$M4.1 2085 939 911 -22155 -27315 0 0 *60
1583882246.61,$M4.1 2086 937 911 -22155 -27315 0 0 *6D
1583882247.68,$M4.1 2087 937 911 -22155 -27315 0 0 *6C
1583882248.76,$M4.1 2088 937 915 -22155 -27315 0 0 *67
1583882249.86,$M4.1 2089 939 915 -22155 -27315 0 0 *68
1583882250.93,$M4.1 2090 937 911 -22155 -27315 0 0 *6A
1583882252.02,$M4.1 2091 937 915 -22155 -27315 0 0 *6F
1583882253.09,$M4.1 2092 937 915 -22155 -27315 0 0 *6C
1583882254.19,$M4.1 2093 939 911 -22155 -27315 0 0 *67
1583882255.29,$M4.1 2094 939 919 -22155 -27315 0 0 *68
1583882256.36,$M4.1 2095 937 911 -22155 -27315 0 0 *6F
1583882257.44,$M4.1 2096 937 919 -22155 -27315 0 0 *64
1583882258.53,$M4.1 2097 933 911 -22155 -27315 0 0 *69
1583882259.6,$M4.1 2098 937 915 -22155 -27315 0 0 *66
1583882260.68,$M4.1 2099 937 911 -22155 -27315 0 0 *63
1583882261.75,$M4.1 2100 933 911 -22155 -27315 0 0 *66
1583882262.82,$M4.1 2101 933 907 -22155 -27315 0 0 *60
1583882263.89,$M4.1 2102 933 911 -22155 -27315 0 0 *64
1583882264.98,$M4.1 2103 937 911 -22155 -27315 0 0 *61
1583882266.05,$M4.1 2104 937 919 -22155 -27315 0 0 *6E
1583882267.13,$M4.1 2105 933 919 -22155 -27315 0 0 *6B
1583882268.22,$M4.1 2106 937 915 -22155 -27315 0 0 *60
1583882269.29,$M4.1 2107 937 915 -22155 -27315 0 0 *61
1583882270.37,$M4.1 2108 933 915 -22155 -27315 0 0 *6A
1583882271.46,$M4.1 2109 933 919 -22155 -27315 0 0 *67
1583882272.53,$M4.1 2110 933 915 -22155 -27315 0 0 *63
1583882273.61,$M4.1 2111 933 919 -22155 -27315 0 0 *6E
1583882274.67,$M4.1 2112 933 925 -22155 -27315 0 0 *62
1583882275.72,$M4.1 2113 933 921 -22155 -27315 0 0 *67
1583882276.79,$M4.1 2114 933 925 -22155 -27315 0 0 *64
1583882277.82,$M4.1 2115 937 929 -22155 -27315 0 0 *6D
1583882278.88,$M4.1 2116 937 933 -22155 -27315 0 0 *65
1583882279.93,$M4.1 2117 937 933 -22155 -27315 0 0 *64
1583882280.98,$M4.1 2118 933 929 -22155 -27315 0 0 *64
1583882282.04,$M4.1 2119 937 933 -22155 -27315 0 0 *6A
1583882283.09,$M4.1 2120 933 929 -22155 -27315 0 0 *6F
1583882284.14,$M4.1 2121 933 933 -22155 -27315 0 0 *65
1583882285.23,$M4.1 2122 933 935 -22155 -27315 0 0 *60
1583882286.28,$M4.1 2123 933 943 -22155 -27315 0 0 *60
1583882287.37,$M4.1 2124 937 939 -22155 -27315 0 0 *6E
1583882288.44,$M4.1 2125 933 939 -22155 -27315 0 0 *6B
1583882289.51,$M4.1 2126 933 947 -22155 -27315 0 0 *61
1583882290.59,$M4.1 2127 933 949 -22155 -27315 0 0 *6E
1583882291.65,$M4.1 2128 933 947 -22155 -27315 0 0 *6F
1583882292.73,$M4.1 2129 933 953 -22155 -27315 0 0 *6B
1583882293.83,$M4.1 2130 931 949 -22155 -27315 0 0 *6A
1583882294.92,$M4.1 2131 929 953 -22155 -27315 0 0 *69
1583882296.02,$M4.1 2132 931 949 -22155 -27315 0 0 *68
1583882297.1,$M4.1 2133 933 961 -22155 -27315 0 0 *61
1583882298.17,$M4.1 2134 933 961 -22155 -27315 0 0 *66
1583882299.28,$M4.1 2135 931 961 -22155 -27315 0 0 *65
1583882300.34,$M4.1 2136 929 961 -22155 -27315 0 0 *6F
1583882301.45,$M4.1 2137 931 961 -22155 -27315 0 0 *67
1583882302.55,$M4.1 2138 931 961 -22155 -27315 0 0 *68
1583882303.6,$M4.1 2139 929 963 -22155 -27315 0 0 *62
1583882304.67,$M4.1 2140 931 963 -22155 -27315 0 0 *65
1583882305.77,$M4.1 2141 931 961 -22155 -27315 0 0 *66
1583882306.84,$M4.1 2142 929 961 -22155 -27315 0 0 *6C
1583882307.89,$M4.1 2143 929 963 -22155 -27315 0 0 *6F
1583882308.95,$M4.1 2144 929 963 -22155 -27315 0 0 *68
1583882310.03,$M4.1 2145 931 963 -22155 -27315 0 0 *60
1583882311.1,$M4.1 2146 931 963 -22155 -27315 0 0 *63
1583882312.17,$M4.1 2147 931 963 -22155 -27315 0 0 *62
1583882313.26,$M4.1 2148 931 963 -22155 -27315 0 0 *6D
1583882314.31,$M4.1 2149 929 967 -22155 -27315 0 0 *61
1583882315.4,$M4.1 2150 931 967 -22155 -27315 0 0 *60
1583882316.47,$M4.1 2151 931 963 -22155 -27315 0 0 *65
1583882317.52,$M4.1 2152 929 963 -22155 -27315 0 0 *6F
1583882318.62,$M4.1 2153 931 961 -22155 -27315 0 0 *65
1583882319.69,$M4.1 2154 929 961 -22155 -27315 0 0 *6B
1583882320.74,$M4.1 2155 929 963 -22155 -27315 0 0 *68
1583882321.83,$M4.1 2156 929 961 -22155 -27315 0 0 *69
1583882322.88,$M4.1 2157 929 963 -22155 -27315 0 0 *6A
1583882323.98,$M4.1 2158 931 957 -22155 -27315 0 0 *6B
1583882325.05,$M4.1 2159 931 963 -22155 -27315 0 0 *6D
1583882326.15,$M4.1 2160 931 961 -22155 -27315 0 0 *65
1583882327.26,$M4.1 2161 931 961 -22155 -27315 0 0 *64
1583882328.36,$M4.1 2162 931 957 -22155 -27315 0 0 *62
1583882329.43,$M4.1 2163 929 957 -22155 -27315 0 0 *6A
1583882330.51,$M4.1 2164 929 957 -22155 -27315 0 0 *6D
1583882331.6,$M4.1 2165 929 957 -22155 -27315 0 0 *6C
1583882332.68,$M4.1 2166 929 953 -22155 -27315 0 0 *6B
1583882333.77,$M4.1 2167 931 957 -22155 -27315 0 0 *67
1583882334.85,$M4.1 2168 929 957 -22155 -27315 0 0 *61
1583882335.94,$M4.1 2169 929 953 -22155 -27315 0 0 *64
1583882337.02,$M4.1 2170 929 957 -22155 -27315 0 0 *68
1583882338.09,$M4.1 2171 929 957 -22155 -27315 0 0 *69
1583882339.18,$M4.1 2172 929 957 -22155 -27315 0 0 *6A
1583882340.26,$M4.1 2173 929 961 -22155 -27315 0 0 *6E
1583882341.33,$M4.1 2174 929 961 -22155 -27315 0 0 *69
1583882342.42,$M4.1 2175 929 961 -22155 -27315 0 0 *68
1583882343.49,$M4.1 2176 929 961 -22155 -27315 0 0 *6B
1583882344.59,$M4.1 2177 927 961 -22155 -27315 0 0 *64
1583882345.69,$M4.1 2178 927 957 -22155 -27315 0 0 *6E
1583882346.79,$M4.1 2179 927 961 -22155 -27315 0 0 *6A
1583882347.89,$M4.1 2180 927 961 -22155 -27315 0 0 *6C
1583882348.95,$M4.1 2181 929 963 -22155 -27315 0 0 *61
1583882350.05,$M4.1 2182 927 961 -22155 -27315 0 0 *6E
1583882351.15,$M4.1 2183 927 961 -22155 -27315 0 0 *6F
1583882352.25,$M4.1 2184 927 957 -22155 -27315 0 0 *6D
1583882353.37,$M4.1 2185 927 961 -22155 -27315 0 0 *69
1583882354.47,$M4.1 2186 927 961 -22155 -27315 0 0 *6A
1583882355.55,$M4.1 2187 927 961 -22155 -27315 0 0 *6B
1583882356.64,$M4.1 2188 925 957 -22155 -27315 0 0 *63
1583882357.74,$M4.1 2189 927 961 -22155 -27315 0 0 *65
1583882358.84,$M4.1 2190 927 961 -22155 -27315 0 0 *6D
1583882359.93,$M4.1 2191 925 957 -22155 -27315 0 0 *6B
1583882361.03,$M4.1 2192 927 961 -22155 -27315 0 0 *6F
1583882362.1,$M4.1 2193 927 963 -22155 -27315 0 0 *6C
1583882363.2,$M4.1 2194 927 957 -22155 -27315 0 0 *6C
1583882364.32,$M4.1 2195 927 957 -22155 -27315 0 0 *6D
1583882365.42,$M4.1 2196 927 957 -22155 -27315 0 0 *6E
1583882366.52,$M4.1 2197 927 957 -22155 -27315 0 0 *6F
1583882367.62,$M4.1 2198 927 961 -22155 -27315 0 0 *65
1583882368.71,$M4.1 2199 925 957 -22155 -27315 0 0 *63
1583882369.77,$M4.1 2200 925 957 -22155 -27315 0 0 *60
1583882370.86,$M4.1 2201 927 963 -22155 -27315 0 0 *64
1583882371.96,$M4.1 2202 927 961 -22155 -27315 0 0 *65
1583882373.03,$M4.1 2203 925 957 -22155 -27315 0 0 *63
1583882374.13,$M4.1 2204 927 961 -22155 -27315 0 0 *63
1583882375.23,$M4.1 2205 927 961 -22155 -27315 0 0 *62
1583882376.32,$M4.1 2206 927 963 -22155 -27315 0 0 *63
1583882377.39,$M4.1 2207 927 963 -22155 -27315 0 0 *62
1583882378.47,$M4.1 2208 925 961 -22155 -27315 0 0 *6D
1583882379.54,$M4.1 2209 927 967 -22155 -27315 0 0 *68
