1582305122.35,$M4.1 1995 1087 869 -22155 -27315 0 0 *58
1582305123.42,$M4.1 1996 1087 869 -22155 -27315 0 0 *5B
1582305124.49,$M4.1 1997 1087 861 -22155 -27315 0 0 *52
1582305125.57,$M4.1 1998 1087 861 -22155 -27315 0 0 *5D
1582305126.64,$M4.1 1999 1087 861 -22155 -27315 0 0 *5C
1582305127.73,$M4.1 2000 1087 861 -22155 -27315 0 0 *56
1582305128.78,$M4.1 2001 1089 861 -22155 -27315 0 0 *59
1582305129.85,$M4.1 2002 1087 869 -22155 -27315 0 0 *5C
1582305130.92,$M4.1 2003 1087 861 -22155 -27315 0 0 *55
1582305131.97,$M4.1 2004 1089 869 -22155 -27315 0 0 *54
1582305133.06,$M4.1 2005 1087 879 -22155 -27315 0 0 *5A
1582305134.16,$M4.1 2006 1087 871 -22155 -27315 0 0 *51
1582305135.25,$M4.1 2007 1087 861 -22155 -27315 0 0 *51
1582305136.31,$M4.1 2008 1087 861 -22155 -27315 0 0 *5E
1582305137.4,$M4.1 2009 1089 871 -22155 -27315 0 0 *50
1582305138.5,$M4.1 2010 1087 875 -22155 -27315 0 0 *52
1582305139.57,$M4.1 2011 1087 861 -22155 -27315 0 0 *56
1582305140.66,$M4.1 2012 1089 855 -22155 -27315 0 0 *5C
1582305141.73,$M4.1 2013 1091 861 -22155 -27315 0 0 *53
1582305142.84,$M4.1 2014 1087 859 -22155 -27315 0 0 *58
1582305143.91,$M4.1 2015 1085 851 -22155 -27315 0 0 *53
1582305145.0,$M4.1 2016 1085 847 -22155 -27315 0 0 *57
1582305146.1,$M4.1 2017 1087 855 -22155 -27315 0 0 *57
1582305147.22,$M4.1 2018 1087 859 -22155 -27315 0 0 *54
1582305148.29,$M4.1 2019 1089 859 -22155 -27315 0 0 *5B
1582305149.37,$M4.1 2020 1089 875 -22155 -27315 0 0 *5F
1582305150.42,$M4.1 2021 1089 883 -22155 -27315 0 0 *57
1582305151.51,$M4.1 2022 1087 887 -22155 -27315 0 0 *5E
1582305152.61,$M4.1 2023 1087 893 -22155 -27315 0 0 *5A
1582305153.71,$M4.1 2024 1091 901 -22155 -27315 0 0 *50
1582305154.8,$M4.1 2025 1089 871 -22155 -27315 0 0 *5E
1582305155.85,$M4.1 2026 1089 861 -22155 -27315 0 0 *5C
1582305156.89,$M4.1 2027 1089 861 -22155 -27315 0 0 *5D
1582305157.97,$M4.1 2028 1089 859 -22155 -27315 0 0 *59
1582305159.04,$M4.1 2029 1091 861 -22155 -27315 0 0 *5A
1582305160.13,$M4.1 2030 1089 859 -22155 -27315 0 0 *50
1582305161.18,$M4.1 2031 1089 869 -22155 -27315 0 0 *52
1582305162.28,$M4.1 2032 1087 875 -22155 -27315 0 0 *52
1582305163.35,$M4.1 2033 1089 875 -22155 -27315 0 0 *5D
1582305164.44,$M4.1 2034 1089 875 -22155 -27315 0 0 *5A
1582305165.52,$M4.1 2035 1089 855 -22155 -27315 0 0 *59
1582305166.59,$M4.1 2036 1089 855 -22155 -27315 0 0 *5A
1582305167.68,$M4.1 2037 1089 855 -22155 -27315 0 0 *5B
1582305168.76,$M4.1 2038 1089 855 -22155 -27315 0 0 *54
1582305169.86,$M4.1 2039 1087 859 -22155 -27315 0 0 *57
1582305170.95,$M4.1 2040 1091 861 -22155 -27315 0 0 *55
1582305172.02,$M4.1 2041 1089 859 -22155 -27315 0 0 *56
1582305173.1,$M4.1 2042 1091 865 -22155 -27315 0 0 *53
1582305174.16,$M4.1 2043 1089 861 -22155 -27315 0 0 *5F
1582305175.23,$M4.1 2044 1087 861 -22155 -27315 0 0 *56
1582305176.3,$M4.1 2045 1087 861 -22155 -27315 0 0 *57
1582305177.41,$M4.1 2046 1087 859 -22155 -27315 0 0 *5F
1582305178.48,$M4.1 2047 1087 861 -22155 -27315 0 0 *55
1582305179.54,$M4.1 2048 1089 861 -22155 -27315 0 0 *54
1582305180.61,$M4.1 2049 1087 861 -22155 -27315 0 0 *5B
1582305181.69,$M4.1 2050 1087 861 -22155 -27315 0 0 *53
1582305182.73,$M4.1 2051 1089 861 -22155 -27315 0 0 *5C
1582305183.81,$M4.1 2052 1089 875 -22155 -27315 0 0 *5A
1582305184.92,$M4.1 2053 1087 875 -22155 -27315 0 0 *55
1582305185.98,$M4.1 2054 1089 871 -22155 -27315 0 0 *58
1582305187.07,$M4.1 2055 1087 861 -22155 -27315 0 0 *56
1582305188.14,$M4.1 2056 1091 865 -22155 -27315 0 0 *56
1582305189.19,$M4.1 2057 1089 883 -22155 -27315 0 0 *56
1582305190.25,$M4.1 2058 1089 883 -22155 -27315 0 0 *59
1582305191.3,$M4.1 2059 1089 879 -22155 -27315 0 0 *5D
1582305192.38,$M4.1 2060 1091 879 -22155 -27315 0 0 *5E
1582305193.49,$M4.1 2061 1091 875 -22155 -27315 0 0 *53
1582305194.57,$M4.1 2062 1089 871 -22155 -27315 0 0 *5D
1582305195.61,$M4.1 2063 1089 869 -22155 -27315 0 0 *55
1582305196.69,$M4.1 2064 1091 865 -22155 -27315 0 0 *57
1582305197.75,$M4.1 2065 1089 869 -22155 -27315 0 0 *53
1582305198.78,$M4.1 2066 1089 869 -22155 -27315 0 0 *50
1582305199.84,$M4.1 2067 1089 869 -22155 -27315 0 0 *51
1582305200.89,$M4.1 2068 1089 869 -22155 -27315 0 0 *5E
1582305201.94,$M4.1 2069 1089 869 -22155 -27315 0 0 *5F
1582305203.01,$M4.1 2070 1091 865 -22155 -27315 0 0 *52
1582305204.08,$M4.1 2071 1091 865 -22155 -27315 0 0 *53
1582305205.17,$M4.1 2072 1091 865 -22155 -27315 0 0 *50
1582305206.25,$M4.1 2073 1091 887 -22155 -27315 0 0 *5D
1582305207.31,$M4.1 2074 1089 879 -22155 -27315 0 0 *52
1582305208.41,$M4.1 2075 1091 871 -22155 -27315 0 0 *52
1582305209.49,$M4.1 2076 1091 865 -22155 -27315 0 0 *54
1582305210.56,$M4.1 2077 1091 865 -22155 -27315 0 0 *55
1582305211.65,$M4.1 2078 1091 865 -22155 -27315 0 0 *5A
1582305212.69,$M4.1 2079 1089 861 -22155 -27315 0 0 *56
1582305213.77,$M4.1 2080 1091 865 -22155 -27315 0 0 *5D
1582305214.83,$M4.1 2081 1089 869 -22155 -27315 0 0 *59
1582305215.89,$M4.1 2082 1089 871 -22155 -27315 0 0 *53
1582305217.0,$M4.1 2083 1091 871 -22155 -27315 0 0 *5B
1582305218.08,$M4.1 2084 1091 879 -22155 -27315 0 0 *54
1582305219.17,$M4.1 2085 1091 887 -22155 -27315 0 0 *54
1582305220.24,$M4.1 2086 1093 887 -22155 -27315 0 0 *55
1582305221.31,$M4.1 2087 1091 865 -22155 -27315 0 0 *5A
1582305222.42,$M4.1 2088 1091 855 -22155 -27315 0 0 *56
1582305223.52,$M4.1 2089 1091 851 -22155 -27315 0 0 *53
1582305224.61,$M4.1 2090 1089 847 -22155 -27315 0 0 *55
1582305225.69,$M4.1 2091 1089 855 -22155 -27315 0 0 *57
1582305226.76,$M4.1 2092 1089 859 -22155 -27315 0 0 *58
1582305227.87,$M4.1 2093 1091 851 -22155 -27315 0 0 *58
1582305228.98,$M4.1 2094 1087 851 -22155 -27315 0 0 *58
1582305230.05,$M4.1 2095 1089 859 -22155 -27315 0 0 *5F
1582305231.14,$M4.1 2096 1089 855 -22155 -27315 0 0 *50
1582305232.19,$M4.1 2097 1089 861 -22155 -27315 0 0 *56
1582305233.29,$M4.1 2098 1091 859 -22155 -27315 0 0 *5B
1582305234.38,$M4.1 2099 1089 847 -22155 -27315 0 0 *5C
1582305235.49,$M4.1 2100 1091 855 -22155 -27315 0 0 *57
1582305236.53,$M4.1 2101 1089 845 -22155 -27315 0 0 *5E
1582305237.62,$M4.1 2102 1089 841 -22155 -27315 0 0 *59
1582305238.7,$M4.1 2103 1089 847 -22155 -27315 0 0 *5E
1582305239.79,$M4.1 2104 1089 847 -22155 -27315 0 0 *59
1582305240.86,$M4.1 2105 1089 841 -22155 -27315 0 0 *5E
1582305241.94,$M4.1 2106 1089 841 -22155 -27315 0 0 *5D
1582305243.03,$M4.1 2107 1089 851 -22155 -27315 0 0 *5D
1582305244.1,$M4.1 2108 1091 861 -22155 -27315 0 0 *58
1582305245.18,$M4.1 2109 1087 861 -22155 -27315 0 0 *5E
1582305246.28,$M4.1 2110 1087 871 -22155 -27315 0 0 *57
1582305247.37,$M4.1 2111 1087 879 -22155 -27315 0 0 *5E
1582305248.42,$M4.1 2112 1089 887 -22155 -27315 0 0 *52
1582305249.51,$M4.1 2113 1089 897 -22155 -27315 0 0 *52
1582305250.58,$M4.1 2114 1089 893 -22155 -27315 0 0 *51
1582305251.63,$M4.1 2115 1089 883 -22155 -27315 0 0 *51
1582305252.72,$M4.1 2116 1091 865 -22155 -27315 0 0 *53
1582305253.77,$M4.1 2117 1089 861 -22155 -27315 0 0 *5F
1582305254.84,$M4.1 2118 1089 859 -22155 -27315 0 0 *5B
1582305255.92,$M4.1 2119 1091 861 -22155 -27315 0 0 *58
1582305257.01,$M4.1 2120 1089 859 -22155 -27315 0 0 *50
1582305258.09,$M4.1 2121 1089 859 -22155 -27315 0 0 *51
1582305259.16,$M4.1 2122 1089 859 -22155 -27315 0 0 *52
1582305260.25,$M4.1 2123 1089 851 -22155 -27315 0 0 *5B
1582305261.3,$M4.1 2124 1089 845 -22155 -27315 0 0 *59
1582305262.37,$M4.1 2125 1089 851 -22155 -27315 0 0 *5D
1582305263.43,$M4.1 2126 1089 845 -22155 -27315 0 0 *5B
1582305264.51,$M4.1 2127 1089 847 -22155 -27315 0 0 *58
1582305265.56,$M4.1 2128 1089 845 -22155 -27315 0 0 *55
1582305266.63,$M4.1 2129 1089 847 -22155 -27315 0 0 *56
1582305267.72,$M4.1 2130 1089 847 -22155 -27315 0 0 *5E
1582305268.8,$M4.1 2131 1089 851 -22155 -27315 0 0 *58
1582305269.87,$M4.1 2132 1089 851 -22155 -27315 0 0 *5B
1582305270.96,$M4.1 2133 1089 855 -22155 -27315 0 0 *5E
1582305272.04,$M4.1 2134 1089 859 -22155 -27315 0 0 *55
1582305273.11,$M4.1 2135 1089 855 -22155 -27315 0 0 *58
1582305274.2,$M4.1 2136 1089 855 -22155 -27315 0 0 *5B
1582305275.25,$M4.1 2137 1089 861 -22155 -27315 0 0 *5D
1582305276.34,$M4.1 2138 1087 861 -22155 -27315 0 0 *5C
1582305277.44,$M4.1 2139 1087 871 -22155 -27315 0 0 *5C
1582305278.49,$M4.1 2140 1089 887 -22155 -27315 0 0 *55
1582305279.58,$M4.1 2141 1089 901 -22155 -27315 0 0 *5B
1582305280.65,$M4.1 2142 1089 887 -22155 -27315 0 0 *57
1582305281.72,$M4.1 2143 1089 875 -22155 -27315 0 0 *5B
1582305282.82,$M4.1 2144 1091 875 -22155 -27315 0 0 *55
1582305283.87,$M4.1 2145 1089 869 -22155 -27315 0 0 *50
1582305284.96,$M4.1 2146 1089 855 -22155 -27315 0 0 *5C
1582305286.04,$M4.1 2147 1089 855 -22155 -27315 0 0 *5D
1582305287.1,$M4.1 2148 1089 861 -22155 -27315 0 0 *55
1582305288.15,$M4.1 2149 1089 861 -22155 -27315 0 0 *54
1582305289.19,$M4.1 2150 1089 869 -22155 -27315 0 0 *54
1582305290.24,$M4.1 2151 1089 869 -22155 -27315 0 0 *55
1582305291.33,$M4.1 2152 1089 871 -22155 -27315 0 0 *5F
1582305292.38,$M4.1 2153 1089 861 -22155 -27315 0 0 *5F
1582305293.48,$M4.1 2154 1091 875 -22155 -27315 0 0 *54
1582305294.53,$M4.1 2155 1089 861 -22155 -27315 0 0 *59
1582305295.59,$M4.1 2156 1089 861 -22155 -27315 0 0 *5A
1582305296.66,$M4.1 2157 1091 865 -22155 -27315 0 0 *56
1582305297.74,$M4.1 2158 1089 875 -22155 -27315 0 0 *51
1582305298.84,$M4.1 2159 1091 875 -22155 -27315 0 0 *59
1582305299.9,$M4.1 2160 1089 861 -22155 -27315 0 0 *5F
1582305300.98,$M4.1 2161 1091 861 -22155 -27315 0 0 *57
1582305302.07,$M4.1 2162 1091 879 -22155 -27315 0 0 *5D
1582305303.14,$M4.1 2163 1089 893 -22155 -27315 0 0 *51
1582305304.25,$M4.1 2164 1091 889 -22155 -27315 0 0 *54
1582305305.36,$M4.1 2165 1091 901 -22155 -27315 0 0 *54
1582305306.44,$M4.1 2166 1091 883 -22155 -27315 0 0 *5C
1582305307.56,$M4.1 2167 1091 871 -22155 -27315 0 0 *50
1582305308.63,$M4.1 2168 1093 875 -22155 -27315 0 0 *59
1582305309.71,$M4.1 2169 1095 861 -22155 -27315 0 0 *5B
1582305310.78,$M4.1 2170 1089 851 -22155 -27315 0 0 *5D
1582305311.9,$M4.1 2171 1091 855 -22155 -27315 0 0 *51
1582305312.98,$M4.1 2172 1091 879 -22155 -27315 0 0 *5C
1582305314.07,$M4.1 2173 1091 861 -22155 -27315 0 0 *54
1582305315.17,$M4.1 2174 1091 847 -22155 -27315 0 0 *57
1582305316.29,$M4.1 2175 1091 847 -22155 -27315 0 0 *56
1582305317.39,$M4.1 2176 1091 847 -22155 -27315 0 0 *55
1582305318.47,$M4.1 2177 1089 851 -22155 -27315 0 0 *5A
1582305319.54,$M4.1 2178 1091 861 -22155 -27315 0 0 *5F
1582305320.63,$M4.1 2179 1091 861 -22155 -27315 0 0 *5E
1582305321.73,$M4.1 2180 1091 871 -22155 -27315 0 0 *59
1582305322.78,$M4.1 2181 1089 879 -22155 -27315 0 0 *59
1582305323.84,$M4.1 2182 1089 869 -22155 -27315 0 0 *5B
1582305324.92,$M4.1 2183 1091 879 -22155 -27315 0 0 *52
1582305325.99,$M4.1 2184 1089 879 -22155 -27315 0 0 *5C
1582305327.08,$M4.1 2185 1091 887 -22155 -27315 0 0 *55
1582305328.16,$M4.1 2186 1091 879 -22155 -27315 0 0 *57
1582305329.26,$M4.1 2187 1091 875 -22155 -27315 0 0 *5A
1582305330.33,$M4.1 2188 1089 879 -22155 -27315 0 0 *50
1582305331.42,$M4.1 2189 1091 879 -22155 -27315 0 0 *58
1582305332.52,$M4.1 2190 1091 871 -22155 -27315 0 0 *58
1582305333.62,$M4.1 2191 1091 871 -22155 -27315 0 0 *59
1582305334.71,$M4.1 2192 1091 865 -22155 -27315 0 0 *5F
1582305335.79,$M4.1 2193 1093 859 -22155 -27315 0 0 *53
1582305336.89,$M4.1 2194 1091 851 -22155 -27315 0 0 *5E
1582305337.99,$M4.1 2195 1091 847 -22155 -27315 0 0 *58
1582305339.11,$M4.1 2196 1091 847 -22155 -27315 0 0 *5B
1582305340.21,$M4.1 2197 1091 859 -22155 -27315 0 0 *55
1582305341.3,$M4.1 2198 1091 861 -22155 -27315 0 0 *51
1582305342.4,$M4.1 2199 1091 875 -22155 -27315 0 0 *55
1582305343.47,$M4.1 2200 1091 865 -22155 -27315 0 0 *57
1582305344.59,$M4.1 2201 1091 851 -22155 -27315 0 0 *51
1582305345.69,$M4.1 2202 1091 859 -22155 -27315 0 0 *5A
1582305346.81,$M4.1 2203 1091 847 -22155 -27315 0 0 *54
1582305347.87,$M4.1 2204 1089 851 -22155 -27315 0 0 *5D
1582305348.96,$M4.1 2205 1089 847 -22155 -27315 0 0 *5B
1582305350.04,$M4.1 2206 1089 851 -22155 -27315 0 0 *5F
1582305351.15,$M4.1 2207 1091 855 -22155 -27315 0 0 *53
1582305352.25,$M4.1 2208 1091 851 -22155 -27315 0 0 *58
1582305353.33,$M4.1 2209 1089 851 -22155 -27315 0 0 *50
1582305354.42,$M4.1 2210 1089 855 -22155 -27315 0 0 *5C
1582305355.54,$M4.1 2211 1091 855 -22155 -27315 0 0 *54
1582305356.64,$M4.1 2212 1091 855 -22155 -27315 0 0 *57
1582305357.72,$M4.1 2213 1091 861 -22155 -27315 0 0 *51
1582305358.81,$M4.1 2214 1089 855 -22155 -27315 0 0 *58
1582305359.91,$M4.1 2215 1091 871 -22155 -27315 0 0 *56
1582305360.99,$M4.1 2216 1091 887 -22155 -27315 0 0 *5C
1582305362.05,$M4.1 2217 1089 887 -22155 -27315 0 0 *54
1582305363.16,$M4.1 2218 1091 889 -22155 -27315 0 0 *5C
1582305364.25,$M4.1 2219 1091 883 -22155 -27315 0 0 *57
1582305365.35,$M4.1 2220 1091 875 -22155 -27315 0 0 *54
1582305366.45,$M4.1 2221 1091 871 -22155 -27315 0 0 *51
1582305367.55,$M4.1 2222 1091 871 -22155 -27315 0 0 *52
1582305368.65,$M4.1 2223 1091 875 -22155 -27315 0 0 *57
1582305369.74,$M4.1 2224 1095 879 -22155 -27315 0 0 *58
1582305370.83,$M4.1 2225 1091 879 -22155 -27315 0 0 *5D
1582305371.91,$M4.1 2226 1091 879 -22155 -27315 0 0 *5E
1582305372.96,$M4.1 2227 1093 869 -22155 -27315 0 0 *5C
1582305374.08,$M4.1 2228 1091 855 -22155 -27315 0 0 *5E
1582305375.18,$M4.1 2229 1091 859 -22155 -27315 0 0 *53
1582305376.3,$M4.1 2230 1091 859 -22155 -27315 0 0 *5B
1582305377.37,$M4.1 2231 1091 861 -22155 -27315 0 0 *51
1582305378.45,$M4.1 2232 1089 855 -22155 -27315 0 0 *5C
1582305379.54,$M4.1 2233 1091 861 -22155 -27315 0 0 *53
1582305380.61,$M4.1 2234 1091 865 -22155 -27315 0 0 *50
1582305381.66,$M4.1 2235 1089 865 -22155 -27315 0 0 *58
1582305382.76,$M4.1 2236 1091 859 -22155 -27315 0 0 *5D
1582305383.85,$M4.1 2237 1091 887 -22155 -27315 0 0 *5F
1582305384.93,$M4.1 2238 1091 865 -22155 -27315 0 0 *5C
1582305386.0,$M4.1 2239 1091 861 -22155 -27315 0 0 *59
1582305387.12,$M4.1 2240 1091 859 -22155 -27315 0 0 *5C
1582305388.22,$M4.1 2241 1091 859 -22155 -27315 0 0 *5D
1582305389.31,$M4.1 2242 1093 855 -22155 -27315 0 0 *50
1582305390.36,$M4.1 2243 1093 865 -22155 -27315 0 0 *52
1582305391.45,$M4.1 2244 1089 859 -22155 -27315 0 0 *51
1582305392.53,$M4.1 2245 1091 879 -22155 -27315 0 0 *5B
1582305393.6,$M4.1 2246 1091 865 -22155 -27315 0 0 *55
1582305394.65,$M4.1 2247 1093 883 -22155 -27315 0 0 *5E
1582305395.74,$M4.1 2248 1091 883 -22155 -27315 0 0 *53
1582305396.79,$M4.1 2249 1089 861 -22155 -27315 0 0 *57
1582305397.88,$M4.1 2250 1089 859 -22155 -27315 0 0 *54
1582305398.93,$M4.1 2251 1093 861 -22155 -27315 0 0 *55
1582305400.0,$M4.1 2252 1091 861 -22155 -27315 0 0 *54
1582305401.09,$M4.1 2253 1091 861 -22155 -27315 0 0 *55
1582305402.16,$M4.1 2254 1091 861 -22155 -27315 0 0 *52
1582305403.24,$M4.1 2255 1091 861 -22155 -27315 0 0 *53
1582305404.31,$M4.1 2256 1091 861 -22155 -27315 0 0 *50
1582305405.4,$M4.1 2257 1091 865 -22155 -27315 0 0 *55
1582305406.45,$M4.1 2258 1089 861 -22155 -27315 0 0 *57
1582305407.55,$M4.1 2259 1091 847 -22155 -27315 0 0 *5B
1582305408.63,$M4.1 2260 1093 851 -22155 -27315 0 0 *54
1582305409.7,$M4.1 2261 1091 845 -22155 -27315 0 0 *52
1582305410.82,$M4.1 2262 1091 841 -22155 -27315 0 0 *55
1582305411.87,$M4.1 2263 1089 845 -22155 -27315 0 0 *59
1582305412.96,$M4.1 2264 1093 847 -22155 -27315 0 0 *57
1582305414.0,$M4.1 2265 1089 845 -22155 -27315 0 0 *5F
1582305415.08,$M4.1 2266 1089 841 -22155 -27315 0 0 *58
1582305416.2,$M4.1 2267 1091 847 -22155 -27315 0 0 *56
1582305417.27,$M4.1 2268 1089 847 -22155 -27315 0 0 *50
1582305418.35,$M4.1 2269 1089 855 -22155 -27315 0 0 *52
1582305419.44,$M4.1 2270 1091 865 -22155 -27315 0 0 *50
1582305420.49,$M4.1 2271 1089 861 -22155 -27315 0 0 *5C
1582305421.59,$M4.1 2272 1091 855 -22155 -27315 0 0 *51
1582305422.68,$M4.1 2273 1089 847 -22155 -27315 0 0 *5A
1582305423.77,$M4.1 2274 1089 855 -22155 -27315 0 0 *5E
1582305424.83,$M4.1 2275 1089 851 -22155 -27315 0 0 *5B
1582305425.92,$M4.1 2276 1089 851 -22155 -27315 0 0 *58
1582305427.02,$M4.1 2277 1091 859 -22155 -27315 0 0 *58
1582305428.14,$M4.1 2278 1091 855 -22155 -27315 0 0 *5B
1582305429.21,$M4.1 2279 1089 851 -22155 -27315 0 0 *57
1582305430.29,$M4.1 2280 1089 855 -22155 -27315 0 0 *55
1582305431.38,$M4.1 2281 1089 851 -22155 -27315 0 0 *50
1582305432.45,$M4.1 2282 1089 859 -22155 -27315 0 0 *5B
1582305433.5,$M4.1 2283 1089 845 -22155 -27315 0 0 *57
1582305434.59,$M4.1 2284 1089 851 -22155 -27315 0 0 *55
1582305435.67,$M4.1 2285 1089 855 -22155 -27315 0 0 *50
1582305436.74,$M4.1 2286 1089 851 -22155 -27315 0 0 *57
1582305437.83,$M4.1 2287 1089 851 -22155 -27315 0 0 *56
1582305438.9,$M4.1 2288 1089 859 -22155 -27315 0 0 *51
1582305440.0,$M4.1 2289 1091 871 -22155 -27315 0 0 *53
1582305441.08,$M4.1 2290 1089 875 -22155 -27315 0 0 *56
1582305442.14,$M4.1 2291 1089 887 -22155 -27315 0 0 *5A
1582305443.25,$M4.1 2292 1091 901 -22155 -27315 0 0 *5F
1582305444.32,$M4.1 2293 1089 897 -22155 -27315 0 0 *59
1582305445.41,$M4.1 2294 1091 865 -22155 -27315 0 0 *5A
1582305446.48,$M4.1 2295 1089 859 -22155 -27315 0 0 *5D
1582305447.56,$M4.1 2296 1091 861 -22155 -27315 0 0 *5C
1582305448.65,$M4.1 2297 1089 859 -22155 -27315 0 0 *5F
1582305449.72,$M4.1 2298 1091 865 -22155 -27315 0 0 *56
1582305450.82,$M4.1 2299 1091 871 -22155 -27315 0 0 *52
1582305451.91,$M4.1 2300 1091 865 -22155 -27315 0 0 *56
1582305452.96,$M4.1 2301 1089 865 -22155 -27315 0 0 *5E
1582305454.03,$M4.1 2302 1091 861 -22155 -27315 0 0 *50
1582305455.11,$M4.1 2303 1089 851 -22155 -27315 0 0 *5B
1582305456.23,$M4.1 2304 1091 855 -22155 -27315 0 0 *51
1582305457.33,$M4.1 2305 1091 859 -22155 -27315 0 0 *5C
1582305458.42,$M4.1 2306 1091 861 -22155 -27315 0 0 *54
1582305459.46,$M4.1 2307 1089 865 -22155 -27315 0 0 *58
1582305460.54,$M4.1 2308 1089 859 -22155 -27315 0 0 *58
1582305461.66,$M4.1 2309 1091 855 -22155 -27315 0 0 *5C
1582305462.73,$M4.1 2310 1091 845 -22155 -27315 0 0 *55
1582305463.78,$M4.1 2311 1089 845 -22155 -27315 0 0 *5D
1582305464.87,$M4.1 2312 1091 845 -22155 -27315 0 0 *57
1582305465.95,$M4.1 2313 1089 847 -22155 -27315 0 0 *5D
1582305467.05,$M4.1 2314 1087 851 -22155 -27315 0 0 *53
1582305468.14,$M4.1 2315 1089 855 -22155 -27315 0 0 *58
1582305469.21,$M4.1 2316 1089 859 -22155 -27315 0 0 *57
1582305470.29,$M4.1 2317 1089 859 -22155 -27315 0 0 *56
1582305471.38,$M4.1 2318 1089 855 -22155 -27315 0 0 *55
1582305472.46,$M4.1 2319 1089 855 -22155 -27315 0 0 *54
1582305473.55,$M4.1 2320 1089 859 -22155 -27315 0 0 *52
1582305474.65,$M4.1 2321 1087 859 -22155 -27315 0 0 *5D
1582305475.77,$M4.1 2322 1087 859 -22155 -27315 0 0 *5E
1582305476.8,$M4.1 2323 1089 861 -22155 -27315 0 0 *5A
1582305477.89,$M4.1 2324 1089 851 -22155 -27315 0 0 *5E
1582305478.99,$M4.1 2325 1087 847 -22155 -27315 0 0 *56
1582305480.07,$M4.1 2326 1089 841 -22155 -27315 0 0 *5D
1582305481.16,$M4.1 2327 1089 841 -22155 -27315 0 0 *5C
1582305482.25,$M4.1 2328 1089 841 -22155 -27315 0 0 *53
1582305483.33,$M4.1 2329 1089 841 -22155 -27315 0 0 *52
1582305484.42,$M4.1 2330 1089 841 -22155 -27315 0 0 *5A
1582305485.49,$M4.1 2331 1085 841 -22155 -27315 0 0 *57
1582305486.6,$M4.1 2332 1087 841 -22155 -27315 0 0 *56
1582305487.69,$M4.1 2333 1089 841 -22155 -27315 0 0 *59
1582305488.79,$M4.1 2334 1091 847 -22155 -27315 0 0 *51
1582305489.88,$M4.1 2335 1085 833 -22155 -27315 0 0 *56
1582305490.93,$M4.1 2336 1085 845 -22155 -27315 0 0 *54
1582305492.03,$M4.1 2337 1087 851 -22155 -27315 0 0 *52
1582305493.15,$M4.1 2338 1087 841 -22155 -27315 0 0 *5C
1582305494.22,$M4.1 2339 1087 845 -22155 -27315 0 0 *59
1582305495.33,$M4.1 2340 1087 847 -22155 -27315 0 0 *55
1582305496.39,$M4.1 2341 1085 845 -22155 -27315 0 0 *54
1582305497.46,$M4.1 2342 1087 845 -22155 -27315 0 0 *55
1582305498.54,$M4.1 2343 1087 845 -22155 -27315 0 0 *54
1582305499.63,$M4.1 2344 1085 841 -22155 -27315 0 0 *55
1582305500.7,$M4.1 2345 1085 841 -22155 -27315 0 0 *54
1582305501.78,$M4.1 2346 1085 847 -22155 -27315 0 0 *51
1582305502.87,$M4.1 2347 1085 859 -22155 -27315 0 0 *5F
1582305503.92,$M4.1 2348 1085 879 -22155 -27315 0 0 *52
1582305505.02,$M4.1 2349 1087 875 -22155 -27315 0 0 *5D
1582305506.11,$M4.1 2350 1087 869 -22155 -27315 0 0 *58
1582305507.19,$M4.1 2351 1087 869 -22155 -27315 0 0 *59
1582305508.26,$M4.1 2352 1087 861 -22155 -27315 0 0 *52
1582305509.35,$M4.1 2353 1085 871 -22155 -27315 0 0 *50
1582305510.45,$M4.1 2354 1087 871 -22155 -27315 0 0 *55
1582305511.55,$M4.1 2355 1087 871 -22155 -27315 0 0 *54
1582305512.64,$M4.1 2356 1087 861 -22155 -27315 0 0 *56
1582305513.74,$M4.1 2357 1087 855 -22155 -27315 0 0 *50
1582305514.85,$M4.1 2358 1087 851 -22155 -27315 0 0 *5B
1582305515.92,$M4.1 2359 1085 851 -22155 -27315 0 0 *58
1582305517.04,$M4.1 2360 1087 859 -22155 -27315 0 0 *58
1582305518.14,$M4.1 2361 1087 847 -22155 -27315 0 0 *56
1582305519.24,$M4.1 2362 1087 847 -22155 -27315 0 0 *55
1582305520.33,$M4.1 2363 1085 847 -22155 -27315 0 0 *56
1582305521.41,$M4.1 2364 1085 851 -22155 -27315 0 0 *56
1582305522.48,$M4.1 2365 1085 847 -22155 -27315 0 0 *50
1582305523.55,$M4.1 2366 1085 845 -22155 -27315 0 0 *51
1582305524.59,$M4.1 2367 1085 845 -22155 -27315 0 0 *50
1582305525.71,$M4.1 2368 1087 851 -22155 -27315 0 0 *58
1582305526.81,$M4.1 2369 1087 851 -22155 -27315 0 0 *59
1582305527.91,$M4.1 2370 1087 851 -22155 -27315 0 0 *51
1582305529.0,$M4.1 2371 1085 859 -22155 -27315 0 0 *5A
1582305530.08,$M4.1 2372 1087 879 -22155 -27315 0 0 *59
1582305531.2,$M4.1 2373 1087 893 -22155 -27315 0 0 *5C
1582305532.27,$M4.1 2374 1085 889 -22155 -27315 0 0 *52
1582305533.37,$M4.1 2375 1087 887 -22155 -27315 0 0 *5F
1582305534.44,$M4.1 2376 1085 875 -22155 -27315 0 0 *53
1582305535.52,$M4.1 2377 1089 871 -22155 -27315 0 0 *5A
1582305536.58,$M4.1 2378 1089 861 -22155 -27315 0 0 *54
1582305537.65,$M4.1 2379 1087 883 -22155 -27315 0 0 *57
