1581806184.89,$M4.1 12656 1035 1013 -22153 -27315 0 0 *51
1581806186.02,$M4.1 12657 1037 1013 -22153 -27315 0 0 *52
1581806187.13,$M4.1 12658 1035 1009 -22153 -27315 0 0 *54
1581806188.26,$M4.1 12659 1037 1005 -22153 -27315 0 0 *5B
1581806189.36,$M4.1 12660 1037 1003 -22153 -27315 0 0 *57
1581806190.48,$M4.1 12661 1037 999 -22153 -27315 0 0 *6D
1581806191.58,$M4.1 12662 1035 999 -22153 -27315 0 0 *6C
1581806192.69,$M4.1 12663 1037 999 -22153 -27315 0 0 *6F
1581806193.81,$M4.1 12664 1037 1009 -22153 -27315 0 0 *59
1581806194.93,$M4.1 12665 1037 999 -22153 -27315 0 0 *69
1581806196.03,$M4.1 12666 1035 995 -22153 -27315 0 0 *64
1581806197.13,$M4.1 12667 1035 995 -22153 -27315 0 0 *65
1581806198.23,$M4.1 12668 1037 995 -22153 -27315 0 0 *68
1581806199.35,$M4.1 12669 1035 999 -22153 -27315 0 0 *67
1581806200.45,$M4.1 12670 1037 999 -22153 -27315 0 0 *6D
1581806201.57,$M4.1 12671 1037 1005 -22153 -27315 0 0 *51
1581806202.7,$M4.1 12672 1037 1005 -22153 -27315 0 0 *52
1581806203.8,$M4.1 12673 1035 1003 -22153 -27315 0 0 *57
1581806204.92,$M4.1 12674 1037 1005 -22153 -27315 0 0 *54
1581806206.04,$M4.1 12675 1037 999 -22153 -27315 0 0 *68
1581806207.14,$M4.1 12676 1037 991 -22153 -27315 0 0 *63
1581806208.29,$M4.1 12677 1037 985 -22153 -27315 0 0 *67
1581806209.42,$M4.1 12678 1037 985 -22153 -27315 0 0 *68
1581806210.54,$M4.1 12679 1037 975 -22153 -27315 0 0 *66
1581806211.64,$M4.1 12680 1037 971 -22153 -27315 0 0 *64
1581806212.76,$M4.1 12681 1035 975 -22153 -27315 0 0 *63
1581806213.86,$M4.1 12682 1035 975 -22153 -27315 0 0 *60
1581806214.98,$M4.1 12683 1035 971 -22153 -27315 0 0 *65
1581806216.09,$M4.1 12684 1035 961 -22153 -27315 0 0 *63
1581806217.23,$M4.1 12685 1035 961 -22153 -27315 0 0 *62
1581806218.36,$M4.1 12686 1031 957 -22153 -27315 0 0 *60
1581806219.46,$M4.1 12687 1029 953 -22153 -27315 0 0 *6C
1581806220.59,$M4.1 12688 1035 961 -22153 -27315 0 0 *6F
1581806221.7,$M4.1 12689 1035 975 -22153 -27315 0 0 *6B
1581806222.84,$M4.1 12690 1031 981 -22153 -27315 0 0 *6C
1581806223.98,$M4.1 12691 1031 981 -22153 -27315 0 0 *6D
1581806225.13,$M4.1 12692 1031 977 -22153 -27315 0 0 *67
1581806226.21,$M4.1 12693 1029 975 -22153 -27315 0 0 *6D
1581806227.31,$M4.1 12694 1029 977 -22153 -27315 0 0 *68
1581806228.43,$M4.1 12695 1029 977 -22153 -27315 0 0 *69
1581806229.56,$M4.1 12696 1031 977 -22153 -27315 0 0 *63
1581806230.7,$M4.1 12697 1031 977 -22153 -27315 0 0 *62
1581806231.78,$M4.1 12698 1029 971 -22153 -27315 0 0 *62
1581806232.9,$M4.1 12699 1031 967 -22153 -27315 0 0 *6D
1581806234.03,$M4.1 12700 1031 977 -22153 -27315 0 0 *6D
1581806235.17,$M4.1 12701 1031 989 -22153 -27315 0 0 *6D
1581806236.25,$M4.1 12702 1029 995 -22153 -27315 0 0 *6A
1581806237.37,$M4.1 12703 1031 1005 -22153 -27315 0 0 *53
1581806238.45,$M4.1 12704 1029 1003 -22153 -27315 0 0 *5B
1581806239.54,$M4.1 12705 1029 999 -22153 -27315 0 0 *61
1581806240.66,$M4.1 12706 1031 999 -22153 -27315 0 0 *6B
1581806241.76,$M4.1 12707 1031 995 -22153 -27315 0 0 *66
1581806242.86,$M4.1 12708 1031 995 -22153 -27315 0 0 *69
1581806243.98,$M4.1 12709 1031 995 -22153 -27315 0 0 *68
1581806245.08,$M4.1 12710 1031 999 -22153 -27315 0 0 *6C
1581806246.19,$M4.1 12711 1031 1003 -22153 -27315 0 0 *56
1581806247.3,$M4.1 12712 1031 999 -22153 -27315 0 0 *6E
1581806248.41,$M4.1 12713 1031 999 -22153 -27315 0 0 *6F
1581806249.53,$M4.1 12714 1031 999 -22153 -27315 0 0 *68
1581806250.63,$M4.1 12715 1031 1003 -22153 -27315 0 0 *52
1581806251.75,$M4.1 12716 1035 1009 -22153 -27315 0 0 *5F
1581806252.87,$M4.1 12717 1031 1005 -22153 -27315 0 0 *56
1581806253.98,$M4.1 12718 1035 1013 -22153 -27315 0 0 *5A
1581806255.1,$M4.1 12719 1031 1013 -22153 -27315 0 0 *5F
1581806256.22,$M4.1 12720 1035 1013 -22153 -27315 0 0 *51
1581806257.33,$M4.1 12721 1035 1009 -22153 -27315 0 0 *5B
1581806258.45,$M4.1 12722 1031 1005 -22153 -27315 0 0 *50
1581806259.57,$M4.1 12723 1037 1017 -22153 -27315 0 0 *54
1581806260.69,$M4.1 12724 1031 1017 -22153 -27315 0 0 *55
1581806261.8,$M4.1 12725 1035 1017 -22153 -27315 0 0 *50
1581806262.92,$M4.1 12726 1035 1017 -22153 -27315 0 0 *53
1581806264.04,$M4.1 12727 1035 1017 -22153 -27315 0 0 *52
1581806265.16,$M4.1 12728 1035 1017 -22153 -27315 0 0 *5D
1581806266.29,$M4.1 12729 1037 1019 -22153 -27315 0 0 *50
1581806267.44,$M4.1 12730 1037 1023 -22153 -27315 0 0 *51
1581806268.57,$M4.1 12731 1035 1023 -22153 -27315 0 0 *52
1581806269.69,$M4.1 12732 1035 1013 -22153 -27315 0 0 *52
1581806270.82,$M4.1 12733 1037 1023 -22153 -27315 0 0 *52
1581806271.94,$M4.1 12734 1035 1017 -22153 -27315 0 0 *50
1581806273.05,$M4.1 12735 1037 1017 -22153 -27315 0 0 *53
1581806274.2,$M4.1 12736 1037 1023 -22153 -27315 0 0 *57
1581806275.32,$M4.1 12737 1035 1017 -22153 -27315 0 0 *53
1581806276.44,$M4.1 12738 1037 1013 -22153 -27315 0 0 *5A
1581806277.56,$M4.1 12739 1037 1005 -22153 -27315 0 0 *5C
1581806278.67,$M4.1 12740 1035 1009 -22153 -27315 0 0 *5C
1581806279.79,$M4.1 12741 1037 1009 -22153 -27315 0 0 *5F
1581806280.91,$M4.1 12742 1037 1013 -22153 -27315 0 0 *57
1581806282.02,$M4.1 12743 1037 1005 -22153 -27315 0 0 *51
1581806283.13,$M4.1 12744 1035 1003 -22153 -27315 0 0 *52
1581806284.24,$M4.1 12745 1041 1005 -22153 -27315 0 0 *56
1581806285.36,$M4.1 12746 1037 999 -22153 -27315 0 0 *69
1581806286.46,$M4.1 12747 1037 991 -22153 -27315 0 0 *60
1581806287.61,$M4.1 12748 1035 985 -22153 -27315 0 0 *68
1581806288.74,$M4.1 12749 1037 977 -22153 -27315 0 0 *66
1581806289.86,$M4.1 12750 1035 961 -22153 -27315 0 0 *6B
1581806290.99,$M4.1 12751 1037 961 -22153 -27315 0 0 *68
1581806292.13,$M4.1 12752 1035 961 -22153 -27315 0 0 *69
1581806293.24,$M4.1 12753 1037 971 -22153 -27315 0 0 *6B
1581806294.35,$M4.1 12754 1031 963 -22153 -27315 0 0 *69
1581806295.46,$M4.1 12755 1037 967 -22153 -27315 0 0 *6A
1581806296.56,$M4.1 12756 1035 967 -22153 -27315 0 0 *6B
1581806297.68,$M4.1 12757 1035 975 -22153 -27315 0 0 *69
1581806298.81,$M4.1 12758 1035 985 -22153 -27315 0 0 *69
1581806299.93,$M4.1 12759 1031 995 -22153 -27315 0 0 *6D
1581806301.03,$M4.1 12760 1035 1003 -22153 -27315 0 0 *54
1581806302.15,$M4.1 12761 1035 1005 -22153 -27315 0 0 *53
1581806303.27,$M4.1 12762 1037 991 -22153 -27315 0 0 *67
1581806304.4,$M4.1 12763 1031 977 -22153 -27315 0 0 *68
1581806305.52,$M4.1 12764 1035 971 -22153 -27315 0 0 *6D
1581806306.64,$M4.1 12765 1035 961 -22153 -27315 0 0 *6D
1581806307.77,$M4.1 12766 1031 953 -22153 -27315 0 0 *6B
1581806308.88,$M4.1 12767 1031 947 -22153 -27315 0 0 *6F
1581806309.99,$M4.1 12768 1029 943 -22153 -27315 0 0 *6D
1581806311.07,$M4.1 12769 1029 947 -22153 -27315 0 0 *68
1581806312.19,$M4.1 12770 1031 947 -22153 -27315 0 0 *69
1581806313.32,$M4.1 12771 1031 953 -22153 -27315 0 0 *6D
1581806314.44,$M4.1 12772 1029 949 -22153 -27315 0 0 *6C
1581806315.52,$M4.1 12773 1029 967 -22153 -27315 0 0 *61
1581806316.63,$M4.1 12774 1029 953 -22153 -27315 0 0 *61
1581806317.74,$M4.1 12775 1029 961 -22153 -27315 0 0 *61
1581806318.88,$M4.1 12776 1031 977 -22153 -27315 0 0 *6C
1581806319.99,$M4.1 12777 1029 981 -22153 -27315 0 0 *6D
1581806321.13,$M4.1 12778 1031 989 -22153 -27315 0 0 *63
1581806322.24,$M4.1 12779 1029 985 -22153 -27315 0 0 *67
1581806323.36,$M4.1 12780 1029 989 -22153 -27315 0 0 *6D
1581806324.46,$M4.1 12781 1031 999 -22153 -27315 0 0 *64
1581806325.58,$M4.1 12782 1029 989 -22153 -27315 0 0 *6F
1581806326.67,$M4.1 12783 1029 991 -22153 -27315 0 0 *67
1581806327.78,$M4.1 12784 1031 999 -22153 -27315 0 0 *61
1581806328.85,$M4.1 12785 1029 999 -22153 -27315 0 0 *69
1581806329.97,$M4.1 12786 1031 999 -22153 -27315 0 0 *63
1581806331.09,$M4.1 12787 1031 995 -22153 -27315 0 0 *6E
1581806332.19,$M4.1 12788 1031 995 -22153 -27315 0 0 *61
1581806333.27,$M4.1 12789 1029 995 -22153 -27315 0 0 *69
1581806334.37,$M4.1 12790 1031 999 -22153 -27315 0 0 *64
1581806335.49,$M4.1 12791 1031 995 -22153 -27315 0 0 *69
1581806336.61,$M4.1 12792 1031 991 -22153 -27315 0 0 *6E
1581806337.74,$M4.1 12793 1031 989 -22153 -27315 0 0 *66
1581806338.88,$M4.1 12794 1031 989 -22153 -27315 0 0 *61
1581806339.99,$M4.1 12795 1031 1005 -22153 -27315 0 0 *5C
1581806341.09,$M4.1 12796 1029 1005 -22153 -27315 0 0 *56
1581806342.21,$M4.1 12797 1031 1005 -22153 -27315 0 0 *5E
1581806343.3,$M4.1 12798 1029 1003 -22153 -27315 0 0 *5E
1581806344.41,$M4.1 12799 1031 1003 -22153 -27315 0 0 *56
1581806345.53,$M4.1 12800 1031 1005 -22153 -27315 0 0 *5F
1581806346.65,$M4.1 12801 1035 1005 -22153 -27315 0 0 *5A
1581806347.77,$M4.1 12802 1031 995 -22153 -27315 0 0 *6C
1581806348.87,$M4.1 12803 1031 999 -22153 -27315 0 0 *61
1581806349.98,$M4.1 12804 1035 1003 -22153 -27315 0 0 *59
1581806351.09,$M4.1 12805 1035 999 -22153 -27315 0 0 *63
1581806352.2,$M4.1 12806 1035 991 -22153 -27315 0 0 *68
1581806353.34,$M4.1 12807 1031 981 -22153 -27315 0 0 *6C
1581806354.45,$M4.1 12808 1029 981 -22153 -27315 0 0 *6A
1581806355.6,$M4.1 12809 1031 989 -22153 -27315 0 0 *6A
1581806356.7,$M4.1 12810 1029 989 -22153 -27315 0 0 *6B
1581806357.85,$M4.1 12811 1031 989 -22153 -27315 0 0 *63
1581806358.95,$M4.1 12812 1031 991 -22153 -27315 0 0 *69
1581806360.07,$M4.1 12813 1031 991 -22153 -27315 0 0 *68
1581806361.16,$M4.1 12814 1029 995 -22153 -27315 0 0 *62
1581806362.27,$M4.1 12815 1031 1005 -22153 -27315 0 0 *5B
1581806363.39,$M4.1 12816 1031 1005 -22153 -27315 0 0 *58
1581806364.51,$M4.1 12817 1035 1003 -22153 -27315 0 0 *5B
1581806365.61,$M4.1 12818 1031 995 -22153 -27315 0 0 *67
1581806366.73,$M4.1 12819 1031 991 -22153 -27315 0 0 *62
1581806367.83,$M4.1 12820 1031 1003 -22153 -27315 0 0 *5B
1581806368.95,$M4.1 12821 1031 995 -22153 -27315 0 0 *6D
1581806370.05,$M4.1 12822 1031 991 -22153 -27315 0 0 *6A
1581806371.16,$M4.1 12823 1035 991 -22153 -27315 0 0 *6F
1581806372.3,$M4.1 12824 1031 989 -22153 -27315 0 0 *65
1581806373.45,$M4.1 12825 1031 985 -22153 -27315 0 0 *68
1581806374.58,$M4.1 12826 1031 985 -22153 -27315 0 0 *6B
1581806375.7,$M4.1 12827 1031 991 -22153 -27315 0 0 *6F
1581806376.8,$M4.1 12828 1031 991 -22153 -27315 0 0 *60
1581806377.91,$M4.1 12829 1035 1003 -22153 -27315 0 0 *56
1581806379.02,$M4.1 12830 1031 995 -22153 -27315 0 0 *6D
1581806380.12,$M4.1 12831 1031 995 -22153 -27315 0 0 *6C
1581806381.23,$M4.1 12832 1031 991 -22153 -27315 0 0 *6B
1581806382.37,$M4.1 12833 1031 989 -22153 -27315 0 0 *63
1581806383.52,$M4.1 12834 1031 989 -22153 -27315 0 0 *64
1581806384.62,$M4.1 12835 1031 991 -22153 -27315 0 0 *6C
1581806385.74,$M4.1 12836 1031 991 -22153 -27315 0 0 *6F
1581806386.84,$M4.1 12837 1031 991 -22153 -27315 0 0 *6E
1581806387.96,$M4.1 12838 1031 995 -22153 -27315 0 0 *65
1581806389.06,$M4.1 12839 1031 991 -22153 -27315 0 0 *60
1581806390.17,$M4.1 12840 1031 991 -22153 -27315 0 0 *6E
1581806391.27,$M4.1 12841 1031 991 -22153 -27315 0 0 *6F
1581806392.39,$M4.1 12842 1031 991 -22153 -27315 0 0 *6C
1581806393.51,$M4.1 12843 1031 991 -22153 -27315 0 0 *6D
1581806394.61,$M4.1 12844 1031 991 -22153 -27315 0 0 *6A
1581806395.73,$M4.1 12845 1031 991 -22153 -27315 0 0 *6B
1581806396.83,$M4.1 12846 1031 999 -22153 -27315 0 0 *60
1581806397.95,$M4.1 12847 1031 995 -22153 -27315 0 0 *6D
1581806399.05,$M4.1 12848 1031 995 -22153 -27315 0 0 *62
1581806400.13,$M4.1 12849 1029 1003 -22153 -27315 0 0 *5D
1581806401.22,$M4.1 12850 1029 1003 -22153 -27315 0 0 *55
1581806402.35,$M4.1 12851 1031 1013 -22153 -27315 0 0 *5C
1581806403.47,$M4.1 12852 1031 1005 -22153 -27315 0 0 *58
1581806404.59,$M4.1 12853 1031 1003 -22153 -27315 0 0 *5F
1581806405.69,$M4.1 12854 1035 995 -22153 -27315 0 0 *6B
1581806406.82,$M4.1 12855 1035 981 -22153 -27315 0 0 *6F
1581806407.94,$M4.1 12856 1031 971 -22153 -27315 0 0 *67
1581806409.09,$M4.1 12857 1031 981 -22153 -27315 0 0 *69
1581806410.19,$M4.1 12858 1031 991 -22153 -27315 0 0 *67
1581806411.3,$M4.1 12859 1031 999 -22153 -27315 0 0 *6E
1581806412.41,$M4.1 12860 1031 999 -22153 -27315 0 0 *64
1581806413.52,$M4.1 12861 1031 995 -22153 -27315 0 0 *69
1581806414.62,$M4.1 12862 1035 1003 -22153 -27315 0 0 *59
1581806415.74,$M4.1 12863 1031 999 -22153 -27315 0 0 *67
1581806416.83,$M4.1 12864 1029 999 -22153 -27315 0 0 *69
1581806417.94,$M4.1 12865 1031 999 -22153 -27315 0 0 *61
1581806419.05,$M4.1 12866 1031 999 -22153 -27315 0 0 *62
1581806420.16,$M4.1 12867 1035 999 -22153 -27315 0 0 *67
1581806421.26,$M4.1 12868 1031 995 -22153 -27315 0 0 *60
1581806422.38,$M4.1 12869 1031 999 -22153 -27315 0 0 *6D
1581806423.48,$M4.1 12870 1035 1003 -22153 -27315 0 0 *5A
1581806424.57,$M4.1 12871 1029 1003 -22153 -27315 0 0 *56
1581806425.7,$M4.1 12872 1031 1005 -22153 -27315 0 0 *5A
1581806426.82,$M4.1 12873 1031 1005 -22153 -27315 0 0 *5B
1581806427.94,$M4.1 12874 1031 1005 -22153 -27315 0 0 *5C
1581806429.05,$M4.1 12875 1035 1013 -22153 -27315 0 0 *5E
1581806430.17,$M4.1 12876 1035 1005 -22153 -27315 0 0 *5A
1581806431.27,$M4.1 12877 1035 1003 -22153 -27315 0 0 *5D
1581806432.39,$M4.1 12878 1035 1003 -22153 -27315 0 0 *52
1581806433.49,$M4.1 12879 1035 999 -22153 -27315 0 0 *68
1581806434.59,$M4.1 12880 1035 999 -22153 -27315 0 0 *6E
1581806435.71,$M4.1 12881 1035 999 -22153 -27315 0 0 *6F
1581806436.81,$M4.1 12882 1035 1003 -22153 -27315 0 0 *57
1581806437.93,$M4.1 12883 1031 1003 -22153 -27315 0 0 *52
1581806439.01,$M4.1 12884 1029 995 -22153 -27315 0 0 *6B
1581806440.11,$M4.1 12885 1035 999 -22153 -27315 0 0 *6B
1581806441.23,$M4.1 12886 1035 991 -22153 -27315 0 0 *60
1581806442.33,$M4.1 12887 1031 975 -22153 -27315 0 0 *6F
1581806443.48,$M4.1 12888 1031 977 -22153 -27315 0 0 *62
1581806444.58,$M4.1 12889 1029 985 -22153 -27315 0 0 *67
1581806445.7,$M4.1 12890 1029 985 -22153 -27315 0 0 *6F
1581806446.82,$M4.1 12891 1029 989 -22153 -27315 0 0 *62
1581806447.92,$M4.1 12892 1031 991 -22153 -27315 0 0 *61
1581806449.04,$M4.1 12893 1035 999 -22153 -27315 0 0 *6C
1581806450.14,$M4.1 12894 1031 995 -22153 -27315 0 0 *63
1581806451.26,$M4.1 12895 1031 999 -22153 -27315 0 0 *6E
1581806452.36,$M4.1 12896 1031 995 -22153 -27315 0 0 *61
1581806453.46,$M4.1 12897 1031 995 -22153 -27315 0 0 *60
1581806454.57,$M4.1 12898 1031 995 -22153 -27315 0 0 *6F
1581806455.68,$M4.1 12899 1035 1003 -22153 -27315 0 0 *5D
1581806456.76,$M4.1 12900 1029 995 -22153 -27315 0 0 *66
1581806457.88,$M4.1 12901 1031 999 -22153 -27315 0 0 *62
1581806458.98,$M4.1 12902 1035 999 -22153 -27315 0 0 *65
1581806460.1,$M4.1 12903 1031 995 -22153 -27315 0 0 *6C
1581806461.2,$M4.1 12904 1031 995 -22153 -27315 0 0 *6B
1581806462.33,$M4.1 12905 1031 989 -22153 -27315 0 0 *67
1581806463.45,$M4.1 12906 1029 981 -22153 -27315 0 0 *65
1581806464.57,$M4.1 12907 1031 975 -22153 -27315 0 0 *66
1581806465.7,$M4.1 12908 1031 981 -22153 -27315 0 0 *62
1581806466.82,$M4.1 12909 1029 977 -22153 -27315 0 0 *63
1581806467.95,$M4.1 12910 1031 977 -22153 -27315 0 0 *62
1581806469.1,$M4.1 12911 1035 985 -22153 -27315 0 0 *6A
1581806470.2,$M4.1 12912 1031 975 -22153 -27315 0 0 *62
1581806471.32,$M4.1 12913 1029 977 -22153 -27315 0 0 *68
1581806472.45,$M4.1 12914 1031 985 -22153 -27315 0 0 *6B
1581806473.57,$M4.1 12915 1031 991 -22153 -27315 0 0 *6F
1581806474.65,$M4.1 12916 1029 991 -22153 -27315 0 0 *65
1581806475.79,$M4.1 12917 1031 989 -22153 -27315 0 0 *64
1581806476.92,$M4.1 12918 1031 981 -22153 -27315 0 0 *63
1581806478.04,$M4.1 12919 1029 977 -22153 -27315 0 0 *62
1581806479.15,$M4.1 12920 1029 981 -22153 -27315 0 0 *61
1581806480.26,$M4.1 12921 1035 995 -22153 -27315 0 0 *68
1581806481.37,$M4.1 12922 1029 989 -22153 -27315 0 0 *6B
1581806482.47,$M4.1 12923 1031 991 -22153 -27315 0 0 *6A
1581806483.59,$M4.1 12924 1029 989 -22153 -27315 0 0 *6D
1581806484.69,$M4.1 12925 1031 991 -22153 -27315 0 0 *6C
1581806485.81,$M4.1 12926 1029 989 -22153 -27315 0 0 *6F
1581806486.93,$M4.1 12927 1031 991 -22153 -27315 0 0 *6E
1581806488.04,$M4.1 12928 1029 985 -22153 -27315 0 0 *6D
1581806489.14,$M4.1 12929 1029 989 -22153 -27315 0 0 *60
1581806490.26,$M4.1 12930 1031 991 -22153 -27315 0 0 *68
1581806491.36,$M4.1 12931 1029 989 -22153 -27315 0 0 *69
1581806492.45,$M4.1 12932 1029 991 -22153 -27315 0 0 *63
1581806493.57,$M4.1 12933 1031 1003 -22153 -27315 0 0 *58
1581806494.65,$M4.1 12934 1029 995 -22153 -27315 0 0 *61
1581806495.77,$M4.1 12935 1031 1005 -22153 -27315 0 0 *58
1581806496.89,$M4.1 12936 1031 1005 -22153 -27315 0 0 *5B
1581806498.0,$M4.1 12937 1031 1003 -22153 -27315 0 0 *5C
1581806499.11,$M4.1 12938 1031 995 -22153 -27315 0 0 *64
1581806500.22,$M4.1 12939 1035 999 -22153 -27315 0 0 *6D
1581806501.32,$M4.1 12940 1031 991 -22153 -27315 0 0 *6F
1581806502.44,$M4.1 12941 1029 985 -22153 -27315 0 0 *62
1581806503.56,$M4.1 12942 1029 989 -22153 -27315 0 0 *6D
1581806504.67,$M4.1 12943 1031 1003 -22153 -27315 0 0 *5F
1581806505.78,$M4.1 12944 1031 1003 -22153 -27315 0 0 *58
1581806506.89,$M4.1 12945 1031 995 -22153 -27315 0 0 *6E
1581806507.96,$M4.1 12946 1029 995 -22153 -27315 0 0 *64
1581806509.05,$M4.1 12947 1029 999 -22153 -27315 0 0 *69
1581806510.13,$M4.1 12948 1029 999 -22153 -27315 0 0 *66
1581806511.24,$M4.1 12949 1031 995 -22153 -27315 0 0 *62
1581806512.35,$M4.1 12950 1029 989 -22153 -27315 0 0 *6E
1581806513.47,$M4.1 12951 1031 999 -22153 -27315 0 0 *67
1581806514.57,$M4.1 12952 1031 1003 -22153 -27315 0 0 *5F
1581806515.69,$M4.1 12953 1031 1003 -22153 -27315 0 0 *5E
1581806516.8,$M4.1 12954 1035 999 -22153 -27315 0 0 *66
1581806517.91,$M4.1 12955 1031 991 -22153 -27315 0 0 *6B
1581806519.02,$M4.1 12956 1029 977 -22153 -27315 0 0 *69
1581806520.16,$M4.1 12957 1031 981 -22153 -27315 0 0 *68
1581806521.27,$M4.1 12958 1031 971 -22153 -27315 0 0 *68
1581806522.41,$M4.1 12959 1031 957 -22153 -27315 0 0 *6D
1581806523.52,$M4.1 12960 1029 953 -22153 -27315 0 0 *6A
1581806524.61,$M4.1 12961 1029 943 -22153 -27315 0 0 *6A
1581806525.73,$M4.1 12962 1029 939 -22153 -27315 0 0 *64
1581806526.83,$M4.1 12963 1029 935 -22153 -27315 0 0 *69
1581806527.91,$M4.1 12964 1029 929 -22153 -27315 0 0 *63
1581806529.06,$M4.1 12965 1027 939 -22153 -27315 0 0 *6D
1581806530.18,$M4.1 12966 1027 961 -22153 -27315 0 0 *63
1581806531.27,$M4.1 12967 1025 963 -22153 -27315 0 0 *62
1581806532.35,$M4.1 12968 1025 963 -22153 -27315 0 0 *6D
1581806533.47,$M4.1 12969 1027 975 -22153 -27315 0 0 *69
1581806534.6,$M4.1 12970 1027 985 -22153 -27315 0 0 *6E
1581806535.73,$M4.1 12971 1027 989 -22153 -27315 0 0 *63
1581806536.85,$M4.1 12972 1025 989 -22153 -27315 0 0 *62
1581806537.95,$M4.1 12973 1027 995 -22153 -27315 0 0 *6C
1581806539.07,$M4.1 12974 1027 999 -22153 -27315 0 0 *67
1581806540.17,$M4.1 12975 1027 999 -22153 -27315 0 0 *66
1581806541.26,$M4.1 12976 1029 999 -22153 -27315 0 0 *6B
1581806542.37,$M4.1 12977 1027 999 -22153 -27315 0 0 *64
1581806543.47,$M4.1 12978 1027 999 -22153 -27315 0 0 *6B
1581806544.56,$M4.1 12979 1029 995 -22153 -27315 0 0 *68
1581806545.65,$M4.1 12980 1029 999 -22153 -27315 0 0 *62
1581806546.76,$M4.1 12981 1031 995 -22153 -27315 0 0 *66
1581806547.83,$M4.1 12982 1029 999 -22153 -27315 0 0 *60
1581806548.92,$M4.1 12983 1029 995 -22153 -27315 0 0 *6D
1581806550.0,$M4.1 12984 1029 995 -22153 -27315 0 0 *6A
1581806551.09,$M4.1 12985 1029 995 -22153 -27315 0 0 *6B
1581806552.19,$M4.1 12986 1027 991 -22153 -27315 0 0 *62
1581806553.28,$M4.1 12987 1029 995 -22153 -27315 0 0 *69
1581806554.36,$M4.1 12988 1029 1005 -22153 -27315 0 0 *57
1581806555.46,$M4.1 12989 1029 1003 -22153 -27315 0 0 *50
1581806556.55,$M4.1 12990 1029 1005 -22153 -27315 0 0 *5E
1581806557.63,$M4.1 12991 1029 1003 -22153 -27315 0 0 *59
1581806558.72,$M4.1 12992 1029 991 -22153 -27315 0 0 *69
1581806559.8,$M4.1 12993 1029 999 -22153 -27315 0 0 *60
1581806560.89,$M4.1 12994 1029 991 -22153 -27315 0 0 *6F
1581806562.02,$M4.1 12995 1031 989 -22153 -27315 0 0 *6E
1581806563.14,$M4.1 12996 1029 985 -22153 -27315 0 0 *68
1581806564.22,$M4.1 12997 1029 991 -22153 -27315 0 0 *6C
1581806565.33,$M4.1 12998 1031 999 -22153 -27315 0 0 *62
1581806566.44,$M4.1 12999 1031 1003 -22153 -27315 0 0 *58
1581806567.53,$M4.1 13000 1029 1003 -22153 -27315 0 0 *59
1581806568.61,$M4.1 13001 1029 1003 -22153 -27315 0 0 *58
1581806569.7,$M4.1 13002 1029 1003 -22153 -27315 0 0 *5B
1581806570.82,$M4.1 13003 1031 1003 -22153 -27315 0 0 *53
1581806571.9,$M4.1 13004 1029 999 -22153 -27315 0 0 *66
1581806573.0,$M4.1 13005 1031 999 -22153 -27315 0 0 *6E
1581806574.14,$M4.1 13006 1031 1005 -22153 -27315 0 0 *50
1581806575.22,$M4.1 13007 1029 1003 -22153 -27315 0 0 *5E
1581806576.34,$M4.1 13008 1031 1005 -22153 -27315 0 0 *5E
1581806577.46,$M4.1 13009 1031 1013 -22153 -27315 0 0 *58
1581806578.57,$M4.1 13010 1031 1013 -22153 -27315 0 0 *50
1581806579.69,$M4.1 13011 1031 1013 -22153 -27315 0 0 *51
1581806580.84,$M4.1 13012 1031 1027 -22153 -27315 0 0 *55
1581806581.96,$M4.1 13013 1031 1017 -22153 -27315 0 0 *57
1581806583.07,$M4.1 13014 1031 1013 -22153 -27315 0 0 *54
1581806584.19,$M4.1 13015 1031 1005 -22153 -27315 0 0 *52
1581806585.31,$M4.1 13016 1031 1005 -22153 -27315 0 0 *51
1581806586.42,$M4.1 13017 1031 1005 -22153 -27315 0 0 *50
1581806587.54,$M4.1 13018 1031 1005 -22153 -27315 0 0 *5F
1581806588.66,$M4.1 13019 1031 999 -22153 -27315 0 0 *63
1581806589.78,$M4.1 13020 1031 1003 -22153 -27315 0 0 *52
1581806590.88,$M4.1 13021 1031 995 -22153 -27315 0 0 *64
1581806591.98,$M4.1 13022 1031 995 -22153 -27315 0 0 *67
1581806593.1,$M4.1 13023 1031 999 -22153 -27315 0 0 *6A
1581806594.21,$M4.1 13024 1035 1003 -22153 -27315 0 0 *52
1581806595.33,$M4.1 13025 1031 1005 -22153 -27315 0 0 *51
1581806596.45,$M4.1 13026 1031 1005 -22153 -27315 0 0 *52
1581806597.57,$M4.1 13027 1031 1013 -22153 -27315 0 0 *54
1581806598.68,$M4.1 13028 1031 1005 -22153 -27315 0 0 *5C
1581806599.8,$M4.1 13029 1035 1005 -22153 -27315 0 0 *59
1581806600.89,$M4.1 13030 1029 999 -22153 -27315 0 0 *61
1581806601.99,$M4.1 13031 1031 999 -22153 -27315 0 0 *69
1581806603.11,$M4.1 13032 1031 1003 -22153 -27315 0 0 *51
1581806604.22,$M4.1 13033 1035 1003 -22153 -27315 0 0 *54
1581806605.32,$M4.1 13034 1031 1003 -22153 -27315 0 0 *57
1581806606.44,$M4.1 13035 1035 1009 -22153 -27315 0 0 *58
1581806607.57,$M4.1 13036 1037 1005 -22153 -27315 0 0 *55
