1580427351.28,$M4.1 28119 427 441 -22153 -27315 0 0 *50
1580427352.37,$M4.1 28120 429 453 -22153 -27315 0 0 *57
1580427353.47,$M4.1 28121 427 437 -22153 -27315 0 0 *5A
1580427354.56,$M4.1 28122 427 427 -22153 -27315 0 0 *58
1580427355.66,$M4.1 28123 429 433 -22153 -27315 0 0 *52
1580427356.74,$M4.1 28124 427 433 -22153 -27315 0 0 *5B
1580427357.84,$M4.1 28125 429 427 -22153 -27315 0 0 *51
1580427358.96,$M4.1 28126 427 431 -22153 -27315 0 0 *5B
1580427360.05,$M4.1 28127 427 433 -22153 -27315 0 0 *58
1580427361.15,$M4.1 28128 429 433 -22153 -27315 0 0 *59
1580427362.23,$M4.1 28129 427 423 -22153 -27315 0 0 *57
1580427363.33,$M4.1 28130 427 427 -22153 -27315 0 0 *5B
1580427364.45,$M4.1 28131 427 431 -22153 -27315 0 0 *5D
1580427365.54,$M4.1 28132 427 427 -22153 -27315 0 0 *59
1580427366.62,$M4.1 28133 427 423 -22153 -27315 0 0 *5C
1580427367.72,$M4.1 28134 427 427 -22153 -27315 0 0 *5F
1580427368.84,$M4.1 28135 427 431 -22153 -27315 0 0 *59
1580427369.93,$M4.1 28136 427 423 -22153 -27315 0 0 *59
1580427371.01,$M4.1 28137 427 415 -22153 -27315 0 0 *5D
1580427372.11,$M4.1 28138 429 419 -22153 -27315 0 0 *50
1580427373.2,$M4.1 28139 427 423 -22153 -27315 0 0 *56
1580427374.3,$M4.1 28140 429 427 -22153 -27315 0 0 *52
1580427375.4,$M4.1 28141 427 419 -22153 -27315 0 0 *50
1580427376.49,$M4.1 28142 427 419 -22153 -27315 0 0 *53
1580427377.57,$M4.1 28143 427 423 -22153 -27315 0 0 *5B
1580427378.66,$M4.1 28144 427 423 -22153 -27315 0 0 *5C
1580427379.76,$M4.1 28145 429 427 -22153 -27315 0 0 *57
1580427380.89,$M4.1 28146 427 431 -22153 -27315 0 0 *5D
1580427381.98,$M4.1 28147 429 433 -22153 -27315 0 0 *50
1580427383.08,$M4.1 28148 427 423 -22153 -27315 0 0 *50
1580427384.16,$M4.1 28149 429 423 -22153 -27315 0 0 *5F
1580427385.26,$M4.1 28150 429 427 -22153 -27315 0 0 *53
1580427386.36,$M4.1 28151 429 407 -22153 -27315 0 0 *50
1580427387.47,$M4.1 28152 429 411 -22153 -27315 0 0 *54
1580427388.57,$M4.1 28153 427 411 -22153 -27315 0 0 *5B
1580427389.67,$M4.1 28154 429 415 -22153 -27315 0 0 *56
1580427390.77,$M4.1 28155 429 415 -22153 -27315 0 0 *57
1580427391.86,$M4.1 28156 427 411 -22153 -27315 0 0 *5E
1580427392.96,$M4.1 28157 427 407 -22153 -27315 0 0 *58
1580427394.06,$M4.1 28158 429 411 -22153 -27315 0 0 *5E
1580427395.16,$M4.1 28159 429 407 -22153 -27315 0 0 *58
1580427396.26,$M4.1 28160 429 407 -22153 -27315 0 0 *52
1580427397.38,$M4.1 28161 429 405 -22153 -27315 0 0 *51
1580427398.48,$M4.1 28162 429 393 -22153 -27315 0 0 *5A
1580427399.58,$M4.1 28163 429 389 -22153 -27315 0 0 *50
1580427400.68,$M4.1 28164 427 381 -22153 -27315 0 0 *51
1580427401.77,$M4.1 28165 427 407 -22153 -27315 0 0 *59
1580427402.87,$M4.1 28166 429 423 -22153 -27315 0 0 *52
1580427403.97,$M4.1 28167 429 419 -22153 -27315 0 0 *5A
1580427405.07,$M4.1 28168 429 437 -22153 -27315 0 0 *59
1580427406.17,$M4.1 28169 429 441 -22153 -27315 0 0 *59
1580427407.26,$M4.1 28170 429 411 -22153 -27315 0 0 *54
1580427408.37,$M4.1 28171 427 397 -22153 -27315 0 0 *52
1580427409.49,$M4.1 28172 433 401 -22153 -27315 0 0 *5C
1580427410.62,$M4.1 28173 431 393 -22153 -27315 0 0 *53
1580427411.76,$M4.1 28174 431 393 -22153 -27315 0 0 *54
1580427412.86,$M4.1 28175 429 389 -22153 -27315 0 0 *57
1580427413.94,$M4.1 28176 429 385 -22153 -27315 0 0 *58
1580427415.08,$M4.1 28177 429 379 -22153 -27315 0 0 *5A
1580427416.2,$M4.1 28178 427 371 -22153 -27315 0 0 *53
1580427417.28,$M4.1 28179 429 385 -22153 -27315 0 0 *57
1580427418.41,$M4.1 28180 431 415 -22153 -27315 0 0 *56
1580427419.53,$M4.1 28181 429 397 -22153 -27315 0 0 *53
1580427420.66,$M4.1 28182 431 393 -22153 -27315 0 0 *5D
1580427421.78,$M4.1 28183 431 393 -22153 -27315 0 0 *5C
1580427422.91,$M4.1 28184 431 389 -22153 -27315 0 0 *50
1580427424.05,$M4.1 28185 431 389 -22153 -27315 0 0 *51
1580427425.15,$M4.1 28186 429 385 -22153 -27315 0 0 *57
1580427426.23,$M4.1 28187 429 381 -22153 -27315 0 0 *52
1580427427.37,$M4.1 28188 431 385 -22153 -27315 0 0 *50
1580427428.48,$M4.1 28189 431 385 -22153 -27315 0 0 *51
1580427429.6,$M4.1 28190 433 379 -22153 -27315 0 0 *58
1580427430.74,$M4.1 28191 429 375 -22153 -27315 0 0 *5E
1580427431.88,$M4.1 28192 431 379 -22153 -27315 0 0 *58
1580427433.02,$M4.1 28193 429 367 -22153 -27315 0 0 *5F
1580427434.15,$M4.1 28194 429 375 -22153 -27315 0 0 *5B
1580427435.27,$M4.1 28195 429 371 -22153 -27315 0 0 *5E
1580427436.43,$M4.1 28196 431 371 -22153 -27315 0 0 *54
1580427437.55,$M4.1 28197 429 367 -22153 -27315 0 0 *5B
1580427438.7,$M4.1 28198 431 379 -22153 -27315 0 0 *52
1580427439.86,$M4.1 28199 431 379 -22153 -27315 0 0 *53
1580427440.98,$M4.1 28200 431 381 -22153 -27315 0 0 *57
1580427442.13,$M4.1 28201 431 379 -22153 -27315 0 0 *51
1580427443.28,$M4.1 28202 431 379 -22153 -27315 0 0 *52
1580427444.41,$M4.1 28203 433 367 -22153 -27315 0 0 *5E
1580427445.53,$M4.1 28204 431 363 -22153 -27315 0 0 *5F
1580427446.66,$M4.1 28205 431 363 -22153 -27315 0 0 *5E
1580427447.78,$M4.1 28206 431 359 -22153 -27315 0 0 *54
1580427448.93,$M4.1 28207 431 367 -22153 -27315 0 0 *58
1580427450.1,$M4.1 28208 431 375 -22153 -27315 0 0 *54
1580427451.21,$M4.1 28209 431 381 -22153 -27315 0 0 *5E
1580427452.35,$M4.1 28210 431 381 -22153 -27315 0 0 *56
1580427453.46,$M4.1 28211 431 385 -22153 -27315 0 0 *53
1580427454.61,$M4.1 28212 431 379 -22153 -27315 0 0 *53
1580427455.78,$M4.1 28213 431 375 -22153 -27315 0 0 *5E
1580427456.9,$M4.1 28214 429 371 -22153 -27315 0 0 *54
1580427458.04,$M4.1 28215 431 379 -22153 -27315 0 0 *54
1580427459.19,$M4.1 28216 431 379 -22153 -27315 0 0 *57
1580427460.33,$M4.1 28217 433 367 -22153 -27315 0 0 *5B
1580427461.44,$M4.1 28218 433 367 -22153 -27315 0 0 *54
1580427462.61,$M4.1 28219 431 367 -22153 -27315 0 0 *57
1580427463.76,$M4.1 28220 431 375 -22153 -27315 0 0 *5E
1580427464.88,$M4.1 28221 433 379 -22153 -27315 0 0 *51
1580427466.02,$M4.1 28222 431 371 -22153 -27315 0 0 *58
1580427467.19,$M4.1 28223 431 375 -22153 -27315 0 0 *5D
1580427468.31,$M4.1 28224 433 367 -22153 -27315 0 0 *5B
1580427469.44,$M4.1 28225 433 371 -22153 -27315 0 0 *5D
1580427470.59,$M4.1 28226 431 367 -22153 -27315 0 0 *5B
1580427471.71,$M4.1 28227 431 363 -22153 -27315 0 0 *5E
1580427472.82,$M4.1 28228 431 359 -22153 -27315 0 0 *58
1580427473.97,$M4.1 28229 431 379 -22153 -27315 0 0 *5B
1580427475.07,$M4.1 28230 433 359 -22153 -27315 0 0 *53
1580427476.22,$M4.1 28231 431 367 -22153 -27315 0 0 *5D
1580427477.39,$M4.1 28232 431 375 -22153 -27315 0 0 *5D
1580427478.51,$M4.1 28233 433 375 -22153 -27315 0 0 *5E
1580427479.64,$M4.1 28234 433 375 -22153 -27315 0 0 *59
1580427480.76,$M4.1 28235 433 379 -22153 -27315 0 0 *54
1580427481.89,$M4.1 28236 433 379 -22153 -27315 0 0 *57
1580427483.01,$M4.1 28237 433 379 -22153 -27315 0 0 *56
1580427484.14,$M4.1 28238 433 371 -22153 -27315 0 0 *51
1580427485.23,$M4.1 28239 433 359 -22153 -27315 0 0 *5A
1580427486.34,$M4.1 28240 431 363 -22153 -27315 0 0 *5F
1580427487.44,$M4.1 28241 433 389 -22153 -27315 0 0 *58
1580427488.56,$M4.1 28242 433 401 -22153 -27315 0 0 *5C
1580427489.69,$M4.1 28243 433 379 -22153 -27315 0 0 *55
1580427490.84,$M4.1 28244 435 375 -22153 -27315 0 0 *58
1580427491.99,$M4.1 28245 435 375 -22153 -27315 0 0 *59
1580427493.11,$M4.1 28246 433 371 -22153 -27315 0 0 *58
1580427494.26,$M4.1 28247 431 367 -22153 -27315 0 0 *5C
1580427495.39,$M4.1 28248 433 375 -22153 -27315 0 0 *52
1580427496.54,$M4.1 28249 435 375 -22153 -27315 0 0 *55
1580427497.66,$M4.1 28250 437 379 -22153 -27315 0 0 *53
1580427498.77,$M4.1 28251 437 379 -22153 -27315 0 0 *52
1580427499.92,$M4.1 28252 435 367 -22153 -27315 0 0 *5C
1580427501.07,$M4.1 28253 435 367 -22153 -27315 0 0 *5D
1580427502.19,$M4.1 28254 435 355 -22153 -27315 0 0 *5B
1580427503.29,$M4.1 28255 435 355 -22153 -27315 0 0 *5A
1580427504.41,$M4.1 28256 435 355 -22153 -27315 0 0 *59
1580427505.53,$M4.1 28257 435 355 -22153 -27315 0 0 *58
1580427506.61,$M4.1 28258 437 355 -22153 -27315 0 0 *55
1580427507.73,$M4.1 28259 435 363 -22153 -27315 0 0 *53
1580427508.86,$M4.1 28260 435 367 -22153 -27315 0 0 *5D
1580427510.01,$M4.1 28261 435 367 -22153 -27315 0 0 *5C
1580427511.16,$M4.1 28262 435 371 -22153 -27315 0 0 *58
1580427512.28,$M4.1 28263 435 363 -22153 -27315 0 0 *5A
1580427513.4,$M4.1 28264 435 355 -22153 -27315 0 0 *58
1580427514.5,$M4.1 28265 435 355 -22153 -27315 0 0 *59
1580427515.61,$M4.1 28266 435 355 -22153 -27315 0 0 *5A
1580427516.73,$M4.1 28267 435 355 -22153 -27315 0 0 *5B
1580427517.83,$M4.1 28268 435 355 -22153 -27315 0 0 *54
1580427518.95,$M4.1 28269 433 349 -22153 -27315 0 0 *5E
1580427520.08,$M4.1 28270 433 345 -22153 -27315 0 0 *5A
1580427521.2,$M4.1 28271 433 349 -22153 -27315 0 0 *57
1580427522.32,$M4.1 28272 433 345 -22153 -27315 0 0 *58
1580427523.43,$M4.1 28273 433 345 -22153 -27315 0 0 *59
1580427524.57,$M4.1 28274 433 345 -22153 -27315 0 0 *5E
1580427525.69,$M4.1 28275 433 349 -22153 -27315 0 0 *53
1580427526.77,$M4.1 28276 433 363 -22153 -27315 0 0 *58
1580427527.9,$M4.1 28277 433 375 -22153 -27315 0 0 *5E
1580427529.04,$M4.1 28278 433 375 -22153 -27315 0 0 *51
1580427530.15,$M4.1 28279 433 379 -22153 -27315 0 0 *5C
1580427531.3,$M4.1 28280 431 371 -22153 -27315 0 0 *50
1580427532.44,$M4.1 28281 433 375 -22153 -27315 0 0 *57
1580427533.59,$M4.1 28282 435 375 -22153 -27315 0 0 *52
1580427534.7,$M4.1 28283 433 371 -22153 -27315 0 0 *51
1580427535.85,$M4.1 28284 435 371 -22153 -27315 0 0 *50
1580427537.0,$M4.1 28285 435 367 -22153 -27315 0 0 *56
1580427538.12,$M4.1 28286 435 363 -22153 -27315 0 0 *51
1580427539.22,$M4.1 28287 435 355 -22153 -27315 0 0 *55
1580427540.34,$M4.1 28288 435 363 -22153 -27315 0 0 *5F
1580427541.44,$M4.1 28289 437 355 -22153 -27315 0 0 *59
1580427542.59,$M4.1 28290 435 367 -22153 -27315 0 0 *52
1580427543.7,$M4.1 28291 437 375 -22153 -27315 0 0 *52
1580427544.84,$M4.1 28292 437 367 -22153 -27315 0 0 *52
1580427545.96,$M4.1 28293 437 379 -22153 -27315 0 0 *5C
1580427547.07,$M4.1 28294 437 371 -22153 -27315 0 0 *53
1580427548.17,$M4.1 28295 437 363 -22153 -27315 0 0 *51
1580427549.32,$M4.1 28296 435 367 -22153 -27315 0 0 *54
1580427550.41,$M4.1 28297 437 355 -22153 -27315 0 0 *56
1580427551.49,$M4.1 28298 437 355 -22153 -27315 0 0 *59
1580427552.58,$M4.1 28299 437 355 -22153 -27315 0 0 *58
1580427553.66,$M4.1 28300 437 355 -22153 -27315 0 0 *59
1580427554.78,$M4.1 28301 437 353 -22153 -27315 0 0 *5E
1580427555.9,$M4.1 28302 437 353 -22153 -27315 0 0 *5D
1580427557.03,$M4.1 28303 435 353 -22153 -27315 0 0 *5E
1580427558.15,$M4.1 28304 437 353 -22153 -27315 0 0 *5B
1580427559.27,$M4.1 28305 437 353 -22153 -27315 0 0 *5A
1580427560.4,$M4.1 28306 435 353 -22153 -27315 0 0 *5B
1580427561.55,$M4.1 28307 435 349 -22153 -27315 0 0 *51
1580427562.67,$M4.1 28308 437 341 -22153 -27315 0 0 *54
1580427563.8,$M4.1 28309 435 353 -22153 -27315 0 0 *54
1580427564.95,$M4.1 28310 435 353 -22153 -27315 0 0 *5C
1580427566.03,$M4.1 28311 437 355 -22153 -27315 0 0 *59
1580427567.13,$M4.1 28312 437 363 -22153 -27315 0 0 *5F
1580427568.24,$M4.1 28313 435 355 -22153 -27315 0 0 *59
1580427569.34,$M4.1 28314 437 355 -22153 -27315 0 0 *5C
1580427570.44,$M4.1 28315 435 355 -22153 -27315 0 0 *5F
1580427571.54,$M4.1 28316 437 363 -22153 -27315 0 0 *5B
1580427572.66,$M4.1 28317 435 355 -22153 -27315 0 0 *5D
1580427573.81,$M4.1 28318 435 353 -22153 -27315 0 0 *54
1580427574.92,$M4.1 28319 437 353 -22153 -27315 0 0 *57
1580427576.04,$M4.1 28320 441 353 -22153 -27315 0 0 *5C
1580427577.19,$M4.1 28321 435 345 -22153 -27315 0 0 *59
1580427578.32,$M4.1 28322 435 353 -22153 -27315 0 0 *5D
1580427579.47,$M4.1 28323 435 349 -22153 -27315 0 0 *57
1580427580.6,$M4.1 28324 435 353 -22153 -27315 0 0 *5B
1580427581.76,$M4.1 28325 435 353 -22153 -27315 0 0 *5A
1580427582.89,$M4.1 28326 435 353 -22153 -27315 0 0 *59
1580427584.0,$M4.1 28327 435 355 -22153 -27315 0 0 *5E
1580427585.12,$M4.1 28328 435 355 -22153 -27315 0 0 *51
1580427586.24,$M4.1 28329 435 355 -22153 -27315 0 0 *50
1580427587.34,$M4.1 28330 435 355 -22153 -27315 0 0 *58
1580427588.49,$M4.1 28331 435 349 -22153 -27315 0 0 *54
1580427589.61,$M4.1 28332 437 353 -22153 -27315 0 0 *5E
1580427590.69,$M4.1 28333 437 363 -22153 -27315 0 0 *5C
1580427591.83,$M4.1 28334 437 371 -22153 -27315 0 0 *58
1580427592.94,$M4.1 28335 437 371 -22153 -27315 0 0 *59
1580427594.08,$M4.1 28336 437 375 -22153 -27315 0 0 *5E
1580427595.19,$M4.1 28337 437 371 -22153 -27315 0 0 *5B
1580427596.33,$M4.1 28338 437 367 -22153 -27315 0 0 *53
1580427597.45,$M4.1 28339 435 363 -22153 -27315 0 0 *54
1580427598.53,$M4.1 28340 437 355 -22153 -27315 0 0 *5D
1580427599.65,$M4.1 28341 437 349 -22153 -27315 0 0 *51
1580427600.77,$M4.1 28342 437 353 -22153 -27315 0 0 *59
1580427601.9,$M4.1 28343 435 353 -22153 -27315 0 0 *5A
1580427603.03,$M4.1 28344 437 375 -22153 -27315 0 0 *5B
1580427604.18,$M4.1 28345 435 371 -22153 -27315 0 0 *5C
1580427605.33,$M4.1 28346 435 371 -22153 -27315 0 0 *5F
1580427606.48,$M4.1 28347 435 371 -22153 -27315 0 0 *5E
1580427607.58,$M4.1 28348 437 393 -22153 -27315 0 0 *5F
1580427608.67,$M4.1 28349 437 423 -22153 -27315 0 0 *52
1580427609.77,$M4.1 28350 437 415 -22153 -27315 0 0 *5F
1580427610.88,$M4.1 28351 437 397 -22153 -27315 0 0 *53
1580427611.98,$M4.1 28352 437 389 -22153 -27315 0 0 *5F
1580427613.09,$M4.1 28353 441 389 -22153 -27315 0 0 *5F
1580427614.19,$M4.1 28354 437 385 -22153 -27315 0 0 *55
1580427615.3,$M4.1 28355 435 389 -22153 -27315 0 0 *5A
1580427616.4,$M4.1 28356 441 389 -22153 -27315 0 0 *5A
1580427617.51,$M4.1 28357 437 389 -22153 -27315 0 0 *5A
1580427618.64,$M4.1 28358 437 375 -22153 -27315 0 0 *56
1580427619.76,$M4.1 28359 441 379 -22153 -27315 0 0 *5A
1580427620.86,$M4.1 28360 441 381 -22153 -27315 0 0 *57
1580427621.98,$M4.1 28361 435 381 -22153 -27315 0 0 *55
1580427623.09,$M4.1 28362 435 385 -22153 -27315 0 0 *52
1580427624.19,$M4.1 28363 437 389 -22153 -27315 0 0 *5D
1580427625.31,$M4.1 28364 437 389 -22153 -27315 0 0 *5A
1580427626.4,$M4.1 28365 441 393 -22153 -27315 0 0 *51
1580427627.53,$M4.1 28366 443 393 -22153 -27315 0 0 *50
1580427628.63,$M4.1 28367 441 389 -22153 -27315 0 0 *58
1580427629.75,$M4.1 28368 441 379 -22153 -27315 0 0 *58
1580427630.88,$M4.1 28369 437 367 -22153 -27315 0 0 *57
1580427632.0,$M4.1 28370 437 379 -22153 -27315 0 0 *50
1580427633.1,$M4.1 28371 437 423 -22153 -27315 0 0 *59
1580427634.22,$M4.1 28372 443 415 -22153 -27315 0 0 *5C
1580427635.32,$M4.1 28373 441 393 -22153 -27315 0 0 *56
1580427636.44,$M4.1 28374 443 389 -22153 -27315 0 0 *58
1580427637.54,$M4.1 28375 441 381 -22153 -27315 0 0 *53
1580427638.62,$M4.1 28376 441 381 -22153 -27315 0 0 *50
1580427639.72,$M4.1 28377 441 381 -22153 -27315 0 0 *51
1580427640.82,$M4.1 28378 441 381 -22153 -27315 0 0 *5E
1580427641.91,$M4.1 28379 441 381 -22153 -27315 0 0 *5F
1580427643.01,$M4.1 28380 441 385 -22153 -27315 0 0 *5D
1580427644.13,$M4.1 28381 441 379 -22153 -27315 0 0 *5F
1580427645.28,$M4.1 28382 443 379 -22153 -27315 0 0 *5E
1580427646.43,$M4.1 28383 443 379 -22153 -27315 0 0 *5F
1580427647.54,$M4.1 28384 441 371 -22153 -27315 0 0 *52
1580427648.66,$M4.1 28385 441 371 -22153 -27315 0 0 *53
1580427649.8,$M4.1 28386 441 367 -22153 -27315 0 0 *57
1580427650.91,$M4.1 28387 441 367 -22153 -27315 0 0 *56
1580427652.05,$M4.1 28388 441 367 -22153 -27315 0 0 *59
1580427653.13,$M4.1 28389 441 359 -22153 -27315 0 0 *55
1580427654.23,$M4.1 28390 437 355 -22153 -27315 0 0 *50
1580427655.32,$M4.1 28391 441 359 -22153 -27315 0 0 *5C
1580427656.42,$M4.1 28392 441 359 -22153 -27315 0 0 *5F
1580427657.5,$M4.1 28393 437 363 -22153 -27315 0 0 *56
1580427658.61,$M4.1 28394 437 355 -22153 -27315 0 0 *54
1580427659.69,$M4.1 28395 437 355 -22153 -27315 0 0 *55
1580427660.81,$M4.1 28396 441 367 -22153 -27315 0 0 *56
1580427661.94,$M4.1 28397 441 367 -22153 -27315 0 0 *57
1580427663.07,$M4.1 28398 441 367 -22153 -27315 0 0 *58
1580427664.16,$M4.1 28399 441 359 -22153 -27315 0 0 *54
1580427665.28,$M4.1 28400 441 371 -22153 -27315 0 0 *59
1580427666.41,$M4.1 28401 441 371 -22153 -27315 0 0 *58
1580427667.56,$M4.1 28402 443 375 -22153 -27315 0 0 *5D
1580427668.68,$M4.1 28403 441 375 -22153 -27315 0 0 *5E
1580427669.81,$M4.1 28404 441 375 -22153 -27315 0 0 *59
1580427670.96,$M4.1 28405 443 379 -22153 -27315 0 0 *56
1580427672.08,$M4.1 28406 441 371 -22153 -27315 0 0 *5F
1580427673.18,$M4.1 28407 441 359 -22153 -27315 0 0 *54
1580427674.26,$M4.1 28408 441 359 -22153 -27315 0 0 *5B
1580427675.4,$M4.1 28409 441 367 -22153 -27315 0 0 *57
1580427676.48,$M4.1 28410 441 359 -22153 -27315 0 0 *52
1580427677.61,$M4.1 28411 441 345 -22153 -27315 0 0 *5E
1580427678.73,$M4.1 28412 441 345 -22153 -27315 0 0 *5D
1580427679.85,$M4.1 28413 441 349 -22153 -27315 0 0 *50
1580427680.94,$M4.1 28414 441 355 -22153 -27315 0 0 *5A
1580427682.04,$M4.1 28415 441 355 -22153 -27315 0 0 *5B
1580427683.12,$M4.1 28416 441 355 -22153 -27315 0 0 *58
1580427684.24,$M4.1 28417 437 353 -22153 -27315 0 0 *5E
1580427685.36,$M4.1 28418 437 353 -22153 -27315 0 0 *51
1580427686.44,$M4.1 28419 437 355 -22153 -27315 0 0 *56
1580427687.56,$M4.1 28420 437 349 -22153 -27315 0 0 *51
1580427688.67,$M4.1 28421 437 353 -22153 -27315 0 0 *5B
1580427689.79,$M4.1 28422 437 353 -22153 -27315 0 0 *58
1580427690.91,$M4.1 28423 437 353 -22153 -27315 0 0 *59
1580427692.01,$M4.1 28424 437 363 -22153 -27315 0 0 *5D
1580427693.13,$M4.1 28425 435 355 -22153 -27315 0 0 *5B
1580427694.26,$M4.1 28426 435 353 -22153 -27315 0 0 *5E
1580427695.39,$M4.1 28427 435 349 -22153 -27315 0 0 *54
1580427696.5,$M4.1 28428 437 355 -22153 -27315 0 0 *54
1580427697.58,$M4.1 28429 437 363 -22153 -27315 0 0 *50
1580427698.7,$M4.1 28430 437 353 -22153 -27315 0 0 *5B
1580427699.8,$M4.1 28431 437 355 -22153 -27315 0 0 *5C
1580427700.89,$M4.1 28432 437 363 -22153 -27315 0 0 *5A
1580427701.99,$M4.1 28433 437 363 -22153 -27315 0 0 *5B
1580427703.07,$M4.1 28434 437 363 -22153 -27315 0 0 *5C
1580427704.19,$M4.1 28435 437 371 -22153 -27315 0 0 *5E
1580427705.34,$M4.1 28436 435 371 -22153 -27315 0 0 *5F
1580427706.47,$M4.1 28437 437 371 -22153 -27315 0 0 *5C
1580427707.57,$M4.1 28438 435 355 -22153 -27315 0 0 *57
1580427708.71,$M4.1 28439 437 371 -22153 -27315 0 0 *52
1580427709.82,$M4.1 28440 437 375 -22153 -27315 0 0 *58
1580427710.92,$M4.1 28441 437 381 -22153 -27315 0 0 *52
1580427712.04,$M4.1 28442 437 379 -22153 -27315 0 0 *56
1580427713.16,$M4.1 28443 437 371 -22153 -27315 0 0 *5F
1580427714.29,$M4.1 28444 437 367 -22153 -27315 0 0 *5F
1580427715.41,$M4.1 28445 437 367 -22153 -27315 0 0 *5E
1580427716.54,$M4.1 28446 437 367 -22153 -27315 0 0 *5D
1580427717.66,$M4.1 28447 435 363 -22153 -27315 0 0 *5A
1580427718.78,$M4.1 28448 437 371 -22153 -27315 0 0 *54
1580427719.89,$M4.1 28449 437 367 -22153 -27315 0 0 *52
1580427721.04,$M4.1 28450 435 371 -22153 -27315 0 0 *5F
1580427722.16,$M4.1 28451 437 371 -22153 -27315 0 0 *5C
1580427723.31,$M4.1 28452 435 379 -22153 -27315 0 0 *55
1580427724.41,$M4.1 28453 437 381 -22153 -27315 0 0 *51
1580427725.5,$M4.1 28454 437 381 -22153 -27315 0 0 *56
1580427726.6,$M4.1 28455 437 389 -22153 -27315 0 0 *5F
1580427727.7,$M4.1 28456 437 393 -22153 -27315 0 0 *57
1580427728.82,$M4.1 28457 435 389 -22153 -27315 0 0 *5F
1580427729.93,$M4.1 28458 435 389 -22153 -27315 0 0 *50
1580427731.03,$M4.1 28459 437 393 -22153 -27315 0 0 *58
1580427732.13,$M4.1 28460 437 389 -22153 -27315 0 0 *59
1580427733.25,$M4.1 28461 435 393 -22153 -27315 0 0 *51
1580427734.37,$M4.1 28462 435 393 -22153 -27315 0 0 *52
1580427735.52,$M4.1 28463 435 397 -22153 -27315 0 0 *57
1580427736.63,$M4.1 28464 437 401 -22153 -27315 0 0 *5A
1580427737.77,$M4.1 28465 435 401 -22153 -27315 0 0 *59
1580427738.89,$M4.1 28466 437 405 -22153 -27315 0 0 *5C
1580427740.04,$M4.1 28467 435 401 -22153 -27315 0 0 *5B
1580427741.15,$M4.1 28468 437 401 -22153 -27315 0 0 *56
1580427742.29,$M4.1 28469 435 397 -22153 -27315 0 0 *5D
1580427743.39,$M4.1 28470 437 393 -22153 -27315 0 0 *53
1580427744.49,$M4.1 28471 437 381 -22153 -27315 0 0 *51
1580427745.61,$M4.1 28472 435 385 -22153 -27315 0 0 *54
1580427746.76,$M4.1 28473 435 379 -22153 -27315 0 0 *56
1580427747.87,$M4.1 28474 435 385 -22153 -27315 0 0 *52
1580427748.99,$M4.1 28475 435 381 -22153 -27315 0 0 *57
1580427750.08,$M4.1 28476 437 389 -22153 -27315 0 0 *5E
1580427751.21,$M4.1 28477 435 389 -22153 -27315 0 0 *5D
1580427752.32,$M4.1 28478 435 393 -22153 -27315 0 0 *59
1580427753.44,$M4.1 28479 435 381 -22153 -27315 0 0 *5B
1580427754.58,$M4.1 28480 433 371 -22153 -27315 0 0 *54
1580427755.69,$M4.1 28481 433 371 -22153 -27315 0 0 *55
1580427756.83,$M4.1 28482 437 367 -22153 -27315 0 0 *55
1580427757.94,$M4.1 28483 433 371 -22153 -27315 0 0 *57
1580427759.06,$M4.1 28484 435 385 -22153 -27315 0 0 *5D
1580427760.18,$M4.1 28485 435 381 -22153 -27315 0 0 *58
1580427761.33,$M4.1 28486 435 379 -22153 -27315 0 0 *5C
1580427762.43,$M4.1 28487 435 355 -22153 -27315 0 0 *53
1580427763.56,$M4.1 28488 435 389 -22153 -27315 0 0 *5D
1580427764.66,$M4.1 28489 437 401 -22153 -27315 0 0 *59
1580427765.78,$M4.1 28490 435 381 -22153 -27315 0 0 *5C
1580427766.93,$M4.1 28491 435 371 -22153 -27315 0 0 *52
1580427768.08,$M4.1 28492 435 367 -22153 -27315 0 0 *56
1580427769.23,$M4.1 28493 435 371 -22153 -27315 0 0 *50
1580427770.38,$M4.1 28494 435 367 -22153 -27315 0 0 *50
1580427771.49,$M4.1 28495 435 363 -22153 -27315 0 0 *55
1580427772.63,$M4.1 28496 435 371 -22153 -27315 0 0 *55
1580427773.78,$M4.1 28497 435 375 -22153 -27315 0 0 *50
1580427774.91,$M4.1 28498 437 379 -22153 -27315 0 0 *51
1580427776.03,$M4.1 28499 435 363 -22153 -27315 0 0 *59
1580427777.16,$M4.1 28500 435 371 -22153 -27315 0 0 *5B
1580427778.31,$M4.1 28501 435 367 -22153 -27315 0 0 *5D
1580427779.46,$M4.1 28502 435 397 -22153 -27315 0 0 *51
1580427780.57,$M4.1 28503 437 375 -22153 -27315 0 0 *5E
1580427781.71,$M4.1 28504 435 389 -22153 -27315 0 0 *58
1580427782.84,$M4.1 28505 435 379 -22153 -27315 0 0 *56
1580427783.96,$M4.1 28506 435 381 -22153 -27315 0 0 *52
1580427785.06,$M4.1 28507 437 389 -22153 -27315 0 0 *59
1580427786.18,$M4.1 28508 435 393 -22153 -27315 0 0 *5F
1580427787.29,$M4.1 28509 437 397 -22153 -27315 0 0 *58
1580427788.44,$M4.1 28510 435 397 -22153 -27315 0 0 *52
1580427789.56,$M4.1 28511 435 415 -22153 -27315 0 0 *5E
1580427790.71,$M4.1 28512 435 431 -22153 -27315 0 0 *5B
1580427791.86,$M4.1 28513 435 431 -22153 -27315 0 0 *5A
