1582007740.08,485
1582007740.18,485
1582007740.29,485
1582007740.38,485
1582007740.48,485
1582007740.59,485
1582007740.69,486
1582007740.78,485
1582007740.89,486
1582007740.99,485
1582007741.08,486
1582007741.18,485
1582007741.29,485
1582007741.39,486
1582007741.48,485
1582007741.58,486
1582007741.69,485
1582007741.79,485
1582007741.88,485
1582007742.0,485
1582007742.09,485
1582007742.19,485
1582007742.28,485
1582007742.39,486
1582007742.49,485
1582007742.59,485
1582007742.7,485
1582007742.79,485
1582007742.89,485
1582007742.98,485
1582007743.1,486
1582007743.19,486
1582007743.29,486
1582007743.4,486
1582007743.49,486
1582007743.59,485
1582007743.69,486
1582007743.8,485
1582007743.89,485
1582007743.99,486
1582007744.1,485
1582007744.2,485
1582007744.29,486
1582007744.39,485
1582007744.5,485
1582007744.6,485
1582007744.69,485
1582007744.8,485
1582007744.9,485
1582007744.99,485
1582007745.09,485
1582007745.2,486
1582007745.3,485
1582007745.39,485
1582007745.49,485
1582007745.6,485
1582007745.7,485
1582007745.79,485
1582007745.91,485
1582007746.0,486
1582007746.1,485
1582007746.21,485
1582007746.3,485
1582007746.4,485
1582007746.5,485
1582007746.61,486
1582007746.7,486
1582007746.8,486
1582007746.89,485
1582007747.01,485
1582007747.1,486
1582007747.2,486
1582007747.31,485
1582007747.4,486
1582007747.5,486
1582007747.6,485
1582007747.71,486
1582007747.8,485
1582007747.9,485
1582007748.01,485
1582007748.11,485
1582007748.2,485
1582007748.3,486
1582007748.41,485
1582007748.51,485
1582007748.6,486
1582007748.71,485
1582007748.81,486
1582007748.91,485
1582007749.0,485
1582007749.11,485
1582007749.21,485
1582007749.3,485
1582007749.42,485
1582007749.51,486
1582007749.61,485
1582007749.7,485
1582007749.82,486
1582007749.91,486
1582007750.01,485
1582007750.1,486
1582007750.21,485
1582007750.31,485
1582007750.41,486
1582007750.52,485
1582007750.61,485
1582007750.71,485
1582007750.8,485
1582007750.92,485
1582007751.01,485
1582007751.11,486
1582007751.22,485
1582007751.32,485
1582007751.41,485
1582007751.51,485
1582007751.62,486
1582007751.71,485
1582007751.81,485
1582007751.92,485
1582007752.02,485
1582007752.11,486
1582007752.21,486
1582007752.32,486
1582007752.42,485
1582007752.51,485
1582007752.62,486
1582007752.72,486
1582007752.82,485
1582007752.91,485
1582007753.02,485
1582007753.12,485
1582007753.21,485
1582007753.33,485
1582007753.42,486
1582007753.52,486
1582007753.61,485
1582007753.72,485
1582007753.82,485
1582007753.92,485
1582007754.03,486
1582007754.12,485
1582007754.22,485
1582007754.32,485
1582007754.43,486
1582007754.52,486
1582007754.62,486
1582007754.73,486
1582007754.83,485
1582007754.92,485
1582007755.02,486
1582007755.13,485
1582007755.22,485
1582007755.32,485
1582007755.43,485
1582007755.53,486
1582007755.62,485
1582007755.72,486
1582007755.83,486
1582007755.93,485
1582007756.02,485
1582007756.12,486
1582007756.23,485
1582007756.33,485
1582007756.42,485
1582007756.53,485
1582007756.63,485
1582007756.73,485
1582007756.84,486
1582007756.93,485
1582007757.03,485
1582007757.12,485
1582007757.24,485
1582007757.33,485
1582007757.43,485
1582007757.52,486
1582007757.63,485
1582007757.73,485
1582007757.83,486
1582007757.94,485
1582007758.03,485
1582007758.13,485
1582007758.23,485
1582007758.34,486
1582007758.43,486
1582007758.53,485
1582007758.64,485
1582007758.74,486
1582007758.83,486
1582007758.93,485
1582007759.04,485
1582007759.13,485
1582007759.23,485
1582007759.34,485
1582007759.44,486
1582007759.53,485
1582007759.63,485
1582007759.74,485
1582007759.84,485
1582007759.93,485
1582007760.04,485
1582007760.14,485
1582007760.24,485
1582007760.33,486
1582007760.44,485
1582007760.54,485
1582007760.64,486
1582007760.75,486
1582007760.84,486
1582007760.94,485
1582007761.03,486
1582007761.15,485
1582007761.24,485
1582007761.34,485
1582007761.45,485
1582007761.54,485
1582007761.64,486
1582007761.74,485
1582007761.85,485
1582007761.94,485
1582007762.04,485
1582007762.14,485
1582007762.25,486
1582007762.34,485
1582007762.44,485
1582007762.55,485
1582007762.65,485
1582007762.74,485
1582007762.84,485
1582007762.95,485
1582007763.04,486
1582007763.14,486
1582007763.25,485
1582007763.35,485
1582007763.44,485
1582007763.54,486
1582007763.65,485
1582007763.75,486
1582007763.84,485
1582007763.95,485
1582007764.05,485
1582007764.15,485
1582007764.24,485
1582007764.35,485
1582007764.45,485
1582007764.55,486
1582007764.66,486
1582007764.75,485
1582007764.85,485
1582007764.94,485
1582007765.06,485
1582007765.15,485
1582007765.25,485
1582007765.36,486
1582007765.45,485
1582007765.55,486
1582007765.65,485
1582007765.76,486
1582007765.85,485
1582007765.95,486
1582007766.06,485
1582007766.16,486
1582007766.25,485
1582007766.35,485
1582007766.46,485
1582007766.56,485
1582007766.65,485
1582007766.76,486
1582007766.86,485
1582007766.95,486
1582007767.05,485
1582007767.16,485
1582007767.26,485
1582007767.35,485
1582007767.45,486
1582007767.56,485
1582007767.66,485
1582007767.75,485
1582007767.86,485
1582007767.96,486
1582007768.06,485
1582007768.15,486
1582007768.26,485
1582007768.36,485
1582007768.45,485
1582007768.57,486
1582007768.66,486
1582007768.76,486
1582007768.85,486
1582007768.97,485
1582007769.06,486
1582007769.16,486
1582007769.27,486
1582007769.36,486
1582007769.46,485
1582007769.56,485
1582007769.67,485
1582007769.76,486
1582007769.86,485
1582007769.97,486
1582007770.07,485
1582007770.16,486
1582007770.26,485
1582007770.37,485
1582007770.47,485
1582007770.56,485
1582007770.67,486
1582007770.77,486
1582007770.86,485
1582007770.96,485
1582007771.07,485
1582007771.17,485
1582007771.26,486
1582007771.37,486
1582007771.47,485
1582007771.57,485
1582007771.66,486
1582007771.77,485
1582007771.87,486
1582007771.96,485
1582007772.08,486
1582007772.17,485
1582007772.27,486
1582007772.36,485
1582007772.48,485
1582007772.57,485
1582007772.67,486
1582007772.78,485
1582007772.88,485
1582007772.97,485
1582007773.07,486
1582007773.18,485
1582007773.27,485
1582007773.37,485
1582007773.47,485
1582007773.58,485
1582007773.67,485
1582007773.77,486
1582007773.88,485
1582007773.98,486
1582007774.07,485
1582007774.17,485
1582007774.28,485
1582007774.38,485
1582007774.47,485
1582007774.58,485
1582007774.68,485
1582007774.77,485
1582007774.87,485
1582007774.98,485
1582007775.08,485
1582007775.17,486
1582007775.28,485
1582007775.38,486
1582007775.48,486
1582007775.57,485
1582007775.68,486
1582007775.78,485
1582007775.87,486
1582007775.99,485
1582007776.08,486
1582007776.18,485
1582007776.27,486
1582007776.39,486
1582007776.48,485
1582007776.58,485
1582007776.69,485
1582007776.79,486
1582007776.88,486
1582007776.98,486
1582007777.09,485
1582007777.18,485
1582007777.28,485
1582007777.39,485
1582007777.49,485
1582007777.58,485
1582007777.68,486
1582007777.79,485
1582007777.89,485
1582007777.98,486
1582007778.08,485
1582007778.19,486
1582007778.29,486
1582007778.38,486
1582007778.49,485
1582007778.59,485
1582007778.68,485
1582007778.8,485
1582007778.89,486
1582007778.99,485
1582007779.08,485
1582007779.19,485
1582007779.29,486
1582007779.39,486
1582007779.48,485
1582007779.59,485
1582007779.69,485
1582007779.78,485
1582007779.9,485
1582007779.99,485
1582007780.09,485
1582007780.18,486
1582007780.3,486
1582007780.39,486
1582007780.49,486
1582007780.6,485
1582007780.7,485
1582007780.79,485
1582007780.89,486
1582007781.0,485
1582007781.09,486
1582007781.19,486
1582007781.3,485
1582007781.4,486
1582007781.49,485
1582007781.59,485
1582007781.7,486
1582007781.8,485
1582007781.89,485
1582007782.0,485
1582007782.1,485
1582007782.2,486
1582007782.29,486
1582007782.4,485
1582007782.5,485
1582007782.59,485
1582007782.71,485
1582007782.8,485
1582007782.9,486
1582007782.99,485
1582007783.1,485
1582007783.2,486
1582007783.3,486
1582007783.39,485
1582007783.5,485
1582007783.6,486
1582007783.69,485
1582007783.81,485
1582007783.9,485
1582007784.0,486
1582007784.09,486
1582007784.21,485
1582007784.3,485
1582007784.4,485
1582007784.51,485
1582007784.61,485
1582007784.7,485
1582007784.8,486
1582007784.91,485
1582007785.0,486
1582007785.1,485
1582007785.21,485
1582007785.31,485
1582007785.4,485
1582007785.5,485
1582007785.61,486
1582007785.71,485
1582007785.8,485
1582007785.91,485
1582007786.01,486
1582007786.1,486
1582007786.2,485
1582007786.31,486
1582007786.41,485
1582007786.5,486
1582007786.62,486
1582007786.71,485
1582007786.81,486
1582007786.9,485
1582007787.01,486
1582007787.11,485
1582007787.21,485
1582007787.32,486
1582007787.41,485
1582007787.51,486
1582007787.6,485
1582007787.72,485
1582007787.81,486
1582007787.91,486
1582007788.02,485
1582007788.12,485
1582007788.21,486
1582007788.31,485
1582007788.42,485
1582007788.52,485
1582007788.61,486
1582007788.71,486
1582007788.82,485
1582007788.91,486
1582007789.01,485
1582007789.12,485
1582007789.22,486
1582007789.31,486
1582007789.41,485
1582007789.52,486
1582007789.62,486
1582007789.71,485
1582007789.82,485
1582007789.92,485
1582007790.02,485
1582007790.11,485
1582007790.22,485
1582007790.32,485
1582007790.41,485
1582007790.53,485
1582007790.62,486
1582007790.72,486
1582007790.81,486
1582007790.92,486
1582007791.02,485
1582007791.12,485
1582007791.23,485
1582007791.32,486
1582007791.42,486
1582007791.51,485
1582007791.63,486
1582007791.72,485
1582007791.82,486
1582007791.93,485
1582007792.03,485
1582007792.12,485
1582007792.22,485
1582007792.33,486
1582007792.42,485
1582007792.52,486
1582007792.63,486
1582007792.73,485
1582007792.82,485
1582007792.92,485
1582007793.03,486
1582007793.13,486
1582007793.22,486
1582007793.33,485
1582007793.43,485
1582007793.53,486
1582007793.62,486
1582007793.73,485
1582007793.83,485
1582007793.92,485
1582007794.02,486
1582007794.13,486
1582007794.23,485
1582007794.32,486
1582007794.44,485
1582007794.53,486
1582007794.63,485
1582007794.74,485
1582007794.83,485
1582007794.93,485
1582007795.03,486
1582007795.14,486
1582007795.23,485
1582007795.33,485
1582007795.42,486
1582007795.54,485
1582007795.63,485
1582007795.73,485
1582007795.84,486
1582007795.94,485
1582007796.03,486
1582007796.13,486
1582007796.24,486
1582007796.34,485
1582007796.43,486
1582007796.54,485
1582007796.64,485
1582007796.73,485
1582007796.83,485
1582007796.94,486
1582007797.04,485
1582007797.13,485
1582007797.24,485
1582007797.34,486
1582007797.44,485
1582007797.53,485
1582007797.64,485
1582007797.74,485
1582007797.83,486
1582007797.95,486
1582007798.04,485
1582007798.14,485
1582007798.23,486
1582007798.35,486
1582007798.44,485
1582007798.54,485
1582007798.65,485
1582007798.74,485
1582007798.84,485
1582007798.94,486
1582007799.05,485
1582007799.14,486
1582007799.24,486
1582007799.33,485
1582007799.45,485
1582007799.54,485
1582007799.64,485
1582007799.75,485
1582007799.85,486
1582007799.94,485
1582007800.04,485
1582007800.15,486
1582007800.25,486
1582007800.34,486
1582007800.45,486
1582007800.55,485
1582007800.64,486
1582007800.74,485
1582007800.85,485
1582007800.95,485
1582007801.04,485
1582007801.15,485
1582007801.25,486
1582007801.35,486
1582007801.44,486
1582007801.55,485
1582007801.65,485
1582007801.74,485
1582007801.86,485
1582007801.95,485
1582007802.05,486
1582007802.14,486
1582007802.26,485
1582007802.35,485
1582007802.45,485
1582007802.56,485
1582007802.65,485
1582007802.75,486
1582007802.85,485
1582007802.96,486
1582007803.05,485
1582007803.15,485
1582007803.26,486
1582007803.36,486
1582007803.45,485
1582007803.55,485
1582007803.66,486
1582007803.76,486
1582007803.85,485
1582007803.95,486
1582007804.06,485
1582007804.15,486
1582007804.25,485
1582007804.36,485
1582007804.46,485
1582007804.55,486
1582007804.65,485
1582007804.76,485
1582007804.86,486
1582007804.95,486
1582007805.06,485
1582007805.16,486
1582007805.26,485
1582007805.35,485
1582007805.46,485
1582007805.56,486
1582007805.65,486
1582007805.77,485
1582007805.86,485
1582007805.96,485
1582007806.05,486
1582007806.16,485
1582007806.26,485
1582007806.36,486
1582007806.47,485
1582007806.56,486
1582007806.66,485
1582007806.76,485
1582007806.87,485
1582007806.96,485
1582007807.06,486
1582007807.17,485
1582007807.27,485
1582007807.36,485
1582007807.46,486
1582007807.57,485
1582007807.67,485
1582007807.76,485
1582007807.87,485
1582007807.97,486
1582007808.06,485
1582007808.16,485
1582007808.27,485
1582007808.37,486
1582007808.46,486
1582007808.58,485
1582007808.67,485
1582007808.77,486
1582007808.86,485
1582007808.97,485
1582007809.07,485
1582007809.17,485
1582007809.26,486
1582007809.37,486
1582007809.47,486
1582007809.56,485
1582007809.68,485
1582007809.77,485
1582007809.87,485
1582007809.98,486
1582007810.07,486
1582007810.17,486
1582007810.27,486
1582007810.38,486
1582007810.47,485
1582007810.57,485
1582007810.68,486
1582007810.78,485
1582007810.87,486
1582007810.97,485
1582007811.08,485
1582007811.18,485
1582007811.27,485
1582007811.37,486
1582007811.48,486
1582007811.58,485
1582007811.67,486
1582007811.78,486
1582007811.88,485
1582007811.97,485
1582007812.07,485
1582007812.18,485
1582007812.28,485
1582007812.37,485
1582007812.48,485
1582007812.58,486
1582007812.68,486
1582007812.77,485
1582007812.88,485
1582007812.98,486
1582007813.08,485
1582007813.19,485
1582007813.28,485
1582007813.38,485
1582007813.47,485
1582007813.59,485
1582007813.68,486
1582007813.78,485
1582007813.89,486
1582007813.98,485
1582007814.08,486
1582007814.18,485
1582007814.29,485
1582007814.38,485
1582007814.48,486
1582007814.59,485
1582007814.69,485
1582007814.78,485
1582007814.88,485
1582007814.99,486
1582007815.09,485
1582007815.18,486
1582007815.29,486
1582007815.39,485
1582007815.49,486
1582007815.58,486
1582007815.69,485
1582007815.79,486
1582007815.88,485
1582007815.99,485
1582007816.09,486
1582007816.19,485
1582007816.28,485
1582007816.39,486
1582007816.49,485
1582007816.59,485
1582007816.68,486
1582007816.79,485
1582007816.89,485
1582007816.99,485
1582007817.1,486
1582007817.19,485
1582007817.29,485
1582007817.38,485
1582007817.5,486
1582007817.59,485
1582007817.69,486
1582007817.8,485
1582007817.89,486
1582007817.99,485
1582007818.09,485
1582007818.2,485
1582007818.29,485
1582007818.39,485
1582007818.5,486
1582007818.6,485
1582007818.69,486
1582007818.79,486
1582007818.9,485
1582007819.0,486
1582007819.09,485
1582007819.2,485
1582007819.3,486
1582007819.4,485
1582007819.49,485
1582007819.6,485
1582007819.7,485
1582007819.79,486
1582007819.91,485
1582007820.0,485
1582007820.1,485
1582007820.19,486
1582007820.3,486
1582007820.4,486
1582007820.5,485
1582007820.61,485
1582007820.7,486
1582007820.8,485
1582007820.89,486
1582007821.01,485
1582007821.1,485
1582007821.2,486
1582007821.31,486
1582007821.41,486
1582007821.5,485
1582007821.6,485
1582007821.71,486
1582007821.8,485
1582007821.9,485
1582007822.0,485
1582007822.11,486
1582007822.2,485
1582007822.3,486
1582007822.41,485
1582007822.51,485
1582007822.6,486
1582007822.71,486
1582007822.81,485
1582007822.9,486
1582007823.0,485
1582007823.11,486
1582007823.21,485
1582007823.3,486
1582007823.4,485
1582007823.51,485
1582007823.61,485
1582007823.7,485
1582007823.81,485
1582007823.91,485
1582007824.01,486
1582007824.1,485
1582007824.21,485
1582007824.31,485
1582007824.41,485
1582007824.52,486
1582007824.61,485
1582007824.71,485
1582007824.8,485
1582007824.92,486
1582007825.01,485
1582007825.11,486
1582007825.22,485
1582007825.32,486
1582007825.41,485
1582007825.51,486
1582007825.62,485
1582007825.71,486
1582007825.81,485
1582007825.92,485
1582007826.02,486
1582007826.11,485
1582007826.21,486
1582007826.32,485
1582007826.42,485
1582007826.51,485
1582007826.62,486
1582007826.72,486
1582007826.81,485
1582007826.91,485
1582007827.02,485
1582007827.12,486
1582007827.21,485
1582007827.31,486
1582007827.42,486
1582007827.52,486
1582007827.61,485
1582007827.73,486
1582007827.82,485
1582007827.92,486
1582007828.03,485
1582007828.12,485
1582007828.22,486
1582007828.32,486
1582007828.43,485
1582007828.52,486
1582007828.62,485
1582007828.71,485
1582007828.83,485
1582007828.92,486
1582007829.02,485
1582007829.13,486
1582007829.22,485
1582007829.32,486
1582007829.42,485
1582007829.53,486
1582007829.62,485
1582007829.72,486
1582007829.83,485
1582007829.93,486
1582007830.02,485
1582007830.12,486
1582007830.23,486
1582007830.33,485
1582007830.42,485
1582007830.53,486
1582007830.63,485
1582007830.72,485
1582007830.82,486
1582007830.93,485
1582007831.03,485
1582007831.12,485
1582007831.23,485
1582007831.33,485
1582007831.43,485
1582007831.52,486
1582007831.63,485
1582007831.73,485
1582007831.83,486
1582007831.94,485
1582007832.03,486
1582007832.13,485
1582007832.23,486
1582007832.34,485
1582007832.43,485
1582007832.53,486
1582007832.64,486
1582007832.74,485
1582007832.83,485
1582007832.93,486
1582007833.04,485
1582007833.13,486
1582007833.23,486
1582007833.34,485
1582007833.44,486
1582007833.53,485
1582007833.63,486
1582007833.74,485
1582007833.84,486
1582007833.93,486
1582007834.03,485
1582007834.14,485
1582007834.24,485
1582007834.33,485
1582007834.44,486
1582007834.54,485
1582007834.63,485
1582007834.75,485
1582007834.84,485
1582007834.94,486
1582007835.03,486
1582007835.14,485
1582007835.24,485
1582007835.34,485
1582007835.43,485
1582007835.54,485
1582007835.64,485
1582007835.74,485
1582007835.85,485
1582007835.94,486
1582007836.04,486
1582007836.13,485
1582007836.25,486
1582007836.34,485
1582007836.44,485
1582007836.55,485
1582007836.65,485
1582007836.74,485
1582007836.84,485
1582007836.95,486
1582007837.04,485
1582007837.14,486
1582007837.25,485
1582007837.35,486
1582007837.44,485
1582007837.54,486
1582007837.65,485
1582007837.75,486
1582007837.84,486
1582007837.95,486
1582007838.05,485
1582007838.14,485
1582007838.24,485
1582007838.35,486
1582007838.45,485
1582007838.54,486
1582007838.66,486
1582007838.75,486
1582007838.85,485
1582007838.94,485
1582007839.06,486
1582007839.15,486
1582007839.25,485
1582007839.34,486
1582007839.45,486
1582007839.55,485
1582007839.65,486
1582007839.76,485
1582007839.85,486
1582007839.95,485
1582007840.06,485
1582007840.16,486
1582007840.25,485
1582007840.35,485
1582007840.46,485
1582007840.56,486
1582007840.65,485
1582007840.75,485
1582007840.86,486
1582007840.95,486
1582007841.05,485
1582007841.16,485
1582007841.26,486
1582007841.35,486
1582007841.45,485
1582007841.56,485
1582007841.66,485
1582007841.75,485
1582007841.86,485
1582007841.96,486
1582007842.06,485
1582007842.15,486
1582007842.26,485
1582007842.36,485
1582007842.45,485
1582007842.57,485
1582007842.66,486
1582007842.76,485
1582007842.85,485
1582007842.96,486
1582007843.06,486
1582007843.16,485
1582007843.27,485
1582007843.36,485
1582007843.46,486
1582007843.56,486
1582007843.67,485
1582007843.76,486
1582007843.86,485
1582007843.97,486
1582007844.07,486
1582007844.16,485
1582007844.26,485
1582007844.37,486
1582007844.47,485
1582007844.56,485
1582007844.66,485
1582007844.77,486
1582007844.86,486
1582007844.96,485
1582007845.07,485
1582007845.17,485
1582007845.26,485
1582007845.36,485
1582007845.47,485
1582007845.57,486
1582007845.66,486
1582007845.77,485
1582007845.87,486
1582007845.96,485
1582007846.06,486
1582007846.17,485
1582007846.27,486
1582007846.36,485
1582007846.48,486
1582007846.57,485
1582007846.67,486
1582007846.76,485
1582007846.87,485
1582007846.97,485
1582007847.07,485
1582007847.18,485
1582007847.27,485
1582007847.37,486
1582007847.47,485
1582007847.58,486
1582007847.67,485
1582007847.77,485
1582007847.88,485
1582007847.98,486
1582007848.07,485
1582007848.17,486
1582007848.28,485
1582007848.38,486
1582007848.47,485
1582007848.58,485
1582007848.68,485
1582007848.77,485
1582007848.87,485
1582007848.98,485
1582007849.08,485
1582007849.17,486
1582007849.28,486
1582007849.38,486
1582007849.48,485
1582007849.57,485
1582007849.68,485
1582007849.78,485
1582007849.87,486
1582007849.97,485
1582007850.08,485
1582007850.18,485
1582007850.27,485
1582007850.39,486
1582007850.48,485
1582007850.58,486
1582007850.69,486
1582007850.79,486
1582007850.88,485
1582007850.98,486
1582007851.09,485
1582007851.18,485
1582007851.28,486
1582007851.38,485
1582007851.49,485
1582007851.58,485
1582007851.68,485
1582007851.79,486
1582007851.89,485
1582007851.98,486
1582007852.08,485
1582007852.19,485
1582007852.28,486
1582007852.38,485
1582007852.49,486
1582007852.59,486
1582007852.68,486
1582007852.78,485
1582007852.89,485
1582007852.99,486
1582007853.08,486
1582007853.19,486
1582007853.29,485
1582007853.39,486
1582007853.48,485
1582007853.59,486
1582007853.69,485
1582007853.78,485
1582007853.9,485
1582007853.99,486
1582007854.09,486
1582007854.18,485
1582007854.29,485
1582007854.39,486
1582007854.49,485
1582007854.6,485
1582007854.69,485
1582007854.79,485
1582007854.89,486
1582007855.0,485
1582007855.09,486
1582007855.19,485
1582007855.3,486
1582007855.4,485
1582007855.49,486
1582007855.59,486
1582007855.7,485
1582007855.8,485
1582007855.89,486
1582007856.0,486
1582007856.1,486
1582007856.19,485
1582007856.29,485
1582007856.4,486
1582007856.5,486
1582007856.59,486
1582007856.69,486
1582007856.8,485
1582007856.9,486
1582007856.99,485
1582007857.1,485
1582007857.2,486
1582007857.29,485
1582007857.39,485
1582007857.5,485
1582007857.6,485
1582007857.69,486
1582007857.81,486
1582007857.9,486
1582007858.0,485
1582007858.11,485
1582007858.21,485
1582007858.3,485
1582007858.4,485
1582007858.51,486
1582007858.6,486
1582007858.7,486
1582007858.8,486
1582007858.91,486
1582007859.0,485
1582007859.1,486
1582007859.21,486
1582007859.31,485
1582007859.4,486
1582007859.51,485
1582007859.61,485
1582007859.7,485
1582007859.8,486
1582007859.91,485
1582007860.01,486
1582007860.1,486
1582007860.2,485
1582007860.31,486
1582007860.41,485
1582007860.5,485
1582007860.61,485
1582007860.71,486
1582007860.81,485
1582007860.9,486
1582007861.01,486
1582007861.11,485
1582007861.2,486
1582007861.32,485
1582007861.41,485
1582007861.51,486
1582007861.6,486
1582007861.71,486
1582007861.81,486
1582007861.91,485
1582007862.02,486
1582007862.11,486
1582007862.21,485
1582007862.31,486
1582007862.42,485
1582007862.51,485
1582007862.61,486
1582007862.72,486
1582007862.82,485
1582007862.91,486
1582007863.01,485
1582007863.12,485
1582007863.22,485
1582007863.31,485
1582007863.42,486
1582007863.52,486
1582007863.61,486
1582007863.71,486
1582007863.82,485
1582007863.92,485
1582007864.01,486
1582007864.11,485
1582007864.22,485
1582007864.32,485
1582007864.41,485
1582007864.52,485
1582007864.62,486
1582007864.72,485
1582007864.83,486
1582007864.92,486
1582007865.02,485
1582007865.11,485
1582007865.23,485
1582007865.32,485
1582007865.42,486
1582007865.51,485
1582007865.62,486
1582007865.72,486
1582007865.82,486
1582007865.93,485
1582007866.02,485
1582007866.12,486
1582007866.22,486
1582007866.33,485
1582007866.42,486
1582007866.52,485
1582007866.63,485
1582007866.73,485
1582007866.82,485
1582007866.92,486
1582007867.03,486
1582007867.13,485
1582007867.22,485
1582007867.33,485
1582007867.43,485
1582007867.52,485
1582007867.62,485
1582007867.73,486
1582007867.83,485
1582007867.92,486
1582007868.04,485
1582007868.13,485
1582007868.23,485
1582007868.32,485
1582007868.43,486
1582007868.53,485
1582007868.63,486
1582007868.74,486
1582007868.83,486
1582007868.93,486
1582007869.02,486
1582007869.14,486
1582007869.23,485
1582007869.33,485
1582007869.42,486
1582007869.53,485
1582007869.63,485
1582007869.73,485
1582007869.84,485
1582007869.93,486
1582007870.03,485
1582007870.14,486
1582007870.24,486
1582007870.33,485
1582007870.43,485
1582007870.54,485
1582007870.64,485
1582007870.73,485
1582007870.83,485
1582007870.94,485
1582007871.04,485
1582007871.13,486
1582007871.24,485
1582007871.34,485
1582007871.43,486
1582007871.53,485
1582007871.64,485
1582007871.74,486
1582007871.83,486
1582007871.95,485
1582007872.04,486
1582007872.14,486
1582007872.23,486
1582007872.34,485
1582007872.44,485
1582007872.54,485
1582007872.65,485
1582007872.74,485
1582007872.84,485
1582007872.93,485
1582007873.05,485
1582007873.14,486
1582007873.24,485
1582007873.35,485
1582007873.44,485
1582007873.54,485
1582007873.64,486
1582007873.75,485
1582007873.84,485
1582007873.94,485
1582007874.04,486
1582007874.15,486
1582007874.24,486
1582007874.34,485
1582007874.45,486
1582007874.55,485
1582007874.64,485
1582007874.74,485
1582007874.85,485
1582007874.95,486
1582007875.04,486
1582007875.15,486
1582007875.25,485
1582007875.34,485
1582007875.44,486
1582007875.55,485
1582007875.65,486
1582007875.74,485
1582007875.86,486
1582007875.95,485
1582007876.05,486
1582007876.14,485
1582007876.25,485
1582007876.35,485
1582007876.45,486
1582007876.56,485
1582007876.65,485
1582007876.75,485
1582007876.84,485
1582007876.96,486
1582007877.05,485
1582007877.15,485
1582007877.26,485
1582007877.35,486
1582007877.45,485
1582007877.55,486
1582007877.66,485
1582007877.75,485
1582007877.85,486
1582007877.96,485
1582007878.06,485
1582007878.15,485
1582007878.25,485
1582007878.36,485
1582007878.46,486
1582007878.55,485
1582007878.66,485
1582007878.76,485
1582007878.86,485
1582007878.95,485
1582007879.06,486
1582007879.16,485
1582007879.25,485
1582007879.37,486
1582007879.46,486
1582007879.56,485
1582007879.65,485
1582007879.76,486
1582007879.86,486
1582007879.96,485
1582007880.07,485
1582007880.16,485
1582007880.26,485
1582007880.35,485
1582007880.47,485
1582007880.56,486
1582007880.66,485
1582007880.77,485
1582007880.86,485
1582007880.96,485
1582007881.06,485
1582007881.17,485
1582007881.26,485
1582007881.36,485
1582007881.47,486
1582007881.57,485
1582007881.66,485
1582007881.76,485
1582007881.87,485
1582007881.97,485
1582007882.06,486
1582007882.16,485
1582007882.27,485
1582007882.37,486
1582007882.46,485
1582007882.57,485
1582007882.67,485
1582007882.76,486
1582007882.86,485
1582007882.97,485
1582007883.07,486
1582007883.16,486
1582007883.28,485
1582007883.37,486
1582007883.47,486
1582007883.56,485
1582007883.67,485
1582007883.77,485
1582007883.87,485
1582007883.98,486
1582007884.07,486
1582007884.17,485
1582007884.26,485
1582007884.38,485
1582007884.47,486
1582007884.57,485
1582007884.68,486
1582007884.77,485
1582007884.87,485
1582007884.97,485
1582007885.08,486
1582007885.17,485
1582007885.27,485
1582007885.38,486
1582007885.48,485
1582007885.57,485
1582007885.67,485
1582007885.78,485
1582007885.88,485
1582007885.97,485
1582007886.08,485
1582007886.18,486
1582007886.28,485
1582007886.37,486
1582007886.48,486
1582007886.58,486
1582007886.67,486
1582007886.77,485
1582007886.88,486
1582007886.98,486
1582007887.07,485
1582007887.19,485
1582007887.28,485
1582007887.38,486
1582007887.49,485
1582007887.58,486
1582007887.68,486
1582007887.78,485
1582007887.89,485
1582007887.98,485
1582007888.08,485
1582007888.17,486
1582007888.29,485
1582007888.38,485
1582007888.48,486
1582007888.59,486
1582007888.68,486
1582007888.78,485
1582007888.88,485
1582007888.99,485
1582007889.08,485
1582007889.18,485
1582007889.29,485
1582007889.39,486
1582007889.48,485
1582007889.58,486
1582007889.69,485
1582007889.79,486
1582007889.88,485
1582007889.99,485
1582007890.09,486
1582007890.19,485
1582007890.28,486
1582007890.39,485
1582007890.49,485
1582007890.58,485
1582007890.7,485
1582007890.79,485
1582007890.89,486
1582007890.98,485
1582007891.09,486
1582007891.19,486
1582007891.29,485
1582007891.4,485
1582007891.49,485
1582007891.59,486
1582007891.68,486
1582007891.8,485
1582007891.89,485
1582007891.99,485
1582007892.1,485
1582007892.2,486
1582007892.29,486
1582007892.39,486
1582007892.5,485
1582007892.59,485
1582007892.69,485
1582007892.8,485
1582007892.9,486
1582007892.99,485
1582007893.09,486
1582007893.2,485
1582007893.3,486
1582007893.39,485
1582007893.5,485
1582007893.6,485
1582007893.69,485
1582007893.79,485
1582007893.9,486
1582007894.0,486
1582007894.09,485
1582007894.19,485
1582007894.3,485
1582007894.4,485
1582007894.49,485
1582007894.6,486
1582007894.7,486
1582007894.8,485
1582007894.91,486
1582007895.0,485
1582007895.1,486
1582007895.2,485
1582007895.31,485
1582007895.4,485
1582007895.5,485
1582007895.59,485
1582007895.71,486
1582007895.8,485
1582007895.9,485
