1583439120.1,485
1583439120.19,485
1583439120.29,485
1583439120.38,485
1583439120.5,485
1583439120.59,485
1583439120.69,485
1583439120.78,485
1583439120.89,485
1583439120.99,485
1583439121.09,486
1583439121.2,486
1583439121.29,485
1583439121.39,486
1583439121.49,486
1583439121.6,485
1583439121.69,485
1583439121.79,485
1583439121.9,485
1583439122.0,485
1583439122.09,486
1583439122.19,485
1583439122.3,485
1583439122.4,486
1583439122.49,485
1583439122.6,485
1583439122.7,486
1583439122.79,485
1583439122.89,485
1583439123.0,485
1583439123.1,486
1583439123.19,485
1583439123.3,485
1583439123.4,486
1583439123.5,485
1583439123.59,485
1583439123.7,485
1583439123.8,486
1583439123.9,486
1583439124.01,486
1583439124.1,485
1583439124.2,486
1583439124.29,485
1583439124.41,486
1583439124.5,486
1583439124.6,485
1583439124.71,486
1583439124.8,486
1583439124.9,485
1583439125.0,485
1583439125.11,486
1583439125.2,485
1583439125.3,486
1583439125.41,485
1583439125.51,485
1583439125.6,485
1583439125.7,485
1583439125.81,486
1583439125.91,486
1583439126.0,485
1583439126.1,486
1583439126.21,485
1583439126.31,485
1583439126.4,486
1583439126.51,485
1583439126.61,485
1583439126.7,486
1583439126.8,485
1583439126.91,485
1583439127.01,485
1583439127.1,486
1583439127.21,486
1583439127.31,485
1583439127.41,486
1583439127.5,485
1583439127.61,486
1583439127.71,485
1583439127.81,485
1583439127.92,486
1583439128.01,486
1583439128.11,486
1583439128.2,486
1583439128.32,485
1583439128.41,485
1583439128.51,485
1583439128.62,486
1583439128.71,485
1583439128.81,485
1583439128.91,486
1583439129.02,486
1583439129.11,485
1583439129.21,486
1583439129.32,485
1583439129.42,486
1583439129.51,485
1583439129.61,486
1583439129.72,485
1583439129.82,486
1583439129.91,485
1583439130.02,486
1583439130.12,486
1583439130.22,486
1583439130.31,485
1583439130.42,486
1583439130.52,486
1583439130.61,485
1583439130.73,485
1583439130.82,485
1583439130.92,485
1583439131.01,485
1583439131.12,485
1583439131.22,486
1583439131.32,486
1583439131.41,485
1583439131.52,485
1583439131.62,485
1583439131.72,485
1583439131.83,485
1583439131.92,485
1583439132.02,485
1583439132.11,485
1583439132.23,485
1583439132.32,485
1583439132.42,485
1583439132.53,486
1583439132.62,485
1583439132.72,485
1583439132.82,485
1583439132.93,485
1583439133.02,485
1583439133.12,485
1583439133.23,485
1583439133.33,485
1583439133.42,486
1583439133.52,486
1583439133.63,486
1583439133.73,485
1583439133.82,485
1583439133.93,485
1583439134.03,485
1583439134.13,485
1583439134.22,486
1583439134.33,485
1583439134.43,485
1583439134.52,485
1583439134.64,485
1583439134.73,485
1583439134.83,485
1583439134.92,485
1583439135.03,485
1583439135.13,485
1583439135.23,485
1583439135.34,485
1583439135.43,485
1583439135.53,486
1583439135.62,485
1583439135.74,485
1583439135.83,486
1583439135.93,485
1583439136.02,485
1583439136.14,486
1583439136.23,485
1583439136.33,485
1583439136.44,485
1583439136.53,486
1583439136.63,485
1583439136.73,485
1583439136.84,485
1583439136.93,486
1583439137.03,485
1583439137.14,486
1583439137.24,485
1583439137.33,485
1583439137.43,485
1583439137.54,485
1583439137.64,485
1583439137.73,486
1583439137.84,485
1583439137.94,486
1583439138.04,485
1583439138.13,486
1583439138.24,485
1583439138.34,485
1583439138.43,486
1583439138.55,485
1583439138.64,486
1583439138.74,485
1583439138.83,485
1583439138.94,486
1583439139.04,485
1583439139.14,485
1583439139.25,485
1583439139.34,486
1583439139.44,485
1583439139.53,485
1583439139.65,485
1583439139.74,486
1583439139.84,485
1583439139.93,486
1583439140.05,486
1583439140.14,485
1583439140.24,485
1583439140.35,486
1583439140.44,485
1583439140.54,485
1583439140.65,485
1583439140.75,485
1583439140.84,486
1583439140.94,485
1583439141.05,485
1583439141.15,485
1583439141.24,486
1583439141.34,486
1583439141.45,485
1583439141.55,485
1583439141.64,485
1583439141.75,485
1583439141.85,485
1583439141.95,485
1583439142.04,486
1583439142.15,485
1583439142.25,485
1583439142.34,485
1583439142.46,485
1583439142.55,486
1583439142.65,486
1583439142.74,486
1583439142.85,485
1583439142.95,486
1583439143.05,485
1583439143.16,485
1583439143.25,486
1583439143.35,485
1583439143.45,485
1583439143.56,485
1583439143.65,486
1583439143.75,486
1583439143.86,486
1583439143.96,485
1583439144.05,485
1583439144.15,486
1583439144.26,485
1583439144.35,486
1583439144.45,485
1583439144.56,485
1583439144.66,485
1583439144.75,485
1583439144.85,485
1583439144.96,486
1583439145.06,485
1583439145.15,486
1583439145.26,485
1583439145.36,485
1583439145.46,485
1583439145.55,485
1583439145.66,486
1583439145.76,485
1583439145.86,485
1583439145.97,485
1583439146.06,486
1583439146.16,485
1583439146.25,485
1583439146.37,485
1583439146.46,486
1583439146.56,486
1583439146.65,485
1583439146.76,485
1583439146.86,485
1583439146.96,485
1583439147.07,486
1583439147.16,485
1583439147.26,485
1583439147.37,485
1583439147.47,485
1583439147.56,485
1583439147.66,486
1583439147.77,485
1583439147.87,485
1583439147.96,486
1583439148.06,485
1583439148.17,486
1583439148.26,485
1583439148.36,485
1583439148.47,485
1583439148.57,485
1583439148.66,485
1583439148.76,485
1583439148.87,486
1583439148.97,485
1583439149.06,485
1583439149.17,485
1583439149.27,485
1583439149.36,486
1583439149.46,486
1583439149.57,486
1583439149.67,485
1583439149.76,485
1583439149.88,485
1583439149.97,485
1583439150.07,485
1583439150.16,486
1583439150.28,486
1583439150.37,485
1583439150.47,485
1583439150.58,485
1583439150.67,485
1583439150.77,486
1583439150.87,485
1583439150.98,486
1583439151.07,485
1583439151.17,485
1583439151.28,486
1583439151.38,485
1583439151.47,486
1583439151.57,485
1583439151.68,486
1583439151.77,486
1583439151.87,485
1583439151.97,485
1583439152.08,485
1583439152.17,486
1583439152.27,486
1583439152.38,485
1583439152.48,486
1583439152.57,486
1583439152.68,486
1583439152.78,486
1583439152.88,485
1583439152.97,485
1583439153.08,486
1583439153.18,486
1583439153.28,485
1583439153.37,485
1583439153.48,485
1583439153.58,486
1583439153.67,485
1583439153.79,485
1583439153.88,485
1583439153.98,486
1583439154.07,485
1583439154.19,485
1583439154.28,485
1583439154.38,486
1583439154.49,485
1583439154.58,485
1583439154.68,486
1583439154.78,485
1583439154.89,485
1583439154.98,485
1583439155.08,485
1583439155.19,486
1583439155.29,486
1583439155.38,485
1583439155.48,486
1583439155.59,486
1583439155.68,485
1583439155.78,485
1583439155.89,485
1583439155.99,485
1583439156.08,486
1583439156.18,485
1583439156.29,485
1583439156.39,485
1583439156.48,485
1583439156.59,485
1583439156.69,485
1583439156.79,485
1583439156.88,485
1583439156.99,486
1583439157.09,486
1583439157.18,486
1583439157.3,485
1583439157.39,486
1583439157.49,485
1583439157.58,485
1583439157.7,485
1583439157.79,485
1583439157.89,485
1583439158.0,486
1583439158.1,485
1583439158.19,485
1583439158.29,485
1583439158.4,486
1583439158.49,486
1583439158.59,485
1583439158.69,486
1583439158.8,486
1583439158.89,486
1583439158.99,486
1583439159.1,485
1583439159.2,486
1583439159.29,486
1583439159.39,485
1583439159.5,485
1583439159.59,485
1583439159.69,485
1583439159.8,485
1583439159.9,486
1583439159.99,486
1583439160.09,485
1583439160.2,486
1583439160.3,485
1583439160.39,485
1583439160.5,486
1583439160.6,485
1583439160.7,486
1583439160.79,486
1583439160.9,485
1583439161.0,485
1583439161.09,485
1583439161.21,485
1583439161.3,485
1583439161.4,485
1583439161.49,486
1583439161.61,486
1583439161.7,485
1583439161.8,486
1583439161.91,486
1583439162.01,485
1583439162.1,486
1583439162.2,486
1583439162.31,485
1583439162.4,485
1583439162.5,485
1583439162.6,485
1583439162.71,485
1583439162.8,485
1583439162.9,485
1583439163.01,485
1583439163.11,486
1583439163.2,485
1583439163.3,485
1583439163.41,486
1583439163.5,485
1583439163.6,486
1583439163.71,485
1583439163.81,485
1583439163.9,486
1583439164.0,486
1583439164.11,486
1583439164.21,485
1583439164.3,486
1583439164.41,485
1583439164.51,486
1583439164.61,485
1583439164.7,485
1583439164.81,485
1583439164.91,485
1583439165.0,485
1583439165.12,485
1583439165.21,485
1583439165.31,485
1583439165.4,485
1583439165.52,485
1583439165.61,486
1583439165.71,486
1583439165.82,485
1583439165.92,485
1583439166.01,485
1583439166.11,485
1583439166.22,485
1583439166.31,485
1583439166.41,485
1583439166.52,485
1583439166.62,485
1583439166.71,486
1583439166.81,485
1583439166.92,486
1583439167.02,485
1583439167.11,485
1583439167.22,485
1583439167.32,485
1583439167.41,486
1583439167.51,486
1583439167.62,485
1583439167.72,486
1583439167.81,485
1583439167.93,485
1583439168.02,485
1583439168.12,485
1583439168.21,485
1583439168.32,485
1583439168.42,485
1583439168.52,485
1583439168.61,485
1583439168.72,485
1583439168.82,486
1583439168.91,485
1583439169.03,485
1583439169.12,486
1583439169.22,486
1583439169.31,485
1583439169.43,486
1583439169.52,485
1583439169.62,485
1583439169.73,485
1583439169.83,486
1583439169.92,485
1583439170.02,485
1583439170.13,486
1583439170.22,485
1583439170.32,486
1583439170.43,485
1583439170.53,485
1583439170.62,485
1583439170.72,486
1583439170.83,486
1583439170.93,485
1583439171.02,486
1583439171.13,485
1583439171.23,485
1583439171.32,485
1583439171.42,485
1583439171.53,485
1583439171.63,485
1583439171.72,485
1583439171.84,485
1583439171.93,486
1583439172.03,485
1583439172.12,485
1583439172.23,486
1583439172.33,485
1583439172.43,485
1583439172.52,486
1583439172.63,486
1583439172.73,485
1583439172.82,485
1583439172.94,485
1583439173.03,485
1583439173.13,485
1583439173.24,485
1583439173.34,485
1583439173.43,486
1583439173.53,485
1583439173.64,485
1583439173.74,485
1583439173.83,486
1583439173.93,486
1583439174.04,485
1583439174.13,486
1583439174.23,485
1583439174.34,486
1583439174.44,486
1583439174.53,485
1583439174.63,485
1583439174.74,485
1583439174.84,485
1583439174.93,486
1583439175.04,485
1583439175.14,486
1583439175.23,486
1583439175.33,485
1583439175.44,485
1583439175.54,486
1583439175.63,485
1583439175.75,485
1583439175.84,485
1583439175.94,485
1583439176.03,486
1583439176.14,486
1583439176.24,485
1583439176.34,485
1583439176.45,486
1583439176.54,485
1583439176.64,486
1583439176.73,485
1583439176.85,485
1583439176.94,485
1583439177.04,485
1583439177.15,485
1583439177.25,485
1583439177.34,486
1583439177.44,485
1583439177.55,485
1583439177.65,485
1583439177.74,486
1583439177.85,485
1583439177.95,486
1583439178.04,486
1583439178.14,485
1583439178.25,486
1583439178.35,485
1583439178.44,485
1583439178.55,485
1583439178.65,486
1583439178.75,485
1583439178.84,485
1583439178.95,485
1583439179.05,485
1583439179.14,485
1583439179.24,486
1583439179.35,486
1583439179.45,485
1583439179.54,485
1583439179.66,485
1583439179.75,485
1583439179.85,485
1583439179.94,485
1583439180.05,485
1583439180.15,485
1583439180.25,485
1583439180.36,485
1583439180.45,485
1583439180.55,486
1583439180.64,486
1583439180.76,485
1583439180.85,485
1583439180.95,485
1583439181.06,485
1583439181.16,485
1583439181.25,485
1583439181.35,486
1583439181.46,485
1583439181.55,486
1583439181.65,485
1583439181.76,485
1583439181.86,485
1583439181.95,485
1583439182.05,485
1583439182.16,485
1583439182.26,486
1583439182.35,485
1583439182.46,485
1583439182.56,485
1583439182.66,486
1583439182.75,485
1583439182.86,485
1583439182.96,485
1583439183.05,485
1583439183.17,485
1583439183.26,485
1583439183.36,485
1583439183.45,485
1583439183.56,486
1583439183.66,485
1583439183.76,485
1583439183.87,485
1583439183.96,486
1583439184.06,485
1583439184.16,485
1583439184.27,486
1583439184.36,486
1583439184.46,485
1583439184.55,485
1583439184.67,485
1583439184.76,486
1583439184.86,486
1583439184.97,485
1583439185.06,485
1583439185.16,485
1583439185.27,485
1583439185.37,486
1583439185.46,486
1583439185.56,485
1583439185.67,485
1583439185.77,485
1583439185.86,486
1583439185.96,485
1583439186.07,485
1583439186.17,486
1583439186.26,485
1583439186.37,486
1583439186.47,486
1583439186.56,485
1583439186.66,485
1583439186.77,486
1583439186.87,486
1583439186.96,485
1583439187.08,485
1583439187.17,485
1583439187.27,486
1583439187.38,486
1583439187.47,486
1583439187.57,485
1583439187.67,485
1583439187.78,486
1583439187.87,485
1583439187.97,486
1583439188.06,485
1583439188.18,485
1583439188.27,485
1583439188.37,486
1583439188.48,485
1583439188.57,485
1583439188.67,486
1583439188.77,486
1583439188.88,486
1583439188.97,485
1583439189.07,485
1583439189.18,486
1583439189.28,486
1583439189.37,485
1583439189.47,486
1583439189.58,485
1583439189.68,485
1583439189.77,485
1583439189.88,486
1583439189.98,485
1583439190.08,485
1583439190.17,485
1583439190.28,486
1583439190.38,486
1583439190.47,485
1583439190.59,485
1583439190.68,485
1583439190.78,485
1583439190.87,486
1583439190.98,485
1583439191.08,486
1583439191.18,486
1583439191.29,486
1583439191.38,486
1583439191.48,486
1583439191.58,485
1583439191.69,485
1583439191.78,485
1583439191.88,485
1583439191.97,485
1583439192.09,486
1583439192.18,485
1583439192.28,485
1583439192.39,485
1583439192.48,486
1583439192.58,486
1583439192.69,485
1583439192.79,486
1583439192.88,485
1583439192.98,485
1583439193.09,485
1583439193.19,486
1583439193.28,485
1583439193.38,486
1583439193.49,485
1583439193.59,485
1583439193.68,485
1583439193.79,485
1583439193.89,486
1583439193.99,485
1583439194.08,485
1583439194.19,485
1583439194.29,485
1583439194.38,485
1583439194.5,485
1583439194.59,486
1583439194.69,485
1583439194.78,485
1583439194.89,486
1583439194.99,485
1583439195.09,486
1583439195.2,485
1583439195.29,486
1583439195.39,486
1583439195.48,486
1583439195.6,485
1583439195.69,485
1583439195.79,485
1583439195.9,485
1583439196.0,485
1583439196.09,485
1583439196.19,486
1583439196.3,485
1583439196.4,486
1583439196.49,485
1583439196.6,485
1583439196.7,485
1583439196.79,485
1583439196.89,485
1583439197.0,485
1583439197.1,486
1583439197.19,485
1583439197.29,486
1583439197.4,485
1583439197.5,485
1583439197.59,485
1583439197.7,486
1583439197.8,485
1583439197.9,485
1583439198.01,485
1583439198.1,486
1583439198.2,485
1583439198.29,486
1583439198.41,486
1583439198.5,486
1583439198.6,486
1583439198.69,485
1583439198.8,486
1583439198.9,485
1583439199.0,485
1583439199.11,486
1583439199.2,485
1583439199.3,485
1583439199.4,485
1583439199.51,485
1583439199.6,485
1583439199.7,485
1583439199.81,486
1583439199.91,485
1583439200.0,485
1583439200.1,486
1583439200.21,486
1583439200.3,486
1583439200.4,485
1583439200.51,485
1583439200.61,485
1583439200.7,485
1583439200.8,485
1583439200.91,485
1583439201.01,485
1583439201.1,486
1583439201.21,485
1583439201.31,485
1583439201.41,485
1583439201.5,485
1583439201.61,485
1583439201.71,485
1583439201.8,486
1583439201.92,485
1583439202.01,485
1583439202.11,486
1583439202.2,485
1583439202.32,485
1583439202.41,486
1583439202.51,485
1583439202.6,485
1583439202.71,485
1583439202.81,485
1583439202.91,486
1583439203.02,485
1583439203.11,485
1583439203.21,485
1583439203.32,485
1583439203.42,486
1583439203.51,485
1583439203.61,486
1583439203.72,485
1583439203.82,486
1583439203.91,485
1583439204.01,485
1583439204.12,485
1583439204.21,485
1583439204.31,486
1583439204.42,486
1583439204.52,486
1583439204.61,485
1583439204.71,485
1583439204.82,485
1583439204.92,485
1583439205.01,486
1583439205.12,486
1583439205.22,485
1583439205.32,486
1583439205.41,485
1583439205.52,485
1583439205.62,485
1583439205.71,486
1583439205.83,485
1583439205.92,486
1583439206.02,486
1583439206.11,485
1583439206.23,485
1583439206.32,486
1583439206.42,485
1583439206.53,485
1583439206.62,486
1583439206.72,486
1583439206.82,485
1583439206.93,485
1583439207.02,486
1583439207.12,485
1583439207.23,486
1583439207.33,485
1583439207.42,485
1583439207.52,486
1583439207.63,486
1583439207.73,486
1583439207.82,486
1583439207.92,486
1583439208.03,485
1583439208.13,486
1583439208.22,485
1583439208.33,485
1583439208.43,485
1583439208.52,486
1583439208.62,485
1583439208.73,486
1583439208.83,485
1583439208.92,485
1583439209.04,486
1583439209.13,486
1583439209.23,485
1583439209.32,486
1583439209.43,486
1583439209.53,486
1583439209.63,486
1583439209.74,486
1583439209.83,485
1583439209.93,486
1583439210.02,485
1583439210.14,486
1583439210.23,485
1583439210.33,485
1583439210.44,485
1583439210.53,485
1583439210.63,485
1583439210.73,486
1583439210.84,486
1583439210.93,485
1583439211.03,486
1583439211.14,486
1583439211.24,485
1583439211.33,486
1583439211.43,485
1583439211.54,485
1583439211.64,485
1583439211.73,485
1583439211.84,486
1583439211.94,486
1583439212.04,485
1583439212.13,486
1583439212.24,485
1583439212.34,486
1583439212.43,486
1583439212.53,486
1583439212.64,485
1583439212.74,485
1583439212.83,485
1583439212.94,486
1583439213.04,485
1583439213.14,485
1583439213.23,485
1583439213.34,485
1583439213.44,485
1583439213.54,485
1583439213.65,486
1583439213.74,485
1583439213.84,486
1583439213.93,485
1583439214.05,486
1583439214.14,485
1583439214.24,485
1583439214.35,486
1583439214.44,485
1583439214.54,485
1583439214.64,485
1583439214.75,485
1583439214.84,485
1583439214.94,486
1583439215.05,486
1583439215.15,485
1583439215.24,486
1583439215.34,485
1583439215.45,485
1583439215.55,486
1583439215.64,485
1583439215.75,486
1583439215.85,486
1583439215.95,485
1583439216.04,486
1583439216.15,485
1583439216.25,486
1583439216.34,486
1583439216.46,485
1583439216.55,485
1583439216.65,485
1583439216.74,486
1583439216.85,485
1583439216.95,485
1583439217.05,485
1583439217.16,486
1583439217.25,486
1583439217.35,486
1583439217.44,486
1583439217.56,485
1583439217.65,485
1583439217.75,486
1583439217.84,485
1583439217.96,485
1583439218.05,485
1583439218.15,485
1583439218.26,486
1583439218.35,485
1583439218.45,485
1583439218.56,485
1583439218.66,485
1583439218.75,485
1583439218.85,485
1583439218.96,485
1583439219.06,486
1583439219.15,486
1583439219.25,485
1583439219.36,486
1583439219.46,485
1583439219.55,485
1583439219.66,485
1583439219.76,486
1583439219.86,485
1583439219.95,485
1583439220.06,485
1583439220.16,485
1583439220.25,485
1583439220.37,485
1583439220.46,485
1583439220.56,485
1583439220.65,486
1583439220.76,485
1583439220.86,486
1583439220.96,485
1583439221.07,486
1583439221.16,485
1583439221.26,485
1583439221.35,486
1583439221.47,486
1583439221.56,485
1583439221.66,485
1583439221.77,485
1583439221.87,486
1583439221.96,485
1583439222.06,486
1583439222.17,485
1583439222.26,485
1583439222.36,486
1583439222.47,486
1583439222.57,485
1583439222.66,485
1583439222.76,485
1583439222.87,486
1583439222.97,486
1583439223.06,486
1583439223.16,485
1583439223.27,486
1583439223.37,485
1583439223.46,486
1583439223.57,486
1583439223.67,485
1583439223.77,486
1583439223.88,486
1583439223.97,485
1583439224.07,485
1583439224.16,485
1583439224.28,486
1583439224.37,485
1583439224.47,485
1583439224.56,485
1583439224.67,486
1583439224.77,485
1583439224.87,485
1583439224.98,485
1583439225.07,485
1583439225.17,485
1583439225.26,485
1583439225.38,485
1583439225.47,485
1583439225.57,486
1583439225.68,486
1583439225.78,485
1583439225.87,486
1583439225.97,486
1583439226.08,485
1583439226.17,485
1583439226.27,485
1583439226.38,485
1583439226.48,485
1583439226.57,485
1583439226.67,485
1583439226.78,485
1583439226.88,485
1583439226.97,485
1583439227.08,485
1583439227.18,485
1583439227.27,485
1583439227.37,485
1583439227.48,485
1583439227.58,486
1583439227.67,485
1583439227.79,486
1583439227.88,485
1583439227.98,486
1583439228.07,486
1583439228.19,486
1583439228.28,486
1583439228.38,485
1583439228.49,486
1583439228.58,485
1583439228.68,485
1583439228.78,485
1583439228.89,485
1583439228.98,485
1583439229.08,485
1583439229.19,486
1583439229.29,486
1583439229.38,485
1583439229.48,485
1583439229.59,486
1583439229.68,485
1583439229.78,486
1583439229.89,486
1583439229.99,486
1583439230.08,485
1583439230.18,485
1583439230.29,485
1583439230.39,486
1583439230.48,485
1583439230.58,485
1583439230.69,486
1583439230.79,486
1583439230.88,485
1583439230.99,486
1583439231.09,485
1583439231.18,485
1583439231.28,485
1583439231.39,485
1583439231.49,485
1583439231.58,485
1583439231.7,485
1583439231.79,485
1583439231.89,485
1583439231.98,485
1583439232.1,485
1583439232.19,485
1583439232.29,485
1583439232.4,486
1583439232.49,485
1583439232.59,485
1583439232.69,485
1583439232.8,485
1583439232.89,485
1583439232.99,485
1583439233.1,485
1583439233.2,485
1583439233.29,486
1583439233.39,486
1583439233.5,485
1583439233.59,486
1583439233.69,485
1583439233.8,486
1583439233.9,485
1583439233.99,485
1583439234.09,485
1583439234.2,485
1583439234.3,486
1583439234.39,485
1583439234.5,486
1583439234.6,485
1583439234.7,486
1583439234.79,485
1583439234.9,485
1583439235.0,485
1583439235.09,486
1583439235.19,485
1583439235.3,485
1583439235.4,485
1583439235.49,486
1583439235.6,486
1583439235.7,486
1583439235.8,485
1583439235.89,485
1583439236.01,486
1583439236.1,486
1583439236.2,485
1583439236.31,485
1583439236.4,485
1583439236.5,485
1583439236.6,485
1583439236.71,486
1583439236.8,486
1583439236.9,485
1583439237.01,485
1583439237.11,486
1583439237.2,485
1583439237.3,486
1583439237.41,486
1583439237.5,486
1583439237.6,485
1583439237.71,485
1583439237.81,485
1583439237.9,485
1583439238.0,486
1583439238.11,485
1583439238.21,486
1583439238.3,485
1583439238.41,485
1583439238.51,486
1583439238.61,486
1583439238.7,485
1583439238.81,485
1583439238.91,485
1583439239.01,485
1583439239.12,485
1583439239.21,485
1583439239.31,485
1583439239.4,485
1583439239.52,485
1583439239.61,486
1583439239.71,486
1583439239.82,485
1583439239.91,486
1583439240.01,485
1583439240.11,486
1583439240.22,485
1583439240.31,486
1583439240.41,486
1583439240.52,486
1583439240.62,485
1583439240.71,485
1583439240.81,485
1583439240.92,485
1583439241.02,485
1583439241.11,486
1583439241.21,486
1583439241.32,486
1583439241.41,486
1583439241.51,486
1583439241.62,486
1583439241.72,485
1583439241.81,485
1583439241.92,485
1583439242.02,485
1583439242.12,485
1583439242.21,485
1583439242.32,485
1583439242.42,485
1583439242.51,486
1583439242.61,485
1583439242.72,485
1583439242.82,486
1583439242.92,485
1583439243.03,485
1583439243.12,485
1583439243.22,486
1583439243.31,485
1583439243.43,486
1583439243.52,485
1583439243.62,485
1583439243.73,486
1583439243.82,485
1583439243.92,485
1583439244.02,486
1583439244.13,485
1583439244.22,486
1583439244.32,485
1583439244.43,485
1583439244.53,486
1583439244.62,485
1583439244.72,486
1583439244.83,485
1583439244.93,486
1583439245.02,485
1583439245.13,485
1583439245.23,486
1583439245.32,485
1583439245.42,485
1583439245.53,485
1583439245.63,486
1583439245.72,486
1583439245.83,485
1583439245.93,485
1583439246.03,485
1583439246.12,486
1583439246.23,485
1583439246.33,485
1583439246.43,486
1583439246.54,485
1583439246.63,485
1583439246.73,485
1583439246.82,485
1583439246.94,485
1583439247.03,485
1583439247.13,485
1583439247.22,485
1583439247.34,485
1583439247.43,485
1583439247.53,485
1583439247.64,485
1583439247.73,485
1583439247.83,485
1583439247.93,486
1583439248.04,486
1583439248.13,486
1583439248.23,485
1583439248.34,485
1583439248.44,486
1583439248.53,485
1583439248.63,486
1583439248.74,485
1583439248.84,485
1583439248.93,485
1583439249.04,485
1583439249.14,485
1583439249.23,486
1583439249.33,486
1583439249.44,486
1583439249.54,485
1583439249.63,485
1583439249.74,485
1583439249.84,485
1583439249.94,485
1583439250.03,485
1583439250.14,485
1583439250.24,485
1583439250.34,485
1583439250.45,485
1583439250.54,485
1583439250.64,485
1583439250.74,486
1583439250.85,485
1583439250.94,485
1583439251.04,486
1583439251.13,486
1583439251.25,485
1583439251.34,485
1583439251.44,486
1583439251.55,486
1583439251.64,485
1583439251.74,486
1583439251.85,485
1583439251.95,485
1583439252.04,485
1583439252.14,485
1583439252.25,486
1583439252.35,485
1583439252.44,485
1583439252.54,485
1583439252.65,485
1583439252.75,485
1583439252.84,486
1583439252.95,485
1583439253.05,486
1583439253.14,485
1583439253.24,486
1583439253.35,486
1583439253.45,485
1583439253.54,485
1583439253.65,485
1583439253.75,485
1583439253.85,485
1583439253.94,485
1583439254.05,485
1583439254.15,486
1583439254.24,486
1583439254.36,485
1583439254.45,485
1583439254.55,486
1583439254.64,485
1583439254.76,486
1583439254.85,486
1583439254.95,485
1583439255.06,485
1583439255.16,485
1583439255.25,485
1583439255.35,485
1583439255.46,485
1583439255.55,485
1583439255.65,486
1583439255.76,485
1583439255.86,485
1583439255.95,485
1583439256.05,485
1583439256.16,485
1583439256.26,485
1583439256.35,485
1583439256.45,486
1583439256.56,486
1583439256.66,486
1583439256.75,485
1583439256.86,486
1583439256.96,485
1583439257.05,485
1583439257.17,485
1583439257.26,486
1583439257.36,486
1583439257.45,486
1583439257.56,485
1583439257.66,485
1583439257.76,486
1583439257.85,485
1583439257.96,485
1583439258.06,485
1583439258.15,486
1583439258.27,485
1583439258.36,486
1583439258.46,486
1583439258.55,485
1583439258.67,485
1583439258.76,485
1583439258.86,485
1583439258.97,486
1583439259.07,485
1583439259.16,486
1583439259.26,485
1583439259.37,485
1583439259.46,485
1583439259.56,485
1583439259.67,485
1583439259.77,485
1583439259.86,486
1583439259.96,485
1583439260.07,485
1583439260.17,485
1583439260.26,485
1583439260.37,486
1583439260.47,485
1583439260.56,485
1583439260.66,486
1583439260.77,486
1583439260.87,486
1583439260.96,486
1583439261.08,485
1583439261.17,485
1583439261.27,486
1583439261.36,486
1583439261.47,485
1583439261.57,485
1583439261.67,485
1583439261.76,485
1583439261.87,486
1583439261.97,485
1583439262.06,485
1583439262.18,486
1583439262.27,485
1583439262.37,486
1583439262.48,485
1583439262.58,485
1583439262.67,485
1583439262.77,486
1583439262.88,485
1583439262.97,486
1583439263.07,486
1583439263.17,485
1583439263.28,485
1583439263.37,485
1583439263.47,485
1583439263.58,485
1583439263.68,486
1583439263.77,485
1583439263.87,485
1583439263.98,485
1583439264.08,486
1583439264.17,486
1583439264.28,485
1583439264.38,485
1583439264.47,486
1583439264.57,486
1583439264.68,485
1583439264.78,485
1583439264.87,486
1583439264.99,485
1583439265.08,486
1583439265.18,486
1583439265.27,485
1583439265.38,485
1583439265.48,485
1583439265.58,485
1583439265.69,486
1583439265.78,485
1583439265.88,485
1583439265.97,486
1583439266.09,485
1583439266.18,485
1583439266.28,485
1583439266.39,485
1583439266.49,485
1583439266.58,485
1583439266.68,485
1583439266.79,485
1583439266.89,485
1583439266.98,486
1583439267.09,485
1583439267.19,486
1583439267.28,485
1583439267.38,486
1583439267.49,485
1583439267.59,486
1583439267.68,485
1583439267.79,486
1583439267.89,485
1583439267.99,485
1583439268.08,486
1583439268.19,485
1583439268.29,485
1583439268.38,486
1583439268.48,486
1583439268.59,485
1583439268.69,486
1583439268.78,485
1583439268.9,486
1583439268.99,485
1583439269.09,485
1583439269.18,486
1583439269.29,485
1583439269.39,486
1583439269.49,486
1583439269.6,485
1583439269.69,486
1583439269.79,485
1583439269.89,486
1583439270.0,485
1583439270.09,485
1583439270.19,486
1583439270.3,486
1583439270.4,485
1583439270.49,486
1583439270.59,485
1583439270.7,485
1583439270.8,486
1583439270.89,485
1583439271.0,486
1583439271.1,485
1583439271.19,485
1583439271.29,486
1583439271.4,486
1583439271.5,485
1583439271.59,485
1583439271.7,486
1583439271.8,485
1583439271.9,486
1583439271.99,485
1583439272.1,486
1583439272.2,485
1583439272.29,485
1583439272.41,485
1583439272.5,485
1583439272.6,486
1583439272.69,485
1583439272.81,486
1583439272.9,485
1583439273.0,485
1583439273.11,486
1583439273.2,486
1583439273.3,485
1583439273.4,486
1583439273.51,485
1583439273.6,485
1583439273.7,486
1583439273.79,486
1583439273.91,485
1583439274.0,485
1583439274.1,485
1583439274.21,485
1583439274.31,485
1583439274.4,485
1583439274.5,485
1583439274.61,486
1583439274.71,485
1583439274.8,485
1583439274.91,485
1583439275.01,485
1583439275.1,486
1583439275.2,485
1583439275.31,486
1583439275.41,486
1583439275.5,486
1583439275.61,485
1583439275.71,485
1583439275.81,485
1583439275.9,485
