1580538955.99,$M4.1 61929 809 551 -22153 -27315 0 0 *56
1580538957.09,$M4.1 61930 809 555 -22153 -27315 0 0 *5A
1580538958.18,$M4.1 61931 809 559 -22153 -27315 0 0 *57
1580538959.28,$M4.1 61932 809 555 -22153 -27315 0 0 *58
1580538960.37,$M4.1 61933 809 549 -22153 -27315 0 0 *54
1580538961.48,$M4.1 61934 807 549 -22153 -27315 0 0 *5D
1580538962.58,$M4.1 61935 807 549 -22153 -27315 0 0 *5C
1580538963.69,$M4.1 61936 807 545 -22153 -27315 0 0 *53
1580538964.79,$M4.1 61937 807 559 -22153 -27315 0 0 *5F
1580538965.87,$M4.1 61938 809 567 -22153 -27315 0 0 *53
1580538966.99,$M4.1 61939 807 571 -22153 -27315 0 0 *5B
1580538968.08,$M4.1 61940 809 567 -22153 -27315 0 0 *5C
1580538969.16,$M4.1 61941 809 571 -22153 -27315 0 0 *5A
1580538970.25,$M4.1 61942 809 567 -22153 -27315 0 0 *5E
1580538971.36,$M4.1 61943 807 567 -22153 -27315 0 0 *51
1580538972.46,$M4.1 61944 807 567 -22153 -27315 0 0 *56
1580538973.58,$M4.1 61945 807 567 -22153 -27315 0 0 *57
1580538974.67,$M4.1 61946 809 567 -22153 -27315 0 0 *5A
1580538975.75,$M4.1 61947 809 567 -22153 -27315 0 0 *5B
1580538976.84,$M4.1 61948 809 567 -22153 -27315 0 0 *54
1580538977.95,$M4.1 61949 809 555 -22153 -27315 0 0 *54
1580538979.07,$M4.1 61950 807 555 -22153 -27315 0 0 *52
1580538980.16,$M4.1 61951 809 559 -22153 -27315 0 0 *51
1580538981.27,$M4.1 61952 807 563 -22153 -27315 0 0 *55
1580538982.38,$M4.1 61953 807 571 -22153 -27315 0 0 *57
1580538983.49,$M4.1 61954 807 571 -22153 -27315 0 0 *50
1580538984.63,$M4.1 61955 807 573 -22153 -27315 0 0 *53
1580538985.73,$M4.1 61956 809 581 -22153 -27315 0 0 *53
1580538986.83,$M4.1 61957 809 567 -22153 -27315 0 0 *5A
1580538987.92,$M4.1 61958 809 571 -22153 -27315 0 0 *52
1580538989.02,$M4.1 61959 809 573 -22153 -27315 0 0 *51
1580538990.13,$M4.1 61960 809 581 -22153 -27315 0 0 *56
1580538991.25,$M4.1 61961 809 581 -22153 -27315 0 0 *57
1580538992.37,$M4.1 61962 809 585 -22153 -27315 0 0 *50
1580538993.48,$M4.1 61963 809 589 -22153 -27315 0 0 *5D
1580538994.62,$M4.1 61964 811 589 -22153 -27315 0 0 *53
1580538995.74,$M4.1 61965 809 593 -22153 -27315 0 0 *50
1580538996.85,$M4.1 61966 811 595 -22153 -27315 0 0 *5C
1580538997.97,$M4.1 61967 811 599 -22153 -27315 0 0 *51
1580538999.09,$M4.1 61968 811 599 -22153 -27315 0 0 *5E
1580539000.2,$M4.1 61969 811 603 -22153 -27315 0 0 *5F
1580539001.32,$M4.1 61970 813 603 -22153 -27315 0 0 *55
1580539002.47,$M4.1 61971 811 593 -22153 -27315 0 0 *5C
1580539003.6,$M4.1 61972 811 593 -22153 -27315 0 0 *5F
1580539004.74,$M4.1 61973 811 585 -22153 -27315 0 0 *59
1580539005.87,$M4.1 61974 811 577 -22153 -27315 0 0 *53
1580539007.02,$M4.1 61975 813 589 -22153 -27315 0 0 *51
1580539008.15,$M4.1 61976 811 585 -22153 -27315 0 0 *5C
1580539009.29,$M4.1 61977 811 593 -22153 -27315 0 0 *5A
1580539010.43,$M4.1 61978 811 585 -22153 -27315 0 0 *52
1580539011.57,$M4.1 61979 811 593 -22153 -27315 0 0 *54
1580539012.69,$M4.1 61980 809 585 -22153 -27315 0 0 *5C
1580539013.82,$M4.1 61981 811 589 -22153 -27315 0 0 *58
1580539014.95,$M4.1 61982 811 585 -22153 -27315 0 0 *57
1580539016.1,$M4.1 61983 811 589 -22153 -27315 0 0 *5A
1580539017.22,$M4.1 61984 813 595 -22153 -27315 0 0 *52
1580539018.34,$M4.1 61985 813 599 -22153 -27315 0 0 *5F
1580539019.47,$M4.1 61986 811 593 -22153 -27315 0 0 *54
1580539020.62,$M4.1 61987 811 593 -22153 -27315 0 0 *55
1580539021.72,$M4.1 61988 811 599 -22153 -27315 0 0 *50
1580539022.84,$M4.1 61989 813 595 -22153 -27315 0 0 *5F
1580539023.95,$M4.1 61990 811 595 -22153 -27315 0 0 *55
1580539025.1,$M4.1 61991 811 593 -22153 -27315 0 0 *52
1580539026.24,$M4.1 61992 811 589 -22153 -27315 0 0 *5A
1580539027.37,$M4.1 61993 811 585 -22153 -27315 0 0 *57
1580539028.5,$M4.1 61994 811 573 -22153 -27315 0 0 *59
1580539029.63,$M4.1 61995 811 577 -22153 -27315 0 0 *5C
1580539030.77,$M4.1 61996 811 585 -22153 -27315 0 0 *52
1580539031.9,$M4.1 61997 811 573 -22153 -27315 0 0 *5A
1580539033.02,$M4.1 61998 811 571 -22153 -27315 0 0 *57
1580539034.15,$M4.1 61999 813 577 -22153 -27315 0 0 *52
1580539035.27,$M4.1 62000 813 577 -22153 -27315 0 0 *58
1580539036.39,$M4.1 62001 811 567 -22153 -27315 0 0 *5A
1580539037.5,$M4.1 62002 811 567 -22153 -27315 0 0 *59
1580539038.59,$M4.1 62003 809 563 -22153 -27315 0 0 *55
1580539039.69,$M4.1 62004 811 571 -22153 -27315 0 0 *58
1580539040.82,$M4.1 62005 811 573 -22153 -27315 0 0 *5B
1580539041.91,$M4.1 62006 809 571 -22153 -27315 0 0 *53
1580539043.03,$M4.1 62007 809 573 -22153 -27315 0 0 *50
1580539044.13,$M4.1 62008 809 573 -22153 -27315 0 0 *5F
1580539045.28,$M4.1 62009 811 589 -22153 -27315 0 0 *52
1580539046.41,$M4.1 62010 811 589 -22153 -27315 0 0 *5A
1580539047.53,$M4.1 62011 813 595 -22153 -27315 0 0 *54
1580539048.66,$M4.1 62012 811 589 -22153 -27315 0 0 *58
1580539049.81,$M4.1 62013 811 589 -22153 -27315 0 0 *59
1580539050.93,$M4.1 62014 809 585 -22153 -27315 0 0 *5B
1580539052.03,$M4.1 62015 809 581 -22153 -27315 0 0 *5E
1580539053.16,$M4.1 62016 811 577 -22153 -27315 0 0 *5D
1580539054.28,$M4.1 62017 811 567 -22153 -27315 0 0 *5D
1580539055.38,$M4.1 62018 813 563 -22153 -27315 0 0 *54
1580539056.51,$M4.1 62019 811 555 -22153 -27315 0 0 *52
1580539057.63,$M4.1 62020 811 559 -22153 -27315 0 0 *54
1580539058.72,$M4.1 62021 809 567 -22153 -27315 0 0 *51
1580539059.82,$M4.1 62022 811 571 -22153 -27315 0 0 *5C
1580539060.97,$M4.1 62023 811 573 -22153 -27315 0 0 *5F
1580539062.05,$M4.1 62024 809 567 -22153 -27315 0 0 *54
1580539063.14,$M4.1 62025 809 567 -22153 -27315 0 0 *55
1580539064.26,$M4.1 62026 809 573 -22153 -27315 0 0 *53
1580539065.37,$M4.1 62027 809 573 -22153 -27315 0 0 *52
1580539066.47,$M4.1 62028 809 581 -22153 -27315 0 0 *50
1580539067.59,$M4.1 62029 809 573 -22153 -27315 0 0 *5C
1580539068.71,$M4.1 62030 809 581 -22153 -27315 0 0 *59
1580539069.81,$M4.1 62031 809 581 -22153 -27315 0 0 *58
1580539070.93,$M4.1 62032 809 573 -22153 -27315 0 0 *56
1580539072.06,$M4.1 62033 811 573 -22153 -27315 0 0 *5E
1580539073.19,$M4.1 62034 811 577 -22153 -27315 0 0 *5D
1580539074.33,$M4.1 62035 811 577 -22153 -27315 0 0 *5C
1580539075.44,$M4.1 62036 809 585 -22153 -27315 0 0 *5B
1580539076.55,$M4.1 62037 809 585 -22153 -27315 0 0 *5A
1580539077.63,$M4.1 62038 809 567 -22153 -27315 0 0 *59
1580539078.76,$M4.1 62039 811 573 -22153 -27315 0 0 *54
1580539079.85,$M4.1 62040 809 571 -22153 -27315 0 0 *51
1580539080.97,$M4.1 62041 809 573 -22153 -27315 0 0 *52
1580539082.08,$M4.1 62042 809 585 -22153 -27315 0 0 *58
1580539083.22,$M4.1 62043 811 593 -22153 -27315 0 0 *57
1580539084.33,$M4.1 62044 811 595 -22153 -27315 0 0 *56
1580539085.47,$M4.1 62045 811 585 -22153 -27315 0 0 *56
1580539086.6,$M4.1 62046 811 577 -22153 -27315 0 0 *58
1580539087.69,$M4.1 62047 809 567 -22153 -27315 0 0 *51
1580539088.8,$M4.1 62048 809 573 -22153 -27315 0 0 *5B
1580539089.94,$M4.1 62049 807 585 -22153 -27315 0 0 *5D
1580539091.07,$M4.1 62050 811 589 -22153 -27315 0 0 *5E
1580539092.19,$M4.1 62051 811 595 -22153 -27315 0 0 *52
1580539093.29,$M4.1 62052 809 603 -22153 -27315 0 0 *54
1580539094.37,$M4.1 62053 809 607 -22153 -27315 0 0 *51
1580539095.49,$M4.1 62054 811 599 -22153 -27315 0 0 *5B
1580539096.61,$M4.1 62055 811 603 -22153 -27315 0 0 *5A
1580539097.73,$M4.1 62056 811 595 -22153 -27315 0 0 *55
1580539098.84,$M4.1 62057 811 603 -22153 -27315 0 0 *58
1580539099.94,$M4.1 62058 811 607 -22153 -27315 0 0 *53
1580539101.09,$M4.1 62059 813 613 -22153 -27315 0 0 *55
1580539102.23,$M4.1 62060 811 613 -22153 -27315 0 0 *5D
1580539103.38,$M4.1 62061 813 617 -22153 -27315 0 0 *5A
1580539104.51,$M4.1 62062 811 613 -22153 -27315 0 0 *5F
1580539105.64,$M4.1 62063 811 613 -22153 -27315 0 0 *5E
1580539106.79,$M4.1 62064 813 617 -22153 -27315 0 0 *5F
1580539107.92,$M4.1 62065 813 617 -22153 -27315 0 0 *5E
1580539109.06,$M4.1 62066 813 617 -22153 -27315 0 0 *5D
1580539110.21,$M4.1 62067 811 613 -22153 -27315 0 0 *5A
1580539111.32,$M4.1 62068 813 611 -22153 -27315 0 0 *55
1580539112.44,$M4.1 62069 811 603 -22153 -27315 0 0 *55
1580539113.56,$M4.1 62070 813 599 -22153 -27315 0 0 *5F
1580539114.68,$M4.1 62071 813 607 -22153 -27315 0 0 *5A
1580539115.81,$M4.1 62072 813 617 -22153 -27315 0 0 *58
1580539116.93,$M4.1 62073 811 611 -22153 -27315 0 0 *5D
1580539118.06,$M4.1 62074 811 613 -22153 -27315 0 0 *58
1580539119.21,$M4.1 62075 811 617 -22153 -27315 0 0 *5D
1580539120.33,$M4.1 62076 813 621 -22153 -27315 0 0 *59
1580539121.46,$M4.1 62077 813 617 -22153 -27315 0 0 *5D
1580539122.61,$M4.1 62078 811 613 -22153 -27315 0 0 *54
1580539123.73,$M4.1 62079 811 621 -22153 -27315 0 0 *54
1580539124.84,$M4.1 62080 813 625 -22153 -27315 0 0 *54
1580539125.96,$M4.1 62081 811 621 -22153 -27315 0 0 *53
1580539127.08,$M4.1 62082 811 625 -22153 -27315 0 0 *54
1580539128.21,$M4.1 62083 811 629 -22153 -27315 0 0 *59
1580539129.33,$M4.1 62084 813 629 -22153 -27315 0 0 *5C
1580539130.45,$M4.1 62085 813 621 -22153 -27315 0 0 *55
1580539131.56,$M4.1 62086 813 625 -22153 -27315 0 0 *52
1580539132.68,$M4.1 62087 813 625 -22153 -27315 0 0 *53
1580539133.81,$M4.1 62088 813 625 -22153 -27315 0 0 *5C
1580539134.93,$M4.1 62089 813 629 -22153 -27315 0 0 *51
1580539136.05,$M4.1 62090 813 629 -22153 -27315 0 0 *59
1580539137.18,$M4.1 62091 813 629 -22153 -27315 0 0 *58
1580539138.31,$M4.1 62092 813 635 -22153 -27315 0 0 *56
1580539139.46,$M4.1 62093 811 635 -22153 -27315 0 0 *55
1580539140.61,$M4.1 62094 813 639 -22153 -27315 0 0 *5C
1580539141.73,$M4.1 62095 811 633 -22153 -27315 0 0 *55
1580539142.85,$M4.1 62096 813 621 -22153 -27315 0 0 *57
1580539143.93,$M4.1 62097 815 621 -22153 -27315 0 0 *50
1580539145.06,$M4.1 62098 813 633 -22153 -27315 0 0 *5A
1580539146.18,$M4.1 62099 811 621 -22153 -27315 0 0 *5A
1580539147.3,$M4.1 62100 813 625 -22153 -27315 0 0 *5D
1580539148.43,$M4.1 62101 811 617 -22153 -27315 0 0 *5F
1580539149.55,$M4.1 62102 811 629 -22153 -27315 0 0 *51
1580539150.68,$M4.1 62103 811 629 -22153 -27315 0 0 *50
1580539151.8,$M4.1 62104 811 633 -22153 -27315 0 0 *5C
1580539152.95,$M4.1 62105 813 635 -22153 -27315 0 0 *59
1580539154.1,$M4.1 62106 813 635 -22153 -27315 0 0 *5A
1580539155.22,$M4.1 62107 813 625 -22153 -27315 0 0 *5A
1580539156.33,$M4.1 62108 811 625 -22153 -27315 0 0 *57
1580539157.45,$M4.1 62109 811 633 -22153 -27315 0 0 *51
1580539158.6,$M4.1 62110 811 635 -22153 -27315 0 0 *5F
1580539159.75,$M4.1 62111 813 635 -22153 -27315 0 0 *5C
1580539160.88,$M4.1 62112 811 617 -22153 -27315 0 0 *5D
1580539162.03,$M4.1 62113 811 617 -22153 -27315 0 0 *5C
1580539163.15,$M4.1 62114 813 629 -22153 -27315 0 0 *54
1580539164.25,$M4.1 62115 809 621 -22153 -27315 0 0 *56
1580539165.38,$M4.1 62116 813 643 -22153 -27315 0 0 *5A
1580539166.52,$M4.1 62117 811 639 -22153 -27315 0 0 *54
1580539167.65,$M4.1 62118 811 629 -22153 -27315 0 0 *5A
1580539168.76,$M4.1 62119 811 629 -22153 -27315 0 0 *5B
1580539169.9,$M4.1 62120 811 617 -22153 -27315 0 0 *5C
1580539171.02,$M4.1 62121 813 625 -22153 -27315 0 0 *5E
1580539172.13,$M4.1 62122 809 617 -22153 -27315 0 0 *57
1580539173.25,$M4.1 62123 811 621 -22153 -27315 0 0 *5A
1580539174.37,$M4.1 62124 811 621 -22153 -27315 0 0 *5D
1580539175.48,$M4.1 62125 811 629 -22153 -27315 0 0 *54
1580539176.6,$M4.1 62126 811 629 -22153 -27315 0 0 *57
1580539177.72,$M4.1 62127 811 629 -22153 -27315 0 0 *56
1580539178.84,$M4.1 62128 811 625 -22153 -27315 0 0 *55
1580539179.95,$M4.1 62129 811 625 -22153 -27315 0 0 *54
1580539181.09,$M4.1 62130 811 625 -22153 -27315 0 0 *5C
1580539182.2,$M4.1 62131 811 621 -22153 -27315 0 0 *59
1580539183.29,$M4.1 62132 809 611 -22153 -27315 0 0 *50
1580539184.41,$M4.1 62133 811 611 -22153 -27315 0 0 *58
1580539185.51,$M4.1 62134 811 611 -22153 -27315 0 0 *5F
1580539186.59,$M4.1 62135 809 611 -22153 -27315 0 0 *57
1580539187.74,$M4.1 62136 811 613 -22153 -27315 0 0 *5F
1580539188.83,$M4.1 62137 809 607 -22153 -27315 0 0 *52
1580539189.94,$M4.1 62138 811 603 -22153 -27315 0 0 *50
1580539191.06,$M4.1 62139 811 607 -22153 -27315 0 0 *55
1580539192.19,$M4.1 62140 811 613 -22153 -27315 0 0 *5E
1580539193.33,$M4.1 62141 811 617 -22153 -27315 0 0 *5B
1580539194.45,$M4.1 62142 809 617 -22153 -27315 0 0 *51
1580539195.58,$M4.1 62143 811 617 -22153 -27315 0 0 *59
1580539196.71,$M4.1 62144 813 625 -22153 -27315 0 0 *5D
1580539197.84,$M4.1 62145 811 613 -22153 -27315 0 0 *5B
1580539198.98,$M4.1 62146 811 617 -22153 -27315 0 0 *5C
1580539200.09,$M4.1 62147 809 613 -22153 -27315 0 0 *50
1580539201.21,$M4.1 62148 809 613 -22153 -27315 0 0 *5F
1580539202.33,$M4.1 62149 813 621 -22153 -27315 0 0 *54
1580539203.45,$M4.1 62150 811 621 -22153 -27315 0 0 *5E
1580539204.58,$M4.1 62151 811 617 -22153 -27315 0 0 *5A
1580539205.7,$M4.1 62152 811 595 -22153 -27315 0 0 *50
1580539206.81,$M4.1 62153 811 603 -22153 -27315 0 0 *5D
1580539207.93,$M4.1 62154 811 595 -22153 -27315 0 0 *56
1580539209.05,$M4.1 62155 811 599 -22153 -27315 0 0 *5B
1580539210.17,$M4.1 62156 809 593 -22153 -27315 0 0 *5B
1580539211.28,$M4.1 62157 809 589 -22153 -27315 0 0 *51
1580539212.37,$M4.1 62158 809 603 -22153 -27315 0 0 *5F
1580539213.49,$M4.1 62159 809 589 -22153 -27315 0 0 *5F
1580539214.6,$M4.1 62160 807 595 -22153 -27315 0 0 *56
1580539215.69,$M4.1 62161 809 611 -22153 -27315 0 0 *56
1580539216.82,$M4.1 62162 811 613 -22153 -27315 0 0 *5E
1580539217.97,$M4.1 62163 811 613 -22153 -27315 0 0 *5F
1580539219.06,$M4.1 62164 809 595 -22153 -27315 0 0 *5C
1580539220.14,$M4.1 62165 809 607 -22153 -27315 0 0 *55
1580539221.23,$M4.1 62166 809 607 -22153 -27315 0 0 *56
1580539222.31,$M4.1 62167 809 599 -22153 -27315 0 0 *53
1580539223.43,$M4.1 62168 809 585 -22153 -27315 0 0 *51
1580539224.52,$M4.1 62169 809 595 -22153 -27315 0 0 *51
1580539225.62,$M4.1 62170 809 611 -22153 -27315 0 0 *56
1580539226.72,$M4.1 62171 809 613 -22153 -27315 0 0 *55
1580539227.84,$M4.1 62172 807 621 -22153 -27315 0 0 *59
1580539228.95,$M4.1 62173 809 617 -22153 -27315 0 0 *53
1580539230.07,$M4.1 62174 807 625 -22153 -27315 0 0 *5B
1580539231.19,$M4.1 62175 807 621 -22153 -27315 0 0 *5E
1580539232.29,$M4.1 62176 809 625 -22153 -27315 0 0 *57
1580539233.41,$M4.1 62177 807 629 -22153 -27315 0 0 *54
1580539234.54,$M4.1 62178 807 635 -22153 -27315 0 0 *56
1580539235.67,$M4.1 62179 809 635 -22153 -27315 0 0 *59
1580539236.79,$M4.1 62180 807 633 -22153 -27315 0 0 *57
1580539237.91,$M4.1 62181 809 635 -22153 -27315 0 0 *5E
1580539239.02,$M4.1 62182 809 635 -22153 -27315 0 0 *5D
1580539240.13,$M4.1 62183 809 629 -22153 -27315 0 0 *51
1580539241.23,$M4.1 62184 809 629 -22153 -27315 0 0 *56
1580539242.34,$M4.1 62185 809 613 -22153 -27315 0 0 *5E
1580539243.43,$M4.1 62186 809 611 -22153 -27315 0 0 *5F
1580539244.56,$M4.1 62187 811 613 -22153 -27315 0 0 *55
1580539245.71,$M4.1 62188 807 613 -22153 -27315 0 0 *5D
1580539246.83,$M4.1 62189 809 613 -22153 -27315 0 0 *52
1580539247.91,$M4.1 62190 809 611 -22153 -27315 0 0 *58
1580539249.0,$M4.1 62191 809 611 -22153 -27315 0 0 *59
1580539250.12,$M4.1 62192 809 613 -22153 -27315 0 0 *58
1580539251.22,$M4.1 62193 809 621 -22153 -27315 0 0 *58
1580539252.32,$M4.1 62194 809 617 -22153 -27315 0 0 *5A
1580539253.45,$M4.1 62195 807 617 -22153 -27315 0 0 *55
1580539254.57,$M4.1 62196 809 613 -22153 -27315 0 0 *5C
1580539255.7,$M4.1 62197 807 617 -22153 -27315 0 0 *57
1580539256.8,$M4.1 62198 807 607 -22153 -27315 0 0 *59
1580539257.95,$M4.1 62199 807 613 -22153 -27315 0 0 *5D
1580539259.09,$M4.1 62200 807 617 -22153 -27315 0 0 *5A
1580539260.17,$M4.1 62201 809 611 -22153 -27315 0 0 *53
1580539261.27,$M4.1 62202 807 599 -22153 -27315 0 0 *5D
1580539262.36,$M4.1 62203 809 611 -22153 -27315 0 0 *51
1580539263.46,$M4.1 62204 809 611 -22153 -27315 0 0 *56
1580539264.59,$M4.1 62205 807 613 -22153 -27315 0 0 *5B
1580539265.72,$M4.1 62206 807 613 -22153 -27315 0 0 *58
1580539266.84,$M4.1 62207 809 617 -22153 -27315 0 0 *53
1580539267.93,$M4.1 62208 809 621 -22153 -27315 0 0 *59
1580539269.04,$M4.1 62209 807 625 -22153 -27315 0 0 *52
1580539270.15,$M4.1 62210 809 625 -22153 -27315 0 0 *54
1580539271.23,$M4.1 62211 809 625 -22153 -27315 0 0 *55
1580539272.33,$M4.1 62212 809 625 -22153 -27315 0 0 *56
1580539273.42,$M4.1 62213 809 629 -22153 -27315 0 0 *5B
1580539274.52,$M4.1 62214 809 633 -22153 -27315 0 0 *57
1580539275.62,$M4.1 62215 809 633 -22153 -27315 0 0 *56
1580539276.71,$M4.1 62216 809 633 -22153 -27315 0 0 *55
1580539277.84,$M4.1 62217 809 647 -22153 -27315 0 0 *57
1580539278.97,$M4.1 62218 811 647 -22153 -27315 0 0 *51
1580539280.12,$M4.1 62219 811 635 -22153 -27315 0 0 *55
1580539281.24,$M4.1 62220 811 629 -22153 -27315 0 0 *52
1580539282.39,$M4.1 62221 811 635 -22153 -27315 0 0 *5E
1580539283.51,$M4.1 62222 811 633 -22153 -27315 0 0 *5B
1580539284.62,$M4.1 62223 811 629 -22153 -27315 0 0 *51
1580539285.74,$M4.1 62224 811 633 -22153 -27315 0 0 *5D
1580539286.86,$M4.1 62225 813 633 -22153 -27315 0 0 *5E
1580539287.99,$M4.1 62226 811 625 -22153 -27315 0 0 *58
1580539289.11,$M4.1 62227 811 625 -22153 -27315 0 0 *59
1580539290.24,$M4.1 62228 811 613 -22153 -27315 0 0 *53
1580539291.39,$M4.1 62229 811 613 -22153 -27315 0 0 *52
1580539292.51,$M4.1 62230 811 625 -22153 -27315 0 0 *5F
1580539293.61,$M4.1 62231 811 611 -22153 -27315 0 0 *59
1580539294.73,$M4.1 62232 811 607 -22153 -27315 0 0 *5D
1580539295.83,$M4.1 62233 813 607 -22153 -27315 0 0 *5E
1580539296.94,$M4.1 62234 813 611 -22153 -27315 0 0 *5E
1580539298.06,$M4.1 62235 811 611 -22153 -27315 0 0 *5D
1580539299.18,$M4.1 62236 811 621 -22153 -27315 0 0 *5D
1580539300.31,$M4.1 62237 811 617 -22153 -27315 0 0 *59
1580539301.43,$M4.1 62238 811 621 -22153 -27315 0 0 *53
1580539302.56,$M4.1 62239 811 629 -22153 -27315 0 0 *5A
1580539303.68,$M4.1 62240 813 629 -22153 -27315 0 0 *56
1580539304.8,$M4.1 62241 811 629 -22153 -27315 0 0 *55
1580539305.92,$M4.1 62242 811 629 -22153 -27315 0 0 *56
1580539307.03,$M4.1 62243 813 633 -22153 -27315 0 0 *5E
1580539308.15,$M4.1 62244 811 625 -22153 -27315 0 0 *5C
1580539309.28,$M4.1 62245 811 617 -22153 -27315 0 0 *5C
1580539310.43,$M4.1 62246 813 617 -22153 -27315 0 0 *5D
1580539311.55,$M4.1 62247 813 611 -22153 -27315 0 0 *5A
1580539312.65,$M4.1 62248 813 607 -22153 -27315 0 0 *52
1580539313.78,$M4.1 62249 811 603 -22153 -27315 0 0 *55
1580539314.9,$M4.1 62250 813 611 -22153 -27315 0 0 *5C
1580539316.0,$M4.1 62251 811 611 -22153 -27315 0 0 *5F
1580539317.12,$M4.1 62252 811 607 -22153 -27315 0 0 *5B
1580539318.24,$M4.1 62253 811 599 -22153 -27315 0 0 *5E
1580539319.35,$M4.1 62254 813 611 -22153 -27315 0 0 *58
1580539320.49,$M4.1 62255 813 617 -22153 -27315 0 0 *5F
1580539321.64,$M4.1 62256 813 617 -22153 -27315 0 0 *5C
1580539322.77,$M4.1 62257 811 613 -22153 -27315 0 0 *5B
1580539323.89,$M4.1 62258 811 621 -22153 -27315 0 0 *55
1580539325.0,$M4.1 62259 811 621 -22153 -27315 0 0 *54
1580539326.15,$M4.1 62260 811 617 -22153 -27315 0 0 *5B
1580539327.29,$M4.1 62261 811 613 -22153 -27315 0 0 *5E
1580539328.43,$M4.1 62262 813 613 -22153 -27315 0 0 *5F
1580539329.57,$M4.1 62263 811 613 -22153 -27315 0 0 *5C
1580539330.7,$M4.1 62264 813 625 -22153 -27315 0 0 *5C
1580539331.82,$M4.1 62265 811 621 -22153 -27315 0 0 *5B
1580539332.95,$M4.1 62266 811 617 -22153 -27315 0 0 *5D
1580539334.1,$M4.1 62267 813 617 -22153 -27315 0 0 *5E
1580539335.23,$M4.1 62268 811 617 -22153 -27315 0 0 *53
1580539336.35,$M4.1 62269 813 621 -22153 -27315 0 0 *55
1580539337.47,$M4.1 62270 811 621 -22153 -27315 0 0 *5F
1580539338.59,$M4.1 62271 811 607 -22153 -27315 0 0 *5A
1580539339.7,$M4.1 62272 811 603 -22153 -27315 0 0 *5D
1580539340.82,$M4.1 62273 811 603 -22153 -27315 0 0 *5C
1580539341.95,$M4.1 62274 811 603 -22153 -27315 0 0 *5B
1580539343.05,$M4.1 62275 811 607 -22153 -27315 0 0 *5E
1580539344.19,$M4.1 62276 813 621 -22153 -27315 0 0 *5B
1580539345.32,$M4.1 62277 811 617 -22153 -27315 0 0 *5D
1580539346.45,$M4.1 62278 811 617 -22153 -27315 0 0 *52
1580539347.57,$M4.1 62279 811 607 -22153 -27315 0 0 *52
1580539348.72,$M4.1 62280 811 593 -22153 -27315 0 0 *5A
1580539349.85,$M4.1 62281 811 593 -22153 -27315 0 0 *5B
1580539351.0,$M4.1 62282 811 589 -22153 -27315 0 0 *53
1580539352.12,$M4.1 62283 811 603 -22153 -27315 0 0 *53
1580539353.24,$M4.1 62284 811 599 -22153 -27315 0 0 *54
1580539354.35,$M4.1 62285 811 603 -22153 -27315 0 0 *55
1580539355.47,$M4.1 62286 811 599 -22153 -27315 0 0 *56
1580539356.59,$M4.1 62287 811 599 -22153 -27315 0 0 *57
1580539357.71,$M4.1 62288 811 595 -22153 -27315 0 0 *54
1580539358.82,$M4.1 62289 811 595 -22153 -27315 0 0 *55
1580539359.93,$M4.1 62290 809 585 -22153 -27315 0 0 *55
1580539361.04,$M4.1 62291 811 599 -22153 -27315 0 0 *50
1580539362.17,$M4.1 62292 807 589 -22153 -27315 0 0 *55
1580539363.29,$M4.1 62293 809 593 -22153 -27315 0 0 *51
1580539364.44,$M4.1 62294 807 593 -22153 -27315 0 0 *58
1580539365.53,$M4.1 62295 809 571 -22153 -27315 0 0 *5B
1580539366.63,$M4.1 62296 807 567 -22153 -27315 0 0 *51
1580539367.74,$M4.1 62297 807 571 -22153 -27315 0 0 *57
1580539368.88,$M4.1 62298 807 589 -22153 -27315 0 0 *5F
1580539370.01,$M4.1 62299 807 593 -22153 -27315 0 0 *55
1580539371.13,$M4.1 62300 809 589 -22153 -27315 0 0 *51
1580539372.28,$M4.1 62301 807 585 -22153 -27315 0 0 *52
1580539373.39,$M4.1 62302 809 589 -22153 -27315 0 0 *53
1580539374.53,$M4.1 62303 807 581 -22153 -27315 0 0 *54
1580539375.63,$M4.1 62304 807 571 -22153 -27315 0 0 *5C
1580539376.73,$M4.1 62305 807 563 -22153 -27315 0 0 *5E
1580539377.85,$M4.1 62306 809 555 -22153 -27315 0 0 *56
1580539378.95,$M4.1 62307 807 559 -22153 -27315 0 0 *55
1580539380.05,$M4.1 62308 807 559 -22153 -27315 0 0 *5A
1580539381.17,$M4.1 62309 807 559 -22153 -27315 0 0 *5B
1580539382.28,$M4.1 62310 807 551 -22153 -27315 0 0 *5B
1580539383.39,$M4.1 62311 805 551 -22153 -27315 0 0 *58
1580539384.47,$M4.1 62312 805 559 -22153 -27315 0 0 *53
1580539385.56,$M4.1 62313 805 559 -22153 -27315 0 0 *52
1580539386.64,$M4.1 62314 805 563 -22153 -27315 0 0 *5C
1580539387.73,$M4.1 62315 805 563 -22153 -27315 0 0 *5D
1580539388.84,$M4.1 62316 807 567 -22153 -27315 0 0 *58
1580539389.94,$M4.1 62317 807 567 -22153 -27315 0 0 *59
1580539391.05,$M4.1 62318 805 555 -22153 -27315 0 0 *55
1580539392.16,$M4.1 62319 807 559 -22153 -27315 0 0 *5A
1580539393.23,$M4.1 62320 805 549 -22153 -27315 0 0 *53
1580539394.35,$M4.1 62321 807 563 -22153 -27315 0 0 *58
1580539395.45,$M4.1 62322 805 555 -22153 -27315 0 0 *5C
1580539396.55,$M4.1 62323 801 551 -22153 -27315 0 0 *5D
