1583133137.04,$M4.1 38296 1133 1071 -22155 -27315 0 0 *54
1583133138.14,$M4.1 38297 1129 1071 -22155 -27315 0 0 *5E
1583133139.26,$M4.1 38298 1133 1075 -22155 -27315 0 0 *5E
1583133140.39,$M4.1 38299 1133 1075 -22155 -27315 0 0 *5F
1583133141.5,$M4.1 38300 1129 1071 -22155 -27315 0 0 *51
1583133142.61,$M4.1 38301 1133 1071 -22155 -27315 0 0 *5B
1583133143.71,$M4.1 38302 1129 1075 -22155 -27315 0 0 *57
1583133144.81,$M4.1 38303 1129 1079 -22155 -27315 0 0 *5A
1583133145.92,$M4.1 38304 1129 1079 -22155 -27315 0 0 *5D
1583133147.02,$M4.1 38305 1129 1071 -22155 -27315 0 0 *54
1583133148.12,$M4.1 38306 1129 1079 -22155 -27315 0 0 *5F
1583133149.22,$M4.1 38307 1129 1083 -22155 -27315 0 0 *5B
1583133150.3,$M4.1 38308 1129 1083 -22155 -27315 0 0 *54
1583133151.44,$M4.1 38309 1133 1083 -22155 -27315 0 0 *5E
1583133152.52,$M4.1 38310 1129 1083 -22155 -27315 0 0 *5D
1583133153.62,$M4.1 38311 1133 1093 -22155 -27315 0 0 *56
1583133154.73,$M4.1 38312 1133 1085 -22155 -27315 0 0 *52
1583133155.83,$M4.1 38313 1129 1079 -22155 -27315 0 0 *5B
1583133156.95,$M4.1 38314 1133 1071 -22155 -27315 0 0 *5F
1583133158.05,$M4.1 38315 1129 1083 -22155 -27315 0 0 *58
1583133159.15,$M4.1 38316 1129 1079 -22155 -27315 0 0 *5E
1583133160.28,$M4.1 38317 1133 1075 -22155 -27315 0 0 *58
1583133161.37,$M4.1 38318 1129 1071 -22155 -27315 0 0 *58
1583133162.47,$M4.1 38319 1129 1075 -22155 -27315 0 0 *5D
1583133163.57,$M4.1 38320 1129 1079 -22155 -27315 0 0 *5B
1583133164.67,$M4.1 38321 1133 1089 -22155 -27315 0 0 *5E
1583133165.76,$M4.1 38322 1133 1085 -22155 -27315 0 0 *51
1583133166.86,$M4.1 38323 1133 1093 -22155 -27315 0 0 *57
1583133167.96,$M4.1 38324 1133 1093 -22155 -27315 0 0 *50
1583133169.06,$M4.1 38325 1133 1085 -22155 -27315 0 0 *56
1583133170.13,$M4.1 38326 1129 1089 -22155 -27315 0 0 *52
1583133171.23,$M4.1 38327 1129 1095 -22155 -27315 0 0 *5E
1583133172.35,$M4.1 38328 1133 1103 -22155 -27315 0 0 *54
1583133173.42,$M4.1 38329 1129 1085 -22155 -27315 0 0 *51
1583133174.52,$M4.1 38330 1129 1071 -22155 -27315 0 0 *52
1583133175.65,$M4.1 38331 1133 1075 -22155 -27315 0 0 *5C
1583133176.72,$M4.1 38332 1129 1069 -22155 -27315 0 0 *59
1583133177.82,$M4.1 38333 1133 1069 -22155 -27315 0 0 *53
1583133178.91,$M4.1 38334 1129 1069 -22155 -27315 0 0 *5F
1583133179.98,$M4.1 38335 1129 1069 -22155 -27315 0 0 *5E
1583133181.09,$M4.1 38336 1133 1071 -22155 -27315 0 0 *5F
1583133182.19,$M4.1 38337 1129 1075 -22155 -27315 0 0 *51
1583133183.3,$M4.1 38338 1129 1079 -22155 -27315 0 0 *52
1583133184.4,$M4.1 38339 1129 1083 -22155 -27315 0 0 *56
1583133185.47,$M4.1 38340 1129 1089 -22155 -27315 0 0 *52
1583133186.54,$M4.1 38341 1129 1089 -22155 -27315 0 0 *53
1583133187.6,$M4.1 38342 1129 1093 -22155 -27315 0 0 *5B
1583133188.67,$M4.1 38343 1129 1089 -22155 -27315 0 0 *51
1583133189.78,$M4.1 38344 1133 1093 -22155 -27315 0 0 *56
1583133190.88,$M4.1 38345 1133 1085 -22155 -27315 0 0 *50
1583133191.95,$M4.1 38346 1129 1089 -22155 -27315 0 0 *54
1583133193.03,$M4.1 38347 1133 1093 -22155 -27315 0 0 *55
1583133194.13,$M4.1 38348 1133 1085 -22155 -27315 0 0 *5D
1583133195.22,$M4.1 38349 1133 1085 -22155 -27315 0 0 *5C
1583133196.35,$M4.1 38350 1133 1079 -22155 -27315 0 0 *57
1583133197.45,$M4.1 38351 1133 1069 -22155 -27315 0 0 *57
1583133198.52,$M4.1 38352 1129 1069 -22155 -27315 0 0 *5F
1583133199.62,$M4.1 38353 1129 1065 -22155 -27315 0 0 *52
1583133200.69,$M4.1 38354 1129 1069 -22155 -27315 0 0 *59
1583133201.76,$M4.1 38355 1129 1055 -22155 -27315 0 0 *57
1583133202.83,$M4.1 38356 1129 1055 -22155 -27315 0 0 *54
1583133203.92,$M4.1 38357 1129 1069 -22155 -27315 0 0 *5A
1583133205.02,$M4.1 38358 1129 1071 -22155 -27315 0 0 *5C
1583133206.12,$M4.1 38359 1129 1075 -22155 -27315 0 0 *59
1583133207.22,$M4.1 38360 1129 1079 -22155 -27315 0 0 *5F
1583133208.32,$M4.1 38361 1129 1079 -22155 -27315 0 0 *5E
1583133209.44,$M4.1 38362 1127 1083 -22155 -27315 0 0 *56
1583133210.54,$M4.1 38363 1129 1079 -22155 -27315 0 0 *5C
1583133211.64,$M4.1 38364 1129 1079 -22155 -27315 0 0 *5B
1583133212.74,$M4.1 38365 1129 1071 -22155 -27315 0 0 *52
1583133213.84,$M4.1 38366 1129 1075 -22155 -27315 0 0 *55
1583133214.95,$M4.1 38367 1129 1075 -22155 -27315 0 0 *54
1583133216.02,$M4.1 38368 1129 1069 -22155 -27315 0 0 *56
1583133217.12,$M4.1 38369 1133 1069 -22155 -27315 0 0 *5C
1583133218.2,$M4.1 38370 1129 1069 -22155 -27315 0 0 *5F
1583133219.29,$M4.1 38371 1129 1071 -22155 -27315 0 0 *57
1583133220.39,$M4.1 38372 1129 1065 -22155 -27315 0 0 *51
1583133221.49,$M4.1 38373 1129 1071 -22155 -27315 0 0 *55
1583133222.59,$M4.1 38374 1129 1071 -22155 -27315 0 0 *52
1583133223.71,$M4.1 38375 1127 1075 -22155 -27315 0 0 *59
1583133224.83,$M4.1 38376 1133 1079 -22155 -27315 0 0 *53
1583133225.96,$M4.1 38377 1127 1079 -22155 -27315 0 0 *57
1583133227.06,$M4.1 38378 1129 1083 -22155 -27315 0 0 *53
1583133228.13,$M4.1 38379 1129 1085 -22155 -27315 0 0 *54
1583133229.2,$M4.1 38380 1129 1089 -22155 -27315 0 0 *5E
1583133230.3,$M4.1 38381 1133 1093 -22155 -27315 0 0 *5F
1583133231.4,$M4.1 38382 1129 1095 -22155 -27315 0 0 *51
1583133232.47,$M4.1 38383 1129 1085 -22155 -27315 0 0 *51
1583133233.54,$M4.1 38384 1129 1089 -22155 -27315 0 0 *5A
1583133234.61,$M4.1 38385 1129 1089 -22155 -27315 0 0 *5B
1583133235.71,$M4.1 38386 1129 1079 -22155 -27315 0 0 *57
1583133236.81,$M4.1 38387 1129 1083 -22155 -27315 0 0 *53
1583133237.93,$M4.1 38388 1133 1083 -22155 -27315 0 0 *57
1583133239.03,$M4.1 38389 1129 1083 -22155 -27315 0 0 *5D
1583133240.13,$M4.1 38390 1129 1083 -22155 -27315 0 0 *55
1583133241.27,$M4.1 38391 1133 1079 -22155 -27315 0 0 *5A
1583133242.38,$M4.1 38392 1133 1079 -22155 -27315 0 0 *59
1583133243.5,$M4.1 38393 1133 1075 -22155 -27315 0 0 *54
1583133244.62,$M4.1 38394 1129 1079 -22155 -27315 0 0 *54
1583133245.73,$M4.1 38395 1133 1083 -22155 -27315 0 0 *5B
1583133246.84,$M4.1 38396 1129 1079 -22155 -27315 0 0 *56
1583133247.94,$M4.1 38397 1129 1083 -22155 -27315 0 0 *52
1583133249.04,$M4.1 38398 1129 1083 -22155 -27315 0 0 *5D
1583133250.12,$M4.1 38399 1129 1083 -22155 -27315 0 0 *5C
1583133251.21,$M4.1 38400 1129 1085 -22155 -27315 0 0 *5D
1583133252.31,$M4.1 38401 1129 1079 -22155 -27315 0 0 *5F
1583133253.41,$M4.1 38402 1133 1085 -22155 -27315 0 0 *54
1583133254.48,$M4.1 38403 1129 1089 -22155 -27315 0 0 *52
1583133255.57,$M4.1 38404 1127 1089 -22155 -27315 0 0 *5B
1583133256.65,$M4.1 38405 1133 1089 -22155 -27315 0 0 *5F
1583133257.72,$M4.1 38406 1129 1089 -22155 -27315 0 0 *57
1583133258.85,$M4.1 38407 1133 1095 -22155 -27315 0 0 *50
1583133259.96,$M4.1 38408 1129 1099 -22155 -27315 0 0 *58
1583133261.07,$M4.1 38409 1133 1099 -22155 -27315 0 0 *52
1583133262.19,$M4.1 38410 1133 1095 -22155 -27315 0 0 *56
1583133263.29,$M4.1 38411 1133 1093 -22155 -27315 0 0 *51
1583133264.38,$M4.1 38412 1133 1093 -22155 -27315 0 0 *52
1583133265.48,$M4.1 38413 1133 1093 -22155 -27315 0 0 *53
1583133266.58,$M4.1 38414 1133 1085 -22155 -27315 0 0 *53
1583133267.67,$M4.1 38415 1133 1089 -22155 -27315 0 0 *5E
1583133268.77,$M4.1 38416 1133 1089 -22155 -27315 0 0 *5D
1583133269.85,$M4.1 38417 1133 1093 -22155 -27315 0 0 *57
1583133270.95,$M4.1 38418 1129 1075 -22155 -27315 0 0 *5B
1583133272.05,$M4.1 38419 1129 1075 -22155 -27315 0 0 *5A
1583133273.16,$M4.1 38420 1129 1079 -22155 -27315 0 0 *5C
1583133274.26,$M4.1 38421 1129 1071 -22155 -27315 0 0 *55
1583133275.36,$M4.1 38422 1135 1079 -22155 -27315 0 0 *53
1583133276.46,$M4.1 38423 1129 1083 -22155 -27315 0 0 *5A
1583133277.56,$M4.1 38424 1133 1085 -22155 -27315 0 0 *50
1583133278.68,$M4.1 38425 1133 1079 -22155 -27315 0 0 *52
1583133279.8,$M4.1 38426 1133 1079 -22155 -27315 0 0 *51
1583133280.93,$M4.1 38427 1133 1079 -22155 -27315 0 0 *50
1583133282.03,$M4.1 38428 1129 1075 -22155 -27315 0 0 *58
1583133283.12,$M4.1 38429 1129 1071 -22155 -27315 0 0 *5D
1583133284.25,$M4.1 38430 1133 1075 -22155 -27315 0 0 *5A
1583133285.32,$M4.1 38431 1129 1069 -22155 -27315 0 0 *5D
1583133286.42,$M4.1 38432 1129 1065 -22155 -27315 0 0 *52
1583133287.5,$M4.1 38433 1129 1065 -22155 -27315 0 0 *53
1583133288.61,$M4.1 38434 1129 1071 -22155 -27315 0 0 *51
1583133289.71,$M4.1 38435 1129 1075 -22155 -27315 0 0 *54
1583133290.81,$M4.1 38436 1129 1075 -22155 -27315 0 0 *57
1583133291.92,$M4.1 38437 1133 1083 -22155 -27315 0 0 *54
1583133293.03,$M4.1 38438 1129 1083 -22155 -27315 0 0 *50
1583133294.13,$M4.1 38439 1129 1083 -22155 -27315 0 0 *51
1583133295.23,$M4.1 38440 1129 1079 -22155 -27315 0 0 *5A
1583133296.33,$M4.1 38441 1129 1079 -22155 -27315 0 0 *5B
1583133297.43,$M4.1 38442 1129 1071 -22155 -27315 0 0 *50
1583133298.55,$M4.1 38443 1133 1071 -22155 -27315 0 0 *5A
1583133299.65,$M4.1 38444 1129 1071 -22155 -27315 0 0 *56
1583133300.77,$M4.1 38445 1133 1075 -22155 -27315 0 0 *58
1583133301.87,$M4.1 38446 1129 1071 -22155 -27315 0 0 *54
1583133302.97,$M4.1 38447 1129 1075 -22155 -27315 0 0 *51
1583133304.07,$M4.1 38448 1129 1083 -22155 -27315 0 0 *57
1583133305.17,$M4.1 38449 1129 1079 -22155 -27315 0 0 *53
1583133306.27,$M4.1 38450 1129 1079 -22155 -27315 0 0 *5B
1583133307.36,$M4.1 38451 1129 1071 -22155 -27315 0 0 *52
1583133308.46,$M4.1 38452 1129 1083 -22155 -27315 0 0 *5C
1583133309.54,$M4.1 38453 1129 1085 -22155 -27315 0 0 *5B
1583133310.63,$M4.1 38454 1129 1079 -22155 -27315 0 0 *5F
1583133311.76,$M4.1 38455 1133 1079 -22155 -27315 0 0 *55
1583133312.86,$M4.1 38456 1129 1083 -22155 -27315 0 0 *58
1583133313.93,$M4.1 38457 1129 1085 -22155 -27315 0 0 *5F
1583133315.04,$M4.1 38458 1129 1083 -22155 -27315 0 0 *56
1583133316.1,$M4.1 38459 1129 1085 -22155 -27315 0 0 *51
1583133317.21,$M4.1 38460 1129 1079 -22155 -27315 0 0 *58
1583133318.31,$M4.1 38461 1129 1075 -22155 -27315 0 0 *55
1583133319.41,$M4.1 38462 1129 1075 -22155 -27315 0 0 *56
1583133320.51,$M4.1 38463 1129 1079 -22155 -27315 0 0 *5B
1583133321.61,$M4.1 38464 1129 1079 -22155 -27315 0 0 *5C
1583133322.71,$M4.1 38465 1129 1075 -22155 -27315 0 0 *51
1583133323.81,$M4.1 38466 1129 1079 -22155 -27315 0 0 *5E
1583133324.91,$M4.1 38467 1129 1079 -22155 -27315 0 0 *5F
1583133326.02,$M4.1 38468 1129 1079 -22155 -27315 0 0 *50
1583133327.12,$M4.1 38469 1129 1075 -22155 -27315 0 0 *5D
1583133328.22,$M4.1 38470 1129 1071 -22155 -27315 0 0 *51
1583133329.34,$M4.1 38471 1133 1071 -22155 -27315 0 0 *5B
1583133330.42,$M4.1 38472 1129 1069 -22155 -27315 0 0 *5A
1583133331.54,$M4.1 38473 1133 1079 -22155 -27315 0 0 *51
1583133332.64,$M4.1 38474 1129 1075 -22155 -27315 0 0 *51
1583133333.74,$M4.1 38475 1129 1079 -22155 -27315 0 0 *5C
1583133334.84,$M4.1 38476 1129 1071 -22155 -27315 0 0 *57
1583133335.94,$M4.1 38477 1129 1071 -22155 -27315 0 0 *56
1583133337.05,$M4.1 38478 1129 1079 -22155 -27315 0 0 *51
1583133338.15,$M4.1 38479 1129 1079 -22155 -27315 0 0 *50
1583133339.25,$M4.1 38480 1129 1083 -22155 -27315 0 0 *53
1583133340.35,$M4.1 38481 1129 1079 -22155 -27315 0 0 *57
1583133341.45,$M4.1 38482 1129 1083 -22155 -27315 0 0 *51
1583133342.54,$M4.1 38483 1133 1085 -22155 -27315 0 0 *5D
1583133343.64,$M4.1 38484 1133 1085 -22155 -27315 0 0 *5A
1583133344.74,$M4.1 38485 1129 1083 -22155 -27315 0 0 *56
1583133345.84,$M4.1 38486 1129 1083 -22155 -27315 0 0 *55
1583133346.93,$M4.1 38487 1129 1083 -22155 -27315 0 0 *54
1583133348.03,$M4.1 38488 1129 1079 -22155 -27315 0 0 *5E
1583133349.14,$M4.1 38489 1129 1075 -22155 -27315 0 0 *53
1583133350.23,$M4.1 38490 1129 1075 -22155 -27315 0 0 *5B
1583133351.36,$M4.1 38491 1133 1075 -22155 -27315 0 0 *51
1583133352.48,$M4.1 38492 1127 1075 -22155 -27315 0 0 *57
1583133353.58,$M4.1 38493 1129 1079 -22155 -27315 0 0 *54
1583133354.68,$M4.1 38494 1133 1085 -22155 -27315 0 0 *5B
1583133355.77,$M4.1 38495 1133 1089 -22155 -27315 0 0 *56
1583133356.85,$M4.1 38496 1129 1085 -22155 -27315 0 0 *52
1583133357.92,$M4.1 38497 1129 1089 -22155 -27315 0 0 *5F
1583133359.02,$M4.1 38498 1129 1079 -22155 -27315 0 0 *5F
1583133360.09,$M4.1 38499 1129 1089 -22155 -27315 0 0 *51
1583133361.16,$M4.1 38500 1129 1085 -22155 -27315 0 0 *5C
1583133362.23,$M4.1 38501 1129 1089 -22155 -27315 0 0 *51
1583133363.3,$M4.1 38502 1129 1085 -22155 -27315 0 0 *5E
1583133364.42,$M4.1 38503 1133 1083 -22155 -27315 0 0 *52
1583133365.52,$M4.1 38504 1129 1083 -22155 -27315 0 0 *5E
1583133366.64,$M4.1 38505 1133 1075 -22155 -27315 0 0 *5D
1583133367.77,$M4.1 38506 1133 1071 -22155 -27315 0 0 *5A
1583133368.86,$M4.1 38507 1129 1071 -22155 -27315 0 0 *50
1583133369.99,$M4.1 38508 1133 1075 -22155 -27315 0 0 *50
1583133371.09,$M4.1 38509 1129 1079 -22155 -27315 0 0 *56
1583133372.19,$M4.1 38510 1129 1071 -22155 -27315 0 0 *56
1583133373.29,$M4.1 38511 1129 1071 -22155 -27315 0 0 *57
1583133374.41,$M4.1 38512 1133 1079 -22155 -27315 0 0 *57
1583133375.53,$M4.1 38513 1133 1071 -22155 -27315 0 0 *5E
1583133376.66,$M4.1 38514 1133 1083 -22155 -27315 0 0 *54
1583133377.76,$M4.1 38515 1129 1079 -22155 -27315 0 0 *5B
1583133378.88,$M4.1 38516 1133 1083 -22155 -27315 0 0 *56
1583133379.98,$M4.1 38517 1133 1085 -22155 -27315 0 0 *51
1583133381.1,$M4.1 38518 1133 1079 -22155 -27315 0 0 *5D
1583133382.2,$M4.1 38519 1133 1085 -22155 -27315 0 0 *5F
1583133383.28,$M4.1 38520 1133 1089 -22155 -27315 0 0 *59
1583133384.39,$M4.1 38521 1129 1079 -22155 -27315 0 0 *5C
1583133385.5,$M4.1 38522 1133 1083 -22155 -27315 0 0 *51
1583133386.6,$M4.1 38523 1129 1071 -22155 -27315 0 0 *56
1583133387.71,$M4.1 38524 1129 1075 -22155 -27315 0 0 *55
1583133388.81,$M4.1 38525 1129 1079 -22155 -27315 0 0 *58
1583133389.91,$M4.1 38526 1133 1085 -22155 -27315 0 0 *53
1583133391.01,$M4.1 38527 1129 1079 -22155 -27315 0 0 *5A
1583133392.1,$M4.1 38528 1129 1083 -22155 -27315 0 0 *50
1583133393.23,$M4.1 38529 1133 1083 -22155 -27315 0 0 *5A
1583133394.31,$M4.1 38530 1133 1085 -22155 -27315 0 0 *54
1583133395.41,$M4.1 38531 1129 1083 -22155 -27315 0 0 *58
1583133396.49,$M4.1 38532 1129 1085 -22155 -27315 0 0 *5D
1583133397.57,$M4.1 38533 1129 1085 -22155 -27315 0 0 *5C
1583133398.64,$M4.1 38534 1129 1085 -22155 -27315 0 0 *5B
1583133399.73,$M4.1 38535 1133 1089 -22155 -27315 0 0 *5D
1583133400.83,$M4.1 38536 1129 1083 -22155 -27315 0 0 *5F
1583133401.91,$M4.1 38537 1133 1089 -22155 -27315 0 0 *5F
1583133403.03,$M4.1 38538 1129 1079 -22155 -27315 0 0 *54
1583133404.11,$M4.1 38539 1129 1083 -22155 -27315 0 0 *50
1583133405.22,$M4.1 38540 1129 1083 -22155 -27315 0 0 *5E
1583133406.32,$M4.1 38541 1129 1079 -22155 -27315 0 0 *5A
1583133407.43,$M4.1 38542 1133 1083 -22155 -27315 0 0 *57
1583133408.57,$M4.1 38543 1133 1075 -22155 -27315 0 0 *5F
1583133409.68,$M4.1 38544 1133 1079 -22155 -27315 0 0 *54
1583133410.8,$M4.1 38545 1133 1071 -22155 -27315 0 0 *5D
1583133411.89,$M4.1 38546 1129 1069 -22155 -27315 0 0 *5C
1583133412.96,$M4.1 38547 1129 1069 -22155 -27315 0 0 *5D
1583133414.06,$M4.1 38548 1129 1075 -22155 -27315 0 0 *5F
1583133415.16,$M4.1 38549 1129 1083 -22155 -27315 0 0 *57
1583133416.26,$M4.1 38550 1129 1083 -22155 -27315 0 0 *5F
1583133417.38,$M4.1 38551 1133 1083 -22155 -27315 0 0 *55
1583133418.48,$M4.1 38552 1133 1085 -22155 -27315 0 0 *50
1583133419.55,$M4.1 38553 1129 1085 -22155 -27315 0 0 *5A
1583133420.65,$M4.1 38554 1129 1083 -22155 -27315 0 0 *5B
1583133421.73,$M4.1 38555 1129 1083 -22155 -27315 0 0 *5A
1583133422.84,$M4.1 38556 1129 1083 -22155 -27315 0 0 *59
1583133423.95,$M4.1 38557 1133 1083 -22155 -27315 0 0 *53
1583133425.06,$M4.1 38558 1129 1075 -22155 -27315 0 0 *5E
1583133426.16,$M4.1 38559 1129 1079 -22155 -27315 0 0 *53
1583133427.26,$M4.1 38560 1129 1079 -22155 -27315 0 0 *59
1583133428.39,$M4.1 38561 1133 1079 -22155 -27315 0 0 *53
1583133429.49,$M4.1 38562 1129 1075 -22155 -27315 0 0 *57
1583133430.58,$M4.1 38563 1133 1089 -22155 -27315 0 0 *5E
1583133431.68,$M4.1 38564 1133 1085 -22155 -27315 0 0 *55
1583133432.78,$M4.1 38565 1129 1079 -22155 -27315 0 0 *5C
1583133433.85,$M4.1 38566 1129 1089 -22155 -27315 0 0 *50
1583133434.93,$M4.1 38567 1133 1093 -22155 -27315 0 0 *51
1583133436.04,$M4.1 38568 1129 1083 -22155 -27315 0 0 *54
1583133437.1,$M4.1 38569 1129 1085 -22155 -27315 0 0 *53
1583133438.21,$M4.1 38570 1133 1093 -22155 -27315 0 0 *57
1583133439.28,$M4.1 38571 1129 1089 -22155 -27315 0 0 *56
1583133440.38,$M4.1 38572 1135 1095 -22155 -27315 0 0 *55
1583133441.46,$M4.1 38573 1133 1089 -22155 -27315 0 0 *5F
1583133442.56,$M4.1 38574 1133 1085 -22155 -27315 0 0 *54
1583133443.66,$M4.1 38575 1129 1079 -22155 -27315 0 0 *5D
1583133444.78,$M4.1 38576 1133 1083 -22155 -27315 0 0 *50
1583133445.88,$M4.1 38577 1133 1085 -22155 -27315 0 0 *57
1583133447.0,$M4.1 38578 1133 1083 -22155 -27315 0 0 *5E
1583133448.12,$M4.1 38579 1133 1083 -22155 -27315 0 0 *5F
1583133449.2,$M4.1 38580 1133 1089 -22155 -27315 0 0 *53
1583133450.3,$M4.1 38581 1133 1085 -22155 -27315 0 0 *5E
1583133451.41,$M4.1 38582 1129 1083 -22155 -27315 0 0 *50
1583133452.52,$M4.1 38583 1133 1079 -22155 -27315 0 0 *5F
1583133453.64,$M4.1 38584 1133 1075 -22155 -27315 0 0 *54
1583133454.77,$M4.1 38585 1133 1075 -22155 -27315 0 0 *55
1583133455.89,$M4.1 38586 1133 1079 -22155 -27315 0 0 *5A
1583133457.01,$M4.1 38587 1133 1079 -22155 -27315 0 0 *5B
1583133458.11,$M4.1 38588 1129 1071 -22155 -27315 0 0 *57
1583133459.23,$M4.1 38589 1133 1079 -22155 -27315 0 0 *55
1583133460.33,$M4.1 38590 1133 1085 -22155 -27315 0 0 *5E
1583133461.41,$M4.1 38591 1133 1085 -22155 -27315 0 0 *5F
1583133462.55,$M4.1 38592 1133 1083 -22155 -27315 0 0 *5A
1583133463.63,$M4.1 38593 1133 1085 -22155 -27315 0 0 *5D
1583133464.75,$M4.1 38594 1133 1083 -22155 -27315 0 0 *5C
1583133465.85,$M4.1 38595 1133 1085 -22155 -27315 0 0 *5B
1583133466.94,$M4.1 38596 1133 1089 -22155 -27315 0 0 *54
1583133468.04,$M4.1 38597 1133 1093 -22155 -27315 0 0 *5E
1583133469.12,$M4.1 38598 1133 1093 -22155 -27315 0 0 *51
1583133470.22,$M4.1 38599 1133 1089 -22155 -27315 0 0 *5B
1583133471.32,$M4.1 38600 1135 1095 -22155 -27315 0 0 *53
1583133472.41,$M4.1 38601 1133 1089 -22155 -27315 0 0 *59
1583133473.49,$M4.1 38602 1133 1089 -22155 -27315 0 0 *5A
1583133474.58,$M4.1 38603 1133 1089 -22155 -27315 0 0 *5B
1583133475.65,$M4.1 38604 1135 1089 -22155 -27315 0 0 *5A
1583133476.78,$M4.1 38605 1133 1079 -22155 -27315 0 0 *52
1583133477.9,$M4.1 38606 1133 1083 -22155 -27315 0 0 *54
1583133479.0,$M4.1 38607 1135 1083 -22155 -27315 0 0 *53
1583133480.1,$M4.1 38608 1135 1083 -22155 -27315 0 0 *5C
1583133481.2,$M4.1 38609 1135 1083 -22155 -27315 0 0 *5D
1583133482.27,$M4.1 38610 1135 1089 -22155 -27315 0 0 *5F
1583133483.34,$M4.1 38611 1135 1085 -22155 -27315 0 0 *52
1583133484.41,$M4.1 38612 1135 1085 -22155 -27315 0 0 *51
1583133485.53,$M4.1 38613 1137 1085 -22155 -27315 0 0 *52
1583133486.6,$M4.1 38614 1135 1085 -22155 -27315 0 0 *57
1583133487.72,$M4.1 38615 1133 1083 -22155 -27315 0 0 *56
1583133488.82,$M4.1 38616 1135 1083 -22155 -27315 0 0 *53
1583133489.93,$M4.1 38617 1133 1075 -22155 -27315 0 0 *5D
1583133491.05,$M4.1 38618 1133 1079 -22155 -27315 0 0 *5E
1583133492.19,$M4.1 38619 1133 1079 -22155 -27315 0 0 *5F
1583133493.29,$M4.1 38620 1135 1083 -22155 -27315 0 0 *56
1583133494.36,$M4.1 38621 1135 1089 -22155 -27315 0 0 *5D
1583133495.44,$M4.1 38622 1133 1085 -22155 -27315 0 0 *54
1583133496.57,$M4.1 38623 1133 1083 -22155 -27315 0 0 *53
1583133497.69,$M4.1 38624 1133 1079 -22155 -27315 0 0 *51
1583133498.79,$M4.1 38625 1135 1071 -22155 -27315 0 0 *5E
1583133499.89,$M4.1 38626 1135 1075 -22155 -27315 0 0 *59
1583133501.0,$M4.1 38627 1133 1069 -22155 -27315 0 0 *53
1583133502.11,$M4.1 38628 1133 1071 -22155 -27315 0 0 *55
1583133503.23,$M4.1 38629 1133 1075 -22155 -27315 0 0 *50
1583133504.36,$M4.1 38630 1133 1071 -22155 -27315 0 0 *5C
1583133505.48,$M4.1 38631 1133 1075 -22155 -27315 0 0 *59
1583133506.6,$M4.1 38632 1133 1075 -22155 -27315 0 0 *5A
1583133507.7,$M4.1 38633 1129 1071 -22155 -27315 0 0 *54
1583133508.8,$M4.1 38634 1129 1071 -22155 -27315 0 0 *53
1583133509.92,$M4.1 38635 1133 1071 -22155 -27315 0 0 *59
1583133511.03,$M4.1 38636 1133 1075 -22155 -27315 0 0 *5E
1583133512.14,$M4.1 38637 1129 1061 -22155 -27315 0 0 *51
1583133513.25,$M4.1 38638 1133 1065 -22155 -27315 0 0 *51
1583133514.37,$M4.1 38639 1133 1065 -22155 -27315 0 0 *50
1583133515.49,$M4.1 38640 1133 1065 -22155 -27315 0 0 *5E
1583133516.57,$M4.1 38641 1129 1061 -22155 -27315 0 0 *50
1583133517.69,$M4.1 38642 1133 1071 -22155 -27315 0 0 *59
1583133518.82,$M4.1 38643 1133 1079 -22155 -27315 0 0 *50
1583133519.94,$M4.1 38644 1133 1079 -22155 -27315 0 0 *57
1583133521.06,$M4.1 38645 1133 1083 -22155 -27315 0 0 *53
1583133522.19,$M4.1 38646 1133 1083 -22155 -27315 0 0 *50
1583133523.26,$M4.1 38647 1129 1069 -22155 -27315 0 0 *5E
1583133524.36,$M4.1 38648 1129 1071 -22155 -27315 0 0 *58
1583133525.48,$M4.1 38649 1133 1075 -22155 -27315 0 0 *56
1583133526.55,$M4.1 38650 1135 1089 -22155 -27315 0 0 *5B
1583133527.62,$M4.1 38651 1129 1089 -22155 -27315 0 0 *57
1583133528.73,$M4.1 38652 1133 1099 -22155 -27315 0 0 *5E
1583133529.85,$M4.1 38653 1133 1095 -22155 -27315 0 0 *53
1583133530.95,$M4.1 38654 1129 1099 -22155 -27315 0 0 *53
1583133532.05,$M4.1 38655 1133 1117 -22155 -27315 0 0 *5E
1583133533.16,$M4.1 38656 1133 1113 -22155 -27315 0 0 *59
1583133534.24,$M4.1 38657 1135 1121 -22155 -27315 0 0 *5F
1583133535.34,$M4.1 38658 1135 1123 -22155 -27315 0 0 *52
1583133536.43,$M4.1 38659 1135 1121 -22155 -27315 0 0 *51
1583133537.53,$M4.1 38660 1137 1121 -22155 -27315 0 0 *59
1583133538.66,$M4.1 38661 1137 1131 -22155 -27315 0 0 *59
1583133539.76,$M4.1 38662 1137 1117 -22155 -27315 0 0 *5E
1583133540.86,$M4.1 38663 1137 1085 -22155 -27315 0 0 *55
1583133541.97,$M4.1 38664 1137 1085 -22155 -27315 0 0 *52
1583133543.1,$M4.1 38665 1137 1079 -22155 -27315 0 0 *50
1583133544.2,$M4.1 38666 1135 1079 -22155 -27315 0 0 *51
1583133545.33,$M4.1 38667 1137 1079 -22155 -27315 0 0 *52
1583133546.44,$M4.1 38668 1135 1079 -22155 -27315 0 0 *5F
1583133547.54,$M4.1 38669 1135 1083 -22155 -27315 0 0 *5B
