1581294974.79,$M4.1 13153 139 129 -22153 -27315 0 0 *57
1581294975.93,$M4.1 13154 139 133 -22153 -27315 0 0 *5B
1581294977.08,$M4.1 13155 139 129 -22153 -27315 0 0 *51
1581294978.23,$M4.1 13156 141 125 -22153 -27315 0 0 *51
1581294979.36,$M4.1 13157 141 125 -22153 -27315 0 0 *50
1581294980.49,$M4.1 13158 141 129 -22153 -27315 0 0 *53
1581294981.64,$M4.1 13159 141 125 -22153 -27315 0 0 *5E
1581294982.77,$M4.1 13160 141 125 -22153 -27315 0 0 *54
1581294983.91,$M4.1 13161 141 117 -22153 -27315 0 0 *54
1581294985.06,$M4.1 13162 139 117 -22153 -27315 0 0 *58
1581294986.21,$M4.1 13163 139 109 -22153 -27315 0 0 *56
1581294987.36,$M4.1 13164 139 109 -22153 -27315 0 0 *51
1581294988.47,$M4.1 13165 139 105 -22153 -27315 0 0 *5C
1581294989.61,$M4.1 13166 137 101 -22153 -27315 0 0 *55
1581294990.75,$M4.1 13167 141 109 -22153 -27315 0 0 *5D
1581294991.92,$M4.1 13168 137 109 -22153 -27315 0 0 *53
1581294993.05,$M4.1 13169 137 105 -22153 -27315 0 0 *5E
1581294994.17,$M4.1 13170 139 105 -22153 -27315 0 0 *58
1581294995.3,$M4.1 13171 137 105 -22153 -27315 0 0 *57
1581294996.45,$M4.1 13172 139 113 -22153 -27315 0 0 *5D
1581294997.6,$M4.1 13173 141 121 -22153 -27315 0 0 *52
1581294998.75,$M4.1 13174 139 109 -22153 -27315 0 0 *50
1581294999.88,$M4.1 13175 139 109 -22153 -27315 0 0 *51
1581295001.03,$M4.1 13176 139 109 -22153 -27315 0 0 *52
1581295002.18,$M4.1 13177 139 113 -22153 -27315 0 0 *58
1581295003.35,$M4.1 13178 137 113 -22153 -27315 0 0 *59
1581295004.5,$M4.1 13179 141 121 -22153 -27315 0 0 *58
1581295005.65,$M4.1 13180 139 121 -22153 -27315 0 0 *51
1581295006.78,$M4.1 13181 139 125 -22153 -27315 0 0 *54
1581295007.93,$M4.1 13182 141 129 -22153 -27315 0 0 *54
1581295009.09,$M4.1 13183 137 125 -22153 -27315 0 0 *58
1581295010.24,$M4.1 13184 139 121 -22153 -27315 0 0 *55
1581295011.38,$M4.1 13185 141 133 -22153 -27315 0 0 *58
1581295012.53,$M4.1 13186 139 133 -22153 -27315 0 0 *54
1581295013.67,$M4.1 13187 139 133 -22153 -27315 0 0 *55
1581295014.82,$M4.1 13188 139 133 -22153 -27315 0 0 *5A
1581295015.94,$M4.1 13189 141 141 -22153 -27315 0 0 *51
1581295017.09,$M4.1 13190 143 147 -22153 -27315 0 0 *5D
1581295018.22,$M4.1 13191 141 147 -22153 -27315 0 0 *5E
1581295019.39,$M4.1 13192 143 147 -22153 -27315 0 0 *5F
1581295020.55,$M4.1 13193 143 147 -22153 -27315 0 0 *5E
1581295021.69,$M4.1 13194 141 147 -22153 -27315 0 0 *5B
1581295022.85,$M4.1 13195 143 147 -22153 -27315 0 0 *58
1581295024.0,$M4.1 13196 143 151 -22153 -27315 0 0 *5C
1581295025.17,$M4.1 13197 143 151 -22153 -27315 0 0 *5D
1581295026.33,$M4.1 13198 143 147 -22153 -27315 0 0 *55
1581295027.46,$M4.1 13199 145 151 -22153 -27315 0 0 *55
1581295028.63,$M4.1 13200 143 147 -22153 -27315 0 0 *57
1581295029.76,$M4.1 13201 145 147 -22153 -27315 0 0 *50
1581295030.93,$M4.1 13202 143 143 -22153 -27315 0 0 *51
1581295032.06,$M4.1 13203 145 151 -22153 -27315 0 0 *55
1581295033.2,$M4.1 13204 143 141 -22153 -27315 0 0 *55
1581295034.34,$M4.1 13205 143 141 -22153 -27315 0 0 *54
1581295035.48,$M4.1 13206 145 143 -22153 -27315 0 0 *53
1581295036.63,$M4.1 13207 145 137 -22153 -27315 0 0 *51
1581295037.74,$M4.1 13208 145 141 -22153 -27315 0 0 *5F
1581295038.86,$M4.1 13209 145 141 -22153 -27315 0 0 *5E
1581295040.01,$M4.1 13210 145 137 -22153 -27315 0 0 *57
1581295041.16,$M4.1 13211 145 137 -22153 -27315 0 0 *56
1581295042.28,$M4.1 13212 145 141 -22153 -27315 0 0 *54
1581295043.43,$M4.1 13213 145 137 -22153 -27315 0 0 *54
1581295044.58,$M4.1 13214 145 129 -22153 -27315 0 0 *5C
1581295045.72,$M4.1 13215 145 121 -22153 -27315 0 0 *55
1581295046.86,$M4.1 13216 145 125 -22153 -27315 0 0 *52
1581295048.01,$M4.1 13217 145 117 -22153 -27315 0 0 *52
1581295049.12,$M4.1 13218 149 105 -22153 -27315 0 0 *52
1581295050.26,$M4.1 13219 149 109 -22153 -27315 0 0 *5F
1581295051.41,$M4.1 13220 145 109 -22153 -27315 0 0 *59
1581295052.57,$M4.1 13221 143 109 -22153 -27315 0 0 *5E
1581295053.75,$M4.1 13222 143 109 -22153 -27315 0 0 *5D
1581295054.9,$M4.1 13223 145 117 -22153 -27315 0 0 *55
1581295056.03,$M4.1 13224 145 117 -22153 -27315 0 0 *52
1581295057.18,$M4.1 13225 149 125 -22153 -27315 0 0 *5E
1581295058.35,$M4.1 13226 143 129 -22153 -27315 0 0 *5B
1581295059.51,$M4.1 13227 143 125 -22153 -27315 0 0 *56
1581295060.66,$M4.1 13228 145 129 -22153 -27315 0 0 *53
1581295061.81,$M4.1 13229 145 129 -22153 -27315 0 0 *52
1581295062.96,$M4.1 13230 149 129 -22153 -27315 0 0 *56
1581295064.11,$M4.1 13231 145 129 -22153 -27315 0 0 *5B
1581295065.27,$M4.1 13232 143 121 -22153 -27315 0 0 *56
1581295066.44,$M4.1 13233 143 125 -22153 -27315 0 0 *53
1581295067.59,$M4.1 13234 149 133 -22153 -27315 0 0 *59
1581295068.75,$M4.1 13235 143 125 -22153 -27315 0 0 *55
1581295069.89,$M4.1 13236 145 125 -22153 -27315 0 0 *50
1581295071.04,$M4.1 13237 145 125 -22153 -27315 0 0 *51
1581295072.19,$M4.1 13238 149 121 -22153 -27315 0 0 *56
1581295073.35,$M4.1 13239 143 125 -22153 -27315 0 0 *59
1581295074.5,$M4.1 13240 145 133 -22153 -27315 0 0 *56
1581295075.65,$M4.1 13241 145 133 -22153 -27315 0 0 *57
1581295076.75,$M4.1 13242 145 141 -22153 -27315 0 0 *51
1581295077.9,$M4.1 13243 145 137 -22153 -27315 0 0 *51
1581295079.05,$M4.1 13244 145 133 -22153 -27315 0 0 *52
1581295080.2,$M4.1 13245 145 133 -22153 -27315 0 0 *53
1581295081.35,$M4.1 13246 145 137 -22153 -27315 0 0 *54
1581295082.5,$M4.1 13247 149 137 -22153 -27315 0 0 *59
1581295083.63,$M4.1 13248 149 137 -22153 -27315 0 0 *56
1581295084.78,$M4.1 13249 145 137 -22153 -27315 0 0 *5B
1581295085.93,$M4.1 13250 149 137 -22153 -27315 0 0 *5F
1581295087.08,$M4.1 13251 145 137 -22153 -27315 0 0 *52
1581295088.23,$M4.1 13252 149 133 -22153 -27315 0 0 *59
1581295089.36,$M4.1 13253 149 129 -22153 -27315 0 0 *53
1581295090.51,$M4.1 13254 145 129 -22153 -27315 0 0 *58
1581295091.66,$M4.1 13255 145 121 -22153 -27315 0 0 *51
1581295092.81,$M4.1 13256 145 129 -22153 -27315 0 0 *5A
1581295093.96,$M4.1 13257 145 129 -22153 -27315 0 0 *5B
1581295095.11,$M4.1 13258 145 133 -22153 -27315 0 0 *5F
1581295096.26,$M4.1 13259 149 129 -22153 -27315 0 0 *59
1581295097.39,$M4.1 13260 149 125 -22153 -27315 0 0 *5F
1581295098.54,$M4.1 13261 145 129 -22153 -27315 0 0 *5E
1581295099.69,$M4.1 13262 145 137 -22153 -27315 0 0 *52
1581295100.8,$M4.1 13263 145 141 -22153 -27315 0 0 *52
1581295101.92,$M4.1 13264 149 141 -22153 -27315 0 0 *59
1581295103.02,$M4.1 13265 149 141 -22153 -27315 0 0 *58
1581295104.16,$M4.1 13266 149 143 -22153 -27315 0 0 *59
1581295105.29,$M4.1 13267 145 147 -22153 -27315 0 0 *50
1581295106.44,$M4.1 13268 145 147 -22153 -27315 0 0 *5F
1581295107.57,$M4.1 13269 149 143 -22153 -27315 0 0 *56
1581295108.7,$M4.1 13270 149 143 -22153 -27315 0 0 *5E
1581295109.84,$M4.1 13271 149 151 -22153 -27315 0 0 *5C
1581295110.97,$M4.1 13272 149 143 -22153 -27315 0 0 *5C
1581295112.1,$M4.1 13273 149 147 -22153 -27315 0 0 *59
1581295113.24,$M4.1 13274 149 143 -22153 -27315 0 0 *5A
1581295114.39,$M4.1 13275 151 147 -22153 -27315 0 0 *56
1581295115.55,$M4.1 13276 151 143 -22153 -27315 0 0 *51
1581295116.72,$M4.1 13277 151 143 -22153 -27315 0 0 *50
1581295117.88,$M4.1 13278 151 143 -22153 -27315 0 0 *5F
1581295119.05,$M4.1 13279 151 133 -22153 -27315 0 0 *59
1581295120.2,$M4.1 13280 149 133 -22153 -27315 0 0 *56
1581295121.36,$M4.1 13281 151 129 -22153 -27315 0 0 *55
1581295122.49,$M4.1 13282 149 125 -22153 -27315 0 0 *53
1581295123.66,$M4.1 13283 151 125 -22153 -27315 0 0 *5B
1581295124.84,$M4.1 13284 151 129 -22153 -27315 0 0 *50
1581295125.97,$M4.1 13285 153 133 -22153 -27315 0 0 *58
1581295127.12,$M4.1 13286 149 125 -22153 -27315 0 0 *57
1581295128.29,$M4.1 13287 151 137 -22153 -27315 0 0 *5C
1581295129.45,$M4.1 13288 151 143 -22153 -27315 0 0 *50
1581295130.55,$M4.1 13289 149 141 -22153 -27315 0 0 *5A
1581295131.72,$M4.1 13290 151 143 -22153 -27315 0 0 *59
1581295132.85,$M4.1 13291 151 141 -22153 -27315 0 0 *5A
1581295134.02,$M4.1 13292 151 143 -22153 -27315 0 0 *5B
1581295135.15,$M4.1 13293 151 141 -22153 -27315 0 0 *58
1581295136.32,$M4.1 13294 151 133 -22153 -27315 0 0 *5A
1581295137.5,$M4.1 13295 151 133 -22153 -27315 0 0 *5B
1581295138.66,$M4.1 13296 151 133 -22153 -27315 0 0 *58
1581295139.79,$M4.1 13297 149 125 -22153 -27315 0 0 *57
1581295140.96,$M4.1 13298 151 125 -22153 -27315 0 0 *51
1581295142.13,$M4.1 13299 151 125 -22153 -27315 0 0 *50
1581295143.31,$M4.1 13300 151 129 -22153 -27315 0 0 *5D
1581295144.47,$M4.1 13301 151 125 -22153 -27315 0 0 *50
1581295145.64,$M4.1 13302 151 121 -22153 -27315 0 0 *57
1581295146.8,$M4.1 13303 151 129 -22153 -27315 0 0 *5E
1581295147.97,$M4.1 13304 151 125 -22153 -27315 0 0 *55
1581295149.15,$M4.1 13305 151 129 -22153 -27315 0 0 *58
1581295150.31,$M4.1 13306 151 129 -22153 -27315 0 0 *5B
1581295151.48,$M4.1 13307 151 129 -22153 -27315 0 0 *5A
1581295152.65,$M4.1 13308 151 129 -22153 -27315 0 0 *55
1581295153.83,$M4.1 13309 151 129 -22153 -27315 0 0 *54
1581295154.97,$M4.1 13310 149 121 -22153 -27315 0 0 *5D
1581295156.14,$M4.1 13311 151 121 -22153 -27315 0 0 *55
1581295157.31,$M4.1 13312 151 129 -22153 -27315 0 0 *5E
1581295158.47,$M4.1 13313 151 125 -22153 -27315 0 0 *53
1581295159.62,$M4.1 13314 153 129 -22153 -27315 0 0 *5A
1581295160.78,$M4.1 13315 151 129 -22153 -27315 0 0 *59
1581295161.92,$M4.1 13316 149 125 -22153 -27315 0 0 *5F
1581295163.07,$M4.1 13317 153 137 -22153 -27315 0 0 *56
1581295164.23,$M4.1 13318 151 129 -22153 -27315 0 0 *54
1581295165.4,$M4.1 13319 151 133 -22153 -27315 0 0 *5E
1581295166.58,$M4.1 13320 151 137 -22153 -27315 0 0 *50
1581295167.74,$M4.1 13321 151 137 -22153 -27315 0 0 *51
1581295168.89,$M4.1 13322 149 137 -22153 -27315 0 0 *5B
1581295170.03,$M4.1 13323 149 129 -22153 -27315 0 0 *55
1581295171.17,$M4.1 13324 149 121 -22153 -27315 0 0 *5A
1581295172.34,$M4.1 13325 151 117 -22153 -27315 0 0 *57
1581295173.49,$M4.1 13326 153 117 -22153 -27315 0 0 *56
1581295174.62,$M4.1 13327 149 121 -22153 -27315 0 0 *59
1581295175.79,$M4.1 13328 151 125 -22153 -27315 0 0 *5B
1581295176.95,$M4.1 13329 151 125 -22153 -27315 0 0 *5A
1581295178.12,$M4.1 13330 151 129 -22153 -27315 0 0 *5E
1581295179.28,$M4.1 13331 151 87 -22153 -27315 0 0 *6A
1581295180.43,$M4.1 13332 151 37 -22153 -27315 0 0 *62
1581295181.58,$M4.1 13333 151 21 -22153 -27315 0 0 *64
1581295182.73,$M4.1 13334 151 25 -22153 -27315 0 0 *67
1581295183.86,$M4.1 13335 149 33 -22153 -27315 0 0 *68
1581295185.01,$M4.1 13336 151 41 -22153 -27315 0 0 *67
1581295186.14,$M4.1 13337 149 55 -22153 -27315 0 0 *6A
1581295187.26,$M4.1 13338 149 83 -22153 -27315 0 0 *6E
1581295188.41,$M4.1 13339 145 91 -22153 -27315 0 0 *60
1581295189.51,$M4.1 13340 149 97 -22153 -27315 0 0 *64
1581295190.63,$M4.1 13341 145 101 -22153 -27315 0 0 *57
1581295191.8,$M4.1 13342 151 113 -22153 -27315 0 0 *52
1581295192.96,$M4.1 13343 151 117 -22153 -27315 0 0 *57
1581295194.09,$M4.1 13344 149 117 -22153 -27315 0 0 *59
1581295195.28,$M4.1 13345 151 129 -22153 -27315 0 0 *5C
1581295196.41,$M4.1 13346 145 129 -22153 -27315 0 0 *5A
1581295197.56,$M4.1 13347 149 133 -22153 -27315 0 0 *5C
1581295198.69,$M4.1 13348 149 129 -22153 -27315 0 0 *58
1581295199.87,$M4.1 13349 151 133 -22153 -27315 0 0 *5B
1581295201.0,$M4.1 13350 149 129 -22153 -27315 0 0 *51
1581295202.15,$M4.1 13351 149 133 -22153 -27315 0 0 *5B
1581295203.32,$M4.1 13352 151 129 -22153 -27315 0 0 *5A
1581295204.48,$M4.1 13353 151 125 -22153 -27315 0 0 *57
1581295205.62,$M4.1 13354 153 109 -22153 -27315 0 0 *5C
1581295206.77,$M4.1 13355 151 105 -22153 -27315 0 0 *53
1581295207.9,$M4.1 13356 151 105 -22153 -27315 0 0 *50
1581295209.02,$M4.1 13357 145 101 -22153 -27315 0 0 *50
1581295210.13,$M4.1 13358 149 105 -22153 -27315 0 0 *57
1581295211.24,$M4.1 13359 149 101 -22153 -27315 0 0 *52
1581295212.37,$M4.1 13360 145 95 -22153 -27315 0 0 *68
1581295213.49,$M4.1 13361 149 101 -22153 -27315 0 0 *59
1581295214.61,$M4.1 13362 145 105 -22153 -27315 0 0 *52
1581295215.71,$M4.1 13363 149 105 -22153 -27315 0 0 *5F
1581295216.82,$M4.1 13364 145 101 -22153 -27315 0 0 *50
1581295217.94,$M4.1 13365 145 101 -22153 -27315 0 0 *51
1581295219.06,$M4.1 13366 149 101 -22153 -27315 0 0 *5E
1581295220.16,$M4.1 13367 145 97 -22153 -27315 0 0 *6D
1581295221.28,$M4.1 13368 149 105 -22153 -27315 0 0 *54
1581295222.39,$M4.1 13369 149 101 -22153 -27315 0 0 *51
1581295223.51,$M4.1 13370 145 105 -22153 -27315 0 0 *51
1581295224.63,$M4.1 13371 145 105 -22153 -27315 0 0 *50
1581295225.73,$M4.1 13372 145 105 -22153 -27315 0 0 *53
1581295226.88,$M4.1 13373 145 109 -22153 -27315 0 0 *5E
1581295228.0,$M4.1 13374 145 105 -22153 -27315 0 0 *55
1581295229.11,$M4.1 13375 149 105 -22153 -27315 0 0 *58
1581295230.22,$M4.1 13376 149 97 -22153 -27315 0 0 *61
1581295231.33,$M4.1 13377 145 101 -22153 -27315 0 0 *52
1581295232.45,$M4.1 13378 145 97 -22153 -27315 0 0 *63
1581295233.57,$M4.1 13379 145 101 -22153 -27315 0 0 *5C
1581295234.7,$M4.1 13380 143 97 -22153 -27315 0 0 *62
1581295235.82,$M4.1 13381 145 101 -22153 -27315 0 0 *5B
1581295236.93,$M4.1 13382 145 97 -22153 -27315 0 0 *66
1581295238.04,$M4.1 13383 145 101 -22153 -27315 0 0 *59
1581295239.15,$M4.1 13384 145 101 -22153 -27315 0 0 *5E
1581295240.29,$M4.1 13385 143 97 -22153 -27315 0 0 *67
1581295241.43,$M4.1 13386 143 105 -22153 -27315 0 0 *5E
1581295242.54,$M4.1 13387 141 101 -22153 -27315 0 0 *59
1581295243.69,$M4.1 13388 143 101 -22153 -27315 0 0 *54
1581295244.79,$M4.1 13389 145 101 -22153 -27315 0 0 *53
1581295245.91,$M4.1 13390 145 101 -22153 -27315 0 0 *5B
1581295247.04,$M4.1 13391 143 97 -22153 -27315 0 0 *62
1581295248.15,$M4.1 13392 145 105 -22153 -27315 0 0 *5D
1581295249.32,$M4.1 13393 143 95 -22153 -27315 0 0 *62
1581295250.49,$M4.1 13394 143 95 -22153 -27315 0 0 *65
1581295251.59,$M4.1 13395 141 97 -22153 -27315 0 0 *64
1581295252.72,$M4.1 13396 143 101 -22153 -27315 0 0 *5B
1581295253.84,$M4.1 13397 145 105 -22153 -27315 0 0 *58
1581295254.97,$M4.1 13398 143 101 -22153 -27315 0 0 *55
1581295256.09,$M4.1 13399 141 101 -22153 -27315 0 0 *56
1581295257.19,$M4.1 13400 141 97 -22153 -27315 0 0 *6F
1581295258.32,$M4.1 13401 143 101 -22153 -27315 0 0 *52
1581295259.44,$M4.1 13402 141 105 -22153 -27315 0 0 *57
1581295260.57,$M4.1 13403 143 105 -22153 -27315 0 0 *54
1581295261.72,$M4.1 13404 141 113 -22153 -27315 0 0 *56
1581295262.86,$M4.1 13405 141 109 -22153 -27315 0 0 *5C
1581295264.04,$M4.1 13406 143 113 -22153 -27315 0 0 *56
1581295265.15,$M4.1 13407 141 101 -22153 -27315 0 0 *56
1581295266.25,$M4.1 13408 141 105 -22153 -27315 0 0 *5D
1581295267.4,$M4.1 13409 143 101 -22153 -27315 0 0 *5A
1581295268.55,$M4.1 13410 143 105 -22153 -27315 0 0 *56
1581295269.7,$M4.1 13411 145 109 -22153 -27315 0 0 *5D
1581295270.83,$M4.1 13412 141 109 -22153 -27315 0 0 *5A
1581295271.95,$M4.1 13413 141 105 -22153 -27315 0 0 *57
1581295273.08,$M4.1 13414 143 101 -22153 -27315 0 0 *56
1581295274.2,$M4.1 13415 141 101 -22153 -27315 0 0 *55
1581295275.35,$M4.1 13416 143 97 -22153 -27315 0 0 *6A
1581295276.48,$M4.1 13417 143 105 -22153 -27315 0 0 *51
1581295277.6,$M4.1 13418 141 105 -22153 -27315 0 0 *5C
1581295278.77,$M4.1 13419 143 109 -22153 -27315 0 0 *53
1581295279.92,$M4.1 13420 141 109 -22153 -27315 0 0 *5B
1581295281.07,$M4.1 13421 145 117 -22153 -27315 0 0 *51
1581295282.22,$M4.1 13422 141 117 -22153 -27315 0 0 *56
1581295283.38,$M4.1 13423 143 117 -22153 -27315 0 0 *55
1581295284.55,$M4.1 13424 143 117 -22153 -27315 0 0 *52
1581295285.71,$M4.1 13425 145 121 -22153 -27315 0 0 *50
1581295286.86,$M4.1 13426 145 133 -22153 -27315 0 0 *50
1581295287.99,$M4.1 13427 141 125 -22153 -27315 0 0 *52
1581295289.14,$M4.1 13428 141 121 -22153 -27315 0 0 *59
1581295290.31,$M4.1 13429 143 117 -22153 -27315 0 0 *5F
1581295291.49,$M4.1 13430 143 117 -22153 -27315 0 0 *57
1581295292.62,$M4.1 13431 141 117 -22153 -27315 0 0 *54
1581295293.8,$M4.1 13432 143 117 -22153 -27315 0 0 *55
1581295294.95,$M4.1 13433 145 117 -22153 -27315 0 0 *52
1581295296.12,$M4.1 13434 143 113 -22153 -27315 0 0 *57
1581295297.3,$M4.1 13435 143 113 -22153 -27315 0 0 *56
1581295298.45,$M4.1 13436 141 121 -22153 -27315 0 0 *56
1581295299.61,$M4.1 13437 143 121 -22153 -27315 0 0 *55
1581295300.79,$M4.1 13438 143 121 -22153 -27315 0 0 *5A
1581295301.94,$M4.1 13439 141 121 -22153 -27315 0 0 *59
1581295303.11,$M4.1 13440 143 117 -22153 -27315 0 0 *50
1581295304.26,$M4.1 13441 141 117 -22153 -27315 0 0 *53
1581295305.39,$M4.1 13442 141 113 -22153 -27315 0 0 *54
1581295306.54,$M4.1 13443 141 113 -22153 -27315 0 0 *55
1581295307.7,$M4.1 13444 143 113 -22153 -27315 0 0 *50
1581295308.89,$M4.1 13445 143 117 -22153 -27315 0 0 *55
1581295310.03,$M4.1 13446 141 113 -22153 -27315 0 0 *50
1581295311.17,$M4.1 13447 141 109 -22153 -27315 0 0 *5A
1581295312.35,$M4.1 13448 143 113 -22153 -27315 0 0 *5C
1581295313.51,$M4.1 13449 143 113 -22153 -27315 0 0 *5D
1581295314.66,$M4.1 13450 141 117 -22153 -27315 0 0 *53
1581295315.8,$M4.1 13451 141 109 -22153 -27315 0 0 *5D
1581295316.98,$M4.1 13452 143 109 -22153 -27315 0 0 *5C
1581295318.14,$M4.1 13453 143 109 -22153 -27315 0 0 *5D
1581295319.32,$M4.1 13454 143 109 -22153 -27315 0 0 *5A
1581295320.46,$M4.1 13455 143 105 -22153 -27315 0 0 *57
1581295321.61,$M4.1 13456 141 113 -22153 -27315 0 0 *51
1581295322.77,$M4.1 13457 143 109 -22153 -27315 0 0 *59
1581295323.92,$M4.1 13458 141 117 -22153 -27315 0 0 *5B
1581295325.05,$M4.1 13459 141 117 -22153 -27315 0 0 *5A
1581295326.23,$M4.1 13460 143 121 -22153 -27315 0 0 *57
1581295327.4,$M4.1 13461 143 125 -22153 -27315 0 0 *52
1581295328.55,$M4.1 13462 141 133 -22153 -27315 0 0 *54
1581295329.71,$M4.1 13463 143 137 -22153 -27315 0 0 *53
1581295330.86,$M4.1 13464 141 137 -22153 -27315 0 0 *56
1581295332.04,$M4.1 13465 143 137 -22153 -27315 0 0 *55
1581295333.18,$M4.1 13466 143 141 -22153 -27315 0 0 *57
1581295334.33,$M4.1 13467 145 137 -22153 -27315 0 0 *51
1581295335.48,$M4.1 13468 145 129 -22153 -27315 0 0 *51
1581295336.64,$M4.1 13469 145 129 -22153 -27315 0 0 *50
1581295337.79,$M4.1 13470 145 129 -22153 -27315 0 0 *58
1581295338.92,$M4.1 13471 145 125 -22153 -27315 0 0 *55
1581295340.07,$M4.1 13472 145 117 -22153 -27315 0 0 *57
1581295341.22,$M4.1 13473 145 117 -22153 -27315 0 0 *56
1581295342.39,$M4.1 13474 143 117 -22153 -27315 0 0 *57
1581295343.5,$M4.1 13475 141 105 -22153 -27315 0 0 *57
1581295344.64,$M4.1 13476 141 109 -22153 -27315 0 0 *58
1581295345.79,$M4.1 13477 145 113 -22153 -27315 0 0 *56
1581295346.93,$M4.1 13478 143 101 -22153 -27315 0 0 *5C
1581295348.08,$M4.1 13479 143 105 -22153 -27315 0 0 *59
1581295349.25,$M4.1 13480 143 113 -22153 -27315 0 0 *58
1581295350.43,$M4.1 13481 143 117 -22153 -27315 0 0 *5D
1581295351.56,$M4.1 13482 141 113 -22153 -27315 0 0 *58
1581295352.74,$M4.1 13483 143 113 -22153 -27315 0 0 *5B
1581295353.89,$M4.1 13484 145 121 -22153 -27315 0 0 *5B
1581295355.06,$M4.1 13485 143 117 -22153 -27315 0 0 *59
1581295356.22,$M4.1 13486 145 121 -22153 -27315 0 0 *59
1581295357.36,$M4.1 13487 141 121 -22153 -27315 0 0 *5C
1581295358.51,$M4.1 13488 141 117 -22153 -27315 0 0 *56
1581295359.67,$M4.1 13489 143 117 -22153 -27315 0 0 *55
1581295360.85,$M4.1 13490 143 117 -22153 -27315 0 0 *5D
1581295362.0,$M4.1 13491 141 121 -22153 -27315 0 0 *5B
1581295363.18,$M4.1 13492 143 121 -22153 -27315 0 0 *5A
1581295364.35,$M4.1 13493 143 117 -22153 -27315 0 0 *5E
1581295365.51,$M4.1 13494 143 125 -22153 -27315 0 0 *58
1581295366.69,$M4.1 13495 143 117 -22153 -27315 0 0 *58
1581295367.88,$M4.1 13496 143 117 -22153 -27315 0 0 *5B
1581295369.04,$M4.1 13497 143 121 -22153 -27315 0 0 *5F
1581295370.22,$M4.1 13498 143 117 -22153 -27315 0 0 *55
1581295371.4,$M4.1 13499 143 117 -22153 -27315 0 0 *54
1581295372.57,$M4.1 13500 143 109 -22153 -27315 0 0 *5A
1581295373.72,$M4.1 13501 149 121 -22153 -27315 0 0 *5B
1581295374.87,$M4.1 13502 145 133 -22153 -27315 0 0 *57
1581295376.02,$M4.1 13503 141 129 -22153 -27315 0 0 *59
1581295377.18,$M4.1 13504 143 125 -22153 -27315 0 0 *50
1581295378.33,$M4.1 13505 141 129 -22153 -27315 0 0 *5F
1581295379.51,$M4.1 13506 143 133 -22153 -27315 0 0 *55
1581295380.68,$M4.1 13507 143 129 -22153 -27315 0 0 *5F
1581295381.82,$M4.1 13508 145 129 -22153 -27315 0 0 *56
1581295382.99,$M4.1 13509 143 125 -22153 -27315 0 0 *5D
1581295384.17,$M4.1 13510 143 121 -22153 -27315 0 0 *51
1581295385.35,$M4.1 13511 143 121 -22153 -27315 0 0 *50
1581295386.52,$M4.1 13512 143 129 -22153 -27315 0 0 *5B
1581295387.68,$M4.1 13513 145 137 -22153 -27315 0 0 *53
1581295388.83,$M4.1 13514 145 137 -22153 -27315 0 0 *54
1581295389.95,$M4.1 13515 145 141 -22153 -27315 0 0 *54
1581295391.11,$M4.1 13516 143 137 -22153 -27315 0 0 *50
1581295392.26,$M4.1 13517 149 137 -22153 -27315 0 0 *5B
1581295393.41,$M4.1 13518 145 133 -22153 -27315 0 0 *5C
1581295394.56,$M4.1 13519 149 133 -22153 -27315 0 0 *51
1581295395.71,$M4.1 13520 145 129 -22153 -27315 0 0 *5C
1581295396.86,$M4.1 13521 145 129 -22153 -27315 0 0 *5D
1581295398.01,$M4.1 13522 145 125 -22153 -27315 0 0 *52
1581295399.16,$M4.1 13523 145 129 -22153 -27315 0 0 *5F
1581295400.29,$M4.1 13524 141 125 -22153 -27315 0 0 *50
1581295401.44,$M4.1 13525 145 133 -22153 -27315 0 0 *52
1581295402.59,$M4.1 13526 145 133 -22153 -27315 0 0 *51
1581295403.71,$M4.1 13527 145 141 -22153 -27315 0 0 *55
1581295404.86,$M4.1 13528 145 137 -22153 -27315 0 0 *5B
1581295406.01,$M4.1 13529 149 133 -22153 -27315 0 0 *52
1581295407.16,$M4.1 13530 145 129 -22153 -27315 0 0 *5D
1581295408.3,$M4.1 13531 145 117 -22153 -27315 0 0 *51
1581295409.45,$M4.1 13532 145 113 -22153 -27315 0 0 *56
1581295410.6,$M4.1 13533 145 117 -22153 -27315 0 0 *53
1581295411.75,$M4.1 13534 145 113 -22153 -27315 0 0 *50
1581295412.87,$M4.1 13535 149 105 -22153 -27315 0 0 *5A
1581295414.02,$M4.1 13536 145 117 -22153 -27315 0 0 *56
1581295415.17,$M4.1 13537 145 125 -22153 -27315 0 0 *56
1581295416.3,$M4.1 13538 149 125 -22153 -27315 0 0 *55
1581295417.45,$M4.1 13539 145 125 -22153 -27315 0 0 *58
1581295418.6,$M4.1 13540 145 133 -22153 -27315 0 0 *51
1581295419.75,$M4.1 13541 145 129 -22153 -27315 0 0 *5B
1581295420.91,$M4.1 13542 143 117 -22153 -27315 0 0 *53
1581295422.06,$M4.1 13543 149 113 -22153 -27315 0 0 *5C
1581295423.18,$M4.1 13544 145 105 -22153 -27315 0 0 *50
1581295424.3,$M4.1 13545 145 105 -22153 -27315 0 0 *51
1581295425.41,$M4.1 13546 145 97 -22153 -27315 0 0 *68
1581295426.53,$M4.1 13547 145 101 -22153 -27315 0 0 *57
1581295427.67,$M4.1 13548 143 97 -22153 -27315 0 0 *60
