1583687550.48,$M4.1 20422 793 715 -22155 -27315 0 0 *5D
1583687551.58,$M4.1 20423 793 715 -22155 -27315 0 0 *5C
1583687552.68,$M4.1 20424 793 727 -22155 -27315 0 0 *5A
1583687553.78,$M4.1 20425 793 723 -22155 -27315 0 0 *5F
1583687554.88,$M4.1 20426 793 715 -22155 -27315 0 0 *59
1583687555.98,$M4.1 20427 793 715 -22155 -27315 0 0 *58
1583687557.09,$M4.1 20428 793 723 -22155 -27315 0 0 *52
1583687558.19,$M4.1 20429 793 723 -22155 -27315 0 0 *53
1583687559.29,$M4.1 20430 793 723 -22155 -27315 0 0 *5B
1583687560.37,$M4.1 20431 793 715 -22155 -27315 0 0 *5F
1583687561.48,$M4.1 20432 793 715 -22155 -27315 0 0 *5C
1583687562.59,$M4.1 20433 795 719 -22155 -27315 0 0 *57
1583687563.69,$M4.1 20434 793 715 -22155 -27315 0 0 *5A
1583687564.81,$M4.1 20435 795 715 -22155 -27315 0 0 *5D
1583687565.9,$M4.1 20436 793 709 -22155 -27315 0 0 *55
1583687566.97,$M4.1 20437 793 709 -22155 -27315 0 0 *54
1583687568.07,$M4.1 20438 793 715 -22155 -27315 0 0 *56
1583687569.15,$M4.1 20439 793 711 -22155 -27315 0 0 *53
1583687570.25,$M4.1 20440 793 711 -22155 -27315 0 0 *5D
1583687571.36,$M4.1 20441 793 711 -22155 -27315 0 0 *5C
1583687572.46,$M4.1 20442 791 709 -22155 -27315 0 0 *54
1583687573.54,$M4.1 20443 793 711 -22155 -27315 0 0 *5E
1583687574.64,$M4.1 20444 793 715 -22155 -27315 0 0 *5D
1583687575.78,$M4.1 20445 795 715 -22155 -27315 0 0 *5A
1583687576.86,$M4.1 20446 793 711 -22155 -27315 0 0 *5B
1583687577.95,$M4.1 20447 793 709 -22155 -27315 0 0 *53
1583687579.03,$M4.1 20448 793 711 -22155 -27315 0 0 *55
1583687580.12,$M4.1 20449 793 709 -22155 -27315 0 0 *5D
1583687581.22,$M4.1 20450 793 715 -22155 -27315 0 0 *58
1583687582.29,$M4.1 20451 793 709 -22155 -27315 0 0 *54
1583687583.39,$M4.1 20452 791 709 -22155 -27315 0 0 *55
1583687584.49,$M4.1 20453 793 711 -22155 -27315 0 0 *5F
1583687585.56,$M4.1 20454 793 709 -22155 -27315 0 0 *51
1583687586.66,$M4.1 20455 793 711 -22155 -27315 0 0 *59
1583687587.76,$M4.1 20456 793 711 -22155 -27315 0 0 *5A
1583687588.83,$M4.1 20457 793 709 -22155 -27315 0 0 *52
1583687589.95,$M4.1 20458 795 711 -22155 -27315 0 0 *52
1583687591.05,$M4.1 20459 791 705 -22155 -27315 0 0 *52
1583687592.15,$M4.1 20460 791 709 -22155 -27315 0 0 *54
1583687593.26,$M4.1 20461 791 709 -22155 -27315 0 0 *55
1583687594.36,$M4.1 20462 791 709 -22155 -27315 0 0 *56
1583687595.44,$M4.1 20463 791 709 -22155 -27315 0 0 *57
1583687596.54,$M4.1 20464 791 709 -22155 -27315 0 0 *50
1583687597.64,$M4.1 20465 791 709 -22155 -27315 0 0 *51
1583687598.75,$M4.1 20466 791 709 -22155 -27315 0 0 *52
1583687599.85,$M4.1 20467 791 705 -22155 -27315 0 0 *5F
1583687600.93,$M4.1 20468 791 705 -22155 -27315 0 0 *50
1583687602.03,$M4.1 20469 791 709 -22155 -27315 0 0 *5D
1583687603.13,$M4.1 20470 791 705 -22155 -27315 0 0 *59
1583687604.24,$M4.1 20471 791 709 -22155 -27315 0 0 *54
1583687605.35,$M4.1 20472 791 711 -22155 -27315 0 0 *5E
1583687606.45,$M4.1 20473 793 715 -22155 -27315 0 0 *59
1583687607.56,$M4.1 20474 791 709 -22155 -27315 0 0 *51
1583687608.67,$M4.1 20475 791 711 -22155 -27315 0 0 *59
1583687609.78,$M4.1 20476 791 709 -22155 -27315 0 0 *53
1583687610.88,$M4.1 20477 791 709 -22155 -27315 0 0 *52
1583687611.95,$M4.1 20478 789 705 -22155 -27315 0 0 *58
1583687613.02,$M4.1 20479 789 709 -22155 -27315 0 0 *55
1583687614.12,$M4.1 20480 791 709 -22155 -27315 0 0 *5A
1583687615.25,$M4.1 20481 791 711 -22155 -27315 0 0 *52
1583687616.34,$M4.1 20482 793 715 -22155 -27315 0 0 *57
1583687617.44,$M4.1 20483 789 711 -22155 -27315 0 0 *59
1583687618.57,$M4.1 20484 791 719 -22155 -27315 0 0 *5F
1583687619.69,$M4.1 20485 791 711 -22155 -27315 0 0 *56
1583687620.8,$M4.1 20486 791 711 -22155 -27315 0 0 *55
1583687621.92,$M4.1 20487 791 719 -22155 -27315 0 0 *5C
1583687623.05,$M4.1 20488 791 711 -22155 -27315 0 0 *5B
1583687624.17,$M4.1 20489 791 719 -22155 -27315 0 0 *52
1583687625.29,$M4.1 20490 791 719 -22155 -27315 0 0 *5A
1583687626.41,$M4.1 20491 791 719 -22155 -27315 0 0 *5B
1583687627.54,$M4.1 20492 791 727 -22155 -27315 0 0 *55
1583687628.61,$M4.1 20493 789 729 -22155 -27315 0 0 *53
1583687629.69,$M4.1 20494 793 733 -22155 -27315 0 0 *54
1583687630.76,$M4.1 20495 793 737 -22155 -27315 0 0 *51
1583687631.85,$M4.1 20496 791 741 -22155 -27315 0 0 *51
1583687632.98,$M4.1 20497 791 747 -22155 -27315 0 0 *56
1583687634.07,$M4.1 20498 791 745 -22155 -27315 0 0 *5B
1583687635.17,$M4.1 20499 793 747 -22155 -27315 0 0 *5A
1583687636.27,$M4.1 20500 795 737 -22155 -27315 0 0 *5A
1583687637.34,$M4.1 20501 793 737 -22155 -27315 0 0 *5D
1583687638.41,$M4.1 20502 793 737 -22155 -27315 0 0 *5E
1583687639.48,$M4.1 20503 793 745 -22155 -27315 0 0 *5A
1583687640.55,$M4.1 20504 793 733 -22155 -27315 0 0 *5C
1583687641.63,$M4.1 20505 793 737 -22155 -27315 0 0 *59
1583687642.72,$M4.1 20506 795 737 -22155 -27315 0 0 *5C
1583687643.82,$M4.1 20507 795 745 -22155 -27315 0 0 *58
1583687644.89,$M4.1 20508 793 737 -22155 -27315 0 0 *54
1583687645.96,$M4.1 20509 793 733 -22155 -27315 0 0 *51
1583687647.04,$M4.1 20510 793 729 -22155 -27315 0 0 *52
1583687648.13,$M4.1 20511 793 729 -22155 -27315 0 0 *53
1583687649.23,$M4.1 20512 793 727 -22155 -27315 0 0 *5E
1583687650.36,$M4.1 20513 795 723 -22155 -27315 0 0 *5D
1583687651.46,$M4.1 20514 793 727 -22155 -27315 0 0 *58
1583687652.57,$M4.1 20515 793 727 -22155 -27315 0 0 *59
1583687653.67,$M4.1 20516 793 715 -22155 -27315 0 0 *5B
1583687654.77,$M4.1 20517 793 719 -22155 -27315 0 0 *56
1583687655.87,$M4.1 20518 793 715 -22155 -27315 0 0 *55
1583687656.99,$M4.1 20519 795 719 -22155 -27315 0 0 *5E
1583687658.12,$M4.1 20520 795 711 -22155 -27315 0 0 *5C
1583687659.22,$M4.1 20521 791 697 -22155 -27315 0 0 *56
1583687660.29,$M4.1 20522 793 701 -22155 -27315 0 0 *59
1583687661.36,$M4.1 20523 793 701 -22155 -27315 0 0 *58
1583687662.43,$M4.1 20524 793 701 -22155 -27315 0 0 *5F
1583687663.5,$M4.1 20525 793 705 -22155 -27315 0 0 *5A
1583687664.57,$M4.1 20526 793 705 -22155 -27315 0 0 *59
1583687665.67,$M4.1 20527 791 701 -22155 -27315 0 0 *5E
1583687666.75,$M4.1 20528 791 701 -22155 -27315 0 0 *51
1583687667.86,$M4.1 20529 791 693 -22155 -27315 0 0 *5A
1583687668.94,$M4.1 20530 793 693 -22155 -27315 0 0 *50
1583687670.03,$M4.1 20531 789 697 -22155 -27315 0 0 *5E
1583687671.09,$M4.1 20532 793 701 -22155 -27315 0 0 *58
1583687672.2,$M4.1 20533 791 697 -22155 -27315 0 0 *55
1583687673.3,$M4.1 20534 791 705 -22155 -27315 0 0 *58
1583687674.37,$M4.1 20535 793 701 -22155 -27315 0 0 *5F
1583687675.45,$M4.1 20536 791 701 -22155 -27315 0 0 *5E
1583687676.55,$M4.1 20537 791 705 -22155 -27315 0 0 *5B
1583687677.62,$M4.1 20538 793 705 -22155 -27315 0 0 *56
1583687678.73,$M4.1 20539 791 705 -22155 -27315 0 0 *55
1583687679.79,$M4.1 20540 789 701 -22155 -27315 0 0 *56
1583687680.9,$M4.1 20541 791 697 -22155 -27315 0 0 *50
1583687682.0,$M4.1 20542 791 709 -22155 -27315 0 0 *55
1583687683.1,$M4.1 20543 791 709 -22155 -27315 0 0 *54
1583687684.2,$M4.1 20544 791 705 -22155 -27315 0 0 *5F
1583687685.3,$M4.1 20545 791 709 -22155 -27315 0 0 *52
1583687686.4,$M4.1 20546 791 709 -22155 -27315 0 0 *51
1583687687.5,$M4.1 20547 791 709 -22155 -27315 0 0 *50
1583687688.57,$M4.1 20548 789 705 -22155 -27315 0 0 *5A
1583687689.67,$M4.1 20549 791 705 -22155 -27315 0 0 *52
1583687690.74,$M4.1 20550 789 709 -22155 -27315 0 0 *5F
1583687691.86,$M4.1 20551 791 711 -22155 -27315 0 0 *5E
1583687692.96,$M4.1 20552 791 709 -22155 -27315 0 0 *54
1583687694.06,$M4.1 20553 791 705 -22155 -27315 0 0 *59
1583687695.16,$M4.1 20554 791 709 -22155 -27315 0 0 *52
1583687696.27,$M4.1 20555 791 709 -22155 -27315 0 0 *53
1583687697.33,$M4.1 20556 789 709 -22155 -27315 0 0 *59
1583687698.42,$M4.1 20557 789 705 -22155 -27315 0 0 *54
1583687699.51,$M4.1 20558 791 705 -22155 -27315 0 0 *52
1583687700.59,$M4.1 20559 789 705 -22155 -27315 0 0 *5A
1583687701.69,$M4.1 20560 791 705 -22155 -27315 0 0 *59
1583687702.79,$M4.1 20561 791 709 -22155 -27315 0 0 *54
1583687703.86,$M4.1 20562 789 709 -22155 -27315 0 0 *5E
1583687704.96,$M4.1 20563 791 709 -22155 -27315 0 0 *56
1583687706.07,$M4.1 20564 791 705 -22155 -27315 0 0 *5D
1583687707.14,$M4.1 20565 789 709 -22155 -27315 0 0 *59
1583687708.25,$M4.1 20566 791 711 -22155 -27315 0 0 *5A
1583687709.39,$M4.1 20567 791 711 -22155 -27315 0 0 *5B
1583687710.5,$M4.1 20568 791 719 -22155 -27315 0 0 *5C
1583687711.6,$M4.1 20569 789 711 -22155 -27315 0 0 *5C
1583687712.72,$M4.1 20570 791 711 -22155 -27315 0 0 *5D
1583687713.81,$M4.1 20571 789 709 -22155 -27315 0 0 *5C
1583687714.91,$M4.1 20572 793 711 -22155 -27315 0 0 *5D
1583687716.03,$M4.1 20573 791 719 -22155 -27315 0 0 *56
1583687717.14,$M4.1 20574 791 711 -22155 -27315 0 0 *59
1583687718.28,$M4.1 20575 791 719 -22155 -27315 0 0 *50
1583687719.39,$M4.1 20576 791 719 -22155 -27315 0 0 *53
1583687720.49,$M4.1 20577 793 715 -22155 -27315 0 0 *5C
1583687721.61,$M4.1 20578 791 711 -22155 -27315 0 0 *55
1583687722.73,$M4.1 20579 791 711 -22155 -27315 0 0 *54
1583687723.83,$M4.1 20580 789 711 -22155 -27315 0 0 *5B
1583687724.96,$M4.1 20581 791 711 -22155 -27315 0 0 *53
1583687726.08,$M4.1 20582 791 711 -22155 -27315 0 0 *50
1583687727.2,$M4.1 20583 791 711 -22155 -27315 0 0 *51
1583687728.3,$M4.1 20584 789 719 -22155 -27315 0 0 *57
1583687729.4,$M4.1 20585 789 711 -22155 -27315 0 0 *5E
1583687730.52,$M4.1 20586 791 711 -22155 -27315 0 0 *54
1583687731.65,$M4.1 20587 791 711 -22155 -27315 0 0 *55
1583687732.77,$M4.1 20588 791 711 -22155 -27315 0 0 *5A
1583687733.89,$M4.1 20589 791 711 -22155 -27315 0 0 *5B
1583687735.0,$M4.1 20590 791 711 -22155 -27315 0 0 *53
1583687736.1,$M4.1 20591 793 715 -22155 -27315 0 0 *54
1583687737.24,$M4.1 20592 791 711 -22155 -27315 0 0 *51
1583687738.35,$M4.1 20593 791 719 -22155 -27315 0 0 *58
1583687739.47,$M4.1 20594 791 711 -22155 -27315 0 0 *57
1583687740.6,$M4.1 20595 791 719 -22155 -27315 0 0 *5E
1583687741.69,$M4.1 20596 789 711 -22155 -27315 0 0 *5C
1583687742.82,$M4.1 20597 791 711 -22155 -27315 0 0 *54
1583687743.94,$M4.1 20598 791 711 -22155 -27315 0 0 *5B
1583687745.07,$M4.1 20599 791 723 -22155 -27315 0 0 *5B
1583687746.19,$M4.1 20600 795 727 -22155 -27315 0 0 *58
1583687747.29,$M4.1 20601 793 715 -22155 -27315 0 0 *5E
1583687748.39,$M4.1 20602 793 723 -22155 -27315 0 0 *58
1583687749.51,$M4.1 20603 791 711 -22155 -27315 0 0 *5A
1583687750.61,$M4.1 20604 789 711 -22155 -27315 0 0 *54
1583687751.73,$M4.1 20605 791 711 -22155 -27315 0 0 *5C
1583687752.86,$M4.1 20606 791 711 -22155 -27315 0 0 *5F
1583687753.96,$M4.1 20607 791 709 -22155 -27315 0 0 *57
1583687755.08,$M4.1 20608 795 711 -22155 -27315 0 0 *55
1583687756.17,$M4.1 20609 791 701 -22155 -27315 0 0 *51
1583687757.27,$M4.1 20610 791 705 -22155 -27315 0 0 *5D
1583687758.34,$M4.1 20611 789 705 -22155 -27315 0 0 *55
1583687759.47,$M4.1 20612 791 711 -22155 -27315 0 0 *5A
1583687760.54,$M4.1 20613 789 709 -22155 -27315 0 0 *5B
1583687761.61,$M4.1 20614 789 709 -22155 -27315 0 0 *5C
1583687762.71,$M4.1 20615 791 709 -22155 -27315 0 0 *54
1583687763.81,$M4.1 20616 791 705 -22155 -27315 0 0 *5B
1583687764.91,$M4.1 20617 791 709 -22155 -27315 0 0 *56
1583687766.01,$M4.1 20618 791 709 -22155 -27315 0 0 *59
1583687767.12,$M4.1 20619 791 709 -22155 -27315 0 0 *58
1583687768.2,$M4.1 20620 791 709 -22155 -27315 0 0 *52
1583687769.3,$M4.1 20621 791 709 -22155 -27315 0 0 *53
1583687770.4,$M4.1 20622 791 709 -22155 -27315 0 0 *50
1583687771.5,$M4.1 20623 791 705 -22155 -27315 0 0 *5D
1583687772.61,$M4.1 20624 791 705 -22155 -27315 0 0 *5A
1583687773.69,$M4.1 20625 791 705 -22155 -27315 0 0 *5B
1583687774.78,$M4.1 20626 789 705 -22155 -27315 0 0 *51
1583687775.86,$M4.1 20627 791 705 -22155 -27315 0 0 *59
1583687776.96,$M4.1 20628 791 709 -22155 -27315 0 0 *5A
1583687778.06,$M4.1 20629 791 709 -22155 -27315 0 0 *5B
1583687779.15,$M4.1 20630 789 705 -22155 -27315 0 0 *56
1583687780.24,$M4.1 20631 791 705 -22155 -27315 0 0 *5E
1583687781.34,$M4.1 20632 791 709 -22155 -27315 0 0 *51
1583687782.42,$M4.1 20633 789 709 -22155 -27315 0 0 *59
1583687783.52,$M4.1 20634 791 709 -22155 -27315 0 0 *57
1583687784.61,$M4.1 20635 791 709 -22155 -27315 0 0 *56
1583687785.69,$M4.1 20636 789 709 -22155 -27315 0 0 *5C
1583687786.81,$M4.1 20637 791 711 -22155 -27315 0 0 *5D
1583687787.91,$M4.1 20638 789 711 -22155 -27315 0 0 *5B
1583687789.01,$M4.1 20639 789 719 -22155 -27315 0 0 *52
1583687790.13,$M4.1 20640 791 719 -22155 -27315 0 0 *55
1583687791.25,$M4.1 20641 791 711 -22155 -27315 0 0 *5C
1583687792.35,$M4.1 20642 789 711 -22155 -27315 0 0 *56
1583687793.45,$M4.1 20643 789 719 -22155 -27315 0 0 *5F
1583687794.55,$M4.1 20644 789 723 -22155 -27315 0 0 *51
1583687795.69,$M4.1 20645 791 727 -22155 -27315 0 0 *5D
1583687796.82,$M4.1 20646 791 723 -22155 -27315 0 0 *5A
1583687797.94,$M4.1 20647 791 711 -22155 -27315 0 0 *5A
1583687799.07,$M4.1 20648 791 723 -22155 -27315 0 0 *54
1583687800.19,$M4.1 20649 791 727 -22155 -27315 0 0 *51
1583687801.32,$M4.1 20650 791 723 -22155 -27315 0 0 *5D
1583687802.42,$M4.1 20651 791 729 -22155 -27315 0 0 *56
1583687803.54,$M4.1 20652 791 723 -22155 -27315 0 0 *5F
1583687804.67,$M4.1 20653 791 719 -22155 -27315 0 0 *57
1583687805.79,$M4.1 20654 791 723 -22155 -27315 0 0 *59
1583687806.92,$M4.1 20655 791 723 -22155 -27315 0 0 *58
1583687808.04,$M4.1 20656 791 723 -22155 -27315 0 0 *5B
1583687809.17,$M4.1 20657 791 727 -22155 -27315 0 0 *5E
1583687810.27,$M4.1 20658 793 723 -22155 -27315 0 0 *57
1583687811.39,$M4.1 20659 791 719 -22155 -27315 0 0 *5D
1583687812.49,$M4.1 20660 793 723 -22155 -27315 0 0 *5C
1583687813.59,$M4.1 20661 793 727 -22155 -27315 0 0 *59
1583687814.71,$M4.1 20662 791 723 -22155 -27315 0 0 *5C
1583687815.84,$M4.1 20663 791 723 -22155 -27315 0 0 *5D
1583687816.94,$M4.1 20664 793 727 -22155 -27315 0 0 *5C
1583687818.05,$M4.1 20665 793 727 -22155 -27315 0 0 *5D
1583687819.16,$M4.1 20666 795 727 -22155 -27315 0 0 *58
1583687820.3,$M4.1 20667 791 723 -22155 -27315 0 0 *59
1583687821.4,$M4.1 20668 793 727 -22155 -27315 0 0 *50
1583687822.52,$M4.1 20669 791 723 -22155 -27315 0 0 *57
1583687823.63,$M4.1 20670 791 727 -22155 -27315 0 0 *5B
1583687824.77,$M4.1 20671 791 723 -22155 -27315 0 0 *5E
1583687825.84,$M4.1 20672 793 729 -22155 -27315 0 0 *55
1583687826.94,$M4.1 20673 793 727 -22155 -27315 0 0 *5A
1583687828.04,$M4.1 20674 793 727 -22155 -27315 0 0 *5D
1583687829.17,$M4.1 20675 791 727 -22155 -27315 0 0 *5E
1583687830.29,$M4.1 20676 791 727 -22155 -27315 0 0 *5D
1583687831.37,$M4.1 20677 793 729 -22155 -27315 0 0 *50
1583687832.49,$M4.1 20678 791 723 -22155 -27315 0 0 *57
1583687833.59,$M4.1 20679 789 723 -22155 -27315 0 0 *5F
1583687834.73,$M4.1 20680 791 723 -22155 -27315 0 0 *50
1583687835.83,$M4.1 20681 793 727 -22155 -27315 0 0 *57
1583687836.94,$M4.1 20682 791 719 -22155 -27315 0 0 *5B
1583687838.05,$M4.1 20683 793 715 -22155 -27315 0 0 *54
1583687839.11,$M4.1 20684 793 729 -22155 -27315 0 0 *5C
1583687840.25,$M4.1 20685 791 723 -22155 -27315 0 0 *55
1583687841.37,$M4.1 20686 791 719 -22155 -27315 0 0 *5F
1583687842.48,$M4.1 20687 791 719 -22155 -27315 0 0 *5E
1583687843.62,$M4.1 20688 791 723 -22155 -27315 0 0 *58
1583687844.73,$M4.1 20689 791 711 -22155 -27315 0 0 *58
1583687845.83,$M4.1 20690 793 727 -22155 -27315 0 0 *57
1583687846.94,$M4.1 20691 795 729 -22155 -27315 0 0 *5E
1583687848.04,$M4.1 20692 793 727 -22155 -27315 0 0 *55
1583687849.12,$M4.1 20693 793 729 -22155 -27315 0 0 *5A
1583687850.22,$M4.1 20694 793 727 -22155 -27315 0 0 *53
1583687851.29,$M4.1 20695 793 729 -22155 -27315 0 0 *5C
1583687852.39,$M4.1 20696 793 727 -22155 -27315 0 0 *51
1583687853.51,$M4.1 20697 791 719 -22155 -27315 0 0 *5F
1583687854.65,$M4.1 20698 795 727 -22155 -27315 0 0 *59
1583687855.75,$M4.1 20699 793 727 -22155 -27315 0 0 *5E
1583687856.85,$M4.1 20700 793 727 -22155 -27315 0 0 *5F
1583687857.92,$M4.1 20701 793 729 -22155 -27315 0 0 *50
1583687859.05,$M4.1 20702 791 723 -22155 -27315 0 0 *5B
1583687860.15,$M4.1 20703 793 727 -22155 -27315 0 0 *5C
1583687861.25,$M4.1 20704 793 727 -22155 -27315 0 0 *5B
1583687862.32,$M4.1 20705 793 729 -22155 -27315 0 0 *54
1583687863.41,$M4.1 20706 793 733 -22155 -27315 0 0 *5C
1583687864.51,$M4.1 20707 793 723 -22155 -27315 0 0 *5C
1583687865.58,$M4.1 20708 793 729 -22155 -27315 0 0 *59
1583687866.68,$M4.1 20709 793 727 -22155 -27315 0 0 *56
1583687867.78,$M4.1 20710 795 729 -22155 -27315 0 0 *56
1583687868.9,$M4.1 20711 791 727 -22155 -27315 0 0 *5D
1583687870.03,$M4.1 20712 795 727 -22155 -27315 0 0 *5A
1583687871.13,$M4.1 20713 795 729 -22155 -27315 0 0 *55
1583687872.23,$M4.1 20714 793 727 -22155 -27315 0 0 *5A
1583687873.34,$M4.1 20715 793 727 -22155 -27315 0 0 *5B
1583687874.4,$M4.1 20716 793 729 -22155 -27315 0 0 *56
1583687875.51,$M4.1 20717 793 727 -22155 -27315 0 0 *59
1583687876.61,$M4.1 20718 793 727 -22155 -27315 0 0 *56
1583687877.74,$M4.1 20719 791 727 -22155 -27315 0 0 *55
1583687878.84,$M4.1 20720 793 723 -22155 -27315 0 0 *59
1583687879.94,$M4.1 20721 793 723 -22155 -27315 0 0 *58
1583687881.04,$M4.1 20722 793 727 -22155 -27315 0 0 *5F
1583687882.16,$M4.1 20723 795 727 -22155 -27315 0 0 *58
1583687883.25,$M4.1 20724 793 729 -22155 -27315 0 0 *57
1583687884.35,$M4.1 20725 793 727 -22155 -27315 0 0 *58
1583687885.42,$M4.1 20726 793 729 -22155 -27315 0 0 *55
1583687886.5,$M4.1 20727 793 729 -22155 -27315 0 0 *54
1583687887.57,$M4.1 20728 793 729 -22155 -27315 0 0 *5B
1583687888.66,$M4.1 20729 793 729 -22155 -27315 0 0 *5A
1583687889.76,$M4.1 20730 793 727 -22155 -27315 0 0 *5C
1583687890.86,$M4.1 20731 793 723 -22155 -27315 0 0 *59
1583687891.93,$M4.1 20732 793 729 -22155 -27315 0 0 *50
1583687893.01,$M4.1 20733 793 729 -22155 -27315 0 0 *51
1583687894.08,$M4.1 20734 793 733 -22155 -27315 0 0 *5D
1583687895.17,$M4.1 20735 795 733 -22155 -27315 0 0 *5A
1583687896.27,$M4.1 20736 795 733 -22155 -27315 0 0 *59
1583687897.36,$M4.1 20737 793 727 -22155 -27315 0 0 *5B
1583687898.44,$M4.1 20738 793 729 -22155 -27315 0 0 *5A
1583687899.53,$M4.1 20739 795 733 -22155 -27315 0 0 *56
1583687900.61,$M4.1 20740 793 729 -22155 -27315 0 0 *55
1583687901.68,$M4.1 20741 793 733 -22155 -27315 0 0 *5F
1583687902.78,$M4.1 20742 793 727 -22155 -27315 0 0 *59
1583687903.88,$M4.1 20743 793 727 -22155 -27315 0 0 *58
1583687904.99,$M4.1 20744 793 727 -22155 -27315 0 0 *5F
1583687906.05,$M4.1 20745 793 729 -22155 -27315 0 0 *50
1583687907.14,$M4.1 20746 793 729 -22155 -27315 0 0 *53
1583687908.24,$M4.1 20747 793 727 -22155 -27315 0 0 *5C
1583687909.31,$M4.1 20748 793 729 -22155 -27315 0 0 *5D
1583687910.41,$M4.1 20749 795 729 -22155 -27315 0 0 *5A
1583687911.53,$M4.1 20750 791 719 -22155 -27315 0 0 *55
1583687912.6,$M4.1 20751 793 733 -22155 -27315 0 0 *5E
1583687913.68,$M4.1 20752 793 737 -22155 -27315 0 0 *59
1583687914.79,$M4.1 20753 793 727 -22155 -27315 0 0 *59
1583687915.87,$M4.1 20754 795 737 -22155 -27315 0 0 *59
1583687916.96,$M4.1 20755 793 729 -22155 -27315 0 0 *51
1583687918.03,$M4.1 20756 793 733 -22155 -27315 0 0 *59
1583687919.09,$M4.1 20757 793 733 -22155 -27315 0 0 *58
1583687920.16,$M4.1 20758 793 733 -22155 -27315 0 0 *57
1583687921.27,$M4.1 20759 793 727 -22155 -27315 0 0 *53
1583687922.37,$M4.1 20760 795 733 -22155 -27315 0 0 *5A
1583687923.44,$M4.1 20761 793 733 -22155 -27315 0 0 *5D
1583687924.52,$M4.1 20762 795 741 -22155 -27315 0 0 *5D
1583687925.59,$M4.1 20763 793 737 -22155 -27315 0 0 *5B
1583687926.69,$M4.1 20764 795 741 -22155 -27315 0 0 *5B
1583687927.78,$M4.1 20765 795 741 -22155 -27315 0 0 *5A
1583687928.85,$M4.1 20766 793 733 -22155 -27315 0 0 *5A
1583687929.95,$M4.1 20767 795 729 -22155 -27315 0 0 *56
1583687931.02,$M4.1 20768 793 733 -22155 -27315 0 0 *54
1583687932.12,$M4.1 20769 795 729 -22155 -27315 0 0 *58
1583687933.22,$M4.1 20770 795 729 -22155 -27315 0 0 *50
1583687934.32,$M4.1 20771 793 727 -22155 -27315 0 0 *59
1583687935.42,$M4.1 20772 795 733 -22155 -27315 0 0 *59
1583687936.51,$M4.1 20773 795 733 -22155 -27315 0 0 *58
1583687937.61,$M4.1 20774 795 733 -22155 -27315 0 0 *5F
1583687938.68,$M4.1 20775 793 729 -22155 -27315 0 0 *53
1583687939.78,$M4.1 20776 795 737 -22155 -27315 0 0 *59
1583687940.87,$M4.1 20777 795 737 -22155 -27315 0 0 *58
1583687941.97,$M4.1 20778 795 737 -22155 -27315 0 0 *57
1583687943.04,$M4.1 20779 793 737 -22155 -27315 0 0 *50
1583687944.14,$M4.1 20780 793 727 -22155 -27315 0 0 *57
1583687945.24,$M4.1 20781 795 729 -22155 -27315 0 0 *5E
1583687946.32,$M4.1 20782 793 729 -22155 -27315 0 0 *5B
1583687947.41,$M4.1 20783 795 737 -22155 -27315 0 0 *53
1583687948.51,$M4.1 20784 795 741 -22155 -27315 0 0 *55
1583687949.6,$M4.1 20785 795 737 -22155 -27315 0 0 *55
1583687950.7,$M4.1 20786 795 741 -22155 -27315 0 0 *57
1583687951.78,$M4.1 20787 795 733 -22155 -27315 0 0 *53
1583687952.89,$M4.1 20788 795 733 -22155 -27315 0 0 *5C
1583687953.99,$M4.1 20789 795 729 -22155 -27315 0 0 *56
1583687955.09,$M4.1 20790 795 729 -22155 -27315 0 0 *5E
1583687956.17,$M4.1 20791 795 733 -22155 -27315 0 0 *54
1583687957.27,$M4.1 20792 795 733 -22155 -27315 0 0 *57
1583687958.34,$M4.1 20793 793 737 -22155 -27315 0 0 *54
1583687959.46,$M4.1 20794 795 747 -22155 -27315 0 0 *52
1583687960.55,$M4.1 20795 795 745 -22155 -27315 0 0 *51
1583687961.63,$M4.1 20796 793 745 -22155 -27315 0 0 *54
1583687962.72,$M4.1 20797 793 747 -22155 -27315 0 0 *57
1583687963.82,$M4.1 20798 795 751 -22155 -27315 0 0 *59
1583687964.89,$M4.1 20799 793 741 -22155 -27315 0 0 *5F
1583687965.99,$M4.1 20800 795 737 -22155 -27315 0 0 *57
1583687967.08,$M4.1 20801 795 741 -22155 -27315 0 0 *57
1583687968.18,$M4.1 20802 795 737 -22155 -27315 0 0 *55
1583687969.25,$M4.1 20803 793 733 -22155 -27315 0 0 *56
1583687970.32,$M4.1 20804 793 737 -22155 -27315 0 0 *55
1583687971.38,$M4.1 20805 793 741 -22155 -27315 0 0 *55
1583687972.45,$M4.1 20806 793 737 -22155 -27315 0 0 *57
1583687973.52,$M4.1 20807 793 737 -22155 -27315 0 0 *56
1583687974.63,$M4.1 20808 795 733 -22155 -27315 0 0 *5B
1583687975.71,$M4.1 20809 795 737 -22155 -27315 0 0 *5E
1583687976.81,$M4.1 20810 795 737 -22155 -27315 0 0 *56
1583687977.9,$M4.1 20811 795 741 -22155 -27315 0 0 *56
1583687978.97,$M4.1 20812 797 737 -22155 -27315 0 0 *56
1583687980.07,$M4.1 20813 795 737 -22155 -27315 0 0 *55
1583687981.15,$M4.1 20814 795 745 -22155 -27315 0 0 *57
1583687982.25,$M4.1 20815 795 741 -22155 -27315 0 0 *52
1583687983.32,$M4.1 20816 797 741 -22155 -27315 0 0 *53
