1580290543.65,$M4.1 36932 925 897 -22153 -27315 0 0 *56
1580290544.76,$M4.1 36933 925 897 -22153 -27315 0 0 *57
1580290545.9,$M4.1 36934 923 901 -22153 -27315 0 0 *58
1580290547.0,$M4.1 36935 925 897 -22153 -27315 0 0 *51
1580290548.13,$M4.1 36936 923 897 -22153 -27315 0 0 *54
1580290549.22,$M4.1 36937 925 903 -22153 -27315 0 0 *5F
1580290550.33,$M4.1 36938 925 901 -22153 -27315 0 0 *52
1580290551.46,$M4.1 36939 927 901 -22153 -27315 0 0 *51
1580290552.58,$M4.1 36940 925 901 -22153 -27315 0 0 *5D
1580290553.67,$M4.1 36941 925 903 -22153 -27315 0 0 *5E
1580290554.78,$M4.1 36942 927 911 -22153 -27315 0 0 *5C
1580290555.89,$M4.1 36943 925 907 -22153 -27315 0 0 *58
1580290556.97,$M4.1 36944 925 907 -22153 -27315 0 0 *5F
1580290558.07,$M4.1 36945 925 911 -22153 -27315 0 0 *59
1580290559.21,$M4.1 36946 927 915 -22153 -27315 0 0 *5C
1580290560.31,$M4.1 36947 925 911 -22153 -27315 0 0 *5B
1580290561.41,$M4.1 36948 925 911 -22153 -27315 0 0 *54
1580290562.54,$M4.1 36949 927 915 -22153 -27315 0 0 *53
1580290563.66,$M4.1 36950 925 911 -22153 -27315 0 0 *5D
1580290564.74,$M4.1 36951 925 907 -22153 -27315 0 0 *5B
1580290565.83,$M4.1 36952 925 903 -22153 -27315 0 0 *5C
1580290566.93,$M4.1 36953 927 903 -22153 -27315 0 0 *5F
1580290568.06,$M4.1 36954 927 911 -22153 -27315 0 0 *5B
1580290569.18,$M4.1 36955 925 901 -22153 -27315 0 0 *59
1580290570.27,$M4.1 36956 925 907 -22153 -27315 0 0 *5C
1580290571.38,$M4.1 36957 925 901 -22153 -27315 0 0 *5B
1580290572.5,$M4.1 36958 927 915 -22153 -27315 0 0 *53
1580290573.63,$M4.1 36959 927 915 -22153 -27315 0 0 *52
1580290574.74,$M4.1 36960 925 903 -22153 -27315 0 0 *5D
1580290575.87,$M4.1 36961 927 919 -22153 -27315 0 0 *55
1580290576.97,$M4.1 36962 925 911 -22153 -27315 0 0 *5C
1580290578.1,$M4.1 36963 927 911 -22153 -27315 0 0 *5F
1580290579.21,$M4.1 36964 925 901 -22153 -27315 0 0 *5B
1580290580.32,$M4.1 36965 927 907 -22153 -27315 0 0 *5E
1580290581.44,$M4.1 36966 927 903 -22153 -27315 0 0 *59
1580290582.57,$M4.1 36967 927 901 -22153 -27315 0 0 *5A
1580290583.69,$M4.1 36968 927 907 -22153 -27315 0 0 *53
1580290584.82,$M4.1 36969 927 911 -22153 -27315 0 0 *55
1580290585.94,$M4.1 36970 927 911 -22153 -27315 0 0 *5D
1580290587.06,$M4.1 36971 927 907 -22153 -27315 0 0 *5B
1580290588.18,$M4.1 36972 927 903 -22153 -27315 0 0 *5C
1580290589.28,$M4.1 36973 927 907 -22153 -27315 0 0 *59
1580290590.39,$M4.1 36974 927 903 -22153 -27315 0 0 *5A
1580290591.53,$M4.1 36975 927 901 -22153 -27315 0 0 *59
1580290592.64,$M4.1 36976 925 901 -22153 -27315 0 0 *58
1580290593.76,$M4.1 36977 927 903 -22153 -27315 0 0 *59
1580290594.88,$M4.1 36978 927 903 -22153 -27315 0 0 *56
1580290596.01,$M4.1 36979 927 901 -22153 -27315 0 0 *55
1580290597.15,$M4.1 36980 927 901 -22153 -27315 0 0 *53
1580290598.23,$M4.1 36981 929 903 -22153 -27315 0 0 *5E
1580290599.32,$M4.1 36982 929 903 -22153 -27315 0 0 *5D
1580290600.43,$M4.1 36983 927 903 -22153 -27315 0 0 *52
1580290601.55,$M4.1 36984 927 907 -22153 -27315 0 0 *51
1580290602.68,$M4.1 36985 927 901 -22153 -27315 0 0 *56
1580290603.79,$M4.1 36986 925 897 -22153 -27315 0 0 *59
1580290604.89,$M4.1 36987 925 893 -22153 -27315 0 0 *5C
1580290606.04,$M4.1 36988 927 901 -22153 -27315 0 0 *5B
1580290607.12,$M4.1 36989 925 883 -22153 -27315 0 0 *53
1580290608.25,$M4.1 36990 927 897 -22153 -27315 0 0 *5C
1580290609.36,$M4.1 36991 925 897 -22153 -27315 0 0 *5F
1580290610.47,$M4.1 36992 925 901 -22153 -27315 0 0 *52
1580290611.57,$M4.1 36993 925 901 -22153 -27315 0 0 *53
1580290612.69,$M4.1 36994 925 897 -22153 -27315 0 0 *5A
1580290613.79,$M4.1 36995 925 897 -22153 -27315 0 0 *5B
1580290614.93,$M4.1 36996 927 897 -22153 -27315 0 0 *5A
1580290616.04,$M4.1 36997 925 897 -22153 -27315 0 0 *59
1580290617.14,$M4.1 36998 925 893 -22153 -27315 0 0 *52
1580290618.26,$M4.1 36999 925 901 -22153 -27315 0 0 *59
1580290619.35,$M4.1 37000 925 907 -22153 -27315 0 0 *57
1580290620.46,$M4.1 37001 927 903 -22153 -27315 0 0 *50
1580290621.6,$M4.1 37002 927 901 -22153 -27315 0 0 *51
1580290622.71,$M4.1 37003 925 901 -22153 -27315 0 0 *52
1580290623.82,$M4.1 37004 925 893 -22153 -27315 0 0 *5F
1580290624.92,$M4.1 37005 925 897 -22153 -27315 0 0 *5A
1580290626.03,$M4.1 37006 925 893 -22153 -27315 0 0 *5D
1580290627.15,$M4.1 37007 927 903 -22153 -27315 0 0 *56
1580290628.27,$M4.1 37008 927 903 -22153 -27315 0 0 *59
1580290629.4,$M4.1 37009 927 901 -22153 -27315 0 0 *5A
1580290630.49,$M4.1 37010 925 903 -22153 -27315 0 0 *52
1580290631.57,$M4.1 37011 925 903 -22153 -27315 0 0 *53
1580290632.66,$M4.1 37012 925 907 -22153 -27315 0 0 *54
1580290633.76,$M4.1 37013 925 903 -22153 -27315 0 0 *51
1580290634.86,$M4.1 37014 925 901 -22153 -27315 0 0 *54
1580290636.01,$M4.1 37015 927 901 -22153 -27315 0 0 *57
1580290637.14,$M4.1 37016 923 901 -22153 -27315 0 0 *50
1580290638.28,$M4.1 37017 927 901 -22153 -27315 0 0 *55
1580290639.39,$M4.1 37018 925 893 -22153 -27315 0 0 *52
1580290640.49,$M4.1 37019 925 893 -22153 -27315 0 0 *53
1580290641.61,$M4.1 37020 925 893 -22153 -27315 0 0 *59
1580290642.73,$M4.1 37021 927 907 -22153 -27315 0 0 *56
1580290643.83,$M4.1 37022 925 901 -22153 -27315 0 0 *51
1580290644.95,$M4.1 37023 927 907 -22153 -27315 0 0 *54
1580290646.03,$M4.1 37024 925 903 -22153 -27315 0 0 *55
1580290647.17,$M4.1 37025 923 897 -22153 -27315 0 0 *5E
1580290648.28,$M4.1 37026 925 897 -22153 -27315 0 0 *5B
1580290649.38,$M4.1 37027 927 907 -22153 -27315 0 0 *50
1580290650.47,$M4.1 37028 925 907 -22153 -27315 0 0 *5D
1580290651.59,$M4.1 37029 923 907 -22153 -27315 0 0 *5A
1580290652.69,$M4.1 37030 925 903 -22153 -27315 0 0 *50
1580290653.77,$M4.1 37031 925 907 -22153 -27315 0 0 *55
1580290654.86,$M4.1 37032 925 907 -22153 -27315 0 0 *56
1580290655.96,$M4.1 37033 925 911 -22153 -27315 0 0 *50
1580290657.06,$M4.1 37034 925 903 -22153 -27315 0 0 *54
1580290658.15,$M4.1 37035 925 903 -22153 -27315 0 0 *55
1580290659.28,$M4.1 37036 927 911 -22153 -27315 0 0 *57
1580290660.37,$M4.1 37037 925 903 -22153 -27315 0 0 *57
1580290661.45,$M4.1 37038 925 903 -22153 -27315 0 0 *58
1580290662.59,$M4.1 37039 927 915 -22153 -27315 0 0 *5C
1580290663.7,$M4.1 37040 925 915 -22153 -27315 0 0 *50
1580290664.79,$M4.1 37041 925 907 -22153 -27315 0 0 *52
1580290665.87,$M4.1 37042 925 907 -22153 -27315 0 0 *51
1580290666.96,$M4.1 37043 925 907 -22153 -27315 0 0 *50
1580290668.04,$M4.1 37044 925 903 -22153 -27315 0 0 *53
1580290669.14,$M4.1 37045 925 903 -22153 -27315 0 0 *52
1580290670.23,$M4.1 37046 925 903 -22153 -27315 0 0 *51
1580290671.31,$M4.1 37047 925 903 -22153 -27315 0 0 *50
1580290672.42,$M4.1 37048 925 901 -22153 -27315 0 0 *5D
1580290673.52,$M4.1 37049 925 907 -22153 -27315 0 0 *5A
1580290674.6,$M4.1 37050 925 903 -22153 -27315 0 0 *56
1580290675.69,$M4.1 37051 925 903 -22153 -27315 0 0 *57
1580290676.77,$M4.1 37052 925 907 -22153 -27315 0 0 *50
1580290677.86,$M4.1 37053 925 907 -22153 -27315 0 0 *51
1580290678.98,$M4.1 37054 925 911 -22153 -27315 0 0 *51
1580290680.06,$M4.1 37055 925 907 -22153 -27315 0 0 *57
1580290681.16,$M4.1 37056 925 911 -22153 -27315 0 0 *53
1580290682.28,$M4.1 37057 927 907 -22153 -27315 0 0 *57
1580290683.36,$M4.1 37058 925 903 -22153 -27315 0 0 *5E
1580290684.45,$M4.1 37059 925 903 -22153 -27315 0 0 *5F
1580290685.57,$M4.1 37060 925 901 -22153 -27315 0 0 *57
1580290686.67,$M4.1 37061 925 901 -22153 -27315 0 0 *56
1580290687.79,$M4.1 37062 925 911 -22153 -27315 0 0 *54
1580290688.92,$M4.1 37063 923 911 -22153 -27315 0 0 *53
1580290690.0,$M4.1 37064 925 903 -22153 -27315 0 0 *51
1580290691.11,$M4.1 37065 925 911 -22153 -27315 0 0 *53
1580290692.21,$M4.1 37066 925 907 -22153 -27315 0 0 *57
1580290693.31,$M4.1 37067 925 901 -22153 -27315 0 0 *50
1580290694.43,$M4.1 37068 925 901 -22153 -27315 0 0 *5F
1580290695.51,$M4.1 37069 925 903 -22153 -27315 0 0 *5C
1580290696.63,$M4.1 37070 925 901 -22153 -27315 0 0 *56
1580290697.73,$M4.1 37071 925 893 -22153 -27315 0 0 *5D
1580290698.85,$M4.1 37072 925 893 -22153 -27315 0 0 *5E
1580290699.95,$M4.1 37073 925 901 -22153 -27315 0 0 *55
1580290701.07,$M4.1 37074 921 893 -22153 -27315 0 0 *5C
1580290702.2,$M4.1 37075 923 893 -22153 -27315 0 0 *5F
1580290703.3,$M4.1 37076 921 897 -22153 -27315 0 0 *5A
1580290704.4,$M4.1 37077 921 903 -22153 -27315 0 0 *57
1580290705.5,$M4.1 37078 921 911 -22153 -27315 0 0 *5B
1580290706.64,$M4.1 37079 923 919 -22153 -27315 0 0 *50
1580290707.78,$M4.1 37080 923 919 -22153 -27315 0 0 *56
1580290708.89,$M4.1 37081 923 925 -22153 -27315 0 0 *58
1580290710.0,$M4.1 37082 921 939 -22153 -27315 0 0 *54
1580290711.09,$M4.1 37083 925 929 -22153 -27315 0 0 *50
1580290712.21,$M4.1 37084 923 911 -22153 -27315 0 0 *5A
1580290713.32,$M4.1 37085 923 907 -22153 -27315 0 0 *5C
1580290714.41,$M4.1 37086 925 903 -22153 -27315 0 0 *5D
1580290715.51,$M4.1 37087 925 903 -22153 -27315 0 0 *5C
1580290716.61,$M4.1 37088 925 911 -22153 -27315 0 0 *50
1580290717.71,$M4.1 37089 925 919 -22153 -27315 0 0 *59
1580290718.86,$M4.1 37090 923 919 -22153 -27315 0 0 *57
1580290719.96,$M4.1 37091 925 919 -22153 -27315 0 0 *50
1580290721.08,$M4.1 37092 923 907 -22153 -27315 0 0 *5A
1580290722.21,$M4.1 37093 923 911 -22153 -27315 0 0 *5C
1580290723.31,$M4.1 37094 925 915 -22153 -27315 0 0 *59
1580290724.42,$M4.1 37095 925 919 -22153 -27315 0 0 *54
1580290725.53,$M4.1 37096 925 919 -22153 -27315 0 0 *57
1580290726.63,$M4.1 37097 925 915 -22153 -27315 0 0 *5A
1580290727.75,$M4.1 37098 925 911 -22153 -27315 0 0 *51
1580290728.84,$M4.1 37099 925 907 -22153 -27315 0 0 *57
1580290729.92,$M4.1 37100 925 903 -22153 -27315 0 0 *52
1580290731.02,$M4.1 37101 925 911 -22153 -27315 0 0 *50
1580290732.16,$M4.1 37102 923 911 -22153 -27315 0 0 *55
1580290733.26,$M4.1 37103 925 915 -22153 -27315 0 0 *56
1580290734.37,$M4.1 37104 925 915 -22153 -27315 0 0 *51
1580290735.47,$M4.1 37105 925 911 -22153 -27315 0 0 *54
1580290736.58,$M4.1 37106 925 915 -22153 -27315 0 0 *53
1580290737.66,$M4.1 37107 925 903 -22153 -27315 0 0 *55
1580290738.78,$M4.1 37108 925 901 -22153 -27315 0 0 *58
1580290739.88,$M4.1 37109 925 897 -22153 -27315 0 0 *57
1580290741.01,$M4.1 37110 923 897 -22153 -27315 0 0 *59
1580290742.15,$M4.1 37111 923 901 -22153 -27315 0 0 *56
1580290743.25,$M4.1 37112 925 897 -22153 -27315 0 0 *5D
1580290744.37,$M4.1 37113 921 893 -22153 -27315 0 0 *5C
1580290745.48,$M4.1 37114 923 903 -22153 -27315 0 0 *51
1580290746.58,$M4.1 37115 923 903 -22153 -27315 0 0 *50
1580290747.72,$M4.1 37116 923 915 -22153 -27315 0 0 *54
1580290748.85,$M4.1 37117 923 915 -22153 -27315 0 0 *55
1580290749.98,$M4.1 37118 923 915 -22153 -27315 0 0 *5A
1580290751.12,$M4.1 37119 923 915 -22153 -27315 0 0 *5B
1580290752.22,$M4.1 37120 921 915 -22153 -27315 0 0 *53
1580290753.35,$M4.1 37121 923 911 -22153 -27315 0 0 *54
1580290754.48,$M4.1 37122 923 915 -22153 -27315 0 0 *53
1580290755.63,$M4.1 37123 923 919 -22153 -27315 0 0 *5E
1580290756.77,$M4.1 37124 923 919 -22153 -27315 0 0 *59
1580290757.9,$M4.1 37125 923 915 -22153 -27315 0 0 *54
1580290759.03,$M4.1 37126 923 915 -22153 -27315 0 0 *57
1580290760.15,$M4.1 37127 923 911 -22153 -27315 0 0 *52
1580290761.28,$M4.1 37128 923 911 -22153 -27315 0 0 *5D
1580290762.4,$M4.1 37129 921 911 -22153 -27315 0 0 *5E
1580290763.54,$M4.1 37130 923 915 -22153 -27315 0 0 *50
1580290764.64,$M4.1 37131 923 907 -22153 -27315 0 0 *52
1580290765.74,$M4.1 37132 921 907 -22153 -27315 0 0 *53
1580290766.82,$M4.1 37133 921 907 -22153 -27315 0 0 *52
1580290767.96,$M4.1 37134 923 919 -22153 -27315 0 0 *58
1580290769.07,$M4.1 37135 923 907 -22153 -27315 0 0 *56
1580290770.21,$M4.1 37136 923 911 -22153 -27315 0 0 *52
1580290771.31,$M4.1 37137 923 907 -22153 -27315 0 0 *54
1580290772.42,$M4.1 37138 923 907 -22153 -27315 0 0 *5B
1580290773.56,$M4.1 37139 923 911 -22153 -27315 0 0 *5D
1580290774.64,$M4.1 37140 925 903 -22153 -27315 0 0 *56
1580290775.76,$M4.1 37141 923 903 -22153 -27315 0 0 *51
1580290776.85,$M4.1 37142 921 903 -22153 -27315 0 0 *50
1580290777.93,$M4.1 37143 921 903 -22153 -27315 0 0 *51
1580290779.06,$M4.1 37144 923 911 -22153 -27315 0 0 *57
1580290780.18,$M4.1 37145 923 903 -22153 -27315 0 0 *55
1580290781.27,$M4.1 37146 921 907 -22153 -27315 0 0 *50
1580290782.4,$M4.1 37147 923 911 -22153 -27315 0 0 *54
1580290783.52,$M4.1 37148 923 907 -22153 -27315 0 0 *5C
1580290784.6,$M4.1 37149 921 903 -22153 -27315 0 0 *5B
1580290785.72,$M4.1 37150 923 907 -22153 -27315 0 0 *55
1580290786.84,$M4.1 37151 923 903 -22153 -27315 0 0 *50
1580290787.94,$M4.1 37152 923 903 -22153 -27315 0 0 *53
1580290789.02,$M4.1 37153 921 903 -22153 -27315 0 0 *50
1580290790.14,$M4.1 37154 923 903 -22153 -27315 0 0 *55
1580290791.27,$M4.1 37155 923 901 -22153 -27315 0 0 *56
1580290792.39,$M4.1 37156 923 903 -22153 -27315 0 0 *57
1580290793.52,$M4.1 37157 923 901 -22153 -27315 0 0 *54
1580290794.64,$M4.1 37158 923 903 -22153 -27315 0 0 *59
1580290795.76,$M4.1 37159 923 907 -22153 -27315 0 0 *5C
1580290796.86,$M4.1 37160 921 901 -22153 -27315 0 0 *52
1580290797.98,$M4.1 37161 921 901 -22153 -27315 0 0 *53
1580290799.11,$M4.1 37162 923 911 -22153 -27315 0 0 *53
1580290800.23,$M4.1 37163 923 907 -22153 -27315 0 0 *55
1580290801.31,$M4.1 37164 921 907 -22153 -27315 0 0 *50
1580290802.43,$M4.1 37165 921 911 -22153 -27315 0 0 *56
1580290803.55,$M4.1 37166 923 911 -22153 -27315 0 0 *57
1580290804.68,$M4.1 37167 923 911 -22153 -27315 0 0 *56
1580290805.8,$M4.1 37168 923 907 -22153 -27315 0 0 *5E
1580290806.93,$M4.1 37169 923 915 -22153 -27315 0 0 *5C
1580290808.06,$M4.1 37170 923 915 -22153 -27315 0 0 *54
1580290809.17,$M4.1 37171 921 915 -22153 -27315 0 0 *57
1580290810.25,$M4.1 37172 921 933 -22153 -27315 0 0 *50
1580290811.4,$M4.1 37173 923 935 -22153 -27315 0 0 *55
1580290812.5,$M4.1 37174 923 921 -22153 -27315 0 0 *57
1580290813.64,$M4.1 37175 923 919 -22153 -27315 0 0 *5D
1580290814.74,$M4.1 37176 923 929 -22153 -27315 0 0 *5D
1580290815.85,$M4.1 37177 923 921 -22153 -27315 0 0 *54
1580290816.95,$M4.1 37178 925 915 -22153 -27315 0 0 *5A
1580290818.09,$M4.1 37179 923 915 -22153 -27315 0 0 *5D
1580290819.22,$M4.1 37180 923 919 -22153 -27315 0 0 *57
1580290820.35,$M4.1 37181 923 915 -22153 -27315 0 0 *5A
1580290821.49,$M4.1 37182 923 915 -22153 -27315 0 0 *59
1580290822.62,$M4.1 37183 923 915 -22153 -27315 0 0 *58
1580290823.72,$M4.1 37184 925 911 -22153 -27315 0 0 *5D
1580290824.85,$M4.1 37185 923 911 -22153 -27315 0 0 *5A
1580290825.97,$M4.1 37186 923 903 -22153 -27315 0 0 *5A
1580290827.07,$M4.1 37187 921 911 -22153 -27315 0 0 *5A
1580290828.22,$M4.1 37188 923 901 -22153 -27315 0 0 *56
1580290829.36,$M4.1 37189 923 901 -22153 -27315 0 0 *57
1580290830.49,$M4.1 37190 923 911 -22153 -27315 0 0 *5E
1580290831.62,$M4.1 37191 927 911 -22153 -27315 0 0 *5B
1580290832.74,$M4.1 37192 923 907 -22153 -27315 0 0 *5B
1580290833.87,$M4.1 37193 923 901 -22153 -27315 0 0 *5C
1580290835.01,$M4.1 37194 923 901 -22153 -27315 0 0 *5B
1580290836.14,$M4.1 37195 923 897 -22153 -27315 0 0 *54
1580290837.23,$M4.1 37196 925 887 -22153 -27315 0 0 *50
1580290838.34,$M4.1 37197 923 887 -22153 -27315 0 0 *57
1580290839.47,$M4.1 37198 923 889 -22153 -27315 0 0 *56
1580290840.61,$M4.1 37199 923 889 -22153 -27315 0 0 *57
1580290841.74,$M4.1 37200 923 871 -22153 -27315 0 0 *53
1580290842.86,$M4.1 37201 923 875 -22153 -27315 0 0 *56
1580290843.98,$M4.1 37202 923 883 -22153 -27315 0 0 *5C
1580290845.09,$M4.1 37203 923 887 -22153 -27315 0 0 *59
1580290846.18,$M4.1 37204 921 883 -22153 -27315 0 0 *58
1580290847.26,$M4.1 37205 921 883 -22153 -27315 0 0 *59
1580290848.35,$M4.1 37206 921 883 -22153 -27315 0 0 *5A
1580290849.47,$M4.1 37207 923 879 -22153 -27315 0 0 *5C
1580290850.57,$M4.1 37208 921 871 -22153 -27315 0 0 *59
1580290851.7,$M4.1 37209 923 875 -22153 -27315 0 0 *5E
1580290852.8,$M4.1 37210 923 883 -22153 -27315 0 0 *5F
1580290853.92,$M4.1 37211 923 883 -22153 -27315 0 0 *5E
1580290855.02,$M4.1 37212 921 871 -22153 -27315 0 0 *52
1580290856.11,$M4.1 37213 921 865 -22153 -27315 0 0 *56
1580290857.21,$M4.1 37214 921 851 -22153 -27315 0 0 *56
1580290858.29,$M4.1 37215 921 845 -22153 -27315 0 0 *52
1580290859.38,$M4.1 37216 921 845 -22153 -27315 0 0 *51
1580290860.51,$M4.1 37217 919 859 -22153 -27315 0 0 *56
1580290861.61,$M4.1 37218 919 861 -22153 -27315 0 0 *52
1580290862.73,$M4.1 37219 919 869 -22153 -27315 0 0 *5B
1580290863.85,$M4.1 37220 919 871 -22153 -27315 0 0 *58
1580290864.95,$M4.1 37221 915 869 -22153 -27315 0 0 *5C
1580290866.08,$M4.1 37222 915 859 -22153 -27315 0 0 *5C
1580290867.2,$M4.1 37223 919 845 -22153 -27315 0 0 *5C
1580290868.33,$M4.1 37224 915 847 -22153 -27315 0 0 *55
1580290869.45,$M4.1 37225 915 847 -22153 -27315 0 0 *54
1580290870.6,$M4.1 37226 915 855 -22153 -27315 0 0 *54
1580290871.73,$M4.1 37227 915 855 -22153 -27315 0 0 *55
1580290872.83,$M4.1 37228 915 861 -22153 -27315 0 0 *5D
1580290873.93,$M4.1 37229 913 859 -22153 -27315 0 0 *51
1580290875.05,$M4.1 37230 915 869 -22153 -27315 0 0 *5C
1580290876.17,$M4.1 37231 915 875 -22153 -27315 0 0 *50
1580290877.25,$M4.1 37232 913 865 -22153 -27315 0 0 *54
1580290878.34,$M4.1 37233 913 861 -22153 -27315 0 0 *51
1580290879.46,$M4.1 37234 913 859 -22153 -27315 0 0 *5D
1580290880.56,$M4.1 37235 913 859 -22153 -27315 0 0 *5C
1580290881.71,$M4.1 37236 911 833 -22153 -27315 0 0 *51
1580290882.81,$M4.1 37237 913 851 -22153 -27315 0 0 *56
1580290883.92,$M4.1 37238 913 871 -22153 -27315 0 0 *5B
1580290885.04,$M4.1 37239 913 889 -22153 -27315 0 0 *5D
1580290886.14,$M4.1 37240 911 869 -22153 -27315 0 0 *5F
1580290887.26,$M4.1 37241 913 871 -22153 -27315 0 0 *55
1580290888.39,$M4.1 37242 911 871 -22153 -27315 0 0 *54
1580290889.5,$M4.1 37243 913 875 -22153 -27315 0 0 *53
1580290890.64,$M4.1 37244 911 871 -22153 -27315 0 0 *52
1580290891.75,$M4.1 37245 913 871 -22153 -27315 0 0 *51
1580290892.88,$M4.1 37246 911 911 -22153 -27315 0 0 *57
1580290893.96,$M4.1 37247 913 869 -22153 -27315 0 0 *5A
1580290895.08,$M4.1 37248 911 861 -22153 -27315 0 0 *5F
1580290896.17,$M4.1 37249 913 887 -22153 -27315 0 0 *54
1580290897.27,$M4.1 37250 913 887 -22153 -27315 0 0 *5C
1580290898.38,$M4.1 37251 911 879 -22153 -27315 0 0 *5E
1580290899.49,$M4.1 37252 913 875 -22153 -27315 0 0 *53
1580290900.57,$M4.1 37253 913 865 -22153 -27315 0 0 *53
1580290901.69,$M4.1 37254 913 859 -22153 -27315 0 0 *5B
1580290902.82,$M4.1 37255 911 847 -22153 -27315 0 0 *57
1580290903.96,$M4.1 37256 911 847 -22153 -27315 0 0 *54
1580290905.1,$M4.1 37257 911 847 -22153 -27315 0 0 *55
1580290906.19,$M4.1 37258 909 845 -22153 -27315 0 0 *51
1580290907.32,$M4.1 37259 911 851 -22153 -27315 0 0 *5C
1580290908.46,$M4.1 37260 911 851 -22153 -27315 0 0 *56
1580290909.59,$M4.1 37261 911 851 -22153 -27315 0 0 *57
1580290910.67,$M4.1 37262 909 845 -22153 -27315 0 0 *58
1580290911.82,$M4.1 37263 911 851 -22153 -27315 0 0 *55
1580290912.93,$M4.1 37264 909 847 -22153 -27315 0 0 *5C
1580290914.04,$M4.1 37265 909 851 -22153 -27315 0 0 *5A
1580290915.16,$M4.1 37266 909 847 -22153 -27315 0 0 *5E
1580290916.23,$M4.1 37267 907 845 -22153 -27315 0 0 *53
1580290917.33,$M4.1 37268 907 841 -22153 -27315 0 0 *58
1580290918.43,$M4.1 37269 907 851 -22153 -27315 0 0 *58
1580290919.53,$M4.1 37270 907 851 -22153 -27315 0 0 *50
1580290920.65,$M4.1 37271 907 841 -22153 -27315 0 0 *50
1580290921.72,$M4.1 37272 907 823 -22153 -27315 0 0 *57
1580290922.84,$M4.1 37273 905 823 -22153 -27315 0 0 *54
1580290923.92,$M4.1 37274 907 823 -22153 -27315 0 0 *51
1580290925.02,$M4.1 37275 905 827 -22153 -27315 0 0 *56
1580290926.13,$M4.1 37276 903 829 -22153 -27315 0 0 *5D
1580290927.21,$M4.1 37277 903 827 -22153 -27315 0 0 *52
1580290928.3,$M4.1 37278 903 827 -22153 -27315 0 0 *5D
1580290929.4,$M4.1 37279 903 837 -22153 -27315 0 0 *5D
1580290930.53,$M4.1 37280 905 841 -22153 -27315 0 0 *5C
1580290931.63,$M4.1 37281 903 837 -22153 -27315 0 0 *5A
1580290932.72,$M4.1 37282 903 827 -22153 -27315 0 0 *58
1580290933.8,$M4.1 37283 903 823 -22153 -27315 0 0 *5D
1580290934.89,$M4.1 37284 899 815 -22153 -27315 0 0 *5D
1580290935.97,$M4.1 37285 899 819 -22153 -27315 0 0 *50
1580290937.09,$M4.1 37286 897 815 -22153 -27315 0 0 *51
1580290938.18,$M4.1 37287 899 815 -22153 -27315 0 0 *5E
1580290939.28,$M4.1 37288 899 813 -22153 -27315 0 0 *57
1580290940.39,$M4.1 37289 897 815 -22153 -27315 0 0 *5E
1580290941.5,$M4.1 37290 897 815 -22153 -27315 0 0 *56
1580290942.61,$M4.1 37291 897 819 -22153 -27315 0 0 *5B
1580290943.68,$M4.1 37292 899 801 -22153 -27315 0 0 *5F
1580290944.81,$M4.1 37293 897 791 -22153 -27315 0 0 *56
1580290945.88,$M4.1 37294 895 805 -22153 -27315 0 0 *51
1580290947.02,$M4.1 37295 897 813 -22153 -27315 0 0 *55
1580290948.1,$M4.1 37296 895 815 -22153 -27315 0 0 *52
1580290949.19,$M4.1 37297 895 815 -22153 -27315 0 0 *53
1580290950.27,$M4.1 37298 895 819 -22153 -27315 0 0 *50
1580290951.36,$M4.1 37299 895 819 -22153 -27315 0 0 *51
1580290952.46,$M4.1 37300 893 815 -22153 -27315 0 0 *5A
1580290953.56,$M4.1 37301 893 805 -22153 -27315 0 0 *5A
1580290954.69,$M4.1 37302 893 813 -22153 -27315 0 0 *5E
1580290955.81,$M4.1 37303 893 797 -22153 -27315 0 0 *5C
1580290956.91,$M4.1 37304 893 801 -22153 -27315 0 0 *5B
1580290958.05,$M4.1 37305 889 787 -22153 -27315 0 0 *50
1580290959.12,$M4.1 37306 891 797 -22153 -27315 0 0 *5B
1580290960.22,$M4.1 37307 889 797 -22153 -27315 0 0 *53
1580290961.34,$M4.1 37308 889 801 -22153 -27315 0 0 *5C
1580290962.4,$M4.1 37309 891 801 -22153 -27315 0 0 *54
1580290963.54,$M4.1 37310 889 795 -22153 -27315 0 0 *57
1580290964.64,$M4.1 37311 889 797 -22153 -27315 0 0 *54
1580290965.74,$M4.1 37312 889 801 -22153 -27315 0 0 *57
1580290966.82,$M4.1 37313 887 801 -22153 -27315 0 0 *58
1580290967.91,$M4.1 37314 887 801 -22153 -27315 0 0 *5F
1580290968.98,$M4.1 37315 887 797 -22153 -27315 0 0 *5E
1580290970.08,$M4.1 37316 887 795 -22153 -27315 0 0 *5F
1580290971.2,$M4.1 37317 887 795 -22153 -27315 0 0 *5E
1580290972.3,$M4.1 37318 887 783 -22153 -27315 0 0 *56
1580290973.4,$M4.1 37319 887 791 -22153 -27315 0 0 *54
1580290974.49,$M4.1 37320 883 779 -22153 -27315 0 0 *5C
1580290975.59,$M4.1 37321 883 773 -22153 -27315 0 0 *57
1580290976.72,$M4.1 37322 881 777 -22153 -27315 0 0 *52
1580290977.85,$M4.1 37323 881 783 -22153 -27315 0 0 *58
1580290978.99,$M4.1 37324 881 783 -22153 -27315 0 0 *5F
1580290980.12,$M4.1 37325 881 783 -22153 -27315 0 0 *5E
1580290981.22,$M4.1 37326 879 783 -22153 -27315 0 0 *5A
