1587691261.0,485
1587691261.1,486
1587691261.19,486
1587691261.29,485
1587691261.4,486
1587691261.5,485
1587691261.59,485
1587691261.7,486
1587691261.8,485
1587691261.9,485
1587691261.99,485
1587691262.1,486
1587691262.2,485
1587691262.3,486
1587691262.41,485
1587691262.5,486
1587691262.6,486
1587691262.69,485
1587691262.81,485
1587691262.9,486
1587691263.0,485
1587691263.09,486
1587691263.21,485
1587691263.3,485
1587691263.4,485
1587691263.51,486
1587691263.6,485
1587691263.7,485
1587691263.8,486
1587691263.91,485
1587691264.0,486
1587691264.1,485
1587691264.2,485
1587691264.31,486
1587691264.4,486
1587691264.5,486
1587691264.61,485
1587691264.71,485
1587691264.8,485
1587691264.9,486
1587691265.01,485
1587691265.11,485
1587691265.2,485
1587691265.31,485
1587691265.41,485
1587691265.51,485
1587691265.6,485
1587691265.71,486
1587691265.81,486
1587691265.9,486
1587691266.0,486
1587691266.11,486
1587691266.21,485
1587691266.31,485
1587691266.42,486
1587691266.51,485
1587691266.61,485
1587691266.71,486
1587691266.82,486
1587691266.91,486
1587691267.01,485
1587691267.1,486
1587691267.22,485
1587691267.31,485
1587691267.41,485
1587691267.52,485
1587691267.62,485
1587691267.71,485
1587691267.81,485
1587691267.92,485
1587691268.01,486
1587691268.11,485
1587691268.21,486
1587691268.32,486
1587691268.41,485
1587691268.51,486
1587691268.62,486
1587691268.72,486
1587691268.81,486
1587691268.91,485
1587691269.02,486
1587691269.12,486
1587691269.21,486
1587691269.31,485
1587691269.42,486
1587691269.52,486
1587691269.61,486
1587691269.72,485
1587691269.82,485
1587691269.92,485
1587691270.01,486
1587691270.12,485
1587691270.22,486
1587691270.32,486
1587691270.43,485
1587691270.52,486
1587691270.62,486
1587691270.72,485
1587691270.83,486
1587691270.92,486
1587691271.02,485
1587691271.12,485
1587691271.23,486
1587691271.32,485
1587691271.42,485
1587691271.53,486
1587691271.63,485
1587691271.72,485
1587691271.82,485
1587691271.93,485
1587691272.03,486
1587691272.12,485
1587691272.23,485
1587691272.33,486
1587691272.42,485
1587691272.52,485
1587691272.63,485
1587691272.73,485
1587691272.82,486
1587691272.92,486
1587691273.03,485
1587691273.13,486
1587691273.22,486
1587691273.33,485
1587691273.43,486
1587691273.53,485
1587691273.62,485
1587691273.73,485
1587691273.83,486
1587691273.93,486
1587691274.02,486
1587691274.13,485
1587691274.23,485
1587691274.33,485
1587691274.44,486
1587691274.53,486
1587691274.63,485
1587691274.73,485
1587691274.84,485
1587691274.93,485
1587691275.03,486
1587691275.14,485
1587691275.24,485
1587691275.33,486
1587691275.43,486
1587691275.54,486
1587691275.64,485
1587691275.73,485
1587691275.84,485
1587691275.94,486
1587691276.03,485
1587691276.13,486
1587691276.24,486
1587691276.34,486
1587691276.43,485
1587691276.53,485
1587691276.64,486
1587691276.74,486
1587691276.83,485
1587691276.95,486
1587691277.04,485
1587691277.14,485
1587691277.23,486
1587691277.34,485
1587691277.44,485
1587691277.54,485
1587691277.63,486
1587691277.74,486
1587691277.84,485
1587691277.94,486
1587691278.05,485
1587691278.14,485
1587691278.24,486
1587691278.34,486
1587691278.45,485
1587691278.54,485
1587691278.64,486
1587691278.74,486
1587691278.85,485
1587691278.94,486
1587691279.04,485
1587691279.15,485
1587691279.25,486
1587691279.34,486
1587691279.44,485
1587691279.55,485
1587691279.65,486
1587691279.74,485
1587691279.84,486
1587691279.95,485
1587691280.05,485
1587691280.14,486
1587691280.25,485
1587691280.35,486
1587691280.44,486
1587691280.54,485
1587691280.65,485
1587691280.75,485
1587691280.84,486
1587691280.96,486
1587691281.05,485
1587691281.15,485
1587691281.24,485
1587691281.35,485
1587691281.45,486
1587691281.55,486
1587691281.66,485
1587691281.75,486
1587691281.85,485
1587691281.95,486
1587691282.06,486
1587691282.15,485
1587691282.25,486
1587691282.35,485
1587691282.46,485
1587691282.55,485
1587691282.65,486
1587691282.76,486
1587691282.86,485
1587691282.95,486
1587691283.05,485
1587691283.16,485
1587691283.26,485
1587691283.35,486
1587691283.45,485
1587691283.56,485
1587691283.66,486
1587691283.75,485
1587691283.86,486
1587691283.96,485
1587691284.06,485
1587691284.15,485
1587691284.26,485
1587691284.36,485
1587691284.45,485
1587691284.55,486
1587691284.66,486
1587691284.76,485
1587691284.85,486
1587691284.97,485
1587691285.06,486
1587691285.16,485
1587691285.25,485
1587691285.36,485
1587691285.46,486
1587691285.56,486
1587691285.67,486
1587691285.76,486
1587691285.86,485
1587691285.96,485
1587691286.07,485
1587691286.16,485
1587691286.26,485
1587691286.37,485
1587691286.47,485
1587691286.56,486
1587691286.66,486
1587691286.77,485
1587691286.87,485
1587691286.96,486
1587691287.06,485
1587691287.17,486
1587691287.27,486
1587691287.36,485
1587691287.47,485
1587691287.57,485
1587691287.67,486
1587691287.76,486
1587691287.87,485
1587691287.97,485
1587691288.06,485
1587691288.16,485
1587691288.27,486
1587691288.37,485
1587691288.46,486
1587691288.58,485
1587691288.67,486
1587691288.77,485
1587691288.86,485
1587691288.98,486
1587691289.07,485
1587691289.17,486
1587691289.26,485
1587691289.37,485
1587691289.47,486
1587691289.57,486
1587691289.68,486
1587691289.78,486
1587691289.87,485
1587691289.97,486
1587691290.08,486
1587691290.17,486
1587691290.27,486
1587691290.37,485
1587691290.48,485
1587691290.57,486
1587691290.67,486
1587691290.78,485
1587691290.88,486
1587691290.97,486
1587691291.07,486
1587691291.18,486
1587691291.28,485
1587691291.37,485
1587691291.48,486
1587691291.58,486
1587691291.68,486
1587691291.77,485
1587691291.88,485
1587691291.98,486
1587691292.07,485
1587691292.19,485
1587691292.28,485
1587691292.38,486
1587691292.47,486
1587691292.59,485
1587691292.68,485
1587691292.78,485
1587691292.87,485
1587691292.99,486
1587691293.08,485
1587691293.18,485
1587691293.29,486
1587691293.38,486
1587691293.48,485
1587691293.58,485
1587691293.69,485
1587691293.78,486
1587691293.88,486
1587691293.98,485
1587691294.09,485
1587691294.18,486
1587691294.28,486
1587691294.39,485
1587691294.49,485
1587691294.58,485
1587691294.68,486
1587691294.79,486
1587691294.89,486
1587691294.98,486
1587691295.08,486
1587691295.19,486
1587691295.29,485
1587691295.38,486
1587691295.49,485
1587691295.59,485
1587691295.69,485
1587691295.78,486
1587691295.89,485
1587691295.99,485
1587691296.08,485
1587691296.2,485
1587691296.29,486
1587691296.39,485
1587691296.48,486
1587691296.6,485
1587691296.69,485
1587691296.79,485
1587691296.9,486
1587691297.0,486
1587691297.09,486
1587691297.19,486
1587691297.3,486
1587691297.39,485
1587691297.49,485
1587691297.59,485
1587691297.7,485
1587691297.8,485
1587691297.89,485
1587691298.0,485
1587691298.1,485
1587691298.19,485
1587691298.29,485
1587691298.4,485
1587691298.5,486
1587691298.59,485
1587691298.69,485
1587691298.8,485
1587691298.9,486
1587691298.99,486
1587691299.1,486
1587691299.2,485
1587691299.3,486
1587691299.39,486
1587691299.5,486
1587691299.6,486
1587691299.7,485
1587691299.79,485
1587691299.9,485
1587691300.0,486
1587691300.1,486
1587691300.21,485
1587691300.3,486
1587691300.4,485
1587691300.49,486
1587691300.61,485
1587691300.7,485
1587691300.8,485
1587691300.89,485
1587691301.01,486
1587691301.1,485
1587691301.2,485
1587691301.31,485
1587691301.41,486
1587691301.5,485
1587691301.6,485
1587691301.71,485
1587691301.81,485
1587691301.9,485
1587691302.01,486
1587691302.11,485
1587691302.21,486
1587691302.3,486
1587691302.41,486
1587691302.51,485
1587691302.6,485
1587691302.7,485
1587691302.81,486
1587691302.91,486
1587691303.0,485
1587691303.12,485
1587691303.21,485
1587691303.31,486
1587691303.4,486
1587691303.51,486
1587691303.61,485
1587691303.71,486
1587691303.82,485
1587691303.91,485
1587691304.01,485
1587691304.11,485
1587691304.22,486
1587691304.31,485
1587691304.41,486
1587691304.5,485
1587691304.62,486
1587691304.71,485
1587691304.81,485
1587691304.92,485
1587691305.02,485
1587691305.11,486
1587691305.21,486
1587691305.32,485
1587691305.42,486
1587691305.51,485
1587691305.61,485
1587691305.72,485
1587691305.82,485
1587691305.91,486
1587691306.02,486
1587691306.12,486
1587691306.22,485
1587691306.31,485
1587691306.42,486
1587691306.52,485
1587691306.61,485
1587691306.73,485
1587691306.82,485
1587691306.92,486
1587691307.01,485
1587691307.12,486
1587691307.22,485
1587691307.32,485
1587691307.41,485
1587691307.52,485
1587691307.62,485
1587691307.72,486
1587691307.83,485
1587691307.92,485
1587691308.02,486
1587691308.12,485
1587691308.23,486
1587691308.32,485
1587691308.42,485
1587691308.53,486
1587691308.63,485
1587691308.72,485
1587691308.82,486
1587691308.93,485
1587691309.03,485
1587691309.12,485
1587691309.22,485
1587691309.33,486
1587691309.43,485
1587691309.52,485
1587691309.63,485
1587691309.73,485
1587691309.83,485
1587691309.92,486
1587691310.03,485
1587691310.13,486
1587691310.22,486
1587691310.32,486
1587691310.43,486
1587691310.53,485
1587691310.62,485
1587691310.74,486
1587691310.83,486
1587691310.93,485
1587691311.02,485
1587691311.13,485
1587691311.23,485
1587691311.33,486
1587691311.42,486
1587691311.53,485
1587691311.63,486
1587691311.73,485
1587691311.84,486
1587691311.93,485
1587691312.03,485
1587691312.13,485
1587691312.24,486
1587691312.33,486
1587691312.43,485
1587691312.54,485
1587691312.64,485
1587691312.73,486
1587691312.83,485
1587691312.94,486
1587691313.04,486
1587691313.13,485
1587691313.23,486
1587691313.34,486
1587691313.44,485
1587691313.53,485
1587691313.64,485
1587691313.74,486
1587691313.84,485
1587691313.93,485
1587691314.04,486
1587691314.14,486
1587691314.23,485
1587691314.33,485
1587691314.44,485
1587691314.54,485
1587691314.63,485
1587691314.75,485
1587691314.84,485
1587691314.94,485
1587691315.03,485
1587691315.15,486
1587691315.24,486
1587691315.34,486
1587691315.45,485
1587691315.54,485
1587691315.64,485
1587691315.74,485
1587691315.85,486
1587691315.94,485
1587691316.04,486
1587691316.14,485
1587691316.25,486
1587691316.34,485
1587691316.44,485
1587691316.55,485
1587691316.65,486
1587691316.74,485
1587691316.84,485
1587691316.95,486
1587691317.05,486
1587691317.14,485
1587691317.25,485
1587691317.35,485
1587691317.45,485
1587691317.54,486
1587691317.65,485
1587691317.75,486
1587691317.85,485
1587691317.94,485
1587691318.05,485
1587691318.15,485
1587691318.24,485
1587691318.36,485
1587691318.45,486
1587691318.55,485
1587691318.64,486
1587691318.76,485
1587691318.85,486
1587691318.95,485
1587691319.04,485
1587691319.16,486
1587691319.25,485
1587691319.35,485
1587691319.46,485
1587691319.55,485
1587691319.65,486
1587691319.75,485
1587691319.86,486
1587691319.95,486
1587691320.05,486
1587691320.16,486
1587691320.26,485
1587691320.35,485
1587691320.45,485
1587691320.56,485
1587691320.66,486
1587691320.75,486
1587691320.85,486
1587691320.96,485
1587691321.06,486
1587691321.15,486
1587691321.26,486
1587691321.36,486
1587691321.46,485
1587691321.55,485
1587691321.66,486
1587691321.76,486
1587691321.86,485
1587691321.97,485
1587691322.06,485
1587691322.16,486
1587691322.25,486
1587691322.37,486
1587691322.46,485
1587691322.56,485
1587691322.65,485
1587691322.77,485
1587691322.86,485
1587691322.96,486
1587691323.07,486
1587691323.16,486
1587691323.26,485
1587691323.36,486
1587691323.47,486
1587691323.56,486
1587691323.66,485
1587691323.76,486
1587691323.87,486
1587691323.96,485
1587691324.06,485
1587691324.17,485
1587691324.27,485
1587691324.36,486
1587691324.46,486
1587691324.57,486
1587691324.67,486
1587691324.76,486
1587691324.86,486
1587691324.97,485
1587691325.07,485
1587691325.16,485
1587691325.27,486
1587691325.37,485
1587691325.47,486
1587691325.56,486
1587691325.67,486
1587691325.77,485
1587691325.87,486
1587691325.98,485
1587691326.07,486
1587691326.17,485
1587691326.26,486
1587691326.38,485
1587691326.47,486
1587691326.57,486
1587691326.66,486
1587691326.78,485
1587691326.87,485
1587691326.97,486
1587691327.08,485
1587691327.17,485
1587691327.27,485
1587691327.37,486
1587691327.48,485
1587691327.57,485
1587691327.67,485
1587691327.78,486
1587691327.88,485
1587691327.97,485
1587691328.07,485
1587691328.18,486
1587691328.28,485
1587691328.37,486
1587691328.47,485
1587691328.58,486
1587691328.68,486
1587691328.77,485
1587691328.88,485
1587691328.98,486
1587691329.08,485
1587691329.17,486
1587691329.28,485
1587691329.38,486
1587691329.48,486
1587691329.57,485
1587691329.68,486
1587691329.78,486
1587691329.88,486
1587691329.99,486
1587691330.08,485
1587691330.18,485
1587691330.27,486
1587691330.39,485
1587691330.48,486
1587691330.58,486
1587691330.67,485
1587691330.79,485
1587691330.88,486
1587691330.98,485
1587691331.09,485
1587691331.18,485
1587691331.28,485
1587691331.38,485
1587691331.49,485
1587691331.58,485
1587691331.68,485
1587691331.79,485
1587691331.89,486
1587691331.98,485
1587691332.08,485
1587691332.19,485
1587691332.29,486
1587691332.38,486
1587691332.49,485
1587691332.59,485
1587691332.69,486
1587691332.78,485
1587691332.89,485
1587691332.99,485
1587691333.09,485
1587691333.18,486
1587691333.29,486
1587691333.39,486
1587691333.49,485
1587691333.6,485
1587691333.69,486
1587691333.79,486
1587691333.88,485
1587691334.0,485
1587691334.09,485
1587691334.19,485
1587691334.28,486
1587691334.4,485
1587691334.49,486
1587691334.59,486
1587691334.7,486
1587691334.8,485
1587691334.89,485
1587691334.99,485
1587691335.1,485
1587691335.19,485
1587691335.29,485
1587691335.39,485
1587691335.5,486
1587691335.59,486
1587691335.69,485
1587691335.8,485
1587691335.9,486
1587691335.99,485
1587691336.09,485
1587691336.2,485
1587691336.3,485
1587691336.39,485
1587691336.5,486
1587691336.6,486
1587691336.7,486
1587691336.79,485
1587691336.9,486
1587691337.0,486
1587691337.1,486
1587691337.21,486
1587691337.3,485
1587691337.4,485
1587691337.5,485
1587691337.61,486
1587691337.7,485
1587691337.8,486
1587691337.89,486
1587691338.01,486
1587691338.1,486
1587691338.2,485
1587691338.31,486
1587691338.41,486
1587691338.5,486
1587691338.6,486
1587691338.71,485
1587691338.81,486
1587691338.9,486
1587691339.0,486
1587691339.11,485
1587691339.2,486
1587691339.3,486
1587691339.41,485
1587691339.51,486
1587691339.6,485
1587691339.7,486
1587691339.81,486
1587691339.91,486
1587691340.0,485
1587691340.1,486
1587691340.21,485
1587691340.31,486
1587691340.4,486
1587691340.51,485
1587691340.61,485
1587691340.71,486
1587691340.8,486
1587691340.91,486
1587691341.01,486
1587691341.11,485
1587691341.22,485
1587691341.31,486
1587691341.41,485
1587691341.51,485
1587691341.62,485
1587691341.71,485
1587691341.81,486
1587691341.92,485
1587691342.02,485
1587691342.11,485
1587691342.21,485
1587691342.32,486
1587691342.42,486
1587691342.51,485
1587691342.61,485
1587691342.72,486
1587691342.82,485
1587691342.91,486
1587691343.02,485
1587691343.12,486
1587691343.21,486
1587691343.31,486
1587691343.42,485
1587691343.52,485
1587691343.61,486
1587691343.71,486
1587691343.82,485
1587691343.92,485
1587691344.01,486
1587691344.12,486
1587691344.22,485
1587691344.32,485
1587691344.41,485
1587691344.52,485
1587691344.62,486
1587691344.72,486
1587691344.83,485
1587691344.92,485
1587691345.02,485
1587691345.12,485
1587691345.23,486
1587691345.32,485
1587691345.42,485
1587691345.53,485
1587691345.63,485
1587691345.72,485
1587691345.82,485
1587691345.93,485
1587691346.03,486
1587691346.12,486
1587691346.22,485
1587691346.33,485
1587691346.42,485
1587691346.52,486
1587691346.63,485
1587691346.73,485
1587691346.82,485
1587691346.92,485
1587691347.03,485
1587691347.13,486
1587691347.22,485
1587691347.32,486
1587691347.43,485
1587691347.53,485
1587691347.62,486
1587691347.73,486
1587691347.83,485
1587691347.93,486
1587691348.02,486
1587691348.13,485
1587691348.23,485
1587691348.33,485
1587691348.42,486
1587691348.53,485
1587691348.63,485
1587691348.73,485
1587691348.84,486
1587691348.93,485
1587691349.03,485
1587691349.13,485
1587691349.24,486
1587691349.33,486
1587691349.43,486
1587691349.54,485
1587691349.64,486
1587691349.73,486
1587691349.83,486
1587691349.94,486
1587691350.04,486
1587691350.13,485
1587691350.24,486
1587691350.34,486
1587691350.44,485
1587691350.53,485
1587691350.64,486
1587691350.74,486
1587691350.83,486
1587691350.93,486
1587691351.04,486
1587691351.14,486
1587691351.23,486
1587691351.35,485
1587691351.44,486
1587691351.54,485
1587691351.63,486
1587691351.74,486
1587691351.84,485
1587691351.94,485
1587691352.03,485
1587691352.14,486
1587691352.24,485
1587691352.34,486
1587691352.45,485
1587691352.54,486
1587691352.64,485
1587691352.74,486
1587691352.85,486
1587691352.94,485
1587691353.04,486
1587691353.14,485
1587691353.25,485
1587691353.34,486
1587691353.44,485
1587691353.55,485
1587691353.65,485
1587691353.74,485
1587691353.84,485
1587691353.95,485
1587691354.05,485
1587691354.14,485
1587691354.25,486
1587691354.35,485
1587691354.44,485
1587691354.54,486
1587691354.65,485
1587691354.75,485
1587691354.84,486
1587691354.94,485
1587691355.05,486
1587691355.15,486
1587691355.24,486
1587691355.36,486
1587691355.45,486
1587691355.55,486
1587691355.64,486
1587691355.75,485
1587691355.85,486
1587691355.95,485
1587691356.04,486
1587691356.16,485
1587691356.25,485
1587691356.35,485
1587691356.46,485
1587691356.55,485
1587691356.65,486
1587691356.75,486
1587691356.86,485
1587691356.95,486
1587691357.05,485
1587691357.16,485
1587691357.26,485
1587691357.35,486
1587691357.45,485
1587691357.56,485
1587691357.66,486
1587691357.75,486
1587691357.85,485
1587691357.96,486
1587691358.06,486
1587691358.15,485
1587691358.26,485
1587691358.36,485
1587691358.45,485
1587691358.55,485
1587691358.66,486
1587691358.76,485
1587691358.85,486
1587691358.95,485
1587691359.06,485
1587691359.16,486
1587691359.25,485
1587691359.37,486
1587691359.46,485
1587691359.56,485
1587691359.65,486
1587691359.76,485
1587691359.86,486
1587691359.96,485
1587691360.07,486
1587691360.17,485
1587691360.26,486
1587691360.36,485
1587691360.47,485
1587691360.56,486
1587691360.66,485
1587691360.76,485
1587691360.87,485
1587691360.96,485
1587691361.06,486
1587691361.17,486
1587691361.27,486
1587691361.36,485
1587691361.46,485
1587691361.57,486
1587691361.67,486
1587691361.76,486
1587691361.87,486
1587691361.97,486
1587691362.07,486
1587691362.16,486
1587691362.27,485
1587691362.37,486
1587691362.46,485
1587691362.56,485
1587691362.67,485
1587691362.77,485
1587691362.86,485
1587691362.98,485
1587691363.07,485
1587691363.17,486
1587691363.26,485
1587691363.37,485
1587691363.47,485
1587691363.57,486
1587691363.68,485
1587691363.78,485
1587691363.87,486
1587691363.97,486
1587691364.08,486
1587691364.17,486
1587691364.27,485
1587691364.37,486
1587691364.48,486
1587691364.57,486
1587691364.67,485
1587691364.78,485
1587691364.88,485
1587691364.97,485
1587691365.07,486
1587691365.18,485
1587691365.28,485
1587691365.37,485
1587691365.47,485
1587691365.58,485
1587691365.68,485
1587691365.77,485
1587691365.88,485
1587691365.98,486
1587691366.08,485
1587691366.17,486
1587691366.28,486
1587691366.38,486
1587691366.47,485
1587691366.59,485
1587691366.68,485
1587691366.78,486
1587691366.87,485
1587691366.99,486
1587691367.08,485
1587691367.18,485
1587691367.27,486
1587691367.39,485
1587691367.48,485
1587691367.58,486
1587691367.69,486
1587691367.79,485
1587691367.88,486
1587691367.98,486
1587691368.09,485
1587691368.19,486
1587691368.28,486
1587691368.38,486
1587691368.49,486
1587691368.58,485
1587691368.68,486
1587691368.79,485
1587691368.89,485
1587691368.98,485
1587691369.08,485
1587691369.19,485
1587691369.29,485
1587691369.38,485
1587691369.48,485
1587691369.59,486
1587691369.69,485
1587691369.78,486
1587691369.89,485
1587691369.99,486
1587691370.09,486
1587691370.18,486
1587691370.29,485
1587691370.39,485
1587691370.49,485
1587691370.6,486
1587691370.69,486
1587691370.79,486
1587691370.89,485
1587691371.0,486
1587691371.09,486
1587691371.19,485
1587691371.29,485
1587691371.4,485
1587691371.49,485
1587691371.59,486
1587691371.7,486
1587691371.8,486
1587691371.89,486
1587691371.99,485
1587691372.1,485
1587691372.2,485
1587691372.29,485
1587691372.39,485
1587691372.5,486
1587691372.59,485
1587691372.69,486
1587691372.8,485
1587691372.9,486
1587691372.99,485
1587691373.09,486
1587691373.2,485
1587691373.3,485
1587691373.39,486
1587691373.5,486
1587691373.6,485
1587691373.7,485
1587691373.79,485
1587691373.9,486
1587691374.0,486
1587691374.1,485
1587691374.19,486
1587691374.3,485
1587691374.4,485
1587691374.5,485
1587691374.61,485
1587691374.7,486
1587691374.8,485
1587691374.89,486
1587691375.01,485
1587691375.1,485
1587691375.2,486
1587691375.3,486
1587691375.41,486
1587691375.5,486
1587691375.6,485
1587691375.71,485
1587691375.81,485
1587691375.9,486
1587691376.0,486
1587691376.11,485
1587691376.21,485
1587691376.3,485
1587691376.41,486
1587691376.51,486
1587691376.6,485
1587691376.7,485
1587691376.81,486
1587691376.91,485
1587691377.0,485
1587691377.1,485
1587691377.21,486
1587691377.31,485
1587691377.4,486
1587691377.52,486
1587691377.61,486
1587691377.71,485
1587691377.8,486
1587691377.91,485
1587691378.01,485
1587691378.11,485
1587691378.2,486
1587691378.31,486
1587691378.41,485
1587691378.51,485
1587691378.62,485
1587691378.71,485
1587691378.81,486
1587691378.91,485
1587691379.02,485
1587691379.11,485
1587691379.21,485
1587691379.32,485
1587691379.42,485
1587691379.51,486
1587691379.61,486
1587691379.72,486
1587691379.82,485
1587691379.91,485
1587691380.02,485
1587691380.12,486
1587691380.22,485
1587691380.31,485
1587691380.42,486
1587691380.52,485
1587691380.61,486
1587691380.71,486
1587691380.82,485
1587691380.92,485
1587691381.01,485
1587691381.13,485
1587691381.22,485
1587691381.32,485
1587691381.41,486
1587691381.52,485
1587691381.62,485
1587691381.72,486
1587691381.81,485
1587691381.92,486
1587691382.02,486
1587691382.12,485
1587691382.23,485
1587691382.32,485
1587691382.42,486
1587691382.51,485
1587691382.63,486
1587691382.72,485
1587691382.82,486
1587691382.92,486
1587691383.03,485
1587691383.12,485
1587691383.22,485
1587691383.33,485
1587691383.43,485
1587691383.52,486
1587691383.62,486
1587691383.73,486
1587691383.83,485
1587691383.92,485
1587691384.03,486
1587691384.13,485
1587691384.22,485
1587691384.32,486
1587691384.43,485
1587691384.53,485
1587691384.62,485
1587691384.74,486
1587691384.83,486
1587691384.93,486
1587691385.02,485
1587691385.14,485
1587691385.23,485
1587691385.33,485
1587691385.42,486
1587691385.53,485
1587691385.63,485
1587691385.73,485
1587691385.84,485
1587691385.93,485
1587691386.03,486
1587691386.13,485
1587691386.24,486
1587691386.33,486
1587691386.43,486
1587691386.52,485
1587691386.64,485
1587691386.73,485
1587691386.83,486
1587691386.94,485
1587691387.04,485
1587691387.13,485
1587691387.23,485
1587691387.34,485
1587691387.44,485
1587691387.53,485
1587691387.63,485
1587691387.74,485
1587691387.84,485
1587691387.93,486
1587691388.04,485
1587691388.14,485
1587691388.23,486
1587691388.35,485
1587691388.44,485
1587691388.54,485
1587691388.63,486
1587691388.74,485
1587691388.84,486
1587691388.94,485
1587691389.03,486
1587691389.14,486
1587691389.24,486
1587691389.34,485
1587691389.45,485
1587691389.54,486
1587691389.64,485
1587691389.74,485
1587691389.85,485
1587691389.94,485
1587691390.04,485
1587691390.13,486
1587691390.25,485
1587691390.34,485
1587691390.44,485
1587691390.55,486
1587691390.65,486
1587691390.74,485
1587691390.84,486
1587691390.95,485
1587691391.05,485
1587691391.14,486
1587691391.25,485
1587691391.35,485
1587691391.44,485
1587691391.54,485
1587691391.65,486
1587691391.75,485
1587691391.84,485
1587691391.94,485
1587691392.05,486
1587691392.15,486
1587691392.24,486
1587691392.36,486
1587691392.45,486
1587691392.55,486
1587691392.64,486
1587691392.75,485
1587691392.85,485
1587691392.95,486
1587691393.06,486
1587691393.15,485
1587691393.25,486
1587691393.35,485
1587691393.46,485
1587691393.55,485
1587691393.65,485
1587691393.74,485
1587691393.86,486
1587691393.95,486
1587691394.05,486
1587691394.16,486
1587691394.26,485
1587691394.35,486
1587691394.45,486
1587691394.56,485
1587691394.66,486
1587691394.75,486
1587691394.85,485
1587691394.96,486
1587691395.06,485
1587691395.15,485
1587691395.26,485
1587691395.36,485
1587691395.46,485
1587691395.55,485
1587691395.66,485
1587691395.76,485
1587691395.85,486
1587691395.95,485
1587691396.06,486
1587691396.16,485
1587691396.25,485
1587691396.37,485
1587691396.46,486
1587691396.56,486
1587691396.65,486
1587691396.76,486
1587691396.86,485
1587691396.96,485
1587691397.07,485
1587691397.16,485
1587691397.26,485
1587691397.36,486
1587691397.47,485
1587691397.56,485
1587691397.66,486
1587691397.76,485
1587691397.87,485
1587691397.96,486
1587691398.06,485
1587691398.17,486
1587691398.27,485
1587691398.36,485
1587691398.46,486
1587691398.57,486
1587691398.67,486
1587691398.76,486
1587691398.87,485
1587691398.97,486
1587691399.07,485
1587691399.16,486
1587691399.27,485
1587691399.37,486
1587691399.47,486
1587691399.56,486
1587691399.67,485
1587691399.77,485
1587691399.86,486
1587691399.98,485
1587691400.07,485
1587691400.17,485
1587691400.26,486
1587691400.38,485
1587691400.47,485
1587691400.57,485
1587691400.66,486
1587691400.77,485
1587691400.87,486
1587691400.97,485
1587691401.08,485
1587691401.17,485
1587691401.27,485
1587691401.37,485
1587691401.48,485
1587691401.57,485
1587691401.67,486
1587691401.77,485
1587691401.88,485
1587691401.97,485
1587691402.07,485
1587691402.18,485
1587691402.28,485
1587691402.37,485
1587691402.47,485
1587691402.58,486
1587691402.68,485
1587691402.77,485
1587691402.87,486
1587691402.98,486
1587691403.08,486
1587691403.17,485
1587691403.28,485
1587691403.38,486
1587691403.48,485
1587691403.57,485
1587691403.68,485
1587691403.78,485
1587691403.87,485
1587691403.99,485
1587691404.08,486
1587691404.18,485
1587691404.27,486
1587691404.39,486
1587691404.48,485
1587691404.58,485
1587691404.69,485
1587691404.78,486
1587691404.88,486
1587691404.98,486
1587691405.09,485
1587691405.18,485
1587691405.28,485
1587691405.38,485
1587691405.49,486
1587691405.58,485
1587691405.68,485
1587691405.79,486
1587691405.89,486
1587691405.98,485
1587691406.08,485
1587691406.19,485
1587691406.29,486
1587691406.38,485
1587691406.48,485
1587691406.59,485
1587691406.69,485
1587691406.78,485
1587691406.89,486
1587691406.99,485
1587691407.09,486
1587691407.18,486
1587691407.29,485
1587691407.39,485
1587691407.49,485
1587691407.58,486
1587691407.69,485
1587691407.79,485
1587691407.88,485
1587691408.0,485
1587691408.09,485
1587691408.19,486
1587691408.28,485
1587691408.4,485
1587691408.49,485
1587691408.59,485
1587691408.7,485
1587691408.8,486
1587691408.89,485
1587691408.99,486
1587691409.1,485
1587691409.19,485
1587691409.29,486
1587691409.4,486
1587691409.5,485
1587691409.59,486
1587691409.69,485
1587691409.8,485
1587691409.9,485
1587691409.99,485
1587691410.09,486
1587691410.2,486
1587691410.3,486
1587691410.39,485
1587691410.5,485
1587691410.6,486
1587691410.7,486
1587691410.79,485
1587691410.9,485
1587691411.0,485
1587691411.1,486
1587691411.19,485
1587691411.3,486
1587691411.4,486
1587691411.5,485
1587691411.61,486
1587691411.7,485
1587691411.8,485
1587691411.89,485
1587691412.01,486
1587691412.1,485
1587691412.2,486
1587691412.31,486
1587691412.41,485
1587691412.5,486
1587691412.6,485
1587691412.71,486
1587691412.8,486
1587691412.9,486
1587691413.0,485
1587691413.11,485
1587691413.2,485
1587691413.3,486
1587691413.41,485
1587691413.51,485
1587691413.6,485
1587691413.7,485
1587691413.81,485
1587691413.91,485
1587691414.0,485
1587691414.11,485
1587691414.21,486
1587691414.31,486
1587691414.4,485
1587691414.51,485
1587691414.61,485
1587691414.71,485
1587691414.8,486
1587691414.91,486
1587691415.01,486
1587691415.11,486
1587691415.22,486
1587691415.31,485
1587691415.41,486
1587691415.5,485
1587691415.62,486
1587691415.71,486
1587691415.81,486
1587691415.9,486
1587691416.02,485
1587691416.11,485
1587691416.21,485
1587691416.32,486
1587691416.42,485
1587691416.51,485
1587691416.61,486
1587691416.72,485
1587691416.81,486
