1582211522.45,$M4.1 47976 443 235 -22155 -27315 0 0 *59
1582211523.55,$M4.1 47977 445 239 -22155 -27315 0 0 *52
1582211524.68,$M4.1 47978 443 239 -22155 -27315 0 0 *5B
1582211525.82,$M4.1 47979 443 239 -22155 -27315 0 0 *5A
1582211526.93,$M4.1 47980 443 239 -22155 -27315 0 0 *5C
1582211528.07,$M4.1 47981 443 239 -22155 -27315 0 0 *5D
1582211529.2,$M4.1 47982 443 243 -22155 -27315 0 0 *53
1582211530.3,$M4.1 47983 445 239 -22155 -27315 0 0 *59
1582211531.4,$M4.1 47984 445 239 -22155 -27315 0 0 *5E
1582211532.52,$M4.1 47985 445 239 -22155 -27315 0 0 *5F
1582211533.65,$M4.1 47986 443 243 -22155 -27315 0 0 *57
1582211534.74,$M4.1 47987 443 235 -22155 -27315 0 0 *57
1582211535.87,$M4.1 47988 443 239 -22155 -27315 0 0 *54
1582211537.01,$M4.1 47989 443 239 -22155 -27315 0 0 *55
1582211538.14,$M4.1 47990 443 239 -22155 -27315 0 0 *5D
1582211539.27,$M4.1 47991 443 239 -22155 -27315 0 0 *5C
1582211540.34,$M4.1 47992 441 235 -22155 -27315 0 0 *51
1582211541.43,$M4.1 47993 441 235 -22155 -27315 0 0 *50
1582211542.5,$M4.1 47994 441 235 -22155 -27315 0 0 *57
1582211543.63,$M4.1 47995 443 243 -22155 -27315 0 0 *55
1582211544.76,$M4.1 47996 443 243 -22155 -27315 0 0 *56
1582211545.9,$M4.1 47997 443 243 -22155 -27315 0 0 *57
1582211547.01,$M4.1 47998 443 239 -22155 -27315 0 0 *55
1582211548.15,$M4.1 47999 443 239 -22155 -27315 0 0 *54
1582211549.28,$M4.1 48000 443 239 -22155 -27315 0 0 *52
1582211550.41,$M4.1 48001 443 239 -22155 -27315 0 0 *53
1582211551.51,$M4.1 48002 441 239 -22155 -27315 0 0 *52
1582211552.61,$M4.1 48003 441 247 -22155 -27315 0 0 *5A
1582211553.73,$M4.1 48004 445 243 -22155 -27315 0 0 *5D
1582211554.83,$M4.1 48005 445 239 -22155 -27315 0 0 *51
1582211555.93,$M4.1 48006 445 243 -22155 -27315 0 0 *5F
1582211557.02,$M4.1 48007 441 235 -22155 -27315 0 0 *5B
1582211558.12,$M4.1 48008 445 239 -22155 -27315 0 0 *5C
1582211559.25,$M4.1 48009 443 239 -22155 -27315 0 0 *5B
1582211560.39,$M4.1 48010 443 239 -22155 -27315 0 0 *53
1582211561.5,$M4.1 48011 443 239 -22155 -27315 0 0 *52
1582211562.62,$M4.1 48012 445 239 -22155 -27315 0 0 *57
1582211563.74,$M4.1 48013 443 239 -22155 -27315 0 0 *50
1582211564.87,$M4.1 48014 443 239 -22155 -27315 0 0 *57
1582211565.96,$M4.1 48015 441 235 -22155 -27315 0 0 *58
1582211567.07,$M4.1 48016 443 243 -22155 -27315 0 0 *58
1582211568.21,$M4.1 48017 443 243 -22155 -27315 0 0 *59
1582211569.29,$M4.1 48018 441 235 -22155 -27315 0 0 *55
1582211570.36,$M4.1 48019 441 235 -22155 -27315 0 0 *54
1582211571.46,$M4.1 48020 443 235 -22155 -27315 0 0 *5C
1582211572.58,$M4.1 48021 441 239 -22155 -27315 0 0 *53
1582211573.7,$M4.1 48022 443 239 -22155 -27315 0 0 *52
1582211574.81,$M4.1 48023 441 243 -22155 -27315 0 0 *5C
1582211575.93,$M4.1 48024 443 239 -22155 -27315 0 0 *54
1582211577.05,$M4.1 48025 441 239 -22155 -27315 0 0 *57
1582211578.12,$M4.1 48026 441 235 -22155 -27315 0 0 *58
1582211579.25,$M4.1 48027 443 239 -22155 -27315 0 0 *57
1582211580.35,$M4.1 48028 443 235 -22155 -27315 0 0 *54
1582211581.49,$M4.1 48029 443 239 -22155 -27315 0 0 *59
1582211582.62,$M4.1 48030 443 239 -22155 -27315 0 0 *51
1582211583.69,$M4.1 48031 441 235 -22155 -27315 0 0 *5E
1582211584.82,$M4.1 48032 443 239 -22155 -27315 0 0 *53
1582211585.89,$M4.1 48033 441 235 -22155 -27315 0 0 *5C
1582211586.98,$M4.1 48034 441 231 -22155 -27315 0 0 *5F
1582211588.11,$M4.1 48035 443 239 -22155 -27315 0 0 *54
1582211589.24,$M4.1 48036 443 243 -22155 -27315 0 0 *5A
1582211590.38,$M4.1 48037 443 243 -22155 -27315 0 0 *5B
1582211591.48,$M4.1 48038 441 239 -22155 -27315 0 0 *5B
1582211592.61,$M4.1 48039 443 243 -22155 -27315 0 0 *55
1582211593.71,$M4.1 48040 441 243 -22155 -27315 0 0 *59
1582211594.84,$M4.1 48041 443 255 -22155 -27315 0 0 *5D
1582211595.96,$M4.1 48042 443 255 -22155 -27315 0 0 *5E
1582211597.1,$M4.1 48043 443 255 -22155 -27315 0 0 *5F
1582211598.23,$M4.1 48044 443 255 -22155 -27315 0 0 *58
1582211599.35,$M4.1 48045 443 247 -22155 -27315 0 0 *5A
1582211600.48,$M4.1 48046 443 247 -22155 -27315 0 0 *59
1582211601.61,$M4.1 48047 443 251 -22155 -27315 0 0 *5F
1582211602.75,$M4.1 48048 443 251 -22155 -27315 0 0 *50
1582211603.85,$M4.1 48049 441 239 -22155 -27315 0 0 *5D
1582211604.98,$M4.1 48050 443 247 -22155 -27315 0 0 *5E
1582211606.11,$M4.1 48051 443 247 -22155 -27315 0 0 *5F
1582211607.23,$M4.1 48052 441 243 -22155 -27315 0 0 *5A
1582211608.35,$M4.1 48053 443 243 -22155 -27315 0 0 *59
1582211609.48,$M4.1 48054 443 243 -22155 -27315 0 0 *5E
1582211610.6,$M4.1 48055 441 239 -22155 -27315 0 0 *50
1582211611.7,$M4.1 48056 441 255 -22155 -27315 0 0 *59
1582211612.82,$M4.1 48057 443 255 -22155 -27315 0 0 *5A
1582211613.95,$M4.1 48058 443 259 -22155 -27315 0 0 *59
1582211615.05,$M4.1 48059 443 261 -22155 -27315 0 0 *53
1582211616.18,$M4.1 48060 443 259 -22155 -27315 0 0 *52
1582211617.27,$M4.1 48061 445 261 -22155 -27315 0 0 *5E
1582211618.4,$M4.1 48062 443 259 -22155 -27315 0 0 *50
1582211619.52,$M4.1 48063 443 259 -22155 -27315 0 0 *51
1582211620.65,$M4.1 48064 443 259 -22155 -27315 0 0 *56
1582211621.79,$M4.1 48065 443 255 -22155 -27315 0 0 *5B
1582211622.87,$M4.1 48066 445 265 -22155 -27315 0 0 *5D
1582211623.97,$M4.1 48067 443 265 -22155 -27315 0 0 *5A
1582211625.07,$M4.1 48068 445 269 -22155 -27315 0 0 *5F
1582211626.17,$M4.1 48069 445 273 -22155 -27315 0 0 *55
1582211627.26,$M4.1 48070 445 265 -22155 -27315 0 0 *5A
1582211628.35,$M4.1 48071 445 265 -22155 -27315 0 0 *5B
1582211629.45,$M4.1 48072 447 261 -22155 -27315 0 0 *5E
1582211630.55,$M4.1 48073 445 259 -22155 -27315 0 0 *56
1582211631.67,$M4.1 48074 445 259 -22155 -27315 0 0 *51
1582211632.73,$M4.1 48075 445 261 -22155 -27315 0 0 *5B
1582211633.85,$M4.1 48076 447 261 -22155 -27315 0 0 *5A
1582211634.94,$M4.1 48077 445 265 -22155 -27315 0 0 *5D
1582211636.01,$M4.1 48078 445 261 -22155 -27315 0 0 *56
1582211637.14,$M4.1 48079 447 259 -22155 -27315 0 0 *5E
1582211638.26,$M4.1 48080 445 251 -22155 -27315 0 0 *52
1582211639.39,$M4.1 48081 447 259 -22155 -27315 0 0 *59
1582211640.49,$M4.1 48082 447 261 -22155 -27315 0 0 *51
1582211641.61,$M4.1 48083 445 251 -22155 -27315 0 0 *51
1582211642.74,$M4.1 48084 447 259 -22155 -27315 0 0 *5C
1582211643.88,$M4.1 48085 447 255 -22155 -27315 0 0 *51
1582211644.98,$M4.1 48086 445 247 -22155 -27315 0 0 *53
1582211646.08,$M4.1 48087 445 243 -22155 -27315 0 0 *56
1582211647.21,$M4.1 48088 447 247 -22155 -27315 0 0 *5F
1582211648.33,$M4.1 48089 445 243 -22155 -27315 0 0 *58
1582211649.46,$M4.1 48090 447 243 -22155 -27315 0 0 *52
1582211650.56,$M4.1 48091 445 239 -22155 -27315 0 0 *5C
1582211651.7,$M4.1 48092 447 243 -22155 -27315 0 0 *50
1582211652.81,$M4.1 48093 445 243 -22155 -27315 0 0 *53
1582211653.95,$M4.1 48094 447 243 -22155 -27315 0 0 *56
1582211655.05,$M4.1 48095 445 239 -22155 -27315 0 0 *58
1582211656.15,$M4.1 48096 445 243 -22155 -27315 0 0 *56
1582211657.27,$M4.1 48097 445 243 -22155 -27315 0 0 *57
1582211658.37,$M4.1 48098 445 247 -22155 -27315 0 0 *5C
1582211659.5,$M4.1 48099 447 243 -22155 -27315 0 0 *5B
1582211660.6,$M4.1 48100 445 247 -22155 -27315 0 0 *5C
1582211661.74,$M4.1 48101 447 247 -22155 -27315 0 0 *5F
1582211662.88,$M4.1 48102 447 247 -22155 -27315 0 0 *5C
1582211664.0,$M4.1 48103 447 247 -22155 -27315 0 0 *5D
1582211665.12,$M4.1 48104 445 243 -22155 -27315 0 0 *5C
1582211666.22,$M4.1 48105 445 243 -22155 -27315 0 0 *5D
1582211667.35,$M4.1 48106 447 247 -22155 -27315 0 0 *58
1582211668.47,$M4.1 48107 445 243 -22155 -27315 0 0 *5F
1582211669.57,$M4.1 48108 445 243 -22155 -27315 0 0 *50
1582211670.67,$M4.1 48109 445 243 -22155 -27315 0 0 *51
1582211671.82,$M4.1 48110 447 247 -22155 -27315 0 0 *5F
1582211672.92,$M4.1 48111 445 243 -22155 -27315 0 0 *58
1582211674.06,$M4.1 48112 447 251 -22155 -27315 0 0 *5A
1582211675.16,$M4.1 48113 445 243 -22155 -27315 0 0 *5A
1582211676.26,$M4.1 48114 445 247 -22155 -27315 0 0 *59
1582211677.39,$M4.1 48115 447 247 -22155 -27315 0 0 *5A
1582211678.53,$M4.1 48116 447 247 -22155 -27315 0 0 *59
1582211679.64,$M4.1 48117 445 243 -22155 -27315 0 0 *5E
1582211680.74,$M4.1 48118 445 243 -22155 -27315 0 0 *51
1582211681.85,$M4.1 48119 445 239 -22155 -27315 0 0 *5D
1582211682.96,$M4.1 48120 445 239 -22155 -27315 0 0 *57
1582211684.06,$M4.1 48121 445 239 -22155 -27315 0 0 *56
1582211685.18,$M4.1 48122 445 239 -22155 -27315 0 0 *55
1582211686.28,$M4.1 48123 445 239 -22155 -27315 0 0 *54
1582211687.4,$M4.1 48124 445 239 -22155 -27315 0 0 *53
1582211688.47,$M4.1 48125 445 235 -22155 -27315 0 0 *5E
1582211689.55,$M4.1 48126 445 235 -22155 -27315 0 0 *5D
1582211690.69,$M4.1 48127 447 243 -22155 -27315 0 0 *5F
1582211691.79,$M4.1 48128 445 239 -22155 -27315 0 0 *5F
1582211692.87,$M4.1 48129 445 235 -22155 -27315 0 0 *52
1582211693.94,$M4.1 48130 445 235 -22155 -27315 0 0 *5A
1582211695.08,$M4.1 48131 447 247 -22155 -27315 0 0 *5C
1582211696.18,$M4.1 48132 445 239 -22155 -27315 0 0 *54
1582211697.3,$M4.1 48133 445 239 -22155 -27315 0 0 *55
1582211698.36,$M4.1 48134 445 235 -22155 -27315 0 0 *5E
1582211699.48,$M4.1 48135 445 239 -22155 -27315 0 0 *53
1582211700.58,$M4.1 48136 445 239 -22155 -27315 0 0 *50
1582211701.65,$M4.1 48137 445 235 -22155 -27315 0 0 *5D
1582211702.79,$M4.1 48138 443 243 -22155 -27315 0 0 *55
1582211703.87,$M4.1 48139 445 235 -22155 -27315 0 0 *53
1582211704.94,$M4.1 48140 445 235 -22155 -27315 0 0 *5D
1582211706.06,$M4.1 48141 445 239 -22155 -27315 0 0 *50
1582211707.16,$M4.1 48142 445 239 -22155 -27315 0 0 *53
1582211708.26,$M4.1 48143 445 239 -22155 -27315 0 0 *52
1582211709.38,$M4.1 48144 445 239 -22155 -27315 0 0 *55
1582211710.45,$M4.1 48145 445 235 -22155 -27315 0 0 *58
1582211711.58,$M4.1 48146 443 239 -22155 -27315 0 0 *51
1582211712.68,$M4.1 48147 443 235 -22155 -27315 0 0 *5C
1582211713.81,$M4.1 48148 443 239 -22155 -27315 0 0 *5F
1582211714.92,$M4.1 48149 443 235 -22155 -27315 0 0 *52
1582211716.02,$M4.1 48150 443 235 -22155 -27315 0 0 *5A
1582211717.15,$M4.1 48151 443 239 -22155 -27315 0 0 *57
1582211718.28,$M4.1 48152 443 243 -22155 -27315 0 0 *59
1582211719.4,$M4.1 48153 443 239 -22155 -27315 0 0 *55
1582211720.52,$M4.1 48154 445 243 -22155 -27315 0 0 *59
1582211721.65,$M4.1 48155 443 239 -22155 -27315 0 0 *53
1582211722.77,$M4.1 48156 443 239 -22155 -27315 0 0 *50
1582211723.87,$M4.1 48157 441 239 -22155 -27315 0 0 *53
1582211724.99,$M4.1 48158 445 239 -22155 -27315 0 0 *58
1582211726.09,$M4.1 48159 445 239 -22155 -27315 0 0 *59
1582211727.22,$M4.1 48160 443 239 -22155 -27315 0 0 *55
1582211728.3,$M4.1 48161 441 235 -22155 -27315 0 0 *5A
1582211729.42,$M4.1 48162 443 239 -22155 -27315 0 0 *57
1582211730.56,$M4.1 48163 443 239 -22155 -27315 0 0 *56
1582211731.69,$M4.1 48164 443 239 -22155 -27315 0 0 *51
1582211732.82,$M4.1 48165 443 239 -22155 -27315 0 0 *50
1582211733.91,$M4.1 48166 445 231 -22155 -27315 0 0 *5D
1582211734.99,$M4.1 48167 445 235 -22155 -27315 0 0 *58
1582211736.1,$M4.1 48168 445 239 -22155 -27315 0 0 *5B
1582211737.23,$M4.1 48169 443 239 -22155 -27315 0 0 *5C
1582211738.31,$M4.1 48170 441 231 -22155 -27315 0 0 *5E
1582211739.41,$M4.1 48171 445 239 -22155 -27315 0 0 *53
1582211740.52,$M4.1 48172 443 235 -22155 -27315 0 0 *5A
1582211741.65,$M4.1 48173 443 239 -22155 -27315 0 0 *57
1582211742.78,$M4.1 48174 443 239 -22155 -27315 0 0 *50
1582211743.91,$M4.1 48175 443 243 -22155 -27315 0 0 *5C
1582211745.05,$M4.1 48176 443 239 -22155 -27315 0 0 *52
1582211746.18,$M4.1 48177 443 239 -22155 -27315 0 0 *53
1582211747.31,$M4.1 48178 443 239 -22155 -27315 0 0 *5C
1582211748.45,$M4.1 48179 443 239 -22155 -27315 0 0 *5D
1582211749.55,$M4.1 48180 445 239 -22155 -27315 0 0 *5D
1582211750.68,$M4.1 48181 443 243 -22155 -27315 0 0 *57
1582211751.82,$M4.1 48182 443 243 -22155 -27315 0 0 *54
1582211752.95,$M4.1 48183 443 243 -22155 -27315 0 0 *55
1582211754.08,$M4.1 48184 443 239 -22155 -27315 0 0 *5F
1582211755.21,$M4.1 48185 443 239 -22155 -27315 0 0 *5E
1582211756.3,$M4.1 48186 445 235 -22155 -27315 0 0 *57
1582211757.43,$M4.1 48187 443 239 -22155 -27315 0 0 *5C
1582211758.57,$M4.1 48188 443 239 -22155 -27315 0 0 *53
1582211759.7,$M4.1 48189 443 239 -22155 -27315 0 0 *52
1582211760.82,$M4.1 48190 443 239 -22155 -27315 0 0 *5A
1582211761.97,$M4.1 48191 443 239 -22155 -27315 0 0 *5B
1582211763.08,$M4.1 48192 443 239 -22155 -27315 0 0 *58
1582211764.2,$M4.1 48193 443 235 -22155 -27315 0 0 *55
1582211765.32,$M4.1 48194 443 239 -22155 -27315 0 0 *5E
1582211766.45,$M4.1 48195 443 243 -22155 -27315 0 0 *52
1582211767.59,$M4.1 48196 443 239 -22155 -27315 0 0 *5C
1582211768.7,$M4.1 48197 441 243 -22155 -27315 0 0 *52
1582211769.84,$M4.1 48198 443 243 -22155 -27315 0 0 *5F
1582211770.97,$M4.1 48199 443 239 -22155 -27315 0 0 *53
1582211772.09,$M4.1 48200 443 243 -22155 -27315 0 0 *5D
1582211773.22,$M4.1 48201 443 243 -22155 -27315 0 0 *5C
1582211774.35,$M4.1 48202 443 243 -22155 -27315 0 0 *5F
1582211775.49,$M4.1 48203 443 243 -22155 -27315 0 0 *5E
1582211776.62,$M4.1 48204 443 243 -22155 -27315 0 0 *59
1582211777.7,$M4.1 48205 441 235 -22155 -27315 0 0 *5B
1582211778.84,$M4.1 48206 443 239 -22155 -27315 0 0 *56
1582211779.96,$M4.1 48207 443 239 -22155 -27315 0 0 *57
1582211781.09,$M4.1 48208 443 239 -22155 -27315 0 0 *58
1582211782.22,$M4.1 48209 443 239 -22155 -27315 0 0 *59
1582211783.35,$M4.1 48210 443 243 -22155 -27315 0 0 *5C
1582211784.47,$M4.1 48211 441 243 -22155 -27315 0 0 *5F
1582211785.6,$M4.1 48212 443 243 -22155 -27315 0 0 *5E
1582211786.74,$M4.1 48213 443 243 -22155 -27315 0 0 *5F
1582211787.81,$M4.1 48214 445 235 -22155 -27315 0 0 *5F
1582211788.94,$M4.1 48215 443 239 -22155 -27315 0 0 *54
1582211790.06,$M4.1 48216 445 239 -22155 -27315 0 0 *51
1582211791.16,$M4.1 48217 445 243 -22155 -27315 0 0 *5D
1582211792.29,$M4.1 48218 443 239 -22155 -27315 0 0 *59
1582211793.39,$M4.1 48219 443 235 -22155 -27315 0 0 *54
1582211794.53,$M4.1 48220 443 239 -22155 -27315 0 0 *52
1582211795.66,$M4.1 48221 443 239 -22155 -27315 0 0 *53
1582211796.78,$M4.1 48222 441 239 -22155 -27315 0 0 *52
1582211797.9,$M4.1 48223 443 239 -22155 -27315 0 0 *51
1582211799.01,$M4.1 48224 445 239 -22155 -27315 0 0 *50
1582211800.15,$M4.1 48225 443 239 -22155 -27315 0 0 *57
1582211801.25,$M4.1 48226 441 239 -22155 -27315 0 0 *56
1582211802.38,$M4.1 48227 443 239 -22155 -27315 0 0 *55
1582211803.47,$M4.1 48228 441 235 -22155 -27315 0 0 *54
1582211804.58,$M4.1 48229 443 239 -22155 -27315 0 0 *5B
1582211805.72,$M4.1 48230 443 239 -22155 -27315 0 0 *53
1582211806.85,$M4.1 48231 443 239 -22155 -27315 0 0 *52
1582211807.98,$M4.1 48232 443 243 -22155 -27315 0 0 *5C
1582211809.1,$M4.1 48233 441 239 -22155 -27315 0 0 *52
1582211810.2,$M4.1 48234 443 235 -22155 -27315 0 0 *5B
1582211811.33,$M4.1 48235 443 239 -22155 -27315 0 0 *56
1582211812.47,$M4.1 48236 443 243 -22155 -27315 0 0 *58
1582211813.6,$M4.1 48237 443 239 -22155 -27315 0 0 *54
1582211814.72,$M4.1 48238 443 239 -22155 -27315 0 0 *5B
1582211815.85,$M4.1 48239 443 239 -22155 -27315 0 0 *5A
1582211816.94,$M4.1 48240 441 235 -22155 -27315 0 0 *5A
1582211818.07,$M4.1 48241 443 239 -22155 -27315 0 0 *55
1582211819.2,$M4.1 48242 443 243 -22155 -27315 0 0 *5B
1582211820.29,$M4.1 48243 441 235 -22155 -27315 0 0 *59
1582211821.42,$M4.1 48244 443 239 -22155 -27315 0 0 *50
1582211822.51,$M4.1 48245 441 231 -22155 -27315 0 0 *5B
1582211823.61,$M4.1 48246 443 235 -22155 -27315 0 0 *5E
1582211824.74,$M4.1 48247 443 239 -22155 -27315 0 0 *53
1582211825.88,$M4.1 48248 443 239 -22155 -27315 0 0 *5C
1582211826.94,$M4.1 48249 441 235 -22155 -27315 0 0 *53
1582211828.06,$M4.1 48250 441 239 -22155 -27315 0 0 *57
1582211829.13,$M4.1 48251 441 235 -22155 -27315 0 0 *5A
1582211830.26,$M4.1 48252 443 239 -22155 -27315 0 0 *57
1582211831.4,$M4.1 48253 443 239 -22155 -27315 0 0 *56
1582211832.53,$M4.1 48254 443 247 -22155 -27315 0 0 *58
1582211833.63,$M4.1 48255 441 239 -22155 -27315 0 0 *52
1582211834.76,$M4.1 48256 443 239 -22155 -27315 0 0 *53
1582211835.88,$M4.1 48257 441 239 -22155 -27315 0 0 *50
1582211836.98,$M4.1 48258 441 239 -22155 -27315 0 0 *5F
1582211838.08,$M4.1 48259 441 239 -22155 -27315 0 0 *5E
1582211839.22,$M4.1 48260 443 239 -22155 -27315 0 0 *56
1582211840.35,$M4.1 48261 443 239 -22155 -27315 0 0 *57
1582211841.45,$M4.1 48262 441 243 -22155 -27315 0 0 *5B
1582211842.59,$M4.1 48263 443 243 -22155 -27315 0 0 *58
1582211843.72,$M4.1 48264 443 239 -22155 -27315 0 0 *52
1582211844.8,$M4.1 48265 441 231 -22155 -27315 0 0 *59
1582211845.94,$M4.1 48266 443 239 -22155 -27315 0 0 *50
1582211847.04,$M4.1 48267 443 235 -22155 -27315 0 0 *5D
1582211848.17,$M4.1 48268 443 239 -22155 -27315 0 0 *5E
1582211849.27,$M4.1 48269 441 243 -22155 -27315 0 0 *50
1582211850.41,$M4.1 48270 443 243 -22155 -27315 0 0 *5A
1582211851.54,$M4.1 48271 443 243 -22155 -27315 0 0 *5B
1582211852.64,$M4.1 48272 441 243 -22155 -27315 0 0 *5A
1582211853.77,$M4.1 48273 443 239 -22155 -27315 0 0 *54
1582211854.88,$M4.1 48274 443 235 -22155 -27315 0 0 *5F
1582211856.01,$M4.1 48275 443 243 -22155 -27315 0 0 *5F
1582211857.13,$M4.1 48276 441 239 -22155 -27315 0 0 *53
1582211858.24,$M4.1 48277 443 239 -22155 -27315 0 0 *50
1582211859.36,$M4.1 48278 441 239 -22155 -27315 0 0 *5D
1582211860.43,$M4.1 48279 441 235 -22155 -27315 0 0 *50
1582211861.55,$M4.1 48280 441 239 -22155 -27315 0 0 *5A
1582211862.65,$M4.1 48281 441 239 -22155 -27315 0 0 *5B
1582211863.73,$M4.1 48282 441 235 -22155 -27315 0 0 *54
1582211864.87,$M4.1 48283 443 239 -22155 -27315 0 0 *5B
1582211865.94,$M4.1 48284 441 235 -22155 -27315 0 0 *52
1582211867.07,$M4.1 48285 443 239 -22155 -27315 0 0 *5D
1582211868.15,$M4.1 48286 441 235 -22155 -27315 0 0 *50
1582211869.29,$M4.1 48287 443 239 -22155 -27315 0 0 *5F
1582211870.39,$M4.1 48288 441 239 -22155 -27315 0 0 *52
1582211871.47,$M4.1 48289 437 235 -22155 -27315 0 0 *5E
1582211872.54,$M4.1 48290 441 235 -22155 -27315 0 0 *57
1582211873.68,$M4.1 48291 443 239 -22155 -27315 0 0 *58
1582211874.81,$M4.1 48292 443 239 -22155 -27315 0 0 *5B
1582211875.89,$M4.1 48293 441 235 -22155 -27315 0 0 *54
1582211877.03,$M4.1 48294 443 239 -22155 -27315 0 0 *5D
1582211878.1,$M4.1 48295 441 235 -22155 -27315 0 0 *52
1582211879.21,$M4.1 48296 441 239 -22155 -27315 0 0 *5D
1582211880.35,$M4.1 48297 443 243 -22155 -27315 0 0 *53
1582211881.42,$M4.1 48298 441 235 -22155 -27315 0 0 *5F
1582211882.5,$M4.1 48299 441 235 -22155 -27315 0 0 *5E
1582211883.57,$M4.1 48300 441 235 -22155 -27315 0 0 *5F
1582211884.66,$M4.1 48301 441 235 -22155 -27315 0 0 *5E
1582211885.77,$M4.1 48302 441 239 -22155 -27315 0 0 *51
1582211886.89,$M4.1 48303 443 239 -22155 -27315 0 0 *52
1582211888.01,$M4.1 48304 441 239 -22155 -27315 0 0 *57
1582211889.14,$M4.1 48305 443 239 -22155 -27315 0 0 *54
1582211890.28,$M4.1 48306 443 239 -22155 -27315 0 0 *57
1582211891.34,$M4.1 48307 441 235 -22155 -27315 0 0 *58
1582211892.46,$M4.1 48308 441 239 -22155 -27315 0 0 *5B
1582211893.56,$M4.1 48309 441 239 -22155 -27315 0 0 *5A
1582211894.65,$M4.1 48310 441 235 -22155 -27315 0 0 *5E
1582211895.78,$M4.1 48311 443 239 -22155 -27315 0 0 *51
1582211896.87,$M4.1 48312 441 235 -22155 -27315 0 0 *5C
1582211897.94,$M4.1 48313 437 231 -22155 -27315 0 0 *58
1582211899.05,$M4.1 48314 441 243 -22155 -27315 0 0 *5B
1582211900.14,$M4.1 48315 441 235 -22155 -27315 0 0 *5B
1582211901.21,$M4.1 48316 441 235 -22155 -27315 0 0 *58
1582211902.29,$M4.1 48317 441 235 -22155 -27315 0 0 *59
1582211903.38,$M4.1 48318 441 231 -22155 -27315 0 0 *52
1582211904.46,$M4.1 48319 437 231 -22155 -27315 0 0 *52
1582211905.53,$M4.1 48320 437 231 -22155 -27315 0 0 *58
1582211906.67,$M4.1 48321 443 239 -22155 -27315 0 0 *52
1582211907.75,$M4.1 48322 441 235 -22155 -27315 0 0 *5F
1582211908.84,$M4.1 48323 441 235 -22155 -27315 0 0 *5E
1582211909.91,$M4.1 48324 441 235 -22155 -27315 0 0 *59
1582211911.02,$M4.1 48325 441 239 -22155 -27315 0 0 *54
1582211912.12,$M4.1 48326 441 239 -22155 -27315 0 0 *57
1582211913.21,$M4.1 48327 441 231 -22155 -27315 0 0 *5E
1582211914.29,$M4.1 48328 437 231 -22155 -27315 0 0 *50
1582211915.38,$M4.1 48329 437 231 -22155 -27315 0 0 *51
1582211916.48,$M4.1 48330 435 227 -22155 -27315 0 0 *5C
1582211917.6,$M4.1 48331 441 239 -22155 -27315 0 0 *51
1582211918.7,$M4.1 48332 441 239 -22155 -27315 0 0 *52
1582211919.82,$M4.1 48333 441 239 -22155 -27315 0 0 *53
1582211920.92,$M4.1 48334 441 239 -22155 -27315 0 0 *54
1582211922.02,$M4.1 48335 441 239 -22155 -27315 0 0 *55
1582211923.11,$M4.1 48336 441 235 -22155 -27315 0 0 *5A
1582211924.19,$M4.1 48337 441 235 -22155 -27315 0 0 *5B
1582211925.26,$M4.1 48338 441 235 -22155 -27315 0 0 *54
1582211926.39,$M4.1 48339 443 239 -22155 -27315 0 0 *5B
1582211927.48,$M4.1 48340 441 235 -22155 -27315 0 0 *5B
1582211928.56,$M4.1 48341 441 235 -22155 -27315 0 0 *5A
1582211929.63,$M4.1 48342 441 235 -22155 -27315 0 0 *59
1582211930.72,$M4.1 48343 441 235 -22155 -27315 0 0 *58
1582211931.81,$M4.1 48344 437 235 -22155 -27315 0 0 *5E
1582211932.89,$M4.1 48345 441 235 -22155 -27315 0 0 *5E
1582211933.96,$M4.1 48346 441 235 -22155 -27315 0 0 *5D
1582211935.05,$M4.1 48347 437 231 -22155 -27315 0 0 *59
1582211936.16,$M4.1 48348 435 231 -22155 -27315 0 0 *54
1582211937.23,$M4.1 48349 441 235 -22155 -27315 0 0 *52
1582211938.32,$M4.1 48350 441 235 -22155 -27315 0 0 *5A
1582211939.42,$M4.1 48351 435 231 -22155 -27315 0 0 *5C
1582211940.5,$M4.1 48352 437 231 -22155 -27315 0 0 *5D
1582211941.59,$M4.1 48353 437 231 -22155 -27315 0 0 *5C
1582211942.67,$M4.1 48354 441 235 -22155 -27315 0 0 *5E
1582211943.76,$M4.1 48355 437 231 -22155 -27315 0 0 *5A
1582211944.84,$M4.1 48356 437 235 -22155 -27315 0 0 *5D
1582211945.95,$M4.1 48357 435 235 -22155 -27315 0 0 *5E
1582211947.05,$M4.1 48358 441 239 -22155 -27315 0 0 *5E
1582211948.13,$M4.1 48359 441 235 -22155 -27315 0 0 *53
1582211949.23,$M4.1 48360 435 235 -22155 -27315 0 0 *5A
1582211950.32,$M4.1 48361 437 235 -22155 -27315 0 0 *59
1582211951.39,$M4.1 48362 441 235 -22155 -27315 0 0 *5B
1582211952.52,$M4.1 48363 443 239 -22155 -27315 0 0 *54
1582211953.62,$M4.1 48364 441 239 -22155 -27315 0 0 *51
1582211954.74,$M4.1 48365 441 239 -22155 -27315 0 0 *50
1582211955.84,$M4.1 48366 437 239 -22155 -27315 0 0 *52
1582211956.93,$M4.1 48367 437 235 -22155 -27315 0 0 *5F
1582211958.03,$M4.1 48368 435 235 -22155 -27315 0 0 *52
1582211959.13,$M4.1 48369 435 235 -22155 -27315 0 0 *53
1582211960.22,$M4.1 48370 437 235 -22155 -27315 0 0 *59
