1584515569.15,$M4.1 55907 1569 1365 -22155 -27315 0 0 *51
1584515570.27,$M4.1 55908 1567 1351 -22155 -27315 0 0 *57
1584515571.35,$M4.1 55909 1569 1355 -22155 -27315 0 0 *5C
1584515572.44,$M4.1 55910 1569 1339 -22155 -27315 0 0 *5E
1584515573.53,$M4.1 55911 1569 1331 -22155 -27315 0 0 *57
1584515574.64,$M4.1 55912 1571 1331 -22155 -27315 0 0 *5D
1584515575.76,$M4.1 55913 1567 1327 -22155 -27315 0 0 *5C
1584515576.85,$M4.1 55914 1567 1341 -22155 -27315 0 0 *5B
1584515577.95,$M4.1 55915 1567 1345 -22155 -27315 0 0 *5E
1584515579.03,$M4.1 55916 1567 1341 -22155 -27315 0 0 *59
1584515580.08,$M4.1 55917 1565 1341 -22155 -27315 0 0 *5A
1584515581.14,$M4.1 55918 1565 1341 -22155 -27315 0 0 *55
1584515582.27,$M4.1 55919 1567 1335 -22155 -27315 0 0 *55
1584515583.39,$M4.1 55920 1567 1331 -22155 -27315 0 0 *5B
1584515584.47,$M4.1 55921 1565 1327 -22155 -27315 0 0 *5F
1584515585.59,$M4.1 55922 1567 1321 -22155 -27315 0 0 *58
1584515586.66,$M4.1 55923 1565 1325 -22155 -27315 0 0 *5F
1584515587.72,$M4.1 55924 1565 1325 -22155 -27315 0 0 *58
1584515588.83,$M4.1 55925 1567 1317 -22155 -27315 0 0 *5A
1584515589.92,$M4.1 55926 1567 1311 -22155 -27315 0 0 *5F
1584515591.03,$M4.1 55927 1567 1305 -22155 -27315 0 0 *5B
1584515592.12,$M4.1 55928 1567 1311 -22155 -27315 0 0 *51
1584515593.21,$M4.1 55929 1565 1305 -22155 -27315 0 0 *57
1584515594.29,$M4.1 55930 1565 1301 -22155 -27315 0 0 *5B
1584515595.36,$M4.1 55931 1565 1307 -22155 -27315 0 0 *5C
1584515596.45,$M4.1 55932 1563 1311 -22155 -27315 0 0 *5E
1584515597.56,$M4.1 55933 1559 1305 -22155 -27315 0 0 *53
1584515598.68,$M4.1 55934 1563 1297 -22155 -27315 0 0 *57
1584515599.8,$M4.1 55935 1563 1305 -22155 -27315 0 0 *5C
1584515600.88,$M4.1 55936 1559 1307 -22155 -27315 0 0 *54
1584515602.0,$M4.1 55937 1559 1305 -22155 -27315 0 0 *57
1584515603.08,$M4.1 55938 1559 1311 -22155 -27315 0 0 *5D
1584515604.19,$M4.1 55939 1563 1325 -22155 -27315 0 0 *52
1584515605.3,$M4.1 55940 1559 1327 -22155 -27315 0 0 *57
1584515606.42,$M4.1 55941 1559 1339 -22155 -27315 0 0 *59
1584515607.51,$M4.1 55942 1563 1345 -22155 -27315 0 0 *58
1584515608.61,$M4.1 55943 1563 1349 -22155 -27315 0 0 *55
1584515609.69,$M4.1 55944 1563 1349 -22155 -27315 0 0 *52
1584515610.78,$M4.1 55945 1559 1345 -22155 -27315 0 0 *56
1584515611.86,$M4.1 55946 1563 1349 -22155 -27315 0 0 *50
1584515612.98,$M4.1 55947 1563 1355 -22155 -27315 0 0 *5C
1584515614.1,$M4.1 55948 1563 1355 -22155 -27315 0 0 *53
1584515615.2,$M4.1 55949 1563 1349 -22155 -27315 0 0 *5F
1584515616.25,$M4.1 55950 1565 1349 -22155 -27315 0 0 *51
1584515617.32,$M4.1 55951 1565 1325 -22155 -27315 0 0 *5A
1584515618.41,$M4.1 55952 1565 1317 -22155 -27315 0 0 *58
1584515619.49,$M4.1 55953 1563 1315 -22155 -27315 0 0 *5D
1584515620.59,$M4.1 55954 1563 1315 -22155 -27315 0 0 *5A
1584515621.69,$M4.1 55955 1563 1317 -22155 -27315 0 0 *59
1584515622.81,$M4.1 55956 1563 1321 -22155 -27315 0 0 *5F
1584515623.93,$M4.1 55957 1563 1327 -22155 -27315 0 0 *58
1584515625.05,$M4.1 55958 1559 1327 -22155 -27315 0 0 *5E
1584515626.16,$M4.1 55959 1563 1335 -22155 -27315 0 0 *55
1584515627.27,$M4.1 55960 1565 1335 -22155 -27315 0 0 *59
1584515628.38,$M4.1 55961 1563 1331 -22155 -27315 0 0 *5A
1584515629.47,$M4.1 55962 1565 1339 -22155 -27315 0 0 *57
1584515630.6,$M4.1 55963 1563 1339 -22155 -27315 0 0 *50
1584515631.72,$M4.1 55964 1563 1327 -22155 -27315 0 0 *58
1584515632.8,$M4.1 55965 1565 1327 -22155 -27315 0 0 *5F
1584515633.9,$M4.1 55966 1563 1325 -22155 -27315 0 0 *58
1584515635.02,$M4.1 55967 1563 1331 -22155 -27315 0 0 *5C
1584515636.14,$M4.1 55968 1559 1331 -22155 -27315 0 0 *5A
1584515637.26,$M4.1 55969 1563 1331 -22155 -27315 0 0 *52
1584515638.37,$M4.1 55970 1563 1327 -22155 -27315 0 0 *5D
1584515639.49,$M4.1 55971 1563 1321 -22155 -27315 0 0 *5A
1584515640.61,$M4.1 55972 1563 1321 -22155 -27315 0 0 *59
1584515641.69,$M4.1 55973 1559 1315 -22155 -27315 0 0 *56
1584515642.81,$M4.1 55974 1559 1321 -22155 -27315 0 0 *56
1584515643.9,$M4.1 55975 1563 1325 -22155 -27315 0 0 *5A
1584515645.01,$M4.1 55976 1559 1327 -22155 -27315 0 0 *52
1584515646.11,$M4.1 55977 1559 1325 -22155 -27315 0 0 *51
1584515647.23,$M4.1 55978 1563 1331 -22155 -27315 0 0 *52
1584515648.35,$M4.1 55979 1559 1327 -22155 -27315 0 0 *5D
1584515649.47,$M4.1 55980 1559 1331 -22155 -27315 0 0 *5C
1584515650.58,$M4.1 55981 1563 1327 -22155 -27315 0 0 *53
1584515651.69,$M4.1 55982 1559 1325 -22155 -27315 0 0 *5B
1584515652.77,$M4.1 55983 1563 1325 -22155 -27315 0 0 *53
1584515653.89,$M4.1 55984 1563 1317 -22155 -27315 0 0 *55
1584515654.97,$M4.1 55985 1559 1315 -22155 -27315 0 0 *5F
1584515656.06,$M4.1 55986 1559 1311 -22155 -27315 0 0 *58
1584515657.16,$M4.1 55987 1559 1307 -22155 -27315 0 0 *5E
1584515658.25,$M4.1 55988 1559 1307 -22155 -27315 0 0 *51
1584515659.32,$M4.1 55989 1557 1307 -22155 -27315 0 0 *5E
1584515660.38,$M4.1 55990 1557 1311 -22155 -27315 0 0 *51
1584515661.44,$M4.1 55991 1557 1311 -22155 -27315 0 0 *50
1584515662.51,$M4.1 55992 1557 1315 -22155 -27315 0 0 *57
1584515663.63,$M4.1 55993 1559 1317 -22155 -27315 0 0 *5A
1584515664.74,$M4.1 55994 1559 1321 -22155 -27315 0 0 *58
1584515665.83,$M4.1 55995 1557 1321 -22155 -27315 0 0 *57
1584515666.91,$M4.1 55996 1559 1325 -22155 -27315 0 0 *5E
1584515668.03,$M4.1 55997 1559 1317 -22155 -27315 0 0 *5E
1584515669.1,$M4.1 55998 1557 1307 -22155 -27315 0 0 *5E
1584515670.17,$M4.1 55999 1557 1307 -22155 -27315 0 0 *5F
1584515671.25,$M4.1 56000 1559 1311 -22155 -27315 0 0 *5C
1584515672.34,$M4.1 56001 1555 1307 -22155 -27315 0 0 *56
1584515673.41,$M4.1 56002 1557 1311 -22155 -27315 0 0 *50
1584515674.48,$M4.1 56003 1557 1311 -22155 -27315 0 0 *51
1584515675.58,$M4.1 56004 1555 1317 -22155 -27315 0 0 *52
1584515676.66,$M4.1 56005 1557 1321 -22155 -27315 0 0 *54
1584515677.8,$M4.1 56006 1555 1335 -22155 -27315 0 0 *50
1584515678.87,$M4.1 56007 1557 1325 -22155 -27315 0 0 *52
1584515679.92,$M4.1 56008 1557 1325 -22155 -27315 0 0 *5D
1584515681.02,$M4.1 56009 1557 1327 -22155 -27315 0 0 *5E
1584515682.12,$M4.1 56010 1557 1327 -22155 -27315 0 0 *56
1584515683.21,$M4.1 56011 1557 1327 -22155 -27315 0 0 *57
1584515684.33,$M4.1 56012 1555 1327 -22155 -27315 0 0 *56
1584515685.46,$M4.1 56013 1559 1327 -22155 -27315 0 0 *5B
1584515686.51,$M4.1 56014 1557 1315 -22155 -27315 0 0 *53
1584515687.6,$M4.1 56015 1555 1311 -22155 -27315 0 0 *54
1584515688.67,$M4.1 56016 1557 1307 -22155 -27315 0 0 *52
1584515689.77,$M4.1 56017 1555 1311 -22155 -27315 0 0 *56
1584515690.82,$M4.1 56018 1557 1315 -22155 -27315 0 0 *5F
1584515691.89,$M4.1 56019 1557 1311 -22155 -27315 0 0 *5A
1584515692.96,$M4.1 56020 1557 1307 -22155 -27315 0 0 *57
1584515694.03,$M4.1 56021 1557 1307 -22155 -27315 0 0 *56
1584515695.12,$M4.1 56022 1555 1307 -22155 -27315 0 0 *57
1584515696.2,$M4.1 56023 1555 1311 -22155 -27315 0 0 *51
1584515697.29,$M4.1 56024 1555 1311 -22155 -27315 0 0 *56
1584515698.39,$M4.1 56025 1555 1307 -22155 -27315 0 0 *50
1584515699.47,$M4.1 56026 1555 1311 -22155 -27315 0 0 *54
1584515700.56,$M4.1 56027 1555 1307 -22155 -27315 0 0 *52
1584515701.63,$M4.1 56028 1557 1307 -22155 -27315 0 0 *5F
1584515702.71,$M4.1 56029 1555 1315 -22155 -27315 0 0 *5F
1584515703.81,$M4.1 56030 1555 1315 -22155 -27315 0 0 *57
1584515704.92,$M4.1 56031 1555 1321 -22155 -27315 0 0 *51
1584515706.02,$M4.1 56032 1555 1325 -22155 -27315 0 0 *56
1584515707.1,$M4.1 56033 1555 1325 -22155 -27315 0 0 *57
1584515708.22,$M4.1 56034 1555 1331 -22155 -27315 0 0 *55
1584515709.32,$M4.1 56035 1557 1331 -22155 -27315 0 0 *56
1584515710.44,$M4.1 56036 1555 1339 -22155 -27315 0 0 *5F
1584515711.55,$M4.1 56037 1555 1339 -22155 -27315 0 0 *5E
1584515712.66,$M4.1 56038 1559 1345 -22155 -27315 0 0 *56
1584515713.71,$M4.1 56039 1557 1341 -22155 -27315 0 0 *5D
1584515714.79,$M4.1 56040 1555 1341 -22155 -27315 0 0 *51
1584515715.91,$M4.1 56041 1555 1339 -22155 -27315 0 0 *5F
1584515717.03,$M4.1 56042 1555 1335 -22155 -27315 0 0 *50
1584515718.15,$M4.1 56043 1555 1339 -22155 -27315 0 0 *5D
1584515719.23,$M4.1 56044 1555 1341 -22155 -27315 0 0 *55
1584515720.36,$M4.1 56045 1555 1351 -22155 -27315 0 0 *55
1584515721.48,$M4.1 56046 1555 1351 -22155 -27315 0 0 *56
1584515722.57,$M4.1 56047 1557 1355 -22155 -27315 0 0 *51
1584515723.67,$M4.1 56048 1557 1351 -22155 -27315 0 0 *5A
1584515724.75,$M4.1 56049 1559 1359 -22155 -27315 0 0 *5D
1584515725.86,$M4.1 56050 1557 1351 -22155 -27315 0 0 *53
1584515726.94,$M4.1 56051 1557 1361 -22155 -27315 0 0 *51
1584515728.04,$M4.1 56052 1559 1361 -22155 -27315 0 0 *5C
1584515729.14,$M4.1 56053 1559 1359 -22155 -27315 0 0 *56
1584515730.24,$M4.1 56054 1563 1361 -22155 -27315 0 0 *53
1584515731.36,$M4.1 56055 1559 1361 -22155 -27315 0 0 *5B
1584515732.48,$M4.1 56056 1559 1361 -22155 -27315 0 0 *58
1584515733.56,$M4.1 56057 1559 1359 -22155 -27315 0 0 *52
1584515734.68,$M4.1 56058 1559 1355 -22155 -27315 0 0 *51
1584515735.8,$M4.1 56059 1559 1355 -22155 -27315 0 0 *50
1584515736.88,$M4.1 56060 1563 1359 -22155 -27315 0 0 *5F
1584515737.99,$M4.1 56061 1563 1359 -22155 -27315 0 0 *5E
1584515739.07,$M4.1 56062 1559 1359 -22155 -27315 0 0 *54
1584515740.19,$M4.1 56063 1563 1365 -22155 -27315 0 0 *53
1584515741.31,$M4.1 56064 1559 1369 -22155 -27315 0 0 *51
1584515742.42,$M4.1 56065 1563 1365 -22155 -27315 0 0 *55
1584515743.54,$M4.1 56066 1559 1365 -22155 -27315 0 0 *5F
1584515744.63,$M4.1 56067 1563 1371 -22155 -27315 0 0 *52
1584515745.69,$M4.1 56068 1565 1375 -22155 -27315 0 0 *5F
1584515746.75,$M4.1 56069 1565 1379 -22155 -27315 0 0 *52
1584515747.82,$M4.1 56070 1565 1375 -22155 -27315 0 0 *56
1584515748.9,$M4.1 56071 1567 1375 -22155 -27315 0 0 *55
1584515749.96,$M4.1 56072 1565 1375 -22155 -27315 0 0 *54
1584515751.04,$M4.1 56073 1565 1361 -22155 -27315 0 0 *50
1584515752.13,$M4.1 56074 1565 1361 -22155 -27315 0 0 *57
1584515753.2,$M4.1 56075 1565 1359 -22155 -27315 0 0 *5D
1584515754.28,$M4.1 56076 1565 1351 -22155 -27315 0 0 *56
1584515755.38,$M4.1 56077 1565 1351 -22155 -27315 0 0 *57
1584515756.44,$M4.1 56078 1565 1341 -22155 -27315 0 0 *59
1584515757.51,$M4.1 56079 1565 1345 -22155 -27315 0 0 *5C
1584515758.56,$M4.1 56080 1565 1341 -22155 -27315 0 0 *5E
1584515759.63,$M4.1 56081 1565 1341 -22155 -27315 0 0 *5F
1584515760.68,$M4.1 56082 1565 1345 -22155 -27315 0 0 *58
1584515761.75,$M4.1 56083 1565 1349 -22155 -27315 0 0 *55
1584515762.82,$M4.1 56084 1565 1359 -22155 -27315 0 0 *53
1584515763.91,$M4.1 56085 1565 1351 -22155 -27315 0 0 *5A
1584515765.01,$M4.1 56086 1565 1351 -22155 -27315 0 0 *59
1584515766.09,$M4.1 56087 1567 1345 -22155 -27315 0 0 *5F
1584515767.15,$M4.1 56088 1565 1341 -22155 -27315 0 0 *56
1584515768.23,$M4.1 56089 1567 1341 -22155 -27315 0 0 *55
1584515769.3,$M4.1 56090 1565 1345 -22155 -27315 0 0 *5B
1584515770.38,$M4.1 56091 1567 1345 -22155 -27315 0 0 *58
1584515771.47,$M4.1 56092 1567 1345 -22155 -27315 0 0 *5B
1584515772.54,$M4.1 56093 1565 1345 -22155 -27315 0 0 *58
1584515773.63,$M4.1 56094 1565 1317 -22155 -27315 0 0 *58
1584515774.71,$M4.1 56095 1565 1317 -22155 -27315 0 0 *59
1584515775.81,$M4.1 56096 1567 1317 -22155 -27315 0 0 *58
1584515776.88,$M4.1 56097 1565 1311 -22155 -27315 0 0 *5D
1584515777.98,$M4.1 56098 1563 1301 -22155 -27315 0 0 *55
1584515779.08,$M4.1 56099 1563 1311 -22155 -27315 0 0 *55
1584515780.19,$M4.1 56100 1563 1317 -22155 -27315 0 0 *52
1584515781.27,$M4.1 56101 1563 1315 -22155 -27315 0 0 *51
1584515782.37,$M4.1 56102 1563 1315 -22155 -27315 0 0 *52
1584515783.47,$M4.1 56103 1563 1317 -22155 -27315 0 0 *51
1584515784.59,$M4.1 56104 1559 1317 -22155 -27315 0 0 *5F
1584515785.68,$M4.1 56105 1563 1325 -22155 -27315 0 0 *56
1584515786.81,$M4.1 56106 1563 1331 -22155 -27315 0 0 *50
1584515787.93,$M4.1 56107 1559 1327 -22155 -27315 0 0 *5F
1584515789.04,$M4.1 56108 1563 1335 -22155 -27315 0 0 *5A
1584515790.16,$M4.1 56109 1559 1335 -22155 -27315 0 0 *52
1584515791.28,$M4.1 56110 1559 1331 -22155 -27315 0 0 *5E
1584515792.4,$M4.1 56111 1563 1339 -22155 -27315 0 0 *5E
1584515793.51,$M4.1 56112 1563 1335 -22155 -27315 0 0 *51
1584515794.65,$M4.1 56113 1563 1339 -22155 -27315 0 0 *5C
1584515795.76,$M4.1 56114 1559 1331 -22155 -27315 0 0 *5A
1584515796.88,$M4.1 56115 1563 1331 -22155 -27315 0 0 *52
1584515798.0,$M4.1 56116 1563 1331 -22155 -27315 0 0 *51
1584515799.12,$M4.1 56117 1559 1317 -22155 -27315 0 0 *5D
1584515800.2,$M4.1 56118 1563 1315 -22155 -27315 0 0 *59
1584515801.29,$M4.1 56119 1563 1315 -22155 -27315 0 0 *58
1584515802.4,$M4.1 56120 1563 1321 -22155 -27315 0 0 *55
1584515803.52,$M4.1 56121 1559 1317 -22155 -27315 0 0 *58
1584515804.64,$M4.1 56122 1559 1321 -22155 -27315 0 0 *5E
1584515805.74,$M4.1 56123 1559 1321 -22155 -27315 0 0 *5F
1584515806.84,$M4.1 56124 1559 1325 -22155 -27315 0 0 *5C
1584515807.96,$M4.1 56125 1559 1327 -22155 -27315 0 0 *5F
1584515809.04,$M4.1 56126 1557 1321 -22155 -27315 0 0 *54
1584515810.16,$M4.1 56127 1559 1331 -22155 -27315 0 0 *5A
1584515811.29,$M4.1 56128 1559 1331 -22155 -27315 0 0 *55
1584515812.41,$M4.1 56129 1559 1331 -22155 -27315 0 0 *54
1584515813.53,$M4.1 56130 1559 1335 -22155 -27315 0 0 *58
1584515814.65,$M4.1 56131 1563 1339 -22155 -27315 0 0 *5C
1584515815.76,$M4.1 56132 1563 1335 -22155 -27315 0 0 *53
1584515816.88,$M4.1 56133 1559 1327 -22155 -27315 0 0 *58
1584515818.0,$M4.1 56134 1559 1317 -22155 -27315 0 0 *5C
1584515819.12,$M4.1 56135 1563 1327 -22155 -27315 0 0 *57
1584515820.23,$M4.1 56136 1559 1327 -22155 -27315 0 0 *5D
1584515821.35,$M4.1 56137 1559 1331 -22155 -27315 0 0 *5B
1584515822.48,$M4.1 56138 1559 1331 -22155 -27315 0 0 *54
1584515823.6,$M4.1 56139 1559 1331 -22155 -27315 0 0 *55
1584515824.72,$M4.1 56140 1559 1335 -22155 -27315 0 0 *5F
1584515825.84,$M4.1 56141 1559 1331 -22155 -27315 0 0 *5A
1584515826.95,$M4.1 56142 1559 1331 -22155 -27315 0 0 *59
1584515828.09,$M4.1 56143 1559 1327 -22155 -27315 0 0 *5F
1584515829.17,$M4.1 56144 1559 1311 -22155 -27315 0 0 *5D
1584515830.26,$M4.1 56145 1559 1315 -22155 -27315 0 0 *58
1584515831.33,$M4.1 56146 1557 1315 -22155 -27315 0 0 *55
1584515832.4,$M4.1 56147 1557 1311 -22155 -27315 0 0 *50
1584515833.45,$M4.1 56148 1557 1311 -22155 -27315 0 0 *5F
1584515834.54,$M4.1 56149 1557 1317 -22155 -27315 0 0 *58
1584515835.6,$M4.1 56150 1557 1315 -22155 -27315 0 0 *52
1584515836.71,$M4.1 56151 1557 1317 -22155 -27315 0 0 *51
1584515837.79,$M4.1 56152 1557 1317 -22155 -27315 0 0 *52
1584515838.89,$M4.1 56153 1555 1317 -22155 -27315 0 0 *51
1584515840.01,$M4.1 56154 1555 1321 -22155 -27315 0 0 *53
1584515841.11,$M4.1 56155 1557 1335 -22155 -27315 0 0 *55
1584515842.21,$M4.1 56156 1557 1331 -22155 -27315 0 0 *52
1584515843.3,$M4.1 56157 1557 1339 -22155 -27315 0 0 *5B
1584515844.4,$M4.1 56158 1557 1339 -22155 -27315 0 0 *54
1584515845.47,$M4.1 56159 1557 1341 -22155 -27315 0 0 *5A
1584515846.59,$M4.1 56160 1559 1355 -22155 -27315 0 0 *5B
1584515847.7,$M4.1 56161 1559 1355 -22155 -27315 0 0 *5A
1584515848.79,$M4.1 56162 1559 1359 -22155 -27315 0 0 *55
1584515849.89,$M4.1 56163 1559 1359 -22155 -27315 0 0 *54
1584515851.01,$M4.1 56164 1563 1365 -22155 -27315 0 0 *55
1584515852.11,$M4.1 56165 1563 1369 -22155 -27315 0 0 *58
1584515853.21,$M4.1 56166 1559 1371 -22155 -27315 0 0 *5B
1584515854.33,$M4.1 56167 1563 1369 -22155 -27315 0 0 *5A
1584515855.44,$M4.1 56168 1559 1369 -22155 -27315 0 0 *5C
1584515856.56,$M4.1 56169 1563 1369 -22155 -27315 0 0 *54
1584515857.68,$M4.1 56170 1559 1369 -22155 -27315 0 0 *55
1584515858.73,$M4.1 56171 1565 1375 -22155 -27315 0 0 *56
1584515859.8,$M4.1 56172 1565 1375 -22155 -27315 0 0 *55
1584515860.85,$M4.1 56173 1565 1371 -22155 -27315 0 0 *50
1584515861.96,$M4.1 56174 1565 1369 -22155 -27315 0 0 *5E
1584515863.07,$M4.1 56175 1567 1369 -22155 -27315 0 0 *5D
1584515864.16,$M4.1 56176 1565 1381 -22155 -27315 0 0 *5A
1584515865.21,$M4.1 56177 1565 1379 -22155 -27315 0 0 *5C
1584515866.31,$M4.1 56178 1567 1379 -22155 -27315 0 0 *51
1584515867.38,$M4.1 56179 1565 1385 -22155 -27315 0 0 *51
1584515868.48,$M4.1 56180 1567 1389 -22155 -27315 0 0 *59
1584515869.59,$M4.1 56181 1567 1389 -22155 -27315 0 0 *58
1584515870.65,$M4.1 56182 1565 1385 -22155 -27315 0 0 *55
1584515871.77,$M4.1 56183 1567 1385 -22155 -27315 0 0 *56
1584515872.89,$M4.1 56184 1571 1391 -22155 -27315 0 0 *53
1584515873.96,$M4.1 56185 1569 1389 -22155 -27315 0 0 *52
1584515875.01,$M4.1 56186 1569 1389 -22155 -27315 0 0 *51
1584515876.11,$M4.1 56187 1569 1391 -22155 -27315 0 0 *59
1584515877.23,$M4.1 56188 1571 1399 -22155 -27315 0 0 *57
1584515878.32,$M4.1 56189 1569 1395 -22155 -27315 0 0 *53
1584515879.43,$M4.1 56190 1571 1399 -22155 -27315 0 0 *5E
1584515880.55,$M4.1 56191 1571 1399 -22155 -27315 0 0 *5F
1584515881.6,$M4.1 56192 1573 1405 -22155 -27315 0 0 *5C
1584515882.66,$M4.1 56193 1573 1409 -22155 -27315 0 0 *51
1584515883.73,$M4.1 56194 1573 1409 -22155 -27315 0 0 *56
1584515884.78,$M4.1 56195 1573 1409 -22155 -27315 0 0 *57
1584515885.87,$M4.1 56196 1575 1409 -22155 -27315 0 0 *52
1584515886.98,$M4.1 56197 1575 1415 -22155 -27315 0 0 *5E
1584515888.08,$M4.1 56198 1575 1411 -22155 -27315 0 0 *55
1584515889.2,$M4.1 56199 1575 1415 -22155 -27315 0 0 *50
1584515890.32,$M4.1 56200 1575 1411 -22155 -27315 0 0 *57
1584515891.4,$M4.1 56201 1577 1415 -22155 -27315 0 0 *50
1584515892.52,$M4.1 56202 1581 1415 -22155 -27315 0 0 *5A
1584515893.61,$M4.1 56203 1581 1409 -22155 -27315 0 0 *56
1584515894.72,$M4.1 56204 1581 1411 -22155 -27315 0 0 *58
1584515895.81,$M4.1 56205 1581 1405 -22155 -27315 0 0 *5C
1584515896.89,$M4.1 56206 1581 1401 -22155 -27315 0 0 *5B
1584515897.98,$M4.1 56207 1581 1401 -22155 -27315 0 0 *5A
1584515899.05,$M4.1 56208 1583 1409 -22155 -27315 0 0 *5F
1584515900.1,$M4.1 56209 1583 1405 -22155 -27315 0 0 *52
1584515901.22,$M4.1 56210 1585 1411 -22155 -27315 0 0 *59
1584515902.3,$M4.1 56211 1585 1409 -22155 -27315 0 0 *51
1584515903.39,$M4.1 56212 1585 1409 -22155 -27315 0 0 *52
1584515904.46,$M4.1 56213 1585 1409 -22155 -27315 0 0 *53
1584515905.56,$M4.1 56214 1587 1411 -22155 -27315 0 0 *5F
1584515906.65,$M4.1 56215 1587 1411 -22155 -27315 0 0 *5E
1584515907.76,$M4.1 56216 1589 1415 -22155 -27315 0 0 *57
1584515908.85,$M4.1 56217 1587 1415 -22155 -27315 0 0 *58
1584515909.95,$M4.1 56218 1587 1415 -22155 -27315 0 0 *57
1584515911.05,$M4.1 56219 1589 1425 -22155 -27315 0 0 *5B
1584515912.15,$M4.1 56220 1589 1429 -22155 -27315 0 0 *5D
1584515913.25,$M4.1 56221 1589 1431 -22155 -27315 0 0 *55
1584515914.31,$M4.1 56222 1591 1439 -22155 -27315 0 0 *57
1584515915.39,$M4.1 56223 1593 1431 -22155 -27315 0 0 *5C
1584515916.49,$M4.1 56224 1593 1429 -22155 -27315 0 0 *52
1584515917.56,$M4.1 56225 1591 1431 -22155 -27315 0 0 *58
1584515918.65,$M4.1 56226 1593 1431 -22155 -27315 0 0 *59
1584515919.75,$M4.1 56227 1597 1429 -22155 -27315 0 0 *55
1584515920.87,$M4.1 56228 1597 1429 -22155 -27315 0 0 *5A
1584515921.93,$M4.1 56229 1599 1425 -22155 -27315 0 0 *59
1584515923.05,$M4.1 56230 1597 1425 -22155 -27315 0 0 *5F
1584515924.14,$M4.1 56231 1599 1419 -22155 -27315 0 0 *5F
1584515925.22,$M4.1 56232 1599 1419 -22155 -27315 0 0 *5C
1584515926.31,$M4.1 56233 1599 1419 -22155 -27315 0 0 *5D
1584515927.38,$M4.1 56234 1599 1405 -22155 -27315 0 0 *57
1584515928.46,$M4.1 56235 1599 1395 -22155 -27315 0 0 *58
1584515929.56,$M4.1 56236 1599 1395 -22155 -27315 0 0 *5B
1584515930.65,$M4.1 56237 1599 1391 -22155 -27315 0 0 *5E
1584515931.74,$M4.1 56238 1599 1385 -22155 -27315 0 0 *54
1584515932.82,$M4.1 56239 1597 1389 -22155 -27315 0 0 *57
1584515933.91,$M4.1 56240 1597 1389 -22155 -27315 0 0 *59
1584515935.02,$M4.1 56241 1601 1399 -22155 -27315 0 0 *55
1584515936.11,$M4.1 56242 1599 1391 -22155 -27315 0 0 *5C
1584515937.19,$M4.1 56243 1599 1385 -22155 -27315 0 0 *58
1584515938.28,$M4.1 56244 1599 1385 -22155 -27315 0 0 *5F
1584515939.35,$M4.1 56245 1599 1385 -22155 -27315 0 0 *5E
1584515940.45,$M4.1 56246 1599 1391 -22155 -27315 0 0 *58
1584515941.54,$M4.1 56247 1599 1391 -22155 -27315 0 0 *59
1584515942.62,$M4.1 56248 1599 1391 -22155 -27315 0 0 *56
1584515943.71,$M4.1 56249 1599 1385 -22155 -27315 0 0 *52
1584515944.79,$M4.1 56250 1601 1389 -22155 -27315 0 0 *54
1584515945.86,$M4.1 56251 1603 1389 -22155 -27315 0 0 *57
1584515946.95,$M4.1 56252 1601 1379 -22155 -27315 0 0 *59
1584515948.0,$M4.1 56253 1603 1375 -22155 -27315 0 0 *56
1584515949.08,$M4.1 56254 1601 1371 -22155 -27315 0 0 *57
1584515950.15,$M4.1 56255 1601 1371 -22155 -27315 0 0 *56
1584515951.24,$M4.1 56256 1601 1371 -22155 -27315 0 0 *55
1584515952.36,$M4.1 56257 1601 1381 -22155 -27315 0 0 *5B
1584515953.46,$M4.1 56258 1601 1385 -22155 -27315 0 0 *50
1584515954.56,$M4.1 56259 1601 1385 -22155 -27315 0 0 *51
1584515955.63,$M4.1 56260 1603 1385 -22155 -27315 0 0 *59
1584515956.75,$M4.1 56261 1601 1395 -22155 -27315 0 0 *5B
1584515957.83,$M4.1 56262 1601 1385 -22155 -27315 0 0 *59
1584515958.93,$M4.1 56263 1601 1385 -22155 -27315 0 0 *58
1584515960.03,$M4.1 56264 1601 1385 -22155 -27315 0 0 *5F
1584515961.12,$M4.1 56265 1601 1389 -22155 -27315 0 0 *52
1584515962.2,$M4.1 56266 1603 1381 -22155 -27315 0 0 *5B
1584515963.29,$M4.1 56267 1603 1381 -22155 -27315 0 0 *5A
1584515964.39,$M4.1 56268 1601 1381 -22155 -27315 0 0 *57
1584515965.48,$M4.1 56269 1601 1371 -22155 -27315 0 0 *59
1584515966.56,$M4.1 56270 1603 1365 -22155 -27315 0 0 *56
1584515967.65,$M4.1 56271 1603 1365 -22155 -27315 0 0 *57
1584515968.75,$M4.1 56272 1601 1369 -22155 -27315 0 0 *5A
1584515969.8,$M4.1 56273 1603 1371 -22155 -27315 0 0 *50
1584515970.89,$M4.1 56274 1601 1371 -22155 -27315 0 0 *55
1584515971.96,$M4.1 56275 1599 1375 -22155 -27315 0 0 *52
1584515973.01,$M4.1 56276 1603 1375 -22155 -27315 0 0 *51
1584515974.11,$M4.1 56277 1601 1381 -22155 -27315 0 0 *59
1584515975.18,$M4.1 56278 1603 1385 -22155 -27315 0 0 *50
1584515976.26,$M4.1 56279 1603 1381 -22155 -27315 0 0 *55
1584515977.37,$M4.1 56280 1601 1381 -22155 -27315 0 0 *51
