1583565147.72,$M4.1 39333 1407 1205 -22155 -27315 0 0 *58
1583565148.81,$M4.1 39334 1407 1189 -22155 -27315 0 0 *58
1583565149.91,$M4.1 39335 1405 1195 -22155 -27315 0 0 *56
1583565150.99,$M4.1 39336 1407 1203 -22155 -27315 0 0 *5B
1583565152.08,$M4.1 39337 1405 1195 -22155 -27315 0 0 *54
1583565153.18,$M4.1 39338 1407 1189 -22155 -27315 0 0 *54
1583565154.26,$M4.1 39339 1407 1185 -22155 -27315 0 0 *59
1583565155.33,$M4.1 39340 1405 1181 -22155 -27315 0 0 *51
1583565156.45,$M4.1 39341 1407 1195 -22155 -27315 0 0 *57
1583565157.52,$M4.1 39342 1405 1185 -22155 -27315 0 0 *57
1583565158.59,$M4.1 39343 1405 1185 -22155 -27315 0 0 *56
1583565159.67,$M4.1 39344 1405 1195 -22155 -27315 0 0 *50
1583565160.74,$M4.1 39345 1405 1199 -22155 -27315 0 0 *5D
1583565161.84,$M4.1 39346 1407 1203 -22155 -27315 0 0 *5C
1583565162.93,$M4.1 39347 1405 1195 -22155 -27315 0 0 *53
1583565164.02,$M4.1 39348 1407 1199 -22155 -27315 0 0 *52
1583565165.12,$M4.1 39349 1407 1199 -22155 -27315 0 0 *53
1583565166.2,$M4.1 39350 1407 1203 -22155 -27315 0 0 *5B
1583565167.3,$M4.1 39351 1405 1195 -22155 -27315 0 0 *54
1583565168.41,$M4.1 39352 1407 1205 -22155 -27315 0 0 *5F
1583565169.52,$M4.1 39353 1407 1213 -22155 -27315 0 0 *59
1583565170.62,$M4.1 39354 1405 1209 -22155 -27315 0 0 *57
1583565171.71,$M4.1 39355 1405 1213 -22155 -27315 0 0 *5D
1583565172.83,$M4.1 39356 1407 1209 -22155 -27315 0 0 *57
1583565173.91,$M4.1 39357 1407 1199 -22155 -27315 0 0 *5C
1583565175.01,$M4.1 39358 1407 1189 -22155 -27315 0 0 *52
1583565176.13,$M4.1 39359 1407 1195 -22155 -27315 0 0 *5E
1583565177.25,$M4.1 39360 1407 1195 -22155 -27315 0 0 *54
1583565178.33,$M4.1 39361 1407 1189 -22155 -27315 0 0 *58
1583565179.4,$M4.1 39362 1405 1185 -22155 -27315 0 0 *55
1583565180.49,$M4.1 39363 1407 1189 -22155 -27315 0 0 *5A
1583565181.59,$M4.1 39364 1407 1185 -22155 -27315 0 0 *51
1583565182.66,$M4.1 39365 1405 1193 -22155 -27315 0 0 *55
1583565183.74,$M4.1 39366 1407 1189 -22155 -27315 0 0 *5F
1583565184.81,$M4.1 39367 1405 1181 -22155 -27315 0 0 *54
1583565185.9,$M4.1 39368 1405 1179 -22155 -27315 0 0 *5C
1583565186.97,$M4.1 39369 1405 1185 -22155 -27315 0 0 *5E
1583565188.04,$M4.1 39370 1405 1193 -22155 -27315 0 0 *51
1583565189.11,$M4.1 39371 1405 1185 -22155 -27315 0 0 *57
1583565190.18,$M4.1 39372 1405 1189 -22155 -27315 0 0 *58
1583565191.28,$M4.1 39373 1407 1189 -22155 -27315 0 0 *5B
1583565192.36,$M4.1 39374 1407 1189 -22155 -27315 0 0 *5C
1583565193.43,$M4.1 39375 1405 1181 -22155 -27315 0 0 *57
1583565194.48,$M4.1 39376 1405 1181 -22155 -27315 0 0 *54
1583565195.59,$M4.1 39377 1407 1185 -22155 -27315 0 0 *53
1583565196.67,$M4.1 39378 1407 1185 -22155 -27315 0 0 *5C
1583565197.74,$M4.1 39379 1405 1193 -22155 -27315 0 0 *58
1583565198.84,$M4.1 39380 1405 1195 -22155 -27315 0 0 *58
1583565199.91,$M4.1 39381 1405 1203 -22155 -27315 0 0 *55
1583565201.0,$M4.1 39382 1405 1205 -22155 -27315 0 0 *50
1583565202.11,$M4.1 39383 1407 1213 -22155 -27315 0 0 *54
1583565203.23,$M4.1 39384 1407 1217 -22155 -27315 0 0 *57
1583565204.32,$M4.1 39385 1407 1219 -22155 -27315 0 0 *58
1583565205.43,$M4.1 39386 1407 1217 -22155 -27315 0 0 *55
1583565206.55,$M4.1 39387 1407 1205 -22155 -27315 0 0 *57
1583565207.62,$M4.1 39388 1405 1203 -22155 -27315 0 0 *5C
1583565208.69,$M4.1 39389 1405 1199 -22155 -27315 0 0 *5D
1583565209.81,$M4.1 39390 1407 1209 -22155 -27315 0 0 *5D
1583565210.91,$M4.1 39391 1405 1205 -22155 -27315 0 0 *52
1583565212.01,$M4.1 39392 1407 1213 -22155 -27315 0 0 *54
1583565213.13,$M4.1 39393 1407 1205 -22155 -27315 0 0 *52
1583565214.23,$M4.1 39394 1407 1199 -22155 -27315 0 0 *53
1583565215.35,$M4.1 39395 1407 1195 -22155 -27315 0 0 *5E
1583565216.43,$M4.1 39396 1407 1199 -22155 -27315 0 0 *51
1583565217.52,$M4.1 39397 1407 1203 -22155 -27315 0 0 *50
1583565218.58,$M4.1 39398 1405 1199 -22155 -27315 0 0 *5D
1583565219.69,$M4.1 39399 1407 1199 -22155 -27315 0 0 *5E
1583565220.76,$M4.1 39400 1405 1185 -22155 -27315 0 0 *56
1583565221.87,$M4.1 39401 1407 1195 -22155 -27315 0 0 *54
1583565222.94,$M4.1 39402 1405 1185 -22155 -27315 0 0 *54
1583565224.01,$M4.1 39403 1405 1185 -22155 -27315 0 0 *55
1583565225.08,$M4.1 39404 1405 1193 -22155 -27315 0 0 *55
1583565226.17,$M4.1 39405 1407 1189 -22155 -27315 0 0 *5D
1583565227.27,$M4.1 39406 1407 1203 -22155 -27315 0 0 *5F
1583565228.35,$M4.1 39407 1407 1203 -22155 -27315 0 0 *5E
1583565229.47,$M4.1 39408 1407 1209 -22155 -27315 0 0 *5B
1583565230.59,$M4.1 39409 1407 1209 -22155 -27315 0 0 *5A
1583565231.66,$M4.1 39410 1405 1203 -22155 -27315 0 0 *5A
1583565232.77,$M4.1 39411 1407 1209 -22155 -27315 0 0 *53
1583565233.87,$M4.1 39412 1405 1209 -22155 -27315 0 0 *52
1583565234.96,$M4.1 39413 1407 1203 -22155 -27315 0 0 *5B
1583565236.09,$M4.1 39414 1407 1209 -22155 -27315 0 0 *56
1583565237.16,$M4.1 39415 1405 1199 -22155 -27315 0 0 *5F
1583565238.28,$M4.1 39416 1407 1205 -22155 -27315 0 0 *58
1583565239.4,$M4.1 39417 1407 1205 -22155 -27315 0 0 *59
1583565240.47,$M4.1 39418 1405 1199 -22155 -27315 0 0 *52
1583565241.53,$M4.1 39419 1405 1199 -22155 -27315 0 0 *53
1583565242.62,$M4.1 39420 1407 1203 -22155 -27315 0 0 *5B
1583565243.71,$M4.1 39421 1407 1203 -22155 -27315 0 0 *5A
1583565244.77,$M4.1 39422 1405 1199 -22155 -27315 0 0 *5B
1583565245.89,$M4.1 39423 1407 1195 -22155 -27315 0 0 *54
1583565246.98,$M4.1 39424 1407 1189 -22155 -27315 0 0 *5E
1583565248.08,$M4.1 39425 1407 1199 -22155 -27315 0 0 *5E
1583565249.15,$M4.1 39426 1405 1185 -22155 -27315 0 0 *52
1583565250.23,$M4.1 39427 1407 1199 -22155 -27315 0 0 *5C
1583565251.33,$M4.1 39428 1407 1189 -22155 -27315 0 0 *52
1583565252.44,$M4.1 39429 1407 1195 -22155 -27315 0 0 *5E
1583565253.54,$M4.1 39430 1407 1199 -22155 -27315 0 0 *5A
1583565254.62,$M4.1 39431 1407 1199 -22155 -27315 0 0 *5B
1583565255.72,$M4.1 39432 1407 1203 -22155 -27315 0 0 *58
1583565256.81,$M4.1 39433 1407 1203 -22155 -27315 0 0 *59
1583565257.91,$M4.1 39434 1405 1205 -22155 -27315 0 0 *5A
1583565259.03,$M4.1 39435 1407 1209 -22155 -27315 0 0 *55
1583565260.14,$M4.1 39436 1407 1209 -22155 -27315 0 0 *56
1583565261.26,$M4.1 39437 1407 1205 -22155 -27315 0 0 *5B
1583565262.35,$M4.1 39438 1407 1203 -22155 -27315 0 0 *52
1583565263.46,$M4.1 39439 1407 1195 -22155 -27315 0 0 *5F
1583565264.57,$M4.1 39440 1407 1189 -22155 -27315 0 0 *5C
1583565265.64,$M4.1 39441 1405 1199 -22155 -27315 0 0 *5E
1583565266.72,$M4.1 39442 1405 1195 -22155 -27315 0 0 *51
1583565267.79,$M4.1 39443 1405 1185 -22155 -27315 0 0 *51
1583565268.89,$M4.1 39444 1407 1185 -22155 -27315 0 0 *54
1583565269.98,$M4.1 39445 1407 1185 -22155 -27315 0 0 *55
1583565271.08,$M4.1 39446 1407 1185 -22155 -27315 0 0 *56
1583565272.16,$M4.1 39447 1407 1189 -22155 -27315 0 0 *5B
1583565273.28,$M4.1 39448 1407 1195 -22155 -27315 0 0 *59
1583565274.38,$M4.1 39449 1407 1185 -22155 -27315 0 0 *59
1583565275.47,$M4.1 39450 1405 1179 -22155 -27315 0 0 *50
1583565276.55,$M4.1 39451 1407 1189 -22155 -27315 0 0 *5C
1583565277.62,$M4.1 39452 1405 1193 -22155 -27315 0 0 *56
1583565278.72,$M4.1 39453 1407 1189 -22155 -27315 0 0 *5E
1583565279.79,$M4.1 39454 1405 1193 -22155 -27315 0 0 *50
1583565280.86,$M4.1 39455 1405 1199 -22155 -27315 0 0 *5B
1583565281.95,$M4.1 39456 1407 1203 -22155 -27315 0 0 *5A
1583565283.02,$M4.1 39457 1405 1199 -22155 -27315 0 0 *59
1583565284.12,$M4.1 39458 1407 1199 -22155 -27315 0 0 *54
1583565285.2,$M4.1 39459 1407 1199 -22155 -27315 0 0 *55
1583565286.29,$M4.1 39460 1405 1195 -22155 -27315 0 0 *51
1583565287.41,$M4.1 39461 1407 1195 -22155 -27315 0 0 *52
1583565288.47,$M4.1 39462 1405 1193 -22155 -27315 0 0 *55
1583565289.58,$M4.1 39463 1407 1199 -22155 -27315 0 0 *5C
1583565290.65,$M4.1 39464 1405 1199 -22155 -27315 0 0 *59
1583565291.71,$M4.1 39465 1405 1199 -22155 -27315 0 0 *58
1583565292.78,$M4.1 39466 1405 1189 -22155 -27315 0 0 *5A
1583565293.89,$M4.1 39467 1407 1195 -22155 -27315 0 0 *54
1583565295.0,$M4.1 39468 1407 1195 -22155 -27315 0 0 *5B
1583565296.09,$M4.1 39469 1407 1189 -22155 -27315 0 0 *57
1583565297.19,$M4.1 39470 1407 1189 -22155 -27315 0 0 *5F
1583565298.26,$M4.1 39471 1405 1189 -22155 -27315 0 0 *5C
1583565299.38,$M4.1 39472 1407 1195 -22155 -27315 0 0 *50
1583565300.44,$M4.1 39473 1405 1193 -22155 -27315 0 0 *55
1583565301.55,$M4.1 39474 1407 1195 -22155 -27315 0 0 *56
1583565302.62,$M4.1 39475 1405 1193 -22155 -27315 0 0 *53
1583565303.69,$M4.1 39476 1405 1185 -22155 -27315 0 0 *57
1583565304.79,$M4.1 39477 1407 1189 -22155 -27315 0 0 *58
1583565305.87,$M4.1 39478 1407 1189 -22155 -27315 0 0 *57
1583565306.94,$M4.1 39479 1405 1185 -22155 -27315 0 0 *58
1583565308.01,$M4.1 39480 1405 1199 -22155 -27315 0 0 *53
1583565309.11,$M4.1 39481 1407 1189 -22155 -27315 0 0 *51
1583565310.23,$M4.1 39482 1407 1195 -22155 -27315 0 0 *5F
1583565311.31,$M4.1 39483 1407 1189 -22155 -27315 0 0 *53
1583565312.38,$M4.1 39484 1405 1185 -22155 -27315 0 0 *5A
1583565313.45,$M4.1 39485 1405 1193 -22155 -27315 0 0 *5C
1583565314.55,$M4.1 39486 1407 1185 -22155 -27315 0 0 *5A
1583565315.61,$M4.1 39487 1405 1181 -22155 -27315 0 0 *5D
1583565316.71,$M4.1 39488 1407 1189 -22155 -27315 0 0 *58
1583565317.78,$M4.1 39489 1405 1189 -22155 -27315 0 0 *5B
1583565318.83,$M4.1 39490 1405 1193 -22155 -27315 0 0 *58
1583565319.93,$M4.1 39491 1407 1189 -22155 -27315 0 0 *50
1583565321.0,$M4.1 39492 1405 1185 -22155 -27315 0 0 *5D
1583565322.09,$M4.1 39493 1407 1185 -22155 -27315 0 0 *5E
1583565323.17,$M4.1 39494 1405 1185 -22155 -27315 0 0 *5B
1583565324.26,$M4.1 39495 1407 1189 -22155 -27315 0 0 *54
1583565325.33,$M4.1 39496 1405 1185 -22155 -27315 0 0 *59
1583565326.4,$M4.1 39497 1405 1185 -22155 -27315 0 0 *58
1583565327.47,$M4.1 39498 1405 1181 -22155 -27315 0 0 *53
1583565328.54,$M4.1 39499 1405 1193 -22155 -27315 0 0 *51
1583565329.62,$M4.1 39500 1407 1189 -22155 -27315 0 0 *59
1583565330.69,$M4.1 39501 1405 1185 -22155 -27315 0 0 *56
1583565331.79,$M4.1 39502 1405 1195 -22155 -27315 0 0 *54
1583565332.88,$M4.1 39503 1407 1203 -22155 -27315 0 0 *5B
1583565333.96,$M4.1 39504 1405 1195 -22155 -27315 0 0 *52
1583565335.03,$M4.1 39505 1405 1203 -22155 -27315 0 0 *5F
1583565336.1,$M4.1 39506 1405 1203 -22155 -27315 0 0 *5C
1583565337.22,$M4.1 39507 1407 1205 -22155 -27315 0 0 *59
1583565338.34,$M4.1 39508 1407 1205 -22155 -27315 0 0 *56
1583565339.44,$M4.1 39509 1407 1203 -22155 -27315 0 0 *51
1583565340.52,$M4.1 39510 1405 1195 -22155 -27315 0 0 *57
1583565341.61,$M4.1 39511 1407 1189 -22155 -27315 0 0 *59
1583565342.71,$M4.1 39512 1407 1189 -22155 -27315 0 0 *5A
1583565343.8,$M4.1 39513 1407 1199 -22155 -27315 0 0 *5A
1583565344.91,$M4.1 39514 1407 1209 -22155 -27315 0 0 *57
1583565346.03,$M4.1 39515 1407 1213 -22155 -27315 0 0 *5D
1583565347.11,$M4.1 39516 1405 1205 -22155 -27315 0 0 *5B
1583565348.23,$M4.1 39517 1407 1205 -22155 -27315 0 0 *58
1583565349.33,$M4.1 39518 1407 1199 -22155 -27315 0 0 *51
1583565350.42,$M4.1 39519 1407 1203 -22155 -27315 0 0 *50
1583565351.54,$M4.1 39520 1407 1205 -22155 -27315 0 0 *5C
1583565352.65,$M4.1 39521 1407 1205 -22155 -27315 0 0 *5D
1583565353.75,$M4.1 39522 1407 1199 -22155 -27315 0 0 *58
1583565354.82,$M4.1 39523 1405 1199 -22155 -27315 0 0 *5B
1583565355.88,$M4.1 39524 1405 1193 -22155 -27315 0 0 *56
1583565356.95,$M4.1 39525 1405 1185 -22155 -27315 0 0 *50
1583565358.02,$M4.1 39526 1405 1193 -22155 -27315 0 0 *54
1583565359.09,$M4.1 39527 1405 1185 -22155 -27315 0 0 *52
1583565360.15,$M4.1 39528 1405 1181 -22155 -27315 0 0 *59
1583565361.24,$M4.1 39529 1407 1181 -22155 -27315 0 0 *5A
1583565362.34,$M4.1 39530 1407 1185 -22155 -27315 0 0 *56
1583565363.43,$M4.1 39531 1407 1185 -22155 -27315 0 0 *57
1583565364.53,$M4.1 39532 1405 1179 -22155 -27315 0 0 *55
1583565365.58,$M4.1 39533 1405 1181 -22155 -27315 0 0 *53
1583565366.68,$M4.1 39534 1407 1189 -22155 -27315 0 0 *5E
1583565367.74,$M4.1 39535 1405 1181 -22155 -27315 0 0 *55
1583565368.81,$M4.1 39536 1405 1185 -22155 -27315 0 0 *52
1583565369.91,$M4.1 39537 1405 1179 -22155 -27315 0 0 *50
1583565370.99,$M4.1 39538 1403 1181 -22155 -27315 0 0 *5E
1583565372.06,$M4.1 39539 1405 1193 -22155 -27315 0 0 *5A
1583565373.15,$M4.1 39540 1407 1203 -22155 -27315 0 0 *5C
1583565374.25,$M4.1 39541 1405 1209 -22155 -27315 0 0 *55
1583565375.33,$M4.1 39542 1405 1213 -22155 -27315 0 0 *5D
1583565376.42,$M4.1 39543 1405 1217 -22155 -27315 0 0 *58
1583565377.51,$M4.1 39544 1405 1205 -22155 -27315 0 0 *5C
1583565378.64,$M4.1 39545 1407 1209 -22155 -27315 0 0 *53
1583565379.69,$M4.1 39546 1405 1203 -22155 -27315 0 0 *58
1583565380.79,$M4.1 39547 1407 1203 -22155 -27315 0 0 *5B
1583565381.88,$M4.1 39548 1405 1195 -22155 -27315 0 0 *5A
1583565383.0,$M4.1 39549 1407 1195 -22155 -27315 0 0 *59
1583565384.08,$M4.1 39550 1407 1189 -22155 -27315 0 0 *5C
1583565385.17,$M4.1 39551 1407 1189 -22155 -27315 0 0 *5D
1583565386.24,$M4.1 39552 1405 1185 -22155 -27315 0 0 *50
1583565387.3,$M4.1 39553 1405 1181 -22155 -27315 0 0 *55
1583565388.37,$M4.1 39554 1405 1181 -22155 -27315 0 0 *52
1583565389.46,$M4.1 39555 1405 1179 -22155 -27315 0 0 *54
1583565390.53,$M4.1 39556 1405 1181 -22155 -27315 0 0 *50
1583565391.6,$M4.1 39557 1405 1181 -22155 -27315 0 0 *51
1583565392.68,$M4.1 39558 1405 1179 -22155 -27315 0 0 *59
1583565393.75,$M4.1 39559 1405 1181 -22155 -27315 0 0 *5F
1583565394.84,$M4.1 39560 1405 1179 -22155 -27315 0 0 *52
1583565395.94,$M4.1 39561 1405 1179 -22155 -27315 0 0 *53
1583565397.01,$M4.1 39562 1405 1193 -22155 -27315 0 0 *54
1583565398.08,$M4.1 39563 1405 1193 -22155 -27315 0 0 *55
1583565399.16,$M4.1 39564 1403 1199 -22155 -27315 0 0 *5E
1583565400.25,$M4.1 39565 1403 1193 -22155 -27315 0 0 *55
1583565401.33,$M4.1 39566 1403 1193 -22155 -27315 0 0 *56
1583565402.42,$M4.1 39567 1403 1199 -22155 -27315 0 0 *5D
1583565403.54,$M4.1 39568 1403 1209 -22155 -27315 0 0 *58
1583565404.65,$M4.1 39569 1403 1205 -22155 -27315 0 0 *55
1583565405.73,$M4.1 39570 1405 1199 -22155 -27315 0 0 *5D
1583565406.84,$M4.1 39571 1403 1205 -22155 -27315 0 0 *5C
1583565407.93,$M4.1 39572 1403 1203 -22155 -27315 0 0 *59
1583565409.0,$M4.1 39573 1405 1193 -22155 -27315 0 0 *54
1583565410.05,$M4.1 39574 1405 1181 -22155 -27315 0 0 *50
1583565411.12,$M4.1 39575 1405 1185 -22155 -27315 0 0 *55
1583565412.19,$M4.1 39576 1405 1181 -22155 -27315 0 0 *52
1583565413.26,$M4.1 39577 1405 1181 -22155 -27315 0 0 *53
1583565414.31,$M4.1 39578 1405 1181 -22155 -27315 0 0 *5C
1583565415.43,$M4.1 39579 1403 1195 -22155 -27315 0 0 *5E
1583565416.51,$M4.1 39580 1403 1203 -22155 -27315 0 0 *54
1583565417.6,$M4.1 39581 1403 1185 -22155 -27315 0 0 *58
1583565418.68,$M4.1 39582 1403 1181 -22155 -27315 0 0 *5F
1583565419.77,$M4.1 39583 1403 1185 -22155 -27315 0 0 *5A
1583565420.84,$M4.1 39584 1405 1181 -22155 -27315 0 0 *5F
1583565421.93,$M4.1 39585 1403 1193 -22155 -27315 0 0 *5B
1583565422.99,$M4.1 39586 1405 1181 -22155 -27315 0 0 *5D
1583565424.06,$M4.1 39587 1405 1193 -22155 -27315 0 0 *5F
1583565425.15,$M4.1 39588 1405 1175 -22155 -27315 0 0 *58
1583565426.23,$M4.1 39589 1401 1167 -22155 -27315 0 0 *5E
1583565427.35,$M4.1 39590 1403 1171 -22155 -27315 0 0 *53
1583565428.44,$M4.1 39591 1403 1181 -22155 -27315 0 0 *5D
1583565429.52,$M4.1 39592 1403 1199 -22155 -27315 0 0 *57
1583565430.62,$M4.1 39593 1403 1205 -22155 -27315 0 0 *50
1583565431.73,$M4.1 39594 1403 1203 -22155 -27315 0 0 *51
1583565432.81,$M4.1 39595 1403 1203 -22155 -27315 0 0 *50
1583565433.9,$M4.1 39596 1403 1199 -22155 -27315 0 0 *53
1583565434.98,$M4.1 39597 1403 1203 -22155 -27315 0 0 *52
1583565436.05,$M4.1 39598 1405 1203 -22155 -27315 0 0 *5B
1583565437.14,$M4.1 39599 1405 1195 -22155 -27315 0 0 *56
1583565438.21,$M4.1 39600 1405 1193 -22155 -27315 0 0 *53
1583565439.26,$M4.1 39601 1405 1181 -22155 -27315 0 0 *51
1583565440.34,$M4.1 39602 1403 1181 -22155 -27315 0 0 *54
1583565441.43,$M4.1 39603 1403 1181 -22155 -27315 0 0 *55
1583565442.51,$M4.1 39604 1403 1181 -22155 -27315 0 0 *52
1583565443.63,$M4.1 39605 1403 1175 -22155 -27315 0 0 *58
1583565444.73,$M4.1 39606 1403 1167 -22155 -27315 0 0 *58
1583565445.85,$M4.1 39607 1403 1175 -22155 -27315 0 0 *5A
1583565446.94,$M4.1 39608 1403 1181 -22155 -27315 0 0 *5E
1583565448.02,$M4.1 39609 1403 1181 -22155 -27315 0 0 *5F
1583565449.07,$M4.1 39610 1401 1189 -22155 -27315 0 0 *5D
1583565450.14,$M4.1 39611 1401 1193 -22155 -27315 0 0 *57
1583565451.21,$M4.1 39612 1401 1199 -22155 -27315 0 0 *5E
1583565452.3,$M4.1 39613 1403 1203 -22155 -27315 0 0 *5D
1583565453.37,$M4.1 39614 1401 1193 -22155 -27315 0 0 *52
1583565454.48,$M4.1 39615 1403 1195 -22155 -27315 0 0 *57
1583565455.57,$M4.1 39616 1403 1203 -22155 -27315 0 0 *58
1583565456.66,$M4.1 39617 1403 1199 -22155 -27315 0 0 *59
1583565457.77,$M4.1 39618 1403 1195 -22155 -27315 0 0 *5A
1583565458.86,$M4.1 39619 1403 1185 -22155 -27315 0 0 *5A
1583565459.96,$M4.1 39620 1401 1179 -22155 -27315 0 0 *51
1583565461.04,$M4.1 39621 1403 1185 -22155 -27315 0 0 *51
1583565462.16,$M4.1 39622 1403 1195 -22155 -27315 0 0 *53
1583565463.23,$M4.1 39623 1401 1193 -22155 -27315 0 0 *56
1583565464.32,$M4.1 39624 1403 1185 -22155 -27315 0 0 *54
1583565465.4,$M4.1 39625 1403 1193 -22155 -27315 0 0 *52
1583565466.47,$M4.1 39626 1401 1181 -22155 -27315 0 0 *50
1583565467.57,$M4.1 39627 1401 1179 -22155 -27315 0 0 *56
1583565468.66,$M4.1 39628 1403 1199 -22155 -27315 0 0 *55
1583565469.77,$M4.1 39629 1403 1195 -22155 -27315 0 0 *58
1583565470.86,$M4.1 39630 1403 1181 -22155 -27315 0 0 *55
1583565471.91,$M4.1 39631 1401 1181 -22155 -27315 0 0 *56
1583565473.01,$M4.1 39632 1401 1179 -22155 -27315 0 0 *52
1583565474.1,$M4.1 39633 1405 1175 -22155 -27315 0 0 *5B
1583565475.2,$M4.1 39634 1403 1185 -22155 -27315 0 0 *55
1583565476.29,$M4.1 39635 1403 1199 -22155 -27315 0 0 *59
1583565477.36,$M4.1 39636 1401 1189 -22155 -27315 0 0 *59
1583565478.44,$M4.1 39637 1403 1193 -22155 -27315 0 0 *51
1583565479.51,$M4.1 39638 1401 1189 -22155 -27315 0 0 *57
1583565480.6,$M4.1 39639 1401 1195 -22155 -27315 0 0 *5B
1583565481.66,$M4.1 39640 1401 1199 -22155 -27315 0 0 *59
1583565482.77,$M4.1 39641 1403 1199 -22155 -27315 0 0 *5A
1583565483.85,$M4.1 39642 1403 1199 -22155 -27315 0 0 *59
1583565484.94,$M4.1 39643 1403 1203 -22155 -27315 0 0 *58
1583565486.04,$M4.1 39644 1403 1185 -22155 -27315 0 0 *52
1583565487.12,$M4.1 39645 1403 1185 -22155 -27315 0 0 *53
1583565488.21,$M4.1 39646 1403 1185 -22155 -27315 0 0 *50
1583565489.31,$M4.1 39647 1403 1185 -22155 -27315 0 0 *51
1583565490.4,$M4.1 39648 1403 1193 -22155 -27315 0 0 *59
1583565491.47,$M4.1 39649 1401 1181 -22155 -27315 0 0 *59
1583565492.55,$M4.1 39650 1403 1185 -22155 -27315 0 0 *57
1583565493.62,$M4.1 39651 1401 1181 -22155 -27315 0 0 *50
1583565494.71,$M4.1 39652 1403 1181 -22155 -27315 0 0 *51
1583565495.79,$M4.1 39653 1403 1185 -22155 -27315 0 0 *54
1583565496.89,$M4.1 39654 1403 1185 -22155 -27315 0 0 *53
1583565497.98,$M4.1 39655 1403 1185 -22155 -27315 0 0 *52
1583565499.06,$M4.1 39656 1403 1185 -22155 -27315 0 0 *51
1583565500.13,$M4.1 39657 1401 1189 -22155 -27315 0 0 *5E
1583565501.23,$M4.1 39658 1403 1185 -22155 -27315 0 0 *5F
1583565502.29,$M4.1 39659 1401 1181 -22155 -27315 0 0 *58
1583565503.36,$M4.1 39660 1401 1189 -22155 -27315 0 0 *5A
1583565504.46,$M4.1 39661 1403 1193 -22155 -27315 0 0 *52
1583565505.54,$M4.1 39662 1403 1193 -22155 -27315 0 0 *51
1583565506.63,$M4.1 39663 1403 1185 -22155 -27315 0 0 *57
1583565507.73,$M4.1 39664 1403 1185 -22155 -27315 0 0 *50
1583565508.78,$M4.1 39665 1401 1181 -22155 -27315 0 0 *57
1583565509.87,$M4.1 39666 1403 1193 -22155 -27315 0 0 *55
1583565510.99,$M4.1 39667 1403 1195 -22155 -27315 0 0 *52
1583565512.07,$M4.1 39668 1403 1203 -22155 -27315 0 0 *51
1583565513.14,$M4.1 39669 1401 1203 -22155 -27315 0 0 *52
1583565514.26,$M4.1 39670 1403 1209 -22155 -27315 0 0 *52
1583565515.33,$M4.1 39671 1401 1203 -22155 -27315 0 0 *5B
1583565516.45,$M4.1 39672 1403 1205 -22155 -27315 0 0 *5C
1583565517.53,$M4.1 39673 1403 1185 -22155 -27315 0 0 *56
1583565518.6,$M4.1 39674 1401 1181 -22155 -27315 0 0 *57
1583565519.72,$M4.1 39675 1403 1195 -22155 -27315 0 0 *51
1583565520.8,$M4.1 39676 1403 1193 -22155 -27315 0 0 *54
1583565521.89,$M4.1 39677 1403 1185 -22155 -27315 0 0 *52
1583565522.96,$M4.1 39678 1401 1189 -22155 -27315 0 0 *53
1583565524.04,$M4.1 39679 1403 1185 -22155 -27315 0 0 *5C
1583565525.13,$M4.1 39680 1403 1181 -22155 -27315 0 0 *5E
1583565526.21,$M4.1 39681 1403 1181 -22155 -27315 0 0 *5F
1583565527.32,$M4.1 39682 1401 1179 -22155 -27315 0 0 *59
1583565528.4,$M4.1 39683 1401 1175 -22155 -27315 0 0 *54
1583565529.49,$M4.1 39684 1403 1181 -22155 -27315 0 0 *5A
1583565530.59,$M4.1 39685 1403 1185 -22155 -27315 0 0 *5F
1583565531.67,$M4.1 39686 1403 1185 -22155 -27315 0 0 *5C
1583565532.76,$M4.1 39687 1403 1185 -22155 -27315 0 0 *5D
1583565533.86,$M4.1 39688 1403 1185 -22155 -27315 0 0 *52
1583565534.94,$M4.1 39689 1401 1179 -22155 -27315 0 0 *52
1583565536.01,$M4.1 39690 1401 1181 -22155 -27315 0 0 *5D
1583565537.08,$M4.1 39691 1401 1181 -22155 -27315 0 0 *5C
1583565538.17,$M4.1 39692 1399 1189 -22155 -27315 0 0 *51
1583565539.24,$M4.1 39693 1401 1193 -22155 -27315 0 0 *5D
1583565540.34,$M4.1 39694 1401 1195 -22155 -27315 0 0 *5C
1583565541.42,$M4.1 39695 1403 1185 -22155 -27315 0 0 *5E
1583565542.49,$M4.1 39696 1401 1181 -22155 -27315 0 0 *5B
1583565543.58,$M4.1 39697 1401 1179 -22155 -27315 0 0 *5D
1583565544.65,$M4.1 39698 1401 1181 -22155 -27315 0 0 *55
1583565545.72,$M4.1 39699 1401 1181 -22155 -27315 0 0 *54
1583565546.77,$M4.1 39700 1401 1181 -22155 -27315 0 0 *55
1583565547.84,$M4.1 39701 1401 1189 -22155 -27315 0 0 *5C
1583565548.91,$M4.1 39702 1401 1189 -22155 -27315 0 0 *5F
1583565550.01,$M4.1 39703 1401 1195 -22155 -27315 0 0 *53
1583565551.08,$M4.1 39704 1401 1199 -22155 -27315 0 0 *58
1583565552.15,$M4.1 39705 1401 1203 -22155 -27315 0 0 *59
1583565553.2,$M4.1 39706 1401 1203 -22155 -27315 0 0 *5A
