1582607526.63,$M4.1 16327 1291 1181 -22155 -27315 0 0 *56
1582607527.7,$M4.1 16328 1289 1185 -22155 -27315 0 0 *54
1582607528.77,$M4.1 16329 1289 1189 -22155 -27315 0 0 *59
1582607529.84,$M4.1 16330 1289 1189 -22155 -27315 0 0 *51
1582607530.91,$M4.1 16331 1289 1193 -22155 -27315 0 0 *5B
1582607532.03,$M4.1 16332 1291 1195 -22155 -27315 0 0 *57
1582607533.1,$M4.1 16333 1289 1193 -22155 -27315 0 0 *59
1582607534.18,$M4.1 16334 1289 1193 -22155 -27315 0 0 *5E
1582607535.25,$M4.1 16335 1289 1185 -22155 -27315 0 0 *58
1582607536.32,$M4.1 16336 1289 1181 -22155 -27315 0 0 *5F
1582607537.41,$M4.1 16337 1291 1193 -22155 -27315 0 0 *54
1582607538.48,$M4.1 16338 1289 1185 -22155 -27315 0 0 *55
1582607539.56,$M4.1 16339 1289 1185 -22155 -27315 0 0 *54
1582607540.65,$M4.1 16340 1289 1175 -22155 -27315 0 0 *55
1582607541.75,$M4.1 16341 1289 1175 -22155 -27315 0 0 *54
1582607542.85,$M4.1 16342 1289 1179 -22155 -27315 0 0 *5B
1582607543.94,$M4.1 16343 1289 1179 -22155 -27315 0 0 *5A
1582607545.0,$M4.1 16344 1289 1189 -22155 -27315 0 0 *52
1582607546.11,$M4.1 16345 1291 1199 -22155 -27315 0 0 *5B
1582607547.21,$M4.1 16346 1289 1205 -22155 -27315 0 0 *57
1582607548.29,$M4.1 16347 1289 1213 -22155 -27315 0 0 *51
1582607549.36,$M4.1 16348 1289 1203 -22155 -27315 0 0 *5F
1582607550.43,$M4.1 16349 1289 1189 -22155 -27315 0 0 *5F
1582607551.5,$M4.1 16350 1289 1185 -22155 -27315 0 0 *5B
1582607552.6,$M4.1 16351 1289 1175 -22155 -27315 0 0 *55
1582607553.7,$M4.1 16352 1289 1175 -22155 -27315 0 0 *56
1582607554.79,$M4.1 16353 1289 1179 -22155 -27315 0 0 *5B
1582607555.86,$M4.1 16354 1289 1181 -22155 -27315 0 0 *5B
1582607556.93,$M4.1 16355 1289 1181 -22155 -27315 0 0 *5A
1582607558.03,$M4.1 16356 1289 1175 -22155 -27315 0 0 *52
1582607559.11,$M4.1 16357 1289 1179 -22155 -27315 0 0 *5F
1582607560.22,$M4.1 16358 1289 1175 -22155 -27315 0 0 *5C
1582607561.32,$M4.1 16359 1289 1175 -22155 -27315 0 0 *5D
1582607562.4,$M4.1 16360 1289 1175 -22155 -27315 0 0 *57
1582607563.5,$M4.1 16361 1289 1167 -22155 -27315 0 0 *55
1582607564.6,$M4.1 16362 1291 1167 -22155 -27315 0 0 *5F
1582607565.72,$M4.1 16363 1289 1157 -22155 -27315 0 0 *54
1582607566.82,$M4.1 16364 1287 1167 -22155 -27315 0 0 *5E
1582607567.92,$M4.1 16365 1289 1171 -22155 -27315 0 0 *56
1582607569.03,$M4.1 16366 1287 1171 -22155 -27315 0 0 *5B
1582607570.13,$M4.1 16367 1285 1175 -22155 -27315 0 0 *5C
1582607571.23,$M4.1 16368 1287 1175 -22155 -27315 0 0 *51
1582607572.35,$M4.1 16369 1287 1175 -22155 -27315 0 0 *50
1582607573.46,$M4.1 16370 1287 1171 -22155 -27315 0 0 *5C
1582607574.56,$M4.1 16371 1287 1171 -22155 -27315 0 0 *5D
1582607575.68,$M4.1 16372 1287 1175 -22155 -27315 0 0 *5A
1582607576.8,$M4.1 16373 1287 1167 -22155 -27315 0 0 *58
1582607577.9,$M4.1 16374 1287 1167 -22155 -27315 0 0 *5F
1582607578.98,$M4.1 16375 1285 1171 -22155 -27315 0 0 *5B
1582607580.1,$M4.1 16376 1287 1175 -22155 -27315 0 0 *5E
1582607581.22,$M4.1 16377 1287 1175 -22155 -27315 0 0 *5F
1582607582.34,$M4.1 16378 1287 1179 -22155 -27315 0 0 *5C
1582607583.42,$M4.1 16379 1285 1179 -22155 -27315 0 0 *5F
1582607584.52,$M4.1 16380 1287 1189 -22155 -27315 0 0 *54
1582607585.61,$M4.1 16381 1285 1195 -22155 -27315 0 0 *5A
1582607586.69,$M4.1 16382 1287 1203 -22155 -27315 0 0 *57
1582607587.78,$M4.1 16383 1287 1199 -22155 -27315 0 0 *56
1582607588.88,$M4.1 16384 1287 1203 -22155 -27315 0 0 *51
1582607589.97,$M4.1 16385 1287 1203 -22155 -27315 0 0 *50
1582607591.05,$M4.1 16386 1287 1203 -22155 -27315 0 0 *53
1582607592.12,$M4.1 16387 1289 1203 -22155 -27315 0 0 *5C
1582607593.19,$M4.1 16388 1289 1199 -22155 -27315 0 0 *53
1582607594.29,$M4.1 16389 1289 1195 -22155 -27315 0 0 *5E
1582607595.36,$M4.1 16390 1289 1189 -22155 -27315 0 0 *5B
1582607596.45,$M4.1 16391 1291 1199 -22155 -27315 0 0 *52
1582607597.51,$M4.1 16392 1289 1203 -22155 -27315 0 0 *58
1582607598.6,$M4.1 16393 1289 1199 -22155 -27315 0 0 *59
1582607599.67,$M4.1 16394 1289 1199 -22155 -27315 0 0 *5E
1582607600.74,$M4.1 16395 1289 1199 -22155 -27315 0 0 *5F
1582607601.86,$M4.1 16396 1291 1195 -22155 -27315 0 0 *59
1582607602.93,$M4.1 16397 1289 1189 -22155 -27315 0 0 *5C
1582607603.99,$M4.1 16398 1289 1189 -22155 -27315 0 0 *53
1582607605.11,$M4.1 16399 1291 1195 -22155 -27315 0 0 *56
1582607606.2,$M4.1 16400 1291 1193 -22155 -27315 0 0 *57
1582607607.27,$M4.1 16401 1289 1189 -22155 -27315 0 0 *54
1582607608.37,$M4.1 16402 1291 1193 -22155 -27315 0 0 *55
1582607609.44,$M4.1 16403 1289 1189 -22155 -27315 0 0 *56
1582607610.51,$M4.1 16404 1289 1199 -22155 -27315 0 0 *50
1582607611.59,$M4.1 16405 1291 1199 -22155 -27315 0 0 *58
1582607612.68,$M4.1 16406 1289 1189 -22155 -27315 0 0 *53
1582607613.73,$M4.1 16407 1289 1181 -22155 -27315 0 0 *5A
1582607614.83,$M4.1 16408 1289 1175 -22155 -27315 0 0 *5E
1582607615.92,$M4.1 16409 1291 1189 -22155 -27315 0 0 *55
1582607617.02,$M4.1 16410 1291 1189 -22155 -27315 0 0 *5D
1582607618.09,$M4.1 16411 1289 1185 -22155 -27315 0 0 *59
1582607619.16,$M4.1 16412 1289 1181 -22155 -27315 0 0 *5E
1582607620.23,$M4.1 16413 1289 1181 -22155 -27315 0 0 *5F
1582607621.31,$M4.1 16414 1291 1181 -22155 -27315 0 0 *51
1582607622.4,$M4.1 16415 1289 1175 -22155 -27315 0 0 *52
1582607623.53,$M4.1 16416 1291 1179 -22155 -27315 0 0 *54
1582607624.62,$M4.1 16417 1289 1175 -22155 -27315 0 0 *50
1582607625.72,$M4.1 16418 1289 1175 -22155 -27315 0 0 *5F
1582607626.8,$M4.1 16419 1289 1175 -22155 -27315 0 0 *5E
1582607627.9,$M4.1 16420 1289 1175 -22155 -27315 0 0 *54
1582607629.0,$M4.1 16421 1289 1175 -22155 -27315 0 0 *55
1582607630.12,$M4.1 16422 1291 1179 -22155 -27315 0 0 *53
1582607631.21,$M4.1 16423 1289 1175 -22155 -27315 0 0 *57
1582607632.31,$M4.1 16424 1289 1179 -22155 -27315 0 0 *5C
1582607633.41,$M4.1 16425 1289 1179 -22155 -27315 0 0 *5D
1582607634.48,$M4.1 16426 1289 1181 -22155 -27315 0 0 *59
1582607635.56,$M4.1 16427 1289 1175 -22155 -27315 0 0 *53
1582607636.63,$M4.1 16428 1289 1181 -22155 -27315 0 0 *57
1582607637.74,$M4.1 16429 1291 1185 -22155 -27315 0 0 *5B
1582607638.84,$M4.1 16430 1289 1179 -22155 -27315 0 0 *59
1582607639.91,$M4.1 16431 1289 1185 -22155 -27315 0 0 *5B
1582607640.97,$M4.1 16432 1289 1185 -22155 -27315 0 0 *58
1582607642.08,$M4.1 16433 1289 1179 -22155 -27315 0 0 *5A
1582607643.18,$M4.1 16434 1289 1175 -22155 -27315 0 0 *51
1582607644.28,$M4.1 16435 1289 1179 -22155 -27315 0 0 *5C
1582607645.37,$M4.1 16436 1291 1185 -22155 -27315 0 0 *55
1582607646.43,$M4.1 16437 1289 1181 -22155 -27315 0 0 *59
1582607647.53,$M4.1 16438 1289 1175 -22155 -27315 0 0 *5D
1582607648.6,$M4.1 16439 1289 1185 -22155 -27315 0 0 *53
1582607649.71,$M4.1 16440 1289 1179 -22155 -27315 0 0 *5E
1582607650.77,$M4.1 16441 1289 1181 -22155 -27315 0 0 *58
1582607651.86,$M4.1 16442 1289 1179 -22155 -27315 0 0 *5C
1582607652.96,$M4.1 16443 1291 1185 -22155 -27315 0 0 *57
1582607654.05,$M4.1 16444 1289 1175 -22155 -27315 0 0 *56
1582607655.15,$M4.1 16445 1289 1179 -22155 -27315 0 0 *5B
1582607656.25,$M4.1 16446 1289 1175 -22155 -27315 0 0 *54
1582607657.32,$M4.1 16447 1289 1185 -22155 -27315 0 0 *5A
1582607658.39,$M4.1 16448 1289 1185 -22155 -27315 0 0 *55
1582607659.49,$M4.1 16449 1289 1179 -22155 -27315 0 0 *57
1582607660.56,$M4.1 16450 1289 1181 -22155 -27315 0 0 *58
1582607661.63,$M4.1 16451 1289 1181 -22155 -27315 0 0 *59
1582607662.71,$M4.1 16452 1289 1175 -22155 -27315 0 0 *51
1582607663.78,$M4.1 16453 1289 1181 -22155 -27315 0 0 *5B
1582607664.85,$M4.1 16454 1289 1181 -22155 -27315 0 0 *5C
1582607665.95,$M4.1 16455 1287 1185 -22155 -27315 0 0 *57
1582607667.04,$M4.1 16456 1291 1189 -22155 -27315 0 0 *5F
1582607668.11,$M4.1 16457 1289 1189 -22155 -27315 0 0 *57
1582607669.18,$M4.1 16458 1289 1185 -22155 -27315 0 0 *54
1582607670.28,$M4.1 16459 1291 1189 -22155 -27315 0 0 *50
1582607671.33,$M4.1 16460 1289 1181 -22155 -27315 0 0 *5B
1582607672.4,$M4.1 16461 1289 1181 -22155 -27315 0 0 *5A
1582607673.47,$M4.1 16462 1289 1181 -22155 -27315 0 0 *59
1582607674.54,$M4.1 16463 1289 1185 -22155 -27315 0 0 *5C
1582607675.66,$M4.1 16464 1287 1179 -22155 -27315 0 0 *56
1582607676.73,$M4.1 16465 1289 1189 -22155 -27315 0 0 *56
1582607677.83,$M4.1 16466 1291 1193 -22155 -27315 0 0 *57
1582607678.9,$M4.1 16467 1289 1193 -22155 -27315 0 0 *5F
1582607679.98,$M4.1 16468 1291 1193 -22155 -27315 0 0 *59
1582607681.08,$M4.1 16469 1291 1199 -22155 -27315 0 0 *52
1582607682.15,$M4.1 16470 1289 1193 -22155 -27315 0 0 *59
1582607683.22,$M4.1 16471 1289 1189 -22155 -27315 0 0 *53
1582607684.29,$M4.1 16472 1289 1193 -22155 -27315 0 0 *5B
1582607685.36,$M4.1 16473 1289 1193 -22155 -27315 0 0 *5A
1582607686.43,$M4.1 16474 1289 1189 -22155 -27315 0 0 *56
1582607687.5,$M4.1 16475 1289 1193 -22155 -27315 0 0 *5C
1582607688.6,$M4.1 16476 1291 1189 -22155 -27315 0 0 *5D
1582607689.67,$M4.1 16477 1289 1181 -22155 -27315 0 0 *5D
1582607690.72,$M4.1 16478 1289 1181 -22155 -27315 0 0 *52
1582607691.82,$M4.1 16479 1289 1175 -22155 -27315 0 0 *58
1582607692.94,$M4.1 16480 1291 1179 -22155 -27315 0 0 *5B
1582607694.04,$M4.1 16481 1289 1179 -22155 -27315 0 0 *53
1582607695.13,$M4.1 16482 1291 1181 -22155 -27315 0 0 *5E
1582607696.23,$M4.1 16483 1289 1179 -22155 -27315 0 0 *51
1582607697.33,$M4.1 16484 1289 1179 -22155 -27315 0 0 *56
1582607698.4,$M4.1 16485 1289 1181 -22155 -27315 0 0 *50
1582607699.45,$M4.1 16486 1289 1181 -22155 -27315 0 0 *53
1582607700.56,$M4.1 16487 1291 1189 -22155 -27315 0 0 *53
1582607701.66,$M4.1 16488 1293 1185 -22155 -27315 0 0 *52
1582607702.74,$M4.1 16489 1289 1179 -22155 -27315 0 0 *5B
1582607703.84,$M4.1 16490 1291 1193 -22155 -27315 0 0 *5E
1582607704.96,$M4.1 16491 1291 1195 -22155 -27315 0 0 *59
1582607706.03,$M4.1 16492 1289 1193 -22155 -27315 0 0 *55
1582607707.1,$M4.1 16493 1289 1189 -22155 -27315 0 0 *5F
1582607708.17,$M4.1 16494 1289 1185 -22155 -27315 0 0 *54
1582607709.29,$M4.1 16495 1291 1179 -22155 -27315 0 0 *5F
1582607710.39,$M4.1 16496 1289 1179 -22155 -27315 0 0 *55
1582607711.51,$M4.1 16497 1291 1179 -22155 -27315 0 0 *5D
1582607712.59,$M4.1 16498 1289 1175 -22155 -27315 0 0 *57
1582607713.69,$M4.1 16499 1291 1181 -22155 -27315 0 0 *54
1582607714.76,$M4.1 16500 1289 1185 -22155 -27315 0 0 *58
1582607715.83,$M4.1 16501 1289 1181 -22155 -27315 0 0 *5D
1582607716.91,$M4.1 16502 1291 1185 -22155 -27315 0 0 *53
1582607717.98,$M4.1 16503 1289 1189 -22155 -27315 0 0 *57
1582607719.1,$M4.1 16504 1291 1195 -22155 -27315 0 0 *54
1582607720.2,$M4.1 16505 1291 1199 -22155 -27315 0 0 *59
1582607721.27,$M4.1 16506 1289 1189 -22155 -27315 0 0 *52
1582607722.34,$M4.1 16507 1289 1193 -22155 -27315 0 0 *58
1582607723.44,$M4.1 16508 1291 1199 -22155 -27315 0 0 *54
1582607724.56,$M4.1 16509 1293 1195 -22155 -27315 0 0 *5B
1582607725.63,$M4.1 16510 1289 1193 -22155 -27315 0 0 *5E
1582607726.73,$M4.1 16511 1291 1189 -22155 -27315 0 0 *5D
1582607727.82,$M4.1 16512 1291 1189 -22155 -27315 0 0 *5E
1582607728.89,$M4.1 16513 1289 1185 -22155 -27315 0 0 *5A
1582607730.0,$M4.1 16514 1291 1179 -22155 -27315 0 0 *57
1582607731.1,$M4.1 16515 1289 1171 -22155 -27315 0 0 *57
1582607732.19,$M4.1 16516 1289 1175 -22155 -27315 0 0 *50
1582607733.31,$M4.1 16517 1291 1179 -22155 -27315 0 0 *54
1582607734.42,$M4.1 16518 1291 1175 -22155 -27315 0 0 *57
1582607735.53,$M4.1 16519 1289 1171 -22155 -27315 0 0 *5B
1582607736.61,$M4.1 16520 1289 1175 -22155 -27315 0 0 *55
1582607737.74,$M4.1 16521 1291 1179 -22155 -27315 0 0 *51
1582607738.83,$M4.1 16522 1289 1171 -22155 -27315 0 0 *53
1582607739.91,$M4.1 16523 1289 1175 -22155 -27315 0 0 *56
1582607741.02,$M4.1 16524 1289 1171 -22155 -27315 0 0 *55
1582607742.1,$M4.1 16525 1289 1171 -22155 -27315 0 0 *54
1582607743.19,$M4.1 16526 1289 1171 -22155 -27315 0 0 *57
1582607744.29,$M4.1 16527 1289 1171 -22155 -27315 0 0 *56
1582607745.37,$M4.1 16528 1289 1171 -22155 -27315 0 0 *59
1582607746.47,$M4.1 16529 1289 1171 -22155 -27315 0 0 *58
1582607747.56,$M4.1 16530 1287 1165 -22155 -27315 0 0 *5B
1582607748.64,$M4.1 16531 1289 1171 -22155 -27315 0 0 *51
1582607749.76,$M4.1 16532 1287 1167 -22155 -27315 0 0 *5B
1582607750.88,$M4.1 16533 1287 1167 -22155 -27315 0 0 *5A
1582607751.97,$M4.1 16534 1285 1171 -22155 -27315 0 0 *58
1582607753.05,$M4.1 16535 1289 1171 -22155 -27315 0 0 *55
1582607754.15,$M4.1 16536 1289 1171 -22155 -27315 0 0 *56
1582607755.24,$M4.1 16537 1289 1171 -22155 -27315 0 0 *57
1582607756.34,$M4.1 16538 1289 1175 -22155 -27315 0 0 *5C
1582607757.42,$M4.1 16539 1291 1181 -22155 -27315 0 0 *5F
1582607758.52,$M4.1 16540 1289 1175 -22155 -27315 0 0 *53
1582607759.61,$M4.1 16541 1289 1175 -22155 -27315 0 0 *52
1582607760.71,$M4.1 16542 1289 1179 -22155 -27315 0 0 *5D
1582607761.83,$M4.1 16543 1287 1175 -22155 -27315 0 0 *5E
1582607762.91,$M4.1 16544 1285 1175 -22155 -27315 0 0 *5B
1582607764.01,$M4.1 16545 1289 1175 -22155 -27315 0 0 *56
1582607765.1,$M4.1 16546 1287 1181 -22155 -27315 0 0 *50
1582607766.22,$M4.1 16547 1287 1179 -22155 -27315 0 0 *56
1582607767.29,$M4.1 16548 1289 1185 -22155 -27315 0 0 *54
1582607768.37,$M4.1 16549 1289 1189 -22155 -27315 0 0 *59
1582607769.44,$M4.1 16550 1289 1189 -22155 -27315 0 0 *51
1582607770.53,$M4.1 16551 1287 1189 -22155 -27315 0 0 *5E
1582607771.6,$M4.1 16552 1289 1193 -22155 -27315 0 0 *58
1582607772.7,$M4.1 16553 1287 1189 -22155 -27315 0 0 *5C
1582607773.78,$M4.1 16554 1287 1185 -22155 -27315 0 0 *57
1582607774.87,$M4.1 16555 1289 1185 -22155 -27315 0 0 *58
1582607775.99,$M4.1 16556 1287 1179 -22155 -27315 0 0 *56
1582607777.05,$M4.1 16557 1289 1185 -22155 -27315 0 0 *5A
1582607778.12,$M4.1 16558 1289 1185 -22155 -27315 0 0 *55
1582607779.23,$M4.1 16559 1289 1179 -22155 -27315 0 0 *57
1582607780.33,$M4.1 16560 1289 1179 -22155 -27315 0 0 *5D
1582607781.41,$M4.1 16561 1289 1195 -22155 -27315 0 0 *5E
1582607782.53,$M4.1 16562 1287 1195 -22155 -27315 0 0 *53
1582607783.63,$M4.1 16563 1289 1195 -22155 -27315 0 0 *5C
1582607784.73,$M4.1 16564 1289 1195 -22155 -27315 0 0 *5B
1582607785.8,$M4.1 16565 1289 1189 -22155 -27315 0 0 *57
1582607786.92,$M4.1 16566 1291 1195 -22155 -27315 0 0 *50
1582607788.0,$M4.1 16567 1291 1199 -22155 -27315 0 0 *5D
1582607789.1,$M4.1 16568 1287 1199 -22155 -27315 0 0 *55
1582607790.22,$M4.1 16569 1291 1209 -22155 -27315 0 0 *59
1582607791.34,$M4.1 16570 1291 1209 -22155 -27315 0 0 *51
1582607792.44,$M4.1 16571 1289 1205 -22155 -27315 0 0 *55
1582607793.51,$M4.1 16572 1289 1203 -22155 -27315 0 0 *50
1582607794.61,$M4.1 16573 1289 1195 -22155 -27315 0 0 *5D
1582607795.7,$M4.1 16574 1289 1195 -22155 -27315 0 0 *5A
1582607796.81,$M4.1 16575 1291 1195 -22155 -27315 0 0 *52
1582607797.9,$M4.1 16576 1289 1193 -22155 -27315 0 0 *5E
1582607798.99,$M4.1 16577 1291 1185 -22155 -27315 0 0 *51
1582607800.1,$M4.1 16578 1291 1179 -22155 -27315 0 0 *5D
1582607801.2,$M4.1 16579 1289 1171 -22155 -27315 0 0 *5D
1582607802.29,$M4.1 16580 1289 1167 -22155 -27315 0 0 *5C
1582607803.41,$M4.1 16581 1291 1175 -22155 -27315 0 0 *57
1582607804.49,$M4.1 16582 1291 1181 -22155 -27315 0 0 *5F
1582607805.61,$M4.1 16583 1291 1175 -22155 -27315 0 0 *55
1582607806.73,$M4.1 16584 1287 1167 -22155 -27315 0 0 *56
1582607807.83,$M4.1 16585 1289 1171 -22155 -27315 0 0 *5E
1582607808.91,$M4.1 16586 1289 1171 -22155 -27315 0 0 *5D
1582607810.0,$M4.1 16587 1289 1171 -22155 -27315 0 0 *5C
1582607811.12,$M4.1 16588 1291 1175 -22155 -27315 0 0 *5E
1582607812.22,$M4.1 16589 1289 1171 -22155 -27315 0 0 *52
1582607813.3,$M4.1 16590 1291 1181 -22155 -27315 0 0 *5C
1582607814.39,$M4.1 16591 1289 1175 -22155 -27315 0 0 *5F
1582607815.49,$M4.1 16592 1291 1181 -22155 -27315 0 0 *5E
1582607816.61,$M4.1 16593 1291 1179 -22155 -27315 0 0 *58
1582607817.71,$M4.1 16594 1287 1171 -22155 -27315 0 0 *50
1582607818.83,$M4.1 16595 1287 1171 -22155 -27315 0 0 *51
1582607819.94,$M4.1 16596 1287 1175 -22155 -27315 0 0 *56
1582607821.06,$M4.1 16597 1287 1175 -22155 -27315 0 0 *57
1582607822.15,$M4.1 16598 1291 1185 -22155 -27315 0 0 *50
1582607823.25,$M4.1 16599 1289 1175 -22155 -27315 0 0 *57
1582607824.35,$M4.1 16600 1289 1175 -22155 -27315 0 0 *54
1582607825.45,$M4.1 16601 1287 1171 -22155 -27315 0 0 *5F
1582607826.55,$M4.1 16602 1291 1185 -22155 -27315 0 0 *50
1582607827.65,$M4.1 16603 1289 1179 -22155 -27315 0 0 *5B
1582607828.75,$M4.1 16604 1289 1179 -22155 -27315 0 0 *5C
1582607829.84,$M4.1 16605 1291 1181 -22155 -27315 0 0 *53
1582607830.96,$M4.1 16606 1287 1179 -22155 -27315 0 0 *50
1582607832.07,$M4.1 16607 1287 1175 -22155 -27315 0 0 *5D
1582607833.19,$M4.1 16608 1287 1179 -22155 -27315 0 0 *5E
1582607834.28,$M4.1 16609 1291 1189 -22155 -27315 0 0 *57
1582607835.34,$M4.1 16610 1289 1189 -22155 -27315 0 0 *56
1582607836.43,$M4.1 16611 1289 1189 -22155 -27315 0 0 *57
1582607837.5,$M4.1 16612 1289 1189 -22155 -27315 0 0 *54
1582607838.57,$M4.1 16613 1289 1193 -22155 -27315 0 0 *5E
1582607839.65,$M4.1 16614 1289 1195 -22155 -27315 0 0 *5F
1582607840.74,$M4.1 16615 1289 1189 -22155 -27315 0 0 *53
1582607841.81,$M4.1 16616 1289 1193 -22155 -27315 0 0 *5B
1582607842.88,$M4.1 16617 1289 1189 -22155 -27315 0 0 *51
1582607843.96,$M4.1 16618 1291 1193 -22155 -27315 0 0 *5C
1582607845.05,$M4.1 16619 1289 1185 -22155 -27315 0 0 *53
1582607846.13,$M4.1 16620 1291 1185 -22155 -27315 0 0 *50
1582607847.23,$M4.1 16621 1291 1189 -22155 -27315 0 0 *5D
1582607848.3,$M4.1 16622 1289 1181 -22155 -27315 0 0 *5F
1582607849.39,$M4.1 16623 1291 1185 -22155 -27315 0 0 *53
1582607850.46,$M4.1 16624 1289 1181 -22155 -27315 0 0 *59
1582607851.56,$M4.1 16625 1289 1179 -22155 -27315 0 0 *5F
1582607852.66,$M4.1 16626 1291 1185 -22155 -27315 0 0 *56
1582607853.75,$M4.1 16627 1291 1185 -22155 -27315 0 0 *57
1582607854.83,$M4.1 16628 1289 1185 -22155 -27315 0 0 *51
1582607855.9,$M4.1 16629 1289 1181 -22155 -27315 0 0 *54
1582607856.97,$M4.1 16630 1289 1185 -22155 -27315 0 0 *58
1582607858.04,$M4.1 16631 1289 1181 -22155 -27315 0 0 *5D
1582607859.11,$M4.1 16632 1289 1181 -22155 -27315 0 0 *5E
1582607860.19,$M4.1 16633 1291 1189 -22155 -27315 0 0 *5E
1582607861.27,$M4.1 16634 1289 1185 -22155 -27315 0 0 *5C
1582607862.37,$M4.1 16635 1291 1189 -22155 -27315 0 0 *58
1582607863.43,$M4.1 16636 1289 1181 -22155 -27315 0 0 *5A
1582607864.52,$M4.1 16637 1291 1193 -22155 -27315 0 0 *51
1582607865.59,$M4.1 16638 1289 1193 -22155 -27315 0 0 *57
1582607866.69,$M4.1 16639 1289 1195 -22155 -27315 0 0 *50
1582607867.79,$M4.1 16640 1289 1205 -22155 -27315 0 0 *54
1582607868.89,$M4.1 16641 1291 1213 -22155 -27315 0 0 *5B
1582607870.0,$M4.1 16642 1289 1209 -22155 -27315 0 0 *5A
1582607871.06,$M4.1 16643 1289 1203 -22155 -27315 0 0 *51
1582607872.18,$M4.1 16644 1291 1209 -22155 -27315 0 0 *55
1582607873.28,$M4.1 16645 1289 1205 -22155 -27315 0 0 *51
1582607874.38,$M4.1 16646 1289 1195 -22155 -27315 0 0 *58
1582607875.5,$M4.1 16647 1291 1195 -22155 -27315 0 0 *50
1582607876.59,$M4.1 16648 1291 1193 -22155 -27315 0 0 *59
1582607877.69,$M4.1 16649 1291 1185 -22155 -27315 0 0 *5F
1582607878.76,$M4.1 16650 1289 1185 -22155 -27315 0 0 *5E
1582607879.83,$M4.1 16651 1289 1185 -22155 -27315 0 0 *5F
1582607880.91,$M4.1 16652 1289 1185 -22155 -27315 0 0 *5C
1582607881.98,$M4.1 16653 1289 1185 -22155 -27315 0 0 *5D
1582607883.07,$M4.1 16654 1291 1193 -22155 -27315 0 0 *54
1582607884.17,$M4.1 16655 1291 1189 -22155 -27315 0 0 *5E
1582607885.25,$M4.1 16656 1291 1185 -22155 -27315 0 0 *51
1582607886.36,$M4.1 16657 1291 1189 -22155 -27315 0 0 *5C
1582607887.42,$M4.1 16658 1289 1193 -22155 -27315 0 0 *51
1582607888.49,$M4.1 16659 1289 1189 -22155 -27315 0 0 *5B
1582607889.58,$M4.1 16660 1291 1189 -22155 -27315 0 0 *58
1582607890.68,$M4.1 16661 1291 1181 -22155 -27315 0 0 *51
1582607891.8,$M4.1 16662 1291 1179 -22155 -27315 0 0 *55
1582607892.87,$M4.1 16663 1289 1181 -22155 -27315 0 0 *5A
1582607893.99,$M4.1 16664 1291 1179 -22155 -27315 0 0 *53
1582607895.07,$M4.1 16665 1289 1171 -22155 -27315 0 0 *53
1582607896.19,$M4.1 16666 1291 1175 -22155 -27315 0 0 *5D
1582607897.31,$M4.1 16667 1291 1175 -22155 -27315 0 0 *5C
1582607898.42,$M4.1 16668 1291 1175 -22155 -27315 0 0 *53
1582607899.54,$M4.1 16669 1291 1179 -22155 -27315 0 0 *5E
1582607900.66,$M4.1 16670 1291 1179 -22155 -27315 0 0 *56
1582607901.76,$M4.1 16671 1289 1175 -22155 -27315 0 0 *52
1582607902.88,$M4.1 16672 1291 1179 -22155 -27315 0 0 *54
1582607903.94,$M4.1 16673 1289 1189 -22155 -27315 0 0 *53
1582607905.06,$M4.1 16674 1291 1209 -22155 -27315 0 0 *56
1582607906.18,$M4.1 16675 1291 1209 -22155 -27315 0 0 *57
1582607907.28,$M4.1 16676 1289 1213 -22155 -27315 0 0 *56
1582607908.37,$M4.1 16677 1289 1213 -22155 -27315 0 0 *57
1582607909.47,$M4.1 16678 1289 1205 -22155 -27315 0 0 *5F
1582607910.55,$M4.1 16679 1291 1203 -22155 -27315 0 0 *51
1582607911.67,$M4.1 16680 1291 1195 -22155 -27315 0 0 *5B
1582607912.76,$M4.1 16681 1291 1199 -22155 -27315 0 0 *56
1582607913.86,$M4.1 16682 1291 1199 -22155 -27315 0 0 *55
1582607914.93,$M4.1 16683 1289 1193 -22155 -27315 0 0 *57
1582607916.03,$M4.1 16684 1291 1199 -22155 -27315 0 0 *53
1582607917.11,$M4.1 16685 1291 1193 -22155 -27315 0 0 *58
1582607918.21,$M4.1 16686 1291 1189 -22155 -27315 0 0 *50
1582607919.3,$M4.1 16687 1291 1193 -22155 -27315 0 0 *5A
1582607920.42,$M4.1 16688 1293 1195 -22155 -27315 0 0 *51
1582607921.52,$M4.1 16689 1295 1195 -22155 -27315 0 0 *56
1582607922.6,$M4.1 16690 1291 1193 -22155 -27315 0 0 *5C
1582607923.69,$M4.1 16691 1291 1189 -22155 -27315 0 0 *56
1582607924.82,$M4.1 16692 1291 1179 -22155 -27315 0 0 *5A
1582607925.91,$M4.1 16693 1291 1181 -22155 -27315 0 0 *5C
1582607927.02,$M4.1 16694 1291 1179 -22155 -27315 0 0 *5C
1582607928.11,$M4.1 16695 1291 1189 -22155 -27315 0 0 *52
1582607929.23,$M4.1 16696 1291 1195 -22155 -27315 0 0 *5C
1582607930.31,$M4.1 16697 1291 1199 -22155 -27315 0 0 *51
1582607931.44,$M4.1 16698 1291 1209 -22155 -27315 0 0 *54
1582607932.56,$M4.1 16699 1291 1205 -22155 -27315 0 0 *59
1582607933.66,$M4.1 16700 1291 1195 -22155 -27315 0 0 *52
