1580938568.67,$M4.1 25684 -87 -113 -22153 -27315 0 0 *62
1580938569.82,$M4.1 25685 -81 -109 -22153 -27315 0 0 *6E
1580938571.0,$M4.1 25686 -85 -113 -22153 -27315 0 0 *62
1580938572.15,$M4.1 25687 -85 -117 -22153 -27315 0 0 *67
1580938573.28,$M4.1 25688 -87 -109 -22153 -27315 0 0 *65
1580938574.46,$M4.1 25689 -85 -113 -22153 -27315 0 0 *6D
1580938575.61,$M4.1 25690 -81 -113 -22153 -27315 0 0 *61
1580938576.78,$M4.1 25691 -85 -113 -22153 -27315 0 0 *64
1580938577.96,$M4.1 25692 -85 -109 -22153 -27315 0 0 *6C
1580938579.11,$M4.1 25693 -85 -117 -22153 -27315 0 0 *62
1580938580.26,$M4.1 25694 -81 -109 -22153 -27315 0 0 *6E
1580938581.4,$M4.1 25695 -85 -117 -22153 -27315 0 0 *64
1580938582.57,$M4.1 25696 -85 -113 -22153 -27315 0 0 *63
1580938583.75,$M4.1 25697 -79 -105 -22153 -27315 0 0 *66
1580938584.93,$M4.1 25698 -85 -113 -22153 -27315 0 0 *6D
1580938586.05,$M4.1 25699 -87 -117 -22153 -27315 0 0 *6A
1580938587.23,$M4.1 25700 -85 -113 -22153 -27315 0 0 *6D
1580938588.38,$M4.1 25701 -81 -113 -22153 -27315 0 0 *68
1580938589.54,$M4.1 25702 -85 -113 -22153 -27315 0 0 *6F
1580938590.73,$M4.1 25703 -85 -109 -22153 -27315 0 0 *65
1580938591.89,$M4.1 25704 -85 -113 -22153 -27315 0 0 *69
1580938593.04,$M4.1 25705 -85 -121 -22153 -27315 0 0 *69
1580938594.19,$M4.1 25706 -85 -117 -22153 -27315 0 0 *6F
1580938595.35,$M4.1 25707 -81 -105 -22153 -27315 0 0 *69
1580938596.47,$M4.1 25708 -87 -117 -22153 -27315 0 0 *63
1580938597.62,$M4.1 25709 -81 -109 -22153 -27315 0 0 *6B
1580938598.79,$M4.1 25710 -85 -109 -22153 -27315 0 0 *67
1580938599.93,$M4.1 25711 -81 -109 -22153 -27315 0 0 *62
1580938601.11,$M4.1 25712 -85 -113 -22153 -27315 0 0 *6E
1580938602.26,$M4.1 25713 -81 -109 -22153 -27315 0 0 *60
1580938603.43,$M4.1 25714 -85 -109 -22153 -27315 0 0 *63
1580938604.59,$M4.1 25715 -85 -109 -22153 -27315 0 0 *62
1580938605.76,$M4.1 25716 -81 -105 -22153 -27315 0 0 *69
1580938606.91,$M4.1 25717 -81 -109 -22153 -27315 0 0 *64
1580938608.06,$M4.1 25718 -81 -109 -22153 -27315 0 0 *6B
1580938609.21,$M4.1 25719 -81 -105 -22153 -27315 0 0 *66
1580938610.36,$M4.1 25720 -81 -109 -22153 -27315 0 0 *60
1580938611.51,$M4.1 25721 -81 -101 -22153 -27315 0 0 *69
1580938612.67,$M4.1 25722 -81 -105 -22153 -27315 0 0 *6E
1580938613.82,$M4.1 25723 -81 -109 -22153 -27315 0 0 *63
1580938614.99,$M4.1 25724 -81 -105 -22153 -27315 0 0 *68
1580938616.13,$M4.1 25725 -81 -109 -22153 -27315 0 0 *65
1580938617.28,$M4.1 25726 -81 -109 -22153 -27315 0 0 *66
1580938618.45,$M4.1 25727 -85 -113 -22153 -27315 0 0 *68
1580938619.63,$M4.1 25728 -85 -113 -22153 -27315 0 0 *67
1580938620.78,$M4.1 25729 -81 -109 -22153 -27315 0 0 *69
1580938621.93,$M4.1 25730 -81 -109 -22153 -27315 0 0 *61
1580938623.08,$M4.1 25731 -81 -105 -22153 -27315 0 0 *6C
1580938624.24,$M4.1 25732 -85 -109 -22153 -27315 0 0 *67
1580938625.41,$M4.1 25733 -81 -105 -22153 -27315 0 0 *6E
1580938626.59,$M4.1 25734 -79 -105 -22153 -27315 0 0 *6E
1580938627.74,$M4.1 25735 -81 -105 -22153 -27315 0 0 *68
1580938628.89,$M4.1 25736 -81 -109 -22153 -27315 0 0 *67
1580938630.05,$M4.1 25737 -81 -105 -22153 -27315 0 0 *6A
1580938631.2,$M4.1 25738 -81 -105 -22153 -27315 0 0 *65
1580938632.38,$M4.1 25739 -79 -105 -22153 -27315 0 0 *63
1580938633.55,$M4.1 25740 -81 -105 -22153 -27315 0 0 *6A
1580938634.73,$M4.1 25741 -79 -105 -22153 -27315 0 0 *6C
1580938635.88,$M4.1 25742 -81 -109 -22153 -27315 0 0 *64
1580938637.06,$M4.1 25743 -79 -101 -22153 -27315 0 0 *6A
1580938638.21,$M4.1 25744 -81 -109 -22153 -27315 0 0 *62
1580938639.36,$M4.1 25745 -81 -109 -22153 -27315 0 0 *63
1580938640.54,$M4.1 25746 -79 -101 -22153 -27315 0 0 *6F
1580938641.69,$M4.1 25747 -81 -105 -22153 -27315 0 0 *6D
1580938642.85,$M4.1 25748 -81 -109 -22153 -27315 0 0 *6E
1580938644.03,$M4.1 25749 -79 -105 -22153 -27315 0 0 *64
1580938645.18,$M4.1 25750 -81 -109 -22153 -27315 0 0 *67
1580938646.36,$M4.1 25751 -79 -101 -22153 -27315 0 0 *69
1580938647.53,$M4.1 25752 -79 -97 -22153 -27315 0 0 *54
1580938648.71,$M4.1 25753 -79 -105 -22153 -27315 0 0 *6F
1580938649.88,$M4.1 25754 -81 -105 -22153 -27315 0 0 *6F
1580938651.06,$M4.1 25755 -79 -105 -22153 -27315 0 0 *69
1580938652.21,$M4.1 25756 -81 -109 -22153 -27315 0 0 *61
1580938653.39,$M4.1 25757 -79 -105 -22153 -27315 0 0 *6B
1580938654.57,$M4.1 25758 -79 -101 -22153 -27315 0 0 *60
1580938655.75,$M4.1 25759 -79 -105 -22153 -27315 0 0 *65
1580938656.93,$M4.1 25760 -79 -105 -22153 -27315 0 0 *6F
1580938658.08,$M4.1 25761 -81 -113 -22153 -27315 0 0 *6E
1580938659.26,$M4.1 25762 -79 -105 -22153 -27315 0 0 *6D
1580938660.44,$M4.1 25763 -79 -105 -22153 -27315 0 0 *6C
1580938661.61,$M4.1 25764 -81 -105 -22153 -27315 0 0 *6C
1580938662.79,$M4.1 25765 -79 -101 -22153 -27315 0 0 *6E
1580938663.95,$M4.1 25766 -79 -101 -22153 -27315 0 0 *6D
1580938665.12,$M4.1 25767 -81 -113 -22153 -27315 0 0 *68
1580938666.28,$M4.1 25768 -79 -109 -22153 -27315 0 0 *6B
1580938667.46,$M4.1 25769 -79 -105 -22153 -27315 0 0 *66
1580938668.65,$M4.1 25770 -79 -105 -22153 -27315 0 0 *6E
1580938669.8,$M4.1 25771 -81 -109 -22153 -27315 0 0 *64
1580938670.96,$M4.1 25772 -81 -113 -22153 -27315 0 0 *6C
1580938672.13,$M4.1 25773 -79 -109 -22153 -27315 0 0 *61
1580938673.31,$M4.1 25774 -79 -109 -22153 -27315 0 0 *66
1580938674.49,$M4.1 25775 -79 -105 -22153 -27315 0 0 *6B
1580938675.64,$M4.1 25776 -81 -109 -22153 -27315 0 0 *63
1580938676.8,$M4.1 25777 -79 -109 -22153 -27315 0 0 *65
1580938677.98,$M4.1 25778 -79 -109 -22153 -27315 0 0 *6A
1580938679.16,$M4.1 25779 -79 -109 -22153 -27315 0 0 *6B
1580938680.33,$M4.1 25780 -79 -109 -22153 -27315 0 0 *6D
1580938681.51,$M4.1 25781 -79 -109 -22153 -27315 0 0 *6C
1580938682.69,$M4.1 25782 -79 -109 -22153 -27315 0 0 *6F
1580938683.86,$M4.1 25783 -79 -109 -22153 -27315 0 0 *6E
1580938685.04,$M4.1 25784 -79 -109 -22153 -27315 0 0 *69
1580938686.19,$M4.1 25785 -77 -105 -22153 -27315 0 0 *6A
1580938687.35,$M4.1 25786 -77 -105 -22153 -27315 0 0 *69
1580938688.52,$M4.1 25787 -79 -109 -22153 -27315 0 0 *6A
1580938689.7,$M4.1 25788 -79 -113 -22153 -27315 0 0 *6E
1580938690.85,$M4.1 25789 -81 -109 -22153 -27315 0 0 *63
1580938692.03,$M4.1 25790 -79 -109 -22153 -27315 0 0 *6C
1580938693.21,$M4.1 25791 -79 -105 -22153 -27315 0 0 *61
1580938694.36,$M4.1 25792 -77 -109 -22153 -27315 0 0 *60
1580938695.52,$M4.1 25793 -79 -109 -22153 -27315 0 0 *6F
1580938696.7,$M4.1 25794 -79 -113 -22153 -27315 0 0 *63
1580938697.89,$M4.1 25795 -79 -109 -22153 -27315 0 0 *69
1580938699.03,$M4.1 25796 -77 -109 -22153 -27315 0 0 *64
1580938700.18,$M4.1 25797 -77 -113 -22153 -27315 0 0 *6E
1580938701.35,$M4.1 25798 -79 -113 -22153 -27315 0 0 *6F
1580938702.53,$M4.1 25799 -79 -109 -22153 -27315 0 0 *65
1580938703.68,$M4.1 25800 -77 -109 -22153 -27315 0 0 *64
1580938704.86,$M4.1 25801 -79 -109 -22153 -27315 0 0 *6B
1580938705.99,$M4.1 25802 -77 -109 -22153 -27315 0 0 *66
1580938707.14,$M4.1 25803 -77 -109 -22153 -27315 0 0 *67
1580938708.32,$M4.1 25804 -79 -113 -22153 -27315 0 0 *65
1580938709.5,$M4.1 25805 -79 -113 -22153 -27315 0 0 *64
1580938710.69,$M4.1 25806 -79 -105 -22153 -27315 0 0 *60
1580938711.85,$M4.1 25807 -79 -109 -22153 -27315 0 0 *6D
1580938713.03,$M4.1 25808 -79 -109 -22153 -27315 0 0 *62
1580938714.21,$M4.1 25809 -79 -113 -22153 -27315 0 0 *68
1580938715.36,$M4.1 25810 -77 -109 -22153 -27315 0 0 *65
1580938716.54,$M4.1 25811 -79 -105 -22153 -27315 0 0 *66
1580938717.69,$M4.1 25812 -77 -113 -22153 -27315 0 0 *6C
1580938718.84,$M4.1 25813 -77 -109 -22153 -27315 0 0 *66
1580938720.02,$M4.1 25814 -79 -113 -22153 -27315 0 0 *64
1580938721.16,$M4.1 25815 -77 -109 -22153 -27315 0 0 *60
1580938722.34,$M4.1 25816 -79 -105 -22153 -27315 0 0 *61
1580938723.5,$M4.1 25817 -77 -113 -22153 -27315 0 0 *69
1580938724.65,$M4.1 25818 -77 -105 -22153 -27315 0 0 *61
1580938725.83,$M4.1 25819 -79 -113 -22153 -27315 0 0 *69
1580938727.0,$M4.1 25820 -79 -109 -22153 -27315 0 0 *68
1580938728.15,$M4.1 25821 -77 -109 -22153 -27315 0 0 *67
1580938729.31,$M4.1 25822 -79 -109 -22153 -27315 0 0 *6A
1580938730.46,$M4.1 25823 -77 -109 -22153 -27315 0 0 *65
1580938731.64,$M4.1 25824 -75 -105 -22153 -27315 0 0 *6C
1580938732.79,$M4.1 25825 -77 -109 -22153 -27315 0 0 *63
1580938733.97,$M4.1 25826 -79 -113 -22153 -27315 0 0 *65
1580938735.14,$M4.1 25827 -79 -109 -22153 -27315 0 0 *6F
1580938736.32,$M4.1 25828 -79 -109 -22153 -27315 0 0 *60
1580938737.5,$M4.1 25829 -79 -109 -22153 -27315 0 0 *61
1580938738.68,$M4.1 25830 -79 -113 -22153 -27315 0 0 *62
1580938739.85,$M4.1 25831 -79 -109 -22153 -27315 0 0 *68
1580938741.0,$M4.1 25832 -77 -109 -22153 -27315 0 0 *65
1580938742.13,$M4.1 25833 -81 -117 -22153 -27315 0 0 *62
1580938743.31,$M4.1 25834 -79 -109 -22153 -27315 0 0 *6D
1580938744.49,$M4.1 25835 -79 -113 -22153 -27315 0 0 *67
1580938745.64,$M4.1 25836 -77 -109 -22153 -27315 0 0 *61
1580938746.82,$M4.1 25837 -79 -113 -22153 -27315 0 0 *65
1580938747.99,$M4.1 25838 -79 -109 -22153 -27315 0 0 *61
1580938749.14,$M4.1 25839 -77 -109 -22153 -27315 0 0 *6E
1580938750.32,$M4.1 25840 -79 -109 -22153 -27315 0 0 *6E
1580938751.5,$M4.1 25841 -79 -113 -22153 -27315 0 0 *64
1580938752.66,$M4.1 25842 -79 -113 -22153 -27315 0 0 *67
1580938753.84,$M4.1 25843 -79 -113 -22153 -27315 0 0 *66
1580938754.99,$M4.1 25844 -77 -109 -22153 -27315 0 0 *64
1580938756.14,$M4.1 25845 -77 -113 -22153 -27315 0 0 *6E
1580938757.27,$M4.1 25846 -81 -117 -22153 -27315 0 0 *60
1580938758.42,$M4.1 25847 -81 -113 -22153 -27315 0 0 *65
1580938759.61,$M4.1 25848 -79 -113 -22153 -27315 0 0 *6D
1580938760.79,$M4.1 25849 -79 -113 -22153 -27315 0 0 *6C
1580938761.94,$M4.1 25850 -77 -109 -22153 -27315 0 0 *61
1580938763.09,$M4.1 25851 -77 -113 -22153 -27315 0 0 *6B
1580938764.27,$M4.1 25852 -79 -113 -22153 -27315 0 0 *66
1580938765.43,$M4.1 25853 -79 -109 -22153 -27315 0 0 *6C
1580938766.58,$M4.1 25854 -77 -113 -22153 -27315 0 0 *6E
1580938767.73,$M4.1 25855 -77 -113 -22153 -27315 0 0 *6F
1580938768.91,$M4.1 25856 -79 -113 -22153 -27315 0 0 *62
1580938770.09,$M4.1 25857 -79 -113 -22153 -27315 0 0 *63
1580938771.27,$M4.1 25858 -75 -105 -22153 -27315 0 0 *67
1580938772.45,$M4.1 25859 -79 -113 -22153 -27315 0 0 *6D
1580938773.62,$M4.1 25860 -79 -113 -22153 -27315 0 0 *67
1580938774.77,$M4.1 25861 -77 -113 -22153 -27315 0 0 *68
1580938775.92,$M4.1 25862 -77 -113 -22153 -27315 0 0 *6B
1580938777.08,$M4.1 25863 -77 -113 -22153 -27315 0 0 *6A
1580938778.23,$M4.1 25864 -77 -113 -22153 -27315 0 0 *6D
1580938779.36,$M4.1 25865 -77 -109 -22153 -27315 0 0 *67
1580938780.51,$M4.1 25866 -77 -109 -22153 -27315 0 0 *64
1580938781.68,$M4.1 25867 -81 -113 -22153 -27315 0 0 *67
1580938782.83,$M4.1 25868 -81 -113 -22153 -27315 0 0 *68
1580938784.01,$M4.1 25869 -79 -113 -22153 -27315 0 0 *6E
1580938785.16,$M4.1 25870 -77 -113 -22153 -27315 0 0 *68
1580938786.31,$M4.1 25871 -77 -113 -22153 -27315 0 0 *69
1580938787.42,$M4.1 25872 -77 -117 -22153 -27315 0 0 *6E
1580938788.56,$M4.1 25873 -81 -117 -22153 -27315 0 0 *66
1580938789.74,$M4.1 25874 -79 -113 -22153 -27315 0 0 *62
1580938790.89,$M4.1 25875 -77 -113 -22153 -27315 0 0 *6D
1580938792.07,$M4.1 25876 -79 -109 -22153 -27315 0 0 *6B
1580938793.22,$M4.1 25877 -79 -117 -22153 -27315 0 0 *65
1580938794.4,$M4.1 25878 -79 -109 -22153 -27315 0 0 *65
1580938795.53,$M4.1 25879 -81 -117 -22153 -27315 0 0 *6C
1580938796.7,$M4.1 25880 -79 -113 -22153 -27315 0 0 *69
1580938797.86,$M4.1 25881 -81 -113 -22153 -27315 0 0 *6F
1580938799.03,$M4.1 25882 -79 -113 -22153 -27315 0 0 *6B
1580938800.18,$M4.1 25883 -77 -113 -22153 -27315 0 0 *64
1580938801.34,$M4.1 25884 -79 -117 -22153 -27315 0 0 *69
1580938802.48,$M4.1 25885 -81 -117 -22153 -27315 0 0 *6F
1580938803.62,$M4.1 25886 -79 -117 -22153 -27315 0 0 *6B
1580938804.8,$M4.1 25887 -79 -113 -22153 -27315 0 0 *6E
1580938805.99,$M4.1 25888 -79 -109 -22153 -27315 0 0 *6A
1580938807.14,$M4.1 25889 -81 -113 -22153 -27315 0 0 *67
1580938808.28,$M4.1 25890 -81 -109 -22153 -27315 0 0 *64
1580938809.42,$M4.1 25891 -81 -117 -22153 -27315 0 0 *6A
1580938810.6,$M4.1 25892 -79 -113 -22153 -27315 0 0 *6A
1580938811.73,$M4.1 25893 -81 -117 -22153 -27315 0 0 *68
1580938812.86,$M4.1 25894 -81 -117 -22153 -27315 0 0 *6F
1580938813.98,$M4.1 25895 -81 -121 -22153 -27315 0 0 *6B
1580938815.16,$M4.1 25896 -79 -113 -22153 -27315 0 0 *6E
1580938816.34,$M4.1 25897 -79 -113 -22153 -27315 0 0 *6F
1580938817.48,$M4.1 25898 -81 -117 -22153 -27315 0 0 *63
1580938818.63,$M4.1 25899 -81 -113 -22153 -27315 0 0 *66
1580938819.81,$M4.1 25900 -79 -113 -22153 -27315 0 0 *60
1580938820.94,$M4.1 25901 -81 -117 -22153 -27315 0 0 *62
1580938822.11,$M4.1 25902 -79 -117 -22153 -27315 0 0 *66
1580938823.26,$M4.1 25903 -79 -117 -22153 -27315 0 0 *67
1580938824.39,$M4.1 25904 -81 -117 -22153 -27315 0 0 *67
1580938825.57,$M4.1 25905 -79 -113 -22153 -27315 0 0 *65
1580938826.75,$M4.1 25906 -79 -109 -22153 -27315 0 0 *6D
1580938827.88,$M4.1 25907 -81 -117 -22153 -27315 0 0 *64
1580938829.02,$M4.1 25908 -81 -117 -22153 -27315 0 0 *6B
1580938830.15,$M4.1 25909 -81 -117 -22153 -27315 0 0 *6A
1580938831.32,$M4.1 25910 -79 -113 -22153 -27315 0 0 *61
1580938832.5,$M4.1 25911 -79 -113 -22153 -27315 0 0 *60
1580938833.68,$M4.1 25912 -79 -113 -22153 -27315 0 0 *63
1580938834.86,$M4.1 25913 -79 -113 -22153 -27315 0 0 *62
1580938836.04,$M4.1 25914 -79 -113 -22153 -27315 0 0 *65
1580938837.19,$M4.1 25915 -81 -113 -22153 -27315 0 0 *63
1580938838.37,$M4.1 25916 -79 -113 -22153 -27315 0 0 *67
1580938839.52,$M4.1 25917 -77 -109 -22153 -27315 0 0 *63
1580938840.64,$M4.1 25918 -81 -121 -22153 -27315 0 0 *6F
1580938841.8,$M4.1 25919 -79 -117 -22153 -27315 0 0 *6C
1580938842.93,$M4.1 25920 -81 -117 -22153 -27315 0 0 *61
1580938844.08,$M4.1 25921 -81 -113 -22153 -27315 0 0 *64
1580938845.25,$M4.1 25922 -81 -113 -22153 -27315 0 0 *67
1580938846.37,$M4.1 25923 -81 -121 -22153 -27315 0 0 *67
1580938847.5,$M4.1 25924 -81 -117 -22153 -27315 0 0 *65
1580938848.68,$M4.1 25925 -79 -109 -22153 -27315 0 0 *6C
1580938849.86,$M4.1 25926 -79 -113 -22153 -27315 0 0 *64
1580938851.01,$M4.1 25927 -81 -113 -22153 -27315 0 0 *62
1580938852.19,$M4.1 25928 -79 -109 -22153 -27315 0 0 *61
1580938853.32,$M4.1 25929 -81 -117 -22153 -27315 0 0 *68
1580938854.51,$M4.1 25930 -79 -113 -22153 -27315 0 0 *63
1580938855.64,$M4.1 25931 -81 -117 -22153 -27315 0 0 *61
1580938856.82,$M4.1 25932 -79 -113 -22153 -27315 0 0 *61
1580938857.97,$M4.1 25933 -81 -113 -22153 -27315 0 0 *67
1580938859.12,$M4.1 25934 -81 -113 -22153 -27315 0 0 *60
1580938860.3,$M4.1 25935 -79 -109 -22153 -27315 0 0 *6D
1580938861.43,$M4.1 25936 -81 -117 -22153 -27315 0 0 *66
1580938862.6,$M4.1 25937 -79 -113 -22153 -27315 0 0 *64
1580938863.76,$M4.1 25938 -81 -113 -22153 -27315 0 0 *6C
1580938864.93,$M4.1 25939 -79 -109 -22153 -27315 0 0 *61
1580938866.11,$M4.1 25940 -79 -109 -22153 -27315 0 0 *6F
1580938867.26,$M4.1 25941 -81 -113 -22153 -27315 0 0 *62
1580938868.44,$M4.1 25942 -79 -109 -22153 -27315 0 0 *6D
1580938869.6,$M4.1 25943 -79 -109 -22153 -27315 0 0 *6C
1580938870.78,$M4.1 25944 -79 -109 -22153 -27315 0 0 *6B
1580938871.93,$M4.1 25945 -81 -113 -22153 -27315 0 0 *66
1580938873.07,$M4.1 25946 -81 -117 -22153 -27315 0 0 *61
1580938874.2,$M4.1 25947 -81 -117 -22153 -27315 0 0 *60
1580938875.38,$M4.1 25948 -79 -113 -22153 -27315 0 0 *6C
1580938876.55,$M4.1 25949 -79 -109 -22153 -27315 0 0 *66
1580938877.73,$M4.1 25950 -79 -113 -22153 -27315 0 0 *65
1580938878.89,$M4.1 25951 -79 -109 -22153 -27315 0 0 *6F
1580938880.06,$M4.1 25952 -81 -113 -22153 -27315 0 0 *60
1580938881.22,$M4.1 25953 -79 -109 -22153 -27315 0 0 *6D
1580938882.37,$M4.1 25954 -81 -113 -22153 -27315 0 0 *66
1580938883.51,$M4.1 25955 -81 -117 -22153 -27315 0 0 *63
1580938884.64,$M4.1 25956 -81 -117 -22153 -27315 0 0 *60
1580938885.8,$M4.1 25957 -81 -113 -22153 -27315 0 0 *65
1580938886.97,$M4.1 25958 -79 -109 -22153 -27315 0 0 *66
1580938888.15,$M4.1 25959 -79 -109 -22153 -27315 0 0 *67
1580938889.32,$M4.1 25960 -79 -113 -22153 -27315 0 0 *66
1580938890.48,$M4.1 25961 -81 -113 -22153 -27315 0 0 *60
1580938891.65,$M4.1 25962 -79 -109 -22153 -27315 0 0 *6F
1580938892.8,$M4.1 25963 -81 -113 -22153 -27315 0 0 *62
1580938893.93,$M4.1 25964 -81 -117 -22153 -27315 0 0 *61
1580938895.11,$M4.1 25965 -79 -113 -22153 -27315 0 0 *63
1580938896.24,$M4.1 25966 -81 -117 -22153 -27315 0 0 *63
1580938897.39,$M4.1 25967 -81 -113 -22153 -27315 0 0 *66
1580938898.54,$M4.1 25968 -81 -117 -22153 -27315 0 0 *6D
1580938899.69,$M4.1 25969 -81 -113 -22153 -27315 0 0 *68
1580938900.84,$M4.1 25970 -81 -113 -22153 -27315 0 0 *60
1580938901.97,$M4.1 25971 -81 -117 -22153 -27315 0 0 *65
1580938903.15,$M4.1 25972 -79 -113 -22153 -27315 0 0 *65
1580938904.3,$M4.1 25973 -81 -113 -22153 -27315 0 0 *63
1580938905.45,$M4.1 25974 -81 -113 -22153 -27315 0 0 *64
1580938906.58,$M4.1 25975 -81 -117 -22153 -27315 0 0 *61
1580938907.73,$M4.1 25976 -85 -121 -22153 -27315 0 0 *63
1580938908.91,$M4.1 25977 -79 -109 -22153 -27315 0 0 *6B
1580938910.06,$M4.1 25978 -81 -113 -22153 -27315 0 0 *68
1580938911.21,$M4.1 25979 -85 -117 -22153 -27315 0 0 *69
1580938912.36,$M4.1 25980 -81 -113 -22153 -27315 0 0 *6F
1580938913.54,$M4.1 25981 -79 -109 -22153 -27315 0 0 *62
1580938914.69,$M4.1 25982 -85 -117 -22153 -27315 0 0 *6D
1580938915.84,$M4.1 25983 -81 -109 -22153 -27315 0 0 *67
1580938916.99,$M4.1 25984 -81 -109 -22153 -27315 0 0 *60
1580938918.17,$M4.1 25985 -79 -105 -22153 -27315 0 0 *6A
1580938919.32,$M4.1 25986 -81 -109 -22153 -27315 0 0 *62
1580938920.47,$M4.1 25987 -81 -109 -22153 -27315 0 0 *63
1580938921.62,$M4.1 25988 -81 -109 -22153 -27315 0 0 *6C
1580938922.77,$M4.1 25989 -81 -109 -22153 -27315 0 0 *6D
1580938923.92,$M4.1 25990 -81 -109 -22153 -27315 0 0 *65
1580938925.07,$M4.1 25991 -81 -113 -22153 -27315 0 0 *6F
1580938926.23,$M4.1 25992 -81 -113 -22153 -27315 0 0 *6C
1580938927.38,$M4.1 25993 -81 -109 -22153 -27315 0 0 *66
1580938928.53,$M4.1 25994 -81 -105 -22153 -27315 0 0 *6D
1580938929.69,$M4.1 25995 -81 -113 -22153 -27315 0 0 *6B
1580938930.84,$M4.1 25996 -81 -109 -22153 -27315 0 0 *63
1580938931.99,$M4.1 25997 -81 -109 -22153 -27315 0 0 *62
1580938933.17,$M4.1 25998 -79 -101 -22153 -27315 0 0 *62
1580938934.32,$M4.1 25999 -81 -109 -22153 -27315 0 0 *6C
1580938935.49,$M4.1 26000 -79 -101 -22153 -27315 0 0 *69
1580938936.67,$M4.1 26001 -79 -105 -22153 -27315 0 0 *6C
1580938937.85,$M4.1 26002 -79 -101 -22153 -27315 0 0 *6B
1580938939.03,$M4.1 26003 -79 -105 -22153 -27315 0 0 *6E
1580938940.18,$M4.1 26004 -81 -113 -22153 -27315 0 0 *69
1580938941.36,$M4.1 26005 -79 -105 -22153 -27315 0 0 *68
1580938942.53,$M4.1 26006 -81 -109 -22153 -27315 0 0 *60
1580938943.71,$M4.1 26007 -79 -105 -22153 -27315 0 0 *6A
1580938944.86,$M4.1 26008 -81 -109 -22153 -27315 0 0 *6E
1580938946.02,$M4.1 26009 -79 -109 -22153 -27315 0 0 *68
1580938947.22,$M4.1 26010 -79 -105 -22153 -27315 0 0 *6C
1580938948.4,$M4.1 26011 -79 -105 -22153 -27315 0 0 *6D
1580938949.58,$M4.1 26012 -79 -105 -22153 -27315 0 0 *6E
1580938950.76,$M4.1 26013 -79 -105 -22153 -27315 0 0 *6F
1580938951.91,$M4.1 26014 -81 -105 -22153 -27315 0 0 *6F
1580938953.08,$M4.1 26015 -81 -109 -22153 -27315 0 0 *62
1580938954.24,$M4.1 26016 -79 -109 -22153 -27315 0 0 *66
1580938955.42,$M4.1 26017 -79 -105 -22153 -27315 0 0 *6B
1580938956.6,$M4.1 26018 -79 -109 -22153 -27315 0 0 *68
1580938957.79,$M4.1 26019 -79 -109 -22153 -27315 0 0 *69
1580938958.97,$M4.1 26020 -79 -101 -22153 -27315 0 0 *6B
1580938960.15,$M4.1 26021 -79 -105 -22153 -27315 0 0 *6E
1580938961.33,$M4.1 26022 -79 -105 -22153 -27315 0 0 *6D
1580938962.51,$M4.1 26023 -79 -101 -22153 -27315 0 0 *68
1580938963.67,$M4.1 26024 -79 -109 -22153 -27315 0 0 *67
1580938964.85,$M4.1 26025 -79 -105 -22153 -27315 0 0 *6A
1580938966.04,$M4.1 26026 -79 -105 -22153 -27315 0 0 *69
1580938967.19,$M4.1 26027 -81 -109 -22153 -27315 0 0 *63
1580938968.37,$M4.1 26028 -79 -109 -22153 -27315 0 0 *6B
1580938969.55,$M4.1 26029 -79 -105 -22153 -27315 0 0 *66
1580938970.71,$M4.1 26030 -79 -105 -22153 -27315 0 0 *6E
1580938971.89,$M4.1 26031 -79 -113 -22153 -27315 0 0 *68
1580938973.08,$M4.1 26032 -79 -113 -22153 -27315 0 0 *6B
1580938974.26,$M4.1 26033 -79 -105 -22153 -27315 0 0 *6D
1580938975.44,$M4.1 26034 -79 -105 -22153 -27315 0 0 *6A
1580938976.62,$M4.1 26035 -79 -109 -22153 -27315 0 0 *67
1580938977.8,$M4.1 26036 -79 -105 -22153 -27315 0 0 *68
1580938978.93,$M4.1 26037 -77 -109 -22153 -27315 0 0 *6B
1580938980.08,$M4.1 26038 -77 -113 -22153 -27315 0 0 *6F
1580938981.23,$M4.1 26039 -77 -109 -22153 -27315 0 0 *65
1580938982.4,$M4.1 26040 -81 -113 -22153 -27315 0 0 *69
1580938983.55,$M4.1 26041 -81 -113 -22153 -27315 0 0 *68
1580938984.73,$M4.1 26042 -79 -109 -22153 -27315 0 0 *67
1580938985.91,$M4.1 26043 -79 -105 -22153 -27315 0 0 *6A
1580938987.06,$M4.1 26044 -81 -113 -22153 -27315 0 0 *6D
1580938988.22,$M4.1 26045 -79 -109 -22153 -27315 0 0 *60
1580938989.4,$M4.1 26046 -79 -113 -22153 -27315 0 0 *68
1580938990.59,$M4.1 26047 -79 -113 -22153 -27315 0 0 *69
1580938991.73,$M4.1 26048 -81 -113 -22153 -27315 0 0 *61
1580938992.92,$M4.1 26049 -79 -105 -22153 -27315 0 0 *60
1580938994.1,$M4.1 26050 -79 -109 -22153 -27315 0 0 *64
1580938995.28,$M4.1 26051 -79 -109 -22153 -27315 0 0 *65
1580938996.44,$M4.1 26052 -79 -109 -22153 -27315 0 0 *66
1580938997.62,$M4.1 26053 -79 -113 -22153 -27315 0 0 *6C
1580938998.8,$M4.1 26054 -79 -113 -22153 -27315 0 0 *6B
1580938999.95,$M4.1 26055 -77 -109 -22153 -27315 0 0 *6F
1580939001.14,$M4.1 26056 -79 -109 -22153 -27315 0 0 *62
1580939002.3,$M4.1 26057 -79 -113 -22153 -27315 0 0 *68
