1580686559.2,$M4.1 62733 761 519 -22153 -27315 0 0 *5D
1580686560.32,$M4.1 62734 761 523 -22153 -27315 0 0 *53
1580686561.41,$M4.1 62735 763 519 -22153 -27315 0 0 *59
1580686562.49,$M4.1 62736 763 523 -22153 -27315 0 0 *53
1580686563.61,$M4.1 62737 761 519 -22153 -27315 0 0 *59
1580686564.69,$M4.1 62738 763 541 -22153 -27315 0 0 *59
1580686565.81,$M4.1 62739 761 533 -22153 -27315 0 0 *5F
1580686566.9,$M4.1 62740 763 537 -22153 -27315 0 0 *57
1580686567.98,$M4.1 62741 763 523 -22153 -27315 0 0 *53
1580686569.08,$M4.1 62742 761 523 -22153 -27315 0 0 *52
1580686570.2,$M4.1 62743 761 519 -22153 -27315 0 0 *5A
1580686571.32,$M4.1 62744 761 523 -22153 -27315 0 0 *54
1580686572.44,$M4.1 62745 761 519 -22153 -27315 0 0 *5C
1580686573.52,$M4.1 62746 763 519 -22153 -27315 0 0 *5D
1580686574.61,$M4.1 62747 763 519 -22153 -27315 0 0 *5C
1580686575.71,$M4.1 62748 763 527 -22153 -27315 0 0 *5E
1580686576.82,$M4.1 62749 761 523 -22153 -27315 0 0 *59
1580686577.94,$M4.1 62750 761 519 -22153 -27315 0 0 *58
1580686579.06,$M4.1 62751 761 519 -22153 -27315 0 0 *59
1580686580.14,$M4.1 62752 763 523 -22153 -27315 0 0 *51
1580686581.23,$M4.1 62753 763 523 -22153 -27315 0 0 *50
1580686582.31,$M4.1 62754 763 515 -22153 -27315 0 0 *52
1580686583.45,$M4.1 62755 761 505 -22153 -27315 0 0 *50
1580686584.57,$M4.1 62756 759 497 -22153 -27315 0 0 *52
1580686585.65,$M4.1 62757 763 507 -22153 -27315 0 0 *52
1580686586.77,$M4.1 62758 761 511 -22153 -27315 0 0 *58
1580686587.88,$M4.1 62759 761 507 -22153 -27315 0 0 *5E
1580686588.97,$M4.1 62760 759 507 -22153 -27315 0 0 *5F
1580686590.07,$M4.1 62761 761 511 -22153 -27315 0 0 *52
1580686591.22,$M4.1 62762 761 505 -22153 -27315 0 0 *54
1580686592.32,$M4.1 62763 761 507 -22153 -27315 0 0 *57
1580686593.44,$M4.1 62764 759 505 -22153 -27315 0 0 *59
1580686594.56,$M4.1 62765 761 507 -22153 -27315 0 0 *51
1580686595.64,$M4.1 62766 763 511 -22153 -27315 0 0 *57
1580686596.76,$M4.1 62767 761 515 -22153 -27315 0 0 *50
1580686597.86,$M4.1 62768 761 511 -22153 -27315 0 0 *5B
1580686598.98,$M4.1 62769 761 515 -22153 -27315 0 0 *5E
1580686600.09,$M4.1 62770 761 519 -22153 -27315 0 0 *5A
1580686601.21,$M4.1 62771 761 519 -22153 -27315 0 0 *5B
1580686602.35,$M4.1 62772 761 527 -22153 -27315 0 0 *55
1580686603.45,$M4.1 62773 761 537 -22153 -27315 0 0 *55
1580686604.53,$M4.1 62774 759 523 -22153 -27315 0 0 *5C
1580686605.62,$M4.1 62775 759 515 -22153 -27315 0 0 *58
1580686606.73,$M4.1 62776 761 533 -22153 -27315 0 0 *54
1580686607.82,$M4.1 62777 763 529 -22153 -27315 0 0 *5C
1580686608.94,$M4.1 62778 761 523 -22153 -27315 0 0 *5B
1580686610.04,$M4.1 62779 761 537 -22153 -27315 0 0 *5F
1580686611.15,$M4.1 62780 761 545 -22153 -27315 0 0 *5C
1580686612.22,$M4.1 62781 763 549 -22153 -27315 0 0 *53
1580686613.34,$M4.1 62782 761 533 -22153 -27315 0 0 *5F
1580686614.46,$M4.1 62783 761 519 -22153 -27315 0 0 *56
1580686615.58,$M4.1 62784 761 515 -22153 -27315 0 0 *5D
1580686616.68,$M4.1 62785 761 515 -22153 -27315 0 0 *5C
1580686617.79,$M4.1 62786 761 511 -22153 -27315 0 0 *5B
1580686618.91,$M4.1 62787 761 515 -22153 -27315 0 0 *5E
1580686620.01,$M4.1 62788 761 515 -22153 -27315 0 0 *51
1580686621.13,$M4.1 62789 761 519 -22153 -27315 0 0 *5C
1580686622.25,$M4.1 62790 761 523 -22153 -27315 0 0 *5D
1580686623.36,$M4.1 62791 761 523 -22153 -27315 0 0 *5C
1580686624.47,$M4.1 62792 761 523 -22153 -27315 0 0 *5F
1580686625.55,$M4.1 62793 763 523 -22153 -27315 0 0 *5C
1580686626.64,$M4.1 62794 763 523 -22153 -27315 0 0 *5B
1580686627.75,$M4.1 62795 761 541 -22153 -27315 0 0 *5C
1580686628.82,$M4.1 62796 763 529 -22153 -27315 0 0 *53
1580686629.91,$M4.1 62797 763 529 -22153 -27315 0 0 *52
1580686631.03,$M4.1 62798 761 519 -22153 -27315 0 0 *5C
1580686632.14,$M4.1 62799 761 519 -22153 -27315 0 0 *5D
1580686633.26,$M4.1 62800 761 515 -22153 -27315 0 0 *5E
1580686634.35,$M4.1 62801 763 523 -22153 -27315 0 0 *58
1580686635.46,$M4.1 62802 761 519 -22153 -27315 0 0 *50
1580686636.57,$M4.1 62803 761 511 -22153 -27315 0 0 *59
1580686637.68,$M4.1 62804 761 515 -22153 -27315 0 0 *5A
1580686638.8,$M4.1 62805 761 515 -22153 -27315 0 0 *5B
1580686639.9,$M4.1 62806 761 515 -22153 -27315 0 0 *58
1580686640.99,$M4.1 62807 763 515 -22153 -27315 0 0 *5B
1580686642.1,$M4.1 62808 761 507 -22153 -27315 0 0 *55
1580686643.17,$M4.1 62809 763 515 -22153 -27315 0 0 *55
1580686644.26,$M4.1 62810 763 511 -22153 -27315 0 0 *59
1580686645.38,$M4.1 62811 761 511 -22153 -27315 0 0 *5A
1580686646.48,$M4.1 62812 763 527 -22153 -27315 0 0 *5E
1580686647.61,$M4.1 62813 761 527 -22153 -27315 0 0 *5D
1580686648.71,$M4.1 62814 761 519 -22153 -27315 0 0 *57
1580686649.83,$M4.1 62815 761 515 -22153 -27315 0 0 *5A
1580686650.91,$M4.1 62816 763 515 -22153 -27315 0 0 *5B
1580686652.02,$M4.1 62817 761 515 -22153 -27315 0 0 *58
1580686653.13,$M4.1 62818 761 523 -22153 -27315 0 0 *52
1580686654.25,$M4.1 62819 761 519 -22153 -27315 0 0 *5A
1580686655.34,$M4.1 62820 763 515 -22153 -27315 0 0 *5E
1580686656.44,$M4.1 62821 761 515 -22153 -27315 0 0 *5D
1580686657.55,$M4.1 62822 761 515 -22153 -27315 0 0 *5E
1580686658.64,$M4.1 62823 759 507 -22153 -27315 0 0 *57
1580686659.74,$M4.1 62824 761 515 -22153 -27315 0 0 *58
1580686660.84,$M4.1 62825 763 527 -22153 -27315 0 0 *5A
1580686661.96,$M4.1 62826 761 523 -22153 -27315 0 0 *5F
1580686663.08,$M4.1 62827 761 519 -22153 -27315 0 0 *57
1580686664.18,$M4.1 62828 763 527 -22153 -27315 0 0 *57
1580686665.28,$M4.1 62829 763 527 -22153 -27315 0 0 *56
1580686666.36,$M4.1 62830 763 519 -22153 -27315 0 0 *53
1580686667.48,$M4.1 62831 761 519 -22153 -27315 0 0 *50
1580686668.58,$M4.1 62832 761 523 -22153 -27315 0 0 *5A
1580686669.7,$M4.1 62833 761 523 -22153 -27315 0 0 *5B
1580686670.78,$M4.1 62834 763 529 -22153 -27315 0 0 *54
1580686671.85,$M4.1 62835 763 529 -22153 -27315 0 0 *55
1580686672.94,$M4.1 62836 763 533 -22153 -27315 0 0 *5D
1580686674.06,$M4.1 62837 761 533 -22153 -27315 0 0 *5E
1580686675.16,$M4.1 62838 761 537 -22153 -27315 0 0 *55
1580686676.27,$M4.1 62839 761 545 -22153 -27315 0 0 *51
1580686677.35,$M4.1 62840 763 549 -22153 -27315 0 0 *51
1580686678.43,$M4.1 62841 763 541 -22153 -27315 0 0 *58
1580686679.52,$M4.1 62842 763 529 -22153 -27315 0 0 *55
1580686680.58,$M4.1 62843 763 523 -22153 -27315 0 0 *5E
1580686681.69,$M4.1 62844 763 527 -22153 -27315 0 0 *5D
1580686682.82,$M4.1 62845 761 527 -22153 -27315 0 0 *5E
1580686683.94,$M4.1 62846 761 533 -22153 -27315 0 0 *58
1580686685.07,$M4.1 62847 761 527 -22153 -27315 0 0 *5C
1580686686.14,$M4.1 62848 763 529 -22153 -27315 0 0 *5F
1580686687.24,$M4.1 62849 763 527 -22153 -27315 0 0 *50
1580686688.36,$M4.1 62850 761 515 -22153 -27315 0 0 *5B
1580686689.46,$M4.1 62851 761 515 -22153 -27315 0 0 *5A
1580686690.58,$M4.1 62852 761 511 -22153 -27315 0 0 *5D
1580686691.69,$M4.1 62853 761 515 -22153 -27315 0 0 *58
1580686692.79,$M4.1 62854 761 515 -22153 -27315 0 0 *5F
1580686693.88,$M4.1 62855 763 523 -22153 -27315 0 0 *59
1580686695.0,$M4.1 62856 761 541 -22153 -27315 0 0 *5C
1580686696.07,$M4.1 62857 763 549 -22153 -27315 0 0 *57
1580686697.18,$M4.1 62858 761 549 -22153 -27315 0 0 *5A
1580686698.28,$M4.1 62859 763 551 -22153 -27315 0 0 *50
1580686699.42,$M4.1 62860 761 555 -22153 -27315 0 0 *5C
1580686700.52,$M4.1 62861 763 551 -22153 -27315 0 0 *5B
1580686701.62,$M4.1 62862 765 545 -22153 -27315 0 0 *5B
1580686702.71,$M4.1 62863 763 545 -22153 -27315 0 0 *5C
1580686703.81,$M4.1 62864 765 549 -22153 -27315 0 0 *51
1580686704.91,$M4.1 62865 765 537 -22153 -27315 0 0 *59
1580686705.99,$M4.1 62866 763 523 -22153 -27315 0 0 *59
1580686707.08,$M4.1 62867 763 511 -22153 -27315 0 0 *59
1580686708.16,$M4.1 62868 763 511 -22153 -27315 0 0 *56
1580686709.25,$M4.1 62869 763 519 -22153 -27315 0 0 *5F
1580686710.33,$M4.1 62870 763 519 -22153 -27315 0 0 *57
1580686711.42,$M4.1 62871 763 515 -22153 -27315 0 0 *5A
1580686712.49,$M4.1 62872 763 515 -22153 -27315 0 0 *59
1580686713.57,$M4.1 62873 763 515 -22153 -27315 0 0 *58
1580686714.66,$M4.1 62874 763 519 -22153 -27315 0 0 *53
1580686715.78,$M4.1 62875 765 519 -22153 -27315 0 0 *54
1580686716.88,$M4.1 62876 761 537 -22153 -27315 0 0 *5F
1580686717.96,$M4.1 62877 763 529 -22153 -27315 0 0 *53
1580686719.06,$M4.1 62878 761 523 -22153 -27315 0 0 *54
1580686720.16,$M4.1 62879 763 519 -22153 -27315 0 0 *5E
1580686721.25,$M4.1 62880 763 519 -22153 -27315 0 0 *58
1580686722.34,$M4.1 62881 763 519 -22153 -27315 0 0 *59
1580686723.42,$M4.1 62882 763 523 -22153 -27315 0 0 *53
1580686724.52,$M4.1 62883 763 527 -22153 -27315 0 0 *56
1580686725.59,$M4.1 62884 763 537 -22153 -27315 0 0 *50
1580686726.71,$M4.1 62885 761 545 -22153 -27315 0 0 *56
1580686727.81,$M4.1 62886 765 549 -22153 -27315 0 0 *5D
1580686728.9,$M4.1 62887 763 529 -22153 -27315 0 0 *5C
1580686729.98,$M4.1 62888 763 523 -22153 -27315 0 0 *59
1580686731.08,$M4.1 62889 763 527 -22153 -27315 0 0 *5C
1580686732.15,$M4.1 62890 763 529 -22153 -27315 0 0 *5A
1580686733.24,$M4.1 62891 763 523 -22153 -27315 0 0 *51
1580686734.37,$M4.1 62892 765 527 -22153 -27315 0 0 *50
1580686735.47,$M4.1 62893 763 527 -22153 -27315 0 0 *57
1580686736.56,$M4.1 62894 763 537 -22153 -27315 0 0 *51
1580686737.63,$M4.1 62895 763 549 -22153 -27315 0 0 *59
1580686738.71,$M4.1 62896 763 541 -22153 -27315 0 0 *52
1580686739.8,$M4.1 62897 763 523 -22153 -27315 0 0 *57
1580686740.9,$M4.1 62898 763 527 -22153 -27315 0 0 *5C
1580686741.98,$M4.1 62899 763 529 -22153 -27315 0 0 *53
1580686743.05,$M4.1 62900 763 529 -22153 -27315 0 0 *52
1580686744.14,$M4.1 62901 763 537 -22153 -27315 0 0 *5C
1580686745.27,$M4.1 62902 765 527 -22153 -27315 0 0 *58
1580686746.36,$M4.1 62903 763 523 -22153 -27315 0 0 *5B
1580686747.43,$M4.1 62904 763 523 -22153 -27315 0 0 *5C
1580686748.53,$M4.1 62905 763 527 -22153 -27315 0 0 *59
1580686749.63,$M4.1 62906 763 527 -22153 -27315 0 0 *5A
1580686750.75,$M4.1 62907 765 537 -22153 -27315 0 0 *5C
1580686751.81,$M4.1 62908 763 537 -22153 -27315 0 0 *55
1580686752.92,$M4.1 62909 763 527 -22153 -27315 0 0 *55
1580686754.0,$M4.1 62910 763 529 -22153 -27315 0 0 *53
1580686755.1,$M4.1 62911 765 523 -22153 -27315 0 0 *5E
1580686756.24,$M4.1 62912 765 527 -22153 -27315 0 0 *59
1580686757.34,$M4.1 62913 765 537 -22153 -27315 0 0 *59
1580686758.45,$M4.1 62914 765 529 -22153 -27315 0 0 *51
1580686759.57,$M4.1 62915 765 527 -22153 -27315 0 0 *5E
1580686760.69,$M4.1 62916 765 523 -22153 -27315 0 0 *59
1580686761.81,$M4.1 62917 765 527 -22153 -27315 0 0 *5C
1580686762.92,$M4.1 62918 765 537 -22153 -27315 0 0 *52
1580686764.03,$M4.1 62919 765 529 -22153 -27315 0 0 *5C
1580686765.13,$M4.1 62920 765 529 -22153 -27315 0 0 *56
1580686766.26,$M4.1 62921 765 527 -22153 -27315 0 0 *59
1580686767.36,$M4.1 62922 765 541 -22153 -27315 0 0 *5A
1580686768.48,$M4.1 62923 765 559 -22153 -27315 0 0 *52
1580686769.6,$M4.1 62924 765 551 -22153 -27315 0 0 *5D
1580686770.7,$M4.1 62925 765 545 -22153 -27315 0 0 *59
1580686771.81,$M4.1 62926 765 549 -22153 -27315 0 0 *56
1580686772.92,$M4.1 62927 765 529 -22153 -27315 0 0 *51
1580686774.02,$M4.1 62928 765 529 -22153 -27315 0 0 *5E
1580686775.13,$M4.1 62929 765 523 -22153 -27315 0 0 *55
1580686776.24,$M4.1 62930 765 529 -22153 -27315 0 0 *57
1580686777.37,$M4.1 62931 765 527 -22153 -27315 0 0 *58
1580686778.45,$M4.1 62932 767 523 -22153 -27315 0 0 *5D
1580686779.57,$M4.1 62933 765 527 -22153 -27315 0 0 *5A
1580686780.67,$M4.1 62934 765 529 -22153 -27315 0 0 *53
1580686781.8,$M4.1 62935 765 527 -22153 -27315 0 0 *5C
1580686782.91,$M4.1 62936 765 529 -22153 -27315 0 0 *51
1580686784.02,$M4.1 62937 765 537 -22153 -27315 0 0 *5F
1580686785.09,$M4.1 62938 767 533 -22153 -27315 0 0 *56
1580686786.18,$M4.1 62939 767 529 -22153 -27315 0 0 *5C
1580686787.28,$M4.1 62940 765 529 -22153 -27315 0 0 *50
1580686788.38,$M4.1 62941 765 529 -22153 -27315 0 0 *51
1580686789.5,$M4.1 62942 765 541 -22153 -27315 0 0 *5C
1580686790.6,$M4.1 62943 765 537 -22153 -27315 0 0 *5C
1580686791.68,$M4.1 62944 767 541 -22153 -27315 0 0 *58
1580686792.79,$M4.1 62945 765 537 -22153 -27315 0 0 *5A
1580686793.9,$M4.1 62946 765 537 -22153 -27315 0 0 *59
1580686795.0,$M4.1 62947 765 529 -22153 -27315 0 0 *57
1580686796.09,$M4.1 62948 767 533 -22153 -27315 0 0 *51
1580686797.19,$M4.1 62949 767 527 -22153 -27315 0 0 *55
1580686798.29,$M4.1 62950 765 529 -22153 -27315 0 0 *51
1580686799.36,$M4.1 62951 767 529 -22153 -27315 0 0 *52
1580686800.45,$M4.1 62952 767 529 -22153 -27315 0 0 *51
1580686801.55,$M4.1 62953 765 537 -22153 -27315 0 0 *5D
1580686802.62,$M4.1 62954 767 545 -22153 -27315 0 0 *5D
1580686803.72,$M4.1 62955 765 529 -22153 -27315 0 0 *54
1580686804.82,$M4.1 62956 765 529 -22153 -27315 0 0 *57
1580686805.91,$M4.1 62957 767 529 -22153 -27315 0 0 *54
1580686807.01,$M4.1 62958 767 527 -22153 -27315 0 0 *55
1580686808.14,$M4.1 62959 765 527 -22153 -27315 0 0 *56
1580686809.21,$M4.1 62960 767 529 -22153 -27315 0 0 *50
1580686810.29,$M4.1 62961 767 529 -22153 -27315 0 0 *51
1580686811.36,$M4.1 62962 767 533 -22153 -27315 0 0 *59
1580686812.5,$M4.1 62963 765 527 -22153 -27315 0 0 *5F
1580686813.6,$M4.1 62964 765 529 -22153 -27315 0 0 *56
1580686814.72,$M4.1 62965 765 523 -22153 -27315 0 0 *5D
1580686815.82,$M4.1 62966 765 523 -22153 -27315 0 0 *5E
1580686816.92,$M4.1 62967 767 527 -22153 -27315 0 0 *59
1580686818.04,$M4.1 62968 765 523 -22153 -27315 0 0 *50
1580686819.14,$M4.1 62969 767 527 -22153 -27315 0 0 *57
1580686820.25,$M4.1 62970 765 523 -22153 -27315 0 0 *59
1580686821.37,$M4.1 62971 765 519 -22153 -27315 0 0 *51
1580686822.46,$M4.1 62972 767 523 -22153 -27315 0 0 *59
1580686823.56,$M4.1 62973 765 519 -22153 -27315 0 0 *53
1580686824.68,$M4.1 62974 765 537 -22153 -27315 0 0 *58
1580686825.78,$M4.1 62975 765 529 -22153 -27315 0 0 *56
1580686826.88,$M4.1 62976 765 523 -22153 -27315 0 0 *5F
1580686828.0,$M4.1 62977 765 523 -22153 -27315 0 0 *5E
1580686829.1,$M4.1 62978 765 523 -22153 -27315 0 0 *51
1580686830.2,$M4.1 62979 767 527 -22153 -27315 0 0 *56
1580686831.32,$M4.1 62980 765 523 -22153 -27315 0 0 *56
1580686832.42,$M4.1 62981 765 523 -22153 -27315 0 0 *57
1580686833.53,$M4.1 62982 765 529 -22153 -27315 0 0 *5E
1580686834.65,$M4.1 62983 765 527 -22153 -27315 0 0 *51
1580686835.74,$M4.1 62984 767 533 -22153 -27315 0 0 *51
1580686836.87,$M4.1 62985 765 527 -22153 -27315 0 0 *57
1580686837.94,$M4.1 62986 767 529 -22153 -27315 0 0 *58
1580686839.06,$M4.1 62987 765 523 -22153 -27315 0 0 *51
1580686840.17,$M4.1 62988 765 527 -22153 -27315 0 0 *5A
1580686841.29,$M4.1 62989 765 523 -22153 -27315 0 0 *5F
1580686842.39,$M4.1 62990 765 523 -22153 -27315 0 0 *57
1580686843.53,$M4.1 62991 765 527 -22153 -27315 0 0 *52
1580686844.63,$M4.1 62992 765 545 -22153 -27315 0 0 *55
1580686845.71,$M4.1 62993 767 559 -22153 -27315 0 0 *5B
1580686846.85,$M4.1 62994 765 555 -22153 -27315 0 0 *52
1580686847.96,$M4.1 62995 765 527 -22153 -27315 0 0 *56
1580686849.05,$M4.1 62996 767 523 -22153 -27315 0 0 *53
1580686850.17,$M4.1 62997 765 529 -22153 -27315 0 0 *5A
1580686851.25,$M4.1 62998 767 541 -22153 -27315 0 0 *59
1580686852.35,$M4.1 62999 765 529 -22153 -27315 0 0 *54
1580686853.44,$M4.1 63000 767 541 -22153 -27315 0 0 *50
1580686854.54,$M4.1 63001 765 529 -22153 -27315 0 0 *5D
1580686855.61,$M4.1 63002 767 529 -22153 -27315 0 0 *5C
1580686856.71,$M4.1 63003 767 527 -22153 -27315 0 0 *53
1580686857.83,$M4.1 63004 765 523 -22153 -27315 0 0 *52
1580686858.96,$M4.1 63005 765 527 -22153 -27315 0 0 *57
1580686860.03,$M4.1 63006 767 541 -22153 -27315 0 0 *56
1580686861.11,$M4.1 63007 767 541 -22153 -27315 0 0 *57
1580686862.23,$M4.1 63008 765 541 -22153 -27315 0 0 *5A
1580686863.3,$M4.1 63009 767 549 -22153 -27315 0 0 *51
1580686864.39,$M4.1 63010 767 541 -22153 -27315 0 0 *51
1580686865.5,$M4.1 63011 765 537 -22153 -27315 0 0 *53
1580686866.59,$M4.1 63012 767 541 -22153 -27315 0 0 *53
1580686867.66,$M4.1 63013 767 533 -22153 -27315 0 0 *57
1580686868.77,$M4.1 63014 765 529 -22153 -27315 0 0 *59
1580686869.85,$M4.1 63015 767 533 -22153 -27315 0 0 *51
1580686870.93,$M4.1 63016 767 533 -22153 -27315 0 0 *52
1580686872.03,$M4.1 63017 767 527 -22153 -27315 0 0 *56
1580686873.12,$M4.1 63018 767 529 -22153 -27315 0 0 *57
1580686874.2,$M4.1 63019 767 541 -22153 -27315 0 0 *58
1580686875.27,$M4.1 63020 767 541 -22153 -27315 0 0 *52
1580686876.36,$M4.1 63021 767 549 -22153 -27315 0 0 *5B
1580686877.43,$M4.1 63022 767 545 -22153 -27315 0 0 *54
1580686878.51,$M4.1 63023 767 545 -22153 -27315 0 0 *55
1580686879.61,$M4.1 63024 771 555 -22153 -27315 0 0 *54
1580686880.7,$M4.1 63025 767 559 -22153 -27315 0 0 *5E
1580686881.77,$M4.1 63026 767 549 -22153 -27315 0 0 *5C
1580686882.85,$M4.1 63027 767 559 -22153 -27315 0 0 *5C
1580686883.95,$M4.1 63028 767 551 -22153 -27315 0 0 *5B
1580686885.06,$M4.1 63029 771 555 -22153 -27315 0 0 *59
1580686886.17,$M4.1 63030 771 551 -22153 -27315 0 0 *55
1580686887.24,$M4.1 63031 767 545 -22153 -27315 0 0 *56
1580686888.33,$M4.1 63032 771 545 -22153 -27315 0 0 *52
1580686889.4,$M4.1 63033 771 537 -22153 -27315 0 0 *56
1580686890.48,$M4.1 63034 767 529 -22153 -27315 0 0 *59
1580686891.57,$M4.1 63035 767 541 -22153 -27315 0 0 *56
1580686892.65,$M4.1 63036 767 549 -22153 -27315 0 0 *5D
1580686893.72,$M4.1 63037 767 549 -22153 -27315 0 0 *5C
1580686894.81,$M4.1 63038 767 545 -22153 -27315 0 0 *5F
1580686895.94,$M4.1 63039 765 551 -22153 -27315 0 0 *59
1580686897.04,$M4.1 63040 767 551 -22153 -27315 0 0 *55
1580686898.14,$M4.1 63041 765 549 -22153 -27315 0 0 *5F
1580686899.23,$M4.1 63042 767 545 -22153 -27315 0 0 *52
1580686900.36,$M4.1 63043 765 551 -22153 -27315 0 0 *54
1580686901.43,$M4.1 63044 767 559 -22153 -27315 0 0 *59
1580686902.52,$M4.1 63045 771 559 -22153 -27315 0 0 *5F
1580686903.62,$M4.1 63046 771 551 -22153 -27315 0 0 *54
1580686904.7,$M4.1 63047 771 549 -22153 -27315 0 0 *5C
1580686905.79,$M4.1 63048 771 549 -22153 -27315 0 0 *53
1580686906.87,$M4.1 63049 767 549 -22153 -27315 0 0 *55
1580686907.97,$M4.1 63050 767 551 -22153 -27315 0 0 *54
1580686909.04,$M4.1 63051 767 545 -22153 -27315 0 0 *50
1580686910.13,$M4.1 63052 767 533 -22153 -27315 0 0 *52
1580686911.21,$M4.1 63053 767 545 -22153 -27315 0 0 *52
1580686912.3,$M4.1 63054 771 549 -22153 -27315 0 0 *5E
1580686913.4,$M4.1 63055 771 551 -22153 -27315 0 0 *56
1580686914.5,$M4.1 63056 767 551 -22153 -27315 0 0 *52
1580686915.59,$M4.1 63057 767 549 -22153 -27315 0 0 *5A
1580686916.66,$M4.1 63058 767 545 -22153 -27315 0 0 *59
1580686917.74,$M4.1 63059 771 545 -22153 -27315 0 0 *5F
1580686918.81,$M4.1 63060 771 537 -22153 -27315 0 0 *50
1580686919.9,$M4.1 63061 771 545 -22153 -27315 0 0 *54
1580686920.98,$M4.1 63062 771 549 -22153 -27315 0 0 *5B
1580686922.08,$M4.1 63063 771 555 -22153 -27315 0 0 *57
1580686923.19,$M4.1 63064 771 555 -22153 -27315 0 0 *50
1580686924.27,$M4.1 63065 767 563 -22153 -27315 0 0 *53
1580686925.36,$M4.1 63066 771 563 -22153 -27315 0 0 *57
1580686926.47,$M4.1 63067 773 555 -22153 -27315 0 0 *51
1580686927.59,$M4.1 63068 771 551 -22153 -27315 0 0 *58
1580686928.68,$M4.1 63069 767 533 -22153 -27315 0 0 *5A
1580686929.75,$M4.1 63070 767 541 -22153 -27315 0 0 *57
1580686930.83,$M4.1 63071 767 541 -22153 -27315 0 0 *56
1580686931.92,$M4.1 63072 767 545 -22153 -27315 0 0 *51
1580686933.02,$M4.1 63073 771 551 -22153 -27315 0 0 *52
1580686934.12,$M4.1 63074 767 551 -22153 -27315 0 0 *52
1580686935.19,$M4.1 63075 767 545 -22153 -27315 0 0 *56
1580686936.27,$M4.1 63076 771 549 -22153 -27315 0 0 *5E
1580686937.36,$M4.1 63077 767 533 -22153 -27315 0 0 *55
1580686938.46,$M4.1 63078 765 537 -22153 -27315 0 0 *5C
1580686939.54,$M4.1 63079 767 529 -22153 -27315 0 0 *50
1580686940.65,$M4.1 63080 765 537 -22153 -27315 0 0 *5B
1580686941.76,$M4.1 63081 765 537 -22153 -27315 0 0 *5A
1580686942.83,$M4.1 63082 767 545 -22153 -27315 0 0 *5E
1580686943.94,$M4.1 63083 767 555 -22153 -27315 0 0 *5E
1580686945.02,$M4.1 63084 767 559 -22153 -27315 0 0 *55
1580686946.12,$M4.1 63085 767 551 -22153 -27315 0 0 *5C
1580686947.22,$M4.1 63086 767 551 -22153 -27315 0 0 *5F
1580686948.31,$M4.1 63087 767 545 -22153 -27315 0 0 *5B
1580686949.39,$M4.1 63088 771 533 -22153 -27315 0 0 *52
1580686950.46,$M4.1 63089 767 529 -22153 -27315 0 0 *5F
1580686951.55,$M4.1 63090 767 533 -22153 -27315 0 0 *5C
1580686952.63,$M4.1 63091 767 533 -22153 -27315 0 0 *5D
1580686953.73,$M4.1 63092 767 527 -22153 -27315 0 0 *5B
1580686954.87,$M4.1 63093 765 527 -22153 -27315 0 0 *58
1580686955.99,$M4.1 63094 765 527 -22153 -27315 0 0 *5F
1580686957.09,$M4.1 63095 765 529 -22153 -27315 0 0 *50
1580686958.2,$M4.1 63096 765 529 -22153 -27315 0 0 *53
1580686959.29,$M4.1 63097 767 541 -22153 -27315 0 0 *5E
1580686960.39,$M4.1 63098 765 537 -22153 -27315 0 0 *52
1580686961.49,$M4.1 63099 765 541 -22153 -27315 0 0 *52
1580686962.61,$M4.1 63100 765 529 -22153 -27315 0 0 *5D
1580686963.71,$M4.1 63101 765 529 -22153 -27315 0 0 *5C
1580686964.81,$M4.1 63102 765 537 -22153 -27315 0 0 *50
1580686965.93,$M4.1 63103 765 541 -22153 -27315 0 0 *50
1580686967.0,$M4.1 63104 767 549 -22153 -27315 0 0 *5D
1580686968.08,$M4.1 63105 767 549 -22153 -27315 0 0 *5C
1580686969.18,$M4.1 63106 765 537 -22153 -27315 0 0 *54
1580686970.3,$M4.1 63107 765 537 -22153 -27315 0 0 *55
1580686971.4,$M4.1 63108 765 545 -22153 -27315 0 0 *5F
1580686972.49,$M4.1 63109 763 549 -22153 -27315 0 0 *54
1580686973.61,$M4.1 63110 765 551 -22153 -27315 0 0 *53
1580686974.74,$M4.1 63111 765 551 -22153 -27315 0 0 *52
1580686975.84,$M4.1 63112 767 555 -22153 -27315 0 0 *57
1580686976.93,$M4.1 63113 767 559 -22153 -27315 0 0 *5A
1580686978.01,$M4.1 63114 767 567 -22153 -27315 0 0 *50
1580686979.1,$M4.1 63115 767 563 -22153 -27315 0 0 *55
1580686980.21,$M4.1 63116 765 563 -22153 -27315 0 0 *54
1580686981.3,$M4.1 63117 767 571 -22153 -27315 0 0 *54
1580686982.4,$M4.1 63118 765 571 -22153 -27315 0 0 *59
1580686983.52,$M4.1 63119 765 571 -22153 -27315 0 0 *58
1580686984.59,$M4.1 63120 767 571 -22153 -27315 0 0 *50
1580686985.7,$M4.1 63121 767 573 -22153 -27315 0 0 *53
1580686986.8,$M4.1 63122 765 571 -22153 -27315 0 0 *50
1580686987.92,$M4.1 63123 767 573 -22153 -27315 0 0 *51
1580686988.99,$M4.1 63124 767 571 -22153 -27315 0 0 *54
1580686990.08,$M4.1 63125 767 567 -22153 -27315 0 0 *52
1580686991.19,$M4.1 63126 767 573 -22153 -27315 0 0 *54
1580686992.3,$M4.1 63127 767 577 -22153 -27315 0 0 *51
