1581968191.75,$M4.1 26266 -53 -143 -22153 -27315 0 0 *65
1581968192.93,$M4.1 26267 -55 -143 -22153 -27315 0 0 *62
1581968194.11,$M4.1 26268 -55 -143 -22153 -27315 0 0 *6D
1581968195.3,$M4.1 26269 -55 -139 -22153 -27315 0 0 *61
1581968196.44,$M4.1 26270 -53 -139 -22153 -27315 0 0 *6F
1581968197.59,$M4.1 26271 -57 -135 -22153 -27315 0 0 *66
1581968198.74,$M4.1 26272 -55 -133 -22153 -27315 0 0 *61
1581968199.91,$M4.1 26273 -55 -133 -22153 -27315 0 0 *60
1581968201.02,$M4.1 26274 -53 -133 -22153 -27315 0 0 *61
1581968202.19,$M4.1 26275 -55 -133 -22153 -27315 0 0 *66
1581968203.37,$M4.1 26276 -55 -139 -22153 -27315 0 0 *6F
1581968204.52,$M4.1 26277 -55 -133 -22153 -27315 0 0 *64
1581968205.67,$M4.1 26278 -53 -139 -22153 -27315 0 0 *67
1581968206.83,$M4.1 26279 -55 -129 -22153 -27315 0 0 *61
1581968207.98,$M4.1 26280 -55 -129 -22153 -27315 0 0 *67
1581968209.12,$M4.1 26281 -53 -133 -22153 -27315 0 0 *6B
1581968210.27,$M4.1 26282 -55 -129 -22153 -27315 0 0 *65
1581968211.42,$M4.1 26283 -53 -139 -22153 -27315 0 0 *63
1581968212.58,$M4.1 26284 -55 -133 -22153 -27315 0 0 *68
1581968213.73,$M4.1 26285 -55 -133 -22153 -27315 0 0 *69
1581968214.88,$M4.1 26286 -55 -133 -22153 -27315 0 0 *6A
1581968216.01,$M4.1 26287 -53 -129 -22153 -27315 0 0 *66
1581968217.16,$M4.1 26288 -55 -125 -22153 -27315 0 0 *63
1581968218.31,$M4.1 26289 -55 -133 -22153 -27315 0 0 *65
1581968219.44,$M4.1 26290 -53 -133 -22153 -27315 0 0 *6B
1581968220.59,$M4.1 26291 -55 -129 -22153 -27315 0 0 *67
1581968221.73,$M4.1 26292 -53 -133 -22153 -27315 0 0 *69
1581968222.84,$M4.1 26293 -53 -129 -22153 -27315 0 0 *63
1581968224.01,$M4.1 26294 -55 -129 -22153 -27315 0 0 *62
1581968225.13,$M4.1 26295 -53 -129 -22153 -27315 0 0 *65
1581968226.26,$M4.1 26296 -53 -129 -22153 -27315 0 0 *66
1581968227.38,$M4.1 26297 -53 -129 -22153 -27315 0 0 *67
1581968228.52,$M4.1 26298 -55 -125 -22153 -27315 0 0 *62
1581968229.66,$M4.1 26299 -53 -129 -22153 -27315 0 0 *69
1581968230.79,$M4.1 26300 -57 -133 -22153 -27315 0 0 *67
1581968231.91,$M4.1 26301 -53 -129 -22153 -27315 0 0 *69
1581968233.04,$M4.1 26302 -53 -125 -22153 -27315 0 0 *66
1581968234.16,$M4.1 26303 -53 -125 -22153 -27315 0 0 *67
1581968235.3,$M4.1 26304 -53 -129 -22153 -27315 0 0 *6C
1581968236.44,$M4.1 26305 -55 -125 -22153 -27315 0 0 *67
1581968237.56,$M4.1 26306 -53 -129 -22153 -27315 0 0 *6E
1581968238.69,$M4.1 26307 -53 -129 -22153 -27315 0 0 *6F
1581968239.83,$M4.1 26308 -53 -133 -22153 -27315 0 0 *6B
1581968240.98,$M4.1 26309 -55 -125 -22153 -27315 0 0 *6B
1581968242.09,$M4.1 26310 -53 -133 -22153 -27315 0 0 *62
1581968243.23,$M4.1 26311 -53 -125 -22153 -27315 0 0 *64
1581968244.38,$M4.1 26312 -55 -129 -22153 -27315 0 0 *6D
1581968245.53,$M4.1 26313 -55 -125 -22153 -27315 0 0 *60
1581968246.68,$M4.1 26314 -55 -125 -22153 -27315 0 0 *67
1581968247.82,$M4.1 26315 -55 -133 -22153 -27315 0 0 *61
1581968248.97,$M4.1 26316 -55 -125 -22153 -27315 0 0 *65
1581968250.11,$M4.1 26317 -53 -129 -22153 -27315 0 0 *6E
1581968251.24,$M4.1 26318 -53 -129 -22153 -27315 0 0 *61
1581968252.36,$M4.1 26319 -53 -129 -22153 -27315 0 0 *60
1581968253.51,$M4.1 26320 -55 -125 -22153 -27315 0 0 *60
1581968254.67,$M4.1 26321 -55 -129 -22153 -27315 0 0 *6D
1581968255.82,$M4.1 26322 -55 -121 -22153 -27315 0 0 *66
1581968256.97,$M4.1 26323 -55 -125 -22153 -27315 0 0 *63
1581968258.12,$M4.1 26324 -55 -121 -22153 -27315 0 0 *60
1581968259.27,$M4.1 26325 -55 -125 -22153 -27315 0 0 *65
1581968260.4,$M4.1 26326 -53 -125 -22153 -27315 0 0 *60
1581968261.52,$M4.1 26327 -53 -125 -22153 -27315 0 0 *61
1581968262.67,$M4.1 26328 -55 -129 -22153 -27315 0 0 *64
1581968263.83,$M4.1 26329 -55 -129 -22153 -27315 0 0 *65
1581968264.95,$M4.1 26330 -53 -129 -22153 -27315 0 0 *6B
1581968266.08,$M4.1 26331 -53 -133 -22153 -27315 0 0 *61
1581968267.22,$M4.1 26332 -53 -133 -22153 -27315 0 0 *62
1581968268.37,$M4.1 26333 -53 -139 -22153 -27315 0 0 *69
1581968269.55,$M4.1 26334 -55 -139 -22153 -27315 0 0 *68
1581968270.73,$M4.1 26335 -55 -139 -22153 -27315 0 0 *69
1581968271.89,$M4.1 26336 -53 -139 -22153 -27315 0 0 *6C
1581968273.04,$M4.1 26337 -53 -139 -22153 -27315 0 0 *6D
1581968274.19,$M4.1 26338 -53 -139 -22153 -27315 0 0 *62
1581968275.36,$M4.1 26339 -53 -139 -22153 -27315 0 0 *63
1581968276.51,$M4.1 26340 -53 -139 -22153 -27315 0 0 *6D
1581968277.64,$M4.1 26341 -53 -133 -22153 -27315 0 0 *66
1581968278.8,$M4.1 26342 -53 -139 -22153 -27315 0 0 *6F
1581968279.95,$M4.1 26343 -53 -139 -22153 -27315 0 0 *6E
1581968281.09,$M4.1 26344 -53 -133 -22153 -27315 0 0 *63
1581968282.22,$M4.1 26345 -53 -133 -22153 -27315 0 0 *62
1581968283.37,$M4.1 26346 -55 -133 -22153 -27315 0 0 *67
1581968284.52,$M4.1 26347 -53 -143 -22153 -27315 0 0 *67
1581968285.68,$M4.1 26348 -53 -139 -22153 -27315 0 0 *65
1581968286.83,$M4.1 26349 -53 -139 -22153 -27315 0 0 *64
1581968287.97,$M4.1 26350 -53 -133 -22153 -27315 0 0 *66
1581968289.15,$M4.1 26351 -55 -139 -22153 -27315 0 0 *6B
1581968290.3,$M4.1 26352 -55 -133 -22153 -27315 0 0 *62
1581968291.48,$M4.1 26353 -55 -139 -22153 -27315 0 0 *69
1581968292.66,$M4.1 26354 -55 -139 -22153 -27315 0 0 *6E
1581968293.82,$M4.1 26355 -53 -139 -22153 -27315 0 0 *69
1581968294.97,$M4.1 26356 -53 -139 -22153 -27315 0 0 *6A
1581968296.11,$M4.1 26357 -53 -133 -22153 -27315 0 0 *61
1581968297.25,$M4.1 26358 -53 -139 -22153 -27315 0 0 *64
1581968298.39,$M4.1 26359 -53 -133 -22153 -27315 0 0 *6F
1581968299.52,$M4.1 26360 -53 -133 -22153 -27315 0 0 *65
1581968300.67,$M4.1 26361 -53 -139 -22153 -27315 0 0 *6E
1581968301.83,$M4.1 26362 -53 -139 -22153 -27315 0 0 *6D
1581968302.98,$M4.1 26363 -53 -139 -22153 -27315 0 0 *6C
1581968304.15,$M4.1 26364 -53 -139 -22153 -27315 0 0 *6B
1581968305.3,$M4.1 26365 -53 -139 -22153 -27315 0 0 *6A
1581968306.43,$M4.1 26366 -53 -133 -22153 -27315 0 0 *63
1581968307.55,$M4.1 26367 -53 -133 -22153 -27315 0 0 *62
1581968308.73,$M4.1 26368 -55 -139 -22153 -27315 0 0 *61
1581968309.86,$M4.1 26369 -53 -133 -22153 -27315 0 0 *6C
1581968311.0,$M4.1 26370 -53 -133 -22153 -27315 0 0 *64
1581968312.11,$M4.1 26371 -53 -133 -22153 -27315 0 0 *65
1581968313.31,$M4.1 26372 -55 -139 -22153 -27315 0 0 *6A
1581968314.46,$M4.1 26373 -53 -139 -22153 -27315 0 0 *6D
1581968315.64,$M4.1 26374 -55 -139 -22153 -27315 0 0 *6C
1581968316.79,$M4.1 26375 -53 -139 -22153 -27315 0 0 *6B
1581968317.94,$M4.1 26376 -53 -143 -22153 -27315 0 0 *65
1581968319.12,$M4.1 26377 -55 -139 -22153 -27315 0 0 *6F
1581968320.3,$M4.1 26378 -55 -139 -22153 -27315 0 0 *60
1581968321.48,$M4.1 26379 -55 -139 -22153 -27315 0 0 *61
1581968322.66,$M4.1 26380 -55 -139 -22153 -27315 0 0 *67
1581968323.85,$M4.1 26381 -55 -139 -22153 -27315 0 0 *66
1581968325.03,$M4.1 26382 -55 -143 -22153 -27315 0 0 *68
1581968326.21,$M4.1 26383 -55 -139 -22153 -27315 0 0 *64
1581968327.39,$M4.1 26384 -55 -139 -22153 -27315 0 0 *63
1581968328.57,$M4.1 26385 -55 -139 -22153 -27315 0 0 *62
1581968329.75,$M4.1 26386 -55 -139 -22153 -27315 0 0 *61
1581968330.87,$M4.1 26387 -53 -133 -22153 -27315 0 0 *6C
1581968332.05,$M4.1 26388 -55 -139 -22153 -27315 0 0 *6F
1581968333.21,$M4.1 26389 -53 -139 -22153 -27315 0 0 *68
1581968334.36,$M4.1 26390 -55 -133 -22153 -27315 0 0 *6C
1581968335.54,$M4.1 26391 -55 -139 -22153 -27315 0 0 *67
1581968336.66,$M4.1 26392 -53 -129 -22153 -27315 0 0 *63
1581968337.83,$M4.1 26393 -55 -133 -22153 -27315 0 0 *6F
1581968338.94,$M4.1 26394 -53 -133 -22153 -27315 0 0 *6E
1581968340.08,$M4.1 26395 -53 -129 -22153 -27315 0 0 *64
1581968341.23,$M4.1 26396 -55 -129 -22153 -27315 0 0 *61
1581968342.36,$M4.1 26397 -53 -129 -22153 -27315 0 0 *66
1581968343.48,$M4.1 26398 -53 -129 -22153 -27315 0 0 *69
1581968344.61,$M4.1 26399 -53 -129 -22153 -27315 0 0 *68
1581968345.74,$M4.1 26400 -53 -133 -22153 -27315 0 0 *64
1581968346.89,$M4.1 26401 -55 -133 -22153 -27315 0 0 *63
1581968348.04,$M4.1 26402 -53 -139 -22153 -27315 0 0 *6C
1581968349.19,$M4.1 26403 -55 -133 -22153 -27315 0 0 *61
1581968350.32,$M4.1 26404 -53 -133 -22153 -27315 0 0 *60
1581968351.47,$M4.1 26405 -55 -133 -22153 -27315 0 0 *67
1581968352.61,$M4.1 26406 -53 -129 -22153 -27315 0 0 *69
1581968353.76,$M4.1 26407 -55 -133 -22153 -27315 0 0 *65
1581968354.9,$M4.1 26408 -55 -129 -22153 -27315 0 0 *61
1581968356.04,$M4.1 26409 -53 -133 -22153 -27315 0 0 *6D
1581968357.17,$M4.1 26410 -53 -133 -22153 -27315 0 0 *65
1581968358.32,$M4.1 26411 -55 -133 -22153 -27315 0 0 *62
1581968359.45,$M4.1 26412 -53 -133 -22153 -27315 0 0 *67
1581968360.6,$M4.1 26413 -55 -133 -22153 -27315 0 0 *60
1581968361.74,$M4.1 26414 -53 -129 -22153 -27315 0 0 *6A
1581968362.85,$M4.1 26415 -53 -133 -22153 -27315 0 0 *60
1581968364.02,$M4.1 26416 -55 -133 -22153 -27315 0 0 *65
1581968365.17,$M4.1 26417 -53 -139 -22153 -27315 0 0 *68
1581968366.33,$M4.1 26418 -53 -139 -22153 -27315 0 0 *67
1581968367.47,$M4.1 26419 -53 -133 -22153 -27315 0 0 *6C
1581968368.58,$M4.1 26420 -53 -129 -22153 -27315 0 0 *6D
1581968369.75,$M4.1 26421 -53 -139 -22153 -27315 0 0 *6D
1581968370.9,$M4.1 26422 -53 -139 -22153 -27315 0 0 *6E
1581968372.08,$M4.1 26423 -55 -139 -22153 -27315 0 0 *69
1581968373.21,$M4.1 26424 -53 -129 -22153 -27315 0 0 *69
1581968374.34,$M4.1 26425 -53 -133 -22153 -27315 0 0 *63
1581968375.49,$M4.1 26426 -53 -139 -22153 -27315 0 0 *6A
1581968376.63,$M4.1 26427 -53 -133 -22153 -27315 0 0 *61
1581968377.78,$M4.1 26428 -55 -133 -22153 -27315 0 0 *68
1581968378.96,$M4.1 26429 -55 -139 -22153 -27315 0 0 *63
1581968380.11,$M4.1 26430 -55 -133 -22153 -27315 0 0 *61
1581968381.24,$M4.1 26431 -53 -133 -22153 -27315 0 0 *66
1581968382.37,$M4.1 26432 -53 -133 -22153 -27315 0 0 *65
1581968383.5,$M4.1 26433 -53 -133 -22153 -27315 0 0 *64
1581968384.62,$M4.1 26434 -53 -133 -22153 -27315 0 0 *63
1581968385.76,$M4.1 26435 -53 -133 -22153 -27315 0 0 *62
1581968386.89,$M4.1 26436 -53 -133 -22153 -27315 0 0 *61
1581968388.04,$M4.1 26437 -55 -133 -22153 -27315 0 0 *66
1581968389.17,$M4.1 26438 -53 -125 -22153 -27315 0 0 *68
1581968390.32,$M4.1 26439 -55 -125 -22153 -27315 0 0 *6F
1581968391.47,$M4.1 26440 -55 -133 -22153 -27315 0 0 *66
1581968392.62,$M4.1 26441 -55 -129 -22153 -27315 0 0 *6C
1581968393.79,$M4.1 26442 -55 -133 -22153 -27315 0 0 *64
1581968394.97,$M4.1 26443 -55 -139 -22153 -27315 0 0 *6F
1581968396.11,$M4.1 26444 -47 -125 -22153 -27315 0 0 *66
1581968397.29,$M4.1 26445 -55 -139 -22153 -27315 0 0 *69
1581968398.42,$M4.1 26446 -53 -133 -22153 -27315 0 0 *66
1581968399.59,$M4.1 26447 -53 -139 -22153 -27315 0 0 *6D
1581968400.74,$M4.1 26448 -53 -139 -22153 -27315 0 0 *62
1581968401.9,$M4.1 26449 -53 -139 -22153 -27315 0 0 *63
1581968403.05,$M4.1 26450 -53 -139 -22153 -27315 0 0 *6B
1581968404.21,$M4.1 26451 -53 -139 -22153 -27315 0 0 *6A
1581968405.35,$M4.1 26452 -53 -133 -22153 -27315 0 0 *63
1581968406.46,$M4.1 26453 -53 -133 -22153 -27315 0 0 *62
1581968407.63,$M4.1 26454 -55 -133 -22153 -27315 0 0 *63
1581968408.75,$M4.1 26455 -53 -133 -22153 -27315 0 0 *64
1581968409.88,$M4.1 26456 -53 -133 -22153 -27315 0 0 *67
1581968411.06,$M4.1 26457 -55 -139 -22153 -27315 0 0 *6A
1581968412.19,$M4.1 26458 -53 -133 -22153 -27315 0 0 *69
1581968413.34,$M4.1 26459 -53 -139 -22153 -27315 0 0 *62
1581968414.48,$M4.1 26460 -53 -133 -22153 -27315 0 0 *62
1581968415.66,$M4.1 26461 -55 -139 -22153 -27315 0 0 *6F
1581968416.79,$M4.1 26462 -53 -133 -22153 -27315 0 0 *60
1581968417.97,$M4.1 26463 -55 -139 -22153 -27315 0 0 *6D
1581968419.12,$M4.1 26464 -55 -133 -22153 -27315 0 0 *60
1581968420.27,$M4.1 26465 -55 -133 -22153 -27315 0 0 *61
1581968421.45,$M4.1 26466 -55 -139 -22153 -27315 0 0 *68
1581968422.63,$M4.1 26467 -55 -139 -22153 -27315 0 0 *69
1581968423.81,$M4.1 26468 -55 -139 -22153 -27315 0 0 *66
1581968424.95,$M4.1 26469 -53 -133 -22153 -27315 0 0 *6B
1581968426.13,$M4.1 26470 -55 -139 -22153 -27315 0 0 *6F
1581968427.31,$M4.1 26471 -55 -139 -22153 -27315 0 0 *6E
1581968428.47,$M4.1 26472 -55 -133 -22153 -27315 0 0 *67
1581968429.62,$M4.1 26473 -55 -133 -22153 -27315 0 0 *66
1581968430.8,$M4.1 26474 -55 -139 -22153 -27315 0 0 *6B
1581968431.92,$M4.1 26475 -53 -133 -22153 -27315 0 0 *66
1581968433.09,$M4.1 26476 -53 -139 -22153 -27315 0 0 *6F
1581968434.2,$M4.1 26477 -53 -133 -22153 -27315 0 0 *64
1581968435.38,$M4.1 26478 -55 -139 -22153 -27315 0 0 *67
1581968436.53,$M4.1 26479 -55 -133 -22153 -27315 0 0 *6C
1581968437.7,$M4.1 26480 -55 -133 -22153 -27315 0 0 *6A
1581968438.85,$M4.1 26481 -55 -133 -22153 -27315 0 0 *6B
1581968439.98,$M4.1 26482 -53 -133 -22153 -27315 0 0 *6E
1581968441.13,$M4.1 26483 -55 -133 -22153 -27315 0 0 *69
1581968442.26,$M4.1 26484 -53 -133 -22153 -27315 0 0 *68
1581968443.41,$M4.1 26485 -53 -139 -22153 -27315 0 0 *63
1581968444.56,$M4.1 26486 -55 -133 -22153 -27315 0 0 *6C
1581968445.7,$M4.1 26487 -53 -129 -22153 -27315 0 0 *60
1581968446.85,$M4.1 26488 -55 -133 -22153 -27315 0 0 *62
1581968448.01,$M4.1 26489 -55 -133 -22153 -27315 0 0 *63
1581968449.16,$M4.1 26490 -55 -133 -22153 -27315 0 0 *6B
1581968450.29,$M4.1 26491 -53 -133 -22153 -27315 0 0 *6C
1581968451.44,$M4.1 26492 -55 -133 -22153 -27315 0 0 *69
1581968452.59,$M4.1 26493 -55 -133 -22153 -27315 0 0 *68
1581968453.76,$M4.1 26494 -53 -139 -22153 -27315 0 0 *63
1581968454.91,$M4.1 26495 -55 -133 -22153 -27315 0 0 *6E
1581968456.04,$M4.1 26496 -53 -129 -22153 -27315 0 0 *60
1581968457.17,$M4.1 26497 -53 -133 -22153 -27315 0 0 *6A
1581968458.32,$M4.1 26498 -53 -139 -22153 -27315 0 0 *6F
1581968459.45,$M4.1 26499 -53 -133 -22153 -27315 0 0 *64
1581968460.6,$M4.1 26500 -55 -133 -22153 -27315 0 0 *63
1581968461.74,$M4.1 26501 -53 -133 -22153 -27315 0 0 *64
1581968462.89,$M4.1 26502 -55 -129 -22153 -27315 0 0 *6A
1581968464.05,$M4.1 26503 -55 -133 -22153 -27315 0 0 *60
1581968465.19,$M4.1 26504 -53 -133 -22153 -27315 0 0 *61
1581968466.33,$M4.1 26505 -53 -139 -22153 -27315 0 0 *6A
1581968467.48,$M4.1 26506 -55 -129 -22153 -27315 0 0 *6E
1581968468.68,$M4.1 26507 -55 -139 -22153 -27315 0 0 *6E
1581968469.83,$M4.1 26508 -55 -129 -22153 -27315 0 0 *60
1581968470.96,$M4.1 26509 -53 -129 -22153 -27315 0 0 *67
1581968472.14,$M4.1 26510 -55 -139 -22153 -27315 0 0 *68
1581968473.26,$M4.1 26511 -53 -133 -22153 -27315 0 0 *65
1581968474.43,$M4.1 26512 -55 -133 -22153 -27315 0 0 *60
1581968475.59,$M4.1 26513 -55 -139 -22153 -27315 0 0 *6B
1581968476.77,$M4.1 26514 -55 -139 -22153 -27315 0 0 *6C
1581968477.94,$M4.1 26515 -55 -133 -22153 -27315 0 0 *67
1581968479.05,$M4.1 26516 -53 -133 -22153 -27315 0 0 *62
1581968480.22,$M4.1 26517 -55 -133 -22153 -27315 0 0 *65
1581968481.37,$M4.1 26518 -55 -133 -22153 -27315 0 0 *6A
1581968482.49,$M4.1 26519 -53 -133 -22153 -27315 0 0 *6D
1581968483.67,$M4.1 26520 -55 -139 -22153 -27315 0 0 *6B
1581968484.83,$M4.1 26521 -55 -133 -22153 -27315 0 0 *60
1581968485.98,$M4.1 26522 -53 -139 -22153 -27315 0 0 *6F
1581968487.13,$M4.1 26523 -53 -139 -22153 -27315 0 0 *6E
1581968488.26,$M4.1 26524 -53 -133 -22153 -27315 0 0 *63
1581968489.41,$M4.1 26525 -55 -129 -22153 -27315 0 0 *6F
1581968490.59,$M4.1 26526 -55 -139 -22153 -27315 0 0 *6D
1581968491.74,$M4.1 26527 -55 -133 -22153 -27315 0 0 *66
1581968492.88,$M4.1 26528 -53 -133 -22153 -27315 0 0 *6F
1581968494.03,$M4.1 26529 -55 -133 -22153 -27315 0 0 *68
1581968495.17,$M4.1 26530 -53 -139 -22153 -27315 0 0 *6C
1581968496.32,$M4.1 26531 -55 -125 -22153 -27315 0 0 *66
1581968497.47,$M4.1 26532 -55 -125 -22153 -27315 0 0 *65
1581968498.61,$M4.1 26533 -53 -125 -22153 -27315 0 0 *62
1581968499.76,$M4.1 26534 -55 -121 -22153 -27315 0 0 *67
1581968500.87,$M4.1 26535 -53 -129 -22153 -27315 0 0 *68
1581968502.01,$M4.1 26536 -53 -125 -22153 -27315 0 0 *67
1581968503.14,$M4.1 26537 -53 -129 -22153 -27315 0 0 *6A
1581968504.26,$M4.1 26538 -53 -129 -22153 -27315 0 0 *65
1581968505.39,$M4.1 26539 -53 -125 -22153 -27315 0 0 *68
1581968506.54,$M4.1 26540 -55 -129 -22153 -27315 0 0 *6C
1581968507.66,$M4.1 26541 -53 -125 -22153 -27315 0 0 *67
1581968508.81,$M4.1 26542 -55 -125 -22153 -27315 0 0 *62
1581968509.95,$M4.1 26543 -55 -125 -22153 -27315 0 0 *63
1581968511.1,$M4.1 26544 -55 -125 -22153 -27315 0 0 *64
1581968512.25,$M4.1 26545 -55 -129 -22153 -27315 0 0 *69
1581968513.4,$M4.1 26546 -55 -125 -22153 -27315 0 0 *66
1581968514.53,$M4.1 26547 -53 -129 -22153 -27315 0 0 *6D
1581968515.68,$M4.1 26548 -55 -129 -22153 -27315 0 0 *64
1581968516.83,$M4.1 26549 -55 -125 -22153 -27315 0 0 *69
1581968517.98,$M4.1 26550 -55 -129 -22153 -27315 0 0 *6D
1581968519.15,$M4.1 26551 -55 -129 -22153 -27315 0 0 *6C
1581968520.27,$M4.1 26552 -53 -125 -22153 -27315 0 0 *65
1581968521.38,$M4.1 26553 -53 -125 -22153 -27315 0 0 *64
1581968522.52,$M4.1 26554 -53 -129 -22153 -27315 0 0 *6F
1581968523.65,$M4.1 26555 -53 -129 -22153 -27315 0 0 *6E
1581968524.77,$M4.1 26556 -53 -129 -22153 -27315 0 0 *6D
1581968525.9,$M4.1 26557 -53 -129 -22153 -27315 0 0 *6C
1581968527.08,$M4.1 26558 -55 -139 -22153 -27315 0 0 *64
1581968528.23,$M4.1 26559 -53 -139 -22153 -27315 0 0 *63
1581968529.41,$M4.1 26560 -55 -147 -22153 -27315 0 0 *66
1581968530.58,$M4.1 26561 -55 -147 -22153 -27315 0 0 *67
1581968531.76,$M4.1 26562 -55 -147 -22153 -27315 0 0 *64
1581968532.91,$M4.1 26563 -53 -143 -22153 -27315 0 0 *67
1581968534.06,$M4.1 26564 -53 -147 -22153 -27315 0 0 *64
1581968535.24,$M4.1 26565 -55 -147 -22153 -27315 0 0 *63
1581968536.42,$M4.1 26566 -55 -147 -22153 -27315 0 0 *60
1581968537.57,$M4.1 26567 -53 -143 -22153 -27315 0 0 *63
1581968538.75,$M4.1 26568 -55 -147 -22153 -27315 0 0 *6E
1581968539.9,$M4.1 26569 -53 -147 -22153 -27315 0 0 *69
1581968541.08,$M4.1 26570 -55 -147 -22153 -27315 0 0 *67
1581968542.24,$M4.1 26571 -55 -143 -22153 -27315 0 0 *62
1581968543.42,$M4.1 26572 -55 -143 -22153 -27315 0 0 *61
1581968544.61,$M4.1 26573 -55 -143 -22153 -27315 0 0 *60
1581968545.79,$M4.1 26574 -55 -143 -22153 -27315 0 0 *67
1581968546.95,$M4.1 26575 -55 -147 -22153 -27315 0 0 *62
1581968548.13,$M4.1 26576 -55 -147 -22153 -27315 0 0 *61
1581968549.31,$M4.1 26577 -55 -147 -22153 -27315 0 0 *60
1581968550.43,$M4.1 26578 -57 -151 -22153 -27315 0 0 *6A
1581968551.61,$M4.1 26579 -55 -147 -22153 -27315 0 0 *6E
1581968552.73,$M4.1 26580 -57 -151 -22153 -27315 0 0 *6D
1581968553.89,$M4.1 26581 -55 -147 -22153 -27315 0 0 *69
1581968555.08,$M4.1 26582 -55 -143 -22153 -27315 0 0 *6E
1581968556.26,$M4.1 26583 -55 -143 -22153 -27315 0 0 *6F
1581968557.44,$M4.1 26584 -55 -143 -22153 -27315 0 0 *68
1581968558.6,$M4.1 26585 -55 -147 -22153 -27315 0 0 *6D
1581968559.78,$M4.1 26586 -55 -143 -22153 -27315 0 0 *6A
1581968560.93,$M4.1 26587 -57 -147 -22153 -27315 0 0 *6D
1581968562.11,$M4.1 26588 -59 -147 -22153 -27315 0 0 *6C
1581968563.28,$M4.1 26589 -57 -147 -22153 -27315 0 0 *63
1581968564.44,$M4.1 26590 -55 -143 -22153 -27315 0 0 *6D
1581968565.61,$M4.1 26591 -57 -143 -22153 -27315 0 0 *6E
1581968566.73,$M4.1 26592 -57 -151 -22153 -27315 0 0 *6E
1581968567.91,$M4.1 26593 -55 -147 -22153 -27315 0 0 *6A
1581968569.06,$M4.1 26594 -57 -147 -22153 -27315 0 0 *6F
1581968570.24,$M4.1 26595 -55 -139 -22153 -27315 0 0 *65
1581968571.36,$M4.1 26596 -57 -151 -22153 -27315 0 0 *6A
1581968572.5,$M4.1 26597 -59 -151 -22153 -27315 0 0 *65
1581968573.65,$M4.1 26598 -57 -143 -22153 -27315 0 0 *67
1581968574.84,$M4.1 26599 -55 -143 -22153 -27315 0 0 *64
1581968575.95,$M4.1 26600 -57 -151 -22153 -27315 0 0 *66
1581968577.1,$M4.1 26601 -57 -147 -22153 -27315 0 0 *60
1581968578.22,$M4.1 26602 -57 -151 -22153 -27315 0 0 *64
1581968579.38,$M4.1 26603 -57 -147 -22153 -27315 0 0 *62
1581968580.55,$M4.1 26604 -55 -143 -22153 -27315 0 0 *63
1581968581.73,$M4.1 26605 -55 -147 -22153 -27315 0 0 *66
1581968582.88,$M4.1 26606 -57 -147 -22153 -27315 0 0 *67
1581968584.03,$M4.1 26607 -57 -147 -22153 -27315 0 0 *66
1581968585.21,$M4.1 26608 -59 -147 -22153 -27315 0 0 *67
1581968586.36,$M4.1 26609 -57 -147 -22153 -27315 0 0 *68
1581968587.52,$M4.1 26610 -57 -147 -22153 -27315 0 0 *60
1581968588.69,$M4.1 26611 -55 -143 -22153 -27315 0 0 *67
1581968589.84,$M4.1 26612 -59 -151 -22153 -27315 0 0 *6B
1581968590.96,$M4.1 26613 -57 -151 -22153 -27315 0 0 *64
1581968592.14,$M4.1 26614 -59 -147 -22153 -27315 0 0 *6A
1581968593.3,$M4.1 26615 -57 -147 -22153 -27315 0 0 *65
1581968594.45,$M4.1 26616 -57 -147 -22153 -27315 0 0 *66
1581968595.6,$M4.1 26617 -57 -147 -22153 -27315 0 0 *67
1581968596.78,$M4.1 26618 -59 -147 -22153 -27315 0 0 *66
1581968597.9,$M4.1 26619 -57 -151 -22153 -27315 0 0 *6E
1581968599.01,$M4.1 26620 -57 -151 -22153 -27315 0 0 *64
1581968600.18,$M4.1 26621 -57 -147 -22153 -27315 0 0 *62
1581968601.3,$M4.1 26622 -57 -151 -22153 -27315 0 0 *66
1581968602.48,$M4.1 26623 -59 -147 -22153 -27315 0 0 *6E
1581968603.63,$M4.1 26624 -57 -147 -22153 -27315 0 0 *67
1581968604.75,$M4.1 26625 -57 -151 -22153 -27315 0 0 *61
1581968605.86,$M4.1 26626 -57 -151 -22153 -27315 0 0 *62
1581968606.98,$M4.1 26627 -57 -151 -22153 -27315 0 0 *63
1581968608.13,$M4.1 26628 -57 -147 -22153 -27315 0 0 *6B
1581968609.25,$M4.1 26629 -57 -151 -22153 -27315 0 0 *6D
1581968610.36,$M4.1 26630 -57 -151 -22153 -27315 0 0 *65
1581968611.53,$M4.1 26631 -57 -147 -22153 -27315 0 0 *63
1581968612.68,$M4.1 26632 -57 -147 -22153 -27315 0 0 *60
1581968613.83,$M4.1 26633 -57 -147 -22153 -27315 0 0 *61
1581968614.98,$M4.1 26634 -57 -147 -22153 -27315 0 0 *66
1581968616.13,$M4.1 26635 -57 -147 -22153 -27315 0 0 *67
1581968617.28,$M4.1 26636 -57 -147 -22153 -27315 0 0 *64
1581968618.42,$M4.1 26637 -57 -147 -22153 -27315 0 0 *65
1581968619.62,$M4.1 26638 -59 -147 -22153 -27315 0 0 *64
1581968620.77,$M4.1 26639 -57 -147 -22153 -27315 0 0 *6B
1581968621.92,$M4.1 26640 -57 -147 -22153 -27315 0 0 *65
