1584490368.68,$M4.1 32831 949 903 -22155 -27315 0 0 *50
1584490369.77,$M4.1 32832 947 897 -22155 -27315 0 0 *51
1584490370.89,$M4.1 32833 949 901 -22155 -27315 0 0 *50
1584490371.99,$M4.1 32834 949 897 -22155 -27315 0 0 *59
1584490373.1,$M4.1 32835 949 897 -22155 -27315 0 0 *58
1584490374.21,$M4.1 32836 949 897 -22155 -27315 0 0 *5B
1584490375.32,$M4.1 32837 949 897 -22155 -27315 0 0 *5A
1584490376.42,$M4.1 32838 949 893 -22155 -27315 0 0 *51
1584490377.51,$M4.1 32839 947 897 -22155 -27315 0 0 *5A
1584490378.59,$M4.1 32840 947 893 -22155 -27315 0 0 *50
1584490379.71,$M4.1 32841 949 893 -22155 -27315 0 0 *5F
1584490380.8,$M4.1 32842 947 893 -22155 -27315 0 0 *52
1584490381.87,$M4.1 32843 947 897 -22155 -27315 0 0 *57
1584490382.95,$M4.1 32844 947 889 -22155 -27315 0 0 *5F
1584490384.07,$M4.1 32845 949 901 -22155 -27315 0 0 *51
1584490385.17,$M4.1 32846 949 893 -22155 -27315 0 0 *58
1584490386.26,$M4.1 32847 947 897 -22155 -27315 0 0 *53
1584490387.34,$M4.1 32848 947 893 -22155 -27315 0 0 *58
1584490388.43,$M4.1 32849 947 893 -22155 -27315 0 0 *59
1584490389.51,$M4.1 32850 947 897 -22155 -27315 0 0 *55
1584490390.6,$M4.1 32851 947 889 -22155 -27315 0 0 *5B
1584490391.7,$M4.1 32852 949 897 -22155 -27315 0 0 *59
1584490392.78,$M4.1 32853 947 893 -22155 -27315 0 0 *52
1584490393.87,$M4.1 32854 947 897 -22155 -27315 0 0 *51
1584490394.95,$M4.1 32855 947 901 -22155 -27315 0 0 *5E
1584490396.06,$M4.1 32856 949 897 -22155 -27315 0 0 *5D
1584490397.14,$M4.1 32857 947 901 -22155 -27315 0 0 *5C
1584490398.23,$M4.1 32858 947 893 -22155 -27315 0 0 *59
1584490399.31,$M4.1 32859 947 901 -22155 -27315 0 0 *52
1584490400.38,$M4.1 32860 947 903 -22155 -27315 0 0 *5A
1584490401.47,$M4.1 32861 945 903 -22155 -27315 0 0 *59
1584490402.58,$M4.1 32862 945 901 -22155 -27315 0 0 *58
1584490403.67,$M4.1 32863 947 911 -22155 -27315 0 0 *5A
1584490404.74,$M4.1 32864 947 907 -22155 -27315 0 0 *5A
1584490405.84,$M4.1 32865 945 911 -22155 -27315 0 0 *5E
1584490406.92,$M4.1 32866 947 911 -22155 -27315 0 0 *5F
1584490408.01,$M4.1 32867 947 915 -22155 -27315 0 0 *5A
1584490409.11,$M4.1 32868 949 915 -22155 -27315 0 0 *5B
1584490410.23,$M4.1 32869 949 919 -22155 -27315 0 0 *56
1584490411.31,$M4.1 32870 947 911 -22155 -27315 0 0 *58
1584490412.43,$M4.1 32871 949 919 -22155 -27315 0 0 *5F
1584490413.52,$M4.1 32872 947 915 -22155 -27315 0 0 *5E
1584490414.62,$M4.1 32873 949 915 -22155 -27315 0 0 *51
1584490415.74,$M4.1 32874 949 911 -22155 -27315 0 0 *52
1584490416.84,$M4.1 32875 949 911 -22155 -27315 0 0 *53
1584490417.89,$M4.1 32876 955 921 -22155 -27315 0 0 *5E
1584490419.01,$M4.1 32877 949 911 -22155 -27315 0 0 *51
1584490420.11,$M4.1 32878 953 915 -22155 -27315 0 0 *51
1584490421.18,$M4.1 32879 955 925 -22155 -27315 0 0 *55
1584490422.28,$M4.1 32880 953 915 -22155 -27315 0 0 *56
1584490423.4,$M4.1 32881 953 919 -22155 -27315 0 0 *5B
1584490424.48,$M4.1 32882 949 921 -22155 -27315 0 0 *58
1584490425.55,$M4.1 32883 953 921 -22155 -27315 0 0 *52
1584490426.67,$M4.1 32884 953 911 -22155 -27315 0 0 *56
1584490427.77,$M4.1 32885 953 911 -22155 -27315 0 0 *57
1584490428.87,$M4.1 32886 949 907 -22155 -27315 0 0 *58
1584490429.97,$M4.1 32887 953 919 -22155 -27315 0 0 *5D
1584490431.04,$M4.1 32888 955 929 -22155 -27315 0 0 *57
1584490432.11,$M4.1 32889 953 921 -22155 -27315 0 0 *58
1584490433.18,$M4.1 32890 955 921 -22155 -27315 0 0 *56
1584490434.28,$M4.1 32891 953 919 -22155 -27315 0 0 *5A
1584490435.4,$M4.1 32892 953 915 -22155 -27315 0 0 *55
1584490436.5,$M4.1 32893 953 919 -22155 -27315 0 0 *58
1584490437.59,$M4.1 32894 953 925 -22155 -27315 0 0 *50
1584490438.67,$M4.1 32895 953 929 -22155 -27315 0 0 *5D
1584490439.76,$M4.1 32896 953 921 -22155 -27315 0 0 *56
1584490440.81,$M4.1 32897 955 921 -22155 -27315 0 0 *51
1584490441.93,$M4.1 32898 953 919 -22155 -27315 0 0 *53
1584490443.01,$M4.1 32899 955 935 -22155 -27315 0 0 *5A
1584490444.1,$M4.1 32900 955 939 -22155 -27315 0 0 *57
1584490445.18,$M4.1 32901 955 939 -22155 -27315 0 0 *56
1584490446.29,$M4.1 32902 957 935 -22155 -27315 0 0 *5B
1584490447.37,$M4.1 32903 953 929 -22155 -27315 0 0 *53
1584490448.43,$M4.1 32904 955 929 -22155 -27315 0 0 *52
1584490449.48,$M4.1 32905 955 929 -22155 -27315 0 0 *53
1584490450.56,$M4.1 32906 957 933 -22155 -27315 0 0 *59
1584490451.65,$M4.1 32907 957 929 -22155 -27315 0 0 *53
1584490452.73,$M4.1 32908 957 943 -22155 -27315 0 0 *50
1584490453.8,$M4.1 32909 959 947 -22155 -27315 0 0 *5B
1584490454.92,$M4.1 32910 957 939 -22155 -27315 0 0 *54
1584490456.01,$M4.1 32911 959 939 -22155 -27315 0 0 *5B
1584490457.11,$M4.1 32912 957 935 -22155 -27315 0 0 *5A
1584490458.19,$M4.1 32913 957 929 -22155 -27315 0 0 *56
1584490459.28,$M4.1 32914 957 925 -22155 -27315 0 0 *5D
1584490460.36,$M4.1 32915 957 925 -22155 -27315 0 0 *5C
1584490461.45,$M4.1 32916 959 935 -22155 -27315 0 0 *50
1584490462.53,$M4.1 32917 957 929 -22155 -27315 0 0 *52
1584490463.62,$M4.1 32918 959 935 -22155 -27315 0 0 *5E
1584490464.69,$M4.1 32919 959 933 -22155 -27315 0 0 *59
1584490465.77,$M4.1 32920 957 929 -22155 -27315 0 0 *56
1584490466.84,$M4.1 32921 957 921 -22155 -27315 0 0 *5F
1584490467.93,$M4.1 32922 959 935 -22155 -27315 0 0 *57
1584490469.01,$M4.1 32923 957 925 -22155 -27315 0 0 *59
1584490470.08,$M4.1 32924 959 933 -22155 -27315 0 0 *57
1584490471.17,$M4.1 32925 957 921 -22155 -27315 0 0 *5B
1584490472.26,$M4.1 32926 957 925 -22155 -27315 0 0 *5C
1584490473.34,$M4.1 32927 957 925 -22155 -27315 0 0 *5D
1584490474.39,$M4.1 32928 959 929 -22155 -27315 0 0 *50
1584490475.48,$M4.1 32929 959 939 -22155 -27315 0 0 *50
1584490476.56,$M4.1 32930 957 933 -22155 -27315 0 0 *5C
1584490477.65,$M4.1 32931 957 929 -22155 -27315 0 0 *56
1584490478.73,$M4.1 32932 957 929 -22155 -27315 0 0 *55
1584490479.79,$M4.1 32933 959 929 -22155 -27315 0 0 *5A
1584490480.84,$M4.1 32934 959 933 -22155 -27315 0 0 *56
1584490481.91,$M4.1 32935 959 925 -22155 -27315 0 0 *50
1584490482.96,$M4.1 32936 959 925 -22155 -27315 0 0 *53
1584490484.03,$M4.1 32937 959 929 -22155 -27315 0 0 *5E
1584490485.09,$M4.1 32938 959 929 -22155 -27315 0 0 *51
1584490486.14,$M4.1 32939 959 921 -22155 -27315 0 0 *58
1584490487.21,$M4.1 32940 959 921 -22155 -27315 0 0 *56
1584490488.3,$M4.1 32941 959 939 -22155 -27315 0 0 *5E
1584490489.38,$M4.1 32942 959 939 -22155 -27315 0 0 *5D
1584490490.47,$M4.1 32943 959 949 -22155 -27315 0 0 *5B
1584490491.55,$M4.1 32944 959 939 -22155 -27315 0 0 *5B
1584490492.65,$M4.1 32945 959 939 -22155 -27315 0 0 *5A
1584490493.74,$M4.1 32946 961 943 -22155 -27315 0 0 *5F
1584490494.82,$M4.1 32947 961 943 -22155 -27315 0 0 *5E
1584490495.91,$M4.1 32948 961 943 -22155 -27315 0 0 *51
1584490497.01,$M4.1 32949 961 947 -22155 -27315 0 0 *54
1584490498.06,$M4.1 32950 963 947 -22155 -27315 0 0 *5E
1584490499.15,$M4.1 32951 963 935 -22155 -27315 0 0 *5A
1584490500.23,$M4.1 32952 963 939 -22155 -27315 0 0 *55
1584490501.35,$M4.1 32953 961 939 -22155 -27315 0 0 *56
1584490502.45,$M4.1 32954 961 935 -22155 -27315 0 0 *5D
1584490503.54,$M4.1 32955 963 935 -22155 -27315 0 0 *5E
1584490504.59,$M4.1 32956 963 925 -22155 -27315 0 0 *5C
1584490505.68,$M4.1 32957 961 929 -22155 -27315 0 0 *53
1584490506.76,$M4.1 32958 961 933 -22155 -27315 0 0 *57
1584490507.85,$M4.1 32959 961 929 -22155 -27315 0 0 *5D
1584490508.93,$M4.1 32960 961 929 -22155 -27315 0 0 *57
1584490510.03,$M4.1 32961 961 933 -22155 -27315 0 0 *5D
1584490511.09,$M4.1 32962 963 933 -22155 -27315 0 0 *5C
1584490512.14,$M4.1 32963 959 929 -22155 -27315 0 0 *5F
1584490513.26,$M4.1 32964 961 935 -22155 -27315 0 0 *5E
1584490514.34,$M4.1 32965 961 925 -22155 -27315 0 0 *5E
1584490515.43,$M4.1 32966 961 921 -22155 -27315 0 0 *59
1584490516.55,$M4.1 32967 961 919 -22155 -27315 0 0 *53
1584490517.63,$M4.1 32968 961 921 -22155 -27315 0 0 *57
1584490518.72,$M4.1 32969 961 921 -22155 -27315 0 0 *56
1584490519.8,$M4.1 32970 961 925 -22155 -27315 0 0 *5A
1584490520.9,$M4.1 32971 961 925 -22155 -27315 0 0 *5B
1584490521.99,$M4.1 32972 961 925 -22155 -27315 0 0 *58
1584490523.04,$M4.1 32973 959 925 -22155 -27315 0 0 *52
1584490524.11,$M4.1 32974 959 933 -22155 -27315 0 0 *52
1584490525.23,$M4.1 32975 961 939 -22155 -27315 0 0 *52
1584490526.31,$M4.1 32976 963 939 -22155 -27315 0 0 *53
1584490527.4,$M4.1 32977 961 933 -22155 -27315 0 0 *5A
1584490528.45,$M4.1 32978 959 929 -22155 -27315 0 0 *55
1584490529.55,$M4.1 32979 961 933 -22155 -27315 0 0 *54
1584490530.64,$M4.1 32980 961 933 -22155 -27315 0 0 *52
1584490531.69,$M4.1 32981 959 929 -22155 -27315 0 0 *53
1584490532.76,$M4.1 32982 959 921 -22155 -27315 0 0 *58
1584490533.85,$M4.1 32983 961 925 -22155 -27315 0 0 *56
1584490534.9,$M4.1 32984 959 921 -22155 -27315 0 0 *5E
1584490536.0,$M4.1 32985 961 925 -22155 -27315 0 0 *50
1584490537.09,$M4.1 32986 961 929 -22155 -27315 0 0 *5F
1584490538.17,$M4.1 32987 957 921 -22155 -27315 0 0 *53
1584490539.28,$M4.1 32988 957 919 -22155 -27315 0 0 *57
1584490540.34,$M4.1 32989 959 921 -22155 -27315 0 0 *53
1584490541.4,$M4.1 32990 959 921 -22155 -27315 0 0 *5B
1584490542.45,$M4.1 32991 959 929 -22155 -27315 0 0 *52
1584490543.54,$M4.1 32992 959 939 -22155 -27315 0 0 *50
1584490544.62,$M4.1 32993 957 933 -22155 -27315 0 0 *55
1584490545.69,$M4.1 32994 959 933 -22155 -27315 0 0 *5C
1584490546.75,$M4.1 32995 959 933 -22155 -27315 0 0 *5D
1584490547.81,$M4.1 32996 959 925 -22155 -27315 0 0 *59
1584490548.87,$M4.1 32997 959 933 -22155 -27315 0 0 *5F
1584490549.94,$M4.1 32998 959 929 -22155 -27315 0 0 *5B
1584490550.99,$M4.1 32999 959 933 -22155 -27315 0 0 *51
1584490552.07,$M4.1 33000 957 925 -22155 -27315 0 0 *50
1584490553.14,$M4.1 33001 959 925 -22155 -27315 0 0 *5F
1584490554.2,$M4.1 33002 959 933 -22155 -27315 0 0 *5B
1584490555.27,$M4.1 33003 959 933 -22155 -27315 0 0 *5A
1584490556.32,$M4.1 33004 959 929 -22155 -27315 0 0 *56
1584490557.37,$M4.1 33005 959 933 -22155 -27315 0 0 *5C
1584490558.48,$M4.1 33006 959 939 -22155 -27315 0 0 *55
1584490559.56,$M4.1 33007 959 939 -22155 -27315 0 0 *54
1584490560.61,$M4.1 33008 959 947 -22155 -27315 0 0 *52
1584490561.73,$M4.1 33009 961 949 -22155 -27315 0 0 *56
1584490562.85,$M4.1 33010 961 953 -22155 -27315 0 0 *55
1584490563.92,$M4.1 33011 963 961 -22155 -27315 0 0 *57
1584490565.0,$M4.1 33012 963 957 -22155 -27315 0 0 *51
1584490566.09,$M4.1 33013 963 953 -22155 -27315 0 0 *54
1584490567.17,$M4.1 33014 961 947 -22155 -27315 0 0 *54
1584490568.29,$M4.1 33015 961 953 -22155 -27315 0 0 *50
1584490569.38,$M4.1 33016 961 947 -22155 -27315 0 0 *56
1584490570.46,$M4.1 33017 963 953 -22155 -27315 0 0 *50
1584490571.55,$M4.1 33018 965 943 -22155 -27315 0 0 *58
1584490572.63,$M4.1 33019 961 933 -22155 -27315 0 0 *5A
1584490573.75,$M4.1 33020 961 939 -22155 -27315 0 0 *5A
1584490574.8,$M4.1 33021 963 947 -22155 -27315 0 0 *50
1584490575.9,$M4.1 33022 963 949 -22155 -27315 0 0 *5D
1584490576.97,$M4.1 33023 963 953 -22155 -27315 0 0 *57
1584490578.06,$M4.1 33024 963 957 -22155 -27315 0 0 *54
1584490579.18,$M4.1 33025 965 953 -22155 -27315 0 0 *57
1584490580.25,$M4.1 33026 963 953 -22155 -27315 0 0 *52
1584490581.35,$M4.1 33027 963 949 -22155 -27315 0 0 *58
1584490582.43,$M4.1 33028 963 949 -22155 -27315 0 0 *57
1584490583.53,$M4.1 33029 965 961 -22155 -27315 0 0 *5A
1584490584.65,$M4.1 33030 965 957 -22155 -27315 0 0 *57
1584490585.72,$M4.1 33031 963 961 -22155 -27315 0 0 *55
1584490586.81,$M4.1 33032 969 967 -22155 -27315 0 0 *5A
1584490587.91,$M4.1 33033 969 961 -22155 -27315 0 0 *5D
1584490589.02,$M4.1 33034 965 957 -22155 -27315 0 0 *53
1584490590.14,$M4.1 33035 965 953 -22155 -27315 0 0 *56
1584490591.23,$M4.1 33036 965 947 -22155 -27315 0 0 *50
1584490592.33,$M4.1 33037 969 953 -22155 -27315 0 0 *58
1584490593.45,$M4.1 33038 965 961 -22155 -27315 0 0 *5A
1584490594.56,$M4.1 33039 969 949 -22155 -27315 0 0 *5D
1584490595.65,$M4.1 33040 965 947 -22155 -27315 0 0 *51
1584490596.73,$M4.1 33041 969 947 -22155 -27315 0 0 *5C
1584490597.82,$M4.1 33042 969 947 -22155 -27315 0 0 *5F
1584490598.94,$M4.1 33043 965 939 -22155 -27315 0 0 *5B
1584490600.05,$M4.1 33044 969 935 -22155 -27315 0 0 *5C
1584490601.15,$M4.1 33045 965 939 -22155 -27315 0 0 *5D
1584490602.27,$M4.1 33046 969 939 -22155 -27315 0 0 *52
1584490603.39,$M4.1 33047 965 935 -22155 -27315 0 0 *53
1584490604.49,$M4.1 33048 969 939 -22155 -27315 0 0 *5C
1584490605.58,$M4.1 33049 969 943 -22155 -27315 0 0 *50
1584490606.69,$M4.1 33050 969 939 -22155 -27315 0 0 *55
1584490607.81,$M4.1 33051 965 935 -22155 -27315 0 0 *54
1584490608.9,$M4.1 33052 965 947 -22155 -27315 0 0 *52
1584490610.01,$M4.1 33053 969 939 -22155 -27315 0 0 *56
1584490611.12,$M4.1 33054 969 939 -22155 -27315 0 0 *51
1584490612.2,$M4.1 33055 969 933 -22155 -27315 0 0 *5A
1584490613.29,$M4.1 33056 965 929 -22155 -27315 0 0 *5E
1584490614.37,$M4.1 33057 969 933 -22155 -27315 0 0 *58
1584490615.49,$M4.1 33058 969 935 -22155 -27315 0 0 *51
1584490616.57,$M4.1 33059 965 929 -22155 -27315 0 0 *51
1584490617.66,$M4.1 33060 969 933 -22155 -27315 0 0 *5C
1584490618.74,$M4.1 33061 965 929 -22155 -27315 0 0 *5A
1584490619.83,$M4.1 33062 965 929 -22155 -27315 0 0 *59
1584490620.91,$M4.1 33063 965 933 -22155 -27315 0 0 *53
1584490622.0,$M4.1 33064 965 929 -22155 -27315 0 0 *5F
1584490623.12,$M4.1 33065 965 935 -22155 -27315 0 0 *53
1584490624.22,$M4.1 33066 969 935 -22155 -27315 0 0 *5C
1584490625.34,$M4.1 33067 965 939 -22155 -27315 0 0 *5D
1584490626.45,$M4.1 33068 965 935 -22155 -27315 0 0 *5E
1584490627.54,$M4.1 33069 963 939 -22155 -27315 0 0 *55
1584490628.66,$M4.1 33070 969 949 -22155 -27315 0 0 *50
1584490629.76,$M4.1 33071 969 949 -22155 -27315 0 0 *51
1584490630.88,$M4.1 33072 969 949 -22155 -27315 0 0 *52
1584490631.99,$M4.1 33073 969 939 -22155 -27315 0 0 *54
1584490633.11,$M4.1 33074 965 939 -22155 -27315 0 0 *5F
1584490634.2,$M4.1 33075 969 933 -22155 -27315 0 0 *58
1584490635.28,$M4.1 33076 965 933 -22155 -27315 0 0 *57
1584490636.4,$M4.1 33077 965 935 -22155 -27315 0 0 *50
1584490637.5,$M4.1 33078 969 935 -22155 -27315 0 0 *53
1584490638.62,$M4.1 33079 969 935 -22155 -27315 0 0 *52
1584490639.72,$M4.1 33080 969 935 -22155 -27315 0 0 *54
1584490640.83,$M4.1 33081 969 935 -22155 -27315 0 0 *55
1584490641.92,$M4.1 33082 965 929 -22155 -27315 0 0 *57
1584490643.02,$M4.1 33083 973 935 -22155 -27315 0 0 *5C
1584490644.14,$M4.1 33084 969 935 -22155 -27315 0 0 *50
1584490645.24,$M4.1 33085 969 935 -22155 -27315 0 0 *51
1584490646.29,$M4.1 33086 971 933 -22155 -27315 0 0 *5D
1584490647.41,$M4.1 33087 965 939 -22155 -27315 0 0 *53
1584490648.53,$M4.1 33088 965 939 -22155 -27315 0 0 *5C
1584490649.63,$M4.1 33089 969 935 -22155 -27315 0 0 *5D
1584490650.71,$M4.1 33090 971 935 -22155 -27315 0 0 *5C
1584490651.8,$M4.1 33091 971 935 -22155 -27315 0 0 *5D
1584490652.89,$M4.1 33092 971 939 -22155 -27315 0 0 *52
1584490653.97,$M4.1 33093 971 935 -22155 -27315 0 0 *5F
1584490655.06,$M4.1 33094 971 935 -22155 -27315 0 0 *58
1584490656.11,$M4.1 33095 971 933 -22155 -27315 0 0 *5F
1584490657.23,$M4.1 33096 969 939 -22155 -27315 0 0 *5F
1584490658.28,$M4.1 33097 971 943 -22155 -27315 0 0 *5A
1584490659.37,$M4.1 33098 971 939 -22155 -27315 0 0 *58
1584490660.48,$M4.1 33099 973 949 -22155 -27315 0 0 *5C
1584490661.54,$M4.1 33100 971 943 -22155 -27315 0 0 *55
1584490662.65,$M4.1 33101 973 939 -22155 -27315 0 0 *5B
1584490663.72,$M4.1 33102 971 947 -22155 -27315 0 0 *53
1584490664.81,$M4.1 33103 973 947 -22155 -27315 0 0 *50
1584490665.88,$M4.1 33104 971 943 -22155 -27315 0 0 *51
1584490666.96,$M4.1 33105 971 949 -22155 -27315 0 0 *5A
1584490668.08,$M4.1 33106 973 949 -22155 -27315 0 0 *5B
1584490669.17,$M4.1 33107 973 947 -22155 -27315 0 0 *54
1584490670.24,$M4.1 33108 971 947 -22155 -27315 0 0 *59
1584490671.35,$M4.1 33109 973 949 -22155 -27315 0 0 *54
1584490672.44,$M4.1 33110 971 939 -22155 -27315 0 0 *59
1584490673.56,$M4.1 33111 973 939 -22155 -27315 0 0 *5A
1584490674.66,$M4.1 33112 973 935 -22155 -27315 0 0 *55
1584490675.77,$M4.1 33113 973 935 -22155 -27315 0 0 *54
1584490676.89,$M4.1 33114 973 935 -22155 -27315 0 0 *53
1584490677.94,$M4.1 33115 971 947 -22155 -27315 0 0 *55
1584490679.06,$M4.1 33116 973 953 -22155 -27315 0 0 *51
1584490680.15,$M4.1 33117 973 947 -22155 -27315 0 0 *55
1584490681.26,$M4.1 33118 973 939 -22155 -27315 0 0 *53
1584490682.38,$M4.1 33119 973 939 -22155 -27315 0 0 *52
1584490683.5,$M4.1 33120 973 939 -22155 -27315 0 0 *58
1584490684.61,$M4.1 33121 973 935 -22155 -27315 0 0 *55
1584490685.73,$M4.1 33122 973 939 -22155 -27315 0 0 *5A
1584490686.85,$M4.1 33123 973 939 -22155 -27315 0 0 *5B
1584490687.95,$M4.1 33124 973 939 -22155 -27315 0 0 *5C
1584490689.07,$M4.1 33125 973 939 -22155 -27315 0 0 *5D
1584490690.19,$M4.1 33126 973 939 -22155 -27315 0 0 *5E
1584490691.29,$M4.1 33127 973 943 -22155 -27315 0 0 *52
1584490692.37,$M4.1 33128 971 939 -22155 -27315 0 0 *52
1584490693.46,$M4.1 33129 971 935 -22155 -27315 0 0 *5F
1584490694.54,$M4.1 33130 973 947 -22155 -27315 0 0 *50
1584490695.63,$M4.1 33131 973 943 -22155 -27315 0 0 *55
1584490696.73,$M4.1 33132 973 947 -22155 -27315 0 0 *52
1584490697.81,$M4.1 33133 973 947 -22155 -27315 0 0 *53
1584490698.92,$M4.1 33134 973 943 -22155 -27315 0 0 *50
1584490700.0,$M4.1 33135 973 943 -22155 -27315 0 0 *51
1584490701.09,$M4.1 33136 973 943 -22155 -27315 0 0 *52
1584490702.17,$M4.1 33137 971 939 -22155 -27315 0 0 *5C
1584490703.26,$M4.1 33138 971 949 -22155 -27315 0 0 *54
1584490704.36,$M4.1 33139 973 947 -22155 -27315 0 0 *59
1584490705.44,$M4.1 33140 971 949 -22155 -27315 0 0 *5B
1584490706.53,$M4.1 33141 975 953 -22155 -27315 0 0 *55
1584490707.6,$M4.1 33142 975 947 -22155 -27315 0 0 *53
1584490708.72,$M4.1 33143 973 939 -22155 -27315 0 0 *5D
1584490709.8,$M4.1 33144 973 947 -22155 -27315 0 0 *53
1584490710.87,$M4.1 33145 971 943 -22155 -27315 0 0 *54
1584490711.92,$M4.1 33146 971 947 -22155 -27315 0 0 *53
1584490713.04,$M4.1 33147 973 949 -22155 -27315 0 0 *5E
1584490714.1,$M4.1 33148 971 947 -22155 -27315 0 0 *5D
1584490715.18,$M4.1 33149 971 939 -22155 -27315 0 0 *55
1584490716.25,$M4.1 33150 971 947 -22155 -27315 0 0 *54
1584490717.37,$M4.1 33151 973 949 -22155 -27315 0 0 *59
1584490718.42,$M4.1 33152 971 943 -22155 -27315 0 0 *52
1584490719.52,$M4.1 33153 973 947 -22155 -27315 0 0 *55
1584490720.64,$M4.1 33154 973 949 -22155 -27315 0 0 *5C
1584490721.69,$M4.1 33155 971 947 -22155 -27315 0 0 *51
1584490722.76,$M4.1 33156 971 947 -22155 -27315 0 0 *52
1584490723.85,$M4.1 33157 973 947 -22155 -27315 0 0 *51
1584490724.9,$M4.1 33158 971 947 -22155 -27315 0 0 *5C
1584490726.02,$M4.1 33159 973 949 -22155 -27315 0 0 *51
1584490727.1,$M4.1 33160 971 949 -22155 -27315 0 0 *59
1584490728.22,$M4.1 33161 973 949 -22155 -27315 0 0 *5A
1584490729.29,$M4.1 33162 971 943 -22155 -27315 0 0 *51
1584490730.38,$M4.1 33163 973 943 -22155 -27315 0 0 *52
1584490731.43,$M4.1 33164 971 943 -22155 -27315 0 0 *57
1584490732.53,$M4.1 33165 973 947 -22155 -27315 0 0 *50
1584490733.58,$M4.1 33166 971 943 -22155 -27315 0 0 *55
1584490734.7,$M4.1 33167 973 953 -22155 -27315 0 0 *57
1584490735.77,$M4.1 33168 971 953 -22155 -27315 0 0 *5A
1584490736.86,$M4.1 33169 971 953 -22155 -27315 0 0 *5B
1584490737.97,$M4.1 33170 973 957 -22155 -27315 0 0 *55
1584490739.07,$M4.1 33171 973 957 -22155 -27315 0 0 *54
1584490740.16,$M4.1 33172 971 953 -22155 -27315 0 0 *51
1584490741.25,$M4.1 33173 971 953 -22155 -27315 0 0 *50
1584490742.32,$M4.1 33174 971 957 -22155 -27315 0 0 *53
1584490743.43,$M4.1 33175 973 957 -22155 -27315 0 0 *50
1584490744.5,$M4.1 33176 971 961 -22155 -27315 0 0 *54
1584490745.62,$M4.1 33177 973 957 -22155 -27315 0 0 *52
1584490746.72,$M4.1 33178 973 957 -22155 -27315 0 0 *5D
1584490747.79,$M4.1 33179 975 967 -22155 -27315 0 0 *59
1584490748.88,$M4.1 33180 973 971 -22155 -27315 0 0 *5E
1584490749.98,$M4.1 33181 973 967 -22155 -27315 0 0 *58
1584490751.06,$M4.1 33182 973 971 -22155 -27315 0 0 *5C
1584490752.15,$M4.1 33183 973 971 -22155 -27315 0 0 *5D
1584490753.23,$M4.1 33184 973 971 -22155 -27315 0 0 *5A
1584490754.33,$M4.1 33185 973 971 -22155 -27315 0 0 *5B
1584490755.42,$M4.1 33186 973 963 -22155 -27315 0 0 *5B
1584490756.47,$M4.1 33187 975 971 -22155 -27315 0 0 *5F
1584490757.54,$M4.1 33188 975 967 -22155 -27315 0 0 *57
1584490758.6,$M4.1 33189 975 963 -22155 -27315 0 0 *52
1584490759.67,$M4.1 33190 975 971 -22155 -27315 0 0 *59
1584490760.74,$M4.1 33191 975 971 -22155 -27315 0 0 *58
1584490761.79,$M4.1 33192 975 971 -22155 -27315 0 0 *5B
1584490762.86,$M4.1 33193 975 967 -22155 -27315 0 0 *5D
1584490763.93,$M4.1 33194 975 971 -22155 -27315 0 0 *5D
1584490765.01,$M4.1 33195 975 977 -22155 -27315 0 0 *5A
1584490766.1,$M4.1 33196 975 981 -22155 -27315 0 0 *50
1584490767.17,$M4.1 33197 975 975 -22155 -27315 0 0 *5A
1584490768.22,$M4.1 33198 975 975 -22155 -27315 0 0 *55
1584490769.34,$M4.1 33199 977 977 -22155 -27315 0 0 *54
1584490770.42,$M4.1 33200 977 971 -22155 -27315 0 0 *51
1584490771.48,$M4.1 33201 975 971 -22155 -27315 0 0 *52
1584490772.55,$M4.1 33202 975 967 -22155 -27315 0 0 *56
1584490773.63,$M4.1 33203 977 971 -22155 -27315 0 0 *52
1584490774.68,$M4.1 33204 975 975 -22155 -27315 0 0 *53
1584490775.8,$M4.1 33205 977 977 -22155 -27315 0 0 *52
1584490776.86,$M4.1 33206 975 975 -22155 -27315 0 0 *51
1584490777.94,$M4.1 33207 977 975 -22155 -27315 0 0 *52
1584490779.01,$M4.1 33208 975 971 -22155 -27315 0 0 *5B
1584490780.08,$M4.1 33209 975 971 -22155 -27315 0 0 *5A
1584490781.17,$M4.1 33210 977 971 -22155 -27315 0 0 *50
1584490782.23,$M4.1 33211 977 975 -22155 -27315 0 0 *55
1584490783.35,$M4.1 33212 977 977 -22155 -27315 0 0 *54
1584490784.44,$M4.1 33213 977 975 -22155 -27315 0 0 *57
1584490785.49,$M4.1 33214 979 967 -22155 -27315 0 0 *5D
1584490786.56,$M4.1 33215 979 975 -22155 -27315 0 0 *5F
1584490787.61,$M4.1 33216 979 975 -22155 -27315 0 0 *5C
1584490788.7,$M4.1 33217 977 967 -22155 -27315 0 0 *50
1584490789.78,$M4.1 33218 981 975 -22155 -27315 0 0 *55
1584490790.86,$M4.1 33219 979 971 -22155 -27315 0 0 *57
1584490791.91,$M4.1 33220 979 963 -22155 -27315 0 0 *5E
1584490792.98,$M4.1 33221 979 971 -22155 -27315 0 0 *5C
1584490794.03,$M4.1 33222 979 975 -22155 -27315 0 0 *5B
1584490795.1,$M4.1 33223 979 975 -22155 -27315 0 0 *5A
1584490796.15,$M4.1 33224 979 975 -22155 -27315 0 0 *5D
1584490797.27,$M4.1 33225 981 981 -22155 -27315 0 0 *50
