1583115137.6,$M4.1 21837 1321 1131 -22155 -27315 0 0 *59
1583115138.7,$M4.1 21838 1323 1137 -22155 -27315 0 0 *52
1583115139.8,$M4.1 21839 1323 1141 -22155 -27315 0 0 *52
1583115140.9,$M4.1 21840 1323 1141 -22155 -27315 0 0 *5C
1583115142.02,$M4.1 21841 1321 1133 -22155 -27315 0 0 *5A
1583115143.12,$M4.1 21842 1323 1137 -22155 -27315 0 0 *5F
1583115144.19,$M4.1 21843 1325 1147 -22155 -27315 0 0 *5F
1583115145.29,$M4.1 21844 1323 1145 -22155 -27315 0 0 *5C
1583115146.39,$M4.1 21845 1323 1141 -22155 -27315 0 0 *59
1583115147.49,$M4.1 21846 1323 1145 -22155 -27315 0 0 *5E
1583115148.59,$M4.1 21847 1323 1141 -22155 -27315 0 0 *5B
1583115149.7,$M4.1 21848 1323 1141 -22155 -27315 0 0 *54
1583115150.78,$M4.1 21849 1323 1145 -22155 -27315 0 0 *51
1583115151.85,$M4.1 21850 1325 1151 -22155 -27315 0 0 *5A
1583115152.93,$M4.1 21851 1325 1147 -22155 -27315 0 0 *5C
1583115154.04,$M4.1 21852 1325 1145 -22155 -27315 0 0 *5D
1583115155.14,$M4.1 21853 1323 1141 -22155 -27315 0 0 *5E
1583115156.21,$M4.1 21854 1325 1147 -22155 -27315 0 0 *59
1583115157.29,$M4.1 21855 1323 1147 -22155 -27315 0 0 *5E
1583115158.36,$M4.1 21856 1325 1147 -22155 -27315 0 0 *5B
1583115159.45,$M4.1 21857 1325 1147 -22155 -27315 0 0 *5A
1583115160.52,$M4.1 21858 1325 1155 -22155 -27315 0 0 *56
1583115161.59,$M4.1 21859 1323 1155 -22155 -27315 0 0 *51
1583115162.7,$M4.1 21860 1327 1145 -22155 -27315 0 0 *5E
1583115163.8,$M4.1 21861 1325 1141 -22155 -27315 0 0 *59
1583115164.91,$M4.1 21862 1325 1137 -22155 -27315 0 0 *5B
1583115166.01,$M4.1 21863 1325 1137 -22155 -27315 0 0 *5A
1583115167.11,$M4.1 21864 1325 1141 -22155 -27315 0 0 *5C
1583115168.23,$M4.1 21865 1327 1127 -22155 -27315 0 0 *5F
1583115169.31,$M4.1 21866 1325 1123 -22155 -27315 0 0 *5A
1583115170.38,$M4.1 21867 1325 1117 -22155 -27315 0 0 *5C
1583115171.48,$M4.1 21868 1325 1123 -22155 -27315 0 0 *54
1583115172.6,$M4.1 21869 1327 1123 -22155 -27315 0 0 *57
1583115173.67,$M4.1 21870 1325 1117 -22155 -27315 0 0 *5A
1583115174.74,$M4.1 21871 1323 1113 -22155 -27315 0 0 *59
1583115175.81,$M4.1 21872 1325 1117 -22155 -27315 0 0 *58
1583115176.89,$M4.1 21873 1325 1123 -22155 -27315 0 0 *5E
1583115177.99,$M4.1 21874 1325 1127 -22155 -27315 0 0 *5D
1583115179.08,$M4.1 21875 1325 1127 -22155 -27315 0 0 *5C
1583115180.18,$M4.1 21876 1325 1137 -22155 -27315 0 0 *5E
1583115181.28,$M4.1 21877 1325 1141 -22155 -27315 0 0 *5E
1583115182.38,$M4.1 21878 1325 1141 -22155 -27315 0 0 *51
1583115183.48,$M4.1 21879 1325 1141 -22155 -27315 0 0 *50
1583115184.59,$M4.1 21880 1325 1145 -22155 -27315 0 0 *52
1583115185.69,$M4.1 21881 1325 1141 -22155 -27315 0 0 *57
1583115186.79,$M4.1 21882 1325 1137 -22155 -27315 0 0 *55
1583115187.89,$M4.1 21883 1325 1145 -22155 -27315 0 0 *51
1583115188.99,$M4.1 21884 1323 1133 -22155 -27315 0 0 *51
1583115190.08,$M4.1 21885 1325 1137 -22155 -27315 0 0 *52
1583115191.18,$M4.1 21886 1325 1141 -22155 -27315 0 0 *50
1583115192.28,$M4.1 21887 1325 1141 -22155 -27315 0 0 *51
1583115193.38,$M4.1 21888 1325 1137 -22155 -27315 0 0 *5F
1583115194.5,$M4.1 21889 1327 1127 -22155 -27315 0 0 *5D
1583115195.57,$M4.1 21890 1325 1121 -22155 -27315 0 0 *51
1583115196.64,$M4.1 21891 1325 1121 -22155 -27315 0 0 *50
1583115197.75,$M4.1 21892 1327 1123 -22155 -27315 0 0 *53
1583115198.85,$M4.1 21893 1327 1121 -22155 -27315 0 0 *50
1583115199.91,$M4.1 21894 1325 1117 -22155 -27315 0 0 *50
1583115201.01,$M4.1 21895 1325 1107 -22155 -27315 0 0 *50
1583115202.13,$M4.1 21896 1327 1103 -22155 -27315 0 0 *55
1583115203.23,$M4.1 21897 1325 1103 -22155 -27315 0 0 *56
1583115204.28,$M4.1 21898 1323 1117 -22155 -27315 0 0 *5A
1583115205.38,$M4.1 21899 1323 1103 -22155 -27315 0 0 *5E
1583115206.47,$M4.1 21900 1323 1103 -22155 -27315 0 0 *5F
1583115207.57,$M4.1 21901 1325 1103 -22155 -27315 0 0 *58
1583115208.64,$M4.1 21902 1323 1093 -22155 -27315 0 0 *55
1583115209.72,$M4.1 21903 1323 1079 -22155 -27315 0 0 *50
1583115210.78,$M4.1 21904 1323 1089 -22155 -27315 0 0 *58
1583115211.88,$M4.1 21905 1325 1095 -22155 -27315 0 0 *52
1583115212.96,$M4.1 21906 1323 1095 -22155 -27315 0 0 *57
1583115214.05,$M4.1 21907 1323 1095 -22155 -27315 0 0 *56
1583115215.14,$M4.1 21908 1323 1095 -22155 -27315 0 0 *59
1583115216.24,$M4.1 21909 1323 1103 -22155 -27315 0 0 *56
1583115217.35,$M4.1 21910 1321 1099 -22155 -27315 0 0 *5E
1583115218.47,$M4.1 21911 1321 1107 -22155 -27315 0 0 *59
1583115219.54,$M4.1 21912 1323 1109 -22155 -27315 0 0 *56
1583115220.66,$M4.1 21913 1321 1099 -22155 -27315 0 0 *5D
1583115221.78,$M4.1 21914 1321 1107 -22155 -27315 0 0 *5C
1583115222.89,$M4.1 21915 1321 1107 -22155 -27315 0 0 *5D
1583115223.98,$M4.1 21916 1319 1113 -22155 -27315 0 0 *50
1583115225.05,$M4.1 21917 1319 1113 -22155 -27315 0 0 *51
1583115226.15,$M4.1 21918 1321 1109 -22155 -27315 0 0 *5E
1583115227.23,$M4.1 21919 1321 1117 -22155 -27315 0 0 *50
1583115228.3,$M4.1 21920 1319 1117 -22155 -27315 0 0 *51
1583115229.39,$M4.1 21921 1321 1121 -22155 -27315 0 0 *5E
1583115230.47,$M4.1 21922 1323 1127 -22155 -27315 0 0 *59
1583115231.61,$M4.1 21923 1321 1133 -22155 -27315 0 0 *5F
1583115232.69,$M4.1 21924 1319 1127 -22155 -27315 0 0 *56
1583115233.81,$M4.1 21925 1321 1131 -22155 -27315 0 0 *5B
1583115234.93,$M4.1 21926 1321 1133 -22155 -27315 0 0 *5A
1583115236.06,$M4.1 21927 1321 1137 -22155 -27315 0 0 *5F
1583115237.16,$M4.1 21928 1323 1141 -22155 -27315 0 0 *53
1583115238.25,$M4.1 21929 1323 1141 -22155 -27315 0 0 *52
1583115239.35,$M4.1 21930 1323 1137 -22155 -27315 0 0 *5B
1583115240.45,$M4.1 21931 1323 1141 -22155 -27315 0 0 *5B
1583115241.54,$M4.1 21932 1323 1127 -22155 -27315 0 0 *58
1583115242.67,$M4.1 21933 1321 1123 -22155 -27315 0 0 *5F
1583115243.77,$M4.1 21934 1321 1127 -22155 -27315 0 0 *5C
1583115244.9,$M4.1 21935 1321 1133 -22155 -27315 0 0 *58
1583115246.02,$M4.1 21936 1321 1133 -22155 -27315 0 0 *5B
1583115247.12,$M4.1 21937 1323 1133 -22155 -27315 0 0 *58
1583115248.22,$M4.1 21938 1323 1133 -22155 -27315 0 0 *57
1583115249.32,$M4.1 21939 1325 1141 -22155 -27315 0 0 *55
1583115250.43,$M4.1 21940 1325 1137 -22155 -27315 0 0 *5A
1583115251.53,$M4.1 21941 1323 1137 -22155 -27315 0 0 *5D
1583115252.63,$M4.1 21942 1323 1141 -22155 -27315 0 0 *5F
1583115253.71,$M4.1 21943 1323 1145 -22155 -27315 0 0 *5A
1583115254.81,$M4.1 21944 1323 1141 -22155 -27315 0 0 *59
1583115255.92,$M4.1 21945 1323 1145 -22155 -27315 0 0 *5C
1583115257.0,$M4.1 21946 1323 1147 -22155 -27315 0 0 *5D
1583115258.07,$M4.1 21947 1323 1147 -22155 -27315 0 0 *5C
1583115259.17,$M4.1 21948 1323 1145 -22155 -27315 0 0 *51
1583115260.28,$M4.1 21949 1325 1145 -22155 -27315 0 0 *56
1583115261.38,$M4.1 21950 1323 1141 -22155 -27315 0 0 *5C
1583115262.48,$M4.1 21951 1325 1145 -22155 -27315 0 0 *5F
1583115263.58,$M4.1 21952 1323 1141 -22155 -27315 0 0 *5E
1583115264.68,$M4.1 21953 1325 1137 -22155 -27315 0 0 *58
1583115265.77,$M4.1 21954 1325 1137 -22155 -27315 0 0 *5F
1583115266.87,$M4.1 21955 1325 1133 -22155 -27315 0 0 *5A
1583115267.97,$M4.1 21956 1325 1137 -22155 -27315 0 0 *5D
1583115269.07,$M4.1 21957 1323 1127 -22155 -27315 0 0 *5B
1583115270.14,$M4.1 21958 1323 1121 -22155 -27315 0 0 *52
1583115271.22,$M4.1 21959 1325 1123 -22155 -27315 0 0 *57
1583115272.33,$M4.1 21960 1325 1123 -22155 -27315 0 0 *5D
1583115273.39,$M4.1 21961 1323 1113 -22155 -27315 0 0 *59
1583115274.5,$M4.1 21962 1325 1107 -22155 -27315 0 0 *59
1583115275.57,$M4.1 21963 1323 1117 -22155 -27315 0 0 *5F
1583115276.63,$M4.1 21964 1325 1117 -22155 -27315 0 0 *5E
1583115277.69,$M4.1 21965 1323 1117 -22155 -27315 0 0 *59
1583115278.76,$M4.1 21966 1323 1117 -22155 -27315 0 0 *5A
1583115279.83,$M4.1 21967 1323 1117 -22155 -27315 0 0 *5B
1583115280.9,$M4.1 21968 1323 1113 -22155 -27315 0 0 *50
1583115281.97,$M4.1 21969 1323 1121 -22155 -27315 0 0 *50
1583115283.07,$M4.1 21970 1323 1123 -22155 -27315 0 0 *5A
1583115284.15,$M4.1 21971 1323 1123 -22155 -27315 0 0 *5B
1583115285.25,$M4.1 21972 1323 1123 -22155 -27315 0 0 *58
1583115286.34,$M4.1 21973 1323 1127 -22155 -27315 0 0 *5D
1583115287.46,$M4.1 21974 1321 1127 -22155 -27315 0 0 *58
1583115288.54,$M4.1 21975 1323 1131 -22155 -27315 0 0 *5C
1583115289.67,$M4.1 21976 1321 1133 -22155 -27315 0 0 *5F
1583115290.79,$M4.1 21977 1321 1133 -22155 -27315 0 0 *5E
1583115291.93,$M4.1 21978 1321 1145 -22155 -27315 0 0 *50
1583115293.03,$M4.1 21979 1323 1145 -22155 -27315 0 0 *53
1583115294.13,$M4.1 21980 1325 1141 -22155 -27315 0 0 *57
1583115295.23,$M4.1 21981 1323 1145 -22155 -27315 0 0 *54
1583115296.31,$M4.1 21982 1323 1141 -22155 -27315 0 0 *53
1583115297.42,$M4.1 21983 1323 1141 -22155 -27315 0 0 *52
1583115298.52,$M4.1 21984 1325 1141 -22155 -27315 0 0 *53
1583115299.62,$M4.1 21985 1325 1145 -22155 -27315 0 0 *56
1583115300.72,$M4.1 21986 1323 1145 -22155 -27315 0 0 *53
1583115301.82,$M4.1 21987 1323 1145 -22155 -27315 0 0 *52
1583115302.89,$M4.1 21988 1325 1151 -22155 -27315 0 0 *5E
1583115303.96,$M4.1 21989 1325 1147 -22155 -27315 0 0 *58
1583115305.05,$M4.1 21990 1325 1147 -22155 -27315 0 0 *50
1583115306.11,$M4.1 21991 1325 1155 -22155 -27315 0 0 *52
1583115307.18,$M4.1 21992 1325 1151 -22155 -27315 0 0 *55
1583115308.25,$M4.1 21993 1325 1151 -22155 -27315 0 0 *54
1583115309.34,$M4.1 21994 1325 1155 -22155 -27315 0 0 *57
1583115310.41,$M4.1 21995 1325 1151 -22155 -27315 0 0 *52
1583115311.48,$M4.1 21996 1325 1155 -22155 -27315 0 0 *55
1583115312.55,$M4.1 21997 1325 1147 -22155 -27315 0 0 *57
1583115313.62,$M4.1 21998 1325 1151 -22155 -27315 0 0 *5F
1583115314.72,$M4.1 21999 1327 1151 -22155 -27315 0 0 *5C
1583115315.8,$M4.1 22000 1327 1151 -22155 -27315 0 0 *56
1583115316.87,$M4.1 22001 1329 1151 -22155 -27315 0 0 *59
1583115317.94,$M4.1 22002 1325 1151 -22155 -27315 0 0 *56
1583115319.03,$M4.1 22003 1325 1147 -22155 -27315 0 0 *50
1583115320.11,$M4.1 22004 1327 1147 -22155 -27315 0 0 *55
1583115321.21,$M4.1 22005 1327 1155 -22155 -27315 0 0 *57
1583115322.32,$M4.1 22006 1327 1155 -22155 -27315 0 0 *54
1583115323.4,$M4.1 22007 1327 1151 -22155 -27315 0 0 *51
1583115324.49,$M4.1 22008 1327 1155 -22155 -27315 0 0 *5A
1583115325.59,$M4.1 22009 1327 1155 -22155 -27315 0 0 *5B
1583115326.69,$M4.1 22010 1329 1161 -22155 -27315 0 0 *5A
1583115327.79,$M4.1 22011 1329 1161 -22155 -27315 0 0 *5B
1583115328.91,$M4.1 22012 1327 1157 -22155 -27315 0 0 *53
1583115330.04,$M4.1 22013 1327 1157 -22155 -27315 0 0 *52
1583115331.16,$M4.1 22014 1327 1161 -22155 -27315 0 0 *50
1583115332.26,$M4.1 22015 1329 1175 -22155 -27315 0 0 *5A
1583115333.34,$M4.1 22016 1329 1171 -22155 -27315 0 0 *5D
1583115334.43,$M4.1 22017 1329 1167 -22155 -27315 0 0 *5B
1583115335.53,$M4.1 22018 1329 1171 -22155 -27315 0 0 *53
1583115336.6,$M4.1 22019 1329 1165 -22155 -27315 0 0 *57
1583115337.69,$M4.1 22020 1333 1167 -22155 -27315 0 0 *54
1583115338.77,$M4.1 22021 1327 1155 -22155 -27315 0 0 *51
1583115339.87,$M4.1 22022 1329 1161 -22155 -27315 0 0 *5B
1583115340.94,$M4.1 22023 1333 1165 -22155 -27315 0 0 *55
1583115342.04,$M4.1 22024 1329 1161 -22155 -27315 0 0 *5D
1583115343.15,$M4.1 22025 1329 1157 -22155 -27315 0 0 *59
1583115344.25,$M4.1 22026 1333 1157 -22155 -27315 0 0 *51
1583115345.35,$M4.1 22027 1333 1161 -22155 -27315 0 0 *55
1583115346.45,$M4.1 22028 1333 1161 -22155 -27315 0 0 *5A
1583115347.52,$M4.1 22029 1329 1155 -22155 -27315 0 0 *57
1583115348.62,$M4.1 22030 1333 1157 -22155 -27315 0 0 *56
1583115349.72,$M4.1 22031 1333 1157 -22155 -27315 0 0 *57
1583115350.79,$M4.1 22032 1333 1155 -22155 -27315 0 0 *56
1583115351.91,$M4.1 22033 1335 1157 -22155 -27315 0 0 *53
1583115352.98,$M4.1 22034 1333 1151 -22155 -27315 0 0 *54
1583115354.08,$M4.1 22035 1333 1157 -22155 -27315 0 0 *53
1583115355.18,$M4.1 22036 1333 1157 -22155 -27315 0 0 *50
1583115356.28,$M4.1 22037 1333 1157 -22155 -27315 0 0 *51
1583115357.38,$M4.1 22038 1333 1157 -22155 -27315 0 0 *5E
1583115358.45,$M4.1 22039 1333 1155 -22155 -27315 0 0 *5D
1583115359.57,$M4.1 22040 1335 1157 -22155 -27315 0 0 *57
1583115360.67,$M4.1 22041 1335 1155 -22155 -27315 0 0 *54
1583115361.74,$M4.1 22042 1333 1155 -22155 -27315 0 0 *51
1583115362.81,$M4.1 22043 1333 1155 -22155 -27315 0 0 *50
1583115363.89,$M4.1 22044 1335 1155 -22155 -27315 0 0 *51
1583115364.99,$M4.1 22045 1333 1157 -22155 -27315 0 0 *54
1583115366.1,$M4.1 22046 1333 1157 -22155 -27315 0 0 *57
1583115367.2,$M4.1 22047 1335 1155 -22155 -27315 0 0 *52
1583115368.27,$M4.1 22048 1333 1155 -22155 -27315 0 0 *5B
1583115369.35,$M4.1 22049 1333 1161 -22155 -27315 0 0 *5D
1583115370.42,$M4.1 22050 1333 1165 -22155 -27315 0 0 *51
1583115371.51,$M4.1 22051 1335 1165 -22155 -27315 0 0 *56
1583115372.61,$M4.1 22052 1333 1157 -22155 -27315 0 0 *52
1583115373.71,$M4.1 22053 1333 1161 -22155 -27315 0 0 *56
1583115374.81,$M4.1 22054 1333 1161 -22155 -27315 0 0 *51
1583115375.91,$M4.1 22055 1335 1175 -22155 -27315 0 0 *53
1583115377.03,$M4.1 22056 1335 1175 -22155 -27315 0 0 *50
1583115378.11,$M4.1 22057 1335 1181 -22155 -27315 0 0 *5A
1583115379.18,$M4.1 22058 1333 1181 -22155 -27315 0 0 *53
1583115380.27,$M4.1 22059 1335 1181 -22155 -27315 0 0 *54
1583115381.34,$M4.1 22060 1333 1181 -22155 -27315 0 0 *58
1583115382.42,$M4.1 22061 1335 1181 -22155 -27315 0 0 *5F
1583115383.51,$M4.1 22062 1335 1181 -22155 -27315 0 0 *5C
1583115384.58,$M4.1 22063 1337 1189 -22155 -27315 0 0 *57
1583115385.65,$M4.1 22064 1337 1193 -22155 -27315 0 0 *5B
1583115386.72,$M4.1 22065 1337 1189 -22155 -27315 0 0 *51
1583115387.77,$M4.1 22066 1337 1189 -22155 -27315 0 0 *52
1583115388.84,$M4.1 22067 1337 1189 -22155 -27315 0 0 *53
1583115389.94,$M4.1 22068 1337 1175 -22155 -27315 0 0 *5F
1583115391.03,$M4.1 22069 1337 1175 -22155 -27315 0 0 *5E
1583115392.11,$M4.1 22070 1337 1175 -22155 -27315 0 0 *56
1583115393.2,$M4.1 22071 1337 1171 -22155 -27315 0 0 *53
1583115394.27,$M4.1 22072 1337 1165 -22155 -27315 0 0 *55
1583115395.34,$M4.1 22073 1337 1165 -22155 -27315 0 0 *54
1583115396.45,$M4.1 22074 1339 1157 -22155 -27315 0 0 *5C
1583115397.52,$M4.1 22075 1337 1155 -22155 -27315 0 0 *51
1583115398.59,$M4.1 22076 1337 1155 -22155 -27315 0 0 *52
1583115399.71,$M4.1 22077 1339 1157 -22155 -27315 0 0 *5F
1583115400.78,$M4.1 22078 1337 1151 -22155 -27315 0 0 *58
1583115401.88,$M4.1 22079 1339 1155 -22155 -27315 0 0 *53
1583115403.0,$M4.1 22080 1339 1157 -22155 -27315 0 0 *57
1583115404.07,$M4.1 22081 1337 1165 -22155 -27315 0 0 *59
1583115405.14,$M4.1 22082 1337 1155 -22155 -27315 0 0 *59
1583115406.21,$M4.1 22083 1337 1155 -22155 -27315 0 0 *58
1583115407.27,$M4.1 22084 1337 1165 -22155 -27315 0 0 *5C
1583115408.33,$M4.1 22085 1337 1165 -22155 -27315 0 0 *5D
1583115409.45,$M4.1 22086 1339 1171 -22155 -27315 0 0 *55
1583115410.53,$M4.1 22087 1337 1167 -22155 -27315 0 0 *5D
1583115411.63,$M4.1 22088 1337 1167 -22155 -27315 0 0 *52
1583115412.72,$M4.1 22089 1337 1167 -22155 -27315 0 0 *53
1583115413.82,$M4.1 22090 1339 1171 -22155 -27315 0 0 *52
1583115414.94,$M4.1 22091 1339 1171 -22155 -27315 0 0 *53
1583115416.05,$M4.1 22092 1339 1171 -22155 -27315 0 0 *50
1583115417.14,$M4.1 22093 1337 1171 -22155 -27315 0 0 *5F
1583115418.24,$M4.1 22094 1339 1171 -22155 -27315 0 0 *56
1583115419.36,$M4.1 22095 1339 1171 -22155 -27315 0 0 *57
1583115420.46,$M4.1 22096 1341 1179 -22155 -27315 0 0 *53
1583115421.54,$M4.1 22097 1337 1175 -22155 -27315 0 0 *5F
1583115422.66,$M4.1 22098 1339 1175 -22155 -27315 0 0 *5E
1583115423.76,$M4.1 22099 1339 1171 -22155 -27315 0 0 *5B
1583115424.88,$M4.1 22100 1339 1171 -22155 -27315 0 0 *5A
1583115425.98,$M4.1 22101 1341 1179 -22155 -27315 0 0 *5C
1583115427.08,$M4.1 22102 1339 1175 -22155 -27315 0 0 *5C
1583115428.2,$M4.1 22103 1339 1175 -22155 -27315 0 0 *5D
1583115429.32,$M4.1 22104 1339 1175 -22155 -27315 0 0 *5A
1583115430.4,$M4.1 22105 1343 1181 -22155 -27315 0 0 *5D
1583115431.49,$M4.1 22106 1343 1185 -22155 -27315 0 0 *5A
1583115432.56,$M4.1 22107 1341 1181 -22155 -27315 0 0 *5D
1583115433.66,$M4.1 22108 1341 1179 -22155 -27315 0 0 *55
1583115434.73,$M4.1 22109 1341 1185 -22155 -27315 0 0 *57
1583115435.81,$M4.1 22110 1343 1185 -22155 -27315 0 0 *5D
1583115436.9,$M4.1 22111 1343 1181 -22155 -27315 0 0 *58
1583115438.0,$M4.1 22112 1341 1175 -22155 -27315 0 0 *52
1583115439.12,$M4.1 22113 1343 1179 -22155 -27315 0 0 *5D
1583115440.2,$M4.1 22114 1343 1181 -22155 -27315 0 0 *5D
1583115441.29,$M4.1 22115 1343 1181 -22155 -27315 0 0 *5C
1583115442.37,$M4.1 22116 1343 1181 -22155 -27315 0 0 *5F
1583115443.44,$M4.1 22117 1341 1181 -22155 -27315 0 0 *5C
1583115444.56,$M4.1 22118 1343 1179 -22155 -27315 0 0 *56
1583115445.68,$M4.1 22119 1343 1179 -22155 -27315 0 0 *57
1583115446.76,$M4.1 22120 1343 1185 -22155 -27315 0 0 *5E
1583115447.85,$M4.1 22121 1343 1185 -22155 -27315 0 0 *5F
1583115448.92,$M4.1 22122 1341 1181 -22155 -27315 0 0 *5A
1583115450.0,$M4.1 22123 1343 1193 -22155 -27315 0 0 *5A
1583115451.12,$M4.1 22124 1343 1195 -22155 -27315 0 0 *5B
1583115452.24,$M4.1 22125 1343 1195 -22155 -27315 0 0 *5A
1583115453.34,$M4.1 22126 1343 1195 -22155 -27315 0 0 *59
1583115454.44,$M4.1 22127 1343 1199 -22155 -27315 0 0 *54
1583115455.52,$M4.1 22128 1343 1199 -22155 -27315 0 0 *5B
1583115456.61,$M4.1 22129 1345 1213 -22155 -27315 0 0 *5D
1583115457.68,$M4.1 22130 1345 1199 -22155 -27315 0 0 *54
1583115458.75,$M4.1 22131 1345 1199 -22155 -27315 0 0 *55
1583115459.85,$M4.1 22132 1345 1209 -22155 -27315 0 0 *5C
1583115460.93,$M4.1 22133 1349 1209 -22155 -27315 0 0 *51
1583115462.0,$M4.1 22134 1345 1185 -22155 -27315 0 0 *5D
1583115463.11,$M4.1 22135 1345 1179 -22155 -27315 0 0 *5F
1583115464.19,$M4.1 22136 1349 1171 -22155 -27315 0 0 *58
1583115465.28,$M4.1 22137 1345 1167 -22155 -27315 0 0 *52
1583115466.36,$M4.1 22138 1345 1167 -22155 -27315 0 0 *5D
1583115467.46,$M4.1 22139 1349 1167 -22155 -27315 0 0 *50
1583115468.52,$M4.1 22140 1345 1165 -22155 -27315 0 0 *50
1583115469.62,$M4.1 22141 1345 1157 -22155 -27315 0 0 *50
1583115470.72,$M4.1 22142 1345 1161 -22155 -27315 0 0 *56
1583115471.77,$M4.1 22143 1349 1165 -22155 -27315 0 0 *5F
1583115472.84,$M4.1 22144 1345 1165 -22155 -27315 0 0 *54
1583115473.96,$M4.1 22145 1343 1157 -22155 -27315 0 0 *52
1583115475.06,$M4.1 22146 1345 1157 -22155 -27315 0 0 *57
1583115476.16,$M4.1 22147 1345 1161 -22155 -27315 0 0 *53
1583115477.26,$M4.1 22148 1345 1161 -22155 -27315 0 0 *5C
1583115478.38,$M4.1 22149 1343 1157 -22155 -27315 0 0 *5E
1583115479.51,$M4.1 22150 1343 1157 -22155 -27315 0 0 *56
1583115480.57,$M4.1 22151 1345 1165 -22155 -27315 0 0 *50
1583115481.67,$M4.1 22152 1345 1167 -22155 -27315 0 0 *51
1583115482.75,$M4.1 22153 1345 1179 -22155 -27315 0 0 *5F
1583115483.84,$M4.1 22154 1345 1171 -22155 -27315 0 0 *50
1583115484.94,$M4.1 22155 1345 1175 -22155 -27315 0 0 *55
1583115486.02,$M4.1 22156 1345 1171 -22155 -27315 0 0 *52
1583115487.11,$M4.1 22157 1349 1179 -22155 -27315 0 0 *57
1583115488.21,$M4.1 22158 1345 1179 -22155 -27315 0 0 *54
1583115489.28,$M4.1 22159 1345 1181 -22155 -27315 0 0 *52
1583115490.33,$M4.1 22160 1345 1181 -22155 -27315 0 0 *58
1583115491.4,$M4.1 22161 1345 1181 -22155 -27315 0 0 *59
1583115492.46,$M4.1 22162 1345 1181 -22155 -27315 0 0 *5A
1583115493.53,$M4.1 22163 1349 1185 -22155 -27315 0 0 *53
1583115494.63,$M4.1 22164 1345 1179 -22155 -27315 0 0 *5B
1583115495.7,$M4.1 22165 1349 1181 -22155 -27315 0 0 *51
1583115496.78,$M4.1 22166 1345 1179 -22155 -27315 0 0 *59
1583115497.85,$M4.1 22167 1349 1181 -22155 -27315 0 0 *53
1583115498.91,$M4.1 22168 1349 1181 -22155 -27315 0 0 *5C
1583115500.01,$M4.1 22169 1349 1179 -22155 -27315 0 0 *5A
1583115501.09,$M4.1 22170 1345 1171 -22155 -27315 0 0 *56
1583115502.16,$M4.1 22171 1349 1165 -22155 -27315 0 0 *5E
1583115503.25,$M4.1 22172 1345 1161 -22155 -27315 0 0 *55
1583115504.35,$M4.1 22173 1345 1161 -22155 -27315 0 0 *54
1583115505.45,$M4.1 22174 1345 1161 -22155 -27315 0 0 *53
1583115506.55,$M4.1 22175 1345 1161 -22155 -27315 0 0 *52
1583115507.64,$M4.1 22176 1345 1171 -22155 -27315 0 0 *50
1583115508.74,$M4.1 22177 1345 1179 -22155 -27315 0 0 *59
1583115509.81,$M4.1 22178 1345 1185 -22155 -27315 0 0 *55
1583115510.86,$M4.1 22179 1349 1185 -22155 -27315 0 0 *58
1583115511.96,$M4.1 22180 1345 1179 -22155 -27315 0 0 *51
1583115513.03,$M4.1 22181 1349 1181 -22155 -27315 0 0 *5B
1583115514.12,$M4.1 22182 1345 1179 -22155 -27315 0 0 *53
1583115515.19,$M4.1 22183 1349 1181 -22155 -27315 0 0 *59
1583115516.27,$M4.1 22184 1349 1179 -22155 -27315 0 0 *59
1583115517.34,$M4.1 22185 1349 1181 -22155 -27315 0 0 *5F
1583115518.39,$M4.1 22186 1349 1181 -22155 -27315 0 0 *5C
1583115519.49,$M4.1 22187 1345 1171 -22155 -27315 0 0 *5E
1583115520.58,$M4.1 22188 1349 1171 -22155 -27315 0 0 *5D
1583115521.67,$M4.1 22189 1345 1179 -22155 -27315 0 0 *58
1583115522.75,$M4.1 22190 1345 1175 -22155 -27315 0 0 *5C
1583115523.84,$M4.1 22191 1345 1171 -22155 -27315 0 0 *59
1583115524.91,$M4.1 22192 1349 1181 -22155 -27315 0 0 *59
1583115525.99,$M4.1 22193 1349 1175 -22155 -27315 0 0 *53
1583115527.08,$M4.1 22194 1349 1171 -22155 -27315 0 0 *50
1583115528.15,$M4.1 22195 1349 1181 -22155 -27315 0 0 *5E
1583115529.21,$M4.1 22196 1349 1185 -22155 -27315 0 0 *59
1583115530.28,$M4.1 22197 1349 1185 -22155 -27315 0 0 *58
1583115531.35,$M4.1 22198 1345 1189 -22155 -27315 0 0 *57
1583115532.42,$M4.1 22199 1349 1189 -22155 -27315 0 0 *5A
1583115533.48,$M4.1 22200 1349 1193 -22155 -27315 0 0 *52
1583115534.55,$M4.1 22201 1349 1189 -22155 -27315 0 0 *58
1583115535.62,$M4.1 22202 1349 1181 -22155 -27315 0 0 *53
1583115536.7,$M4.1 22203 1349 1175 -22155 -27315 0 0 *59
1583115537.79,$M4.1 22204 1349 1171 -22155 -27315 0 0 *5A
1583115538.87,$M4.1 22205 1349 1175 -22155 -27315 0 0 *5F
1583115539.97,$M4.1 22206 1349 1157 -22155 -27315 0 0 *5C
1583115541.06,$M4.1 22207 1351 1165 -22155 -27315 0 0 *55
1583115542.13,$M4.1 22208 1349 1165 -22155 -27315 0 0 *53
1583115543.21,$M4.1 22209 1349 1171 -22155 -27315 0 0 *57
1583115544.3,$M4.1 22210 1349 1167 -22155 -27315 0 0 *58
