1583529147.85,$M4.1 6591 191 37 -22155 -27315 0 0 *53
1583529148.96,$M4.1 6592 191 41 -22155 -27315 0 0 *51
1583529150.08,$M4.1 6593 189 37 -22155 -27315 0 0 *58
1583529151.17,$M4.1 6594 191 43 -22155 -27315 0 0 *55
1583529152.28,$M4.1 6595 191 47 -22155 -27315 0 0 *50
1583529153.4,$M4.1 6596 191 51 -22155 -27315 0 0 *54
1583529154.5,$M4.1 6597 191 55 -22155 -27315 0 0 *51
1583529155.65,$M4.1 6598 189 55 -22155 -27315 0 0 *57
1583529156.75,$M4.1 6599 191 59 -22155 -27315 0 0 *53
1583529157.87,$M4.1 6600 191 55 -22155 -27315 0 0 *5C
1583529158.99,$M4.1 6601 191 47 -22155 -27315 0 0 *5E
1583529160.07,$M4.1 6602 191 43 -22155 -27315 0 0 *59
1583529161.14,$M4.1 6603 191 43 -22155 -27315 0 0 *58
1583529162.23,$M4.1 6604 191 43 -22155 -27315 0 0 *5F
1583529163.36,$M4.1 6605 193 51 -22155 -27315 0 0 *5F
1583529164.48,$M4.1 6606 191 51 -22155 -27315 0 0 *5E
1583529165.6,$M4.1 6607 191 47 -22155 -27315 0 0 *58
1583529166.7,$M4.1 6608 193 43 -22155 -27315 0 0 *51
1583529167.77,$M4.1 6609 191 43 -22155 -27315 0 0 *52
1583529168.88,$M4.1 6610 191 41 -22155 -27315 0 0 *58
1583529170.02,$M4.1 6611 193 41 -22155 -27315 0 0 *5B
1583529171.09,$M4.1 6612 191 43 -22155 -27315 0 0 *58
1583529172.22,$M4.1 6613 193 51 -22155 -27315 0 0 *58
1583529173.35,$M4.1 6614 189 59 -22155 -27315 0 0 *5C
1583529174.49,$M4.1 6615 193 79 -22155 -27315 0 0 *54
1583529175.62,$M4.1 6616 193 75 -22155 -27315 0 0 *5B
1583529176.74,$M4.1 6617 191 63 -22155 -27315 0 0 *5F
1583529177.87,$M4.1 6618 193 55 -22155 -27315 0 0 *57
1583529179.02,$M4.1 6619 193 55 -22155 -27315 0 0 *56
1583529180.15,$M4.1 6620 193 47 -22155 -27315 0 0 *5F
1583529181.27,$M4.1 6621 193 37 -22155 -27315 0 0 *59
1583529182.39,$M4.1 6622 191 37 -22155 -27315 0 0 *58
1583529183.49,$M4.1 6623 193 43 -22155 -27315 0 0 *58
1583529184.62,$M4.1 6624 193 41 -22155 -27315 0 0 *5D
1583529185.75,$M4.1 6625 193 33 -22155 -27315 0 0 *59
1583529186.85,$M4.1 6626 191 37 -22155 -27315 0 0 *5C
1583529187.97,$M4.1 6627 191 41 -22155 -27315 0 0 *5C
1583529189.07,$M4.1 6628 193 43 -22155 -27315 0 0 *53
1583529190.17,$M4.1 6629 193 43 -22155 -27315 0 0 *52
1583529191.28,$M4.1 6630 193 43 -22155 -27315 0 0 *5A
1583529192.38,$M4.1 6631 191 41 -22155 -27315 0 0 *5B
1583529193.51,$M4.1 6632 193 41 -22155 -27315 0 0 *5A
1583529194.61,$M4.1 6633 193 43 -22155 -27315 0 0 *59
1583529195.75,$M4.1 6634 193 41 -22155 -27315 0 0 *5C
1583529196.88,$M4.1 6635 193 37 -22155 -27315 0 0 *5C
1583529198.01,$M4.1 6636 193 33 -22155 -27315 0 0 *5B
1583529199.13,$M4.1 6637 193 37 -22155 -27315 0 0 *5E
1583529200.26,$M4.1 6638 193 29 -22155 -27315 0 0 *5E
1583529201.4,$M4.1 6639 193 29 -22155 -27315 0 0 *5F
1583529202.53,$M4.1 6640 193 41 -22155 -27315 0 0 *5F
1583529203.66,$M4.1 6641 193 29 -22155 -27315 0 0 *50
1583529204.78,$M4.1 6642 193 33 -22155 -27315 0 0 *58
1583529205.9,$M4.1 6643 191 33 -22155 -27315 0 0 *5B
1583529207.0,$M4.1 6644 191 37 -22155 -27315 0 0 *58
1583529208.1,$M4.1 6645 191 37 -22155 -27315 0 0 *59
1583529209.22,$M4.1 6646 191 29 -22155 -27315 0 0 *55
1583529210.33,$M4.1 6647 193 37 -22155 -27315 0 0 *59
1583529211.47,$M4.1 6648 193 29 -22155 -27315 0 0 *59
1583529212.58,$M4.1 6649 191 29 -22155 -27315 0 0 *5A
1583529213.72,$M4.1 6650 193 29 -22155 -27315 0 0 *50
1583529214.82,$M4.1 6651 191 29 -22155 -27315 0 0 *53
1583529215.95,$M4.1 6652 193 25 -22155 -27315 0 0 *5E
1583529217.05,$M4.1 6653 191 33 -22155 -27315 0 0 *5A
1583529218.15,$M4.1 6654 191 33 -22155 -27315 0 0 *5D
1583529219.27,$M4.1 6655 191 37 -22155 -27315 0 0 *58
1583529220.37,$M4.1 6656 191 41 -22155 -27315 0 0 *5A
1583529221.47,$M4.1 6657 191 37 -22155 -27315 0 0 *5A
1583529222.61,$M4.1 6658 193 37 -22155 -27315 0 0 *57
1583529223.74,$M4.1 6659 193 29 -22155 -27315 0 0 *59
1583529224.84,$M4.1 6660 191 37 -22155 -27315 0 0 *5E
1583529225.96,$M4.1 6661 191 33 -22155 -27315 0 0 *5B
1583529227.06,$M4.1 6662 191 37 -22155 -27315 0 0 *5C
1583529228.13,$M4.1 6663 191 43 -22155 -27315 0 0 *5E
1583529229.26,$M4.1 6664 193 41 -22155 -27315 0 0 *59
1583529230.36,$M4.1 6665 191 33 -22155 -27315 0 0 *5F
1583529231.48,$M4.1 6666 191 33 -22155 -27315 0 0 *5C
1583529232.58,$M4.1 6667 191 33 -22155 -27315 0 0 *5D
1583529233.72,$M4.1 6668 193 37 -22155 -27315 0 0 *54
1583529234.82,$M4.1 6669 191 41 -22155 -27315 0 0 *56
1583529235.89,$M4.1 6670 191 43 -22155 -27315 0 0 *5C
1583529237.0,$M4.1 6671 191 47 -22155 -27315 0 0 *59
1583529238.12,$M4.1 6672 191 51 -22155 -27315 0 0 *5D
1583529239.22,$M4.1 6673 191 51 -22155 -27315 0 0 *5C
1583529240.36,$M4.1 6674 193 51 -22155 -27315 0 0 *59
1583529241.47,$M4.1 6675 191 55 -22155 -27315 0 0 *5E
1583529242.57,$M4.1 6676 191 51 -22155 -27315 0 0 *59
1583529243.71,$M4.1 6677 193 59 -22155 -27315 0 0 *52
1583529244.84,$M4.1 6678 193 59 -22155 -27315 0 0 *5D
1583529245.97,$M4.1 6679 193 55 -22155 -27315 0 0 *50
1583529247.12,$M4.1 6680 193 51 -22155 -27315 0 0 *52
1583529248.22,$M4.1 6681 195 55 -22155 -27315 0 0 *51
1583529249.36,$M4.1 6682 193 51 -22155 -27315 0 0 *50
1583529250.48,$M4.1 6683 191 47 -22155 -27315 0 0 *54
1583529251.54,$M4.1 6684 195 43 -22155 -27315 0 0 *53
1583529252.68,$M4.1 6685 193 29 -22155 -27315 0 0 *58
1583529253.81,$M4.1 6686 193 33 -22155 -27315 0 0 *50
1583529254.91,$M4.1 6687 191 37 -22155 -27315 0 0 *57
1583529256.04,$M4.1 6688 193 37 -22155 -27315 0 0 *5A
1583529257.18,$M4.1 6689 193 33 -22155 -27315 0 0 *5F
1583529258.28,$M4.1 6690 191 37 -22155 -27315 0 0 *51
1583529259.38,$M4.1 6691 191 37 -22155 -27315 0 0 *50
1583529260.48,$M4.1 6692 191 37 -22155 -27315 0 0 *53
1583529261.61,$M4.1 6693 193 37 -22155 -27315 0 0 *50
1583529262.75,$M4.1 6694 193 33 -22155 -27315 0 0 *53
1583529263.88,$M4.1 6695 193 25 -22155 -27315 0 0 *55
1583529265.01,$M4.1 6696 193 29 -22155 -27315 0 0 *5A
1583529266.12,$M4.1 6697 195 33 -22155 -27315 0 0 *56
1583529267.22,$M4.1 6698 191 33 -22155 -27315 0 0 *5D
1583529268.35,$M4.1 6699 193 29 -22155 -27315 0 0 *55
1583529269.45,$M4.1 6700 193 43 -22155 -27315 0 0 *58
1583529270.59,$M4.1 6701 193 47 -22155 -27315 0 0 *5D
1583529271.72,$M4.1 6702 193 55 -22155 -27315 0 0 *5D
1583529272.85,$M4.1 6703 193 59 -22155 -27315 0 0 *50
1583529273.98,$M4.1 6704 193 55 -22155 -27315 0 0 *5B
1583529275.12,$M4.1 6705 193 55 -22155 -27315 0 0 *5A
1583529276.23,$M4.1 6706 195 59 -22155 -27315 0 0 *53
1583529277.37,$M4.1 6707 193 47 -22155 -27315 0 0 *5B
1583529278.5,$M4.1 6708 193 55 -22155 -27315 0 0 *57
1583529279.63,$M4.1 6709 193 51 -22155 -27315 0 0 *52
1583529280.74,$M4.1 6710 195 63 -22155 -27315 0 0 *5D
1583529281.84,$M4.1 6711 195 51 -22155 -27315 0 0 *5D
1583529282.95,$M4.1 6712 195 55 -22155 -27315 0 0 *5A
1583529284.06,$M4.1 6713 199 51 -22155 -27315 0 0 *53
1583529285.19,$M4.1 6714 193 47 -22155 -27315 0 0 *59
1583529286.27,$M4.1 6715 195 43 -22155 -27315 0 0 *5A
1583529287.38,$M4.1 6716 195 55 -22155 -27315 0 0 *5E
1583529288.49,$M4.1 6717 199 55 -22155 -27315 0 0 *53
1583529289.56,$M4.1 6718 199 43 -22155 -27315 0 0 *5B
1583529290.66,$M4.1 6719 195 41 -22155 -27315 0 0 *54
1583529291.75,$M4.1 6720 199 43 -22155 -27315 0 0 *50
1583529292.82,$M4.1 6721 195 43 -22155 -27315 0 0 *5D
1583529293.92,$M4.1 6722 195 47 -22155 -27315 0 0 *5A
1583529295.0,$M4.1 6723 195 43 -22155 -27315 0 0 *5F
1583529296.11,$M4.1 6724 195 47 -22155 -27315 0 0 *5C
1583529297.21,$M4.1 6725 199 51 -22155 -27315 0 0 *56
1583529298.31,$M4.1 6726 199 51 -22155 -27315 0 0 *55
1583529299.39,$M4.1 6727 199 43 -22155 -27315 0 0 *57
1583529300.5,$M4.1 6728 199 37 -22155 -27315 0 0 *5B
1583529301.61,$M4.1 6729 193 37 -22155 -27315 0 0 *50
1583529302.7,$M4.1 6730 199 43 -22155 -27315 0 0 *51
1583529303.83,$M4.1 6731 193 41 -22155 -27315 0 0 *58
1583529304.9,$M4.1 6732 199 43 -22155 -27315 0 0 *53
1583529305.97,$M4.1 6733 195 43 -22155 -27315 0 0 *5E
1583529307.09,$M4.1 6734 195 47 -22155 -27315 0 0 *5D
1583529308.19,$M4.1 6735 195 47 -22155 -27315 0 0 *5C
1583529309.29,$M4.1 6736 199 55 -22155 -27315 0 0 *50
1583529310.41,$M4.1 6737 195 47 -22155 -27315 0 0 *5E
1583529311.51,$M4.1 6738 195 47 -22155 -27315 0 0 *51
1583529312.61,$M4.1 6739 199 51 -22155 -27315 0 0 *5B
1583529313.73,$M4.1 6740 199 51 -22155 -27315 0 0 *55
1583529314.83,$M4.1 6741 195 47 -22155 -27315 0 0 *5F
1583529315.9,$M4.1 6742 195 43 -22155 -27315 0 0 *58
1583529317.0,$M4.1 6743 195 37 -22155 -27315 0 0 *5A
1583529318.07,$M4.1 6744 199 43 -22155 -27315 0 0 *52
1583529319.15,$M4.1 6745 199 43 -22155 -27315 0 0 *53
1583529320.26,$M4.1 6746 199 51 -22155 -27315 0 0 *53
1583529321.36,$M4.1 6747 195 55 -22155 -27315 0 0 *5A
1583529322.47,$M4.1 6748 195 55 -22155 -27315 0 0 *55
1583529323.57,$M4.1 6749 195 59 -22155 -27315 0 0 *58
1583529324.68,$M4.1 6750 199 59 -22155 -27315 0 0 *5C
1583529325.78,$M4.1 6751 199 59 -22155 -27315 0 0 *5D
1583529326.88,$M4.1 6752 199 51 -22155 -27315 0 0 *56
1583529328.0,$M4.1 6753 195 51 -22155 -27315 0 0 *5B
1583529329.1,$M4.1 6754 195 51 -22155 -27315 0 0 *5C
1583529330.2,$M4.1 6755 195 55 -22155 -27315 0 0 *59
1583529331.32,$M4.1 6756 195 51 -22155 -27315 0 0 *5E
1583529332.42,$M4.1 6757 195 55 -22155 -27315 0 0 *5B
1583529333.53,$M4.1 6758 199 51 -22155 -27315 0 0 *5C
1583529334.65,$M4.1 6759 201 51 -22155 -27315 0 0 *5F
1583529335.77,$M4.1 6760 199 47 -22155 -27315 0 0 *50
1583529336.87,$M4.1 6761 199 55 -22155 -27315 0 0 *52
1583529337.97,$M4.1 6762 199 47 -22155 -27315 0 0 *52
1583529339.09,$M4.1 6763 199 47 -22155 -27315 0 0 *53
1583529340.19,$M4.1 6764 199 47 -22155 -27315 0 0 *54
1583529341.32,$M4.1 6765 201 51 -22155 -27315 0 0 *50
1583529342.46,$M4.1 6766 201 51 -22155 -27315 0 0 *53
1583529343.53,$M4.1 6767 195 43 -22155 -27315 0 0 *5F
1583529344.63,$M4.1 6768 199 47 -22155 -27315 0 0 *58
1583529345.74,$M4.1 6769 199 55 -22155 -27315 0 0 *5A
1583529346.85,$M4.1 6770 199 47 -22155 -27315 0 0 *51
1583529347.96,$M4.1 6771 199 51 -22155 -27315 0 0 *57
1583529349.1,$M4.1 6772 201 47 -22155 -27315 0 0 *51
1583529350.23,$M4.1 6773 201 47 -22155 -27315 0 0 *50
1583529351.35,$M4.1 6774 201 59 -22155 -27315 0 0 *58
1583529352.47,$M4.1 6775 199 47 -22155 -27315 0 0 *54
1583529353.57,$M4.1 6776 199 63 -22155 -27315 0 0 *51
1583529354.67,$M4.1 6777 199 63 -22155 -27315 0 0 *50
1583529355.77,$M4.1 6778 199 59 -22155 -27315 0 0 *56
1583529356.87,$M4.1 6779 199 63 -22155 -27315 0 0 *5E
1583529358.0,$M4.1 6780 201 75 -22155 -27315 0 0 *5D
1583529359.14,$M4.1 6781 201 75 -22155 -27315 0 0 *5C
1583529360.27,$M4.1 6782 201 71 -22155 -27315 0 0 *5B
1583529361.39,$M4.1 6783 201 67 -22155 -27315 0 0 *5D
1583529362.49,$M4.1 6784 199 63 -22155 -27315 0 0 *5C
1583529363.62,$M4.1 6785 201 63 -22155 -27315 0 0 *5F
1583529364.75,$M4.1 6786 201 67 -22155 -27315 0 0 *58
1583529365.85,$M4.1 6787 203 71 -22155 -27315 0 0 *5C
1583529366.99,$M4.1 6788 201 67 -22155 -27315 0 0 *56
1583529368.12,$M4.1 6789 201 63 -22155 -27315 0 0 *53
1583529369.22,$M4.1 6790 203 59 -22155 -27315 0 0 *50
1583529370.36,$M4.1 6791 201 55 -22155 -27315 0 0 *5F
1583529371.5,$M4.1 6792 201 55 -22155 -27315 0 0 *5C
1583529372.64,$M4.1 6793 201 59 -22155 -27315 0 0 *51
1583529373.76,$M4.1 6794 201 63 -22155 -27315 0 0 *5F
1583529374.89,$M4.1 6795 201 63 -22155 -27315 0 0 *5E
1583529376.01,$M4.1 6796 203 63 -22155 -27315 0 0 *5F
1583529377.11,$M4.1 6797 203 55 -22155 -27315 0 0 *5B
1583529378.26,$M4.1 6798 201 55 -22155 -27315 0 0 *56
1583529379.36,$M4.1 6799 203 59 -22155 -27315 0 0 *59
1583529380.48,$M4.1 6800 203 63 -22155 -27315 0 0 *5F
1583529381.61,$M4.1 6801 201 59 -22155 -27315 0 0 *55
1583529382.71,$M4.1 6802 203 63 -22155 -27315 0 0 *5D
1583529383.84,$M4.1 6803 201 51 -22155 -27315 0 0 *5F
1583529384.98,$M4.1 6804 201 59 -22155 -27315 0 0 *50
1583529386.08,$M4.1 6805 203 63 -22155 -27315 0 0 *5A
1583529387.2,$M4.1 6806 203 59 -22155 -27315 0 0 *50
1583529388.3,$M4.1 6807 203 63 -22155 -27315 0 0 *58
1583529389.41,$M4.1 6808 203 55 -22155 -27315 0 0 *52
1583529390.51,$M4.1 6809 203 59 -22155 -27315 0 0 *5F
1583529391.63,$M4.1 6810 203 55 -22155 -27315 0 0 *5B
1583529392.73,$M4.1 6811 203 59 -22155 -27315 0 0 *56
1583529393.87,$M4.1 6812 205 59 -22155 -27315 0 0 *53
1583529394.98,$M4.1 6813 203 55 -22155 -27315 0 0 *58
1583529396.1,$M4.1 6814 203 55 -22155 -27315 0 0 *5F
1583529397.23,$M4.1 6815 201 47 -22155 -27315 0 0 *5F
1583529398.34,$M4.1 6816 203 51 -22155 -27315 0 0 *59
1583529399.45,$M4.1 6817 203 59 -22155 -27315 0 0 *50
1583529400.55,$M4.1 6818 203 59 -22155 -27315 0 0 *5F
1583529401.65,$M4.1 6819 203 67 -22155 -27315 0 0 *53
1583529402.76,$M4.1 6820 203 67 -22155 -27315 0 0 *59
1583529403.89,$M4.1 6821 205 67 -22155 -27315 0 0 *5E
1583529404.99,$M4.1 6822 207 71 -22155 -27315 0 0 *58
1583529406.09,$M4.1 6823 203 63 -22155 -27315 0 0 *5E
1583529407.19,$M4.1 6824 203 63 -22155 -27315 0 0 *59
1583529408.31,$M4.1 6825 203 63 -22155 -27315 0 0 *58
1583529409.41,$M4.1 6826 203 63 -22155 -27315 0 0 *5B
1583529410.51,$M4.1 6827 203 63 -22155 -27315 0 0 *5A
1583529411.63,$M4.1 6828 203 71 -22155 -27315 0 0 *56
1583529412.76,$M4.1 6829 205 71 -22155 -27315 0 0 *51
1583529413.9,$M4.1 6830 205 71 -22155 -27315 0 0 *59
1583529415.0,$M4.1 6831 207 79 -22155 -27315 0 0 *52
1583529416.11,$M4.1 6832 203 75 -22155 -27315 0 0 *59
1583529417.22,$M4.1 6833 203 71 -22155 -27315 0 0 *5C
1583529418.35,$M4.1 6834 205 71 -22155 -27315 0 0 *5D
1583529419.47,$M4.1 6835 207 79 -22155 -27315 0 0 *56
1583529420.57,$M4.1 6836 207 79 -22155 -27315 0 0 *55
1583529421.68,$M4.1 6837 207 83 -22155 -27315 0 0 *51
1583529422.82,$M4.1 6838 205 71 -22155 -27315 0 0 *51
1583529423.95,$M4.1 6839 205 63 -22155 -27315 0 0 *53
1583529425.08,$M4.1 6840 205 63 -22155 -27315 0 0 *5D
1583529426.17,$M4.1 6841 207 67 -22155 -27315 0 0 *5A
1583529427.29,$M4.1 6842 207 71 -22155 -27315 0 0 *5E
1583529428.41,$M4.1 6843 205 67 -22155 -27315 0 0 *5A
1583529429.54,$M4.1 6844 205 67 -22155 -27315 0 0 *5D
1583529430.64,$M4.1 6845 207 75 -22155 -27315 0 0 *5D
1583529431.77,$M4.1 6846 205 71 -22155 -27315 0 0 *58
1583529432.87,$M4.1 6847 207 63 -22155 -27315 0 0 *58
1583529434.01,$M4.1 6848 205 51 -22155 -27315 0 0 *54
1583529435.11,$M4.1 6849 207 51 -22155 -27315 0 0 *57
1583529436.21,$M4.1 6850 207 59 -22155 -27315 0 0 *57
1583529437.34,$M4.1 6851 205 51 -22155 -27315 0 0 *5C
1583529438.46,$M4.1 6852 207 51 -22155 -27315 0 0 *5D
1583529439.56,$M4.1 6853 207 47 -22155 -27315 0 0 *5B
1583529440.66,$M4.1 6854 207 59 -22155 -27315 0 0 *53
1583529441.77,$M4.1 6855 207 63 -22155 -27315 0 0 *5B
1583529442.9,$M4.1 6856 205 59 -22155 -27315 0 0 *53
1583529444.03,$M4.1 6857 205 55 -22155 -27315 0 0 *5E
1583529445.13,$M4.1 6858 207 55 -22155 -27315 0 0 *53
1583529446.28,$M4.1 6859 205 55 -22155 -27315 0 0 *50
1583529447.41,$M4.1 6860 205 55 -22155 -27315 0 0 *5A
1583529448.53,$M4.1 6861 209 67 -22155 -27315 0 0 *56
1583529449.66,$M4.1 6862 205 67 -22155 -27315 0 0 *59
1583529450.8,$M4.1 6863 205 67 -22155 -27315 0 0 *58
1583529451.9,$M4.1 6864 207 71 -22155 -27315 0 0 *5A
1583529453.0,$M4.1 6865 207 63 -22155 -27315 0 0 *58
1583529454.13,$M4.1 6866 205 59 -22155 -27315 0 0 *50
1583529455.27,$M4.1 6867 205 55 -22155 -27315 0 0 *5D
1583529456.37,$M4.1 6868 207 55 -22155 -27315 0 0 *50
1583529457.49,$M4.1 6869 207 55 -22155 -27315 0 0 *51
1583529458.62,$M4.1 6870 205 55 -22155 -27315 0 0 *5B
1583529459.72,$M4.1 6871 207 67 -22155 -27315 0 0 *59
1583529460.82,$M4.1 6872 207 75 -22155 -27315 0 0 *59
1583529461.94,$M4.1 6873 205 67 -22155 -27315 0 0 *59
1583529463.07,$M4.1 6874 205 67 -22155 -27315 0 0 *5E
1583529464.2,$M4.1 6875 205 71 -22155 -27315 0 0 *58
1583529465.31,$M4.1 6876 207 71 -22155 -27315 0 0 *59
1583529466.41,$M4.1 6877 207 67 -22155 -27315 0 0 *5F
1583529467.51,$M4.1 6878 207 67 -22155 -27315 0 0 *50
1583529468.61,$M4.1 6879 207 71 -22155 -27315 0 0 *56
1583529469.74,$M4.1 6880 205 71 -22155 -27315 0 0 *52
1583529470.83,$M4.1 6881 207 75 -22155 -27315 0 0 *55
1583529471.95,$M4.1 6882 207 87 -22155 -27315 0 0 *5B
1583529473.05,$M4.1 6883 207 87 -22155 -27315 0 0 *5A
1583529474.13,$M4.1 6884 207 97 -22155 -27315 0 0 *5C
1583529475.27,$M4.1 6885 209 63 -22155 -27315 0 0 *58
1583529476.41,$M4.1 6886 209 55 -22155 -27315 0 0 *5E
1583529477.55,$M4.1 6887 209 51 -22155 -27315 0 0 *5B
1583529478.63,$M4.1 6888 207 63 -22155 -27315 0 0 *5B
1583529479.75,$M4.1 6889 207 71 -22155 -27315 0 0 *59
1583529480.84,$M4.1 6890 207 75 -22155 -27315 0 0 *55
1583529481.94,$M4.1 6891 207 75 -22155 -27315 0 0 *54
1583529483.04,$M4.1 6892 207 75 -22155 -27315 0 0 *57
1583529484.17,$M4.1 6893 209 75 -22155 -27315 0 0 *58
1583529485.31,$M4.1 6894 209 75 -22155 -27315 0 0 *5F
1583529486.44,$M4.1 6895 209 87 -22155 -27315 0 0 *53
1583529487.59,$M4.1 6896 209 95 -22155 -27315 0 0 *53
1583529488.72,$M4.1 6897 209 91 -22155 -27315 0 0 *56
1583529489.85,$M4.1 6898 209 83 -22155 -27315 0 0 *5A
1583529491.0,$M4.1 6899 209 79 -22155 -27315 0 0 *5E
1583529492.14,$M4.1 6900 209 75 -22155 -27315 0 0 *53
1583529493.24,$M4.1 6901 211 75 -22155 -27315 0 0 *5B
1583529494.37,$M4.1 6902 209 71 -22155 -27315 0 0 *55
1583529495.49,$M4.1 6903 211 79 -22155 -27315 0 0 *55
1583529496.62,$M4.1 6904 209 75 -22155 -27315 0 0 *57
1583529497.72,$M4.1 6905 211 75 -22155 -27315 0 0 *5F
1583529498.82,$M4.1 6906 211 67 -22155 -27315 0 0 *5F
1583529499.93,$M4.1 6907 211 67 -22155 -27315 0 0 *5E
1583529501.04,$M4.1 6908 211 75 -22155 -27315 0 0 *52
1583529502.18,$M4.1 6909 209 71 -22155 -27315 0 0 *5E
1583529503.28,$M4.1 6910 211 75 -22155 -27315 0 0 *5B
1583529504.4,$M4.1 6911 211 55 -22155 -27315 0 0 *58
1583529505.5,$M4.1 6912 211 55 -22155 -27315 0 0 *5B
1583529506.61,$M4.1 6913 211 55 -22155 -27315 0 0 *5A
1583529507.73,$M4.1 6914 211 59 -22155 -27315 0 0 *51
1583529508.83,$M4.1 6915 211 67 -22155 -27315 0 0 *5D
1583529509.95,$M4.1 6916 211 79 -22155 -27315 0 0 *51
1583529511.05,$M4.1 6917 211 95 -22155 -27315 0 0 *52
1583529512.17,$M4.1 6918 211 83 -22155 -27315 0 0 *5A
1583529513.27,$M4.1 6919 211 75 -22155 -27315 0 0 *52
1583529514.38,$M4.1 6920 211 79 -22155 -27315 0 0 *54
1583529515.49,$M4.1 6921 211 75 -22155 -27315 0 0 *59
1583529516.59,$M4.1 6922 211 67 -22155 -27315 0 0 *59
1583529517.71,$M4.1 6923 211 75 -22155 -27315 0 0 *5B
1583529518.81,$M4.1 6924 215 87 -22155 -27315 0 0 *55
1583529519.92,$M4.1 6925 211 79 -22155 -27315 0 0 *51
1583529521.04,$M4.1 6926 215 75 -22155 -27315 0 0 *5A
1583529522.14,$M4.1 6927 211 63 -22155 -27315 0 0 *58
1583529523.24,$M4.1 6928 215 63 -22155 -27315 0 0 *53
1583529524.34,$M4.1 6929 211 67 -22155 -27315 0 0 *52
1583529525.46,$M4.1 6930 215 79 -22155 -27315 0 0 *51
1583529526.56,$M4.1 6931 211 75 -22155 -27315 0 0 *58
1583529527.68,$M4.1 6932 211 79 -22155 -27315 0 0 *57
1583529528.8,$M4.1 6933 215 91 -22155 -27315 0 0 *54
1583529529.91,$M4.1 6934 215 95 -22155 -27315 0 0 *57
1583529531.02,$M4.1 6935 215 91 -22155 -27315 0 0 *52
1583529532.16,$M4.1 6936 217 87 -22155 -27315 0 0 *54
1583529533.27,$M4.1 6937 215 79 -22155 -27315 0 0 *56
1583529534.38,$M4.1 6938 215 83 -22155 -27315 0 0 *5C
1583529535.48,$M4.1 6939 215 83 -22155 -27315 0 0 *5D
1583529536.6,$M4.1 6940 215 83 -22155 -27315 0 0 *53
1583529537.72,$M4.1 6941 217 75 -22155 -27315 0 0 *59
1583529538.87,$M4.1 6942 217 79 -22155 -27315 0 0 *56
1583529539.97,$M4.1 6943 215 75 -22155 -27315 0 0 *59
1583529541.07,$M4.1 6944 215 75 -22155 -27315 0 0 *5E
1583529542.17,$M4.1 6945 215 75 -22155 -27315 0 0 *5F
1583529543.31,$M4.1 6946 217 79 -22155 -27315 0 0 *52
1583529544.42,$M4.1 6947 215 79 -22155 -27315 0 0 *51
1583529545.52,$M4.1 6948 215 79 -22155 -27315 0 0 *5E
1583529546.67,$M4.1 6949 217 79 -22155 -27315 0 0 *5D
1583529547.81,$M4.1 6950 217 83 -22155 -27315 0 0 *50
1583529548.91,$M4.1 6951 215 83 -22155 -27315 0 0 *53
1583529550.04,$M4.1 6952 217 83 -22155 -27315 0 0 *52
1583529551.16,$M4.1 6953 215 83 -22155 -27315 0 0 *51
1583529552.29,$M4.1 6954 217 83 -22155 -27315 0 0 *54
1583529553.42,$M4.1 6955 217 83 -22155 -27315 0 0 *55
1583529554.57,$M4.1 6956 217 91 -22155 -27315 0 0 *55
1583529555.72,$M4.1 6957 217 91 -22155 -27315 0 0 *54
1583529556.82,$M4.1 6958 215 87 -22155 -27315 0 0 *5E
1583529557.94,$M4.1 6959 215 91 -22155 -27315 0 0 *58
1583529559.08,$M4.1 6960 217 79 -22155 -27315 0 0 *56
1583529560.21,$M4.1 6961 217 67 -22155 -27315 0 0 *58
1583529561.34,$M4.1 6962 217 67 -22155 -27315 0 0 *5B
1583529562.47,$M4.1 6963 217 75 -22155 -27315 0 0 *59
1583529563.59,$M4.1 6964 217 67 -22155 -27315 0 0 *5D
1583529564.73,$M4.1 6965 217 63 -22155 -27315 0 0 *58
1583529565.86,$M4.1 6966 217 63 -22155 -27315 0 0 *5B
1583529566.99,$M4.1 6967 217 59 -22155 -27315 0 0 *53
1583529568.13,$M4.1 6968 217 63 -22155 -27315 0 0 *55
1583529569.26,$M4.1 6969 217 63 -22155 -27315 0 0 *54
1583529570.36,$M4.1 6970 215 59 -22155 -27315 0 0 *57
1583529571.49,$M4.1 6971 217 67 -22155 -27315 0 0 *59
1583529572.61,$M4.1 6972 217 67 -22155 -27315 0 0 *5A
1583529573.74,$M4.1 6973 217 75 -22155 -27315 0 0 *58
1583529574.86,$M4.1 6974 215 71 -22155 -27315 0 0 *59
1583529575.98,$M4.1 6975 217 67 -22155 -27315 0 0 *5D
1583529577.11,$M4.1 6976 217 67 -22155 -27315 0 0 *5E
1583529578.23,$M4.1 6977 217 67 -22155 -27315 0 0 *5F
1583529579.33,$M4.1 6978 215 67 -22155 -27315 0 0 *52
1583529580.46,$M4.1 6979 217 67 -22155 -27315 0 0 *51
1583529581.56,$M4.1 6980 215 63 -22155 -27315 0 0 *51
1583529582.7,$M4.1 6981 217 63 -22155 -27315 0 0 *52
1583529583.8,$M4.1 6982 215 67 -22155 -27315 0 0 *57
1583529584.92,$M4.1 6983 217 67 -22155 -27315 0 0 *54
1583529586.02,$M4.1 6984 219 75 -22155 -27315 0 0 *5E
1583529587.15,$M4.1 6985 217 75 -22155 -27315 0 0 *51
