1582557126.26,$M4.1 35789 805 551 -22155 -27315 0 0 *59
1582557127.32,$M4.1 35790 805 549 -22155 -27315 0 0 *58
1582557128.38,$M4.1 35791 805 549 -22155 -27315 0 0 *59
1582557129.44,$M4.1 35792 801 545 -22155 -27315 0 0 *52
1582557130.51,$M4.1 35793 805 549 -22155 -27315 0 0 *5B
1582557131.58,$M4.1 35794 801 549 -22155 -27315 0 0 *58
1582557132.65,$M4.1 35795 805 549 -22155 -27315 0 0 *5D
1582557133.7,$M4.1 35796 801 549 -22155 -27315 0 0 *5A
1582557134.77,$M4.1 35797 801 545 -22155 -27315 0 0 *57
1582557135.84,$M4.1 35798 801 541 -22155 -27315 0 0 *5C
1582557136.91,$M4.1 35799 801 549 -22155 -27315 0 0 *55
1582557137.99,$M4.1 35800 805 551 -22155 -27315 0 0 *57
1582557139.05,$M4.1 35801 805 545 -22155 -27315 0 0 *53
1582557140.12,$M4.1 35802 805 541 -22155 -27315 0 0 *54
1582557141.17,$M4.1 35803 801 545 -22155 -27315 0 0 *55
1582557142.25,$M4.1 35804 799 545 -22155 -27315 0 0 *5C
1582557143.34,$M4.1 35805 805 551 -22155 -27315 0 0 *52
1582557144.41,$M4.1 35806 805 549 -22155 -27315 0 0 *58
1582557145.46,$M4.1 35807 805 545 -22155 -27315 0 0 *55
1582557146.53,$M4.1 35808 801 537 -22155 -27315 0 0 *5B
1582557147.6,$M4.1 35809 801 537 -22155 -27315 0 0 *5A
1582557148.67,$M4.1 35810 801 549 -22155 -27315 0 0 *5B
1582557149.76,$M4.1 35811 801 551 -22155 -27315 0 0 *53
1582557150.83,$M4.1 35812 805 549 -22155 -27315 0 0 *5D
1582557151.88,$M4.1 35813 801 549 -22155 -27315 0 0 *58
1582557152.95,$M4.1 35814 801 549 -22155 -27315 0 0 *5F
1582557154.02,$M4.1 35815 805 549 -22155 -27315 0 0 *5A
1582557155.1,$M4.1 35816 801 551 -22155 -27315 0 0 *54
1582557156.16,$M4.1 35817 805 549 -22155 -27315 0 0 *58
1582557157.26,$M4.1 35818 801 555 -22155 -27315 0 0 *5E
1582557158.34,$M4.1 35819 801 555 -22155 -27315 0 0 *5F
1582557159.43,$M4.1 35820 805 555 -22155 -27315 0 0 *51
1582557160.51,$M4.1 35821 805 555 -22155 -27315 0 0 *50
1582557161.6,$M4.1 35822 801 551 -22155 -27315 0 0 *53
1582557162.68,$M4.1 35823 805 555 -22155 -27315 0 0 *52
1582557163.77,$M4.1 35824 805 555 -22155 -27315 0 0 *55
1582557164.85,$M4.1 35825 801 551 -22155 -27315 0 0 *54
1582557165.92,$M4.1 35826 805 559 -22155 -27315 0 0 *5B
1582557167.01,$M4.1 35827 805 555 -22155 -27315 0 0 *56
1582557168.09,$M4.1 35828 805 555 -22155 -27315 0 0 *59
1582557169.18,$M4.1 35829 805 551 -22155 -27315 0 0 *5C
1582557170.27,$M4.1 35830 805 555 -22155 -27315 0 0 *50
1582557171.35,$M4.1 35831 801 555 -22155 -27315 0 0 *55
1582557172.42,$M4.1 35832 805 559 -22155 -27315 0 0 *5E
1582557173.47,$M4.1 35833 805 559 -22155 -27315 0 0 *5F
1582557174.54,$M4.1 35834 805 559 -22155 -27315 0 0 *58
1582557175.61,$M4.1 35835 805 563 -22155 -27315 0 0 *50
1582557176.68,$M4.1 35836 805 559 -22155 -27315 0 0 *5A
1582557177.74,$M4.1 35837 805 559 -22155 -27315 0 0 *5B
1582557178.8,$M4.1 35838 805 563 -22155 -27315 0 0 *5D
1582557179.87,$M4.1 35839 805 567 -22155 -27315 0 0 *58
1582557180.94,$M4.1 35840 805 559 -22155 -27315 0 0 *5B
1582557182.03,$M4.1 35841 805 555 -22155 -27315 0 0 *56
1582557183.08,$M4.1 35842 805 549 -22155 -27315 0 0 *58
1582557184.17,$M4.1 35843 805 555 -22155 -27315 0 0 *54
1582557185.25,$M4.1 35844 805 555 -22155 -27315 0 0 *53
1582557186.34,$M4.1 35845 805 551 -22155 -27315 0 0 *56
1582557187.42,$M4.1 35846 805 551 -22155 -27315 0 0 *55
1582557188.51,$M4.1 35847 807 563 -22155 -27315 0 0 *57
1582557189.61,$M4.1 35848 807 563 -22155 -27315 0 0 *58
1582557190.66,$M4.1 35849 805 559 -22155 -27315 0 0 *52
1582557191.75,$M4.1 35850 805 555 -22155 -27315 0 0 *56
1582557192.87,$M4.1 35851 807 555 -22155 -27315 0 0 *55
1582557193.97,$M4.1 35852 807 555 -22155 -27315 0 0 *56
1582557195.04,$M4.1 35853 805 541 -22155 -27315 0 0 *50
1582557196.12,$M4.1 35854 807 549 -22155 -27315 0 0 *5D
1582557197.19,$M4.1 35855 805 551 -22155 -27315 0 0 *57
1582557198.29,$M4.1 35856 805 555 -22155 -27315 0 0 *50
1582557199.38,$M4.1 35857 801 555 -22155 -27315 0 0 *55
1582557200.43,$M4.1 35858 805 559 -22155 -27315 0 0 *52
1582557201.52,$M4.1 35859 807 563 -22155 -27315 0 0 *58
1582557202.62,$M4.1 35860 807 563 -22155 -27315 0 0 *52
1582557203.7,$M4.1 35861 807 563 -22155 -27315 0 0 *53
1582557204.79,$M4.1 35862 807 563 -22155 -27315 0 0 *50
1582557205.86,$M4.1 35863 805 559 -22155 -27315 0 0 *5A
1582557206.91,$M4.1 35864 805 559 -22155 -27315 0 0 *5D
1582557208.0,$M4.1 35865 807 563 -22155 -27315 0 0 *57
1582557209.1,$M4.1 35866 807 563 -22155 -27315 0 0 *54
1582557210.15,$M4.1 35867 805 559 -22155 -27315 0 0 *5E
1582557211.24,$M4.1 35868 807 563 -22155 -27315 0 0 *5A
1582557212.35,$M4.1 35869 807 555 -22155 -27315 0 0 *5E
1582557213.46,$M4.1 35870 807 551 -22155 -27315 0 0 *52
1582557214.54,$M4.1 35871 807 559 -22155 -27315 0 0 *5B
1582557215.63,$M4.1 35872 805 551 -22155 -27315 0 0 *52
1582557216.71,$M4.1 35873 807 563 -22155 -27315 0 0 *50
1582557217.78,$M4.1 35874 805 559 -22155 -27315 0 0 *5C
1582557218.87,$M4.1 35875 807 559 -22155 -27315 0 0 *5F
1582557219.92,$M4.1 35876 805 549 -22155 -27315 0 0 *5F
1582557221.0,$M4.1 35877 805 551 -22155 -27315 0 0 *57
1582557222.11,$M4.1 35878 807 551 -22155 -27315 0 0 *5A
1582557223.19,$M4.1 35879 805 551 -22155 -27315 0 0 *59
1582557224.28,$M4.1 35880 805 555 -22155 -27315 0 0 *5B
1582557225.36,$M4.1 35881 807 549 -22155 -27315 0 0 *55
1582557226.46,$M4.1 35882 807 551 -22155 -27315 0 0 *5F
1582557227.55,$M4.1 35883 805 551 -22155 -27315 0 0 *5C
1582557228.62,$M4.1 35884 805 549 -22155 -27315 0 0 *52
1582557229.67,$M4.1 35885 805 541 -22155 -27315 0 0 *5B
1582557230.74,$M4.1 35886 805 537 -22155 -27315 0 0 *59
1582557231.79,$M4.1 35887 805 545 -22155 -27315 0 0 *5D
1582557232.85,$M4.1 35888 805 545 -22155 -27315 0 0 *52
1582557233.9,$M4.1 35889 805 549 -22155 -27315 0 0 *5F
1582557234.97,$M4.1 35890 801 549 -22155 -27315 0 0 *53
1582557236.06,$M4.1 35891 805 555 -22155 -27315 0 0 *5B
1582557237.14,$M4.1 35892 801 551 -22155 -27315 0 0 *58
1582557238.21,$M4.1 35893 805 563 -22155 -27315 0 0 *5C
1582557239.26,$M4.1 35894 805 559 -22155 -27315 0 0 *52
1582557240.35,$M4.1 35895 807 559 -22155 -27315 0 0 *51
1582557241.44,$M4.1 35896 805 551 -22155 -27315 0 0 *58
1582557242.5,$M4.1 35897 805 549 -22155 -27315 0 0 *50
1582557243.59,$M4.1 35898 805 555 -22155 -27315 0 0 *52
1582557244.64,$M4.1 35899 805 549 -22155 -27315 0 0 *5E
1582557245.71,$M4.1 35900 801 549 -22155 -27315 0 0 *5B
1582557246.77,$M4.1 35901 805 549 -22155 -27315 0 0 *5E
1582557247.85,$M4.1 35902 805 551 -22155 -27315 0 0 *54
1582557248.92,$M4.1 35903 805 545 -22155 -27315 0 0 *50
1582557249.99,$M4.1 35904 805 555 -22155 -27315 0 0 *56
1582557251.06,$M4.1 35905 805 549 -22155 -27315 0 0 *5A
1582557252.14,$M4.1 35906 805 551 -22155 -27315 0 0 *50
1582557253.23,$M4.1 35907 807 559 -22155 -27315 0 0 *5B
1582557254.32,$M4.1 35908 805 551 -22155 -27315 0 0 *5E
1582557255.4,$M4.1 35909 807 563 -22155 -27315 0 0 *5C
1582557256.47,$M4.1 35910 805 559 -22155 -27315 0 0 *5F
1582557257.56,$M4.1 35911 805 555 -22155 -27315 0 0 *52
1582557258.64,$M4.1 35912 805 555 -22155 -27315 0 0 *51
1582557259.73,$M4.1 35913 805 551 -22155 -27315 0 0 *54
1582557260.78,$M4.1 35914 805 559 -22155 -27315 0 0 *5B
1582557261.86,$M4.1 35915 805 555 -22155 -27315 0 0 *56
1582557262.93,$M4.1 35916 805 559 -22155 -27315 0 0 *59
1582557264.02,$M4.1 35917 805 555 -22155 -27315 0 0 *54
1582557265.1,$M4.1 35918 805 551 -22155 -27315 0 0 *5F
1582557266.19,$M4.1 35919 805 551 -22155 -27315 0 0 *5E
1582557267.27,$M4.1 35920 805 555 -22155 -27315 0 0 *50
1582557268.38,$M4.1 35921 807 555 -22155 -27315 0 0 *53
1582557269.46,$M4.1 35922 805 555 -22155 -27315 0 0 *52
1582557270.53,$M4.1 35923 805 559 -22155 -27315 0 0 *5F
1582557271.62,$M4.1 35924 805 551 -22155 -27315 0 0 *50
1582557272.7,$M4.1 35925 805 555 -22155 -27315 0 0 *55
1582557273.77,$M4.1 35926 805 551 -22155 -27315 0 0 *52
1582557274.84,$M4.1 35927 805 549 -22155 -27315 0 0 *5A
1582557275.92,$M4.1 35928 805 555 -22155 -27315 0 0 *58
1582557277.01,$M4.1 35929 807 549 -22155 -27315 0 0 *56
1582557278.1,$M4.1 35930 805 551 -22155 -27315 0 0 *55
1582557279.2,$M4.1 35931 807 551 -22155 -27315 0 0 *56
1582557280.27,$M4.1 35932 805 545 -22155 -27315 0 0 *52
1582557281.37,$M4.1 35933 807 555 -22155 -27315 0 0 *50
1582557282.44,$M4.1 35934 805 549 -22155 -27315 0 0 *58
1582557283.49,$M4.1 35935 805 549 -22155 -27315 0 0 *59
1582557284.56,$M4.1 35936 805 545 -22155 -27315 0 0 *56
1582557285.61,$M4.1 35937 801 545 -22155 -27315 0 0 *53
1582557286.67,$M4.1 35938 805 545 -22155 -27315 0 0 *58
1582557287.74,$M4.1 35939 805 541 -22155 -27315 0 0 *5D
1582557288.82,$M4.1 35940 807 549 -22155 -27315 0 0 *59
1582557289.87,$M4.1 35941 805 545 -22155 -27315 0 0 *56
1582557290.93,$M4.1 35942 805 545 -22155 -27315 0 0 *55
1582557292.0,$M4.1 35943 805 549 -22155 -27315 0 0 *58
1582557293.05,$M4.1 35944 805 537 -22155 -27315 0 0 *56
1582557294.14,$M4.1 35945 807 549 -22155 -27315 0 0 *5C
1582557295.2,$M4.1 35946 805 549 -22155 -27315 0 0 *5D
1582557296.26,$M4.1 35947 805 541 -22155 -27315 0 0 *54
1582557297.34,$M4.1 35948 805 551 -22155 -27315 0 0 *5A
1582557298.41,$M4.1 35949 805 549 -22155 -27315 0 0 *52
1582557299.47,$M4.1 35950 801 545 -22155 -27315 0 0 *52
1582557300.54,$M4.1 35951 805 549 -22155 -27315 0 0 *5B
1582557301.59,$M4.1 35952 801 545 -22155 -27315 0 0 *50
1582557302.67,$M4.1 35953 805 551 -22155 -27315 0 0 *50
1582557303.73,$M4.1 35954 805 545 -22155 -27315 0 0 *52
1582557304.8,$M4.1 35955 805 545 -22155 -27315 0 0 *53
1582557305.87,$M4.1 35956 805 551 -22155 -27315 0 0 *55
1582557306.94,$M4.1 35957 805 549 -22155 -27315 0 0 *5D
1582557307.99,$M4.1 35958 805 545 -22155 -27315 0 0 *5E
1582557309.06,$M4.1 35959 805 545 -22155 -27315 0 0 *5F
1582557310.13,$M4.1 35960 807 545 -22155 -27315 0 0 *57
1582557311.2,$M4.1 35961 801 541 -22155 -27315 0 0 *54
1582557312.25,$M4.1 35962 805 545 -22155 -27315 0 0 *57
1582557313.32,$M4.1 35963 805 545 -22155 -27315 0 0 *56
1582557314.37,$M4.1 35964 805 541 -22155 -27315 0 0 *55
1582557315.44,$M4.1 35965 801 537 -22155 -27315 0 0 *51
1582557316.51,$M4.1 35966 801 529 -22155 -27315 0 0 *5D
1582557317.58,$M4.1 35967 801 533 -22155 -27315 0 0 *57
1582557318.64,$M4.1 35968 801 537 -22155 -27315 0 0 *5C
1582557319.7,$M4.1 35969 801 541 -22155 -27315 0 0 *5C
1582557320.77,$M4.1 35970 801 549 -22155 -27315 0 0 *5C
1582557321.84,$M4.1 35971 801 541 -22155 -27315 0 0 *55
1582557322.9,$M4.1 35972 805 545 -22155 -27315 0 0 *56
1582557323.97,$M4.1 35973 805 541 -22155 -27315 0 0 *53
1582557325.03,$M4.1 35974 805 541 -22155 -27315 0 0 *54
1582557326.1,$M4.1 35975 801 533 -22155 -27315 0 0 *54
1582557327.16,$M4.1 35976 801 537 -22155 -27315 0 0 *53
1582557328.23,$M4.1 35977 805 541 -22155 -27315 0 0 *57
1582557329.3,$M4.1 35978 801 541 -22155 -27315 0 0 *5C
1582557330.37,$M4.1 35979 805 541 -22155 -27315 0 0 *59
1582557331.44,$M4.1 35980 801 541 -22155 -27315 0 0 *5B
1582557332.49,$M4.1 35981 801 537 -22155 -27315 0 0 *5B
1582557333.56,$M4.1 35982 805 541 -22155 -27315 0 0 *5D
1582557334.61,$M4.1 35983 805 549 -22155 -27315 0 0 *54
1582557335.68,$M4.1 35984 805 541 -22155 -27315 0 0 *5B
1582557336.73,$M4.1 35985 805 545 -22155 -27315 0 0 *5E
1582557337.8,$M4.1 35986 801 537 -22155 -27315 0 0 *5C
1582557338.87,$M4.1 35987 805 541 -22155 -27315 0 0 *58
1582557339.93,$M4.1 35988 801 537 -22155 -27315 0 0 *52
1582557341.0,$M4.1 35989 801 537 -22155 -27315 0 0 *53
1582557342.05,$M4.1 35990 805 541 -22155 -27315 0 0 *5E
1582557343.12,$M4.1 35991 801 545 -22155 -27315 0 0 *5F
1582557344.19,$M4.1 35992 801 541 -22155 -27315 0 0 *58
1582557345.24,$M4.1 35993 801 545 -22155 -27315 0 0 *5D
1582557346.31,$M4.1 35994 805 541 -22155 -27315 0 0 *5A
1582557347.36,$M4.1 35995 801 537 -22155 -27315 0 0 *5E
1582557348.43,$M4.1 35996 801 537 -22155 -27315 0 0 *5D
1582557349.5,$M4.1 35997 801 537 -22155 -27315 0 0 *5C
1582557350.56,$M4.1 35998 805 545 -22155 -27315 0 0 *52
1582557351.63,$M4.1 35999 801 541 -22155 -27315 0 0 *53
1582557352.7,$M4.1 36000 801 541 -22155 -27315 0 0 *59
1582557353.75,$M4.1 36001 805 549 -22155 -27315 0 0 *54
1582557354.82,$M4.1 36002 801 537 -22155 -27315 0 0 *5A
1582557355.89,$M4.1 36003 805 541 -22155 -27315 0 0 *5E
1582557356.94,$M4.1 36004 805 537 -22155 -27315 0 0 *58
1582557358.03,$M4.1 36005 799 537 -22155 -27315 0 0 *53
1582557359.1,$M4.1 36006 801 533 -22155 -27315 0 0 *5A
1582557360.17,$M4.1 36007 801 541 -22155 -27315 0 0 *5E
1582557361.23,$M4.1 36008 801 537 -22155 -27315 0 0 *50
1582557362.32,$M4.1 36009 799 545 -22155 -27315 0 0 *5A
1582557363.39,$M4.1 36010 801 541 -22155 -27315 0 0 *58
1582557364.44,$M4.1 36011 801 545 -22155 -27315 0 0 *5D
1582557365.51,$M4.1 36012 801 541 -22155 -27315 0 0 *5A
1582557366.58,$M4.1 36013 801 537 -22155 -27315 0 0 *5A
1582557367.65,$M4.1 36014 801 537 -22155 -27315 0 0 *5D
1582557368.72,$M4.1 36015 801 537 -22155 -27315 0 0 *5C
1582557369.78,$M4.1 36016 801 537 -22155 -27315 0 0 *5F
1582557370.88,$M4.1 36017 799 537 -22155 -27315 0 0 *50
1582557371.93,$M4.1 36018 801 537 -22155 -27315 0 0 *51
1582557373.0,$M4.1 36019 801 537 -22155 -27315 0 0 *50
1582557374.07,$M4.1 36020 801 541 -22155 -27315 0 0 *5B
1582557375.14,$M4.1 36021 801 533 -22155 -27315 0 0 *5F
1582557376.19,$M4.1 36022 801 537 -22155 -27315 0 0 *58
1582557377.26,$M4.1 36023 801 537 -22155 -27315 0 0 *59
1582557378.33,$M4.1 36024 801 537 -22155 -27315 0 0 *5E
1582557379.38,$M4.1 36025 805 537 -22155 -27315 0 0 *5B
1582557380.45,$M4.1 36026 801 545 -22155 -27315 0 0 *59
1582557381.54,$M4.1 36027 799 541 -22155 -27315 0 0 *52
1582557382.61,$M4.1 36028 805 541 -22155 -27315 0 0 *57
1582557383.68,$M4.1 36029 801 533 -22155 -27315 0 0 *57
1582557384.76,$M4.1 36030 799 533 -22155 -27315 0 0 *51
1582557385.83,$M4.1 36031 801 533 -22155 -27315 0 0 *5E
1582557386.93,$M4.1 36032 799 533 -22155 -27315 0 0 *53
1582557388.02,$M4.1 36033 799 523 -22155 -27315 0 0 *53
1582557389.1,$M4.1 36034 799 523 -22155 -27315 0 0 *54
1582557390.2,$M4.1 36035 799 523 -22155 -27315 0 0 *55
1582557391.29,$M4.1 36036 799 533 -22155 -27315 0 0 *57
1582557392.38,$M4.1 36037 799 533 -22155 -27315 0 0 *56
1582557393.44,$M4.1 36038 797 529 -22155 -27315 0 0 *5C
1582557394.51,$M4.1 36039 797 533 -22155 -27315 0 0 *56
1582557395.6,$M4.1 36040 799 541 -22155 -27315 0 0 *53
1582557396.7,$M4.1 36041 799 537 -22155 -27315 0 0 *53
1582557397.75,$M4.1 36042 797 537 -22155 -27315 0 0 *5E
1582557398.84,$M4.1 36043 799 537 -22155 -27315 0 0 *51
1582557399.91,$M4.1 36044 797 529 -22155 -27315 0 0 *57
1582557400.98,$M4.1 36045 797 537 -22155 -27315 0 0 *59
1582557402.06,$M4.1 36046 799 541 -22155 -27315 0 0 *55
1582557403.13,$M4.1 36047 801 541 -22155 -27315 0 0 *5A
1582557404.22,$M4.1 36048 799 545 -22155 -27315 0 0 *5F
1582557405.3,$M4.1 36049 799 529 -22155 -27315 0 0 *54
1582557406.37,$M4.1 36050 797 529 -22155 -27315 0 0 *52
1582557407.46,$M4.1 36051 799 533 -22155 -27315 0 0 *56
1582557408.56,$M4.1 36052 799 541 -22155 -27315 0 0 *50
1582557409.63,$M4.1 36053 797 541 -22155 -27315 0 0 *5F
1582557410.71,$M4.1 36054 799 545 -22155 -27315 0 0 *52
1582557411.78,$M4.1 36055 797 537 -22155 -27315 0 0 *58
1582557412.85,$M4.1 36056 797 541 -22155 -27315 0 0 *5A
1582557413.92,$M4.1 36057 797 533 -22155 -27315 0 0 *5E
1582557414.99,$M4.1 36058 797 533 -22155 -27315 0 0 *51
1582557416.08,$M4.1 36059 795 537 -22155 -27315 0 0 *56
1582557417.15,$M4.1 36060 797 541 -22155 -27315 0 0 *5F
1582557418.22,$M4.1 36061 797 545 -22155 -27315 0 0 *5A
1582557419.28,$M4.1 36062 797 549 -22155 -27315 0 0 *55
1582557420.37,$M4.1 36063 795 541 -22155 -27315 0 0 *5E
1582557421.44,$M4.1 36064 797 537 -22155 -27315 0 0 *5A
1582557422.52,$M4.1 36065 799 537 -22155 -27315 0 0 *55
1582557423.61,$M4.1 36066 799 541 -22155 -27315 0 0 *57
1582557424.68,$M4.1 36067 797 541 -22155 -27315 0 0 *58
1582557425.75,$M4.1 36068 797 541 -22155 -27315 0 0 *57
1582557426.82,$M4.1 36069 797 537 -22155 -27315 0 0 *57
1582557427.89,$M4.1 36070 797 533 -22155 -27315 0 0 *5B
1582557428.99,$M4.1 36071 797 527 -22155 -27315 0 0 *5F
1582557430.06,$M4.1 36072 797 523 -22155 -27315 0 0 *58
1582557431.13,$M4.1 36073 797 519 -22155 -27315 0 0 *50
1582557432.21,$M4.1 36074 799 523 -22155 -27315 0 0 *50
1582557433.31,$M4.1 36075 795 523 -22155 -27315 0 0 *5D
1582557434.38,$M4.1 36076 797 523 -22155 -27315 0 0 *5C
1582557435.45,$M4.1 36077 797 519 -22155 -27315 0 0 *54
1582557436.52,$M4.1 36078 797 523 -22155 -27315 0 0 *52
1582557437.62,$M4.1 36079 795 523 -22155 -27315 0 0 *51
1582557438.73,$M4.1 36080 795 523 -22155 -27315 0 0 *57
1582557439.81,$M4.1 36081 795 529 -22155 -27315 0 0 *5C
1582557440.91,$M4.1 36082 795 527 -22155 -27315 0 0 *51
1582557442.03,$M4.1 36083 795 527 -22155 -27315 0 0 *50
1582557443.1,$M4.1 36084 793 519 -22155 -27315 0 0 *5C
1582557444.2,$M4.1 36085 795 523 -22155 -27315 0 0 *52
1582557445.27,$M4.1 36086 793 519 -22155 -27315 0 0 *5E
1582557446.37,$M4.1 36087 795 523 -22155 -27315 0 0 *50
1582557447.49,$M4.1 36088 795 527 -22155 -27315 0 0 *5B
1582557448.57,$M4.1 36089 795 533 -22155 -27315 0 0 *5F
1582557449.67,$M4.1 36090 795 533 -22155 -27315 0 0 *57
1582557450.76,$M4.1 36091 793 527 -22155 -27315 0 0 *55
1582557451.88,$M4.1 36092 795 527 -22155 -27315 0 0 *50
1582557452.96,$M4.1 36093 795 529 -22155 -27315 0 0 *5F
1582557454.05,$M4.1 36094 795 523 -22155 -27315 0 0 *52
1582557455.13,$M4.1 36095 793 519 -22155 -27315 0 0 *5C
1582557456.2,$M4.1 36096 793 523 -22155 -27315 0 0 *56
1582557457.27,$M4.1 36097 793 519 -22155 -27315 0 0 *5E
1582557458.39,$M4.1 36098 795 527 -22155 -27315 0 0 *5A
1582557459.51,$M4.1 36099 795 527 -22155 -27315 0 0 *5B
1582557460.59,$M4.1 36100 793 527 -22155 -27315 0 0 *5C
1582557461.68,$M4.1 36101 795 533 -22155 -27315 0 0 *5E
1582557462.78,$M4.1 36102 793 527 -22155 -27315 0 0 *5E
1582557463.86,$M4.1 36103 795 529 -22155 -27315 0 0 *57
1582557464.97,$M4.1 36104 795 523 -22155 -27315 0 0 *5A
1582557466.05,$M4.1 36105 793 527 -22155 -27315 0 0 *59
1582557467.14,$M4.1 36106 793 527 -22155 -27315 0 0 *5A
1582557468.22,$M4.1 36107 793 527 -22155 -27315 0 0 *5B
1582557469.29,$M4.1 36108 793 529 -22155 -27315 0 0 *5A
1582557470.36,$M4.1 36109 793 533 -22155 -27315 0 0 *50
1582557471.45,$M4.1 36110 793 527 -22155 -27315 0 0 *5D
1582557472.52,$M4.1 36111 793 533 -22155 -27315 0 0 *59
1582557473.58,$M4.1 36112 793 537 -22155 -27315 0 0 *5E
1582557474.66,$M4.1 36113 793 529 -22155 -27315 0 0 *50
1582557475.74,$M4.1 36114 793 527 -22155 -27315 0 0 *59
1582557476.82,$M4.1 36115 793 527 -22155 -27315 0 0 *58
1582557477.88,$M4.1 36116 793 529 -22155 -27315 0 0 *55
1582557478.95,$M4.1 36117 793 533 -22155 -27315 0 0 *5F
1582557480.02,$M4.1 36118 793 537 -22155 -27315 0 0 *54
1582557481.09,$M4.1 36119 793 529 -22155 -27315 0 0 *5A
1582557482.17,$M4.1 36120 793 527 -22155 -27315 0 0 *5E
1582557483.24,$M4.1 36121 793 529 -22155 -27315 0 0 *51
1582557484.31,$M4.1 36122 793 529 -22155 -27315 0 0 *52
1582557485.36,$M4.1 36123 793 529 -22155 -27315 0 0 *53
1582557486.48,$M4.1 36124 791 527 -22155 -27315 0 0 *58
1582557487.57,$M4.1 36125 791 523 -22155 -27315 0 0 *5D
1582557488.67,$M4.1 36126 791 523 -22155 -27315 0 0 *5E
1582557489.74,$M4.1 36127 793 537 -22155 -27315 0 0 *58
1582557490.82,$M4.1 36128 791 529 -22155 -27315 0 0 *5A
1582557491.94,$M4.1 36129 791 527 -22155 -27315 0 0 *55
1582557493.04,$M4.1 36130 791 527 -22155 -27315 0 0 *5D
1582557494.11,$M4.1 36131 789 523 -22155 -27315 0 0 *51
1582557495.21,$M4.1 36132 791 519 -22155 -27315 0 0 *52
1582557496.3,$M4.1 36133 791 529 -22155 -27315 0 0 *50
1582557497.37,$M4.1 36134 789 523 -22155 -27315 0 0 *54
1582557498.48,$M4.1 36135 791 527 -22155 -27315 0 0 *58
1582557499.6,$M4.1 36136 791 527 -22155 -27315 0 0 *5B
1582557500.7,$M4.1 36137 791 527 -22155 -27315 0 0 *5A
1582557501.8,$M4.1 36138 791 523 -22155 -27315 0 0 *51
1582557502.87,$M4.1 36139 793 533 -22155 -27315 0 0 *53
1582557503.97,$M4.1 36140 791 523 -22155 -27315 0 0 *5E
1582557505.06,$M4.1 36141 791 519 -22155 -27315 0 0 *56
1582557506.16,$M4.1 36142 791 519 -22155 -27315 0 0 *55
1582557507.26,$M4.1 36143 791 519 -22155 -27315 0 0 *54
1582557508.33,$M4.1 36144 789 523 -22155 -27315 0 0 *53
1582557509.45,$M4.1 36145 791 527 -22155 -27315 0 0 *5F
1582557510.55,$M4.1 36146 791 527 -22155 -27315 0 0 *5C
1582557511.65,$M4.1 36147 791 519 -22155 -27315 0 0 *50
1582557512.72,$M4.1 36148 789 523 -22155 -27315 0 0 *5F
1582557513.79,$M4.1 36149 789 519 -22155 -27315 0 0 *57
1582557514.87,$M4.1 36150 789 523 -22155 -27315 0 0 *56
1582557515.94,$M4.1 36151 789 523 -22155 -27315 0 0 *57
1582557517.03,$M4.1 36152 789 527 -22155 -27315 0 0 *50
1582557518.1,$M4.1 36153 789 529 -22155 -27315 0 0 *5F
1582557519.18,$M4.1 36154 789 527 -22155 -27315 0 0 *56
1582557520.27,$M4.1 36155 791 529 -22155 -27315 0 0 *50
1582557521.34,$M4.1 36156 789 529 -22155 -27315 0 0 *5A
1582557522.42,$M4.1 36157 789 527 -22155 -27315 0 0 *55
1582557523.49,$M4.1 36158 789 523 -22155 -27315 0 0 *5E
1582557524.55,$M4.1 36159 789 529 -22155 -27315 0 0 *55
1582557525.62,$M4.1 36160 789 529 -22155 -27315 0 0 *5F
1582557526.69,$M4.1 36161 789 537 -22155 -27315 0 0 *51
1582557527.79,$M4.1 36162 787 533 -22155 -27315 0 0 *58
1582557528.87,$M4.1 36163 791 529 -22155 -27315 0 0 *55
1582557529.94,$M4.1 36164 789 529 -22155 -27315 0 0 *5B
1582557531.03,$M4.1 36165 789 527 -22155 -27315 0 0 *54
1582557532.1,$M4.1 36166 789 533 -22155 -27315 0 0 *52
1582557533.17,$M4.1 36167 789 533 -22155 -27315 0 0 *53
1582557534.25,$M4.1 36168 787 529 -22155 -27315 0 0 *59
1582557535.35,$M4.1 36169 791 537 -22155 -27315 0 0 *50
1582557536.42,$M4.1 36170 789 541 -22155 -27315 0 0 *50
1582557537.51,$M4.1 36171 791 541 -22155 -27315 0 0 *58
1582557538.59,$M4.1 36172 791 537 -22155 -27315 0 0 *5A
1582557539.66,$M4.1 36173 789 545 -22155 -27315 0 0 *57
1582557540.73,$M4.1 36174 789 529 -22155 -27315 0 0 *5A
1582557541.82,$M4.1 36175 789 527 -22155 -27315 0 0 *55
1582557542.88,$M4.1 36176 789 541 -22155 -27315 0 0 *56
1582557543.94,$M4.1 36177 789 545 -22155 -27315 0 0 *53
1582557545.04,$M4.1 36178 791 541 -22155 -27315 0 0 *51
1582557546.12,$M4.1 36179 789 527 -22155 -27315 0 0 *59
1582557547.19,$M4.1 36180 789 529 -22155 -27315 0 0 *51
1582557548.28,$M4.1 36181 791 541 -22155 -27315 0 0 *57
1582557549.35,$M4.1 36182 789 533 -22155 -27315 0 0 *58
1582557550.42,$M4.1 36183 789 533 -22155 -27315 0 0 *59
