1583644350.53,$M4.1 46422 1027 1117 -22155 -27315 0 0 *51
1583644351.63,$M4.1 46423 1027 1109 -22155 -27315 0 0 *5F
1583644352.77,$M4.1 46424 1027 1107 -22155 -27315 0 0 *56
1583644353.87,$M4.1 46425 1027 1109 -22155 -27315 0 0 *59
1583644354.97,$M4.1 46426 1027 1113 -22155 -27315 0 0 *51
1583644356.07,$M4.1 46427 1025 1107 -22155 -27315 0 0 *57
1583644357.17,$M4.1 46428 1027 1109 -22155 -27315 0 0 *54
1583644358.27,$M4.1 46429 1027 1109 -22155 -27315 0 0 *55
1583644359.37,$M4.1 46430 1027 1113 -22155 -27315 0 0 *56
1583644360.47,$M4.1 46431 1027 1113 -22155 -27315 0 0 *57
1583644361.58,$M4.1 46432 1027 1113 -22155 -27315 0 0 *54
1583644362.66,$M4.1 46433 1029 1113 -22155 -27315 0 0 *5B
1583644363.76,$M4.1 46434 1027 1113 -22155 -27315 0 0 *52
1583644364.86,$M4.1 46435 1027 1113 -22155 -27315 0 0 *53
1583644365.93,$M4.1 46436 1025 1109 -22155 -27315 0 0 *59
1583644367.05,$M4.1 46437 1027 1113 -22155 -27315 0 0 *51
1583644368.17,$M4.1 46438 1031 1123 -22155 -27315 0 0 *5A
1583644369.24,$M4.1 46439 1029 1117 -22155 -27315 0 0 *55
1583644370.35,$M4.1 46440 1027 1123 -22155 -27315 0 0 *52
1583644371.45,$M4.1 46441 1027 1121 -22155 -27315 0 0 *51
1583644372.56,$M4.1 46442 1027 1121 -22155 -27315 0 0 *52
1583644373.66,$M4.1 46443 1027 1117 -22155 -27315 0 0 *56
1583644374.73,$M4.1 46444 1029 1121 -22155 -27315 0 0 *5A
1583644375.83,$M4.1 46445 1027 1117 -22155 -27315 0 0 *50
1583644376.93,$M4.1 46446 1027 1121 -22155 -27315 0 0 *56
1583644378.0,$M4.1 46447 1029 1117 -22155 -27315 0 0 *5C
1583644379.08,$M4.1 46448 1025 1123 -22155 -27315 0 0 *58
1583644380.2,$M4.1 46449 1027 1127 -22155 -27315 0 0 *5F
1583644381.3,$M4.1 46450 1025 1123 -22155 -27315 0 0 *51
1583644382.39,$M4.1 46451 1027 1117 -22155 -27315 0 0 *55
1583644383.47,$M4.1 46452 1025 1113 -22155 -27315 0 0 *50
1583644384.54,$M4.1 46453 1025 1113 -22155 -27315 0 0 *51
1583644385.61,$M4.1 46454 1025 1117 -22155 -27315 0 0 *52
1583644386.71,$M4.1 46455 1027 1121 -22155 -27315 0 0 *54
1583644387.8,$M4.1 46456 1027 1117 -22155 -27315 0 0 *52
1583644388.87,$M4.1 46457 1025 1117 -22155 -27315 0 0 *51
1583644389.94,$M4.1 46458 1025 1117 -22155 -27315 0 0 *5E
1583644391.01,$M4.1 46459 1025 1117 -22155 -27315 0 0 *5F
1583644392.09,$M4.1 46460 1025 1123 -22155 -27315 0 0 *52
1583644393.19,$M4.1 46461 1025 1123 -22155 -27315 0 0 *53
1583644394.25,$M4.1 46462 1025 1117 -22155 -27315 0 0 *57
1583644395.32,$M4.1 46463 1025 1121 -22155 -27315 0 0 *53
1583644396.39,$M4.1 46464 1029 1117 -22155 -27315 0 0 *5D
1583644397.47,$M4.1 46465 1025 1121 -22155 -27315 0 0 *55
1583644398.59,$M4.1 46466 1027 1127 -22155 -27315 0 0 *52
1583644399.66,$M4.1 46467 1025 1113 -22155 -27315 0 0 *56
1583644400.73,$M4.1 46468 1025 1121 -22155 -27315 0 0 *58
1583644401.83,$M4.1 46469 1025 1123 -22155 -27315 0 0 *5B
1583644402.95,$M4.1 46470 1027 1127 -22155 -27315 0 0 *55
1583644404.03,$M4.1 46471 1025 1127 -22155 -27315 0 0 *56
1583644405.13,$M4.1 46472 1025 1123 -22155 -27315 0 0 *51
1583644406.22,$M4.1 46473 1025 1131 -22155 -27315 0 0 *53
1583644407.32,$M4.1 46474 1025 1123 -22155 -27315 0 0 *57
1583644408.44,$M4.1 46475 1027 1131 -22155 -27315 0 0 *57
1583644409.52,$M4.1 46476 1025 1123 -22155 -27315 0 0 *55
1583644410.65,$M4.1 46477 1027 1131 -22155 -27315 0 0 *55
1583644411.77,$M4.1 46478 1027 1131 -22155 -27315 0 0 *5A
1583644412.89,$M4.1 46479 1027 1127 -22155 -27315 0 0 *5C
1583644414.02,$M4.1 46480 1027 1123 -22155 -27315 0 0 *5E
1583644415.11,$M4.1 46481 1027 1117 -22155 -27315 0 0 *58
1583644416.19,$M4.1 46482 1025 1113 -22155 -27315 0 0 *5D
1583644417.29,$M4.1 46483 1027 1113 -22155 -27315 0 0 *5E
1583644418.38,$M4.1 46484 1027 1117 -22155 -27315 0 0 *5D
1583644419.45,$M4.1 46485 1025 1117 -22155 -27315 0 0 *5E
1583644420.56,$M4.1 46486 1027 1123 -22155 -27315 0 0 *58
1583644421.65,$M4.1 46487 1025 1113 -22155 -27315 0 0 *58
1583644422.7,$M4.1 46488 1025 1117 -22155 -27315 0 0 *53
1583644423.84,$M4.1 46489 1027 1123 -22155 -27315 0 0 *57
1583644424.91,$M4.1 46490 1029 1121 -22155 -27315 0 0 *53
1583644425.98,$M4.1 46491 1025 1121 -22155 -27315 0 0 *5E
1583644427.09,$M4.1 46492 1027 1123 -22155 -27315 0 0 *5D
1583644428.19,$M4.1 46493 1027 1121 -22155 -27315 0 0 *5E
1583644429.29,$M4.1 46494 1027 1121 -22155 -27315 0 0 *59
1583644430.36,$M4.1 46495 1025 1117 -22155 -27315 0 0 *5F
1583644431.48,$M4.1 46496 1027 1123 -22155 -27315 0 0 *59
1583644432.58,$M4.1 46497 1027 1117 -22155 -27315 0 0 *5F
1583644433.7,$M4.1 46498 1027 1123 -22155 -27315 0 0 *57
1583644434.8,$M4.1 46499 1027 1121 -22155 -27315 0 0 *54
1583644435.87,$M4.1 46500 1025 1117 -22155 -27315 0 0 *52
1583644436.99,$M4.1 46501 1027 1123 -22155 -27315 0 0 *56
1583644438.12,$M4.1 46502 1027 1123 -22155 -27315 0 0 *55
1583644439.24,$M4.1 46503 1027 1131 -22155 -27315 0 0 *57
1583644440.34,$M4.1 46504 1025 1123 -22155 -27315 0 0 *51
1583644441.43,$M4.1 46505 1025 1123 -22155 -27315 0 0 *50
1583644442.53,$M4.1 46506 1025 1133 -22155 -27315 0 0 *52
1583644443.63,$M4.1 46507 1025 1137 -22155 -27315 0 0 *57
1583644444.76,$M4.1 46508 1027 1141 -22155 -27315 0 0 *5B
1583644445.88,$M4.1 46509 1027 1141 -22155 -27315 0 0 *5A
1583644447.01,$M4.1 46510 1027 1141 -22155 -27315 0 0 *52
1583644448.14,$M4.1 46511 1027 1145 -22155 -27315 0 0 *57
1583644449.25,$M4.1 46512 1027 1155 -22155 -27315 0 0 *55
1583644450.38,$M4.1 46513 1027 1145 -22155 -27315 0 0 *55
1583644451.5,$M4.1 46514 1027 1141 -22155 -27315 0 0 *56
1583644452.61,$M4.1 46515 1029 1145 -22155 -27315 0 0 *5D
1583644453.71,$M4.1 46516 1029 1141 -22155 -27315 0 0 *5A
1583644454.82,$M4.1 46517 1027 1147 -22155 -27315 0 0 *53
1583644455.92,$M4.1 46518 1029 1145 -22155 -27315 0 0 *50
1583644456.99,$M4.1 46519 1029 1151 -22155 -27315 0 0 *54
1583644458.06,$M4.1 46520 1029 1151 -22155 -27315 0 0 *5E
1583644459.17,$M4.1 46521 1029 1145 -22155 -27315 0 0 *5A
1583644460.27,$M4.1 46522 1029 1137 -22155 -27315 0 0 *5C
1583644461.38,$M4.1 46523 1029 1137 -22155 -27315 0 0 *5D
1583644462.49,$M4.1 46524 1031 1133 -22155 -27315 0 0 *57
1583644463.63,$M4.1 46525 1031 1131 -22155 -27315 0 0 *54
1583644464.74,$M4.1 46526 1031 1127 -22155 -27315 0 0 *50
1583644465.81,$M4.1 46527 1029 1117 -22155 -27315 0 0 *5B
1583644466.88,$M4.1 46528 1029 1117 -22155 -27315 0 0 *54
1583644467.98,$M4.1 46529 1031 1121 -22155 -27315 0 0 *59
1583644469.1,$M4.1 46530 1035 1123 -22155 -27315 0 0 *57
1583644470.17,$M4.1 46531 1029 1117 -22155 -27315 0 0 *5C
1583644471.25,$M4.1 46532 1029 1121 -22155 -27315 0 0 *5A
1583644472.32,$M4.1 46533 1029 1117 -22155 -27315 0 0 *5E
1583644473.39,$M4.1 46534 1029 1121 -22155 -27315 0 0 *5C
1583644474.51,$M4.1 46535 1031 1127 -22155 -27315 0 0 *52
1583644475.61,$M4.1 46536 1029 1123 -22155 -27315 0 0 *5C
1583644476.71,$M4.1 46537 1029 1123 -22155 -27315 0 0 *5D
1583644477.8,$M4.1 46538 1029 1127 -22155 -27315 0 0 *56
1583644478.87,$M4.1 46539 1029 1121 -22155 -27315 0 0 *51
1583644479.97,$M4.1 46540 1029 1123 -22155 -27315 0 0 *5D
1583644481.09,$M4.1 46541 1031 1127 -22155 -27315 0 0 *51
1583644482.22,$M4.1 46542 1031 1123 -22155 -27315 0 0 *56
1583644483.31,$M4.1 46543 1029 1123 -22155 -27315 0 0 *5E
1583644484.41,$M4.1 46544 1029 1123 -22155 -27315 0 0 *59
1583644485.51,$M4.1 46545 1029 1127 -22155 -27315 0 0 *5C
1583644486.61,$M4.1 46546 1029 1137 -22155 -27315 0 0 *5E
1583644487.71,$M4.1 46547 1029 1133 -22155 -27315 0 0 *5B
1583644488.81,$M4.1 46548 1029 1133 -22155 -27315 0 0 *54
1583644489.91,$M4.1 46549 1029 1133 -22155 -27315 0 0 *55
1583644491.05,$M4.1 46550 1031 1133 -22155 -27315 0 0 *54
1583644492.17,$M4.1 46551 1031 1133 -22155 -27315 0 0 *55
1583644493.3,$M4.1 46552 1031 1127 -22155 -27315 0 0 *53
1583644494.41,$M4.1 46553 1031 1133 -22155 -27315 0 0 *57
1583644495.52,$M4.1 46554 1029 1127 -22155 -27315 0 0 *5C
1583644496.62,$M4.1 46555 1029 1131 -22155 -27315 0 0 *5A
1583644497.73,$M4.1 46556 1031 1133 -22155 -27315 0 0 *52
1583644498.84,$M4.1 46557 1029 1131 -22155 -27315 0 0 *58
1583644499.97,$M4.1 46558 1031 1133 -22155 -27315 0 0 *5C
1583644501.05,$M4.1 46559 1029 1123 -22155 -27315 0 0 *55
1583644502.16,$M4.1 46560 1029 1133 -22155 -27315 0 0 *5E
1583644503.26,$M4.1 46561 1029 1123 -22155 -27315 0 0 *5E
1583644504.37,$M4.1 46562 1031 1127 -22155 -27315 0 0 *50
1583644505.49,$M4.1 46563 1035 1127 -22155 -27315 0 0 *55
1583644506.56,$M4.1 46564 1029 1121 -22155 -27315 0 0 *59
1583644507.66,$M4.1 46565 1029 1123 -22155 -27315 0 0 *5A
1583644508.78,$M4.1 46566 1031 1131 -22155 -27315 0 0 *53
1583644509.88,$M4.1 46567 1029 1123 -22155 -27315 0 0 *58
1583644510.98,$M4.1 46568 1029 1123 -22155 -27315 0 0 *57
1583644512.07,$M4.1 46569 1029 1123 -22155 -27315 0 0 *56
1583644513.17,$M4.1 46570 1029 1127 -22155 -27315 0 0 *5A
1583644514.27,$M4.1 46571 1029 1133 -22155 -27315 0 0 *5E
1583644515.36,$M4.1 46572 1029 1127 -22155 -27315 0 0 *58
1583644516.46,$M4.1 46573 1029 1127 -22155 -27315 0 0 *59
1583644517.57,$M4.1 46574 1031 1133 -22155 -27315 0 0 *52
1583644518.67,$M4.1 46575 1029 1127 -22155 -27315 0 0 *5F
1583644519.76,$M4.1 46576 1029 1127 -22155 -27315 0 0 *5C
1583644520.89,$M4.1 46577 1031 1131 -22155 -27315 0 0 *53
1583644521.98,$M4.1 46578 1029 1131 -22155 -27315 0 0 *55
1583644523.11,$M4.1 46579 1031 1131 -22155 -27315 0 0 *5D
1583644524.2,$M4.1 46580 1029 1131 -22155 -27315 0 0 *52
1583644525.3,$M4.1 46581 1029 1127 -22155 -27315 0 0 *54
1583644526.38,$M4.1 46582 1029 1127 -22155 -27315 0 0 *57
1583644527.49,$M4.1 46583 1029 1123 -22155 -27315 0 0 *52
1583644528.6,$M4.1 46584 1027 1123 -22155 -27315 0 0 *5B
1583644529.7,$M4.1 46585 1027 1121 -22155 -27315 0 0 *58
1583644530.8,$M4.1 46586 1027 1117 -22155 -27315 0 0 *5E
1583644531.87,$M4.1 46587 1029 1121 -22155 -27315 0 0 *54
1583644532.98,$M4.1 46588 1031 1117 -22155 -27315 0 0 *57
1583644534.05,$M4.1 46589 1029 1117 -22155 -27315 0 0 *5F
1583644535.15,$M4.1 46590 1027 1117 -22155 -27315 0 0 *59
1583644536.23,$M4.1 46591 1027 1121 -22155 -27315 0 0 *5D
1583644537.33,$M4.1 46592 1027 1117 -22155 -27315 0 0 *5B
1583644538.4,$M4.1 46593 1029 1117 -22155 -27315 0 0 *54
1583644539.5,$M4.1 46594 1031 1121 -22155 -27315 0 0 *5F
1583644540.57,$M4.1 46595 1025 1117 -22155 -27315 0 0 *5E
1583644541.67,$M4.1 46596 1027 1117 -22155 -27315 0 0 *5F
1583644542.74,$M4.1 46597 1029 1121 -22155 -27315 0 0 *55
1583644543.86,$M4.1 46598 1027 1123 -22155 -27315 0 0 *56
1583644544.96,$M4.1 46599 1027 1121 -22155 -27315 0 0 *55
1583644546.08,$M4.1 46600 1027 1123 -22155 -27315 0 0 *54
1583644547.21,$M4.1 46601 1027 1127 -22155 -27315 0 0 *51
1583644548.33,$M4.1 46602 1027 1131 -22155 -27315 0 0 *55
1583644549.43,$M4.1 46603 1027 1117 -22155 -27315 0 0 *50
1583644550.55,$M4.1 46604 1027 1127 -22155 -27315 0 0 *54
1583644551.62,$M4.1 46605 1025 1117 -22155 -27315 0 0 *54
1583644552.7,$M4.1 46606 1027 1117 -22155 -27315 0 0 *55
1583644553.77,$M4.1 46607 1025 1117 -22155 -27315 0 0 *56
1583644554.88,$M4.1 46608 1027 1121 -22155 -27315 0 0 *5E
1583644555.94,$M4.1 46609 1025 1121 -22155 -27315 0 0 *5D
1583644557.01,$M4.1 46610 1025 1117 -22155 -27315 0 0 *50
1583644558.15,$M4.1 46611 1027 1123 -22155 -27315 0 0 *54
1583644559.26,$M4.1 46612 1027 1127 -22155 -27315 0 0 *53
1583644560.35,$M4.1 46613 1025 1123 -22155 -27315 0 0 *54
1583644561.48,$M4.1 46614 1027 1123 -22155 -27315 0 0 *51
1583644562.6,$M4.1 46615 1027 1123 -22155 -27315 0 0 *50
1583644563.7,$M4.1 46616 1027 1121 -22155 -27315 0 0 *51
1583644564.8,$M4.1 46617 1027 1121 -22155 -27315 0 0 *50
1583644565.87,$M4.1 46618 1025 1117 -22155 -27315 0 0 *58
1583644566.96,$M4.1 46619 1027 1121 -22155 -27315 0 0 *5E
1583644568.03,$M4.1 46620 1025 1117 -22155 -27315 0 0 *53
1583644569.1,$M4.1 46621 1025 1117 -22155 -27315 0 0 *52
1583644570.23,$M4.1 46622 1027 1123 -22155 -27315 0 0 *54
1583644571.35,$M4.1 46623 1027 1127 -22155 -27315 0 0 *51
1583644572.43,$M4.1 46624 1025 1131 -22155 -27315 0 0 *53
1583644573.56,$M4.1 46625 1023 1131 -22155 -27315 0 0 *54
1583644574.68,$M4.1 46626 1023 1127 -22155 -27315 0 0 *50
1583644575.77,$M4.1 46627 1025 1123 -22155 -27315 0 0 *53
1583644576.84,$M4.1 46628 1025 1121 -22155 -27315 0 0 *5E
1583644577.91,$M4.1 46629 1025 1121 -22155 -27315 0 0 *5F
1583644579.01,$M4.1 46630 1023 1117 -22155 -27315 0 0 *54
1583644580.11,$M4.1 46631 1025 1123 -22155 -27315 0 0 *54
1583644581.18,$M4.1 46632 1025 1121 -22155 -27315 0 0 *55
1583644582.25,$M4.1 46633 1025 1121 -22155 -27315 0 0 *54
1583644583.33,$M4.1 46634 1023 1121 -22155 -27315 0 0 *55
1583644584.4,$M4.1 46635 1025 1121 -22155 -27315 0 0 *52
1583644585.5,$M4.1 46636 1025 1123 -22155 -27315 0 0 *53
1583644586.57,$M4.1 46637 1025 1121 -22155 -27315 0 0 *50
1583644587.67,$M4.1 46638 1023 1121 -22155 -27315 0 0 *59
1583644588.79,$M4.1 46639 1023 1123 -22155 -27315 0 0 *5A
1583644589.87,$M4.1 46640 1025 1127 -22155 -27315 0 0 *56
1583644590.96,$M4.1 46641 1025 1131 -22155 -27315 0 0 *50
1583644592.06,$M4.1 46642 1025 1127 -22155 -27315 0 0 *54
1583644593.15,$M4.1 46643 1025 1127 -22155 -27315 0 0 *55
1583644594.25,$M4.1 46644 1025 1131 -22155 -27315 0 0 *55
1583644595.33,$M4.1 46645 1025 1127 -22155 -27315 0 0 *53
1583644596.42,$M4.1 46646 1025 1127 -22155 -27315 0 0 *50
1583644597.52,$M4.1 46647 1025 1123 -22155 -27315 0 0 *55
1583644598.59,$M4.1 46648 1025 1121 -22155 -27315 0 0 *58
1583644599.69,$M4.1 46649 1027 1121 -22155 -27315 0 0 *5B
1583644600.74,$M4.1 46650 1025 1117 -22155 -27315 0 0 *54
1583644601.86,$M4.1 46651 1027 1109 -22155 -27315 0 0 *58
1583644602.96,$M4.1 46652 1023 1113 -22155 -27315 0 0 *54
1583644604.08,$M4.1 46653 1023 1107 -22155 -27315 0 0 *50
1583644605.18,$M4.1 46654 1023 1113 -22155 -27315 0 0 *52
1583644606.28,$M4.1 46655 1023 1117 -22155 -27315 0 0 *57
1583644607.37,$M4.1 46656 1025 1123 -22155 -27315 0 0 *55
1583644608.47,$M4.1 46657 1023 1117 -22155 -27315 0 0 *55
1583644609.55,$M4.1 46658 1025 1123 -22155 -27315 0 0 *5B
1583644610.62,$M4.1 46659 1025 1117 -22155 -27315 0 0 *5D
1583644611.72,$M4.1 46660 1023 1109 -22155 -27315 0 0 *5E
1583644612.81,$M4.1 46661 1021 1109 -22155 -27315 0 0 *5D
1583644613.91,$M4.1 46662 1023 1113 -22155 -27315 0 0 *57
1583644615.01,$M4.1 46663 1023 1113 -22155 -27315 0 0 *56
1583644616.08,$M4.1 46664 1025 1121 -22155 -27315 0 0 *56
1583644617.17,$M4.1 46665 1025 1123 -22155 -27315 0 0 *55
1583644618.27,$M4.1 46666 1025 1123 -22155 -27315 0 0 *56
1583644619.35,$M4.1 46667 1023 1117 -22155 -27315 0 0 *56
1583644620.45,$M4.1 46668 1023 1121 -22155 -27315 0 0 *5C
1583644621.56,$M4.1 46669 1023 1117 -22155 -27315 0 0 *58
1583644622.64,$M4.1 46670 1023 1117 -22155 -27315 0 0 *50
1583644623.74,$M4.1 46671 1023 1117 -22155 -27315 0 0 *51
1583644624.84,$M4.1 46672 1023 1121 -22155 -27315 0 0 *57
1583644625.96,$M4.1 46673 1023 1123 -22155 -27315 0 0 *54
1583644627.08,$M4.1 46674 1023 1127 -22155 -27315 0 0 *57
1583644628.2,$M4.1 46675 1023 1127 -22155 -27315 0 0 *56
1583644629.28,$M4.1 46676 1025 1127 -22155 -27315 0 0 *53
1583644630.4,$M4.1 46677 1023 1127 -22155 -27315 0 0 *54
1583644631.53,$M4.1 46678 1023 1123 -22155 -27315 0 0 *5F
1583644632.63,$M4.1 46679 1023 1113 -22155 -27315 0 0 *5D
1583644633.72,$M4.1 46680 1023 1117 -22155 -27315 0 0 *5F
1583644634.8,$M4.1 46681 1021 1113 -22155 -27315 0 0 *58
1583644635.9,$M4.1 46682 1023 1109 -22155 -27315 0 0 *52
1583644636.99,$M4.1 46683 1023 1117 -22155 -27315 0 0 *5C
1583644638.06,$M4.1 46684 1025 1117 -22155 -27315 0 0 *5D
1583644639.14,$M4.1 46685 1021 1123 -22155 -27315 0 0 *5F
1583644640.25,$M4.1 46686 1023 1121 -22155 -27315 0 0 *5C
1583644641.35,$M4.1 46687 1025 1123 -22155 -27315 0 0 *59
1583644642.43,$M4.1 46688 1023 1117 -22155 -27315 0 0 *57
1583644643.52,$M4.1 46689 1021 1121 -22155 -27315 0 0 *51
1583644644.6,$M4.1 46690 1023 1117 -22155 -27315 0 0 *5E
1583644645.7,$M4.1 46691 1023 1121 -22155 -27315 0 0 *5A
1583644646.77,$M4.1 46692 1021 1121 -22155 -27315 0 0 *5B
1583644647.87,$M4.1 46693 1023 1121 -22155 -27315 0 0 *58
1583644648.98,$M4.1 46694 1021 1103 -22155 -27315 0 0 *5D
1583644650.08,$M4.1 46695 1021 1103 -22155 -27315 0 0 *5C
1583644651.18,$M4.1 46696 1023 1099 -22155 -27315 0 0 *5F
1583644652.28,$M4.1 46697 1021 1099 -22155 -27315 0 0 *5C
1583644653.36,$M4.1 46698 1025 1107 -22155 -27315 0 0 *51
1583644654.5,$M4.1 46699 1023 1107 -22155 -27315 0 0 *56
1583644655.57,$M4.1 46700 1021 1109 -22155 -27315 0 0 *5B
1583644656.67,$M4.1 46701 1019 1109 -22155 -27315 0 0 *51
1583644657.74,$M4.1 46702 1021 1117 -22155 -27315 0 0 *56
1583644658.81,$M4.1 46703 1021 1117 -22155 -27315 0 0 *57
1583644659.91,$M4.1 46704 1023 1117 -22155 -27315 0 0 *52
1583644660.98,$M4.1 46705 1021 1121 -22155 -27315 0 0 *54
1583644662.05,$M4.1 46706 1021 1117 -22155 -27315 0 0 *52
1583644663.12,$M4.1 46707 1021 1121 -22155 -27315 0 0 *56
1583644664.19,$M4.1 46708 1021 1117 -22155 -27315 0 0 *5C
1583644665.32,$M4.1 46709 1019 1103 -22155 -27315 0 0 *53
1583644666.42,$M4.1 46710 1021 1103 -22155 -27315 0 0 *50
1583644667.51,$M4.1 46711 1021 1103 -22155 -27315 0 0 *51
1583644668.61,$M4.1 46712 1021 1103 -22155 -27315 0 0 *52
1583644669.73,$M4.1 46713 1019 1107 -22155 -27315 0 0 *5C
1583644670.83,$M4.1 46714 1021 1107 -22155 -27315 0 0 *50
1583644671.94,$M4.1 46715 1015 1103 -22155 -27315 0 0 *52
1583644673.08,$M4.1 46716 1019 1103 -22155 -27315 0 0 *5D
1583644674.19,$M4.1 46717 1019 1107 -22155 -27315 0 0 *58
1583644675.31,$M4.1 46718 1019 1107 -22155 -27315 0 0 *57
1583644676.43,$M4.1 46719 1015 1099 -22155 -27315 0 0 *5C
1583644677.56,$M4.1 46720 1019 1107 -22155 -27315 0 0 *5C
1583644678.68,$M4.1 46721 1019 1107 -22155 -27315 0 0 *5D
1583644679.8,$M4.1 46722 1015 1099 -22155 -27315 0 0 *54
1583644680.93,$M4.1 46723 1019 1107 -22155 -27315 0 0 *5F
1583644682.0,$M4.1 46724 1021 1113 -22155 -27315 0 0 *56
1583644683.1,$M4.1 46725 1015 1109 -22155 -27315 0 0 *5B
1583644684.2,$M4.1 46726 1015 1109 -22155 -27315 0 0 *58
1583644685.32,$M4.1 46727 1019 1109 -22155 -27315 0 0 *55
1583644686.44,$M4.1 46728 1015 1107 -22155 -27315 0 0 *58
1583644687.54,$M4.1 46729 1015 1113 -22155 -27315 0 0 *5C
1583644688.65,$M4.1 46730 1015 1109 -22155 -27315 0 0 *5F
1583644689.77,$M4.1 46731 1015 1123 -22155 -27315 0 0 *56
1583644690.87,$M4.1 46732 1015 1117 -22155 -27315 0 0 *52
1583644691.97,$M4.1 46733 1019 1113 -22155 -27315 0 0 *5B
1583644693.09,$M4.1 46734 1015 1107 -22155 -27315 0 0 *55
1583644694.19,$M4.1 46735 1019 1117 -22155 -27315 0 0 *59
1583644695.29,$M4.1 46736 1015 1109 -22155 -27315 0 0 *59
1583644696.4,$M4.1 46737 1019 1121 -22155 -27315 0 0 *5E
1583644697.51,$M4.1 46738 1019 1109 -22155 -27315 0 0 *5B
1583644698.6,$M4.1 46739 1019 1117 -22155 -27315 0 0 *55
1583644699.72,$M4.1 46740 1019 1113 -22155 -27315 0 0 *5F
1583644700.83,$M4.1 46741 1015 1107 -22155 -27315 0 0 *57
1583644701.93,$M4.1 46742 1015 1113 -22155 -27315 0 0 *51
1583644703.05,$M4.1 46743 1015 1109 -22155 -27315 0 0 *5B
1583644704.15,$M4.1 46744 1015 1113 -22155 -27315 0 0 *57
1583644705.25,$M4.1 46745 1015 1113 -22155 -27315 0 0 *56
1583644706.34,$M4.1 46746 1013 1109 -22155 -27315 0 0 *58
1583644707.44,$M4.1 46747 1015 1109 -22155 -27315 0 0 *5F
1583644708.54,$M4.1 46748 1015 1109 -22155 -27315 0 0 *50
1583644709.64,$M4.1 46749 1015 1109 -22155 -27315 0 0 *51
1583644710.74,$M4.1 46750 1015 1113 -22155 -27315 0 0 *52
1583644711.86,$M4.1 46751 1019 1113 -22155 -27315 0 0 *5F
1583644712.93,$M4.1 46752 1013 1117 -22155 -27315 0 0 *52
1583644714.0,$M4.1 46753 1013 1113 -22155 -27315 0 0 *57
1583644715.1,$M4.1 46754 1019 1121 -22155 -27315 0 0 *5B
1583644716.23,$M4.1 46755 1015 1123 -22155 -27315 0 0 *54
1583644717.35,$M4.1 46756 1015 1123 -22155 -27315 0 0 *57
1583644718.48,$M4.1 46757 1015 1123 -22155 -27315 0 0 *56
1583644719.59,$M4.1 46758 1015 1121 -22155 -27315 0 0 *5B
1583644720.67,$M4.1 46759 1015 1117 -22155 -27315 0 0 *5F
1583644721.8,$M4.1 46760 1015 1127 -22155 -27315 0 0 *56
1583644722.92,$M4.1 46761 1015 1123 -22155 -27315 0 0 *53
1583644724.04,$M4.1 46762 1015 1127 -22155 -27315 0 0 *54
1583644725.14,$M4.1 46763 1015 1117 -22155 -27315 0 0 *56
1583644726.24,$M4.1 46764 1015 1117 -22155 -27315 0 0 *51
1583644727.34,$M4.1 46765 1015 1121 -22155 -27315 0 0 *55
1583644728.44,$M4.1 46766 1015 1113 -22155 -27315 0 0 *57
1583644729.55,$M4.1 46767 1015 1113 -22155 -27315 0 0 *56
1583644730.65,$M4.1 46768 1019 1117 -22155 -27315 0 0 *51
1583644731.73,$M4.1 46769 1013 1109 -22155 -27315 0 0 *55
1583644732.8,$M4.1 46770 1013 1113 -22155 -27315 0 0 *56
1583644733.92,$M4.1 46771 1015 1109 -22155 -27315 0 0 *5A
1583644735.02,$M4.1 46772 1015 1113 -22155 -27315 0 0 *52
1583644736.12,$M4.1 46773 1015 1113 -22155 -27315 0 0 *53
1583644737.25,$M4.1 46774 1019 1123 -22155 -27315 0 0 *5B
1583644738.36,$M4.1 46775 1019 1113 -22155 -27315 0 0 *59
1583644739.46,$M4.1 46776 1015 1109 -22155 -27315 0 0 *5D
1583644740.56,$M4.1 46777 1015 1109 -22155 -27315 0 0 *5C
1583644741.63,$M4.1 46778 1013 1117 -22155 -27315 0 0 *5A
1583644742.75,$M4.1 46779 1015 1113 -22155 -27315 0 0 *59
1583644743.81,$M4.1 46780 1013 1109 -22155 -27315 0 0 *52
1583644744.9,$M4.1 46781 1013 1113 -22155 -27315 0 0 *58
1583644745.97,$M4.1 46782 1013 1113 -22155 -27315 0 0 *5B
1583644747.05,$M4.1 46783 1013 1113 -22155 -27315 0 0 *5A
1583644748.12,$M4.1 46784 1013 1109 -22155 -27315 0 0 *56
1583644749.21,$M4.1 46785 1013 1109 -22155 -27315 0 0 *57
1583644750.31,$M4.1 46786 1013 1107 -22155 -27315 0 0 *5A
1583644751.43,$M4.1 46787 1015 1107 -22155 -27315 0 0 *5D
1583644752.53,$M4.1 46788 1013 1107 -22155 -27315 0 0 *54
1583644753.63,$M4.1 46789 1013 1103 -22155 -27315 0 0 *51
1583644754.7,$M4.1 46790 1013 1109 -22155 -27315 0 0 *53
1583644755.83,$M4.1 46791 1015 1107 -22155 -27315 0 0 *5A
1583644756.95,$M4.1 46792 1015 1107 -22155 -27315 0 0 *59
1583644758.05,$M4.1 46793 1013 1107 -22155 -27315 0 0 *5E
1583644759.12,$M4.1 46794 1013 1109 -22155 -27315 0 0 *57
1583644760.21,$M4.1 46795 1013 1113 -22155 -27315 0 0 *5D
1583644761.31,$M4.1 46796 1011 1109 -22155 -27315 0 0 *57
