1580470552.95,$M4.1 965 295 167 -22153 -27315 0 0 *57
1580470554.07,$M4.1 966 295 167 -22153 -27315 0 0 *54
1580470555.2,$M4.1 967 293 163 -22153 -27315 0 0 *57
1580470556.35,$M4.1 968 293 167 -22153 -27315 0 0 *5C
1580470557.48,$M4.1 969 293 167 -22153 -27315 0 0 *5D
1580470558.6,$M4.1 970 295 167 -22153 -27315 0 0 *53
1580470559.7,$M4.1 971 295 167 -22153 -27315 0 0 *52
1580470560.85,$M4.1 972 293 163 -22153 -27315 0 0 *53
1580470561.97,$M4.1 973 295 163 -22153 -27315 0 0 *54
1580470563.1,$M4.1 974 293 163 -22153 -27315 0 0 *55
1580470564.24,$M4.1 975 293 197 -22153 -27315 0 0 *5F
1580470565.35,$M4.1 976 293 179 -22153 -27315 0 0 *5C
1580470566.5,$M4.1 977 293 163 -22153 -27315 0 0 *56
1580470567.62,$M4.1 978 295 163 -22153 -27315 0 0 *5F
1580470568.75,$M4.1 979 293 163 -22153 -27315 0 0 *58
1580470569.87,$M4.1 980 291 163 -22153 -27315 0 0 *5C
1580470571.02,$M4.1 981 293 163 -22153 -27315 0 0 *5F
1580470572.14,$M4.1 982 295 171 -22153 -27315 0 0 *59
1580470573.27,$M4.1 983 293 163 -22153 -27315 0 0 *5D
1580470574.39,$M4.1 984 295 167 -22153 -27315 0 0 *58
1580470575.52,$M4.1 985 293 163 -22153 -27315 0 0 *5B
1580470576.64,$M4.1 986 295 163 -22153 -27315 0 0 *5E
1580470577.75,$M4.1 987 291 159 -22153 -27315 0 0 *52
1580470578.9,$M4.1 988 293 155 -22153 -27315 0 0 *53
1580470580.02,$M4.1 989 295 163 -22153 -27315 0 0 *51
1580470581.12,$M4.1 990 295 163 -22153 -27315 0 0 *59
1580470582.24,$M4.1 991 295 159 -22153 -27315 0 0 *51
1580470583.39,$M4.1 992 293 155 -22153 -27315 0 0 *58
1580470584.52,$M4.1 993 293 155 -22153 -27315 0 0 *59
1580470585.67,$M4.1 994 297 159 -22153 -27315 0 0 *56
1580470586.79,$M4.1 995 295 159 -22153 -27315 0 0 *55
1580470587.89,$M4.1 996 295 159 -22153 -27315 0 0 *56
1580470589.04,$M4.1 997 293 147 -22153 -27315 0 0 *5E
1580470590.15,$M4.1 998 295 151 -22153 -27315 0 0 *50
1580470591.29,$M4.1 999 293 151 -22153 -27315 0 0 *57
1580470592.42,$M4.1 1000 293 167 -22153 -27315 0 0 *6A
1580470593.57,$M4.1 1001 293 159 -22153 -27315 0 0 *66
1580470594.69,$M4.1 1002 295 151 -22153 -27315 0 0 *6B
1580470595.84,$M4.1 1003 293 143 -22153 -27315 0 0 *6F
1580470596.95,$M4.1 1004 295 151 -22153 -27315 0 0 *6D
1580470598.09,$M4.1 1005 293 143 -22153 -27315 0 0 *69
1580470599.24,$M4.1 1006 293 147 -22153 -27315 0 0 *6E
1580470600.39,$M4.1 1007 293 155 -22153 -27315 0 0 *6C
1580470601.53,$M4.1 1008 293 167 -22153 -27315 0 0 *62
1580470602.65,$M4.1 1009 295 171 -22153 -27315 0 0 *62
1580470603.8,$M4.1 1010 293 159 -22153 -27315 0 0 *66
1580470604.92,$M4.1 1011 295 151 -22153 -27315 0 0 *69
1580470606.04,$M4.1 1012 295 151 -22153 -27315 0 0 *6A
1580470607.19,$M4.1 1013 293 147 -22153 -27315 0 0 *6A
1580470608.3,$M4.1 1014 293 141 -22153 -27315 0 0 *6B
1580470609.39,$M4.1 1015 295 141 -22153 -27315 0 0 *6C
1580470610.52,$M4.1 1016 295 147 -22153 -27315 0 0 *69
1580470611.65,$M4.1 1017 293 143 -22153 -27315 0 0 *6A
1580470612.79,$M4.1 1018 295 151 -22153 -27315 0 0 *60
1580470613.92,$M4.1 1019 293 147 -22153 -27315 0 0 *60
1580470615.07,$M4.1 1020 293 147 -22153 -27315 0 0 *6A
1580470616.22,$M4.1 1021 293 147 -22153 -27315 0 0 *6B
1580470617.37,$M4.1 1022 293 147 -22153 -27315 0 0 *68
1580470618.5,$M4.1 1023 293 143 -22153 -27315 0 0 *6D
1580470619.62,$M4.1 1024 295 143 -22153 -27315 0 0 *6C
1580470620.77,$M4.1 1025 297 143 -22153 -27315 0 0 *6F
1580470621.9,$M4.1 1026 295 143 -22153 -27315 0 0 *6E
1580470623.02,$M4.1 1027 293 141 -22153 -27315 0 0 *6B
1580470624.17,$M4.1 1028 293 151 -22153 -27315 0 0 *65
1580470625.28,$M4.1 1029 291 151 -22153 -27315 0 0 *66
1580470626.43,$M4.1 1030 293 155 -22153 -27315 0 0 *68
1580470627.55,$M4.1 1031 295 151 -22153 -27315 0 0 *6B
1580470628.7,$M4.1 1032 293 147 -22153 -27315 0 0 *69
1580470629.85,$M4.1 1033 293 147 -22153 -27315 0 0 *68
1580470631.0,$M4.1 1034 293 147 -22153 -27315 0 0 *6F
1580470632.11,$M4.1 1035 293 141 -22153 -27315 0 0 *68
1580470633.23,$M4.1 1036 293 141 -22153 -27315 0 0 *6B
1580470634.35,$M4.1 1037 295 147 -22153 -27315 0 0 *6A
1580470635.5,$M4.1 1038 293 137 -22153 -27315 0 0 *64
1580470636.62,$M4.1 1039 293 141 -22153 -27315 0 0 *64
1580470637.73,$M4.1 1040 295 143 -22153 -27315 0 0 *6E
1580470638.88,$M4.1 1041 293 143 -22153 -27315 0 0 *69
1580470640.03,$M4.1 1042 293 147 -22153 -27315 0 0 *6E
1580470641.16,$M4.1 1043 293 143 -22153 -27315 0 0 *6B
1580470642.31,$M4.1 1044 293 147 -22153 -27315 0 0 *68
1580470643.46,$M4.1 1045 293 147 -22153 -27315 0 0 *69
1580470644.6,$M4.1 1046 293 143 -22153 -27315 0 0 *6E
1580470645.73,$M4.1 1047 291 143 -22153 -27315 0 0 *6D
1580470646.88,$M4.1 1048 293 137 -22153 -27315 0 0 *63
1580470648.03,$M4.1 1049 293 151 -22153 -27315 0 0 *62
1580470649.15,$M4.1 1050 295 147 -22153 -27315 0 0 *6B
1580470650.29,$M4.1 1051 293 143 -22153 -27315 0 0 *68
1580470651.43,$M4.1 1052 293 143 -22153 -27315 0 0 *6B
1580470652.58,$M4.1 1053 293 147 -22153 -27315 0 0 *6E
1580470653.69,$M4.1 1054 291 147 -22153 -27315 0 0 *6B
1580470654.84,$M4.1 1055 293 147 -22153 -27315 0 0 *68
1580470655.99,$M4.1 1056 293 155 -22153 -27315 0 0 *68
1580470657.14,$M4.1 1057 293 155 -22153 -27315 0 0 *69
1580470658.29,$M4.1 1058 293 159 -22153 -27315 0 0 *6A
1580470659.42,$M4.1 1059 293 159 -22153 -27315 0 0 *6B
1580470660.57,$M4.1 1060 293 159 -22153 -27315 0 0 *61
1580470661.69,$M4.1 1061 295 167 -22153 -27315 0 0 *6B
1580470662.81,$M4.1 1062 295 159 -22153 -27315 0 0 *65
1580470663.96,$M4.1 1063 293 159 -22153 -27315 0 0 *62
1580470665.1,$M4.1 1064 293 159 -22153 -27315 0 0 *65
1580470666.24,$M4.1 1065 293 159 -22153 -27315 0 0 *64
1580470667.37,$M4.1 1066 295 163 -22153 -27315 0 0 *68
1580470668.5,$M4.1 1067 293 159 -22153 -27315 0 0 *66
1580470669.65,$M4.1 1068 293 159 -22153 -27315 0 0 *69
1580470670.79,$M4.1 1069 291 155 -22153 -27315 0 0 *66
1580470671.9,$M4.1 1070 291 159 -22153 -27315 0 0 *62
1580470673.04,$M4.1 1071 291 159 -22153 -27315 0 0 *63
1580470674.17,$M4.1 1072 293 159 -22153 -27315 0 0 *62
1580470675.32,$M4.1 1073 293 159 -22153 -27315 0 0 *63
1580470676.47,$M4.1 1074 293 159 -22153 -27315 0 0 *64
1580470677.6,$M4.1 1075 291 163 -22153 -27315 0 0 *6E
1580470678.72,$M4.1 1076 291 167 -22153 -27315 0 0 *69
1580470679.84,$M4.1 1077 295 167 -22153 -27315 0 0 *6C
1580470680.99,$M4.1 1078 293 163 -22153 -27315 0 0 *61
1580470682.14,$M4.1 1079 293 163 -22153 -27315 0 0 *60
1580470683.28,$M4.1 1080 293 171 -22153 -27315 0 0 *65
1580470684.42,$M4.1 1081 295 171 -22153 -27315 0 0 *62
1580470685.55,$M4.1 1082 293 167 -22153 -27315 0 0 *60
1580470686.7,$M4.1 1083 293 167 -22153 -27315 0 0 *61
1580470687.83,$M4.1 1084 295 171 -22153 -27315 0 0 *67
1580470688.97,$M4.1 1085 293 167 -22153 -27315 0 0 *67
1580470690.1,$M4.1 1086 291 167 -22153 -27315 0 0 *66
1580470691.25,$M4.1 1087 293 163 -22153 -27315 0 0 *61
1580470692.37,$M4.1 1088 295 171 -22153 -27315 0 0 *6B
1580470693.48,$M4.1 1089 291 167 -22153 -27315 0 0 *69
1580470694.63,$M4.1 1090 293 167 -22153 -27315 0 0 *63
1580470695.78,$M4.1 1091 293 167 -22153 -27315 0 0 *62
1580470696.93,$M4.1 1092 293 197 -22153 -27315 0 0 *6E
1580470698.07,$M4.1 1093 291 185 -22153 -27315 0 0 *6E
1580470699.2,$M4.1 1094 293 189 -22153 -27315 0 0 *67
1580470700.35,$M4.1 1095 293 197 -22153 -27315 0 0 *69
1580470701.48,$M4.1 1096 291 185 -22153 -27315 0 0 *6B
1580470702.6,$M4.1 1097 293 183 -22153 -27315 0 0 *6E
1580470703.72,$M4.1 1098 293 179 -22153 -27315 0 0 *64
1580470704.83,$M4.1 1099 293 183 -22153 -27315 0 0 *60
1580470705.97,$M4.1 1100 293 183 -22153 -27315 0 0 *61
1580470707.08,$M4.1 1101 293 175 -22153 -27315 0 0 *69
1580470708.22,$M4.1 1102 295 185 -22153 -27315 0 0 *63
1580470709.33,$M4.1 1103 293 179 -22153 -27315 0 0 *67
1580470710.43,$M4.1 1104 291 179 -22153 -27315 0 0 *62
1580470711.55,$M4.1 1105 293 179 -22153 -27315 0 0 *61
1580470712.67,$M4.1 1106 293 183 -22153 -27315 0 0 *67
1580470713.82,$M4.1 1107 293 185 -22153 -27315 0 0 *60
1580470714.97,$M4.1 1108 293 189 -22153 -27315 0 0 *63
1580470716.12,$M4.1 1109 293 189 -22153 -27315 0 0 *62
1580470717.25,$M4.1 1110 293 193 -22153 -27315 0 0 *61
1580470718.4,$M4.1 1111 293 189 -22153 -27315 0 0 *6B
1580470719.55,$M4.1 1112 293 189 -22153 -27315 0 0 *68
1580470720.67,$M4.1 1113 295 201 -22153 -27315 0 0 *6C
1580470721.81,$M4.1 1114 293 197 -22153 -27315 0 0 *61
1580470722.96,$M4.1 1115 293 197 -22153 -27315 0 0 *60
1580470724.11,$M4.1 1116 293 197 -22153 -27315 0 0 *63
1580470725.23,$M4.1 1117 291 205 -22153 -27315 0 0 *68
1580470726.36,$M4.1 1118 291 205 -22153 -27315 0 0 *67
1580470727.51,$M4.1 1119 293 201 -22153 -27315 0 0 *60
1580470728.66,$M4.1 1120 293 201 -22153 -27315 0 0 *6A
1580470729.79,$M4.1 1121 293 205 -22153 -27315 0 0 *6F
1580470730.94,$M4.1 1122 293 205 -22153 -27315 0 0 *6C
1580470732.09,$M4.1 1123 293 201 -22153 -27315 0 0 *69
1580470733.24,$M4.1 1124 293 201 -22153 -27315 0 0 *6E
1580470734.36,$M4.1 1125 295 213 -22153 -27315 0 0 *6A
1580470735.48,$M4.1 1126 295 213 -22153 -27315 0 0 *69
1580470736.63,$M4.1 1127 293 217 -22153 -27315 0 0 *6A
1580470737.74,$M4.1 1128 295 221 -22153 -27315 0 0 *66
1580470738.88,$M4.1 1129 291 217 -22153 -27315 0 0 *66
1580470740.03,$M4.1 1130 293 221 -22153 -27315 0 0 *69
1580470741.16,$M4.1 1131 293 221 -22153 -27315 0 0 *68
1580470742.31,$M4.1 1132 293 221 -22153 -27315 0 0 *6B
1580470743.44,$M4.1 1133 293 221 -22153 -27315 0 0 *6A
1580470744.57,$M4.1 1134 291 225 -22153 -27315 0 0 *6B
1580470745.69,$M4.1 1135 293 231 -22153 -27315 0 0 *6D
1580470746.82,$M4.1 1136 293 255 -22153 -27315 0 0 *6C
1580470747.97,$M4.1 1137 293 243 -22153 -27315 0 0 *6A
1580470749.12,$M4.1 1138 293 239 -22153 -27315 0 0 *68
1580470750.24,$M4.1 1139 293 227 -22153 -27315 0 0 *66
1580470751.34,$M4.1 1140 295 235 -22153 -27315 0 0 *6D
1580470752.46,$M4.1 1141 295 239 -22153 -27315 0 0 *60
1580470753.57,$M4.1 1142 293 235 -22153 -27315 0 0 *69
1580470754.69,$M4.1 1143 295 239 -22153 -27315 0 0 *62
1580470755.83,$M4.1 1144 295 239 -22153 -27315 0 0 *65
1580470756.94,$M4.1 1145 295 243 -22153 -27315 0 0 *69
1580470758.09,$M4.1 1146 293 239 -22153 -27315 0 0 *61
1580470759.24,$M4.1 1147 293 239 -22153 -27315 0 0 *60
1580470760.36,$M4.1 1148 295 251 -22153 -27315 0 0 *67
1580470761.51,$M4.1 1149 293 259 -22153 -27315 0 0 *68
1580470762.61,$M4.1 1150 295 261 -22153 -27315 0 0 *6D
1580470763.73,$M4.1 1151 295 255 -22153 -27315 0 0 *6B
1580470764.84,$M4.1 1152 295 247 -22153 -27315 0 0 *6B
1580470765.98,$M4.1 1153 295 243 -22153 -27315 0 0 *6E
1580470767.09,$M4.1 1154 295 251 -22153 -27315 0 0 *6A
1580470768.23,$M4.1 1155 295 243 -22153 -27315 0 0 *68
1580470769.34,$M4.1 1156 295 239 -22153 -27315 0 0 *66
1580470770.45,$M4.1 1157 295 235 -22153 -27315 0 0 *6B
1580470771.55,$M4.1 1158 291 235 -22153 -27315 0 0 *60
1580470772.66,$M4.1 1159 295 247 -22153 -27315 0 0 *60
1580470773.78,$M4.1 1160 295 243 -22153 -27315 0 0 *6E
1580470774.91,$M4.1 1161 295 243 -22153 -27315 0 0 *6F
1580470776.06,$M4.1 1162 293 239 -22153 -27315 0 0 *67
1580470777.18,$M4.1 1163 295 251 -22153 -27315 0 0 *6E
1580470778.31,$M4.1 1164 295 247 -22153 -27315 0 0 *6E
1580470779.46,$M4.1 1165 297 247 -22153 -27315 0 0 *6D
1580470780.58,$M4.1 1166 295 247 -22153 -27315 0 0 *6C
1580470781.71,$M4.1 1167 295 251 -22153 -27315 0 0 *6A
1580470782.86,$M4.1 1168 293 247 -22153 -27315 0 0 *64
1580470783.98,$M4.1 1169 295 247 -22153 -27315 0 0 *63
1580470785.1,$M4.1 1170 295 247 -22153 -27315 0 0 *6B
1580470786.23,$M4.1 1171 295 247 -22153 -27315 0 0 *6A
1580470787.35,$M4.1 1172 295 251 -22153 -27315 0 0 *6E
1580470788.5,$M4.1 1173 293 247 -22153 -27315 0 0 *6E
1580470789.61,$M4.1 1174 295 251 -22153 -27315 0 0 *68
1580470790.75,$M4.1 1175 295 251 -22153 -27315 0 0 *69
1580470791.86,$M4.1 1176 295 255 -22153 -27315 0 0 *6E
1580470792.98,$M4.1 1177 295 255 -22153 -27315 0 0 *6F
1580470794.1,$M4.1 1178 295 251 -22153 -27315 0 0 *64
1580470795.23,$M4.1 1179 295 247 -22153 -27315 0 0 *62
1580470796.35,$M4.1 1180 295 251 -22153 -27315 0 0 *63
1580470797.48,$M4.1 1181 295 251 -22153 -27315 0 0 *62
1580470798.63,$M4.1 1182 297 255 -22153 -27315 0 0 *67
1580470799.75,$M4.1 1183 295 251 -22153 -27315 0 0 *60
1580470800.9,$M4.1 1184 297 247 -22153 -27315 0 0 *62
1580470802.06,$M4.1 1185 297 243 -22153 -27315 0 0 *67
1580470803.21,$M4.1 1186 297 239 -22153 -27315 0 0 *69
1580470804.34,$M4.1 1187 295 243 -22153 -27315 0 0 *67
1580470805.46,$M4.1 1188 295 247 -22153 -27315 0 0 *6C
1580470806.61,$M4.1 1189 297 239 -22153 -27315 0 0 *66
1580470807.74,$M4.1 1190 297 231 -22153 -27315 0 0 *66
1580470808.85,$M4.1 1191 295 227 -22153 -27315 0 0 *62
1580470809.96,$M4.1 1192 295 225 -22153 -27315 0 0 *63
1580470811.08,$M4.1 1193 295 225 -22153 -27315 0 0 *62
1580470812.23,$M4.1 1194 293 221 -22153 -27315 0 0 *67
1580470813.38,$M4.1 1195 293 221 -22153 -27315 0 0 *66
1580470814.5,$M4.1 1196 295 225 -22153 -27315 0 0 *67
1580470815.6,$M4.1 1197 295 231 -22153 -27315 0 0 *63
1580470816.7,$M4.1 1198 295 231 -22153 -27315 0 0 *6C
1580470817.82,$M4.1 1199 297 231 -22153 -27315 0 0 *6F
1580470818.92,$M4.1 1200 295 235 -22153 -27315 0 0 *6A
1580470820.02,$M4.1 1201 291 235 -22153 -27315 0 0 *6F
1580470821.14,$M4.1 1202 295 251 -22153 -27315 0 0 *6A
1580470822.27,$M4.1 1203 293 227 -22153 -27315 0 0 *6C
1580470823.37,$M4.1 1204 295 231 -22153 -27315 0 0 *6A
1580470824.49,$M4.1 1205 297 235 -22153 -27315 0 0 *6D
1580470825.62,$M4.1 1206 293 231 -22153 -27315 0 0 *6E
1580470826.74,$M4.1 1207 293 227 -22153 -27315 0 0 *68
1580470827.84,$M4.1 1208 299 231 -22153 -27315 0 0 *6A
1580470828.94,$M4.1 1209 295 231 -22153 -27315 0 0 *67
1580470830.03,$M4.1 1210 295 227 -22153 -27315 0 0 *68
1580470831.13,$M4.1 1211 295 235 -22153 -27315 0 0 *6A
1580470832.24,$M4.1 1212 291 225 -22153 -27315 0 0 *6C
1580470833.39,$M4.1 1213 293 225 -22153 -27315 0 0 *6F
1580470834.53,$M4.1 1214 293 225 -22153 -27315 0 0 *68
1580470835.68,$M4.1 1215 293 225 -22153 -27315 0 0 *69
1580470836.82,$M4.1 1216 293 221 -22153 -27315 0 0 *6E
1580470837.94,$M4.1 1217 291 221 -22153 -27315 0 0 *6D
1580470839.04,$M4.1 1218 295 227 -22153 -27315 0 0 *60
1580470840.16,$M4.1 1219 295 225 -22153 -27315 0 0 *63
1580470841.28,$M4.1 1220 295 225 -22153 -27315 0 0 *69
1580470842.43,$M4.1 1221 293 221 -22153 -27315 0 0 *6A
1580470843.54,$M4.1 1222 293 227 -22153 -27315 0 0 *6F
1580470844.66,$M4.1 1223 293 231 -22153 -27315 0 0 *69
1580470845.81,$M4.1 1224 293 225 -22153 -27315 0 0 *6B
1580470846.91,$M4.1 1225 295 231 -22153 -27315 0 0 *69
1580470848.0,$M4.1 1226 295 231 -22153 -27315 0 0 *6A
1580470849.15,$M4.1 1227 293 225 -22153 -27315 0 0 *68
1580470850.29,$M4.1 1228 293 225 -22153 -27315 0 0 *67
1580470851.43,$M4.1 1229 291 217 -22153 -27315 0 0 *65
1580470852.58,$M4.1 1230 293 225 -22153 -27315 0 0 *6E
1580470853.73,$M4.1 1231 293 217 -22153 -27315 0 0 *6E
1580470854.86,$M4.1 1232 293 221 -22153 -27315 0 0 *68
1580470855.99,$M4.1 1233 295 221 -22153 -27315 0 0 *6F
1580470857.13,$M4.1 1234 293 209 -22153 -27315 0 0 *64
1580470858.26,$M4.1 1235 295 213 -22153 -27315 0 0 *68
1580470859.41,$M4.1 1236 293 217 -22153 -27315 0 0 *69
1580470860.56,$M4.1 1237 293 209 -22153 -27315 0 0 *67
1580470861.67,$M4.1 1238 295 213 -22153 -27315 0 0 *65
1580470862.79,$M4.1 1239 295 221 -22153 -27315 0 0 *65
1580470863.94,$M4.1 1240 293 217 -22153 -27315 0 0 *68
1580470865.11,$M4.1 1241 293 217 -22153 -27315 0 0 *69
1580470866.22,$M4.1 1242 295 213 -22153 -27315 0 0 *68
1580470867.34,$M4.1 1243 295 221 -22153 -27315 0 0 *68
1580470868.49,$M4.1 1244 293 225 -22153 -27315 0 0 *6D
1580470869.61,$M4.1 1245 293 235 -22153 -27315 0 0 *6D
1580470870.72,$M4.1 1246 293 231 -22153 -27315 0 0 *6A
1580470871.86,$M4.1 1247 297 231 -22153 -27315 0 0 *6F
1580470872.96,$M4.1 1248 295 231 -22153 -27315 0 0 *62
1580470874.07,$M4.1 1249 293 227 -22153 -27315 0 0 *62
1580470875.18,$M4.1 1250 295 231 -22153 -27315 0 0 *6B
1580470876.28,$M4.1 1251 295 231 -22153 -27315 0 0 *6A
1580470877.39,$M4.1 1252 295 225 -22153 -27315 0 0 *6C
1580470878.54,$M4.1 1253 293 221 -22153 -27315 0 0 *6F
1580470879.68,$M4.1 1254 293 221 -22153 -27315 0 0 *68
1580470880.84,$M4.1 1255 293 217 -22153 -27315 0 0 *6C
1580470881.98,$M4.1 1256 293 225 -22153 -27315 0 0 *6E
1580470883.08,$M4.1 1257 295 231 -22153 -27315 0 0 *6C
1580470884.18,$M4.1 1258 295 235 -22153 -27315 0 0 *67
1580470885.28,$M4.1 1259 295 235 -22153 -27315 0 0 *66
1580470886.37,$M4.1 1260 295 235 -22153 -27315 0 0 *6C
1580470887.47,$M4.1 1261 295 235 -22153 -27315 0 0 *6D
1580470888.58,$M4.1 1262 297 235 -22153 -27315 0 0 *6C
1580470889.72,$M4.1 1263 293 227 -22153 -27315 0 0 *6A
1580470890.87,$M4.1 1264 293 225 -22153 -27315 0 0 *6F
1580470892.01,$M4.1 1265 293 225 -22153 -27315 0 0 *6E
1580470893.1,$M4.1 1266 295 227 -22153 -27315 0 0 *69
1580470894.25,$M4.1 1267 293 225 -22153 -27315 0 0 *6C
1580470895.35,$M4.1 1268 295 227 -22153 -27315 0 0 *67
1580470896.45,$M4.1 1269 295 231 -22153 -27315 0 0 *61
1580470897.57,$M4.1 1270 297 235 -22153 -27315 0 0 *6F
1580470898.7,$M4.1 1271 297 235 -22153 -27315 0 0 *6E
1580470899.84,$M4.1 1272 297 231 -22153 -27315 0 0 *69
1580470900.95,$M4.1 1273 295 225 -22153 -27315 0 0 *6F
1580470902.05,$M4.1 1274 295 227 -22153 -27315 0 0 *6A
1580470903.19,$M4.1 1275 293 225 -22153 -27315 0 0 *6F
1580470904.29,$M4.1 1276 295 227 -22153 -27315 0 0 *68
1580470905.39,$M4.1 1277 295 231 -22153 -27315 0 0 *6E
1580470906.49,$M4.1 1278 295 235 -22153 -27315 0 0 *65
1580470907.64,$M4.1 1279 293 239 -22153 -27315 0 0 *6E
1580470908.76,$M4.1 1280 295 239 -22153 -27315 0 0 *6E
1580470909.89,$M4.1 1281 295 243 -22153 -27315 0 0 *62
1580470911.04,$M4.1 1282 293 239 -22153 -27315 0 0 *6A
1580470912.16,$M4.1 1283 295 243 -22153 -27315 0 0 *60
1580470913.28,$M4.1 1284 293 235 -22153 -27315 0 0 *60
1580470914.41,$M4.1 1285 295 243 -22153 -27315 0 0 *66
1580470915.52,$M4.1 1286 295 243 -22153 -27315 0 0 *65
1580470916.67,$M4.1 1287 293 243 -22153 -27315 0 0 *62
1580470917.81,$M4.1 1288 295 251 -22153 -27315 0 0 *68
1580470918.92,$M4.1 1289 295 251 -22153 -27315 0 0 *69
1580470920.06,$M4.1 1290 295 247 -22153 -27315 0 0 *66
1580470921.18,$M4.1 1291 295 243 -22153 -27315 0 0 *63
1580470922.29,$M4.1 1292 295 251 -22153 -27315 0 0 *63
1580470923.46,$M4.1 1293 297 251 -22153 -27315 0 0 *60
1580470924.57,$M4.1 1294 295 251 -22153 -27315 0 0 *65
1580470925.69,$M4.1 1295 295 255 -22153 -27315 0 0 *60
1580470926.83,$M4.1 1296 295 247 -22153 -27315 0 0 *60
1580470927.97,$M4.1 1297 297 251 -22153 -27315 0 0 *64
1580470929.09,$M4.1 1298 295 251 -22153 -27315 0 0 *69
1580470930.23,$M4.1 1299 295 251 -22153 -27315 0 0 *68
1580470931.34,$M4.1 1300 295 251 -22153 -27315 0 0 *69
1580470932.46,$M4.1 1301 295 255 -22153 -27315 0 0 *6C
1580470933.59,$M4.1 1302 295 259 -22153 -27315 0 0 *63
1580470934.71,$M4.1 1303 295 255 -22153 -27315 0 0 *6E
1580470935.83,$M4.1 1304 295 251 -22153 -27315 0 0 *6D
1580470936.96,$M4.1 1305 295 251 -22153 -27315 0 0 *6C
1580470938.08,$M4.1 1306 295 247 -22153 -27315 0 0 *68
1580470939.23,$M4.1 1307 297 243 -22153 -27315 0 0 *6F
1580470940.38,$M4.1 1308 293 239 -22153 -27315 0 0 *69
1580470941.49,$M4.1 1309 299 251 -22153 -27315 0 0 *6C
1580470942.63,$M4.1 1310 295 247 -22153 -27315 0 0 *6F
1580470943.74,$M4.1 1311 295 251 -22153 -27315 0 0 *69
1580470944.89,$M4.1 1312 297 251 -22153 -27315 0 0 *68
1580470946.03,$M4.1 1313 295 251 -22153 -27315 0 0 *6B
1580470947.14,$M4.1 1314 295 251 -22153 -27315 0 0 *6C
1580470948.26,$M4.1 1315 295 251 -22153 -27315 0 0 *6D
1580470949.4,$M4.1 1316 295 247 -22153 -27315 0 0 *69
1580470950.51,$M4.1 1317 295 251 -22153 -27315 0 0 *6F
1580470951.64,$M4.1 1318 295 247 -22153 -27315 0 0 *67
1580470952.76,$M4.1 1319 295 247 -22153 -27315 0 0 *66
1580470953.88,$M4.1 1320 295 243 -22153 -27315 0 0 *68
1580470955.01,$M4.1 1321 295 247 -22153 -27315 0 0 *6D
1580470956.13,$M4.1 1322 295 243 -22153 -27315 0 0 *6A
1580470957.25,$M4.1 1323 295 239 -22153 -27315 0 0 *66
1580470958.38,$M4.1 1324 295 243 -22153 -27315 0 0 *6C
1580470959.53,$M4.1 1325 297 247 -22153 -27315 0 0 *6B
1580470960.68,$M4.1 1326 293 243 -22153 -27315 0 0 *68
1580470961.8,$M4.1 1327 295 251 -22153 -27315 0 0 *6C
1580470962.91,$M4.1 1328 295 247 -22153 -27315 0 0 *64
1580470964.05,$M4.1 1329 295 247 -22153 -27315 0 0 *65
1580470965.16,$M4.1 1330 295 251 -22153 -27315 0 0 *6A
1580470966.3,$M4.1 1331 295 251 -22153 -27315 0 0 *6B
1580470967.43,$M4.1 1332 293 243 -22153 -27315 0 0 *6D
1580470968.56,$M4.1 1333 295 243 -22153 -27315 0 0 *6A
1580470969.68,$M4.1 1334 295 239 -22153 -27315 0 0 *60
1580470970.78,$M4.1 1335 295 227 -22153 -27315 0 0 *6E
1580470971.88,$M4.1 1336 295 227 -22153 -27315 0 0 *6D
1580470973.0,$M4.1 1337 297 231 -22153 -27315 0 0 *69
1580470974.13,$M4.1 1338 297 231 -22153 -27315 0 0 *66
1580470975.23,$M4.1 1339 295 227 -22153 -27315 0 0 *62
1580470976.35,$M4.1 1340 297 227 -22153 -27315 0 0 *6E
1580470977.5,$M4.1 1341 297 213 -22153 -27315 0 0 *68
1580470978.62,$M4.1 1342 295 213 -22153 -27315 0 0 *69
1580470979.75,$M4.1 1343 295 213 -22153 -27315 0 0 *68
1580470980.9,$M4.1 1344 297 213 -22153 -27315 0 0 *6D
1580470982.05,$M4.1 1345 297 205 -22153 -27315 0 0 *6B
1580470983.17,$M4.1 1346 295 209 -22153 -27315 0 0 *66
1580470984.28,$M4.1 1347 299 209 -22153 -27315 0 0 *6B
1580470985.45,$M4.1 1348 297 209 -22153 -27315 0 0 *6A
1580470986.57,$M4.1 1349 295 201 -22153 -27315 0 0 *61
1580470987.72,$M4.1 1350 297 209 -22153 -27315 0 0 *63
1580470988.83,$M4.1 1351 295 209 -22153 -27315 0 0 *60
1580470989.98,$M4.1 1352 297 209 -22153 -27315 0 0 *61
1580470991.13,$M4.1 1353 297 205 -22153 -27315 0 0 *6C
1580470992.28,$M4.1 1354 297 209 -22153 -27315 0 0 *67
1580470993.41,$M4.1 1355 295 213 -22153 -27315 0 0 *6F
1580470994.56,$M4.1 1356 297 213 -22153 -27315 0 0 *6E
1580470995.68,$M4.1 1357 295 221 -22153 -27315 0 0 *6C
1580470996.83,$M4.1 1358 297 213 -22153 -27315 0 0 *60
1580470997.98,$M4.1 1359 297 213 -22153 -27315 0 0 *61
1580470999.09,$M4.1 1360 295 221 -22153 -27315 0 0 *68
