1580348148.09,$M4.1 23018 671 651 -22153 -27315 0 0 *59
1580348149.2,$M4.1 23019 671 647 -22153 -27315 0 0 *5F
1580348150.32,$M4.1 23020 671 651 -22153 -27315 0 0 *52
1580348151.45,$M4.1 23021 667 651 -22153 -27315 0 0 *54
1580348152.57,$M4.1 23022 671 647 -22153 -27315 0 0 *57
1580348153.69,$M4.1 23023 671 639 -22153 -27315 0 0 *5F
1580348154.82,$M4.1 23024 671 635 -22153 -27315 0 0 *54
1580348155.92,$M4.1 23025 671 633 -22153 -27315 0 0 *53
1580348157.03,$M4.1 23026 667 629 -22153 -27315 0 0 *5C
1580348158.11,$M4.1 23027 671 633 -22153 -27315 0 0 *51
1580348159.21,$M4.1 23028 671 629 -22153 -27315 0 0 *55
1580348160.31,$M4.1 23029 667 629 -22153 -27315 0 0 *53
1580348161.45,$M4.1 23030 671 635 -22153 -27315 0 0 *51
1580348162.55,$M4.1 23031 671 633 -22153 -27315 0 0 *56
1580348163.65,$M4.1 23032 667 633 -22153 -27315 0 0 *52
1580348164.73,$M4.1 23033 671 633 -22153 -27315 0 0 *54
1580348165.84,$M4.1 23034 667 625 -22153 -27315 0 0 *53
1580348166.94,$M4.1 23035 667 625 -22153 -27315 0 0 *52
1580348168.04,$M4.1 23036 667 621 -22153 -27315 0 0 *55
1580348169.14,$M4.1 23037 667 625 -22153 -27315 0 0 *50
1580348170.24,$M4.1 23038 667 625 -22153 -27315 0 0 *5F
1580348171.34,$M4.1 23039 667 621 -22153 -27315 0 0 *5A
1580348172.44,$M4.1 23040 667 621 -22153 -27315 0 0 *54
1580348173.55,$M4.1 23041 671 625 -22153 -27315 0 0 *56
1580348174.66,$M4.1 23042 665 621 -22153 -27315 0 0 *54
1580348175.78,$M4.1 23043 665 607 -22153 -27315 0 0 *51
1580348176.88,$M4.1 23044 663 603 -22153 -27315 0 0 *54
1580348177.98,$M4.1 23045 665 607 -22153 -27315 0 0 *57
1580348179.1,$M4.1 23046 663 613 -22153 -27315 0 0 *57
1580348180.25,$M4.1 23047 665 613 -22153 -27315 0 0 *50
1580348181.33,$M4.1 23048 663 611 -22153 -27315 0 0 *5B
1580348182.43,$M4.1 23049 663 611 -22153 -27315 0 0 *5A
1580348183.52,$M4.1 23050 663 611 -22153 -27315 0 0 *52
1580348184.64,$M4.1 23051 663 613 -22153 -27315 0 0 *51
1580348185.79,$M4.1 23052 665 617 -22153 -27315 0 0 *50
1580348186.9,$M4.1 23053 663 617 -22153 -27315 0 0 *57
1580348187.99,$M4.1 23054 663 621 -22153 -27315 0 0 *55
1580348189.09,$M4.1 23055 663 611 -22153 -27315 0 0 *57
1580348190.18,$M4.1 23056 663 611 -22153 -27315 0 0 *54
1580348191.26,$M4.1 23057 663 611 -22153 -27315 0 0 *55
1580348192.38,$M4.1 23058 661 611 -22153 -27315 0 0 *58
1580348193.5,$M4.1 23059 663 617 -22153 -27315 0 0 *5D
1580348194.6,$M4.1 23060 663 621 -22153 -27315 0 0 *52
1580348195.75,$M4.1 23061 661 617 -22153 -27315 0 0 *54
1580348196.86,$M4.1 23062 661 611 -22153 -27315 0 0 *51
1580348198.0,$M4.1 23063 661 613 -22153 -27315 0 0 *52
1580348199.1,$M4.1 23064 663 621 -22153 -27315 0 0 *56
1580348200.22,$M4.1 23065 663 617 -22153 -27315 0 0 *52
1580348201.36,$M4.1 23066 661 617 -22153 -27315 0 0 *53
1580348202.5,$M4.1 23067 661 617 -22153 -27315 0 0 *52
1580348203.63,$M4.1 23068 661 621 -22153 -27315 0 0 *58
1580348204.75,$M4.1 23069 659 617 -22153 -27315 0 0 *57
1580348205.9,$M4.1 23070 661 617 -22153 -27315 0 0 *54
1580348207.01,$M4.1 23071 661 621 -22153 -27315 0 0 *50
1580348208.13,$M4.1 23072 659 617 -22153 -27315 0 0 *5D
1580348209.28,$M4.1 23073 661 617 -22153 -27315 0 0 *57
1580348210.4,$M4.1 23074 661 621 -22153 -27315 0 0 *55
1580348211.5,$M4.1 23075 659 621 -22153 -27315 0 0 *5F
1580348212.6,$M4.1 23076 659 621 -22153 -27315 0 0 *5C
1580348213.7,$M4.1 23077 659 625 -22153 -27315 0 0 *59
1580348214.8,$M4.1 23078 659 621 -22153 -27315 0 0 *52
1580348215.94,$M4.1 23079 661 621 -22153 -27315 0 0 *58
1580348217.05,$M4.1 23080 661 621 -22153 -27315 0 0 *5E
1580348218.16,$M4.1 23081 659 621 -22153 -27315 0 0 *54
1580348219.26,$M4.1 23082 659 625 -22153 -27315 0 0 *53
1580348220.39,$M4.1 23083 661 625 -22153 -27315 0 0 *59
1580348221.49,$M4.1 23084 659 633 -22153 -27315 0 0 *52
1580348222.59,$M4.1 23085 659 633 -22153 -27315 0 0 *53
1580348223.71,$M4.1 23086 661 633 -22153 -27315 0 0 *5B
1580348224.84,$M4.1 23087 661 633 -22153 -27315 0 0 *5A
1580348225.94,$M4.1 23088 659 625 -22153 -27315 0 0 *59
1580348227.06,$M4.1 23089 661 625 -22153 -27315 0 0 *53
1580348228.2,$M4.1 23090 661 633 -22153 -27315 0 0 *5C
1580348229.31,$M4.1 23091 661 629 -22153 -27315 0 0 *56
1580348230.45,$M4.1 23092 661 629 -22153 -27315 0 0 *55
1580348231.56,$M4.1 23093 661 629 -22153 -27315 0 0 *54
1580348232.7,$M4.1 23094 661 629 -22153 -27315 0 0 *53
1580348233.8,$M4.1 23095 659 621 -22153 -27315 0 0 *51
1580348234.91,$M4.1 23096 659 613 -22153 -27315 0 0 *53
1580348236.06,$M4.1 23097 661 613 -22153 -27315 0 0 *59
1580348237.18,$M4.1 23098 657 611 -22153 -27315 0 0 *51
1580348238.3,$M4.1 23099 659 617 -22153 -27315 0 0 *58
1580348239.41,$M4.1 23100 659 617 -22153 -27315 0 0 *59
1580348240.57,$M4.1 23101 657 613 -22153 -27315 0 0 *52
1580348241.68,$M4.1 23102 659 617 -22153 -27315 0 0 *5B
1580348242.8,$M4.1 23103 659 617 -22153 -27315 0 0 *5A
1580348243.9,$M4.1 23104 659 611 -22153 -27315 0 0 *5B
1580348245.02,$M4.1 23105 657 603 -22153 -27315 0 0 *57
1580348246.15,$M4.1 23106 657 599 -22153 -27315 0 0 *54
1580348247.3,$M4.1 23107 657 589 -22153 -27315 0 0 *54
1580348248.43,$M4.1 23108 657 589 -22153 -27315 0 0 *5B
1580348249.58,$M4.1 23109 657 593 -22153 -27315 0 0 *51
1580348250.7,$M4.1 23110 655 585 -22153 -27315 0 0 *5C
1580348251.82,$M4.1 23111 655 589 -22153 -27315 0 0 *51
1580348252.93,$M4.1 23112 655 573 -22153 -27315 0 0 *57
1580348254.07,$M4.1 23113 655 593 -22153 -27315 0 0 *58
1580348255.18,$M4.1 23114 655 593 -22153 -27315 0 0 *5F
1580348256.27,$M4.1 23115 655 595 -22153 -27315 0 0 *58
1580348257.37,$M4.1 23116 655 599 -22153 -27315 0 0 *57
1580348258.49,$M4.1 23117 651 599 -22153 -27315 0 0 *52
1580348259.61,$M4.1 23118 657 607 -22153 -27315 0 0 *5F
1580348260.74,$M4.1 23119 651 603 -22153 -27315 0 0 *5C
1580348261.82,$M4.1 23120 649 599 -22153 -27315 0 0 *5F
1580348262.96,$M4.1 23121 651 603 -22153 -27315 0 0 *57
1580348264.07,$M4.1 23122 651 603 -22153 -27315 0 0 *54
1580348265.19,$M4.1 23123 651 607 -22153 -27315 0 0 *51
1580348266.31,$M4.1 23124 651 607 -22153 -27315 0 0 *56
1580348267.41,$M4.1 23125 649 607 -22153 -27315 0 0 *5E
1580348268.53,$M4.1 23126 651 611 -22153 -27315 0 0 *53
1580348269.61,$M4.1 23127 655 611 -22153 -27315 0 0 *56
1580348270.75,$M4.1 23128 651 599 -22153 -27315 0 0 *5E
1580348271.86,$M4.1 23129 651 603 -22153 -27315 0 0 *5F
1580348272.96,$M4.1 23130 649 603 -22153 -27315 0 0 *5E
1580348274.05,$M4.1 23131 649 607 -22153 -27315 0 0 *5B
1580348275.17,$M4.1 23132 651 611 -22153 -27315 0 0 *56
1580348276.25,$M4.1 23133 649 607 -22153 -27315 0 0 *59
1580348277.35,$M4.1 23134 649 611 -22153 -27315 0 0 *59
1580348278.44,$M4.1 23135 649 611 -22153 -27315 0 0 *58
1580348279.54,$M4.1 23136 649 611 -22153 -27315 0 0 *5B
1580348280.62,$M4.1 23137 649 611 -22153 -27315 0 0 *5A
1580348281.74,$M4.1 23138 651 611 -22153 -27315 0 0 *5C
1580348282.83,$M4.1 23139 649 607 -22153 -27315 0 0 *53
1580348283.93,$M4.1 23140 649 611 -22153 -27315 0 0 *5A
1580348285.01,$M4.1 23141 649 611 -22153 -27315 0 0 *5B
1580348286.12,$M4.1 23142 649 611 -22153 -27315 0 0 *58
1580348287.2,$M4.1 23143 649 607 -22153 -27315 0 0 *5E
1580348288.29,$M4.1 23144 649 595 -22153 -27315 0 0 *51
1580348289.39,$M4.1 23145 649 599 -22153 -27315 0 0 *5C
1580348290.51,$M4.1 23146 651 611 -22153 -27315 0 0 *55
1580348291.62,$M4.1 23147 647 607 -22153 -27315 0 0 *54
1580348292.72,$M4.1 23148 647 607 -22153 -27315 0 0 *5B
1580348293.84,$M4.1 23149 647 611 -22153 -27315 0 0 *5D
1580348294.96,$M4.1 23150 649 617 -22153 -27315 0 0 *5D
1580348296.11,$M4.1 23151 647 617 -22153 -27315 0 0 *52
1580348297.22,$M4.1 23152 647 607 -22153 -27315 0 0 *50
1580348298.36,$M4.1 23153 647 613 -22153 -27315 0 0 *54
1580348299.51,$M4.1 23154 647 613 -22153 -27315 0 0 *53
1580348300.64,$M4.1 23155 647 617 -22153 -27315 0 0 *56
1580348301.74,$M4.1 23156 649 621 -22153 -27315 0 0 *5E
1580348302.86,$M4.1 23157 649 613 -22153 -27315 0 0 *5E
1580348303.96,$M4.1 23158 649 621 -22153 -27315 0 0 *50
1580348305.11,$M4.1 23159 647 613 -22153 -27315 0 0 *5E
1580348306.26,$M4.1 23160 647 613 -22153 -27315 0 0 *54
1580348307.38,$M4.1 23161 647 611 -22153 -27315 0 0 *57
1580348308.48,$M4.1 23162 649 617 -22153 -27315 0 0 *5C
1580348309.58,$M4.1 23163 649 621 -22153 -27315 0 0 *58
1580348310.73,$M4.1 23164 647 617 -22153 -27315 0 0 *54
1580348311.86,$M4.1 23165 647 613 -22153 -27315 0 0 *51
1580348312.99,$M4.1 23166 649 613 -22153 -27315 0 0 *5C
1580348314.13,$M4.1 23167 647 613 -22153 -27315 0 0 *53
1580348315.21,$M4.1 23168 645 607 -22153 -27315 0 0 *5B
1580348316.33,$M4.1 23169 649 613 -22153 -27315 0 0 *53
1580348317.45,$M4.1 23170 647 607 -22153 -27315 0 0 *50
1580348318.53,$M4.1 23171 645 611 -22153 -27315 0 0 *54
1580348319.65,$M4.1 23172 647 629 -22153 -27315 0 0 *5E
1580348320.78,$M4.1 23173 647 621 -22153 -27315 0 0 *57
1580348321.9,$M4.1 23174 647 621 -22153 -27315 0 0 *50
1580348323.0,$M4.1 23175 649 621 -22153 -27315 0 0 *5F
1580348324.09,$M4.1 23176 649 629 -22153 -27315 0 0 *54
1580348325.22,$M4.1 23177 647 629 -22153 -27315 0 0 *5B
1580348326.34,$M4.1 23178 647 633 -22153 -27315 0 0 *5F
1580348327.45,$M4.1 23179 647 625 -22153 -27315 0 0 *59
1580348328.57,$M4.1 23180 647 621 -22153 -27315 0 0 *5B
1580348329.67,$M4.1 23181 649 621 -22153 -27315 0 0 *54
1580348330.79,$M4.1 23182 651 629 -22153 -27315 0 0 *56
1580348331.89,$M4.1 23183 649 621 -22153 -27315 0 0 *56
1580348333.04,$M4.1 23184 647 613 -22153 -27315 0 0 *5E
1580348334.17,$M4.1 23185 647 613 -22153 -27315 0 0 *5F
1580348335.29,$M4.1 23186 647 607 -22153 -27315 0 0 *59
1580348336.41,$M4.1 23187 647 611 -22153 -27315 0 0 *5F
1580348337.54,$M4.1 23188 647 613 -22153 -27315 0 0 *52
1580348338.66,$M4.1 23189 645 613 -22153 -27315 0 0 *51
1580348339.81,$M4.1 23190 647 613 -22153 -27315 0 0 *5B
1580348340.91,$M4.1 23191 645 613 -22153 -27315 0 0 *58
1580348342.03,$M4.1 23192 647 611 -22153 -27315 0 0 *5B
1580348343.18,$M4.1 23193 647 613 -22153 -27315 0 0 *58
1580348344.29,$M4.1 23194 649 617 -22153 -27315 0 0 *55
1580348345.43,$M4.1 23195 647 613 -22153 -27315 0 0 *5E
1580348346.58,$M4.1 23196 647 613 -22153 -27315 0 0 *5D
1580348347.71,$M4.1 23197 647 613 -22153 -27315 0 0 *5C
1580348348.86,$M4.1 23198 647 617 -22153 -27315 0 0 *57
1580348349.99,$M4.1 23199 647 617 -22153 -27315 0 0 *56
1580348351.14,$M4.1 23200 647 617 -22153 -27315 0 0 *55
1580348352.23,$M4.1 23201 645 621 -22153 -27315 0 0 *53
1580348353.36,$M4.1 23202 647 621 -22153 -27315 0 0 *52
1580348354.44,$M4.1 23203 645 607 -22153 -27315 0 0 *55
1580348355.53,$M4.1 23204 645 611 -22153 -27315 0 0 *55
1580348356.62,$M4.1 23205 645 611 -22153 -27315 0 0 *54
1580348357.73,$M4.1 23206 645 613 -22153 -27315 0 0 *55
1580348358.87,$M4.1 23207 647 617 -22153 -27315 0 0 *52
1580348360.01,$M4.1 23208 647 617 -22153 -27315 0 0 *5D
1580348361.13,$M4.1 23209 645 617 -22153 -27315 0 0 *5E
1580348362.27,$M4.1 23210 647 617 -22153 -27315 0 0 *54
1580348363.38,$M4.1 23211 647 611 -22153 -27315 0 0 *53
1580348364.47,$M4.1 23212 645 611 -22153 -27315 0 0 *52
1580348365.62,$M4.1 23213 647 613 -22153 -27315 0 0 *53
1580348366.7,$M4.1 23214 645 611 -22153 -27315 0 0 *54
1580348367.82,$M4.1 23215 647 607 -22153 -27315 0 0 *50
1580348368.91,$M4.1 23216 645 607 -22153 -27315 0 0 *51
1580348369.99,$M4.1 23217 645 611 -22153 -27315 0 0 *57
1580348371.11,$M4.1 23218 647 607 -22153 -27315 0 0 *5D
1580348372.19,$M4.1 23219 645 607 -22153 -27315 0 0 *5E
1580348373.29,$M4.1 23220 645 599 -22153 -27315 0 0 *50
1580348374.38,$M4.1 23221 645 603 -22153 -27315 0 0 *51
1580348375.48,$M4.1 23222 645 603 -22153 -27315 0 0 *52
1580348376.58,$M4.1 23223 645 599 -22153 -27315 0 0 *53
1580348377.67,$M4.1 23224 645 599 -22153 -27315 0 0 *54
1580348378.75,$M4.1 23225 645 599 -22153 -27315 0 0 *55
1580348379.85,$M4.1 23226 645 599 -22153 -27315 0 0 *56
1580348380.94,$M4.1 23227 645 595 -22153 -27315 0 0 *5B
1580348382.09,$M4.1 23228 643 593 -22153 -27315 0 0 *54
1580348383.21,$M4.1 23229 647 595 -22153 -27315 0 0 *57
1580348384.32,$M4.1 23230 643 595 -22153 -27315 0 0 *5B
1580348385.43,$M4.1 23231 641 595 -22153 -27315 0 0 *58
1580348386.51,$M4.1 23232 645 599 -22153 -27315 0 0 *53
1580348387.61,$M4.1 23233 641 599 -22153 -27315 0 0 *56
1580348388.75,$M4.1 23234 643 593 -22153 -27315 0 0 *59
1580348389.85,$M4.1 23235 641 595 -22153 -27315 0 0 *5C
1580348390.95,$M4.1 23236 641 595 -22153 -27315 0 0 *5F
1580348392.05,$M4.1 23237 641 603 -22153 -27315 0 0 *52
1580348393.15,$M4.1 23238 643 607 -22153 -27315 0 0 *5B
1580348394.25,$M4.1 23239 641 599 -22153 -27315 0 0 *5C
1580348395.35,$M4.1 23240 641 599 -22153 -27315 0 0 *52
1580348396.47,$M4.1 23241 643 603 -22153 -27315 0 0 *51
1580348397.57,$M4.1 23242 641 603 -22153 -27315 0 0 *50
1580348398.67,$M4.1 23243 641 599 -22153 -27315 0 0 *51
1580348399.79,$M4.1 23244 641 581 -22153 -27315 0 0 *5F
1580348400.91,$M4.1 23245 641 593 -22153 -27315 0 0 *5D
1580348402.01,$M4.1 23246 641 599 -22153 -27315 0 0 *54
1580348403.13,$M4.1 23247 643 607 -22153 -27315 0 0 *53
1580348404.23,$M4.1 23248 641 625 -22153 -27315 0 0 *5E
1580348405.31,$M4.1 23249 641 625 -22153 -27315 0 0 *5F
1580348406.41,$M4.1 23250 641 633 -22153 -27315 0 0 *50
1580348407.55,$M4.1 23251 643 629 -22153 -27315 0 0 *58
1580348408.65,$M4.1 23252 641 629 -22153 -27315 0 0 *59
1580348409.77,$M4.1 23253 643 625 -22153 -27315 0 0 *56
1580348410.87,$M4.1 23254 641 621 -22153 -27315 0 0 *57
1580348411.98,$M4.1 23255 641 617 -22153 -27315 0 0 *53
1580348413.13,$M4.1 23256 643 617 -22153 -27315 0 0 *52
1580348414.25,$M4.1 23257 641 617 -22153 -27315 0 0 *51
1580348415.35,$M4.1 23258 641 621 -22153 -27315 0 0 *5B
1580348416.5,$M4.1 23259 643 613 -22153 -27315 0 0 *59
1580348417.62,$M4.1 23260 643 621 -22153 -27315 0 0 *52
1580348418.73,$M4.1 23261 641 613 -22153 -27315 0 0 *50
1580348419.87,$M4.1 23262 641 617 -22153 -27315 0 0 *57
1580348420.95,$M4.1 23263 641 625 -22153 -27315 0 0 *57
1580348422.12,$M4.1 23264 643 635 -22153 -27315 0 0 *53
1580348423.25,$M4.1 23265 643 643 -22153 -27315 0 0 *53
1580348424.38,$M4.1 23266 641 647 -22153 -27315 0 0 *56
1580348425.53,$M4.1 23267 643 651 -22153 -27315 0 0 *52
1580348426.65,$M4.1 23268 641 653 -22153 -27315 0 0 *5D
1580348427.8,$M4.1 23269 643 643 -22153 -27315 0 0 *5F
1580348428.95,$M4.1 23270 643 647 -22153 -27315 0 0 *53
1580348430.07,$M4.1 23271 645 643 -22153 -27315 0 0 *50
1580348431.22,$M4.1 23272 647 643 -22153 -27315 0 0 *51
1580348432.37,$M4.1 23273 643 647 -22153 -27315 0 0 *50
1580348433.47,$M4.1 23274 645 653 -22153 -27315 0 0 *54
1580348434.6,$M4.1 23275 645 651 -22153 -27315 0 0 *57
1580348435.73,$M4.1 23276 647 653 -22153 -27315 0 0 *54
1580348436.88,$M4.1 23277 647 651 -22153 -27315 0 0 *57
1580348438.03,$M4.1 23278 647 647 -22153 -27315 0 0 *5F
1580348439.15,$M4.1 23279 645 651 -22153 -27315 0 0 *5B
1580348440.3,$M4.1 23280 647 653 -22153 -27315 0 0 *5D
1580348441.43,$M4.1 23281 647 653 -22153 -27315 0 0 *5C
1580348442.58,$M4.1 23282 647 661 -22153 -27315 0 0 *5E
1580348443.71,$M4.1 23283 647 657 -22153 -27315 0 0 *5A
1580348444.86,$M4.1 23284 647 647 -22153 -27315 0 0 *5C
1580348446.0,$M4.1 23285 649 647 -22153 -27315 0 0 *53
1580348447.11,$M4.1 23286 645 635 -22153 -27315 0 0 *59
1580348448.22,$M4.1 23287 645 621 -22153 -27315 0 0 *5D
1580348449.33,$M4.1 23288 647 625 -22153 -27315 0 0 *54
1580348450.45,$M4.1 23289 647 625 -22153 -27315 0 0 *55
1580348451.58,$M4.1 23290 647 633 -22153 -27315 0 0 *5A
1580348452.68,$M4.1 23291 649 633 -22153 -27315 0 0 *55
1580348453.8,$M4.1 23292 649 617 -22153 -27315 0 0 *50
1580348454.9,$M4.1 23293 649 611 -22153 -27315 0 0 *57
1580348456.02,$M4.1 23294 647 611 -22153 -27315 0 0 *5E
1580348457.14,$M4.1 23295 647 629 -22153 -27315 0 0 *54
1580348458.29,$M4.1 23296 647 639 -22153 -27315 0 0 *56
1580348459.42,$M4.1 23297 647 639 -22153 -27315 0 0 *57
1580348460.55,$M4.1 23298 649 651 -22153 -27315 0 0 *58
1580348461.69,$M4.1 23299 647 653 -22153 -27315 0 0 *55
1580348462.83,$M4.1 23300 647 651 -22153 -27315 0 0 *56
1580348463.99,$M4.1 23301 647 653 -22153 -27315 0 0 *55
1580348465.1,$M4.1 23302 649 643 -22153 -27315 0 0 *59
1580348466.23,$M4.1 23303 649 651 -22153 -27315 0 0 *5B
1580348467.34,$M4.1 23304 649 653 -22153 -27315 0 0 *5E
1580348468.45,$M4.1 23305 649 653 -22153 -27315 0 0 *5F
1580348469.57,$M4.1 23306 649 653 -22153 -27315 0 0 *5C
1580348470.72,$M4.1 23307 651 665 -22153 -27315 0 0 *51
1580348471.87,$M4.1 23308 651 657 -22153 -27315 0 0 *5F
1580348472.99,$M4.1 23309 649 647 -22153 -27315 0 0 *56
1580348474.12,$M4.1 23310 649 639 -22153 -27315 0 0 *57
1580348475.2,$M4.1 23311 649 633 -22153 -27315 0 0 *5C
1580348476.34,$M4.1 23312 651 633 -22153 -27315 0 0 *56
1580348477.49,$M4.1 23313 651 635 -22153 -27315 0 0 *51
1580348478.62,$M4.1 23314 649 643 -22153 -27315 0 0 *5E
1580348479.77,$M4.1 23315 651 643 -22153 -27315 0 0 *56
1580348480.89,$M4.1 23316 649 643 -22153 -27315 0 0 *5C
1580348482.03,$M4.1 23317 651 647 -22153 -27315 0 0 *50
1580348483.15,$M4.1 23318 649 635 -22153 -27315 0 0 *53
1580348484.25,$M4.1 23319 649 629 -22153 -27315 0 0 *5F
1580348485.39,$M4.1 23320 651 629 -22153 -27315 0 0 *5C
1580348486.51,$M4.1 23321 649 617 -22153 -27315 0 0 *59
1580348487.61,$M4.1 23322 649 611 -22153 -27315 0 0 *5C
1580348488.69,$M4.1 23323 649 611 -22153 -27315 0 0 *5D
1580348489.79,$M4.1 23324 649 611 -22153 -27315 0 0 *5A
1580348490.91,$M4.1 23325 649 613 -22153 -27315 0 0 *59
1580348492.01,$M4.1 23326 649 621 -22153 -27315 0 0 *5B
1580348493.13,$M4.1 23327 647 625 -22153 -27315 0 0 *50
1580348494.29,$M4.1 23328 651 647 -22153 -27315 0 0 *5C
1580348495.43,$M4.1 23329 651 657 -22153 -27315 0 0 *5C
1580348496.54,$M4.1 23330 649 657 -22153 -27315 0 0 *5D
1580348497.68,$M4.1 23331 649 661 -22153 -27315 0 0 *59
1580348498.81,$M4.1 23332 651 657 -22153 -27315 0 0 *56
1580348499.93,$M4.1 23333 649 657 -22153 -27315 0 0 *5E
1580348501.08,$M4.1 23334 651 653 -22153 -27315 0 0 *54
1580348502.23,$M4.1 23335 651 647 -22153 -27315 0 0 *50
1580348503.36,$M4.1 23336 655 635 -22153 -27315 0 0 *52
1580348504.44,$M4.1 23337 649 625 -22153 -27315 0 0 *5F
1580348505.58,$M4.1 23338 651 633 -22153 -27315 0 0 *5E
1580348506.73,$M4.1 23339 651 635 -22153 -27315 0 0 *59
1580348507.86,$M4.1 23340 651 625 -22153 -27315 0 0 *56
1580348509.01,$M4.1 23341 651 613 -22153 -27315 0 0 *52
1580348510.13,$M4.1 23342 651 625 -22153 -27315 0 0 *54
1580348511.26,$M4.1 23343 651 625 -22153 -27315 0 0 *55
1580348512.38,$M4.1 23344 649 613 -22153 -27315 0 0 *5E
1580348513.46,$M4.1 23345 649 611 -22153 -27315 0 0 *5D
1580348514.61,$M4.1 23346 651 613 -22153 -27315 0 0 *55
1580348515.76,$M4.1 23347 651 613 -22153 -27315 0 0 *54
1580348516.85,$M4.1 23348 649 611 -22153 -27315 0 0 *50
1580348517.95,$M4.1 23349 649 607 -22153 -27315 0 0 *56
1580348519.05,$M4.1 23350 649 603 -22153 -27315 0 0 *5A
1580348520.15,$M4.1 23351 649 603 -22153 -27315 0 0 *5B
1580348521.23,$M4.1 23352 649 599 -22153 -27315 0 0 *58
1580348522.34,$M4.1 23353 649 599 -22153 -27315 0 0 *59
1580348523.45,$M4.1 23354 647 603 -22153 -27315 0 0 *50
1580348524.59,$M4.1 23355 647 603 -22153 -27315 0 0 *51
1580348525.67,$M4.1 23356 645 607 -22153 -27315 0 0 *54
1580348526.79,$M4.1 23357 647 599 -22153 -27315 0 0 *53
1580348527.91,$M4.1 23358 647 599 -22153 -27315 0 0 *5C
1580348529.01,$M4.1 23359 647 607 -22153 -27315 0 0 *59
1580348530.09,$M4.1 23360 645 611 -22153 -27315 0 0 *56
1580348531.2,$M4.1 23361 645 607 -22153 -27315 0 0 *50
1580348532.3,$M4.1 23362 647 611 -22153 -27315 0 0 *56
1580348533.41,$M4.1 23363 645 613 -22153 -27315 0 0 *57
1580348534.53,$M4.1 23364 647 611 -22153 -27315 0 0 *50
1580348535.65,$M4.1 23365 647 607 -22153 -27315 0 0 *56
1580348536.73,$M4.1 23366 645 607 -22153 -27315 0 0 *57
1580348537.82,$M4.1 23367 645 607 -22153 -27315 0 0 *56
1580348538.94,$M4.1 23368 647 603 -22153 -27315 0 0 *5F
1580348540.07,$M4.1 23369 647 603 -22153 -27315 0 0 *5E
1580348541.15,$M4.1 23370 645 599 -22153 -27315 0 0 *54
1580348542.26,$M4.1 23371 645 595 -22153 -27315 0 0 *59
1580348543.39,$M4.1 23372 647 593 -22153 -27315 0 0 *5E
1580348544.54,$M4.1 23373 643 593 -22153 -27315 0 0 *5B
1580348545.65,$M4.1 23374 645 585 -22153 -27315 0 0 *5D
1580348546.74,$M4.1 23375 645 567 -22153 -27315 0 0 *50
1580348547.86,$M4.1 23376 643 559 -22153 -27315 0 0 *58
1580348548.96,$M4.1 23377 643 571 -22153 -27315 0 0 *53
1580348550.08,$M4.1 23378 641 577 -22153 -27315 0 0 *58
1580348551.19,$M4.1 23379 643 571 -22153 -27315 0 0 *5D
1580348552.29,$M4.1 23380 643 571 -22153 -27315 0 0 *5B
1580348553.41,$M4.1 23381 641 577 -22153 -27315 0 0 *5E
1580348554.53,$M4.1 23382 641 573 -22153 -27315 0 0 *59
1580348555.61,$M4.1 23383 641 563 -22153 -27315 0 0 *59
1580348556.71,$M4.1 23384 641 563 -22153 -27315 0 0 *5E
1580348557.82,$M4.1 23385 643 563 -22153 -27315 0 0 *5D
1580348558.93,$M4.1 23386 639 567 -22153 -27315 0 0 *57
1580348560.03,$M4.1 23387 637 567 -22153 -27315 0 0 *58
1580348561.17,$M4.1 23388 639 573 -22153 -27315 0 0 *5C
1580348562.29,$M4.1 23389 639 571 -22153 -27315 0 0 *5F
1580348563.4,$M4.1 23390 639 559 -22153 -27315 0 0 *5D
1580348564.52,$M4.1 23391 639 559 -22153 -27315 0 0 *5C
1580348565.64,$M4.1 23392 639 559 -22153 -27315 0 0 *5F
1580348566.77,$M4.1 23393 639 555 -22153 -27315 0 0 *52
1580348567.89,$M4.1 23394 639 567 -22153 -27315 0 0 *54
1580348568.97,$M4.1 23395 637 563 -22153 -27315 0 0 *5F
1580348570.09,$M4.1 23396 637 555 -22153 -27315 0 0 *59
1580348571.22,$M4.1 23397 639 555 -22153 -27315 0 0 *56
1580348572.34,$M4.1 23398 639 559 -22153 -27315 0 0 *55
1580348573.43,$M4.1 23399 633 567 -22153 -27315 0 0 *53
1580348574.53,$M4.1 23400 633 571 -22153 -27315 0 0 *53
1580348575.61,$M4.1 23401 633 567 -22153 -27315 0 0 *55
1580348576.71,$M4.1 23402 633 571 -22153 -27315 0 0 *51
1580348577.8,$M4.1 23403 633 563 -22153 -27315 0 0 *53
1580348578.92,$M4.1 23404 633 551 -22153 -27315 0 0 *55
1580348580.02,$M4.1 23405 631 545 -22153 -27315 0 0 *53
1580348581.14,$M4.1 23406 631 537 -22153 -27315 0 0 *55
1580348582.25,$M4.1 23407 631 549 -22153 -27315 0 0 *5D
1580348583.34,$M4.1 23408 633 563 -22153 -27315 0 0 *58
1580348584.47,$M4.1 23409 631 551 -22153 -27315 0 0 *5A
1580348585.59,$M4.1 23410 631 549 -22153 -27315 0 0 *5B
1580348586.71,$M4.1 23411 631 549 -22153 -27315 0 0 *5A
1580348587.79,$M4.1 23412 629 549 -22153 -27315 0 0 *50
1580348588.88,$M4.1 23413 629 545 -22153 -27315 0 0 *5D
