1580837761.26,$M4.1 1933 611 337 -22153 -27315 0 0 *6A
1580837762.39,$M4.1 1934 609 337 -22153 -27315 0 0 *64
1580837763.51,$M4.1 1935 611 337 -22153 -27315 0 0 *6C
1580837764.63,$M4.1 1936 611 337 -22153 -27315 0 0 *6F
1580837765.74,$M4.1 1937 611 333 -22153 -27315 0 0 *6A
1580837766.84,$M4.1 1938 611 329 -22153 -27315 0 0 *6E
1580837767.96,$M4.1 1939 611 337 -22153 -27315 0 0 *60
1580837769.08,$M4.1 1940 611 341 -22153 -27315 0 0 *6F
1580837770.21,$M4.1 1941 609 349 -22153 -27315 0 0 *6F
1580837771.33,$M4.1 1942 611 353 -22153 -27315 0 0 *6E
1580837772.45,$M4.1 1943 611 341 -22153 -27315 0 0 *6C
1580837773.6,$M4.1 1944 609 345 -22153 -27315 0 0 *66
1580837774.73,$M4.1 1945 609 353 -22153 -27315 0 0 *60
1580837775.85,$M4.1 1946 611 349 -22153 -27315 0 0 *61
1580837776.93,$M4.1 1947 611 355 -22153 -27315 0 0 *6D
1580837778.05,$M4.1 1948 613 363 -22153 -27315 0 0 *65
1580837779.17,$M4.1 1949 609 359 -22153 -27315 0 0 *66
1580837780.25,$M4.1 1950 611 359 -22153 -27315 0 0 *67
1580837781.35,$M4.1 1951 611 359 -22153 -27315 0 0 *66
1580837782.44,$M4.1 1952 611 359 -22153 -27315 0 0 *65
1580837783.55,$M4.1 1953 609 359 -22153 -27315 0 0 *6D
1580837784.64,$M4.1 1954 611 355 -22153 -27315 0 0 *6F
1580837785.72,$M4.1 1955 611 355 -22153 -27315 0 0 *6E
1580837786.81,$M4.1 1956 611 355 -22153 -27315 0 0 *6D
1580837787.93,$M4.1 1957 613 363 -22153 -27315 0 0 *6B
1580837789.01,$M4.1 1958 611 355 -22153 -27315 0 0 *63
1580837790.15,$M4.1 1959 613 353 -22153 -27315 0 0 *66
1580837791.25,$M4.1 1960 613 355 -22153 -27315 0 0 *6A
1580837792.36,$M4.1 1961 611 349 -22153 -27315 0 0 *64
1580837793.48,$M4.1 1962 611 349 -22153 -27315 0 0 *67
1580837794.6,$M4.1 1963 611 341 -22153 -27315 0 0 *6E
1580837795.72,$M4.1 1964 611 341 -22153 -27315 0 0 *69
1580837796.85,$M4.1 1965 613 345 -22153 -27315 0 0 *6E
1580837797.97,$M4.1 1966 611 345 -22153 -27315 0 0 *6F
1580837799.1,$M4.1 1967 613 349 -22153 -27315 0 0 *60
1580837800.18,$M4.1 1968 611 355 -22153 -27315 0 0 *60
1580837801.3,$M4.1 1969 613 359 -22153 -27315 0 0 *6F
1580837802.4,$M4.1 1970 613 359 -22153 -27315 0 0 *67
1580837803.54,$M4.1 1971 613 353 -22153 -27315 0 0 *6C
1580837804.67,$M4.1 1972 613 353 -22153 -27315 0 0 *6F
1580837805.8,$M4.1 1973 613 349 -22153 -27315 0 0 *65
1580837806.94,$M4.1 1974 613 349 -22153 -27315 0 0 *62
1580837808.04,$M4.1 1975 613 355 -22153 -27315 0 0 *6E
1580837809.14,$M4.1 1976 613 355 -22153 -27315 0 0 *6D
1580837810.26,$M4.1 1977 613 359 -22153 -27315 0 0 *60
1580837811.36,$M4.1 1978 613 359 -22153 -27315 0 0 *6F
1580837812.48,$M4.1 1979 611 349 -22153 -27315 0 0 *6D
1580837813.61,$M4.1 1980 613 345 -22153 -27315 0 0 *65
1580837814.74,$M4.1 1981 613 353 -22153 -27315 0 0 *63
1580837815.86,$M4.1 1982 611 353 -22153 -27315 0 0 *62
1580837816.98,$M4.1 1983 611 345 -22153 -27315 0 0 *64
1580837818.11,$M4.1 1984 613 345 -22153 -27315 0 0 *61
1580837819.23,$M4.1 1985 611 345 -22153 -27315 0 0 *62
1580837820.36,$M4.1 1986 613 349 -22153 -27315 0 0 *6F
1580837821.49,$M4.1 1987 613 349 -22153 -27315 0 0 *6E
1580837822.63,$M4.1 1988 613 349 -22153 -27315 0 0 *61
1580837823.74,$M4.1 1989 611 345 -22153 -27315 0 0 *6E
1580837824.88,$M4.1 1990 613 353 -22153 -27315 0 0 *63
1580837825.98,$M4.1 1991 613 363 -22153 -27315 0 0 *61
1580837827.09,$M4.1 1992 613 363 -22153 -27315 0 0 *62
1580837828.18,$M4.1 1993 611 355 -22153 -27315 0 0 *64
1580837829.27,$M4.1 1994 611 355 -22153 -27315 0 0 *63
1580837830.35,$M4.1 1995 611 359 -22153 -27315 0 0 *6E
1580837831.47,$M4.1 1996 613 359 -22153 -27315 0 0 *6F
1580837832.57,$M4.1 1997 613 355 -22153 -27315 0 0 *62
1580837833.65,$M4.1 1998 611 355 -22153 -27315 0 0 *6F
1580837834.76,$M4.1 1999 613 359 -22153 -27315 0 0 *60
1580837835.9,$M4.1 2000 613 367 -22153 -27315 0 0 *67
1580837837.01,$M4.1 2001 613 363 -22153 -27315 0 0 *62
1580837838.12,$M4.1 2002 613 363 -22153 -27315 0 0 *61
1580837839.22,$M4.1 2003 613 363 -22153 -27315 0 0 *60
1580837840.34,$M4.1 2004 613 355 -22153 -27315 0 0 *62
1580837841.44,$M4.1 2005 613 363 -22153 -27315 0 0 *66
1580837842.58,$M4.1 2006 613 371 -22153 -27315 0 0 *66
1580837843.69,$M4.1 2007 615 375 -22153 -27315 0 0 *65
1580837844.81,$M4.1 2008 613 363 -22153 -27315 0 0 *6B
1580837845.91,$M4.1 2009 613 359 -22153 -27315 0 0 *63
1580837847.03,$M4.1 2010 615 367 -22153 -27315 0 0 *60
1580837848.15,$M4.1 2011 613 363 -22153 -27315 0 0 *63
1580837849.26,$M4.1 2012 615 367 -22153 -27315 0 0 *62
1580837850.35,$M4.1 2013 615 355 -22153 -27315 0 0 *62
1580837851.45,$M4.1 2014 613 359 -22153 -27315 0 0 *6F
1580837852.57,$M4.1 2015 615 367 -22153 -27315 0 0 *65
1580837853.68,$M4.1 2016 615 367 -22153 -27315 0 0 *66
1580837854.8,$M4.1 2017 613 355 -22153 -27315 0 0 *60
1580837855.9,$M4.1 2018 613 359 -22153 -27315 0 0 *63
1580837857.02,$M4.1 2019 613 359 -22153 -27315 0 0 *62
1580837858.12,$M4.1 2020 613 359 -22153 -27315 0 0 *68
1580837859.21,$M4.1 2021 615 359 -22153 -27315 0 0 *6F
1580837860.29,$M4.1 2022 615 355 -22153 -27315 0 0 *60
1580837861.43,$M4.1 2023 613 349 -22153 -27315 0 0 *6A
1580837862.53,$M4.1 2024 613 363 -22153 -27315 0 0 *65
1580837863.64,$M4.1 2025 615 367 -22153 -27315 0 0 *66
1580837864.76,$M4.1 2026 613 363 -22153 -27315 0 0 *67
1580837865.88,$M4.1 2027 615 367 -22153 -27315 0 0 *64
1580837866.96,$M4.1 2028 615 359 -22153 -27315 0 0 *66
1580837868.05,$M4.1 2029 615 359 -22153 -27315 0 0 *67
1580837869.13,$M4.1 2030 615 359 -22153 -27315 0 0 *6F
1580837870.24,$M4.1 2031 613 359 -22153 -27315 0 0 *68
1580837871.35,$M4.1 2032 613 355 -22153 -27315 0 0 *67
1580837872.44,$M4.1 2033 615 359 -22153 -27315 0 0 *6C
1580837873.52,$M4.1 2034 615 359 -22153 -27315 0 0 *6B
1580837874.62,$M4.1 2035 615 353 -22153 -27315 0 0 *60
1580837875.71,$M4.1 2036 615 355 -22153 -27315 0 0 *65
1580837876.84,$M4.1 2037 613 345 -22153 -27315 0 0 *63
1580837877.94,$M4.1 2038 613 355 -22153 -27315 0 0 *6D
1580837879.03,$M4.1 2039 615 363 -22153 -27315 0 0 *6F
1580837880.12,$M4.1 2040 615 363 -22153 -27315 0 0 *61
1580837881.25,$M4.1 2041 613 353 -22153 -27315 0 0 *65
1580837882.38,$M4.1 2042 613 349 -22153 -27315 0 0 *6D
1580837883.51,$M4.1 2043 613 345 -22153 -27315 0 0 *60
1580837884.63,$M4.1 2044 615 353 -22153 -27315 0 0 *66
1580837885.73,$M4.1 2045 613 355 -22153 -27315 0 0 *67
1580837886.85,$M4.1 2046 615 353 -22153 -27315 0 0 *64
1580837887.98,$M4.1 2047 613 341 -22153 -27315 0 0 *60
1580837889.1,$M4.1 2048 615 349 -22153 -27315 0 0 *61
1580837890.22,$M4.1 2049 613 349 -22153 -27315 0 0 *66
1580837891.37,$M4.1 2050 613 337 -22153 -27315 0 0 *67
1580837892.47,$M4.1 2051 615 349 -22153 -27315 0 0 *69
1580837893.6,$M4.1 2052 613 337 -22153 -27315 0 0 *65
1580837894.73,$M4.1 2053 613 345 -22153 -27315 0 0 *61
1580837895.85,$M4.1 2054 615 345 -22153 -27315 0 0 *60
1580837896.99,$M4.1 2055 613 341 -22153 -27315 0 0 *63
1580837898.1,$M4.1 2056 615 345 -22153 -27315 0 0 *62
1580837899.22,$M4.1 2057 615 345 -22153 -27315 0 0 *63
1580837900.34,$M4.1 2058 615 337 -22153 -27315 0 0 *69
1580837901.47,$M4.1 2059 613 345 -22153 -27315 0 0 *6B
1580837902.6,$M4.1 2060 613 345 -22153 -27315 0 0 *61
1580837903.74,$M4.1 2061 613 349 -22153 -27315 0 0 *6C
1580837904.84,$M4.1 2062 615 349 -22153 -27315 0 0 *69
1580837905.99,$M4.1 2063 613 345 -22153 -27315 0 0 *62
1580837907.12,$M4.1 2064 613 345 -22153 -27315 0 0 *65
1580837908.25,$M4.1 2065 613 345 -22153 -27315 0 0 *64
1580837909.39,$M4.1 2066 613 345 -22153 -27315 0 0 *67
1580837910.52,$M4.1 2067 613 345 -22153 -27315 0 0 *66
1580837911.67,$M4.1 2068 613 341 -22153 -27315 0 0 *6D
1580837912.77,$M4.1 2069 611 337 -22153 -27315 0 0 *6F
1580837913.89,$M4.1 2070 611 337 -22153 -27315 0 0 *67
1580837915.01,$M4.1 2071 611 333 -22153 -27315 0 0 *62
1580837916.12,$M4.1 2072 611 333 -22153 -27315 0 0 *61
1580837917.24,$M4.1 2073 611 333 -22153 -27315 0 0 *60
1580837918.34,$M4.1 2074 611 333 -22153 -27315 0 0 *67
1580837919.48,$M4.1 2075 613 337 -22153 -27315 0 0 *60
1580837920.61,$M4.1 2076 613 333 -22153 -27315 0 0 *67
1580837921.76,$M4.1 2077 613 337 -22153 -27315 0 0 *62
1580837922.87,$M4.1 2078 611 341 -22153 -27315 0 0 *6E
1580837924.01,$M4.1 2079 609 341 -22153 -27315 0 0 *66
1580837925.13,$M4.1 2080 611 333 -22153 -27315 0 0 *6C
1580837926.23,$M4.1 2081 611 329 -22153 -27315 0 0 *66
1580837927.36,$M4.1 2082 613 333 -22153 -27315 0 0 *6C
1580837928.48,$M4.1 2083 611 337 -22153 -27315 0 0 *6B
1580837929.61,$M4.1 2084 609 333 -22153 -27315 0 0 *61
1580837930.73,$M4.1 2085 611 337 -22153 -27315 0 0 *6D
1580837931.85,$M4.1 2086 611 333 -22153 -27315 0 0 *6A
1580837932.96,$M4.1 2087 609 329 -22153 -27315 0 0 *69
1580837934.08,$M4.1 2088 611 337 -22153 -27315 0 0 *60
1580837935.18,$M4.1 2089 611 333 -22153 -27315 0 0 *65
1580837936.28,$M4.1 2090 611 329 -22153 -27315 0 0 *66
1580837937.37,$M4.1 2091 611 325 -22153 -27315 0 0 *6B
1580837938.47,$M4.1 2092 611 329 -22153 -27315 0 0 *64
1580837939.6,$M4.1 2093 609 333 -22153 -27315 0 0 *67
1580837940.72,$M4.1 2094 611 333 -22153 -27315 0 0 *69
1580837941.85,$M4.1 2095 609 333 -22153 -27315 0 0 *61
1580837943.0,$M4.1 2096 609 333 -22153 -27315 0 0 *62
1580837944.15,$M4.1 2097 609 341 -22153 -27315 0 0 *66
1580837945.27,$M4.1 2098 611 341 -22153 -27315 0 0 *60
1580837946.38,$M4.1 2099 611 341 -22153 -27315 0 0 *61
1580837947.53,$M4.1 2100 609 341 -22153 -27315 0 0 *69
1580837948.67,$M4.1 2101 609 345 -22153 -27315 0 0 *6C
1580837949.81,$M4.1 2102 609 345 -22153 -27315 0 0 *6F
1580837950.96,$M4.1 2103 609 341 -22153 -27315 0 0 *6A
1580837952.1,$M4.1 2104 609 341 -22153 -27315 0 0 *6D
1580837953.21,$M4.1 2105 611 345 -22153 -27315 0 0 *61
1580837954.33,$M4.1 2106 611 345 -22153 -27315 0 0 *62
1580837955.47,$M4.1 2107 609 353 -22153 -27315 0 0 *6D
1580837956.61,$M4.1 2108 609 349 -22153 -27315 0 0 *69
1580837957.73,$M4.1 2109 611 349 -22153 -27315 0 0 *61
1580837958.87,$M4.1 2110 609 353 -22153 -27315 0 0 *6B
1580837959.98,$M4.1 2111 609 355 -22153 -27315 0 0 *6C
1580837961.07,$M4.1 2112 611 355 -22153 -27315 0 0 *66
1580837962.19,$M4.1 2113 609 359 -22153 -27315 0 0 *62
1580837963.27,$M4.1 2114 611 355 -22153 -27315 0 0 *60
1580837964.39,$M4.1 2115 611 353 -22153 -27315 0 0 *67
1580837965.52,$M4.1 2116 609 349 -22153 -27315 0 0 *66
1580837966.64,$M4.1 2117 611 349 -22153 -27315 0 0 *6E
1580837967.79,$M4.1 2118 609 341 -22153 -27315 0 0 *60
1580837968.92,$M4.1 2119 609 345 -22153 -27315 0 0 *65
1580837970.04,$M4.1 2120 611 353 -22153 -27315 0 0 *61
1580837971.15,$M4.1 2121 611 353 -22153 -27315 0 0 *60
1580837972.29,$M4.1 2122 609 353 -22153 -27315 0 0 *6A
1580837973.4,$M4.1 2123 611 349 -22153 -27315 0 0 *69
1580837974.55,$M4.1 2124 609 345 -22153 -27315 0 0 *6B
1580837975.69,$M4.1 2125 609 349 -22153 -27315 0 0 *66
1580837976.8,$M4.1 2126 611 349 -22153 -27315 0 0 *6C
1580837977.92,$M4.1 2127 611 349 -22153 -27315 0 0 *6D
1580837979.04,$M4.1 2128 611 349 -22153 -27315 0 0 *62
1580837980.16,$M4.1 2129 611 341 -22153 -27315 0 0 *6B
1580837981.27,$M4.1 2130 611 353 -22153 -27315 0 0 *60
1580837982.41,$M4.1 2131 609 349 -22153 -27315 0 0 *63
1580837983.52,$M4.1 2132 611 349 -22153 -27315 0 0 *69
1580837984.67,$M4.1 2133 609 345 -22153 -27315 0 0 *6D
1580837985.79,$M4.1 2134 611 341 -22153 -27315 0 0 *67
1580837986.94,$M4.1 2135 609 341 -22153 -27315 0 0 *6F
1580837988.06,$M4.1 2136 611 341 -22153 -27315 0 0 *65
1580837989.17,$M4.1 2137 611 333 -22153 -27315 0 0 *61
1580837990.31,$M4.1 2138 609 333 -22153 -27315 0 0 *67
1580837991.46,$M4.1 2139 609 333 -22153 -27315 0 0 *66
1580837992.59,$M4.1 2140 609 337 -22153 -27315 0 0 *6C
1580837993.71,$M4.1 2141 611 337 -22153 -27315 0 0 *64
1580837994.86,$M4.1 2142 609 333 -22153 -27315 0 0 *6A
1580837995.99,$M4.1 2143 609 333 -22153 -27315 0 0 *6B
1580837997.11,$M4.1 2144 611 333 -22153 -27315 0 0 *65
1580837998.23,$M4.1 2145 611 333 -22153 -27315 0 0 *64
1580837999.37,$M4.1 2146 609 341 -22153 -27315 0 0 *6B
1580838000.49,$M4.1 2147 609 329 -22153 -27315 0 0 *64
1580838001.61,$M4.1 2148 609 325 -22153 -27315 0 0 *67
1580838002.69,$M4.1 2149 611 325 -22153 -27315 0 0 *6F
1580838003.81,$M4.1 2150 609 325 -22153 -27315 0 0 *6E
1580838004.94,$M4.1 2151 609 329 -22153 -27315 0 0 *63
1580838006.06,$M4.1 2152 609 329 -22153 -27315 0 0 *60
1580838007.19,$M4.1 2153 605 333 -22153 -27315 0 0 *66
1580838008.31,$M4.1 2154 609 329 -22153 -27315 0 0 *66
1580838009.43,$M4.1 2155 609 325 -22153 -27315 0 0 *6B
1580838010.55,$M4.1 2156 609 329 -22153 -27315 0 0 *64
1580838011.68,$M4.1 2157 609 329 -22153 -27315 0 0 *65
1580838012.8,$M4.1 2158 609 325 -22153 -27315 0 0 *66
1580838013.92,$M4.1 2159 609 329 -22153 -27315 0 0 *6B
1580838015.05,$M4.1 2160 609 333 -22153 -27315 0 0 *6A
1580838016.2,$M4.1 2161 609 337 -22153 -27315 0 0 *6F
1580838017.31,$M4.1 2162 607 333 -22153 -27315 0 0 *66
1580838018.43,$M4.1 2163 607 333 -22153 -27315 0 0 *67
1580838019.56,$M4.1 2164 609 333 -22153 -27315 0 0 *6E
1580838020.71,$M4.1 2165 609 333 -22153 -27315 0 0 *6F
1580838021.85,$M4.1 2166 609 333 -22153 -27315 0 0 *6C
1580838022.97,$M4.1 2167 607 333 -22153 -27315 0 0 *63
1580838024.07,$M4.1 2168 607 329 -22153 -27315 0 0 *67
1580838025.2,$M4.1 2169 609 333 -22153 -27315 0 0 *63
1580838026.3,$M4.1 2170 607 329 -22153 -27315 0 0 *6E
1580838027.39,$M4.1 2171 607 329 -22153 -27315 0 0 *6F
1580838028.53,$M4.1 2172 605 333 -22153 -27315 0 0 *65
1580838029.62,$M4.1 2173 607 329 -22153 -27315 0 0 *6D
1580838030.74,$M4.1 2174 607 333 -22153 -27315 0 0 *61
1580838031.84,$M4.1 2175 607 329 -22153 -27315 0 0 *6B
1580838032.95,$M4.1 2176 607 319 -22153 -27315 0 0 *6B
1580838034.07,$M4.1 2177 607 315 -22153 -27315 0 0 *66
1580838035.19,$M4.1 2178 607 319 -22153 -27315 0 0 *65
1580838036.29,$M4.1 2179 607 325 -22153 -27315 0 0 *6B
1580838037.42,$M4.1 2180 605 323 -22153 -27315 0 0 *69
1580838038.57,$M4.1 2181 605 323 -22153 -27315 0 0 *68
1580838039.71,$M4.1 2182 605 319 -22153 -27315 0 0 *62
1580838040.84,$M4.1 2183 605 319 -22153 -27315 0 0 *63
1580838041.96,$M4.1 2184 607 319 -22153 -27315 0 0 *66
1580838043.11,$M4.1 2185 605 323 -22153 -27315 0 0 *6C
1580838044.21,$M4.1 2186 607 325 -22153 -27315 0 0 *6B
1580838045.31,$M4.1 2187 605 329 -22153 -27315 0 0 *64
1580838046.43,$M4.1 2188 605 325 -22153 -27315 0 0 *67
1580838047.53,$M4.1 2189 607 325 -22153 -27315 0 0 *64
1580838048.64,$M4.1 2190 605 325 -22153 -27315 0 0 *6E
1580838049.76,$M4.1 2191 605 329 -22153 -27315 0 0 *63
1580838050.89,$M4.1 2192 605 323 -22153 -27315 0 0 *6A
1580838052.01,$M4.1 2193 605 329 -22153 -27315 0 0 *61
1580838053.13,$M4.1 2194 601 325 -22153 -27315 0 0 *6E
1580838054.25,$M4.1 2195 601 329 -22153 -27315 0 0 *63
1580838055.36,$M4.1 2196 605 329 -22153 -27315 0 0 *64
1580838056.48,$M4.1 2197 601 329 -22153 -27315 0 0 *61
1580838057.6,$M4.1 2198 601 325 -22153 -27315 0 0 *62
1580838058.71,$M4.1 2199 601 329 -22153 -27315 0 0 *6F
1580838059.83,$M4.1 2200 605 329 -22153 -27315 0 0 *68
1580838060.95,$M4.1 2201 605 325 -22153 -27315 0 0 *65
1580838062.07,$M4.1 2202 605 325 -22153 -27315 0 0 *66
1580838063.18,$M4.1 2203 605 325 -22153 -27315 0 0 *67
1580838064.32,$M4.1 2204 601 323 -22153 -27315 0 0 *62
1580838065.45,$M4.1 2205 601 319 -22153 -27315 0 0 *6A
1580838066.6,$M4.1 2206 601 323 -22153 -27315 0 0 *60
1580838067.72,$M4.1 2207 601 329 -22153 -27315 0 0 *6B
1580838068.83,$M4.1 2208 601 325 -22153 -27315 0 0 *68
1580838069.97,$M4.1 2209 601 323 -22153 -27315 0 0 *6F
1580838071.08,$M4.1 2210 601 325 -22153 -27315 0 0 *61
1580838072.2,$M4.1 2211 599 319 -22153 -27315 0 0 *6D
1580838073.32,$M4.1 2212 601 325 -22153 -27315 0 0 *63
1580838074.44,$M4.1 2213 601 329 -22153 -27315 0 0 *6E
1580838075.55,$M4.1 2214 601 329 -22153 -27315 0 0 *69
1580838076.64,$M4.1 2215 599 329 -22153 -27315 0 0 *6A
1580838077.74,$M4.1 2216 599 329 -22153 -27315 0 0 *69
1580838078.87,$M4.1 2217 605 337 -22153 -27315 0 0 *61
1580838080.0,$M4.1 2218 601 333 -22153 -27315 0 0 *6E
1580838081.15,$M4.1 2219 601 337 -22153 -27315 0 0 *6B
1580838082.29,$M4.1 2220 601 341 -22153 -27315 0 0 *60
1580838083.44,$M4.1 2221 601 333 -22153 -27315 0 0 *64
1580838084.57,$M4.1 2222 601 341 -22153 -27315 0 0 *62
1580838085.72,$M4.1 2223 601 333 -22153 -27315 0 0 *66
1580838086.85,$M4.1 2224 601 333 -22153 -27315 0 0 *61
1580838087.99,$M4.1 2225 601 333 -22153 -27315 0 0 *60
1580838089.13,$M4.1 2226 601 341 -22153 -27315 0 0 *66
1580838090.24,$M4.1 2227 599 333 -22153 -27315 0 0 *60
1580838091.38,$M4.1 2228 601 333 -22153 -27315 0 0 *6D
1580838092.52,$M4.1 2229 601 333 -22153 -27315 0 0 *6C
1580838093.65,$M4.1 2230 601 333 -22153 -27315 0 0 *64
1580838094.77,$M4.1 2231 599 333 -22153 -27315 0 0 *67
1580838095.89,$M4.1 2232 599 333 -22153 -27315 0 0 *64
1580838097.02,$M4.1 2233 601 341 -22153 -27315 0 0 *62
1580838098.17,$M4.1 2234 601 337 -22153 -27315 0 0 *64
1580838099.28,$M4.1 2235 601 329 -22153 -27315 0 0 *6A
1580838100.4,$M4.1 2236 601 329 -22153 -27315 0 0 *69
1580838101.52,$M4.1 2237 601 329 -22153 -27315 0 0 *68
1580838102.61,$M4.1 2238 599 325 -22153 -27315 0 0 *69
1580838103.71,$M4.1 2239 599 325 -22153 -27315 0 0 *68
1580838104.84,$M4.1 2240 601 333 -22153 -27315 0 0 *63
1580838105.92,$M4.1 2241 599 329 -22153 -27315 0 0 *6B
1580838107.03,$M4.1 2242 599 329 -22153 -27315 0 0 *68
1580838108.14,$M4.1 2243 601 325 -22153 -27315 0 0 *67
1580838109.26,$M4.1 2244 601 329 -22153 -27315 0 0 *6C
1580838110.39,$M4.1 2245 601 333 -22153 -27315 0 0 *66
1580838111.54,$M4.1 2246 601 337 -22153 -27315 0 0 *61
1580838112.63,$M4.1 2247 599 329 -22153 -27315 0 0 *6D
1580838113.74,$M4.1 2248 601 329 -22153 -27315 0 0 *60
1580838114.86,$M4.1 2249 599 333 -22153 -27315 0 0 *68
1580838116.0,$M4.1 2250 601 341 -22153 -27315 0 0 *67
1580838117.1,$M4.1 2251 599 325 -22153 -27315 0 0 *66
1580838118.23,$M4.1 2252 601 333 -22153 -27315 0 0 *60
1580838119.35,$M4.1 2253 599 333 -22153 -27315 0 0 *63
1580838120.48,$M4.1 2254 601 333 -22153 -27315 0 0 *66
1580838121.6,$M4.1 2255 599 333 -22153 -27315 0 0 *65
1580838122.7,$M4.1 2256 599 333 -22153 -27315 0 0 *66
1580838123.85,$M4.1 2257 605 337 -22153 -27315 0 0 *65
1580838124.98,$M4.1 2258 601 333 -22153 -27315 0 0 *6A
1580838126.07,$M4.1 2259 599 325 -22153 -27315 0 0 *6E
1580838127.2,$M4.1 2260 601 333 -22153 -27315 0 0 *61
1580838128.35,$M4.1 2261 601 333 -22153 -27315 0 0 *60
1580838129.43,$M4.1 2262 599 329 -22153 -27315 0 0 *6A
1580838130.52,$M4.1 2263 599 325 -22153 -27315 0 0 *67
1580838131.62,$M4.1 2264 599 329 -22153 -27315 0 0 *6C
1580838132.71,$M4.1 2265 599 325 -22153 -27315 0 0 *61
1580838133.79,$M4.1 2266 599 329 -22153 -27315 0 0 *6E
1580838134.91,$M4.1 2267 599 323 -22153 -27315 0 0 *65
1580838136.0,$M4.1 2268 599 329 -22153 -27315 0 0 *60
1580838137.1,$M4.1 2269 599 329 -22153 -27315 0 0 *61
1580838138.18,$M4.1 2270 599 329 -22153 -27315 0 0 *69
1580838139.3,$M4.1 2271 599 333 -22153 -27315 0 0 *63
1580838140.38,$M4.1 2272 599 329 -22153 -27315 0 0 *6B
1580838141.48,$M4.1 2273 599 329 -22153 -27315 0 0 *6A
1580838142.59,$M4.1 2274 599 333 -22153 -27315 0 0 *66
1580838143.74,$M4.1 2275 601 337 -22153 -27315 0 0 *61
1580838144.87,$M4.1 2276 597 333 -22153 -27315 0 0 *6A
1580838145.97,$M4.1 2277 599 333 -22153 -27315 0 0 *65
1580838147.09,$M4.1 2278 599 341 -22153 -27315 0 0 *6F
1580838148.2,$M4.1 2279 599 341 -22153 -27315 0 0 *6E
1580838149.35,$M4.1 2280 601 341 -22153 -27315 0 0 *6A
1580838150.49,$M4.1 2281 601 337 -22153 -27315 0 0 *6A
1580838151.6,$M4.1 2282 599 333 -22153 -27315 0 0 *6F
1580838152.72,$M4.1 2283 599 349 -22153 -27315 0 0 *63
1580838153.82,$M4.1 2284 599 345 -22153 -27315 0 0 *68
1580838154.94,$M4.1 2285 599 337 -22153 -27315 0 0 *6C
1580838156.06,$M4.1 2286 599 345 -22153 -27315 0 0 *6A
1580838157.17,$M4.1 2287 599 341 -22153 -27315 0 0 *6F
1580838158.29,$M4.1 2288 599 337 -22153 -27315 0 0 *61
1580838159.42,$M4.1 2289 601 341 -22153 -27315 0 0 *63
1580838160.53,$M4.1 2290 599 329 -22153 -27315 0 0 *67
1580838161.64,$M4.1 2291 599 337 -22153 -27315 0 0 *69
1580838162.76,$M4.1 2292 599 341 -22153 -27315 0 0 *6B
1580838163.89,$M4.1 2293 601 345 -22153 -27315 0 0 *6C
1580838165.04,$M4.1 2294 601 341 -22153 -27315 0 0 *6F
1580838166.16,$M4.1 2295 599 337 -22153 -27315 0 0 *6D
1580838167.25,$M4.1 2296 599 329 -22153 -27315 0 0 *61
1580838168.36,$M4.1 2297 599 341 -22153 -27315 0 0 *6E
1580838169.48,$M4.1 2298 599 349 -22153 -27315 0 0 *69
1580838170.58,$M4.1 2299 599 353 -22153 -27315 0 0 *63
1580838171.71,$M4.1 2300 601 353 -22153 -27315 0 0 *60
1580838172.86,$M4.1 2301 601 353 -22153 -27315 0 0 *61
1580838174.0,$M4.1 2302 601 353 -22153 -27315 0 0 *62
1580838175.13,$M4.1 2303 601 353 -22153 -27315 0 0 *63
1580838176.25,$M4.1 2304 599 349 -22153 -27315 0 0 *6D
1580838177.35,$M4.1 2305 601 355 -22153 -27315 0 0 *63
1580838178.47,$M4.1 2306 601 355 -22153 -27315 0 0 *60
1580838179.6,$M4.1 2307 601 353 -22153 -27315 0 0 *67
1580838180.72,$M4.1 2308 599 345 -22153 -27315 0 0 *6D
1580838181.85,$M4.1 2309 601 349 -22153 -27315 0 0 *62
1580838182.98,$M4.1 2310 601 345 -22153 -27315 0 0 *66
1580838184.1,$M4.1 2311 599 333 -22153 -27315 0 0 *64
1580838185.23,$M4.1 2312 601 345 -22153 -27315 0 0 *64
1580838186.38,$M4.1 2313 601 345 -22153 -27315 0 0 *65
1580838187.51,$M4.1 2314 605 341 -22153 -27315 0 0 *62
1580838188.66,$M4.1 2315 601 341 -22153 -27315 0 0 *67
1580838189.8,$M4.1 2316 601 337 -22153 -27315 0 0 *65
1580838190.95,$M4.1 2317 601 345 -22153 -27315 0 0 *61
1580838192.08,$M4.1 2318 601 349 -22153 -27315 0 0 *62
1580838193.2,$M4.1 2319 599 345 -22153 -27315 0 0 *6D
1580838194.31,$M4.1 2320 599 349 -22153 -27315 0 0 *6B
1580838195.38,$M4.1 2321 599 355 -22153 -27315 0 0 *67
1580838196.5,$M4.1 2322 601 355 -22153 -27315 0 0 *66
1580838197.63,$M4.1 2323 601 353 -22153 -27315 0 0 *61
1580838198.77,$M4.1 2324 605 345 -22153 -27315 0 0 *65
1580838199.92,$M4.1 2325 601 333 -22153 -27315 0 0 *61
1580838201.02,$M4.1 2326 599 333 -22153 -27315 0 0 *60
1580838202.13,$M4.1 2327 599 337 -22153 -27315 0 0 *65
1580838203.27,$M4.1 2328 601 345 -22153 -27315 0 0 *6D
