1582193522.02,$M4.1 31627 797 611 -22155 -27315 0 0 *5B
1582193523.12,$M4.1 31628 797 613 -22155 -27315 0 0 *56
1582193524.19,$M4.1 31629 797 611 -22155 -27315 0 0 *55
1582193525.28,$M4.1 31630 797 607 -22155 -27315 0 0 *5A
1582193526.36,$M4.1 31631 799 621 -22155 -27315 0 0 *51
1582193527.46,$M4.1 31632 797 613 -22155 -27315 0 0 *5D
1582193528.57,$M4.1 31633 795 611 -22155 -27315 0 0 *5C
1582193529.64,$M4.1 31634 793 607 -22155 -27315 0 0 *5A
1582193530.7,$M4.1 31635 797 611 -22155 -27315 0 0 *58
1582193531.77,$M4.1 31636 797 611 -22155 -27315 0 0 *5B
1582193532.88,$M4.1 31637 797 613 -22155 -27315 0 0 *58
1582193533.96,$M4.1 31638 797 611 -22155 -27315 0 0 *55
1582193535.05,$M4.1 31639 795 611 -22155 -27315 0 0 *56
1582193536.15,$M4.1 31640 795 607 -22155 -27315 0 0 *5F
1582193537.23,$M4.1 31641 795 611 -22155 -27315 0 0 *59
1582193538.33,$M4.1 31642 797 613 -22155 -27315 0 0 *5A
1582193539.43,$M4.1 31643 795 607 -22155 -27315 0 0 *5C
1582193540.52,$M4.1 31644 797 603 -22155 -27315 0 0 *5D
1582193541.59,$M4.1 31645 797 607 -22155 -27315 0 0 *58
1582193542.64,$M4.1 31646 797 607 -22155 -27315 0 0 *5B
1582193543.74,$M4.1 31647 795 611 -22155 -27315 0 0 *5F
1582193544.88,$M4.1 31648 795 613 -22155 -27315 0 0 *52
1582193545.98,$M4.1 31649 795 603 -22155 -27315 0 0 *52
1582193547.08,$M4.1 31650 795 603 -22155 -27315 0 0 *5A
1582193548.16,$M4.1 31651 797 617 -22155 -27315 0 0 *5C
1582193549.27,$M4.1 31652 795 611 -22155 -27315 0 0 *5B
1582193550.37,$M4.1 31653 795 611 -22155 -27315 0 0 *5A
1582193551.45,$M4.1 31654 795 611 -22155 -27315 0 0 *5D
1582193552.54,$M4.1 31655 793 611 -22155 -27315 0 0 *5A
1582193553.61,$M4.1 31656 797 603 -22155 -27315 0 0 *5E
1582193554.71,$M4.1 31657 795 603 -22155 -27315 0 0 *5D
1582193555.81,$M4.1 31658 795 603 -22155 -27315 0 0 *52
1582193556.89,$M4.1 31659 793 603 -22155 -27315 0 0 *55
1582193557.98,$M4.1 31660 795 607 -22155 -27315 0 0 *5D
1582193559.08,$M4.1 31661 795 611 -22155 -27315 0 0 *5B
1582193560.15,$M4.1 31662 793 607 -22155 -27315 0 0 *59
1582193561.24,$M4.1 31663 793 603 -22155 -27315 0 0 *5C
1582193562.34,$M4.1 31664 795 603 -22155 -27315 0 0 *5D
1582193563.44,$M4.1 31665 795 603 -22155 -27315 0 0 *5C
1582193564.51,$M4.1 31666 793 599 -22155 -27315 0 0 *59
1582193565.58,$M4.1 31667 793 599 -22155 -27315 0 0 *58
1582193566.68,$M4.1 31668 795 607 -22155 -27315 0 0 *55
1582193567.78,$M4.1 31669 795 603 -22155 -27315 0 0 *50
1582193568.87,$M4.1 31670 795 607 -22155 -27315 0 0 *5C
1582193569.97,$M4.1 31671 795 607 -22155 -27315 0 0 *5D
1582193571.05,$M4.1 31672 795 607 -22155 -27315 0 0 *5E
1582193572.15,$M4.1 31673 795 611 -22155 -27315 0 0 *58
1582193573.24,$M4.1 31674 795 607 -22155 -27315 0 0 *58
1582193574.34,$M4.1 31675 795 611 -22155 -27315 0 0 *5E
1582193575.42,$M4.1 31676 795 607 -22155 -27315 0 0 *5A
1582193576.53,$M4.1 31677 795 611 -22155 -27315 0 0 *5C
1582193577.61,$M4.1 31678 795 607 -22155 -27315 0 0 *54
1582193578.71,$M4.1 31679 795 611 -22155 -27315 0 0 *52
1582193579.8,$M4.1 31680 793 603 -22155 -27315 0 0 *51
1582193580.9,$M4.1 31681 795 603 -22155 -27315 0 0 *56
1582193581.98,$M4.1 31682 795 607 -22155 -27315 0 0 *51
1582193583.07,$M4.1 31683 793 603 -22155 -27315 0 0 *52
1582193584.15,$M4.1 31684 793 603 -22155 -27315 0 0 *55
1582193585.24,$M4.1 31685 795 607 -22155 -27315 0 0 *56
1582193586.34,$M4.1 31686 795 599 -22155 -27315 0 0 *51
1582193587.41,$M4.1 31687 793 607 -22155 -27315 0 0 *52
1582193588.48,$M4.1 31688 793 599 -22155 -27315 0 0 *59
1582193589.55,$M4.1 31689 793 603 -22155 -27315 0 0 *58
1582193590.63,$M4.1 31690 793 599 -22155 -27315 0 0 *50
1582193591.72,$M4.1 31691 795 607 -22155 -27315 0 0 *53
1582193592.81,$M4.1 31692 793 603 -22155 -27315 0 0 *52
1582193593.87,$M4.1 31693 793 607 -22155 -27315 0 0 *57
1582193594.94,$M4.1 31694 793 603 -22155 -27315 0 0 *54
1582193596.03,$M4.1 31695 793 603 -22155 -27315 0 0 *55
1582193597.11,$M4.1 31696 793 603 -22155 -27315 0 0 *56
1582193598.18,$M4.1 31697 793 607 -22155 -27315 0 0 *53
1582193599.25,$M4.1 31698 793 607 -22155 -27315 0 0 *5C
1582193600.32,$M4.1 31699 793 603 -22155 -27315 0 0 *59
1582193601.46,$M4.1 31700 795 613 -22155 -27315 0 0 *5F
1582193602.53,$M4.1 31701 793 603 -22155 -27315 0 0 *59
1582193603.59,$M4.1 31702 793 607 -22155 -27315 0 0 *5E
1582193604.73,$M4.1 31703 795 613 -22155 -27315 0 0 *5C
1582193605.81,$M4.1 31704 795 611 -22155 -27315 0 0 *59
1582193606.88,$M4.1 31705 793 611 -22155 -27315 0 0 *5E
1582193607.98,$M4.1 31706 793 613 -22155 -27315 0 0 *5F
1582193609.12,$M4.1 31707 795 613 -22155 -27315 0 0 *58
1582193610.2,$M4.1 31708 795 611 -22155 -27315 0 0 *55
1582193611.3,$M4.1 31709 795 611 -22155 -27315 0 0 *54
1582193612.37,$M4.1 31710 793 599 -22155 -27315 0 0 *59
1582193613.49,$M4.1 31711 795 603 -22155 -27315 0 0 *5E
1582193614.56,$M4.1 31712 793 599 -22155 -27315 0 0 *5B
1582193615.66,$M4.1 31713 793 613 -22155 -27315 0 0 *5B
1582193616.73,$M4.1 31714 793 611 -22155 -27315 0 0 *5E
1582193617.83,$M4.1 31715 795 607 -22155 -27315 0 0 *5E
1582193618.93,$M4.1 31716 795 603 -22155 -27315 0 0 *59
1582193620.02,$M4.1 31717 791 599 -22155 -27315 0 0 *5C
1582193621.1,$M4.1 31718 793 607 -22155 -27315 0 0 *55
1582193622.17,$M4.1 31719 793 607 -22155 -27315 0 0 *54
1582193623.26,$M4.1 31720 795 611 -22155 -27315 0 0 *5F
1582193624.33,$M4.1 31721 793 607 -22155 -27315 0 0 *5F
1582193625.43,$M4.1 31722 795 603 -22155 -27315 0 0 *5E
1582193626.5,$M4.1 31723 793 607 -22155 -27315 0 0 *5D
1582193627.58,$M4.1 31724 793 603 -22155 -27315 0 0 *5E
1582193628.65,$M4.1 31725 793 599 -22155 -27315 0 0 *5F
1582193629.76,$M4.1 31726 795 603 -22155 -27315 0 0 *5A
1582193630.86,$M4.1 31727 795 611 -22155 -27315 0 0 *58
1582193631.93,$M4.1 31728 793 603 -22155 -27315 0 0 *52
1582193633.01,$M4.1 31729 793 603 -22155 -27315 0 0 *53
1582193634.11,$M4.1 31730 795 603 -22155 -27315 0 0 *5D
1582193635.2,$M4.1 31731 793 603 -22155 -27315 0 0 *5A
1582193636.28,$M4.1 31732 793 603 -22155 -27315 0 0 *59
1582193637.35,$M4.1 31733 793 603 -22155 -27315 0 0 *58
1582193638.44,$M4.1 31734 793 611 -22155 -27315 0 0 *5C
1582193639.51,$M4.1 31735 793 611 -22155 -27315 0 0 *5D
1582193640.58,$M4.1 31736 793 603 -22155 -27315 0 0 *5D
1582193641.66,$M4.1 31737 793 603 -22155 -27315 0 0 *5C
1582193642.76,$M4.1 31738 791 603 -22155 -27315 0 0 *51
1582193643.85,$M4.1 31739 793 599 -22155 -27315 0 0 *52
1582193644.92,$M4.1 31740 793 603 -22155 -27315 0 0 *5C
1582193646.02,$M4.1 31741 791 595 -22155 -27315 0 0 *53
1582193647.09,$M4.1 31742 793 607 -22155 -27315 0 0 *5A
1582193648.19,$M4.1 31743 795 611 -22155 -27315 0 0 *5A
1582193649.26,$M4.1 31744 793 607 -22155 -27315 0 0 *5C
1582193650.36,$M4.1 31745 791 611 -22155 -27315 0 0 *58
1582193651.43,$M4.1 31746 793 603 -22155 -27315 0 0 *5A
1582193652.53,$M4.1 31747 793 617 -22155 -27315 0 0 *5E
1582193653.62,$M4.1 31748 793 603 -22155 -27315 0 0 *54
1582193654.69,$M4.1 31749 793 607 -22155 -27315 0 0 *51
1582193655.75,$M4.1 31750 793 607 -22155 -27315 0 0 *59
1582193656.85,$M4.1 31751 795 607 -22155 -27315 0 0 *5E
1582193657.92,$M4.1 31752 793 607 -22155 -27315 0 0 *5B
1582193658.99,$M4.1 31753 793 607 -22155 -27315 0 0 *5A
1582193660.09,$M4.1 31754 791 603 -22155 -27315 0 0 *5B
1582193661.17,$M4.1 31755 793 607 -22155 -27315 0 0 *5C
1582193662.27,$M4.1 31756 795 611 -22155 -27315 0 0 *5E
1582193663.33,$M4.1 31757 793 607 -22155 -27315 0 0 *5E
1582193664.42,$M4.1 31758 793 603 -22155 -27315 0 0 *55
1582193665.51,$M4.1 31759 791 599 -22155 -27315 0 0 *56
1582193666.61,$M4.1 31760 791 599 -22155 -27315 0 0 *5C
1582193667.71,$M4.1 31761 791 603 -22155 -27315 0 0 *5D
1582193668.81,$M4.1 31762 791 603 -22155 -27315 0 0 *5E
1582193669.91,$M4.1 31763 793 613 -22155 -27315 0 0 *5C
1582193670.98,$M4.1 31764 793 611 -22155 -27315 0 0 *59
1582193672.05,$M4.1 31765 793 607 -22155 -27315 0 0 *5F
1582193673.15,$M4.1 31766 795 607 -22155 -27315 0 0 *5A
1582193674.22,$M4.1 31767 789 599 -22155 -27315 0 0 *52
1582193675.32,$M4.1 31768 791 599 -22155 -27315 0 0 *54
1582193676.42,$M4.1 31769 791 603 -22155 -27315 0 0 *55
1582193677.51,$M4.1 31770 793 603 -22155 -27315 0 0 *5F
1582193678.58,$M4.1 31771 793 607 -22155 -27315 0 0 *5A
1582193679.66,$M4.1 31772 793 603 -22155 -27315 0 0 *5D
1582193680.73,$M4.1 31773 793 607 -22155 -27315 0 0 *58
1582193681.83,$M4.1 31774 793 613 -22155 -27315 0 0 *5A
1582193682.9,$M4.1 31775 793 603 -22155 -27315 0 0 *5A
1582193683.99,$M4.1 31776 793 611 -22155 -27315 0 0 *5A
1582193685.06,$M4.1 31777 793 607 -22155 -27315 0 0 *5C
1582193686.13,$M4.1 31778 793 603 -22155 -27315 0 0 *57
1582193687.21,$M4.1 31779 793 603 -22155 -27315 0 0 *56
1582193688.28,$M4.1 31780 793 607 -22155 -27315 0 0 *54
1582193689.38,$M4.1 31781 795 611 -22155 -27315 0 0 *54
1582193690.47,$M4.1 31782 791 599 -22155 -27315 0 0 *50
1582193691.57,$M4.1 31783 791 595 -22155 -27315 0 0 *5D
1582193692.65,$M4.1 31784 793 603 -22155 -27315 0 0 *54
1582193693.72,$M4.1 31785 793 599 -22155 -27315 0 0 *55
1582193694.81,$M4.1 31786 793 603 -22155 -27315 0 0 *56
1582193695.9,$M4.1 31787 791 599 -22155 -27315 0 0 *55
1582193696.96,$M4.1 31788 793 599 -22155 -27315 0 0 *58
1582193698.05,$M4.1 31789 793 603 -22155 -27315 0 0 *59
1582193699.13,$M4.1 31790 793 603 -22155 -27315 0 0 *51
1582193700.22,$M4.1 31791 791 595 -22155 -27315 0 0 *5E
1582193701.31,$M4.1 31792 793 603 -22155 -27315 0 0 *53
1582193702.39,$M4.1 31793 793 603 -22155 -27315 0 0 *52
1582193703.48,$M4.1 31794 791 599 -22155 -27315 0 0 *57
1582193704.58,$M4.1 31795 791 595 -22155 -27315 0 0 *5A
1582193705.66,$M4.1 31796 789 603 -22155 -27315 0 0 *5C
1582193706.77,$M4.1 31797 791 603 -22155 -27315 0 0 *54
1582193707.87,$M4.1 31798 791 599 -22155 -27315 0 0 *5B
1582193708.95,$M4.1 31799 791 599 -22155 -27315 0 0 *5A
1582193710.05,$M4.1 31800 791 599 -22155 -27315 0 0 *55
1582193711.15,$M4.1 31801 791 603 -22155 -27315 0 0 *54
1582193712.25,$M4.1 31802 791 603 -22155 -27315 0 0 *57
1582193713.36,$M4.1 31803 791 603 -22155 -27315 0 0 *56
1582193714.44,$M4.1 31804 793 603 -22155 -27315 0 0 *53
1582193715.54,$M4.1 31805 791 607 -22155 -27315 0 0 *54
1582193716.66,$M4.1 31806 791 635 -22155 -27315 0 0 *56
1582193717.79,$M4.1 31807 791 639 -22155 -27315 0 0 *5B
1582193718.89,$M4.1 31808 793 639 -22155 -27315 0 0 *56
1582193719.96,$M4.1 31809 793 625 -22155 -27315 0 0 *5A
1582193721.06,$M4.1 31810 793 647 -22155 -27315 0 0 *56
1582193722.18,$M4.1 31811 795 625 -22155 -27315 0 0 *55
1582193723.28,$M4.1 31812 795 621 -22155 -27315 0 0 *52
1582193724.35,$M4.1 31813 793 633 -22155 -27315 0 0 *56
1582193725.48,$M4.1 31814 795 643 -22155 -27315 0 0 *50
1582193726.59,$M4.1 31815 793 651 -22155 -27315 0 0 *54
1582193727.72,$M4.1 31816 795 651 -22155 -27315 0 0 *51
1582193728.85,$M4.1 31817 795 635 -22155 -27315 0 0 *52
1582193729.99,$M4.1 31818 795 635 -22155 -27315 0 0 *5D
1582193731.09,$M4.1 31819 797 635 -22155 -27315 0 0 *5E
1582193732.2,$M4.1 31820 795 613 -22155 -27315 0 0 *52
1582193733.31,$M4.1 31821 795 607 -22155 -27315 0 0 *56
1582193734.41,$M4.1 31822 795 603 -22155 -27315 0 0 *51
1582193735.51,$M4.1 31823 795 603 -22155 -27315 0 0 *50
1582193736.61,$M4.1 31824 795 607 -22155 -27315 0 0 *53
1582193737.69,$M4.1 31825 793 603 -22155 -27315 0 0 *50
1582193738.78,$M4.1 31826 795 607 -22155 -27315 0 0 *51
1582193739.86,$M4.1 31827 793 603 -22155 -27315 0 0 *52
1582193740.93,$M4.1 31828 793 607 -22155 -27315 0 0 *59
1582193742.04,$M4.1 31829 795 611 -22155 -27315 0 0 *59
1582193743.12,$M4.1 31830 793 603 -22155 -27315 0 0 *54
1582193744.21,$M4.1 31831 795 607 -22155 -27315 0 0 *57
1582193745.29,$M4.1 31832 793 599 -22155 -27315 0 0 *56
1582193746.36,$M4.1 31833 793 625 -22155 -27315 0 0 *53
1582193747.45,$M4.1 31834 793 621 -22155 -27315 0 0 *50
1582193748.52,$M4.1 31835 793 611 -22155 -27315 0 0 *52
1582193749.62,$M4.1 31836 795 611 -22155 -27315 0 0 *57
1582193750.72,$M4.1 31837 795 607 -22155 -27315 0 0 *51
1582193751.82,$M4.1 31838 795 599 -22155 -27315 0 0 *5A
1582193752.92,$M4.1 31839 795 603 -22155 -27315 0 0 *5B
1582193753.99,$M4.1 31840 793 599 -22155 -27315 0 0 *53
1582193755.06,$M4.1 31841 793 599 -22155 -27315 0 0 *52
1582193756.16,$M4.1 31842 795 607 -22155 -27315 0 0 *53
1582193757.26,$M4.1 31843 795 607 -22155 -27315 0 0 *52
1582193758.33,$M4.1 31844 793 603 -22155 -27315 0 0 *57
1582193759.4,$M4.1 31845 793 599 -22155 -27315 0 0 *56
1582193760.49,$M4.1 31846 793 603 -22155 -27315 0 0 *55
1582193761.57,$M4.1 31847 793 603 -22155 -27315 0 0 *54
1582193762.64,$M4.1 31848 793 599 -22155 -27315 0 0 *5B
1582193763.74,$M4.1 31849 795 611 -22155 -27315 0 0 *5F
1582193764.83,$M4.1 31850 793 603 -22155 -27315 0 0 *52
1582193765.9,$M4.1 31851 793 603 -22155 -27315 0 0 *53
1582193766.97,$M4.1 31852 793 607 -22155 -27315 0 0 *54
1582193768.07,$M4.1 31853 795 611 -22155 -27315 0 0 *54
1582193769.17,$M4.1 31854 795 607 -22155 -27315 0 0 *54
1582193770.25,$M4.1 31855 795 607 -22155 -27315 0 0 *55
1582193771.36,$M4.1 31856 795 607 -22155 -27315 0 0 *56
1582193772.42,$M4.1 31857 793 603 -22155 -27315 0 0 *55
1582193773.53,$M4.1 31858 795 611 -22155 -27315 0 0 *5F
1582193774.63,$M4.1 31859 793 613 -22155 -27315 0 0 *5A
1582193775.73,$M4.1 31860 795 625 -22155 -27315 0 0 *53
1582193776.83,$M4.1 31861 793 613 -22155 -27315 0 0 *51
1582193777.93,$M4.1 31862 795 611 -22155 -27315 0 0 *56
1582193779.03,$M4.1 31863 795 603 -22155 -27315 0 0 *54
1582193780.12,$M4.1 31864 793 603 -22155 -27315 0 0 *55
1582193781.2,$M4.1 31865 795 607 -22155 -27315 0 0 *56
1582193782.34,$M4.1 31866 795 613 -22155 -27315 0 0 *50
1582193783.42,$M4.1 31867 795 611 -22155 -27315 0 0 *53
1582193784.49,$M4.1 31868 793 607 -22155 -27315 0 0 *5D
1582193785.58,$M4.1 31869 793 599 -22155 -27315 0 0 *58
1582193786.65,$M4.1 31870 793 607 -22155 -27315 0 0 *54
1582193787.72,$M4.1 31871 793 603 -22155 -27315 0 0 *51
1582193788.8,$M4.1 31872 793 599 -22155 -27315 0 0 *52
1582193789.87,$M4.1 31873 793 607 -22155 -27315 0 0 *57
1582193790.94,$M4.1 31874 793 603 -22155 -27315 0 0 *54
1582193792.04,$M4.1 31875 795 607 -22155 -27315 0 0 *57
1582193793.11,$M4.1 31876 793 607 -22155 -27315 0 0 *52
1582193794.21,$M4.1 31877 795 611 -22155 -27315 0 0 *52
1582193795.3,$M4.1 31878 795 607 -22155 -27315 0 0 *5A
1582193796.38,$M4.1 31879 793 603 -22155 -27315 0 0 *59
1582193797.47,$M4.1 31880 795 611 -22155 -27315 0 0 *5A
1582193798.57,$M4.1 31881 793 639 -22155 -27315 0 0 *57
1582193799.65,$M4.1 31882 793 629 -22155 -27315 0 0 *55
1582193800.76,$M4.1 31883 795 611 -22155 -27315 0 0 *59
1582193801.86,$M4.1 31884 795 621 -22155 -27315 0 0 *5D
1582193802.99,$M4.1 31885 795 635 -22155 -27315 0 0 *59
1582193804.11,$M4.1 31886 795 613 -22155 -27315 0 0 *5E
1582193805.19,$M4.1 31887 795 607 -22155 -27315 0 0 *5A
1582193806.29,$M4.1 31888 795 611 -22155 -27315 0 0 *52
1582193807.38,$M4.1 31889 793 603 -22155 -27315 0 0 *56
1582193808.45,$M4.1 31890 793 599 -22155 -27315 0 0 *5E
1582193809.52,$M4.1 31891 793 599 -22155 -27315 0 0 *5F
1582193810.62,$M4.1 31892 795 607 -22155 -27315 0 0 *5E
1582193811.69,$M4.1 31893 793 607 -22155 -27315 0 0 *59
1582193812.79,$M4.1 31894 795 603 -22155 -27315 0 0 *5C
1582193813.89,$M4.1 31895 795 611 -22155 -27315 0 0 *5E
1582193814.99,$M4.1 31896 795 607 -22155 -27315 0 0 *5A
1582193816.08,$M4.1 31897 795 607 -22155 -27315 0 0 *5B
1582193817.18,$M4.1 31898 795 603 -22155 -27315 0 0 *50
1582193818.27,$M4.1 31899 793 599 -22155 -27315 0 0 *57
1582193819.33,$M4.1 31900 793 599 -22155 -27315 0 0 *56
1582193820.42,$M4.1 31901 793 603 -22155 -27315 0 0 *57
1582193821.52,$M4.1 31902 795 607 -22155 -27315 0 0 *56
1582193822.62,$M4.1 31903 795 603 -22155 -27315 0 0 *53
1582193823.71,$M4.1 31904 795 607 -22155 -27315 0 0 *50
1582193824.79,$M4.1 31905 793 603 -22155 -27315 0 0 *53
1582193825.89,$M4.1 31906 795 607 -22155 -27315 0 0 *52
1582193826.98,$M4.1 31907 795 607 -22155 -27315 0 0 *53
1582193828.05,$M4.1 31908 793 611 -22155 -27315 0 0 *5D
1582193829.13,$M4.1 31909 793 603 -22155 -27315 0 0 *5F
1582193830.24,$M4.1 31910 795 607 -22155 -27315 0 0 *55
1582193831.32,$M4.1 31911 795 607 -22155 -27315 0 0 *54
1582193832.42,$M4.1 31912 793 617 -22155 -27315 0 0 *50
1582193833.52,$M4.1 31913 795 611 -22155 -27315 0 0 *51
1582193834.61,$M4.1 31914 793 603 -22155 -27315 0 0 *53
1582193835.68,$M4.1 31915 793 611 -22155 -27315 0 0 *51
1582193836.78,$M4.1 31916 793 613 -22155 -27315 0 0 *50
1582193837.88,$M4.1 31917 795 611 -22155 -27315 0 0 *55
1582193838.97,$M4.1 31918 793 603 -22155 -27315 0 0 *5F
1582193840.07,$M4.1 31919 795 603 -22155 -27315 0 0 *58
1582193841.17,$M4.1 31920 795 603 -22155 -27315 0 0 *52
1582193842.27,$M4.1 31921 795 603 -22155 -27315 0 0 *53
1582193843.34,$M4.1 31922 793 607 -22155 -27315 0 0 *52
1582193844.44,$M4.1 31923 795 607 -22155 -27315 0 0 *55
1582193845.51,$M4.1 31924 793 599 -22155 -27315 0 0 *50
1582193846.58,$M4.1 31925 793 599 -22155 -27315 0 0 *51
1582193847.66,$M4.1 31926 793 603 -22155 -27315 0 0 *52
1582193848.73,$M4.1 31927 793 599 -22155 -27315 0 0 *53
1582193849.85,$M4.1 31928 795 603 -22155 -27315 0 0 *5A
1582193850.94,$M4.1 31929 795 607 -22155 -27315 0 0 *5F
1582193852.02,$M4.1 31930 793 603 -22155 -27315 0 0 *55
1582193853.12,$M4.1 31931 795 611 -22155 -27315 0 0 *51
1582193854.21,$M4.1 31932 793 603 -22155 -27315 0 0 *57
1582193855.28,$M4.1 31933 793 603 -22155 -27315 0 0 *56
1582193856.36,$M4.1 31934 793 603 -22155 -27315 0 0 *51
1582193857.45,$M4.1 31935 793 599 -22155 -27315 0 0 *50
1582193858.52,$M4.1 31936 793 599 -22155 -27315 0 0 *53
1582193859.59,$M4.1 31937 793 599 -22155 -27315 0 0 *52
1582193860.67,$M4.1 31938 793 599 -22155 -27315 0 0 *5D
1582193861.74,$M4.1 31939 793 599 -22155 -27315 0 0 *5C
1582193862.83,$M4.1 31940 793 599 -22155 -27315 0 0 *52
1582193863.9,$M4.1 31941 793 603 -22155 -27315 0 0 *53
1582193865.01,$M4.1 31942 795 603 -22155 -27315 0 0 *56
1582193866.08,$M4.1 31943 793 599 -22155 -27315 0 0 *51
1582193867.18,$M4.1 31944 795 603 -22155 -27315 0 0 *50
1582193868.27,$M4.1 31945 793 599 -22155 -27315 0 0 *57
1582193869.34,$M4.1 31946 793 599 -22155 -27315 0 0 *54
1582193870.42,$M4.1 31947 793 603 -22155 -27315 0 0 *55
1582193871.49,$M4.1 31948 793 599 -22155 -27315 0 0 *5A
1582193872.58,$M4.1 31949 793 599 -22155 -27315 0 0 *5B
1582193873.65,$M4.1 31950 793 599 -22155 -27315 0 0 *53
1582193874.72,$M4.1 31951 793 599 -22155 -27315 0 0 *52
1582193875.8,$M4.1 31952 793 603 -22155 -27315 0 0 *51
1582193876.87,$M4.1 31953 793 599 -22155 -27315 0 0 *50
1582193877.96,$M4.1 31954 793 603 -22155 -27315 0 0 *57
1582193879.04,$M4.1 31955 793 599 -22155 -27315 0 0 *56
1582193880.13,$M4.1 31956 795 595 -22155 -27315 0 0 *5F
1582193881.21,$M4.1 31957 793 599 -22155 -27315 0 0 *54
1582193882.3,$M4.1 31958 793 603 -22155 -27315 0 0 *5B
1582193883.37,$M4.1 31959 793 603 -22155 -27315 0 0 *5A
1582193884.5,$M4.1 31960 795 617 -22155 -27315 0 0 *53
1582193885.6,$M4.1 31961 791 603 -22155 -27315 0 0 *53
1582193886.67,$M4.1 31962 793 599 -22155 -27315 0 0 *52
1582193887.74,$M4.1 31963 793 599 -22155 -27315 0 0 *53
1582193888.87,$M4.1 31964 791 593 -22155 -27315 0 0 *5C
1582193889.94,$M4.1 31965 793 595 -22155 -27315 0 0 *59
1582193891.03,$M4.1 31966 793 611 -22155 -27315 0 0 *55
1582193892.11,$M4.1 31967 793 629 -22155 -27315 0 0 *5F
1582193893.2,$M4.1 31968 793 617 -22155 -27315 0 0 *5D
1582193894.29,$M4.1 31969 793 603 -22155 -27315 0 0 *59
1582193895.36,$M4.1 31970 793 599 -22155 -27315 0 0 *51
1582193896.46,$M4.1 31971 795 611 -22155 -27315 0 0 *55
1582193897.54,$M4.1 31972 793 603 -22155 -27315 0 0 *53
1582193898.63,$M4.1 31973 793 603 -22155 -27315 0 0 *52
1582193899.71,$M4.1 31974 793 603 -22155 -27315 0 0 *55
1582193900.78,$M4.1 31975 793 599 -22155 -27315 0 0 *54
1582193901.87,$M4.1 31976 793 603 -22155 -27315 0 0 *57
1582193902.95,$M4.1 31977 793 603 -22155 -27315 0 0 *56
1582193904.05,$M4.1 31978 795 603 -22155 -27315 0 0 *5F
1582193905.12,$M4.1 31979 793 599 -22155 -27315 0 0 *58
1582193906.22,$M4.1 31980 791 599 -22155 -27315 0 0 *5C
1582193907.31,$M4.1 31981 793 603 -22155 -27315 0 0 *5F
1582193908.41,$M4.1 31982 795 603 -22155 -27315 0 0 *5A
1582193909.48,$M4.1 31983 793 599 -22155 -27315 0 0 *5D
1582193910.57,$M4.1 31984 793 599 -22155 -27315 0 0 *5A
1582193911.64,$M4.1 31985 793 599 -22155 -27315 0 0 *5B
1582193912.74,$M4.1 31986 795 607 -22155 -27315 0 0 *5A
1582193913.82,$M4.1 31987 791 595 -22155 -27315 0 0 *57
1582193914.91,$M4.1 31988 793 599 -22155 -27315 0 0 *56
1582193915.98,$M4.1 31989 793 599 -22155 -27315 0 0 *57
1582193917.05,$M4.1 31990 793 599 -22155 -27315 0 0 *5F
1582193918.15,$M4.1 31991 793 617 -22155 -27315 0 0 *5B
1582193919.23,$M4.1 31992 793 629 -22155 -27315 0 0 *55
1582193920.33,$M4.1 31993 793 613 -22155 -27315 0 0 *5D
1582193921.4,$M4.1 31994 793 603 -22155 -27315 0 0 *5B
1582193922.49,$M4.1 31995 793 599 -22155 -27315 0 0 *5A
1582193923.59,$M4.1 31996 795 603 -22155 -27315 0 0 *5F
1582193924.67,$M4.1 31997 793 603 -22155 -27315 0 0 *58
1582193925.76,$M4.1 31998 795 607 -22155 -27315 0 0 *55
1582193926.86,$M4.1 31999 795 611 -22155 -27315 0 0 *53
1582193927.95,$M4.1 32000 793 603 -22155 -27315 0 0 *5C
1582193929.03,$M4.1 32001 793 603 -22155 -27315 0 0 *5D
1582193930.1,$M4.1 32002 793 599 -22155 -27315 0 0 *5E
1582193931.17,$M4.1 32003 793 611 -22155 -27315 0 0 *5C
1582193932.3,$M4.1 32004 795 617 -22155 -27315 0 0 *5B
1582193933.37,$M4.1 32005 793 603 -22155 -27315 0 0 *59
1582193934.46,$M4.1 32006 793 599 -22155 -27315 0 0 *5A
1582193935.54,$M4.1 32007 795 607 -22155 -27315 0 0 *59
1582193936.64,$M4.1 32008 795 603 -22155 -27315 0 0 *52
1582193937.73,$M4.1 32009 793 599 -22155 -27315 0 0 *55
1582193938.8,$M4.1 32010 793 607 -22155 -27315 0 0 *59
1582193939.9,$M4.1 32011 793 613 -22155 -27315 0 0 *5D
1582193940.97,$M4.1 32012 793 611 -22155 -27315 0 0 *5C
1582193942.1,$M4.1 32013 795 613 -22155 -27315 0 0 *59
1582193943.17,$M4.1 32014 793 607 -22155 -27315 0 0 *5D
1582193944.24,$M4.1 32015 793 611 -22155 -27315 0 0 *5B
1582193945.31,$M4.1 32016 793 607 -22155 -27315 0 0 *5F
1582193946.41,$M4.1 32017 793 613 -22155 -27315 0 0 *5B
1582193947.51,$M4.1 32018 795 625 -22155 -27315 0 0 *57
1582193948.62,$M4.1 32019 795 629 -22155 -27315 0 0 *5A
1582193949.73,$M4.1 32020 795 617 -22155 -27315 0 0 *5D
1582193950.83,$M4.1 32021 795 621 -22155 -27315 0 0 *59
