1583795551.14,$M4.1 53681 1277 1261 -22155 -27315 0 0 *5B
1583795552.21,$M4.1 53682 1277 1261 -22155 -27315 0 0 *58
1583795553.3,$M4.1 53683 1277 1263 -22155 -27315 0 0 *5B
1583795554.4,$M4.1 53684 1277 1267 -22155 -27315 0 0 *58
1583795555.48,$M4.1 53685 1277 1271 -22155 -27315 0 0 *5E
1583795556.57,$M4.1 53686 1281 1271 -22155 -27315 0 0 *54
1583795557.67,$M4.1 53687 1281 1263 -22155 -27315 0 0 *56
1583795558.76,$M4.1 53688 1281 1267 -22155 -27315 0 0 *5D
1583795559.86,$M4.1 53689 1277 1263 -22155 -27315 0 0 *51
1583795560.94,$M4.1 53690 1281 1267 -22155 -27315 0 0 *54
1583795562.03,$M4.1 53691 1277 1271 -22155 -27315 0 0 *5B
1583795563.13,$M4.1 53692 1277 1267 -22155 -27315 0 0 *5F
1583795564.2,$M4.1 53693 1277 1261 -22155 -27315 0 0 *58
1583795565.27,$M4.1 53694 1277 1261 -22155 -27315 0 0 *5F
1583795566.35,$M4.1 53695 1277 1257 -22155 -27315 0 0 *5B
1583795567.44,$M4.1 53696 1277 1257 -22155 -27315 0 0 *58
1583795568.52,$M4.1 53697 1277 1253 -22155 -27315 0 0 *5D
1583795569.61,$M4.1 53698 1277 1257 -22155 -27315 0 0 *56
1583795570.68,$M4.1 53699 1277 1261 -22155 -27315 0 0 *52
1583795571.76,$M4.1 53700 1277 1257 -22155 -27315 0 0 *56
1583795572.83,$M4.1 53701 1277 1261 -22155 -27315 0 0 *52
1583795573.92,$M4.1 53702 1277 1257 -22155 -27315 0 0 *54
1583795575.0,$M4.1 53703 1277 1257 -22155 -27315 0 0 *55
1583795576.12,$M4.1 53704 1275 1257 -22155 -27315 0 0 *50
1583795577.24,$M4.1 53705 1275 1257 -22155 -27315 0 0 *51
1583795578.31,$M4.1 53706 1277 1261 -22155 -27315 0 0 *55
1583795579.39,$M4.1 53707 1277 1267 -22155 -27315 0 0 *52
1583795580.48,$M4.1 53708 1277 1271 -22155 -27315 0 0 *5A
1583795581.58,$M4.1 53709 1281 1271 -22155 -27315 0 0 *52
1583795582.67,$M4.1 53710 1277 1263 -22155 -27315 0 0 *50
1583795583.75,$M4.1 53711 1277 1267 -22155 -27315 0 0 *55
1583795584.85,$M4.1 53712 1281 1271 -22155 -27315 0 0 *58
1583795585.94,$M4.1 53713 1277 1267 -22155 -27315 0 0 *57
1583795587.04,$M4.1 53714 1277 1271 -22155 -27315 0 0 *57
1583795588.12,$M4.1 53715 1277 1267 -22155 -27315 0 0 *51
1583795589.21,$M4.1 53716 1277 1263 -22155 -27315 0 0 *56
1583795590.31,$M4.1 53717 1275 1261 -22155 -27315 0 0 *57
1583795591.41,$M4.1 53718 1275 1253 -22155 -27315 0 0 *59
1583795592.51,$M4.1 53719 1281 1267 -22155 -27315 0 0 *54
1583795593.6,$M4.1 53720 1281 1263 -22155 -27315 0 0 *5A
1583795594.68,$M4.1 53721 1281 1257 -22155 -27315 0 0 *5C
1583795595.8,$M4.1 53722 1275 1253 -22155 -27315 0 0 *50
1583795596.89,$M4.1 53723 1277 1257 -22155 -27315 0 0 *57
1583795597.96,$M4.1 53724 1277 1261 -22155 -27315 0 0 *55
1583795599.03,$M4.1 53725 1277 1261 -22155 -27315 0 0 *54
1583795600.11,$M4.1 53726 1277 1263 -22155 -27315 0 0 *55
1583795601.18,$M4.1 53727 1277 1273 -22155 -27315 0 0 *55
1583795602.25,$M4.1 53728 1277 1277 -22155 -27315 0 0 *5E
1583795603.3,$M4.1 53729 1277 1277 -22155 -27315 0 0 *5F
1583795604.37,$M4.1 53730 1277 1273 -22155 -27315 0 0 *53
1583795605.44,$M4.1 53731 1277 1273 -22155 -27315 0 0 *52
1583795606.53,$M4.1 53732 1281 1267 -22155 -27315 0 0 *5D
1583795607.63,$M4.1 53733 1281 1271 -22155 -27315 0 0 *5B
1583795608.71,$M4.1 53734 1277 1267 -22155 -27315 0 0 *52
1583795609.78,$M4.1 53735 1277 1273 -22155 -27315 0 0 *56
1583795610.9,$M4.1 53736 1283 1283 -22155 -27315 0 0 *51
1583795611.97,$M4.1 53737 1277 1273 -22155 -27315 0 0 *54
1583795613.05,$M4.1 53738 1277 1271 -22155 -27315 0 0 *59
1583795614.12,$M4.1 53739 1277 1273 -22155 -27315 0 0 *5A
1583795615.23,$M4.1 53740 1277 1271 -22155 -27315 0 0 *56
1583795616.31,$M4.1 53741 1281 1267 -22155 -27315 0 0 *59
1583795617.41,$M4.1 53742 1277 1267 -22155 -27315 0 0 *53
1583795618.5,$M4.1 53743 1281 1267 -22155 -27315 0 0 *5B
1583795619.6,$M4.1 53744 1283 1273 -22155 -27315 0 0 *5B
1583795620.68,$M4.1 53745 1283 1273 -22155 -27315 0 0 *5A
1583795621.75,$M4.1 53746 1281 1273 -22155 -27315 0 0 *5B
1583795622.84,$M4.1 53747 1281 1271 -22155 -27315 0 0 *58
1583795623.94,$M4.1 53748 1281 1267 -22155 -27315 0 0 *50
1583795625.06,$M4.1 53749 1283 1271 -22155 -27315 0 0 *54
1583795626.14,$M4.1 53750 1277 1263 -22155 -27315 0 0 *54
1583795627.23,$M4.1 53751 1281 1263 -22155 -27315 0 0 *5C
1583795628.3,$M4.1 53752 1281 1261 -22155 -27315 0 0 *5D
1583795629.4,$M4.1 53753 1281 1257 -22155 -27315 0 0 *59
1583795630.48,$M4.1 53754 1281 1263 -22155 -27315 0 0 *59
1583795631.55,$M4.1 53755 1281 1261 -22155 -27315 0 0 *5A
1583795632.64,$M4.1 53756 1281 1257 -22155 -27315 0 0 *5C
1583795633.71,$M4.1 53757 1281 1261 -22155 -27315 0 0 *58
1583795634.78,$M4.1 53758 1281 1261 -22155 -27315 0 0 *57
1583795635.86,$M4.1 53759 1281 1263 -22155 -27315 0 0 *54
1583795636.96,$M4.1 53760 1281 1267 -22155 -27315 0 0 *5A
1583795638.05,$M4.1 53761 1281 1271 -22155 -27315 0 0 *5C
1583795639.15,$M4.1 53762 1281 1267 -22155 -27315 0 0 *58
1583795640.22,$M4.1 53763 1281 1273 -22155 -27315 0 0 *5C
1583795641.31,$M4.1 53764 1281 1267 -22155 -27315 0 0 *5E
1583795642.41,$M4.1 53765 1281 1267 -22155 -27315 0 0 *5F
1583795643.49,$M4.1 53766 1281 1271 -22155 -27315 0 0 *5B
1583795644.59,$M4.1 53767 1281 1267 -22155 -27315 0 0 *5D
1583795645.71,$M4.1 53768 1283 1271 -22155 -27315 0 0 *57
1583795646.8,$M4.1 53769 1281 1267 -22155 -27315 0 0 *53
1583795647.88,$M4.1 53770 1281 1263 -22155 -27315 0 0 *5F
1583795649.0,$M4.1 53771 1283 1267 -22155 -27315 0 0 *58
1583795650.1,$M4.1 53772 1281 1267 -22155 -27315 0 0 *59
1583795651.18,$M4.1 53773 1281 1271 -22155 -27315 0 0 *5F
1583795652.29,$M4.1 53774 1281 1263 -22155 -27315 0 0 *5B
1583795653.37,$M4.1 53775 1281 1263 -22155 -27315 0 0 *5A
1583795654.44,$M4.1 53776 1281 1261 -22155 -27315 0 0 *5B
1583795655.53,$M4.1 53777 1277 1267 -22155 -27315 0 0 *55
1583795656.63,$M4.1 53778 1277 1267 -22155 -27315 0 0 *5A
1583795657.71,$M4.1 53779 1283 1273 -22155 -27315 0 0 *55
1583795658.81,$M4.1 53780 1281 1267 -22155 -27315 0 0 *54
1583795659.9,$M4.1 53781 1281 1267 -22155 -27315 0 0 *55
1583795660.99,$M4.1 53782 1277 1271 -22155 -27315 0 0 *58
1583795662.05,$M4.1 53783 1281 1273 -22155 -27315 0 0 *52
1583795663.16,$M4.1 53784 1281 1271 -22155 -27315 0 0 *57
1583795664.24,$M4.1 53785 1281 1263 -22155 -27315 0 0 *55
1583795665.33,$M4.1 53786 1277 1263 -22155 -27315 0 0 *5F
1583795666.43,$M4.1 53787 1281 1267 -22155 -27315 0 0 *53
1583795667.51,$M4.1 53788 1281 1271 -22155 -27315 0 0 *5B
1583795668.63,$M4.1 53789 1283 1271 -22155 -27315 0 0 *58
1583795669.72,$M4.1 53790 1281 1267 -22155 -27315 0 0 *55
1583795670.82,$M4.1 53791 1281 1267 -22155 -27315 0 0 *54
1583795671.9,$M4.1 53792 1283 1273 -22155 -27315 0 0 *50
1583795673.0,$M4.1 53793 1281 1271 -22155 -27315 0 0 *51
1583795674.09,$M4.1 53794 1281 1267 -22155 -27315 0 0 *51
1583795675.21,$M4.1 53795 1283 1267 -22155 -27315 0 0 *52
1583795676.31,$M4.1 53796 1281 1267 -22155 -27315 0 0 *53
1583795677.39,$M4.1 53797 1283 1273 -22155 -27315 0 0 *55
1583795678.48,$M4.1 53798 1281 1271 -22155 -27315 0 0 *5A
1583795679.58,$M4.1 53799 1283 1277 -22155 -27315 0 0 *5F
1583795680.66,$M4.1 53800 1281 1271 -22155 -27315 0 0 *54
1583795681.75,$M4.1 53801 1283 1273 -22155 -27315 0 0 *55
1583795682.85,$M4.1 53802 1281 1263 -22155 -27315 0 0 *55
1583795683.94,$M4.1 53803 1281 1267 -22155 -27315 0 0 *50
1583795685.04,$M4.1 53804 1281 1267 -22155 -27315 0 0 *57
1583795686.12,$M4.1 53805 1281 1267 -22155 -27315 0 0 *56
1583795687.22,$M4.1 53806 1281 1267 -22155 -27315 0 0 *55
1583795688.31,$M4.1 53807 1283 1273 -22155 -27315 0 0 *53
1583795689.38,$M4.1 53808 1281 1273 -22155 -27315 0 0 *5E
1583795690.48,$M4.1 53809 1281 1267 -22155 -27315 0 0 *5A
1583795691.57,$M4.1 53810 1281 1267 -22155 -27315 0 0 *52
1583795692.67,$M4.1 53811 1281 1263 -22155 -27315 0 0 *57
1583795693.75,$M4.1 53812 1281 1267 -22155 -27315 0 0 *50
1583795694.84,$M4.1 53813 1281 1263 -22155 -27315 0 0 *55
1583795695.95,$M4.1 53814 1283 1267 -22155 -27315 0 0 *54
1583795697.06,$M4.1 53815 1281 1263 -22155 -27315 0 0 *53
1583795698.14,$M4.1 53816 1281 1263 -22155 -27315 0 0 *50
1583795699.21,$M4.1 53817 1281 1261 -22155 -27315 0 0 *53
1583795700.3,$M4.1 53818 1281 1263 -22155 -27315 0 0 *5E
1583795701.37,$M4.1 53819 1281 1261 -22155 -27315 0 0 *5D
1583795702.47,$M4.1 53820 1281 1267 -22155 -27315 0 0 *51
1583795703.55,$M4.1 53821 1281 1283 -22155 -27315 0 0 *5A
1583795704.62,$M4.1 53822 1281 1281 -22155 -27315 0 0 *5B
1583795705.71,$M4.1 53823 1281 1271 -22155 -27315 0 0 *55
1583795706.81,$M4.1 53824 1281 1263 -22155 -27315 0 0 *51
1583795707.89,$M4.1 53825 1281 1263 -22155 -27315 0 0 *50
1583795708.98,$M4.1 53826 1281 1271 -22155 -27315 0 0 *50
1583795710.09,$M4.1 53827 1283 1263 -22155 -27315 0 0 *50
1583795711.2,$M4.1 53828 1281 1263 -22155 -27315 0 0 *5D
1583795712.28,$M4.1 53829 1281 1267 -22155 -27315 0 0 *58
1583795713.38,$M4.1 53830 1281 1263 -22155 -27315 0 0 *54
1583795714.45,$M4.1 53831 1281 1261 -22155 -27315 0 0 *57
1583795715.51,$M4.1 53832 1281 1261 -22155 -27315 0 0 *54
1583795716.61,$M4.1 53833 1281 1263 -22155 -27315 0 0 *57
1583795717.68,$M4.1 53834 1281 1273 -22155 -27315 0 0 *51
1583795718.76,$M4.1 53835 1281 1271 -22155 -27315 0 0 *52
1583795719.86,$M4.1 53836 1281 1271 -22155 -27315 0 0 *51
1583795720.92,$M4.1 53837 1281 1281 -22155 -27315 0 0 *5F
1583795722.02,$M4.1 53838 1281 1271 -22155 -27315 0 0 *5F
1583795723.09,$M4.1 53839 1281 1273 -22155 -27315 0 0 *5C
1583795724.17,$M4.1 53840 1281 1263 -22155 -27315 0 0 *53
1583795725.26,$M4.1 53841 1283 1277 -22155 -27315 0 0 *55
1583795726.34,$M4.1 53842 1283 1273 -22155 -27315 0 0 *52
1583795727.44,$M4.1 53843 1281 1263 -22155 -27315 0 0 *50
1583795728.53,$M4.1 53844 1281 1257 -22155 -27315 0 0 *50
1583795729.65,$M4.1 53845 1283 1263 -22155 -27315 0 0 *54
1583795730.72,$M4.1 53846 1281 1261 -22155 -27315 0 0 *57
1583795731.8,$M4.1 53847 1281 1263 -22155 -27315 0 0 *54
1583795732.87,$M4.1 53848 1281 1261 -22155 -27315 0 0 *59
1583795733.94,$M4.1 53849 1281 1261 -22155 -27315 0 0 *58
1583795735.01,$M4.1 53850 1281 1261 -22155 -27315 0 0 *50
1583795736.09,$M4.1 53851 1281 1257 -22155 -27315 0 0 *54
1583795737.16,$M4.1 53852 1281 1261 -22155 -27315 0 0 *52
1583795738.26,$M4.1 53853 1281 1267 -22155 -27315 0 0 *55
1583795739.33,$M4.1 53854 1281 1273 -22155 -27315 0 0 *57
1583795740.42,$M4.1 53855 1281 1283 -22155 -27315 0 0 *59
1583795741.49,$M4.1 53856 1281 1281 -22155 -27315 0 0 *58
1583795742.57,$M4.1 53857 1281 1271 -22155 -27315 0 0 *56
1583795743.66,$M4.1 53858 1283 1277 -22155 -27315 0 0 *5D
1583795744.76,$M4.1 53859 1281 1271 -22155 -27315 0 0 *58
1583795745.85,$M4.1 53860 1283 1273 -22155 -27315 0 0 *52
1583795746.93,$M4.1 53861 1283 1277 -22155 -27315 0 0 *57
1583795748.0,$M4.1 53862 1281 1273 -22155 -27315 0 0 *52
1583795749.09,$M4.1 53863 1283 1273 -22155 -27315 0 0 *51
1583795750.19,$M4.1 53864 1283 1273 -22155 -27315 0 0 *56
1583795751.27,$M4.1 53865 1281 1263 -22155 -27315 0 0 *54
1583795752.34,$M4.1 53866 1281 1261 -22155 -27315 0 0 *55
1583795753.46,$M4.1 53867 1283 1267 -22155 -27315 0 0 *50
1583795754.58,$M4.1 53868 1283 1271 -22155 -27315 0 0 *58
1583795755.69,$M4.1 53869 1283 1271 -22155 -27315 0 0 *59
1583795756.78,$M4.1 53870 1281 1271 -22155 -27315 0 0 *53
1583795757.88,$M4.1 53871 1281 1271 -22155 -27315 0 0 *52
1583795758.96,$M4.1 53872 1281 1271 -22155 -27315 0 0 *51
1583795760.05,$M4.1 53873 1281 1271 -22155 -27315 0 0 *50
1583795761.17,$M4.1 53874 1283 1271 -22155 -27315 0 0 *55
1583795762.27,$M4.1 53875 1281 1267 -22155 -27315 0 0 *51
1583795763.39,$M4.1 53876 1283 1271 -22155 -27315 0 0 *57
1583795764.47,$M4.1 53877 1281 1263 -22155 -27315 0 0 *57
1583795765.56,$M4.1 53878 1283 1273 -22155 -27315 0 0 *5B
1583795766.66,$M4.1 53879 1281 1267 -22155 -27315 0 0 *5D
1583795767.74,$M4.1 53880 1281 1267 -22155 -27315 0 0 *5B
1583795768.85,$M4.1 53881 1281 1271 -22155 -27315 0 0 *5D
1583795769.93,$M4.1 53882 1283 1277 -22155 -27315 0 0 *5A
1583795771.05,$M4.1 53883 1283 1271 -22155 -27315 0 0 *5D
1583795772.13,$M4.1 53884 1281 1267 -22155 -27315 0 0 *5F
1583795773.23,$M4.1 53885 1281 1267 -22155 -27315 0 0 *5E
1583795774.32,$M4.1 53886 1281 1263 -22155 -27315 0 0 *59
1583795775.4,$M4.1 53887 1281 1267 -22155 -27315 0 0 *5C
1583795776.51,$M4.1 53888 1281 1271 -22155 -27315 0 0 *54
1583795777.58,$M4.1 53889 1281 1273 -22155 -27315 0 0 *57
1583795778.66,$M4.1 53890 1281 1271 -22155 -27315 0 0 *5D
1583795779.76,$M4.1 53891 1281 1271 -22155 -27315 0 0 *5C
1583795780.85,$M4.1 53892 1281 1271 -22155 -27315 0 0 *5F
1583795781.93,$M4.1 53893 1281 1271 -22155 -27315 0 0 *5E
1583795783.03,$M4.1 53894 1281 1271 -22155 -27315 0 0 *59
1583795784.12,$M4.1 53895 1281 1271 -22155 -27315 0 0 *58
1583795785.24,$M4.1 53896 1283 1271 -22155 -27315 0 0 *59
1583795786.32,$M4.1 53897 1277 1271 -22155 -27315 0 0 *53
1583795787.42,$M4.1 53898 1281 1263 -22155 -27315 0 0 *56
1583795788.51,$M4.1 53899 1281 1267 -22155 -27315 0 0 *53
1583795789.61,$M4.1 53900 1283 1273 -22155 -27315 0 0 *55
1583795790.7,$M4.1 53901 1281 1267 -22155 -27315 0 0 *53
1583795791.8,$M4.1 53902 1281 1267 -22155 -27315 0 0 *50
1583795792.88,$M4.1 53903 1281 1263 -22155 -27315 0 0 *55
1583795793.98,$M4.1 53904 1281 1267 -22155 -27315 0 0 *56
1583795795.07,$M4.1 53905 1281 1271 -22155 -27315 0 0 *50
1583795796.17,$M4.1 53906 1283 1281 -22155 -27315 0 0 *5E
1583795797.29,$M4.1 53907 1283 1287 -22155 -27315 0 0 *59
1583795798.37,$M4.1 53908 1281 1271 -22155 -27315 0 0 *5D
1583795799.44,$M4.1 53909 1281 1273 -22155 -27315 0 0 *5E
1583795800.53,$M4.1 53910 1283 1281 -22155 -27315 0 0 *59
1583795801.6,$M4.1 53911 1281 1277 -22155 -27315 0 0 *53
1583795802.68,$M4.1 53912 1283 1281 -22155 -27315 0 0 *5B
1583795803.75,$M4.1 53913 1281 1273 -22155 -27315 0 0 *55
1583795804.84,$M4.1 53914 1281 1267 -22155 -27315 0 0 *57
1583795805.95,$M4.1 53915 1283 1271 -22155 -27315 0 0 *53
1583795807.05,$M4.1 53916 1281 1271 -22155 -27315 0 0 *52
1583795808.14,$M4.1 53917 1281 1267 -22155 -27315 0 0 *54
1583795809.21,$M4.1 53918 1281 1273 -22155 -27315 0 0 *5E
1583795810.28,$M4.1 53919 1281 1273 -22155 -27315 0 0 *5F
1583795811.36,$M4.1 53920 1283 1277 -22155 -27315 0 0 *53
1583795812.45,$M4.1 53921 1283 1277 -22155 -27315 0 0 *52
1583795813.55,$M4.1 53922 1281 1271 -22155 -27315 0 0 *55
1583795814.62,$M4.1 53923 1281 1273 -22155 -27315 0 0 *56
1583795815.67,$M4.1 53924 1281 1273 -22155 -27315 0 0 *51
1583795816.78,$M4.1 53925 1281 1271 -22155 -27315 0 0 *52
1583795817.86,$M4.1 53926 1283 1273 -22155 -27315 0 0 *51
1583795818.96,$M4.1 53927 1281 1271 -22155 -27315 0 0 *50
1583795820.05,$M4.1 53928 1281 1271 -22155 -27315 0 0 *5F
1583795821.13,$M4.1 53929 1283 1281 -22155 -27315 0 0 *53
1583795822.22,$M4.1 53930 1281 1271 -22155 -27315 0 0 *56
1583795823.29,$M4.1 53931 1281 1273 -22155 -27315 0 0 *55
1583795824.41,$M4.1 53932 1283 1271 -22155 -27315 0 0 *56
1583795825.48,$M4.1 53933 1281 1273 -22155 -27315 0 0 *57
1583795826.54,$M4.1 53934 1281 1273 -22155 -27315 0 0 *50
1583795827.63,$M4.1 53935 1281 1271 -22155 -27315 0 0 *53
1583795828.72,$M4.1 53936 1283 1277 -22155 -27315 0 0 *54
1583795829.82,$M4.1 53937 1281 1267 -22155 -27315 0 0 *56
1583795830.9,$M4.1 53938 1281 1267 -22155 -27315 0 0 *59
1583795831.97,$M4.1 53939 1281 1261 -22155 -27315 0 0 *5E
1583795833.06,$M4.1 53940 1281 1263 -22155 -27315 0 0 *52
1583795834.17,$M4.1 53941 1283 1267 -22155 -27315 0 0 *55
1583795835.29,$M4.1 53942 1283 1267 -22155 -27315 0 0 *56
1583795836.36,$M4.1 53943 1281 1261 -22155 -27315 0 0 *53
1583795837.46,$M4.1 53944 1281 1263 -22155 -27315 0 0 *56
1583795838.55,$M4.1 53945 1283 1277 -22155 -27315 0 0 *50
1583795839.63,$M4.1 53946 1283 1277 -22155 -27315 0 0 *53
1583795840.7,$M4.1 53947 1281 1277 -22155 -27315 0 0 *50
1583795841.79,$M4.1 53948 1283 1273 -22155 -27315 0 0 *59
1583795842.87,$M4.1 53949 1283 1273 -22155 -27315 0 0 *58
1583795843.97,$M4.1 53950 1281 1271 -22155 -27315 0 0 *50
1583795845.06,$M4.1 53951 1281 1267 -22155 -27315 0 0 *56
1583795846.16,$M4.1 53952 1283 1273 -22155 -27315 0 0 *52
1583795847.23,$M4.1 53953 1281 1273 -22155 -27315 0 0 *51
1583795848.32,$M4.1 53954 1283 1273 -22155 -27315 0 0 *54
1583795849.43,$M4.1 53955 1283 1271 -22155 -27315 0 0 *57
1583795850.52,$M4.1 53956 1281 1271 -22155 -27315 0 0 *56
1583795851.62,$M4.1 53957 1281 1271 -22155 -27315 0 0 *57
1583795852.71,$M4.1 53958 1283 1273 -22155 -27315 0 0 *58
1583795853.79,$M4.1 53959 1281 1271 -22155 -27315 0 0 *59
1583795854.88,$M4.1 53960 1283 1277 -22155 -27315 0 0 *57
1583795855.98,$M4.1 53961 1283 1273 -22155 -27315 0 0 *52
1583795857.06,$M4.1 53962 1281 1271 -22155 -27315 0 0 *51
1583795858.16,$M4.1 53963 1281 1263 -22155 -27315 0 0 *53
1583795859.25,$M4.1 53964 1281 1267 -22155 -27315 0 0 *50
1583795860.35,$M4.1 53965 1281 1263 -22155 -27315 0 0 *55
1583795861.47,$M4.1 53966 1283 1267 -22155 -27315 0 0 *50
1583795862.55,$M4.1 53967 1281 1263 -22155 -27315 0 0 *57
1583795863.64,$M4.1 53968 1281 1267 -22155 -27315 0 0 *5C
1583795864.74,$M4.1 53969 1281 1271 -22155 -27315 0 0 *5A
1583795865.83,$M4.1 53970 1281 1283 -22155 -27315 0 0 *5F
1583795866.93,$M4.1 53971 1283 1273 -22155 -27315 0 0 *53
1583795868.01,$M4.1 53972 1281 1271 -22155 -27315 0 0 *50
1583795869.1,$M4.1 53973 1283 1273 -22155 -27315 0 0 *51
1583795870.17,$M4.1 53974 1281 1273 -22155 -27315 0 0 *54
1583795871.25,$M4.1 53975 1283 1277 -22155 -27315 0 0 *53
1583795872.32,$M4.1 53976 1281 1273 -22155 -27315 0 0 *56
1583795873.39,$M4.1 53977 1281 1273 -22155 -27315 0 0 *57
1583795874.46,$M4.1 53978 1281 1273 -22155 -27315 0 0 *58
1583795875.54,$M4.1 53979 1283 1277 -22155 -27315 0 0 *5F
1583795876.61,$M4.1 53980 1281 1273 -22155 -27315 0 0 *5F
1583795877.7,$M4.1 53981 1283 1281 -22155 -27315 0 0 *51
1583795878.77,$M4.1 53982 1281 1277 -22155 -27315 0 0 *59
1583795879.82,$M4.1 53983 1281 1277 -22155 -27315 0 0 *58
1583795880.92,$M4.1 53984 1283 1273 -22155 -27315 0 0 *59
1583795881.98,$M4.1 53985 1281 1273 -22155 -27315 0 0 *5A
1583795883.05,$M4.1 53986 1281 1277 -22155 -27315 0 0 *5D
1583795884.13,$M4.1 53987 1283 1277 -22155 -27315 0 0 *5E
1583795885.22,$M4.1 53988 1281 1271 -22155 -27315 0 0 *55
1583795886.32,$M4.1 53989 1281 1263 -22155 -27315 0 0 *57
1583795887.4,$M4.1 53990 1281 1267 -22155 -27315 0 0 *5B
1583795888.52,$M4.1 53991 1283 1271 -22155 -27315 0 0 *5F
1583795889.64,$M4.1 53992 1283 1267 -22155 -27315 0 0 *5B
1583795890.74,$M4.1 53993 1281 1263 -22155 -27315 0 0 *5C
1583795891.82,$M4.1 53994 1281 1263 -22155 -27315 0 0 *5B
1583795892.91,$M4.1 53995 1281 1263 -22155 -27315 0 0 *5A
1583795894.0,$M4.1 53996 1283 1281 -22155 -27315 0 0 *57
1583795895.11,$M4.1 53997 1283 1283 -22155 -27315 0 0 *54
1583795896.18,$M4.1 53998 1281 1277 -22155 -27315 0 0 *52
1583795897.25,$M4.1 53999 1281 1273 -22155 -27315 0 0 *57
1583795898.32,$M4.1 54000 1281 1277 -22155 -27315 0 0 *5D
1583795899.39,$M4.1 54001 1281 1273 -22155 -27315 0 0 *58
1583795900.48,$M4.1 54002 1281 1267 -22155 -27315 0 0 *5E
1583795901.59,$M4.1 54003 1283 1271 -22155 -27315 0 0 *5A
1583795902.71,$M4.1 54004 1283 1271 -22155 -27315 0 0 *5D
1583795903.76,$M4.1 54005 1281 1277 -22155 -27315 0 0 *58
1583795904.86,$M4.1 54006 1281 1271 -22155 -27315 0 0 *5D
1583795905.95,$M4.1 54007 1281 1271 -22155 -27315 0 0 *5C
1583795907.05,$M4.1 54008 1281 1271 -22155 -27315 0 0 *53
1583795908.14,$M4.1 54009 1281 1271 -22155 -27315 0 0 *52
1583795909.22,$M4.1 54010 1283 1277 -22155 -27315 0 0 *5E
1583795910.31,$M4.1 54011 1283 1273 -22155 -27315 0 0 *5B
1583795911.41,$M4.1 54012 1283 1277 -22155 -27315 0 0 *5C
1583795912.49,$M4.1 54013 1281 1267 -22155 -27315 0 0 *5E
1583795913.56,$M4.1 54014 1281 1273 -22155 -27315 0 0 *5C
1583795914.63,$M4.1 54015 1281 1273 -22155 -27315 0 0 *5D
1583795915.7,$M4.1 54016 1281 1273 -22155 -27315 0 0 *5E
1583795916.79,$M4.1 54017 1281 1271 -22155 -27315 0 0 *5D
1583795917.86,$M4.1 54018 1281 1273 -22155 -27315 0 0 *50
1583795918.96,$M4.1 54019 1281 1271 -22155 -27315 0 0 *53
1583795920.07,$M4.1 54020 1283 1271 -22155 -27315 0 0 *5B
1583795921.16,$M4.1 54021 1281 1271 -22155 -27315 0 0 *58
1583795922.23,$M4.1 54022 1281 1273 -22155 -27315 0 0 *59
1583795923.3,$M4.1 54023 1281 1277 -22155 -27315 0 0 *5C
1583795924.38,$M4.1 54024 1283 1281 -22155 -27315 0 0 *50
1583795925.47,$M4.1 54025 1283 1281 -22155 -27315 0 0 *51
1583795926.54,$M4.1 54026 1281 1273 -22155 -27315 0 0 *5D
1583795927.63,$M4.1 54027 1283 1273 -22155 -27315 0 0 *5E
1583795928.73,$M4.1 54028 1283 1277 -22155 -27315 0 0 *55
1583795929.78,$M4.1 54029 1281 1277 -22155 -27315 0 0 *56
1583795930.85,$M4.1 54030 1281 1277 -22155 -27315 0 0 *5E
1583795931.93,$M4.1 54031 1283 1273 -22155 -27315 0 0 *59
1583795933.0,$M4.1 54032 1281 1277 -22155 -27315 0 0 *5C
1583795934.12,$M4.1 54033 1283 1291 -22155 -27315 0 0 *57
1583795935.21,$M4.1 54034 1283 1281 -22155 -27315 0 0 *51
1583795936.28,$M4.1 54035 1281 1273 -22155 -27315 0 0 *5F
1583795937.38,$M4.1 54036 1283 1273 -22155 -27315 0 0 *5E
1583795938.46,$M4.1 54037 1283 1277 -22155 -27315 0 0 *5B
1583795939.56,$M4.1 54038 1283 1271 -22155 -27315 0 0 *52
1583795940.66,$M4.1 54039 1281 1271 -22155 -27315 0 0 *51
1583795941.75,$M4.1 54040 1281 1267 -22155 -27315 0 0 *58
1583795942.87,$M4.1 54041 1283 1271 -22155 -27315 0 0 *5C
1583795943.97,$M4.1 54042 1283 1273 -22155 -27315 0 0 *5D
1583795945.05,$M4.1 54043 1281 1267 -22155 -27315 0 0 *5B
1583795946.16,$M4.1 54044 1281 1267 -22155 -27315 0 0 *5C
1583795947.24,$M4.1 54045 1283 1273 -22155 -27315 0 0 *5A
1583795948.36,$M4.1 54046 1283 1271 -22155 -27315 0 0 *5B
1583795949.44,$M4.1 54047 1281 1271 -22155 -27315 0 0 *58
1583795950.51,$M4.1 54048 1281 1273 -22155 -27315 0 0 *55
1583795951.58,$M4.1 54049 1281 1273 -22155 -27315 0 0 *54
1583795952.68,$M4.1 54050 1283 1273 -22155 -27315 0 0 *5E
1583795953.77,$M4.1 54051 1283 1277 -22155 -27315 0 0 *5B
1583795954.82,$M4.1 54052 1285 1277 -22155 -27315 0 0 *5E
1583795955.89,$M4.1 54053 1281 1273 -22155 -27315 0 0 *5F
1583795956.99,$M4.1 54054 1283 1277 -22155 -27315 0 0 *5E
1583795958.06,$M4.1 54055 1281 1273 -22155 -27315 0 0 *59
