1584209559.71,$M4.1 39689 705 611 -22155 -27315 0 0 *5C
1584209560.78,$M4.1 39690 705 603 -22155 -27315 0 0 *57
1584209561.91,$M4.1 39691 699 613 -22155 -27315 0 0 *53
1584209563.03,$M4.1 39692 703 617 -22155 -27315 0 0 *56
1584209564.16,$M4.1 39693 703 617 -22155 -27315 0 0 *57
1584209565.23,$M4.1 39694 705 621 -22155 -27315 0 0 *53
1584209566.33,$M4.1 39695 703 633 -22155 -27315 0 0 *57
1584209567.46,$M4.1 39696 707 635 -22155 -27315 0 0 *56
1584209568.55,$M4.1 39697 705 625 -22155 -27315 0 0 *54
1584209569.62,$M4.1 39698 705 621 -22155 -27315 0 0 *5F
1584209570.7,$M4.1 39699 705 625 -22155 -27315 0 0 *5A
1584209571.79,$M4.1 39700 705 625 -22155 -27315 0 0 *5B
1584209572.86,$M4.1 39701 705 621 -22155 -27315 0 0 *5E
1584209573.94,$M4.1 39702 705 621 -22155 -27315 0 0 *5D
1584209575.05,$M4.1 39703 705 617 -22155 -27315 0 0 *59
1584209576.12,$M4.1 39704 705 621 -22155 -27315 0 0 *5B
1584209577.2,$M4.1 39705 705 625 -22155 -27315 0 0 *5E
1584209578.3,$M4.1 39706 707 625 -22155 -27315 0 0 *5F
1584209579.4,$M4.1 39707 707 625 -22155 -27315 0 0 *5E
1584209580.49,$M4.1 39708 705 621 -22155 -27315 0 0 *57
1584209581.56,$M4.1 39709 705 625 -22155 -27315 0 0 *52
1584209582.64,$M4.1 39710 705 625 -22155 -27315 0 0 *5A
1584209583.76,$M4.1 39711 707 639 -22155 -27315 0 0 *54
1584209584.88,$M4.1 39712 705 635 -22155 -27315 0 0 *59
1584209586.0,$M4.1 39713 707 639 -22155 -27315 0 0 *56
1584209587.13,$M4.1 39714 707 639 -22155 -27315 0 0 *51
1584209588.23,$M4.1 39715 705 643 -22155 -27315 0 0 *5F
1584209589.33,$M4.1 39716 707 629 -22155 -27315 0 0 *52
1584209590.43,$M4.1 39717 707 625 -22155 -27315 0 0 *5F
1584209591.52,$M4.1 39718 705 621 -22155 -27315 0 0 *56
1584209592.62,$M4.1 39719 707 621 -22155 -27315 0 0 *55
1584209593.73,$M4.1 39720 707 625 -22155 -27315 0 0 *5B
1584209594.84,$M4.1 39721 707 625 -22155 -27315 0 0 *5A
1584209595.94,$M4.1 39722 707 625 -22155 -27315 0 0 *59
1584209597.04,$M4.1 39723 707 621 -22155 -27315 0 0 *5C
1584209598.16,$M4.1 39724 707 621 -22155 -27315 0 0 *5B
1584209599.27,$M4.1 39725 707 617 -22155 -27315 0 0 *5F
1584209600.41,$M4.1 39726 707 617 -22155 -27315 0 0 *5C
1584209601.52,$M4.1 39727 707 613 -22155 -27315 0 0 *59
1584209602.63,$M4.1 39728 709 617 -22155 -27315 0 0 *5C
1584209603.74,$M4.1 39729 707 617 -22155 -27315 0 0 *53
1584209604.81,$M4.1 39730 705 611 -22155 -27315 0 0 *5F
1584209605.95,$M4.1 39731 707 617 -22155 -27315 0 0 *5A
1584209607.06,$M4.1 39732 707 617 -22155 -27315 0 0 *59
1584209608.2,$M4.1 39733 707 613 -22155 -27315 0 0 *5C
1584209609.3,$M4.1 39734 707 625 -22155 -27315 0 0 *5E
1584209610.43,$M4.1 39735 707 635 -22155 -27315 0 0 *5E
1584209611.53,$M4.1 39736 707 621 -22155 -27315 0 0 *58
1584209612.63,$M4.1 39737 707 621 -22155 -27315 0 0 *59
1584209613.75,$M4.1 39738 707 625 -22155 -27315 0 0 *52
1584209614.82,$M4.1 39739 709 621 -22155 -27315 0 0 *59
1584209615.9,$M4.1 39740 709 621 -22155 -27315 0 0 *57
1584209616.97,$M4.1 39741 709 625 -22155 -27315 0 0 *52
1584209618.06,$M4.1 39742 709 629 -22155 -27315 0 0 *5D
1584209619.13,$M4.1 39743 709 629 -22155 -27315 0 0 *5C
1584209620.21,$M4.1 39744 709 629 -22155 -27315 0 0 *5B
1584209621.28,$M4.1 39745 709 625 -22155 -27315 0 0 *56
1584209622.37,$M4.1 39746 709 629 -22155 -27315 0 0 *59
1584209623.47,$M4.1 39747 709 635 -22155 -27315 0 0 *55
1584209624.57,$M4.1 39748 709 639 -22155 -27315 0 0 *56
1584209625.67,$M4.1 39749 711 633 -22155 -27315 0 0 *54
1584209626.74,$M4.1 39750 709 629 -22155 -27315 0 0 *5E
1584209627.83,$M4.1 39751 709 621 -22155 -27315 0 0 *57
1584209628.91,$M4.1 39752 709 617 -22155 -27315 0 0 *51
1584209630.01,$M4.1 39753 711 625 -22155 -27315 0 0 *58
1584209631.1,$M4.1 39754 709 625 -22155 -27315 0 0 *56
1584209632.17,$M4.1 39755 709 629 -22155 -27315 0 0 *5B
1584209633.27,$M4.1 39756 711 633 -22155 -27315 0 0 *5A
1584209634.36,$M4.1 39757 709 621 -22155 -27315 0 0 *51
1584209635.42,$M4.1 39758 709 621 -22155 -27315 0 0 *5E
1584209636.53,$M4.1 39759 711 625 -22155 -27315 0 0 *52
1584209637.64,$M4.1 39760 711 625 -22155 -27315 0 0 *58
1584209638.71,$M4.1 39761 709 621 -22155 -27315 0 0 *54
1584209639.78,$M4.1 39762 709 625 -22155 -27315 0 0 *53
1584209640.87,$M4.1 39763 709 625 -22155 -27315 0 0 *52
1584209641.97,$M4.1 39764 709 635 -22155 -27315 0 0 *54
1584209643.07,$M4.1 39765 711 633 -22155 -27315 0 0 *5A
1584209644.19,$M4.1 39766 711 639 -22155 -27315 0 0 *53
1584209645.29,$M4.1 39767 711 633 -22155 -27315 0 0 *58
1584209646.4,$M4.1 39768 709 635 -22155 -27315 0 0 *58
1584209647.52,$M4.1 39769 711 643 -22155 -27315 0 0 *51
1584209648.64,$M4.1 39770 711 639 -22155 -27315 0 0 *54
1584209649.74,$M4.1 39771 711 629 -22155 -27315 0 0 *54
1584209650.84,$M4.1 39772 711 621 -22155 -27315 0 0 *5F
1584209651.94,$M4.1 39773 711 629 -22155 -27315 0 0 *56
1584209653.04,$M4.1 39774 711 629 -22155 -27315 0 0 *51
1584209654.14,$M4.1 39775 711 629 -22155 -27315 0 0 *50
1584209655.25,$M4.1 39776 713 635 -22155 -27315 0 0 *5C
1584209656.36,$M4.1 39777 713 635 -22155 -27315 0 0 *5D
1584209657.5,$M4.1 39778 715 635 -22155 -27315 0 0 *54
1584209658.6,$M4.1 39779 711 633 -22155 -27315 0 0 *57
1584209659.7,$M4.1 39780 711 633 -22155 -27315 0 0 *51
1584209660.8,$M4.1 39781 711 629 -22155 -27315 0 0 *5B
1584209661.9,$M4.1 39782 711 629 -22155 -27315 0 0 *58
1584209663.0,$M4.1 39783 711 633 -22155 -27315 0 0 *52
1584209664.1,$M4.1 39784 715 629 -22155 -27315 0 0 *5A
1584209665.19,$M4.1 39785 713 625 -22155 -27315 0 0 *51
1584209666.31,$M4.1 39786 711 617 -22155 -27315 0 0 *51
1584209667.38,$M4.1 39787 713 621 -22155 -27315 0 0 *57
1584209668.46,$M4.1 39788 713 625 -22155 -27315 0 0 *5C
1584209669.56,$M4.1 39789 715 621 -22155 -27315 0 0 *5F
1584209670.66,$M4.1 39790 711 621 -22155 -27315 0 0 *53
1584209671.73,$M4.1 39791 713 633 -22155 -27315 0 0 *53
1584209672.82,$M4.1 39792 713 633 -22155 -27315 0 0 *50
1584209673.89,$M4.1 39793 713 633 -22155 -27315 0 0 *51
1584209674.99,$M4.1 39794 711 629 -22155 -27315 0 0 *5F
1584209676.11,$M4.1 39795 715 633 -22155 -27315 0 0 *51
1584209677.18,$M4.1 39796 713 629 -22155 -27315 0 0 *5F
1584209678.26,$M4.1 39797 713 629 -22155 -27315 0 0 *5E
1584209679.33,$M4.1 39798 713 633 -22155 -27315 0 0 *5A
1584209680.43,$M4.1 39799 713 643 -22155 -27315 0 0 *5C
1584209681.56,$M4.1 39800 715 635 -22155 -27315 0 0 *54
1584209682.67,$M4.1 39801 715 629 -22155 -27315 0 0 *58
1584209683.75,$M4.1 39802 713 625 -22155 -27315 0 0 *51
1584209684.85,$M4.1 39803 715 625 -22155 -27315 0 0 *56
1584209685.95,$M4.1 39804 715 633 -22155 -27315 0 0 *56
1584209687.06,$M4.1 39805 715 625 -22155 -27315 0 0 *50
1584209688.14,$M4.1 39806 713 625 -22155 -27315 0 0 *55
1584209689.21,$M4.1 39807 713 621 -22155 -27315 0 0 *50
1584209690.29,$M4.1 39808 713 633 -22155 -27315 0 0 *5C
1584209691.37,$M4.1 39809 713 633 -22155 -27315 0 0 *5D
1584209692.43,$M4.1 39810 713 629 -22155 -27315 0 0 *5E
1584209693.55,$M4.1 39811 715 621 -22155 -27315 0 0 *51
1584209694.62,$M4.1 39812 713 621 -22155 -27315 0 0 *54
1584209695.72,$M4.1 39813 715 621 -22155 -27315 0 0 *53
1584209696.84,$M4.1 39814 715 621 -22155 -27315 0 0 *54
1584209697.92,$M4.1 39815 713 617 -22155 -27315 0 0 *56
1584209699.01,$M4.1 39816 713 621 -22155 -27315 0 0 *50
1584209700.08,$M4.1 39817 713 625 -22155 -27315 0 0 *55
1584209701.16,$M4.1 39818 713 621 -22155 -27315 0 0 *5E
1584209702.28,$M4.1 39819 715 617 -22155 -27315 0 0 *5C
1584209703.37,$M4.1 39820 713 621 -22155 -27315 0 0 *55
1584209704.45,$M4.1 39821 713 617 -22155 -27315 0 0 *51
1584209705.52,$M4.1 39822 713 621 -22155 -27315 0 0 *57
1584209706.61,$M4.1 39823 713 621 -22155 -27315 0 0 *56
1584209707.72,$M4.1 39824 715 617 -22155 -27315 0 0 *52
1584209708.86,$M4.1 39825 715 617 -22155 -27315 0 0 *53
1584209709.94,$M4.1 39826 713 617 -22155 -27315 0 0 *56
1584209711.04,$M4.1 39827 713 613 -22155 -27315 0 0 *53
1584209712.13,$M4.1 39828 713 613 -22155 -27315 0 0 *5C
1584209713.23,$M4.1 39829 713 613 -22155 -27315 0 0 *5D
1584209714.32,$M4.1 39830 713 621 -22155 -27315 0 0 *54
1584209715.42,$M4.1 39831 715 625 -22155 -27315 0 0 *57
1584209716.52,$M4.1 39832 715 629 -22155 -27315 0 0 *58
1584209717.6,$M4.1 39833 713 621 -22155 -27315 0 0 *57
1584209718.7,$M4.1 39834 715 621 -22155 -27315 0 0 *56
1584209719.81,$M4.1 39835 715 625 -22155 -27315 0 0 *53
1584209720.88,$M4.1 39836 713 629 -22155 -27315 0 0 *5A
1584209721.96,$M4.1 39837 713 621 -22155 -27315 0 0 *53
1584209723.03,$M4.1 39838 713 633 -22155 -27315 0 0 *5F
1584209724.15,$M4.1 39839 715 633 -22155 -27315 0 0 *58
1584209725.25,$M4.1 39840 715 633 -22155 -27315 0 0 *56
1584209726.35,$M4.1 39841 713 635 -22155 -27315 0 0 *57
1584209727.45,$M4.1 39842 717 651 -22155 -27315 0 0 *52
1584209728.55,$M4.1 39843 717 647 -22155 -27315 0 0 *54
1584209729.65,$M4.1 39844 717 639 -22155 -27315 0 0 *5A
1584209730.79,$M4.1 39845 715 635 -22155 -27315 0 0 *55
1584209731.89,$M4.1 39846 715 629 -22155 -27315 0 0 *5B
1584209732.99,$M4.1 39847 715 621 -22155 -27315 0 0 *52
1584209734.09,$M4.1 39848 715 621 -22155 -27315 0 0 *5D
1584209735.21,$M4.1 39849 715 625 -22155 -27315 0 0 *58
1584209736.28,$M4.1 39850 713 621 -22155 -27315 0 0 *52
1584209737.38,$M4.1 39851 715 621 -22155 -27315 0 0 *55
1584209738.46,$M4.1 39852 713 621 -22155 -27315 0 0 *50
1584209739.57,$M4.1 39853 715 621 -22155 -27315 0 0 *57
1584209740.63,$M4.1 39854 713 621 -22155 -27315 0 0 *56
1584209741.75,$M4.1 39855 715 621 -22155 -27315 0 0 *51
1584209742.85,$M4.1 39856 715 621 -22155 -27315 0 0 *52
1584209743.95,$M4.1 39857 715 629 -22155 -27315 0 0 *5B
1584209745.06,$M4.1 39858 715 621 -22155 -27315 0 0 *5C
1584209746.17,$M4.1 39859 715 625 -22155 -27315 0 0 *59
1584209747.27,$M4.1 39860 715 621 -22155 -27315 0 0 *57
1584209748.38,$M4.1 39861 715 621 -22155 -27315 0 0 *56
1584209749.49,$M4.1 39862 715 617 -22155 -27315 0 0 *50
1584209750.59,$M4.1 39863 713 617 -22155 -27315 0 0 *57
1584209751.66,$M4.1 39864 713 625 -22155 -27315 0 0 *51
1584209752.78,$M4.1 39865 715 629 -22155 -27315 0 0 *5A
1584209753.88,$M4.1 39866 715 633 -22155 -27315 0 0 *52
1584209754.98,$M4.1 39867 717 647 -22155 -27315 0 0 *52
1584209756.1,$M4.1 39868 715 643 -22155 -27315 0 0 *5B
1584209757.22,$M4.1 39869 717 635 -22155 -27315 0 0 *59
1584209758.32,$M4.1 39870 715 629 -22155 -27315 0 0 *5E
1584209759.42,$M4.1 39871 717 635 -22155 -27315 0 0 *50
1584209760.52,$M4.1 39872 715 625 -22155 -27315 0 0 *50
1584209761.62,$M4.1 39873 715 625 -22155 -27315 0 0 *51
1584209762.74,$M4.1 39874 715 633 -22155 -27315 0 0 *51
1584209763.84,$M4.1 39875 715 633 -22155 -27315 0 0 *50
1584209764.94,$M4.1 39876 715 625 -22155 -27315 0 0 *54
1584209766.06,$M4.1 39877 715 621 -22155 -27315 0 0 *51
1584209767.16,$M4.1 39878 715 625 -22155 -27315 0 0 *5A
1584209768.26,$M4.1 39879 715 621 -22155 -27315 0 0 *5F
1584209769.36,$M4.1 39880 715 621 -22155 -27315 0 0 *59
1584209770.48,$M4.1 39881 715 621 -22155 -27315 0 0 *58
1584209771.58,$M4.1 39882 715 621 -22155 -27315 0 0 *5B
1584209772.68,$M4.1 39883 715 621 -22155 -27315 0 0 *5A
1584209773.78,$M4.1 39884 715 629 -22155 -27315 0 0 *55
1584209774.87,$M4.1 39885 717 633 -22155 -27315 0 0 *5D
1584209775.95,$M4.1 39886 717 629 -22155 -27315 0 0 *55
1584209777.06,$M4.1 39887 715 621 -22155 -27315 0 0 *5E
1584209778.16,$M4.1 39888 715 621 -22155 -27315 0 0 *51
1584209779.26,$M4.1 39889 717 635 -22155 -27315 0 0 *57
1584209780.36,$M4.1 39890 717 635 -22155 -27315 0 0 *5F
1584209781.45,$M4.1 39891 717 633 -22155 -27315 0 0 *58
1584209782.55,$M4.1 39892 717 635 -22155 -27315 0 0 *5D
1584209783.65,$M4.1 39893 717 639 -22155 -27315 0 0 *50
1584209784.75,$M4.1 39894 715 629 -22155 -27315 0 0 *54
1584209785.83,$M4.1 39895 717 629 -22155 -27315 0 0 *57
1584209786.94,$M4.1 39896 717 635 -22155 -27315 0 0 *59
1584209788.04,$M4.1 39897 717 635 -22155 -27315 0 0 *58
1584209789.14,$M4.1 39898 717 639 -22155 -27315 0 0 *5B
1584209790.25,$M4.1 39899 723 639 -22155 -27315 0 0 *5D
1584209791.34,$M4.1 39900 717 633 -22155 -27315 0 0 *51
1584209792.44,$M4.1 39901 717 635 -22155 -27315 0 0 *56
1584209793.54,$M4.1 39902 717 635 -22155 -27315 0 0 *55
1584209794.64,$M4.1 39903 717 639 -22155 -27315 0 0 *58
1584209795.76,$M4.1 39904 723 639 -22155 -27315 0 0 *58
1584209796.85,$M4.1 39905 717 633 -22155 -27315 0 0 *54
1584209797.98,$M4.1 39906 723 635 -22155 -27315 0 0 *56
1584209799.08,$M4.1 39907 717 635 -22155 -27315 0 0 *50
1584209800.21,$M4.1 39908 723 635 -22155 -27315 0 0 *58
1584209801.32,$M4.1 39909 717 635 -22155 -27315 0 0 *5E
1584209802.4,$M4.1 39910 717 633 -22155 -27315 0 0 *50
1584209803.52,$M4.1 39911 723 639 -22155 -27315 0 0 *5C
1584209804.65,$M4.1 39912 723 639 -22155 -27315 0 0 *5F
1584209805.75,$M4.1 39913 717 643 -22155 -27315 0 0 *54
1584209806.89,$M4.1 39914 723 639 -22155 -27315 0 0 *59
1584209808.0,$M4.1 39915 723 635 -22155 -27315 0 0 *54
1584209809.14,$M4.1 39916 723 639 -22155 -27315 0 0 *5B
1584209810.27,$M4.1 39917 723 635 -22155 -27315 0 0 *56
1584209811.39,$M4.1 39918 723 639 -22155 -27315 0 0 *55
1584209812.5,$M4.1 39919 723 633 -22155 -27315 0 0 *5E
1584209813.61,$M4.1 39920 723 633 -22155 -27315 0 0 *54
1584209814.74,$M4.1 39921 723 635 -22155 -27315 0 0 *53
1584209815.87,$M4.1 39922 723 635 -22155 -27315 0 0 *50
1584209816.97,$M4.1 39923 723 629 -22155 -27315 0 0 *5C
1584209818.07,$M4.1 39924 723 629 -22155 -27315 0 0 *5B
1584209819.19,$M4.1 39925 723 633 -22155 -27315 0 0 *51
1584209820.29,$M4.1 39926 723 629 -22155 -27315 0 0 *59
1584209821.41,$M4.1 39927 723 639 -22155 -27315 0 0 *59
1584209822.54,$M4.1 39928 723 635 -22155 -27315 0 0 *5A
1584209823.64,$M4.1 39929 725 643 -22155 -27315 0 0 *5C
1584209824.75,$M4.1 39930 725 643 -22155 -27315 0 0 *54
1584209825.85,$M4.1 39931 717 635 -22155 -27315 0 0 *55
1584209826.98,$M4.1 39932 723 651 -22155 -27315 0 0 *53
1584209828.1,$M4.1 39933 723 643 -22155 -27315 0 0 *51
1584209829.2,$M4.1 39934 725 643 -22155 -27315 0 0 *50
1584209830.3,$M4.1 39935 725 635 -22155 -27315 0 0 *50
1584209831.4,$M4.1 39936 725 635 -22155 -27315 0 0 *53
1584209832.5,$M4.1 39937 725 635 -22155 -27315 0 0 *52
1584209833.62,$M4.1 39938 725 635 -22155 -27315 0 0 *5D
1584209834.72,$M4.1 39939 723 621 -22155 -27315 0 0 *5F
1584209835.81,$M4.1 39940 717 617 -22155 -27315 0 0 *53
1584209836.89,$M4.1 39941 725 625 -22155 -27315 0 0 *52
1584209837.99,$M4.1 39942 723 625 -22155 -27315 0 0 *57
1584209839.08,$M4.1 39943 717 625 -22155 -27315 0 0 *51
1584209840.18,$M4.1 39944 723 633 -22155 -27315 0 0 *56
1584209841.28,$M4.1 39945 723 629 -22155 -27315 0 0 *5C
1584209842.35,$M4.1 39946 717 625 -22155 -27315 0 0 *54
1584209843.45,$M4.1 39947 723 633 -22155 -27315 0 0 *55
1584209844.57,$M4.1 39948 723 621 -22155 -27315 0 0 *59
1584209845.67,$M4.1 39949 723 621 -22155 -27315 0 0 *58
1584209846.77,$M4.1 39950 723 625 -22155 -27315 0 0 *54
1584209847.84,$M4.1 39951 725 633 -22155 -27315 0 0 *54
1584209848.92,$M4.1 39952 725 633 -22155 -27315 0 0 *57
1584209850.03,$M4.1 39953 725 635 -22155 -27315 0 0 *50
1584209851.13,$M4.1 39954 725 635 -22155 -27315 0 0 *57
1584209852.23,$M4.1 39955 723 629 -22155 -27315 0 0 *5D
1584209853.33,$M4.1 39956 723 625 -22155 -27315 0 0 *52
1584209854.42,$M4.1 39957 725 629 -22155 -27315 0 0 *59
1584209855.52,$M4.1 39958 723 625 -22155 -27315 0 0 *5C
1584209856.62,$M4.1 39959 723 625 -22155 -27315 0 0 *5D
1584209857.72,$M4.1 39960 723 629 -22155 -27315 0 0 *5B
1584209858.79,$M4.1 39961 725 625 -22155 -27315 0 0 *50
1584209859.87,$M4.1 39962 725 629 -22155 -27315 0 0 *5F
1584209860.98,$M4.1 39963 725 635 -22155 -27315 0 0 *53
1584209862.08,$M4.1 39964 725 643 -22155 -27315 0 0 *55
1584209863.19,$M4.1 39965 723 639 -22155 -27315 0 0 *5F
1584209864.3,$M4.1 39966 725 643 -22155 -27315 0 0 *57
1584209865.43,$M4.1 39967 727 643 -22155 -27315 0 0 *54
1584209866.53,$M4.1 39968 725 639 -22155 -27315 0 0 *54
1584209867.63,$M4.1 39969 725 643 -22155 -27315 0 0 *58
1584209868.76,$M4.1 39970 723 635 -22155 -27315 0 0 *57
1584209869.87,$M4.1 39971 725 643 -22155 -27315 0 0 *51
1584209870.98,$M4.1 39972 727 643 -22155 -27315 0 0 *50
1584209872.12,$M4.1 39973 723 635 -22155 -27315 0 0 *54
1584209873.22,$M4.1 39974 725 639 -22155 -27315 0 0 *59
1584209874.3,$M4.1 39975 725 639 -22155 -27315 0 0 *58
1584209875.4,$M4.1 39976 725 643 -22155 -27315 0 0 *56
1584209876.54,$M4.1 39977 727 639 -22155 -27315 0 0 *58
1584209877.64,$M4.1 39978 725 643 -22155 -27315 0 0 *58
1584209878.76,$M4.1 39979 727 643 -22155 -27315 0 0 *5B
1584209879.86,$M4.1 39980 725 643 -22155 -27315 0 0 *5F
1584209880.99,$M4.1 39981 727 639 -22155 -27315 0 0 *51
1584209882.09,$M4.1 39982 725 635 -22155 -27315 0 0 *5C
1584209883.19,$M4.1 39983 725 639 -22155 -27315 0 0 *51
1584209884.31,$M4.1 39984 727 639 -22155 -27315 0 0 *54
1584209885.43,$M4.1 39985 727 639 -22155 -27315 0 0 *55
1584209886.56,$M4.1 39986 727 639 -22155 -27315 0 0 *56
1584209887.66,$M4.1 39987 727 633 -22155 -27315 0 0 *5D
1584209888.79,$M4.1 39988 727 635 -22155 -27315 0 0 *54
1584209889.88,$M4.1 39989 725 639 -22155 -27315 0 0 *5B
1584209891.0,$M4.1 39990 727 639 -22155 -27315 0 0 *51
1584209892.1,$M4.1 39991 725 639 -22155 -27315 0 0 *52
1584209893.23,$M4.1 39992 727 635 -22155 -27315 0 0 *5F
1584209894.33,$M4.1 39993 727 633 -22155 -27315 0 0 *58
1584209895.45,$M4.1 39994 727 635 -22155 -27315 0 0 *59
1584209896.58,$M4.1 39995 727 643 -22155 -27315 0 0 *59
1584209897.69,$M4.1 39996 725 639 -22155 -27315 0 0 *55
1584209898.8,$M4.1 39997 727 643 -22155 -27315 0 0 *5B
1584209899.9,$M4.1 39998 725 639 -22155 -27315 0 0 *5B
1584209901.0,$M4.1 39999 727 633 -22155 -27315 0 0 *52
1584209902.11,$M4.1 40000 727 629 -22155 -27315 0 0 *5E
1584209903.21,$M4.1 40001 727 633 -22155 -27315 0 0 *54
1584209904.32,$M4.1 40002 727 639 -22155 -27315 0 0 *5D
1584209905.43,$M4.1 40003 725 643 -22155 -27315 0 0 *53
1584209906.56,$M4.1 40004 727 643 -22155 -27315 0 0 *56
1584209907.64,$M4.1 40005 725 643 -22155 -27315 0 0 *55
1584209908.78,$M4.1 40006 727 643 -22155 -27315 0 0 *54
1584209909.89,$M4.1 40007 727 643 -22155 -27315 0 0 *55
1584209911.0,$M4.1 40008 729 643 -22155 -27315 0 0 *54
1584209912.1,$M4.1 40009 729 639 -22155 -27315 0 0 *58
1584209913.2,$M4.1 40010 729 639 -22155 -27315 0 0 *50
1584209914.3,$M4.1 40011 727 633 -22155 -27315 0 0 *55
1584209915.4,$M4.1 40012 725 639 -22155 -27315 0 0 *5E
1584209916.5,$M4.1 40013 729 647 -22155 -27315 0 0 *5A
1584209917.6,$M4.1 40014 729 647 -22155 -27315 0 0 *5D
1584209918.71,$M4.1 40015 729 647 -22155 -27315 0 0 *5C
1584209919.81,$M4.1 40016 729 643 -22155 -27315 0 0 *5B
1584209920.91,$M4.1 40017 729 643 -22155 -27315 0 0 *5A
1584209922.03,$M4.1 40018 727 639 -22155 -27315 0 0 *56
1584209923.14,$M4.1 40019 729 635 -22155 -27315 0 0 *55
1584209924.24,$M4.1 40020 729 639 -22155 -27315 0 0 *53
1584209925.36,$M4.1 40021 727 635 -22155 -27315 0 0 *50
1584209926.48,$M4.1 40022 729 635 -22155 -27315 0 0 *5D
1584209927.58,$M4.1 40023 729 635 -22155 -27315 0 0 *5C
1584209928.68,$M4.1 40024 729 635 -22155 -27315 0 0 *5B
1584209929.78,$M4.1 40025 727 633 -22155 -27315 0 0 *52
1584209930.88,$M4.1 40026 729 635 -22155 -27315 0 0 *59
1584209932.0,$M4.1 40027 729 635 -22155 -27315 0 0 *58
1584209933.09,$M4.1 40028 729 639 -22155 -27315 0 0 *5B
1584209934.19,$M4.1 40029 729 639 -22155 -27315 0 0 *5A
1584209935.29,$M4.1 40030 729 643 -22155 -27315 0 0 *5F
1584209936.41,$M4.1 40031 729 635 -22155 -27315 0 0 *5F
1584209937.48,$M4.1 40032 729 633 -22155 -27315 0 0 *5A
1584209938.58,$M4.1 40033 727 629 -22155 -27315 0 0 *5E
1584209939.68,$M4.1 40034 729 635 -22155 -27315 0 0 *5A
1584209940.8,$M4.1 40035 729 635 -22155 -27315 0 0 *5B
1584209941.9,$M4.1 40036 729 639 -22155 -27315 0 0 *54
1584209942.98,$M4.1 40037 729 639 -22155 -27315 0 0 *55
1584209944.08,$M4.1 40038 729 639 -22155 -27315 0 0 *5A
1584209945.22,$M4.1 40039 731 635 -22155 -27315 0 0 *5E
1584209946.29,$M4.1 40040 729 629 -22155 -27315 0 0 *54
1584209947.37,$M4.1 40041 729 633 -22155 -27315 0 0 *5E
1584209948.46,$M4.1 40042 729 633 -22155 -27315 0 0 *5D
1584209949.53,$M4.1 40043 729 629 -22155 -27315 0 0 *57
1584209950.66,$M4.1 40044 731 635 -22155 -27315 0 0 *54
1584209951.74,$M4.1 40045 729 629 -22155 -27315 0 0 *51
1584209952.81,$M4.1 40046 729 629 -22155 -27315 0 0 *52
1584209953.9,$M4.1 40047 729 633 -22155 -27315 0 0 *58
1584209954.98,$M4.1 40048 729 629 -22155 -27315 0 0 *5C
1584209956.05,$M4.1 40049 729 629 -22155 -27315 0 0 *5D
1584209957.14,$M4.1 40050 729 621 -22155 -27315 0 0 *5D
1584209958.21,$M4.1 40051 729 621 -22155 -27315 0 0 *5C
1584209959.34,$M4.1 40052 727 613 -22155 -27315 0 0 *50
1584209960.46,$M4.1 40053 727 617 -22155 -27315 0 0 *55
1584209961.54,$M4.1 40054 729 621 -22155 -27315 0 0 *59
1584209962.64,$M4.1 40055 727 625 -22155 -27315 0 0 *52
1584209963.75,$M4.1 40056 727 621 -22155 -27315 0 0 *55
1584209964.85,$M4.1 40057 727 629 -22155 -27315 0 0 *5C
1584209965.95,$M4.1 40058 727 629 -22155 -27315 0 0 *53
1584209967.02,$M4.1 40059 729 629 -22155 -27315 0 0 *5C
1584209968.1,$M4.1 40060 729 621 -22155 -27315 0 0 *5E
1584209969.2,$M4.1 40061 727 621 -22155 -27315 0 0 *51
1584209970.29,$M4.1 40062 729 625 -22155 -27315 0 0 *58
1584209971.39,$M4.1 40063 729 617 -22155 -27315 0 0 *58
1584209972.46,$M4.1 40064 729 621 -22155 -27315 0 0 *5A
1584209973.6,$M4.1 40065 727 613 -22155 -27315 0 0 *54
1584209974.7,$M4.1 40066 727 621 -22155 -27315 0 0 *56
1584209975.8,$M4.1 40067 727 625 -22155 -27315 0 0 *53
1584209976.9,$M4.1 40068 727 625 -22155 -27315 0 0 *5C
1584209978.0,$M4.1 40069 727 629 -22155 -27315 0 0 *51
1584209979.1,$M4.1 40070 727 625 -22155 -27315 0 0 *55
1584209980.19,$M4.1 40071 729 621 -22155 -27315 0 0 *5E
1584209981.26,$M4.1 40072 729 621 -22155 -27315 0 0 *5D
1584209982.37,$M4.1 40073 727 617 -22155 -27315 0 0 *57
1584209983.47,$M4.1 40074 727 621 -22155 -27315 0 0 *55
1584209984.58,$M4.1 40075 727 621 -22155 -27315 0 0 *54
1584209985.69,$M4.1 40076 727 625 -22155 -27315 0 0 *53
1584209986.79,$M4.1 40077 727 625 -22155 -27315 0 0 *52
1584209987.86,$M4.1 40078 725 625 -22155 -27315 0 0 *5F
1584209988.96,$M4.1 40079 727 625 -22155 -27315 0 0 *5C
1584209990.07,$M4.1 40080 727 621 -22155 -27315 0 0 *5E
1584209991.15,$M4.1 40081 725 621 -22155 -27315 0 0 *5D
1584209992.27,$M4.1 40082 727 617 -22155 -27315 0 0 *59
1584209993.37,$M4.1 40083 727 621 -22155 -27315 0 0 *5D
1584209994.47,$M4.1 40084 727 621 -22155 -27315 0 0 *5A
