1586791261.04,486
1586791261.14,485
1586791261.23,485
1586791261.34,486
1586791261.44,485
1586791261.54,485
1586791261.63,485
1586791261.74,485
1586791261.84,485
1586791261.94,485
1586791262.03,486
1586791262.14,485
1586791262.24,485
1586791262.34,485
1586791262.45,486
1586791262.54,486
1586791262.64,485
1586791262.74,486
1586791262.85,485
1586791262.94,485
1586791263.04,486
1586791263.14,485
1586791263.25,485
1586791263.34,486
1586791263.44,485
1586791263.55,486
1586791263.65,486
1586791263.74,485
1586791263.84,486
1586791263.95,486
1586791264.04,486
1586791264.14,486
1586791264.24,486
1586791264.35,486
1586791264.44,485
1586791264.54,486
1586791264.65,485
1586791264.75,486
1586791264.84,486
1586791264.94,485
1586791265.05,486
1586791265.15,486
1586791265.24,486
1586791265.35,486
1586791265.45,485
1586791265.55,486
1586791265.64,485
1586791265.75,485
1586791265.85,485
1586791265.95,485
1586791266.04,486
1586791266.15,485
1586791266.25,486
1586791266.35,485
1586791266.46,486
1586791266.55,486
1586791266.65,486
1586791266.75,485
1586791266.86,485
1586791266.95,485
1586791267.05,486
1586791267.16,485
1586791267.26,486
1586791267.35,486
1586791267.45,485
1586791267.56,486
1586791267.66,485
1586791267.75,486
1586791267.85,486
1586791267.96,485
1586791268.06,485
1586791268.15,485
1586791268.26,486
1586791268.36,485
1586791268.45,485
1586791268.55,485
1586791268.66,485
1586791268.76,486
1586791268.85,486
1586791268.95,485
1586791269.06,486
1586791269.16,485
1586791269.25,485
1586791269.36,485
1586791269.46,486
1586791269.56,486
1586791269.65,486
1586791269.76,485
1586791269.86,485
1586791269.96,485
1586791270.07,485
1586791270.16,485
1586791270.26,485
1586791270.35,485
1586791270.47,486
1586791270.56,485
1586791270.66,485
1586791270.76,485
1586791270.87,485
1586791270.96,485
1586791271.06,486
1586791271.17,485
1586791271.27,486
1586791271.36,486
1586791271.46,485
1586791271.57,485
1586791271.67,485
1586791271.76,485
1586791271.87,486
1586791271.97,486
1586791272.06,485
1586791272.16,485
1586791272.27,486
1586791272.37,486
1586791272.46,486
1586791272.56,485
1586791272.67,485
1586791272.77,486
1586791272.86,485
1586791272.98,486
1586791273.07,486
1586791273.17,485
1586791273.26,485
1586791273.37,486
1586791273.47,486
1586791273.57,486
1586791273.66,486
1586791273.77,485
1586791273.87,486
1586791273.97,485
1586791274.08,485
1586791274.17,486
1586791274.27,485
1586791274.37,486
1586791274.48,485
1586791274.57,485
1586791274.67,486
1586791274.77,485
1586791274.88,485
1586791274.97,485
1586791275.07,485
1586791275.18,485
1586791275.28,485
1586791275.37,485
1586791275.47,485
1586791275.58,485
1586791275.68,486
1586791275.77,485
1586791275.87,485
1586791275.98,485
1586791276.08,486
1586791276.17,486
1586791276.28,486
1586791276.38,485
1586791276.47,485
1586791276.57,486
1586791276.68,486
1586791276.78,485
1586791276.87,485
1586791276.99,486
1586791277.08,485
1586791277.18,485
1586791277.27,485
1586791277.39,485
1586791277.48,485
1586791277.58,486
1586791277.67,485
1586791277.78,485
1586791277.88,485
1586791277.98,485
1586791278.09,485
1586791278.18,486
1586791278.28,485
1586791278.38,486
1586791278.49,486
1586791278.58,485
1586791278.68,486
1586791278.79,485
1586791278.89,486
1586791278.98,485
1586791279.08,486
1586791279.19,485
1586791279.29,485
1586791279.38,486
1586791279.48,486
1586791279.59,485
1586791279.69,486
1586791279.78,486
1586791279.89,485
1586791279.99,486
1586791280.09,486
1586791280.18,485
1586791280.29,486
1586791280.39,485
1586791280.48,485
1586791280.58,485
1586791280.69,486
1586791280.79,486
1586791280.88,485
1586791281.0,486
1586791281.09,485
1586791281.19,485
1586791281.28,486
1586791281.39,486
1586791281.49,486
1586791281.59,486
1586791281.7,486
1586791281.79,485
1586791281.89,485
1586791281.99,486
1586791282.1,485
1586791282.19,486
1586791282.29,486
1586791282.39,486
1586791282.5,486
1586791282.59,485
1586791282.69,485
1586791282.8,485
1586791282.9,486
1586791282.99,486
1586791283.09,485
1586791283.2,486
1586791283.3,486
1586791283.39,486
1586791283.5,485
1586791283.6,485
1586791283.7,486
1586791283.79,486
1586791283.9,485
1586791284.0,486
1586791284.1,486
1586791284.19,485
1586791284.3,485
1586791284.4,486
1586791284.5,485
1586791284.61,485
1586791284.7,486
1586791284.8,485
1586791284.89,485
1586791285.01,486
1586791285.1,486
1586791285.2,485
1586791285.29,485
1586791285.41,485
1586791285.5,485
1586791285.6,486
1586791285.71,486
1586791285.8,486
1586791285.9,485
1586791286.0,485
1586791286.11,486
1586791286.2,485
1586791286.3,485
1586791286.41,485
1586791286.51,486
1586791286.6,486
1586791286.7,485
1586791286.81,485
1586791286.91,485
1586791287.0,486
1586791287.1,485
1586791287.21,485
1586791287.31,485
1586791287.4,485
1586791287.51,485
1586791287.61,486
1586791287.71,486
1586791287.8,485
1586791287.91,485
1586791288.01,486
1586791288.11,485
1586791288.22,485
1586791288.31,485
1586791288.41,486
1586791288.5,486
1586791288.62,485
1586791288.71,485
1586791288.81,485
1586791288.9,486
1586791289.02,486
1586791289.11,485
1586791289.21,485
1586791289.32,485
1586791289.42,485
1586791289.51,485
1586791289.61,485
1586791289.72,485
1586791289.81,485
1586791289.91,486
1586791290.01,485
1586791290.12,485
1586791290.21,486
1586791290.31,485
1586791290.42,485
1586791290.52,485
1586791290.61,485
1586791290.71,485
1586791290.82,486
1586791290.92,485
1586791291.01,486
1586791291.13,486
1586791291.22,485
1586791291.32,485
1586791291.41,485
1586791291.52,485
1586791291.62,486
1586791291.72,485
1586791291.81,486
1586791291.92,485
1586791292.02,485
1586791292.12,485
1586791292.23,486
1586791292.32,485
1586791292.42,486
1586791292.51,485
1586791292.63,485
1586791292.72,486
1586791292.82,486
1586791292.93,485
1586791293.03,485
1586791293.12,485
1586791293.22,485
1586791293.33,485
1586791293.42,485
1586791293.52,486
1586791293.62,486
1586791293.73,485
1586791293.82,486
1586791293.92,485
1586791294.03,485
1586791294.13,485
1586791294.22,485
1586791294.32,485
1586791294.43,486
1586791294.53,485
1586791294.62,486
1586791294.72,485
1586791294.83,485
1586791294.93,486
1586791295.02,485
1586791295.13,486
1586791295.23,486
1586791295.33,486
1586791295.42,485
1586791295.53,485
1586791295.63,485
1586791295.73,485
1586791295.82,485
1586791295.93,486
1586791296.03,486
1586791296.13,486
1586791296.24,485
1586791296.33,485
1586791296.43,486
1586791296.52,485
1586791296.64,486
1586791296.73,485
1586791296.83,485
1586791296.94,486
1586791297.04,485
1586791297.13,485
1586791297.23,485
1586791297.34,486
1586791297.43,485
1586791297.53,485
1586791297.63,485
1586791297.74,485
1586791297.83,485
1586791297.93,485
1586791298.04,485
1586791298.14,486
1586791298.23,485
1586791298.33,485
1586791298.44,485
1586791298.54,486
1586791298.63,485
1586791298.74,486
1586791298.84,486
1586791298.94,485
1586791299.03,486
1586791299.15,486
1586791299.24,486
1586791299.34,486
1586791299.43,486
1586791299.54,486
1586791299.64,486
1586791299.74,485
1586791299.85,485
1586791299.94,485
1586791300.04,485
1586791300.13,486
1586791300.25,485
1586791300.34,486
1586791300.44,485
1586791300.53,485
1586791300.65,485
1586791300.74,485
1586791300.84,485
1586791300.95,486
1586791301.05,485
1586791301.14,485
1586791301.24,486
1586791301.35,485
1586791301.44,486
1586791301.54,486
1586791301.65,485
1586791301.75,486
1586791301.84,485
1586791301.94,485
1586791302.05,486
1586791302.15,485
1586791302.24,486
1586791302.35,486
1586791302.45,485
1586791302.55,485
1586791302.64,485
1586791302.75,486
1586791302.85,486
1586791302.95,485
1586791303.04,485
1586791303.15,486
1586791303.25,485
1586791303.35,485
1586791303.46,485
1586791303.55,486
1586791303.65,486
1586791303.74,486
1586791303.86,485
1586791303.95,485
1586791304.05,485
1586791304.14,485
1586791304.26,485
1586791304.35,485
1586791304.45,486
1586791304.56,485
1586791304.66,486
1586791304.75,485
1586791304.85,485
1586791304.96,485
1586791305.05,485
1586791305.15,485
1586791305.25,486
1586791305.36,485
1586791305.45,485
1586791305.55,485
1586791305.66,485
1586791305.76,486
1586791305.85,485
1586791305.95,485
1586791306.06,485
1586791306.16,485
1586791306.25,485
1586791306.36,485
1586791306.46,486
1586791306.56,485
1586791306.65,486
1586791306.77,486
1586791306.86,485
1586791306.96,486
1586791307.05,485
1586791307.16,485
1586791307.26,485
1586791307.36,485
1586791307.47,486
1586791307.56,486
1586791307.66,485
1586791307.76,485
1586791307.87,485
1586791307.96,485
1586791308.06,485
1586791308.17,485
1586791308.27,486
1586791308.36,485
1586791308.46,485
1586791308.57,485
1586791308.67,485
1586791308.76,486
1586791308.86,486
1586791308.97,486
1586791309.06,486
1586791309.16,485
1586791309.27,485
1586791309.37,485
1586791309.46,485
1586791309.56,486
1586791309.67,486
1586791309.77,485
1586791309.86,486
1586791309.96,485
1586791310.07,486
1586791310.17,485
1586791310.26,486
1586791310.37,485
1586791310.47,485
1586791310.57,485
1586791310.66,485
1586791310.78,486
1586791310.87,485
1586791310.97,485
1586791311.06,486
1586791311.17,486
1586791311.27,485
1586791311.37,485
1586791311.48,485
1586791311.57,486
1586791311.67,485
1586791311.77,485
1586791311.88,486
1586791311.97,486
1586791312.07,486
1586791312.18,486
1586791312.28,486
1586791312.37,485
1586791312.47,486
1586791312.58,486
1586791312.68,485
1586791312.77,485
1586791312.88,486
1586791312.98,486
1586791313.07,485
1586791313.17,486
1586791313.28,485
1586791313.38,485
1586791313.47,485
1586791313.57,486
1586791313.68,485
1586791313.78,486
1586791313.87,486
1586791313.99,486
1586791314.08,485
1586791314.18,486
1586791314.27,485
1586791314.38,485
1586791314.48,486
1586791314.58,486
1586791314.67,486
1586791314.78,485
1586791314.88,485
1586791314.98,485
1586791315.09,486
1586791315.18,485
1586791315.28,486
1586791315.38,485
1586791315.49,486
1586791315.58,486
1586791315.68,486
1586791315.79,485
1586791315.89,485
1586791315.98,485
1586791316.08,485
1586791316.19,485
1586791316.29,485
1586791316.38,486
1586791316.49,486
1586791316.59,486
1586791316.69,485
1586791316.78,486
1586791316.89,486
1586791316.99,486
1586791317.08,486
1586791317.18,485
1586791317.29,485
1586791317.39,485
1586791317.48,486
1586791317.6,486
1586791317.69,485
1586791317.79,486
1586791317.88,486
1586791318.0,486
1586791318.09,485
1586791318.19,485
1586791318.28,486
1586791318.39,486
1586791318.49,485
1586791318.59,485
1586791318.7,485
1586791318.79,486
1586791318.89,486
1586791318.99,485
1586791319.1,485
1586791319.19,486
1586791319.29,486
1586791319.39,486
1586791319.5,485
1586791319.59,485
1586791319.69,486
1586791319.8,486
1586791319.9,486
1586791319.99,485
1586791320.09,485
1586791320.2,486
1586791320.3,486
1586791320.39,485
1586791320.49,485
1586791320.6,485
1586791320.7,485
1586791320.79,485
1586791320.9,486
1586791321.0,485
1586791321.09,485
1586791321.19,486
1586791321.3,486
1586791321.4,485
1586791321.49,485
1586791321.61,485
1586791321.7,485
1586791321.8,485
1586791321.89,485
1586791322.0,485
1586791322.1,485
1586791322.2,485
1586791322.31,485
1586791322.4,485
1586791322.5,486
1586791322.6,486
1586791322.71,486
1586791322.8,485
1586791322.9,486
1586791323.0,486
1586791323.11,486
1586791323.2,486
1586791323.3,485
1586791323.41,485
1586791323.51,486
1586791323.6,486
1586791323.7,485
1586791323.81,485
1586791323.91,485
1586791324.0,486
1586791324.1,485
1586791324.21,485
1586791324.31,485
1586791324.4,485
1586791324.51,486
1586791324.61,486
1586791324.7,485
1586791324.8,485
1586791324.91,485
1586791325.01,485
1586791325.1,485
1586791325.22,485
1586791325.31,485
1586791325.41,486
1586791325.5,485
1586791325.62,485
1586791325.71,485
1586791325.81,486
1586791325.9,486
1586791326.01,485
1586791326.11,485
1586791326.21,485
1586791326.32,486
1586791326.42,486
1586791326.51,485
1586791326.61,485
1586791326.72,485
1586791326.81,486
1586791326.91,485
1586791327.02,486
1586791327.12,485
1586791327.21,486
1586791327.31,486
1586791327.42,485
1586791327.52,486
1586791327.61,485
1586791327.71,485
1586791327.82,486
1586791327.92,486
1586791328.01,485
1586791328.12,485
1586791328.22,485
1586791328.32,486
1586791328.41,486
1586791328.52,485
1586791328.62,485
1586791328.71,486
1586791328.81,486
1586791328.92,486
1586791329.02,486
1586791329.11,486
1586791329.23,486
1586791329.32,486
1586791329.42,486
1586791329.51,485
1586791329.63,485
1586791329.72,486
1586791329.82,485
1586791329.91,485
1586791330.02,486
1586791330.12,485
1586791330.22,486
1586791330.33,485
1586791330.42,485
1586791330.52,486
1586791330.62,485
1586791330.73,485
1586791330.82,485
1586791330.92,485
1586791331.03,485
1586791331.13,486
1586791331.22,486
1586791331.32,485
1586791331.43,485
1586791331.53,486
1586791331.62,486
1586791331.73,485
1586791331.83,485
1586791331.93,486
1586791332.02,485
1586791332.13,485
1586791332.23,485
1586791332.33,485
1586791332.42,485
1586791332.53,486
1586791332.63,485
1586791332.73,485
1586791332.84,485
1586791332.93,485
1586791333.03,485
1586791333.12,486
1586791333.24,485
1586791333.33,485
1586791333.43,486
1586791333.52,485
1586791333.64,485
1586791333.73,486
1586791333.83,485
1586791333.94,486
1586791334.03,485
1586791334.13,486
1586791334.23,486
1586791334.34,485
1586791334.44,485
1586791334.53,485
1586791334.63,486
1586791334.74,485
1586791334.83,485
1586791334.93,485
1586791335.04,486
1586791335.14,485
1586791335.23,485
1586791335.33,486
1586791335.44,485
1586791335.54,486
1586791335.63,485
1586791335.73,485
1586791335.84,485
1586791335.94,485
1586791336.03,485
1586791336.14,485
1586791336.24,485
1586791336.34,486
1586791336.43,486
1586791336.54,486
1586791336.64,485
1586791336.74,486
1586791336.85,486
1586791336.94,486
1586791337.04,485
1586791337.13,485
1586791337.25,486
1586791337.34,486
1586791337.44,485
1586791337.55,486
1586791337.65,485
1586791337.74,486
1586791337.84,485
1586791337.95,485
1586791338.04,485
1586791338.14,486
1586791338.24,486
1586791338.35,486
1586791338.45,486
1586791338.54,485
1586791338.65,486
1586791338.75,486
1586791338.84,486
1586791338.94,485
1586791339.05,485
1586791339.15,485
1586791339.24,486
1586791339.34,485
1586791339.45,485
1586791339.55,485
1586791339.64,485
1586791339.75,486
1586791339.85,485
1586791339.95,486
1586791340.04,485
1586791340.15,486
1586791340.25,485
1586791340.35,485
1586791340.44,485
1586791340.55,486
1586791340.65,486
1586791340.75,486
1586791340.86,485
1586791340.95,485
1586791341.05,485
1586791341.14,485
1586791341.26,485
1586791341.35,485
1586791341.45,485
1586791341.54,485
1586791341.66,486
1586791341.75,485
1586791341.85,485
1586791341.96,485
1586791342.06,485
1586791342.15,486
1586791342.25,485
1586791342.36,485
1586791342.46,486
1586791342.55,486
1586791342.66,486
1586791342.76,485
1586791342.85,486
1586791342.95,485
1586791343.06,486
1586791343.16,485
1586791343.25,485
1586791343.37,486
1586791343.46,486
1586791343.56,485
1586791343.65,485
1586791343.76,485
1586791343.86,485
1586791343.96,486
1586791344.05,486
1586791344.16,486
1586791344.26,486
1586791344.36,485
1586791344.47,485
1586791344.56,485
1586791344.66,485
1586791344.75,485
1586791344.87,486
1586791344.96,486
1586791345.06,486
1586791345.17,485
1586791345.27,485
1586791345.36,486
1586791345.46,485
1586791345.57,485
1586791345.66,485
1586791345.76,486
1586791345.87,485
1586791345.97,485
1586791346.06,485
1586791346.16,486
1586791346.27,486
1586791346.37,486
1586791346.46,486
1586791346.56,486
1586791346.67,485
1586791346.77,485
1586791346.86,486
1586791346.98,486
1586791347.07,485
1586791347.17,485
1586791347.26,486
1586791347.37,485
1586791347.47,485
1586791347.57,485
1586791347.66,486
1586791347.77,486
1586791347.87,485
1586791347.97,485
1586791348.08,485
1586791348.17,486
1586791348.27,485
1586791348.36,485
1586791348.48,485
1586791348.57,486
1586791348.67,486
1586791348.78,485
1586791348.88,485
1586791348.97,486
1586791349.07,486
1586791349.18,486
1586791349.28,485
1586791349.37,486
1586791349.47,485
1586791349.58,486
1586791349.67,486
1586791349.77,485
1586791349.88,485
1586791349.98,485
1586791350.07,486
1586791350.17,486
1586791350.28,486
1586791350.38,485
1586791350.47,485
1586791350.57,486
1586791350.68,486
1586791350.78,485
1586791350.87,486
1586791350.99,485
1586791351.08,486
1586791351.18,485
1586791351.27,485
1586791351.38,485
1586791351.48,485
1586791351.58,485
1586791351.69,486
1586791351.78,485
1586791351.88,485
1586791351.98,485
1586791352.09,485
1586791352.18,485
1586791352.28,485
1586791352.37,485
1586791352.49,485
1586791352.58,485
1586791352.68,485
1586791352.79,485
1586791352.89,486
1586791352.98,485
1586791353.08,485
1586791353.19,485
1586791353.29,485
1586791353.38,486
1586791353.48,485
1586791353.59,485
1586791353.68,485
1586791353.78,486
1586791353.89,486
1586791353.99,486
1586791354.08,485
1586791354.18,485
1586791354.29,486
1586791354.39,486
1586791354.48,485
1586791354.58,485
1586791354.69,486
1586791354.79,485
1586791354.88,485
1586791354.99,485
1586791355.09,485
1586791355.19,485
1586791355.28,486
1586791355.39,485
1586791355.49,485
1586791355.59,486
1586791355.7,485
1586791355.79,485
1586791355.89,486
1586791355.99,486
1586791356.1,485
1586791356.19,485
1586791356.29,485
1586791356.39,485
1586791356.5,485
1586791356.59,486
1586791356.69,486
1586791356.8,486
1586791356.9,485
1586791356.99,485
1586791357.09,485
1586791357.2,485
1586791357.3,486
1586791357.39,485
1586791357.5,486
1586791357.6,485
1586791357.69,486
1586791357.79,485
1586791357.9,485
1586791358.0,485
1586791358.09,485
1586791358.19,486
1586791358.3,486
1586791358.4,486
1586791358.49,486
1586791358.6,485
1586791358.7,486
1586791358.8,486
1586791358.89,485
1586791359.01,485
1586791359.1,485
1586791359.2,486
1586791359.29,485
1586791359.4,485
1586791359.5,485
1586791359.6,485
1586791359.71,485
1586791359.8,486
1586791359.9,485
1586791360.0,486
1586791360.11,485
1586791360.2,486
1586791360.3,485
1586791360.41,485
1586791360.51,485
1586791360.6,486
1586791360.7,485
1586791360.81,486
1586791360.91,486
1586791361.0,485
1586791361.1,485
1586791361.21,486
1586791361.31,485
1586791361.4,486
1586791361.51,485
1586791361.61,486
1586791361.7,486
1586791361.8,486
1586791361.91,486
1586791362.01,486
1586791362.1,485
1586791362.2,485
1586791362.31,485
1586791362.41,485
1586791362.5,485
1586791362.62,485
1586791362.71,485
1586791362.81,486
1586791362.9,485
1586791363.02,486
1586791363.11,485
1586791363.21,486
1586791363.32,486
1586791363.42,485
1586791363.51,485
1586791363.61,486
1586791363.72,485
1586791363.81,485
1586791363.91,486
1586791364.01,486
1586791364.12,485
1586791364.21,486
1586791364.31,486
1586791364.42,485
1586791364.52,486
1586791364.61,485
1586791364.71,485
1586791364.82,485
1586791364.92,486
1586791365.01,486
1586791365.11,486
1586791365.22,485
1586791365.32,485
1586791365.41,486
1586791365.52,486
1586791365.62,486
1586791365.72,485
1586791365.81,486
1586791365.92,486
1586791366.02,485
1586791366.12,486
1586791366.21,485
1586791366.32,486
1586791366.42,485
1586791366.52,485
1586791366.63,485
1586791366.72,485
1586791366.82,486
1586791366.91,485
1586791367.03,485
1586791367.12,485
1586791367.22,485
1586791367.31,485
1586791367.43,486
1586791367.52,485
1586791367.62,486
1586791367.73,486
1586791367.82,485
1586791367.92,485
1586791368.02,485
1586791368.13,486
1586791368.22,485
1586791368.32,485
1586791368.43,485
1586791368.53,486
1586791368.62,486
1586791368.72,485
1586791368.83,485
1586791368.93,485
1586791369.02,485
1586791369.12,485
1586791369.23,485
1586791369.33,486
1586791369.42,485
1586791369.53,485
1586791369.63,485
1586791369.73,485
1586791369.82,486
1586791369.93,486
1586791370.03,486
1586791370.13,486
1586791370.24,485
1586791370.33,485
1586791370.43,485
1586791370.53,485
1586791370.64,486
1586791370.73,486
1586791370.83,486
1586791370.93,485
1586791371.04,486
1586791371.13,486
1586791371.23,486
1586791371.34,486
1586791371.44,486
1586791371.53,486
1586791371.63,485
1586791371.74,486
1586791371.84,485
1586791371.93,486
1586791372.03,485
1586791372.14,485
1586791372.23,485
1586791372.33,486
1586791372.44,486
1586791372.54,485
1586791372.63,485
1586791372.73,485
1586791372.84,485
1586791372.94,486
1586791373.03,485
1586791373.14,485
1586791373.24,486
1586791373.34,485
1586791373.43,486
1586791373.54,486
1586791373.64,485
1586791373.74,486
1586791373.85,485
1586791373.94,485
1586791374.04,485
1586791374.14,486
1586791374.25,485
1586791374.34,486
1586791374.44,485
1586791374.54,485
1586791374.65,485
1586791374.74,485
1586791374.84,485
1586791374.95,485
1586791375.05,485
1586791375.14,486
1586791375.24,485
1586791375.35,485
1586791375.45,485
1586791375.54,485
1586791375.64,485
1586791375.75,485
1586791375.84,486
1586791375.94,485
1586791376.05,485
1586791376.15,486
1586791376.24,485
1586791376.34,486
1586791376.45,485
1586791376.55,485
1586791376.64,485
1586791376.74,486
1586791376.85,485
1586791376.95,485
1586791377.04,485
1586791377.15,486
1586791377.25,486
1586791377.35,485
1586791377.44,485
1586791377.55,485
1586791377.65,485
1586791377.74,485
1586791377.86,486
1586791377.95,485
1586791378.05,486
1586791378.14,486
1586791378.26,486
1586791378.35,485
1586791378.45,485
1586791378.56,486
1586791378.66,485
1586791378.75,486
1586791378.85,486
1586791378.96,486
1586791379.06,485
1586791379.15,486
1586791379.25,485
1586791379.36,486
1586791379.45,486
1586791379.55,486
1586791379.66,486
1586791379.76,486
1586791379.85,485
1586791379.95,486
1586791380.06,485
1586791380.16,486
1586791380.25,485
1586791380.35,485
1586791380.46,485
1586791380.56,486
1586791380.65,485
1586791380.76,486
1586791380.86,485
1586791380.96,486
1586791381.05,486
1586791381.16,485
1586791381.26,486
1586791381.36,485
1586791381.45,486
1586791381.56,485
1586791381.66,485
1586791381.75,486
1586791381.87,486
1586791381.96,485
1586791382.06,485
1586791382.15,485
1586791382.27,485
1586791382.36,486
1586791382.46,485
1586791382.57,485
1586791382.67,485
1586791382.76,486
1586791382.86,486
1586791382.97,485
1586791383.07,485
1586791383.16,485
1586791383.27,486
1586791383.37,486
1586791383.46,485
1586791383.56,486
1586791383.67,486
1586791383.77,486
1586791383.86,485
1586791383.96,485
1586791384.07,485
1586791384.17,485
1586791384.26,486
1586791384.37,485
1586791384.47,485
1586791384.57,485
1586791384.66,486
1586791384.77,485
1586791384.87,486
1586791384.97,486
1586791385.08,485
1586791385.17,485
1586791385.27,485
1586791385.36,485
1586791385.48,485
1586791385.57,486
1586791385.67,486
1586791385.76,486
1586791385.88,486
1586791385.97,485
1586791386.07,485
1586791386.18,485
1586791386.28,485
1586791386.37,485
1586791386.47,485
1586791386.58,486
1586791386.68,485
1586791386.77,485
1586791386.88,485
1586791386.98,485
1586791387.08,485
1586791387.17,485
1586791387.28,486
1586791387.38,485
1586791387.47,485
1586791387.57,486
1586791387.68,486
1586791387.78,485
1586791387.87,486
1586791387.99,486
1586791388.08,486
1586791388.18,486
1586791388.27,486
1586791388.38,485
1586791388.48,485
1586791388.58,485
1586791388.67,486
1586791388.78,485
1586791388.88,485
1586791388.98,486
1586791389.09,486
1586791389.18,486
1586791389.28,486
1586791389.38,485
1586791389.49,485
1586791389.58,485
1586791389.68,486
1586791389.77,485
1586791389.89,485
1586791389.98,485
1586791390.08,486
1586791390.19,485
1586791390.29,486
1586791390.38,486
1586791390.48,486
1586791390.59,485
1586791390.69,485
1586791390.78,485
1586791390.88,485
1586791390.99,485
1586791391.09,485
1586791391.18,485
1586791391.29,485
1586791391.39,486
1586791391.48,485
1586791391.58,485
1586791391.69,486
1586791391.79,485
1586791391.88,485
1586791392.0,486
1586791392.09,485
1586791392.19,486
1586791392.28,485
1586791392.39,486
1586791392.49,485
1586791392.59,485
1586791392.7,486
1586791392.79,485
1586791392.89,485
1586791392.99,486
1586791393.1,485
1586791393.19,485
1586791393.29,485
1586791393.38,486
1586791393.5,486
1586791393.59,485
1586791393.69,486
1586791393.8,485
1586791393.9,485
1586791393.99,485
1586791394.09,485
1586791394.2,485
1586791394.3,485
1586791394.39,485
1586791394.49,486
1586791394.6,485
1586791394.7,485
1586791394.79,485
1586791394.9,485
1586791395.0,486
1586791395.1,486
1586791395.19,486
1586791395.3,485
1586791395.4,485
1586791395.49,486
1586791395.61,485
1586791395.7,485
1586791395.8,485
1586791395.89,485
1586791396.01,486
1586791396.1,486
1586791396.2,486
1586791396.29,485
1586791396.4,486
1586791396.5,485
1586791396.6,485
1586791396.71,485
1586791396.8,486
1586791396.9,485
1586791397.0,485
1586791397.11,485
1586791397.2,486
1586791397.3,485
1586791397.4,485
1586791397.51,485
1586791397.6,486
1586791397.7,485
1586791397.81,486
1586791397.91,485
1586791398.0,485
1586791398.1,486
1586791398.21,486
1586791398.31,485
1586791398.4,485
1586791398.51,486
1586791398.61,485
1586791398.71,485
1586791398.8,486
1586791398.91,486
1586791399.01,486
1586791399.11,485
1586791399.2,486
1586791399.31,485
1586791399.41,485
1586791399.5,486
1586791399.62,485
1586791399.71,486
1586791399.81,485
1586791399.9,485
1586791400.02,485
1586791400.11,486
1586791400.21,485
1586791400.3,485
1586791400.42,486
1586791400.51,485
1586791400.61,486
1586791400.72,485
1586791400.81,485
1586791400.91,486
1586791401.01,485
1586791401.12,485
1586791401.21,486
1586791401.31,486
1586791401.41,486
1586791401.52,485
1586791401.61,486
1586791401.71,486
1586791401.82,486
1586791401.92,485
1586791402.01,485
1586791402.11,485
1586791402.22,485
1586791402.32,486
1586791402.41,485
1586791402.51,485
1586791402.62,486
1586791402.72,485
1586791402.81,485
1586791402.92,485
1586791403.02,485
1586791403.12,486
1586791403.21,486
1586791403.32,486
1586791403.42,486
1586791403.52,485
1586791403.63,486
1586791403.72,485
1586791403.82,485
1586791403.91,485
1586791404.03,485
1586791404.12,485
1586791404.22,485
1586791404.31,485
1586791404.43,486
1586791404.52,485
1586791404.62,485
1586791404.73,485
1586791404.83,485
1586791404.92,485
1586791405.02,486
1586791405.13,486
1586791405.22,486
1586791405.32,485
1586791405.43,486
1586791405.53,485
1586791405.62,485
1586791405.72,486
1586791405.83,485
1586791405.93,485
1586791406.02,486
1586791406.12,486
1586791406.23,486
1586791406.33,485
1586791406.42,486
1586791406.53,485
1586791406.63,485
1586791406.73,486
1586791406.82,485
1586791406.93,486
1586791407.03,486
1586791407.13,485
1586791407.22,485
1586791407.33,486
1586791407.43,485
1586791407.53,486
1586791407.64,485
1586791407.73,485
1586791407.83,485
1586791407.92,486
1586791408.04,486
1586791408.13,486
1586791408.23,485
1586791408.32,486
1586791408.44,486
1586791408.53,485
1586791408.63,485
1586791408.74,485
1586791408.83,485
1586791408.93,486
1586791409.03,485
1586791409.14,486
1586791409.23,486
1586791409.33,485
1586791409.44,486
1586791409.54,486
1586791409.63,485
1586791409.73,486
1586791409.84,486
1586791409.94,485
1586791410.03,486
1586791410.13,486
1586791410.24,486
1586791410.34,485
1586791410.43,485
1586791410.54,485
1586791410.64,485
1586791410.74,486
1586791410.83,486
1586791410.94,485
1586791411.04,486
1586791411.14,485
1586791411.25,485
1586791411.34,485
1586791411.44,485
1586791411.54,485
1586791411.65,485
1586791411.74,485
1586791411.84,485
1586791411.94,485
1586791412.05,485
1586791412.14,485
1586791412.24,485
1586791412.35,486
1586791412.45,485
1586791412.54,486
1586791412.64,486
1586791412.75,486
1586791412.85,485
1586791412.94,486
1586791413.04,485
1586791413.15,485
1586791413.24,486
1586791413.34,486
1586791413.45,486
1586791413.55,486
1586791413.64,485
1586791413.74,485
1586791413.85,486
1586791413.95,485
1586791414.04,485
1586791414.14,486
1586791414.25,485
1586791414.35,486
1586791414.44,485
1586791414.55,485
1586791414.65,486
1586791414.75,485
1586791414.84,486
1586791414.95,486
1586791415.05,485
1586791415.15,486
1586791415.26,486
1586791415.35,485
1586791415.45,486
1586791415.55,486
1586791415.66,485
1586791415.75,485
1586791415.85,486
1586791415.96,485
1586791416.06,485
1586791416.15,485
1586791416.25,485
1586791416.36,486
1586791416.46,486
1586791416.55,486
1586791416.65,485
1586791416.76,485
1586791416.86,486
