1581222973.87,$M4.1 15389 329 359 -22153 -27315 0 0 *52
1581222975.02,$M4.1 15390 331 333 -22153 -27315 0 0 *5F
1581222976.12,$M4.1 15391 329 325 -22153 -27315 0 0 *50
1581222977.27,$M4.1 15392 327 337 -22153 -27315 0 0 *5E
1581222978.38,$M4.1 15393 329 329 -22153 -27315 0 0 *5E
1581222979.48,$M4.1 15394 329 325 -22153 -27315 0 0 *55
1581222980.62,$M4.1 15395 331 325 -22153 -27315 0 0 *5D
1581222981.75,$M4.1 15396 327 329 -22153 -27315 0 0 *55
1581222982.88,$M4.1 15397 329 345 -22153 -27315 0 0 *50
1581222983.99,$M4.1 15398 329 325 -22153 -27315 0 0 *59
1581222985.12,$M4.1 15399 329 319 -22153 -27315 0 0 *57
1581222986.25,$M4.1 15400 329 323 -22153 -27315 0 0 *59
1581222987.35,$M4.1 15401 329 325 -22153 -27315 0 0 *5E
1581222988.49,$M4.1 15402 329 319 -22153 -27315 0 0 *52
1581222989.62,$M4.1 15403 329 315 -22153 -27315 0 0 *5F
1581222990.75,$M4.1 15404 329 319 -22153 -27315 0 0 *54
1581222991.9,$M4.1 15405 327 315 -22153 -27315 0 0 *57
1581222993.05,$M4.1 15406 327 319 -22153 -27315 0 0 *58
1581222994.18,$M4.1 15407 329 323 -22153 -27315 0 0 *5E
1581222995.35,$M4.1 15408 327 315 -22153 -27315 0 0 *5A
1581222996.5,$M4.1 15409 327 319 -22153 -27315 0 0 *57
1581222997.6,$M4.1 15410 329 325 -22153 -27315 0 0 *5E
1581222998.76,$M4.1 15411 327 323 -22153 -27315 0 0 *57
1581222999.87,$M4.1 15412 325 325 -22153 -27315 0 0 *50
1581223000.98,$M4.1 15413 327 329 -22153 -27315 0 0 *5F
1581223002.12,$M4.1 15414 329 333 -22153 -27315 0 0 *5D
1581223003.25,$M4.1 15415 325 341 -22153 -27315 0 0 *55
1581223004.4,$M4.1 15416 327 345 -22153 -27315 0 0 *50
1581223005.55,$M4.1 15417 327 341 -22153 -27315 0 0 *55
1581223006.7,$M4.1 15418 327 337 -22153 -27315 0 0 *5B
1581223007.86,$M4.1 15419 327 341 -22153 -27315 0 0 *5B
1581223008.98,$M4.1 15420 329 353 -22153 -27315 0 0 *5C
1581223010.11,$M4.1 15421 329 349 -22153 -27315 0 0 *56
1581223011.25,$M4.1 15422 329 341 -22153 -27315 0 0 *5D
1581223012.38,$M4.1 15423 329 349 -22153 -27315 0 0 *54
1581223013.53,$M4.1 15424 327 353 -22153 -27315 0 0 *56
1581223014.68,$M4.1 15425 327 349 -22153 -27315 0 0 *5C
1581223015.81,$M4.1 15426 329 341 -22153 -27315 0 0 *59
1581223016.96,$M4.1 15427 327 333 -22153 -27315 0 0 *53
1581223018.06,$M4.1 15428 329 329 -22153 -27315 0 0 *59
1581223019.2,$M4.1 15429 329 333 -22153 -27315 0 0 *53
1581223020.33,$M4.1 15430 329 337 -22153 -27315 0 0 *5F
1581223021.48,$M4.1 15431 327 333 -22153 -27315 0 0 *54
1581223022.61,$M4.1 15432 327 325 -22153 -27315 0 0 *50
1581223023.71,$M4.1 15433 329 325 -22153 -27315 0 0 *5F
1581223024.86,$M4.1 15434 327 323 -22153 -27315 0 0 *50
1581223026.01,$M4.1 15435 327 319 -22153 -27315 0 0 *58
1581223027.18,$M4.1 15436 327 323 -22153 -27315 0 0 *52
1581223028.32,$M4.1 15437 327 311 -22153 -27315 0 0 *52
1581223029.49,$M4.1 15438 327 345 -22153 -27315 0 0 *5C
1581223030.61,$M4.1 15439 325 349 -22153 -27315 0 0 *53
1581223031.74,$M4.1 15440 327 325 -22153 -27315 0 0 *55
1581223032.86,$M4.1 15441 327 325 -22153 -27315 0 0 *54
1581223033.99,$M4.1 15442 327 325 -22153 -27315 0 0 *57
1581223035.12,$M4.1 15443 327 325 -22153 -27315 0 0 *56
1581223036.27,$M4.1 15444 327 319 -22153 -27315 0 0 *5E
1581223037.42,$M4.1 15445 327 323 -22153 -27315 0 0 *56
1581223038.56,$M4.1 15446 325 349 -22153 -27315 0 0 *5B
1581223039.67,$M4.1 15447 327 325 -22153 -27315 0 0 *52
1581223040.81,$M4.1 15448 325 323 -22153 -27315 0 0 *59
1581223041.94,$M4.1 15449 325 315 -22153 -27315 0 0 *5D
1581223043.07,$M4.1 15450 321 307 -22153 -27315 0 0 *52
1581223044.21,$M4.1 15451 325 303 -22153 -27315 0 0 *53
1581223045.34,$M4.1 15452 325 307 -22153 -27315 0 0 *54
1581223046.47,$M4.1 15453 321 307 -22153 -27315 0 0 *51
1581223047.61,$M4.1 15454 321 315 -22153 -27315 0 0 *55
1581223048.74,$M4.1 15455 325 323 -22153 -27315 0 0 *55
1581223049.87,$M4.1 15456 321 323 -22153 -27315 0 0 *52
1581223051.01,$M4.1 15457 321 319 -22153 -27315 0 0 *5A
1581223052.14,$M4.1 15458 325 315 -22153 -27315 0 0 *5D
1581223053.27,$M4.1 15459 321 315 -22153 -27315 0 0 *58
1581223054.41,$M4.1 15460 321 315 -22153 -27315 0 0 *52
1581223055.52,$M4.1 15461 321 299 -22153 -27315 0 0 *56
1581223056.62,$M4.1 15462 321 299 -22153 -27315 0 0 *55
1581223057.76,$M4.1 15463 321 307 -22153 -27315 0 0 *52
1581223058.89,$M4.1 15464 321 311 -22153 -27315 0 0 *52
1581223060.02,$M4.1 15465 321 311 -22153 -27315 0 0 *53
1581223061.19,$M4.1 15466 319 315 -22153 -27315 0 0 *5F
1581223062.32,$M4.1 15467 321 319 -22153 -27315 0 0 *59
1581223063.47,$M4.1 15468 319 319 -22153 -27315 0 0 *5D
1581223064.62,$M4.1 15469 319 323 -22153 -27315 0 0 *55
1581223065.77,$M4.1 15470 319 319 -22153 -27315 0 0 *54
1581223066.9,$M4.1 15471 317 315 -22153 -27315 0 0 *57
1581223068.07,$M4.1 15472 319 319 -22153 -27315 0 0 *56
1581223069.22,$M4.1 15473 319 311 -22153 -27315 0 0 *5F
1581223070.38,$M4.1 15474 319 311 -22153 -27315 0 0 *58
1581223071.53,$M4.1 15475 319 319 -22153 -27315 0 0 *51
1581223072.68,$M4.1 15476 319 303 -22153 -27315 0 0 *59
1581223073.78,$M4.1 15477 317 295 -22153 -27315 0 0 *58
1581223074.9,$M4.1 15478 317 291 -22153 -27315 0 0 *53
1581223076.0,$M4.1 15479 317 299 -22153 -27315 0 0 *5A
1581223077.1,$M4.1 15480 317 299 -22153 -27315 0 0 *5C
1581223078.2,$M4.1 15481 317 299 -22153 -27315 0 0 *5D
1581223079.34,$M4.1 15482 317 303 -22153 -27315 0 0 *5C
1581223080.5,$M4.1 15483 319 315 -22153 -27315 0 0 *54
1581223081.63,$M4.1 15484 317 307 -22153 -27315 0 0 *5E
1581223082.77,$M4.1 15485 317 311 -22153 -27315 0 0 *58
1581223083.9,$M4.1 15486 317 319 -22153 -27315 0 0 *53
1581223085.02,$M4.1 15487 317 333 -22153 -27315 0 0 *5A
1581223086.15,$M4.1 15488 317 337 -22153 -27315 0 0 *51
1581223087.3,$M4.1 15489 319 333 -22153 -27315 0 0 *5A
1581223088.4,$M4.1 15490 317 325 -22153 -27315 0 0 *5B
1581223089.54,$M4.1 15491 317 323 -22153 -27315 0 0 *5C
1581223090.67,$M4.1 15492 317 323 -22153 -27315 0 0 *5F
1581223091.8,$M4.1 15493 317 319 -22153 -27315 0 0 *57
1581223092.93,$M4.1 15494 317 323 -22153 -27315 0 0 *59
1581223094.07,$M4.1 15495 317 323 -22153 -27315 0 0 *58
1581223095.17,$M4.1 15496 317 329 -22153 -27315 0 0 *51
1581223096.3,$M4.1 15497 317 337 -22153 -27315 0 0 *5F
1581223097.42,$M4.1 15498 317 337 -22153 -27315 0 0 *50
1581223098.55,$M4.1 15499 319 355 -22153 -27315 0 0 *5B
1581223099.65,$M4.1 15500 317 363 -22153 -27315 0 0 *51
1581223100.77,$M4.1 15501 317 349 -22153 -27315 0 0 *58
1581223101.9,$M4.1 15502 317 341 -22153 -27315 0 0 *53
1581223103.04,$M4.1 15503 317 345 -22153 -27315 0 0 *56
1581223104.19,$M4.1 15504 319 333 -22153 -27315 0 0 *5E
1581223105.32,$M4.1 15505 319 325 -22153 -27315 0 0 *58
1581223106.42,$M4.1 15506 321 325 -22153 -27315 0 0 *50
1581223107.52,$M4.1 15507 317 325 -22153 -27315 0 0 *54
1581223108.62,$M4.1 15508 317 325 -22153 -27315 0 0 *5B
1581223109.77,$M4.1 15509 319 333 -22153 -27315 0 0 *53
1581223110.92,$M4.1 15510 319 333 -22153 -27315 0 0 *5B
1581223112.02,$M4.1 15511 317 329 -22153 -27315 0 0 *5F
1581223113.16,$M4.1 15512 317 337 -22153 -27315 0 0 *53
1581223114.31,$M4.1 15513 319 319 -22153 -27315 0 0 *50
1581223115.46,$M4.1 15514 319 319 -22153 -27315 0 0 *57
1581223116.59,$M4.1 15515 317 315 -22153 -27315 0 0 *54
1581223117.72,$M4.1 15516 317 315 -22153 -27315 0 0 *57
1581223118.86,$M4.1 15517 317 315 -22153 -27315 0 0 *56
1581223120.0,$M4.1 15518 319 319 -22153 -27315 0 0 *5B
1581223121.12,$M4.1 15519 317 319 -22153 -27315 0 0 *54
1581223122.27,$M4.1 15520 317 311 -22153 -27315 0 0 *56
1581223123.39,$M4.1 15521 317 311 -22153 -27315 0 0 *57
1581223124.52,$M4.1 15522 313 311 -22153 -27315 0 0 *50
1581223125.67,$M4.1 15523 317 315 -22153 -27315 0 0 *51
1581223126.8,$M4.1 15524 317 315 -22153 -27315 0 0 *56
1581223127.94,$M4.1 15525 313 311 -22153 -27315 0 0 *57
1581223129.09,$M4.1 15526 315 315 -22153 -27315 0 0 *56
1581223130.24,$M4.1 15527 315 319 -22153 -27315 0 0 *5B
1581223131.39,$M4.1 15528 315 319 -22153 -27315 0 0 *54
1581223132.52,$M4.1 15529 313 319 -22153 -27315 0 0 *53
1581223133.65,$M4.1 15530 315 319 -22153 -27315 0 0 *5D
1581223134.82,$M4.1 15531 315 315 -22153 -27315 0 0 *50
1581223135.95,$M4.1 15532 313 323 -22153 -27315 0 0 *50
1581223137.05,$M4.1 15533 317 325 -22153 -27315 0 0 *53
1581223138.2,$M4.1 15534 315 319 -22153 -27315 0 0 *59
1581223139.35,$M4.1 15535 315 319 -22153 -27315 0 0 *58
1581223140.5,$M4.1 15536 315 319 -22153 -27315 0 0 *5B
1581223141.65,$M4.1 15537 315 315 -22153 -27315 0 0 *56
1581223142.81,$M4.1 15538 315 311 -22153 -27315 0 0 *5D
1581223143.96,$M4.1 15539 315 311 -22153 -27315 0 0 *5C
1581223145.13,$M4.1 15540 315 307 -22153 -27315 0 0 *55
1581223146.23,$M4.1 15541 313 295 -22153 -27315 0 0 *58
1581223147.35,$M4.1 15542 315 299 -22153 -27315 0 0 *51
1581223148.46,$M4.1 15543 313 325 -22153 -27315 0 0 *50
1581223149.6,$M4.1 15544 313 315 -22153 -27315 0 0 *54
1581223150.73,$M4.1 15545 313 311 -22153 -27315 0 0 *51
1581223151.88,$M4.1 15546 315 311 -22153 -27315 0 0 *54
1581223153.04,$M4.1 15547 315 311 -22153 -27315 0 0 *55
1581223154.14,$M4.1 15548 313 299 -22153 -27315 0 0 *5D
1581223155.25,$M4.1 15549 313 299 -22153 -27315 0 0 *5C
1581223156.38,$M4.1 15550 313 307 -22153 -27315 0 0 *52
1581223157.53,$M4.1 15551 313 307 -22153 -27315 0 0 *53
1581223158.66,$M4.1 15552 313 323 -22153 -27315 0 0 *56
1581223159.79,$M4.1 15553 313 319 -22153 -27315 0 0 *5E
1581223160.93,$M4.1 15554 313 315 -22153 -27315 0 0 *55
1581223162.06,$M4.1 15555 313 311 -22153 -27315 0 0 *50
1581223163.23,$M4.1 15556 315 323 -22153 -27315 0 0 *54
1581223164.38,$M4.1 15557 315 311 -22153 -27315 0 0 *54
1581223165.51,$M4.1 15558 313 311 -22153 -27315 0 0 *5D
1581223166.67,$M4.1 15559 315 311 -22153 -27315 0 0 *5A
1581223167.81,$M4.1 15560 313 311 -22153 -27315 0 0 *56
1581223168.94,$M4.1 15561 313 311 -22153 -27315 0 0 *57
1581223170.11,$M4.1 15562 311 307 -22153 -27315 0 0 *51
1581223171.27,$M4.1 15563 311 315 -22153 -27315 0 0 *53
1581223172.4,$M4.1 15564 313 319 -22153 -27315 0 0 *5A
1581223173.55,$M4.1 15565 311 319 -22153 -27315 0 0 *59
1581223174.7,$M4.1 15566 311 319 -22153 -27315 0 0 *5A
1581223175.87,$M4.1 15567 311 323 -22153 -27315 0 0 *52
1581223176.97,$M4.1 15568 313 325 -22153 -27315 0 0 *59
1581223178.09,$M4.1 15569 313 325 -22153 -27315 0 0 *58
1581223179.23,$M4.1 15570 315 341 -22153 -27315 0 0 *54
1581223180.37,$M4.1 15571 313 345 -22153 -27315 0 0 *57
1581223181.5,$M4.1 15572 313 349 -22153 -27315 0 0 *58
1581223182.63,$M4.1 15573 313 353 -22153 -27315 0 0 *52
1581223183.75,$M4.1 15574 315 359 -22153 -27315 0 0 *59
1581223184.92,$M4.1 15575 311 323 -22153 -27315 0 0 *51
1581223186.08,$M4.1 15576 315 315 -22153 -27315 0 0 *53
1581223187.23,$M4.1 15577 315 319 -22153 -27315 0 0 *5E
1581223188.38,$M4.1 15578 315 319 -22153 -27315 0 0 *51
1581223189.53,$M4.1 15579 315 323 -22153 -27315 0 0 *59
1581223190.69,$M4.1 15580 315 323 -22153 -27315 0 0 *5F
1581223191.83,$M4.1 15581 313 319 -22153 -27315 0 0 *51
1581223192.98,$M4.1 15582 315 315 -22153 -27315 0 0 *58
1581223194.08,$M4.1 15583 313 355 -22153 -27315 0 0 *5B
1581223195.21,$M4.1 15584 313 337 -22153 -27315 0 0 *58
1581223196.35,$M4.1 15585 315 329 -22153 -27315 0 0 *50
1581223197.48,$M4.1 15586 313 323 -22153 -27315 0 0 *5F
1581223198.64,$M4.1 15587 315 315 -22153 -27315 0 0 *5D
1581223199.78,$M4.1 15588 313 311 -22153 -27315 0 0 *50
1581223200.94,$M4.1 15589 315 303 -22153 -27315 0 0 *54
1581223202.04,$M4.1 15590 313 299 -22153 -27315 0 0 *58
1581223203.14,$M4.1 15591 313 299 -22153 -27315 0 0 *59
1581223204.29,$M4.1 15592 313 307 -22153 -27315 0 0 *5C
1581223205.43,$M4.1 15593 313 307 -22153 -27315 0 0 *5D
1581223206.58,$M4.1 15594 313 307 -22153 -27315 0 0 *5A
1581223207.68,$M4.1 15595 313 299 -22153 -27315 0 0 *5D
1581223208.83,$M4.1 15596 311 303 -22153 -27315 0 0 *5E
1581223209.99,$M4.1 15597 311 315 -22153 -27315 0 0 *58
1581223211.12,$M4.1 15598 313 319 -22153 -27315 0 0 *59
1581223212.26,$M4.1 15599 313 319 -22153 -27315 0 0 *58
1581223213.42,$M4.1 15600 311 307 -22153 -27315 0 0 *56
1581223214.56,$M4.1 15601 309 315 -22153 -27315 0 0 *5D
1581223215.71,$M4.1 15602 311 319 -22153 -27315 0 0 *5B
1581223216.87,$M4.1 15603 311 311 -22153 -27315 0 0 *52
1581223218.0,$M4.1 15604 309 307 -22153 -27315 0 0 *5B
1581223219.15,$M4.1 15605 311 307 -22153 -27315 0 0 *53
1581223220.29,$M4.1 15606 309 307 -22153 -27315 0 0 *59
1581223221.45,$M4.1 15607 311 307 -22153 -27315 0 0 *51
1581223222.58,$M4.1 15608 309 307 -22153 -27315 0 0 *57
1581223223.75,$M4.1 15609 311 307 -22153 -27315 0 0 *5F
1581223224.88,$M4.1 15610 309 311 -22153 -27315 0 0 *59
1581223226.02,$M4.1 15611 309 307 -22153 -27315 0 0 *5F
1581223227.15,$M4.1 15612 309 311 -22153 -27315 0 0 *5B
1581223228.3,$M4.1 15613 311 315 -22153 -27315 0 0 *57
1581223229.43,$M4.1 15614 309 303 -22153 -27315 0 0 *5E
1581223230.57,$M4.1 15615 309 307 -22153 -27315 0 0 *5B
1581223231.73,$M4.1 15616 311 315 -22153 -27315 0 0 *52
1581223232.85,$M4.1 15617 309 319 -22153 -27315 0 0 *56
1581223233.98,$M4.1 15618 309 315 -22153 -27315 0 0 *55
1581223235.12,$M4.1 15619 309 315 -22153 -27315 0 0 *54
1581223236.25,$M4.1 15620 309 315 -22153 -27315 0 0 *5E
1581223237.41,$M4.1 15621 311 311 -22153 -27315 0 0 *52
1581223238.55,$M4.1 15622 305 303 -22153 -27315 0 0 *57
1581223239.71,$M4.1 15623 303 307 -22153 -27315 0 0 *54
1581223240.83,$M4.1 15624 305 319 -22153 -27315 0 0 *5A
1581223241.96,$M4.1 15625 309 323 -22153 -27315 0 0 *5E
1581223243.09,$M4.1 15626 309 315 -22153 -27315 0 0 *58
1581223244.23,$M4.1 15627 309 315 -22153 -27315 0 0 *59
1581223245.36,$M4.1 15628 309 311 -22153 -27315 0 0 *52
1581223246.49,$M4.1 15629 305 311 -22153 -27315 0 0 *5F
1581223247.6,$M4.1 15630 305 299 -22153 -27315 0 0 *56
1581223248.73,$M4.1 15631 309 307 -22153 -27315 0 0 *5D
1581223249.86,$M4.1 15632 305 311 -22153 -27315 0 0 *55
1581223251.01,$M4.1 15633 305 311 -22153 -27315 0 0 *54
1581223252.11,$M4.1 15634 309 325 -22153 -27315 0 0 *58
1581223253.23,$M4.1 15635 305 319 -22153 -27315 0 0 *5A
1581223254.38,$M4.1 15636 305 303 -22153 -27315 0 0 *52
1581223255.48,$M4.1 15637 305 299 -22153 -27315 0 0 *51
1581223256.58,$M4.1 15638 305 295 -22153 -27315 0 0 *52
1581223257.73,$M4.1 15639 303 289 -22153 -27315 0 0 *58
1581223258.85,$M4.1 15640 305 299 -22153 -27315 0 0 *51
1581223259.95,$M4.1 15641 305 291 -22153 -27315 0 0 *58
1581223261.08,$M4.1 15642 303 295 -22153 -27315 0 0 *59
1581223262.23,$M4.1 15643 303 285 -22153 -27315 0 0 *59
1581223263.38,$M4.1 15644 303 285 -22153 -27315 0 0 *5E
1581223264.53,$M4.1 15645 303 289 -22153 -27315 0 0 *53
1581223265.66,$M4.1 15646 303 295 -22153 -27315 0 0 *5D
1581223266.76,$M4.1 15647 305 299 -22153 -27315 0 0 *56
1581223267.87,$M4.1 15648 301 295 -22153 -27315 0 0 *51
1581223268.98,$M4.1 15649 301 299 -22153 -27315 0 0 *5C
1581223270.12,$M4.1 15650 301 307 -22153 -27315 0 0 *52
1581223271.25,$M4.1 15651 301 303 -22153 -27315 0 0 *57
1581223272.35,$M4.1 15652 301 299 -22153 -27315 0 0 *56
1581223273.48,$M4.1 15653 305 303 -22153 -27315 0 0 *51
1581223274.62,$M4.1 15654 301 307 -22153 -27315 0 0 *56
1581223275.77,$M4.1 15655 301 307 -22153 -27315 0 0 *57
1581223276.9,$M4.1 15656 301 311 -22153 -27315 0 0 *53
1581223278.03,$M4.1 15657 301 303 -22153 -27315 0 0 *51
1581223279.17,$M4.1 15658 299 303 -22153 -27315 0 0 *5E
1581223280.3,$M4.1 15659 301 315 -22153 -27315 0 0 *58
1581223281.43,$M4.1 15660 299 303 -22153 -27315 0 0 *55
1581223282.53,$M4.1 15661 301 299 -22153 -27315 0 0 *56
1581223283.67,$M4.1 15662 301 307 -22153 -27315 0 0 *53
1581223284.8,$M4.1 15663 301 307 -22153 -27315 0 0 *52
1581223285.92,$M4.1 15664 301 299 -22153 -27315 0 0 *53
1581223287.02,$M4.1 15665 301 299 -22153 -27315 0 0 *52
1581223288.15,$M4.1 15666 301 303 -22153 -27315 0 0 *53
1581223289.28,$M4.1 15667 301 311 -22153 -27315 0 0 *51
1581223290.42,$M4.1 15668 301 311 -22153 -27315 0 0 *5E
1581223291.55,$M4.1 15669 301 337 -22153 -27315 0 0 *5B
1581223292.67,$M4.1 15670 301 333 -22153 -27315 0 0 *57
1581223293.8,$M4.1 15671 301 345 -22153 -27315 0 0 *57
1581223294.9,$M4.1 15672 301 325 -22153 -27315 0 0 *52
1581223296.04,$M4.1 15673 301 323 -22153 -27315 0 0 *55
1581223297.17,$M4.1 15674 301 333 -22153 -27315 0 0 *53
1581223298.3,$M4.1 15675 301 319 -22153 -27315 0 0 *5A
1581223299.44,$M4.1 15676 301 315 -22153 -27315 0 0 *55
1581223300.57,$M4.1 15677 301 311 -22153 -27315 0 0 *50
1581223301.67,$M4.1 15678 301 295 -22153 -27315 0 0 *52
1581223302.8,$M4.1 15679 301 289 -22153 -27315 0 0 *5E
1581223303.94,$M4.1 15680 301 285 -22153 -27315 0 0 *54
1581223305.05,$M4.1 15681 299 269 -22153 -27315 0 0 *57
1581223306.19,$M4.1 15682 299 281 -22153 -27315 0 0 *52
1581223307.32,$M4.1 15683 299 281 -22153 -27315 0 0 *53
1581223308.44,$M4.1 15684 299 285 -22153 -27315 0 0 *50
1581223309.55,$M4.1 15685 301 291 -22153 -27315 0 0 *54
1581223310.66,$M4.1 15686 299 291 -22153 -27315 0 0 *57
1581223311.76,$M4.1 15687 299 295 -22153 -27315 0 0 *52
1581223312.89,$M4.1 15688 299 311 -22153 -27315 0 0 *50
1581223314.06,$M4.1 15689 297 307 -22153 -27315 0 0 *58
1581223315.19,$M4.1 15690 299 315 -22153 -27315 0 0 *5D
1581223316.34,$M4.1 15691 299 315 -22153 -27315 0 0 *5C
1581223317.5,$M4.1 15692 297 307 -22153 -27315 0 0 *52
1581223318.62,$M4.1 15693 299 323 -22153 -27315 0 0 *5B
1581223319.74,$M4.1 15694 299 295 -22153 -27315 0 0 *50
1581223320.84,$M4.1 15695 299 295 -22153 -27315 0 0 *51
1581223321.97,$M4.1 15696 297 291 -22153 -27315 0 0 *58
1581223323.07,$M4.1 15697 299 295 -22153 -27315 0 0 *53
1581223324.19,$M4.1 15698 295 285 -22153 -27315 0 0 *51
1581223325.32,$M4.1 15699 295 285 -22153 -27315 0 0 *50
1581223326.47,$M4.1 15700 297 285 -22153 -27315 0 0 *53
1581223327.61,$M4.1 15701 295 281 -22153 -27315 0 0 *54
1581223328.74,$M4.1 15702 297 295 -22153 -27315 0 0 *50
1581223329.84,$M4.1 15703 295 291 -22153 -27315 0 0 *57
1581223330.99,$M4.1 15704 297 291 -22153 -27315 0 0 *52
1581223332.09,$M4.1 15705 295 291 -22153 -27315 0 0 *51
1581223333.24,$M4.1 15706 297 285 -22153 -27315 0 0 *55
1581223334.39,$M4.1 15707 297 289 -22153 -27315 0 0 *58
1581223335.52,$M4.1 15708 295 289 -22153 -27315 0 0 *55
1581223336.67,$M4.1 15709 297 289 -22153 -27315 0 0 *56
1581223337.77,$M4.1 15710 295 299 -22153 -27315 0 0 *5D
1581223338.94,$M4.1 15711 293 303 -22153 -27315 0 0 *58
1581223340.06,$M4.1 15712 293 299 -22153 -27315 0 0 *59
1581223341.22,$M4.1 15713 297 307 -22153 -27315 0 0 *5A
1581223342.36,$M4.1 15714 295 303 -22153 -27315 0 0 *5B
1581223343.5,$M4.1 15715 293 285 -22153 -27315 0 0 *53
1581223344.64,$M4.1 15716 297 295 -22153 -27315 0 0 *55
1581223345.79,$M4.1 15717 293 319 -22153 -27315 0 0 *55
1581223346.92,$M4.1 15718 295 303 -22153 -27315 0 0 *57
1581223348.07,$M4.1 15719 293 285 -22153 -27315 0 0 *5F
1581223349.2,$M4.1 15720 295 289 -22153 -27315 0 0 *5F
1581223350.32,$M4.1 15721 295 277 -22153 -27315 0 0 *5F
1581223351.45,$M4.1 15722 291 277 -22153 -27315 0 0 *58
1581223352.6,$M4.1 15723 293 285 -22153 -27315 0 0 *56
1581223353.74,$M4.1 15724 295 289 -22153 -27315 0 0 *5B
1581223354.85,$M4.1 15725 295 289 -22153 -27315 0 0 *5A
1581223356.0,$M4.1 15726 293 281 -22153 -27315 0 0 *57
1581223357.15,$M4.1 15727 293 273 -22153 -27315 0 0 *5B
1581223358.28,$M4.1 15728 291 277 -22153 -27315 0 0 *52
1581223359.43,$M4.1 15729 293 277 -22153 -27315 0 0 *51
1581223360.57,$M4.1 15730 291 277 -22153 -27315 0 0 *5B
1581223361.72,$M4.1 15731 293 285 -22153 -27315 0 0 *55
1581223362.86,$M4.1 15732 293 285 -22153 -27315 0 0 *56
1581223364.0,$M4.1 15733 291 285 -22153 -27315 0 0 *55
1581223365.12,$M4.1 15734 291 289 -22153 -27315 0 0 *5E
1581223366.26,$M4.1 15735 293 289 -22153 -27315 0 0 *5D
1581223367.4,$M4.1 15736 291 281 -22153 -27315 0 0 *54
1581223368.55,$M4.1 15737 293 273 -22153 -27315 0 0 *5A
1581223369.66,$M4.1 15738 291 261 -22153 -27315 0 0 *54
1581223370.76,$M4.1 15739 291 261 -22153 -27315 0 0 *55
1581223371.9,$M4.1 15740 287 273 -22153 -27315 0 0 *5F
1581223373.02,$M4.1 15741 287 269 -22153 -27315 0 0 *55
1581223374.15,$M4.1 15742 285 261 -22153 -27315 0 0 *5C
1581223375.31,$M4.1 15743 285 269 -22153 -27315 0 0 *55
1581223376.41,$M4.1 15744 287 261 -22153 -27315 0 0 *58
1581223377.55,$M4.1 15745 285 265 -22153 -27315 0 0 *5F
1581223378.68,$M4.1 15746 287 259 -22153 -27315 0 0 *51
1581223379.8,$M4.1 15747 287 265 -22153 -27315 0 0 *5F
1581223380.93,$M4.1 15748 287 269 -22153 -27315 0 0 *5C
1581223382.06,$M4.1 15749 287 277 -22153 -27315 0 0 *52
1581223383.18,$M4.1 15750 287 281 -22153 -27315 0 0 *53
1581223384.35,$M4.1 15751 285 273 -22153 -27315 0 0 *5D
1581223385.48,$M4.1 15752 285 265 -22153 -27315 0 0 *59
1581223386.61,$M4.1 15753 285 261 -22153 -27315 0 0 *5C
1581223387.75,$M4.1 15754 285 261 -22153 -27315 0 0 *5B
1581223388.88,$M4.1 15755 287 269 -22153 -27315 0 0 *50
1581223390.04,$M4.1 15756 285 243 -22153 -27315 0 0 *59
1581223391.18,$M4.1 15757 283 239 -22153 -27315 0 0 *53
1581223392.31,$M4.1 15758 283 239 -22153 -27315 0 0 *5C
1581223393.48,$M4.1 15759 281 239 -22153 -27315 0 0 *5F
1581223394.61,$M4.1 15760 283 251 -22153 -27315 0 0 *59
1581223395.77,$M4.1 15761 281 251 -22153 -27315 0 0 *5A
1581223396.91,$M4.1 15762 283 277 -22153 -27315 0 0 *5F
1581223398.06,$M4.1 15763 281 269 -22153 -27315 0 0 *53
1581223399.22,$M4.1 15764 281 247 -22153 -27315 0 0 *58
1581223400.35,$M4.1 15765 281 231 -22153 -27315 0 0 *58
1581223401.47,$M4.1 15766 279 235 -22153 -27315 0 0 *58
1581223402.61,$M4.1 15767 279 247 -22153 -27315 0 0 *5C
1581223403.74,$M4.1 15768 279 259 -22153 -27315 0 0 *5C
1581223404.87,$M4.1 15769 279 251 -22153 -27315 0 0 *55
1581223406.01,$M4.1 15770 279 247 -22153 -27315 0 0 *5A
1581223407.14,$M4.1 15771 279 247 -22153 -27315 0 0 *5B
1581223408.27,$M4.1 15772 279 255 -22153 -27315 0 0 *5B
1581223409.44,$M4.1 15773 277 217 -22153 -27315 0 0 *52
1581223410.59,$M4.1 15774 277 213 -22153 -27315 0 0 *51
1581223411.72,$M4.1 15775 277 231 -22153 -27315 0 0 *50
1581223412.84,$M4.1 15776 275 231 -22153 -27315 0 0 *51
1581223413.95,$M4.1 15777 275 231 -22153 -27315 0 0 *50
1581223415.1,$M4.1 15778 277 243 -22153 -27315 0 0 *58
1581223416.22,$M4.1 15779 275 261 -22153 -27315 0 0 *5B
1581223417.37,$M4.1 15780 269 273 -22153 -27315 0 0 *53
1581223418.53,$M4.1 15781 269 259 -22153 -27315 0 0 *5A
1581223419.7,$M4.1 15782 277 251 -22153 -27315 0 0 *5E
1581223420.86,$M4.1 15783 269 239 -22153 -27315 0 0 *5E
1581223422.01,$M4.1 15784 269 239 -22153 -27315 0 0 *59
