1587601261.07,486
1587601261.17,485
1587601261.27,485
1587601261.38,486
1587601261.47,485
1587601261.57,485
1587601261.67,485
1587601261.78,486
1587601261.87,485
1587601261.97,485
1587601262.08,485
1587601262.18,486
1587601262.27,486
1587601262.37,485
1587601262.48,486
1587601262.58,485
1587601262.67,486
1587601262.77,485
1587601262.88,485
1587601262.98,486
1587601263.07,485
1587601263.18,485
1587601263.28,486
1587601263.37,486
1587601263.47,485
1587601263.58,485
1587601263.68,485
1587601263.77,486
1587601263.87,486
1587601263.98,486
1587601264.08,485
1587601264.17,485
1587601264.29,486
1587601264.38,486
1587601264.48,485
1587601264.57,485
1587601264.68,485
1587601264.78,486
1587601264.88,485
1587601264.99,486
1587601265.08,485
1587601265.18,485
1587601265.28,486
1587601265.39,485
1587601265.48,486
1587601265.58,485
1587601265.69,486
1587601265.79,486
1587601265.88,485
1587601265.98,486
1587601266.09,485
1587601266.19,485
1587601266.28,485
1587601266.38,486
1587601266.49,486
1587601266.59,486
1587601266.68,486
1587601266.79,486
1587601266.89,485
1587601266.99,486
1587601267.08,486
1587601267.19,485
1587601267.29,485
1587601267.39,486
1587601267.48,486
1587601267.59,486
1587601267.69,486
1587601267.78,486
1587601267.9,485
1587601267.99,485
1587601268.09,486
1587601268.18,485
1587601268.3,486
1587601268.39,486
1587601268.49,485
1587601268.58,486
1587601268.7,486
1587601268.79,485
1587601268.89,486
1587601269.0,485
1587601269.1,486
1587601269.19,486
1587601269.29,485
1587601269.4,485
1587601269.49,485
1587601269.59,485
1587601269.7,485
1587601269.8,485
1587601269.89,485
1587601269.99,486
1587601270.1,485
1587601270.2,485
1587601270.29,485
1587601270.39,485
1587601270.5,486
1587601270.6,485
1587601270.69,485
1587601270.8,485
1587601270.9,486
1587601271.0,486
1587601271.09,486
1587601271.2,485
1587601271.3,485
1587601271.4,485
1587601271.49,486
1587601271.6,485
1587601271.7,485
1587601271.79,485
1587601271.91,486
1587601272.0,485
1587601272.1,486
1587601272.19,485
1587601272.31,485
1587601272.4,485
1587601272.5,485
1587601272.61,485
1587601272.71,485
1587601272.8,485
1587601272.9,485
1587601273.01,486
1587601273.11,485
1587601273.2,486
1587601273.3,485
1587601273.41,486
1587601273.51,485
1587601273.6,485
1587601273.71,485
1587601273.81,485
1587601273.9,485
1587601274.0,485
1587601274.11,486
1587601274.21,486
1587601274.3,485
1587601274.4,486
1587601274.51,485
1587601274.61,485
1587601274.7,485
1587601274.81,486
1587601274.91,485
1587601275.01,485
1587601275.1,485
1587601275.21,486
1587601275.31,486
1587601275.41,485
1587601275.52,486
1587601275.61,485
1587601275.71,486
1587601275.8,485
1587601275.92,485
1587601276.01,485
1587601276.11,486
1587601276.2,485
1587601276.32,485
1587601276.41,485
1587601276.51,485
1587601276.62,486
1587601276.72,485
1587601276.81,486
1587601276.91,485
1587601277.02,486
1587601277.11,486
1587601277.21,486
1587601277.31,486
1587601277.42,485
1587601277.52,486
1587601277.61,486
1587601277.72,486
1587601277.82,486
1587601277.91,485
1587601278.01,485
1587601278.12,485
1587601278.22,485
1587601278.31,485
1587601278.43,486
1587601278.52,486
1587601278.62,485
1587601278.71,485
1587601278.82,486
1587601278.92,486
1587601279.02,486
1587601279.11,485
1587601279.22,485
1587601279.32,486
1587601279.42,486
1587601279.53,486
1587601279.62,485
1587601279.72,485
1587601279.81,486
1587601279.93,485
1587601280.02,486
1587601280.12,485
1587601280.21,486
1587601280.33,485
1587601280.42,486
1587601280.52,486
1587601280.63,485
1587601280.73,485
1587601280.82,485
1587601280.92,485
1587601281.03,485
1587601281.13,485
1587601281.22,486
1587601281.33,486
1587601281.43,485
1587601281.53,485
1587601281.62,485
1587601281.73,486
1587601281.83,485
1587601281.92,486
1587601282.02,485
1587601282.13,485
1587601282.23,486
1587601282.32,485
1587601282.44,486
1587601282.53,485
1587601282.63,486
1587601282.72,486
1587601282.83,486
1587601282.93,486
1587601283.03,485
1587601283.14,485
1587601283.23,486
1587601283.33,485
1587601283.43,486
1587601283.54,486
1587601283.63,485
1587601283.73,486
1587601283.82,485
1587601283.94,485
1587601284.03,485
1587601284.13,485
1587601284.24,486
1587601284.34,486
1587601284.43,486
1587601284.53,485
1587601284.64,486
1587601284.74,485
1587601284.83,485
1587601284.93,485
1587601285.04,485
1587601285.13,485
1587601285.23,486
1587601285.34,486
1587601285.44,485
1587601285.53,486
1587601285.63,486
1587601285.74,485
1587601285.84,485
1587601285.93,485
1587601286.04,485
1587601286.14,485
1587601286.24,486
1587601286.33,485
1587601286.45,486
1587601286.54,485
1587601286.64,485
1587601286.73,485
1587601286.84,486
1587601286.94,485
1587601287.04,486
1587601287.15,485
1587601287.24,485
1587601287.34,486
1587601287.44,486
1587601287.55,485
1587601287.64,486
1587601287.74,485
1587601287.85,485
1587601287.95,486
1587601288.04,486
1587601288.14,485
1587601288.25,486
1587601288.35,485
1587601288.44,485
1587601288.54,485
1587601288.65,485
1587601288.75,485
1587601288.84,486
1587601288.95,486
1587601289.05,486
1587601289.15,485
1587601289.24,485
1587601289.35,485
1587601289.45,486
1587601289.55,485
1587601289.64,486
1587601289.75,486
1587601289.85,485
1587601289.94,486
1587601290.06,485
1587601290.15,485
1587601290.25,485
1587601290.34,486
1587601290.46,486
1587601290.55,485
1587601290.65,485
1587601290.74,486
1587601290.86,485
1587601290.95,485
1587601291.05,486
1587601291.16,485
1587601291.25,486
1587601291.35,486
1587601291.45,486
1587601291.56,485
1587601291.65,486
1587601291.75,486
1587601291.85,486
1587601291.96,485
1587601292.05,485
1587601292.15,485
1587601292.26,486
1587601292.36,486
1587601292.45,485
1587601292.55,485
1587601292.66,486
1587601292.76,485
1587601292.85,486
1587601292.96,485
1587601293.06,485
1587601293.16,485
1587601293.25,485
1587601293.36,486
1587601293.46,486
1587601293.56,485
1587601293.65,485
1587601293.76,485
1587601293.86,485
1587601293.95,485
1587601294.07,486
1587601294.16,485
1587601294.26,485
1587601294.35,486
1587601294.47,486
1587601294.56,485
1587601294.66,485
1587601294.77,485
1587601294.87,485
1587601294.96,485
1587601295.06,485
1587601295.17,486
1587601295.26,486
1587601295.36,485
1587601295.46,485
1587601295.57,486
1587601295.66,486
1587601295.76,486
1587601295.87,485
1587601295.97,486
1587601296.06,486
1587601296.16,486
1587601296.27,485
1587601296.37,485
1587601296.46,485
1587601296.56,485
1587601296.67,485
1587601296.77,486
1587601296.86,485
1587601296.97,486
1587601297.07,486
1587601297.17,485
1587601297.26,485
1587601297.37,486
1587601297.47,485
1587601297.57,486
1587601297.68,485
1587601297.77,485
1587601297.87,485
1587601297.96,486
1587601298.08,485
1587601298.17,486
1587601298.27,486
1587601298.36,485
1587601298.48,485
1587601298.57,485
1587601298.67,485
1587601298.78,485
1587601298.87,485
1587601298.97,486
1587601299.07,485
1587601299.18,485
1587601299.27,485
1587601299.37,486
1587601299.48,485
1587601299.58,485
1587601299.67,485
1587601299.77,485
1587601299.88,486
1587601299.98,486
1587601300.07,485
1587601300.17,486
1587601300.28,486
1587601300.38,485
1587601300.47,485
1587601300.58,485
1587601300.68,486
1587601300.78,486
1587601300.87,485
1587601300.98,485
1587601301.08,485
1587601301.18,485
1587601301.27,486
1587601301.38,485
1587601301.48,485
1587601301.58,486
1587601301.69,485
1587601301.78,485
1587601301.88,485
1587601301.97,485
1587601302.09,486
1587601302.18,485
1587601302.28,485
1587601302.37,486
1587601302.49,486
1587601302.58,485
1587601302.68,485
1587601302.79,486
1587601302.89,486
1587601302.98,486
1587601303.08,486
1587601303.19,485
1587601303.28,485
1587601303.38,485
1587601303.48,485
1587601303.59,485
1587601303.68,486
1587601303.78,485
1587601303.89,485
1587601303.99,485
1587601304.08,485
1587601304.18,485
1587601304.29,486
1587601304.39,485
1587601304.48,485
1587601304.59,485
1587601304.69,485
1587601304.79,485
1587601304.88,486
1587601305.0,486
1587601305.09,486
1587601305.19,485
1587601305.28,486
1587601305.39,486
1587601305.49,486
1587601305.59,485
1587601305.7,486
1587601305.79,486
1587601305.89,486
1587601305.99,486
1587601306.1,485
1587601306.19,485
1587601306.29,486
1587601306.4,485
1587601306.5,485
1587601306.59,485
1587601306.69,485
1587601306.8,486
1587601306.9,485
1587601306.99,485
1587601307.09,485
1587601307.2,485
1587601307.29,485
1587601307.39,485
1587601307.5,486
1587601307.6,486
1587601307.69,485
1587601307.79,485
1587601307.9,485
1587601308.0,485
1587601308.09,485
1587601308.19,485
1587601308.3,485
1587601308.4,485
1587601308.49,486
1587601308.6,486
1587601308.7,486
1587601308.8,485
1587601308.89,485
1587601309.0,486
1587601309.1,485
1587601309.2,485
1587601309.31,486
1587601309.4,486
1587601309.5,485
1587601309.6,485
1587601309.71,485
1587601309.8,486
1587601309.9,486
1587601310.01,486
1587601310.11,485
1587601310.2,486
1587601310.3,485
1587601310.41,486
1587601310.51,485
1587601310.6,485
1587601310.7,485
1587601310.81,486
1587601310.9,485
1587601311.0,485
1587601311.11,485
1587601311.21,486
1587601311.3,486
1587601311.4,485
1587601311.51,485
1587601311.61,485
1587601311.7,486
1587601311.8,485
1587601311.91,486
1587601312.01,485
1587601312.1,486
1587601312.21,486
1587601312.31,486
1587601312.41,485
1587601312.5,485
1587601312.61,486
1587601312.71,485
1587601312.81,485
1587601312.9,485
1587601313.01,485
1587601313.11,486
1587601313.21,485
1587601313.32,486
1587601313.41,485
1587601313.51,486
1587601313.62,486
1587601313.72,486
1587601313.81,485
1587601313.91,486
1587601314.02,486
1587601314.12,485
1587601314.21,485
1587601314.31,485
1587601314.42,485
1587601314.52,485
1587601314.61,486
1587601314.72,485
1587601314.82,485
1587601314.91,486
1587601315.01,486
1587601315.12,486
1587601315.22,485
1587601315.31,485
1587601315.41,485
1587601315.52,485
1587601315.62,486
1587601315.71,486
1587601315.83,485
1587601315.92,486
1587601316.02,486
1587601316.11,486
1587601316.22,485
1587601316.32,485
1587601316.42,485
1587601316.51,485
1587601316.62,485
1587601316.72,485
1587601316.82,485
1587601316.93,485
1587601317.02,485
1587601317.12,485
1587601317.22,485
1587601317.33,485
1587601317.42,485
1587601317.52,485
1587601317.63,485
1587601317.73,486
1587601317.82,485
1587601317.92,485
1587601318.03,485
1587601318.13,485
1587601318.22,486
1587601318.32,486
1587601318.43,485
1587601318.53,486
1587601318.62,486
1587601318.73,486
1587601318.83,485
1587601318.92,485
1587601319.02,486
1587601319.13,485
1587601319.23,486
1587601319.32,485
1587601319.44,485
1587601319.53,485
1587601319.63,486
1587601319.72,485
1587601319.83,486
1587601319.93,486
1587601320.03,485
1587601320.12,486
1587601320.24,485
1587601320.33,485
1587601320.43,486
1587601320.54,485
1587601320.63,485
1587601320.73,486
1587601320.83,485
1587601320.94,485
1587601321.03,486
1587601321.13,486
1587601321.23,486
1587601321.34,486
1587601321.43,485
1587601321.53,486
1587601321.64,486
1587601321.74,486
1587601321.83,485
1587601321.93,485
1587601322.04,485
1587601322.14,485
1587601322.23,485
1587601322.33,485
1587601322.44,485
1587601322.54,486
1587601322.63,486
1587601322.74,485
1587601322.84,485
1587601322.93,485
1587601323.03,485
1587601323.14,486
1587601323.24,486
1587601323.33,486
1587601323.43,485
1587601323.54,485
1587601323.64,485
1587601323.73,486
1587601323.85,485
1587601323.94,486
1587601324.04,485
1587601324.13,485
1587601324.25,486
1587601324.34,485
1587601324.44,485
1587601324.55,486
1587601324.65,485
1587601324.74,485
1587601324.84,485
1587601324.95,486
1587601325.04,485
1587601325.14,485
1587601325.25,485
1587601325.35,486
1587601325.44,486
1587601325.54,485
1587601325.65,486
1587601325.75,486
1587601325.84,486
1587601325.94,485
1587601326.05,485
1587601326.15,485
1587601326.24,485
1587601326.35,485
1587601326.45,485
1587601326.55,486
1587601326.64,485
1587601326.75,486
1587601326.85,486
1587601326.94,486
1587601327.04,485
1587601327.15,486
1587601327.25,486
1587601327.34,486
1587601327.46,485
1587601327.55,485
1587601327.65,485
1587601327.74,486
1587601327.86,486
1587601327.95,486
1587601328.05,485
1587601328.14,485
1587601328.26,486
1587601328.35,486
1587601328.45,486
1587601328.56,485
1587601328.66,485
1587601328.75,485
1587601328.85,485
1587601328.96,485
1587601329.05,486
1587601329.15,486
1587601329.26,486
1587601329.36,486
1587601329.45,485
1587601329.55,485
1587601329.66,486
1587601329.76,485
1587601329.85,486
1587601329.95,485
1587601330.06,485
1587601330.16,486
1587601330.25,485
1587601330.36,486
1587601330.46,485
1587601330.56,486
1587601330.65,485
1587601330.76,485
1587601330.86,485
1587601330.95,485
1587601331.07,485
1587601331.16,485
1587601331.26,486
1587601331.35,485
1587601331.47,485
1587601331.56,485
1587601331.66,485
1587601331.75,486
1587601331.87,486
1587601331.96,485
1587601332.06,485
1587601332.17,485
1587601332.27,485
1587601332.36,486
1587601332.46,485
1587601332.57,486
1587601332.66,485
1587601332.76,486
1587601332.86,485
1587601332.97,486
1587601333.06,485
1587601333.16,485
1587601333.27,485
1587601333.37,485
1587601333.46,486
1587601333.56,485
1587601333.67,486
1587601333.77,485
1587601333.86,485
1587601333.97,486
1587601334.07,485
1587601334.17,485
1587601334.26,485
1587601334.37,485
1587601334.47,486
1587601334.57,485
1587601334.66,486
1587601334.77,485
1587601334.87,486
1587601334.97,486
1587601335.08,485
1587601335.17,486
1587601335.27,486
1587601335.37,486
1587601335.48,486
1587601335.57,485
1587601335.67,485
1587601335.76,486
1587601335.88,486
1587601335.97,486
1587601336.07,486
1587601336.18,485
1587601336.28,485
1587601336.37,485
1587601336.47,485
1587601336.58,485
1587601336.68,485
1587601336.77,485
1587601336.88,485
1587601336.98,486
1587601337.07,486
1587601337.17,486
1587601337.28,486
1587601337.38,485
1587601337.47,486
1587601337.57,485
1587601337.68,486
1587601337.78,485
1587601337.87,485
1587601337.98,485
1587601338.08,485
1587601338.18,485
1587601338.27,485
1587601338.38,485
1587601338.48,485
1587601338.58,485
1587601338.67,486
1587601338.78,485
1587601338.88,485
1587601338.98,486
1587601339.09,485
1587601339.18,486
1587601339.28,486
1587601339.37,486
1587601339.49,485
1587601339.58,486
1587601339.68,485
1587601339.78,485
1587601339.89,485
1587601339.98,485
1587601340.08,485
1587601340.19,486
1587601340.29,485
1587601340.38,485
1587601340.48,485
1587601340.59,485
1587601340.69,485
1587601340.78,485
1587601340.89,486
1587601340.99,485
1587601341.08,486
1587601341.18,486
1587601341.29,485
1587601341.39,485
1587601341.48,485
1587601341.6,486
1587601341.69,486
1587601341.79,485
1587601341.88,486
1587601342.0,485
1587601342.09,485
1587601342.19,486
1587601342.28,486
1587601342.39,485
1587601342.49,485
1587601342.59,485
1587601342.7,486
1587601342.79,486
1587601342.89,485
1587601342.99,486
1587601343.1,485
1587601343.19,485
1587601343.29,485
1587601343.39,485
1587601343.5,486
1587601343.59,485
1587601343.69,485
1587601343.8,486
1587601343.9,485
1587601343.99,485
1587601344.09,486
1587601344.2,485
1587601344.3,486
1587601344.39,485
1587601344.49,486
1587601344.6,486
1587601344.7,485
1587601344.79,485
1587601344.9,486
1587601345.0,486
1587601345.09,486
1587601345.19,485
1587601345.3,485
1587601345.4,485
1587601345.49,486
1587601345.61,486
1587601345.7,485
1587601345.8,485
1587601345.89,486
1587601346.0,485
1587601346.1,485
1587601346.2,485
1587601346.31,486
1587601346.4,485
1587601346.5,486
1587601346.6,485
1587601346.71,485
1587601346.8,485
1587601346.9,485
1587601347.0,486
1587601347.11,485
1587601347.2,486
1587601347.3,486
1587601347.41,486
1587601347.51,485
1587601347.6,486
1587601347.7,485
1587601347.81,485
1587601347.91,486
1587601348.0,486
1587601348.1,485
1587601348.21,485
1587601348.31,486
1587601348.4,485
1587601348.51,486
1587601348.61,485
1587601348.7,486
1587601348.8,485
1587601348.91,486
1587601349.01,485
1587601349.1,485
1587601349.22,486
1587601349.31,485
1587601349.41,485
1587601349.5,486
1587601349.62,485
1587601349.71,485
1587601349.81,485
1587601349.9,486
1587601350.01,486
1587601350.11,486
1587601350.21,485
1587601350.32,486
1587601350.41,485
1587601350.51,486
1587601350.61,485
1587601350.72,486
1587601350.81,485
1587601350.91,485
1587601351.01,485
1587601351.12,486
1587601351.21,486
1587601351.31,486
1587601351.42,486
1587601351.52,486
1587601351.61,486
1587601351.71,486
1587601351.82,485
1587601351.92,486
1587601352.01,485
1587601352.11,485
1587601352.22,486
1587601352.32,485
1587601352.41,485
1587601352.52,486
1587601352.62,485
1587601352.71,485
1587601352.81,485
1587601352.92,486
1587601353.02,486
1587601353.11,485
1587601353.23,486
1587601353.32,485
1587601353.42,486
1587601353.51,485
1587601353.63,485
1587601353.72,485
1587601353.82,485
1587601353.91,486
1587601354.02,486
1587601354.12,485
1587601354.22,485
1587601354.33,486
1587601354.42,485
1587601354.52,485
1587601354.62,485
1587601354.73,485
1587601354.82,486
1587601354.92,485
1587601355.03,485
1587601355.13,486
1587601355.22,485
1587601355.32,486
1587601355.43,486
1587601355.53,485
1587601355.62,486
1587601355.72,485
1587601355.83,486
1587601355.93,485
1587601356.02,485
1587601356.13,485
1587601356.23,485
1587601356.33,485
1587601356.42,486
1587601356.53,485
1587601356.63,485
1587601356.73,485
1587601356.82,486
1587601356.93,486
1587601357.03,486
1587601357.12,486
1587601357.24,486
1587601357.33,485
1587601357.43,485
1587601357.52,486
1587601357.64,486
1587601357.73,485
1587601357.83,485
1587601357.94,485
1587601358.04,485
1587601358.13,486
1587601358.23,485
1587601358.34,485
1587601358.43,486
1587601358.53,485
1587601358.63,485
1587601358.74,486
1587601358.83,485
1587601358.93,485
1587601359.04,485
1587601359.14,486
1587601359.23,485
1587601359.33,485
1587601359.44,485
1587601359.54,485
1587601359.63,485
1587601359.73,485
1587601359.84,485
1587601359.94,486
1587601360.03,486
1587601360.14,485
1587601360.24,485
1587601360.34,485
1587601360.43,486
1587601360.54,486
1587601360.64,485
1587601360.74,486
1587601360.83,485
1587601360.94,486
1587601361.04,485
1587601361.13,485
1587601361.25,485
1587601361.34,485
1587601361.44,486
1587601361.53,485
1587601361.65,485
1587601361.74,485
1587601361.84,486
1587601361.95,485
1587601362.05,486
1587601362.14,486
1587601362.24,485
1587601362.35,485
1587601362.45,486
1587601362.54,486
1587601362.64,485
1587601362.75,486
1587601362.85,486
1587601362.94,486
1587601363.05,485
1587601363.15,486
1587601363.24,486
1587601363.34,485
1587601363.45,485
1587601363.55,485
1587601363.64,485
1587601363.76,485
1587601363.85,485
1587601363.95,486
1587601364.04,486
1587601364.15,485
1587601364.25,485
1587601364.35,485
1587601364.44,485
1587601364.55,485
1587601364.65,485
1587601364.75,486
1587601364.86,485
1587601364.95,486
1587601365.05,485
1587601365.15,485
1587601365.26,486
1587601365.35,486
1587601365.45,485
1587601365.54,485
1587601365.66,485
1587601365.75,485
1587601365.85,486
1587601365.96,486
1587601366.06,485
1587601366.15,485
1587601366.25,486
1587601366.36,485
1587601366.45,485
1587601366.55,485
1587601366.65,486
1587601366.76,486
1587601366.85,486
1587601366.95,486
1587601367.06,485
1587601367.16,485
1587601367.25,485
1587601367.35,485
1587601367.46,485
1587601367.56,485
1587601367.65,486
1587601367.77,485
1587601367.86,485
1587601367.96,486
1587601368.05,485
1587601368.17,485
1587601368.26,485
1587601368.36,486
1587601368.47,485
1587601368.56,485
1587601368.66,485
1587601368.76,485
1587601368.87,485
1587601368.96,486
1587601369.06,486
1587601369.15,485
1587601369.27,486
1587601369.36,486
1587601369.46,486
1587601369.57,486
1587601369.67,485
1587601369.76,486
1587601369.86,486
1587601369.97,485
1587601370.07,485
1587601370.16,485
1587601370.26,486
1587601370.37,485
1587601370.46,485
1587601370.56,485
1587601370.67,485
1587601370.77,485
1587601370.87,485
1587601370.96,486
1587601371.07,486
1587601371.17,485
1587601371.27,485
1587601371.36,485
1587601371.47,485
1587601371.57,485
1587601371.66,485
1587601371.78,486
1587601371.87,485
1587601371.97,486
1587601372.06,485
1587601372.18,485
1587601372.27,486
1587601372.37,486
1587601372.46,486
1587601372.57,486
1587601372.67,485
1587601372.77,486
1587601372.88,486
1587601372.97,486
1587601373.07,485
1587601373.17,486
1587601373.28,486
1587601373.37,485
1587601373.47,486
1587601373.58,485
1587601373.68,485
1587601373.77,485
1587601373.87,485
1587601373.98,485
1587601374.08,485
1587601374.17,486
1587601374.28,486
1587601374.38,485
1587601374.48,486
1587601374.57,486
1587601374.68,485
1587601374.78,486
1587601374.88,486
1587601374.97,485
1587601375.08,485
1587601375.18,486
1587601375.27,485
1587601375.39,486
1587601375.48,485
1587601375.58,485
1587601375.67,486
1587601375.79,486
1587601375.88,485
1587601375.98,486
1587601376.07,486
1587601376.19,486
1587601376.28,486
1587601376.38,486
1587601376.49,485
1587601376.58,485
1587601376.68,486
1587601376.78,486
1587601376.89,485
1587601376.98,485
1587601377.08,486
1587601377.18,485
1587601377.29,485
1587601377.38,485
1587601377.48,485
1587601377.59,486
1587601377.69,485
1587601377.78,485
1587601377.88,485
1587601377.99,486
1587601378.09,485
1587601378.18,486
1587601378.28,485
1587601378.39,485
1587601378.49,486
1587601378.58,485
1587601378.69,485
1587601378.79,485
1587601378.89,485
1587601378.98,486
1587601379.09,485
1587601379.19,485
1587601379.29,485
1587601379.4,485
1587601379.49,485
1587601379.59,485
1587601379.68,486
1587601379.8,486
1587601379.89,485
1587601379.99,486
1587601380.08,486
1587601380.2,486
1587601380.29,485
1587601380.39,486
1587601380.5,486
1587601380.59,485
1587601380.69,485
1587601380.79,486
1587601380.9,486
1587601380.99,485
1587601381.09,485
1587601381.2,485
1587601381.3,486
1587601381.39,485
1587601381.49,485
1587601381.6,485
1587601381.7,485
1587601381.79,485
1587601381.89,486
1587601382.0,485
1587601382.1,485
1587601382.19,485
1587601382.3,485
1587601382.4,486
1587601382.5,486
1587601382.59,485
1587601382.7,485
1587601382.8,485
1587601382.9,485
1587601382.99,486
1587601383.1,485
1587601383.2,486
1587601383.29,485
1587601383.41,486
1587601383.5,485
1587601383.6,485
1587601383.69,486
1587601383.81,485
1587601383.9,485
1587601384.0,485
1587601384.11,486
1587601384.21,486
1587601384.3,486
1587601384.4,486
1587601384.51,486
1587601384.6,486
1587601384.7,485
1587601384.81,485
1587601384.91,485
1587601385.0,485
1587601385.1,486
1587601385.21,486
1587601385.31,485
1587601385.4,486
1587601385.5,486
1587601385.61,485
1587601385.71,486
1587601385.8,485
1587601385.91,485
1587601386.01,486
1587601386.11,485
1587601386.2,486
1587601386.31,485
1587601386.41,485
1587601386.51,485
1587601386.6,486
1587601386.71,485
1587601386.81,486
1587601386.91,485
1587601387.02,486
1587601387.11,485
1587601387.21,485
1587601387.3,486
1587601387.42,485
1587601387.51,486
1587601387.61,486
1587601387.7,485
1587601387.82,485
1587601387.91,485
1587601388.01,485
1587601388.12,485
1587601388.22,485
1587601388.31,485
1587601388.41,485
1587601388.52,486
1587601388.61,485
1587601388.71,485
1587601388.82,486
1587601388.92,486
1587601389.01,485
1587601389.11,486
1587601389.22,486
1587601389.32,486
1587601389.41,485
1587601389.51,486
1587601389.62,486
1587601389.72,485
1587601389.81,485
1587601389.92,485
1587601390.02,485
1587601390.12,485
1587601390.21,486
1587601390.32,485
1587601390.42,485
1587601390.52,485
1587601390.61,485
1587601390.72,485
1587601390.82,486
1587601390.92,485
1587601391.03,485
1587601391.12,486
1587601391.22,485
1587601391.32,486
1587601391.43,486
1587601391.52,486
1587601391.62,485
1587601391.73,486
1587601391.83,486
1587601391.92,486
1587601392.02,486
1587601392.13,485
1587601392.23,486
1587601392.32,485
1587601392.42,486
1587601392.53,485
1587601392.63,485
1587601392.72,486
1587601392.83,485
1587601392.93,486
1587601393.02,485
1587601393.12,485
1587601393.23,486
1587601393.33,485
1587601393.42,485
1587601393.52,485
1587601393.63,486
1587601393.73,486
1587601393.82,486
1587601393.93,485
1587601394.03,486
1587601394.13,485
1587601394.22,486
1587601394.33,486
1587601394.43,486
1587601394.53,485
1587601394.62,485
1587601394.73,486
1587601394.83,485
1587601394.93,485
1587601395.04,486
1587601395.13,485
1587601395.23,486
1587601395.32,486
1587601395.44,485
1587601395.53,486
1587601395.63,486
1587601395.74,486
1587601395.84,485
1587601395.93,485
1587601396.03,485
1587601396.14,485
1587601396.24,485
1587601396.33,486
1587601396.44,486
1587601396.54,485
1587601396.63,486
1587601396.73,485
1587601396.84,485
1587601396.94,485
1587601397.03,485
1587601397.13,485
1587601397.24,485
1587601397.34,485
1587601397.43,485
1587601397.55,486
1587601397.64,485
1587601397.74,485
1587601397.83,486
1587601397.94,485
1587601398.04,486
1587601398.14,486
1587601398.23,485
1587601398.35,485
1587601398.44,485
1587601398.54,485
1587601398.65,485
1587601398.74,485
1587601398.84,486
1587601398.94,485
1587601399.05,485
1587601399.14,485
1587601399.24,485
1587601399.34,486
1587601399.45,486
1587601399.54,486
1587601399.64,485
1587601399.75,485
1587601399.85,486
1587601399.94,486
1587601400.04,486
1587601400.15,485
1587601400.25,486
1587601400.34,486
1587601400.45,485
1587601400.55,485
1587601400.64,485
1587601400.74,485
1587601400.85,485
1587601400.95,486
1587601401.04,485
1587601401.16,485
1587601401.25,486
1587601401.35,486
1587601401.44,485
1587601401.56,485
1587601401.65,485
1587601401.75,485
1587601401.84,485
1587601401.96,485
1587601402.05,485
1587601402.15,485
1587601402.26,486
1587601402.35,486
1587601402.45,485
1587601402.55,486
1587601402.66,485
1587601402.75,486
1587601402.85,486
1587601402.95,485
1587601403.06,485
1587601403.15,486
1587601403.25,485
1587601403.36,486
1587601403.46,485
1587601403.55,485
1587601403.65,486
1587601403.76,485
1587601403.86,485
1587601403.95,485
1587601404.05,485
1587601404.16,485
1587601404.26,485
1587601404.35,486
1587601404.46,485
1587601404.56,486
1587601404.65,486
1587601404.75,486
1587601404.86,485
1587601404.96,485
1587601405.05,485
1587601405.17,485
1587601405.26,485
1587601405.36,485
1587601405.45,486
1587601405.57,486
1587601405.66,486
1587601405.76,486
1587601405.85,485
1587601405.96,486
1587601406.06,486
1587601406.16,486
1587601406.27,486
1587601406.36,486
1587601406.46,486
1587601406.56,486
1587601406.67,485
1587601406.76,485
1587601406.86,486
1587601406.96,485
1587601407.07,485
1587601407.16,485
1587601407.26,485
1587601407.37,485
1587601407.47,485
1587601407.56,485
1587601407.66,485
1587601407.77,485
1587601407.87,485
1587601407.96,486
1587601408.07,486
1587601408.17,485
1587601408.27,485
1587601408.36,485
1587601408.47,486
1587601408.57,485
1587601408.66,485
1587601408.76,485
1587601408.87,485
1587601408.97,485
1587601409.06,486
1587601409.18,485
1587601409.27,486
1587601409.37,485
1587601409.46,486
1587601409.57,485
1587601409.67,486
1587601409.77,485
1587601409.88,486
1587601409.98,486
1587601410.07,486
1587601410.17,486
1587601410.28,485
1587601410.37,486
1587601410.47,486
1587601410.57,485
1587601410.68,485
1587601410.77,485
1587601410.87,486
1587601410.98,485
1587601411.08,485
1587601411.17,485
1587601411.27,485
1587601411.38,485
1587601411.48,485
1587601411.57,485
1587601411.68,486
1587601411.78,486
1587601411.88,485
1587601411.97,486
1587601412.08,486
1587601412.18,485
1587601412.28,485
1587601412.37,486
1587601412.48,485
1587601412.58,485
1587601412.67,486
1587601412.79,485
1587601412.88,486
1587601412.98,485
1587601413.07,486
1587601413.19,486
1587601413.28,486
1587601413.38,486
1587601413.47,485
1587601413.59,486
1587601413.68,485
1587601413.78,485
1587601413.89,485
1587601413.99,485
1587601414.08,486
1587601414.18,486
1587601414.29,486
1587601414.38,486
1587601414.48,486
1587601414.58,486
1587601414.69,485
1587601414.78,485
1587601414.88,485
1587601414.99,485
1587601415.09,486
1587601415.18,486
1587601415.28,486
1587601415.39,486
1587601415.49,486
1587601415.58,486
1587601415.69,485
1587601415.79,485
1587601415.89,485
1587601415.98,485
1587601416.09,485
1587601416.19,486
1587601416.29,485
1587601416.38,485
1587601416.49,485
1587601416.59,486
1587601416.69,485
1587601416.8,485
1587601416.89,486
