1517263393.33,$M4.1 31609 749 489 -22153 -27315 0 0 *51
1517263394.45,$M4.1 31610 751 479 -22153 -27315 0 0 *5F
1517263395.53,$M4.1 31611 751 481 -22153 -27315 0 0 *59
1517263396.62,$M4.1 31612 751 489 -22153 -27315 0 0 *52
1517263397.74,$M4.1 31613 749 485 -22153 -27315 0 0 *56
1517263398.88,$M4.1 31614 749 493 -22153 -27315 0 0 *56
1517263400.0,$M4.1 31615 749 485 -22153 -27315 0 0 *50
1517263401.14,$M4.1 31616 749 479 -22153 -27315 0 0 *50
1517263402.27,$M4.1 31617 749 475 -22153 -27315 0 0 *5D
1517263403.38,$M4.1 31618 749 481 -22153 -27315 0 0 *59
1517263404.5,$M4.1 31619 749 485 -22153 -27315 0 0 *5C
1517263405.65,$M4.1 31620 749 493 -22153 -27315 0 0 *51
1517263406.78,$M4.1 31621 749 493 -22153 -27315 0 0 *50
1517263407.9,$M4.1 31622 747 489 -22153 -27315 0 0 *56
1517263409.04,$M4.1 31623 749 493 -22153 -27315 0 0 *52
1517263410.15,$M4.1 31624 749 485 -22153 -27315 0 0 *52
1517263411.3,$M4.1 31625 749 497 -22153 -27315 0 0 *50
1517263412.39,$M4.1 31626 751 489 -22153 -27315 0 0 *55
1517263413.54,$M4.1 31627 749 493 -22153 -27315 0 0 *56
1517263414.62,$M4.1 31628 751 489 -22153 -27315 0 0 *5B
1517263415.72,$M4.1 31629 755 485 -22153 -27315 0 0 *52
1517263416.86,$M4.1 31630 749 475 -22153 -27315 0 0 *58
1517263417.99,$M4.1 31631 749 479 -22153 -27315 0 0 *55
1517263419.1,$M4.1 31632 751 479 -22153 -27315 0 0 *5F
1517263420.22,$M4.1 31633 749 481 -22153 -27315 0 0 *50
1517263421.34,$M4.1 31634 751 479 -22153 -27315 0 0 *59
1517263422.44,$M4.1 31635 749 481 -22153 -27315 0 0 *56
1517263423.56,$M4.1 31636 749 489 -22153 -27315 0 0 *5D
1517263424.68,$M4.1 31637 747 489 -22153 -27315 0 0 *52
1517263425.82,$M4.1 31638 749 497 -22153 -27315 0 0 *5C
1517263426.91,$M4.1 31639 751 489 -22153 -27315 0 0 *5B
1517263428.03,$M4.1 31640 749 489 -22153 -27315 0 0 *5C
1517263429.14,$M4.1 31641 749 485 -22153 -27315 0 0 *51
1517263430.26,$M4.1 31642 749 485 -22153 -27315 0 0 *52
1517263431.38,$M4.1 31643 749 485 -22153 -27315 0 0 *53
1517263432.48,$M4.1 31644 747 485 -22153 -27315 0 0 *5A
1517263433.63,$M4.1 31645 749 493 -22153 -27315 0 0 *52
1517263434.76,$M4.1 31646 749 497 -22153 -27315 0 0 *55
1517263435.91,$M4.1 31647 749 497 -22153 -27315 0 0 *54
1517263437.04,$M4.1 31648 749 493 -22153 -27315 0 0 *5F
1517263438.19,$M4.1 31649 749 493 -22153 -27315 0 0 *5E
1517263439.31,$M4.1 31650 749 485 -22153 -27315 0 0 *51
1517263440.43,$M4.1 31651 749 485 -22153 -27315 0 0 *50
1517263441.53,$M4.1 31652 749 481 -22153 -27315 0 0 *57
1517263442.65,$M4.1 31653 749 489 -22153 -27315 0 0 *5E
1517263443.8,$M4.1 31654 749 493 -22153 -27315 0 0 *52
1517263444.9,$M4.1 31655 749 515 -22153 -27315 0 0 *5C
1517263446.05,$M4.1 31656 749 505 -22153 -27315 0 0 *5E
1517263447.15,$M4.1 31657 747 485 -22153 -27315 0 0 *58
1517263448.3,$M4.1 31658 747 479 -22153 -27315 0 0 *54
1517263449.4,$M4.1 31659 747 481 -22153 -27315 0 0 *52
1517263450.51,$M4.1 31660 747 489 -22153 -27315 0 0 *50
1517263451.62,$M4.1 31661 749 485 -22153 -27315 0 0 *53
1517263452.73,$M4.1 31662 749 485 -22153 -27315 0 0 *50
1517263453.87,$M4.1 31663 747 479 -22153 -27315 0 0 *5C
1517263454.98,$M4.1 31664 747 485 -22153 -27315 0 0 *58
1517263456.12,$M4.1 31665 747 493 -22153 -27315 0 0 *5E
1517263457.23,$M4.1 31666 749 489 -22153 -27315 0 0 *58
1517263458.35,$M4.1 31667 749 489 -22153 -27315 0 0 *59
1517263459.5,$M4.1 31668 749 493 -22153 -27315 0 0 *5D
1517263460.62,$M4.1 31669 749 489 -22153 -27315 0 0 *57
1517263461.72,$M4.1 31670 747 481 -22153 -27315 0 0 *59
1517263462.87,$M4.1 31671 747 493 -22153 -27315 0 0 *5B
1517263463.97,$M4.1 31672 747 507 -22153 -27315 0 0 *54
1517263465.1,$M4.1 31673 749 527 -22153 -27315 0 0 *59
1517263466.24,$M4.1 31674 749 527 -22153 -27315 0 0 *5E
1517263467.35,$M4.1 31675 749 507 -22153 -27315 0 0 *5D
1517263468.47,$M4.1 31676 749 523 -22153 -27315 0 0 *58
1517263469.57,$M4.1 31677 749 507 -22153 -27315 0 0 *5F
1517263470.69,$M4.1 31678 749 537 -22153 -27315 0 0 *53
1517263471.77,$M4.1 31679 751 529 -22153 -27315 0 0 *54
1517263472.88,$M4.1 31680 751 527 -22153 -27315 0 0 *5C
1517263473.99,$M4.1 31681 751 501 -22153 -27315 0 0 *59
1517263475.14,$M4.1 31682 749 493 -22153 -27315 0 0 *59
1517263476.26,$M4.1 31683 751 493 -22153 -27315 0 0 *51
1517263477.34,$M4.1 31684 751 485 -22153 -27315 0 0 *51
1517263478.43,$M4.1 31685 751 485 -22153 -27315 0 0 *50
1517263479.55,$M4.1 31686 751 493 -22153 -27315 0 0 *54
1517263480.66,$M4.1 31687 749 489 -22153 -27315 0 0 *57
1517263481.81,$M4.1 31688 749 493 -22153 -27315 0 0 *53
1517263482.93,$M4.1 31689 751 493 -22153 -27315 0 0 *5B
1517263484.06,$M4.1 31690 749 497 -22153 -27315 0 0 *5E
1517263485.21,$M4.1 31691 749 501 -22153 -27315 0 0 *51
1517263486.35,$M4.1 31692 749 497 -22153 -27315 0 0 *5C
1517263487.5,$M4.1 31693 749 497 -22153 -27315 0 0 *5D
1517263488.63,$M4.1 31694 747 497 -22153 -27315 0 0 *54
1517263489.78,$M4.1 31695 749 505 -22153 -27315 0 0 *51
1517263490.91,$M4.1 31696 749 501 -22153 -27315 0 0 *56
1517263492.06,$M4.1 31697 749 505 -22153 -27315 0 0 *53
1517263493.21,$M4.1 31698 749 501 -22153 -27315 0 0 *58
1517263494.34,$M4.1 31699 749 505 -22153 -27315 0 0 *5D
1517263495.49,$M4.1 31700 749 497 -22153 -27315 0 0 *56
1517263496.62,$M4.1 31701 749 497 -22153 -27315 0 0 *57
1517263497.77,$M4.1 31702 749 505 -22153 -27315 0 0 *5E
1517263498.91,$M4.1 31703 749 505 -22153 -27315 0 0 *5F
1517263500.06,$M4.1 31704 749 497 -22153 -27315 0 0 *52
1517263501.21,$M4.1 31705 749 493 -22153 -27315 0 0 *57
1517263502.34,$M4.1 31706 749 497 -22153 -27315 0 0 *50
1517263503.46,$M4.1 31707 751 493 -22153 -27315 0 0 *5C
1517263504.61,$M4.1 31708 749 497 -22153 -27315 0 0 *5E
1517263505.74,$M4.1 31709 749 505 -22153 -27315 0 0 *55
1517263506.89,$M4.1 31710 749 493 -22153 -27315 0 0 *53
1517263508.02,$M4.1 31711 749 497 -22153 -27315 0 0 *56
1517263509.17,$M4.1 31712 747 497 -22153 -27315 0 0 *5B
1517263510.3,$M4.1 31713 747 497 -22153 -27315 0 0 *5A
1517263511.44,$M4.1 31714 747 497 -22153 -27315 0 0 *5D
1517263512.58,$M4.1 31715 749 501 -22153 -27315 0 0 *5C
1517263513.72,$M4.1 31716 749 501 -22153 -27315 0 0 *5F
1517263514.87,$M4.1 31717 749 505 -22153 -27315 0 0 *5A
1517263516.02,$M4.1 31718 749 505 -22153 -27315 0 0 *55
1517263517.15,$M4.1 31719 749 505 -22153 -27315 0 0 *54
1517263518.27,$M4.1 31720 747 507 -22153 -27315 0 0 *52
1517263519.37,$M4.1 31721 749 533 -22153 -27315 0 0 *5A
1517263520.45,$M4.1 31722 751 541 -22153 -27315 0 0 *55
1517263521.57,$M4.1 31723 751 551 -22153 -27315 0 0 *55
1517263522.67,$M4.1 31724 751 555 -22153 -27315 0 0 *56
1517263523.76,$M4.1 31725 755 515 -22153 -27315 0 0 *57
1517263524.86,$M4.1 31726 755 507 -22153 -27315 0 0 *57
1517263525.98,$M4.1 31727 755 505 -22153 -27315 0 0 *54
1517263527.06,$M4.1 31728 751 481 -22153 -27315 0 0 *52
1517263528.16,$M4.1 31729 751 479 -22153 -27315 0 0 *54
1517263529.25,$M4.1 31730 751 481 -22153 -27315 0 0 *5B
1517263530.35,$M4.1 31731 755 485 -22153 -27315 0 0 *5A
1517263531.43,$M4.1 31732 751 481 -22153 -27315 0 0 *59
1517263532.52,$M4.1 31733 751 481 -22153 -27315 0 0 *58
1517263533.61,$M4.1 31734 751 485 -22153 -27315 0 0 *5B
1517263534.72,$M4.1 31735 749 481 -22153 -27315 0 0 *57
1517263535.82,$M4.1 31736 749 481 -22153 -27315 0 0 *54
1517263536.94,$M4.1 31737 749 485 -22153 -27315 0 0 *51
1517263538.06,$M4.1 31738 749 489 -22153 -27315 0 0 *52
1517263539.18,$M4.1 31739 751 497 -22153 -27315 0 0 *55
1517263540.31,$M4.1 31740 747 479 -22153 -27315 0 0 *5C
1517263541.43,$M4.1 31741 751 493 -22153 -27315 0 0 *5E
1517263542.56,$M4.1 31742 749 497 -22153 -27315 0 0 *50
1517263543.71,$M4.1 31743 749 497 -22153 -27315 0 0 *51
1517263544.86,$M4.1 31744 749 493 -22153 -27315 0 0 *52
1517263545.99,$M4.1 31745 749 493 -22153 -27315 0 0 *53
1517263547.14,$M4.1 31746 749 493 -22153 -27315 0 0 *50
1517263548.27,$M4.1 31747 747 497 -22153 -27315 0 0 *5B
1517263549.42,$M4.1 31748 749 493 -22153 -27315 0 0 *5E
1517263550.55,$M4.1 31749 749 493 -22153 -27315 0 0 *5F
1517263551.67,$M4.1 31750 749 489 -22153 -27315 0 0 *5C
1517263552.82,$M4.1 31751 749 493 -22153 -27315 0 0 *56
1517263553.94,$M4.1 31752 749 489 -22153 -27315 0 0 *5E
1517263555.04,$M4.1 31753 747 485 -22153 -27315 0 0 *5D
1517263556.16,$M4.1 31754 749 485 -22153 -27315 0 0 *54
1517263557.27,$M4.1 31755 749 489 -22153 -27315 0 0 *59
1517263558.38,$M4.1 31756 747 485 -22153 -27315 0 0 *58
1517263559.49,$M4.1 31757 747 489 -22153 -27315 0 0 *55
1517263560.64,$M4.1 31758 749 493 -22153 -27315 0 0 *5F
1517263561.78,$M4.1 31759 749 493 -22153 -27315 0 0 *5E
1517263562.92,$M4.1 31760 747 493 -22153 -27315 0 0 *5A
1517263564.03,$M4.1 31761 747 489 -22153 -27315 0 0 *50
1517263565.14,$M4.1 31762 747 489 -22153 -27315 0 0 *53
1517263566.28,$M4.1 31763 747 493 -22153 -27315 0 0 *59
1517263567.43,$M4.1 31764 749 501 -22153 -27315 0 0 *5A
1517263568.56,$M4.1 31765 749 497 -22153 -27315 0 0 *55
1517263569.71,$M4.1 31766 749 497 -22153 -27315 0 0 *56
1517263570.86,$M4.1 31767 749 497 -22153 -27315 0 0 *57
1517263571.99,$M4.1 31768 747 497 -22153 -27315 0 0 *56
1517263573.12,$M4.1 31769 747 497 -22153 -27315 0 0 *57
1517263574.27,$M4.1 31770 749 501 -22153 -27315 0 0 *5F
1517263575.41,$M4.1 31771 747 493 -22153 -27315 0 0 *5A
1517263576.56,$M4.1 31772 749 497 -22153 -27315 0 0 *53
1517263577.7,$M4.1 31773 749 505 -22153 -27315 0 0 *58
1517263578.84,$M4.1 31774 747 501 -22153 -27315 0 0 *55
1517263579.96,$M4.1 31775 749 507 -22153 -27315 0 0 *5C
1517263581.1,$M4.1 31776 747 505 -22153 -27315 0 0 *53
1517263582.21,$M4.1 31777 749 507 -22153 -27315 0 0 *5E
1517263583.32,$M4.1 31778 749 511 -22153 -27315 0 0 *56
1517263584.44,$M4.1 31779 747 511 -22153 -27315 0 0 *59
1517263585.56,$M4.1 31780 749 523 -22153 -27315 0 0 *50
1517263586.67,$M4.1 31781 749 537 -22153 -27315 0 0 *54
1517263587.78,$M4.1 31782 749 529 -22153 -27315 0 0 *58
1517263588.89,$M4.1 31783 749 537 -22153 -27315 0 0 *56
1517263589.98,$M4.1 31784 751 545 -22153 -27315 0 0 *5D
1517263591.06,$M4.1 31785 751 563 -22153 -27315 0 0 *58
1517263592.15,$M4.1 31786 751 549 -22153 -27315 0 0 *53
1517263593.25,$M4.1 31787 751 523 -22153 -27315 0 0 *5E
1517263594.34,$M4.1 31788 755 515 -22153 -27315 0 0 *50
1517263595.45,$M4.1 31789 757 541 -22153 -27315 0 0 *52
1517263596.54,$M4.1 31790 755 529 -22153 -27315 0 0 *56
1517263597.62,$M4.1 31791 751 515 -22153 -27315 0 0 *5C
1517263598.71,$M4.1 31792 755 507 -22153 -27315 0 0 *58
1517263599.83,$M4.1 31793 755 505 -22153 -27315 0 0 *5B
1517263600.93,$M4.1 31794 755 529 -22153 -27315 0 0 *52
1517263602.01,$M4.1 31795 751 511 -22153 -27315 0 0 *5C
1517263603.13,$M4.1 31796 755 497 -22153 -27315 0 0 *54
1517263604.25,$M4.1 31797 755 501 -22153 -27315 0 0 *5B
1517263605.37,$M4.1 31798 755 501 -22153 -27315 0 0 *54
1517263606.48,$M4.1 31799 755 493 -22153 -27315 0 0 *5F
1517263607.6,$M4.1 31800 751 493 -22153 -27315 0 0 *54
1517263608.73,$M4.1 31801 751 505 -22153 -27315 0 0 *5B
1517263609.85,$M4.1 31802 755 505 -22153 -27315 0 0 *5C
1517263610.94,$M4.1 31803 751 507 -22153 -27315 0 0 *5B
1517263612.02,$M4.1 31804 755 511 -22153 -27315 0 0 *5F
1517263613.14,$M4.1 31805 751 505 -22153 -27315 0 0 *5F
1517263614.27,$M4.1 31806 755 505 -22153 -27315 0 0 *58
1517263615.36,$M4.1 31807 755 511 -22153 -27315 0 0 *5C
1517263616.44,$M4.1 31808 751 507 -22153 -27315 0 0 *50
1517263617.53,$M4.1 31809 755 507 -22153 -27315 0 0 *55
1517263618.64,$M4.1 31810 755 527 -22153 -27315 0 0 *5F
1517263619.73,$M4.1 31811 755 529 -22153 -27315 0 0 *50
1517263620.81,$M4.1 31812 755 529 -22153 -27315 0 0 *53
1517263621.93,$M4.1 31813 751 501 -22153 -27315 0 0 *5C
1517263623.05,$M4.1 31814 755 497 -22153 -27315 0 0 *51
1517263624.17,$M4.1 31815 755 493 -22153 -27315 0 0 *54
1517263625.27,$M4.1 31816 755 507 -22153 -27315 0 0 *5B
1517263626.38,$M4.1 31817 755 505 -22153 -27315 0 0 *58
1517263627.5,$M4.1 31818 755 493 -22153 -27315 0 0 *59
1517263628.6,$M4.1 31819 751 485 -22153 -27315 0 0 *5B
1517263629.72,$M4.1 31820 751 479 -22153 -27315 0 0 *52
1517263630.81,$M4.1 31821 751 485 -22153 -27315 0 0 *50
1517263631.89,$M4.1 31822 751 489 -22153 -27315 0 0 *5F
1517263632.98,$M4.1 31823 751 481 -22153 -27315 0 0 *56
1517263634.08,$M4.1 31824 755 485 -22153 -27315 0 0 *51
1517263635.16,$M4.1 31825 751 489 -22153 -27315 0 0 *58
1517263636.26,$M4.1 31826 751 485 -22153 -27315 0 0 *57
1517263637.35,$M4.1 31827 751 485 -22153 -27315 0 0 *56
1517263638.44,$M4.1 31828 751 485 -22153 -27315 0 0 *59
1517263639.54,$M4.1 31829 751 489 -22153 -27315 0 0 *54
1517263640.62,$M4.1 31830 751 485 -22153 -27315 0 0 *50
1517263641.74,$M4.1 31831 751 501 -22153 -27315 0 0 *5C
1517263642.82,$M4.1 31832 751 515 -22153 -27315 0 0 *5A
1517263643.94,$M4.1 31833 751 505 -22153 -27315 0 0 *5A
1517263645.03,$M4.1 31834 751 489 -22153 -27315 0 0 *58
1517263646.13,$M4.1 31835 751 485 -22153 -27315 0 0 *55
1517263647.25,$M4.1 31836 755 493 -22153 -27315 0 0 *55
1517263648.36,$M4.1 31837 751 493 -22153 -27315 0 0 *50
1517263649.48,$M4.1 31838 751 497 -22153 -27315 0 0 *5B
1517263650.6,$M4.1 31839 751 497 -22153 -27315 0 0 *5A
1517263651.68,$M4.1 31840 751 485 -22153 -27315 0 0 *57
1517263652.77,$M4.1 31841 751 489 -22153 -27315 0 0 *5A
1517263653.88,$M4.1 31842 749 489 -22153 -27315 0 0 *50
1517263655.02,$M4.1 31843 749 489 -22153 -27315 0 0 *51
1517263656.15,$M4.1 31844 749 493 -22153 -27315 0 0 *5D
1517263657.25,$M4.1 31845 751 489 -22153 -27315 0 0 *5E
1517263658.37,$M4.1 31846 751 493 -22153 -27315 0 0 *56
1517263659.45,$M4.1 31847 751 485 -22153 -27315 0 0 *50
1517263660.57,$M4.1 31848 749 489 -22153 -27315 0 0 *5A
1517263661.69,$M4.1 31849 749 481 -22153 -27315 0 0 *53
1517263662.81,$M4.1 31850 749 489 -22153 -27315 0 0 *53
1517263663.95,$M4.1 31851 749 497 -22153 -27315 0 0 *5D
1517263665.09,$M4.1 31852 749 497 -22153 -27315 0 0 *5E
1517263666.21,$M4.1 31853 749 489 -22153 -27315 0 0 *50
1517263667.32,$M4.1 31854 749 489 -22153 -27315 0 0 *57
1517263668.47,$M4.1 31855 749 493 -22153 -27315 0 0 *5D
1517263669.59,$M4.1 31856 749 489 -22153 -27315 0 0 *55
1517263670.67,$M4.1 31857 751 489 -22153 -27315 0 0 *5D
1517263671.79,$M4.1 31858 749 489 -22153 -27315 0 0 *5B
1517263672.89,$M4.1 31859 751 489 -22153 -27315 0 0 *53
1517263674.01,$M4.1 31860 749 489 -22153 -27315 0 0 *50
1517263675.13,$M4.1 31861 749 489 -22153 -27315 0 0 *51
1517263676.24,$M4.1 31862 749 489 -22153 -27315 0 0 *52
1517263677.39,$M4.1 31863 749 497 -22153 -27315 0 0 *5C
1517263678.51,$M4.1 31864 749 507 -22153 -27315 0 0 *53
1517263679.61,$M4.1 31865 749 515 -22153 -27315 0 0 *51
1517263680.73,$M4.1 31866 749 511 -22153 -27315 0 0 *56
1517263681.85,$M4.1 31867 749 489 -22153 -27315 0 0 *57
1517263682.96,$M4.1 31868 749 481 -22153 -27315 0 0 *50
1517263684.05,$M4.1 31869 751 489 -22153 -27315 0 0 *50
1517263685.17,$M4.1 31870 747 481 -22153 -27315 0 0 *57
1517263686.28,$M4.1 31871 747 489 -22153 -27315 0 0 *5E
1517263687.4,$M4.1 31872 749 489 -22153 -27315 0 0 *53
1517263688.53,$M4.1 31873 749 497 -22153 -27315 0 0 *5D
1517263689.67,$M4.1 31874 747 505 -22153 -27315 0 0 *5E
1517263690.78,$M4.1 31875 749 489 -22153 -27315 0 0 *54
1517263691.93,$M4.1 31876 749 497 -22153 -27315 0 0 *58
1517263693.07,$M4.1 31877 747 493 -22153 -27315 0 0 *53
1517263694.22,$M4.1 31878 749 493 -22153 -27315 0 0 *52
1517263695.33,$M4.1 31879 749 489 -22153 -27315 0 0 *58
1517263696.47,$M4.1 31880 749 493 -22153 -27315 0 0 *55
1517263697.62,$M4.1 31881 747 493 -22153 -27315 0 0 *5A
1517263698.75,$M4.1 31882 749 497 -22153 -27315 0 0 *53
1517263699.9,$M4.1 31883 749 501 -22153 -27315 0 0 *5C
1517263701.03,$M4.1 31884 749 497 -22153 -27315 0 0 *55
1517263702.18,$M4.1 31885 749 497 -22153 -27315 0 0 *54
1517263703.33,$M4.1 31886 749 497 -22153 -27315 0 0 *57
1517263704.46,$M4.1 31887 749 497 -22153 -27315 0 0 *56
1517263705.61,$M4.1 31888 749 497 -22153 -27315 0 0 *59
1517263706.76,$M4.1 31889 749 493 -22153 -27315 0 0 *5C
1517263707.88,$M4.1 31890 749 489 -22153 -27315 0 0 *5F
1517263708.99,$M4.1 31891 749 489 -22153 -27315 0 0 *5E
1517263710.1,$M4.1 31892 749 481 -22153 -27315 0 0 *55
1517263711.24,$M4.1 31893 749 479 -22153 -27315 0 0 *53
1517263712.38,$M4.1 31894 747 475 -22153 -27315 0 0 *56
1517263713.49,$M4.1 31895 749 481 -22153 -27315 0 0 *52
1517263714.63,$M4.1 31896 749 479 -22153 -27315 0 0 *56
1517263715.74,$M4.1 31897 749 481 -22153 -27315 0 0 *50
1517263716.86,$M4.1 31898 747 485 -22153 -27315 0 0 *55
1517263717.98,$M4.1 31899 749 481 -22153 -27315 0 0 *5E
1517263719.08,$M4.1 31900 749 485 -22153 -27315 0 0 *5B
1517263720.2,$M4.1 31901 749 485 -22153 -27315 0 0 *5A
1517263721.32,$M4.1 31902 747 485 -22153 -27315 0 0 *57
1517263722.43,$M4.1 31903 749 485 -22153 -27315 0 0 *58
1517263723.53,$M4.1 31904 747 485 -22153 -27315 0 0 *51
1517263724.65,$M4.1 31905 747 485 -22153 -27315 0 0 *50
1517263725.77,$M4.1 31906 749 485 -22153 -27315 0 0 *5D
1517263726.87,$M4.1 31907 747 481 -22153 -27315 0 0 *56
1517263727.99,$M4.1 31908 749 485 -22153 -27315 0 0 *53
1517263729.1,$M4.1 31909 749 485 -22153 -27315 0 0 *52
1517263730.22,$M4.1 31910 747 489 -22153 -27315 0 0 *58
1517263731.35,$M4.1 31911 749 493 -22153 -27315 0 0 *5C
1517263732.5,$M4.1 31912 749 493 -22153 -27315 0 0 *5F
1517263733.62,$M4.1 31913 747 485 -22153 -27315 0 0 *57
1517263734.72,$M4.1 31914 747 489 -22153 -27315 0 0 *5C
1517263735.84,$M4.1 31915 747 489 -22153 -27315 0 0 *5D
1517263736.99,$M4.1 31916 749 493 -22153 -27315 0 0 *5B
1517263738.09,$M4.1 31917 749 485 -22153 -27315 0 0 *5D
1517263739.24,$M4.1 31918 747 479 -22153 -27315 0 0 *5F
1517263740.34,$M4.1 31919 747 485 -22153 -27315 0 0 *5D
1517263741.46,$M4.1 31920 749 481 -22153 -27315 0 0 *5D
1517263742.57,$M4.1 31921 749 485 -22153 -27315 0 0 *58
1517263743.67,$M4.1 31922 747 485 -22153 -27315 0 0 *55
1517263744.79,$M4.1 31923 747 481 -22153 -27315 0 0 *50
1517263745.91,$M4.1 31924 749 489 -22153 -27315 0 0 *51
1517263747.01,$M4.1 31925 747 489 -22153 -27315 0 0 *5E
1517263748.13,$M4.1 31926 747 489 -22153 -27315 0 0 *5D
1517263749.28,$M4.1 31927 747 493 -22153 -27315 0 0 *57
1517263750.41,$M4.1 31928 749 493 -22153 -27315 0 0 *56
1517263751.54,$M4.1 31929 747 493 -22153 -27315 0 0 *59
1517263752.68,$M4.1 31930 749 489 -22153 -27315 0 0 *54
1517263753.78,$M4.1 31931 747 485 -22153 -27315 0 0 *57
1517263754.89,$M4.1 31932 747 485 -22153 -27315 0 0 *54
1517263756.03,$M4.1 31933 749 493 -22153 -27315 0 0 *5C
1517263757.18,$M4.1 31934 747 493 -22153 -27315 0 0 *55
1517263758.29,$M4.1 31935 749 489 -22153 -27315 0 0 *51
1517263759.4,$M4.1 31936 747 485 -22153 -27315 0 0 *50
1517263760.54,$M4.1 31937 747 501 -22153 -27315 0 0 *5C
1517263761.65,$M4.1 31938 747 507 -22153 -27315 0 0 *55
1517263762.76,$M4.1 31939 749 507 -22153 -27315 0 0 *5A
1517263763.9,$M4.1 31940 747 493 -22153 -27315 0 0 *56
1517263765.05,$M4.1 31941 749 493 -22153 -27315 0 0 *59
1517263766.16,$M4.1 31942 749 489 -22153 -27315 0 0 *51
1517263767.26,$M4.1 31943 747 481 -22153 -27315 0 0 *56
1517263768.38,$M4.1 31944 749 481 -22153 -27315 0 0 *5F
1517263769.51,$M4.1 31945 747 479 -22153 -27315 0 0 *57
1517263770.63,$M4.1 31946 747 481 -22153 -27315 0 0 *53
1517263771.73,$M4.1 31947 747 481 -22153 -27315 0 0 *52
1517263772.83,$M4.1 31948 747 481 -22153 -27315 0 0 *5D
1517263773.95,$M4.1 31949 747 485 -22153 -27315 0 0 *58
1517263775.08,$M4.1 31950 747 497 -22153 -27315 0 0 *53
1517263776.22,$M4.1 31951 747 493 -22153 -27315 0 0 *56
1517263777.33,$M4.1 31952 749 485 -22153 -27315 0 0 *5C
1517263778.45,$M4.1 31953 747 481 -22153 -27315 0 0 *57
1517263779.55,$M4.1 31954 747 481 -22153 -27315 0 0 *50
1517263780.67,$M4.1 31955 747 485 -22153 -27315 0 0 *55
1517263781.79,$M4.1 31956 749 489 -22153 -27315 0 0 *54
1517263782.9,$M4.1 31957 749 489 -22153 -27315 0 0 *55
1517263784.04,$M4.1 31958 747 493 -22153 -27315 0 0 *5F
1517263785.17,$M4.1 31959 749 493 -22153 -27315 0 0 *50
1517263786.32,$M4.1 31960 747 493 -22153 -27315 0 0 *54
1517263787.45,$M4.1 31961 747 493 -22153 -27315 0 0 *55
1517263788.59,$M4.1 31962 747 493 -22153 -27315 0 0 *56
1517263789.74,$M4.1 31963 747 493 -22153 -27315 0 0 *57
1517263790.82,$M4.1 31964 745 489 -22153 -27315 0 0 *59
1517263791.94,$M4.1 31965 747 489 -22153 -27315 0 0 *5A
1517263793.04,$M4.1 31966 747 481 -22153 -27315 0 0 *51
1517263794.19,$M4.1 31967 747 475 -22153 -27315 0 0 *5B
1517263795.32,$M4.1 31968 747 475 -22153 -27315 0 0 *54
1517263796.45,$M4.1 31969 747 479 -22153 -27315 0 0 *59
1517263797.57,$M4.1 31970 745 479 -22153 -27315 0 0 *53
1517263798.67,$M4.1 31971 747 481 -22153 -27315 0 0 *57
1517263799.79,$M4.1 31972 747 485 -22153 -27315 0 0 *50
1517263800.89,$M4.1 31973 747 489 -22153 -27315 0 0 *5D
1517263802.01,$M4.1 31974 747 489 -22153 -27315 0 0 *5A
1517263803.11,$M4.1 31975 747 481 -22153 -27315 0 0 *53
1517263804.23,$M4.1 31976 747 485 -22153 -27315 0 0 *54
1517263805.33,$M4.1 31977 747 481 -22153 -27315 0 0 *51
1517263806.43,$M4.1 31978 745 481 -22153 -27315 0 0 *5C
1517263807.56,$M4.1 31979 747 475 -22153 -27315 0 0 *54
1517263808.65,$M4.1 31980 745 481 -22153 -27315 0 0 *5B
1517263809.73,$M4.1 31981 745 485 -22153 -27315 0 0 *5E
1517263810.82,$M4.1 31982 745 481 -22153 -27315 0 0 *59
1517263811.92,$M4.1 31983 745 485 -22153 -27315 0 0 *5C
1517263813.02,$M4.1 31984 747 485 -22153 -27315 0 0 *59
1517263814.15,$M4.1 31985 743 475 -22153 -27315 0 0 *53
1517263815.26,$M4.1 31986 745 485 -22153 -27315 0 0 *59
1517263816.34,$M4.1 31987 745 485 -22153 -27315 0 0 *58
1517263817.43,$M4.1 31988 745 481 -22153 -27315 0 0 *53
1517263818.51,$M4.1 31989 745 481 -22153 -27315 0 0 *52
1517263819.6,$M4.1 31990 745 481 -22153 -27315 0 0 *5A
1517263820.7,$M4.1 31991 745 485 -22153 -27315 0 0 *5F
1517263821.8,$M4.1 31992 747 485 -22153 -27315 0 0 *5E
1517263822.92,$M4.1 31993 747 485 -22153 -27315 0 0 *5F
1517263824.0,$M4.1 31994 745 489 -22153 -27315 0 0 *56
1517263825.12,$M4.1 31995 745 493 -22153 -27315 0 0 *5C
1517263826.22,$M4.1 31996 745 489 -22153 -27315 0 0 *54
1517263827.35,$M4.1 31997 747 497 -22153 -27315 0 0 *58
1517263828.49,$M4.1 31998 747 497 -22153 -27315 0 0 *57
1517263829.64,$M4.1 31999 747 497 -22153 -27315 0 0 *56
1517263830.75,$M4.1 32000 745 493 -22153 -27315 0 0 *5A
1517263831.87,$M4.1 32001 745 493 -22153 -27315 0 0 *5B
1517263832.99,$M4.1 32002 745 497 -22153 -27315 0 0 *5C
1517263834.11,$M4.1 32003 745 493 -22153 -27315 0 0 *59
1517263835.22,$M4.1 32004 747 489 -22153 -27315 0 0 *57
