1582585926.67,$M4.1 62137 1043 947 -22155 -27315 0 0 *68
1582585927.77,$M4.1 62138 1045 943 -22155 -27315 0 0 *65
1582585928.89,$M4.1 62139 1045 935 -22155 -27315 0 0 *65
1582585929.97,$M4.1 62140 1045 943 -22155 -27315 0 0 *6A
1582585931.09,$M4.1 62141 1045 939 -22155 -27315 0 0 *66
1582585932.19,$M4.1 62142 1045 943 -22155 -27315 0 0 *68
1582585933.31,$M4.1 62143 1045 949 -22155 -27315 0 0 *63
1582585934.4,$M4.1 62144 1045 943 -22155 -27315 0 0 *6E
1582585935.5,$M4.1 62145 1047 949 -22155 -27315 0 0 *67
1582585936.6,$M4.1 62146 1047 953 -22155 -27315 0 0 *6F
1582585937.68,$M4.1 62147 1051 953 -22155 -27315 0 0 *69
1582585938.78,$M4.1 62148 1051 949 -22155 -27315 0 0 *6D
1582585939.87,$M4.1 62149 1051 939 -22155 -27315 0 0 *6B
1582585940.97,$M4.1 62150 1047 935 -22155 -27315 0 0 *68
1582585942.06,$M4.1 62151 1051 935 -22155 -27315 0 0 *6E
1582585943.16,$M4.1 62152 1051 935 -22155 -27315 0 0 *6D
1582585944.26,$M4.1 62153 1047 939 -22155 -27315 0 0 *67
1582585945.34,$M4.1 62154 1047 939 -22155 -27315 0 0 *60
1582585946.41,$M4.1 62155 1051 943 -22155 -27315 0 0 *6B
1582585947.52,$M4.1 62156 1047 949 -22155 -27315 0 0 *65
1582585948.6,$M4.1 62157 1047 943 -22155 -27315 0 0 *6E
1582585949.67,$M4.1 62158 1047 943 -22155 -27315 0 0 *61
1582585950.74,$M4.1 62159 1051 947 -22155 -27315 0 0 *63
1582585951.81,$M4.1 62160 1051 947 -22155 -27315 0 0 *69
1582585952.88,$M4.1 62161 1047 943 -22155 -27315 0 0 *6B
1582585953.98,$M4.1 62162 1051 939 -22155 -27315 0 0 *62
1582585955.05,$M4.1 62163 1051 947 -22155 -27315 0 0 *6A
1582585956.15,$M4.1 62164 1051 939 -22155 -27315 0 0 *64
1582585957.22,$M4.1 62165 1047 933 -22155 -27315 0 0 *68
1582585958.27,$M4.1 62166 1051 929 -22155 -27315 0 0 *67
1582585959.34,$M4.1 62167 1051 933 -22155 -27315 0 0 *6D
1582585960.41,$M4.1 62168 1051 933 -22155 -27315 0 0 *62
1582585961.51,$M4.1 62169 1051 939 -22155 -27315 0 0 *69
1582585962.58,$M4.1 62170 1051 947 -22155 -27315 0 0 *68
1582585963.68,$M4.1 62171 1051 949 -22155 -27315 0 0 *67
1582585964.74,$M4.1 62172 1051 947 -22155 -27315 0 0 *6A
1582585965.82,$M4.1 62173 1051 943 -22155 -27315 0 0 *6F
1582585966.91,$M4.1 62174 1051 935 -22155 -27315 0 0 *69
1582585967.98,$M4.1 62175 1051 929 -22155 -27315 0 0 *65
1582585969.05,$M4.1 62176 1051 933 -22155 -27315 0 0 *6D
1582585970.11,$M4.1 62177 1051 947 -22155 -27315 0 0 *6F
1582585971.18,$M4.1 62178 1051 943 -22155 -27315 0 0 *64
1582585972.25,$M4.1 62179 1051 947 -22155 -27315 0 0 *61
1582585973.32,$M4.1 62180 1051 943 -22155 -27315 0 0 *63
1582585974.44,$M4.1 62181 1053 939 -22155 -27315 0 0 *6D
1582585975.51,$M4.1 62182 1051 933 -22155 -27315 0 0 *66
1582585976.58,$M4.1 62183 1047 933 -22155 -27315 0 0 *60
1582585977.66,$M4.1 62184 1053 947 -22155 -27315 0 0 *61
1582585978.78,$M4.1 62185 1053 939 -22155 -27315 0 0 *69
1582585979.91,$M4.1 62186 1053 939 -22155 -27315 0 0 *6A
1582585981.03,$M4.1 62187 1053 939 -22155 -27315 0 0 *6B
1582585982.12,$M4.1 62188 1053 943 -22155 -27315 0 0 *69
1582585983.22,$M4.1 62189 1053 947 -22155 -27315 0 0 *6C
1582585984.34,$M4.1 62190 1053 939 -22155 -27315 0 0 *6D
1582585985.45,$M4.1 62191 1053 939 -22155 -27315 0 0 *6C
1582585986.57,$M4.1 62192 1053 939 -22155 -27315 0 0 *6F
1582585987.69,$M4.1 62193 1053 935 -22155 -27315 0 0 *62
1582585988.8,$M4.1 62194 1053 939 -22155 -27315 0 0 *69
1582585989.89,$M4.1 62195 1055 939 -22155 -27315 0 0 *6E
1582585991.01,$M4.1 62196 1053 935 -22155 -27315 0 0 *67
1582585992.12,$M4.1 62197 1053 935 -22155 -27315 0 0 *66
1582585993.21,$M4.1 62198 1053 933 -22155 -27315 0 0 *6F
1582585994.31,$M4.1 62199 1053 925 -22155 -27315 0 0 *69
1582585995.38,$M4.1 62200 1055 933 -22155 -27315 0 0 *6B
1582585996.46,$M4.1 62201 1053 929 -22155 -27315 0 0 *67
1582585997.55,$M4.1 62202 1053 925 -22155 -27315 0 0 *68
1582585998.64,$M4.1 62203 1053 921 -22155 -27315 0 0 *6D
1582585999.7,$M4.1 62204 1051 925 -22155 -27315 0 0 *6C
1582586000.81,$M4.1 62205 1051 919 -22155 -27315 0 0 *62
1582586001.88,$M4.1 62206 1051 921 -22155 -27315 0 0 *6A
1582586002.93,$M4.1 62207 1051 929 -22155 -27315 0 0 *63
1582586004.0,$M4.1 62208 1051 933 -22155 -27315 0 0 *67
1582586005.07,$M4.1 62209 1051 933 -22155 -27315 0 0 *66
1582586006.17,$M4.1 62210 1051 935 -22155 -27315 0 0 *68
1582586007.29,$M4.1 62211 1053 939 -22155 -27315 0 0 *67
1582586008.4,$M4.1 62212 1053 935 -22155 -27315 0 0 *68
1582586009.52,$M4.1 62213 1053 939 -22155 -27315 0 0 *65
1582586010.64,$M4.1 62214 1053 939 -22155 -27315 0 0 *62
1582586011.72,$M4.1 62215 1053 943 -22155 -27315 0 0 *6E
1582586012.83,$M4.1 62216 1053 943 -22155 -27315 0 0 *6D
1582586013.94,$M4.1 62217 1053 949 -22155 -27315 0 0 *66
1582586015.06,$M4.1 62218 1053 957 -22155 -27315 0 0 *66
1582586016.13,$M4.1 62219 1055 947 -22155 -27315 0 0 *60
1582586017.21,$M4.1 62220 1053 947 -22155 -27315 0 0 *6C
1582586018.33,$M4.1 62221 1053 949 -22155 -27315 0 0 *63
1582586019.42,$M4.1 62222 1055 957 -22155 -27315 0 0 *69
1582586020.49,$M4.1 62223 1055 947 -22155 -27315 0 0 *69
1582586021.62,$M4.1 62224 1053 949 -22155 -27315 0 0 *66
1582586022.72,$M4.1 62225 1053 961 -22155 -27315 0 0 *6D
1582586023.8,$M4.1 62226 1055 961 -22155 -27315 0 0 *68
1582586024.92,$M4.1 62227 1053 953 -22155 -27315 0 0 *6E
1582586026.02,$M4.1 62228 1055 949 -22155 -27315 0 0 *6C
1582586027.09,$M4.1 62229 1055 943 -22155 -27315 0 0 *67
1582586028.16,$M4.1 62230 1055 947 -22155 -27315 0 0 *6B
1582586029.25,$M4.1 62231 1055 953 -22155 -27315 0 0 *6F
1582586030.32,$M4.1 62232 1055 947 -22155 -27315 0 0 *69
1582586031.42,$M4.1 62233 1055 939 -22155 -27315 0 0 *61
1582586032.5,$M4.1 62234 1055 939 -22155 -27315 0 0 *66
1582586033.57,$M4.1 62235 1055 943 -22155 -27315 0 0 *6A
1582586034.69,$M4.1 62236 1057 939 -22155 -27315 0 0 *66
1582586035.79,$M4.1 62237 1055 935 -22155 -27315 0 0 *69
1582586036.89,$M4.1 62238 1055 919 -22155 -27315 0 0 *68
1582586037.98,$M4.1 62239 1055 911 -22155 -27315 0 0 *61
1582586039.06,$M4.1 62240 1055 915 -22155 -27315 0 0 *6B
1582586040.16,$M4.1 62241 1055 915 -22155 -27315 0 0 *6A
1582586041.23,$M4.1 62242 1055 903 -22155 -27315 0 0 *6E
1582586042.3,$M4.1 62243 1055 903 -22155 -27315 0 0 *6F
1582586043.4,$M4.1 62244 1055 901 -22155 -27315 0 0 *6A
1582586044.51,$M4.1 62245 1055 901 -22155 -27315 0 0 *6B
1582586045.57,$M4.1 62246 1055 907 -22155 -27315 0 0 *6E
1582586046.69,$M4.1 62247 1053 911 -22155 -27315 0 0 *6E
1582586047.78,$M4.1 62248 1053 921 -22155 -27315 0 0 *62
1582586048.86,$M4.1 62249 1053 929 -22155 -27315 0 0 *6B
1582586049.95,$M4.1 62250 1053 933 -22155 -27315 0 0 *68
1582586051.05,$M4.1 62251 1053 943 -22155 -27315 0 0 *6E
1582586052.17,$M4.1 62252 1053 935 -22155 -27315 0 0 *6C
1582586053.25,$M4.1 62253 1055 939 -22155 -27315 0 0 *67
1582586054.37,$M4.1 62254 1053 939 -22155 -27315 0 0 *66
1582586055.47,$M4.1 62255 1055 939 -22155 -27315 0 0 *61
1582586056.59,$M4.1 62256 1053 935 -22155 -27315 0 0 *68
1582586057.67,$M4.1 62257 1055 939 -22155 -27315 0 0 *63
1582586058.77,$M4.1 62258 1053 933 -22155 -27315 0 0 *60
1582586059.86,$M4.1 62259 1053 921 -22155 -27315 0 0 *62
1582586060.94,$M4.1 62260 1053 921 -22155 -27315 0 0 *68
1582586062.05,$M4.1 62261 1051 911 -22155 -27315 0 0 *68
1582586063.16,$M4.1 62262 1053 919 -22155 -27315 0 0 *61
1582586064.28,$M4.1 62263 1053 915 -22155 -27315 0 0 *6C
1582586065.4,$M4.1 62264 1053 919 -22155 -27315 0 0 *67
1582586066.48,$M4.1 62265 1053 921 -22155 -27315 0 0 *6D
1582586067.6,$M4.1 62266 1053 919 -22155 -27315 0 0 *65
1582586068.65,$M4.1 62267 1055 921 -22155 -27315 0 0 *69
1582586069.75,$M4.1 62268 1055 919 -22155 -27315 0 0 *6D
1582586070.84,$M4.1 62269 1053 921 -22155 -27315 0 0 *61
1582586071.94,$M4.1 62270 1053 925 -22155 -27315 0 0 *6D
1582586073.03,$M4.1 62271 1053 921 -22155 -27315 0 0 *68
1582586074.11,$M4.1 62272 1053 921 -22155 -27315 0 0 *6B
1582586075.2,$M4.1 62273 1053 933 -22155 -27315 0 0 *69
1582586076.31,$M4.1 62274 1053 939 -22155 -27315 0 0 *64
1582586077.4,$M4.1 62275 1053 921 -22155 -27315 0 0 *6C
1582586078.5,$M4.1 62276 1055 915 -22155 -27315 0 0 *6E
1582586079.62,$M4.1 62277 1053 919 -22155 -27315 0 0 *65
1582586080.72,$M4.1 62278 1053 915 -22155 -27315 0 0 *66
1582586081.79,$M4.1 62279 1055 921 -22155 -27315 0 0 *66
1582586082.86,$M4.1 62280 1055 925 -22155 -27315 0 0 *64
1582586083.94,$M4.1 62281 1053 925 -22155 -27315 0 0 *63
1582586085.03,$M4.1 62282 1053 921 -22155 -27315 0 0 *64
1582586086.1,$M4.1 62283 1055 929 -22155 -27315 0 0 *6B
1582586087.17,$M4.1 62284 1055 929 -22155 -27315 0 0 *6C
1582586088.25,$M4.1 62285 1053 929 -22155 -27315 0 0 *6B
1582586089.34,$M4.1 62286 1055 935 -22155 -27315 0 0 *63
1582586090.41,$M4.1 62287 1055 933 -22155 -27315 0 0 *64
1582586091.49,$M4.1 62288 1053 929 -22155 -27315 0 0 *66
1582586092.56,$M4.1 62289 1055 929 -22155 -27315 0 0 *61
1582586093.65,$M4.1 62290 1053 933 -22155 -27315 0 0 *64
1582586094.75,$M4.1 62291 1055 935 -22155 -27315 0 0 *65
1582586095.83,$M4.1 62292 1053 933 -22155 -27315 0 0 *66
1582586096.92,$M4.1 62293 1053 933 -22155 -27315 0 0 *67
1582586097.99,$M4.1 62294 1055 933 -22155 -27315 0 0 *66
1582586099.06,$M4.1 62295 1055 929 -22155 -27315 0 0 *6C
1582586100.13,$M4.1 62296 1055 933 -22155 -27315 0 0 *64
1582586101.21,$M4.1 62297 1053 929 -22155 -27315 0 0 *68
1582586102.27,$M4.1 62298 1055 925 -22155 -27315 0 0 *6D
1582586103.37,$M4.1 62299 1053 933 -22155 -27315 0 0 *6D
1582586104.45,$M4.1 62300 1055 935 -22155 -27315 0 0 *6C
1582586105.54,$M4.1 62301 1053 933 -22155 -27315 0 0 *6D
1582586106.61,$M4.1 62302 1055 933 -22155 -27315 0 0 *68
1582586107.68,$M4.1 62303 1055 933 -22155 -27315 0 0 *69
1582586108.75,$M4.1 62304 1055 929 -22155 -27315 0 0 *65
1582586109.83,$M4.1 62305 1053 925 -22155 -27315 0 0 *6E
1582586110.9,$M4.1 62306 1055 929 -22155 -27315 0 0 *67
1582586111.96,$M4.1 62307 1055 933 -22155 -27315 0 0 *6D
1582586113.02,$M4.1 62308 1055 929 -22155 -27315 0 0 *69
1582586114.09,$M4.1 62309 1055 929 -22155 -27315 0 0 *68
1582586115.16,$M4.1 62310 1055 933 -22155 -27315 0 0 *6B
1582586116.23,$M4.1 62311 1055 933 -22155 -27315 0 0 *6A
1582586117.35,$M4.1 62312 1053 939 -22155 -27315 0 0 *65
1582586118.43,$M4.1 62313 1055 953 -22155 -27315 0 0 *6E
1582586119.54,$M4.1 62314 1055 949 -22155 -27315 0 0 *62
1582586120.61,$M4.1 62315 1055 943 -22155 -27315 0 0 *69
1582586121.68,$M4.1 62316 1055 933 -22155 -27315 0 0 *6D
1582586122.76,$M4.1 62317 1053 929 -22155 -27315 0 0 *61
1582586123.81,$M4.1 62318 1055 921 -22155 -27315 0 0 *60
1582586124.92,$M4.1 62319 1055 919 -22155 -27315 0 0 *6A
1582586126.02,$M4.1 62320 1055 919 -22155 -27315 0 0 *60
1582586127.12,$M4.1 62321 1053 915 -22155 -27315 0 0 *6B
1582586128.22,$M4.1 62322 1055 915 -22155 -27315 0 0 *6E
1582586129.3,$M4.1 62323 1053 903 -22155 -27315 0 0 *6E
1582586130.42,$M4.1 62324 1053 911 -22155 -27315 0 0 *6A
1582586131.49,$M4.1 62325 1055 921 -22155 -27315 0 0 *6E
1582586132.61,$M4.1 62326 1053 915 -22155 -27315 0 0 *6C
1582586133.73,$M4.1 62327 1053 911 -22155 -27315 0 0 *69
1582586134.83,$M4.1 62328 1053 903 -22155 -27315 0 0 *65
1582586135.93,$M4.1 62329 1053 915 -22155 -27315 0 0 *63
1582586137.03,$M4.1 62330 1053 921 -22155 -27315 0 0 *6C
1582586138.11,$M4.1 62331 1053 921 -22155 -27315 0 0 *6D
1582586139.2,$M4.1 62332 1053 929 -22155 -27315 0 0 *66
1582586140.29,$M4.1 62333 1053 933 -22155 -27315 0 0 *6C
1582586141.39,$M4.1 62334 1055 939 -22155 -27315 0 0 *67
1582586142.5,$M4.1 62335 1053 935 -22155 -27315 0 0 *6C
1582586143.59,$M4.1 62336 1055 935 -22155 -27315 0 0 *69
1582586144.67,$M4.1 62337 1053 933 -22155 -27315 0 0 *68
1582586145.79,$M4.1 62338 1053 939 -22155 -27315 0 0 *6D
1582586146.91,$M4.1 62339 1053 939 -22155 -27315 0 0 *6C
1582586148.01,$M4.1 62340 1053 933 -22155 -27315 0 0 *68
1582586149.08,$M4.1 62341 1055 933 -22155 -27315 0 0 *6F
1582586150.13,$M4.1 62342 1055 929 -22155 -27315 0 0 *67
1582586151.23,$M4.1 62343 1053 925 -22155 -27315 0 0 *6C
1582586152.29,$M4.1 62344 1055 933 -22155 -27315 0 0 *6A
1582586153.36,$M4.1 62345 1055 929 -22155 -27315 0 0 *60
1582586154.44,$M4.1 62346 1053 921 -22155 -27315 0 0 *6D
1582586155.51,$M4.1 62347 1055 933 -22155 -27315 0 0 *69
1582586156.58,$M4.1 62348 1055 943 -22155 -27315 0 0 *61
1582586157.7,$M4.1 62349 1053 935 -22155 -27315 0 0 *67
1582586158.77,$M4.1 62350 1055 947 -22155 -27315 0 0 *6C
1582586159.87,$M4.1 62351 1055 939 -22155 -27315 0 0 *64
1582586160.94,$M4.1 62352 1055 943 -22155 -27315 0 0 *6A
1582586162.04,$M4.1 62353 1055 939 -22155 -27315 0 0 *66
1582586163.13,$M4.1 62354 1055 935 -22155 -27315 0 0 *6D
1582586164.23,$M4.1 62355 1055 939 -22155 -27315 0 0 *60
1582586165.3,$M4.1 62356 1055 933 -22155 -27315 0 0 *69
1582586166.38,$M4.1 62357 1053 933 -22155 -27315 0 0 *6E
1582586167.47,$M4.1 62358 1055 935 -22155 -27315 0 0 *61
1582586168.58,$M4.1 62359 1057 935 -22155 -27315 0 0 *62
1582586169.7,$M4.1 62360 1057 935 -22155 -27315 0 0 *68
1582586170.77,$M4.1 62361 1059 933 -22155 -27315 0 0 *61
1582586171.87,$M4.1 62362 1057 933 -22155 -27315 0 0 *6C
1582586172.94,$M4.1 62363 1055 933 -22155 -27315 0 0 *6F
1582586174.03,$M4.1 62364 1055 935 -22155 -27315 0 0 *6E
1582586175.1,$M4.1 62365 1055 933 -22155 -27315 0 0 *69
1582586176.18,$M4.1 62366 1057 933 -22155 -27315 0 0 *68
1582586177.28,$M4.1 62367 1055 939 -22155 -27315 0 0 *61
1582586178.37,$M4.1 62368 1055 935 -22155 -27315 0 0 *62
1582586179.47,$M4.1 62369 1057 933 -22155 -27315 0 0 *67
1582586180.55,$M4.1 62370 1057 933 -22155 -27315 0 0 *6F
1582586181.66,$M4.1 62371 1057 933 -22155 -27315 0 0 *6E
1582586182.72,$M4.1 62372 1055 933 -22155 -27315 0 0 *6F
1582586183.78,$M4.1 62373 1059 925 -22155 -27315 0 0 *65
1582586184.85,$M4.1 62374 1055 925 -22155 -27315 0 0 *6E
1582586185.92,$M4.1 62375 1055 925 -22155 -27315 0 0 *6F
1582586187.0,$M4.1 62376 1053 925 -22155 -27315 0 0 *6A
1582586188.1,$M4.1 62377 1057 925 -22155 -27315 0 0 *6F
1582586189.17,$M4.1 62378 1055 925 -22155 -27315 0 0 *62
1582586190.24,$M4.1 62379 1055 925 -22155 -27315 0 0 *63
1582586191.29,$M4.1 62380 1055 929 -22155 -27315 0 0 *69
1582586192.4,$M4.1 62381 1053 925 -22155 -27315 0 0 *62
1582586193.48,$M4.1 62382 1055 935 -22155 -27315 0 0 *66
1582586194.55,$M4.1 62383 1055 925 -22155 -27315 0 0 *66
1582586195.62,$M4.1 62384 1055 933 -22155 -27315 0 0 *66
1582586196.71,$M4.1 62385 1057 929 -22155 -27315 0 0 *6E
1582586197.79,$M4.1 62386 1057 929 -22155 -27315 0 0 *6D
1582586198.86,$M4.1 62387 1055 933 -22155 -27315 0 0 *65
1582586199.93,$M4.1 62388 1055 929 -22155 -27315 0 0 *61
1582586201.02,$M4.1 62389 1057 925 -22155 -27315 0 0 *6E
1582586202.1,$M4.1 62390 1057 933 -22155 -27315 0 0 *61
1582586203.22,$M4.1 62391 1057 935 -22155 -27315 0 0 *66
1582586204.29,$M4.1 62392 1055 925 -22155 -27315 0 0 *66
1582586205.36,$M4.1 62393 1055 921 -22155 -27315 0 0 *63
1582586206.43,$M4.1 62394 1055 925 -22155 -27315 0 0 *60
1582586207.48,$M4.1 62395 1055 925 -22155 -27315 0 0 *61
1582586208.55,$M4.1 62396 1055 925 -22155 -27315 0 0 *62
1582586209.62,$M4.1 62397 1055 929 -22155 -27315 0 0 *6F
1582586210.7,$M4.1 62398 1057 933 -22155 -27315 0 0 *69
1582586211.79,$M4.1 62399 1057 929 -22155 -27315 0 0 *63
1582586212.89,$M4.1 62400 1053 921 -22155 -27315 0 0 *68
1582586213.94,$M4.1 62401 1055 925 -22155 -27315 0 0 *6B
1582586215.04,$M4.1 62402 1057 929 -22155 -27315 0 0 *66
1582586216.13,$M4.1 62403 1057 921 -22155 -27315 0 0 *6F
1582586217.2,$M4.1 62404 1055 925 -22155 -27315 0 0 *6E
1582586218.28,$M4.1 62405 1057 933 -22155 -27315 0 0 *6A
1582586219.4,$M4.1 62406 1057 935 -22155 -27315 0 0 *6F
1582586220.47,$M4.1 62407 1059 933 -22155 -27315 0 0 *66
1582586221.56,$M4.1 62408 1057 925 -22155 -27315 0 0 *60
1582586222.62,$M4.1 62409 1055 925 -22155 -27315 0 0 *63
1582586223.69,$M4.1 62410 1055 929 -22155 -27315 0 0 *67
1582586224.76,$M4.1 62411 1055 933 -22155 -27315 0 0 *6D
1582586225.82,$M4.1 62412 1055 929 -22155 -27315 0 0 *65
1582586226.92,$M4.1 62413 1055 935 -22155 -27315 0 0 *69
1582586228.0,$M4.1 62414 1055 935 -22155 -27315 0 0 *6E
1582586229.09,$M4.1 62415 1057 929 -22155 -27315 0 0 *60
1582586230.19,$M4.1 62416 1053 925 -22155 -27315 0 0 *6B
1582586231.28,$M4.1 62417 1057 925 -22155 -27315 0 0 *6E
1582586232.36,$M4.1 62418 1057 925 -22155 -27315 0 0 *61
1582586233.43,$M4.1 62419 1055 929 -22155 -27315 0 0 *6E
1582586234.52,$M4.1 62420 1057 933 -22155 -27315 0 0 *6D
1582586235.62,$M4.1 62421 1055 935 -22155 -27315 0 0 *68
1582586236.67,$M4.1 62422 1055 929 -22155 -27315 0 0 *66
1582586237.74,$M4.1 62423 1055 929 -22155 -27315 0 0 *67
1582586238.82,$M4.1 62424 1057 929 -22155 -27315 0 0 *62
1582586239.89,$M4.1 62425 1059 925 -22155 -27315 0 0 *61
1582586240.98,$M4.1 62426 1053 921 -22155 -27315 0 0 *6C
1582586242.05,$M4.1 62427 1055 925 -22155 -27315 0 0 *6F
1582586243.12,$M4.1 62428 1055 929 -22155 -27315 0 0 *6C
1582586244.2,$M4.1 62429 1057 925 -22155 -27315 0 0 *63
1582586245.27,$M4.1 62430 1055 929 -22155 -27315 0 0 *65
1582586246.36,$M4.1 62431 1055 935 -22155 -27315 0 0 *69
1582586247.44,$M4.1 62432 1057 929 -22155 -27315 0 0 *65
1582586248.51,$M4.1 62433 1055 929 -22155 -27315 0 0 *66
1582586249.58,$M4.1 62434 1055 933 -22155 -27315 0 0 *6A
1582586250.64,$M4.1 62435 1055 929 -22155 -27315 0 0 *60
1582586251.7,$M4.1 62436 1055 929 -22155 -27315 0 0 *63
1582586252.77,$M4.1 62437 1055 933 -22155 -27315 0 0 *69
1582586253.89,$M4.1 62438 1057 935 -22155 -27315 0 0 *62
1582586254.96,$M4.1 62439 1055 933 -22155 -27315 0 0 *67
1582586256.03,$M4.1 62440 1055 933 -22155 -27315 0 0 *69
1582586257.12,$M4.1 62441 1055 935 -22155 -27315 0 0 *6E
1582586258.18,$M4.1 62442 1055 929 -22155 -27315 0 0 *60
1582586259.27,$M4.1 62443 1057 933 -22155 -27315 0 0 *68
1582586260.35,$M4.1 62444 1057 933 -22155 -27315 0 0 *6F
1582586261.46,$M4.1 62445 1057 933 -22155 -27315 0 0 *6E
1582586262.54,$M4.1 62446 1057 933 -22155 -27315 0 0 *6D
1582586263.63,$M4.1 62447 1057 933 -22155 -27315 0 0 *6C
1582586264.7,$M4.1 62448 1059 933 -22155 -27315 0 0 *6D
1582586265.77,$M4.1 62449 1055 933 -22155 -27315 0 0 *60
1582586266.87,$M4.1 62450 1057 933 -22155 -27315 0 0 *6A
1582586267.95,$M4.1 62451 1057 929 -22155 -27315 0 0 *60
1582586269.04,$M4.1 62452 1057 929 -22155 -27315 0 0 *63
1582586270.12,$M4.1 62453 1057 929 -22155 -27315 0 0 *62
1582586271.21,$M4.1 62454 1057 933 -22155 -27315 0 0 *6E
1582586272.29,$M4.1 62455 1057 933 -22155 -27315 0 0 *6F
1582586273.41,$M4.1 62456 1057 935 -22155 -27315 0 0 *6A
1582586274.53,$M4.1 62457 1057 939 -22155 -27315 0 0 *67
1582586275.64,$M4.1 62458 1057 939 -22155 -27315 0 0 *68
1582586276.75,$M4.1 62459 1055 935 -22155 -27315 0 0 *67
1582586277.85,$M4.1 62460 1057 939 -22155 -27315 0 0 *63
1582586278.92,$M4.1 62461 1059 943 -22155 -27315 0 0 *61
1582586280.02,$M4.1 62462 1057 943 -22155 -27315 0 0 *6C
1582586281.09,$M4.1 62463 1055 943 -22155 -27315 0 0 *6F
1582586282.17,$M4.1 62464 1057 947 -22155 -27315 0 0 *6E
1582586283.29,$M4.1 62465 1057 939 -22155 -27315 0 0 *66
1582586284.39,$M4.1 62466 1059 949 -22155 -27315 0 0 *6C
1582586285.46,$M4.1 62467 1059 943 -22155 -27315 0 0 *67
1582586286.53,$M4.1 62468 1059 943 -22155 -27315 0 0 *68
1582586287.6,$M4.1 62469 1059 947 -22155 -27315 0 0 *6D
1582586288.72,$M4.1 62470 1057 939 -22155 -27315 0 0 *62
1582586289.83,$M4.1 62471 1057 939 -22155 -27315 0 0 *63
1582586290.94,$M4.1 62472 1059 939 -22155 -27315 0 0 *6E
1582586292.02,$M4.1 62473 1057 943 -22155 -27315 0 0 *6C
1582586293.14,$M4.1 62474 1057 939 -22155 -27315 0 0 *66
1582586294.25,$M4.1 62475 1057 935 -22155 -27315 0 0 *6B
1582586295.37,$M4.1 62476 1057 935 -22155 -27315 0 0 *68
1582586296.46,$M4.1 62477 1057 943 -22155 -27315 0 0 *68
1582586297.53,$M4.1 62478 1059 947 -22155 -27315 0 0 *6D
1582586298.61,$M4.1 62479 1059 935 -22155 -27315 0 0 *69
1582586299.73,$M4.1 62480 1057 939 -22155 -27315 0 0 *6D
1582586300.8,$M4.1 62481 1059 943 -22155 -27315 0 0 *6F
1582586301.88,$M4.1 62482 1059 943 -22155 -27315 0 0 *6C
1582586302.97,$M4.1 62483 1059 949 -22155 -27315 0 0 *67
1582586304.07,$M4.1 62484 1059 949 -22155 -27315 0 0 *60
1582586305.16,$M4.1 62485 1057 943 -22155 -27315 0 0 *65
1582586306.22,$M4.1 62486 1059 943 -22155 -27315 0 0 *68
1582586307.29,$M4.1 62487 1059 943 -22155 -27315 0 0 *69
1582586308.36,$M4.1 62488 1059 943 -22155 -27315 0 0 *66
1582586309.48,$M4.1 62489 1057 939 -22155 -27315 0 0 *64
1582586310.55,$M4.1 62490 1059 943 -22155 -27315 0 0 *6F
1582586311.67,$M4.1 62491 1057 939 -22155 -27315 0 0 *6D
1582586312.74,$M4.1 62492 1059 929 -22155 -27315 0 0 *61
1582586313.82,$M4.1 62493 1059 939 -22155 -27315 0 0 *61
1582586314.92,$M4.1 62494 1059 939 -22155 -27315 0 0 *66
1582586316.01,$M4.1 62495 1059 939 -22155 -27315 0 0 *67
1582586317.11,$M4.1 62496 1057 933 -22155 -27315 0 0 *60
1582586318.16,$M4.1 62497 1059 929 -22155 -27315 0 0 *64
1582586319.23,$M4.1 62498 1059 925 -22155 -27315 0 0 *67
1582586320.32,$M4.1 62499 1057 933 -22155 -27315 0 0 *6F
1582586321.42,$M4.1 62500 1057 925 -22155 -27315 0 0 *69
1582586322.51,$M4.1 62501 1057 925 -22155 -27315 0 0 *68
1582586323.62,$M4.1 62502 1057 919 -22155 -27315 0 0 *64
1582586324.69,$M4.1 62503 1059 929 -22155 -27315 0 0 *68
1582586325.75,$M4.1 62504 1059 933 -22155 -27315 0 0 *64
1582586326.85,$M4.1 62505 1057 925 -22155 -27315 0 0 *6C
1582586327.93,$M4.1 62506 1057 921 -22155 -27315 0 0 *6B
1582586329.0,$M4.1 62507 1059 925 -22155 -27315 0 0 *60
1582586330.05,$M4.1 62508 1059 921 -22155 -27315 0 0 *6B
1582586331.16,$M4.1 62509 1059 919 -22155 -27315 0 0 *61
1582586332.23,$M4.1 62510 1059 925 -22155 -27315 0 0 *66
1582586333.31,$M4.1 62511 1057 925 -22155 -27315 0 0 *69
1582586334.4,$M4.1 62512 1057 929 -22155 -27315 0 0 *66
1582586335.46,$M4.1 62513 1059 925 -22155 -27315 0 0 *65
1582586336.58,$M4.1 62514 1057 919 -22155 -27315 0 0 *63
1582586337.67,$M4.1 62515 1057 925 -22155 -27315 0 0 *6D
1582586338.74,$M4.1 62516 1059 929 -22155 -27315 0 0 *6C
1582586339.82,$M4.1 62517 1057 925 -22155 -27315 0 0 *6F
1582586340.91,$M4.1 62518 1057 929 -22155 -27315 0 0 *6C
1582586341.98,$M4.1 62519 1059 929 -22155 -27315 0 0 *63
1582586343.05,$M4.1 62520 1059 933 -22155 -27315 0 0 *62
