1586038861.09,486
1586038861.19,485
1586038861.29,485
1586038861.38,486
1586038861.49,486
1586038861.59,486
1586038861.69,485
1586038861.8,485
1586038861.89,486
1586038861.99,485
1586038862.09,486
1586038862.2,485
1586038862.29,486
1586038862.39,485
1586038862.48,485
1586038862.6,485
1586038862.69,486
1586038862.79,486
1586038862.9,486
1586038863.0,485
1586038863.09,485
1586038863.19,485
1586038863.3,485
1586038863.4,485
1586038863.49,486
1586038863.59,485
1586038863.7,486
1586038863.79,485
1586038863.89,485
1586038864.0,486
1586038864.1,485
1586038864.19,485
1586038864.29,486
1586038864.4,485
1586038864.5,485
1586038864.59,486
1586038864.69,485
1586038864.8,486
1586038864.9,485
1586038864.99,485
1586038865.1,485
1586038865.2,486
1586038865.3,485
1586038865.39,486
1586038865.5,485
1586038865.6,486
1586038865.7,485
1586038865.81,485
1586038865.9,485
1586038866.0,486
1586038866.1,485
1586038866.21,486
1586038866.3,486
1586038866.4,486
1586038866.51,485
1586038866.61,485
1586038866.7,486
1586038866.8,485
1586038866.91,486
1586038867.01,485
1586038867.1,486
1586038867.2,486
1586038867.31,485
1586038867.41,485
1586038867.5,485
1586038867.61,485
1586038867.71,485
1586038867.8,485
1586038867.9,485
1586038868.01,485
1586038868.11,486
1586038868.2,485
1586038868.3,486
1586038868.41,485
1586038868.51,486
1586038868.6,486
1586038868.71,486
1586038868.81,485
1586038868.91,486
1586038869.0,485
1586038869.11,486
1586038869.21,485
1586038869.31,485
1586038869.42,485
1586038869.51,486
1586038869.61,486
1586038869.71,486
1586038869.82,485
1586038869.91,485
1586038870.01,486
1586038870.11,486
1586038870.22,485
1586038870.31,485
1586038870.41,486
1586038870.52,486
1586038870.62,485
1586038870.71,485
1586038870.81,485
1586038870.92,485
1586038871.02,485
1586038871.11,485
1586038871.22,485
1586038871.32,485
1586038871.41,486
1586038871.51,486
1586038871.62,485
1586038871.72,485
1586038871.81,485
1586038871.91,486
1586038872.02,485
1586038872.12,486
1586038872.21,486
1586038872.33,485
1586038872.42,486
1586038872.52,486
1586038872.61,485
1586038872.72,486
1586038872.82,485
1586038872.92,485
1586038873.01,485
1586038873.12,485
1586038873.22,485
1586038873.32,486
1586038873.43,486
1586038873.52,485
1586038873.62,486
1586038873.72,486
1586038873.83,485
1586038873.92,485
1586038874.02,486
1586038874.12,485
1586038874.23,485
1586038874.32,486
1586038874.42,486
1586038874.53,486
1586038874.63,485
1586038874.72,486
1586038874.82,485
1586038874.93,486
1586038875.03,485
1586038875.12,486
1586038875.23,485
1586038875.33,485
1586038875.42,486
1586038875.52,485
1586038875.63,485
1586038875.73,485
1586038875.82,485
1586038875.94,485
1586038876.03,485
1586038876.13,485
1586038876.22,486
1586038876.34,485
1586038876.43,486
1586038876.53,485
1586038876.62,485
1586038876.73,486
1586038876.83,485
1586038876.93,486
1586038877.04,486
1586038877.14,486
1586038877.23,486
1586038877.33,486
1586038877.44,485
1586038877.53,486
1586038877.63,486
1586038877.73,485
1586038877.84,485
1586038877.93,485
1586038878.03,486
1586038878.14,485
1586038878.24,486
1586038878.33,486
1586038878.43,486
1586038878.54,485
1586038878.64,485
1586038878.73,486
1586038878.83,486
1586038878.94,486
1586038879.04,486
1586038879.13,485
1586038879.24,485
1586038879.34,485
1586038879.44,486
1586038879.53,485
1586038879.64,485
1586038879.74,485
1586038879.83,485
1586038879.93,485
1586038880.04,486
1586038880.14,485
1586038880.23,486
1586038880.35,485
1586038880.44,485
1586038880.54,486
1586038880.63,485
1586038880.74,486
1586038880.84,485
1586038880.94,486
1586038881.05,485
1586038881.15,485
1586038881.24,485
1586038881.34,485
1586038881.45,485
1586038881.54,485
1586038881.64,485
1586038881.74,486
1586038881.85,486
1586038881.94,486
1586038882.04,485
1586038882.15,485
1586038882.25,486
1586038882.34,486
1586038882.44,485
1586038882.55,485
1586038882.65,485
1586038882.74,486
1586038882.85,486
1586038882.95,486
1586038883.05,485
1586038883.14,485
1586038883.25,486
1586038883.35,485
1586038883.44,485
1586038883.54,485
1586038883.65,485
1586038883.75,486
1586038883.84,486
1586038883.96,485
1586038884.05,485
1586038884.15,485
1586038884.24,485
1586038884.36,485
1586038884.45,485
1586038884.55,486
1586038884.64,485
1586038884.76,485
1586038884.85,485
1586038884.95,485
1586038885.06,485
1586038885.16,486
1586038885.25,486
1586038885.35,486
1586038885.46,485
1586038885.55,485
1586038885.65,486
1586038885.75,486
1586038885.86,485
1586038885.95,485
1586038886.05,485
1586038886.16,485
1586038886.26,486
1586038886.35,485
1586038886.45,485
1586038886.56,486
1586038886.66,485
1586038886.75,485
1586038886.85,485
1586038886.96,485
1586038887.06,485
1586038887.15,486
1586038887.26,485
1586038887.36,485
1586038887.46,486
1586038887.55,486
1586038887.66,486
1586038887.76,486
1586038887.86,486
1586038887.97,486
1586038888.06,486
1586038888.16,486
1586038888.26,486
1586038888.37,485
1586038888.46,486
1586038888.56,486
1586038888.67,485
1586038888.77,485
1586038888.86,486
1586038888.96,486
1586038889.07,485
1586038889.17,485
1586038889.26,485
1586038889.36,485
1586038889.47,486
1586038889.57,485
1586038889.66,485
1586038889.77,486
1586038889.87,485
1586038889.96,486
1586038890.06,486
1586038890.17,485
1586038890.27,485
1586038890.36,486
1586038890.46,486
1586038890.57,485
1586038890.67,485
1586038890.76,486
1586038890.87,486
1586038890.97,486
1586038891.07,485
1586038891.16,485
1586038891.27,485
1586038891.37,486
1586038891.47,485
1586038891.56,486
1586038891.67,485
1586038891.77,486
1586038891.87,485
1586038891.98,485
1586038892.07,485
1586038892.17,485
1586038892.27,485
1586038892.38,485
1586038892.47,486
1586038892.57,485
1586038892.68,486
1586038892.78,486
1586038892.87,486
1586038892.97,486
1586038893.08,486
1586038893.18,486
1586038893.27,486
1586038893.37,485
1586038893.48,485
1586038893.57,485
1586038893.67,485
1586038893.78,486
1586038893.88,485
1586038893.97,486
1586038894.07,485
1586038894.18,486
1586038894.28,485
1586038894.37,486
1586038894.47,485
1586038894.58,486
1586038894.68,486
1586038894.77,486
1586038894.88,485
1586038894.98,485
1586038895.08,485
1586038895.17,486
1586038895.28,486
1586038895.38,485
1586038895.48,485
1586038895.59,486
1586038895.68,486
1586038895.78,485
1586038895.88,485
1586038895.99,485
1586038896.08,485
1586038896.18,485
1586038896.28,486
1586038896.39,486
1586038896.48,485
1586038896.58,486
1586038896.69,485
1586038896.79,485
1586038896.88,485
1586038896.98,486
1586038897.09,485
1586038897.19,486
1586038897.28,485
1586038897.39,486
1586038897.49,486
1586038897.58,486
1586038897.68,485
1586038897.79,486
1586038897.89,485
1586038897.98,486
1586038898.08,485
1586038898.19,485
1586038898.29,486
1586038898.38,485
1586038898.5,486
1586038898.59,485
1586038898.69,485
1586038898.78,486
1586038898.89,485
1586038898.99,485
1586038899.09,486
1586038899.2,485
1586038899.29,486
1586038899.39,486
1586038899.49,486
1586038899.6,485
1586038899.69,485
1586038899.79,486
1586038899.88,485
1586038900.0,486
1586038900.09,485
1586038900.19,485
1586038900.3,485
1586038900.4,486
1586038900.49,485
1586038900.59,485
1586038900.7,486
1586038900.8,486
1586038900.89,485
1586038901.0,485
1586038901.1,486
1586038901.19,485
1586038901.29,486
1586038901.4,485
1586038901.5,486
1586038901.59,485
1586038901.69,486
1586038901.8,485
1586038901.9,485
1586038901.99,485
1586038902.11,485
1586038902.2,485
1586038902.3,485
1586038902.39,485
1586038902.5,485
1586038902.6,486
1586038902.7,486
1586038902.79,485
1586038902.9,486
1586038903.0,485
1586038903.1,485
1586038903.21,486
1586038903.3,486
1586038903.4,485
1586038903.49,485
1586038903.61,486
1586038903.7,485
1586038903.8,485
1586038903.9,485
1586038904.01,486
1586038904.1,485
1586038904.2,485
1586038904.31,485
1586038904.41,485
1586038904.5,486
1586038904.6,485
1586038904.71,486
1586038904.81,486
1586038904.9,485
1586038905.01,486
1586038905.11,486
1586038905.2,486
1586038905.3,485
1586038905.41,485
1586038905.51,485
1586038905.6,486
1586038905.7,486
1586038905.81,485
1586038905.91,485
1586038906.0,486
1586038906.12,486
1586038906.21,485
1586038906.31,486
1586038906.4,485
1586038906.51,486
1586038906.61,486
1586038906.71,485
1586038906.82,485
1586038906.91,485
1586038907.01,486
1586038907.11,485
1586038907.22,485
1586038907.31,485
1586038907.41,485
1586038907.5,486
1586038907.62,486
1586038907.71,486
1586038907.81,485
1586038907.92,486
1586038908.02,486
1586038908.11,485
1586038908.21,485
1586038908.32,485
1586038908.42,486
1586038908.51,486
1586038908.62,486
1586038908.72,485
1586038908.82,486
1586038908.91,486
1586038909.02,485
1586038909.12,485
1586038909.21,485
1586038909.31,485
1586038909.42,485
1586038909.52,486
1586038909.61,485
1586038909.73,486
1586038909.82,485
1586038909.92,486
1586038910.01,485
1586038910.13,485
1586038910.22,486
1586038910.32,486
1586038910.41,485
1586038910.52,485
1586038910.62,486
1586038910.72,486
1586038910.83,486
1586038910.92,485
1586038911.02,485
1586038911.12,485
1586038911.23,485
1586038911.32,486
1586038911.42,486
1586038911.53,486
1586038911.63,486
1586038911.72,485
1586038911.82,486
1586038911.93,485
1586038912.03,485
1586038912.12,486
1586038912.22,485
1586038912.33,485
1586038912.43,486
1586038912.52,485
1586038912.63,485
1586038912.73,486
1586038912.82,486
1586038912.92,485
1586038913.03,486
1586038913.13,486
1586038913.22,485
1586038913.32,485
1586038913.43,485
1586038913.53,485
1586038913.62,486
1586038913.74,486
1586038913.83,485
1586038913.93,485
1586038914.02,486
1586038914.13,485
1586038914.23,485
1586038914.33,486
1586038914.44,485
1586038914.53,486
1586038914.63,486
1586038914.73,486
1586038914.84,485
1586038914.93,485
1586038915.03,486
1586038915.14,485
1586038915.24,485
1586038915.33,485
1586038915.43,486
1586038915.54,485
1586038915.64,485
1586038915.73,486
1586038915.83,485
1586038915.94,485
1586038916.04,486
1586038916.13,486
1586038916.24,485
1586038916.34,485
1586038916.44,486
1586038916.53,486
1586038916.64,485
1586038916.74,485
1586038916.83,485
1586038916.93,486
1586038917.04,485
1586038917.14,486
1586038917.23,485
1586038917.35,485
1586038917.44,486
1586038917.54,486
1586038917.63,485
1586038917.74,485
1586038917.84,486
1586038917.94,485
1586038918.03,486
1586038918.14,486
1586038918.24,485
1586038918.34,485
1586038918.45,485
1586038918.54,485
1586038918.64,485
1586038918.74,486
1586038918.85,485
1586038918.94,485
1586038919.04,486
1586038919.15,485
1586038919.25,486
1586038919.34,486
1586038919.44,485
1586038919.55,485
1586038919.65,486
1586038919.74,485
1586038919.85,485
1586038919.95,485
1586038920.05,486
1586038920.14,485
1586038920.25,485
1586038920.35,485
1586038920.45,486
1586038920.54,485
1586038920.65,485
1586038920.75,485
1586038920.85,486
1586038920.96,485
1586038921.05,486
1586038921.15,486
1586038921.24,486
1586038921.36,485
1586038921.45,485
1586038921.55,486
1586038921.64,486
1586038921.76,486
1586038921.85,485
1586038921.95,485
1586038922.06,485
1586038922.15,486
1586038922.25,485
1586038922.35,486
1586038922.46,485
1586038922.55,485
1586038922.65,486
1586038922.75,485
1586038922.86,485
1586038922.95,485
1586038923.05,486
1586038923.16,486
1586038923.26,486
1586038923.35,485
1586038923.45,486
1586038923.56,486
1586038923.66,486
1586038923.75,486
1586038923.85,485
1586038923.96,485
1586038924.06,486
1586038924.15,485
1586038924.26,486
1586038924.36,485
1586038924.46,486
1586038924.55,486
1586038924.66,485
1586038924.76,485
1586038924.86,485
1586038924.97,486
1586038925.06,485
1586038925.16,485
1586038925.25,485
1586038925.37,486
1586038925.46,485
1586038925.56,486
1586038925.65,486
1586038925.77,485
1586038925.86,486
1586038925.96,486
1586038926.07,486
1586038926.17,486
1586038926.26,485
1586038926.36,485
1586038926.47,485
1586038926.56,486
1586038926.66,485
1586038926.76,485
1586038926.87,486
1586038926.96,486
1586038927.06,485
1586038927.17,485
1586038927.27,486
1586038927.36,485
1586038927.46,485
1586038927.57,485
1586038927.67,486
1586038927.76,486
1586038927.87,486
1586038927.97,486
1586038928.07,485
1586038928.16,485
1586038928.27,485
1586038928.37,485
1586038928.47,485
1586038928.56,486
1586038928.67,486
1586038928.77,486
1586038928.87,486
1586038928.98,485
1586038929.07,485
1586038929.17,485
1586038929.26,486
1586038929.38,485
1586038929.47,485
1586038929.57,485
1586038929.66,485
1586038929.78,486
1586038929.87,486
1586038929.97,485
1586038930.08,485
1586038930.18,486
1586038930.27,486
1586038930.37,485
1586038930.48,486
1586038930.57,485
1586038930.67,485
1586038930.77,486
1586038930.88,485
1586038930.98,486
1586038931.07,485
1586038931.18,485
1586038931.28,486
1586038931.37,486
1586038931.47,486
1586038931.58,486
1586038931.68,486
1586038931.77,485
1586038931.89,486
1586038931.98,485
1586038932.08,485
1586038932.17,486
1586038932.28,485
1586038932.38,486
1586038932.48,485
1586038932.59,486
1586038932.68,485
1586038932.78,486
1586038932.88,485
1586038932.99,486
1586038933.08,486
1586038933.18,486
1586038933.27,486
1586038933.39,485
1586038933.48,486
1586038933.58,486
1586038933.69,486
1586038933.79,485
1586038933.88,485
1586038933.98,486
1586038934.09,486
1586038934.19,485
1586038934.28,485
1586038934.38,485
1586038934.49,485
1586038934.58,486
1586038934.68,486
1586038934.79,485
1586038934.89,485
1586038934.99,485
1586038935.08,485
1586038935.19,486
1586038935.29,486
1586038935.38,485
1586038935.48,485
1586038935.59,485
1586038935.69,486
1586038935.78,486
1586038935.9,486
1586038935.99,485
1586038936.09,485
1586038936.18,485
1586038936.29,486
1586038936.39,485
1586038936.49,486
1586038936.6,486
1586038936.69,486
1586038936.79,485
1586038936.89,486
1586038937.0,485
1586038937.09,485
1586038937.19,486
1586038937.29,486
1586038937.4,485
1586038937.49,485
1586038937.59,485
1586038937.7,486
1586038937.8,486
1586038937.89,485
1586038937.99,486
1586038938.1,486
1586038938.2,485
1586038938.29,485
1586038938.4,486
1586038938.5,485
1586038938.6,486
1586038938.69,486
1586038938.8,485
1586038938.9,485
1586038939.0,485
1586038939.09,486
1586038939.2,486
1586038939.3,486
1586038939.39,485
1586038939.51,486
1586038939.6,486
1586038939.7,485
1586038939.79,486
1586038939.91,485
1586038940.0,485
1586038940.1,486
1586038940.19,486
1586038940.31,486
1586038940.4,485
1586038940.5,485
1586038940.61,486
1586038940.7,486
1586038940.8,486
1586038940.9,485
1586038941.01,486
1586038941.1,486
1586038941.2,486
1586038941.3,485
1586038941.41,485
1586038941.5,485
1586038941.6,485
1586038941.71,486
1586038941.81,486
1586038941.9,485
1586038942.0,485
1586038942.11,485
1586038942.21,485
1586038942.3,486
1586038942.41,485
1586038942.51,486
1586038942.61,485
1586038942.7,486
1586038942.81,485
1586038942.91,486
1586038943.01,486
1586038943.1,486
1586038943.21,486
1586038943.31,485
1586038943.41,485
1586038943.52,485
1586038943.61,486
1586038943.71,485
1586038943.8,485
1586038943.92,485
1586038944.01,485
1586038944.11,486
1586038944.22,485
1586038944.32,485
1586038944.41,486
1586038944.51,485
1586038944.62,485
1586038944.71,486
1586038944.81,485
1586038944.91,486
1586038945.02,486
1586038945.11,486
1586038945.21,485
1586038945.32,486
1586038945.42,486
1586038945.51,485
1586038945.61,486
1586038945.72,486
1586038945.82,486
1586038945.91,486
1586038946.01,485
1586038946.12,485
1586038946.22,485
1586038946.31,486
1586038946.42,485
1586038946.52,486
1586038946.62,485
1586038946.71,485
1586038946.82,485
1586038946.92,485
1586038947.02,485
1586038947.11,486
1586038947.22,486
1586038947.32,486
1586038947.41,486
1586038947.53,485
1586038947.62,485
1586038947.72,486
1586038947.83,486
1586038947.93,485
1586038948.02,485
1586038948.12,486
1586038948.23,486
1586038948.32,485
1586038948.42,485
1586038948.52,485
1586038948.63,485
1586038948.72,485
1586038948.82,486
1586038948.93,486
1586038949.03,486
1586038949.12,485
1586038949.22,485
1586038949.33,485
1586038949.43,486
1586038949.52,485
1586038949.62,485
1586038949.73,485
1586038949.83,486
1586038949.92,486
1586038950.03,486
1586038950.13,486
1586038950.23,486
1586038950.32,485
1586038950.43,486
1586038950.53,486
1586038950.63,486
1586038950.72,486
1586038950.83,486
1586038950.93,486
1586038951.03,486
1586038951.14,485
1586038951.23,485
1586038951.33,485
1586038951.42,486
1586038951.54,485
1586038951.63,485
1586038951.73,485
1586038951.82,486
1586038951.94,485
1586038952.03,485
1586038952.13,486
1586038952.24,485
1586038952.33,485
1586038952.43,486
1586038952.53,486
1586038952.64,485
1586038952.73,485
1586038952.83,485
1586038952.94,486
1586038953.04,486
1586038953.13,485
1586038953.23,485
1586038953.34,486
1586038953.44,485
1586038953.53,486
1586038953.64,486
1586038953.74,486
1586038953.84,486
1586038953.93,486
1586038954.04,485
1586038954.14,485
1586038954.24,485
1586038954.33,485
1586038954.44,485
1586038954.54,486
1586038954.64,486
1586038954.75,485
1586038954.84,486
1586038954.94,486
1586038955.04,485
1586038955.15,485
1586038955.24,485
1586038955.34,485
1586038955.43,485
1586038955.55,486
1586038955.64,486
1586038955.74,485
1586038955.85,485
1586038955.95,486
1586038956.04,486
1586038956.14,486
1586038956.25,485
1586038956.34,485
1586038956.44,485
1586038956.55,486
1586038956.65,485
1586038956.74,486
1586038956.84,485
1586038956.95,486
1586038957.05,486
1586038957.14,486
1586038957.24,486
1586038957.35,485
1586038957.45,485
1586038957.54,485
1586038957.64,486
1586038957.75,486
1586038957.85,485
1586038957.94,485
1586038958.05,485
1586038958.15,486
1586038958.25,486
1586038958.34,485
1586038958.45,486
1586038958.55,486
1586038958.65,485
1586038958.76,486
1586038958.85,486
1586038958.95,485
1586038959.05,486
1586038959.16,486
1586038959.25,486
1586038959.35,486
1586038959.46,486
1586038959.56,485
1586038959.65,486
1586038959.75,485
1586038959.86,485
1586038959.96,486
1586038960.05,486
1586038960.15,485
1586038960.26,485
1586038960.36,485
1586038960.45,485
1586038960.56,486
1586038960.66,485
1586038960.75,485
1586038960.85,485
1586038960.96,485
1586038961.06,486
1586038961.15,486
1586038961.25,486
1586038961.36,485
1586038961.46,486
1586038961.55,485
1586038961.67,486
1586038961.76,485
1586038961.86,485
1586038961.95,486
1586038962.06,485
1586038962.16,486
1586038962.26,486
1586038962.35,486
1586038962.47,485
1586038962.56,486
1586038962.66,485
1586038962.77,486
1586038962.86,485
1586038962.96,486
1586038963.06,485
1586038963.17,485
1586038963.26,485
1586038963.36,485
1586038963.46,485
1586038963.57,485
1586038963.66,485
1586038963.76,486
1586038963.87,486
1586038963.97,486
1586038964.06,486
1586038964.16,485
1586038964.27,486
1586038964.37,486
1586038964.46,485
1586038964.57,486
1586038964.67,486
1586038964.77,485
1586038964.86,486
1586038964.97,485
1586038965.07,485
1586038965.16,485
1586038965.26,486
1586038965.37,485
1586038965.47,486
1586038965.56,485
1586038965.68,485
1586038965.77,485
1586038965.87,485
1586038965.96,485
1586038966.07,485
1586038966.17,486
1586038966.27,485
1586038966.38,485
1586038966.47,486
1586038966.57,485
1586038966.67,485
1586038966.78,485
1586038966.87,485
1586038966.97,485
1586038967.07,485
1586038967.18,485
1586038967.27,485
1586038967.37,485
1586038967.48,485
1586038967.58,485
1586038967.67,486
1586038967.77,486
1586038967.88,485
1586038967.98,485
1586038968.07,485
1586038968.18,486
1586038968.28,485
1586038968.37,485
1586038968.47,485
1586038968.58,485
1586038968.68,486
1586038968.77,485
1586038968.87,485
1586038968.98,486
1586038969.08,485
1586038969.17,485
1586038969.29,486
1586038969.38,485
1586038969.48,486
1586038969.57,486
1586038969.68,486
1586038969.78,486
1586038969.88,485
1586038969.99,485
1586038970.09,486
1586038970.18,486
1586038970.28,486
1586038970.39,486
1586038970.48,485
1586038970.58,485
1586038970.68,486
1586038970.79,485
1586038970.88,486
1586038970.98,485
1586038971.09,486
1586038971.19,485
1586038971.28,485
1586038971.38,486
1586038971.49,486
1586038971.59,486
1586038971.68,486
1586038971.78,486
1586038971.89,485
1586038971.99,485
1586038972.08,485
1586038972.19,485
1586038972.29,486
1586038972.39,485
1586038972.48,485
1586038972.59,485
1586038972.69,485
1586038972.78,485
1586038972.88,485
1586038972.99,486
1586038973.09,486
1586038973.18,485
1586038973.3,485
1586038973.39,485
1586038973.49,486
1586038973.58,486
1586038973.69,485
1586038973.79,485
1586038973.89,486
1586038974.0,486
1586038974.1,486
1586038974.19,485
1586038974.29,485
1586038974.4,486
1586038974.5,485
1586038974.59,485
1586038974.69,486
1586038974.8,485
1586038974.89,485
1586038974.99,486
1586038975.1,485
1586038975.2,486
1586038975.29,486
1586038975.39,485
1586038975.5,485
1586038975.6,485
1586038975.69,486
1586038975.79,486
1586038975.9,486
1586038976.0,485
1586038976.09,485
1586038976.2,486
1586038976.3,485
1586038976.4,485
1586038976.49,486
1586038976.6,485
1586038976.7,486
1586038976.79,486
1586038976.91,486
1586038977.0,485
1586038977.1,485
1586038977.19,486
1586038977.31,485
1586038977.4,485
1586038977.5,485
1586038977.59,485
1586038977.71,486
1586038977.8,486
1586038977.9,486
1586038978.01,486
1586038978.11,485
1586038978.2,485
1586038978.3,486
1586038978.41,485
1586038978.5,485
1586038978.6,485
1586038978.7,486
1586038978.81,486
1586038978.9,486
1586038979.0,485
1586038979.11,485
1586038979.21,485
1586038979.3,485
1586038979.4,486
1586038979.51,485
1586038979.61,486
1586038979.7,486
1586038979.81,485
1586038979.91,485
1586038980.01,485
1586038980.1,486
1586038980.21,485
1586038980.31,485
1586038980.41,486
1586038980.5,486
1586038980.61,486
1586038980.71,486
1586038980.8,486
1586038980.92,486
1586038981.01,486
1586038981.11,485
1586038981.2,485
1586038981.32,485
1586038981.41,485
1586038981.51,486
1586038981.61,485
1586038981.72,485
1586038981.81,486
1586038981.91,486
1586038982.02,486
1586038982.12,485
1586038982.21,486
1586038982.31,485
1586038982.42,486
1586038982.52,485
1586038982.61,486
1586038982.72,485
1586038982.82,486
1586038982.91,486
1586038983.01,486
1586038983.12,485
1586038983.22,485
1586038983.31,485
1586038983.41,485
1586038983.52,486
1586038983.62,486
1586038983.71,486
1586038983.83,485
1586038983.92,486
1586038984.02,485
1586038984.11,485
1586038984.22,486
1586038984.32,485
1586038984.42,486
1586038984.51,485
1586038984.62,485
1586038984.72,485
1586038984.82,486
1586038984.93,486
1586038985.02,485
1586038985.12,485
1586038985.21,486
1586038985.33,485
1586038985.42,485
1586038985.52,485
1586038985.62,486
1586038985.73,486
1586038985.82,485
1586038985.92,485
1586038986.03,485
1586038986.13,486
1586038986.22,486
1586038986.32,486
1586038986.43,486
1586038986.53,485
1586038986.62,486
1586038986.73,485
1586038986.83,486
1586038986.92,485
1586038987.02,485
1586038987.13,486
1586038987.23,486
1586038987.32,485
1586038987.42,485
1586038987.53,486
1586038987.63,486
1586038987.72,485
1586038987.84,486
1586038987.93,485
1586038988.03,485
1586038988.12,485
1586038988.23,485
1586038988.33,485
1586038988.43,485
1586038988.54,485
1586038988.63,486
1586038988.73,485
1586038988.83,486
1586038988.94,486
1586038989.03,485
1586038989.13,486
1586038989.22,485
1586038989.34,485
1586038989.43,486
1586038989.53,485
1586038989.64,485
1586038989.74,485
1586038989.83,485
1586038989.93,486
1586038990.04,486
1586038990.14,485
1586038990.23,485
1586038990.33,485
1586038990.44,486
1586038990.54,486
1586038990.63,485
1586038990.74,485
1586038990.84,486
1586038990.93,485
1586038991.03,485
1586038991.14,486
1586038991.24,486
1586038991.33,485
1586038991.45,485
1586038991.54,485
1586038991.64,485
1586038991.73,485
1586038991.85,486
1586038991.94,486
1586038992.04,486
1586038992.13,485
1586038992.24,485
1586038992.34,486
1586038992.44,485
1586038992.55,486
1586038992.64,485
1586038992.74,486
1586038992.84,486
1586038992.95,486
1586038993.04,486
1586038993.14,485
1586038993.25,485
1586038993.35,485
1586038993.44,486
1586038993.54,485
1586038993.65,485
1586038993.75,486
1586038993.84,486
1586038993.94,486
1586038994.05,486
1586038994.15,485
1586038994.24,486
1586038994.35,486
1586038994.45,485
1586038994.55,485
1586038994.64,486
1586038994.75,486
1586038994.85,485
1586038994.94,485
1586038995.04,486
1586038995.15,485
1586038995.25,486
1586038995.34,486
1586038995.46,485
1586038995.55,486
1586038995.65,486
1586038995.74,485
1586038995.86,485
1586038995.95,486
1586038996.05,485
1586038996.14,486
1586038996.26,486
1586038996.35,485
1586038996.45,485
1586038996.56,486
1586038996.65,486
1586038996.75,486
1586038996.85,486
1586038996.96,485
1586038997.05,485
1586038997.15,485
1586038997.25,485
1586038997.36,485
1586038997.45,485
1586038997.55,486
1586038997.66,485
1586038997.76,485
1586038997.85,486
1586038997.95,485
1586038998.06,485
1586038998.16,485
1586038998.25,486
1586038998.36,486
1586038998.46,486
1586038998.56,485
1586038998.65,485
1586038998.76,485
1586038998.86,486
1586038998.96,486
1586038999.05,485
1586038999.16,485
1586038999.26,485
1586038999.35,485
1586038999.47,486
1586038999.56,486
1586038999.66,485
1586038999.75,485
1586038999.87,485
1586038999.96,486
1586039000.06,486
1586039000.15,486
1586039000.27,485
1586039000.36,485
1586039000.46,485
1586039000.57,486
1586039000.66,486
1586039000.76,485
1586039000.86,485
1586039000.97,485
1586039001.06,486
1586039001.16,486
1586039001.27,485
1586039001.37,485
1586039001.46,486
1586039001.56,486
1586039001.67,486
1586039001.77,485
1586039001.86,486
1586039001.96,485
1586039002.07,485
1586039002.17,485
1586039002.26,486
1586039002.38,485
1586039002.47,485
1586039002.57,485
1586039002.66,486
1586039002.77,485
1586039002.87,486
1586039002.97,485
1586039003.06,485
1586039003.17,485
1586039003.27,486
1586039003.37,486
1586039003.48,486
1586039003.57,486
1586039003.67,485
1586039003.76,485
1586039003.88,485
1586039003.97,485
1586039004.07,485
1586039004.18,485
1586039004.28,485
1586039004.37,486
1586039004.47,485
1586039004.58,485
1586039004.67,485
1586039004.77,485
1586039004.88,486
1586039004.98,486
1586039005.08,485
1586039005.17,486
1586039005.28,485
1586039005.38,485
1586039005.47,486
1586039005.57,485
1586039005.68,486
1586039005.78,485
1586039005.87,485
1586039005.99,485
1586039006.08,485
1586039006.18,486
1586039006.27,486
1586039006.38,486
1586039006.48,486
1586039006.58,485
1586039006.67,486
1586039006.78,485
1586039006.88,485
1586039006.98,486
1586039007.09,485
1586039007.18,486
1586039007.28,485
1586039007.38,485
1586039007.49,486
1586039007.58,486
1586039007.68,485
1586039007.77,485
1586039007.89,485
1586039007.98,486
1586039008.08,485
1586039008.19,486
1586039008.29,485
1586039008.38,485
1586039008.48,486
1586039008.59,485
1586039008.68,486
1586039008.78,486
1586039008.89,485
1586039008.99,486
1586039009.08,485
1586039009.18,485
1586039009.29,485
1586039009.39,486
1586039009.48,485
1586039009.58,486
1586039009.69,486
1586039009.79,485
1586039009.88,485
1586039010.0,486
1586039010.09,486
1586039010.19,486
1586039010.28,485
1586039010.39,486
1586039010.49,486
1586039010.59,485
1586039010.7,485
1586039010.79,486
1586039010.89,486
1586039010.99,486
1586039011.1,485
1586039011.19,486
1586039011.29,486
1586039011.38,485
1586039011.5,485
1586039011.59,486
1586039011.69,485
1586039011.8,486
1586039011.9,485
1586039011.99,486
1586039012.09,485
1586039012.2,485
1586039012.29,486
1586039012.39,485
1586039012.49,485
1586039012.6,485
1586039012.69,485
1586039012.79,486
1586039012.9,485
1586039013.0,485
1586039013.09,486
1586039013.19,486
1586039013.3,486
1586039013.4,485
1586039013.49,485
1586039013.6,485
1586039013.7,486
1586039013.8,485
1586039013.89,485
1586039014.0,485
1586039014.1,486
1586039014.2,486
1586039014.31,486
1586039014.4,485
1586039014.5,485
1586039014.6,485
1586039014.71,485
1586039014.8,485
1586039014.9,485
1586039015.0,486
1586039015.11,485
1586039015.2,485
1586039015.3,486
1586039015.41,485
1586039015.51,486
1586039015.6,486
1586039015.7,485
1586039015.81,485
1586039015.91,485
1586039016.0,485
1586039016.1,485
1586039016.21,486
1586039016.3,485
1586039016.4,485
1586039016.51,486
1586039016.61,485
1586039016.7,486
1586039016.8,486
1586039016.91,485
