1583784751.72,$M4.1 43785 1473 1359 -22155 -27315 0 0 *57
1583784752.84,$M4.1 43786 1475 1361 -22155 -27315 0 0 *59
1583784753.89,$M4.1 43787 1473 1349 -22155 -27315 0 0 *54
1583784755.01,$M4.1 43788 1475 1355 -22155 -27315 0 0 *50
1583784756.12,$M4.1 43789 1475 1351 -22155 -27315 0 0 *55
1583784757.21,$M4.1 43790 1473 1351 -22155 -27315 0 0 *5B
1583784758.31,$M4.1 43791 1473 1351 -22155 -27315 0 0 *5A
1583784759.4,$M4.1 43792 1473 1351 -22155 -27315 0 0 *59
1583784760.47,$M4.1 43793 1473 1349 -22155 -27315 0 0 *51
1583784761.52,$M4.1 43794 1473 1345 -22155 -27315 0 0 *5A
1583784762.59,$M4.1 43795 1473 1345 -22155 -27315 0 0 *5B
1583784763.64,$M4.1 43796 1473 1345 -22155 -27315 0 0 *58
1583784764.73,$M4.1 43797 1471 1341 -22155 -27315 0 0 *5F
1583784765.85,$M4.1 43798 1471 1339 -22155 -27315 0 0 *5F
1583784766.95,$M4.1 43799 1469 1339 -22155 -27315 0 0 *57
1583784768.02,$M4.1 43800 1469 1341 -22155 -27315 0 0 *57
1583784769.13,$M4.1 43801 1471 1339 -22155 -27315 0 0 *50
1583784770.23,$M4.1 43802 1469 1339 -22155 -27315 0 0 *5A
1583784771.34,$M4.1 43803 1469 1339 -22155 -27315 0 0 *5B
1583784772.41,$M4.1 43804 1469 1341 -22155 -27315 0 0 *53
1583784773.49,$M4.1 43805 1471 1345 -22155 -27315 0 0 *5F
1583784774.58,$M4.1 43806 1471 1349 -22155 -27315 0 0 *50
1583784775.66,$M4.1 43807 1469 1361 -22155 -27315 0 0 *52
1583784776.76,$M4.1 43808 1469 1355 -22155 -27315 0 0 *5A
1583784777.83,$M4.1 43809 1469 1359 -22155 -27315 0 0 *57
1583784778.93,$M4.1 43810 1471 1361 -22155 -27315 0 0 *5D
1583784780.05,$M4.1 43811 1471 1365 -22155 -27315 0 0 *58
1583784781.15,$M4.1 43812 1469 1365 -22155 -27315 0 0 *52
1583784782.27,$M4.1 43813 1471 1369 -22155 -27315 0 0 *56
1583784783.36,$M4.1 43814 1469 1369 -22155 -27315 0 0 *58
1583784784.47,$M4.1 43815 1471 1369 -22155 -27315 0 0 *50
1583784785.59,$M4.1 43816 1471 1365 -22155 -27315 0 0 *5F
1583784786.71,$M4.1 43817 1471 1365 -22155 -27315 0 0 *5E
1583784787.81,$M4.1 43818 1469 1365 -22155 -27315 0 0 *58
1583784788.89,$M4.1 43819 1469 1365 -22155 -27315 0 0 *59
1583784790.0,$M4.1 43820 1469 1369 -22155 -27315 0 0 *5F
1583784791.11,$M4.1 43821 1471 1369 -22155 -27315 0 0 *57
1583784792.2,$M4.1 43822 1473 1369 -22155 -27315 0 0 *56
1583784793.32,$M4.1 43823 1471 1365 -22155 -27315 0 0 *59
1583784794.43,$M4.1 43824 1471 1365 -22155 -27315 0 0 *5E
1583784795.53,$M4.1 43825 1471 1365 -22155 -27315 0 0 *5F
1583784796.65,$M4.1 43826 1471 1365 -22155 -27315 0 0 *5C
1583784797.77,$M4.1 43827 1471 1361 -22155 -27315 0 0 *59
1583784798.85,$M4.1 43828 1471 1359 -22155 -27315 0 0 *5D
1583784799.94,$M4.1 43829 1469 1361 -22155 -27315 0 0 *5E
1583784801.06,$M4.1 43830 1471 1355 -22155 -27315 0 0 *58
1583784802.14,$M4.1 43831 1469 1361 -22155 -27315 0 0 *57
1583784803.21,$M4.1 43832 1469 1359 -22155 -27315 0 0 *5F
1583784804.28,$M4.1 43833 1469 1359 -22155 -27315 0 0 *5E
1583784805.38,$M4.1 43834 1471 1361 -22155 -27315 0 0 *5B
1583784806.5,$M4.1 43835 1471 1369 -22155 -27315 0 0 *52
1583784807.62,$M4.1 43836 1471 1361 -22155 -27315 0 0 *59
1583784808.72,$M4.1 43837 1471 1361 -22155 -27315 0 0 *58
1583784809.82,$M4.1 43838 1469 1365 -22155 -27315 0 0 *5A
1583784810.89,$M4.1 43839 1469 1359 -22155 -27315 0 0 *54
1583784811.97,$M4.1 43840 1469 1361 -22155 -27315 0 0 *51
1583784813.06,$M4.1 43841 1469 1361 -22155 -27315 0 0 *50
1583784814.14,$M4.1 43842 1473 1361 -22155 -27315 0 0 *58
1583784815.23,$M4.1 43843 1473 1369 -22155 -27315 0 0 *51
1583784816.35,$M4.1 43844 1471 1361 -22155 -27315 0 0 *5C
1583784817.45,$M4.1 43845 1471 1361 -22155 -27315 0 0 *5D
1583784818.57,$M4.1 43846 1471 1365 -22155 -27315 0 0 *5A
1583784819.68,$M4.1 43847 1471 1369 -22155 -27315 0 0 *57
1583784820.8,$M4.1 43848 1471 1365 -22155 -27315 0 0 *54
1583784821.9,$M4.1 43849 1469 1365 -22155 -27315 0 0 *5C
1583784822.99,$M4.1 43850 1469 1361 -22155 -27315 0 0 *50
1583784824.09,$M4.1 43851 1471 1361 -22155 -27315 0 0 *58
1583784825.19,$M4.1 43852 1471 1359 -22155 -27315 0 0 *50
1583784826.28,$M4.1 43853 1473 1365 -22155 -27315 0 0 *5C
1583784827.39,$M4.1 43854 1471 1365 -22155 -27315 0 0 *59
1583784828.49,$M4.1 43855 1471 1361 -22155 -27315 0 0 *5C
1583784829.59,$M4.1 43856 1473 1365 -22155 -27315 0 0 *59
1583784830.68,$M4.1 43857 1473 1365 -22155 -27315 0 0 *58
1583784831.8,$M4.1 43858 1471 1365 -22155 -27315 0 0 *55
1583784832.91,$M4.1 43859 1471 1361 -22155 -27315 0 0 *50
1583784834.02,$M4.1 43860 1471 1361 -22155 -27315 0 0 *5A
1583784835.09,$M4.1 43861 1469 1359 -22155 -27315 0 0 *59
1583784836.19,$M4.1 43862 1471 1361 -22155 -27315 0 0 *58
1583784837.3,$M4.1 43863 1475 1369 -22155 -27315 0 0 *55
1583784838.41,$M4.1 43864 1471 1359 -22155 -27315 0 0 *55
1583784839.47,$M4.1 43865 1469 1359 -22155 -27315 0 0 *5D
1583784840.58,$M4.1 43866 1471 1361 -22155 -27315 0 0 *5C
1583784841.66,$M4.1 43867 1473 1361 -22155 -27315 0 0 *5F
1583784842.78,$M4.1 43868 1471 1369 -22155 -27315 0 0 *5A
1583784843.86,$M4.1 43869 1469 1369 -22155 -27315 0 0 *52
1583784844.98,$M4.1 43870 1471 1369 -22155 -27315 0 0 *53
1583784846.05,$M4.1 43871 1469 1375 -22155 -27315 0 0 *56
1583784847.14,$M4.1 43872 1471 1379 -22155 -27315 0 0 *50
1583784848.2,$M4.1 43873 1469 1371 -22155 -27315 0 0 *50
1583784849.29,$M4.1 43874 1471 1375 -22155 -27315 0 0 *5A
1583784850.36,$M4.1 43875 1469 1371 -22155 -27315 0 0 *56
1583784851.46,$M4.1 43876 1469 1369 -22155 -27315 0 0 *5C
1583784852.58,$M4.1 43877 1471 1365 -22155 -27315 0 0 *58
1583784853.7,$M4.1 43878 1471 1365 -22155 -27315 0 0 *57
1583784854.8,$M4.1 43879 1469 1369 -22155 -27315 0 0 *53
1583784855.91,$M4.1 43880 1471 1369 -22155 -27315 0 0 *5C
1583784857.0,$M4.1 43881 1469 1369 -22155 -27315 0 0 *54
1583784858.1,$M4.1 43882 1469 1365 -22155 -27315 0 0 *5B
1583784859.2,$M4.1 43883 1471 1361 -22155 -27315 0 0 *57
1583784860.3,$M4.1 43884 1471 1359 -22155 -27315 0 0 *5B
1583784861.39,$M4.1 43885 1469 1355 -22155 -27315 0 0 *5F
1583784862.51,$M4.1 43886 1471 1351 -22155 -27315 0 0 *51
1583784863.61,$M4.1 43887 1471 1349 -22155 -27315 0 0 *59
1583784864.69,$M4.1 43888 1469 1355 -22155 -27315 0 0 *52
1583784865.81,$M4.1 43889 1471 1361 -22155 -27315 0 0 *5D
1583784866.88,$M4.1 43890 1469 1359 -22155 -27315 0 0 *57
1583784867.98,$M4.1 43891 1469 1355 -22155 -27315 0 0 *5A
1583784869.1,$M4.1 43892 1471 1351 -22155 -27315 0 0 *54
1583784870.21,$M4.1 43893 1471 1355 -22155 -27315 0 0 *51
1583784871.28,$M4.1 43894 1469 1359 -22155 -27315 0 0 *53
1583784872.37,$M4.1 43895 1471 1359 -22155 -27315 0 0 *5B
1583784873.45,$M4.1 43896 1469 1361 -22155 -27315 0 0 *5A
1583784874.56,$M4.1 43897 1469 1361 -22155 -27315 0 0 *5B
1583784875.66,$M4.1 43898 1471 1365 -22155 -27315 0 0 *59
1583784876.77,$M4.1 43899 1471 1365 -22155 -27315 0 0 *58
1583784877.89,$M4.1 43900 1471 1365 -22155 -27315 0 0 *59
1583784878.99,$M4.1 43901 1469 1365 -22155 -27315 0 0 *51
1583784880.09,$M4.1 43902 1469 1369 -22155 -27315 0 0 *5E
1583784881.18,$M4.1 43903 1469 1365 -22155 -27315 0 0 *53
1583784882.3,$M4.1 43904 1471 1365 -22155 -27315 0 0 *5D
1583784883.4,$M4.1 43905 1469 1369 -22155 -27315 0 0 *59
1583784884.51,$M4.1 43906 1471 1369 -22155 -27315 0 0 *53
1583784885.63,$M4.1 43907 1471 1365 -22155 -27315 0 0 *5E
1583784886.72,$M4.1 43908 1469 1369 -22155 -27315 0 0 *54
1583784887.8,$M4.1 43909 1469 1371 -22155 -27315 0 0 *5C
1583784888.86,$M4.1 43910 1469 1375 -22155 -27315 0 0 *50
1583784889.96,$M4.1 43911 1469 1369 -22155 -27315 0 0 *5C
1583784891.07,$M4.1 43912 1471 1369 -22155 -27315 0 0 *56
1583784892.19,$M4.1 43913 1471 1365 -22155 -27315 0 0 *5B
1583784893.31,$M4.1 43914 1471 1369 -22155 -27315 0 0 *50
1583784894.43,$M4.1 43915 1471 1365 -22155 -27315 0 0 *5D
1583784895.54,$M4.1 43916 1471 1365 -22155 -27315 0 0 *5E
1583784896.63,$M4.1 43917 1469 1369 -22155 -27315 0 0 *5A
1583784897.75,$M4.1 43918 1471 1365 -22155 -27315 0 0 *50
1583784898.85,$M4.1 43919 1469 1369 -22155 -27315 0 0 *54
1583784899.97,$M4.1 43920 1471 1365 -22155 -27315 0 0 *5B
1583784901.08,$M4.1 43921 1471 1369 -22155 -27315 0 0 *56
1583784902.2,$M4.1 43922 1471 1365 -22155 -27315 0 0 *59
1583784903.28,$M4.1 43923 1469 1369 -22155 -27315 0 0 *5D
1583784904.39,$M4.1 43924 1469 1365 -22155 -27315 0 0 *56
1583784905.5,$M4.1 43925 1471 1369 -22155 -27315 0 0 *52
1583784906.6,$M4.1 43926 1469 1365 -22155 -27315 0 0 *54
1583784907.72,$M4.1 43927 1471 1365 -22155 -27315 0 0 *5C
1583784908.79,$M4.1 43928 1469 1371 -22155 -27315 0 0 *5F
1583784909.89,$M4.1 43929 1469 1365 -22155 -27315 0 0 *5B
1583784910.98,$M4.1 43930 1469 1365 -22155 -27315 0 0 *53
1583784912.1,$M4.1 43931 1471 1365 -22155 -27315 0 0 *5B
1583784913.2,$M4.1 43932 1469 1365 -22155 -27315 0 0 *51
1583784914.31,$M4.1 43933 1471 1369 -22155 -27315 0 0 *55
1583784915.4,$M4.1 43934 1469 1365 -22155 -27315 0 0 *57
1583784916.5,$M4.1 43935 1469 1365 -22155 -27315 0 0 *56
1583784917.6,$M4.1 43936 1469 1369 -22155 -27315 0 0 *59
1583784918.69,$M4.1 43937 1469 1369 -22155 -27315 0 0 *58
1583784919.81,$M4.1 43938 1471 1369 -22155 -27315 0 0 *5E
1583784920.92,$M4.1 43939 1471 1369 -22155 -27315 0 0 *5F
1583784922.04,$M4.1 43940 1471 1369 -22155 -27315 0 0 *51
1583784923.14,$M4.1 43941 1469 1369 -22155 -27315 0 0 *59
1583784924.26,$M4.1 43942 1471 1369 -22155 -27315 0 0 *53
1583784925.34,$M4.1 43943 1469 1369 -22155 -27315 0 0 *5B
1583784926.44,$M4.1 43944 1469 1369 -22155 -27315 0 0 *5C
1583784927.55,$M4.1 43945 1469 1369 -22155 -27315 0 0 *5D
1583784928.63,$M4.1 43946 1469 1369 -22155 -27315 0 0 *5E
1583784929.75,$M4.1 43947 1471 1365 -22155 -27315 0 0 *5A
1583784930.85,$M4.1 43948 1469 1369 -22155 -27315 0 0 *50
1583784931.92,$M4.1 43949 1469 1375 -22155 -27315 0 0 *5C
1583784933.0,$M4.1 43950 1467 1379 -22155 -27315 0 0 *56
1583784934.09,$M4.1 43951 1469 1381 -22155 -27315 0 0 *5E
1583784935.16,$M4.1 43952 1469 1375 -22155 -27315 0 0 *56
1583784936.24,$M4.1 43953 1469 1369 -22155 -27315 0 0 *5A
1583784937.35,$M4.1 43954 1469 1365 -22155 -27315 0 0 *51
1583784938.46,$M4.1 43955 1471 1365 -22155 -27315 0 0 *59
1583784939.56,$M4.1 43956 1469 1365 -22155 -27315 0 0 *53
1583784940.67,$M4.1 43957 1467 1361 -22155 -27315 0 0 *58
1583784941.77,$M4.1 43958 1467 1361 -22155 -27315 0 0 *57
1583784942.87,$M4.1 43959 1469 1365 -22155 -27315 0 0 *5C
1583784943.97,$M4.1 43960 1467 1365 -22155 -27315 0 0 *58
1583784945.07,$M4.1 43961 1469 1365 -22155 -27315 0 0 *57
1583784946.17,$M4.1 43962 1467 1361 -22155 -27315 0 0 *5E
1583784947.27,$M4.1 43963 1467 1361 -22155 -27315 0 0 *5F
1583784948.39,$M4.1 43964 1467 1361 -22155 -27315 0 0 *58
1583784949.49,$M4.1 43965 1467 1365 -22155 -27315 0 0 *5D
1583784950.61,$M4.1 43966 1467 1365 -22155 -27315 0 0 *5E
1583784951.71,$M4.1 43967 1467 1361 -22155 -27315 0 0 *5B
1583784952.83,$M4.1 43968 1467 1351 -22155 -27315 0 0 *57
1583784953.95,$M4.1 43969 1467 1361 -22155 -27315 0 0 *55
1583784955.0,$M4.1 43970 1465 1359 -22155 -27315 0 0 *54
1583784956.12,$M4.1 43971 1467 1365 -22155 -27315 0 0 *58
1583784957.2,$M4.1 43972 1465 1361 -22155 -27315 0 0 *5D
1583784958.32,$M4.1 43973 1467 1365 -22155 -27315 0 0 *5A
1583784959.39,$M4.1 43974 1465 1361 -22155 -27315 0 0 *5B
1583784960.51,$M4.1 43975 1467 1361 -22155 -27315 0 0 *58
1583784961.61,$M4.1 43976 1467 1361 -22155 -27315 0 0 *5B
1583784962.68,$M4.1 43977 1465 1359 -22155 -27315 0 0 *53
1583784963.73,$M4.1 43978 1465 1359 -22155 -27315 0 0 *5C
1583784964.85,$M4.1 43979 1467 1369 -22155 -27315 0 0 *5C
1583784965.95,$M4.1 43980 1469 1365 -22155 -27315 0 0 *58
1583784967.05,$M4.1 43981 1467 1361 -22155 -27315 0 0 *53
1583784968.15,$M4.1 43982 1467 1361 -22155 -27315 0 0 *50
1583784969.25,$M4.1 43983 1465 1355 -22155 -27315 0 0 *54
1583784970.34,$M4.1 43984 1465 1355 -22155 -27315 0 0 *53
1583784971.41,$M4.1 43985 1465 1359 -22155 -27315 0 0 *5E
1583784972.51,$M4.1 43986 1467 1361 -22155 -27315 0 0 *54
1583784973.61,$M4.1 43987 1461 1355 -22155 -27315 0 0 *54
1583784974.68,$M4.1 43988 1461 1359 -22155 -27315 0 0 *57
1583784975.73,$M4.1 43989 1465 1359 -22155 -27315 0 0 *52
1583784976.83,$M4.1 43990 1459 1359 -22155 -27315 0 0 *55
1583784977.92,$M4.1 43991 1461 1355 -22155 -27315 0 0 *53
1583784979.0,$M4.1 43992 1461 1361 -22155 -27315 0 0 *57
1583784980.09,$M4.1 43993 1461 1361 -22155 -27315 0 0 *56
1583784981.19,$M4.1 43994 1465 1365 -22155 -27315 0 0 *51
1583784982.28,$M4.1 43995 1461 1355 -22155 -27315 0 0 *57
1583784983.38,$M4.1 43996 1461 1355 -22155 -27315 0 0 *54
1583784984.46,$M4.1 43997 1461 1355 -22155 -27315 0 0 *55
1583784985.56,$M4.1 43998 1459 1359 -22155 -27315 0 0 *5D
1583784986.65,$M4.1 43999 1461 1355 -22155 -27315 0 0 *5B
1583784987.72,$M4.1 44000 1461 1359 -22155 -27315 0 0 *59
1583784988.83,$M4.1 44001 1459 1355 -22155 -27315 0 0 *5F
1583784989.94,$M4.1 44002 1459 1359 -22155 -27315 0 0 *50
1583784991.05,$M4.1 44003 1459 1351 -22155 -27315 0 0 *59
1583784992.17,$M4.1 44004 1459 1351 -22155 -27315 0 0 *5E
1583784993.29,$M4.1 44005 1459 1351 -22155 -27315 0 0 *5F
1583784994.42,$M4.1 44006 1459 1351 -22155 -27315 0 0 *5C
1583784995.51,$M4.1 44007 1459 1359 -22155 -27315 0 0 *55
1583784996.62,$M4.1 44008 1459 1355 -22155 -27315 0 0 *56
1583784997.74,$M4.1 44009 1459 1351 -22155 -27315 0 0 *53
1583784998.84,$M4.1 44010 1459 1349 -22155 -27315 0 0 *52
1583784999.96,$M4.1 44011 1459 1351 -22155 -27315 0 0 *5A
1583785001.03,$M4.1 44012 1457 1349 -22155 -27315 0 0 *5E
1583785002.15,$M4.1 44013 1459 1351 -22155 -27315 0 0 *58
1583785003.25,$M4.1 44014 1457 1351 -22155 -27315 0 0 *51
1583785004.33,$M4.1 44015 1459 1345 -22155 -27315 0 0 *5B
1583785005.43,$M4.1 44016 1457 1339 -22155 -27315 0 0 *5D
1583785006.55,$M4.1 44017 1455 1327 -22155 -27315 0 0 *51
1583785007.67,$M4.1 44018 1455 1335 -22155 -27315 0 0 *5D
1583785008.75,$M4.1 44019 1455 1341 -22155 -27315 0 0 *5F
1583785009.82,$M4.1 44020 1457 1349 -22155 -27315 0 0 *5F
1583785010.92,$M4.1 44021 1453 1351 -22155 -27315 0 0 *53
1583785012.01,$M4.1 44022 1455 1359 -22155 -27315 0 0 *5E
1583785013.11,$M4.1 44023 1457 1361 -22155 -27315 0 0 *56
1583785014.2,$M4.1 44024 1455 1359 -22155 -27315 0 0 *58
1583785015.28,$M4.1 44025 1455 1359 -22155 -27315 0 0 *59
1583785016.38,$M4.1 44026 1455 1359 -22155 -27315 0 0 *5A
1583785017.48,$M4.1 44027 1455 1361 -22155 -27315 0 0 *50
1583785018.59,$M4.1 44028 1455 1359 -22155 -27315 0 0 *54
1583785019.67,$M4.1 44029 1453 1355 -22155 -27315 0 0 *5F
1583785020.79,$M4.1 44030 1455 1361 -22155 -27315 0 0 *56
1583785021.87,$M4.1 44031 1455 1359 -22155 -27315 0 0 *5C
1583785022.96,$M4.1 44032 1457 1361 -22155 -27315 0 0 *56
1583785024.06,$M4.1 44033 1453 1355 -22155 -27315 0 0 *54
1583785025.16,$M4.1 44034 1453 1351 -22155 -27315 0 0 *57
1583785026.26,$M4.1 44035 1453 1351 -22155 -27315 0 0 *56
1583785027.33,$M4.1 44036 1453 1349 -22155 -27315 0 0 *5C
1583785028.4,$M4.1 44037 1453 1345 -22155 -27315 0 0 *51
1583785029.45,$M4.1 44038 1451 1345 -22155 -27315 0 0 *5C
1583785030.52,$M4.1 44039 1451 1349 -22155 -27315 0 0 *51
1583785031.62,$M4.1 44040 1453 1351 -22155 -27315 0 0 *54
1583785032.69,$M4.1 44041 1453 1345 -22155 -27315 0 0 *50
1583785033.78,$M4.1 44042 1451 1339 -22155 -27315 0 0 *5A
1583785034.85,$M4.1 44043 1453 1345 -22155 -27315 0 0 *52
1583785035.92,$M4.1 44044 1453 1341 -22155 -27315 0 0 *51
1583785037.0,$M4.1 44045 1451 1339 -22155 -27315 0 0 *5D
1583785038.06,$M4.1 44046 1451 1341 -22155 -27315 0 0 *51
1583785039.16,$M4.1 44047 1451 1339 -22155 -27315 0 0 *5F
1583785040.24,$M4.1 44048 1451 1339 -22155 -27315 0 0 *50
1583785041.36,$M4.1 44049 1449 1339 -22155 -27315 0 0 *58
1583785042.45,$M4.1 44050 1449 1341 -22155 -27315 0 0 *5F
1583785043.55,$M4.1 44051 1451 1339 -22155 -27315 0 0 *58
1583785044.66,$M4.1 44052 1449 1339 -22155 -27315 0 0 *52
1583785045.72,$M4.1 44053 1451 1341 -22155 -27315 0 0 *55
1583785046.77,$M4.1 44054 1451 1341 -22155 -27315 0 0 *52
1583785047.86,$M4.1 44055 1449 1349 -22155 -27315 0 0 *52
1583785048.96,$M4.1 44056 1449 1349 -22155 -27315 0 0 *51
1583785050.04,$M4.1 44057 1445 1349 -22155 -27315 0 0 *5C
1583785051.13,$M4.1 44058 1449 1359 -22155 -27315 0 0 *5E
1583785052.23,$M4.1 44059 1449 1361 -22155 -27315 0 0 *54
1583785053.35,$M4.1 44060 1445 1355 -22155 -27315 0 0 *55
1583785054.47,$M4.1 44061 1445 1355 -22155 -27315 0 0 *54
1583785055.58,$M4.1 44062 1445 1355 -22155 -27315 0 0 *57
1583785056.67,$M4.1 44063 1445 1349 -22155 -27315 0 0 *5B
1583785057.75,$M4.1 44064 1449 1359 -22155 -27315 0 0 *51
1583785058.87,$M4.1 44065 1445 1351 -22155 -27315 0 0 *54
1583785059.99,$M4.1 44066 1445 1355 -22155 -27315 0 0 *53
1583785061.07,$M4.1 44067 1449 1359 -22155 -27315 0 0 *52
1583785062.19,$M4.1 44068 1449 1361 -22155 -27315 0 0 *56
1583785063.28,$M4.1 44069 1449 1359 -22155 -27315 0 0 *5C
1583785064.36,$M4.1 44070 1449 1359 -22155 -27315 0 0 *54
1583785065.48,$M4.1 44071 1449 1355 -22155 -27315 0 0 *59
1583785066.56,$M4.1 44072 1445 1341 -22155 -27315 0 0 *53
1583785067.68,$M4.1 44073 1445 1339 -22155 -27315 0 0 *5D
1583785068.77,$M4.1 44074 1449 1345 -22155 -27315 0 0 *5D
1583785069.85,$M4.1 44075 1445 1345 -22155 -27315 0 0 *50
1583785070.97,$M4.1 44076 1445 1355 -22155 -27315 0 0 *52
1583785072.09,$M4.1 44077 1445 1355 -22155 -27315 0 0 *53
1583785073.2,$M4.1 44078 1445 1351 -22155 -27315 0 0 *58
1583785074.32,$M4.1 44079 1445 1351 -22155 -27315 0 0 *59
1583785075.41,$M4.1 44080 1449 1359 -22155 -27315 0 0 *5B
1583785076.49,$M4.1 44081 1445 1359 -22155 -27315 0 0 *56
1583785077.61,$M4.1 44082 1449 1365 -22155 -27315 0 0 *56
1583785078.71,$M4.1 44083 1449 1361 -22155 -27315 0 0 *53
1583785079.83,$M4.1 44084 1449 1361 -22155 -27315 0 0 *54
1583785080.91,$M4.1 44085 1445 1359 -22155 -27315 0 0 *52
1583785082.03,$M4.1 44086 1445 1355 -22155 -27315 0 0 *5D
1583785083.15,$M4.1 44087 1445 1355 -22155 -27315 0 0 *5C
1583785084.25,$M4.1 44088 1445 1361 -22155 -27315 0 0 *54
1583785085.37,$M4.1 44089 1445 1361 -22155 -27315 0 0 *55
1583785086.47,$M4.1 44090 1449 1361 -22155 -27315 0 0 *51
1583785087.58,$M4.1 44091 1445 1355 -22155 -27315 0 0 *5B
1583785088.67,$M4.1 44092 1449 1359 -22155 -27315 0 0 *58
1583785089.79,$M4.1 44093 1445 1355 -22155 -27315 0 0 *59
1583785090.9,$M4.1 44094 1445 1355 -22155 -27315 0 0 *5E
1583785091.99,$M4.1 44095 1445 1359 -22155 -27315 0 0 *53
1583785093.08,$M4.1 44096 1445 1359 -22155 -27315 0 0 *50
1583785094.16,$M4.1 44097 1445 1359 -22155 -27315 0 0 *51
1583785095.28,$M4.1 44098 1445 1361 -22155 -27315 0 0 *55
1583785096.38,$M4.1 44099 1449 1365 -22155 -27315 0 0 *5C
1583785097.5,$M4.1 44100 1445 1355 -22155 -27315 0 0 *52
1583785098.58,$M4.1 44101 1445 1359 -22155 -27315 0 0 *5F
1583785099.68,$M4.1 44102 1445 1359 -22155 -27315 0 0 *5C
1583785100.77,$M4.1 44103 1445 1359 -22155 -27315 0 0 *5D
1583785101.87,$M4.1 44104 1449 1369 -22155 -27315 0 0 *55
1583785102.97,$M4.1 44105 1449 1371 -22155 -27315 0 0 *5D
1583785104.06,$M4.1 44106 1451 1369 -22155 -27315 0 0 *5E
1583785105.14,$M4.1 44107 1445 1371 -22155 -27315 0 0 *53
1583785106.26,$M4.1 44108 1449 1369 -22155 -27315 0 0 *59
1583785107.38,$M4.1 44109 1445 1365 -22155 -27315 0 0 *58
1583785108.5,$M4.1 44110 1445 1355 -22155 -27315 0 0 *53
1583785109.58,$M4.1 44111 1449 1359 -22155 -27315 0 0 *52
1583785110.7,$M4.1 44112 1445 1351 -22155 -27315 0 0 *55
1583785111.82,$M4.1 44113 1449 1355 -22155 -27315 0 0 *5C
1583785112.9,$M4.1 44114 1445 1359 -22155 -27315 0 0 *5B
1583785113.99,$M4.1 44115 1445 1359 -22155 -27315 0 0 *5A
1583785115.04,$M4.1 44116 1451 1359 -22155 -27315 0 0 *5C
1583785116.12,$M4.1 44117 1449 1359 -22155 -27315 0 0 *54
1583785117.23,$M4.1 44118 1449 1359 -22155 -27315 0 0 *5B
1583785118.33,$M4.1 44119 1449 1355 -22155 -27315 0 0 *56
1583785119.43,$M4.1 44120 1445 1359 -22155 -27315 0 0 *5C
1583785120.53,$M4.1 44121 1449 1361 -22155 -27315 0 0 *5A
1583785121.62,$M4.1 44122 1449 1359 -22155 -27315 0 0 *52
1583785122.7,$M4.1 44123 1449 1349 -22155 -27315 0 0 *52
1583785123.82,$M4.1 44124 1445 1351 -22155 -27315 0 0 *50
1583785124.94,$M4.1 44125 1445 1355 -22155 -27315 0 0 *55
1583785126.02,$M4.1 44126 1451 1361 -22155 -27315 0 0 *54
1583785127.11,$M4.1 44127 1451 1365 -22155 -27315 0 0 *51
1583785128.19,$M4.1 44128 1451 1365 -22155 -27315 0 0 *5E
1583785129.31,$M4.1 44129 1449 1361 -22155 -27315 0 0 *52
1583785130.39,$M4.1 44130 1445 1341 -22155 -27315 0 0 *54
1583785131.45,$M4.1 44131 1451 1345 -22155 -27315 0 0 *54
1583785132.56,$M4.1 44132 1449 1339 -22155 -27315 0 0 *55
1583785133.68,$M4.1 44133 1449 1351 -22155 -27315 0 0 *5A
1583785134.78,$M4.1 44134 1449 1359 -22155 -27315 0 0 *55
1583785135.87,$M4.1 44135 1449 1359 -22155 -27315 0 0 *54
1583785136.95,$M4.1 44136 1445 1359 -22155 -27315 0 0 *5B
1583785138.04,$M4.1 44137 1445 1359 -22155 -27315 0 0 *5A
1583785139.16,$M4.1 44138 1449 1365 -22155 -27315 0 0 *56
1583785140.24,$M4.1 44139 1451 1369 -22155 -27315 0 0 *52
1583785141.36,$M4.1 44140 1445 1365 -22155 -27315 0 0 *55
1583785142.48,$M4.1 44141 1449 1369 -22155 -27315 0 0 *54
1583785143.58,$M4.1 44142 1449 1361 -22155 -27315 0 0 *5F
1583785144.7,$M4.1 44143 1449 1365 -22155 -27315 0 0 *5A
1583785145.78,$M4.1 44144 1453 1361 -22155 -27315 0 0 *52
1583785146.9,$M4.1 44145 1445 1355 -22155 -27315 0 0 *53
1583785147.98,$M4.1 44146 1451 1361 -22155 -27315 0 0 *52
1583785149.07,$M4.1 44147 1451 1361 -22155 -27315 0 0 *53
1583785150.14,$M4.1 44148 1453 1359 -22155 -27315 0 0 *55
1583785151.19,$M4.1 44149 1451 1359 -22155 -27315 0 0 *56
1583785152.26,$M4.1 44150 1451 1359 -22155 -27315 0 0 *5E
1583785153.35,$M4.1 44151 1449 1359 -22155 -27315 0 0 *56
1583785154.46,$M4.1 44152 1449 1365 -22155 -27315 0 0 *5A
1583785155.58,$M4.1 44153 1449 1365 -22155 -27315 0 0 *5B
1583785156.68,$M4.1 44154 1449 1361 -22155 -27315 0 0 *58
1583785157.75,$M4.1 44155 1453 1359 -22155 -27315 0 0 *59
1583785158.85,$M4.1 44156 1449 1361 -22155 -27315 0 0 *5A
1583785159.94,$M4.1 44157 1451 1369 -22155 -27315 0 0 *5A
1583785161.04,$M4.1 44158 1451 1365 -22155 -27315 0 0 *59
