1580906166.13,$M4.1 62774 133 137 -22153 -27315 0 0 *57
1580906167.29,$M4.1 62775 133 137 -22153 -27315 0 0 *56
1580906168.42,$M4.1 62776 135 137 -22153 -27315 0 0 *53
1580906169.59,$M4.1 62777 133 137 -22153 -27315 0 0 *54
1580906170.76,$M4.1 62778 133 133 -22153 -27315 0 0 *5F
1580906171.92,$M4.1 62779 133 137 -22153 -27315 0 0 *5A
1580906173.09,$M4.1 62780 133 137 -22153 -27315 0 0 *5C
1580906174.25,$M4.1 62781 133 137 -22153 -27315 0 0 *5D
1580906175.4,$M4.1 62782 135 137 -22153 -27315 0 0 *58
1580906176.55,$M4.1 62783 129 125 -22153 -27315 0 0 *57
1580906177.71,$M4.1 62784 129 125 -22153 -27315 0 0 *50
1580906178.88,$M4.1 62785 133 137 -22153 -27315 0 0 *59
1580906180.05,$M4.1 62786 129 129 -22153 -27315 0 0 *5E
1580906181.21,$M4.1 62787 129 129 -22153 -27315 0 0 *5F
1580906182.34,$M4.1 62788 129 141 -22153 -27315 0 0 *5E
1580906183.49,$M4.1 62789 133 143 -22153 -27315 0 0 *56
1580906184.66,$M4.1 62790 133 151 -22153 -27315 0 0 *5D
1580906185.81,$M4.1 62791 129 143 -22153 -27315 0 0 *54
1580906186.97,$M4.1 62792 129 155 -22153 -27315 0 0 *50
1580906188.14,$M4.1 62793 133 155 -22153 -27315 0 0 *5A
1580906189.29,$M4.1 62794 133 151 -22153 -27315 0 0 *59
1580906190.45,$M4.1 62795 133 151 -22153 -27315 0 0 *58
1580906191.6,$M4.1 62796 133 155 -22153 -27315 0 0 *5F
1580906192.76,$M4.1 62797 129 151 -22153 -27315 0 0 *51
1580906193.92,$M4.1 62798 129 151 -22153 -27315 0 0 *5E
1580906195.08,$M4.1 62799 129 155 -22153 -27315 0 0 *5B
1580906196.24,$M4.1 62800 133 147 -22153 -27315 0 0 *5C
1580906197.36,$M4.1 62801 129 141 -22153 -27315 0 0 *50
1580906198.54,$M4.1 62802 129 137 -22153 -27315 0 0 *52
1580906199.71,$M4.1 62803 129 137 -22153 -27315 0 0 *53
1580906200.86,$M4.1 62804 129 143 -22153 -27315 0 0 *57
1580906202.02,$M4.1 62805 133 147 -22153 -27315 0 0 *59
1580906203.16,$M4.1 62806 133 141 -22153 -27315 0 0 *5C
1580906204.3,$M4.1 62807 133 143 -22153 -27315 0 0 *5F
1580906205.45,$M4.1 62808 133 147 -22153 -27315 0 0 *54
1580906206.62,$M4.1 62809 133 151 -22153 -27315 0 0 *52
1580906207.77,$M4.1 62810 133 147 -22153 -27315 0 0 *5D
1580906208.93,$M4.1 62811 133 143 -22153 -27315 0 0 *58
1580906210.08,$M4.1 62812 129 143 -22153 -27315 0 0 *50
1580906211.23,$M4.1 62813 133 143 -22153 -27315 0 0 *5A
1580906212.36,$M4.1 62814 129 141 -22153 -27315 0 0 *54
1580906213.5,$M4.1 62815 129 141 -22153 -27315 0 0 *55
1580906214.66,$M4.1 62816 129 147 -22153 -27315 0 0 *50
1580906215.81,$M4.1 62817 133 151 -22153 -27315 0 0 *5D
1580906216.98,$M4.1 62818 129 155 -22153 -27315 0 0 *5D
1580906218.13,$M4.1 62819 133 143 -22153 -27315 0 0 *50
1580906219.28,$M4.1 62820 127 137 -22153 -27315 0 0 *5C
1580906220.44,$M4.1 62821 129 137 -22153 -27315 0 0 *53
1580906221.61,$M4.1 62822 129 133 -22153 -27315 0 0 *54
1580906222.71,$M4.1 62823 127 141 -22153 -27315 0 0 *5E
1580906223.82,$M4.1 62824 127 141 -22153 -27315 0 0 *59
1580906224.93,$M4.1 62825 127 141 -22153 -27315 0 0 *58
1580906226.08,$M4.1 62826 129 147 -22153 -27315 0 0 *53
1580906227.21,$M4.1 62827 127 143 -22153 -27315 0 0 *58
1580906228.37,$M4.1 62828 133 147 -22153 -27315 0 0 *56
1580906229.52,$M4.1 62829 133 151 -22153 -27315 0 0 *50
1580906230.67,$M4.1 62830 133 147 -22153 -27315 0 0 *5F
1580906231.82,$M4.1 62831 127 137 -22153 -27315 0 0 *5C
1580906232.97,$M4.1 62832 129 143 -22153 -27315 0 0 *52
1580906234.1,$M4.1 62833 127 147 -22153 -27315 0 0 *59
1580906235.27,$M4.1 62834 129 143 -22153 -27315 0 0 *54
1580906236.42,$M4.1 62835 129 147 -22153 -27315 0 0 *51
1580906237.58,$M4.1 62836 133 159 -22153 -27315 0 0 *56
1580906238.73,$M4.1 62837 129 159 -22153 -27315 0 0 *5C
1580906239.9,$M4.1 62838 133 163 -22153 -27315 0 0 *51
1580906241.05,$M4.1 62839 129 159 -22153 -27315 0 0 *52
1580906242.21,$M4.1 62840 129 159 -22153 -27315 0 0 *5C
1580906243.38,$M4.1 62841 129 155 -22153 -27315 0 0 *51
1580906244.53,$M4.1 62842 133 151 -22153 -27315 0 0 *5D
1580906245.69,$M4.1 62843 129 155 -22153 -27315 0 0 *53
1580906246.86,$M4.1 62844 133 163 -22153 -27315 0 0 *5A
1580906248.01,$M4.1 62845 129 151 -22153 -27315 0 0 *51
1580906249.15,$M4.1 62846 129 159 -22153 -27315 0 0 *5A
1580906250.32,$M4.1 62847 133 167 -22153 -27315 0 0 *5D
1580906251.45,$M4.1 62848 133 175 -22153 -27315 0 0 *51
1580906252.59,$M4.1 62849 133 179 -22153 -27315 0 0 *5C
1580906253.72,$M4.1 62850 133 175 -22153 -27315 0 0 *58
1580906254.85,$M4.1 62851 135 171 -22153 -27315 0 0 *5B
1580906256.0,$M4.1 62852 133 147 -22153 -27315 0 0 *5B
1580906257.13,$M4.1 62853 135 147 -22153 -27315 0 0 *5C
1580906258.28,$M4.1 62854 133 143 -22153 -27315 0 0 *59
1580906259.45,$M4.1 62855 133 147 -22153 -27315 0 0 *5C
1580906260.57,$M4.1 62856 135 151 -22153 -27315 0 0 *5E
1580906261.73,$M4.1 62857 133 143 -22153 -27315 0 0 *5A
1580906262.88,$M4.1 62858 133 143 -22153 -27315 0 0 *55
1580906264.05,$M4.1 62859 133 151 -22153 -27315 0 0 *57
1580906265.18,$M4.1 62860 135 133 -22153 -27315 0 0 *5F
1580906266.31,$M4.1 62861 135 129 -22153 -27315 0 0 *55
1580906267.48,$M4.1 62862 133 121 -22153 -27315 0 0 *58
1580906268.64,$M4.1 62863 133 125 -22153 -27315 0 0 *5D
1580906269.81,$M4.1 62864 133 121 -22153 -27315 0 0 *5E
1580906270.97,$M4.1 62865 133 125 -22153 -27315 0 0 *5B
1580906272.11,$M4.1 62866 135 133 -22153 -27315 0 0 *59
1580906273.27,$M4.1 62867 133 129 -22153 -27315 0 0 *55
1580906274.45,$M4.1 62868 129 129 -22153 -27315 0 0 *51
1580906275.62,$M4.1 62869 133 133 -22153 -27315 0 0 *50
1580906276.75,$M4.1 62870 129 141 -22153 -27315 0 0 *56
1580906277.9,$M4.1 62871 133 143 -22153 -27315 0 0 *5E
1580906279.03,$M4.1 62872 133 141 -22153 -27315 0 0 *5F
1580906280.18,$M4.1 62873 133 143 -22153 -27315 0 0 *5C
1580906281.31,$M4.1 62874 135 143 -22153 -27315 0 0 *5D
1580906282.45,$M4.1 62875 133 141 -22153 -27315 0 0 *58
1580906283.58,$M4.1 62876 133 141 -22153 -27315 0 0 *5B
1580906284.71,$M4.1 62877 129 141 -22153 -27315 0 0 *51
1580906285.86,$M4.1 62878 133 147 -22153 -27315 0 0 *53
1580906287.01,$M4.1 62879 133 151 -22153 -27315 0 0 *55
1580906288.18,$M4.1 62880 133 147 -22153 -27315 0 0 *54
1580906289.33,$M4.1 62881 133 143 -22153 -27315 0 0 *51
1580906290.49,$M4.1 62882 133 143 -22153 -27315 0 0 *52
1580906291.63,$M4.1 62883 133 141 -22153 -27315 0 0 *51
1580906292.79,$M4.1 62884 129 137 -22153 -27315 0 0 *5C
1580906293.94,$M4.1 62885 133 143 -22153 -27315 0 0 *55
1580906295.07,$M4.1 62886 135 151 -22153 -27315 0 0 *53
1580906296.22,$M4.1 62887 133 147 -22153 -27315 0 0 *53
1580906297.35,$M4.1 62888 135 159 -22153 -27315 0 0 *55
1580906298.5,$M4.1 62889 133 163 -22153 -27315 0 0 *5B
1580906299.67,$M4.1 62890 133 163 -22153 -27315 0 0 *53
1580906300.82,$M4.1 62891 133 167 -22153 -27315 0 0 *56
1580906301.98,$M4.1 62892 133 167 -22153 -27315 0 0 *55
1580906303.13,$M4.1 62893 133 171 -22153 -27315 0 0 *53
1580906304.3,$M4.1 62894 133 163 -22153 -27315 0 0 *57
1580906305.45,$M4.1 62895 133 163 -22153 -27315 0 0 *56
1580906306.61,$M4.1 62896 133 155 -22153 -27315 0 0 *50
1580906307.78,$M4.1 62897 133 155 -22153 -27315 0 0 *51
1580906308.93,$M4.1 62898 137 159 -22153 -27315 0 0 *56
1580906310.09,$M4.1 62899 133 155 -22153 -27315 0 0 *5F
1580906311.26,$M4.1 62900 133 151 -22153 -27315 0 0 *5A
1580906312.41,$M4.1 62901 133 147 -22153 -27315 0 0 *5C
1580906313.57,$M4.1 62902 133 151 -22153 -27315 0 0 *58
1580906314.7,$M4.1 62903 135 167 -22153 -27315 0 0 *5A
1580906315.82,$M4.1 62904 135 167 -22153 -27315 0 0 *5D
1580906316.99,$M4.1 62905 133 163 -22153 -27315 0 0 *5E
1580906318.15,$M4.1 62906 133 151 -22153 -27315 0 0 *5C
1580906319.3,$M4.1 62907 133 147 -22153 -27315 0 0 *5A
1580906320.46,$M4.1 62908 133 147 -22153 -27315 0 0 *55
1580906321.58,$M4.1 62909 135 147 -22153 -27315 0 0 *52
1580906322.75,$M4.1 62910 133 159 -22153 -27315 0 0 *53
1580906323.9,$M4.1 62911 133 159 -22153 -27315 0 0 *52
1580906325.06,$M4.1 62912 133 155 -22153 -27315 0 0 *5D
1580906326.23,$M4.1 62913 133 151 -22153 -27315 0 0 *58
1580906327.36,$M4.1 62914 135 155 -22153 -27315 0 0 *5D
1580906328.51,$M4.1 62915 133 159 -22153 -27315 0 0 *56
1580906329.64,$M4.1 62916 135 151 -22153 -27315 0 0 *5B
1580906330.78,$M4.1 62917 135 147 -22153 -27315 0 0 *5D
1580906331.89,$M4.1 62918 135 147 -22153 -27315 0 0 *52
1580906333.03,$M4.1 62919 135 143 -22153 -27315 0 0 *57
1580906334.18,$M4.1 62920 135 133 -22153 -27315 0 0 *5A
1580906335.34,$M4.1 62921 133 133 -22153 -27315 0 0 *5D
1580906336.46,$M4.1 62922 133 141 -22153 -27315 0 0 *5B
1580906337.62,$M4.1 62923 133 151 -22153 -27315 0 0 *5B
1580906338.77,$M4.1 62924 133 151 -22153 -27315 0 0 *5C
1580906339.94,$M4.1 62925 133 151 -22153 -27315 0 0 *5D
1580906341.05,$M4.1 62926 135 151 -22153 -27315 0 0 *58
1580906342.22,$M4.1 62927 133 147 -22153 -27315 0 0 *58
1580906343.37,$M4.1 62928 133 147 -22153 -27315 0 0 *57
1580906344.5,$M4.1 62929 135 167 -22153 -27315 0 0 *52
1580906345.64,$M4.1 62930 135 171 -22153 -27315 0 0 *5D
1580906346.79,$M4.1 62931 133 147 -22153 -27315 0 0 *5F
1580906347.92,$M4.1 62932 133 141 -22153 -27315 0 0 *5A
1580906349.05,$M4.1 62933 135 143 -22153 -27315 0 0 *5F
1580906350.19,$M4.1 62934 135 143 -22153 -27315 0 0 *58
1580906351.35,$M4.1 62935 133 129 -22153 -27315 0 0 *53
1580906352.48,$M4.1 62936 135 133 -22153 -27315 0 0 *5D
1580906353.63,$M4.1 62937 135 133 -22153 -27315 0 0 *5C
1580906354.78,$M4.1 62938 133 143 -22153 -27315 0 0 *52
1580906355.95,$M4.1 62939 133 171 -22153 -27315 0 0 *52
1580906357.08,$M4.1 62940 135 171 -22153 -27315 0 0 *5A
1580906358.21,$M4.1 62941 135 189 -22153 -27315 0 0 *5C
1580906359.35,$M4.1 62942 135 171 -22153 -27315 0 0 *58
1580906360.49,$M4.1 62943 133 151 -22153 -27315 0 0 *5D
1580906361.63,$M4.1 62944 135 147 -22153 -27315 0 0 *5B
1580906362.78,$M4.1 62945 133 151 -22153 -27315 0 0 *5B
1580906363.93,$M4.1 62946 133 147 -22153 -27315 0 0 *5F
1580906365.06,$M4.1 62947 135 167 -22153 -27315 0 0 *5A
1580906366.19,$M4.1 62948 135 171 -22153 -27315 0 0 *52
1580906367.33,$M4.1 62949 135 167 -22153 -27315 0 0 *54
1580906368.46,$M4.1 62950 135 163 -22153 -27315 0 0 *58
1580906369.58,$M4.1 62951 135 167 -22153 -27315 0 0 *5D
1580906370.71,$M4.1 62952 135 167 -22153 -27315 0 0 *5E
1580906371.84,$M4.1 62953 135 163 -22153 -27315 0 0 *5B
1580906373.01,$M4.1 62954 137 171 -22153 -27315 0 0 *5D
1580906374.14,$M4.1 62955 135 167 -22153 -27315 0 0 *59
1580906375.28,$M4.1 62956 135 159 -22153 -27315 0 0 *57
1580906376.39,$M4.1 62957 135 151 -22153 -27315 0 0 *5E
1580906377.53,$M4.1 62958 135 147 -22153 -27315 0 0 *56
1580906378.69,$M4.1 62959 137 151 -22153 -27315 0 0 *52
1580906379.81,$M4.1 62960 135 159 -22153 -27315 0 0 *52
1580906380.94,$M4.1 62961 135 159 -22153 -27315 0 0 *53
1580906382.11,$M4.1 62962 137 163 -22153 -27315 0 0 *5B
1580906383.24,$M4.1 62963 135 159 -22153 -27315 0 0 *51
1580906384.41,$M4.1 62964 137 155 -22153 -27315 0 0 *58
1580906385.52,$M4.1 62965 135 151 -22153 -27315 0 0 *5F
1580906386.69,$M4.1 62966 133 147 -22153 -27315 0 0 *5D
1580906387.82,$M4.1 62967 135 155 -22153 -27315 0 0 *59
1580906388.95,$M4.1 62968 135 151 -22153 -27315 0 0 *52
1580906390.09,$M4.1 62969 135 155 -22153 -27315 0 0 *57
1580906391.22,$M4.1 62970 135 159 -22153 -27315 0 0 *53
1580906392.35,$M4.1 62971 135 163 -22153 -27315 0 0 *5B
1580906393.49,$M4.1 62972 135 163 -22153 -27315 0 0 *58
1580906394.62,$M4.1 62973 135 163 -22153 -27315 0 0 *59
1580906395.75,$M4.1 62974 135 163 -22153 -27315 0 0 *5E
1580906396.89,$M4.1 62975 135 167 -22153 -27315 0 0 *5B
1580906398.04,$M4.1 62976 133 163 -22153 -27315 0 0 *5A
1580906399.17,$M4.1 62977 135 159 -22153 -27315 0 0 *54
1580906400.34,$M4.1 62978 137 163 -22153 -27315 0 0 *50
1580906401.48,$M4.1 62979 137 159 -22153 -27315 0 0 *58
1580906402.66,$M4.1 62980 133 155 -22153 -27315 0 0 *56
1580906403.8,$M4.1 62981 135 155 -22153 -27315 0 0 *51
1580906404.93,$M4.1 62982 135 155 -22153 -27315 0 0 *52
1580906406.06,$M4.1 62983 135 155 -22153 -27315 0 0 *53
1580906407.21,$M4.1 62984 135 155 -22153 -27315 0 0 *54
1580906408.35,$M4.1 62985 135 147 -22153 -27315 0 0 *56
1580906409.48,$M4.1 62986 135 143 -22153 -27315 0 0 *51
1580906410.63,$M4.1 62987 137 143 -22153 -27315 0 0 *52
1580906411.76,$M4.1 62988 135 151 -22153 -27315 0 0 *5C
1580906412.91,$M4.1 62989 135 155 -22153 -27315 0 0 *59
1580906414.03,$M4.1 62990 135 151 -22153 -27315 0 0 *55
1580906415.19,$M4.1 62991 133 151 -22153 -27315 0 0 *52
1580906416.34,$M4.1 62992 135 155 -22153 -27315 0 0 *53
1580906417.46,$M4.1 62993 135 151 -22153 -27315 0 0 *56
1580906418.59,$M4.1 62994 135 159 -22153 -27315 0 0 *59
1580906419.76,$M4.1 62995 137 159 -22153 -27315 0 0 *5A
1580906420.92,$M4.1 62996 133 159 -22153 -27315 0 0 *5D
1580906422.09,$M4.1 62997 133 155 -22153 -27315 0 0 *50
1580906423.22,$M4.1 62998 135 155 -22153 -27315 0 0 *59
1580906424.36,$M4.1 62999 135 155 -22153 -27315 0 0 *58
1580906425.49,$M4.1 63000 135 159 -22153 -27315 0 0 *5C
1580906426.62,$M4.1 63001 135 159 -22153 -27315 0 0 *5D
1580906427.77,$M4.1 63002 135 155 -22153 -27315 0 0 *52
1580906428.9,$M4.1 63003 135 155 -22153 -27315 0 0 *53
1580906430.07,$M4.1 63004 137 151 -22153 -27315 0 0 *52
1580906431.22,$M4.1 63005 137 159 -22153 -27315 0 0 *5B
1580906432.35,$M4.1 63006 135 159 -22153 -27315 0 0 *5A
1580906433.5,$M4.1 63007 135 155 -22153 -27315 0 0 *57
1580906434.63,$M4.1 63008 135 155 -22153 -27315 0 0 *58
1580906435.78,$M4.1 63009 137 159 -22153 -27315 0 0 *57
1580906436.93,$M4.1 63010 135 163 -22153 -27315 0 0 *54
1580906438.07,$M4.1 63011 135 163 -22153 -27315 0 0 *55
1580906439.2,$M4.1 63012 135 151 -22153 -27315 0 0 *57
1580906440.35,$M4.1 63013 137 151 -22153 -27315 0 0 *54
1580906441.51,$M4.1 63014 137 147 -22153 -27315 0 0 *54
1580906442.65,$M4.1 63015 137 141 -22153 -27315 0 0 *53
1580906443.78,$M4.1 63016 135 147 -22153 -27315 0 0 *54
1580906444.91,$M4.1 63017 135 147 -22153 -27315 0 0 *55
1580906446.08,$M4.1 63018 137 151 -22153 -27315 0 0 *5F
1580906447.2,$M4.1 63019 135 147 -22153 -27315 0 0 *5B
1580906448.33,$M4.1 63020 135 147 -22153 -27315 0 0 *51
1580906449.45,$M4.1 63021 135 141 -22153 -27315 0 0 *56
1580906450.58,$M4.1 63022 133 141 -22153 -27315 0 0 *53
1580906451.74,$M4.1 63023 133 137 -22153 -27315 0 0 *53
1580906452.88,$M4.1 63024 133 141 -22153 -27315 0 0 *55
1580906454.04,$M4.1 63025 133 133 -22153 -27315 0 0 *51
1580906455.19,$M4.1 63026 135 137 -22153 -27315 0 0 *50
1580906456.32,$M4.1 63027 135 143 -22153 -27315 0 0 *52
1580906457.49,$M4.1 63028 133 137 -22153 -27315 0 0 *58
1580906458.66,$M4.1 63029 133 143 -22153 -27315 0 0 *5A
1580906459.77,$M4.1 63030 135 151 -22153 -27315 0 0 *57
1580906460.91,$M4.1 63031 135 167 -22153 -27315 0 0 *53
1580906462.04,$M4.1 63032 135 159 -22153 -27315 0 0 *5D
1580906463.17,$M4.1 63033 135 163 -22153 -27315 0 0 *55
1580906464.34,$M4.1 63034 133 159 -22153 -27315 0 0 *5D
1580906465.47,$M4.1 63035 135 163 -22153 -27315 0 0 *53
1580906466.6,$M4.1 63036 135 159 -22153 -27315 0 0 *59
1580906467.77,$M4.1 63037 133 167 -22153 -27315 0 0 *53
1580906468.92,$M4.1 63038 133 163 -22153 -27315 0 0 *58
1580906470.07,$M4.1 63039 135 163 -22153 -27315 0 0 *5F
1580906471.2,$M4.1 63040 135 155 -22153 -27315 0 0 *54
1580906472.37,$M4.1 63041 133 159 -22153 -27315 0 0 *5F
1580906473.53,$M4.1 63042 133 155 -22153 -27315 0 0 *50
1580906474.66,$M4.1 63043 135 151 -22153 -27315 0 0 *53
1580906475.81,$M4.1 63044 133 147 -22153 -27315 0 0 *55
1580906476.98,$M4.1 63045 133 143 -22153 -27315 0 0 *50
1580906478.13,$M4.1 63046 133 143 -22153 -27315 0 0 *53
1580906479.28,$M4.1 63047 133 141 -22153 -27315 0 0 *50
1580906480.41,$M4.1 63048 133 141 -22153 -27315 0 0 *5F
1580906481.57,$M4.1 63049 133 137 -22153 -27315 0 0 *5F
1580906482.71,$M4.1 63050 135 143 -22153 -27315 0 0 *52
1580906483.86,$M4.1 63051 133 143 -22153 -27315 0 0 *55
1580906485.01,$M4.1 63052 135 155 -22153 -27315 0 0 *57
1580906486.16,$M4.1 63053 133 147 -22153 -27315 0 0 *53
1580906487.32,$M4.1 63054 133 143 -22153 -27315 0 0 *50
1580906488.45,$M4.1 63055 135 151 -22153 -27315 0 0 *54
1580906489.59,$M4.1 63056 135 147 -22153 -27315 0 0 *50
1580906490.75,$M4.1 63057 133 143 -22153 -27315 0 0 *53
1580906491.9,$M4.1 63058 133 171 -22153 -27315 0 0 *5D
1580906493.07,$M4.1 63059 133 167 -22153 -27315 0 0 *5B
1580906494.23,$M4.1 63060 133 155 -22153 -27315 0 0 *50
1580906495.36,$M4.1 63061 135 155 -22153 -27315 0 0 *57
1580906496.53,$M4.1 63062 133 151 -22153 -27315 0 0 *56
1580906497.7,$M4.1 63063 133 159 -22153 -27315 0 0 *5F
1580906498.8,$M4.1 63064 135 141 -22153 -27315 0 0 *57
1580906499.93,$M4.1 63065 133 141 -22153 -27315 0 0 *50
1580906501.09,$M4.1 63066 133 143 -22153 -27315 0 0 *51
1580906502.24,$M4.1 63067 133 143 -22153 -27315 0 0 *50
1580906503.41,$M4.1 63068 133 147 -22153 -27315 0 0 *5B
1580906504.57,$M4.1 63069 133 143 -22153 -27315 0 0 *5E
1580906505.72,$M4.1 63070 133 151 -22153 -27315 0 0 *55
1580906506.86,$M4.1 63071 135 151 -22153 -27315 0 0 *52
1580906508.02,$M4.1 63072 133 147 -22153 -27315 0 0 *50
1580906509.17,$M4.1 63073 135 155 -22153 -27315 0 0 *54
1580906510.32,$M4.1 63074 133 147 -22153 -27315 0 0 *56
1580906511.45,$M4.1 63075 135 147 -22153 -27315 0 0 *51
1580906512.62,$M4.1 63076 133 147 -22153 -27315 0 0 *54
1580906513.75,$M4.1 63077 135 147 -22153 -27315 0 0 *53
1580906514.9,$M4.1 63078 133 143 -22153 -27315 0 0 *5E
1580906516.07,$M4.1 63079 133 143 -22153 -27315 0 0 *5F
1580906517.22,$M4.1 63080 133 151 -22153 -27315 0 0 *5A
1580906518.35,$M4.1 63081 135 151 -22153 -27315 0 0 *5D
1580906519.51,$M4.1 63082 133 151 -22153 -27315 0 0 *58
1580906520.66,$M4.1 63083 133 151 -22153 -27315 0 0 *59
1580906521.83,$M4.1 63084 137 163 -22153 -27315 0 0 *5B
1580906522.96,$M4.1 63085 135 159 -22153 -27315 0 0 *51
1580906524.12,$M4.1 63086 133 155 -22153 -27315 0 0 *58
1580906525.24,$M4.1 63087 135 167 -22153 -27315 0 0 *5E
1580906526.41,$M4.1 63088 133 159 -22153 -27315 0 0 *5A
1580906527.54,$M4.1 63089 135 155 -22153 -27315 0 0 *51
1580906528.71,$M4.1 63090 133 155 -22153 -27315 0 0 *5F
1580906529.87,$M4.1 63091 133 155 -22153 -27315 0 0 *5E
1580906531.02,$M4.1 63092 133 163 -22153 -27315 0 0 *58
1580906532.15,$M4.1 63093 133 179 -22153 -27315 0 0 *52
1580906533.32,$M4.1 63094 133 155 -22153 -27315 0 0 *5B
1580906534.45,$M4.1 63095 133 141 -22153 -27315 0 0 *5F
1580906535.58,$M4.1 63096 135 143 -22153 -27315 0 0 *58
1580906536.73,$M4.1 63097 133 143 -22153 -27315 0 0 *5F
1580906537.92,$M4.1 63098 133 137 -22153 -27315 0 0 *53
1580906539.02,$M4.1 63099 135 141 -22153 -27315 0 0 *55
1580906540.18,$M4.1 63100 133 137 -22153 -27315 0 0 *53
1580906541.31,$M4.1 63101 135 147 -22153 -27315 0 0 *53
1580906542.46,$M4.1 63102 133 143 -22153 -27315 0 0 *52
1580906543.63,$M4.1 63103 133 151 -22153 -27315 0 0 *50
1580906544.78,$M4.1 63104 133 147 -22153 -27315 0 0 *50
1580906545.94,$M4.1 63105 133 125 -22153 -27315 0 0 *55
1580906547.11,$M4.1 63106 133 125 -22153 -27315 0 0 *56
1580906548.27,$M4.1 63107 133 133 -22153 -27315 0 0 *50
1580906549.45,$M4.1 63108 129 137 -22153 -27315 0 0 *50
1580906550.6,$M4.1 63109 129 147 -22153 -27315 0 0 *56
1580906551.77,$M4.1 63110 133 151 -22153 -27315 0 0 *52
1580906552.93,$M4.1 63111 129 155 -22153 -27315 0 0 *5C
1580906554.1,$M4.1 63112 129 163 -22153 -27315 0 0 *5A
1580906555.25,$M4.1 63113 129 159 -22153 -27315 0 0 *52
1580906556.38,$M4.1 63114 135 159 -22153 -27315 0 0 *58
1580906557.55,$M4.1 63115 133 193 -22153 -27315 0 0 *59
1580906558.71,$M4.1 63116 133 193 -22153 -27315 0 0 *5A
1580906559.86,$M4.1 63117 133 167 -22153 -27315 0 0 *50
1580906560.99,$M4.1 63118 135 167 -22153 -27315 0 0 *59
1580906562.13,$M4.1 63119 135 155 -22153 -27315 0 0 *59
1580906563.26,$M4.1 63120 133 141 -22153 -27315 0 0 *50
1580906564.41,$M4.1 63121 133 143 -22153 -27315 0 0 *53
1580906565.57,$M4.1 63122 133 171 -22153 -27315 0 0 *51
1580906566.74,$M4.1 63123 133 147 -22153 -27315 0 0 *55
1580906567.89,$M4.1 63124 133 143 -22153 -27315 0 0 *56
1580906569.02,$M4.1 63125 135 163 -22153 -27315 0 0 *53
1580906570.19,$M4.1 63126 133 205 -22153 -27315 0 0 *55
1580906571.29,$M4.1 63127 135 183 -22153 -27315 0 0 *5F
1580906572.45,$M4.1 63128 133 171 -22153 -27315 0 0 *5B
1580906573.59,$M4.1 63129 135 147 -22153 -27315 0 0 *59
1580906574.73,$M4.1 63130 133 143 -22153 -27315 0 0 *53
1580906575.87,$M4.1 63131 135 143 -22153 -27315 0 0 *54
1580906577.02,$M4.1 63132 133 143 -22153 -27315 0 0 *51
1580906578.15,$M4.1 63133 135 143 -22153 -27315 0 0 *56
1580906579.28,$M4.1 63134 135 143 -22153 -27315 0 0 *51
1580906580.42,$M4.1 63135 135 147 -22153 -27315 0 0 *54
1580906581.53,$M4.1 63136 135 143 -22153 -27315 0 0 *53
1580906582.67,$M4.1 63137 133 141 -22153 -27315 0 0 *56
1580906583.83,$M4.1 63138 133 133 -22153 -27315 0 0 *5C
1580906585.01,$M4.1 63139 133 133 -22153 -27315 0 0 *5D
1580906586.16,$M4.1 63140 133 143 -22153 -27315 0 0 *54
1580906587.33,$M4.1 63141 133 147 -22153 -27315 0 0 *51
1580906588.46,$M4.1 63142 135 159 -22153 -27315 0 0 *5B
1580906589.59,$M4.1 63143 135 171 -22153 -27315 0 0 *50
1580906590.74,$M4.1 63144 133 193 -22153 -27315 0 0 *5D
1580906591.88,$M4.1 63145 135 167 -22153 -27315 0 0 *51
1580906593.01,$M4.1 63146 135 163 -22153 -27315 0 0 *56
1580906594.16,$M4.1 63147 133 147 -22153 -27315 0 0 *57
1580906595.29,$M4.1 63148 135 151 -22153 -27315 0 0 *59
1580906596.46,$M4.1 63149 133 147 -22153 -27315 0 0 *59
1580906597.61,$M4.1 63150 133 151 -22153 -27315 0 0 *56
1580906598.77,$M4.1 63151 133 155 -22153 -27315 0 0 *53
1580906599.92,$M4.1 63152 133 143 -22153 -27315 0 0 *57
1580906601.05,$M4.1 63153 133 141 -22153 -27315 0 0 *54
1580906602.22,$M4.1 63154 133 143 -22153 -27315 0 0 *51
1580906603.37,$M4.1 63155 133 147 -22153 -27315 0 0 *54
1580906604.53,$M4.1 63156 133 151 -22153 -27315 0 0 *50
1580906605.68,$M4.1 63157 133 151 -22153 -27315 0 0 *51
1580906606.82,$M4.1 63158 135 143 -22153 -27315 0 0 *5B
1580906607.93,$M4.1 63159 135 141 -22153 -27315 0 0 *58
1580906609.03,$M4.1 63160 135 141 -22153 -27315 0 0 *52
1580906610.17,$M4.1 63161 133 141 -22153 -27315 0 0 *55
1580906611.3,$M4.1 63162 133 141 -22153 -27315 0 0 *56
1580906612.43,$M4.1 63163 133 141 -22153 -27315 0 0 *57
1580906613.57,$M4.1 63164 133 141 -22153 -27315 0 0 *50
1580906614.73,$M4.1 63165 133 143 -22153 -27315 0 0 *53
1580906615.83,$M4.1 63166 135 141 -22153 -27315 0 0 *54
1580906616.98,$M4.1 63167 135 133 -22153 -27315 0 0 *50
1580906618.16,$M4.1 63168 129 133 -22153 -27315 0 0 *52
1580906619.33,$M4.1 63169 129 129 -22153 -27315 0 0 *58
