1517292195.02,$M4.1 57262 449 259 -22153 -27315 0 0 *50
1517292196.15,$M4.1 57263 449 259 -22153 -27315 0 0 *51
1517292197.3,$M4.1 57264 451 259 -22153 -27315 0 0 *5F
1517292198.4,$M4.1 57265 449 265 -22153 -27315 0 0 *58
1517292199.5,$M4.1 57266 449 261 -22153 -27315 0 0 *5F
1517292200.64,$M4.1 57267 449 255 -22153 -27315 0 0 *59
1517292201.78,$M4.1 57268 451 251 -22153 -27315 0 0 *5B
1517292202.93,$M4.1 57269 447 247 -22153 -27315 0 0 *5A
1517292204.07,$M4.1 57270 449 247 -22153 -27315 0 0 *5C
1517292205.2,$M4.1 57271 449 247 -22153 -27315 0 0 *5D
1517292206.35,$M4.1 57272 451 251 -22153 -27315 0 0 *50
1517292207.5,$M4.1 57273 451 247 -22153 -27315 0 0 *56
1517292208.6,$M4.1 57274 449 235 -22153 -27315 0 0 *5D
1517292209.73,$M4.1 57275 447 227 -22153 -27315 0 0 *51
1517292210.85,$M4.1 57276 447 231 -22153 -27315 0 0 *55
1517292211.95,$M4.1 57277 449 227 -22153 -27315 0 0 *5D
1517292213.08,$M4.1 57278 447 235 -22153 -27315 0 0 *5F
1517292214.23,$M4.1 57279 447 239 -22153 -27315 0 0 *52
1517292215.37,$M4.1 57280 449 239 -22153 -27315 0 0 *5A
1517292216.52,$M4.1 57281 447 247 -22153 -27315 0 0 *5C
1517292217.67,$M4.1 57282 447 243 -22153 -27315 0 0 *5B
1517292218.83,$M4.1 57283 447 247 -22153 -27315 0 0 *5E
1517292219.95,$M4.1 57284 447 231 -22153 -27315 0 0 *58
1517292221.1,$M4.1 57285 447 239 -22153 -27315 0 0 *51
1517292222.23,$M4.1 57286 447 231 -22153 -27315 0 0 *5A
1517292223.33,$M4.1 57287 449 235 -22153 -27315 0 0 *51
1517292224.48,$M4.1 57288 447 247 -22153 -27315 0 0 *55
1517292225.63,$M4.1 57289 447 273 -22153 -27315 0 0 *53
1517292226.75,$M4.1 57290 445 269 -22153 -27315 0 0 *52
1517292227.9,$M4.1 57291 447 251 -22153 -27315 0 0 *5A
1517292229.06,$M4.1 57292 451 251 -22153 -27315 0 0 *5E
1517292230.21,$M4.1 57293 447 247 -22153 -27315 0 0 *5F
1517292231.36,$M4.1 57294 447 247 -22153 -27315 0 0 *58
1517292232.49,$M4.1 57295 449 243 -22153 -27315 0 0 *53
1517292233.63,$M4.1 57296 449 239 -22153 -27315 0 0 *5D
1517292234.73,$M4.1 57297 445 235 -22153 -27315 0 0 *5C
1517292235.85,$M4.1 57298 447 235 -22153 -27315 0 0 *51
1517292237.01,$M4.1 57299 447 239 -22153 -27315 0 0 *5C
1517292238.13,$M4.1 57300 449 243 -22153 -27315 0 0 *5E
1517292239.26,$M4.1 57301 449 243 -22153 -27315 0 0 *5F
1517292240.39,$M4.1 57302 449 243 -22153 -27315 0 0 *5C
1517292241.54,$M4.1 57303 447 243 -22153 -27315 0 0 *53
1517292242.71,$M4.1 57304 447 243 -22153 -27315 0 0 *54
1517292243.84,$M4.1 57305 449 243 -22153 -27315 0 0 *5B
1517292244.96,$M4.1 57306 449 243 -22153 -27315 0 0 *58
1517292246.09,$M4.1 57307 449 243 -22153 -27315 0 0 *59
1517292247.26,$M4.1 57308 451 251 -22153 -27315 0 0 *5C
1517292248.37,$M4.1 57309 449 247 -22153 -27315 0 0 *53
1517292249.54,$M4.1 57310 447 247 -22153 -27315 0 0 *55
1517292250.69,$M4.1 57311 447 247 -22153 -27315 0 0 *54
1517292251.85,$M4.1 57312 447 247 -22153 -27315 0 0 *57
1517292252.97,$M4.1 57313 449 247 -22153 -27315 0 0 *58
1517292254.11,$M4.1 57314 449 247 -22153 -27315 0 0 *5F
1517292255.24,$M4.1 57315 449 247 -22153 -27315 0 0 *5E
1517292256.37,$M4.1 57316 449 243 -22153 -27315 0 0 *59
1517292257.5,$M4.1 57317 449 239 -22153 -27315 0 0 *55
1517292258.61,$M4.1 57318 449 235 -22153 -27315 0 0 *56
1517292259.71,$M4.1 57319 449 231 -22153 -27315 0 0 *53
1517292260.82,$M4.1 57320 447 235 -22153 -27315 0 0 *53
1517292261.93,$M4.1 57321 449 235 -22153 -27315 0 0 *5C
1517292263.03,$M4.1 57322 449 235 -22153 -27315 0 0 *5F
1517292264.13,$M4.1 57323 449 231 -22153 -27315 0 0 *5A
1517292265.29,$M4.1 57324 447 243 -22153 -27315 0 0 *56
1517292266.39,$M4.1 57325 445 235 -22153 -27315 0 0 *54
1517292267.53,$M4.1 57326 449 239 -22153 -27315 0 0 *57
1517292268.66,$M4.1 57327 449 243 -22153 -27315 0 0 *5B
1517292269.81,$M4.1 57328 447 243 -22153 -27315 0 0 *5A
1517292270.94,$M4.1 57329 449 247 -22153 -27315 0 0 *51
1517292272.09,$M4.1 57330 447 243 -22153 -27315 0 0 *53
1517292273.26,$M4.1 57331 447 243 -22153 -27315 0 0 *52
1517292274.41,$M4.1 57332 447 243 -22153 -27315 0 0 *51
1517292275.57,$M4.1 57333 447 243 -22153 -27315 0 0 *50
1517292276.72,$M4.1 57334 447 247 -22153 -27315 0 0 *53
1517292277.89,$M4.1 57335 447 247 -22153 -27315 0 0 *52
1517292279.04,$M4.1 57336 447 243 -22153 -27315 0 0 *55
1517292280.17,$M4.1 57337 449 243 -22153 -27315 0 0 *5A
1517292281.3,$M4.1 57338 449 243 -22153 -27315 0 0 *55
1517292282.45,$M4.1 57339 447 239 -22153 -27315 0 0 *57
1517292283.62,$M4.1 57340 451 243 -22153 -27315 0 0 *53
1517292284.77,$M4.1 57341 447 243 -22153 -27315 0 0 *55
1517292285.9,$M4.1 57342 449 239 -22153 -27315 0 0 *55
1517292287.03,$M4.1 57343 449 239 -22153 -27315 0 0 *54
1517292288.13,$M4.1 57344 449 235 -22153 -27315 0 0 *5F
1517292289.23,$M4.1 57345 449 231 -22153 -27315 0 0 *5A
1517292290.35,$M4.1 57346 449 227 -22153 -27315 0 0 *5E
1517292291.45,$M4.1 57347 449 227 -22153 -27315 0 0 *5F
1517292292.59,$M4.1 57348 447 231 -22153 -27315 0 0 *59
1517292293.69,$M4.1 57349 449 231 -22153 -27315 0 0 *56
1517292294.82,$M4.1 57350 447 235 -22153 -27315 0 0 *54
1517292295.92,$M4.1 57351 449 235 -22153 -27315 0 0 *5B
1517292297.09,$M4.1 57352 447 239 -22153 -27315 0 0 *5A
1517292298.24,$M4.1 57353 447 239 -22153 -27315 0 0 *5B
1517292299.34,$M4.1 57354 449 235 -22153 -27315 0 0 *5E
1517292300.5,$M4.1 57355 447 239 -22153 -27315 0 0 *5D
1517292301.64,$M4.1 57356 449 243 -22153 -27315 0 0 *5D
1517292302.79,$M4.1 57357 447 239 -22153 -27315 0 0 *5F
1517292303.9,$M4.1 57358 449 235 -22153 -27315 0 0 *52
1517292305.03,$M4.1 57359 449 243 -22153 -27315 0 0 *52
1517292306.15,$M4.1 57360 449 247 -22153 -27315 0 0 *5C
1517292307.27,$M4.1 57361 449 261 -22153 -27315 0 0 *59
1517292308.37,$M4.1 57362 449 265 -22153 -27315 0 0 *5E
1517292309.51,$M4.1 57363 449 273 -22153 -27315 0 0 *58
1517292310.62,$M4.1 57364 449 273 -22153 -27315 0 0 *5F
1517292311.76,$M4.1 57365 449 269 -22153 -27315 0 0 *55
1517292312.89,$M4.1 57366 451 273 -22153 -27315 0 0 *54
1517292314.02,$M4.1 57367 451 265 -22153 -27315 0 0 *52
1517292315.16,$M4.1 57368 449 277 -22153 -27315 0 0 *57
1517292316.3,$M4.1 57369 451 281 -22153 -27315 0 0 *56
1517292317.42,$M4.1 57370 451 261 -22153 -27315 0 0 *50
1517292318.59,$M4.1 57371 451 247 -22153 -27315 0 0 *55
1517292319.7,$M4.1 57372 449 243 -22153 -27315 0 0 *5B
1517292320.87,$M4.1 57373 451 239 -22153 -27315 0 0 *5E
1517292321.99,$M4.1 57374 451 235 -22153 -27315 0 0 *55
1517292323.12,$M4.1 57375 451 235 -22153 -27315 0 0 *54
1517292324.27,$M4.1 57376 451 243 -22153 -27315 0 0 *56
1517292325.37,$M4.1 57377 449 227 -22153 -27315 0 0 *5C
1517292326.52,$M4.1 57378 451 209 -22153 -27315 0 0 *56
1517292327.65,$M4.1 57379 451 227 -22153 -27315 0 0 *5B
1517292328.8,$M4.1 57380 451 243 -22153 -27315 0 0 *5F
1517292329.93,$M4.1 57381 451 227 -22153 -27315 0 0 *5C
1517292331.07,$M4.1 57382 449 221 -22153 -27315 0 0 *50
1517292332.2,$M4.1 57383 449 217 -22153 -27315 0 0 *54
1517292333.33,$M4.1 57384 449 217 -22153 -27315 0 0 *53
1517292334.48,$M4.1 57385 451 217 -22153 -27315 0 0 *5B
1517292335.62,$M4.1 57386 449 217 -22153 -27315 0 0 *51
1517292336.75,$M4.1 57387 449 205 -22153 -27315 0 0 *53
1517292337.88,$M4.1 57388 449 213 -22153 -27315 0 0 *5B
1517292339.0,$M4.1 57389 449 213 -22153 -27315 0 0 *5A
1517292340.17,$M4.1 57390 447 213 -22153 -27315 0 0 *5C
1517292341.3,$M4.1 57391 449 217 -22153 -27315 0 0 *57
1517292342.45,$M4.1 57392 447 213 -22153 -27315 0 0 *5E
1517292343.6,$M4.1 57393 447 213 -22153 -27315 0 0 *5F
1517292344.73,$M4.1 57394 445 213 -22153 -27315 0 0 *5A
1517292345.86,$M4.1 57395 445 209 -22153 -27315 0 0 *50
1517292347.0,$M4.1 57396 445 217 -22153 -27315 0 0 *5C
1517292348.15,$M4.1 57397 447 225 -22153 -27315 0 0 *5E
1517292349.29,$M4.1 57398 447 225 -22153 -27315 0 0 *51
1517292350.44,$M4.1 57399 447 221 -22153 -27315 0 0 *54
1517292351.56,$M4.1 57400 449 227 -22153 -27315 0 0 *5B
1517292352.68,$M4.1 57401 447 227 -22153 -27315 0 0 *54
1517292353.84,$M4.1 57402 447 225 -22153 -27315 0 0 *55
1517292354.96,$M4.1 57403 447 227 -22153 -27315 0 0 *56
1517292356.09,$M4.1 57404 447 227 -22153 -27315 0 0 *51
1517292357.23,$M4.1 57405 447 227 -22153 -27315 0 0 *50
1517292358.38,$M4.1 57406 447 225 -22153 -27315 0 0 *51
1517292359.51,$M4.1 57407 447 227 -22153 -27315 0 0 *52
1517292360.64,$M4.1 57408 447 227 -22153 -27315 0 0 *5D
1517292361.78,$M4.1 57409 447 231 -22153 -27315 0 0 *5B
1517292362.88,$M4.1 57410 449 227 -22153 -27315 0 0 *5A
1517292364.01,$M4.1 57411 449 225 -22153 -27315 0 0 *59
1517292365.13,$M4.1 57412 451 235 -22153 -27315 0 0 *52
1517292366.26,$M4.1 57413 449 225 -22153 -27315 0 0 *5B
1517292367.36,$M4.1 57414 449 227 -22153 -27315 0 0 *5E
1517292368.46,$M4.1 57415 449 235 -22153 -27315 0 0 *5C
1517292369.56,$M4.1 57416 445 235 -22153 -27315 0 0 *53
1517292370.7,$M4.1 57417 447 231 -22153 -27315 0 0 *54
1517292371.83,$M4.1 57418 447 231 -22153 -27315 0 0 *5B
1517292372.96,$M4.1 57419 447 227 -22153 -27315 0 0 *5D
1517292374.11,$M4.1 57420 447 221 -22153 -27315 0 0 *51
1517292375.23,$M4.1 57421 449 221 -22153 -27315 0 0 *5E
1517292376.36,$M4.1 57422 449 213 -22153 -27315 0 0 *5C
1517292377.51,$M4.1 57423 447 221 -22153 -27315 0 0 *52
1517292378.68,$M4.1 57424 447 221 -22153 -27315 0 0 *55
1517292379.83,$M4.1 57425 447 221 -22153 -27315 0 0 *54
1517292380.96,$M4.1 57426 445 217 -22153 -27315 0 0 *50
1517292382.11,$M4.1 57427 447 217 -22153 -27315 0 0 *53
1517292383.27,$M4.1 57428 447 217 -22153 -27315 0 0 *5C
1517292384.44,$M4.1 57429 447 213 -22153 -27315 0 0 *59
1517292385.59,$M4.1 57430 447 221 -22153 -27315 0 0 *50
1517292386.74,$M4.1 57431 447 217 -22153 -27315 0 0 *54
1517292387.9,$M4.1 57432 447 221 -22153 -27315 0 0 *52
1517292389.02,$M4.1 57433 445 225 -22153 -27315 0 0 *55
1517292390.18,$M4.1 57434 447 225 -22153 -27315 0 0 *50
1517292391.3,$M4.1 57435 447 227 -22153 -27315 0 0 *53
1517292392.4,$M4.1 57436 445 235 -22153 -27315 0 0 *51
1517292393.54,$M4.1 57437 445 251 -22153 -27315 0 0 *52
1517292394.67,$M4.1 57438 447 235 -22153 -27315 0 0 *5D
1517292395.82,$M4.1 57439 447 225 -22153 -27315 0 0 *5D
1517292396.97,$M4.1 57440 447 225 -22153 -27315 0 0 *53
1517292398.1,$M4.1 57441 447 231 -22153 -27315 0 0 *57
1517292399.23,$M4.1 57442 447 227 -22153 -27315 0 0 *53
1517292400.38,$M4.1 57443 447 225 -22153 -27315 0 0 *50
1517292401.53,$M4.1 57444 447 221 -22153 -27315 0 0 *53
1517292402.65,$M4.1 57445 445 221 -22153 -27315 0 0 *50
1517292403.77,$M4.1 57446 445 221 -22153 -27315 0 0 *53
1517292404.9,$M4.1 57447 445 213 -22153 -27315 0 0 *53
1517292406.03,$M4.1 57448 445 217 -22153 -27315 0 0 *58
1517292407.18,$M4.1 57449 447 213 -22153 -27315 0 0 *5F
1517292408.33,$M4.1 57450 447 225 -22153 -27315 0 0 *52
1517292409.48,$M4.1 57451 447 225 -22153 -27315 0 0 *53
1517292410.61,$M4.1 57452 445 213 -22153 -27315 0 0 *57
1517292411.73,$M4.1 57453 449 213 -22153 -27315 0 0 *5A
1517292412.86,$M4.1 57454 445 209 -22153 -27315 0 0 *5A
1517292414.01,$M4.1 57455 447 217 -22153 -27315 0 0 *56
1517292415.15,$M4.1 57456 445 217 -22153 -27315 0 0 *57
1517292416.26,$M4.1 57457 445 225 -22153 -27315 0 0 *57
1517292417.43,$M4.1 57458 447 225 -22153 -27315 0 0 *5A
1517292418.55,$M4.1 57459 445 225 -22153 -27315 0 0 *59
1517292419.68,$M4.1 57460 447 235 -22153 -27315 0 0 *50
1517292420.83,$M4.1 57461 447 243 -22153 -27315 0 0 *50
1517292421.93,$M4.1 57462 445 231 -22153 -27315 0 0 *54
1517292423.08,$M4.1 57463 447 225 -22153 -27315 0 0 *52
1517292424.23,$M4.1 57464 447 221 -22153 -27315 0 0 *51
1517292425.38,$M4.1 57465 447 221 -22153 -27315 0 0 *50
1517292426.53,$M4.1 57466 447 221 -22153 -27315 0 0 *53
1517292427.68,$M4.1 57467 447 221 -22153 -27315 0 0 *52
1517292428.81,$M4.1 57468 445 201 -22153 -27315 0 0 *5D
1517292429.96,$M4.1 57469 447 205 -22153 -27315 0 0 *5A
1517292431.11,$M4.1 57470 447 205 -22153 -27315 0 0 *52
1517292432.26,$M4.1 57471 447 205 -22153 -27315 0 0 *53
1517292433.41,$M4.1 57472 447 205 -22153 -27315 0 0 *50
1517292434.54,$M4.1 57473 445 213 -22153 -27315 0 0 *54
1517292435.69,$M4.1 57474 447 213 -22153 -27315 0 0 *51
1517292436.82,$M4.1 57475 445 209 -22153 -27315 0 0 *59
1517292437.97,$M4.1 57476 447 221 -22153 -27315 0 0 *52
1517292439.12,$M4.1 57477 447 221 -22153 -27315 0 0 *53
1517292440.24,$M4.1 57478 445 213 -22153 -27315 0 0 *5F
1517292441.4,$M4.1 57479 447 217 -22153 -27315 0 0 *58
1517292442.55,$M4.1 57480 447 217 -22153 -27315 0 0 *5E
1517292443.71,$M4.1 57481 447 205 -22153 -27315 0 0 *5C
1517292444.83,$M4.1 57482 445 213 -22153 -27315 0 0 *5A
1517292445.98,$M4.1 57483 447 213 -22153 -27315 0 0 *59
1517292447.11,$M4.1 57484 445 209 -22153 -27315 0 0 *57
1517292448.26,$M4.1 57485 447 217 -22153 -27315 0 0 *5B
1517292449.41,$M4.1 57486 447 213 -22153 -27315 0 0 *5C
1517292450.58,$M4.1 57487 447 201 -22153 -27315 0 0 *5E
1517292451.73,$M4.1 57488 447 213 -22153 -27315 0 0 *52
1517292452.88,$M4.1 57489 447 205 -22153 -27315 0 0 *54
1517292454.02,$M4.1 57490 447 213 -22153 -27315 0 0 *5B
1517292455.16,$M4.1 57491 445 209 -22153 -27315 0 0 *53
1517292456.31,$M4.1 57492 447 217 -22153 -27315 0 0 *5D
1517292457.44,$M4.1 57493 445 221 -22153 -27315 0 0 *5B
1517292458.59,$M4.1 57494 447 225 -22153 -27315 0 0 *5A
1517292459.71,$M4.1 57495 445 225 -22153 -27315 0 0 *59
1517292460.86,$M4.1 57496 447 225 -22153 -27315 0 0 *58
1517292462.02,$M4.1 57497 447 225 -22153 -27315 0 0 *59
1517292463.14,$M4.1 57498 445 217 -22153 -27315 0 0 *55
1517292464.29,$M4.1 57499 447 221 -22153 -27315 0 0 *53
1517292465.44,$M4.1 57500 447 221 -22153 -27315 0 0 *52
1517292466.57,$M4.1 57501 445 213 -22153 -27315 0 0 *50
1517292467.69,$M4.1 57502 445 213 -22153 -27315 0 0 *53
1517292468.82,$M4.1 57503 445 221 -22153 -27315 0 0 *53
1517292469.94,$M4.1 57504 445 197 -22153 -27315 0 0 *5A
1517292471.07,$M4.1 57505 445 193 -22153 -27315 0 0 *5F
1517292472.19,$M4.1 57506 445 193 -22153 -27315 0 0 *5C
1517292473.32,$M4.1 57507 445 197 -22153 -27315 0 0 *59
1517292474.45,$M4.1 57508 445 193 -22153 -27315 0 0 *52
1517292475.57,$M4.1 57509 445 201 -22153 -27315 0 0 *5B
1517292476.71,$M4.1 57510 445 213 -22153 -27315 0 0 *50
1517292477.85,$M4.1 57511 447 213 -22153 -27315 0 0 *53
1517292479.0,$M4.1 57512 443 213 -22153 -27315 0 0 *54
1517292480.15,$M4.1 57513 443 217 -22153 -27315 0 0 *51
1517292481.25,$M4.1 57514 445 227 -22153 -27315 0 0 *53
1517292482.42,$M4.1 57515 447 217 -22153 -27315 0 0 *53
1517292483.54,$M4.1 57516 445 213 -22153 -27315 0 0 *56
1517292484.68,$M4.1 57517 447 225 -22153 -27315 0 0 *50
1517292485.85,$M4.1 57518 447 239 -22153 -27315 0 0 *52
1517292486.97,$M4.1 57519 445 225 -22153 -27315 0 0 *5C
1517292488.08,$M4.1 57520 445 221 -22153 -27315 0 0 *52
1517292489.22,$M4.1 57521 445 209 -22153 -27315 0 0 *59
1517292490.35,$M4.1 57522 445 217 -22153 -27315 0 0 *55
1517292491.48,$M4.1 57523 445 217 -22153 -27315 0 0 *54
1517292492.6,$M4.1 57524 445 225 -22153 -27315 0 0 *52
1517292493.72,$M4.1 57525 445 221 -22153 -27315 0 0 *57
1517292494.85,$M4.1 57526 445 225 -22153 -27315 0 0 *50
1517292496.0,$M4.1 57527 447 225 -22153 -27315 0 0 *53
1517292497.13,$M4.1 57528 445 225 -22153 -27315 0 0 *5E
1517292498.25,$M4.1 57529 445 209 -22153 -27315 0 0 *51
1517292499.38,$M4.1 57530 445 209 -22153 -27315 0 0 *59
1517292500.53,$M4.1 57531 447 217 -22153 -27315 0 0 *55
1517292501.68,$M4.1 57532 443 201 -22153 -27315 0 0 *55
1517292502.81,$M4.1 57533 445 205 -22153 -27315 0 0 *56
1517292503.93,$M4.1 57534 445 209 -22153 -27315 0 0 *5D
1517292505.07,$M4.1 57535 445 201 -22153 -27315 0 0 *54
1517292506.18,$M4.1 57536 445 213 -22153 -27315 0 0 *54
1517292507.32,$M4.1 57537 445 213 -22153 -27315 0 0 *55
1517292508.45,$M4.1 57538 445 217 -22153 -27315 0 0 *5E
1517292509.58,$M4.1 57539 445 217 -22153 -27315 0 0 *5F
1517292510.73,$M4.1 57540 447 225 -22153 -27315 0 0 *52
1517292511.87,$M4.1 57541 445 217 -22153 -27315 0 0 *50
1517292513.0,$M4.1 57542 445 217 -22153 -27315 0 0 *53
1517292514.12,$M4.1 57543 447 227 -22153 -27315 0 0 *53
1517292515.27,$M4.1 57544 443 225 -22153 -27315 0 0 *52
1517292516.4,$M4.1 57545 445 225 -22153 -27315 0 0 *55
1517292517.5,$M4.1 57546 445 227 -22153 -27315 0 0 *54
1517292518.6,$M4.1 57547 445 227 -22153 -27315 0 0 *55
1517292519.72,$M4.1 57548 447 227 -22153 -27315 0 0 *58
1517292520.82,$M4.1 57549 445 227 -22153 -27315 0 0 *5B
1517292521.92,$M4.1 57550 445 231 -22153 -27315 0 0 *54
1517292523.02,$M4.1 57551 445 235 -22153 -27315 0 0 *51
1517292524.17,$M4.1 57552 443 239 -22153 -27315 0 0 *58
1517292525.29,$M4.1 57553 445 225 -22153 -27315 0 0 *52
1517292526.42,$M4.1 57554 445 217 -22153 -27315 0 0 *54
1517292527.55,$M4.1 57555 445 209 -22153 -27315 0 0 *5A
1517292528.67,$M4.1 57556 445 213 -22153 -27315 0 0 *52
1517292529.8,$M4.1 57557 445 209 -22153 -27315 0 0 *58
1517292530.94,$M4.1 57558 445 201 -22153 -27315 0 0 *5F
1517292532.09,$M4.1 57559 447 205 -22153 -27315 0 0 *58
1517292533.24,$M4.1 57560 447 205 -22153 -27315 0 0 *52
1517292534.37,$M4.1 57561 445 217 -22153 -27315 0 0 *52
1517292535.52,$M4.1 57562 447 221 -22153 -27315 0 0 *56
1517292536.67,$M4.1 57563 447 221 -22153 -27315 0 0 *57
1517292537.8,$M4.1 57564 445 217 -22153 -27315 0 0 *57
1517292538.92,$M4.1 57565 445 217 -22153 -27315 0 0 *56
1517292540.05,$M4.1 57566 445 213 -22153 -27315 0 0 *51
1517292541.2,$M4.1 57567 447 221 -22153 -27315 0 0 *53
1517292542.35,$M4.1 57568 447 213 -22153 -27315 0 0 *5D
1517292543.47,$M4.1 57569 445 209 -22153 -27315 0 0 *55
1517292544.6,$M4.1 57570 445 225 -22153 -27315 0 0 *53
1517292545.72,$M4.1 57571 445 221 -22153 -27315 0 0 *56
1517292546.85,$M4.1 57572 447 227 -22153 -27315 0 0 *51
1517292547.98,$M4.1 57573 445 217 -22153 -27315 0 0 *51
1517292549.1,$M4.1 57574 445 225 -22153 -27315 0 0 *57
1517292550.27,$M4.1 57575 447 217 -22153 -27315 0 0 *55
1517292551.38,$M4.1 57576 445 209 -22153 -27315 0 0 *5B
1517292552.52,$M4.1 57577 445 217 -22153 -27315 0 0 *55
1517292553.67,$M4.1 57578 447 221 -22153 -27315 0 0 *5D
1517292554.8,$M4.1 57579 445 201 -22153 -27315 0 0 *5C
1517292555.93,$M4.1 57580 445 197 -22153 -27315 0 0 *56
1517292557.08,$M4.1 57581 443 201 -22153 -27315 0 0 *5D
1517292558.23,$M4.1 57582 447 213 -22153 -27315 0 0 *59
1517292559.38,$M4.1 57583 447 213 -22153 -27315 0 0 *58
1517292560.53,$M4.1 57584 447 217 -22153 -27315 0 0 *5B
1517292561.66,$M4.1 57585 445 221 -22153 -27315 0 0 *5D
1517292562.81,$M4.1 57586 447 221 -22153 -27315 0 0 *5C
1517292563.94,$M4.1 57587 447 221 -22153 -27315 0 0 *5D
1517292565.08,$M4.1 57588 445 217 -22153 -27315 0 0 *55
1517292566.21,$M4.1 57589 445 201 -22153 -27315 0 0 *53
1517292567.33,$M4.1 57590 445 209 -22153 -27315 0 0 *53
1517292568.46,$M4.1 57591 445 213 -22153 -27315 0 0 *59
1517292569.58,$M4.1 57592 445 221 -22153 -27315 0 0 *5B
1517292570.7,$M4.1 57593 445 221 -22153 -27315 0 0 *5A
1517292571.83,$M4.1 57594 445 221 -22153 -27315 0 0 *5D
1517292572.96,$M4.1 57595 441 217 -22153 -27315 0 0 *5D
1517292574.08,$M4.1 57596 445 213 -22153 -27315 0 0 *5E
1517292575.21,$M4.1 57597 445 213 -22153 -27315 0 0 *5F
1517292576.33,$M4.1 57598 445 213 -22153 -27315 0 0 *50
1517292577.46,$M4.1 57599 445 217 -22153 -27315 0 0 *55
1517292578.6,$M4.1 57600 445 225 -22153 -27315 0 0 *57
1517292579.74,$M4.1 57601 447 221 -22153 -27315 0 0 *50
1517292580.86,$M4.1 57602 445 213 -22153 -27315 0 0 *50
1517292581.99,$M4.1 57603 445 217 -22153 -27315 0 0 *55
1517292583.13,$M4.1 57604 445 213 -22153 -27315 0 0 *56
1517292584.28,$M4.1 57605 447 225 -22153 -27315 0 0 *50
1517292585.39,$M4.1 57606 445 221 -22153 -27315 0 0 *55
1517292586.51,$M4.1 57607 445 225 -22153 -27315 0 0 *50
1517292587.61,$M4.1 57608 445 227 -22153 -27315 0 0 *5D
1517292588.75,$M4.1 57609 445 225 -22153 -27315 0 0 *5E
1517292589.86,$M4.1 57610 445 213 -22153 -27315 0 0 *53
1517292591.0,$M4.1 57611 445 197 -22153 -27315 0 0 *5D
1517292592.13,$M4.1 57612 445 197 -22153 -27315 0 0 *5E
1517292593.25,$M4.1 57613 445 209 -22153 -27315 0 0 *5B
1517292594.38,$M4.1 57614 445 209 -22153 -27315 0 0 *5C
1517292595.53,$M4.1 57615 447 213 -22153 -27315 0 0 *54
1517292596.66,$M4.1 57616 445 213 -22153 -27315 0 0 *55
1517292597.81,$M4.1 57617 443 217 -22153 -27315 0 0 *56
1517292598.94,$M4.1 57618 445 213 -22153 -27315 0 0 *5B
1517292600.06,$M4.1 57619 445 221 -22153 -27315 0 0 *5B
1517292601.2,$M4.1 57620 445 213 -22153 -27315 0 0 *50
1517292602.33,$M4.1 57621 445 217 -22153 -27315 0 0 *55
1517292603.45,$M4.1 57622 445 213 -22153 -27315 0 0 *52
1517292604.58,$M4.1 57623 445 197 -22153 -27315 0 0 *5C
1517292605.71,$M4.1 57624 445 209 -22153 -27315 0 0 *5F
1517292606.85,$M4.1 57625 445 217 -22153 -27315 0 0 *51
1517292607.96,$M4.1 57626 445 221 -22153 -27315 0 0 *57
1517292609.09,$M4.1 57627 443 227 -22153 -27315 0 0 *56
1517292610.2,$M4.1 57628 445 231 -22153 -27315 0 0 *58
1517292611.31,$M4.1 57629 445 251 -22153 -27315 0 0 *5F
1517292612.45,$M4.1 57630 445 243 -22153 -27315 0 0 *54
1517292613.6,$M4.1 57631 443 221 -22153 -27315 0 0 *57
1517292614.73,$M4.1 57632 445 217 -22153 -27315 0 0 *57
1517292615.85,$M4.1 57633 445 213 -22153 -27315 0 0 *52
1517292616.98,$M4.1 57634 445 213 -22153 -27315 0 0 *55
1517292618.1,$M4.1 57635 445 221 -22153 -27315 0 0 *55
1517292619.23,$M4.1 57636 445 217 -22153 -27315 0 0 *53
1517292620.36,$M4.1 57637 445 217 -22153 -27315 0 0 *52
1517292621.5,$M4.1 57638 445 217 -22153 -27315 0 0 *5D
1517292622.63,$M4.1 57639 445 217 -22153 -27315 0 0 *5C
1517292623.79,$M4.1 57640 447 217 -22153 -27315 0 0 *50
1517292624.91,$M4.1 57641 445 213 -22153 -27315 0 0 *57
1517292626.05,$M4.1 57642 445 209 -22153 -27315 0 0 *5F
1517292627.18,$M4.1 57643 445 213 -22153 -27315 0 0 *55
1517292628.3,$M4.1 57644 445 197 -22153 -27315 0 0 *5D
1517292629.43,$M4.1 57645 445 201 -22153 -27315 0 0 *50
1517292630.56,$M4.1 57646 445 201 -22153 -27315 0 0 *53
1517292631.71,$M4.1 57647 443 201 -22153 -27315 0 0 *54
1517292632.83,$M4.1 57648 445 201 -22153 -27315 0 0 *5D
1517292633.96,$M4.1 57649 445 193 -22153 -27315 0 0 *54
1517292635.11,$M4.1 57650 443 197 -22153 -27315 0 0 *5E
1517292636.26,$M4.1 57651 443 201 -22153 -27315 0 0 *53
1517292637.39,$M4.1 57652 441 197 -22153 -27315 0 0 *5E
1517292638.54,$M4.1 57653 443 197 -22153 -27315 0 0 *5D
1517292639.68,$M4.1 57654 445 209 -22153 -27315 0 0 *58
1517292640.83,$M4.1 57655 443 209 -22153 -27315 0 0 *5F
1517292641.97,$M4.1 57656 443 201 -22153 -27315 0 0 *54
