1581971791.09,$M4.1 29399 -57 -191 -22153 -27315 0 0 *60
1581971792.28,$M4.1 29400 -59 -191 -22153 -27315 0 0 *69
1581971793.43,$M4.1 29401 -57 -191 -22153 -27315 0 0 *66
1581971794.57,$M4.1 29402 -57 -191 -22153 -27315 0 0 *65
1581971795.75,$M4.1 29403 -59 -187 -22153 -27315 0 0 *6D
1581971796.89,$M4.1 29404 -57 -191 -22153 -27315 0 0 *63
1581971798.04,$M4.1 29405 -57 -191 -22153 -27315 0 0 *62
1581971799.22,$M4.1 29406 -59 -191 -22153 -27315 0 0 *6F
1581971800.37,$M4.1 29407 -57 -191 -22153 -27315 0 0 *60
1581971801.52,$M4.1 29408 -57 -191 -22153 -27315 0 0 *6F
1581971802.65,$M4.1 29409 -57 -191 -22153 -27315 0 0 *6E
1581971803.8,$M4.1 29410 -57 -191 -22153 -27315 0 0 *66
1581971804.95,$M4.1 29411 -57 -191 -22153 -27315 0 0 *67
1581971806.1,$M4.1 29412 -57 -191 -22153 -27315 0 0 *64
1581971807.25,$M4.1 29413 -57 -191 -22153 -27315 0 0 *65
1581971808.4,$M4.1 29414 -57 -191 -22153 -27315 0 0 *62
1581971809.55,$M4.1 29415 -57 -191 -22153 -27315 0 0 *63
1581971810.68,$M4.1 29416 -57 -195 -22153 -27315 0 0 *64
1581971811.83,$M4.1 29417 -57 -191 -22153 -27315 0 0 *61
1581971812.98,$M4.1 29418 -57 -191 -22153 -27315 0 0 *6E
1581971814.13,$M4.1 29419 -57 -191 -22153 -27315 0 0 *6F
1581971815.29,$M4.1 29420 -55 -191 -22153 -27315 0 0 *67
1581971816.47,$M4.1 29421 -55 -187 -22153 -27315 0 0 *61
1581971817.65,$M4.1 29422 -59 -191 -22153 -27315 0 0 *69
1581971818.8,$M4.1 29423 -57 -191 -22153 -27315 0 0 *66
1581971819.95,$M4.1 29424 -57 -191 -22153 -27315 0 0 *61
1581971821.09,$M4.1 29425 -57 -191 -22153 -27315 0 0 *60
1581971822.24,$M4.1 29426 -57 -195 -22153 -27315 0 0 *67
1581971823.38,$M4.1 29427 -57 -195 -22153 -27315 0 0 *66
1581971824.53,$M4.1 29428 -57 -195 -22153 -27315 0 0 *69
1581971825.68,$M4.1 29429 -57 -195 -22153 -27315 0 0 *68
1581971826.82,$M4.1 29430 -57 -195 -22153 -27315 0 0 *60
1581971827.97,$M4.1 29431 -57 -195 -22153 -27315 0 0 *61
1581971829.15,$M4.1 29432 -55 -187 -22153 -27315 0 0 *63
1581971830.28,$M4.1 29433 -57 -195 -22153 -27315 0 0 *63
1581971831.46,$M4.1 29434 -55 -187 -22153 -27315 0 0 *65
1581971832.63,$M4.1 29435 -55 -191 -22153 -27315 0 0 *63
1581971833.77,$M4.1 29436 -57 -191 -22153 -27315 0 0 *62
1581971834.92,$M4.1 29437 -57 -195 -22153 -27315 0 0 *67
1581971836.07,$M4.1 29438 -57 -191 -22153 -27315 0 0 *6C
1581971837.24,$M4.1 29439 -59 -195 -22153 -27315 0 0 *67
1581971838.42,$M4.1 29440 -55 -191 -22153 -27315 0 0 *61
1581971839.58,$M4.1 29441 -55 -191 -22153 -27315 0 0 *60
1581971840.75,$M4.1 29442 -55 -191 -22153 -27315 0 0 *63
1581971841.9,$M4.1 29443 -57 -195 -22153 -27315 0 0 *64
1581971843.06,$M4.1 29444 -55 -191 -22153 -27315 0 0 *65
1581971844.21,$M4.1 29445 -57 -195 -22153 -27315 0 0 *62
1581971845.38,$M4.1 29446 -55 -191 -22153 -27315 0 0 *67
1581971846.53,$M4.1 29447 -57 -195 -22153 -27315 0 0 *60
1581971847.68,$M4.1 29448 -57 -195 -22153 -27315 0 0 *6F
1581971848.81,$M4.1 29449 -57 -195 -22153 -27315 0 0 *6E
1581971849.96,$M4.1 29450 -57 -195 -22153 -27315 0 0 *66
1581971851.11,$M4.1 29451 -57 -195 -22153 -27315 0 0 *67
1581971852.29,$M4.1 29452 -55 -187 -22153 -27315 0 0 *65
1581971853.42,$M4.1 29453 -57 -195 -22153 -27315 0 0 *65
1581971854.6,$M4.1 29454 -59 -195 -22153 -27315 0 0 *6C
1581971855.75,$M4.1 29455 -57 -191 -22153 -27315 0 0 *67
1581971856.9,$M4.1 29456 -57 -187 -22153 -27315 0 0 *63
1581971858.03,$M4.1 29457 -57 -195 -22153 -27315 0 0 *61
1581971859.23,$M4.1 29458 -59 -199 -22153 -27315 0 0 *6C
1581971860.36,$M4.1 29459 -57 -195 -22153 -27315 0 0 *6F
1581971861.51,$M4.1 29460 -57 -191 -22153 -27315 0 0 *61
1581971862.66,$M4.1 29461 -57 -191 -22153 -27315 0 0 *60
1581971863.83,$M4.1 29462 -55 -187 -22153 -27315 0 0 *66
1581971865.01,$M4.1 29463 -55 -191 -22153 -27315 0 0 *60
1581971866.14,$M4.1 29464 -57 -191 -22153 -27315 0 0 *65
1581971867.29,$M4.1 29465 -57 -195 -22153 -27315 0 0 *60
1581971868.44,$M4.1 29466 -57 -195 -22153 -27315 0 0 *63
1581971869.59,$M4.1 29467 -57 -195 -22153 -27315 0 0 *62
1581971870.75,$M4.1 29468 -55 -191 -22153 -27315 0 0 *6B
1581971871.9,$M4.1 29469 -57 -195 -22153 -27315 0 0 *6C
1581971873.07,$M4.1 29470 -55 -187 -22153 -27315 0 0 *65
1581971874.22,$M4.1 29471 -57 -191 -22153 -27315 0 0 *61
1581971875.4,$M4.1 29472 -59 -191 -22153 -27315 0 0 *6C
1581971876.57,$M4.1 29473 -55 -191 -22153 -27315 0 0 *61
1581971877.71,$M4.1 29474 -57 -195 -22153 -27315 0 0 *60
1581971878.86,$M4.1 29475 -57 -195 -22153 -27315 0 0 *61
1581971880.04,$M4.1 29476 -59 -195 -22153 -27315 0 0 *6C
1581971881.18,$M4.1 29477 -57 -191 -22153 -27315 0 0 *67
1581971882.33,$M4.1 29478 -57 -191 -22153 -27315 0 0 *68
1581971883.48,$M4.1 29479 -57 -195 -22153 -27315 0 0 *6D
1581971884.64,$M4.1 29480 -55 -191 -22153 -27315 0 0 *6D
1581971885.79,$M4.1 29481 -57 -195 -22153 -27315 0 0 *6A
1581971886.94,$M4.1 29482 -57 -195 -22153 -27315 0 0 *69
1581971888.09,$M4.1 29483 -57 -195 -22153 -27315 0 0 *68
1581971889.24,$M4.1 29484 -57 -195 -22153 -27315 0 0 *6F
1581971890.39,$M4.1 29485 -57 -195 -22153 -27315 0 0 *6E
1581971891.52,$M4.1 29486 -57 -195 -22153 -27315 0 0 *6D
1581971892.67,$M4.1 29487 -53 -191 -22153 -27315 0 0 *6C
1581971893.82,$M4.1 29488 -57 -195 -22153 -27315 0 0 *63
1581971895.0,$M4.1 29489 -59 -195 -22153 -27315 0 0 *6C
1581971896.15,$M4.1 29490 -57 -195 -22153 -27315 0 0 *6A
1581971897.28,$M4.1 29491 -57 -195 -22153 -27315 0 0 *6B
1581971898.43,$M4.1 29492 -57 -191 -22153 -27315 0 0 *6C
1581971899.58,$M4.1 29493 -57 -195 -22153 -27315 0 0 *69
1581971900.73,$M4.1 29494 -57 -195 -22153 -27315 0 0 *6E
1581971901.88,$M4.1 29495 -57 -195 -22153 -27315 0 0 *6F
1581971903.03,$M4.1 29496 -57 -195 -22153 -27315 0 0 *6C
1581971904.16,$M4.1 29497 -57 -191 -22153 -27315 0 0 *69
1581971905.31,$M4.1 29498 -57 -195 -22153 -27315 0 0 *62
1581971906.46,$M4.1 29499 -57 -195 -22153 -27315 0 0 *63
1581971907.61,$M4.1 29500 -57 -195 -22153 -27315 0 0 *62
1581971908.76,$M4.1 29501 -57 -195 -22153 -27315 0 0 *63
1581971909.92,$M4.1 29502 -59 -195 -22153 -27315 0 0 *6E
1581971911.07,$M4.1 29503 -57 -195 -22153 -27315 0 0 *61
1581971912.22,$M4.1 29504 -57 -195 -22153 -27315 0 0 *66
1581971913.37,$M4.1 29505 -57 -191 -22153 -27315 0 0 *63
1581971914.52,$M4.1 29506 -57 -195 -22153 -27315 0 0 *64
1581971915.67,$M4.1 29507 -57 -199 -22153 -27315 0 0 *69
1581971916.82,$M4.1 29508 -57 -195 -22153 -27315 0 0 *6A
1581971917.95,$M4.1 29509 -57 -195 -22153 -27315 0 0 *6B
1581971919.13,$M4.1 29510 -59 -191 -22153 -27315 0 0 *69
1581971920.28,$M4.1 29511 -57 -195 -22153 -27315 0 0 *62
1581971921.45,$M4.1 29512 -55 -187 -22153 -27315 0 0 *60
1581971922.6,$M4.1 29513 -57 -187 -22153 -27315 0 0 *63
1581971923.74,$M4.1 29514 -57 -191 -22153 -27315 0 0 *63
1581971924.91,$M4.1 29515 -55 -191 -22153 -27315 0 0 *60
1581971926.09,$M4.1 29516 -59 -195 -22153 -27315 0 0 *6B
1581971927.24,$M4.1 29517 -57 -195 -22153 -27315 0 0 *64
1581971928.4,$M4.1 29518 -55 -187 -22153 -27315 0 0 *6A
1581971929.55,$M4.1 29519 -57 -191 -22153 -27315 0 0 *6E
1581971930.7,$M4.1 29520 -57 -195 -22153 -27315 0 0 *60
1581971931.85,$M4.1 29521 -57 -191 -22153 -27315 0 0 *65
1581971933.0,$M4.1 29522 -57 -191 -22153 -27315 0 0 *66
1581971934.14,$M4.1 29523 -57 -195 -22153 -27315 0 0 *63
1581971935.28,$M4.1 29524 -57 -195 -22153 -27315 0 0 *64
1581971936.43,$M4.1 29525 -57 -195 -22153 -27315 0 0 *65
1581971937.58,$M4.1 29526 -57 -195 -22153 -27315 0 0 *66
1581971938.75,$M4.1 29527 -55 -187 -22153 -27315 0 0 *66
1581971939.9,$M4.1 29528 -57 -195 -22153 -27315 0 0 *68
1581971941.08,$M4.1 29529 -59 -195 -22153 -27315 0 0 *67
1581971942.23,$M4.1 29530 -57 -195 -22153 -27315 0 0 *61
1581971943.38,$M4.1 29531 -57 -195 -22153 -27315 0 0 *60
1581971944.52,$M4.1 29532 -57 -195 -22153 -27315 0 0 *63
1581971945.67,$M4.1 29533 -57 -199 -22153 -27315 0 0 *6E
1581971946.82,$M4.1 29534 -57 -195 -22153 -27315 0 0 *65
1581971947.99,$M4.1 29535 -55 -191 -22153 -27315 0 0 *62
1581971949.14,$M4.1 29536 -57 -191 -22153 -27315 0 0 *63
1581971950.29,$M4.1 29537 -57 -199 -22153 -27315 0 0 *6A
1581971951.45,$M4.1 29538 -55 -191 -22153 -27315 0 0 *6F
1581971952.63,$M4.1 29539 -55 -191 -22153 -27315 0 0 *6E
1581971953.78,$M4.1 29540 -57 -195 -22153 -27315 0 0 *66
1581971954.91,$M4.1 29541 -57 -195 -22153 -27315 0 0 *67
1581971956.1,$M4.1 29542 -55 -191 -22153 -27315 0 0 *62
1581971957.26,$M4.1 29543 -55 -191 -22153 -27315 0 0 *63
1581971958.43,$M4.1 29544 -55 -191 -22153 -27315 0 0 *64
1581971959.59,$M4.1 29545 -57 -199 -22153 -27315 0 0 *6F
1581971960.74,$M4.1 29546 -57 -195 -22153 -27315 0 0 *60
1581971961.89,$M4.1 29547 -57 -191 -22153 -27315 0 0 *65
1581971963.05,$M4.1 29548 -55 -187 -22153 -27315 0 0 *6F
1581971964.2,$M4.1 29549 -57 -191 -22153 -27315 0 0 *6B
1581971965.37,$M4.1 29550 -55 -191 -22153 -27315 0 0 *61
1581971966.55,$M4.1 29551 -55 -191 -22153 -27315 0 0 *60
1581971967.72,$M4.1 29552 -55 -191 -22153 -27315 0 0 *63
1581971968.87,$M4.1 29553 -57 -195 -22153 -27315 0 0 *64
1581971970.01,$M4.1 29554 -57 -195 -22153 -27315 0 0 *63
1581971971.16,$M4.1 29555 -57 -195 -22153 -27315 0 0 *62
1581971972.33,$M4.1 29556 -55 -191 -22153 -27315 0 0 *67
1581971973.48,$M4.1 29557 -57 -195 -22153 -27315 0 0 *60
1581971974.63,$M4.1 29558 -57 -195 -22153 -27315 0 0 *6F
1581971975.81,$M4.1 29559 -55 -191 -22153 -27315 0 0 *68
1581971976.97,$M4.1 29560 -59 -195 -22153 -27315 0 0 *6A
1581971978.12,$M4.1 29561 -57 -195 -22153 -27315 0 0 *65
1581971979.3,$M4.1 29562 -55 -191 -22153 -27315 0 0 *60
1581971980.44,$M4.1 29563 -57 -195 -22153 -27315 0 0 *67
1581971981.58,$M4.1 29564 -57 -195 -22153 -27315 0 0 *60
1581971982.77,$M4.1 29565 -55 -191 -22153 -27315 0 0 *67
1581971983.93,$M4.1 29566 -55 -191 -22153 -27315 0 0 *64
1581971985.08,$M4.1 29567 -57 -195 -22153 -27315 0 0 *63
1581971986.23,$M4.1 29568 -57 -195 -22153 -27315 0 0 *6C
1581971987.41,$M4.1 29569 -59 -195 -22153 -27315 0 0 *63
1581971988.54,$M4.1 29570 -57 -195 -22153 -27315 0 0 *65
1581971989.69,$M4.1 29571 -57 -195 -22153 -27315 0 0 *64
1581971990.84,$M4.1 29572 -57 -195 -22153 -27315 0 0 *67
1581971992.02,$M4.1 29573 -55 -195 -22153 -27315 0 0 *64
1581971993.16,$M4.1 29574 -57 -195 -22153 -27315 0 0 *61
1581971994.34,$M4.1 29575 -59 -195 -22153 -27315 0 0 *6E
1581971995.49,$M4.1 29576 -57 -195 -22153 -27315 0 0 *63
1581971996.67,$M4.1 29577 -55 -191 -22153 -27315 0 0 *64
1581971997.83,$M4.1 29578 -55 -195 -22153 -27315 0 0 *6F
1581971998.98,$M4.1 29579 -57 -199 -22153 -27315 0 0 *60
1581972000.13,$M4.1 29580 -57 -195 -22153 -27315 0 0 *6A
1581972001.3,$M4.1 29581 -55 -191 -22153 -27315 0 0 *6D
1581972002.48,$M4.1 29582 -55 -195 -22153 -27315 0 0 *6A
1581972003.61,$M4.1 29583 -57 -195 -22153 -27315 0 0 *69
1581972004.79,$M4.1 29584 -55 -191 -22153 -27315 0 0 *68
1581972005.96,$M4.1 29585 -55 -191 -22153 -27315 0 0 *69
1581972007.11,$M4.1 29586 -57 -195 -22153 -27315 0 0 *6C
1581972008.26,$M4.1 29587 -57 -195 -22153 -27315 0 0 *6D
1581972009.44,$M4.1 29588 -55 -199 -22153 -27315 0 0 *6C
1581972010.6,$M4.1 29589 -55 -195 -22153 -27315 0 0 *61
1581972011.77,$M4.1 29590 -55 -191 -22153 -27315 0 0 *6D
1581972012.95,$M4.1 29591 -55 -191 -22153 -27315 0 0 *6C
1581972014.11,$M4.1 29592 -55 -191 -22153 -27315 0 0 *6F
1581972015.26,$M4.1 29593 -57 -195 -22153 -27315 0 0 *68
1581972016.43,$M4.1 29594 -55 -195 -22153 -27315 0 0 *6D
1581972017.59,$M4.1 29595 -55 -195 -22153 -27315 0 0 *6C
1581972018.77,$M4.1 29596 -55 -195 -22153 -27315 0 0 *6F
1581972019.94,$M4.1 29597 -55 -191 -22153 -27315 0 0 *6A
1581972021.09,$M4.1 29598 -53 -195 -22153 -27315 0 0 *67
1581972022.25,$M4.1 29599 -55 -191 -22153 -27315 0 0 *64
1581972023.43,$M4.1 29600 -55 -191 -22153 -27315 0 0 *67
1581972024.6,$M4.1 29601 -55 -191 -22153 -27315 0 0 *66
1581972025.78,$M4.1 29602 -55 -195 -22153 -27315 0 0 *61
1581972026.94,$M4.1 29603 -55 -191 -22153 -27315 0 0 *64
1581972028.09,$M4.1 29604 -53 -195 -22153 -27315 0 0 *61
1581972029.26,$M4.1 29605 -55 -191 -22153 -27315 0 0 *62
1581972030.44,$M4.1 29606 -55 -191 -22153 -27315 0 0 *61
1581972031.61,$M4.1 29607 -55 -195 -22153 -27315 0 0 *64
1581972032.77,$M4.1 29608 -55 -195 -22153 -27315 0 0 *6B
1581972033.95,$M4.1 29609 -55 -191 -22153 -27315 0 0 *6E
1581972035.12,$M4.1 29610 -55 -191 -22153 -27315 0 0 *66
1581972036.27,$M4.1 29611 -53 -199 -22153 -27315 0 0 *69
1581972037.45,$M4.1 29612 -55 -191 -22153 -27315 0 0 *64
1581972038.61,$M4.1 29613 -55 -195 -22153 -27315 0 0 *61
1581972039.76,$M4.1 29614 -53 -195 -22153 -27315 0 0 *60
1581972040.93,$M4.1 29615 -55 -191 -22153 -27315 0 0 *63
1581972042.09,$M4.1 29616 -55 -191 -22153 -27315 0 0 *60
1581972043.27,$M4.1 29617 -55 -195 -22153 -27315 0 0 *65
1581972044.44,$M4.1 29618 -55 -195 -22153 -27315 0 0 *6A
1581972045.59,$M4.1 29619 -53 -191 -22153 -27315 0 0 *69
1581972046.73,$M4.1 29620 -53 -191 -22153 -27315 0 0 *63
1581972047.9,$M4.1 29621 -55 -195 -22153 -27315 0 0 *60
1581972049.05,$M4.1 29622 -57 -195 -22153 -27315 0 0 *61
1581972050.23,$M4.1 29623 -55 -195 -22153 -27315 0 0 *62
1581972051.4,$M4.1 29624 -55 -195 -22153 -27315 0 0 *65
1581972052.56,$M4.1 29625 -55 -195 -22153 -27315 0 0 *64
1581972053.74,$M4.1 29626 -55 -191 -22153 -27315 0 0 *63
1581972054.91,$M4.1 29627 -55 -191 -22153 -27315 0 0 *62
1581972056.09,$M4.1 29628 -55 -195 -22153 -27315 0 0 *69
1581972057.25,$M4.1 29629 -55 -195 -22153 -27315 0 0 *68
1581972058.43,$M4.1 29630 -55 -195 -22153 -27315 0 0 *60
1581972059.58,$M4.1 29631 -53 -195 -22153 -27315 0 0 *67
1581972060.75,$M4.1 29632 -55 -195 -22153 -27315 0 0 *62
1581972061.93,$M4.1 29633 -55 -191 -22153 -27315 0 0 *67
1581972063.08,$M4.1 29634 -53 -199 -22153 -27315 0 0 *6E
1581972064.26,$M4.1 29635 -55 -191 -22153 -27315 0 0 *61
1581972065.43,$M4.1 29636 -55 -195 -22153 -27315 0 0 *66
1581972066.58,$M4.1 29637 -53 -191 -22153 -27315 0 0 *65
1581972067.76,$M4.1 29638 -55 -191 -22153 -27315 0 0 *6C
1581972068.94,$M4.1 29639 -55 -199 -22153 -27315 0 0 *65
1581972070.1,$M4.1 29640 -55 -195 -22153 -27315 0 0 *67
1581972071.25,$M4.1 29641 -53 -195 -22153 -27315 0 0 *60
1581972072.4,$M4.1 29642 -53 -195 -22153 -27315 0 0 *63
1581972073.55,$M4.1 29643 -53 -199 -22153 -27315 0 0 *6E
1581972074.73,$M4.1 29644 -55 -195 -22153 -27315 0 0 *63
1581972075.9,$M4.1 29645 -55 -195 -22153 -27315 0 0 *62
1581972077.06,$M4.1 29646 -55 -195 -22153 -27315 0 0 *61
1581972078.23,$M4.1 29647 -57 -199 -22153 -27315 0 0 *6E
1581972079.41,$M4.1 29648 -55 -199 -22153 -27315 0 0 *63
1581972080.54,$M4.1 29649 -53 -195 -22153 -27315 0 0 *68
1581972081.69,$M4.1 29650 -53 -195 -22153 -27315 0 0 *60
1581972082.87,$M4.1 29651 -55 -199 -22153 -27315 0 0 *6B
1581972084.02,$M4.1 29652 -53 -191 -22153 -27315 0 0 *66
1581972085.2,$M4.1 29653 -55 -199 -22153 -27315 0 0 *69
1581972086.38,$M4.1 29654 -55 -195 -22153 -27315 0 0 *62
1581972087.52,$M4.1 29655 -53 -195 -22153 -27315 0 0 *65
1581972088.7,$M4.1 29656 -55 -195 -22153 -27315 0 0 *60
1581972089.88,$M4.1 29657 -55 -199 -22153 -27315 0 0 *6D
1581972091.06,$M4.1 29658 -55 -199 -22153 -27315 0 0 *62
1581972092.24,$M4.1 29659 -55 -199 -22153 -27315 0 0 *63
1581972093.39,$M4.1 29660 -53 -199 -22153 -27315 0 0 *6F
1581972094.54,$M4.1 29661 -53 -195 -22153 -27315 0 0 *62
1581972095.69,$M4.1 29662 -53 -199 -22153 -27315 0 0 *6D
1581972096.87,$M4.1 29663 -55 -199 -22153 -27315 0 0 *6A
1581972098.02,$M4.1 29664 -53 -199 -22153 -27315 0 0 *6B
1581972099.2,$M4.1 29665 -55 -195 -22153 -27315 0 0 *60
1581972100.35,$M4.1 29666 -53 -199 -22153 -27315 0 0 *69
1581972101.53,$M4.1 29667 -55 -199 -22153 -27315 0 0 *6E
1581972102.71,$M4.1 29668 -55 -203 -22153 -27315 0 0 *61
1581972103.89,$M4.1 29669 -55 -199 -22153 -27315 0 0 *60
1581972105.04,$M4.1 29670 -53 -203 -22153 -27315 0 0 *6E
1581972106.22,$M4.1 29671 -55 -199 -22153 -27315 0 0 *69
1581972107.37,$M4.1 29672 -53 -199 -22153 -27315 0 0 *6C
1581972108.55,$M4.1 29673 -55 -203 -22153 -27315 0 0 *6B
1581972109.72,$M4.1 29674 -55 -203 -22153 -27315 0 0 *6C
1581972110.9,$M4.1 29675 -55 -203 -22153 -27315 0 0 *6D
1581972112.05,$M4.1 29676 -53 -199 -22153 -27315 0 0 *68
1581972113.21,$M4.1 29677 -53 -199 -22153 -27315 0 0 *69
1581972114.36,$M4.1 29678 -53 -203 -22153 -27315 0 0 *66
1581972115.54,$M4.1 29679 -55 -199 -22153 -27315 0 0 *61
1581972116.72,$M4.1 29680 -55 -203 -22153 -27315 0 0 *67
1581972117.89,$M4.1 29681 -55 -203 -22153 -27315 0 0 *66
1581972119.07,$M4.1 29682 -55 -203 -22153 -27315 0 0 *65
1581972120.22,$M4.1 29683 -53 -203 -22153 -27315 0 0 *62
1581972121.37,$M4.1 29684 -53 -203 -22153 -27315 0 0 *65
1581972122.52,$M4.1 29685 -53 -203 -22153 -27315 0 0 *64
1581972123.7,$M4.1 29686 -55 -203 -22153 -27315 0 0 *61
1581972124.85,$M4.1 29687 -53 -203 -22153 -27315 0 0 *66
1581972126.0,$M4.1 29688 -53 -199 -22153 -27315 0 0 *69
1581972127.15,$M4.1 29689 -53 -203 -22153 -27315 0 0 *68
1581972128.33,$M4.1 29690 -55 -199 -22153 -27315 0 0 *66
1581972129.51,$M4.1 29691 -55 -199 -22153 -27315 0 0 *67
1581972130.69,$M4.1 29692 -55 -203 -22153 -27315 0 0 *64
1581972131.84,$M4.1 29693 -53 -203 -22153 -27315 0 0 *63
1581972133.02,$M4.1 29694 -55 -203 -22153 -27315 0 0 *62
1581972134.2,$M4.1 29695 -55 -199 -22153 -27315 0 0 *63
1581972135.37,$M4.1 29696 -55 -203 -22153 -27315 0 0 *60
1581972136.55,$M4.1 29697 -55 -199 -22153 -27315 0 0 *61
1581972137.73,$M4.1 29698 -55 -203 -22153 -27315 0 0 *6E
1581972138.89,$M4.1 29699 -55 -203 -22153 -27315 0 0 *6F
1581972140.08,$M4.1 29700 -55 -207 -22153 -27315 0 0 *6A
1581972141.23,$M4.1 29701 -53 -203 -22153 -27315 0 0 *69
1581972142.37,$M4.1 29702 -53 -203 -22153 -27315 0 0 *6A
1581972143.56,$M4.1 29703 -55 -199 -22153 -27315 0 0 *6D
1581972144.74,$M4.1 29704 -55 -203 -22153 -27315 0 0 *6A
1581972145.92,$M4.1 29705 -55 -203 -22153 -27315 0 0 *6B
1581972147.07,$M4.1 29706 -53 -203 -22153 -27315 0 0 *6E
1581972148.22,$M4.1 29707 -53 -203 -22153 -27315 0 0 *6F
1581972149.38,$M4.1 29708 -55 -203 -22153 -27315 0 0 *66
1581972150.58,$M4.1 29709 -55 -199 -22153 -27315 0 0 *67
1581972151.74,$M4.1 29710 -55 -203 -22153 -27315 0 0 *6F
1581972152.93,$M4.1 29711 -55 -203 -22153 -27315 0 0 *6E
1581972154.11,$M4.1 29712 -55 -203 -22153 -27315 0 0 *6D
1581972155.27,$M4.1 29713 -55 -203 -22153 -27315 0 0 *6C
1581972156.42,$M4.1 29714 -53 -203 -22153 -27315 0 0 *6D
1581972157.6,$M4.1 29715 -55 -203 -22153 -27315 0 0 *6A
1581972158.75,$M4.1 29716 -53 -203 -22153 -27315 0 0 *6F
1581972159.9,$M4.1 29717 -57 -207 -22153 -27315 0 0 *6E
1581972161.08,$M4.1 29718 -55 -199 -22153 -27315 0 0 *67
1581972162.23,$M4.1 29719 -53 -203 -22153 -27315 0 0 *60
1581972163.41,$M4.1 29720 -55 -199 -22153 -27315 0 0 *6C
1581972164.58,$M4.1 29721 -53 -203 -22153 -27315 0 0 *6B
1581972165.74,$M4.1 29722 -55 -199 -22153 -27315 0 0 *6E
1581972166.91,$M4.1 29723 -53 -203 -22153 -27315 0 0 *69
1581972168.06,$M4.1 29724 -53 -203 -22153 -27315 0 0 *6E
1581972169.22,$M4.1 29725 -55 -203 -22153 -27315 0 0 *69
1581972170.38,$M4.1 29726 -53 -199 -22153 -27315 0 0 *6C
1581972171.55,$M4.1 29727 -55 -203 -22153 -27315 0 0 *6B
1581972172.73,$M4.1 29728 -55 -199 -22153 -27315 0 0 *64
1581972173.91,$M4.1 29729 -55 -203 -22153 -27315 0 0 *65
1581972175.09,$M4.1 29730 -55 -203 -22153 -27315 0 0 *6D
1581972176.24,$M4.1 29731 -53 -203 -22153 -27315 0 0 *6A
1581972177.39,$M4.1 29732 -53 -203 -22153 -27315 0 0 *69
1581972178.56,$M4.1 29733 -55 -203 -22153 -27315 0 0 *6E
1581972179.71,$M4.1 29734 -53 -203 -22153 -27315 0 0 *6F
1581972180.89,$M4.1 29735 -55 -203 -22153 -27315 0 0 *68
1581972182.07,$M4.1 29736 -55 -203 -22153 -27315 0 0 *6B
1581972183.22,$M4.1 29737 -53 -203 -22153 -27315 0 0 *6C
1581972184.38,$M4.1 29738 -55 -203 -22153 -27315 0 0 *65
1581972185.55,$M4.1 29739 -53 -207 -22153 -27315 0 0 *66
1581972186.7,$M4.1 29740 -53 -203 -22153 -27315 0 0 *6C
1581972187.86,$M4.1 29741 -55 -203 -22153 -27315 0 0 *6B
1581972189.04,$M4.1 29742 -55 -203 -22153 -27315 0 0 *68
1581972190.19,$M4.1 29743 -53 -207 -22153 -27315 0 0 *6B
1581972191.34,$M4.1 29744 -53 -207 -22153 -27315 0 0 *6C
1581972192.52,$M4.1 29745 -55 -211 -22153 -27315 0 0 *6C
1581972193.7,$M4.1 29746 -55 -207 -22153 -27315 0 0 *68
1581972194.87,$M4.1 29747 -55 -207 -22153 -27315 0 0 *69
1581972196.05,$M4.1 29748 -55 -203 -22153 -27315 0 0 *62
1581972197.23,$M4.1 29749 -55 -211 -22153 -27315 0 0 *60
1581972198.41,$M4.1 29750 -55 -203 -22153 -27315 0 0 *6B
1581972199.58,$M4.1 29751 -55 -207 -22153 -27315 0 0 *6E
1581972200.76,$M4.1 29752 -55 -207 -22153 -27315 0 0 *6D
1581972201.94,$M4.1 29753 -55 -207 -22153 -27315 0 0 *6C
1581972203.1,$M4.1 29754 -55 -207 -22153 -27315 0 0 *6B
1581972204.27,$M4.1 29755 -57 -207 -22153 -27315 0 0 *68
1581972205.43,$M4.1 29756 -55 -203 -22153 -27315 0 0 *6D
1581972206.62,$M4.1 29757 -55 -203 -22153 -27315 0 0 *6C
1581972207.8,$M4.1 29758 -55 -207 -22153 -27315 0 0 *67
1581972208.98,$M4.1 29759 -55 -207 -22153 -27315 0 0 *66
1581972210.14,$M4.1 29760 -55 -207 -22153 -27315 0 0 *6C
1581972211.32,$M4.1 29761 -55 -203 -22153 -27315 0 0 *69
1581972212.5,$M4.1 29762 -55 -207 -22153 -27315 0 0 *6E
1581972213.69,$M4.1 29763 -55 -199 -22153 -27315 0 0 *6B
1581972214.85,$M4.1 29764 -55 -203 -22153 -27315 0 0 *6C
1581972216.03,$M4.1 29765 -55 -207 -22153 -27315 0 0 *69
1581972217.18,$M4.1 29766 -53 -203 -22153 -27315 0 0 *68
1581972218.36,$M4.1 29767 -55 -203 -22153 -27315 0 0 *6F
1581972219.51,$M4.1 29768 -53 -203 -22153 -27315 0 0 *66
1581972220.66,$M4.1 29769 -53 -207 -22153 -27315 0 0 *63
1581972221.84,$M4.1 29770 -55 -207 -22153 -27315 0 0 *6D
1581972223.01,$M4.1 29771 -55 -203 -22153 -27315 0 0 *68
1581972224.19,$M4.1 29772 -55 -203 -22153 -27315 0 0 *6B
