1584119558.06,$M4.1 22792 1167 1069 -22155 -27315 0 0 *56
1584119559.14,$M4.1 22793 1169 1069 -22155 -27315 0 0 *59
1584119560.23,$M4.1 22794 1169 1071 -22155 -27315 0 0 *57
1584119561.33,$M4.1 22795 1167 1069 -22155 -27315 0 0 *51
1584119562.45,$M4.1 22796 1167 1065 -22155 -27315 0 0 *5E
1584119563.53,$M4.1 22797 1169 1069 -22155 -27315 0 0 *5D
1584119564.65,$M4.1 22798 1167 1061 -22155 -27315 0 0 *54
1584119565.75,$M4.1 22799 1169 1061 -22155 -27315 0 0 *5B
1584119566.82,$M4.1 22800 1169 1069 -22155 -27315 0 0 *5C
1584119567.92,$M4.1 22801 1169 1065 -22155 -27315 0 0 *51
1584119568.99,$M4.1 22802 1169 1069 -22155 -27315 0 0 *5E
1584119570.09,$M4.1 22803 1169 1071 -22155 -27315 0 0 *56
1584119571.19,$M4.1 22804 1167 1069 -22155 -27315 0 0 *56
1584119572.3,$M4.1 22805 1169 1065 -22155 -27315 0 0 *55
1584119573.38,$M4.1 22806 1169 1065 -22155 -27315 0 0 *56
1584119574.48,$M4.1 22807 1169 1075 -22155 -27315 0 0 *56
1584119575.58,$M4.1 22808 1169 1075 -22155 -27315 0 0 *59
1584119576.7,$M4.1 22809 1167 1079 -22155 -27315 0 0 *5A
1584119577.8,$M4.1 22810 1169 1071 -22155 -27315 0 0 *54
1584119578.89,$M4.1 22811 1169 1069 -22155 -27315 0 0 *5C
1584119579.96,$M4.1 22812 1169 1069 -22155 -27315 0 0 *5F
1584119581.06,$M4.1 22813 1169 1075 -22155 -27315 0 0 *53
1584119582.16,$M4.1 22814 1169 1079 -22155 -27315 0 0 *58
1584119583.26,$M4.1 22815 1169 1083 -22155 -27315 0 0 *5C
1584119584.36,$M4.1 22816 1169 1079 -22155 -27315 0 0 *5A
1584119585.46,$M4.1 22817 1169 1075 -22155 -27315 0 0 *57
1584119586.56,$M4.1 22818 1169 1075 -22155 -27315 0 0 *58
1584119587.67,$M4.1 22819 1169 1075 -22155 -27315 0 0 *59
1584119588.75,$M4.1 22820 1169 1075 -22155 -27315 0 0 *53
1584119589.87,$M4.1 22821 1171 1069 -22155 -27315 0 0 *56
1584119590.99,$M4.1 22822 1171 1071 -22155 -27315 0 0 *5C
1584119592.1,$M4.1 22823 1171 1075 -22155 -27315 0 0 *59
1584119593.2,$M4.1 22824 1169 1071 -22155 -27315 0 0 *53
1584119594.34,$M4.1 22825 1171 1071 -22155 -27315 0 0 *5B
1584119595.44,$M4.1 22826 1169 1075 -22155 -27315 0 0 *55
1584119596.52,$M4.1 22827 1169 1079 -22155 -27315 0 0 *58
1584119597.66,$M4.1 22828 1171 1075 -22155 -27315 0 0 *52
1584119598.78,$M4.1 22829 1171 1071 -22155 -27315 0 0 *57
1584119599.91,$M4.1 22830 1171 1075 -22155 -27315 0 0 *5B
1584119601.03,$M4.1 22831 1171 1083 -22155 -27315 0 0 *53
1584119602.16,$M4.1 22832 1171 1079 -22155 -27315 0 0 *55
1584119603.26,$M4.1 22833 1173 1083 -22155 -27315 0 0 *53
1584119604.35,$M4.1 22834 1173 1079 -22155 -27315 0 0 *51
1584119605.45,$M4.1 22835 1173 1079 -22155 -27315 0 0 *50
1584119606.58,$M4.1 22836 1171 1079 -22155 -27315 0 0 *51
1584119607.67,$M4.1 22837 1173 1083 -22155 -27315 0 0 *57
1584119608.8,$M4.1 22838 1171 1075 -22155 -27315 0 0 *53
1584119609.93,$M4.1 22839 1171 1079 -22155 -27315 0 0 *5E
1584119610.99,$M4.1 22840 1173 1089 -22155 -27315 0 0 *5D
1584119612.09,$M4.1 22841 1173 1095 -22155 -27315 0 0 *51
1584119613.19,$M4.1 22842 1171 1085 -22155 -27315 0 0 *51
1584119614.26,$M4.1 22843 1173 1085 -22155 -27315 0 0 *52
1584119615.39,$M4.1 22844 1171 1075 -22155 -27315 0 0 *58
1584119616.51,$M4.1 22845 1171 1079 -22155 -27315 0 0 *55
1584119617.61,$M4.1 22846 1173 1079 -22155 -27315 0 0 *54
1584119618.71,$M4.1 22847 1173 1079 -22155 -27315 0 0 *55
1584119619.84,$M4.1 22848 1171 1075 -22155 -27315 0 0 *54
1584119620.96,$M4.1 22849 1171 1079 -22155 -27315 0 0 *59
1584119622.06,$M4.1 22850 1173 1079 -22155 -27315 0 0 *53
1584119623.16,$M4.1 22851 1173 1075 -22155 -27315 0 0 *5E
1584119624.28,$M4.1 22852 1171 1071 -22155 -27315 0 0 *5B
1584119625.38,$M4.1 22853 1173 1075 -22155 -27315 0 0 *5C
1584119626.49,$M4.1 22854 1173 1075 -22155 -27315 0 0 *5B
1584119627.59,$M4.1 22855 1173 1083 -22155 -27315 0 0 *53
1584119628.66,$M4.1 22856 1173 1085 -22155 -27315 0 0 *56
1584119629.74,$M4.1 22857 1173 1083 -22155 -27315 0 0 *51
1584119630.84,$M4.1 22858 1173 1083 -22155 -27315 0 0 *5E
1584119631.98,$M4.1 22859 1171 1075 -22155 -27315 0 0 *54
1584119633.09,$M4.1 22860 1171 1075 -22155 -27315 0 0 *5E
1584119634.19,$M4.1 22861 1173 1083 -22155 -27315 0 0 *54
1584119635.31,$M4.1 22862 1171 1079 -22155 -27315 0 0 *50
1584119636.41,$M4.1 22863 1173 1083 -22155 -27315 0 0 *56
1584119637.51,$M4.1 22864 1173 1083 -22155 -27315 0 0 *51
1584119638.6,$M4.1 22865 1173 1083 -22155 -27315 0 0 *50
1584119639.7,$M4.1 22866 1173 1079 -22155 -27315 0 0 *56
1584119640.8,$M4.1 22867 1173 1079 -22155 -27315 0 0 *57
1584119641.9,$M4.1 22868 1173 1075 -22155 -27315 0 0 *54
1584119643.0,$M4.1 22869 1173 1075 -22155 -27315 0 0 *55
1584119644.11,$M4.1 22870 1173 1075 -22155 -27315 0 0 *5D
1584119645.19,$M4.1 22871 1173 1079 -22155 -27315 0 0 *50
1584119646.32,$M4.1 22872 1171 1075 -22155 -27315 0 0 *5D
1584119647.44,$M4.1 22873 1171 1075 -22155 -27315 0 0 *5C
1584119648.54,$M4.1 22874 1171 1069 -22155 -27315 0 0 *56
1584119649.65,$M4.1 22875 1173 1079 -22155 -27315 0 0 *54
1584119650.75,$M4.1 22876 1173 1075 -22155 -27315 0 0 *5B
1584119651.86,$M4.1 22877 1175 1079 -22155 -27315 0 0 *50
1584119653.0,$M4.1 22878 1175 1071 -22155 -27315 0 0 *57
1584119654.08,$M4.1 22879 1173 1065 -22155 -27315 0 0 *55
1584119655.18,$M4.1 22880 1173 1071 -22155 -27315 0 0 *56
1584119656.25,$M4.1 22881 1173 1069 -22155 -27315 0 0 *5E
1584119657.35,$M4.1 22882 1173 1071 -22155 -27315 0 0 *54
1584119658.45,$M4.1 22883 1173 1071 -22155 -27315 0 0 *55
1584119659.56,$M4.1 22884 1171 1069 -22155 -27315 0 0 *59
1584119660.64,$M4.1 22885 1173 1075 -22155 -27315 0 0 *57
1584119661.74,$M4.1 22886 1173 1075 -22155 -27315 0 0 *54
1584119662.81,$M4.1 22887 1173 1069 -22155 -27315 0 0 *58
1584119663.91,$M4.1 22888 1173 1065 -22155 -27315 0 0 *5B
1584119664.98,$M4.1 22889 1173 1069 -22155 -27315 0 0 *56
1584119666.08,$M4.1 22890 1173 1071 -22155 -27315 0 0 *57
1584119667.15,$M4.1 22891 1173 1069 -22155 -27315 0 0 *5F
1584119668.26,$M4.1 22892 1173 1071 -22155 -27315 0 0 *55
1584119669.34,$M4.1 22893 1173 1069 -22155 -27315 0 0 *5D
1584119670.43,$M4.1 22894 1173 1071 -22155 -27315 0 0 *53
1584119671.53,$M4.1 22895 1173 1065 -22155 -27315 0 0 *57
1584119672.61,$M4.1 22896 1173 1065 -22155 -27315 0 0 *54
1584119673.71,$M4.1 22897 1173 1065 -22155 -27315 0 0 *55
1584119674.78,$M4.1 22898 1173 1069 -22155 -27315 0 0 *56
1584119675.92,$M4.1 22899 1171 1061 -22155 -27315 0 0 *5D
1584119677.0,$M4.1 22900 1173 1057 -22155 -27315 0 0 *5B
1584119678.1,$M4.1 22901 1173 1065 -22155 -27315 0 0 *5B
1584119679.17,$M4.1 22902 1173 1069 -22155 -27315 0 0 *54
1584119680.26,$M4.1 22903 1173 1057 -22155 -27315 0 0 *58
1584119681.36,$M4.1 22904 1173 1057 -22155 -27315 0 0 *5F
1584119682.44,$M4.1 22905 1173 1061 -22155 -27315 0 0 *5B
1584119683.54,$M4.1 22906 1173 1065 -22155 -27315 0 0 *5C
1584119684.65,$M4.1 22907 1173 1065 -22155 -27315 0 0 *5D
1584119685.76,$M4.1 22908 1171 1057 -22155 -27315 0 0 *51
1584119686.85,$M4.1 22909 1173 1057 -22155 -27315 0 0 *52
1584119687.97,$M4.1 22910 1171 1057 -22155 -27315 0 0 *58
1584119689.07,$M4.1 22911 1173 1065 -22155 -27315 0 0 *5A
1584119690.15,$M4.1 22912 1173 1061 -22155 -27315 0 0 *5D
1584119691.27,$M4.1 22913 1171 1057 -22155 -27315 0 0 *5B
1584119692.39,$M4.1 22914 1171 1057 -22155 -27315 0 0 *5C
1584119693.49,$M4.1 22915 1173 1061 -22155 -27315 0 0 *5A
1584119694.56,$M4.1 22916 1173 1069 -22155 -27315 0 0 *51
1584119695.69,$M4.1 22917 1171 1065 -22155 -27315 0 0 *5E
1584119696.78,$M4.1 22918 1173 1061 -22155 -27315 0 0 *57
1584119697.88,$M4.1 22919 1173 1061 -22155 -27315 0 0 *56
1584119698.95,$M4.1 22920 1173 1069 -22155 -27315 0 0 *54
1584119700.05,$M4.1 22921 1173 1065 -22155 -27315 0 0 *59
1584119701.13,$M4.1 22922 1173 1061 -22155 -27315 0 0 *5E
1584119702.24,$M4.1 22923 1173 1057 -22155 -27315 0 0 *5A
1584119703.35,$M4.1 22924 1171 1071 -22155 -27315 0 0 *5B
1584119704.49,$M4.1 22925 1171 1071 -22155 -27315 0 0 *5A
1584119705.57,$M4.1 22926 1173 1075 -22155 -27315 0 0 *5F
1584119706.7,$M4.1 22927 1171 1065 -22155 -27315 0 0 *5D
1584119707.79,$M4.1 22928 1173 1075 -22155 -27315 0 0 *51
1584119708.89,$M4.1 22929 1173 1075 -22155 -27315 0 0 *50
1584119710.02,$M4.1 22930 1175 1079 -22155 -27315 0 0 *52
1584119711.11,$M4.1 22931 1175 1069 -22155 -27315 0 0 *52
1584119712.21,$M4.1 22932 1173 1065 -22155 -27315 0 0 *5B
1584119713.28,$M4.1 22933 1173 1069 -22155 -27315 0 0 *56
1584119714.38,$M4.1 22934 1173 1071 -22155 -27315 0 0 *58
1584119715.52,$M4.1 22935 1171 1071 -22155 -27315 0 0 *5B
1584119716.6,$M4.1 22936 1173 1083 -22155 -27315 0 0 *57
1584119717.7,$M4.1 22937 1173 1083 -22155 -27315 0 0 *56
1584119718.77,$M4.1 22938 1173 1085 -22155 -27315 0 0 *5F
1584119719.87,$M4.1 22939 1173 1083 -22155 -27315 0 0 *58
1584119720.97,$M4.1 22940 1173 1071 -22155 -27315 0 0 *5B
1584119722.06,$M4.1 22941 1173 1075 -22155 -27315 0 0 *5E
1584119723.19,$M4.1 22942 1171 1075 -22155 -27315 0 0 *5F
1584119724.29,$M4.1 22943 1173 1083 -22155 -27315 0 0 *55
1584119725.39,$M4.1 22944 1173 1079 -22155 -27315 0 0 *57
1584119726.51,$M4.1 22945 1175 1079 -22155 -27315 0 0 *50
1584119727.61,$M4.1 22946 1177 1079 -22155 -27315 0 0 *51
1584119728.73,$M4.1 22947 1175 1075 -22155 -27315 0 0 *5E
1584119729.83,$M4.1 22948 1173 1071 -22155 -27315 0 0 *53
1584119730.95,$M4.1 22949 1175 1075 -22155 -27315 0 0 *50
1584119732.07,$M4.1 22950 1175 1075 -22155 -27315 0 0 *58
1584119733.18,$M4.1 22951 1175 1083 -22155 -27315 0 0 *50
1584119734.32,$M4.1 22952 1175 1083 -22155 -27315 0 0 *53
1584119735.43,$M4.1 22953 1175 1079 -22155 -27315 0 0 *57
1584119736.55,$M4.1 22954 1175 1075 -22155 -27315 0 0 *5C
1584119737.65,$M4.1 22955 1173 1071 -22155 -27315 0 0 *5F
1584119738.74,$M4.1 22956 1173 1071 -22155 -27315 0 0 *5C
1584119739.84,$M4.1 22957 1173 1071 -22155 -27315 0 0 *5D
1584119740.96,$M4.1 22958 1175 1075 -22155 -27315 0 0 *50
1584119742.09,$M4.1 22959 1175 1079 -22155 -27315 0 0 *5D
1584119743.21,$M4.1 22960 1175 1083 -22155 -27315 0 0 *52
1584119744.32,$M4.1 22961 1175 1083 -22155 -27315 0 0 *53
1584119745.44,$M4.1 22962 1175 1075 -22155 -27315 0 0 *59
1584119746.57,$M4.1 22963 1175 1079 -22155 -27315 0 0 *54
1584119747.69,$M4.1 22964 1175 1079 -22155 -27315 0 0 *53
1584119748.78,$M4.1 22965 1177 1083 -22155 -27315 0 0 *55
1584119749.88,$M4.1 22966 1175 1085 -22155 -27315 0 0 *52
1584119750.95,$M4.1 22967 1177 1085 -22155 -27315 0 0 *51
1584119752.02,$M4.1 22968 1177 1085 -22155 -27315 0 0 *5E
1584119753.12,$M4.1 22969 1175 1085 -22155 -27315 0 0 *5D
1584119754.19,$M4.1 22970 1177 1085 -22155 -27315 0 0 *57
1584119755.27,$M4.1 22971 1175 1085 -22155 -27315 0 0 *54
1584119756.37,$M4.1 22972 1177 1079 -22155 -27315 0 0 *56
1584119757.49,$M4.1 22973 1175 1079 -22155 -27315 0 0 *55
1584119758.62,$M4.1 22974 1175 1079 -22155 -27315 0 0 *52
1584119759.74,$M4.1 22975 1175 1075 -22155 -27315 0 0 *5F
1584119760.84,$M4.1 22976 1177 1079 -22155 -27315 0 0 *52
1584119761.93,$M4.1 22977 1177 1079 -22155 -27315 0 0 *53
1584119763.03,$M4.1 22978 1177 1079 -22155 -27315 0 0 *5C
1584119764.13,$M4.1 22979 1177 1079 -22155 -27315 0 0 *5D
1584119765.22,$M4.1 22980 1177 1083 -22155 -27315 0 0 *5E
1584119766.35,$M4.1 22981 1175 1079 -22155 -27315 0 0 *58
1584119767.47,$M4.1 22982 1175 1075 -22155 -27315 0 0 *57
1584119768.58,$M4.1 22983 1175 1079 -22155 -27315 0 0 *5A
1584119769.69,$M4.1 22984 1177 1075 -22155 -27315 0 0 *53
1584119770.8,$M4.1 22985 1175 1065 -22155 -27315 0 0 *51
1584119771.9,$M4.1 22986 1175 1069 -22155 -27315 0 0 *5E
1584119772.97,$M4.1 22987 1177 1069 -22155 -27315 0 0 *5D
1584119774.07,$M4.1 22988 1177 1071 -22155 -27315 0 0 *5B
1584119775.17,$M4.1 22989 1177 1075 -22155 -27315 0 0 *5E
1584119776.26,$M4.1 22990 1177 1079 -22155 -27315 0 0 *5A
1584119777.36,$M4.1 22991 1177 1079 -22155 -27315 0 0 *5B
1584119778.43,$M4.1 22992 1177 1069 -22155 -27315 0 0 *59
1584119779.56,$M4.1 22993 1175 1079 -22155 -27315 0 0 *5B
1584119780.68,$M4.1 22994 1175 1079 -22155 -27315 0 0 *5C
1584119781.8,$M4.1 22995 1175 1075 -22155 -27315 0 0 *51
1584119782.9,$M4.1 22996 1177 1075 -22155 -27315 0 0 *50
1584119784.0,$M4.1 22997 1177 1075 -22155 -27315 0 0 *51
1584119785.09,$M4.1 22998 1177 1071 -22155 -27315 0 0 *5A
1584119786.19,$M4.1 22999 1177 1075 -22155 -27315 0 0 *5F
1584119787.3,$M4.1 23000 1175 1065 -22155 -27315 0 0 *54
1584119788.39,$M4.1 23001 1177 1071 -22155 -27315 0 0 *52
1584119789.49,$M4.1 23002 1177 1071 -22155 -27315 0 0 *51
1584119790.58,$M4.1 23003 1177 1071 -22155 -27315 0 0 *50
1584119791.71,$M4.1 23004 1175 1071 -22155 -27315 0 0 *55
1584119792.79,$M4.1 23005 1177 1071 -22155 -27315 0 0 *56
1584119793.9,$M4.1 23006 1175 1069 -22155 -27315 0 0 *5E
1584119795.0,$M4.1 23007 1175 1069 -22155 -27315 0 0 *5F
1584119796.08,$M4.1 23008 1177 1065 -22155 -27315 0 0 *5E
1584119797.22,$M4.1 23009 1175 1071 -22155 -27315 0 0 *58
1584119798.28,$M4.1 23010 1177 1069 -22155 -27315 0 0 *5B
1584119799.39,$M4.1 23011 1175 1069 -22155 -27315 0 0 *58
1584119800.46,$M4.1 23012 1177 1069 -22155 -27315 0 0 *59
1584119801.54,$M4.1 23013 1177 1061 -22155 -27315 0 0 *50
1584119802.64,$M4.1 23014 1177 1061 -22155 -27315 0 0 *57
1584119803.76,$M4.1 23015 1175 1061 -22155 -27315 0 0 *54
1584119804.84,$M4.1 23016 1177 1061 -22155 -27315 0 0 *55
1584119805.95,$M4.1 23017 1177 1071 -22155 -27315 0 0 *55
1584119807.06,$M4.1 23018 1175 1065 -22155 -27315 0 0 *5D
1584119808.16,$M4.1 23019 1175 1069 -22155 -27315 0 0 *50
1584119809.25,$M4.1 23020 1177 1071 -22155 -27315 0 0 *51
1584119810.35,$M4.1 23021 1177 1071 -22155 -27315 0 0 *50
1584119811.42,$M4.1 23022 1177 1069 -22155 -27315 0 0 *5A
1584119812.54,$M4.1 23023 1175 1065 -22155 -27315 0 0 *55
1584119813.64,$M4.1 23024 1175 1069 -22155 -27315 0 0 *5E
1584119814.71,$M4.1 23025 1177 1069 -22155 -27315 0 0 *5D
1584119815.81,$M4.1 23026 1175 1069 -22155 -27315 0 0 *5C
1584119816.89,$M4.1 23027 1177 1065 -22155 -27315 0 0 *53
1584119818.0,$M4.1 23028 1175 1069 -22155 -27315 0 0 *52
1584119819.11,$M4.1 23029 1175 1061 -22155 -27315 0 0 *5B
1584119820.22,$M4.1 23030 1175 1069 -22155 -27315 0 0 *5B
1584119821.33,$M4.1 23031 1175 1071 -22155 -27315 0 0 *53
1584119822.45,$M4.1 23032 1175 1071 -22155 -27315 0 0 *50
1584119823.55,$M4.1 23033 1175 1069 -22155 -27315 0 0 *58
1584119824.67,$M4.1 23034 1175 1065 -22155 -27315 0 0 *53
1584119825.78,$M4.1 23035 1175 1065 -22155 -27315 0 0 *52
1584119826.9,$M4.1 23036 1175 1065 -22155 -27315 0 0 *51
1584119828.02,$M4.1 23037 1175 1061 -22155 -27315 0 0 *54
1584119829.14,$M4.1 23038 1175 1065 -22155 -27315 0 0 *5F
1584119830.24,$M4.1 23039 1175 1069 -22155 -27315 0 0 *52
1584119831.34,$M4.1 23040 1177 1061 -22155 -27315 0 0 *56
1584119832.42,$M4.1 23041 1177 1065 -22155 -27315 0 0 *53
1584119833.54,$M4.1 23042 1175 1071 -22155 -27315 0 0 *57
1584119834.66,$M4.1 23043 1175 1071 -22155 -27315 0 0 *56
1584119835.76,$M4.1 23044 1177 1071 -22155 -27315 0 0 *53
1584119836.84,$M4.1 23045 1177 1071 -22155 -27315 0 0 *52
1584119837.98,$M4.1 23046 1175 1071 -22155 -27315 0 0 *53
1584119839.09,$M4.1 23047 1175 1083 -22155 -27315 0 0 *5F
1584119840.18,$M4.1 23048 1175 1085 -22155 -27315 0 0 *56
1584119841.27,$M4.1 23049 1177 1085 -22155 -27315 0 0 *55
1584119842.35,$M4.1 23050 1175 1089 -22155 -27315 0 0 *53
1584119843.42,$M4.1 23051 1177 1085 -22155 -27315 0 0 *5C
1584119844.51,$M4.1 23052 1177 1083 -22155 -27315 0 0 *59
1584119845.58,$M4.1 23053 1177 1089 -22155 -27315 0 0 *52
1584119846.66,$M4.1 23054 1177 1083 -22155 -27315 0 0 *5F
1584119847.76,$M4.1 23055 1177 1083 -22155 -27315 0 0 *5E
1584119848.82,$M4.1 23056 1177 1089 -22155 -27315 0 0 *57
1584119849.92,$M4.1 23057 1175 1085 -22155 -27315 0 0 *58
1584119850.99,$M4.1 23058 1177 1089 -22155 -27315 0 0 *59
1584119852.07,$M4.1 23059 1177 1083 -22155 -27315 0 0 *52
1584119853.17,$M4.1 23060 1177 1083 -22155 -27315 0 0 *58
1584119854.26,$M4.1 23061 1177 1079 -22155 -27315 0 0 *5C
1584119855.36,$M4.1 23062 1177 1083 -22155 -27315 0 0 *5A
1584119856.44,$M4.1 23063 1177 1083 -22155 -27315 0 0 *5B
1584119857.51,$M4.1 23064 1177 1085 -22155 -27315 0 0 *5A
1584119858.58,$M4.1 23065 1177 1085 -22155 -27315 0 0 *5B
1584119859.68,$M4.1 23066 1177 1083 -22155 -27315 0 0 *5E
1584119860.79,$M4.1 23067 1177 1079 -22155 -27315 0 0 *5A
1584119861.87,$M4.1 23068 1177 1079 -22155 -27315 0 0 *55
1584119862.97,$M4.1 23069 1177 1071 -22155 -27315 0 0 *5C
1584119864.09,$M4.1 23070 1179 1079 -22155 -27315 0 0 *52
1584119865.19,$M4.1 23071 1177 1075 -22155 -27315 0 0 *51
1584119866.29,$M4.1 23072 1177 1079 -22155 -27315 0 0 *5E
1584119867.41,$M4.1 23073 1179 1083 -22155 -27315 0 0 *54
1584119868.54,$M4.1 23074 1179 1079 -22155 -27315 0 0 *56
1584119869.66,$M4.1 23075 1183 1083 -22155 -27315 0 0 *57
1584119870.78,$M4.1 23076 1179 1083 -22155 -27315 0 0 *51
1584119871.88,$M4.1 23077 1179 1085 -22155 -27315 0 0 *56
1584119872.98,$M4.1 23078 1179 1089 -22155 -27315 0 0 *55
1584119874.08,$M4.1 23079 1179 1093 -22155 -27315 0 0 *5F
1584119875.2,$M4.1 23080 1179 1095 -22155 -27315 0 0 *5F
1584119876.3,$M4.1 23081 1179 1089 -22155 -27315 0 0 *53
1584119877.38,$M4.1 23082 1183 1093 -22155 -27315 0 0 *5E
1584119878.49,$M4.1 23083 1179 1085 -22155 -27315 0 0 *5D
1584119879.59,$M4.1 23084 1177 1079 -22155 -27315 0 0 *57
1584119880.69,$M4.1 23085 1177 1079 -22155 -27315 0 0 *56
1584119881.81,$M4.1 23086 1179 1075 -22155 -27315 0 0 *57
1584119882.92,$M4.1 23087 1179 1071 -22155 -27315 0 0 *52
1584119884.06,$M4.1 23088 1179 1075 -22155 -27315 0 0 *59
1584119885.17,$M4.1 23089 1179 1083 -22155 -27315 0 0 *51
1584119886.31,$M4.1 23090 1179 1083 -22155 -27315 0 0 *59
1584119887.42,$M4.1 23091 1179 1075 -22155 -27315 0 0 *51
1584119888.54,$M4.1 23092 1183 1083 -22155 -27315 0 0 *5E
1584119889.67,$M4.1 23093 1179 1079 -22155 -27315 0 0 *5F
1584119890.79,$M4.1 23094 1179 1083 -22155 -27315 0 0 *5D
1584119891.92,$M4.1 23095 1179 1083 -22155 -27315 0 0 *5C
1584119893.01,$M4.1 23096 1183 1085 -22155 -27315 0 0 *5C
1584119894.11,$M4.1 23097 1179 1089 -22155 -27315 0 0 *54
1584119895.2,$M4.1 23098 1183 1089 -22155 -27315 0 0 *5E
1584119896.3,$M4.1 23099 1179 1085 -22155 -27315 0 0 *56
1584119897.4,$M4.1 23100 1183 1089 -22155 -27315 0 0 *5E
1584119898.5,$M4.1 23101 1179 1093 -22155 -27315 0 0 *51
1584119899.59,$M4.1 23102 1183 1085 -22155 -27315 0 0 *50
1584119900.72,$M4.1 23103 1179 1079 -22155 -27315 0 0 *57
1584119901.84,$M4.1 23104 1179 1075 -22155 -27315 0 0 *5C
1584119902.97,$M4.1 23105 1179 1079 -22155 -27315 0 0 *51
1584119904.09,$M4.1 23106 1183 1083 -22155 -27315 0 0 *52
1584119905.2,$M4.1 23107 1179 1083 -22155 -27315 0 0 *56
1584119906.31,$M4.1 23108 1183 1085 -22155 -27315 0 0 *5A
1584119907.44,$M4.1 23109 1179 1079 -22155 -27315 0 0 *5D
1584119908.55,$M4.1 23110 1179 1083 -22155 -27315 0 0 *50
1584119909.64,$M4.1 23111 1183 1089 -22155 -27315 0 0 *5E
1584119910.77,$M4.1 23112 1179 1079 -22155 -27315 0 0 *57
1584119911.86,$M4.1 23113 1183 1089 -22155 -27315 0 0 *5C
1584119912.99,$M4.1 23114 1179 1079 -22155 -27315 0 0 *51
1584119914.11,$M4.1 23115 1183 1083 -22155 -27315 0 0 *50
1584119915.23,$M4.1 23116 1179 1083 -22155 -27315 0 0 *56
1584119916.36,$M4.1 23117 1179 1083 -22155 -27315 0 0 *57
1584119917.45,$M4.1 23118 1183 1085 -22155 -27315 0 0 *5B
1584119918.58,$M4.1 23119 1179 1079 -22155 -27315 0 0 *5C
1584119919.68,$M4.1 23120 1183 1085 -22155 -27315 0 0 *50
1584119920.8,$M4.1 23121 1179 1083 -22155 -27315 0 0 *52
1584119921.93,$M4.1 23122 1179 1083 -22155 -27315 0 0 *51
1584119923.05,$M4.1 23123 1179 1079 -22155 -27315 0 0 *55
1584119924.18,$M4.1 23124 1183 1079 -22155 -27315 0 0 *57
1584119925.3,$M4.1 23125 1183 1079 -22155 -27315 0 0 *56
1584119926.42,$M4.1 23126 1179 1075 -22155 -27315 0 0 *5C
1584119927.55,$M4.1 23127 1183 1075 -22155 -27315 0 0 *58
1584119928.66,$M4.1 23128 1183 1079 -22155 -27315 0 0 *5B
1584119929.78,$M4.1 23129 1183 1083 -22155 -27315 0 0 *5F
1584119930.92,$M4.1 23130 1179 1083 -22155 -27315 0 0 *52
1584119932.0,$M4.1 23131 1183 1085 -22155 -27315 0 0 *50
1584119933.13,$M4.1 23132 1183 1083 -22155 -27315 0 0 *55
1584119934.22,$M4.1 23133 1179 1085 -22155 -27315 0 0 *57
1584119935.35,$M4.1 23134 1179 1079 -22155 -27315 0 0 *53
1584119936.47,$M4.1 23135 1183 1079 -22155 -27315 0 0 *57
1584119937.57,$M4.1 23136 1183 1085 -22155 -27315 0 0 *57
1584119938.69,$M4.1 23137 1183 1083 -22155 -27315 0 0 *50
1584119939.79,$M4.1 23138 1183 1085 -22155 -27315 0 0 *59
1584119940.88,$M4.1 23139 1185 1083 -22155 -27315 0 0 *58
1584119942.01,$M4.1 23140 1183 1083 -22155 -27315 0 0 *50
1584119943.13,$M4.1 23141 1183 1083 -22155 -27315 0 0 *51
1584119944.24,$M4.1 23142 1183 1079 -22155 -27315 0 0 *57
1584119945.36,$M4.1 23143 1183 1075 -22155 -27315 0 0 *5A
1584119946.49,$M4.1 23144 1179 1075 -22155 -27315 0 0 *58
1584119947.61,$M4.1 23145 1179 1071 -22155 -27315 0 0 *5D
1584119948.74,$M4.1 23146 1179 1075 -22155 -27315 0 0 *5A
1584119949.86,$M4.1 23147 1183 1079 -22155 -27315 0 0 *52
1584119950.99,$M4.1 23148 1183 1075 -22155 -27315 0 0 *51
1584119952.11,$M4.1 23149 1183 1079 -22155 -27315 0 0 *5C
1584119953.23,$M4.1 23150 1183 1075 -22155 -27315 0 0 *58
1584119954.33,$M4.1 23151 1185 1079 -22155 -27315 0 0 *53
1584119955.45,$M4.1 23152 1183 1079 -22155 -27315 0 0 *56
1584119956.58,$M4.1 23153 1179 1075 -22155 -27315 0 0 *5E
1584119957.7,$M4.1 23154 1179 1079 -22155 -27315 0 0 *55
1584119958.81,$M4.1 23155 1183 1075 -22155 -27315 0 0 *5D
1584119959.92,$M4.1 23156 1183 1069 -22155 -27315 0 0 *53
1584119961.05,$M4.1 23157 1183 1079 -22155 -27315 0 0 *53
1584119962.17,$M4.1 23158 1179 1071 -22155 -27315 0 0 *51
1584119963.28,$M4.1 23159 1183 1075 -22155 -27315 0 0 *51
1584119964.4,$M4.1 23160 1183 1083 -22155 -27315 0 0 *52
1584119965.53,$M4.1 23161 1179 1071 -22155 -27315 0 0 *5B
1584119966.65,$M4.1 23162 1183 1079 -22155 -27315 0 0 *55
1584119967.77,$M4.1 23163 1179 1071 -22155 -27315 0 0 *59
1584119968.87,$M4.1 23164 1185 1075 -22155 -27315 0 0 *59
1584119969.99,$M4.1 23165 1183 1083 -22155 -27315 0 0 *57
