1584349965.97,$M4.1 36057 577 333 -22155 -27315 0 0 *54
1584349967.04,$M4.1 36058 575 325 -22155 -27315 0 0 *5E
1584349968.11,$M4.1 36059 575 329 -22155 -27315 0 0 *53
1584349969.18,$M4.1 36060 575 325 -22155 -27315 0 0 *55
1584349970.28,$M4.1 36061 575 323 -22155 -27315 0 0 *52
1584349971.38,$M4.1 36062 575 323 -22155 -27315 0 0 *51
1584349972.49,$M4.1 36063 575 323 -22155 -27315 0 0 *50
1584349973.57,$M4.1 36064 575 323 -22155 -27315 0 0 *57
1584349974.67,$M4.1 36065 575 319 -22155 -27315 0 0 *5F
1584349975.79,$M4.1 36066 573 323 -22155 -27315 0 0 *53
1584349976.91,$M4.1 36067 573 323 -22155 -27315 0 0 *52
1584349978.04,$M4.1 36068 573 311 -22155 -27315 0 0 *5C
1584349979.14,$M4.1 36069 575 311 -22155 -27315 0 0 *5B
1584349980.23,$M4.1 36070 575 311 -22155 -27315 0 0 *53
1584349981.33,$M4.1 36071 575 311 -22155 -27315 0 0 *52
1584349982.43,$M4.1 36072 575 311 -22155 -27315 0 0 *51
1584349983.53,$M4.1 36073 575 315 -22155 -27315 0 0 *54
1584349984.65,$M4.1 36074 577 323 -22155 -27315 0 0 *54
1584349985.78,$M4.1 36075 573 315 -22155 -27315 0 0 *54
1584349986.88,$M4.1 36076 575 319 -22155 -27315 0 0 *5D
1584349987.98,$M4.1 36077 575 315 -22155 -27315 0 0 *50
1584349989.07,$M4.1 36078 575 319 -22155 -27315 0 0 *53
1584349990.19,$M4.1 36079 573 311 -22155 -27315 0 0 *5C
1584349991.29,$M4.1 36080 575 315 -22155 -27315 0 0 *58
1584349992.39,$M4.1 36081 575 311 -22155 -27315 0 0 *5D
1584349993.49,$M4.1 36082 575 315 -22155 -27315 0 0 *5A
1584349994.59,$M4.1 36083 575 311 -22155 -27315 0 0 *5F
1584349995.73,$M4.1 36084 573 315 -22155 -27315 0 0 *5A
1584349996.84,$M4.1 36085 573 307 -22155 -27315 0 0 *58
1584349997.98,$M4.1 36086 573 303 -22155 -27315 0 0 *5F
1584349999.06,$M4.1 36087 575 311 -22155 -27315 0 0 *5B
1584350000.16,$M4.1 36088 575 307 -22155 -27315 0 0 *53
1584350001.28,$M4.1 36089 575 307 -22155 -27315 0 0 *52
1584350002.36,$M4.1 36090 575 303 -22155 -27315 0 0 *5E
1584350003.5,$M4.1 36091 573 303 -22155 -27315 0 0 *59
1584350004.62,$M4.1 36092 573 303 -22155 -27315 0 0 *5A
1584350005.73,$M4.1 36093 573 303 -22155 -27315 0 0 *5B
1584350006.83,$M4.1 36094 575 307 -22155 -27315 0 0 *5E
1584350007.97,$M4.1 36095 573 311 -22155 -27315 0 0 *5E
1584350009.05,$M4.1 36096 575 311 -22155 -27315 0 0 *5B
1584350010.19,$M4.1 36097 573 307 -22155 -27315 0 0 *5B
1584350011.29,$M4.1 36098 575 303 -22155 -27315 0 0 *56
1584350012.37,$M4.1 36099 575 307 -22155 -27315 0 0 *53
1584350013.47,$M4.1 36100 575 303 -22155 -27315 0 0 *56
1584350014.57,$M4.1 36101 575 311 -22155 -27315 0 0 *54
1584350015.68,$M4.1 36102 571 307 -22155 -27315 0 0 *54
1584350016.76,$M4.1 36103 575 315 -22155 -27315 0 0 *52
1584350017.86,$M4.1 36104 575 319 -22155 -27315 0 0 *59
1584350018.98,$M4.1 36105 573 319 -22155 -27315 0 0 *5E
1584350020.07,$M4.1 36106 575 323 -22155 -27315 0 0 *52
1584350021.17,$M4.1 36107 575 319 -22155 -27315 0 0 *5A
1584350022.25,$M4.1 36108 575 311 -22155 -27315 0 0 *5D
1584350023.38,$M4.1 36109 573 315 -22155 -27315 0 0 *5E
1584350024.49,$M4.1 36110 575 311 -22155 -27315 0 0 *54
1584350025.6,$M4.1 36111 573 311 -22155 -27315 0 0 *53
1584350026.72,$M4.1 36112 573 315 -22155 -27315 0 0 *54
1584350027.82,$M4.1 36113 575 307 -22155 -27315 0 0 *50
1584350028.92,$M4.1 36114 575 315 -22155 -27315 0 0 *54
1584350030.02,$M4.1 36115 575 319 -22155 -27315 0 0 *59
1584350031.14,$M4.1 36116 573 323 -22155 -27315 0 0 *55
1584350032.26,$M4.1 36117 573 323 -22155 -27315 0 0 *54
1584350033.34,$M4.1 36118 575 319 -22155 -27315 0 0 *54
1584350034.46,$M4.1 36119 573 319 -22155 -27315 0 0 *53
1584350035.56,$M4.1 36120 573 325 -22155 -27315 0 0 *56
1584350036.65,$M4.1 36121 573 325 -22155 -27315 0 0 *57
1584350037.72,$M4.1 36122 575 325 -22155 -27315 0 0 *52
1584350038.79,$M4.1 36123 575 329 -22155 -27315 0 0 *5F
1584350039.86,$M4.1 36124 575 359 -22155 -27315 0 0 *5F
1584350040.96,$M4.1 36125 575 349 -22155 -27315 0 0 *5F
1584350042.04,$M4.1 36126 575 333 -22155 -27315 0 0 *51
1584350043.11,$M4.1 36127 575 325 -22155 -27315 0 0 *57
1584350044.18,$M4.1 36128 575 325 -22155 -27315 0 0 *58
1584350045.27,$M4.1 36129 573 325 -22155 -27315 0 0 *5F
1584350046.34,$M4.1 36130 575 329 -22155 -27315 0 0 *5D
1584350047.41,$M4.1 36131 575 325 -22155 -27315 0 0 *50
1584350048.47,$M4.1 36132 575 325 -22155 -27315 0 0 *53
1584350049.59,$M4.1 36133 573 319 -22155 -27315 0 0 *5B
1584350050.69,$M4.1 36134 575 319 -22155 -27315 0 0 *5A
1584350051.78,$M4.1 36135 575 319 -22155 -27315 0 0 *5B
1584350052.88,$M4.1 36136 575 323 -22155 -27315 0 0 *51
1584350053.96,$M4.1 36137 575 323 -22155 -27315 0 0 *50
1584350055.06,$M4.1 36138 575 323 -22155 -27315 0 0 *5F
1584350056.17,$M4.1 36139 573 329 -22155 -27315 0 0 *52
1584350057.24,$M4.1 36140 575 325 -22155 -27315 0 0 *56
1584350058.29,$M4.1 36141 575 325 -22155 -27315 0 0 *57
1584350059.39,$M4.1 36142 575 323 -22155 -27315 0 0 *52
1584350060.49,$M4.1 36143 573 325 -22155 -27315 0 0 *53
1584350061.55,$M4.1 36144 575 325 -22155 -27315 0 0 *52
1584350062.65,$M4.1 36145 575 323 -22155 -27315 0 0 *55
1584350063.75,$M4.1 36146 575 323 -22155 -27315 0 0 *56
1584350064.85,$M4.1 36147 575 323 -22155 -27315 0 0 *57
1584350065.93,$M4.1 36148 575 319 -22155 -27315 0 0 *51
1584350067.04,$M4.1 36149 575 323 -22155 -27315 0 0 *59
1584350068.1,$M4.1 36150 575 325 -22155 -27315 0 0 *57
1584350069.16,$M4.1 36151 575 325 -22155 -27315 0 0 *56
1584350070.24,$M4.1 36152 575 325 -22155 -27315 0 0 *55
1584350071.31,$M4.1 36153 575 325 -22155 -27315 0 0 *54
1584350072.38,$M4.1 36154 575 329 -22155 -27315 0 0 *5F
1584350073.47,$M4.1 36155 575 323 -22155 -27315 0 0 *54
1584350074.57,$M4.1 36156 575 323 -22155 -27315 0 0 *57
1584350075.69,$M4.1 36157 573 319 -22155 -27315 0 0 *59
1584350076.77,$M4.1 36158 575 319 -22155 -27315 0 0 *50
1584350077.86,$M4.1 36159 575 319 -22155 -27315 0 0 *51
1584350078.97,$M4.1 36160 573 323 -22155 -27315 0 0 *54
1584350080.09,$M4.1 36161 573 319 -22155 -27315 0 0 *5C
1584350081.19,$M4.1 36162 575 319 -22155 -27315 0 0 *59
1584350082.28,$M4.1 36163 575 319 -22155 -27315 0 0 *58
1584350083.38,$M4.1 36164 575 311 -22155 -27315 0 0 *57
1584350084.48,$M4.1 36165 573 319 -22155 -27315 0 0 *58
1584350085.58,$M4.1 36166 575 311 -22155 -27315 0 0 *55
1584350086.68,$M4.1 36167 575 311 -22155 -27315 0 0 *54
1584350087.8,$M4.1 36168 573 323 -22155 -27315 0 0 *5C
1584350088.9,$M4.1 36169 575 323 -22155 -27315 0 0 *5B
1584350090.0,$M4.1 36170 575 323 -22155 -27315 0 0 *53
1584350091.12,$M4.1 36171 573 311 -22155 -27315 0 0 *55
1584350092.22,$M4.1 36172 575 311 -22155 -27315 0 0 *50
1584350093.34,$M4.1 36173 573 307 -22155 -27315 0 0 *50
1584350094.44,$M4.1 36174 575 307 -22155 -27315 0 0 *51
1584350095.57,$M4.1 36175 573 307 -22155 -27315 0 0 *56
1584350096.66,$M4.1 36176 575 307 -22155 -27315 0 0 *53
1584350097.79,$M4.1 36177 573 307 -22155 -27315 0 0 *54
1584350098.91,$M4.1 36178 573 303 -22155 -27315 0 0 *5F
1584350100.0,$M4.1 36179 575 333 -22155 -27315 0 0 *5B
1584350101.1,$M4.1 36180 575 311 -22155 -27315 0 0 *5D
1584350102.2,$M4.1 36181 575 303 -22155 -27315 0 0 *5F
1584350103.32,$M4.1 36182 573 303 -22155 -27315 0 0 *5A
1584350104.42,$M4.1 36183 575 311 -22155 -27315 0 0 *5E
1584350105.54,$M4.1 36184 573 303 -22155 -27315 0 0 *5C
1584350106.64,$M4.1 36185 573 299 -22155 -27315 0 0 *5F
1584350107.74,$M4.1 36186 575 307 -22155 -27315 0 0 *5C
1584350108.82,$M4.1 36187 575 311 -22155 -27315 0 0 *5A
1584350109.96,$M4.1 36188 573 311 -22155 -27315 0 0 *53
1584350111.06,$M4.1 36189 573 319 -22155 -27315 0 0 *5A
1584350112.16,$M4.1 36190 575 315 -22155 -27315 0 0 *58
1584350113.26,$M4.1 36191 575 315 -22155 -27315 0 0 *59
1584350114.36,$M4.1 36192 573 329 -22155 -27315 0 0 *53
1584350115.43,$M4.1 36193 575 359 -22155 -27315 0 0 *53
1584350116.5,$M4.1 36194 575 325 -22155 -27315 0 0 *5F
1584350117.6,$M4.1 36195 575 311 -22155 -27315 0 0 *59
1584350118.7,$M4.1 36196 575 303 -22155 -27315 0 0 *59
1584350119.81,$M4.1 36197 575 307 -22155 -27315 0 0 *5C
1584350120.89,$M4.1 36198 575 311 -22155 -27315 0 0 *54
1584350121.99,$M4.1 36199 575 323 -22155 -27315 0 0 *54
1584350123.09,$M4.1 36200 575 333 -22155 -27315 0 0 *56
1584350124.18,$M4.1 36201 573 329 -22155 -27315 0 0 *5A
1584350125.28,$M4.1 36202 575 319 -22155 -27315 0 0 *5C
1584350126.36,$M4.1 36203 575 319 -22155 -27315 0 0 *5D
1584350127.47,$M4.1 36204 575 311 -22155 -27315 0 0 *52
1584350128.6,$M4.1 36205 573 307 -22155 -27315 0 0 *52
1584350129.7,$M4.1 36206 575 307 -22155 -27315 0 0 *57
1584350130.8,$M4.1 36207 575 307 -22155 -27315 0 0 *56
1584350131.89,$M4.1 36208 575 311 -22155 -27315 0 0 *5E
1584350133.02,$M4.1 36209 573 311 -22155 -27315 0 0 *59
1584350134.14,$M4.1 36210 573 315 -22155 -27315 0 0 *55
1584350135.24,$M4.1 36211 575 311 -22155 -27315 0 0 *56
1584350136.34,$M4.1 36212 575 307 -22155 -27315 0 0 *52
1584350137.43,$M4.1 36213 575 319 -22155 -27315 0 0 *5C
1584350138.53,$M4.1 36214 575 341 -22155 -27315 0 0 *56
1584350139.6,$M4.1 36215 575 363 -22155 -27315 0 0 *57
1584350140.7,$M4.1 36216 575 349 -22155 -27315 0 0 *5C
1584350141.77,$M4.1 36217 575 325 -22155 -27315 0 0 *57
1584350142.85,$M4.1 36218 577 325 -22155 -27315 0 0 *5A
1584350143.95,$M4.1 36219 575 323 -22155 -27315 0 0 *5F
1584350145.05,$M4.1 36220 575 323 -22155 -27315 0 0 *55
1584350146.12,$M4.1 36221 575 325 -22155 -27315 0 0 *52
1584350147.19,$M4.1 36222 575 329 -22155 -27315 0 0 *5D
1584350148.26,$M4.1 36223 575 329 -22155 -27315 0 0 *5C
1584350149.35,$M4.1 36224 575 329 -22155 -27315 0 0 *5B
1584350150.42,$M4.1 36225 575 325 -22155 -27315 0 0 *56
1584350151.52,$M4.1 36226 575 323 -22155 -27315 0 0 *53
1584350152.6,$M4.1 36227 575 319 -22155 -27315 0 0 *5B
1584350153.7,$M4.1 36228 575 311 -22155 -27315 0 0 *5C
1584350154.81,$M4.1 36229 575 303 -22155 -27315 0 0 *5E
1584350155.91,$M4.1 36230 575 307 -22155 -27315 0 0 *52
1584350157.01,$M4.1 36231 575 311 -22155 -27315 0 0 *54
1584350158.13,$M4.1 36232 577 319 -22155 -27315 0 0 *5D
1584350159.21,$M4.1 36233 575 311 -22155 -27315 0 0 *56
1584350160.31,$M4.1 36234 575 311 -22155 -27315 0 0 *51
1584350161.45,$M4.1 36235 577 311 -22155 -27315 0 0 *52
1584350162.55,$M4.1 36236 575 307 -22155 -27315 0 0 *54
1584350163.63,$M4.1 36237 575 311 -22155 -27315 0 0 *52
1584350164.77,$M4.1 36238 573 307 -22155 -27315 0 0 *5C
1584350165.87,$M4.1 36239 575 315 -22155 -27315 0 0 *58
1584350166.98,$M4.1 36240 573 311 -22155 -27315 0 0 *54
1584350168.05,$M4.1 36241 575 325 -22155 -27315 0 0 *54
1584350169.14,$M4.1 36242 575 325 -22155 -27315 0 0 *57
1584350170.24,$M4.1 36243 575 307 -22155 -27315 0 0 *56
1584350171.34,$M4.1 36244 575 307 -22155 -27315 0 0 *51
1584350172.46,$M4.1 36245 573 315 -22155 -27315 0 0 *55
1584350173.58,$M4.1 36246 573 307 -22155 -27315 0 0 *55
1584350174.68,$M4.1 36247 575 307 -22155 -27315 0 0 *52
1584350175.79,$M4.1 36248 575 307 -22155 -27315 0 0 *5D
1584350176.91,$M4.1 36249 573 307 -22155 -27315 0 0 *5A
1584350178.05,$M4.1 36250 573 315 -22155 -27315 0 0 *51
1584350179.13,$M4.1 36251 575 311 -22155 -27315 0 0 *52
1584350180.23,$M4.1 36252 575 315 -22155 -27315 0 0 *55
1584350181.33,$M4.1 36253 575 319 -22155 -27315 0 0 *58
1584350182.45,$M4.1 36254 573 319 -22155 -27315 0 0 *59
1584350183.57,$M4.1 36255 573 311 -22155 -27315 0 0 *50
1584350184.67,$M4.1 36256 575 311 -22155 -27315 0 0 *55
1584350185.75,$M4.1 36257 575 319 -22155 -27315 0 0 *5C
1584350186.86,$M4.1 36258 575 319 -22155 -27315 0 0 *53
1584350187.94,$M4.1 36259 575 323 -22155 -27315 0 0 *5B
1584350189.04,$M4.1 36260 575 323 -22155 -27315 0 0 *51
1584350190.16,$M4.1 36261 573 323 -22155 -27315 0 0 *56
1584350191.28,$M4.1 36262 573 319 -22155 -27315 0 0 *5C
1584350192.36,$M4.1 36263 575 323 -22155 -27315 0 0 *52
1584350193.46,$M4.1 36264 575 319 -22155 -27315 0 0 *5C
1584350194.55,$M4.1 36265 575 319 -22155 -27315 0 0 *5D
1584350195.63,$M4.1 36266 575 323 -22155 -27315 0 0 *57
1584350196.75,$M4.1 36267 573 319 -22155 -27315 0 0 *59
1584350197.84,$M4.1 36268 575 319 -22155 -27315 0 0 *50
1584350198.94,$M4.1 36269 575 323 -22155 -27315 0 0 *58
1584350200.05,$M4.1 36270 573 323 -22155 -27315 0 0 *56
1584350201.17,$M4.1 36271 573 323 -22155 -27315 0 0 *57
1584350202.29,$M4.1 36272 573 323 -22155 -27315 0 0 *54
1584350203.39,$M4.1 36273 573 325 -22155 -27315 0 0 *53
1584350204.48,$M4.1 36274 573 325 -22155 -27315 0 0 *54
1584350205.54,$M4.1 36275 575 325 -22155 -27315 0 0 *53
1584350206.66,$M4.1 36276 573 323 -22155 -27315 0 0 *50
1584350207.76,$M4.1 36277 575 323 -22155 -27315 0 0 *57
1584350208.85,$M4.1 36278 575 323 -22155 -27315 0 0 *58
1584350209.95,$M4.1 36279 575 323 -22155 -27315 0 0 *59
1584350211.04,$M4.1 36280 573 329 -22155 -27315 0 0 *53
1584350212.1,$M4.1 36281 575 329 -22155 -27315 0 0 *54
1584350213.19,$M4.1 36282 575 329 -22155 -27315 0 0 *57
1584350214.27,$M4.1 36283 575 341 -22155 -27315 0 0 *58
1584350215.39,$M4.1 36284 573 333 -22155 -27315 0 0 *5C
1584350216.51,$M4.1 36285 573 341 -22155 -27315 0 0 *58
1584350217.58,$M4.1 36286 575 325 -22155 -27315 0 0 *5F
1584350218.65,$M4.1 36287 575 325 -22155 -27315 0 0 *5E
1584350219.72,$M4.1 36288 575 325 -22155 -27315 0 0 *51
1584350220.79,$M4.1 36289 575 325 -22155 -27315 0 0 *50
1584350221.86,$M4.1 36290 575 325 -22155 -27315 0 0 *58
1584350222.96,$M4.1 36291 575 323 -22155 -27315 0 0 *5F
1584350224.04,$M4.1 36292 573 325 -22155 -27315 0 0 *5C
1584350225.11,$M4.1 36293 575 329 -22155 -27315 0 0 *57
1584350226.18,$M4.1 36294 575 325 -22155 -27315 0 0 *5C
1584350227.28,$M4.1 36295 573 325 -22155 -27315 0 0 *5B
1584350228.37,$M4.1 36296 573 325 -22155 -27315 0 0 *58
1584350229.44,$M4.1 36297 575 325 -22155 -27315 0 0 *5F
1584350230.51,$M4.1 36298 575 325 -22155 -27315 0 0 *50
1584350231.61,$M4.1 36299 573 325 -22155 -27315 0 0 *57
1584350232.71,$M4.1 36300 573 329 -22155 -27315 0 0 *5A
1584350233.78,$M4.1 36301 575 329 -22155 -27315 0 0 *5D
1584350234.86,$M4.1 36302 573 325 -22155 -27315 0 0 *54
1584350235.93,$M4.1 36303 575 325 -22155 -27315 0 0 *53
1584350237.04,$M4.1 36304 575 323 -22155 -27315 0 0 *52
1584350238.15,$M4.1 36305 573 323 -22155 -27315 0 0 *55
1584350239.27,$M4.1 36306 573 323 -22155 -27315 0 0 *56
1584350240.37,$M4.1 36307 575 323 -22155 -27315 0 0 *51
1584350241.44,$M4.1 36308 575 325 -22155 -27315 0 0 *58
1584350242.54,$M4.1 36309 573 325 -22155 -27315 0 0 *5F
1584350243.63,$M4.1 36310 575 323 -22155 -27315 0 0 *57
1584350244.7,$M4.1 36311 575 325 -22155 -27315 0 0 *50
1584350245.8,$M4.1 36312 573 329 -22155 -27315 0 0 *59
1584350246.88,$M4.1 36313 573 325 -22155 -27315 0 0 *54
1584350247.97,$M4.1 36314 573 325 -22155 -27315 0 0 *53
1584350249.05,$M4.1 36315 573 359 -22155 -27315 0 0 *59
1584350250.19,$M4.1 36316 573 341 -22155 -27315 0 0 *53
1584350251.27,$M4.1 36317 571 337 -22155 -27315 0 0 *51
1584350252.39,$M4.1 36318 573 341 -22155 -27315 0 0 *5D
1584350253.47,$M4.1 36319 573 329 -22155 -27315 0 0 *52
1584350254.58,$M4.1 36320 573 325 -22155 -27315 0 0 *54
1584350255.68,$M4.1 36321 573 333 -22155 -27315 0 0 *52
1584350256.79,$M4.1 36322 573 333 -22155 -27315 0 0 *51
1584350257.89,$M4.1 36323 575 345 -22155 -27315 0 0 *57
1584350259.0,$M4.1 36324 573 349 -22155 -27315 0 0 *5A
1584350260.1,$M4.1 36325 571 341 -22155 -27315 0 0 *51
1584350261.21,$M4.1 36326 573 345 -22155 -27315 0 0 *54
1584350262.33,$M4.1 36327 573 341 -22155 -27315 0 0 *51
1584350263.43,$M4.1 36328 573 349 -22155 -27315 0 0 *56
1584350264.52,$M4.1 36329 571 345 -22155 -27315 0 0 *59
1584350265.64,$M4.1 36330 573 349 -22155 -27315 0 0 *5F
1584350266.72,$M4.1 36331 573 355 -22155 -27315 0 0 *53
1584350267.84,$M4.1 36332 573 345 -22155 -27315 0 0 *51
1584350268.94,$M4.1 36333 573 329 -22155 -27315 0 0 *5A
1584350269.99,$M4.1 36334 571 325 -22155 -27315 0 0 *53
1584350271.06,$M4.1 36335 571 325 -22155 -27315 0 0 *52
1584350272.13,$M4.1 36336 571 329 -22155 -27315 0 0 *5D
1584350273.22,$M4.1 36337 571 341 -22155 -27315 0 0 *52
1584350274.29,$M4.1 36338 571 329 -22155 -27315 0 0 *53
1584350275.36,$M4.1 36339 571 329 -22155 -27315 0 0 *52
1584350276.47,$M4.1 36340 573 341 -22155 -27315 0 0 *50
1584350277.54,$M4.1 36341 571 329 -22155 -27315 0 0 *5D
1584350278.6,$M4.1 36342 571 329 -22155 -27315 0 0 *5E
1584350279.7,$M4.1 36343 575 333 -22155 -27315 0 0 *50
1584350280.8,$M4.1 36344 573 333 -22155 -27315 0 0 *51
1584350281.87,$M4.1 36345 571 329 -22155 -27315 0 0 *59
1584350282.97,$M4.1 36346 567 337 -22155 -27315 0 0 *52
1584350284.07,$M4.1 36347 573 333 -22155 -27315 0 0 *52
1584350285.17,$M4.1 36348 573 329 -22155 -27315 0 0 *56
1584350286.24,$M4.1 36349 575 329 -22155 -27315 0 0 *51
1584350287.36,$M4.1 36350 573 333 -22155 -27315 0 0 *54
1584350288.44,$M4.1 36351 573 329 -22155 -27315 0 0 *5E
1584350289.51,$M4.1 36352 571 325 -22155 -27315 0 0 *53
1584350290.6,$M4.1 36353 573 329 -22155 -27315 0 0 *5C
1584350291.7,$M4.1 36354 573 325 -22155 -27315 0 0 *57
1584350292.78,$M4.1 36355 573 325 -22155 -27315 0 0 *56
1584350293.89,$M4.1 36356 573 325 -22155 -27315 0 0 *55
1584350294.97,$M4.1 36357 573 329 -22155 -27315 0 0 *58
1584350296.07,$M4.1 36358 573 325 -22155 -27315 0 0 *5B
1584350297.16,$M4.1 36359 573 325 -22155 -27315 0 0 *5A
1584350298.24,$M4.1 36360 573 325 -22155 -27315 0 0 *50
1584350299.31,$M4.1 36361 575 329 -22155 -27315 0 0 *5B
1584350300.41,$M4.1 36362 573 329 -22155 -27315 0 0 *5E
1584350301.53,$M4.1 36363 573 333 -22155 -27315 0 0 *54
1584350302.62,$M4.1 36364 573 325 -22155 -27315 0 0 *54
1584350303.7,$M4.1 36365 573 325 -22155 -27315 0 0 *55
1584350304.8,$M4.1 36366 573 325 -22155 -27315 0 0 *56
1584350305.89,$M4.1 36367 573 325 -22155 -27315 0 0 *57
1584350306.99,$M4.1 36368 573 325 -22155 -27315 0 0 *58
1584350308.11,$M4.1 36369 573 323 -22155 -27315 0 0 *5F
1584350309.21,$M4.1 36370 575 323 -22155 -27315 0 0 *51
1584350310.29,$M4.1 36371 571 319 -22155 -27315 0 0 *5D
1584350311.41,$M4.1 36372 573 323 -22155 -27315 0 0 *55
1584350312.53,$M4.1 36373 573 319 -22155 -27315 0 0 *5D
1584350313.64,$M4.1 36374 573 323 -22155 -27315 0 0 *53
1584350314.76,$M4.1 36375 573 323 -22155 -27315 0 0 *52
1584350315.89,$M4.1 36376 573 323 -22155 -27315 0 0 *51
1584350316.98,$M4.1 36377 573 325 -22155 -27315 0 0 *56
1584350318.1,$M4.1 36378 573 323 -22155 -27315 0 0 *5F
1584350319.21,$M4.1 36379 573 323 -22155 -27315 0 0 *5E
1584350320.32,$M4.1 36380 575 323 -22155 -27315 0 0 *5E
1584350321.43,$M4.1 36381 573 319 -22155 -27315 0 0 *50
1584350322.55,$M4.1 36382 573 315 -22155 -27315 0 0 *5F
1584350323.65,$M4.1 36383 567 307 -22155 -27315 0 0 *58
1584350324.75,$M4.1 36384 571 303 -22155 -27315 0 0 *5C
1584350325.85,$M4.1 36385 571 307 -22155 -27315 0 0 *59
1584350326.97,$M4.1 36386 573 311 -22155 -27315 0 0 *5F
1584350328.1,$M4.1 36387 573 315 -22155 -27315 0 0 *5A
1584350329.22,$M4.1 36388 573 315 -22155 -27315 0 0 *55
1584350330.32,$M4.1 36389 571 311 -22155 -27315 0 0 *52
1584350331.41,$M4.1 36390 571 307 -22155 -27315 0 0 *5D
1584350332.51,$M4.1 36391 571 307 -22155 -27315 0 0 *5C
1584350333.61,$M4.1 36392 567 307 -22155 -27315 0 0 *58
1584350334.73,$M4.1 36393 573 307 -22155 -27315 0 0 *5C
1584350335.83,$M4.1 36394 571 311 -22155 -27315 0 0 *5E
1584350336.91,$M4.1 36395 571 311 -22155 -27315 0 0 *5F
1584350338.02,$M4.1 36396 571 307 -22155 -27315 0 0 *5B
1584350339.1,$M4.1 36397 571 303 -22155 -27315 0 0 *5E
1584350340.23,$M4.1 36398 573 315 -22155 -27315 0 0 *54
1584350341.34,$M4.1 36399 571 307 -22155 -27315 0 0 *54
1584350342.42,$M4.1 36400 571 311 -22155 -27315 0 0 *54
1584350343.54,$M4.1 36401 573 319 -22155 -27315 0 0 *5F
1584350344.64,$M4.1 36402 575 311 -22155 -27315 0 0 *52
1584350345.76,$M4.1 36403 573 315 -22155 -27315 0 0 *51
1584350346.87,$M4.1 36404 573 323 -22155 -27315 0 0 *53
1584350348.01,$M4.1 36405 573 315 -22155 -27315 0 0 *57
1584350349.12,$M4.1 36406 573 315 -22155 -27315 0 0 *54
1584350350.23,$M4.1 36407 571 311 -22155 -27315 0 0 *53
1584350351.31,$M4.1 36408 571 311 -22155 -27315 0 0 *5C
1584350352.41,$M4.1 36409 571 307 -22155 -27315 0 0 *5A
1584350353.47,$M4.1 36410 571 299 -22155 -27315 0 0 *54
1584350354.53,$M4.1 36411 571 299 -22155 -27315 0 0 *55
1584350355.6,$M4.1 36412 571 291 -22155 -27315 0 0 *5E
1584350356.69,$M4.1 36413 573 295 -22155 -27315 0 0 *59
1584350357.76,$M4.1 36414 571 291 -22155 -27315 0 0 *58
1584350358.89,$M4.1 36415 573 303 -22155 -27315 0 0 *51
1584350359.98,$M4.1 36416 573 295 -22155 -27315 0 0 *5C
1584350361.06,$M4.1 36417 573 299 -22155 -27315 0 0 *51
1584350362.16,$M4.1 36418 567 303 -22155 -27315 0 0 *59
1584350363.26,$M4.1 36419 571 303 -22155 -27315 0 0 *5F
1584350364.35,$M4.1 36420 571 303 -22155 -27315 0 0 *55
1584350365.45,$M4.1 36421 571 303 -22155 -27315 0 0 *54
1584350366.54,$M4.1 36422 571 303 -22155 -27315 0 0 *57
1584350367.64,$M4.1 36423 571 303 -22155 -27315 0 0 *56
1584350368.72,$M4.1 36424 571 307 -22155 -27315 0 0 *55
1584350369.82,$M4.1 36425 571 307 -22155 -27315 0 0 *54
1584350370.93,$M4.1 36426 571 307 -22155 -27315 0 0 *57
1584350372.03,$M4.1 36427 571 307 -22155 -27315 0 0 *56
1584350373.11,$M4.1 36428 571 311 -22155 -27315 0 0 *5E
1584350374.21,$M4.1 36429 571 307 -22155 -27315 0 0 *58
1584350375.32,$M4.1 36430 571 307 -22155 -27315 0 0 *50
1584350376.42,$M4.1 36431 571 311 -22155 -27315 0 0 *56
1584350377.53,$M4.1 36432 573 315 -22155 -27315 0 0 *53
1584350378.64,$M4.1 36433 571 311 -22155 -27315 0 0 *54
1584350379.72,$M4.1 36434 571 315 -22155 -27315 0 0 *57
1584350380.82,$M4.1 36435 571 315 -22155 -27315 0 0 *56
1584350381.92,$M4.1 36436 571 315 -22155 -27315 0 0 *55
1584350383.03,$M4.1 36437 571 315 -22155 -27315 0 0 *54
1584350384.11,$M4.1 36438 571 311 -22155 -27315 0 0 *5F
1584350385.24,$M4.1 36439 573 315 -22155 -27315 0 0 *58
1584350386.33,$M4.1 36440 571 311 -22155 -27315 0 0 *50
1584350387.43,$M4.1 36441 571 307 -22155 -27315 0 0 *56
1584350388.53,$M4.1 36442 571 311 -22155 -27315 0 0 *52
1584350389.62,$M4.1 36443 571 311 -22155 -27315 0 0 *53
1584350390.75,$M4.1 36444 573 311 -22155 -27315 0 0 *56
1584350391.84,$M4.1 36445 571 319 -22155 -27315 0 0 *5D
1584350392.92,$M4.1 36446 571 319 -22155 -27315 0 0 *5E
1584350394.02,$M4.1 36447 573 325 -22155 -27315 0 0 *52
1584350395.09,$M4.1 36448 575 325 -22155 -27315 0 0 *5B
1584350396.19,$M4.1 36449 571 323 -22155 -27315 0 0 *58
1584350397.31,$M4.1 36450 573 333 -22155 -27315 0 0 *53
1584350398.4,$M4.1 36451 573 329 -22155 -27315 0 0 *59
1584350399.47,$M4.1 36452 571 325 -22155 -27315 0 0 *54
