1580801760.18,$M4.1 35226 969 709 -22153 -27315 0 0 *5B
1580801761.31,$M4.1 35227 969 715 -22153 -27315 0 0 *57
1580801762.43,$M4.1 35228 969 705 -22153 -27315 0 0 *59
1580801763.53,$M4.1 35229 969 697 -22153 -27315 0 0 *52
1580801764.66,$M4.1 35230 969 691 -22153 -27315 0 0 *5C
1580801765.78,$M4.1 35231 969 693 -22153 -27315 0 0 *5F
1580801766.88,$M4.1 35232 969 693 -22153 -27315 0 0 *5C
1580801768.0,$M4.1 35233 969 693 -22153 -27315 0 0 *5D
1580801769.1,$M4.1 35234 965 693 -22153 -27315 0 0 *56
1580801770.24,$M4.1 35235 965 691 -22153 -27315 0 0 *55
1580801771.35,$M4.1 35236 969 697 -22153 -27315 0 0 *5C
1580801772.45,$M4.1 35237 969 701 -22153 -27315 0 0 *53
1580801773.54,$M4.1 35238 971 705 -22153 -27315 0 0 *51
1580801774.64,$M4.1 35239 965 701 -22153 -27315 0 0 *51
1580801775.76,$M4.1 35240 965 697 -22153 -27315 0 0 *51
1580801776.87,$M4.1 35241 965 697 -22153 -27315 0 0 *50
1580801777.98,$M4.1 35242 969 709 -22153 -27315 0 0 *59
1580801779.08,$M4.1 35243 969 709 -22153 -27315 0 0 *58
1580801780.19,$M4.1 35244 969 705 -22153 -27315 0 0 *53
1580801781.3,$M4.1 35245 965 701 -22153 -27315 0 0 *5A
1580801782.4,$M4.1 35246 965 701 -22153 -27315 0 0 *59
1580801783.51,$M4.1 35247 969 705 -22153 -27315 0 0 *50
1580801784.62,$M4.1 35248 969 701 -22153 -27315 0 0 *5B
1580801785.72,$M4.1 35249 969 705 -22153 -27315 0 0 *5E
1580801786.8,$M4.1 35250 971 709 -22153 -27315 0 0 *53
1580801787.94,$M4.1 35251 969 711 -22153 -27315 0 0 *52
1580801789.05,$M4.1 35252 965 709 -22153 -27315 0 0 *54
1580801790.15,$M4.1 35253 969 705 -22153 -27315 0 0 *55
1580801791.27,$M4.1 35254 965 697 -22153 -27315 0 0 *54
1580801792.37,$M4.1 35255 965 701 -22153 -27315 0 0 *5B
1580801793.49,$M4.1 35256 965 693 -22153 -27315 0 0 *52
1580801794.61,$M4.1 35257 965 697 -22153 -27315 0 0 *57
1580801795.71,$M4.1 35258 969 697 -22153 -27315 0 0 *54
1580801796.83,$M4.1 35259 969 697 -22153 -27315 0 0 *55
1580801797.94,$M4.1 35260 965 693 -22153 -27315 0 0 *57
1580801799.06,$M4.1 35261 965 697 -22153 -27315 0 0 *52
1580801800.16,$M4.1 35262 965 709 -22153 -27315 0 0 *57
1580801801.3,$M4.1 35263 965 719 -22153 -27315 0 0 *57
1580801802.43,$M4.1 35264 965 719 -22153 -27315 0 0 *50
1580801803.56,$M4.1 35265 969 711 -22153 -27315 0 0 *55
1580801804.68,$M4.1 35266 965 693 -22153 -27315 0 0 *51
1580801805.8,$M4.1 35267 965 697 -22153 -27315 0 0 *54
1580801806.9,$M4.1 35268 965 693 -22153 -27315 0 0 *5F
1580801808.02,$M4.1 35269 965 693 -22153 -27315 0 0 *5E
1580801809.13,$M4.1 35270 965 693 -22153 -27315 0 0 *56
1580801810.27,$M4.1 35271 965 715 -22153 -27315 0 0 *58
1580801811.38,$M4.1 35272 965 693 -22153 -27315 0 0 *54
1580801812.52,$M4.1 35273 965 691 -22153 -27315 0 0 *57
1580801813.65,$M4.1 35274 965 691 -22153 -27315 0 0 *50
1580801814.73,$M4.1 35275 963 693 -22153 -27315 0 0 *55
1580801815.83,$M4.1 35276 963 691 -22153 -27315 0 0 *54
1580801816.95,$M4.1 35277 965 693 -22153 -27315 0 0 *51
1580801818.05,$M4.1 35278 965 693 -22153 -27315 0 0 *5E
1580801819.14,$M4.1 35279 963 693 -22153 -27315 0 0 *59
1580801820.26,$M4.1 35280 963 691 -22153 -27315 0 0 *5D
1580801821.39,$M4.1 35281 961 691 -22153 -27315 0 0 *5E
1580801822.49,$M4.1 35282 963 691 -22153 -27315 0 0 *5F
1580801823.58,$M4.1 35283 963 693 -22153 -27315 0 0 *5C
1580801824.69,$M4.1 35284 961 693 -22153 -27315 0 0 *59
1580801825.76,$M4.1 35285 963 701 -22153 -27315 0 0 *50
1580801826.85,$M4.1 35286 963 705 -22153 -27315 0 0 *57
1580801827.95,$M4.1 35287 965 709 -22153 -27315 0 0 *5C
1580801829.04,$M4.1 35288 963 701 -22153 -27315 0 0 *5D
1580801830.1,$M4.1 35289 963 701 -22153 -27315 0 0 *5C
1580801831.22,$M4.1 35290 965 705 -22153 -27315 0 0 *56
1580801832.29,$M4.1 35291 963 705 -22153 -27315 0 0 *51
1580801833.42,$M4.1 35292 965 711 -22153 -27315 0 0 *51
1580801834.54,$M4.1 35293 965 709 -22153 -27315 0 0 *59
1580801835.63,$M4.1 35294 963 709 -22153 -27315 0 0 *58
1580801836.71,$M4.1 35295 963 705 -22153 -27315 0 0 *55
1580801837.81,$M4.1 35296 963 723 -22153 -27315 0 0 *52
1580801838.94,$M4.1 35297 961 711 -22153 -27315 0 0 *50
1580801840.03,$M4.1 35298 963 705 -22153 -27315 0 0 *58
1580801841.1,$M4.1 35299 963 701 -22153 -27315 0 0 *5D
1580801842.19,$M4.1 35300 963 701 -22153 -27315 0 0 *5C
1580801843.25,$M4.1 35301 963 701 -22153 -27315 0 0 *5D
1580801844.34,$M4.1 35302 963 701 -22153 -27315 0 0 *5E
1580801845.41,$M4.1 35303 963 701 -22153 -27315 0 0 *5F
1580801846.5,$M4.1 35304 963 701 -22153 -27315 0 0 *58
1580801847.56,$M4.1 35305 963 693 -22153 -27315 0 0 *53
1580801848.65,$M4.1 35306 963 693 -22153 -27315 0 0 *50
1580801849.74,$M4.1 35307 963 693 -22153 -27315 0 0 *51
1580801850.85,$M4.1 35308 961 697 -22153 -27315 0 0 *58
1580801851.94,$M4.1 35309 963 705 -22153 -27315 0 0 *51
1580801853.04,$M4.1 35310 965 709 -22153 -27315 0 0 *53
1580801854.16,$M4.1 35311 961 701 -22153 -27315 0 0 *5E
1580801855.22,$M4.1 35312 963 709 -22153 -27315 0 0 *57
1580801856.34,$M4.1 35313 963 711 -22153 -27315 0 0 *5F
1580801857.41,$M4.1 35314 963 705 -22153 -27315 0 0 *5D
1580801858.5,$M4.1 35315 963 709 -22153 -27315 0 0 *50
1580801859.58,$M4.1 35316 963 709 -22153 -27315 0 0 *53
1580801860.67,$M4.1 35317 963 709 -22153 -27315 0 0 *52
1580801861.77,$M4.1 35318 963 711 -22153 -27315 0 0 *54
1580801862.87,$M4.1 35319 963 715 -22153 -27315 0 0 *51
1580801864.0,$M4.1 35320 961 711 -22153 -27315 0 0 *5D
1580801865.11,$M4.1 35321 963 711 -22153 -27315 0 0 *5E
1580801866.22,$M4.1 35322 963 711 -22153 -27315 0 0 *5D
1580801867.29,$M4.1 35323 963 705 -22153 -27315 0 0 *59
1580801868.38,$M4.1 35324 963 705 -22153 -27315 0 0 *5E
1580801869.45,$M4.1 35325 963 701 -22153 -27315 0 0 *5B
1580801870.56,$M4.1 35326 961 709 -22153 -27315 0 0 *52
1580801871.68,$M4.1 35327 965 709 -22153 -27315 0 0 *57
1580801872.77,$M4.1 35328 963 705 -22153 -27315 0 0 *52
1580801873.87,$M4.1 35329 965 709 -22153 -27315 0 0 *59
1580801875.0,$M4.1 35330 965 711 -22153 -27315 0 0 *58
1580801876.09,$M4.1 35331 963 701 -22153 -27315 0 0 *5E
1580801877.15,$M4.1 35332 963 705 -22153 -27315 0 0 *59
1580801878.24,$M4.1 35333 963 709 -22153 -27315 0 0 *54
1580801879.33,$M4.1 35334 963 705 -22153 -27315 0 0 *5F
1580801880.44,$M4.1 35335 965 709 -22153 -27315 0 0 *54
1580801881.51,$M4.1 35336 963 705 -22153 -27315 0 0 *5D
1580801882.64,$M4.1 35337 969 711 -22153 -27315 0 0 *53
1580801883.76,$M4.1 35338 961 697 -22153 -27315 0 0 *5B
1580801884.85,$M4.1 35339 963 709 -22153 -27315 0 0 *5E
1580801885.93,$M4.1 35340 963 705 -22153 -27315 0 0 *5C
1580801887.0,$M4.1 35341 963 705 -22153 -27315 0 0 *5D
1580801888.12,$M4.1 35342 961 705 -22153 -27315 0 0 *5C
1580801889.19,$M4.1 35343 963 701 -22153 -27315 0 0 *5B
1580801890.27,$M4.1 35344 963 697 -22153 -27315 0 0 *52
1580801891.36,$M4.1 35345 963 697 -22153 -27315 0 0 *53
1580801892.48,$M4.1 35346 961 693 -22153 -27315 0 0 *56
1580801893.55,$M4.1 35347 963 701 -22153 -27315 0 0 *5F
1580801894.66,$M4.1 35348 961 701 -22153 -27315 0 0 *52
1580801895.76,$M4.1 35349 961 701 -22153 -27315 0 0 *53
1580801896.88,$M4.1 35350 961 697 -22153 -27315 0 0 *55
1580801897.95,$M4.1 35351 963 701 -22153 -27315 0 0 *58
1580801899.04,$M4.1 35352 963 709 -22153 -27315 0 0 *53
1580801900.12,$M4.1 35353 963 705 -22153 -27315 0 0 *5E
1580801901.22,$M4.1 35354 961 701 -22153 -27315 0 0 *5F
1580801902.29,$M4.1 35355 963 701 -22153 -27315 0 0 *5C
1580801903.41,$M4.1 35356 961 705 -22153 -27315 0 0 *59
1580801904.48,$M4.1 35357 963 701 -22153 -27315 0 0 *5E
1580801905.6,$M4.1 35358 961 697 -22153 -27315 0 0 *5D
1580801906.68,$M4.1 35359 963 697 -22153 -27315 0 0 *5E
1580801907.78,$M4.1 35360 961 693 -22153 -27315 0 0 *52
1580801908.9,$M4.1 35361 961 697 -22153 -27315 0 0 *57
1580801909.98,$M4.1 35362 963 697 -22153 -27315 0 0 *56
1580801911.07,$M4.1 35363 963 697 -22153 -27315 0 0 *57
1580801912.17,$M4.1 35364 961 701 -22153 -27315 0 0 *5C
1580801913.29,$M4.1 35365 961 709 -22153 -27315 0 0 *55
1580801914.42,$M4.1 35366 961 715 -22153 -27315 0 0 *5B
1580801915.56,$M4.1 35367 961 711 -22153 -27315 0 0 *5E
1580801916.66,$M4.1 35368 961 709 -22153 -27315 0 0 *58
1580801917.77,$M4.1 35369 961 709 -22153 -27315 0 0 *59
1580801918.91,$M4.1 35370 961 711 -22153 -27315 0 0 *58
1580801919.99,$M4.1 35371 963 705 -22153 -27315 0 0 *5E
1580801921.09,$M4.1 35372 961 709 -22153 -27315 0 0 *53
1580801922.23,$M4.1 35373 961 727 -22153 -27315 0 0 *5E
1580801923.31,$M4.1 35374 963 741 -22153 -27315 0 0 *5B
1580801924.38,$M4.1 35375 963 733 -22153 -27315 0 0 *5F
1580801925.5,$M4.1 35376 963 715 -22153 -27315 0 0 *58
1580801926.6,$M4.1 35377 961 705 -22153 -27315 0 0 *5A
1580801927.69,$M4.1 35378 963 697 -22153 -27315 0 0 *5D
1580801928.79,$M4.1 35379 963 691 -22153 -27315 0 0 *5A
1580801929.94,$M4.1 35380 961 691 -22153 -27315 0 0 *5E
1580801931.07,$M4.1 35381 961 691 -22153 -27315 0 0 *5F
1580801932.2,$M4.1 35382 961 691 -22153 -27315 0 0 *5C
1580801933.33,$M4.1 35383 961 691 -22153 -27315 0 0 *5D
1580801934.47,$M4.1 35384 961 691 -22153 -27315 0 0 *5A
1580801935.6,$M4.1 35385 961 691 -22153 -27315 0 0 *5B
1580801936.72,$M4.1 35386 961 693 -22153 -27315 0 0 *5A
1580801937.82,$M4.1 35387 961 701 -22153 -27315 0 0 *51
1580801938.92,$M4.1 35388 961 701 -22153 -27315 0 0 *5E
1580801940.04,$M4.1 35389 961 705 -22153 -27315 0 0 *5B
1580801941.16,$M4.1 35390 961 697 -22153 -27315 0 0 *59
1580801942.27,$M4.1 35391 961 697 -22153 -27315 0 0 *58
1580801943.37,$M4.1 35392 959 687 -22153 -27315 0 0 *51
1580801944.49,$M4.1 35393 959 691 -22153 -27315 0 0 *57
1580801945.62,$M4.1 35394 957 687 -22153 -27315 0 0 *59
1580801946.71,$M4.1 35395 959 697 -22153 -27315 0 0 *57
1580801947.81,$M4.1 35396 957 693 -22153 -27315 0 0 *5E
1580801948.9,$M4.1 35397 959 693 -22153 -27315 0 0 *51
1580801950.01,$M4.1 35398 959 691 -22153 -27315 0 0 *5C
1580801951.12,$M4.1 35399 957 683 -22153 -27315 0 0 *50
1580801952.23,$M4.1 35400 959 687 -22153 -27315 0 0 *5D
1580801953.33,$M4.1 35401 957 675 -22153 -27315 0 0 *5F
1580801954.42,$M4.1 35402 959 683 -22153 -27315 0 0 *5B
1580801955.52,$M4.1 35403 959 687 -22153 -27315 0 0 *5E
1580801956.61,$M4.1 35404 959 683 -22153 -27315 0 0 *5D
1580801957.69,$M4.1 35405 959 683 -22153 -27315 0 0 *5C
1580801958.82,$M4.1 35406 957 687 -22153 -27315 0 0 *55
1580801959.91,$M4.1 35407 959 697 -22153 -27315 0 0 *5B
1580801961.06,$M4.1 35408 957 687 -22153 -27315 0 0 *5B
1580801962.13,$M4.1 35409 959 683 -22153 -27315 0 0 *50
1580801963.21,$M4.1 35410 959 679 -22153 -27315 0 0 *5D
1580801964.31,$M4.1 35411 957 675 -22153 -27315 0 0 *5E
1580801965.43,$M4.1 35412 957 683 -22153 -27315 0 0 *54
1580801966.53,$M4.1 35413 959 687 -22153 -27315 0 0 *5F
1580801967.65,$M4.1 35414 957 679 -22153 -27315 0 0 *57
1580801968.75,$M4.1 35415 957 679 -22153 -27315 0 0 *56
1580801969.85,$M4.1 35416 957 679 -22153 -27315 0 0 *55
1580801970.97,$M4.1 35417 957 679 -22153 -27315 0 0 *54
1580801972.04,$M4.1 35418 955 683 -22153 -27315 0 0 *5C
1580801973.16,$M4.1 35419 955 691 -22153 -27315 0 0 *5E
1580801974.26,$M4.1 35420 955 691 -22153 -27315 0 0 *54
1580801975.36,$M4.1 35421 953 683 -22153 -27315 0 0 *50
1580801976.48,$M4.1 35422 955 687 -22153 -27315 0 0 *51
1580801977.58,$M4.1 35423 955 687 -22153 -27315 0 0 *50
1580801978.66,$M4.1 35424 955 697 -22153 -27315 0 0 *56
1580801979.8,$M4.1 35425 953 691 -22153 -27315 0 0 *57
1580801980.9,$M4.1 35426 955 691 -22153 -27315 0 0 *52
1580801981.98,$M4.1 35427 955 693 -22153 -27315 0 0 *51
1580801983.08,$M4.1 35428 957 683 -22153 -27315 0 0 *5D
1580801984.17,$M4.1 35429 955 683 -22153 -27315 0 0 *5E
1580801985.25,$M4.1 35430 955 683 -22153 -27315 0 0 *56
1580801986.32,$M4.1 35431 955 683 -22153 -27315 0 0 *57
1580801987.41,$M4.1 35432 955 683 -22153 -27315 0 0 *54
1580801988.48,$M4.1 35433 955 675 -22153 -27315 0 0 *5C
1580801989.63,$M4.1 35434 957 687 -22153 -27315 0 0 *54
1580801990.73,$M4.1 35435 955 687 -22153 -27315 0 0 *57
1580801991.83,$M4.1 35436 953 683 -22153 -27315 0 0 *56
1580801992.95,$M4.1 35437 953 683 -22153 -27315 0 0 *57
1580801994.05,$M4.1 35438 955 691 -22153 -27315 0 0 *5D
1580801995.13,$M4.1 35439 955 697 -22153 -27315 0 0 *5A
1580801996.23,$M4.1 35440 953 693 -22153 -27315 0 0 *56
1580801997.32,$M4.1 35441 955 701 -22153 -27315 0 0 *5B
1580801998.39,$M4.1 35442 955 709 -22153 -27315 0 0 *50
1580801999.47,$M4.1 35443 955 705 -22153 -27315 0 0 *5D
1580802000.56,$M4.1 35444 955 693 -22153 -27315 0 0 *54
1580802001.63,$M4.1 35445 955 701 -22153 -27315 0 0 *5F
1580802002.76,$M4.1 35446 953 691 -22153 -27315 0 0 *52
1580802003.85,$M4.1 35447 955 701 -22153 -27315 0 0 *5D
1580802004.93,$M4.1 35448 955 697 -22153 -27315 0 0 *5C
1580802006.02,$M4.1 35449 955 693 -22153 -27315 0 0 *59
1580802007.12,$M4.1 35450 955 691 -22153 -27315 0 0 *53
1580802008.19,$M4.1 35451 955 701 -22153 -27315 0 0 *5A
1580802009.31,$M4.1 35452 955 691 -22153 -27315 0 0 *51
1580802010.41,$M4.1 35453 955 691 -22153 -27315 0 0 *50
1580802011.54,$M4.1 35454 957 687 -22153 -27315 0 0 *52
1580802012.63,$M4.1 35455 955 697 -22153 -27315 0 0 *50
1580802013.74,$M4.1 35456 953 697 -22153 -27315 0 0 *55
1580802014.83,$M4.1 35457 955 693 -22153 -27315 0 0 *56
1580802015.93,$M4.1 35458 955 687 -22153 -27315 0 0 *5C
1580802017.02,$M4.1 35459 955 683 -22153 -27315 0 0 *59
1580802018.12,$M4.1 35460 955 691 -22153 -27315 0 0 *50
1580802019.25,$M4.1 35461 953 691 -22153 -27315 0 0 *57
1580802020.32,$M4.1 35462 955 701 -22153 -27315 0 0 *5A
1580802021.41,$M4.1 35463 955 709 -22153 -27315 0 0 *53
1580802022.49,$M4.1 35464 955 705 -22153 -27315 0 0 *58
1580802023.56,$M4.1 35465 955 701 -22153 -27315 0 0 *5D
1580802024.65,$M4.1 35466 955 709 -22153 -27315 0 0 *56
1580802025.73,$M4.1 35467 955 705 -22153 -27315 0 0 *5B
1580802026.83,$M4.1 35468 953 701 -22153 -27315 0 0 *56
1580802027.92,$M4.1 35469 955 697 -22153 -27315 0 0 *5F
1580802028.99,$M4.1 35470 955 701 -22153 -27315 0 0 *59
1580802030.07,$M4.1 35471 955 697 -22153 -27315 0 0 *56
1580802031.16,$M4.1 35472 955 701 -22153 -27315 0 0 *5B
1580802032.26,$M4.1 35473 953 697 -22153 -27315 0 0 *52
1580802033.38,$M4.1 35474 955 691 -22153 -27315 0 0 *55
1580802034.48,$M4.1 35475 955 691 -22153 -27315 0 0 *54
1580802035.55,$M4.1 35476 955 701 -22153 -27315 0 0 *5F
1580802036.63,$M4.1 35477 955 705 -22153 -27315 0 0 *5A
1580802037.72,$M4.1 35478 955 705 -22153 -27315 0 0 *55
1580802038.79,$M4.1 35479 955 709 -22153 -27315 0 0 *58
1580802039.87,$M4.1 35480 955 709 -22153 -27315 0 0 *5E
1580802040.96,$M4.1 35481 955 709 -22153 -27315 0 0 *5F
1580802042.04,$M4.1 35482 955 709 -22153 -27315 0 0 *5C
1580802043.13,$M4.1 35483 955 709 -22153 -27315 0 0 *5D
1580802044.23,$M4.1 35484 957 709 -22153 -27315 0 0 *58
1580802045.35,$M4.1 35485 957 705 -22153 -27315 0 0 *55
1580802046.43,$M4.1 35486 955 709 -22153 -27315 0 0 *58
1580802047.52,$M4.1 35487 955 697 -22153 -27315 0 0 *5F
1580802048.62,$M4.1 35488 955 687 -22153 -27315 0 0 *51
1580802049.7,$M4.1 35489 955 683 -22153 -27315 0 0 *54
1580802050.79,$M4.1 35490 955 683 -22153 -27315 0 0 *5C
1580802051.88,$M4.1 35491 955 683 -22153 -27315 0 0 *5D
1580802052.98,$M4.1 35492 953 683 -22153 -27315 0 0 *58
1580802054.08,$M4.1 35493 955 691 -22153 -27315 0 0 *5C
1580802055.16,$M4.1 35494 955 693 -22153 -27315 0 0 *59
1580802056.25,$M4.1 35495 955 693 -22153 -27315 0 0 *58
1580802057.37,$M4.1 35496 953 697 -22153 -27315 0 0 *59
1580802058.47,$M4.1 35497 953 697 -22153 -27315 0 0 *58
1580802059.58,$M4.1 35498 953 705 -22153 -27315 0 0 *5D
1580802060.72,$M4.1 35499 953 711 -22153 -27315 0 0 *59
1580802061.82,$M4.1 35500 955 711 -22153 -27315 0 0 *5E
1580802062.9,$M4.1 35501 955 709 -22153 -27315 0 0 *56
1580802064.01,$M4.1 35502 957 709 -22153 -27315 0 0 *57
1580802065.12,$M4.1 35503 955 715 -22153 -27315 0 0 *59
1580802066.22,$M4.1 35504 955 723 -22153 -27315 0 0 *5B
1580802067.31,$M4.1 35505 955 709 -22153 -27315 0 0 *52
1580802068.38,$M4.1 35506 955 701 -22153 -27315 0 0 *59
1580802069.5,$M4.1 35507 955 691 -22153 -27315 0 0 *50
1580802070.56,$M4.1 35508 955 709 -22153 -27315 0 0 *5F
1580802071.68,$M4.1 35509 955 711 -22153 -27315 0 0 *57
1580802072.78,$M4.1 35510 955 711 -22153 -27315 0 0 *5F
1580802073.92,$M4.1 35511 957 711 -22153 -27315 0 0 *5C
1580802075.05,$M4.1 35512 957 711 -22153 -27315 0 0 *5F
1580802076.18,$M4.1 35513 957 711 -22153 -27315 0 0 *5E
1580802077.32,$M4.1 35514 957 711 -22153 -27315 0 0 *59
1580802078.42,$M4.1 35515 957 709 -22153 -27315 0 0 *51
1580802079.53,$M4.1 35516 957 697 -22153 -27315 0 0 *54
1580802080.64,$M4.1 35517 957 701 -22153 -27315 0 0 *5B
1580802081.75,$M4.1 35518 957 705 -22153 -27315 0 0 *50
1580802082.87,$M4.1 35519 957 715 -22153 -27315 0 0 *50
1580802083.97,$M4.1 35520 959 709 -22153 -27315 0 0 *59
1580802085.07,$M4.1 35521 957 697 -22153 -27315 0 0 *50
1580802086.16,$M4.1 35522 955 701 -22153 -27315 0 0 *5F
1580802087.23,$M4.1 35523 955 701 -22153 -27315 0 0 *5E
1580802088.33,$M4.1 35524 957 701 -22153 -27315 0 0 *5B
1580802089.45,$M4.1 35525 957 693 -22153 -27315 0 0 *50
1580802090.55,$M4.1 35526 957 693 -22153 -27315 0 0 *53
1580802091.66,$M4.1 35527 957 697 -22153 -27315 0 0 *56
1580802092.78,$M4.1 35528 957 697 -22153 -27315 0 0 *59
1580802093.87,$M4.1 35529 955 697 -22153 -27315 0 0 *5A
1580802094.95,$M4.1 35530 955 701 -22153 -27315 0 0 *5C
1580802096.02,$M4.1 35531 955 705 -22153 -27315 0 0 *59
1580802097.11,$M4.1 35532 955 709 -22153 -27315 0 0 *56
1580802098.21,$M4.1 35533 955 711 -22153 -27315 0 0 *5E
1580802099.34,$M4.1 35534 957 711 -22153 -27315 0 0 *5B
1580802100.43,$M4.1 35535 959 709 -22153 -27315 0 0 *5D
1580802101.54,$M4.1 35536 957 697 -22153 -27315 0 0 *56
1580802102.68,$M4.1 35537 953 687 -22153 -27315 0 0 *52
1580802103.79,$M4.1 35538 957 697 -22153 -27315 0 0 *58
1580802104.93,$M4.1 35539 957 691 -22153 -27315 0 0 *5F
1580802106.04,$M4.1 35540 955 687 -22153 -27315 0 0 *54
1580802107.15,$M4.1 35541 957 693 -22153 -27315 0 0 *52
1580802108.23,$M4.1 35542 955 693 -22153 -27315 0 0 *53
1580802109.32,$M4.1 35543 955 701 -22153 -27315 0 0 *58
1580802110.39,$M4.1 35544 955 705 -22153 -27315 0 0 *5B
1580802111.47,$M4.1 35545 955 709 -22153 -27315 0 0 *56
1580802112.57,$M4.1 35546 955 711 -22153 -27315 0 0 *5C
1580802113.69,$M4.1 35547 955 715 -22153 -27315 0 0 *59
1580802114.79,$M4.1 35548 955 711 -22153 -27315 0 0 *52
1580802115.88,$M4.1 35549 955 709 -22153 -27315 0 0 *5A
1580802116.98,$M4.1 35550 955 711 -22153 -27315 0 0 *5B
1580802118.11,$M4.1 35551 957 715 -22153 -27315 0 0 *5C
1580802119.23,$M4.1 35552 957 705 -22153 -27315 0 0 *5E
1580802120.33,$M4.1 35553 957 697 -22153 -27315 0 0 *55
1580802121.45,$M4.1 35554 955 687 -22153 -27315 0 0 *51
1580802122.55,$M4.1 35555 955 691 -22153 -27315 0 0 *57
1580802123.65,$M4.1 35556 955 691 -22153 -27315 0 0 *54
1580802124.73,$M4.1 35557 955 693 -22153 -27315 0 0 *57
1580802125.82,$M4.1 35558 955 683 -22153 -27315 0 0 *59
1580802126.92,$M4.1 35559 955 691 -22153 -27315 0 0 *5B
1580802128.02,$M4.1 35560 955 691 -22153 -27315 0 0 *51
1580802129.11,$M4.1 35561 955 693 -22153 -27315 0 0 *52
1580802130.19,$M4.1 35562 955 693 -22153 -27315 0 0 *51
1580802131.31,$M4.1 35563 955 687 -22153 -27315 0 0 *55
1580802132.41,$M4.1 35564 955 687 -22153 -27315 0 0 *52
1580802133.5,$M4.1 35565 955 679 -22153 -27315 0 0 *52
1580802134.57,$M4.1 35566 955 679 -22153 -27315 0 0 *51
1580802135.68,$M4.1 35567 955 687 -22153 -27315 0 0 *51
1580802136.78,$M4.1 35568 949 675 -22153 -27315 0 0 *5E
1580802137.9,$M4.1 35569 953 679 -22153 -27315 0 0 *58
1580802139.0,$M4.1 35570 953 679 -22153 -27315 0 0 *50
1580802140.1,$M4.1 35571 953 679 -22153 -27315 0 0 *51
1580802141.19,$M4.1 35572 955 679 -22153 -27315 0 0 *54
1580802142.29,$M4.1 35573 955 687 -22153 -27315 0 0 *54
1580802143.41,$M4.1 35574 953 683 -22153 -27315 0 0 *51
1580802144.51,$M4.1 35575 953 683 -22153 -27315 0 0 *50
1580802145.61,$M4.1 35576 953 683 -22153 -27315 0 0 *53
1580802146.73,$M4.1 35577 949 679 -22153 -27315 0 0 *5C
1580802147.83,$M4.1 35578 949 683 -22153 -27315 0 0 *56
1580802148.96,$M4.1 35579 953 687 -22153 -27315 0 0 *58
1580802150.1,$M4.1 35580 953 687 -22153 -27315 0 0 *5E
1580802151.21,$M4.1 35581 953 683 -22153 -27315 0 0 *5B
1580802152.31,$M4.1 35582 953 683 -22153 -27315 0 0 *58
1580802153.45,$M4.1 35583 953 687 -22153 -27315 0 0 *5D
1580802154.58,$M4.1 35584 949 687 -22153 -27315 0 0 *51
1580802155.67,$M4.1 35585 947 679 -22153 -27315 0 0 *5F
1580802156.77,$M4.1 35586 949 679 -22153 -27315 0 0 *52
1580802157.88,$M4.1 35587 949 683 -22153 -27315 0 0 *56
1580802159.02,$M4.1 35588 949 687 -22153 -27315 0 0 *5D
1580802160.15,$M4.1 35589 949 691 -22153 -27315 0 0 *5B
1580802161.28,$M4.1 35590 949 691 -22153 -27315 0 0 *53
1580802162.37,$M4.1 35591 947 683 -22153 -27315 0 0 *5F
1580802163.47,$M4.1 35592 949 679 -22153 -27315 0 0 *57
1580802164.57,$M4.1 35593 949 679 -22153 -27315 0 0 *56
1580802165.69,$M4.1 35594 949 679 -22153 -27315 0 0 *51
1580802166.79,$M4.1 35595 949 679 -22153 -27315 0 0 *50
1580802167.91,$M4.1 35596 949 679 -22153 -27315 0 0 *53
1580802169.04,$M4.1 35597 949 687 -22153 -27315 0 0 *53
1580802170.14,$M4.1 35598 947 691 -22153 -27315 0 0 *55
1580802171.28,$M4.1 35599 949 691 -22153 -27315 0 0 *5A
1580802172.36,$M4.1 35600 947 693 -22153 -27315 0 0 *55
1580802173.48,$M4.1 35601 953 697 -22153 -27315 0 0 *55
1580802174.58,$M4.1 35602 949 693 -22153 -27315 0 0 *59
1580802175.67,$M4.1 35603 947 697 -22153 -27315 0 0 *52
1580802176.75,$M4.1 35604 947 697 -22153 -27315 0 0 *55
1580802177.87,$M4.1 35605 949 697 -22153 -27315 0 0 *5A
1580802178.99,$M4.1 35606 949 697 -22153 -27315 0 0 *59
1580802180.09,$M4.1 35607 949 697 -22153 -27315 0 0 *58
1580802181.17,$M4.1 35608 947 697 -22153 -27315 0 0 *59
1580802182.29,$M4.1 35609 953 705 -22153 -27315 0 0 *57
1580802183.41,$M4.1 35610 949 697 -22153 -27315 0 0 *5E
1580802184.51,$M4.1 35611 953 701 -22153 -27315 0 0 *5A
1580802185.64,$M4.1 35612 953 715 -22153 -27315 0 0 *5C
1580802186.74,$M4.1 35613 953 729 -22153 -27315 0 0 *52
1580802187.86,$M4.1 35614 953 729 -22153 -27315 0 0 *55
1580802188.99,$M4.1 35615 953 715 -22153 -27315 0 0 *5B
1580802190.09,$M4.1 35616 953 705 -22153 -27315 0 0 *59
1580802191.21,$M4.1 35617 955 711 -22153 -27315 0 0 *5B
1580802192.34,$M4.1 35618 953 719 -22153 -27315 0 0 *5A
1580802193.45,$M4.1 35619 953 709 -22153 -27315 0 0 *5A
1580802194.58,$M4.1 35620 953 687 -22153 -27315 0 0 *57
