1583651550.24,$M4.1 52994 1135 1117 -22155 -27315 0 0 *56
1583651551.34,$M4.1 52995 1133 1117 -22155 -27315 0 0 *51
1583651552.43,$M4.1 52996 1135 1121 -22155 -27315 0 0 *51
1583651553.53,$M4.1 52997 1133 1113 -22155 -27315 0 0 *57
1583651554.63,$M4.1 52998 1135 1123 -22155 -27315 0 0 *5D
1583651555.73,$M4.1 52999 1133 1117 -22155 -27315 0 0 *5D
1583651556.83,$M4.1 53000 1135 1123 -22155 -27315 0 0 *54
1583651557.94,$M4.1 53001 1133 1121 -22155 -27315 0 0 *51
1583651559.04,$M4.1 53002 1133 1121 -22155 -27315 0 0 *52
1583651560.15,$M4.1 53003 1133 1123 -22155 -27315 0 0 *51
1583651561.29,$M4.1 53004 1133 1123 -22155 -27315 0 0 *56
1583651562.39,$M4.1 53005 1135 1127 -22155 -27315 0 0 *55
1583651563.49,$M4.1 53006 1135 1123 -22155 -27315 0 0 *52
1583651564.56,$M4.1 53007 1135 1121 -22155 -27315 0 0 *51
1583651565.68,$M4.1 53008 1135 1123 -22155 -27315 0 0 *5C
1583651566.79,$M4.1 53009 1133 1127 -22155 -27315 0 0 *5F
1583651567.91,$M4.1 53010 1137 1127 -22155 -27315 0 0 *53
1583651569.03,$M4.1 53011 1135 1131 -22155 -27315 0 0 *57
1583651570.13,$M4.1 53012 1135 1127 -22155 -27315 0 0 *53
1583651571.23,$M4.1 53013 1135 1131 -22155 -27315 0 0 *55
1583651572.33,$M4.1 53014 1135 1127 -22155 -27315 0 0 *55
1583651573.43,$M4.1 53015 1135 1131 -22155 -27315 0 0 *53
1583651574.57,$M4.1 53016 1137 1131 -22155 -27315 0 0 *52
1583651575.67,$M4.1 53017 1135 1131 -22155 -27315 0 0 *51
1583651576.8,$M4.1 53018 1137 1131 -22155 -27315 0 0 *5C
1583651577.9,$M4.1 53019 1135 1131 -22155 -27315 0 0 *5F
1583651579.0,$M4.1 53020 1135 1127 -22155 -27315 0 0 *52
1583651580.1,$M4.1 53021 1135 1123 -22155 -27315 0 0 *57
1583651581.21,$M4.1 53022 1135 1123 -22155 -27315 0 0 *54
1583651582.34,$M4.1 53023 1137 1131 -22155 -27315 0 0 *54
1583651583.47,$M4.1 53024 1137 1131 -22155 -27315 0 0 *53
1583651584.61,$M4.1 53025 1137 1131 -22155 -27315 0 0 *52
1583651585.71,$M4.1 53026 1135 1131 -22155 -27315 0 0 *53
1583651586.81,$M4.1 53027 1135 1131 -22155 -27315 0 0 *52
1583651587.94,$M4.1 53028 1137 1131 -22155 -27315 0 0 *5F
1583651589.08,$M4.1 53029 1137 1123 -22155 -27315 0 0 *5D
1583651590.16,$M4.1 53030 1139 1127 -22155 -27315 0 0 *5F
1583651591.29,$M4.1 53031 1137 1131 -22155 -27315 0 0 *57
1583651592.43,$M4.1 53032 1137 1131 -22155 -27315 0 0 *54
1583651593.54,$M4.1 53033 1135 1133 -22155 -27315 0 0 *55
1583651594.65,$M4.1 53034 1135 1131 -22155 -27315 0 0 *50
1583651595.78,$M4.1 53035 1137 1133 -22155 -27315 0 0 *51
1583651596.9,$M4.1 53036 1137 1127 -22155 -27315 0 0 *57
1583651598.03,$M4.1 53037 1137 1131 -22155 -27315 0 0 *51
1583651599.16,$M4.1 53038 1137 1127 -22155 -27315 0 0 *59
1583651600.28,$M4.1 53039 1137 1127 -22155 -27315 0 0 *58
1583651601.41,$M4.1 53040 1137 1127 -22155 -27315 0 0 *56
1583651602.52,$M4.1 53041 1139 1133 -22155 -27315 0 0 *5C
1583651603.65,$M4.1 53042 1137 1131 -22155 -27315 0 0 *53
1583651604.78,$M4.1 53043 1137 1131 -22155 -27315 0 0 *52
1583651605.91,$M4.1 53044 1137 1131 -22155 -27315 0 0 *55
1583651607.02,$M4.1 53045 1139 1137 -22155 -27315 0 0 *5C
1583651608.13,$M4.1 53046 1139 1137 -22155 -27315 0 0 *5F
1583651609.23,$M4.1 53047 1139 1137 -22155 -27315 0 0 *5E
1583651610.35,$M4.1 53048 1139 1137 -22155 -27315 0 0 *51
1583651611.45,$M4.1 53049 1139 1141 -22155 -27315 0 0 *51
1583651612.57,$M4.1 53050 1139 1137 -22155 -27315 0 0 *58
1583651613.7,$M4.1 53051 1141 1141 -22155 -27315 0 0 *57
1583651614.8,$M4.1 53052 1139 1137 -22155 -27315 0 0 *5A
1583651615.92,$M4.1 53053 1139 1137 -22155 -27315 0 0 *5B
1583651617.04,$M4.1 53054 1141 1137 -22155 -27315 0 0 *53
1583651618.16,$M4.1 53055 1139 1133 -22155 -27315 0 0 *59
1583651619.26,$M4.1 53056 1139 1133 -22155 -27315 0 0 *5A
1583651620.39,$M4.1 53057 1141 1137 -22155 -27315 0 0 *50
1583651621.49,$M4.1 53058 1139 1131 -22155 -27315 0 0 *56
1583651622.59,$M4.1 53059 1139 1127 -22155 -27315 0 0 *50
1583651623.69,$M4.1 53060 1139 1127 -22155 -27315 0 0 *5A
1583651624.81,$M4.1 53061 1141 1137 -22155 -27315 0 0 *55
1583651625.94,$M4.1 53062 1141 1137 -22155 -27315 0 0 *56
1583651627.08,$M4.1 53063 1141 1137 -22155 -27315 0 0 *57
1583651628.18,$M4.1 53064 1139 1131 -22155 -27315 0 0 *59
1583651629.28,$M4.1 53065 1139 1131 -22155 -27315 0 0 *58
1583651630.4,$M4.1 53066 1139 1133 -22155 -27315 0 0 *59
1583651631.51,$M4.1 53067 1141 1141 -22155 -27315 0 0 *52
1583651632.65,$M4.1 53068 1141 1145 -22155 -27315 0 0 *59
1583651633.75,$M4.1 53069 1139 1145 -22155 -27315 0 0 *57
1583651634.85,$M4.1 53070 1141 1151 -22155 -27315 0 0 *55
1583651635.95,$M4.1 53071 1141 1147 -22155 -27315 0 0 *53
1583651637.08,$M4.1 53072 1141 1145 -22155 -27315 0 0 *52
1583651638.19,$M4.1 53073 1139 1137 -22155 -27315 0 0 *59
1583651639.3,$M4.1 53074 1141 1147 -22155 -27315 0 0 *56
1583651640.4,$M4.1 53075 1139 1145 -22155 -27315 0 0 *5A
1583651641.51,$M4.1 53076 1141 1147 -22155 -27315 0 0 *54
1583651642.61,$M4.1 53077 1141 1151 -22155 -27315 0 0 *52
1583651643.69,$M4.1 53078 1139 1147 -22155 -27315 0 0 *55
1583651644.79,$M4.1 53079 1141 1151 -22155 -27315 0 0 *5C
1583651645.86,$M4.1 53080 1139 1151 -22155 -27315 0 0 *55
1583651647.0,$M4.1 53081 1141 1161 -22155 -27315 0 0 *58
1583651648.13,$M4.1 53082 1141 1161 -22155 -27315 0 0 *5B
1583651649.23,$M4.1 53083 1143 1157 -22155 -27315 0 0 *5D
1583651650.32,$M4.1 53084 1143 1155 -22155 -27315 0 0 *58
1583651651.42,$M4.1 53085 1139 1145 -22155 -27315 0 0 *55
1583651652.52,$M4.1 53086 1141 1151 -22155 -27315 0 0 *5C
1583651653.59,$M4.1 53087 1143 1151 -22155 -27315 0 0 *5F
1583651654.66,$M4.1 53088 1143 1151 -22155 -27315 0 0 *50
1583651655.79,$M4.1 53089 1141 1145 -22155 -27315 0 0 *56
1583651656.89,$M4.1 53090 1141 1151 -22155 -27315 0 0 *5B
1583651658.02,$M4.1 53091 1141 1161 -22155 -27315 0 0 *59
1583651659.14,$M4.1 53092 1141 1161 -22155 -27315 0 0 *5A
1583651660.23,$M4.1 53093 1139 1155 -22155 -27315 0 0 *53
1583651661.33,$M4.1 53094 1141 1155 -22155 -27315 0 0 *5B
1583651662.46,$M4.1 53095 1141 1157 -22155 -27315 0 0 *58
1583651663.6,$M4.1 53096 1141 1157 -22155 -27315 0 0 *5B
1583651664.7,$M4.1 53097 1139 1157 -22155 -27315 0 0 *55
1583651665.8,$M4.1 53098 1141 1165 -22155 -27315 0 0 *54
1583651666.9,$M4.1 53099 1141 1165 -22155 -27315 0 0 *55
1583651667.98,$M4.1 53100 1141 1165 -22155 -27315 0 0 *54
1583651669.1,$M4.1 53101 1141 1167 -22155 -27315 0 0 *57
1583651670.2,$M4.1 53102 1141 1165 -22155 -27315 0 0 *56
1583651671.32,$M4.1 53103 1141 1167 -22155 -27315 0 0 *55
1583651672.44,$M4.1 53104 1141 1171 -22155 -27315 0 0 *55
1583651673.56,$M4.1 53105 1141 1171 -22155 -27315 0 0 *54
1583651674.67,$M4.1 53106 1141 1171 -22155 -27315 0 0 *57
1583651675.77,$M4.1 53107 1143 1171 -22155 -27315 0 0 *54
1583651676.88,$M4.1 53108 1139 1167 -22155 -27315 0 0 *51
1583651677.99,$M4.1 53109 1141 1171 -22155 -27315 0 0 *58
1583651679.11,$M4.1 53110 1141 1171 -22155 -27315 0 0 *50
1583651680.2,$M4.1 53111 1143 1171 -22155 -27315 0 0 *53
1583651681.31,$M4.1 53112 1141 1175 -22155 -27315 0 0 *56
1583651682.41,$M4.1 53113 1143 1179 -22155 -27315 0 0 *59
1583651683.51,$M4.1 53114 1143 1175 -22155 -27315 0 0 *52
1583651684.62,$M4.1 53115 1143 1175 -22155 -27315 0 0 *53
1583651685.72,$M4.1 53116 1143 1175 -22155 -27315 0 0 *50
1583651686.8,$M4.1 53117 1143 1171 -22155 -27315 0 0 *55
1583651687.94,$M4.1 53118 1145 1175 -22155 -27315 0 0 *58
1583651689.02,$M4.1 53119 1145 1181 -22155 -27315 0 0 *52
1583651690.12,$M4.1 53120 1143 1179 -22155 -27315 0 0 *59
1583651691.19,$M4.1 53121 1143 1181 -22155 -27315 0 0 *5F
1583651692.26,$M4.1 53122 1143 1181 -22155 -27315 0 0 *5C
1583651693.36,$M4.1 53123 1145 1185 -22155 -27315 0 0 *5F
1583651694.46,$M4.1 53124 1145 1185 -22155 -27315 0 0 *58
1583651695.53,$M4.1 53125 1143 1181 -22155 -27315 0 0 *5B
1583651696.63,$M4.1 53126 1145 1181 -22155 -27315 0 0 *5E
1583651697.72,$M4.1 53127 1145 1181 -22155 -27315 0 0 *5F
1583651698.81,$M4.1 53128 1143 1181 -22155 -27315 0 0 *56
1583651699.87,$M4.1 53129 1147 1181 -22155 -27315 0 0 *53
1583651700.96,$M4.1 53130 1145 1181 -22155 -27315 0 0 *59
1583651702.03,$M4.1 53131 1143 1181 -22155 -27315 0 0 *5E
1583651703.13,$M4.1 53132 1145 1181 -22155 -27315 0 0 *5B
1583651704.23,$M4.1 53133 1145 1181 -22155 -27315 0 0 *5A
1583651705.3,$M4.1 53134 1143 1181 -22155 -27315 0 0 *5B
1583651706.39,$M4.1 53135 1143 1175 -22155 -27315 0 0 *51
1583651707.49,$M4.1 53136 1145 1181 -22155 -27315 0 0 *5F
1583651708.59,$M4.1 53137 1145 1181 -22155 -27315 0 0 *5E
1583651709.66,$M4.1 53138 1147 1185 -22155 -27315 0 0 *57
1583651710.73,$M4.1 53139 1143 1181 -22155 -27315 0 0 *56
1583651711.83,$M4.1 53140 1145 1181 -22155 -27315 0 0 *5E
1583651712.9,$M4.1 53141 1147 1181 -22155 -27315 0 0 *5D
1583651714.0,$M4.1 53142 1145 1185 -22155 -27315 0 0 *58
1583651715.1,$M4.1 53143 1145 1185 -22155 -27315 0 0 *59
1583651716.2,$M4.1 53144 1145 1185 -22155 -27315 0 0 *5E
1583651717.3,$M4.1 53145 1145 1193 -22155 -27315 0 0 *58
1583651718.41,$M4.1 53146 1145 1189 -22155 -27315 0 0 *50
1583651719.47,$M4.1 53147 1151 1193 -22155 -27315 0 0 *5F
1583651720.54,$M4.1 53148 1147 1189 -22155 -27315 0 0 *5C
1583651721.63,$M4.1 53149 1147 1189 -22155 -27315 0 0 *5D
1583651722.7,$M4.1 53150 1151 1193 -22155 -27315 0 0 *59
1583651723.77,$M4.1 53151 1147 1193 -22155 -27315 0 0 *5F
1583651724.85,$M4.1 53152 1147 1189 -22155 -27315 0 0 *57
1583651725.92,$M4.1 53153 1147 1189 -22155 -27315 0 0 *56
1583651726.99,$M4.1 53154 1147 1189 -22155 -27315 0 0 *51
1583651728.08,$M4.1 53155 1151 1193 -22155 -27315 0 0 *5C
1583651729.15,$M4.1 53156 1147 1189 -22155 -27315 0 0 *53
1583651730.23,$M4.1 53157 1147 1193 -22155 -27315 0 0 *59
1583651731.3,$M4.1 53158 1151 1193 -22155 -27315 0 0 *51
1583651732.37,$M4.1 53159 1147 1193 -22155 -27315 0 0 *57
1583651733.46,$M4.1 53160 1151 1193 -22155 -27315 0 0 *5A
1583651734.53,$M4.1 53161 1147 1199 -22155 -27315 0 0 *56
1583651735.63,$M4.1 53162 1147 1195 -22155 -27315 0 0 *59
1583651736.7,$M4.1 53163 1147 1199 -22155 -27315 0 0 *54
1583651737.78,$M4.1 53164 1151 1203 -22155 -27315 0 0 *54
1583651738.88,$M4.1 53165 1151 1205 -22155 -27315 0 0 *53
1583651739.98,$M4.1 53166 1151 1209 -22155 -27315 0 0 *5C
1583651741.09,$M4.1 53167 1151 1217 -22155 -27315 0 0 *52
1583651742.19,$M4.1 53168 1151 1209 -22155 -27315 0 0 *52
1583651743.32,$M4.1 53169 1153 1209 -22155 -27315 0 0 *51
1583651744.42,$M4.1 53170 1153 1213 -22155 -27315 0 0 *52
1583651745.56,$M4.1 53171 1153 1205 -22155 -27315 0 0 *54
1583651746.64,$M4.1 53172 1155 1213 -22155 -27315 0 0 *56
1583651747.77,$M4.1 53173 1153 1205 -22155 -27315 0 0 *56
1583651748.88,$M4.1 53174 1155 1205 -22155 -27315 0 0 *57
1583651749.99,$M4.1 53175 1153 1209 -22155 -27315 0 0 *5C
1583651751.11,$M4.1 53176 1153 1213 -22155 -27315 0 0 *54
1583651752.21,$M4.1 53177 1155 1217 -22155 -27315 0 0 *57
1583651753.3,$M4.1 53178 1153 1219 -22155 -27315 0 0 *50
1583651754.43,$M4.1 53179 1153 1217 -22155 -27315 0 0 *5F
1583651755.53,$M4.1 53180 1153 1199 -22155 -27315 0 0 *5C
1583651756.6,$M4.1 53181 1155 1203 -22155 -27315 0 0 *5B
1583651757.7,$M4.1 53182 1155 1209 -22155 -27315 0 0 *52
1583651758.82,$M4.1 53183 1153 1209 -22155 -27315 0 0 *55
1583651759.89,$M4.1 53184 1155 1223 -22155 -27315 0 0 *5C
1583651761.02,$M4.1 53185 1153 1217 -22155 -27315 0 0 *5C
1583651762.14,$M4.1 53186 1153 1217 -22155 -27315 0 0 *5F
1583651763.21,$M4.1 53187 1155 1219 -22155 -27315 0 0 *56
1583651764.31,$M4.1 53188 1153 1219 -22155 -27315 0 0 *5F
1583651765.38,$M4.1 53189 1155 1223 -22155 -27315 0 0 *51
1583651766.43,$M4.1 53190 1155 1219 -22155 -27315 0 0 *50
1583651767.53,$M4.1 53191 1155 1213 -22155 -27315 0 0 *5B
1583651768.64,$M4.1 53192 1155 1209 -22155 -27315 0 0 *53
1583651769.74,$M4.1 53193 1155 1209 -22155 -27315 0 0 *52
1583651770.84,$M4.1 53194 1155 1217 -22155 -27315 0 0 *5A
1583651771.92,$M4.1 53195 1157 1223 -22155 -27315 0 0 *5E
1583651773.01,$M4.1 53196 1157 1219 -22155 -27315 0 0 *54
1583651774.13,$M4.1 53197 1157 1233 -22155 -27315 0 0 *5D
1583651775.23,$M4.1 53198 1157 1223 -22155 -27315 0 0 *53
1583651776.34,$M4.1 53199 1157 1217 -22155 -27315 0 0 *55
1583651777.43,$M4.1 53200 1155 1213 -22155 -27315 0 0 *50
1583651778.53,$M4.1 53201 1159 1217 -22155 -27315 0 0 *59
1583651779.62,$M4.1 53202 1157 1223 -22155 -27315 0 0 *53
1583651780.72,$M4.1 53203 1157 1227 -22155 -27315 0 0 *56
1583651781.83,$M4.1 53204 1157 1217 -22155 -27315 0 0 *52
1583651782.95,$M4.1 53205 1157 1213 -22155 -27315 0 0 *57
1583651784.07,$M4.1 53206 1157 1217 -22155 -27315 0 0 *50
1583651785.19,$M4.1 53207 1157 1217 -22155 -27315 0 0 *51
1583651786.29,$M4.1 53208 1157 1223 -22155 -27315 0 0 *59
1583651787.37,$M4.1 53209 1157 1223 -22155 -27315 0 0 *58
1583651788.48,$M4.1 53210 1157 1223 -22155 -27315 0 0 *50
1583651789.59,$M4.1 53211 1157 1233 -22155 -27315 0 0 *50
1583651790.66,$M4.1 53212 1159 1227 -22155 -27315 0 0 *58
1583651791.75,$M4.1 53213 1159 1229 -22155 -27315 0 0 *57
1583651792.85,$M4.1 53214 1157 1227 -22155 -27315 0 0 *50
1583651793.93,$M4.1 53215 1159 1237 -22155 -27315 0 0 *5E
1583651795.03,$M4.1 53216 1159 1229 -22155 -27315 0 0 *52
1583651796.14,$M4.1 53217 1159 1229 -22155 -27315 0 0 *53
1583651797.25,$M4.1 53218 1157 1233 -22155 -27315 0 0 *59
1583651798.34,$M4.1 53219 1159 1237 -22155 -27315 0 0 *52
1583651799.41,$M4.1 53220 1159 1227 -22155 -27315 0 0 *59
1583651800.53,$M4.1 53221 1157 1233 -22155 -27315 0 0 *53
1583651801.63,$M4.1 53222 1159 1229 -22155 -27315 0 0 *55
1583651802.73,$M4.1 53223 1157 1223 -22155 -27315 0 0 *50
1583651803.8,$M4.1 53224 1159 1223 -22155 -27315 0 0 *59
1583651804.87,$M4.1 53225 1159 1219 -22155 -27315 0 0 *51
1583651805.94,$M4.1 53226 1159 1227 -22155 -27315 0 0 *5F
1583651807.02,$M4.1 53227 1157 1223 -22155 -27315 0 0 *54
1583651808.09,$M4.1 53228 1159 1227 -22155 -27315 0 0 *51
1583651809.16,$M4.1 53229 1159 1223 -22155 -27315 0 0 *54
1583651810.26,$M4.1 53230 1161 1223 -22155 -27315 0 0 *57
1583651811.38,$M4.1 53231 1161 1229 -22155 -27315 0 0 *5C
1583651812.45,$M4.1 53232 1159 1227 -22155 -27315 0 0 *5A
1583651813.57,$M4.1 53233 1161 1229 -22155 -27315 0 0 *5E
1583651814.63,$M4.1 53234 1159 1227 -22155 -27315 0 0 *5C
1583651815.74,$M4.1 53235 1159 1237 -22155 -27315 0 0 *5C
1583651816.85,$M4.1 53236 1161 1233 -22155 -27315 0 0 *50
1583651817.95,$M4.1 53237 1161 1227 -22155 -27315 0 0 *54
1583651819.04,$M4.1 53238 1161 1227 -22155 -27315 0 0 *5B
1583651820.11,$M4.1 53239 1159 1223 -22155 -27315 0 0 *55
1583651821.23,$M4.1 53240 1161 1233 -22155 -27315 0 0 *51
1583651822.34,$M4.1 53241 1161 1233 -22155 -27315 0 0 *50
1583651823.45,$M4.1 53242 1161 1239 -22155 -27315 0 0 *59
1583651824.55,$M4.1 53243 1161 1239 -22155 -27315 0 0 *58
1583651825.63,$M4.1 53244 1163 1239 -22155 -27315 0 0 *5D
1583651826.75,$M4.1 53245 1161 1233 -22155 -27315 0 0 *54
1583651827.87,$M4.1 53246 1161 1233 -22155 -27315 0 0 *57
1583651828.95,$M4.1 53247 1163 1233 -22155 -27315 0 0 *54
1583651830.08,$M4.1 53248 1161 1233 -22155 -27315 0 0 *59
1583651831.15,$M4.1 53249 1163 1239 -22155 -27315 0 0 *50
1583651832.27,$M4.1 53250 1161 1233 -22155 -27315 0 0 *50
1583651833.37,$M4.1 53251 1163 1229 -22155 -27315 0 0 *58
1583651834.44,$M4.1 53252 1163 1239 -22155 -27315 0 0 *5A
1583651835.58,$M4.1 53253 1161 1229 -22155 -27315 0 0 *58
1583651836.64,$M4.1 53254 1163 1227 -22155 -27315 0 0 *53
1583651837.71,$M4.1 53255 1163 1223 -22155 -27315 0 0 *56
1583651838.78,$M4.1 53256 1163 1227 -22155 -27315 0 0 *51
1583651839.85,$M4.1 53257 1163 1219 -22155 -27315 0 0 *5D
1583651840.95,$M4.1 53258 1163 1217 -22155 -27315 0 0 *5C
1583651842.02,$M4.1 53259 1163 1219 -22155 -27315 0 0 *53
1583651843.09,$M4.1 53260 1163 1223 -22155 -27315 0 0 *50
1583651844.16,$M4.1 53261 1163 1223 -22155 -27315 0 0 *51
1583651845.28,$M4.1 53262 1161 1229 -22155 -27315 0 0 *5A
1583651846.41,$M4.1 53263 1161 1233 -22155 -27315 0 0 *50
1583651847.5,$M4.1 53264 1163 1233 -22155 -27315 0 0 *55
1583651848.61,$M4.1 53265 1167 1233 -22155 -27315 0 0 *50
1583651849.72,$M4.1 53266 1167 1243 -22155 -27315 0 0 *54
1583651850.82,$M4.1 53267 1163 1233 -22155 -27315 0 0 *56
1583651851.92,$M4.1 53268 1167 1243 -22155 -27315 0 0 *5A
1583651853.02,$M4.1 53269 1169 1237 -22155 -27315 0 0 *56
1583651854.14,$M4.1 53270 1167 1233 -22155 -27315 0 0 *54
1583651855.26,$M4.1 53271 1167 1229 -22155 -27315 0 0 *5E
1583651856.39,$M4.1 53272 1167 1233 -22155 -27315 0 0 *56
1583651857.51,$M4.1 53273 1167 1233 -22155 -27315 0 0 *57
1583651858.62,$M4.1 53274 1167 1233 -22155 -27315 0 0 *50
1583651859.74,$M4.1 53275 1167 1237 -22155 -27315 0 0 *55
1583651860.84,$M4.1 53276 1167 1243 -22155 -27315 0 0 *55
1583651861.91,$M4.1 53277 1169 1247 -22155 -27315 0 0 *5E
1583651863.04,$M4.1 53278 1167 1237 -22155 -27315 0 0 *58
1583651864.11,$M4.1 53279 1169 1247 -22155 -27315 0 0 *50
1583651865.21,$M4.1 53280 1167 1243 -22155 -27315 0 0 *5C
1583651866.28,$M4.1 53281 1169 1251 -22155 -27315 0 0 *50
1583651867.38,$M4.1 53282 1167 1247 -22155 -27315 0 0 *5A
1583651868.47,$M4.1 53283 1167 1247 -22155 -27315 0 0 *5B
1583651869.54,$M4.1 53284 1169 1239 -22155 -27315 0 0 *5B
1583651870.64,$M4.1 53285 1169 1233 -22155 -27315 0 0 *50
1583651871.74,$M4.1 53286 1169 1233 -22155 -27315 0 0 *53
1583651872.84,$M4.1 53287 1169 1229 -22155 -27315 0 0 *59
1583651873.96,$M4.1 53288 1167 1233 -22155 -27315 0 0 *53
1583651875.06,$M4.1 53289 1167 1227 -22155 -27315 0 0 *57
1583651876.15,$M4.1 53290 1169 1233 -22155 -27315 0 0 *54
1583651877.25,$M4.1 53291 1167 1227 -22155 -27315 0 0 *5E
1583651878.35,$M4.1 53292 1169 1233 -22155 -27315 0 0 *56
1583651879.45,$M4.1 53293 1169 1229 -22155 -27315 0 0 *5C
1583651880.52,$M4.1 53294 1169 1227 -22155 -27315 0 0 *55
1583651881.59,$M4.1 53295 1169 1227 -22155 -27315 0 0 *54
1583651882.69,$M4.1 53296 1169 1229 -22155 -27315 0 0 *59
1583651883.81,$M4.1 53297 1167 1229 -22155 -27315 0 0 *56
1583651884.91,$M4.1 53298 1169 1233 -22155 -27315 0 0 *5C
1583651886.03,$M4.1 53299 1167 1233 -22155 -27315 0 0 *53
1583651887.1,$M4.1 53300 1169 1247 -22155 -27315 0 0 *5F
1583651888.2,$M4.1 53301 1167 1243 -22155 -27315 0 0 *54
1583651889.27,$M4.1 53302 1169 1247 -22155 -27315 0 0 *5D
1583651890.34,$M4.1 53303 1169 1247 -22155 -27315 0 0 *5C
1583651891.4,$M4.1 53304 1169 1247 -22155 -27315 0 0 *5B
1583651892.49,$M4.1 53305 1169 1251 -22155 -27315 0 0 *5D
1583651893.56,$M4.1 53306 1169 1251 -22155 -27315 0 0 *5E
1583651894.63,$M4.1 53307 1169 1251 -22155 -27315 0 0 *5F
1583651895.73,$M4.1 53308 1171 1247 -22155 -27315 0 0 *5E
1583651896.8,$M4.1 53309 1173 1239 -22155 -27315 0 0 *54
1583651897.9,$M4.1 53310 1169 1233 -22155 -27315 0 0 *5D
1583651899.03,$M4.1 53311 1171 1237 -22155 -27315 0 0 *51
1583651900.12,$M4.1 53312 1169 1233 -22155 -27315 0 0 *5F
1583651901.2,$M4.1 53313 1169 1239 -22155 -27315 0 0 *54
1583651902.27,$M4.1 53314 1169 1247 -22155 -27315 0 0 *5A
1583651903.36,$M4.1 53315 1169 1233 -22155 -27315 0 0 *58
1583651904.46,$M4.1 53316 1169 1233 -22155 -27315 0 0 *5B
1583651905.59,$M4.1 53317 1171 1237 -22155 -27315 0 0 *57
1583651906.66,$M4.1 53318 1169 1239 -22155 -27315 0 0 *5F
1583651907.73,$M4.1 53319 1169 1247 -22155 -27315 0 0 *57
1583651908.8,$M4.1 53320 1169 1247 -22155 -27315 0 0 *5D
1583651909.89,$M4.1 53321 1169 1251 -22155 -27315 0 0 *5B
1583651910.96,$M4.1 53322 1169 1251 -22155 -27315 0 0 *58
1583651912.04,$M4.1 53323 1169 1239 -22155 -27315 0 0 *57
1583651913.11,$M4.1 53324 1169 1247 -22155 -27315 0 0 *59
1583651914.2,$M4.1 53325 1171 1247 -22155 -27315 0 0 *51
1583651915.3,$M4.1 53326 1171 1239 -22155 -27315 0 0 *5B
1583651916.38,$M4.1 53327 1173 1243 -22155 -27315 0 0 *55
1583651917.48,$M4.1 53328 1173 1237 -22155 -27315 0 0 *59
1583651918.58,$M4.1 53329 1171 1239 -22155 -27315 0 0 *54
1583651919.69,$M4.1 53330 1171 1247 -22155 -27315 0 0 *55
1583651920.8,$M4.1 53331 1171 1237 -22155 -27315 0 0 *53
1583651921.94,$M4.1 53332 1171 1237 -22155 -27315 0 0 *50
1583651923.07,$M4.1 53333 1171 1237 -22155 -27315 0 0 *51
1583651924.19,$M4.1 53334 1171 1233 -22155 -27315 0 0 *52
1583651925.27,$M4.1 53335 1173 1243 -22155 -27315 0 0 *56
1583651926.37,$M4.1 53336 1169 1229 -22155 -27315 0 0 *52
1583651927.47,$M4.1 53337 1171 1223 -22155 -27315 0 0 *50
1583651928.58,$M4.1 53338 1171 1227 -22155 -27315 0 0 *5B
1583651929.69,$M4.1 53339 1171 1229 -22155 -27315 0 0 *54
1583651930.83,$M4.1 53340 1171 1229 -22155 -27315 0 0 *5A
1583651931.94,$M4.1 53341 1171 1233 -22155 -27315 0 0 *50
1583651933.05,$M4.1 53342 1173 1237 -22155 -27315 0 0 *55
1583651934.18,$M4.1 53343 1171 1233 -22155 -27315 0 0 *52
1583651935.3,$M4.1 53344 1171 1237 -22155 -27315 0 0 *51
1583651936.43,$M4.1 53345 1171 1237 -22155 -27315 0 0 *50
1583651937.53,$M4.1 53346 1171 1223 -22155 -27315 0 0 *56
1583651938.65,$M4.1 53347 1171 1213 -22155 -27315 0 0 *54
1583651939.76,$M4.1 53348 1171 1213 -22155 -27315 0 0 *5B
1583651940.87,$M4.1 53349 1171 1223 -22155 -27315 0 0 *59
1583651941.97,$M4.1 53350 1171 1227 -22155 -27315 0 0 *55
1583651943.1,$M4.1 53351 1171 1217 -22155 -27315 0 0 *57
1583651944.23,$M4.1 53352 1171 1217 -22155 -27315 0 0 *54
1583651945.3,$M4.1 53353 1169 1223 -22155 -27315 0 0 *5B
1583651946.4,$M4.1 53354 1169 1217 -22155 -27315 0 0 *5B
1583651947.51,$M4.1 53355 1169 1217 -22155 -27315 0 0 *5A
1583651948.62,$M4.1 53356 1171 1233 -22155 -27315 0 0 *56
1583651949.76,$M4.1 53357 1171 1237 -22155 -27315 0 0 *53
1583651950.89,$M4.1 53358 1171 1237 -22155 -27315 0 0 *5C
1583651951.97,$M4.1 53359 1169 1229 -22155 -27315 0 0 *5B
1583651953.11,$M4.1 53360 1171 1217 -22155 -27315 0 0 *55
1583651954.21,$M4.1 53361 1171 1223 -22155 -27315 0 0 *53
1583651955.31,$M4.1 53362 1171 1227 -22155 -27315 0 0 *54
1583651956.41,$M4.1 53363 1171 1223 -22155 -27315 0 0 *51
1583651957.51,$M4.1 53364 1171 1227 -22155 -27315 0 0 *52
1583651958.63,$M4.1 53365 1171 1229 -22155 -27315 0 0 *5D
1583651959.73,$M4.1 53366 1171 1223 -22155 -27315 0 0 *54
1583651960.83,$M4.1 53367 1171 1227 -22155 -27315 0 0 *51
1583651961.9,$M4.1 53368 1173 1223 -22155 -27315 0 0 *58
