1580963768.15,$M4.1 47553 -19 -85 -22153 -27315 0 0 *56
1580963769.27,$M4.1 47554 -19 -81 -22153 -27315 0 0 *55
1580963770.4,$M4.1 47555 -21 -85 -22153 -27315 0 0 *5B
1580963771.53,$M4.1 47556 -19 -81 -22153 -27315 0 0 *57
1580963772.63,$M4.1 47557 -21 -81 -22153 -27315 0 0 *5D
1580963773.75,$M4.1 47558 -21 -81 -22153 -27315 0 0 *52
1580963774.89,$M4.1 47559 -21 -85 -22153 -27315 0 0 *57
1580963776.0,$M4.1 47560 -19 -81 -22153 -27315 0 0 *52
1580963777.12,$M4.1 47561 -21 -81 -22153 -27315 0 0 *58
1580963778.25,$M4.1 47562 -21 -85 -22153 -27315 0 0 *5F
1580963779.37,$M4.1 47563 -21 -81 -22153 -27315 0 0 *5A
1580963780.49,$M4.1 47564 -19 -81 -22153 -27315 0 0 *56
1580963781.6,$M4.1 47565 -21 -81 -22153 -27315 0 0 *5C
1580963782.72,$M4.1 47566 -21 -81 -22153 -27315 0 0 *5F
1580963783.85,$M4.1 47567 -19 -85 -22153 -27315 0 0 *51
1580963784.99,$M4.1 47568 -19 -81 -22153 -27315 0 0 *5A
1580963786.11,$M4.1 47569 -19 -81 -22153 -27315 0 0 *5B
1580963787.22,$M4.1 47570 -21 -81 -22153 -27315 0 0 *58
1580963788.34,$M4.1 47571 -19 -81 -22153 -27315 0 0 *52
1580963789.47,$M4.1 47572 -19 -81 -22153 -27315 0 0 *51
1580963790.59,$M4.1 47573 -15 -81 -22153 -27315 0 0 *5C
1580963791.72,$M4.1 47574 -19 -85 -22153 -27315 0 0 *53
1580963792.87,$M4.1 47575 -19 -85 -22153 -27315 0 0 *52
1580963794.02,$M4.1 47576 -19 -85 -22153 -27315 0 0 *51
1580963795.14,$M4.1 47577 -19 -81 -22153 -27315 0 0 *54
1580963796.26,$M4.1 47578 -15 -81 -22153 -27315 0 0 *57
1580963797.4,$M4.1 47579 -19 -85 -22153 -27315 0 0 *5E
1580963798.55,$M4.1 47580 -19 -85 -22153 -27315 0 0 *58
1580963799.69,$M4.1 47581 -19 -85 -22153 -27315 0 0 *59
1580963800.82,$M4.1 47582 -19 -81 -22153 -27315 0 0 *5E
1580963801.94,$M4.1 47583 -19 -77 -22153 -27315 0 0 *56
1580963803.09,$M4.1 47584 -19 -85 -22153 -27315 0 0 *5C
1580963804.22,$M4.1 47585 -21 -85 -22153 -27315 0 0 *56
1580963805.34,$M4.1 47586 -15 -81 -22153 -27315 0 0 *56
1580963806.46,$M4.1 47587 -19 -81 -22153 -27315 0 0 *5B
1580963807.59,$M4.1 47588 -21 -85 -22153 -27315 0 0 *5B
1580963808.74,$M4.1 47589 -19 -89 -22153 -27315 0 0 *5D
1580963809.89,$M4.1 47590 -19 -85 -22153 -27315 0 0 *59
1580963811.0,$M4.1 47591 -19 -81 -22153 -27315 0 0 *5C
1580963812.14,$M4.1 47592 -19 -93 -22153 -27315 0 0 *5C
1580963813.27,$M4.1 47593 -19 -81 -22153 -27315 0 0 *5E
1580963814.4,$M4.1 47594 -21 -85 -22153 -27315 0 0 *56
1580963815.54,$M4.1 47595 -21 -85 -22153 -27315 0 0 *57
1580963816.68,$M4.1 47596 -15 -85 -22153 -27315 0 0 *53
1580963817.8,$M4.1 47597 -19 -81 -22153 -27315 0 0 *5A
1580963818.95,$M4.1 47598 -19 -85 -22153 -27315 0 0 *51
1580963820.08,$M4.1 47599 -19 -85 -22153 -27315 0 0 *50
1580963821.22,$M4.1 47600 -15 -81 -22153 -27315 0 0 *5B
1580963822.35,$M4.1 47601 -19 -85 -22153 -27315 0 0 *52
1580963823.5,$M4.1 47602 -19 -89 -22153 -27315 0 0 *5D
1580963824.65,$M4.1 47603 -19 -89 -22153 -27315 0 0 *5C
1580963825.78,$M4.1 47604 -19 -85 -22153 -27315 0 0 *57
1580963826.92,$M4.1 47605 -19 -81 -22153 -27315 0 0 *52
1580963828.03,$M4.1 47606 -19 -81 -22153 -27315 0 0 *51
1580963829.17,$M4.1 47607 -19 -81 -22153 -27315 0 0 *50
1580963830.28,$M4.1 47608 -19 -81 -22153 -27315 0 0 *5F
1580963831.42,$M4.1 47609 -21 -85 -22153 -27315 0 0 *51
1580963832.57,$M4.1 47610 -19 -85 -22153 -27315 0 0 *52
1580963833.68,$M4.1 47611 -19 -81 -22153 -27315 0 0 *57
1580963834.83,$M4.1 47612 -19 -85 -22153 -27315 0 0 *50
1580963835.97,$M4.1 47613 -21 -89 -22153 -27315 0 0 *56
1580963837.1,$M4.1 47614 -21 -89 -22153 -27315 0 0 *51
1580963838.25,$M4.1 47615 -19 -89 -22153 -27315 0 0 *5B
1580963839.38,$M4.1 47616 -21 -85 -22153 -27315 0 0 *5F
1580963840.52,$M4.1 47617 -21 -85 -22153 -27315 0 0 *5E
1580963841.65,$M4.1 47618 -19 -81 -22153 -27315 0 0 *5E
1580963842.78,$M4.1 47619 -19 -85 -22153 -27315 0 0 *5B
1580963843.93,$M4.1 47620 -21 -85 -22153 -27315 0 0 *5A
1580963845.05,$M4.1 47621 -15 -77 -22153 -27315 0 0 *51
1580963846.18,$M4.1 47622 -19 -85 -22153 -27315 0 0 *53
1580963847.33,$M4.1 47623 -19 -89 -22153 -27315 0 0 *5E
1580963848.47,$M4.1 47624 -21 -85 -22153 -27315 0 0 *5E
1580963849.61,$M4.1 47625 -19 -85 -22153 -27315 0 0 *54
1580963850.76,$M4.1 47626 -19 -85 -22153 -27315 0 0 *57
1580963851.9,$M4.1 47627 -19 -85 -22153 -27315 0 0 *56
1580963853.03,$M4.1 47628 -15 -81 -22153 -27315 0 0 *51
1580963854.16,$M4.1 47629 -19 -85 -22153 -27315 0 0 *58
1580963855.31,$M4.1 47630 -19 -85 -22153 -27315 0 0 *50
1580963856.46,$M4.1 47631 -15 -85 -22153 -27315 0 0 *5D
1580963857.6,$M4.1 47632 -19 -85 -22153 -27315 0 0 *52
1580963858.74,$M4.1 47633 -19 -89 -22153 -27315 0 0 *5F
1580963859.88,$M4.1 47634 -21 -85 -22153 -27315 0 0 *5F
1580963861.01,$M4.1 47635 -21 -85 -22153 -27315 0 0 *5E
1580963862.16,$M4.1 47636 -19 -85 -22153 -27315 0 0 *56
1580963863.31,$M4.1 47637 -19 -85 -22153 -27315 0 0 *57
1580963864.46,$M4.1 47638 -19 -85 -22153 -27315 0 0 *58
1580963865.59,$M4.1 47639 -19 -89 -22153 -27315 0 0 *55
1580963866.74,$M4.1 47640 -19 -85 -22153 -27315 0 0 *57
1580963867.86,$M4.1 47641 -15 -81 -22153 -27315 0 0 *5E
1580963868.99,$M4.1 47642 -15 -85 -22153 -27315 0 0 *59
1580963870.12,$M4.1 47643 -21 -89 -22153 -27315 0 0 *53
1580963871.26,$M4.1 47644 -15 -81 -22153 -27315 0 0 *5B
1580963872.39,$M4.1 47645 -19 -93 -22153 -27315 0 0 *55
1580963873.54,$M4.1 47646 -19 -93 -22153 -27315 0 0 *56
1580963874.67,$M4.1 47647 -19 -89 -22153 -27315 0 0 *5C
1580963875.82,$M4.1 47648 -19 -85 -22153 -27315 0 0 *5F
1580963876.97,$M4.1 47649 -19 -89 -22153 -27315 0 0 *52
1580963878.1,$M4.1 47650 -21 -89 -22153 -27315 0 0 *51
1580963879.25,$M4.1 47651 -19 -89 -22153 -27315 0 0 *5B
1580963880.39,$M4.1 47652 -19 -85 -22153 -27315 0 0 *54
1580963881.54,$M4.1 47653 -19 -89 -22153 -27315 0 0 *59
1580963882.68,$M4.1 47654 -19 -85 -22153 -27315 0 0 *52
1580963883.83,$M4.1 47655 -19 -85 -22153 -27315 0 0 *53
1580963884.97,$M4.1 47656 -19 -85 -22153 -27315 0 0 *50
1580963886.12,$M4.1 47657 -19 -89 -22153 -27315 0 0 *5D
1580963887.27,$M4.1 47658 -19 -97 -22153 -27315 0 0 *5D
1580963888.42,$M4.1 47659 -19 -97 -22153 -27315 0 0 *5C
1580963889.56,$M4.1 47660 -19 -93 -22153 -27315 0 0 *52
1580963890.71,$M4.1 47661 -19 -97 -22153 -27315 0 0 *57
1580963891.85,$M4.1 47662 -19 -89 -22153 -27315 0 0 *5B
1580963893.0,$M4.1 47663 -21 -89 -22153 -27315 0 0 *51
1580963894.13,$M4.1 47664 -21 -89 -22153 -27315 0 0 *56
1580963895.26,$M4.1 47665 -15 -85 -22153 -27315 0 0 *5C
1580963896.41,$M4.1 47666 -21 -89 -22153 -27315 0 0 *54
1580963897.54,$M4.1 47667 -21 -89 -22153 -27315 0 0 *55
1580963898.71,$M4.1 47668 -23 -97 -22153 -27315 0 0 *57
1580963899.84,$M4.1 47669 -19 -93 -22153 -27315 0 0 *5B
1580963900.98,$M4.1 47670 -21 -93 -22153 -27315 0 0 *58
1580963902.13,$M4.1 47671 -21 -89 -22153 -27315 0 0 *52
1580963903.26,$M4.1 47672 -21 -89 -22153 -27315 0 0 *51
1580963904.41,$M4.1 47673 -23 -93 -22153 -27315 0 0 *59
1580963905.56,$M4.1 47674 -21 -89 -22153 -27315 0 0 *57
1580963906.69,$M4.1 47675 -21 -89 -22153 -27315 0 0 *56
1580963907.82,$M4.1 47676 -21 -85 -22153 -27315 0 0 *59
1580963908.96,$M4.1 47677 -21 -89 -22153 -27315 0 0 *54
1580963910.09,$M4.1 47678 -21 -89 -22153 -27315 0 0 *5B
1580963911.24,$M4.1 47679 -21 -89 -22153 -27315 0 0 *5A
1580963912.37,$M4.1 47680 -21 -89 -22153 -27315 0 0 *5C
1580963913.52,$M4.1 47681 -23 -93 -22153 -27315 0 0 *54
1580963914.67,$M4.1 47682 -21 -89 -22153 -27315 0 0 *5E
1580963915.8,$M4.1 47683 -21 -89 -22153 -27315 0 0 *5F
1580963916.94,$M4.1 47684 -21 -85 -22153 -27315 0 0 *54
1580963918.07,$M4.1 47685 -21 -85 -22153 -27315 0 0 *55
1580963919.19,$M4.1 47686 -21 -81 -22153 -27315 0 0 *52
1580963920.35,$M4.1 47687 -23 -93 -22153 -27315 0 0 *52
1580963921.49,$M4.1 47688 -21 -89 -22153 -27315 0 0 *54
1580963922.62,$M4.1 47689 -21 -89 -22153 -27315 0 0 *55
1580963923.77,$M4.1 47690 -19 -89 -22153 -27315 0 0 *56
1580963924.9,$M4.1 47691 -21 -85 -22153 -27315 0 0 *50
1580963926.04,$M4.1 47692 -21 -89 -22153 -27315 0 0 *5F
1580963927.18,$M4.1 47693 -19 -85 -22153 -27315 0 0 *59
1580963928.33,$M4.1 47694 -19 -85 -22153 -27315 0 0 *5E
1580963929.47,$M4.1 47695 -19 -89 -22153 -27315 0 0 *53
1580963930.6,$M4.1 47696 -21 -85 -22153 -27315 0 0 *57
1580963931.75,$M4.1 47697 -19 -85 -22153 -27315 0 0 *5D
1580963932.88,$M4.1 47698 -21 -89 -22153 -27315 0 0 *55
1580963934.03,$M4.1 47699 -19 -89 -22153 -27315 0 0 *5F
1580963935.18,$M4.1 47700 -19 -89 -22153 -27315 0 0 *5E
1580963936.31,$M4.1 47701 -21 -93 -22153 -27315 0 0 *5F
1580963937.45,$M4.1 47702 -21 -89 -22153 -27315 0 0 *57
1580963938.58,$M4.1 47703 -21 -89 -22153 -27315 0 0 *56
1580963939.71,$M4.1 47704 -21 -93 -22153 -27315 0 0 *5A
1580963940.85,$M4.1 47705 -21 -89 -22153 -27315 0 0 *50
1580963941.98,$M4.1 47706 -21 -93 -22153 -27315 0 0 *58
1580963943.11,$M4.1 47707 -21 -85 -22153 -27315 0 0 *5E
1580963944.26,$M4.1 47708 -21 -89 -22153 -27315 0 0 *5D
1580963945.39,$M4.1 47709 -21 -89 -22153 -27315 0 0 *5C
1580963946.54,$M4.1 47710 -19 -89 -22153 -27315 0 0 *5F
1580963947.68,$M4.1 47711 -21 -85 -22153 -27315 0 0 *59
1580963948.84,$M4.1 47712 -23 -93 -22153 -27315 0 0 *5F
1580963950.01,$M4.1 47713 -23 -89 -22153 -27315 0 0 *55
1580963951.14,$M4.1 47714 -21 -89 -22153 -27315 0 0 *50
1580963952.29,$M4.1 47715 -19 -89 -22153 -27315 0 0 *5A
1580963953.42,$M4.1 47716 -19 -85 -22153 -27315 0 0 *55
1580963954.56,$M4.1 47717 -21 -89 -22153 -27315 0 0 *53
1580963955.71,$M4.1 47718 -21 -85 -22153 -27315 0 0 *50
1580963956.84,$M4.1 47719 -19 -85 -22153 -27315 0 0 *5A
1580963957.97,$M4.1 47720 -21 -93 -22153 -27315 0 0 *5C
1580963959.11,$M4.1 47721 -21 -89 -22153 -27315 0 0 *56
1580963960.25,$M4.1 47722 -21 -85 -22153 -27315 0 0 *59
1580963961.39,$M4.1 47723 -21 -89 -22153 -27315 0 0 *54
1580963962.52,$M4.1 47724 -21 -93 -22153 -27315 0 0 *58
1580963963.65,$M4.1 47725 -21 -89 -22153 -27315 0 0 *52
1580963964.79,$M4.1 47726 -21 -89 -22153 -27315 0 0 *51
1580963965.94,$M4.1 47727 -21 -89 -22153 -27315 0 0 *50
1580963967.07,$M4.1 47728 -21 -93 -22153 -27315 0 0 *54
1580963968.2,$M4.1 47729 -19 -89 -22153 -27315 0 0 *55
1580963969.35,$M4.1 47730 -19 -85 -22153 -27315 0 0 *51
1580963970.49,$M4.1 47731 -21 -85 -22153 -27315 0 0 *5B
1580963971.62,$M4.1 47732 -21 -85 -22153 -27315 0 0 *58
1580963972.75,$M4.1 47733 -21 -89 -22153 -27315 0 0 *55
1580963973.87,$M4.1 47734 -15 -81 -22153 -27315 0 0 *5D
1580963975.02,$M4.1 47735 -19 -85 -22153 -27315 0 0 *54
1580963976.15,$M4.1 47736 -19 -89 -22153 -27315 0 0 *5B
1580963977.3,$M4.1 47737 -21 -89 -22153 -27315 0 0 *51
1580963978.43,$M4.1 47738 -21 -85 -22153 -27315 0 0 *52
1580963979.57,$M4.1 47739 -21 -85 -22153 -27315 0 0 *53
1580963980.7,$M4.1 47740 -21 -89 -22153 -27315 0 0 *51
1580963981.85,$M4.1 47741 -21 -89 -22153 -27315 0 0 *50
1580963982.98,$M4.1 47742 -21 -89 -22153 -27315 0 0 *53
1580963984.11,$M4.1 47743 -21 -89 -22153 -27315 0 0 *52
1580963985.23,$M4.1 47744 -19 -81 -22153 -27315 0 0 *56
1580963986.37,$M4.1 47745 -21 -89 -22153 -27315 0 0 *54
1580963987.5,$M4.1 47746 -19 -81 -22153 -27315 0 0 *54
1580963988.63,$M4.1 47747 -21 -89 -22153 -27315 0 0 *56
1580963989.77,$M4.1 47748 -21 -93 -22153 -27315 0 0 *52
1580963990.9,$M4.1 47749 -21 -89 -22153 -27315 0 0 *58
1580963992.05,$M4.1 47750 -19 -89 -22153 -27315 0 0 *5B
1580963993.18,$M4.1 47751 -21 -93 -22153 -27315 0 0 *5A
1580963994.33,$M4.1 47752 -19 -89 -22153 -27315 0 0 *59
1580963995.46,$M4.1 47753 -21 -89 -22153 -27315 0 0 *53
1580963996.61,$M4.1 47754 -19 -89 -22153 -27315 0 0 *5F
1580963997.75,$M4.1 47755 -21 -89 -22153 -27315 0 0 *55
1580963998.88,$M4.1 47756 -19 -89 -22153 -27315 0 0 *5D
1580964000.03,$M4.1 47757 -19 -89 -22153 -27315 0 0 *5C
1580964001.16,$M4.1 47758 -21 -85 -22153 -27315 0 0 *54
1580964002.31,$M4.1 47759 -21 -89 -22153 -27315 0 0 *59
1580964003.44,$M4.1 47760 -21 -85 -22153 -27315 0 0 *5F
1580964004.58,$M4.1 47761 -19 -93 -22153 -27315 0 0 *52
1580964005.71,$M4.1 47762 -21 -93 -22153 -27315 0 0 *5A
1580964006.87,$M4.1 47763 -23 -97 -22153 -27315 0 0 *5D
1580964008.04,$M4.1 47764 -23 -93 -22153 -27315 0 0 *5E
1580964009.17,$M4.1 47765 -21 -89 -22153 -27315 0 0 *56
1580964010.34,$M4.1 47766 -23 -89 -22153 -27315 0 0 *57
1580964011.47,$M4.1 47767 -21 -85 -22153 -27315 0 0 *58
1580964012.6,$M4.1 47768 -21 -85 -22153 -27315 0 0 *57
1580964013.75,$M4.1 47769 -21 -89 -22153 -27315 0 0 *5A
1580964014.89,$M4.1 47770 -19 -89 -22153 -27315 0 0 *59
1580964016.02,$M4.1 47771 -21 -89 -22153 -27315 0 0 *53
1580964017.17,$M4.1 47772 -21 -93 -22153 -27315 0 0 *5B
1580964018.32,$M4.1 47773 -23 -93 -22153 -27315 0 0 *58
1580964019.47,$M4.1 47774 -19 -85 -22153 -27315 0 0 *51
1580964020.6,$M4.1 47775 -19 -93 -22153 -27315 0 0 *57
1580964021.77,$M4.1 47776 -23 -93 -22153 -27315 0 0 *5D
1580964022.9,$M4.1 47777 -21 -85 -22153 -27315 0 0 *59
1580964024.03,$M4.1 47778 -21 -85 -22153 -27315 0 0 *56
1580964025.2,$M4.1 47779 -23 -93 -22153 -27315 0 0 *52
1580964026.35,$M4.1 47780 -19 -89 -22153 -27315 0 0 *56
1580964027.48,$M4.1 47781 -21 -85 -22153 -27315 0 0 *50
1580964028.61,$M4.1 47782 -21 -89 -22153 -27315 0 0 *5F
1580964029.75,$M4.1 47783 -21 -89 -22153 -27315 0 0 *5E
1580964030.88,$M4.1 47784 -21 -89 -22153 -27315 0 0 *59
1580964032.04,$M4.1 47785 -23 -93 -22153 -27315 0 0 *51
1580964033.19,$M4.1 47786 -19 -93 -22153 -27315 0 0 *5B
1580964034.33,$M4.1 47787 -19 -93 -22153 -27315 0 0 *5A
1580964035.46,$M4.1 47788 -21 -89 -22153 -27315 0 0 *55
1580964036.59,$M4.1 47789 -21 -89 -22153 -27315 0 0 *54
1580964037.73,$M4.1 47790 -21 -89 -22153 -27315 0 0 *5C
1580964038.86,$M4.1 47791 -21 -93 -22153 -27315 0 0 *56
1580964040.02,$M4.1 47792 -23 -89 -22153 -27315 0 0 *5C
1580964041.16,$M4.1 47793 -21 -89 -22153 -27315 0 0 *5F
1580964042.31,$M4.1 47794 -21 -85 -22153 -27315 0 0 *54
1580964043.44,$M4.1 47795 -19 -89 -22153 -27315 0 0 *52
1580964044.57,$M4.1 47796 -21 -85 -22153 -27315 0 0 *56
1580964045.74,$M4.1 47797 -23 -97 -22153 -27315 0 0 *56
1580964046.87,$M4.1 47798 -21 -89 -22153 -27315 0 0 *54
1580964048.02,$M4.1 47799 -19 -89 -22153 -27315 0 0 *5E
1580964049.15,$M4.1 47800 -21 -85 -22153 -27315 0 0 *56
1580964050.29,$M4.1 47801 -21 -89 -22153 -27315 0 0 *5B
1580964051.42,$M4.1 47802 -21 -93 -22153 -27315 0 0 *53
1580964052.57,$M4.1 47803 -21 -89 -22153 -27315 0 0 *59
1580964053.7,$M4.1 47804 -21 -89 -22153 -27315 0 0 *5E
1580964054.84,$M4.1 47805 -21 -85 -22153 -27315 0 0 *53
1580964055.97,$M4.1 47806 -21 -89 -22153 -27315 0 0 *5C
1580964057.1,$M4.1 47807 -21 -89 -22153 -27315 0 0 *5D
1580964058.24,$M4.1 47808 -21 -89 -22153 -27315 0 0 *52
1580964059.37,$M4.1 47809 -21 -93 -22153 -27315 0 0 *58
1580964060.53,$M4.1 47810 -23 -97 -22153 -27315 0 0 *56
1580964061.7,$M4.1 47811 -23 -97 -22153 -27315 0 0 *57
1580964062.83,$M4.1 47812 -21 -89 -22153 -27315 0 0 *59
1580964063.97,$M4.1 47813 -21 -89 -22153 -27315 0 0 *58
1580964065.1,$M4.1 47814 -21 -89 -22153 -27315 0 0 *5F
1580964066.23,$M4.1 47815 -21 -93 -22153 -27315 0 0 *55
1580964067.36,$M4.1 47816 -21 -93 -22153 -27315 0 0 *56
1580964068.5,$M4.1 47817 -19 -93 -22153 -27315 0 0 *5C
1580964069.66,$M4.1 47818 -23 -97 -22153 -27315 0 0 *5E
1580964070.8,$M4.1 47819 -21 -89 -22153 -27315 0 0 *52
1580964071.93,$M4.1 47820 -21 -85 -22153 -27315 0 0 *54
1580964073.1,$M4.1 47821 -23 -97 -22153 -27315 0 0 *54
1580964074.26,$M4.1 47822 -23 -97 -22153 -27315 0 0 *57
1580964075.39,$M4.1 47823 -21 -93 -22153 -27315 0 0 *50
1580964076.53,$M4.1 47824 -21 -93 -22153 -27315 0 0 *57
1580964077.66,$M4.1 47825 -21 -85 -22153 -27315 0 0 *51
1580964078.79,$M4.1 47826 -21 -93 -22153 -27315 0 0 *55
1580964079.94,$M4.1 47827 -23 -93 -22153 -27315 0 0 *56
1580964081.08,$M4.1 47828 -21 -93 -22153 -27315 0 0 *5B
1580964082.22,$M4.1 47829 -23 -93 -22153 -27315 0 0 *58
1580964083.39,$M4.1 47830 -23 -89 -22153 -27315 0 0 *5B
1580964084.56,$M4.1 47831 -23 -89 -22153 -27315 0 0 *5A
1580964085.69,$M4.1 47832 -21 -89 -22153 -27315 0 0 *5B
1580964086.82,$M4.1 47833 -21 -89 -22153 -27315 0 0 *5A
1580964087.96,$M4.1 47834 -21 -89 -22153 -27315 0 0 *5D
1580964089.1,$M4.1 47835 -23 -93 -22153 -27315 0 0 *55
1580964090.25,$M4.1 47836 -23 -93 -22153 -27315 0 0 *56
1580964091.42,$M4.1 47837 -23 -97 -22153 -27315 0 0 *53
1580964092.58,$M4.1 47838 -23 -93 -22153 -27315 0 0 *58
1580964093.7,$M4.1 47839 -21 -93 -22153 -27315 0 0 *5B
1580964094.87,$M4.1 47840 -23 -93 -22153 -27315 0 0 *57
1580964096.0,$M4.1 47841 -21 -89 -22153 -27315 0 0 *5F
1580964097.12,$M4.1 47842 -21 -93 -22153 -27315 0 0 *57
1580964098.27,$M4.1 47843 -21 -89 -22153 -27315 0 0 *5D
1580964099.42,$M4.1 47844 -23 -93 -22153 -27315 0 0 *53
1580964100.55,$M4.1 47845 -21 -85 -22153 -27315 0 0 *57
1580964101.68,$M4.1 47846 -21 -89 -22153 -27315 0 0 *58
1580964102.81,$M4.1 47847 -21 -93 -22153 -27315 0 0 *52
1580964103.95,$M4.1 47848 -21 -89 -22153 -27315 0 0 *56
1580964105.06,$M4.1 47849 -21 -93 -22153 -27315 0 0 *5C
1580964106.2,$M4.1 47850 -21 -93 -22153 -27315 0 0 *54
1580964107.33,$M4.1 47851 -21 -89 -22153 -27315 0 0 *5E
1580964108.5,$M4.1 47852 -23 -93 -22153 -27315 0 0 *54
1580964109.63,$M4.1 47853 -21 -89 -22153 -27315 0 0 *5C
1580964110.76,$M4.1 47854 -21 -89 -22153 -27315 0 0 *5B
1580964111.88,$M4.1 47855 -21 -93 -22153 -27315 0 0 *51
1580964113.05,$M4.1 47856 -23 -97 -22153 -27315 0 0 *54
1580964114.18,$M4.1 47857 -21 -89 -22153 -27315 0 0 *58
1580964115.31,$M4.1 47858 -21 -93 -22153 -27315 0 0 *5C
1580964116.46,$M4.1 47859 -23 -93 -22153 -27315 0 0 *5F
1580964117.63,$M4.1 47860 -23 -89 -22153 -27315 0 0 *5E
1580964118.76,$M4.1 47861 -21 -93 -22153 -27315 0 0 *56
1580964119.89,$M4.1 47862 -21 -93 -22153 -27315 0 0 *55
1580964121.03,$M4.1 47863 -21 -89 -22153 -27315 0 0 *5F
1580964122.18,$M4.1 47864 -23 -93 -22153 -27315 0 0 *51
1580964123.31,$M4.1 47865 -21 -89 -22153 -27315 0 0 *59
1580964124.44,$M4.1 47866 -21 -89 -22153 -27315 0 0 *5A
1580964125.57,$M4.1 47867 -21 -93 -22153 -27315 0 0 *50
1580964126.71,$M4.1 47868 -21 -89 -22153 -27315 0 0 *54
1580964127.87,$M4.1 47869 -23 -97 -22153 -27315 0 0 *58
1580964129.01,$M4.1 47870 -21 -97 -22153 -27315 0 0 *52
1580964130.14,$M4.1 47871 -21 -89 -22153 -27315 0 0 *5C
1580964131.3,$M4.1 47872 -23 -97 -22153 -27315 0 0 *52
1580964132.42,$M4.1 47873 -21 -93 -22153 -27315 0 0 *55
1580964133.55,$M4.1 47874 -21 -89 -22153 -27315 0 0 *59
1580964134.69,$M4.1 47875 -21 -89 -22153 -27315 0 0 *58
1580964135.82,$M4.1 47876 -21 -89 -22153 -27315 0 0 *5B
1580964136.95,$M4.1 47877 -21 -89 -22153 -27315 0 0 *5A
1580964138.09,$M4.1 47878 -21 -93 -22153 -27315 0 0 *5E
1580964139.22,$M4.1 47879 -21 -89 -22153 -27315 0 0 *54
1580964140.35,$M4.1 47880 -21 -93 -22153 -27315 0 0 *59
1580964141.49,$M4.1 47881 -21 -93 -22153 -27315 0 0 *58
1580964142.62,$M4.1 47882 -21 -89 -22153 -27315 0 0 *50
1580964143.75,$M4.1 47883 -21 -89 -22153 -27315 0 0 *51
1580964144.89,$M4.1 47884 -21 -93 -22153 -27315 0 0 *5D
1580964146.04,$M4.1 47885 -23 -97 -22153 -27315 0 0 *5A
1580964147.2,$M4.1 47886 -23 -93 -22153 -27315 0 0 *5D
1580964148.35,$M4.1 47887 -23 -93 -22153 -27315 0 0 *5C
1580964149.5,$M4.1 47888 -23 -93 -22153 -27315 0 0 *53
1580964150.63,$M4.1 47889 -21 -89 -22153 -27315 0 0 *5B
1580964151.77,$M4.1 47890 -21 -93 -22153 -27315 0 0 *58
1580964152.9,$M4.1 47891 -21 -89 -22153 -27315 0 0 *52
1580964154.06,$M4.1 47892 -23 -97 -22153 -27315 0 0 *5C
1580964155.2,$M4.1 47893 -21 -93 -22153 -27315 0 0 *5B
1580964156.36,$M4.1 47894 -23 -93 -22153 -27315 0 0 *5E
1580964157.51,$M4.1 47895 -23 -93 -22153 -27315 0 0 *5F
1580964158.64,$M4.1 47896 -21 -93 -22153 -27315 0 0 *5E
1580964159.78,$M4.1 47897 -21 -85 -22153 -27315 0 0 *58
1580964160.91,$M4.1 47898 -21 -89 -22153 -27315 0 0 *5B
1580964162.04,$M4.1 47899 -21 -85 -22153 -27315 0 0 *56
1580964163.18,$M4.1 47900 -21 -89 -22153 -27315 0 0 *5B
1580964164.34,$M4.1 47901 -23 -85 -22153 -27315 0 0 *54
1580964165.51,$M4.1 47902 -23 -89 -22153 -27315 0 0 *5B
1580964166.64,$M4.1 47903 -21 -89 -22153 -27315 0 0 *58
1580964167.77,$M4.1 47904 -21 -85 -22153 -27315 0 0 *53
1580964168.94,$M4.1 47905 -23 -89 -22153 -27315 0 0 *5C
1580964170.09,$M4.1 47906 -23 -93 -22153 -27315 0 0 *54
1580964171.22,$M4.1 47907 -21 -89 -22153 -27315 0 0 *5C
1580964172.39,$M4.1 47908 -23 -89 -22153 -27315 0 0 *51
1580964173.55,$M4.1 47909 -23 -93 -22153 -27315 0 0 *5B
1580964174.69,$M4.1 47910 -21 -89 -22153 -27315 0 0 *5A
1580964175.82,$M4.1 47911 -21 -89 -22153 -27315 0 0 *5B
1580964176.95,$M4.1 47912 -21 -89 -22153 -27315 0 0 *58
1580964178.09,$M4.1 47913 -21 -93 -22153 -27315 0 0 *52
1580964179.22,$M4.1 47914 -21 -89 -22153 -27315 0 0 *5E
1580964180.38,$M4.1 47915 -23 -89 -22153 -27315 0 0 *5D
1580964181.52,$M4.1 47916 -21 -85 -22153 -27315 0 0 *50
1580964182.65,$M4.1 47917 -21 -89 -22153 -27315 0 0 *5D
1580964183.78,$M4.1 47918 -21 -89 -22153 -27315 0 0 *52
1580964184.92,$M4.1 47919 -21 -85 -22153 -27315 0 0 *5F
1580964186.07,$M4.1 47920 -23 -93 -22153 -27315 0 0 *50
1580964187.2,$M4.1 47921 -21 -89 -22153 -27315 0 0 *58
1580964188.36,$M4.1 47922 -23 -93 -22153 -27315 0 0 *52
1580964189.5,$M4.1 47923 -21 -89 -22153 -27315 0 0 *5A
1580964190.66,$M4.1 47924 -23 -93 -22153 -27315 0 0 *54
1580964191.81,$M4.1 47925 -23 -93 -22153 -27315 0 0 *55
1580964192.98,$M4.1 47926 -23 -89 -22153 -27315 0 0 *5D
