1581316574.68,$M4.1 32172 333 315 -22153 -27315 0 0 *52
1581316575.81,$M4.1 32173 335 319 -22153 -27315 0 0 *59
1581316576.98,$M4.1 32174 333 307 -22153 -27315 0 0 *57
1581316578.14,$M4.1 32175 333 303 -22153 -27315 0 0 *52
1581316579.29,$M4.1 32176 333 303 -22153 -27315 0 0 *51
1581316580.43,$M4.1 32177 333 295 -22153 -27315 0 0 *5E
1581316581.56,$M4.1 32178 333 291 -22153 -27315 0 0 *55
1581316582.69,$M4.1 32179 331 291 -22153 -27315 0 0 *56
1581316583.83,$M4.1 32180 333 295 -22153 -27315 0 0 *56
1581316584.94,$M4.1 32181 331 299 -22153 -27315 0 0 *59
1581316586.11,$M4.1 32182 333 307 -22153 -27315 0 0 *5E
1581316587.27,$M4.1 32183 333 303 -22153 -27315 0 0 *5B
1581316588.42,$M4.1 32184 331 311 -22153 -27315 0 0 *5D
1581316589.59,$M4.1 32185 333 315 -22153 -27315 0 0 *5A
1581316590.75,$M4.1 32186 331 311 -22153 -27315 0 0 *5F
1581316591.9,$M4.1 32187 331 315 -22153 -27315 0 0 *5A
1581316593.05,$M4.1 32188 331 311 -22153 -27315 0 0 *51
1581316594.22,$M4.1 32189 333 311 -22153 -27315 0 0 *52
1581316595.38,$M4.1 32190 333 311 -22153 -27315 0 0 *5A
1581316596.55,$M4.1 32191 333 311 -22153 -27315 0 0 *5B
1581316597.7,$M4.1 32192 333 311 -22153 -27315 0 0 *58
1581316598.86,$M4.1 32193 331 307 -22153 -27315 0 0 *5C
1581316600.01,$M4.1 32194 331 311 -22153 -27315 0 0 *5C
1581316601.18,$M4.1 32195 333 323 -22153 -27315 0 0 *5E
1581316602.34,$M4.1 32196 333 315 -22153 -27315 0 0 *58
1581316603.51,$M4.1 32197 333 315 -22153 -27315 0 0 *59
1581316604.67,$M4.1 32198 333 311 -22153 -27315 0 0 *52
1581316605.82,$M4.1 32199 331 303 -22153 -27315 0 0 *52
1581316606.99,$M4.1 32200 333 303 -22153 -27315 0 0 *53
1581316608.14,$M4.1 32201 333 311 -22153 -27315 0 0 *51
1581316609.28,$M4.1 32202 335 303 -22153 -27315 0 0 *57
1581316610.4,$M4.1 32203 333 295 -22153 -27315 0 0 *5E
1581316611.54,$M4.1 32204 331 299 -22153 -27315 0 0 *57
1581316612.68,$M4.1 32205 331 303 -22153 -27315 0 0 *54
1581316613.85,$M4.1 32206 333 303 -22153 -27315 0 0 *55
1581316615.02,$M4.1 32207 333 307 -22153 -27315 0 0 *50
1581316616.18,$M4.1 32208 333 311 -22153 -27315 0 0 *58
1581316617.33,$M4.1 32209 331 307 -22153 -27315 0 0 *5C
1581316618.48,$M4.1 32210 331 311 -22153 -27315 0 0 *53
1581316619.64,$M4.1 32211 333 319 -22153 -27315 0 0 *58
1581316620.81,$M4.1 32212 333 315 -22153 -27315 0 0 *57
1581316621.97,$M4.1 32213 333 315 -22153 -27315 0 0 *56
1581316623.14,$M4.1 32214 333 315 -22153 -27315 0 0 *51
1581316624.29,$M4.1 32215 333 319 -22153 -27315 0 0 *5C
1581316625.45,$M4.1 32216 333 319 -22153 -27315 0 0 *5F
1581316626.6,$M4.1 32217 331 311 -22153 -27315 0 0 *54
1581316627.77,$M4.1 32218 333 311 -22153 -27315 0 0 *59
1581316628.9,$M4.1 32219 335 319 -22153 -27315 0 0 *56
1581316630.07,$M4.1 32220 333 315 -22153 -27315 0 0 *56
1581316631.22,$M4.1 32221 331 315 -22153 -27315 0 0 *55
1581316632.38,$M4.1 32222 333 311 -22153 -27315 0 0 *50
1581316633.53,$M4.1 32223 333 319 -22153 -27315 0 0 *59
1581316634.69,$M4.1 32224 333 323 -22153 -27315 0 0 *57
1581316635.86,$M4.1 32225 333 323 -22153 -27315 0 0 *56
1581316637.02,$M4.1 32226 333 323 -22153 -27315 0 0 *55
1581316638.17,$M4.1 32227 331 323 -22153 -27315 0 0 *56
1581316639.27,$M4.1 32228 335 329 -22153 -27315 0 0 *57
1581316640.41,$M4.1 32229 335 333 -22153 -27315 0 0 *5D
1581316641.56,$M4.1 32230 333 333 -22153 -27315 0 0 *53
1581316642.7,$M4.1 32231 333 329 -22153 -27315 0 0 *59
1581316643.85,$M4.1 32232 333 333 -22153 -27315 0 0 *51
1581316644.99,$M4.1 32233 333 329 -22153 -27315 0 0 *5B
1581316646.14,$M4.1 32234 331 319 -22153 -27315 0 0 *5D
1581316647.24,$M4.1 32235 335 325 -22153 -27315 0 0 *57
1581316648.34,$M4.1 32236 335 325 -22153 -27315 0 0 *54
1581316649.49,$M4.1 32237 333 319 -22153 -27315 0 0 *5C
1581316650.62,$M4.1 32238 335 319 -22153 -27315 0 0 *55
1581316651.76,$M4.1 32239 335 311 -22153 -27315 0 0 *5C
1581316652.89,$M4.1 32240 335 307 -22153 -27315 0 0 *55
1581316654.02,$M4.1 32241 335 319 -22153 -27315 0 0 *5B
1581316655.19,$M4.1 32242 333 311 -22153 -27315 0 0 *56
1581316656.35,$M4.1 32243 333 315 -22153 -27315 0 0 *53
1581316657.5,$M4.1 32244 333 307 -22153 -27315 0 0 *57
1581316658.67,$M4.1 32245 333 307 -22153 -27315 0 0 *56
1581316659.8,$M4.1 32246 335 307 -22153 -27315 0 0 *53
1581316660.95,$M4.1 32247 335 303 -22153 -27315 0 0 *56
1581316662.08,$M4.1 32248 335 307 -22153 -27315 0 0 *5D
1581316663.23,$M4.1 32249 337 307 -22153 -27315 0 0 *5E
1581316664.36,$M4.1 32250 335 311 -22153 -27315 0 0 *53
1581316665.51,$M4.1 32251 335 315 -22153 -27315 0 0 *56
1581316666.65,$M4.1 32252 335 315 -22153 -27315 0 0 *55
1581316667.78,$M4.1 32253 335 311 -22153 -27315 0 0 *50
1581316668.91,$M4.1 32254 335 311 -22153 -27315 0 0 *57
1581316670.06,$M4.1 32255 337 311 -22153 -27315 0 0 *54
1581316671.2,$M4.1 32256 335 311 -22153 -27315 0 0 *55
1581316672.33,$M4.1 32257 335 311 -22153 -27315 0 0 *54
1581316673.48,$M4.1 32258 335 315 -22153 -27315 0 0 *5F
1581316674.61,$M4.1 32259 335 315 -22153 -27315 0 0 *5E
1581316675.73,$M4.1 32260 335 319 -22153 -27315 0 0 *58
1581316676.86,$M4.1 32261 335 319 -22153 -27315 0 0 *59
1581316678.01,$M4.1 32262 337 323 -22153 -27315 0 0 *51
1581316679.18,$M4.1 32263 333 315 -22153 -27315 0 0 *51
1581316680.31,$M4.1 32264 335 323 -22153 -27315 0 0 *55
1581316681.47,$M4.1 32265 333 319 -22153 -27315 0 0 *5B
1581316682.59,$M4.1 32266 335 319 -22153 -27315 0 0 *5E
1581316683.72,$M4.1 32267 335 323 -22153 -27315 0 0 *56
1581316684.83,$M4.1 32268 335 329 -22153 -27315 0 0 *53
1581316685.94,$M4.1 32269 335 325 -22153 -27315 0 0 *5E
1581316687.09,$M4.1 32270 337 323 -22153 -27315 0 0 *52
1581316688.23,$M4.1 32271 335 323 -22153 -27315 0 0 *51
1581316689.36,$M4.1 32272 335 323 -22153 -27315 0 0 *52
1581316690.49,$M4.1 32273 335 315 -22153 -27315 0 0 *56
1581316691.63,$M4.1 32274 335 315 -22153 -27315 0 0 *51
1581316692.76,$M4.1 32275 335 323 -22153 -27315 0 0 *55
1581316693.89,$M4.1 32276 335 323 -22153 -27315 0 0 *56
1581316695.06,$M4.1 32277 333 315 -22153 -27315 0 0 *54
1581316696.22,$M4.1 32278 333 323 -22153 -27315 0 0 *5E
1581316697.32,$M4.1 32279 335 325 -22153 -27315 0 0 *5F
1581316698.47,$M4.1 32280 337 323 -22153 -27315 0 0 *5D
1581316699.57,$M4.1 32281 335 325 -22153 -27315 0 0 *58
1581316700.69,$M4.1 32282 335 329 -22153 -27315 0 0 *57
1581316701.79,$M4.1 32283 335 325 -22153 -27315 0 0 *5A
1581316702.89,$M4.1 32284 335 329 -22153 -27315 0 0 *51
1581316704.03,$M4.1 32285 337 325 -22153 -27315 0 0 *5E
1581316705.16,$M4.1 32286 337 325 -22153 -27315 0 0 *5D
1581316706.26,$M4.1 32287 335 325 -22153 -27315 0 0 *5E
1581316707.36,$M4.1 32288 335 325 -22153 -27315 0 0 *51
1581316708.49,$M4.1 32289 335 319 -22153 -27315 0 0 *5F
1581316709.63,$M4.1 32290 335 323 -22153 -27315 0 0 *5E
1581316710.75,$M4.1 32291 335 323 -22153 -27315 0 0 *5F
1581316711.88,$M4.1 32292 335 323 -22153 -27315 0 0 *5C
1581316713.01,$M4.1 32293 335 319 -22153 -27315 0 0 *54
1581316714.13,$M4.1 32294 335 319 -22153 -27315 0 0 *53
1581316715.26,$M4.1 32295 335 319 -22153 -27315 0 0 *52
1581316716.4,$M4.1 32296 337 319 -22153 -27315 0 0 *53
1581316717.53,$M4.1 32297 335 323 -22153 -27315 0 0 *59
1581316718.66,$M4.1 32298 335 323 -22153 -27315 0 0 *56
1581316719.83,$M4.1 32299 333 323 -22153 -27315 0 0 *51
1581316720.96,$M4.1 32300 335 323 -22153 -27315 0 0 *56
1581316722.09,$M4.1 32301 335 323 -22153 -27315 0 0 *57
1581316723.24,$M4.1 32302 333 323 -22153 -27315 0 0 *52
1581316724.34,$M4.1 32303 335 329 -22153 -27315 0 0 *5F
1581316725.46,$M4.1 32304 335 329 -22153 -27315 0 0 *58
1581316726.56,$M4.1 32305 335 329 -22153 -27315 0 0 *59
1581316727.7,$M4.1 32306 337 329 -22153 -27315 0 0 *58
1581316728.81,$M4.1 32307 337 329 -22153 -27315 0 0 *59
1581316729.93,$M4.1 32308 335 325 -22153 -27315 0 0 *58
1581316731.03,$M4.1 32309 335 329 -22153 -27315 0 0 *55
1581316732.13,$M4.1 32310 335 329 -22153 -27315 0 0 *5D
1581316733.23,$M4.1 32311 335 325 -22153 -27315 0 0 *50
1581316734.37,$M4.1 32312 337 329 -22153 -27315 0 0 *5D
1581316735.48,$M4.1 32313 337 325 -22153 -27315 0 0 *50
1581316736.62,$M4.1 32314 337 329 -22153 -27315 0 0 *5B
1581316737.75,$M4.1 32315 335 323 -22153 -27315 0 0 *52
1581316738.87,$M4.1 32316 335 319 -22153 -27315 0 0 *58
1581316740.03,$M4.1 32317 337 323 -22153 -27315 0 0 *52
1581316741.15,$M4.1 32318 335 319 -22153 -27315 0 0 *56
1581316742.3,$M4.1 32319 337 319 -22153 -27315 0 0 *55
1581316743.43,$M4.1 32320 335 319 -22153 -27315 0 0 *5D
1581316744.54,$M4.1 32321 335 325 -22153 -27315 0 0 *53
1581316745.64,$M4.1 32322 335 325 -22153 -27315 0 0 *50
1581316746.75,$M4.1 32323 335 325 -22153 -27315 0 0 *51
1581316747.87,$M4.1 32324 337 325 -22153 -27315 0 0 *54
1581316749.0,$M4.1 32325 337 325 -22153 -27315 0 0 *55
1581316750.14,$M4.1 32326 337 325 -22153 -27315 0 0 *56
1581316751.24,$M4.1 32327 335 329 -22153 -27315 0 0 *59
1581316752.36,$M4.1 32328 335 325 -22153 -27315 0 0 *5A
1581316753.47,$M4.1 32329 337 325 -22153 -27315 0 0 *59
1581316754.59,$M4.1 32330 335 325 -22153 -27315 0 0 *53
1581316755.69,$M4.1 32331 335 325 -22153 -27315 0 0 *52
1581316756.84,$M4.1 32332 337 323 -22153 -27315 0 0 *55
1581316757.97,$M4.1 32333 335 323 -22153 -27315 0 0 *56
1581316759.11,$M4.1 32334 335 319 -22153 -27315 0 0 *58
1581316760.26,$M4.1 32335 337 319 -22153 -27315 0 0 *5B
1581316761.39,$M4.1 32336 335 315 -22153 -27315 0 0 *56
1581316762.55,$M4.1 32337 337 315 -22153 -27315 0 0 *55
1581316763.69,$M4.1 32338 335 311 -22153 -27315 0 0 *5C
1581316764.82,$M4.1 32339 335 319 -22153 -27315 0 0 *55
1581316765.94,$M4.1 32340 335 319 -22153 -27315 0 0 *5B
1581316767.07,$M4.1 32341 335 319 -22153 -27315 0 0 *5A
1581316768.17,$M4.1 32342 335 325 -22153 -27315 0 0 *56
1581316769.27,$M4.1 32343 335 325 -22153 -27315 0 0 *57
1581316770.41,$M4.1 32344 337 329 -22153 -27315 0 0 *5E
1581316771.51,$M4.1 32345 335 325 -22153 -27315 0 0 *51
1581316772.61,$M4.1 32346 335 329 -22153 -27315 0 0 *5E
1581316773.73,$M4.1 32347 335 329 -22153 -27315 0 0 *5F
1581316774.84,$M4.1 32348 337 329 -22153 -27315 0 0 *52
1581316775.96,$M4.1 32349 335 325 -22153 -27315 0 0 *5D
1581316777.08,$M4.1 32350 335 333 -22153 -27315 0 0 *52
1581316778.23,$M4.1 32351 337 333 -22153 -27315 0 0 *51
1581316779.36,$M4.1 32352 337 329 -22153 -27315 0 0 *59
1581316780.51,$M4.1 32353 341 333 -22153 -27315 0 0 *52
1581316781.64,$M4.1 32354 337 329 -22153 -27315 0 0 *5F
1581316782.74,$M4.1 32355 335 329 -22153 -27315 0 0 *5C
1581316783.88,$M4.1 32356 337 325 -22153 -27315 0 0 *51
1581316785.01,$M4.1 32357 335 323 -22153 -27315 0 0 *54
1581316786.14,$M4.1 32358 337 325 -22153 -27315 0 0 *5F
1581316787.26,$M4.1 32359 335 319 -22153 -27315 0 0 *53
1581316788.41,$M4.1 32360 335 315 -22153 -27315 0 0 *55
1581316789.56,$M4.1 32361 337 315 -22153 -27315 0 0 *56
1581316790.72,$M4.1 32362 337 315 -22153 -27315 0 0 *55
1581316791.86,$M4.1 32363 337 325 -22153 -27315 0 0 *57
1581316792.99,$M4.1 32364 337 325 -22153 -27315 0 0 *50
1581316794.11,$M4.1 32365 337 329 -22153 -27315 0 0 *5D
1581316795.24,$M4.1 32366 337 329 -22153 -27315 0 0 *5E
1581316796.37,$M4.1 32367 337 325 -22153 -27315 0 0 *53
1581316797.51,$M4.1 32368 337 325 -22153 -27315 0 0 *5C
1581316798.66,$M4.1 32369 341 333 -22153 -27315 0 0 *5B
1581316799.81,$M4.1 32370 341 333 -22153 -27315 0 0 *53
1581316800.95,$M4.1 32371 341 333 -22153 -27315 0 0 *52
1581316802.09,$M4.1 32372 341 325 -22153 -27315 0 0 *56
1581316803.22,$M4.1 32373 337 325 -22153 -27315 0 0 *56
1581316804.35,$M4.1 32374 341 325 -22153 -27315 0 0 *50
1581316805.5,$M4.1 32375 337 323 -22153 -27315 0 0 *56
1581316806.64,$M4.1 32376 343 337 -22153 -27315 0 0 *53
1581316807.79,$M4.1 32377 341 333 -22153 -27315 0 0 *54
1581316808.92,$M4.1 32378 337 329 -22153 -27315 0 0 *51
1581316810.05,$M4.1 32379 337 329 -22153 -27315 0 0 *50
1581316811.19,$M4.1 32380 337 329 -22153 -27315 0 0 *56
1581316812.33,$M4.1 32381 341 333 -22153 -27315 0 0 *5D
1581316813.48,$M4.1 32382 341 333 -22153 -27315 0 0 *5E
1581316814.63,$M4.1 32383 341 333 -22153 -27315 0 0 *5F
1581316815.77,$M4.1 32384 343 337 -22153 -27315 0 0 *5E
1581316816.91,$M4.1 32385 341 337 -22153 -27315 0 0 *5D
1581316818.08,$M4.1 32386 341 333 -22153 -27315 0 0 *5A
1581316819.2,$M4.1 32387 341 329 -22153 -27315 0 0 *50
1581316820.33,$M4.1 32388 343 337 -22153 -27315 0 0 *52
1581316821.48,$M4.1 32389 341 333 -22153 -27315 0 0 *55
1581316822.63,$M4.1 32390 341 337 -22153 -27315 0 0 *59
1581316823.79,$M4.1 32391 341 341 -22153 -27315 0 0 *59
1581316824.91,$M4.1 32392 343 353 -22153 -27315 0 0 *5B
1581316826.03,$M4.1 32393 343 349 -22153 -27315 0 0 *51
1581316827.19,$M4.1 32394 341 345 -22153 -27315 0 0 *58
1581316828.31,$M4.1 32395 343 341 -22153 -27315 0 0 *5F
1581316829.44,$M4.1 32396 343 341 -22153 -27315 0 0 *5C
1581316830.58,$M4.1 32397 343 341 -22153 -27315 0 0 *5D
1581316831.69,$M4.1 32398 343 341 -22153 -27315 0 0 *52
1581316832.83,$M4.1 32399 343 333 -22153 -27315 0 0 *56
1581316833.94,$M4.1 32400 343 337 -22153 -27315 0 0 *55
1581316835.09,$M4.1 32401 341 333 -22153 -27315 0 0 *52
1581316836.23,$M4.1 32402 343 337 -22153 -27315 0 0 *57
1581316837.38,$M4.1 32403 345 337 -22153 -27315 0 0 *50
1581316838.53,$M4.1 32404 341 333 -22153 -27315 0 0 *57
1581316839.64,$M4.1 32405 343 333 -22153 -27315 0 0 *54
1581316840.79,$M4.1 32406 341 333 -22153 -27315 0 0 *55
1581316841.93,$M4.1 32407 343 333 -22153 -27315 0 0 *56
1581316843.04,$M4.1 32408 343 333 -22153 -27315 0 0 *59
1581316844.16,$M4.1 32409 343 333 -22153 -27315 0 0 *58
1581316845.29,$M4.1 32410 343 337 -22153 -27315 0 0 *54
1581316846.41,$M4.1 32411 343 337 -22153 -27315 0 0 *55
1581316847.54,$M4.1 32412 343 337 -22153 -27315 0 0 *56
1581316848.69,$M4.1 32413 345 337 -22153 -27315 0 0 *51
1581316849.84,$M4.1 32414 345 333 -22153 -27315 0 0 *52
1581316850.94,$M4.1 32415 343 329 -22153 -27315 0 0 *5E
1581316852.04,$M4.1 32416 343 325 -22153 -27315 0 0 *51
1581316853.18,$M4.1 32417 345 325 -22153 -27315 0 0 *56
1581316854.28,$M4.1 32418 343 329 -22153 -27315 0 0 *53
1581316855.38,$M4.1 32419 343 325 -22153 -27315 0 0 *5E
1581316856.5,$M4.1 32420 343 333 -22153 -27315 0 0 *53
1581316857.65,$M4.1 32421 345 333 -22153 -27315 0 0 *54
1581316858.76,$M4.1 32422 343 333 -22153 -27315 0 0 *51
1581316859.9,$M4.1 32423 343 337 -22153 -27315 0 0 *54
1581316861.05,$M4.1 32424 345 333 -22153 -27315 0 0 *51
1581316862.21,$M4.1 32425 345 337 -22153 -27315 0 0 *54
1581316863.36,$M4.1 32426 345 337 -22153 -27315 0 0 *57
1581316864.51,$M4.1 32427 345 337 -22153 -27315 0 0 *56
1581316865.66,$M4.1 32428 345 345 -22153 -27315 0 0 *5C
1581316866.81,$M4.1 32429 345 349 -22153 -27315 0 0 *51
1581316867.97,$M4.1 32430 345 341 -22153 -27315 0 0 *51
1581316869.11,$M4.1 32431 347 345 -22153 -27315 0 0 *56
1581316870.26,$M4.1 32432 345 341 -22153 -27315 0 0 *53
1581316871.42,$M4.1 32433 345 341 -22153 -27315 0 0 *52
1581316872.57,$M4.1 32434 345 345 -22153 -27315 0 0 *51
1581316873.72,$M4.1 32435 345 341 -22153 -27315 0 0 *54
1581316874.88,$M4.1 32436 345 341 -22153 -27315 0 0 *57
1581316876.0,$M4.1 32437 347 349 -22153 -27315 0 0 *5C
1581316877.13,$M4.1 32438 347 345 -22153 -27315 0 0 *5F
1581316878.28,$M4.1 32439 345 345 -22153 -27315 0 0 *5C
1581316879.45,$M4.1 32440 345 341 -22153 -27315 0 0 *56
1581316880.6,$M4.1 32441 345 345 -22153 -27315 0 0 *53
1581316881.72,$M4.1 32442 347 353 -22153 -27315 0 0 *55
1581316882.85,$M4.1 32443 347 345 -22153 -27315 0 0 *53
1581316883.98,$M4.1 32444 347 349 -22153 -27315 0 0 *58
1581316885.1,$M4.1 32445 347 345 -22153 -27315 0 0 *55
1581316886.23,$M4.1 32446 347 349 -22153 -27315 0 0 *5A
1581316887.38,$M4.1 32447 345 345 -22153 -27315 0 0 *55
1581316888.51,$M4.1 32448 347 341 -22153 -27315 0 0 *5C
1581316889.66,$M4.1 32449 349 345 -22153 -27315 0 0 *57
1581316890.83,$M4.1 32450 349 345 -22153 -27315 0 0 *5F
1581316891.96,$M4.1 32451 347 341 -22153 -27315 0 0 *54
1581316893.11,$M4.1 32452 345 337 -22153 -27315 0 0 *54
1581316894.23,$M4.1 32453 347 333 -22153 -27315 0 0 *53
1581316895.36,$M4.1 32454 347 341 -22153 -27315 0 0 *51
1581316896.49,$M4.1 32455 347 341 -22153 -27315 0 0 *50
1581316897.63,$M4.1 32456 347 337 -22153 -27315 0 0 *52
1581316898.75,$M4.1 32457 347 337 -22153 -27315 0 0 *53
1581316899.88,$M4.1 32458 347 341 -22153 -27315 0 0 *5D
1581316901.04,$M4.1 32459 349 345 -22153 -27315 0 0 *56
1581316902.16,$M4.1 32460 347 345 -22153 -27315 0 0 *52
1581316903.31,$M4.1 32461 349 349 -22153 -27315 0 0 *51
1581316904.47,$M4.1 32462 349 349 -22153 -27315 0 0 *52
1581316905.62,$M4.1 32463 349 349 -22153 -27315 0 0 *53
1581316906.77,$M4.1 32464 349 349 -22153 -27315 0 0 *54
1581316907.92,$M4.1 32465 349 353 -22153 -27315 0 0 *5E
1581316909.07,$M4.1 32466 349 353 -22153 -27315 0 0 *5D
1581316910.22,$M4.1 32467 349 349 -22153 -27315 0 0 *57
1581316911.39,$M4.1 32468 349 349 -22153 -27315 0 0 *58
1581316912.5,$M4.1 32469 351 349 -22153 -27315 0 0 *50
1581316913.65,$M4.1 32470 349 349 -22153 -27315 0 0 *51
1581316914.82,$M4.1 32471 349 349 -22153 -27315 0 0 *50
1581316915.97,$M4.1 32472 349 345 -22153 -27315 0 0 *5F
1581316917.1,$M4.1 32473 351 345 -22153 -27315 0 0 *57
1581316918.27,$M4.1 32474 349 345 -22153 -27315 0 0 *59
1581316919.38,$M4.1 32475 351 345 -22153 -27315 0 0 *51
1581316920.55,$M4.1 32476 349 349 -22153 -27315 0 0 *57
1581316921.67,$M4.1 32477 351 349 -22153 -27315 0 0 *5F
1581316922.81,$M4.1 32478 349 345 -22153 -27315 0 0 *55
1581316923.95,$M4.1 32479 351 341 -22153 -27315 0 0 *59
1581316925.11,$M4.1 32480 349 341 -22153 -27315 0 0 *56
1581316926.23,$M4.1 32481 351 345 -22153 -27315 0 0 *5A
1581316927.4,$M4.1 32482 349 341 -22153 -27315 0 0 *54
1581316928.55,$M4.1 32483 349 345 -22153 -27315 0 0 *51
1581316929.68,$M4.1 32484 351 345 -22153 -27315 0 0 *5F
1581316930.79,$M4.1 32485 351 345 -22153 -27315 0 0 *5E
1581316931.93,$M4.1 32486 351 345 -22153 -27315 0 0 *5D
1581316933.08,$M4.1 32487 349 349 -22153 -27315 0 0 *59
1581316934.21,$M4.1 32488 351 345 -22153 -27315 0 0 *53
1581316935.36,$M4.1 32489 349 341 -22153 -27315 0 0 *5F
1581316936.53,$M4.1 32490 349 341 -22153 -27315 0 0 *57
1581316937.67,$M4.1 32491 349 341 -22153 -27315 0 0 *56
1581316938.81,$M4.1 32492 347 333 -22153 -27315 0 0 *5E
1581316939.92,$M4.1 32493 351 337 -22153 -27315 0 0 *5C
1581316941.03,$M4.1 32494 351 329 -22153 -27315 0 0 *54
1581316942.13,$M4.1 32495 351 329 -22153 -27315 0 0 *55
1581316943.24,$M4.1 32496 351 329 -22153 -27315 0 0 *56
1581316944.36,$M4.1 32497 351 337 -22153 -27315 0 0 *58
1581316945.49,$M4.1 32498 351 337 -22153 -27315 0 0 *57
1581316946.61,$M4.1 32499 351 341 -22153 -27315 0 0 *57
1581316947.74,$M4.1 32500 351 341 -22153 -27315 0 0 *56
1581316948.88,$M4.1 32501 351 345 -22153 -27315 0 0 *53
1581316950.03,$M4.1 32502 349 345 -22153 -27315 0 0 *59
1581316951.19,$M4.1 32503 349 345 -22153 -27315 0 0 *58
1581316952.34,$M4.1 32504 349 341 -22153 -27315 0 0 *5B
1581316953.47,$M4.1 32505 351 341 -22153 -27315 0 0 *53
1581316954.61,$M4.1 32506 351 341 -22153 -27315 0 0 *50
1581316955.74,$M4.1 32507 351 345 -22153 -27315 0 0 *55
1581316956.87,$M4.1 32508 351 341 -22153 -27315 0 0 *5E
1581316958.01,$M4.1 32509 351 341 -22153 -27315 0 0 *5F
1581316959.16,$M4.1 32510 349 337 -22153 -27315 0 0 *5F
1581316960.29,$M4.1 32511 351 341 -22153 -27315 0 0 *56
1581316961.42,$M4.1 32512 351 337 -22153 -27315 0 0 *54
1581316962.54,$M4.1 32513 351 333 -22153 -27315 0 0 *51
1581316963.67,$M4.1 32514 351 333 -22153 -27315 0 0 *56
1581316964.82,$M4.1 32515 349 337 -22153 -27315 0 0 *5A
1581316965.96,$M4.1 32516 349 329 -22153 -27315 0 0 *56
1581316967.07,$M4.1 32517 351 333 -22153 -27315 0 0 *55
1581316968.21,$M4.1 32518 351 337 -22153 -27315 0 0 *5E
1581316969.34,$M4.1 32519 351 333 -22153 -27315 0 0 *5B
1581316970.46,$M4.1 32520 351 333 -22153 -27315 0 0 *51
1581316971.61,$M4.1 32521 349 337 -22153 -27315 0 0 *5D
1581316972.77,$M4.1 32522 349 333 -22153 -27315 0 0 *5A
1581316973.89,$M4.1 32523 351 337 -22153 -27315 0 0 *56
1581316975.05,$M4.1 32524 349 345 -22153 -27315 0 0 *5D
1581316976.17,$M4.1 32525 351 337 -22153 -27315 0 0 *50
1581316977.3,$M4.1 32526 351 345 -22153 -27315 0 0 *56
1581316978.44,$M4.1 32527 351 341 -22153 -27315 0 0 *53
1581316979.57,$M4.1 32528 351 341 -22153 -27315 0 0 *5C
1581316980.7,$M4.1 32529 351 345 -22153 -27315 0 0 *59
1581316981.82,$M4.1 32530 351 345 -22153 -27315 0 0 *51
1581316982.95,$M4.1 32531 351 341 -22153 -27315 0 0 *54
1581316984.09,$M4.1 32532 351 345 -22153 -27315 0 0 *53
1581316985.22,$M4.1 32533 351 345 -22153 -27315 0 0 *52
1581316986.35,$M4.1 32534 351 345 -22153 -27315 0 0 *55
1581316987.5,$M4.1 32535 349 345 -22153 -27315 0 0 *5D
1581316988.65,$M4.1 32536 349 345 -22153 -27315 0 0 *5E
1581316989.78,$M4.1 32537 351 341 -22153 -27315 0 0 *52
1581316990.92,$M4.1 32538 351 345 -22153 -27315 0 0 *59
1581316992.07,$M4.1 32539 353 349 -22153 -27315 0 0 *56
1581316993.2,$M4.1 32540 351 341 -22153 -27315 0 0 *52
1581316994.33,$M4.1 32541 351 341 -22153 -27315 0 0 *53
1581316995.5,$M4.1 32542 353 345 -22153 -27315 0 0 *56
1581316996.62,$M4.1 32543 351 345 -22153 -27315 0 0 *55
1581316997.78,$M4.1 32544 349 345 -22153 -27315 0 0 *5B
1581316998.9,$M4.1 32545 351 345 -22153 -27315 0 0 *53
1581317000.05,$M4.1 32546 353 349 -22153 -27315 0 0 *5E
1581317001.18,$M4.1 32547 351 345 -22153 -27315 0 0 *51
1581317002.31,$M4.1 32548 351 345 -22153 -27315 0 0 *5E
1581317003.46,$M4.1 32549 353 349 -22153 -27315 0 0 *51
1581317004.63,$M4.1 32550 353 345 -22153 -27315 0 0 *55
1581317005.78,$M4.1 32551 353 349 -22153 -27315 0 0 *58
1581317006.91,$M4.1 32552 351 337 -22153 -27315 0 0 *50
1581317008.06,$M4.1 32553 353 345 -22153 -27315 0 0 *56
1581317009.19,$M4.1 32554 351 337 -22153 -27315 0 0 *56
1581317010.36,$M4.1 32555 353 341 -22153 -27315 0 0 *54
1581317011.51,$M4.1 32556 353 341 -22153 -27315 0 0 *57
1581317012.67,$M4.1 32557 357 341 -22153 -27315 0 0 *52
1581317013.82,$M4.1 32558 353 341 -22153 -27315 0 0 *59
1581317014.99,$M4.1 32559 353 345 -22153 -27315 0 0 *5C
1581317016.1,$M4.1 32560 351 333 -22153 -27315 0 0 *55
1581317017.27,$M4.1 32561 357 337 -22153 -27315 0 0 *56
1581317018.42,$M4.1 32562 357 337 -22153 -27315 0 0 *55
1581317019.57,$M4.1 32563 353 345 -22153 -27315 0 0 *55
1581317020.71,$M4.1 32564 353 345 -22153 -27315 0 0 *52
1581317021.88,$M4.1 32565 353 345 -22153 -27315 0 0 *53
1581317023.03,$M4.1 32566 357 349 -22153 -27315 0 0 *58
1581317024.18,$M4.1 32567 357 345 -22153 -27315 0 0 *55
