1582665127.48,$M4.1 3579 837 879 -22155 -27315 0 0 *67
1582665128.58,$M4.1 3580 833 871 -22155 -27315 0 0 *6D
1582665129.68,$M4.1 3581 833 871 -22155 -27315 0 0 *6C
1582665130.8,$M4.1 3582 833 871 -22155 -27315 0 0 *6F
1582665131.9,$M4.1 3583 833 871 -22155 -27315 0 0 *6E
1582665133.0,$M4.1 3584 833 871 -22155 -27315 0 0 *69
1582665134.09,$M4.1 3585 833 879 -22155 -27315 0 0 *60
1582665135.17,$M4.1 3586 833 883 -22155 -27315 0 0 *66
1582665136.27,$M4.1 3587 833 875 -22155 -27315 0 0 *6E
1582665137.36,$M4.1 3588 837 883 -22155 -27315 0 0 *6C
1582665138.45,$M4.1 3589 833 883 -22155 -27315 0 0 *69
1582665139.53,$M4.1 3590 837 879 -22155 -27315 0 0 *60
1582665140.61,$M4.1 3591 837 883 -22155 -27315 0 0 *64
1582665141.72,$M4.1 3592 833 875 -22155 -27315 0 0 *6A
1582665142.79,$M4.1 3593 837 883 -22155 -27315 0 0 *66
1582665143.87,$M4.1 3594 837 883 -22155 -27315 0 0 *61
1582665144.96,$M4.1 3595 837 879 -22155 -27315 0 0 *65
1582665146.04,$M4.1 3596 837 883 -22155 -27315 0 0 *63
1582665147.13,$M4.1 3597 837 879 -22155 -27315 0 0 *67
1582665148.21,$M4.1 3598 837 879 -22155 -27315 0 0 *68
1582665149.3,$M4.1 3599 837 879 -22155 -27315 0 0 *69
1582665150.38,$M4.1 3600 837 879 -22155 -27315 0 0 *6A
1582665151.47,$M4.1 3601 837 879 -22155 -27315 0 0 *6B
1582665152.57,$M4.1 3602 837 875 -22155 -27315 0 0 *64
1582665153.67,$M4.1 3603 837 875 -22155 -27315 0 0 *65
1582665154.77,$M4.1 3604 837 871 -22155 -27315 0 0 *66
1582665155.87,$M4.1 3605 837 875 -22155 -27315 0 0 *63
1582665156.97,$M4.1 3606 837 875 -22155 -27315 0 0 *60
1582665158.09,$M4.1 3607 837 871 -22155 -27315 0 0 *65
1582665159.19,$M4.1 3608 837 875 -22155 -27315 0 0 *6E
1582665160.26,$M4.1 3609 833 869 -22155 -27315 0 0 *66
1582665161.35,$M4.1 3610 833 869 -22155 -27315 0 0 *6E
1582665162.45,$M4.1 3611 837 875 -22155 -27315 0 0 *66
1582665163.55,$M4.1 3612 837 871 -22155 -27315 0 0 *61
1582665164.64,$M4.1 3613 837 869 -22155 -27315 0 0 *69
1582665165.74,$M4.1 3614 837 875 -22155 -27315 0 0 *63
1582665166.82,$M4.1 3615 833 869 -22155 -27315 0 0 *6B
1582665167.92,$M4.1 3616 837 871 -22155 -27315 0 0 *65
1582665169.03,$M4.1 3617 837 871 -22155 -27315 0 0 *64
1582665170.11,$M4.1 3618 839 875 -22155 -27315 0 0 *61
1582665171.21,$M4.1 3619 837 871 -22155 -27315 0 0 *6A
1582665172.3,$M4.1 3620 839 875 -22155 -27315 0 0 *6A
1582665173.37,$M4.1 3621 839 875 -22155 -27315 0 0 *6B
1582665174.47,$M4.1 3622 837 875 -22155 -27315 0 0 *66
1582665175.58,$M4.1 3623 837 875 -22155 -27315 0 0 *67
1582665176.69,$M4.1 3624 837 875 -22155 -27315 0 0 *60
1582665177.79,$M4.1 3625 833 871 -22155 -27315 0 0 *61
1582665178.89,$M4.1 3626 837 875 -22155 -27315 0 0 *62
1582665179.96,$M4.1 3627 839 879 -22155 -27315 0 0 *61
1582665181.06,$M4.1 3628 837 871 -22155 -27315 0 0 *68
1582665182.16,$M4.1 3629 837 871 -22155 -27315 0 0 *69
1582665183.26,$M4.1 3630 837 871 -22155 -27315 0 0 *61
1582665184.35,$M4.1 3631 839 875 -22155 -27315 0 0 *6A
1582665185.43,$M4.1 3632 839 871 -22155 -27315 0 0 *6D
1582665186.5,$M4.1 3633 839 875 -22155 -27315 0 0 *68
1582665187.57,$M4.1 3634 839 883 -22155 -27315 0 0 *66
1582665188.62,$M4.1 3635 839 883 -22155 -27315 0 0 *67
1582665189.68,$M4.1 3636 839 879 -22155 -27315 0 0 *61
1582665190.73,$M4.1 3637 839 883 -22155 -27315 0 0 *65
1582665191.8,$M4.1 3638 839 883 -22155 -27315 0 0 *6A
1582665192.85,$M4.1 3639 839 883 -22155 -27315 0 0 *6B
1582665193.91,$M4.1 3640 839 883 -22155 -27315 0 0 *65
1582665195.01,$M4.1 3641 837 875 -22155 -27315 0 0 *63
1582665196.09,$M4.1 3642 841 879 -22155 -27315 0 0 *6D
1582665197.15,$M4.1 3643 839 883 -22155 -27315 0 0 *66
1582665198.23,$M4.1 3644 837 883 -22155 -27315 0 0 *6F
1582665199.3,$M4.1 3645 839 887 -22155 -27315 0 0 *64
1582665200.35,$M4.1 3646 839 887 -22155 -27315 0 0 *67
1582665201.44,$M4.1 3647 841 887 -22155 -27315 0 0 *69
1582665202.54,$M4.1 3648 841 887 -22155 -27315 0 0 *66
1582665203.64,$M4.1 3649 841 893 -22155 -27315 0 0 *62
1582665204.73,$M4.1 3650 841 887 -22155 -27315 0 0 *6F
1582665205.85,$M4.1 3651 841 889 -22155 -27315 0 0 *60
1582665206.93,$M4.1 3652 841 883 -22155 -27315 0 0 *69
1582665208.0,$M4.1 3653 841 883 -22155 -27315 0 0 *68
1582665209.1,$M4.1 3654 841 887 -22155 -27315 0 0 *6B
1582665210.19,$M4.1 3655 841 883 -22155 -27315 0 0 *6E
1582665211.24,$M4.1 3656 843 883 -22155 -27315 0 0 *6F
1582665212.33,$M4.1 3657 841 879 -22155 -27315 0 0 *69
1582665213.4,$M4.1 3658 839 879 -22155 -27315 0 0 *69
1582665214.48,$M4.1 3659 841 879 -22155 -27315 0 0 *67
1582665215.58,$M4.1 3660 841 875 -22155 -27315 0 0 *61
1582665216.67,$M4.1 3661 841 879 -22155 -27315 0 0 *6C
1582665217.78,$M4.1 3662 841 875 -22155 -27315 0 0 *63
1582665218.84,$M4.1 3663 839 879 -22155 -27315 0 0 *61
1582665219.92,$M4.1 3664 841 879 -22155 -27315 0 0 *69
1582665221.01,$M4.1 3665 841 879 -22155 -27315 0 0 *68
1582665222.11,$M4.1 3666 841 879 -22155 -27315 0 0 *6B
1582665223.16,$M4.1 3667 843 883 -22155 -27315 0 0 *6D
1582665224.22,$M4.1 3668 843 879 -22155 -27315 0 0 *67
1582665225.32,$M4.1 3669 841 879 -22155 -27315 0 0 *64
1582665226.37,$M4.1 3670 843 883 -22155 -27315 0 0 *6B
1582665227.46,$M4.1 3671 841 879 -22155 -27315 0 0 *6D
1582665228.54,$M4.1 3672 843 875 -22155 -27315 0 0 *60
1582665229.64,$M4.1 3673 841 871 -22155 -27315 0 0 *67
1582665230.76,$M4.1 3674 841 871 -22155 -27315 0 0 *60
1582665231.86,$M4.1 3675 841 871 -22155 -27315 0 0 *61
1582665232.96,$M4.1 3676 841 875 -22155 -27315 0 0 *66
1582665234.05,$M4.1 3677 839 871 -22155 -27315 0 0 *6C
1582665235.15,$M4.1 3678 841 875 -22155 -27315 0 0 *68
1582665236.27,$M4.1 3679 841 875 -22155 -27315 0 0 *69
1582665237.37,$M4.1 3680 841 871 -22155 -27315 0 0 *6B
1582665238.47,$M4.1 3681 841 871 -22155 -27315 0 0 *6A
1582665239.54,$M4.1 3682 839 879 -22155 -27315 0 0 *6E
1582665240.62,$M4.1 3683 841 883 -22155 -27315 0 0 *65
1582665241.71,$M4.1 3684 841 883 -22155 -27315 0 0 *62
1582665242.76,$M4.1 3685 839 879 -22155 -27315 0 0 *69
1582665243.85,$M4.1 3686 843 889 -22155 -27315 0 0 *68
1582665244.93,$M4.1 3687 841 887 -22155 -27315 0 0 *65
1582665246.02,$M4.1 3688 843 875 -22155 -27315 0 0 *65
1582665247.07,$M4.1 3689 843 883 -22155 -27315 0 0 *6D
1582665248.14,$M4.1 3690 843 887 -22155 -27315 0 0 *61
1582665249.23,$M4.1 3691 841 883 -22155 -27315 0 0 *66
1582665250.33,$M4.1 3692 841 889 -22155 -27315 0 0 *6F
1582665251.41,$M4.1 3693 841 887 -22155 -27315 0 0 *60
1582665252.5,$M4.1 3694 843 893 -22155 -27315 0 0 *60
1582665253.58,$M4.1 3695 843 889 -22155 -27315 0 0 *6A
1582665254.65,$M4.1 3696 843 889 -22155 -27315 0 0 *69
1582665255.76,$M4.1 3697 845 897 -22155 -27315 0 0 *61
1582665256.81,$M4.1 3698 843 887 -22155 -27315 0 0 *69
1582665257.89,$M4.1 3699 845 889 -22155 -27315 0 0 *60
1582665258.98,$M4.1 3700 845 893 -22155 -27315 0 0 *6A
1582665260.08,$M4.1 3701 845 893 -22155 -27315 0 0 *6B
1582665261.17,$M4.1 3702 843 889 -22155 -27315 0 0 *65
1582665262.25,$M4.1 3703 845 901 -22155 -27315 0 0 *63
1582665263.34,$M4.1 3704 845 893 -22155 -27315 0 0 *6E
1582665264.42,$M4.1 3705 845 893 -22155 -27315 0 0 *6F
1582665265.49,$M4.1 3706 843 887 -22155 -27315 0 0 *6F
1582665266.58,$M4.1 3707 845 889 -22155 -27315 0 0 *66
1582665267.68,$M4.1 3708 845 889 -22155 -27315 0 0 *69
1582665268.76,$M4.1 3709 845 893 -22155 -27315 0 0 *63
1582665269.85,$M4.1 3710 845 889 -22155 -27315 0 0 *60
1582665270.95,$M4.1 3711 845 889 -22155 -27315 0 0 *61
1582665272.0,$M4.1 3712 843 887 -22155 -27315 0 0 *6A
1582665273.07,$M4.1 3713 845 887 -22155 -27315 0 0 *6D
1582665274.14,$M4.1 3714 845 887 -22155 -27315 0 0 *6A
1582665275.26,$M4.1 3715 847 889 -22155 -27315 0 0 *67
1582665276.33,$M4.1 3716 845 887 -22155 -27315 0 0 *68
1582665277.4,$M4.1 3717 845 887 -22155 -27315 0 0 *69
1582665278.47,$M4.1 3718 845 887 -22155 -27315 0 0 *66
1582665279.54,$M4.1 3719 845 887 -22155 -27315 0 0 *67
1582665280.61,$M4.1 3720 845 879 -22155 -27315 0 0 *6C
1582665281.68,$M4.1 3721 845 887 -22155 -27315 0 0 *6C
1582665282.76,$M4.1 3722 847 887 -22155 -27315 0 0 *6D
1582665283.86,$M4.1 3723 847 887 -22155 -27315 0 0 *6C
1582665284.93,$M4.1 3724 845 887 -22155 -27315 0 0 *69
1582665285.98,$M4.1 3725 845 883 -22155 -27315 0 0 *6C
1582665287.05,$M4.1 3726 845 887 -22155 -27315 0 0 *6B
1582665288.12,$M4.1 3727 845 887 -22155 -27315 0 0 *6A
1582665289.21,$M4.1 3728 843 889 -22155 -27315 0 0 *6D
1582665290.29,$M4.1 3729 845 889 -22155 -27315 0 0 *6A
1582665291.38,$M4.1 3730 845 889 -22155 -27315 0 0 *62
1582665292.46,$M4.1 3731 843 889 -22155 -27315 0 0 *65
1582665293.58,$M4.1 3732 847 901 -22155 -27315 0 0 *63
1582665294.65,$M4.1 3733 845 887 -22155 -27315 0 0 *6F
1582665295.72,$M4.1 3734 845 883 -22155 -27315 0 0 *6C
1582665296.81,$M4.1 3735 847 883 -22155 -27315 0 0 *6F
1582665297.87,$M4.1 3736 845 879 -22155 -27315 0 0 *6B
1582665298.96,$M4.1 3737 845 875 -22155 -27315 0 0 *66
1582665300.05,$M4.1 3738 847 883 -22155 -27315 0 0 *62
1582665301.16,$M4.1 3739 847 889 -22155 -27315 0 0 *69
1582665302.26,$M4.1 3740 847 889 -22155 -27315 0 0 *67
1582665303.33,$M4.1 3741 845 887 -22155 -27315 0 0 *6A
1582665304.42,$M4.1 3742 845 893 -22155 -27315 0 0 *6C
1582665305.54,$M4.1 3743 847 893 -22155 -27315 0 0 *6F
1582665306.65,$M4.1 3744 847 897 -22155 -27315 0 0 *6C
1582665307.75,$M4.1 3745 847 897 -22155 -27315 0 0 *6D
1582665308.87,$M4.1 3746 847 897 -22155 -27315 0 0 *6E
1582665309.96,$M4.1 3747 845 889 -22155 -27315 0 0 *62
1582665311.07,$M4.1 3748 847 893 -22155 -27315 0 0 *64
1582665312.18,$M4.1 3749 847 893 -22155 -27315 0 0 *65
1582665313.28,$M4.1 3750 847 887 -22155 -27315 0 0 *68
1582665314.39,$M4.1 3751 847 893 -22155 -27315 0 0 *6C
1582665315.5,$M4.1 3752 847 901 -22155 -27315 0 0 *65
1582665316.56,$M4.1 3753 849 903 -22155 -27315 0 0 *68
1582665317.65,$M4.1 3754 849 911 -22155 -27315 0 0 *6C
1582665318.77,$M4.1 3755 847 911 -22155 -27315 0 0 *63
1582665319.85,$M4.1 3756 847 907 -22155 -27315 0 0 *67
1582665320.95,$M4.1 3757 847 893 -22155 -27315 0 0 *6A
1582665322.02,$M4.1 3758 849 887 -22155 -27315 0 0 *6E
1582665323.13,$M4.1 3759 847 887 -22155 -27315 0 0 *61
1582665324.21,$M4.1 3760 847 887 -22155 -27315 0 0 *6B
1582665325.3,$M4.1 3761 847 879 -22155 -27315 0 0 *6B
1582665326.4,$M4.1 3762 847 883 -22155 -27315 0 0 *6D
1582665327.45,$M4.1 3763 849 883 -22155 -27315 0 0 *62
1582665328.54,$M4.1 3764 847 883 -22155 -27315 0 0 *6B
1582665329.65,$M4.1 3765 847 889 -22155 -27315 0 0 *60
1582665330.77,$M4.1 3766 847 889 -22155 -27315 0 0 *63
1582665331.84,$M4.1 3767 849 879 -22155 -27315 0 0 *63
1582665332.89,$M4.1 3768 849 879 -22155 -27315 0 0 *6C
1582665334.01,$M4.1 3769 847 875 -22155 -27315 0 0 *6F
1582665335.1,$M4.1 3770 849 875 -22155 -27315 0 0 *69
1582665336.2,$M4.1 3771 847 871 -22155 -27315 0 0 *62
1582665337.28,$M4.1 3772 849 875 -22155 -27315 0 0 *6B
1582665338.37,$M4.1 3773 849 871 -22155 -27315 0 0 *6E
1582665339.47,$M4.1 3774 847 879 -22155 -27315 0 0 *6F
1582665340.54,$M4.1 3775 849 875 -22155 -27315 0 0 *6C
1582665341.66,$M4.1 3776 847 875 -22155 -27315 0 0 *61
1582665342.74,$M4.1 3777 847 879 -22155 -27315 0 0 *6C
1582665343.86,$M4.1 3778 847 875 -22155 -27315 0 0 *6F
1582665344.94,$M4.1 3779 849 875 -22155 -27315 0 0 *60
1582665346.03,$M4.1 3780 849 871 -22155 -27315 0 0 *62
1582665347.13,$M4.1 3781 847 871 -22155 -27315 0 0 *6D
1582665348.25,$M4.1 3782 847 875 -22155 -27315 0 0 *6A
1582665349.35,$M4.1 3783 847 871 -22155 -27315 0 0 *6F
1582665350.47,$M4.1 3784 847 871 -22155 -27315 0 0 *68
1582665351.55,$M4.1 3785 845 871 -22155 -27315 0 0 *6B
1582665352.64,$M4.1 3786 845 871 -22155 -27315 0 0 *68
1582665353.71,$M4.1 3787 849 879 -22155 -27315 0 0 *6D
1582665354.81,$M4.1 3788 847 875 -22155 -27315 0 0 *60
1582665355.92,$M4.1 3789 847 875 -22155 -27315 0 0 *61
1582665357.01,$M4.1 3790 845 875 -22155 -27315 0 0 *6B
1582665358.09,$M4.1 3791 847 883 -22155 -27315 0 0 *61
1582665359.21,$M4.1 3792 847 875 -22155 -27315 0 0 *6B
1582665360.3,$M4.1 3793 847 879 -22155 -27315 0 0 *66
1582665361.37,$M4.1 3794 845 879 -22155 -27315 0 0 *63
1582665362.44,$M4.1 3795 845 879 -22155 -27315 0 0 *62
1582665363.5,$M4.1 3796 845 883 -22155 -27315 0 0 *64
1582665364.56,$M4.1 3797 849 887 -22155 -27315 0 0 *6D
1582665365.68,$M4.1 3798 847 901 -22155 -27315 0 0 *63
1582665366.79,$M4.1 3799 847 911 -22155 -27315 0 0 *63
1582665367.91,$M4.1 3800 847 915 -22155 -27315 0 0 *68
1582665369.01,$M4.1 3801 847 915 -22155 -27315 0 0 *69
1582665370.13,$M4.1 3802 847 901 -22155 -27315 0 0 *6F
1582665371.21,$M4.1 3803 849 893 -22155 -27315 0 0 *6A
1582665372.3,$M4.1 3804 849 893 -22155 -27315 0 0 *6D
1582665373.38,$M4.1 3805 849 889 -22155 -27315 0 0 *67
1582665374.45,$M4.1 3806 849 887 -22155 -27315 0 0 *6A
1582665375.57,$M4.1 3807 847 889 -22155 -27315 0 0 *6B
1582665376.66,$M4.1 3808 847 887 -22155 -27315 0 0 *6A
1582665377.73,$M4.1 3809 849 887 -22155 -27315 0 0 *65
1582665378.81,$M4.1 3810 847 883 -22155 -27315 0 0 *67
1582665379.9,$M4.1 3811 847 879 -22155 -27315 0 0 *63
1582665381.0,$M4.1 3812 847 879 -22155 -27315 0 0 *60
1582665382.05,$M4.1 3813 849 883 -22155 -27315 0 0 *6A
1582665383.15,$M4.1 3814 847 879 -22155 -27315 0 0 *66
1582665384.25,$M4.1 3815 847 875 -22155 -27315 0 0 *6B
1582665385.37,$M4.1 3816 847 871 -22155 -27315 0 0 *6C
1582665386.46,$M4.1 3817 849 871 -22155 -27315 0 0 *63
1582665387.51,$M4.1 3818 849 869 -22155 -27315 0 0 *65
1582665388.6,$M4.1 3819 849 871 -22155 -27315 0 0 *6D
1582665389.7,$M4.1 3820 847 871 -22155 -27315 0 0 *69
1582665390.81,$M4.1 3821 847 875 -22155 -27315 0 0 *6C
1582665391.9,$M4.1 3822 845 871 -22155 -27315 0 0 *69
1582665393.0,$M4.1 3823 847 875 -22155 -27315 0 0 *6E
1582665394.1,$M4.1 3824 847 879 -22155 -27315 0 0 *65
1582665395.2,$M4.1 3825 847 871 -22155 -27315 0 0 *6C
1582665396.32,$M4.1 3826 847 871 -22155 -27315 0 0 *6F
1582665397.41,$M4.1 3827 847 865 -22155 -27315 0 0 *6B
1582665398.48,$M4.1 3828 847 865 -22155 -27315 0 0 *64
1582665399.59,$M4.1 3829 847 875 -22155 -27315 0 0 *64
1582665400.69,$M4.1 3830 847 871 -22155 -27315 0 0 *68
1582665401.78,$M4.1 3831 847 869 -22155 -27315 0 0 *60
1582665402.86,$M4.1 3832 845 875 -22155 -27315 0 0 *6C
1582665403.97,$M4.1 3833 847 887 -22155 -27315 0 0 *62
1582665405.07,$M4.1 3834 847 889 -22155 -27315 0 0 *6B
1582665406.14,$M4.1 3835 849 879 -22155 -27315 0 0 *6B
1582665407.22,$M4.1 3836 847 869 -22155 -27315 0 0 *67
1582665408.34,$M4.1 3837 847 859 -22155 -27315 0 0 *65
1582665409.44,$M4.1 3838 847 851 -22155 -27315 0 0 *62
1582665410.52,$M4.1 3839 847 861 -22155 -27315 0 0 *60
1582665411.63,$M4.1 3840 845 859 -22155 -27315 0 0 *67
1582665412.68,$M4.1 3841 845 865 -22155 -27315 0 0 *69
1582665413.77,$M4.1 3842 847 865 -22155 -27315 0 0 *68
1582665414.82,$M4.1 3843 845 861 -22155 -27315 0 0 *6F
1582665415.89,$M4.1 3844 845 861 -22155 -27315 0 0 *68
1582665416.94,$M4.1 3845 845 865 -22155 -27315 0 0 *6D
1582665417.99,$M4.1 3846 845 865 -22155 -27315 0 0 *6E
1582665419.07,$M4.1 3847 845 869 -22155 -27315 0 0 *63
1582665420.12,$M4.1 3848 843 861 -22155 -27315 0 0 *62
1582665421.17,$M4.1 3849 845 869 -22155 -27315 0 0 *6D
1582665422.22,$M4.1 3850 843 861 -22155 -27315 0 0 *6B
1582665423.29,$M4.1 3851 845 865 -22155 -27315 0 0 *68
1582665424.35,$M4.1 3852 845 861 -22155 -27315 0 0 *6F
1582665425.42,$M4.1 3853 845 861 -22155 -27315 0 0 *6E
1582665426.47,$M4.1 3854 845 861 -22155 -27315 0 0 *69
1582665427.52,$M4.1 3855 843 861 -22155 -27315 0 0 *6E
1582665428.61,$M4.1 3856 843 859 -22155 -27315 0 0 *66
1582665429.66,$M4.1 3857 843 869 -22155 -27315 0 0 *64
1582665430.72,$M4.1 3858 843 861 -22155 -27315 0 0 *63
1582665431.77,$M4.1 3859 843 861 -22155 -27315 0 0 *62
1582665432.82,$M4.1 3860 843 865 -22155 -27315 0 0 *6C
1582665433.88,$M4.1 3861 843 869 -22155 -27315 0 0 *61
1582665434.96,$M4.1 3862 843 871 -22155 -27315 0 0 *6B
1582665436.05,$M4.1 3863 845 871 -22155 -27315 0 0 *6C
1582665437.12,$M4.1 3864 843 875 -22155 -27315 0 0 *69
1582665438.2,$M4.1 3865 843 871 -22155 -27315 0 0 *6C
1582665439.29,$M4.1 3866 845 871 -22155 -27315 0 0 *69
1582665440.36,$M4.1 3867 845 869 -22155 -27315 0 0 *61
1582665441.41,$M4.1 3868 845 865 -22155 -27315 0 0 *62
1582665442.46,$M4.1 3869 843 865 -22155 -27315 0 0 *65
1582665443.52,$M4.1 3870 845 861 -22155 -27315 0 0 *6F
1582665444.59,$M4.1 3871 845 869 -22155 -27315 0 0 *66
1582665445.64,$M4.1 3872 843 861 -22155 -27315 0 0 *6B
1582665446.69,$M4.1 3873 845 861 -22155 -27315 0 0 *6C
1582665447.78,$M4.1 3874 841 861 -22155 -27315 0 0 *6F
1582665448.83,$M4.1 3875 843 865 -22155 -27315 0 0 *68
1582665449.89,$M4.1 3876 845 869 -22155 -27315 0 0 *61
1582665450.94,$M4.1 3877 843 869 -22155 -27315 0 0 *66
1582665452.02,$M4.1 3878 843 871 -22155 -27315 0 0 *60
1582665453.09,$M4.1 3879 841 865 -22155 -27315 0 0 *66
1582665454.15,$M4.1 3880 843 869 -22155 -27315 0 0 *6E
1582665455.2,$M4.1 3881 843 865 -22155 -27315 0 0 *63
1582665456.25,$M4.1 3882 843 869 -22155 -27315 0 0 *6C
1582665457.31,$M4.1 3883 843 869 -22155 -27315 0 0 *6D
1582665458.36,$M4.1 3884 843 869 -22155 -27315 0 0 *6A
1582665459.41,$M4.1 3885 843 869 -22155 -27315 0 0 *6B
1582665460.47,$M4.1 3886 839 865 -22155 -27315 0 0 *69
1582665461.52,$M4.1 3887 843 869 -22155 -27315 0 0 *69
1582665462.61,$M4.1 3888 841 861 -22155 -27315 0 0 *6C
1582665463.71,$M4.1 3889 841 871 -22155 -27315 0 0 *6C
1582665464.79,$M4.1 3890 841 869 -22155 -27315 0 0 *6D
1582665465.88,$M4.1 3891 839 871 -22155 -27315 0 0 *6A
1582665466.96,$M4.1 3892 841 879 -22155 -27315 0 0 *6E
1582665468.02,$M4.1 3893 843 883 -22155 -27315 0 0 *68
1582665469.07,$M4.1 3894 843 883 -22155 -27315 0 0 *6F
1582665470.17,$M4.1 3895 841 879 -22155 -27315 0 0 *69
1582665471.26,$M4.1 3896 841 879 -22155 -27315 0 0 *6A
1582665472.31,$M4.1 3897 839 879 -22155 -27315 0 0 *64
1582665473.41,$M4.1 3898 841 879 -22155 -27315 0 0 *64
1582665474.46,$M4.1 3899 843 887 -22155 -27315 0 0 *66
1582665475.55,$M4.1 3900 843 893 -22155 -27315 0 0 *62
1582665476.64,$M4.1 3901 845 901 -22155 -27315 0 0 *6F
1582665477.72,$M4.1 3902 843 889 -22155 -27315 0 0 *6B
1582665478.81,$M4.1 3903 843 893 -22155 -27315 0 0 *61
1582665479.86,$M4.1 3904 843 887 -22155 -27315 0 0 *63
1582665480.96,$M4.1 3905 845 889 -22155 -27315 0 0 *6A
1582665482.01,$M4.1 3906 843 887 -22155 -27315 0 0 *61
1582665483.08,$M4.1 3907 843 887 -22155 -27315 0 0 *60
1582665484.2,$M4.1 3908 847 889 -22155 -27315 0 0 *65
1582665485.25,$M4.1 3909 843 879 -22155 -27315 0 0 *6F
1582665486.32,$M4.1 3910 843 883 -22155 -27315 0 0 *62
1582665487.39,$M4.1 3911 845 879 -22155 -27315 0 0 *60
1582665488.46,$M4.1 3912 843 875 -22155 -27315 0 0 *69
1582665489.52,$M4.1 3913 843 869 -22155 -27315 0 0 *65
1582665490.6,$M4.1 3914 843 871 -22155 -27315 0 0 *6B
1582665491.67,$M4.1 3915 845 879 -22155 -27315 0 0 *64
1582665492.76,$M4.1 3916 845 871 -22155 -27315 0 0 *6F
1582665493.84,$M4.1 3917 845 875 -22155 -27315 0 0 *6A
1582665494.93,$M4.1 3918 843 871 -22155 -27315 0 0 *67
1582665496.01,$M4.1 3919 843 871 -22155 -27315 0 0 *66
1582665497.1,$M4.1 3920 845 871 -22155 -27315 0 0 *6A
1582665498.18,$M4.1 3921 843 871 -22155 -27315 0 0 *6D
1582665499.27,$M4.1 3922 843 875 -22155 -27315 0 0 *6A
1582665500.34,$M4.1 3923 843 875 -22155 -27315 0 0 *6B
1582665501.42,$M4.1 3924 843 871 -22155 -27315 0 0 *68
1582665502.51,$M4.1 3925 843 871 -22155 -27315 0 0 *69
1582665503.56,$M4.1 3926 843 869 -22155 -27315 0 0 *63
1582665504.65,$M4.1 3927 841 865 -22155 -27315 0 0 *6C
1582665505.7,$M4.1 3928 843 869 -22155 -27315 0 0 *6D
1582665506.77,$M4.1 3929 843 871 -22155 -27315 0 0 *65
1582665507.82,$M4.1 3930 843 869 -22155 -27315 0 0 *64
1582665508.91,$M4.1 3931 843 871 -22155 -27315 0 0 *6C
1582665509.99,$M4.1 3932 843 871 -22155 -27315 0 0 *6F
1582665511.08,$M4.1 3933 845 871 -22155 -27315 0 0 *68
1582665512.16,$M4.1 3934 845 871 -22155 -27315 0 0 *6F
1582665513.22,$M4.1 3935 843 869 -22155 -27315 0 0 *61
1582665514.28,$M4.1 3936 843 869 -22155 -27315 0 0 *62
1582665515.35,$M4.1 3937 843 871 -22155 -27315 0 0 *6A
1582665516.42,$M4.1 3938 845 865 -22155 -27315 0 0 *66
1582665517.48,$M4.1 3939 843 865 -22155 -27315 0 0 *61
1582665518.53,$M4.1 3940 843 865 -22155 -27315 0 0 *6F
1582665519.58,$M4.1 3941 843 869 -22155 -27315 0 0 *62
1582665520.64,$M4.1 3942 843 865 -22155 -27315 0 0 *6D
1582665521.69,$M4.1 3943 843 865 -22155 -27315 0 0 *6C
1582665522.74,$M4.1 3944 843 865 -22155 -27315 0 0 *6B
1582665523.8,$M4.1 3945 839 865 -22155 -27315 0 0 *67
1582665524.91,$M4.1 3946 841 855 -22155 -27315 0 0 *68
1582665526.02,$M4.1 3947 841 859 -22155 -27315 0 0 *65
1582665527.13,$M4.1 3948 841 859 -22155 -27315 0 0 *6A
1582665528.19,$M4.1 3949 845 865 -22155 -27315 0 0 *60
1582665529.24,$M4.1 3950 843 861 -22155 -27315 0 0 *6A
1582665530.29,$M4.1 3951 843 861 -22155 -27315 0 0 *6B
1582665531.36,$M4.1 3952 843 865 -22155 -27315 0 0 *6C
1582665532.4,$M4.1 3953 839 865 -22155 -27315 0 0 *60
1582665533.45,$M4.1 3954 839 861 -22155 -27315 0 0 *63
1582665534.54,$M4.1 3955 841 869 -22155 -27315 0 0 *65
1582665535.63,$M4.1 3956 841 869 -22155 -27315 0 0 *66
1582665536.68,$M4.1 3957 843 869 -22155 -27315 0 0 *65
1582665537.73,$M4.1 3958 843 869 -22155 -27315 0 0 *6A
1582665538.78,$M4.1 3959 843 869 -22155 -27315 0 0 *6B
1582665539.84,$M4.1 3960 843 865 -22155 -27315 0 0 *6D
1582665540.89,$M4.1 3961 839 861 -22155 -27315 0 0 *65
1582665541.93,$M4.1 3962 839 865 -22155 -27315 0 0 *62
1582665543.05,$M4.1 3963 841 871 -22155 -27315 0 0 *69
1582665544.13,$M4.1 3964 843 871 -22155 -27315 0 0 *6C
1582665545.2,$M4.1 3965 841 865 -22155 -27315 0 0 *6A
1582665546.29,$M4.1 3966 841 865 -22155 -27315 0 0 *69
1582665547.37,$M4.1 3967 841 869 -22155 -27315 0 0 *64
1582665548.43,$M4.1 3968 843 865 -22155 -27315 0 0 *65
1582665549.48,$M4.1 3969 839 865 -22155 -27315 0 0 *69
1582665550.53,$M4.1 3970 843 869 -22155 -27315 0 0 *60
1582665551.6,$M4.1 3971 841 861 -22155 -27315 0 0 *6B
1582665552.69,$M4.1 3972 841 865 -22155 -27315 0 0 *6C
1582665553.74,$M4.1 3973 839 869 -22155 -27315 0 0 *6E
