1580708159.78,$M4.1 16687 857 809 -22153 -27315 0 0 *56
1580708160.9,$M4.1 16688 855 815 -22153 -27315 0 0 *56
1580708162.02,$M4.1 16689 855 815 -22153 -27315 0 0 *57
1580708163.14,$M4.1 16690 853 813 -22153 -27315 0 0 *5F
1580708164.24,$M4.1 16691 855 815 -22153 -27315 0 0 *5E
1580708165.36,$M4.1 16692 853 813 -22153 -27315 0 0 *5D
1580708166.47,$M4.1 16693 853 813 -22153 -27315 0 0 *5C
1580708167.56,$M4.1 16694 853 815 -22153 -27315 0 0 *5D
1580708168.66,$M4.1 16695 853 819 -22153 -27315 0 0 *50
1580708169.75,$M4.1 16696 853 815 -22153 -27315 0 0 *5F
1580708170.83,$M4.1 16697 853 809 -22153 -27315 0 0 *53
1580708171.93,$M4.1 16698 853 815 -22153 -27315 0 0 *51
1580708173.02,$M4.1 16699 853 815 -22153 -27315 0 0 *50
1580708174.13,$M4.1 16700 855 819 -22153 -27315 0 0 *5B
1580708175.22,$M4.1 16701 853 819 -22153 -27315 0 0 *5C
1580708176.34,$M4.1 16702 855 819 -22153 -27315 0 0 *59
1580708177.44,$M4.1 16703 853 819 -22153 -27315 0 0 *5E
1580708178.54,$M4.1 16704 855 819 -22153 -27315 0 0 *5F
1580708179.64,$M4.1 16705 853 815 -22153 -27315 0 0 *54
1580708180.73,$M4.1 16706 853 815 -22153 -27315 0 0 *57
1580708181.84,$M4.1 16707 855 819 -22153 -27315 0 0 *5C
1580708182.96,$M4.1 16708 855 815 -22153 -27315 0 0 *5F
1580708184.04,$M4.1 16709 849 809 -22153 -27315 0 0 *5E
1580708185.15,$M4.1 16710 853 813 -22153 -27315 0 0 *56
1580708186.26,$M4.1 16711 853 813 -22153 -27315 0 0 *57
1580708187.35,$M4.1 16712 853 809 -22153 -27315 0 0 *5F
1580708188.47,$M4.1 16713 853 813 -22153 -27315 0 0 *55
1580708189.58,$M4.1 16714 855 815 -22153 -27315 0 0 *52
1580708190.67,$M4.1 16715 849 805 -22153 -27315 0 0 *5F
1580708191.75,$M4.1 16716 853 809 -22153 -27315 0 0 *5B
1580708192.84,$M4.1 16717 853 805 -22153 -27315 0 0 *56
1580708193.91,$M4.1 16718 853 805 -22153 -27315 0 0 *59
1580708194.99,$M4.1 16719 853 801 -22153 -27315 0 0 *5C
1580708196.11,$M4.1 16720 853 795 -22153 -27315 0 0 *54
1580708197.23,$M4.1 16721 849 795 -22153 -27315 0 0 *5E
1580708198.31,$M4.1 16722 849 797 -22153 -27315 0 0 *5F
1580708199.4,$M4.1 16723 853 801 -22153 -27315 0 0 *55
1580708200.47,$M4.1 16724 849 801 -22153 -27315 0 0 *59
1580708201.55,$M4.1 16725 849 801 -22153 -27315 0 0 *58
1580708202.64,$M4.1 16726 849 797 -22153 -27315 0 0 *5B
1580708203.72,$M4.1 16727 853 801 -22153 -27315 0 0 *51
1580708204.81,$M4.1 16728 853 809 -22153 -27315 0 0 *56
1580708205.9,$M4.1 16729 849 805 -22153 -27315 0 0 *50
1580708206.98,$M4.1 16730 849 805 -22153 -27315 0 0 *58
1580708208.1,$M4.1 16731 853 813 -22153 -27315 0 0 *55
1580708209.22,$M4.1 16732 853 813 -22153 -27315 0 0 *56
1580708210.32,$M4.1 16733 853 813 -22153 -27315 0 0 *57
1580708211.43,$M4.1 16734 853 813 -22153 -27315 0 0 *50
1580708212.52,$M4.1 16735 849 809 -22153 -27315 0 0 *51
1580708213.6,$M4.1 16736 849 805 -22153 -27315 0 0 *5E
1580708214.69,$M4.1 16737 849 805 -22153 -27315 0 0 *5F
1580708215.77,$M4.1 16738 849 805 -22153 -27315 0 0 *50
1580708216.84,$M4.1 16739 849 805 -22153 -27315 0 0 *51
1580708217.93,$M4.1 16740 853 809 -22153 -27315 0 0 *58
1580708219.01,$M4.1 16741 849 805 -22153 -27315 0 0 *5E
1580708220.13,$M4.1 16742 855 809 -22153 -27315 0 0 *5C
1580708221.23,$M4.1 16743 849 795 -22153 -27315 0 0 *5A
1580708222.35,$M4.1 16744 849 795 -22153 -27315 0 0 *5D
1580708223.48,$M4.1 16745 847 795 -22153 -27315 0 0 *52
1580708224.6,$M4.1 16746 849 787 -22153 -27315 0 0 *5C
1580708225.73,$M4.1 16747 847 787 -22153 -27315 0 0 *53
1580708226.83,$M4.1 16748 849 783 -22153 -27315 0 0 *56
1580708227.97,$M4.1 16749 847 787 -22153 -27315 0 0 *5D
1580708229.1,$M4.1 16750 847 783 -22153 -27315 0 0 *51
1580708230.22,$M4.1 16751 849 791 -22153 -27315 0 0 *5D
1580708231.32,$M4.1 16752 849 787 -22153 -27315 0 0 *59
1580708232.45,$M4.1 16753 847 787 -22153 -27315 0 0 *56
1580708233.57,$M4.1 16754 849 791 -22153 -27315 0 0 *58
1580708234.7,$M4.1 16755 847 783 -22153 -27315 0 0 *54
1580708235.81,$M4.1 16756 849 783 -22153 -27315 0 0 *59
1580708236.92,$M4.1 16757 849 783 -22153 -27315 0 0 *58
1580708238.06,$M4.1 16758 847 773 -22153 -27315 0 0 *56
1580708239.19,$M4.1 16759 847 783 -22153 -27315 0 0 *58
1580708240.29,$M4.1 16760 849 787 -22153 -27315 0 0 *58
1580708241.41,$M4.1 16761 849 791 -22153 -27315 0 0 *5E
1580708242.52,$M4.1 16762 849 791 -22153 -27315 0 0 *5D
1580708243.66,$M4.1 16763 847 791 -22153 -27315 0 0 *52
1580708244.79,$M4.1 16764 847 787 -22153 -27315 0 0 *52
1580708245.92,$M4.1 16765 847 787 -22153 -27315 0 0 *53
1580708247.03,$M4.1 16766 849 787 -22153 -27315 0 0 *5E
1580708248.16,$M4.1 16767 847 787 -22153 -27315 0 0 *51
1580708249.29,$M4.1 16768 847 787 -22153 -27315 0 0 *5E
1580708250.41,$M4.1 16769 849 783 -22153 -27315 0 0 *55
1580708251.54,$M4.1 16770 847 783 -22153 -27315 0 0 *53
1580708252.67,$M4.1 16771 847 783 -22153 -27315 0 0 *52
1580708253.78,$M4.1 16772 849 787 -22153 -27315 0 0 *5B
1580708254.88,$M4.1 16773 845 779 -22153 -27315 0 0 *57
1580708256.01,$M4.1 16774 847 787 -22153 -27315 0 0 *53
1580708257.14,$M4.1 16775 847 791 -22153 -27315 0 0 *55
1580708258.28,$M4.1 16776 847 791 -22153 -27315 0 0 *56
1580708259.41,$M4.1 16777 847 795 -22153 -27315 0 0 *53
1580708260.5,$M4.1 16778 849 797 -22153 -27315 0 0 *50
1580708261.63,$M4.1 16779 847 795 -22153 -27315 0 0 *5D
1580708262.78,$M4.1 16780 847 791 -22153 -27315 0 0 *5F
1580708263.91,$M4.1 16781 847 795 -22153 -27315 0 0 *5A
1580708265.04,$M4.1 16782 847 795 -22153 -27315 0 0 *59
1580708266.18,$M4.1 16783 847 795 -22153 -27315 0 0 *58
1580708267.33,$M4.1 16784 847 795 -22153 -27315 0 0 *5F
1580708268.43,$M4.1 16785 845 795 -22153 -27315 0 0 *5C
1580708269.58,$M4.1 16786 847 795 -22153 -27315 0 0 *5D
1580708270.68,$M4.1 16787 847 801 -22153 -27315 0 0 *5E
1580708271.76,$M4.1 16788 849 797 -22153 -27315 0 0 *5F
1580708272.86,$M4.1 16789 847 797 -22153 -27315 0 0 *50
1580708273.98,$M4.1 16790 847 801 -22153 -27315 0 0 *58
1580708275.08,$M4.1 16791 847 801 -22153 -27315 0 0 *59
1580708276.18,$M4.1 16792 847 805 -22153 -27315 0 0 *5E
1580708277.27,$M4.1 16793 843 797 -22153 -27315 0 0 *5F
1580708278.35,$M4.1 16794 845 801 -22153 -27315 0 0 *5E
1580708279.44,$M4.1 16795 845 801 -22153 -27315 0 0 *5F
1580708280.53,$M4.1 16796 845 797 -22153 -27315 0 0 *5C
1580708281.63,$M4.1 16797 847 805 -22153 -27315 0 0 *5B
1580708282.71,$M4.1 16798 845 801 -22153 -27315 0 0 *52
1580708283.8,$M4.1 16799 845 801 -22153 -27315 0 0 *53
1580708284.88,$M4.1 16800 845 801 -22153 -27315 0 0 *5C
1580708285.97,$M4.1 16801 845 797 -22153 -27315 0 0 *5D
1580708287.05,$M4.1 16802 845 797 -22153 -27315 0 0 *5E
1580708288.15,$M4.1 16803 847 797 -22153 -27315 0 0 *5D
1580708289.26,$M4.1 16804 843 787 -22153 -27315 0 0 *5F
1580708290.37,$M4.1 16805 843 787 -22153 -27315 0 0 *5E
1580708291.47,$M4.1 16806 843 791 -22153 -27315 0 0 *5A
1580708292.61,$M4.1 16807 847 795 -22153 -27315 0 0 *5B
1580708293.69,$M4.1 16808 845 797 -22153 -27315 0 0 *54
1580708294.78,$M4.1 16809 845 797 -22153 -27315 0 0 *55
1580708295.86,$M4.1 16810 843 797 -22153 -27315 0 0 *5B
1580708296.95,$M4.1 16811 845 797 -22153 -27315 0 0 *5C
1580708298.03,$M4.1 16812 845 801 -22153 -27315 0 0 *5F
1580708299.1,$M4.1 16813 843 801 -22153 -27315 0 0 *58
1580708300.19,$M4.1 16814 845 809 -22153 -27315 0 0 *51
1580708301.29,$M4.1 16815 845 809 -22153 -27315 0 0 *50
1580708302.39,$M4.1 16816 845 813 -22153 -27315 0 0 *58
1580708303.51,$M4.1 16817 845 813 -22153 -27315 0 0 *59
1580708304.66,$M4.1 16818 847 813 -22153 -27315 0 0 *54
1580708305.74,$M4.1 16819 849 809 -22153 -27315 0 0 *50
1580708306.84,$M4.1 16820 847 805 -22153 -27315 0 0 *58
1580708307.96,$M4.1 16821 845 795 -22153 -27315 0 0 *5D
1580708309.05,$M4.1 16822 849 801 -22153 -27315 0 0 *50
1580708310.15,$M4.1 16823 847 797 -22153 -27315 0 0 *5F
1580708311.27,$M4.1 16824 847 801 -22153 -27315 0 0 *58
1580708312.37,$M4.1 16825 847 805 -22153 -27315 0 0 *5D
1580708313.48,$M4.1 16826 845 795 -22153 -27315 0 0 *5A
1580708314.6,$M4.1 16827 845 795 -22153 -27315 0 0 *5B
1580708315.72,$M4.1 16828 845 791 -22153 -27315 0 0 *50
1580708316.8,$M4.1 16829 845 797 -22153 -27315 0 0 *57
1580708317.92,$M4.1 16830 845 795 -22153 -27315 0 0 *5D
1580708319.01,$M4.1 16831 845 797 -22153 -27315 0 0 *5E
1580708320.11,$M4.1 16832 847 801 -22153 -27315 0 0 *5F
1580708321.19,$M4.1 16833 845 797 -22153 -27315 0 0 *5C
1580708322.31,$M4.1 16834 843 791 -22153 -27315 0 0 *5B
1580708323.41,$M4.1 16835 845 791 -22153 -27315 0 0 *5C
1580708324.53,$M4.1 16836 847 797 -22153 -27315 0 0 *5B
1580708325.66,$M4.1 16837 847 795 -22153 -27315 0 0 *58
1580708326.76,$M4.1 16838 843 787 -22153 -27315 0 0 *50
1580708327.88,$M4.1 16839 845 791 -22153 -27315 0 0 *50
1580708329.03,$M4.1 16840 847 795 -22153 -27315 0 0 *58
1580708330.15,$M4.1 16841 845 795 -22153 -27315 0 0 *5B
1580708331.25,$M4.1 16842 843 783 -22153 -27315 0 0 *59
1580708332.36,$M4.1 16843 845 795 -22153 -27315 0 0 *59
1580708333.48,$M4.1 16844 845 787 -22153 -27315 0 0 *5D
1580708334.58,$M4.1 16845 845 787 -22153 -27315 0 0 *5C
1580708335.67,$M4.1 16846 843 779 -22153 -27315 0 0 *58
1580708336.79,$M4.1 16847 845 791 -22153 -27315 0 0 *59
1580708337.9,$M4.1 16848 845 783 -22153 -27315 0 0 *55
1580708339.02,$M4.1 16849 845 791 -22153 -27315 0 0 *57
1580708340.11,$M4.1 16850 845 797 -22153 -27315 0 0 *59
1580708341.21,$M4.1 16851 843 791 -22153 -27315 0 0 *58
1580708342.33,$M4.1 16852 845 787 -22153 -27315 0 0 *5A
1580708343.46,$M4.1 16853 847 787 -22153 -27315 0 0 *59
1580708344.56,$M4.1 16854 845 783 -22153 -27315 0 0 *58
1580708345.68,$M4.1 16855 845 783 -22153 -27315 0 0 *59
1580708346.79,$M4.1 16856 845 783 -22153 -27315 0 0 *5A
1580708347.88,$M4.1 16857 845 779 -22153 -27315 0 0 *5E
1580708348.98,$M4.1 16858 845 779 -22153 -27315 0 0 *51
1580708350.07,$M4.1 16859 843 779 -22153 -27315 0 0 *56
1580708351.15,$M4.1 16860 843 779 -22153 -27315 0 0 *5C
1580708352.25,$M4.1 16861 845 783 -22153 -27315 0 0 *5E
1580708353.34,$M4.1 16862 843 779 -22153 -27315 0 0 *5E
1580708354.46,$M4.1 16863 845 783 -22153 -27315 0 0 *5C
1580708355.56,$M4.1 16864 843 777 -22153 -27315 0 0 *56
1580708356.67,$M4.1 16865 845 783 -22153 -27315 0 0 *5A
1580708357.79,$M4.1 16866 845 787 -22153 -27315 0 0 *5D
1580708358.88,$M4.1 16867 843 779 -22153 -27315 0 0 *5B
1580708359.98,$M4.1 16868 845 791 -22153 -27315 0 0 *54
1580708361.1,$M4.1 16869 843 787 -22153 -27315 0 0 *54
1580708362.2,$M4.1 16870 845 787 -22153 -27315 0 0 *5A
1580708363.35,$M4.1 16871 847 791 -22153 -27315 0 0 *5E
1580708364.45,$M4.1 16872 843 791 -22153 -27315 0 0 *59
1580708365.55,$M4.1 16873 843 787 -22153 -27315 0 0 *5F
1580708366.67,$M4.1 16874 845 791 -22153 -27315 0 0 *59
1580708367.78,$M4.1 16875 845 791 -22153 -27315 0 0 *58
1580708368.89,$M4.1 16876 843 787 -22153 -27315 0 0 *5A
1580708370.0,$M4.1 16877 843 791 -22153 -27315 0 0 *5C
1580708371.1,$M4.1 16878 845 795 -22153 -27315 0 0 *51
1580708372.22,$M4.1 16879 843 791 -22153 -27315 0 0 *52
1580708373.29,$M4.1 16880 843 797 -22153 -27315 0 0 *52
1580708374.38,$M4.1 16881 845 801 -22153 -27315 0 0 *55
1580708375.46,$M4.1 16882 843 801 -22153 -27315 0 0 *50
1580708376.55,$M4.1 16883 843 801 -22153 -27315 0 0 *51
1580708377.62,$M4.1 16884 843 801 -22153 -27315 0 0 *56
1580708378.7,$M4.1 16885 843 801 -22153 -27315 0 0 *57
1580708379.79,$M4.1 16886 845 801 -22153 -27315 0 0 *52
1580708380.87,$M4.1 16887 845 805 -22153 -27315 0 0 *57
1580708381.96,$M4.1 16888 845 801 -22153 -27315 0 0 *5C
1580708383.04,$M4.1 16889 845 805 -22153 -27315 0 0 *59
1580708384.13,$M4.1 16890 843 801 -22153 -27315 0 0 *53
1580708385.2,$M4.1 16891 843 805 -22153 -27315 0 0 *56
1580708386.28,$M4.1 16892 843 805 -22153 -27315 0 0 *55
1580708387.35,$M4.1 16893 843 801 -22153 -27315 0 0 *50
1580708388.44,$M4.1 16894 843 801 -22153 -27315 0 0 *57
1580708389.52,$M4.1 16895 845 805 -22153 -27315 0 0 *54
1580708390.64,$M4.1 16896 843 795 -22153 -27315 0 0 *57
1580708391.71,$M4.1 16897 845 797 -22153 -27315 0 0 *52
1580708392.83,$M4.1 16898 845 795 -22153 -27315 0 0 *5F
1580708393.91,$M4.1 16899 843 797 -22153 -27315 0 0 *5A
1580708395.01,$M4.1 16900 843 791 -22153 -27315 0 0 *5D
1580708396.12,$M4.1 16901 843 787 -22153 -27315 0 0 *5B
1580708397.22,$M4.1 16902 843 787 -22153 -27315 0 0 *58
1580708398.33,$M4.1 16903 845 791 -22153 -27315 0 0 *58
1580708399.43,$M4.1 16904 843 791 -22153 -27315 0 0 *59
1580708400.55,$M4.1 16905 845 791 -22153 -27315 0 0 *5E
1580708401.67,$M4.1 16906 845 795 -22153 -27315 0 0 *59
1580708402.77,$M4.1 16907 843 795 -22153 -27315 0 0 *5E
1580708403.89,$M4.1 16908 843 791 -22153 -27315 0 0 *55
1580708404.96,$M4.1 16909 843 801 -22153 -27315 0 0 *52
1580708406.04,$M4.1 16910 843 797 -22153 -27315 0 0 *5A
1580708407.13,$M4.1 16911 845 801 -22153 -27315 0 0 *5D
1580708408.21,$M4.1 16912 843 801 -22153 -27315 0 0 *58
1580708409.3,$M4.1 16913 845 801 -22153 -27315 0 0 *5F
1580708410.38,$M4.1 16914 845 801 -22153 -27315 0 0 *58
1580708411.47,$M4.1 16915 845 805 -22153 -27315 0 0 *5D
1580708412.54,$M4.1 16916 843 801 -22153 -27315 0 0 *5C
1580708413.62,$M4.1 16917 843 801 -22153 -27315 0 0 *5D
1580708414.69,$M4.1 16918 843 801 -22153 -27315 0 0 *52
1580708415.78,$M4.1 16919 843 805 -22153 -27315 0 0 *57
1580708416.86,$M4.1 16920 843 805 -22153 -27315 0 0 *5D
1580708417.93,$M4.1 16921 843 805 -22153 -27315 0 0 *5C
1580708419.02,$M4.1 16922 843 809 -22153 -27315 0 0 *53
1580708420.09,$M4.1 16923 843 809 -22153 -27315 0 0 *52
1580708421.17,$M4.1 16924 843 805 -22153 -27315 0 0 *59
1580708422.26,$M4.1 16925 845 809 -22153 -27315 0 0 *52
1580708423.34,$M4.1 16926 845 809 -22153 -27315 0 0 *51
1580708424.43,$M4.1 16927 845 809 -22153 -27315 0 0 *50
1580708425.51,$M4.1 16928 843 805 -22153 -27315 0 0 *55
1580708426.6,$M4.1 16929 845 805 -22153 -27315 0 0 *52
1580708427.68,$M4.1 16930 845 805 -22153 -27315 0 0 *5A
1580708428.75,$M4.1 16931 843 805 -22153 -27315 0 0 *5D
1580708429.84,$M4.1 16932 845 805 -22153 -27315 0 0 *58
1580708430.92,$M4.1 16933 843 801 -22153 -27315 0 0 *5B
1580708432.01,$M4.1 16934 845 801 -22153 -27315 0 0 *5A
1580708433.08,$M4.1 16935 843 801 -22153 -27315 0 0 *5D
1580708434.16,$M4.1 16936 843 797 -22153 -27315 0 0 *5E
1580708435.23,$M4.1 16937 843 805 -22153 -27315 0 0 *5B
1580708436.32,$M4.1 16938 843 805 -22153 -27315 0 0 *54
1580708437.4,$M4.1 16939 843 809 -22153 -27315 0 0 *59
1580708438.51,$M4.1 16940 845 813 -22153 -27315 0 0 *5A
1580708439.59,$M4.1 16941 843 809 -22153 -27315 0 0 *56
1580708440.68,$M4.1 16942 845 809 -22153 -27315 0 0 *53
1580708441.79,$M4.1 16943 845 813 -22153 -27315 0 0 *59
1580708442.9,$M4.1 16944 843 813 -22153 -27315 0 0 *58
1580708444.0,$M4.1 16945 845 809 -22153 -27315 0 0 *54
1580708445.07,$M4.1 16946 843 805 -22153 -27315 0 0 *5D
1580708446.15,$M4.1 16947 845 801 -22153 -27315 0 0 *5E
1580708447.25,$M4.1 16948 847 805 -22153 -27315 0 0 *57
1580708448.37,$M4.1 16949 843 795 -22153 -27315 0 0 *54
1580708449.44,$M4.1 16950 843 797 -22153 -27315 0 0 *5E
1580708450.52,$M4.1 16951 843 797 -22153 -27315 0 0 *5F
1580708451.61,$M4.1 16952 845 805 -22153 -27315 0 0 *5E
1580708452.68,$M4.1 16953 843 801 -22153 -27315 0 0 *5D
1580708453.8,$M4.1 16954 847 809 -22153 -27315 0 0 *56
1580708454.88,$M4.1 16955 843 801 -22153 -27315 0 0 *5B
1580708455.97,$M4.1 16956 845 805 -22153 -27315 0 0 *5A
1580708457.05,$M4.1 16957 845 801 -22153 -27315 0 0 *5F
1580708458.14,$M4.1 16958 845 801 -22153 -27315 0 0 *50
1580708459.22,$M4.1 16959 843 801 -22153 -27315 0 0 *57
1580708460.29,$M4.1 16960 843 801 -22153 -27315 0 0 *5D
1580708461.38,$M4.1 16961 843 801 -22153 -27315 0 0 *5C
1580708462.46,$M4.1 16962 843 801 -22153 -27315 0 0 *5F
1580708463.55,$M4.1 16963 845 805 -22153 -27315 0 0 *5C
1580708464.62,$M4.1 16964 843 801 -22153 -27315 0 0 *59
1580708465.7,$M4.1 16965 843 805 -22153 -27315 0 0 *5C
1580708466.79,$M4.1 16966 845 809 -22153 -27315 0 0 *55
1580708467.87,$M4.1 16967 845 809 -22153 -27315 0 0 *54
1580708468.96,$M4.1 16968 845 809 -22153 -27315 0 0 *5B
1580708470.05,$M4.1 16969 843 801 -22153 -27315 0 0 *54
1580708471.13,$M4.1 16970 845 805 -22153 -27315 0 0 *5E
1580708472.22,$M4.1 16971 845 805 -22153 -27315 0 0 *5F
1580708473.3,$M4.1 16972 845 805 -22153 -27315 0 0 *5C
1580708474.39,$M4.1 16973 845 805 -22153 -27315 0 0 *5D
1580708475.46,$M4.1 16974 843 801 -22153 -27315 0 0 *58
1580708476.54,$M4.1 16975 845 805 -22153 -27315 0 0 *5B
1580708477.63,$M4.1 16976 843 801 -22153 -27315 0 0 *5A
1580708478.71,$M4.1 16977 845 805 -22153 -27315 0 0 *59
1580708479.78,$M4.1 16978 843 801 -22153 -27315 0 0 *54
1580708480.9,$M4.1 16979 847 809 -22153 -27315 0 0 *59
1580708481.98,$M4.1 16980 845 801 -22153 -27315 0 0 *55
1580708483.07,$M4.1 16981 843 801 -22153 -27315 0 0 *52
1580708484.14,$M4.1 16982 843 801 -22153 -27315 0 0 *51
1580708485.24,$M4.1 16983 845 801 -22153 -27315 0 0 *56
1580708486.31,$M4.1 16984 843 797 -22153 -27315 0 0 *57
1580708487.38,$M4.1 16985 843 797 -22153 -27315 0 0 *56
1580708488.46,$M4.1 16986 843 801 -22153 -27315 0 0 *55
1580708489.55,$M4.1 16987 843 797 -22153 -27315 0 0 *54
1580708490.63,$M4.1 16988 845 805 -22153 -27315 0 0 *59
1580708491.72,$M4.1 16989 845 801 -22153 -27315 0 0 *5C
1580708492.8,$M4.1 16990 845 801 -22153 -27315 0 0 *54
1580708493.89,$M4.1 16991 845 797 -22153 -27315 0 0 *55
1580708494.98,$M4.1 16992 845 805 -22153 -27315 0 0 *52
1580708496.06,$M4.1 16993 845 805 -22153 -27315 0 0 *53
1580708497.16,$M4.1 16994 845 813 -22153 -27315 0 0 *53
1580708498.25,$M4.1 16995 843 809 -22153 -27315 0 0 *5F
1580708499.37,$M4.1 16996 845 813 -22153 -27315 0 0 *51
1580708500.48,$M4.1 16997 845 813 -22153 -27315 0 0 *50
1580708501.57,$M4.1 16998 845 809 -22153 -27315 0 0 *54
1580708502.65,$M4.1 16999 845 809 -22153 -27315 0 0 *55
1580708503.77,$M4.1 17000 845 813 -22153 -27315 0 0 *56
1580708504.89,$M4.1 17001 845 813 -22153 -27315 0 0 *57
1580708505.97,$M4.1 17002 845 815 -22153 -27315 0 0 *52
1580708507.09,$M4.1 17003 845 813 -22153 -27315 0 0 *55
1580708508.19,$M4.1 17004 845 815 -22153 -27315 0 0 *54
1580708509.31,$M4.1 17005 845 813 -22153 -27315 0 0 *53
1580708510.39,$M4.1 17006 845 809 -22153 -27315 0 0 *5B
1580708511.51,$M4.1 17007 845 813 -22153 -27315 0 0 *51
1580708512.6,$M4.1 17008 845 809 -22153 -27315 0 0 *55
1580708513.68,$M4.1 17009 845 809 -22153 -27315 0 0 *54
1580708514.77,$M4.1 17010 845 809 -22153 -27315 0 0 *5C
1580708515.85,$M4.1 17011 845 809 -22153 -27315 0 0 *5D
1580708516.97,$M4.1 17012 845 813 -22153 -27315 0 0 *55
1580708518.06,$M4.1 17013 845 809 -22153 -27315 0 0 *5F
1580708519.16,$M4.1 17014 845 809 -22153 -27315 0 0 *58
1580708520.26,$M4.1 17015 845 813 -22153 -27315 0 0 *52
1580708521.38,$M4.1 17016 845 813 -22153 -27315 0 0 *51
1580708522.49,$M4.1 17017 845 813 -22153 -27315 0 0 *50
1580708523.58,$M4.1 17018 845 809 -22153 -27315 0 0 *54
1580708524.66,$M4.1 17019 843 805 -22153 -27315 0 0 *5F
1580708525.75,$M4.1 17020 845 809 -22153 -27315 0 0 *5F
1580708526.83,$M4.1 17021 845 809 -22153 -27315 0 0 *5E
1580708527.94,$M4.1 17022 845 809 -22153 -27315 0 0 *5D
1580708529.04,$M4.1 17023 847 805 -22153 -27315 0 0 *52
1580708530.12,$M4.1 17024 845 797 -22153 -27315 0 0 *53
1580708531.22,$M4.1 17025 847 809 -22153 -27315 0 0 *58
1580708532.31,$M4.1 17026 845 801 -22153 -27315 0 0 *51
1580708533.39,$M4.1 17027 845 805 -22153 -27315 0 0 *54
1580708534.48,$M4.1 17028 845 805 -22153 -27315 0 0 *5B
1580708535.6,$M4.1 17029 847 809 -22153 -27315 0 0 *54
1580708536.68,$M4.1 17030 845 805 -22153 -27315 0 0 *52
1580708537.77,$M4.1 17031 845 805 -22153 -27315 0 0 *53
1580708538.85,$M4.1 17032 845 805 -22153 -27315 0 0 *50
1580708539.92,$M4.1 17033 845 805 -22153 -27315 0 0 *51
1580708541.04,$M4.1 17034 847 805 -22153 -27315 0 0 *54
1580708542.14,$M4.1 17035 847 805 -22153 -27315 0 0 *55
1580708543.23,$M4.1 17036 845 805 -22153 -27315 0 0 *54
1580708544.31,$M4.1 17037 845 805 -22153 -27315 0 0 *55
1580708545.4,$M4.1 17038 845 805 -22153 -27315 0 0 *5A
1580708546.51,$M4.1 17039 847 809 -22153 -27315 0 0 *55
1580708547.58,$M4.1 17040 843 801 -22153 -27315 0 0 *57
1580708548.67,$M4.1 17041 845 805 -22153 -27315 0 0 *54
1580708549.79,$M4.1 17042 847 809 -22153 -27315 0 0 *59
1580708550.92,$M4.1 17043 847 813 -22153 -27315 0 0 *53
1580708552.07,$M4.1 17044 847 813 -22153 -27315 0 0 *54
1580708553.2,$M4.1 17045 847 813 -22153 -27315 0 0 *55
1580708554.29,$M4.1 17046 845 809 -22153 -27315 0 0 *5F
1580708555.4,$M4.1 17047 845 813 -22153 -27315 0 0 *55
1580708556.54,$M4.1 17048 847 813 -22153 -27315 0 0 *58
1580708557.69,$M4.1 17049 847 813 -22153 -27315 0 0 *59
1580708558.77,$M4.1 17050 845 809 -22153 -27315 0 0 *58
1580708559.86,$M4.1 17051 845 809 -22153 -27315 0 0 *59
1580708561.01,$M4.1 17052 847 813 -22153 -27315 0 0 *53
1580708562.11,$M4.1 17053 849 813 -22153 -27315 0 0 *5C
1580708563.26,$M4.1 17054 847 813 -22153 -27315 0 0 *55
1580708564.33,$M4.1 17055 843 805 -22153 -27315 0 0 *57
1580708565.41,$M4.1 17056 845 809 -22153 -27315 0 0 *5E
1580708566.51,$M4.1 17057 845 809 -22153 -27315 0 0 *5F
1580708567.65,$M4.1 17058 847 813 -22153 -27315 0 0 *59
1580708568.76,$M4.1 17059 849 813 -22153 -27315 0 0 *56
1580708569.9,$M4.1 17060 847 813 -22153 -27315 0 0 *52
1580708570.98,$M4.1 17061 849 815 -22153 -27315 0 0 *5B
1580708572.12,$M4.1 17062 847 813 -22153 -27315 0 0 *50
1580708573.23,$M4.1 17063 847 819 -22153 -27315 0 0 *5B
1580708574.35,$M4.1 17064 847 815 -22153 -27315 0 0 *50
1580708575.47,$M4.1 17065 847 809 -22153 -27315 0 0 *5C
1580708576.55,$M4.1 17066 849 805 -22153 -27315 0 0 *5D
1580708577.65,$M4.1 17067 847 805 -22153 -27315 0 0 *52
1580708578.77,$M4.1 17068 847 809 -22153 -27315 0 0 *51
1580708579.87,$M4.1 17069 847 809 -22153 -27315 0 0 *50
1580708580.96,$M4.1 17070 849 801 -22153 -27315 0 0 *5E
1580708582.04,$M4.1 17071 849 805 -22153 -27315 0 0 *5B
1580708583.14,$M4.1 17072 847 805 -22153 -27315 0 0 *56
1580708584.26,$M4.1 17073 847 809 -22153 -27315 0 0 *5B
1580708585.36,$M4.1 17074 847 805 -22153 -27315 0 0 *50
1580708586.48,$M4.1 17075 847 805 -22153 -27315 0 0 *51
1580708587.58,$M4.1 17076 847 809 -22153 -27315 0 0 *5E
1580708588.7,$M4.1 17077 847 809 -22153 -27315 0 0 *5F
1580708589.8,$M4.1 17078 847 809 -22153 -27315 0 0 *50
1580708590.92,$M4.1 17079 847 809 -22153 -27315 0 0 *51
1580708592.0,$M4.1 17080 849 809 -22153 -27315 0 0 *59
1580708593.1,$M4.1 17081 847 805 -22153 -27315 0 0 *5A
