1580402151.06,$M4.1 5756 407 419 -22153 -27315 0 0 *6D
1580402152.16,$M4.1 5757 407 411 -22153 -27315 0 0 *64
1580402153.28,$M4.1 5758 407 405 -22153 -27315 0 0 *6E
1580402154.39,$M4.1 5759 403 401 -22153 -27315 0 0 *6F
1580402155.5,$M4.1 5760 403 393 -22153 -27315 0 0 *69
1580402156.61,$M4.1 5761 407 401 -22153 -27315 0 0 *60
1580402157.73,$M4.1 5762 407 401 -22153 -27315 0 0 *63
1580402158.83,$M4.1 5763 407 407 -22153 -27315 0 0 *64
1580402159.95,$M4.1 5764 407 405 -22153 -27315 0 0 *61
1580402161.06,$M4.1 5765 403 401 -22153 -27315 0 0 *60
1580402162.18,$M4.1 5766 407 405 -22153 -27315 0 0 *63
1580402163.3,$M4.1 5767 407 401 -22153 -27315 0 0 *66
1580402164.42,$M4.1 5768 407 397 -22153 -27315 0 0 *61
1580402165.52,$M4.1 5769 403 393 -22153 -27315 0 0 *60
1580402166.62,$M4.1 5770 407 393 -22153 -27315 0 0 *6C
1580402167.7,$M4.1 5771 407 393 -22153 -27315 0 0 *6D
1580402168.81,$M4.1 5772 407 389 -22153 -27315 0 0 *65
1580402169.92,$M4.1 5773 403 379 -22153 -27315 0 0 *6F
1580402171.02,$M4.1 5774 407 385 -22153 -27315 0 0 *6F
1580402172.11,$M4.1 5775 407 385 -22153 -27315 0 0 *6E
1580402173.21,$M4.1 5776 403 389 -22153 -27315 0 0 *65
1580402174.34,$M4.1 5777 409 393 -22153 -27315 0 0 *65
1580402175.45,$M4.1 5778 403 397 -22153 -27315 0 0 *64
1580402176.55,$M4.1 5779 407 393 -22153 -27315 0 0 *65
1580402177.65,$M4.1 5780 403 389 -22153 -27315 0 0 *6C
1580402178.76,$M4.1 5781 407 397 -22153 -27315 0 0 *66
1580402179.87,$M4.1 5782 403 393 -22153 -27315 0 0 *65
1580402180.98,$M4.1 5783 407 397 -22153 -27315 0 0 *64
1580402182.08,$M4.1 5784 407 389 -22153 -27315 0 0 *6C
1580402183.2,$M4.1 5785 409 389 -22153 -27315 0 0 *63
1580402184.3,$M4.1 5786 407 389 -22153 -27315 0 0 *6E
1580402185.44,$M4.1 5787 403 379 -22153 -27315 0 0 *64
1580402186.52,$M4.1 5788 407 385 -22153 -27315 0 0 *6C
1580402187.62,$M4.1 5789 407 385 -22153 -27315 0 0 *6D
1580402188.72,$M4.1 5790 407 389 -22153 -27315 0 0 *69
1580402189.81,$M4.1 5791 403 385 -22153 -27315 0 0 *60
1580402190.91,$M4.1 5792 407 393 -22153 -27315 0 0 *60
1580402192.01,$M4.1 5793 403 389 -22153 -27315 0 0 *6E
1580402193.11,$M4.1 5794 407 389 -22153 -27315 0 0 *6D
1580402194.2,$M4.1 5795 407 385 -22153 -27315 0 0 *60
1580402195.3,$M4.1 5796 403 381 -22153 -27315 0 0 *63
1580402196.4,$M4.1 5797 407 393 -22153 -27315 0 0 *65
1580402197.49,$M4.1 5798 403 389 -22153 -27315 0 0 *65
1580402198.59,$M4.1 5799 407 393 -22153 -27315 0 0 *6B
1580402199.7,$M4.1 5800 403 397 -22153 -27315 0 0 *64
1580402200.82,$M4.1 5801 407 401 -22153 -27315 0 0 *69
1580402201.94,$M4.1 5802 407 397 -22153 -27315 0 0 *62
1580402203.04,$M4.1 5803 403 393 -22153 -27315 0 0 *63
1580402204.13,$M4.1 5804 403 393 -22153 -27315 0 0 *64
1580402205.23,$M4.1 5805 403 393 -22153 -27315 0 0 *65
1580402206.34,$M4.1 5806 403 397 -22153 -27315 0 0 *62
1580402207.46,$M4.1 5807 403 405 -22153 -27315 0 0 *6F
1580402208.56,$M4.1 5808 403 407 -22153 -27315 0 0 *62
1580402209.66,$M4.1 5809 407 415 -22153 -27315 0 0 *64
1580402210.77,$M4.1 5810 407 411 -22153 -27315 0 0 *68
1580402211.87,$M4.1 5811 407 411 -22153 -27315 0 0 *69
1580402212.97,$M4.1 5812 407 411 -22153 -27315 0 0 *6A
1580402214.09,$M4.1 5813 407 405 -22153 -27315 0 0 *6E
1580402215.22,$M4.1 5814 407 405 -22153 -27315 0 0 *69
1580402216.34,$M4.1 5815 409 411 -22153 -27315 0 0 *63
1580402217.49,$M4.1 5816 409 401 -22153 -27315 0 0 *61
1580402218.63,$M4.1 5817 409 397 -22153 -27315 0 0 *68
1580402219.75,$M4.1 5818 409 389 -22153 -27315 0 0 *68
1580402220.89,$M4.1 5819 409 393 -22153 -27315 0 0 *62
1580402221.99,$M4.1 5820 407 393 -22153 -27315 0 0 *66
1580402223.12,$M4.1 5821 409 393 -22153 -27315 0 0 *69
1580402224.2,$M4.1 5822 407 393 -22153 -27315 0 0 *64
1580402225.31,$M4.1 5823 407 393 -22153 -27315 0 0 *65
1580402226.46,$M4.1 5824 409 397 -22153 -27315 0 0 *68
1580402227.59,$M4.1 5825 409 389 -22153 -27315 0 0 *66
1580402228.72,$M4.1 5826 409 389 -22153 -27315 0 0 *65
1580402229.84,$M4.1 5827 409 389 -22153 -27315 0 0 *64
1580402230.94,$M4.1 5828 411 393 -22153 -27315 0 0 *69
1580402232.04,$M4.1 5829 411 389 -22153 -27315 0 0 *63
1580402233.16,$M4.1 5830 409 381 -22153 -27315 0 0 *6A
1580402234.29,$M4.1 5831 409 381 -22153 -27315 0 0 *6B
1580402235.41,$M4.1 5832 409 381 -22153 -27315 0 0 *68
1580402236.56,$M4.1 5833 409 379 -22153 -27315 0 0 *6E
1580402237.66,$M4.1 5834 407 381 -22153 -27315 0 0 *60
1580402238.81,$M4.1 5835 409 379 -22153 -27315 0 0 *68
1580402239.96,$M4.1 5836 409 379 -22153 -27315 0 0 *6B
1580402241.09,$M4.1 5837 407 371 -22153 -27315 0 0 *6C
1580402242.18,$M4.1 5838 407 381 -22153 -27315 0 0 *6C
1580402243.31,$M4.1 5839 409 381 -22153 -27315 0 0 *63
1580402244.4,$M4.1 5840 407 385 -22153 -27315 0 0 *67
1580402245.5,$M4.1 5841 407 385 -22153 -27315 0 0 *66
1580402246.63,$M4.1 5842 409 385 -22153 -27315 0 0 *6B
1580402247.75,$M4.1 5843 409 389 -22153 -27315 0 0 *66
1580402248.85,$M4.1 5844 407 393 -22153 -27315 0 0 *64
1580402249.98,$M4.1 5845 409 389 -22153 -27315 0 0 *60
1580402251.07,$M4.1 5846 407 389 -22153 -27315 0 0 *6D
1580402252.2,$M4.1 5847 409 389 -22153 -27315 0 0 *62
1580402253.32,$M4.1 5848 409 393 -22153 -27315 0 0 *66
1580402254.47,$M4.1 5849 409 397 -22153 -27315 0 0 *63
1580402255.62,$M4.1 5850 409 397 -22153 -27315 0 0 *6B
1580402256.73,$M4.1 5851 409 393 -22153 -27315 0 0 *6E
1580402257.83,$M4.1 5852 411 389 -22153 -27315 0 0 *6F
1580402258.94,$M4.1 5853 407 389 -22153 -27315 0 0 *69
1580402260.07,$M4.1 5854 409 389 -22153 -27315 0 0 *60
1580402261.19,$M4.1 5855 409 389 -22153 -27315 0 0 *61
1580402262.32,$M4.1 5856 409 393 -22153 -27315 0 0 *69
1580402263.44,$M4.1 5857 411 397 -22153 -27315 0 0 *65
1580402264.55,$M4.1 5858 411 401 -22153 -27315 0 0 *62
1580402265.69,$M4.1 5859 409 397 -22153 -27315 0 0 *62
1580402266.84,$M4.1 5860 409 401 -22153 -27315 0 0 *60
1580402267.94,$M4.1 5861 411 415 -22153 -27315 0 0 *6D
1580402269.04,$M4.1 5862 411 419 -22153 -27315 0 0 *62
1580402270.14,$M4.1 5863 411 407 -22153 -27315 0 0 *6C
1580402271.23,$M4.1 5864 411 423 -22153 -27315 0 0 *6D
1580402272.33,$M4.1 5865 411 423 -22153 -27315 0 0 *6C
1580402273.43,$M4.1 5866 411 407 -22153 -27315 0 0 *69
1580402274.56,$M4.1 5867 411 405 -22153 -27315 0 0 *6A
1580402275.69,$M4.1 5868 413 401 -22153 -27315 0 0 *63
1580402276.83,$M4.1 5869 409 393 -22153 -27315 0 0 *65
1580402277.94,$M4.1 5870 413 385 -22153 -27315 0 0 *61
1580402279.11,$M4.1 5871 409 375 -22153 -27315 0 0 *64
1580402280.19,$M4.1 5872 411 385 -22153 -27315 0 0 *61
1580402281.33,$M4.1 5873 411 379 -22153 -27315 0 0 *63
1580402282.44,$M4.1 5874 411 379 -22153 -27315 0 0 *64
1580402283.55,$M4.1 5875 411 381 -22153 -27315 0 0 *62
1580402284.66,$M4.1 5876 411 379 -22153 -27315 0 0 *66
1580402285.76,$M4.1 5877 411 381 -22153 -27315 0 0 *60
1580402286.87,$M4.1 5878 411 385 -22153 -27315 0 0 *6B
1580402287.97,$M4.1 5879 411 389 -22153 -27315 0 0 *66
1580402289.08,$M4.1 5880 409 385 -22153 -27315 0 0 *65
1580402290.22,$M4.1 5881 409 381 -22153 -27315 0 0 *60
1580402291.3,$M4.1 5882 411 393 -22153 -27315 0 0 *69
1580402292.44,$M4.1 5883 409 385 -22153 -27315 0 0 *66
1580402293.55,$M4.1 5884 411 397 -22153 -27315 0 0 *6B
1580402294.69,$M4.1 5885 411 405 -22153 -27315 0 0 *66
1580402295.8,$M4.1 5886 411 405 -22153 -27315 0 0 *65
1580402296.94,$M4.1 5887 411 405 -22153 -27315 0 0 *64
1580402298.04,$M4.1 5888 411 411 -22153 -27315 0 0 *6E
1580402299.19,$M4.1 5889 413 405 -22153 -27315 0 0 *68
1580402300.34,$M4.1 5890 413 405 -22153 -27315 0 0 *60
1580402301.49,$M4.1 5891 413 401 -22153 -27315 0 0 *65
1580402302.6,$M4.1 5892 415 397 -22153 -27315 0 0 *68
1580402303.72,$M4.1 5893 411 401 -22153 -27315 0 0 *65
1580402304.82,$M4.1 5894 411 407 -22153 -27315 0 0 *64
1580402305.92,$M4.1 5895 411 411 -22153 -27315 0 0 *62
1580402307.04,$M4.1 5896 413 411 -22153 -27315 0 0 *63
1580402308.14,$M4.1 5897 415 411 -22153 -27315 0 0 *64
1580402309.24,$M4.1 5898 415 411 -22153 -27315 0 0 *6B
1580402310.38,$M4.1 5899 413 407 -22153 -27315 0 0 *6B
1580402311.49,$M4.1 5900 413 407 -22153 -27315 0 0 *6A
1580402312.63,$M4.1 5901 415 405 -22153 -27315 0 0 *6F
1580402313.78,$M4.1 5902 413 405 -22153 -27315 0 0 *6A
1580402314.88,$M4.1 5903 415 407 -22153 -27315 0 0 *6F
1580402316.03,$M4.1 5904 413 405 -22153 -27315 0 0 *6C
1580402317.18,$M4.1 5905 413 405 -22153 -27315 0 0 *6D
1580402318.29,$M4.1 5906 415 401 -22153 -27315 0 0 *6C
1580402319.43,$M4.1 5907 415 405 -22153 -27315 0 0 *69
1580402320.58,$M4.1 5908 413 405 -22153 -27315 0 0 *60
1580402321.72,$M4.1 5909 413 405 -22153 -27315 0 0 *61
1580402322.83,$M4.1 5910 415 407 -22153 -27315 0 0 *6D
1580402323.97,$M4.1 5911 413 405 -22153 -27315 0 0 *68
1580402325.08,$M4.1 5912 415 407 -22153 -27315 0 0 *6F
1580402326.18,$M4.1 5913 415 407 -22153 -27315 0 0 *6E
1580402327.33,$M4.1 5914 413 405 -22153 -27315 0 0 *6D
1580402328.48,$M4.1 5915 413 405 -22153 -27315 0 0 *6C
1580402329.58,$M4.1 5916 415 407 -22153 -27315 0 0 *6B
1580402330.68,$M4.1 5917 415 407 -22153 -27315 0 0 *6A
1580402331.81,$M4.1 5918 417 407 -22153 -27315 0 0 *67
1580402332.91,$M4.1 5919 415 407 -22153 -27315 0 0 *64
1580402334.03,$M4.1 5920 415 405 -22153 -27315 0 0 *6C
1580402335.18,$M4.1 5921 413 401 -22153 -27315 0 0 *6F
1580402336.28,$M4.1 5922 415 407 -22153 -27315 0 0 *6C
1580402337.38,$M4.1 5923 415 407 -22153 -27315 0 0 *6D
1580402338.48,$M4.1 5924 415 411 -22153 -27315 0 0 *6D
1580402339.58,$M4.1 5925 419 423 -22153 -27315 0 0 *61
1580402340.7,$M4.1 5926 415 431 -22153 -27315 0 0 *6D
1580402341.83,$M4.1 5927 417 433 -22153 -27315 0 0 *6C
1580402342.95,$M4.1 5928 417 437 -22153 -27315 0 0 *67
1580402344.09,$M4.1 5929 417 415 -22153 -27315 0 0 *66
1580402345.2,$M4.1 5930 419 401 -22153 -27315 0 0 *65
1580402346.32,$M4.1 5931 417 393 -22153 -27315 0 0 *66
1580402347.45,$M4.1 5932 417 389 -22153 -27315 0 0 *6E
1580402348.59,$M4.1 5933 417 389 -22153 -27315 0 0 *6F
1580402349.7,$M4.1 5934 417 389 -22153 -27315 0 0 *68
1580402350.8,$M4.1 5935 415 385 -22153 -27315 0 0 *67
1580402351.95,$M4.1 5936 417 397 -22153 -27315 0 0 *65
1580402353.07,$M4.1 5937 417 389 -22153 -27315 0 0 *6B
1580402354.17,$M4.1 5938 419 393 -22153 -27315 0 0 *61
1580402355.27,$M4.1 5939 415 407 -22153 -27315 0 0 *66
1580402356.39,$M4.1 5940 417 419 -22153 -27315 0 0 *65
1580402357.52,$M4.1 5941 417 415 -22153 -27315 0 0 *68
1580402358.64,$M4.1 5942 417 419 -22153 -27315 0 0 *67
1580402359.77,$M4.1 5943 417 411 -22153 -27315 0 0 *6E
1580402360.89,$M4.1 5944 415 397 -22153 -27315 0 0 *62
1580402362.01,$M4.1 5945 419 397 -22153 -27315 0 0 *6F
1580402363.13,$M4.1 5946 419 397 -22153 -27315 0 0 *6C
1580402364.24,$M4.1 5947 417 393 -22153 -27315 0 0 *67
1580402365.39,$M4.1 5948 417 397 -22153 -27315 0 0 *6C
1580402366.53,$M4.1 5949 417 393 -22153 -27315 0 0 *69
1580402367.64,$M4.1 5950 417 389 -22153 -27315 0 0 *6A
1580402368.74,$M4.1 5951 419 385 -22153 -27315 0 0 *69
1580402369.88,$M4.1 5952 417 389 -22153 -27315 0 0 *68
1580402371.0,$M4.1 5953 417 389 -22153 -27315 0 0 *69
1580402372.13,$M4.1 5954 417 393 -22153 -27315 0 0 *65
1580402373.28,$M4.1 5955 417 397 -22153 -27315 0 0 *60
1580402374.38,$M4.1 5956 415 389 -22153 -27315 0 0 *6E
1580402375.5,$M4.1 5957 417 393 -22153 -27315 0 0 *66
1580402376.6,$M4.1 5958 415 389 -22153 -27315 0 0 *60
1580402377.7,$M4.1 5959 415 393 -22153 -27315 0 0 *6A
1580402378.85,$M4.1 5960 417 397 -22153 -27315 0 0 *66
1580402379.95,$M4.1 5961 415 393 -22153 -27315 0 0 *61
1580402381.1,$M4.1 5962 417 397 -22153 -27315 0 0 *64
1580402382.2,$M4.1 5963 415 393 -22153 -27315 0 0 *63
1580402383.35,$M4.1 5964 417 397 -22153 -27315 0 0 *62
1580402384.48,$M4.1 5965 417 401 -22153 -27315 0 0 *6B
1580402385.63,$M4.1 5966 417 397 -22153 -27315 0 0 *60
1580402386.73,$M4.1 5967 415 393 -22153 -27315 0 0 *67
1580402387.85,$M4.1 5968 415 397 -22153 -27315 0 0 *6C
1580402389.0,$M4.1 5969 417 397 -22153 -27315 0 0 *6F
1580402390.12,$M4.1 5970 415 397 -22153 -27315 0 0 *65
1580402391.26,$M4.1 5971 417 401 -22153 -27315 0 0 *6E
1580402392.41,$M4.1 5972 417 401 -22153 -27315 0 0 *6D
1580402393.56,$M4.1 5973 417 405 -22153 -27315 0 0 *68
1580402394.71,$M4.1 5974 417 405 -22153 -27315 0 0 *6F
1580402395.88,$M4.1 5975 417 405 -22153 -27315 0 0 *6E
1580402396.99,$M4.1 5976 417 407 -22153 -27315 0 0 *6F
1580402398.1,$M4.1 5977 415 411 -22153 -27315 0 0 *6B
1580402399.24,$M4.1 5978 417 405 -22153 -27315 0 0 *63
1580402400.38,$M4.1 5979 417 411 -22153 -27315 0 0 *67
1580402401.5,$M4.1 5980 417 411 -22153 -27315 0 0 *61
1580402402.63,$M4.1 5981 417 411 -22153 -27315 0 0 *60
1580402403.74,$M4.1 5982 417 407 -22153 -27315 0 0 *64
1580402404.88,$M4.1 5983 417 411 -22153 -27315 0 0 *62
1580402405.98,$M4.1 5984 419 407 -22153 -27315 0 0 *6C
1580402407.06,$M4.1 5985 419 407 -22153 -27315 0 0 *6D
1580402408.23,$M4.1 5986 417 405 -22153 -27315 0 0 *62
1580402409.35,$M4.1 5987 417 407 -22153 -27315 0 0 *61
1580402410.45,$M4.1 5988 419 407 -22153 -27315 0 0 *60
1580402411.58,$M4.1 5989 419 405 -22153 -27315 0 0 *63
1580402412.7,$M4.1 5990 417 393 -22153 -27315 0 0 *6D
1580402413.8,$M4.1 5991 419 393 -22153 -27315 0 0 *62
1580402414.92,$M4.1 5992 417 393 -22153 -27315 0 0 *6F
1580402416.05,$M4.1 5993 417 393 -22153 -27315 0 0 *6E
1580402417.19,$M4.1 5994 417 389 -22153 -27315 0 0 *62
1580402418.27,$M4.1 5995 415 385 -22153 -27315 0 0 *6D
1580402419.42,$M4.1 5996 417 397 -22153 -27315 0 0 *6F
1580402420.55,$M4.1 5997 417 393 -22153 -27315 0 0 *6A
1580402421.7,$M4.1 5998 417 397 -22153 -27315 0 0 *61
1580402422.83,$M4.1 5999 417 397 -22153 -27315 0 0 *60
1580402423.95,$M4.1 6000 419 401 -22153 -27315 0 0 *6C
1580402425.09,$M4.1 6001 417 393 -22153 -27315 0 0 *6F
1580402426.23,$M4.1 6002 417 397 -22153 -27315 0 0 *68
1580402427.37,$M4.1 6003 417 393 -22153 -27315 0 0 *6D
1580402428.5,$M4.1 6004 417 401 -22153 -27315 0 0 *66
1580402429.6,$M4.1 6005 419 393 -22153 -27315 0 0 *65
1580402430.72,$M4.1 6006 419 397 -22153 -27315 0 0 *62
1580402431.87,$M4.1 6007 417 397 -22153 -27315 0 0 *6D
1580402432.97,$M4.1 6008 415 393 -22153 -27315 0 0 *64
1580402434.12,$M4.1 6009 417 397 -22153 -27315 0 0 *63
1580402435.27,$M4.1 6010 417 397 -22153 -27315 0 0 *6B
1580402436.42,$M4.1 6011 417 405 -22153 -27315 0 0 *66
1580402437.53,$M4.1 6012 419 405 -22153 -27315 0 0 *6B
1580402438.67,$M4.1 6013 415 405 -22153 -27315 0 0 *66
1580402439.82,$M4.1 6014 417 405 -22153 -27315 0 0 *63
1580402440.97,$M4.1 6015 417 401 -22153 -27315 0 0 *66
1580402442.11,$M4.1 6016 417 405 -22153 -27315 0 0 *61
1580402443.22,$M4.1 6017 419 407 -22153 -27315 0 0 *6C
1580402444.37,$M4.1 6018 417 405 -22153 -27315 0 0 *6F
1580402445.48,$M4.1 6019 417 407 -22153 -27315 0 0 *6C
1580402446.62,$M4.1 6020 417 411 -22153 -27315 0 0 *61
1580402447.75,$M4.1 6021 417 407 -22153 -27315 0 0 *67
1580402448.87,$M4.1 6022 417 415 -22153 -27315 0 0 *67
1580402450.0,$M4.1 6023 417 411 -22153 -27315 0 0 *62
1580402451.1,$M4.1 6024 419 415 -22153 -27315 0 0 *6F
1580402452.22,$M4.1 6025 417 415 -22153 -27315 0 0 *60
1580402453.34,$M4.1 6026 417 419 -22153 -27315 0 0 *6F
1580402454.47,$M4.1 6027 417 415 -22153 -27315 0 0 *62
1580402455.57,$M4.1 6028 419 415 -22153 -27315 0 0 *63
1580402456.69,$M4.1 6029 417 411 -22153 -27315 0 0 *68
1580402457.82,$M4.1 6030 417 415 -22153 -27315 0 0 *64
1580402458.91,$M4.1 6031 419 415 -22153 -27315 0 0 *6B
1580402460.04,$M4.1 6032 417 411 -22153 -27315 0 0 *62
1580402461.13,$M4.1 6033 419 411 -22153 -27315 0 0 *6D
1580402462.23,$M4.1 6034 419 411 -22153 -27315 0 0 *6A
1580402463.33,$M4.1 6035 419 415 -22153 -27315 0 0 *6F
1580402464.45,$M4.1 6036 419 405 -22153 -27315 0 0 *6D
1580402465.59,$M4.1 6037 417 405 -22153 -27315 0 0 *62
1580402466.71,$M4.1 6038 419 401 -22153 -27315 0 0 *67
1580402467.83,$M4.1 6039 419 401 -22153 -27315 0 0 *66
1580402468.98,$M4.1 6040 417 397 -22153 -27315 0 0 *6E
1580402470.08,$M4.1 6041 419 397 -22153 -27315 0 0 *61
1580402471.2,$M4.1 6042 419 397 -22153 -27315 0 0 *62
1580402472.34,$M4.1 6043 417 401 -22153 -27315 0 0 *65
1580402473.46,$M4.1 6044 419 401 -22153 -27315 0 0 *6C
1580402474.58,$M4.1 6045 419 397 -22153 -27315 0 0 *65
1580402475.68,$M4.1 6046 419 401 -22153 -27315 0 0 *6E
1580402476.8,$M4.1 6047 419 405 -22153 -27315 0 0 *6B
1580402477.95,$M4.1 6048 417 401 -22153 -27315 0 0 *6E
1580402479.06,$M4.1 6049 419 401 -22153 -27315 0 0 *61
1580402480.21,$M4.1 6050 417 401 -22153 -27315 0 0 *67
1580402481.36,$M4.1 6051 417 405 -22153 -27315 0 0 *62
1580402482.48,$M4.1 6052 419 405 -22153 -27315 0 0 *6F
1580402483.63,$M4.1 6053 417 405 -22153 -27315 0 0 *60
1580402484.73,$M4.1 6054 419 407 -22153 -27315 0 0 *6B
1580402485.82,$M4.1 6055 419 407 -22153 -27315 0 0 *6A
1580402486.95,$M4.1 6056 417 411 -22153 -27315 0 0 *60
1580402488.03,$M4.1 6057 419 411 -22153 -27315 0 0 *6F
1580402489.17,$M4.1 6058 417 411 -22153 -27315 0 0 *6E
1580402490.29,$M4.1 6059 417 407 -22153 -27315 0 0 *68
1580402491.42,$M4.1 6060 417 415 -22153 -27315 0 0 *61
1580402492.53,$M4.1 6061 417 415 -22153 -27315 0 0 *60
1580402493.64,$M4.1 6062 419 407 -22153 -27315 0 0 *6E
1580402494.75,$M4.1 6063 419 405 -22153 -27315 0 0 *6D
1580402495.84,$M4.1 6064 419 411 -22153 -27315 0 0 *6F
1580402496.94,$M4.1 6065 419 407 -22153 -27315 0 0 *69
1580402498.04,$M4.1 6066 419 411 -22153 -27315 0 0 *6D
1580402499.13,$M4.1 6067 419 419 -22153 -27315 0 0 *64
1580402500.23,$M4.1 6068 423 427 -22153 -27315 0 0 *6F
1580402501.35,$M4.1 6069 417 415 -22153 -27315 0 0 *68
1580402502.45,$M4.1 6070 419 419 -22153 -27315 0 0 *62
1580402503.55,$M4.1 6071 423 433 -22153 -27315 0 0 *62
1580402504.63,$M4.1 6072 423 419 -22153 -27315 0 0 *69
1580402505.74,$M4.1 6073 423 407 -22153 -27315 0 0 *67
1580402506.85,$M4.1 6074 423 405 -22153 -27315 0 0 *62
1580402507.97,$M4.1 6075 423 401 -22153 -27315 0 0 *67
1580402509.12,$M4.1 6076 425 401 -22153 -27315 0 0 *62
1580402510.22,$M4.1 6077 419 393 -22153 -27315 0 0 *60
1580402511.31,$M4.1 6078 419 393 -22153 -27315 0 0 *6F
1580402512.41,$M4.1 6079 419 389 -22153 -27315 0 0 *65
1580402513.51,$M4.1 6080 419 385 -22153 -27315 0 0 *6F
1580402514.63,$M4.1 6081 417 381 -22153 -27315 0 0 *64
1580402515.76,$M4.1 6082 419 379 -22153 -27315 0 0 *6E
1580402516.87,$M4.1 6083 417 381 -22153 -27315 0 0 *66
1580402518.01,$M4.1 6084 419 367 -22153 -27315 0 0 *67
1580402519.09,$M4.1 6085 423 363 -22153 -27315 0 0 *6B
1580402520.26,$M4.1 6086 417 371 -22153 -27315 0 0 *6C
1580402521.38,$M4.1 6087 419 375 -22153 -27315 0 0 *67
1580402522.49,$M4.1 6088 417 381 -22153 -27315 0 0 *6D
1580402523.66,$M4.1 6089 417 379 -22153 -27315 0 0 *6B
1580402524.78,$M4.1 6090 417 385 -22153 -27315 0 0 *60
1580402525.91,$M4.1 6091 417 389 -22153 -27315 0 0 *6D
1580402527.01,$M4.1 6092 419 389 -22153 -27315 0 0 *60
1580402528.13,$M4.1 6093 417 393 -22153 -27315 0 0 *64
1580402529.23,$M4.1 6094 415 393 -22153 -27315 0 0 *61
1580402530.38,$M4.1 6095 417 397 -22153 -27315 0 0 *66
1580402531.53,$M4.1 6096 417 397 -22153 -27315 0 0 *65
1580402532.67,$M4.1 6097 417 401 -22153 -27315 0 0 *6C
1580402533.83,$M4.1 6098 417 397 -22153 -27315 0 0 *6B
1580402534.97,$M4.1 6099 417 397 -22153 -27315 0 0 *6A
1580402536.12,$M4.1 6100 417 397 -22153 -27315 0 0 *6B
1580402537.27,$M4.1 6101 417 397 -22153 -27315 0 0 *6A
1580402538.42,$M4.1 6102 417 401 -22153 -27315 0 0 *61
1580402539.54,$M4.1 6103 419 401 -22153 -27315 0 0 *6E
1580402540.69,$M4.1 6104 417 401 -22153 -27315 0 0 *67
1580402541.84,$M4.1 6105 417 401 -22153 -27315 0 0 *66
1580402542.99,$M4.1 6106 417 401 -22153 -27315 0 0 *65
1580402544.12,$M4.1 6107 417 401 -22153 -27315 0 0 *64
1580402545.25,$M4.1 6108 415 401 -22153 -27315 0 0 *69
1580402546.37,$M4.1 6109 415 397 -22153 -27315 0 0 *60
1580402547.49,$M4.1 6110 415 397 -22153 -27315 0 0 *68
1580402548.6,$M4.1 6111 415 401 -22153 -27315 0 0 *61
1580402549.75,$M4.1 6112 417 397 -22153 -27315 0 0 *68
1580402550.85,$M4.1 6113 415 393 -22153 -27315 0 0 *6F
1580402551.99,$M4.1 6114 417 393 -22153 -27315 0 0 *6A
1580402553.09,$M4.1 6115 415 393 -22153 -27315 0 0 *69
1580402554.21,$M4.1 6116 417 393 -22153 -27315 0 0 *68
1580402555.32,$M4.1 6117 413 385 -22153 -27315 0 0 *6A
1580402556.42,$M4.1 6118 415 393 -22153 -27315 0 0 *64
1580402557.53,$M4.1 6119 415 389 -22153 -27315 0 0 *6E
1580402558.63,$M4.1 6120 415 389 -22153 -27315 0 0 *64
1580402559.73,$M4.1 6121 415 393 -22153 -27315 0 0 *6E
1580402560.86,$M4.1 6122 413 385 -22153 -27315 0 0 *6C
1580402561.96,$M4.1 6123 415 389 -22153 -27315 0 0 *67
1580402563.05,$M4.1 6124 415 393 -22153 -27315 0 0 *6B
1580402564.15,$M4.1 6125 415 393 -22153 -27315 0 0 *6A
1580402565.28,$M4.1 6126 413 393 -22153 -27315 0 0 *6F
1580402566.4,$M4.1 6127 415 397 -22153 -27315 0 0 *6C
1580402567.53,$M4.1 6128 415 405 -22153 -27315 0 0 *6F
1580402568.65,$M4.1 6129 415 401 -22153 -27315 0 0 *6A
1580402569.78,$M4.1 6130 413 401 -22153 -27315 0 0 *64
1580402570.92,$M4.1 6131 415 405 -22153 -27315 0 0 *67
1580402572.07,$M4.1 6132 413 397 -22153 -27315 0 0 *6E
1580402573.18,$M4.1 6133 413 393 -22153 -27315 0 0 *6B
1580402574.33,$M4.1 6134 413 397 -22153 -27315 0 0 *68
1580402575.48,$M4.1 6135 413 397 -22153 -27315 0 0 *69
1580402576.6,$M4.1 6136 415 401 -22153 -27315 0 0 *64
1580402577.72,$M4.1 6137 415 401 -22153 -27315 0 0 *65
1580402578.83,$M4.1 6138 415 401 -22153 -27315 0 0 *6A
1580402579.95,$M4.1 6139 415 397 -22153 -27315 0 0 *63
1580402581.08,$M4.1 6140 415 405 -22153 -27315 0 0 *61
1580402582.2,$M4.1 6141 417 407 -22153 -27315 0 0 *60
1580402583.33,$M4.1 6142 415 405 -22153 -27315 0 0 *63
1580402584.44,$M4.1 6143 415 407 -22153 -27315 0 0 *60
1580402585.57,$M4.1 6144 413 401 -22153 -27315 0 0 *67
1580402586.7,$M4.1 6145 415 405 -22153 -27315 0 0 *64
1580402587.82,$M4.1 6146 415 401 -22153 -27315 0 0 *63
1580402588.97,$M4.1 6147 417 401 -22153 -27315 0 0 *60
1580402590.08,$M4.1 6148 415 397 -22153 -27315 0 0 *65
1580402591.24,$M4.1 6149 413 397 -22153 -27315 0 0 *62
1580402592.35,$M4.1 6150 415 397 -22153 -27315 0 0 *6C
