1580441752.03,$M4.1 40977 395 433 -22153 -27315 0 0 *55
1580441753.13,$M4.1 40978 393 433 -22153 -27315 0 0 *5C
1580441754.22,$M4.1 40979 393 433 -22153 -27315 0 0 *5D
1580441755.34,$M4.1 40980 395 433 -22153 -27315 0 0 *5D
1580441756.45,$M4.1 40981 395 453 -22153 -27315 0 0 *5A
1580441757.57,$M4.1 40982 395 453 -22153 -27315 0 0 *59
1580441758.67,$M4.1 40983 393 437 -22153 -27315 0 0 *5C
1580441759.76,$M4.1 40984 393 433 -22153 -27315 0 0 *5F
1580441760.84,$M4.1 40985 393 441 -22153 -27315 0 0 *5B
1580441761.95,$M4.1 40986 393 441 -22153 -27315 0 0 *58
1580441763.03,$M4.1 40987 393 445 -22153 -27315 0 0 *5D
1580441764.12,$M4.1 40988 393 449 -22153 -27315 0 0 *5E
1580441765.23,$M4.1 40989 393 467 -22153 -27315 0 0 *53
1580441766.38,$M4.1 40990 395 459 -22153 -27315 0 0 *50
1580441767.5,$M4.1 40991 395 453 -22153 -27315 0 0 *5B
1580441768.6,$M4.1 40992 395 441 -22153 -27315 0 0 *5B
1580441769.72,$M4.1 40993 395 433 -22153 -27315 0 0 *5F
1580441770.88,$M4.1 40994 397 431 -22153 -27315 0 0 *58
1580441772.0,$M4.1 40995 395 437 -22153 -27315 0 0 *5D
1580441773.12,$M4.1 40996 395 437 -22153 -27315 0 0 *5E
1580441774.23,$M4.1 40997 395 441 -22153 -27315 0 0 *5E
1580441775.35,$M4.1 40998 395 445 -22153 -27315 0 0 *55
1580441776.44,$M4.1 40999 393 441 -22153 -27315 0 0 *56
1580441777.54,$M4.1 41000 393 437 -22153 -27315 0 0 *5F
1580441778.64,$M4.1 41001 393 437 -22153 -27315 0 0 *5E
1580441779.76,$M4.1 41002 395 437 -22153 -27315 0 0 *5B
1580441780.87,$M4.1 41003 395 433 -22153 -27315 0 0 *5E
1580441781.99,$M4.1 41004 395 437 -22153 -27315 0 0 *5D
1580441783.11,$M4.1 41005 395 437 -22153 -27315 0 0 *5C
1580441784.23,$M4.1 41006 393 431 -22153 -27315 0 0 *5F
1580441785.36,$M4.1 41007 395 437 -22153 -27315 0 0 *5E
1580441786.44,$M4.1 41008 393 433 -22153 -27315 0 0 *53
1580441787.56,$M4.1 41009 393 431 -22153 -27315 0 0 *50
1580441788.68,$M4.1 41010 393 431 -22153 -27315 0 0 *58
1580441789.8,$M4.1 41011 393 431 -22153 -27315 0 0 *59
1580441790.93,$M4.1 41012 393 431 -22153 -27315 0 0 *5A
1580441792.01,$M4.1 41013 393 433 -22153 -27315 0 0 *59
1580441793.13,$M4.1 41014 393 431 -22153 -27315 0 0 *5C
1580441794.28,$M4.1 41015 391 431 -22153 -27315 0 0 *5F
1580441795.38,$M4.1 41016 393 433 -22153 -27315 0 0 *5C
1580441796.48,$M4.1 41017 393 467 -22153 -27315 0 0 *5C
1580441797.6,$M4.1 41018 395 449 -22153 -27315 0 0 *59
1580441798.72,$M4.1 41019 395 433 -22153 -27315 0 0 *55
1580441799.84,$M4.1 41020 395 433 -22153 -27315 0 0 *5F
1580441800.95,$M4.1 41021 395 437 -22153 -27315 0 0 *5A
1580441802.05,$M4.1 41022 393 423 -22153 -27315 0 0 *5A
1580441803.14,$M4.1 41023 393 419 -22153 -27315 0 0 *52
1580441804.26,$M4.1 41024 391 419 -22153 -27315 0 0 *57
1580441805.37,$M4.1 41025 391 415 -22153 -27315 0 0 *5A
1580441806.47,$M4.1 41026 393 427 -22153 -27315 0 0 *5A
1580441807.56,$M4.1 41027 393 415 -22153 -27315 0 0 *5A
1580441808.68,$M4.1 41028 391 411 -22153 -27315 0 0 *53
1580441809.78,$M4.1 41029 393 407 -22153 -27315 0 0 *57
1580441810.9,$M4.1 41030 395 415 -22153 -27315 0 0 *5A
1580441811.98,$M4.1 41031 393 419 -22153 -27315 0 0 *51
1580441813.1,$M4.1 41032 391 415 -22153 -27315 0 0 *5C
1580441814.22,$M4.1 41033 391 415 -22153 -27315 0 0 *5D
1580441815.32,$M4.1 41034 393 427 -22153 -27315 0 0 *59
1580441816.43,$M4.1 41035 391 423 -22153 -27315 0 0 *5E
1580441817.52,$M4.1 41036 393 423 -22153 -27315 0 0 *5F
1580441818.62,$M4.1 41037 393 427 -22153 -27315 0 0 *5A
1580441819.74,$M4.1 41038 391 415 -22153 -27315 0 0 *56
1580441820.82,$M4.1 41039 393 419 -22153 -27315 0 0 *59
1580441821.92,$M4.1 41040 393 415 -22153 -27315 0 0 *5B
1580441823.04,$M4.1 41041 391 415 -22153 -27315 0 0 *58
1580441824.13,$M4.1 41042 393 411 -22153 -27315 0 0 *5D
1580441825.26,$M4.1 41043 391 411 -22153 -27315 0 0 *5E
1580441826.38,$M4.1 41044 391 411 -22153 -27315 0 0 *59
1580441827.5,$M4.1 41045 393 405 -22153 -27315 0 0 *5F
1580441828.61,$M4.1 41046 393 405 -22153 -27315 0 0 *5C
1580441829.71,$M4.1 41047 393 407 -22153 -27315 0 0 *5F
1580441830.83,$M4.1 41048 391 415 -22153 -27315 0 0 *51
1580441831.93,$M4.1 41049 393 423 -22153 -27315 0 0 *57
1580441833.02,$M4.1 41050 393 419 -22153 -27315 0 0 *56
1580441834.13,$M4.1 41051 391 423 -22153 -27315 0 0 *5C
1580441835.25,$M4.1 41052 391 415 -22153 -27315 0 0 *5A
1580441836.35,$M4.1 41053 393 415 -22153 -27315 0 0 *59
1580441837.44,$M4.1 41054 393 419 -22153 -27315 0 0 *52
1580441838.56,$M4.1 41055 391 419 -22153 -27315 0 0 *51
1580441839.66,$M4.1 41056 393 419 -22153 -27315 0 0 *50
1580441840.77,$M4.1 41057 391 415 -22153 -27315 0 0 *5F
1580441841.86,$M4.1 41058 393 407 -22153 -27315 0 0 *51
1580441842.96,$M4.1 41059 393 407 -22153 -27315 0 0 *50
1580441844.08,$M4.1 41060 391 407 -22153 -27315 0 0 *58
1580441845.18,$M4.1 41061 393 411 -22153 -27315 0 0 *5C
1580441846.3,$M4.1 41062 393 405 -22153 -27315 0 0 *5A
1580441847.45,$M4.1 41063 391 405 -22153 -27315 0 0 *59
1580441848.56,$M4.1 41064 391 415 -22153 -27315 0 0 *5F
1580441849.65,$M4.1 41065 393 423 -22153 -27315 0 0 *59
1580441850.75,$M4.1 41066 393 407 -22153 -27315 0 0 *5C
1580441851.84,$M4.1 41067 393 427 -22153 -27315 0 0 *5F
1580441852.94,$M4.1 41068 393 407 -22153 -27315 0 0 *52
1580441854.02,$M4.1 41069 393 393 -22153 -27315 0 0 *59
1580441855.12,$M4.1 41070 393 389 -22153 -27315 0 0 *5A
1580441856.26,$M4.1 41071 391 397 -22153 -27315 0 0 *56
1580441857.36,$M4.1 41072 393 389 -22153 -27315 0 0 *58
1580441858.48,$M4.1 41073 391 389 -22153 -27315 0 0 *5B
1580441859.56,$M4.1 41074 393 385 -22153 -27315 0 0 *52
1580441860.68,$M4.1 41075 393 379 -22153 -27315 0 0 *50
1580441861.78,$M4.1 41076 393 385 -22153 -27315 0 0 *50
1580441862.86,$M4.1 41077 393 381 -22153 -27315 0 0 *55
1580441863.98,$M4.1 41078 393 375 -22153 -27315 0 0 *51
1580441865.13,$M4.1 41079 391 379 -22153 -27315 0 0 *5E
1580441866.28,$M4.1 41080 391 375 -22153 -27315 0 0 *54
1580441867.43,$M4.1 41081 391 367 -22153 -27315 0 0 *56
1580441868.58,$M4.1 41082 391 367 -22153 -27315 0 0 *55
1580441869.73,$M4.1 41083 391 367 -22153 -27315 0 0 *54
1580441870.88,$M4.1 41084 391 375 -22153 -27315 0 0 *50
1580441871.98,$M4.1 41085 391 363 -22153 -27315 0 0 *56
1580441873.08,$M4.1 41086 393 381 -22153 -27315 0 0 *5B
1580441874.16,$M4.1 41087 393 385 -22153 -27315 0 0 *5E
1580441875.28,$M4.1 41088 393 371 -22153 -27315 0 0 *5A
1580441876.43,$M4.1 41089 391 367 -22153 -27315 0 0 *5E
1580441877.53,$M4.1 41090 393 353 -22153 -27315 0 0 *53
1580441878.62,$M4.1 41091 393 355 -22153 -27315 0 0 *54
1580441879.77,$M4.1 41092 391 353 -22153 -27315 0 0 *53
1580441880.9,$M4.1 41093 391 353 -22153 -27315 0 0 *52
1580441882.02,$M4.1 41094 391 355 -22153 -27315 0 0 *53
1580441883.12,$M4.1 41095 391 355 -22153 -27315 0 0 *52
1580441884.23,$M4.1 41096 391 355 -22153 -27315 0 0 *51
1580441885.37,$M4.1 41097 391 353 -22153 -27315 0 0 *56
1580441886.49,$M4.1 41098 391 355 -22153 -27315 0 0 *5F
1580441887.63,$M4.1 41099 391 375 -22153 -27315 0 0 *5C
1580441888.75,$M4.1 41100 391 381 -22153 -27315 0 0 *56
1580441889.9,$M4.1 41101 391 375 -22153 -27315 0 0 *5C
1580441890.99,$M4.1 41102 393 363 -22153 -27315 0 0 *5A
1580441892.09,$M4.1 41103 393 363 -22153 -27315 0 0 *5B
1580441893.2,$M4.1 41104 391 359 -22153 -27315 0 0 *57
1580441894.31,$M4.1 41105 391 359 -22153 -27315 0 0 *56
1580441895.41,$M4.1 41106 393 363 -22153 -27315 0 0 *5E
1580441896.49,$M4.1 41107 393 363 -22153 -27315 0 0 *5F
1580441897.61,$M4.1 41108 391 359 -22153 -27315 0 0 *5B
1580441898.73,$M4.1 41109 391 363 -22153 -27315 0 0 *53
1580441899.84,$M4.1 41110 391 359 -22153 -27315 0 0 *52
1580441900.93,$M4.1 41111 393 363 -22153 -27315 0 0 *58
1580441902.05,$M4.1 41112 393 367 -22153 -27315 0 0 *5F
1580441903.2,$M4.1 41113 391 367 -22153 -27315 0 0 *5C
1580441904.34,$M4.1 41114 391 367 -22153 -27315 0 0 *5B
1580441905.46,$M4.1 41115 393 375 -22153 -27315 0 0 *5B
1580441906.6,$M4.1 41116 393 375 -22153 -27315 0 0 *58
1580441907.74,$M4.1 41117 391 371 -22153 -27315 0 0 *5F
1580441908.83,$M4.1 41118 393 355 -22153 -27315 0 0 *54
1580441909.92,$M4.1 41119 393 363 -22153 -27315 0 0 *50
1580441911.0,$M4.1 41120 393 363 -22153 -27315 0 0 *5A
1580441912.08,$M4.1 41121 393 359 -22153 -27315 0 0 *52
1580441913.2,$M4.1 41122 391 359 -22153 -27315 0 0 *53
1580441914.32,$M4.1 41123 391 359 -22153 -27315 0 0 *52
1580441915.47,$M4.1 41124 391 353 -22153 -27315 0 0 *5F
1580441916.6,$M4.1 41125 391 353 -22153 -27315 0 0 *5E
1580441917.72,$M4.1 41126 391 355 -22153 -27315 0 0 *5B
1580441918.82,$M4.1 41127 393 353 -22153 -27315 0 0 *5E
1580441919.92,$M4.1 41128 393 359 -22153 -27315 0 0 *5B
1580441921.06,$M4.1 41129 391 349 -22153 -27315 0 0 *59
1580441922.17,$M4.1 41130 393 349 -22153 -27315 0 0 *53
1580441923.27,$M4.1 41131 393 349 -22153 -27315 0 0 *52
1580441924.42,$M4.1 41132 391 353 -22153 -27315 0 0 *58
1580441925.56,$M4.1 41133 391 353 -22153 -27315 0 0 *59
1580441926.66,$M4.1 41134 393 353 -22153 -27315 0 0 *5C
1580441927.77,$M4.1 41135 391 355 -22153 -27315 0 0 *59
1580441928.89,$M4.1 41136 391 359 -22153 -27315 0 0 *56
1580441929.98,$M4.1 41137 393 359 -22153 -27315 0 0 *55
1580441931.13,$M4.1 41138 391 367 -22153 -27315 0 0 *55
1580441932.28,$M4.1 41139 391 367 -22153 -27315 0 0 *54
1580441933.43,$M4.1 41140 391 367 -22153 -27315 0 0 *5A
1580441934.56,$M4.1 41141 391 367 -22153 -27315 0 0 *5B
1580441935.71,$M4.1 41142 391 371 -22153 -27315 0 0 *5F
1580441936.83,$M4.1 41143 391 363 -22153 -27315 0 0 *5D
1580441937.91,$M4.1 41144 393 359 -22153 -27315 0 0 *51
1580441939.06,$M4.1 41145 391 379 -22153 -27315 0 0 *50
1580441940.18,$M4.1 41146 391 385 -22153 -27315 0 0 *50
1580441941.28,$M4.1 41147 393 381 -22153 -27315 0 0 *57
1580441942.41,$M4.1 41148 391 379 -22153 -27315 0 0 *5D
1580441943.51,$M4.1 41149 393 363 -22153 -27315 0 0 *55
1580441944.63,$M4.1 41150 391 359 -22153 -27315 0 0 *56
1580441945.73,$M4.1 41151 391 355 -22153 -27315 0 0 *5B
1580441946.85,$M4.1 41152 391 355 -22153 -27315 0 0 *58
1580441947.96,$M4.1 41153 393 353 -22153 -27315 0 0 *5D
1580441949.08,$M4.1 41154 391 359 -22153 -27315 0 0 *52
1580441950.2,$M4.1 41155 391 359 -22153 -27315 0 0 *53
1580441951.35,$M4.1 41156 391 367 -22153 -27315 0 0 *5D
1580441952.5,$M4.1 41157 391 367 -22153 -27315 0 0 *5C
1580441953.63,$M4.1 41158 391 371 -22153 -27315 0 0 *54
1580441954.78,$M4.1 41159 391 379 -22153 -27315 0 0 *5D
1580441955.87,$M4.1 41160 393 381 -22153 -27315 0 0 *52
1580441957.02,$M4.1 41161 391 379 -22153 -27315 0 0 *56
1580441958.16,$M4.1 41162 391 379 -22153 -27315 0 0 *55
1580441959.28,$M4.1 41163 393 375 -22153 -27315 0 0 *5A
1580441960.4,$M4.1 41164 391 385 -22153 -27315 0 0 *50
1580441961.52,$M4.1 41165 391 385 -22153 -27315 0 0 *51
1580441962.63,$M4.1 41166 391 385 -22153 -27315 0 0 *52
1580441963.77,$M4.1 41167 391 389 -22153 -27315 0 0 *5F
1580441964.85,$M4.1 41168 393 389 -22153 -27315 0 0 *52
1580441965.98,$M4.1 41169 391 389 -22153 -27315 0 0 *51
1580441967.07,$M4.1 41170 393 393 -22153 -27315 0 0 *50
1580441968.19,$M4.1 41171 391 389 -22153 -27315 0 0 *58
1580441969.3,$M4.1 41172 393 397 -22153 -27315 0 0 *56
1580441970.42,$M4.1 41173 393 401 -22153 -27315 0 0 *5F
1580441971.57,$M4.1 41174 391 405 -22153 -27315 0 0 *5E
1580441972.69,$M4.1 41175 393 405 -22153 -27315 0 0 *5D
1580441973.81,$M4.1 41176 391 415 -22153 -27315 0 0 *5D
1580441974.94,$M4.1 41177 391 415 -22153 -27315 0 0 *5C
1580441976.06,$M4.1 41178 391 415 -22153 -27315 0 0 *53
1580441977.17,$M4.1 41179 391 415 -22153 -27315 0 0 *52
1580441978.29,$M4.1 41180 391 415 -22153 -27315 0 0 *54
1580441979.39,$M4.1 41181 393 415 -22153 -27315 0 0 *57
1580441980.51,$M4.1 41182 391 423 -22153 -27315 0 0 *53
1580441981.59,$M4.1 41183 393 415 -22153 -27315 0 0 *55
1580441982.71,$M4.1 41184 391 423 -22153 -27315 0 0 *55
1580441983.81,$M4.1 41185 393 423 -22153 -27315 0 0 *56
1580441984.9,$M4.1 41186 393 419 -22153 -27315 0 0 *5C
1580441986.0,$M4.1 41187 393 419 -22153 -27315 0 0 *5D
1580441987.09,$M4.1 41188 393 419 -22153 -27315 0 0 *52
1580441988.2,$M4.1 41189 395 423 -22153 -27315 0 0 *5C
1580441989.33,$M4.1 41190 397 427 -22153 -27315 0 0 *52
1580441990.47,$M4.1 41191 395 431 -22153 -27315 0 0 *56
1580441991.6,$M4.1 41192 395 427 -22153 -27315 0 0 *52
1580441992.72,$M4.1 41193 395 423 -22153 -27315 0 0 *57
1580441993.84,$M4.1 41194 395 423 -22153 -27315 0 0 *50
1580441994.94,$M4.1 41195 395 419 -22153 -27315 0 0 *58
1580441996.04,$M4.1 41196 393 419 -22153 -27315 0 0 *5D
1580441997.12,$M4.1 41197 393 419 -22153 -27315 0 0 *5C
1580441998.21,$M4.1 41198 393 415 -22153 -27315 0 0 *5F
1580441999.33,$M4.1 41199 395 427 -22153 -27315 0 0 *59
1580442000.43,$M4.1 41200 393 419 -22153 -27315 0 0 *51
1580442001.51,$M4.1 41201 393 419 -22153 -27315 0 0 *50
1580442002.63,$M4.1 41202 395 423 -22153 -27315 0 0 *5C
1580442003.76,$M4.1 41203 397 423 -22153 -27315 0 0 *5F
1580442004.85,$M4.1 41204 393 419 -22153 -27315 0 0 *55
1580442005.97,$M4.1 41205 395 423 -22153 -27315 0 0 *5B
1580442007.08,$M4.1 41206 395 419 -22153 -27315 0 0 *51
1580442008.18,$M4.1 41207 399 411 -22153 -27315 0 0 *54
1580442009.33,$M4.1 41208 395 405 -22153 -27315 0 0 *52
1580442010.45,$M4.1 41209 395 407 -22153 -27315 0 0 *51
1580442011.57,$M4.1 41210 393 401 -22153 -27315 0 0 *59
1580442012.72,$M4.1 41211 397 405 -22153 -27315 0 0 *58
1580442013.83,$M4.1 41212 395 411 -22153 -27315 0 0 *5C
1580442014.94,$M4.1 41213 393 407 -22153 -27315 0 0 *5C
1580442016.05,$M4.1 41214 395 415 -22153 -27315 0 0 *5E
1580442017.17,$M4.1 41215 395 419 -22153 -27315 0 0 *53
1580442018.29,$M4.1 41216 395 419 -22153 -27315 0 0 *50
1580442019.4,$M4.1 41217 395 419 -22153 -27315 0 0 *51
1580442020.52,$M4.1 41218 395 427 -22153 -27315 0 0 *53
1580442021.67,$M4.1 41219 395 431 -22153 -27315 0 0 *55
1580442022.79,$M4.1 41220 395 437 -22153 -27315 0 0 *59
1580442023.9,$M4.1 41221 395 437 -22153 -27315 0 0 *58
1580442025.04,$M4.1 41222 395 433 -22153 -27315 0 0 *5F
1580442026.17,$M4.1 41223 395 431 -22153 -27315 0 0 *5C
1580442027.3,$M4.1 41224 395 433 -22153 -27315 0 0 *59
1580442028.44,$M4.1 41225 395 431 -22153 -27315 0 0 *5A
1580442029.56,$M4.1 41226 395 433 -22153 -27315 0 0 *5B
1580442030.67,$M4.1 41227 395 427 -22153 -27315 0 0 *5F
1580442031.77,$M4.1 41228 393 427 -22153 -27315 0 0 *56
1580442032.89,$M4.1 41229 393 431 -22153 -27315 0 0 *50
1580442034.01,$M4.1 41230 395 437 -22153 -27315 0 0 *58
1580442035.13,$M4.1 41231 395 433 -22153 -27315 0 0 *5D
1580442036.26,$M4.1 41232 395 437 -22153 -27315 0 0 *5A
1580442037.36,$M4.1 41233 395 445 -22153 -27315 0 0 *5E
1580442038.48,$M4.1 41234 395 441 -22153 -27315 0 0 *5D
1580442039.59,$M4.1 41235 395 445 -22153 -27315 0 0 *58
1580442040.71,$M4.1 41236 395 453 -22153 -27315 0 0 *5C
1580442041.83,$M4.1 41237 395 453 -22153 -27315 0 0 *5D
1580442042.98,$M4.1 41238 397 459 -22153 -27315 0 0 *5A
1580442044.09,$M4.1 41239 395 457 -22153 -27315 0 0 *57
1580442045.24,$M4.1 41240 395 463 -22153 -27315 0 0 *5E
1580442046.39,$M4.1 41241 397 467 -22153 -27315 0 0 *59
1580442047.53,$M4.1 41242 395 463 -22153 -27315 0 0 *5C
1580442048.68,$M4.1 41243 397 479 -22153 -27315 0 0 *54
1580442049.82,$M4.1 41244 395 471 -22153 -27315 0 0 *59
1580442050.97,$M4.1 41245 397 471 -22153 -27315 0 0 *5A
1580442052.12,$M4.1 41246 395 471 -22153 -27315 0 0 *5B
1580442053.27,$M4.1 41247 397 467 -22153 -27315 0 0 *5F
1580442054.42,$M4.1 41248 395 471 -22153 -27315 0 0 *55
1580442055.57,$M4.1 41249 397 479 -22153 -27315 0 0 *5E
1580442056.72,$M4.1 41250 395 471 -22153 -27315 0 0 *5C
1580442057.87,$M4.1 41251 397 467 -22153 -27315 0 0 *58
1580442059.02,$M4.1 41252 397 479 -22153 -27315 0 0 *54
1580442060.17,$M4.1 41253 397 467 -22153 -27315 0 0 *5A
1580442061.32,$M4.1 41254 397 463 -22153 -27315 0 0 *59
1580442062.47,$M4.1 41255 397 467 -22153 -27315 0 0 *5C
1580442063.61,$M4.1 41256 395 471 -22153 -27315 0 0 *5A
1580442064.72,$M4.1 41257 399 481 -22153 -27315 0 0 *58
1580442065.83,$M4.1 41258 397 485 -22153 -27315 0 0 *5D
1580442066.98,$M4.1 41259 395 497 -22153 -27315 0 0 *5D
1580442068.08,$M4.1 41260 399 511 -22153 -27315 0 0 *54
1580442069.19,$M4.1 41261 399 507 -22153 -27315 0 0 *52
1580442070.33,$M4.1 41262 401 501 -22153 -27315 0 0 *51
1580442071.45,$M4.1 41263 399 501 -22153 -27315 0 0 *56
1580442072.59,$M4.1 41264 399 501 -22153 -27315 0 0 *51
1580442073.72,$M4.1 41265 399 501 -22153 -27315 0 0 *50
1580442074.84,$M4.1 41266 399 497 -22153 -27315 0 0 *5D
1580442075.97,$M4.1 41267 399 497 -22153 -27315 0 0 *5C
1580442077.1,$M4.1 41268 399 493 -22153 -27315 0 0 *57
1580442078.25,$M4.1 41269 401 497 -22153 -27315 0 0 *54
1580442079.4,$M4.1 41270 401 493 -22153 -27315 0 0 *58
1580442080.55,$M4.1 41271 401 505 -22153 -27315 0 0 *57
1580442081.67,$M4.1 41272 401 507 -22153 -27315 0 0 *56
1580442082.82,$M4.1 41273 401 497 -22153 -27315 0 0 *5F
1580442083.97,$M4.1 41274 401 493 -22153 -27315 0 0 *5C
1580442085.1,$M4.1 41275 401 485 -22153 -27315 0 0 *5A
1580442086.22,$M4.1 41276 401 485 -22153 -27315 0 0 *59
1580442087.3,$M4.1 41277 403 485 -22153 -27315 0 0 *5A
1580442088.4,$M4.1 41278 407 481 -22153 -27315 0 0 *55
1580442089.52,$M4.1 41279 401 481 -22153 -27315 0 0 *52
1580442090.62,$M4.1 41280 403 485 -22153 -27315 0 0 *52
1580442091.71,$M4.1 41281 403 485 -22153 -27315 0 0 *53
1580442092.81,$M4.1 41282 407 489 -22153 -27315 0 0 *58
1580442093.92,$M4.1 41283 403 475 -22153 -27315 0 0 *5E
1580442095.04,$M4.1 41284 403 479 -22153 -27315 0 0 *55
1580442096.16,$M4.1 41285 403 479 -22153 -27315 0 0 *54
1580442097.28,$M4.1 41286 403 479 -22153 -27315 0 0 *57
1580442098.38,$M4.1 41287 403 485 -22153 -27315 0 0 *55
1580442099.49,$M4.1 41288 403 493 -22153 -27315 0 0 *5D
1580442100.61,$M4.1 41289 403 493 -22153 -27315 0 0 *5C
1580442101.7,$M4.1 41290 403 485 -22153 -27315 0 0 *53
1580442102.8,$M4.1 41291 403 485 -22153 -27315 0 0 *52
1580442103.88,$M4.1 41292 407 481 -22153 -27315 0 0 *51
1580442105.02,$M4.1 41293 407 471 -22153 -27315 0 0 *5F
1580442106.13,$M4.1 41294 407 475 -22153 -27315 0 0 *5C
1580442107.27,$M4.1 41295 403 471 -22153 -27315 0 0 *5D
1580442108.38,$M4.1 41296 407 475 -22153 -27315 0 0 *5E
1580442109.52,$M4.1 41297 407 475 -22153 -27315 0 0 *5F
1580442110.64,$M4.1 41298 407 475 -22153 -27315 0 0 *50
1580442111.75,$M4.1 41299 403 467 -22153 -27315 0 0 *56
1580442112.87,$M4.1 41300 403 467 -22153 -27315 0 0 *57
1580442113.99,$M4.1 41301 403 467 -22153 -27315 0 0 *56
1580442115.12,$M4.1 41302 403 471 -22153 -27315 0 0 *52
1580442116.24,$M4.1 41303 403 471 -22153 -27315 0 0 *53
1580442117.35,$M4.1 41304 403 475 -22153 -27315 0 0 *50
1580442118.49,$M4.1 41305 407 475 -22153 -27315 0 0 *55
1580442119.6,$M4.1 41306 407 479 -22153 -27315 0 0 *5A
1580442120.72,$M4.1 41307 403 475 -22153 -27315 0 0 *53
1580442121.85,$M4.1 41308 407 471 -22153 -27315 0 0 *5C
1580442122.97,$M4.1 41309 403 467 -22153 -27315 0 0 *5E
1580442124.09,$M4.1 41310 403 471 -22153 -27315 0 0 *51
1580442125.22,$M4.1 41311 407 463 -22153 -27315 0 0 *57
1580442126.34,$M4.1 41312 403 475 -22153 -27315 0 0 *57
1580442127.46,$M4.1 41313 403 475 -22153 -27315 0 0 *56
1580442128.54,$M4.1 41314 403 485 -22153 -27315 0 0 *5E
1580442129.64,$M4.1 41315 407 489 -22153 -27315 0 0 *57
1580442130.74,$M4.1 41316 403 489 -22153 -27315 0 0 *50
1580442131.86,$M4.1 41317 407 501 -22153 -27315 0 0 *54
1580442132.98,$M4.1 41318 403 493 -22153 -27315 0 0 *55
1580442134.11,$M4.1 41319 403 493 -22153 -27315 0 0 *54
1580442135.2,$M4.1 41320 403 489 -22153 -27315 0 0 *55
1580442136.33,$M4.1 41321 407 493 -22153 -27315 0 0 *5B
1580442137.45,$M4.1 41322 407 479 -22153 -27315 0 0 *5C
1580442138.57,$M4.1 41323 407 471 -22153 -27315 0 0 *55
1580442139.7,$M4.1 41324 407 475 -22153 -27315 0 0 *56
1580442140.78,$M4.1 41325 407 485 -22153 -27315 0 0 *58
1580442141.89,$M4.1 41326 403 485 -22153 -27315 0 0 *5F
1580442143.0,$M4.1 41327 407 497 -22153 -27315 0 0 *59
1580442144.13,$M4.1 41328 403 493 -22153 -27315 0 0 *56
1580442145.25,$M4.1 41329 407 493 -22153 -27315 0 0 *53
1580442146.4,$M4.1 41330 409 493 -22153 -27315 0 0 *55
1580442147.52,$M4.1 41331 407 493 -22153 -27315 0 0 *5A
1580442148.65,$M4.1 41332 407 493 -22153 -27315 0 0 *59
1580442149.77,$M4.1 41333 407 493 -22153 -27315 0 0 *58
1580442150.87,$M4.1 41334 407 489 -22153 -27315 0 0 *54
1580442151.97,$M4.1 41335 403 489 -22153 -27315 0 0 *51
1580442153.06,$M4.1 41336 407 489 -22153 -27315 0 0 *56
1580442154.16,$M4.1 41337 403 489 -22153 -27315 0 0 *53
1580442155.24,$M4.1 41338 403 485 -22153 -27315 0 0 *50
1580442156.34,$M4.1 41339 407 489 -22153 -27315 0 0 *59
1580442157.45,$M4.1 41340 407 489 -22153 -27315 0 0 *57
1580442158.56,$M4.1 41341 409 489 -22153 -27315 0 0 *58
1580442159.7,$M4.1 41342 409 489 -22153 -27315 0 0 *5B
1580442160.81,$M4.1 41343 409 489 -22153 -27315 0 0 *5A
1580442161.95,$M4.1 41344 409 489 -22153 -27315 0 0 *5D
1580442163.03,$M4.1 41345 403 489 -22153 -27315 0 0 *56
1580442164.13,$M4.1 41346 407 489 -22153 -27315 0 0 *51
1580442165.24,$M4.1 41347 407 489 -22153 -27315 0 0 *50
1580442166.35,$M4.1 41348 409 489 -22153 -27315 0 0 *51
1580442167.45,$M4.1 41349 407 489 -22153 -27315 0 0 *5E
1580442168.57,$M4.1 41350 409 481 -22153 -27315 0 0 *50
1580442169.71,$M4.1 41351 409 489 -22153 -27315 0 0 *59
1580442170.82,$M4.1 41352 409 481 -22153 -27315 0 0 *52
1580442171.94,$M4.1 41353 409 481 -22153 -27315 0 0 *53
1580442173.09,$M4.1 41354 409 479 -22153 -27315 0 0 *53
1580442174.22,$M4.1 41355 409 481 -22153 -27315 0 0 *55
1580442175.37,$M4.1 41356 409 505 -22153 -27315 0 0 *5B
1580442176.46,$M4.1 41357 411 507 -22153 -27315 0 0 *51
1580442177.56,$M4.1 41358 411 507 -22153 -27315 0 0 *5E
1580442178.67,$M4.1 41359 407 501 -22153 -27315 0 0 *5E
1580442179.81,$M4.1 41360 411 505 -22153 -27315 0 0 *57
1580442180.96,$M4.1 41361 409 497 -22153 -27315 0 0 *55
1580442182.07,$M4.1 41362 411 497 -22153 -27315 0 0 *5F
1580442183.19,$M4.1 41363 411 493 -22153 -27315 0 0 *5A
1580442184.32,$M4.1 41364 409 481 -22153 -27315 0 0 *57
1580442185.44,$M4.1 41365 411 505 -22153 -27315 0 0 *52
1580442186.54,$M4.1 41366 411 511 -22153 -27315 0 0 *54
1580442187.63,$M4.1 41367 411 511 -22153 -27315 0 0 *55
1580442188.78,$M4.1 41368 409 501 -22153 -27315 0 0 *52
1580442189.93,$M4.1 41369 409 493 -22153 -27315 0 0 *59
1580442191.06,$M4.1 41370 411 497 -22153 -27315 0 0 *5C
1580442192.21,$M4.1 41371 409 501 -22153 -27315 0 0 *5A
