1580848562.81,$M4.1 11624 565 437 -22153 -27315 0 0 *55
1580848563.91,$M4.1 11625 565 433 -22153 -27315 0 0 *50
1580848565.03,$M4.1 11626 565 433 -22153 -27315 0 0 *53
1580848566.11,$M4.1 11627 563 433 -22153 -27315 0 0 *54
1580848567.2,$M4.1 11628 563 433 -22153 -27315 0 0 *5B
1580848568.3,$M4.1 11629 563 433 -22153 -27315 0 0 *5A
1580848569.41,$M4.1 11630 563 431 -22153 -27315 0 0 *50
1580848570.52,$M4.1 11631 565 427 -22153 -27315 0 0 *50
1580848571.6,$M4.1 11632 563 423 -22153 -27315 0 0 *51
1580848572.7,$M4.1 11633 563 427 -22153 -27315 0 0 *54
1580848573.79,$M4.1 11634 563 423 -22153 -27315 0 0 *57
1580848574.89,$M4.1 11635 565 427 -22153 -27315 0 0 *54
1580848575.99,$M4.1 11636 563 415 -22153 -27315 0 0 *50
1580848577.09,$M4.1 11637 565 415 -22153 -27315 0 0 *57
1580848578.21,$M4.1 11638 565 411 -22153 -27315 0 0 *5C
1580848579.29,$M4.1 11639 563 407 -22153 -27315 0 0 *5C
1580848580.41,$M4.1 11640 565 415 -22153 -27315 0 0 *57
1580848581.53,$M4.1 11641 565 407 -22153 -27315 0 0 *55
1580848582.61,$M4.1 11642 563 411 -22153 -27315 0 0 *57
1580848583.73,$M4.1 11643 565 407 -22153 -27315 0 0 *57
1580848584.86,$M4.1 11644 565 405 -22153 -27315 0 0 *52
1580848585.95,$M4.1 11645 563 407 -22153 -27315 0 0 *57
1580848587.07,$M4.1 11646 565 407 -22153 -27315 0 0 *52
1580848588.18,$M4.1 11647 563 405 -22153 -27315 0 0 *57
1580848589.27,$M4.1 11648 563 407 -22153 -27315 0 0 *5A
1580848590.37,$M4.1 11649 563 411 -22153 -27315 0 0 *5C
1580848591.46,$M4.1 11650 563 411 -22153 -27315 0 0 *54
1580848592.54,$M4.1 11651 563 419 -22153 -27315 0 0 *5D
1580848593.63,$M4.1 11652 563 419 -22153 -27315 0 0 *5E
1580848594.74,$M4.1 11653 565 415 -22153 -27315 0 0 *55
1580848595.83,$M4.1 11654 563 419 -22153 -27315 0 0 *58
1580848596.95,$M4.1 11655 565 423 -22153 -27315 0 0 *56
1580848598.03,$M4.1 11656 563 423 -22153 -27315 0 0 *53
1580848599.12,$M4.1 11657 563 423 -22153 -27315 0 0 *52
1580848600.2,$M4.1 11658 563 427 -22153 -27315 0 0 *59
1580848601.33,$M4.1 11659 563 431 -22153 -27315 0 0 *5F
1580848602.44,$M4.1 11660 565 427 -22153 -27315 0 0 *54
1580848603.52,$M4.1 11661 563 419 -22153 -27315 0 0 *5E
1580848604.64,$M4.1 11662 565 433 -22153 -27315 0 0 *53
1580848605.72,$M4.1 11663 563 427 -22153 -27315 0 0 *51
1580848606.84,$M4.1 11664 563 431 -22153 -27315 0 0 *51
1580848607.94,$M4.1 11665 563 437 -22153 -27315 0 0 *56
1580848609.06,$M4.1 11666 563 431 -22153 -27315 0 0 *53
1580848610.19,$M4.1 11667 565 431 -22153 -27315 0 0 *54
1580848611.31,$M4.1 11668 561 427 -22153 -27315 0 0 *58
1580848612.4,$M4.1 11669 563 427 -22153 -27315 0 0 *5B
1580848613.48,$M4.1 11670 563 427 -22153 -27315 0 0 *53
1580848614.61,$M4.1 11671 565 431 -22153 -27315 0 0 *53
1580848615.73,$M4.1 11672 565 437 -22153 -27315 0 0 *56
1580848616.82,$M4.1 11673 563 433 -22153 -27315 0 0 *55
1580848617.93,$M4.1 11674 565 433 -22153 -27315 0 0 *54
1580848619.05,$M4.1 11675 563 431 -22153 -27315 0 0 *51
1580848620.14,$M4.1 11676 563 427 -22153 -27315 0 0 *55
1580848621.25,$M4.1 11677 561 433 -22153 -27315 0 0 *53
1580848622.34,$M4.1 11678 563 433 -22153 -27315 0 0 *5E
1580848623.42,$M4.1 11679 563 433 -22153 -27315 0 0 *5F
1580848624.53,$M4.1 11680 563 433 -22153 -27315 0 0 *59
1580848625.61,$M4.1 11681 563 433 -22153 -27315 0 0 *58
1580848626.7,$M4.1 11682 563 437 -22153 -27315 0 0 *5F
1580848627.81,$M4.1 11683 565 437 -22153 -27315 0 0 *58
1580848628.93,$M4.1 11684 565 437 -22153 -27315 0 0 *5F
1580848630.02,$M4.1 11685 563 437 -22153 -27315 0 0 *58
1580848631.1,$M4.1 11686 563 441 -22153 -27315 0 0 *5A
1580848632.22,$M4.1 11687 565 441 -22153 -27315 0 0 *5D
1580848633.29,$M4.1 11688 563 449 -22153 -27315 0 0 *5C
1580848634.4,$M4.1 11689 565 453 -22153 -27315 0 0 *50
1580848635.49,$M4.1 11690 563 453 -22153 -27315 0 0 *5E
1580848636.58,$M4.1 11691 563 453 -22153 -27315 0 0 *5F
1580848637.69,$M4.1 11692 565 457 -22153 -27315 0 0 *5E
1580848638.79,$M4.1 11693 565 453 -22153 -27315 0 0 *5B
1580848639.88,$M4.1 11694 563 453 -22153 -27315 0 0 *5A
1580848640.96,$M4.1 11695 563 449 -22153 -27315 0 0 *50
1580848642.07,$M4.1 11696 563 453 -22153 -27315 0 0 *58
1580848643.15,$M4.1 11697 563 445 -22153 -27315 0 0 *5E
1580848644.25,$M4.1 11698 565 449 -22153 -27315 0 0 *5B
1580848645.34,$M4.1 11699 563 445 -22153 -27315 0 0 *50
1580848646.42,$M4.1 11700 563 453 -22153 -27315 0 0 *56
1580848647.51,$M4.1 11701 563 445 -22153 -27315 0 0 *50
1580848648.59,$M4.1 11702 563 445 -22153 -27315 0 0 *53
1580848649.69,$M4.1 11703 565 449 -22153 -27315 0 0 *58
1580848650.78,$M4.1 11704 563 449 -22153 -27315 0 0 *59
1580848651.87,$M4.1 11705 563 453 -22153 -27315 0 0 *53
1580848652.97,$M4.1 11706 565 449 -22153 -27315 0 0 *5D
1580848654.08,$M4.1 11707 565 453 -22153 -27315 0 0 *57
1580848655.17,$M4.1 11708 563 445 -22153 -27315 0 0 *59
1580848656.27,$M4.1 11709 565 445 -22153 -27315 0 0 *5E
1580848657.36,$M4.1 11710 563 441 -22153 -27315 0 0 *54
1580848658.44,$M4.1 11711 563 449 -22153 -27315 0 0 *5D
1580848659.53,$M4.1 11712 563 449 -22153 -27315 0 0 *5E
1580848660.61,$M4.1 11713 563 453 -22153 -27315 0 0 *54
1580848661.75,$M4.1 11714 565 459 -22153 -27315 0 0 *5F
1580848662.88,$M4.1 11715 565 463 -22153 -27315 0 0 *57
1580848664.0,$M4.1 11716 563 463 -22153 -27315 0 0 *52
1580848665.13,$M4.1 11717 565 471 -22153 -27315 0 0 *56
1580848666.26,$M4.1 11718 565 471 -22153 -27315 0 0 *59
1580848667.38,$M4.1 11719 563 467 -22153 -27315 0 0 *59
1580848668.5,$M4.1 11720 563 471 -22153 -27315 0 0 *54
1580848669.62,$M4.1 11721 563 475 -22153 -27315 0 0 *51
1580848670.75,$M4.1 11722 565 479 -22153 -27315 0 0 *58
1580848671.88,$M4.1 11723 565 471 -22153 -27315 0 0 *51
1580848673.0,$M4.1 11724 563 471 -22153 -27315 0 0 *50
1580848674.13,$M4.1 11725 565 475 -22153 -27315 0 0 *53
1580848675.27,$M4.1 11726 565 475 -22153 -27315 0 0 *50
1580848676.4,$M4.1 11727 565 475 -22153 -27315 0 0 *51
1580848677.52,$M4.1 11728 565 481 -22153 -27315 0 0 *55
1580848678.62,$M4.1 11729 567 479 -22153 -27315 0 0 *51
1580848679.77,$M4.1 11730 565 471 -22153 -27315 0 0 *53
1580848680.88,$M4.1 11731 567 471 -22153 -27315 0 0 *50
1580848682.0,$M4.1 11732 567 475 -22153 -27315 0 0 *57
1580848683.1,$M4.1 11733 571 479 -22153 -27315 0 0 *5D
1580848684.22,$M4.1 11734 567 475 -22153 -27315 0 0 *51
1580848685.34,$M4.1 11735 567 475 -22153 -27315 0 0 *50
1580848686.44,$M4.1 11736 567 467 -22153 -27315 0 0 *50
1580848687.55,$M4.1 11737 571 479 -22153 -27315 0 0 *59
1580848688.67,$M4.1 11738 563 463 -22153 -27315 0 0 *5E
1580848689.77,$M4.1 11739 571 475 -22153 -27315 0 0 *5B
1580848690.91,$M4.1 11740 565 467 -22153 -27315 0 0 *53
1580848692.02,$M4.1 11741 567 467 -22153 -27315 0 0 *50
1580848693.16,$M4.1 11742 565 467 -22153 -27315 0 0 *51
1580848694.29,$M4.1 11743 565 475 -22153 -27315 0 0 *53
1580848695.39,$M4.1 11744 567 485 -22153 -27315 0 0 *59
1580848696.49,$M4.1 11745 567 479 -22153 -27315 0 0 *5B
1580848697.61,$M4.1 11746 567 479 -22153 -27315 0 0 *58
1580848698.7,$M4.1 11747 567 481 -22153 -27315 0 0 *5E
1580848699.78,$M4.1 11748 567 485 -22153 -27315 0 0 *55
1580848700.88,$M4.1 11749 567 485 -22153 -27315 0 0 *54
1580848701.97,$M4.1 11750 567 485 -22153 -27315 0 0 *5C
1580848703.05,$M4.1 11751 567 485 -22153 -27315 0 0 *5D
1580848704.14,$M4.1 11752 567 485 -22153 -27315 0 0 *5E
1580848705.22,$M4.1 11753 567 485 -22153 -27315 0 0 *5F
1580848706.31,$M4.1 11754 567 485 -22153 -27315 0 0 *58
1580848707.41,$M4.1 11755 567 481 -22153 -27315 0 0 *5D
1580848708.48,$M4.1 11756 571 481 -22153 -27315 0 0 *59
1580848709.57,$M4.1 11757 567 485 -22153 -27315 0 0 *5B
1580848710.68,$M4.1 11758 567 479 -22153 -27315 0 0 *57
1580848711.77,$M4.1 11759 567 481 -22153 -27315 0 0 *51
1580848712.85,$M4.1 11760 567 481 -22153 -27315 0 0 *5B
1580848713.94,$M4.1 11761 567 485 -22153 -27315 0 0 *5E
1580848715.03,$M4.1 11762 567 481 -22153 -27315 0 0 *59
1580848716.18,$M4.1 11763 565 479 -22153 -27315 0 0 *5D
1580848717.26,$M4.1 11764 567 481 -22153 -27315 0 0 *5F
1580848718.36,$M4.1 11765 565 481 -22153 -27315 0 0 *5C
1580848719.45,$M4.1 11766 567 481 -22153 -27315 0 0 *5D
1580848720.53,$M4.1 11767 567 485 -22153 -27315 0 0 *58
1580848721.62,$M4.1 11768 567 481 -22153 -27315 0 0 *53
1580848722.72,$M4.1 11769 567 485 -22153 -27315 0 0 *56
1580848723.82,$M4.1 11770 565 481 -22153 -27315 0 0 *58
1580848724.91,$M4.1 11771 567 485 -22153 -27315 0 0 *5F
1580848725.99,$M4.1 11772 567 489 -22153 -27315 0 0 *50
1580848727.11,$M4.1 11773 571 497 -22153 -27315 0 0 *59
1580848728.19,$M4.1 11774 567 485 -22153 -27315 0 0 *5A
1580848729.28,$M4.1 11775 567 485 -22153 -27315 0 0 *5B
1580848730.36,$M4.1 11776 567 485 -22153 -27315 0 0 *58
1580848731.45,$M4.1 11777 567 489 -22153 -27315 0 0 *55
1580848732.55,$M4.1 11778 567 485 -22153 -27315 0 0 *56
1580848733.64,$M4.1 11779 567 489 -22153 -27315 0 0 *5B
1580848734.72,$M4.1 11780 567 489 -22153 -27315 0 0 *5D
1580848735.81,$M4.1 11781 571 489 -22153 -27315 0 0 *5B
1580848736.93,$M4.1 11782 567 505 -22153 -27315 0 0 *5A
1580848738.04,$M4.1 11783 567 501 -22153 -27315 0 0 *5F
1580848739.16,$M4.1 11784 571 505 -22153 -27315 0 0 *5B
1580848740.28,$M4.1 11785 567 501 -22153 -27315 0 0 *59
1580848741.38,$M4.1 11786 571 505 -22153 -27315 0 0 *59
1580848742.48,$M4.1 11787 567 511 -22153 -27315 0 0 *5A
1580848743.56,$M4.1 11788 571 511 -22153 -27315 0 0 *52
1580848744.65,$M4.1 11789 571 519 -22153 -27315 0 0 *5B
1580848745.73,$M4.1 11790 571 507 -22153 -27315 0 0 *5C
1580848746.84,$M4.1 11791 573 507 -22153 -27315 0 0 *5F
1580848747.92,$M4.1 11792 571 519 -22153 -27315 0 0 *51
1580848749.01,$M4.1 11793 571 507 -22153 -27315 0 0 *5F
1580848750.09,$M4.1 11794 571 489 -22153 -27315 0 0 *5F
1580848751.18,$M4.1 11795 571 489 -22153 -27315 0 0 *5E
1580848752.28,$M4.1 11796 567 489 -22153 -27315 0 0 *5A
1580848753.38,$M4.1 11797 571 497 -22153 -27315 0 0 *53
1580848754.53,$M4.1 11798 573 493 -22153 -27315 0 0 *5A
1580848755.63,$M4.1 11799 571 497 -22153 -27315 0 0 *5D
1580848756.75,$M4.1 11800 571 505 -22153 -27315 0 0 *58
1580848757.88,$M4.1 11801 573 493 -22153 -27315 0 0 *55
1580848759.03,$M4.1 11802 573 493 -22153 -27315 0 0 *56
1580848760.16,$M4.1 11803 573 501 -22153 -27315 0 0 *5D
1580848761.3,$M4.1 11804 573 501 -22153 -27315 0 0 *5A
1580848762.4,$M4.1 11805 571 489 -22153 -27315 0 0 *58
1580848763.53,$M4.1 11806 573 501 -22153 -27315 0 0 *58
1580848764.62,$M4.1 11807 571 489 -22153 -27315 0 0 *5A
1580848765.75,$M4.1 11808 573 493 -22153 -27315 0 0 *5C
1580848766.9,$M4.1 11809 573 493 -22153 -27315 0 0 *5D
1580848768.03,$M4.1 11810 573 493 -22153 -27315 0 0 *55
1580848769.18,$M4.1 11811 573 493 -22153 -27315 0 0 *54
1580848770.28,$M4.1 11812 575 505 -22153 -27315 0 0 *5F
1580848771.43,$M4.1 11813 573 493 -22153 -27315 0 0 *56
1580848772.55,$M4.1 11814 575 493 -22153 -27315 0 0 *57
1580848773.64,$M4.1 11815 571 489 -22153 -27315 0 0 *59
1580848774.77,$M4.1 11816 573 493 -22153 -27315 0 0 *53
1580848775.92,$M4.1 11817 573 493 -22153 -27315 0 0 *52
1580848777.02,$M4.1 11818 571 501 -22153 -27315 0 0 *55
1580848778.17,$M4.1 11819 573 493 -22153 -27315 0 0 *5C
1580848779.27,$M4.1 11820 573 507 -22153 -27315 0 0 *5A
1580848780.4,$M4.1 11821 573 505 -22153 -27315 0 0 *59
1580848781.55,$M4.1 11822 573 493 -22153 -27315 0 0 *54
1580848782.68,$M4.1 11823 573 501 -22153 -27315 0 0 *5F
1580848783.82,$M4.1 11824 573 501 -22153 -27315 0 0 *58
1580848784.94,$M4.1 11825 575 501 -22153 -27315 0 0 *5F
1580848786.04,$M4.1 11826 575 507 -22153 -27315 0 0 *5A
1580848787.12,$M4.1 11827 575 507 -22153 -27315 0 0 *5B
1580848788.22,$M4.1 11828 573 515 -22153 -27315 0 0 *51
1580848789.34,$M4.1 11829 573 523 -22153 -27315 0 0 *55
1580848790.43,$M4.1 11830 575 515 -22153 -27315 0 0 *5E
1580848791.51,$M4.1 11831 575 511 -22153 -27315 0 0 *5B
1580848792.6,$M4.1 11832 575 523 -22153 -27315 0 0 *59
1580848793.7,$M4.1 11833 575 527 -22153 -27315 0 0 *5C
1580848794.82,$M4.1 11834 575 527 -22153 -27315 0 0 *5B
1580848795.93,$M4.1 11835 573 519 -22153 -27315 0 0 *51
1580848797.02,$M4.1 11836 575 511 -22153 -27315 0 0 *5C
1580848798.1,$M4.1 11837 575 507 -22153 -27315 0 0 *5A
1580848799.19,$M4.1 11838 575 511 -22153 -27315 0 0 *52
1580848800.27,$M4.1 11839 575 511 -22153 -27315 0 0 *53
1580848801.36,$M4.1 11840 575 515 -22153 -27315 0 0 *59
1580848802.46,$M4.1 11841 577 515 -22153 -27315 0 0 *5A
1580848803.58,$M4.1 11842 577 515 -22153 -27315 0 0 *59
1580848804.7,$M4.1 11843 577 511 -22153 -27315 0 0 *5C
1580848805.8,$M4.1 11844 577 515 -22153 -27315 0 0 *5F
1580848806.88,$M4.1 11845 575 507 -22153 -27315 0 0 *5F
1580848807.97,$M4.1 11846 575 511 -22153 -27315 0 0 *5B
1580848809.05,$M4.1 11847 575 507 -22153 -27315 0 0 *5D
1580848810.14,$M4.1 11848 575 507 -22153 -27315 0 0 *52
1580848811.25,$M4.1 11849 577 523 -22153 -27315 0 0 *57
1580848812.36,$M4.1 11850 575 527 -22153 -27315 0 0 *59
1580848813.44,$M4.1 11851 575 529 -22153 -27315 0 0 *56
1580848814.51,$M4.1 11852 575 529 -22153 -27315 0 0 *55
1580848815.61,$M4.1 11853 575 533 -22153 -27315 0 0 *5F
1580848816.71,$M4.1 11854 577 533 -22153 -27315 0 0 *5A
1580848817.81,$M4.1 11855 577 529 -22153 -27315 0 0 *50
1580848818.93,$M4.1 11856 577 537 -22153 -27315 0 0 *5C
1580848820.03,$M4.1 11857 577 537 -22153 -27315 0 0 *5D
1580848821.12,$M4.1 11858 579 541 -22153 -27315 0 0 *5D
1580848822.24,$M4.1 11859 577 519 -22153 -27315 0 0 *5F
1580848823.34,$M4.1 11860 577 511 -22153 -27315 0 0 *5D
1580848824.45,$M4.1 11861 577 511 -22153 -27315 0 0 *5C
1580848825.54,$M4.1 11862 579 519 -22153 -27315 0 0 *59
1580848826.64,$M4.1 11863 579 519 -22153 -27315 0 0 *58
1580848827.74,$M4.1 11864 577 515 -22153 -27315 0 0 *5D
1580848828.83,$M4.1 11865 579 511 -22153 -27315 0 0 *56
1580848829.93,$M4.1 11866 577 507 -22153 -27315 0 0 *5C
1580848831.01,$M4.1 11867 579 507 -22153 -27315 0 0 *53
1580848832.13,$M4.1 11868 577 515 -22153 -27315 0 0 *51
1580848833.25,$M4.1 11869 577 527 -22153 -27315 0 0 *51
1580848834.38,$M4.1 11870 577 527 -22153 -27315 0 0 *59
1580848835.47,$M4.1 11871 579 523 -22153 -27315 0 0 *52
1580848836.59,$M4.1 11872 577 523 -22153 -27315 0 0 *5F
1580848837.67,$M4.1 11873 579 529 -22153 -27315 0 0 *5A
1580848838.79,$M4.1 11874 577 527 -22153 -27315 0 0 *5D
1580848839.87,$M4.1 11875 579 523 -22153 -27315 0 0 *56
1580848840.97,$M4.1 11876 579 519 -22153 -27315 0 0 *5C
1580848842.06,$M4.1 11877 579 523 -22153 -27315 0 0 *54
1580848843.14,$M4.1 11878 579 537 -22153 -27315 0 0 *5E
1580848844.24,$M4.1 11879 577 529 -22153 -27315 0 0 *5E
1580848845.33,$M4.1 11880 579 519 -22153 -27315 0 0 *55
1580848846.42,$M4.1 11881 579 515 -22153 -27315 0 0 *58
1580848847.49,$M4.1 11882 579 515 -22153 -27315 0 0 *5B
1580848848.6,$M4.1 11883 581 515 -22153 -27315 0 0 *5D
1580848849.69,$M4.1 11884 579 515 -22153 -27315 0 0 *5D
1580848850.77,$M4.1 11885 579 511 -22153 -27315 0 0 *58
1580848851.86,$M4.1 11886 579 511 -22153 -27315 0 0 *5B
1580848852.96,$M4.1 11887 581 519 -22153 -27315 0 0 *55
1580848854.08,$M4.1 11888 581 511 -22153 -27315 0 0 *52
1580848855.19,$M4.1 11889 581 523 -22153 -27315 0 0 *52
1580848856.31,$M4.1 11890 581 527 -22153 -27315 0 0 *5E
1580848857.45,$M4.1 11891 581 527 -22153 -27315 0 0 *5F
1580848858.55,$M4.1 11892 581 519 -22153 -27315 0 0 *51
1580848859.66,$M4.1 11893 581 515 -22153 -27315 0 0 *5C
1580848860.77,$M4.1 11894 581 515 -22153 -27315 0 0 *5B
1580848861.85,$M4.1 11895 583 519 -22153 -27315 0 0 *54
1580848862.94,$M4.1 11896 579 515 -22153 -27315 0 0 *5E
1580848864.05,$M4.1 11897 581 523 -22153 -27315 0 0 *5D
1580848865.15,$M4.1 11898 581 519 -22153 -27315 0 0 *5B
1580848866.27,$M4.1 11899 581 515 -22153 -27315 0 0 *56
1580848867.36,$M4.1 11900 583 523 -22153 -27315 0 0 *50
1580848868.46,$M4.1 11901 581 523 -22153 -27315 0 0 *53
1580848869.56,$M4.1 11902 583 523 -22153 -27315 0 0 *52
1580848870.66,$M4.1 11903 581 519 -22153 -27315 0 0 *58
1580848871.78,$M4.1 11904 581 523 -22153 -27315 0 0 *56
1580848872.88,$M4.1 11905 581 523 -22153 -27315 0 0 *57
1580848874.0,$M4.1 11906 583 527 -22153 -27315 0 0 *52
1580848875.08,$M4.1 11907 583 523 -22153 -27315 0 0 *57
1580848876.2,$M4.1 11908 581 523 -22153 -27315 0 0 *5A
1580848877.3,$M4.1 11909 581 523 -22153 -27315 0 0 *5B
1580848878.42,$M4.1 11910 581 523 -22153 -27315 0 0 *53
1580848879.5,$M4.1 11911 583 533 -22153 -27315 0 0 *51
1580848880.62,$M4.1 11912 581 523 -22153 -27315 0 0 *51
1580848881.74,$M4.1 11913 581 527 -22153 -27315 0 0 *54
1580848882.84,$M4.1 11914 581 529 -22153 -27315 0 0 *5D
1580848883.92,$M4.1 11915 583 541 -22153 -27315 0 0 *50
1580848885.03,$M4.1 11916 583 533 -22153 -27315 0 0 *56
1580848886.11,$M4.1 11917 583 537 -22153 -27315 0 0 *53
1580848887.2,$M4.1 11918 583 541 -22153 -27315 0 0 *5D
1580848888.28,$M4.1 11919 583 545 -22153 -27315 0 0 *58
1580848889.37,$M4.1 11920 583 549 -22153 -27315 0 0 *5E
1580848890.45,$M4.1 11921 583 549 -22153 -27315 0 0 *5F
1580848891.55,$M4.1 11922 583 551 -22153 -27315 0 0 *55
1580848892.64,$M4.1 11923 583 549 -22153 -27315 0 0 *5D
1580848893.72,$M4.1 11924 583 549 -22153 -27315 0 0 *5A
1580848894.81,$M4.1 11925 583 545 -22153 -27315 0 0 *57
1580848895.93,$M4.1 11926 589 533 -22153 -27315 0 0 *5F
1580848897.03,$M4.1 11927 585 529 -22153 -27315 0 0 *59
1580848898.13,$M4.1 11928 585 529 -22153 -27315 0 0 *56
1580848899.23,$M4.1 11929 585 545 -22153 -27315 0 0 *5D
1580848900.35,$M4.1 11930 585 541 -22153 -27315 0 0 *51
1580848901.45,$M4.1 11931 585 529 -22153 -27315 0 0 *5E
1580848902.57,$M4.1 11932 589 537 -22153 -27315 0 0 *5E
1580848903.67,$M4.1 11933 585 541 -22153 -27315 0 0 *52
1580848904.78,$M4.1 11934 589 545 -22153 -27315 0 0 *5D
1580848905.88,$M4.1 11935 591 541 -22153 -27315 0 0 *51
1580848907.0,$M4.1 11936 585 527 -22153 -27315 0 0 *57
1580848908.15,$M4.1 11937 589 527 -22153 -27315 0 0 *5A
1580848909.28,$M4.1 11938 589 527 -22153 -27315 0 0 *55
1580848910.39,$M4.1 11939 589 529 -22153 -27315 0 0 *5A
1580848911.52,$M4.1 11940 589 523 -22153 -27315 0 0 *5E
1580848912.62,$M4.1 11941 585 519 -22153 -27315 0 0 *5A
1580848913.74,$M4.1 11942 585 515 -22153 -27315 0 0 *55
1580848914.84,$M4.1 11943 585 511 -22153 -27315 0 0 *50
1580848915.97,$M4.1 11944 585 505 -22153 -27315 0 0 *52
1580848917.1,$M4.1 11945 585 505 -22153 -27315 0 0 *53
1580848918.22,$M4.1 11946 589 515 -22153 -27315 0 0 *5D
1580848919.34,$M4.1 11947 585 523 -22153 -27315 0 0 *55
1580848920.46,$M4.1 11948 585 555 -22153 -27315 0 0 *5B
1580848921.57,$M4.1 11949 589 549 -22153 -27315 0 0 *5B
1580848922.69,$M4.1 11950 589 549 -22153 -27315 0 0 *53
1580848923.81,$M4.1 11951 589 533 -22153 -27315 0 0 *5F
1580848924.91,$M4.1 11952 591 529 -22153 -27315 0 0 *5E
1580848926.04,$M4.1 11953 589 527 -22153 -27315 0 0 *58
1580848927.14,$M4.1 11954 591 519 -22153 -27315 0 0 *5B
1580848928.26,$M4.1 11955 589 523 -22153 -27315 0 0 *5A
1580848929.36,$M4.1 11956 591 523 -22153 -27315 0 0 *50
1580848930.48,$M4.1 11957 591 527 -22153 -27315 0 0 *55
1580848931.6,$M4.1 11958 589 523 -22153 -27315 0 0 *57
1580848932.71,$M4.1 11959 589 519 -22153 -27315 0 0 *5F
1580848933.82,$M4.1 11960 591 523 -22153 -27315 0 0 *55
1580848934.92,$M4.1 11961 591 519 -22153 -27315 0 0 *5D
1580848936.02,$M4.1 11962 591 523 -22153 -27315 0 0 *57
1580848937.12,$M4.1 11963 591 519 -22153 -27315 0 0 *5F
1580848938.22,$M4.1 11964 591 511 -22153 -27315 0 0 *50
1580848939.34,$M4.1 11965 589 507 -22153 -27315 0 0 *5F
1580848940.44,$M4.1 11966 591 511 -22153 -27315 0 0 *52
1580848941.54,$M4.1 11967 591 519 -22153 -27315 0 0 *5B
1580848942.64,$M4.1 11968 591 523 -22153 -27315 0 0 *5D
1580848943.74,$M4.1 11969 591 519 -22153 -27315 0 0 *55
1580848944.84,$M4.1 11970 591 523 -22153 -27315 0 0 *54
1580848945.96,$M4.1 11971 593 523 -22153 -27315 0 0 *57
1580848947.06,$M4.1 11972 591 533 -22153 -27315 0 0 *57
1580848948.15,$M4.1 11973 591 529 -22153 -27315 0 0 *5D
1580848949.28,$M4.1 11974 593 537 -22153 -27315 0 0 *57
1580848950.4,$M4.1 11975 593 541 -22153 -27315 0 0 *57
1580848951.51,$M4.1 11976 593 537 -22153 -27315 0 0 *55
1580848952.63,$M4.1 11977 593 537 -22153 -27315 0 0 *54
1580848953.73,$M4.1 11978 591 537 -22153 -27315 0 0 *59
1580848954.85,$M4.1 11979 593 541 -22153 -27315 0 0 *5B
1580848955.95,$M4.1 11980 591 545 -22153 -27315 0 0 *5B
1580848957.07,$M4.1 11981 591 551 -22153 -27315 0 0 *5F
1580848958.19,$M4.1 11982 593 541 -22153 -27315 0 0 *5F
1580848959.3,$M4.1 11983 593 545 -22153 -27315 0 0 *5A
1580848960.42,$M4.1 11984 593 537 -22153 -27315 0 0 *58
1580848961.55,$M4.1 11985 593 541 -22153 -27315 0 0 *58
1580848962.67,$M4.1 11986 593 549 -22153 -27315 0 0 *53
1580848963.79,$M4.1 11987 591 555 -22153 -27315 0 0 *5D
1580848964.94,$M4.1 11988 593 551 -22153 -27315 0 0 *54
1580848966.02,$M4.1 11989 591 549 -22153 -27315 0 0 *5E
1580848967.14,$M4.1 11990 593 545 -22153 -27315 0 0 *58
1580848968.27,$M4.1 11991 593 549 -22153 -27315 0 0 *55
1580848969.39,$M4.1 11992 593 549 -22153 -27315 0 0 *56
1580848970.51,$M4.1 11993 593 549 -22153 -27315 0 0 *57
1580848971.62,$M4.1 11994 593 549 -22153 -27315 0 0 *50
1580848972.76,$M4.1 11995 595 551 -22153 -27315 0 0 *5E
1580848973.88,$M4.1 11996 593 549 -22153 -27315 0 0 *52
1580848974.99,$M4.1 11997 593 549 -22153 -27315 0 0 *53
1580848976.09,$M4.1 11998 595 549 -22153 -27315 0 0 *5A
1580848977.23,$M4.1 11999 597 551 -22153 -27315 0 0 *50
1580848978.33,$M4.1 12000 595 549 -22153 -27315 0 0 *51
1580848979.43,$M4.1 12001 595 549 -22153 -27315 0 0 *50
1580848980.56,$M4.1 12002 597 555 -22153 -27315 0 0 *5C
1580848981.7,$M4.1 12003 595 551 -22153 -27315 0 0 *5B
1580848982.81,$M4.1 12004 593 549 -22153 -27315 0 0 *53
1580848983.96,$M4.1 12005 597 555 -22153 -27315 0 0 *5B
1580848985.1,$M4.1 12006 597 555 -22153 -27315 0 0 *58
1580848986.25,$M4.1 12007 597 555 -22153 -27315 0 0 *59
1580848987.36,$M4.1 12008 597 545 -22153 -27315 0 0 *57
1580848988.47,$M4.1 12009 597 545 -22153 -27315 0 0 *56
1580848989.57,$M4.1 12010 595 541 -22153 -27315 0 0 *58
1580848990.67,$M4.1 12011 595 541 -22153 -27315 0 0 *59
1580848991.82,$M4.1 12012 597 555 -22153 -27315 0 0 *5D
1580848992.93,$M4.1 12013 595 551 -22153 -27315 0 0 *5A
1580848994.07,$M4.1 12014 597 555 -22153 -27315 0 0 *5B
1580848995.2,$M4.1 12015 595 551 -22153 -27315 0 0 *5C
1580848996.32,$M4.1 12016 595 551 -22153 -27315 0 0 *5F
1580848997.44,$M4.1 12017 595 551 -22153 -27315 0 0 *5E
1580848998.57,$M4.1 12018 597 551 -22153 -27315 0 0 *53
