1517342598.33,$M4.1 36750 759 647 -22153 -27315 0 0 *5A
1517342599.5,$M4.1 36751 761 651 -22153 -27315 0 0 *57
1517342600.63,$M4.1 36752 761 647 -22153 -27315 0 0 *53
1517342601.76,$M4.1 36753 759 639 -22153 -27315 0 0 *50
1517342602.89,$M4.1 36754 757 647 -22153 -27315 0 0 *50
1517342604.04,$M4.1 36755 757 651 -22153 -27315 0 0 *56
1517342605.18,$M4.1 36756 759 651 -22153 -27315 0 0 *5B
1517342606.29,$M4.1 36757 759 647 -22153 -27315 0 0 *5D
1517342607.41,$M4.1 36758 759 647 -22153 -27315 0 0 *52
1517342608.56,$M4.1 36759 757 643 -22153 -27315 0 0 *59
1517342609.69,$M4.1 36760 759 647 -22153 -27315 0 0 *59
1517342610.81,$M4.1 36761 759 647 -22153 -27315 0 0 *58
1517342611.93,$M4.1 36762 759 639 -22153 -27315 0 0 *52
1517342613.08,$M4.1 36763 761 651 -22153 -27315 0 0 *56
1517342614.19,$M4.1 36764 759 647 -22153 -27315 0 0 *5D
1517342615.34,$M4.1 36765 757 643 -22153 -27315 0 0 *56
1517342616.46,$M4.1 36766 759 639 -22153 -27315 0 0 *56
1517342617.61,$M4.1 36767 761 647 -22153 -27315 0 0 *55
1517342618.76,$M4.1 36768 757 647 -22153 -27315 0 0 *5F
1517342619.88,$M4.1 36769 759 643 -22153 -27315 0 0 *54
1517342621.03,$M4.1 36770 761 639 -22153 -27315 0 0 *5A
1517342622.14,$M4.1 36771 759 643 -22153 -27315 0 0 *5D
1517342623.28,$M4.1 36772 759 647 -22153 -27315 0 0 *5A
1517342624.41,$M4.1 36773 757 639 -22153 -27315 0 0 *5C
1517342625.54,$M4.1 36774 759 643 -22153 -27315 0 0 *58
1517342626.66,$M4.1 36775 759 643 -22153 -27315 0 0 *59
1517342627.78,$M4.1 36776 759 639 -22153 -27315 0 0 *57
1517342628.9,$M4.1 36777 759 643 -22153 -27315 0 0 *5B
1517342630.04,$M4.1 36778 761 647 -22153 -27315 0 0 *5B
1517342631.19,$M4.1 36779 761 647 -22153 -27315 0 0 *5A
1517342632.31,$M4.1 36780 759 639 -22153 -27315 0 0 *5E
1517342633.46,$M4.1 36781 757 647 -22153 -27315 0 0 *58
1517342634.58,$M4.1 36782 759 647 -22153 -27315 0 0 *55
1517342635.71,$M4.1 36783 759 643 -22153 -27315 0 0 *50
1517342636.84,$M4.1 36784 761 639 -22153 -27315 0 0 *51
1517342637.96,$M4.1 36785 759 639 -22153 -27315 0 0 *5B
1517342639.09,$M4.1 36786 759 643 -22153 -27315 0 0 *55
1517342640.21,$M4.1 36787 759 639 -22153 -27315 0 0 *59
1517342641.34,$M4.1 36788 757 643 -22153 -27315 0 0 *55
1517342642.48,$M4.1 36789 759 635 -22153 -27315 0 0 *5B
1517342643.59,$M4.1 36790 759 639 -22153 -27315 0 0 *5F
1517342644.74,$M4.1 36791 757 635 -22153 -27315 0 0 *5C
1517342645.89,$M4.1 36792 757 647 -22153 -27315 0 0 *5A
1517342647.01,$M4.1 36793 759 647 -22153 -27315 0 0 *55
1517342648.13,$M4.1 36794 759 647 -22153 -27315 0 0 *52
1517342649.24,$M4.1 36795 759 643 -22153 -27315 0 0 *57
1517342650.36,$M4.1 36796 759 647 -22153 -27315 0 0 *50
1517342651.51,$M4.1 36797 757 647 -22153 -27315 0 0 *5F
1517342652.66,$M4.1 36798 757 647 -22153 -27315 0 0 *50
1517342653.78,$M4.1 36799 759 647 -22153 -27315 0 0 *5F
1517342654.92,$M4.1 36800 757 643 -22153 -27315 0 0 *5A
1517342656.04,$M4.1 36801 759 643 -22153 -27315 0 0 *55
1517342657.19,$M4.1 36802 757 635 -22153 -27315 0 0 *59
1517342658.34,$M4.1 36803 757 639 -22153 -27315 0 0 *54
1517342659.47,$M4.1 36804 757 643 -22153 -27315 0 0 *5E
1517342660.62,$M4.1 36805 757 643 -22153 -27315 0 0 *5F
1517342661.74,$M4.1 36806 759 643 -22153 -27315 0 0 *52
1517342662.87,$M4.1 36807 759 635 -22153 -27315 0 0 *52
1517342663.99,$M4.1 36808 759 635 -22153 -27315 0 0 *5D
1517342665.12,$M4.1 36809 759 635 -22153 -27315 0 0 *5C
1517342666.26,$M4.1 36810 757 647 -22153 -27315 0 0 *5F
1517342667.41,$M4.1 36811 757 643 -22153 -27315 0 0 *5A
1517342668.52,$M4.1 36812 759 643 -22153 -27315 0 0 *57
1517342669.66,$M4.1 36813 759 647 -22153 -27315 0 0 *52
1517342670.79,$M4.1 36814 757 639 -22153 -27315 0 0 *52
1517342671.91,$M4.1 36815 759 643 -22153 -27315 0 0 *50
1517342673.06,$M4.1 36816 757 643 -22153 -27315 0 0 *5D
1517342674.17,$M4.1 36817 759 643 -22153 -27315 0 0 *52
1517342675.32,$M4.1 36818 761 643 -22153 -27315 0 0 *56
1517342676.44,$M4.1 36819 759 643 -22153 -27315 0 0 *5C
1517342677.56,$M4.1 36820 759 639 -22153 -27315 0 0 *5B
1517342678.71,$M4.1 36821 757 647 -22153 -27315 0 0 *5D
1517342679.86,$M4.1 36822 757 639 -22153 -27315 0 0 *57
1517342680.99,$M4.1 36823 757 643 -22153 -27315 0 0 *5B
1517342682.14,$M4.1 36824 757 639 -22153 -27315 0 0 *51
1517342683.29,$M4.1 36825 757 635 -22153 -27315 0 0 *5C
1517342684.44,$M4.1 36826 761 643 -22153 -27315 0 0 *5B
1517342685.58,$M4.1 36827 757 635 -22153 -27315 0 0 *5E
1517342686.7,$M4.1 36828 759 639 -22153 -27315 0 0 *53
1517342687.85,$M4.1 36829 757 635 -22153 -27315 0 0 *50
1517342688.98,$M4.1 36830 757 639 -22153 -27315 0 0 *54
1517342690.12,$M4.1 36831 759 635 -22153 -27315 0 0 *57
1517342691.25,$M4.1 36832 757 643 -22153 -27315 0 0 *5B
1517342692.38,$M4.1 36833 759 643 -22153 -27315 0 0 *54
1517342693.5,$M4.1 36834 759 647 -22153 -27315 0 0 *57
1517342694.62,$M4.1 36835 759 647 -22153 -27315 0 0 *56
1517342695.77,$M4.1 36836 757 647 -22153 -27315 0 0 *5B
1517342696.92,$M4.1 36837 757 643 -22153 -27315 0 0 *5E
1517342698.05,$M4.1 36838 757 647 -22153 -27315 0 0 *55
1517342699.2,$M4.1 36839 757 647 -22153 -27315 0 0 *54
1517342700.32,$M4.1 36840 759 639 -22153 -27315 0 0 *5D
1517342701.47,$M4.1 36841 757 643 -22153 -27315 0 0 *5F
1517342702.58,$M4.1 36842 759 639 -22153 -27315 0 0 *5F
1517342703.72,$M4.1 36843 757 639 -22153 -27315 0 0 *50
1517342704.87,$M4.1 36844 757 639 -22153 -27315 0 0 *57
1517342705.98,$M4.1 36845 759 639 -22153 -27315 0 0 *58
1517342707.12,$M4.1 36846 757 639 -22153 -27315 0 0 *55
1517342708.23,$M4.1 36847 759 635 -22153 -27315 0 0 *56
1517342709.37,$M4.1 36848 759 643 -22153 -27315 0 0 *58
1517342710.5,$M4.1 36849 757 643 -22153 -27315 0 0 *57
1517342711.65,$M4.1 36850 757 639 -22153 -27315 0 0 *52
1517342712.78,$M4.1 36851 757 643 -22153 -27315 0 0 *5E
1517342713.93,$M4.1 36852 757 643 -22153 -27315 0 0 *5D
1517342715.06,$M4.1 36853 757 639 -22153 -27315 0 0 *51
1517342716.21,$M4.1 36854 757 643 -22153 -27315 0 0 *5B
1517342717.36,$M4.1 36855 757 643 -22153 -27315 0 0 *5A
1517342718.51,$M4.1 36856 757 651 -22153 -27315 0 0 *5A
1517342719.64,$M4.1 36857 757 647 -22153 -27315 0 0 *5C
1517342720.76,$M4.1 36858 759 647 -22153 -27315 0 0 *5D
1517342721.91,$M4.1 36859 757 643 -22153 -27315 0 0 *56
1517342723.06,$M4.1 36860 757 643 -22153 -27315 0 0 *5C
1517342724.21,$M4.1 36861 757 643 -22153 -27315 0 0 *5D
1517342725.34,$M4.1 36862 757 639 -22153 -27315 0 0 *53
1517342726.49,$M4.1 36863 757 647 -22153 -27315 0 0 *5B
1517342727.63,$M4.1 36864 757 639 -22153 -27315 0 0 *55
1517342728.74,$M4.1 36865 759 639 -22153 -27315 0 0 *5A
1517342729.87,$M4.1 36866 759 635 -22153 -27315 0 0 *55
1517342731.02,$M4.1 36867 757 651 -22153 -27315 0 0 *58
1517342732.16,$M4.1 36868 757 653 -22153 -27315 0 0 *55
1517342733.27,$M4.1 36869 759 657 -22153 -27315 0 0 *5E
1517342734.39,$M4.1 36870 759 647 -22153 -27315 0 0 *57
1517342735.54,$M4.1 36871 757 647 -22153 -27315 0 0 *58
1517342736.69,$M4.1 36872 757 647 -22153 -27315 0 0 *5B
1517342737.81,$M4.1 36873 759 651 -22153 -27315 0 0 *53
1517342738.92,$M4.1 36874 759 643 -22153 -27315 0 0 *57
1517342740.04,$M4.1 36875 759 639 -22153 -27315 0 0 *5B
1517342741.19,$M4.1 36876 757 647 -22153 -27315 0 0 *5F
1517342742.34,$M4.1 36877 757 647 -22153 -27315 0 0 *5E
1517342743.49,$M4.1 36878 757 643 -22153 -27315 0 0 *55
1517342744.64,$M4.1 36879 761 639 -22153 -27315 0 0 *5C
1517342745.74,$M4.1 36880 759 639 -22153 -27315 0 0 *51
1517342746.89,$M4.1 36881 757 639 -22153 -27315 0 0 *5E
1517342748.04,$M4.1 36882 757 643 -22153 -27315 0 0 *50
1517342749.15,$M4.1 36883 759 643 -22153 -27315 0 0 *5F
1517342750.27,$M4.1 36884 759 647 -22153 -27315 0 0 *5C
1517342751.42,$M4.1 36885 757 647 -22153 -27315 0 0 *53
1517342752.57,$M4.1 36886 757 639 -22153 -27315 0 0 *59
1517342753.72,$M4.1 36887 757 635 -22153 -27315 0 0 *54
1517342754.85,$M4.1 36888 757 639 -22153 -27315 0 0 *57
1517342756.0,$M4.1 36889 757 643 -22153 -27315 0 0 *5B
1517342757.15,$M4.1 36890 757 643 -22153 -27315 0 0 *53
1517342758.29,$M4.1 36891 757 647 -22153 -27315 0 0 *56
1517342759.42,$M4.1 36892 759 647 -22153 -27315 0 0 *5B
1517342760.57,$M4.1 36893 757 647 -22153 -27315 0 0 *54
1517342761.7,$M4.1 36894 757 653 -22153 -27315 0 0 *56
1517342762.85,$M4.1 36895 757 657 -22153 -27315 0 0 *53
1517342763.98,$M4.1 36896 757 661 -22153 -27315 0 0 *55
1517342765.13,$M4.1 36897 757 657 -22153 -27315 0 0 *51
1517342766.25,$M4.1 36898 759 657 -22153 -27315 0 0 *50
1517342767.38,$M4.1 36899 757 657 -22153 -27315 0 0 *5F
1517342768.55,$M4.1 36900 757 651 -22153 -27315 0 0 *58
1517342769.68,$M4.1 36901 757 647 -22153 -27315 0 0 *5E
1517342770.83,$M4.1 36902 757 647 -22153 -27315 0 0 *5D
1517342771.98,$M4.1 36903 757 651 -22153 -27315 0 0 *5B
1517342773.1,$M4.1 36904 759 647 -22153 -27315 0 0 *55
1517342774.23,$M4.1 36905 759 643 -22153 -27315 0 0 *50
1517342775.36,$M4.1 36906 761 653 -22153 -27315 0 0 *59
1517342776.51,$M4.1 36907 757 643 -22153 -27315 0 0 *5C
1517342777.66,$M4.1 36908 757 635 -22153 -27315 0 0 *52
1517342778.81,$M4.1 36909 757 639 -22153 -27315 0 0 *5F
1517342779.96,$M4.1 36910 757 647 -22153 -27315 0 0 *5E
1517342781.11,$M4.1 36911 757 643 -22153 -27315 0 0 *5B
1517342782.23,$M4.1 36912 759 635 -22153 -27315 0 0 *57
1517342783.37,$M4.1 36913 757 639 -22153 -27315 0 0 *54
1517342784.51,$M4.1 36914 759 635 -22153 -27315 0 0 *51
1517342785.64,$M4.1 36915 757 647 -22153 -27315 0 0 *5B
1517342786.81,$M4.1 36916 757 635 -22153 -27315 0 0 *5D
1517342787.92,$M4.1 36917 759 643 -22153 -27315 0 0 *53
1517342789.07,$M4.1 36918 757 635 -22153 -27315 0 0 *53
1517342790.22,$M4.1 36919 757 639 -22153 -27315 0 0 *5E
1517342791.37,$M4.1 36920 757 635 -22153 -27315 0 0 *58
1517342792.49,$M4.1 36921 759 635 -22153 -27315 0 0 *57
1517342793.64,$M4.1 36922 757 635 -22153 -27315 0 0 *5A
1517342794.79,$M4.1 36923 757 635 -22153 -27315 0 0 *5B
1517342795.9,$M4.1 36924 759 639 -22153 -27315 0 0 *5E
1517342797.04,$M4.1 36925 759 639 -22153 -27315 0 0 *5F
1517342798.17,$M4.1 36926 757 639 -22153 -27315 0 0 *52
1517342799.29,$M4.1 36927 759 639 -22153 -27315 0 0 *5D
1517342800.44,$M4.1 36928 757 639 -22153 -27315 0 0 *5C
1517342801.59,$M4.1 36929 757 643 -22153 -27315 0 0 *50
1517342802.7,$M4.1 36930 759 643 -22153 -27315 0 0 *56
1517342803.84,$M4.1 36931 757 639 -22153 -27315 0 0 *54
1517342804.97,$M4.1 36932 759 635 -22153 -27315 0 0 *55
1517342806.12,$M4.1 36933 761 647 -22153 -27315 0 0 *5A
1517342807.27,$M4.1 36934 757 643 -22153 -27315 0 0 *5C
1517342808.4,$M4.1 36935 757 647 -22153 -27315 0 0 *59
1517342809.55,$M4.1 36936 757 647 -22153 -27315 0 0 *5A
1517342810.68,$M4.1 36937 755 643 -22153 -27315 0 0 *5D
1517342811.82,$M4.1 36938 757 639 -22153 -27315 0 0 *5D
1517342812.97,$M4.1 36939 757 643 -22153 -27315 0 0 *51
1517342814.08,$M4.1 36940 755 639 -22153 -27315 0 0 *50
1517342815.23,$M4.1 36941 757 651 -22153 -27315 0 0 *5D
1517342816.36,$M4.1 36942 755 639 -22153 -27315 0 0 *52
1517342817.51,$M4.1 36943 757 647 -22153 -27315 0 0 *58
1517342818.65,$M4.1 36944 757 643 -22153 -27315 0 0 *5B
1517342819.78,$M4.1 36945 755 643 -22153 -27315 0 0 *58
1517342820.9,$M4.1 36946 759 639 -22153 -27315 0 0 *5A
1517342822.03,$M4.1 36947 757 639 -22153 -27315 0 0 *55
1517342823.18,$M4.1 36948 757 639 -22153 -27315 0 0 *5A
1517342824.33,$M4.1 36949 757 635 -22153 -27315 0 0 *57
1517342825.48,$M4.1 36950 757 643 -22153 -27315 0 0 *5E
1517342826.63,$M4.1 36951 757 635 -22153 -27315 0 0 *5E
1517342827.76,$M4.1 36952 755 635 -22153 -27315 0 0 *5F
1517342828.91,$M4.1 36953 757 635 -22153 -27315 0 0 *5C
1517342830.04,$M4.1 36954 757 639 -22153 -27315 0 0 *57
1517342831.17,$M4.1 36955 759 651 -22153 -27315 0 0 *56
1517342832.31,$M4.1 36956 755 635 -22153 -27315 0 0 *5B
1517342833.46,$M4.1 36957 757 643 -22153 -27315 0 0 *59
1517342834.61,$M4.1 36958 757 643 -22153 -27315 0 0 *56
1517342835.75,$M4.1 36959 757 643 -22153 -27315 0 0 *57
1517342836.89,$M4.1 36960 757 639 -22153 -27315 0 0 *50
1517342838.01,$M4.1 36961 755 639 -22153 -27315 0 0 *53
1517342839.14,$M4.1 36962 755 639 -22153 -27315 0 0 *50
1517342840.27,$M4.1 36963 757 639 -22153 -27315 0 0 *53
1517342841.42,$M4.1 36964 757 643 -22153 -27315 0 0 *59
1517342842.57,$M4.1 36965 757 647 -22153 -27315 0 0 *5C
1517342843.72,$M4.1 36966 757 647 -22153 -27315 0 0 *5F
1517342844.87,$M4.1 36967 757 643 -22153 -27315 0 0 *5A
1517342845.99,$M4.1 36968 755 643 -22153 -27315 0 0 *57
1517342847.12,$M4.1 36969 755 643 -22153 -27315 0 0 *56
1517342848.27,$M4.1 36970 757 643 -22153 -27315 0 0 *5C
1517342849.4,$M4.1 36971 757 643 -22153 -27315 0 0 *5D
1517342850.52,$M4.1 36972 759 639 -22153 -27315 0 0 *5D
1517342851.67,$M4.1 36973 757 639 -22153 -27315 0 0 *52
1517342852.82,$M4.1 36974 757 647 -22153 -27315 0 0 *5C
1517342853.97,$M4.1 36975 757 647 -22153 -27315 0 0 *5D
1517342855.08,$M4.1 36976 755 639 -22153 -27315 0 0 *55
1517342856.22,$M4.1 36977 755 639 -22153 -27315 0 0 *54
1517342857.35,$M4.1 36978 757 647 -22153 -27315 0 0 *50
1517342858.48,$M4.1 36979 759 635 -22153 -27315 0 0 *5A
1517342859.62,$M4.1 36980 755 635 -22153 -27315 0 0 *50
1517342860.73,$M4.1 36981 755 643 -22153 -27315 0 0 *50
1517342861.88,$M4.1 36982 757 639 -22153 -27315 0 0 *5C
1517342863.02,$M4.1 36983 755 639 -22153 -27315 0 0 *5F
1517342864.15,$M4.1 36984 757 643 -22153 -27315 0 0 *57
1517342865.3,$M4.1 36985 757 643 -22153 -27315 0 0 *56
1517342866.42,$M4.1 36986 755 639 -22153 -27315 0 0 *5A
1517342867.55,$M4.1 36987 755 635 -22153 -27315 0 0 *57
1517342868.68,$M4.1 36988 759 635 -22153 -27315 0 0 *54
1517342869.8,$M4.1 36989 757 633 -22153 -27315 0 0 *5D
1517342870.95,$M4.1 36990 757 635 -22153 -27315 0 0 *53
1517342872.08,$M4.1 36991 755 635 -22153 -27315 0 0 *50
1517342873.2,$M4.1 36992 751 639 -22153 -27315 0 0 *5B
1517342874.35,$M4.1 36993 757 647 -22153 -27315 0 0 *55
1517342875.46,$M4.1 36994 751 643 -22153 -27315 0 0 *50
1517342876.58,$M4.1 36995 751 639 -22153 -27315 0 0 *5C
1517342877.72,$M4.1 36996 755 643 -22153 -27315 0 0 *56
1517342878.83,$M4.1 36997 751 639 -22153 -27315 0 0 *5E
1517342879.97,$M4.1 36998 755 647 -22153 -27315 0 0 *5C
1517342881.08,$M4.1 36999 755 639 -22153 -27315 0 0 *54
1517342882.23,$M4.1 37000 757 643 -22153 -27315 0 0 *53
1517342883.38,$M4.1 37001 757 635 -22153 -27315 0 0 *53
1517342884.53,$M4.1 37002 757 643 -22153 -27315 0 0 *51
1517342885.65,$M4.1 37003 755 639 -22153 -27315 0 0 *5F
1517342886.8,$M4.1 37004 757 643 -22153 -27315 0 0 *57
1517342887.93,$M4.1 37005 755 643 -22153 -27315 0 0 *54
1517342889.08,$M4.1 37006 757 647 -22153 -27315 0 0 *51
1517342890.21,$M4.1 37007 755 635 -22153 -27315 0 0 *57
1517342891.35,$M4.1 37008 757 647 -22153 -27315 0 0 *5F
1517342892.49,$M4.1 37009 757 639 -22153 -27315 0 0 *57
1517342893.64,$M4.1 37010 757 639 -22153 -27315 0 0 *5F
1517342894.76,$M4.1 37011 755 643 -22153 -27315 0 0 *51
1517342895.89,$M4.1 37012 755 635 -22153 -27315 0 0 *53
1517342897.04,$M4.1 37013 757 635 -22153 -27315 0 0 *50
1517342898.18,$M4.1 37014 755 639 -22153 -27315 0 0 *59
1517342899.29,$M4.1 37015 755 635 -22153 -27315 0 0 *54
1517342900.44,$M4.1 37016 757 635 -22153 -27315 0 0 *55
1517342901.54,$M4.1 37017 751 629 -22153 -27315 0 0 *5F
1517342902.65,$M4.1 37018 751 633 -22153 -27315 0 0 *5B
1517342903.8,$M4.1 37019 757 643 -22153 -27315 0 0 *5B
1517342904.9,$M4.1 37020 755 633 -22153 -27315 0 0 *54
1517342906.03,$M4.1 37021 751 635 -22153 -27315 0 0 *57
1517342907.15,$M4.1 37022 755 643 -22153 -27315 0 0 *51
1517342908.28,$M4.1 37023 751 643 -22153 -27315 0 0 *54
1517342909.4,$M4.1 37024 755 647 -22153 -27315 0 0 *53
1517342910.53,$M4.1 37025 755 643 -22153 -27315 0 0 *56
1517342911.65,$M4.1 37026 751 643 -22153 -27315 0 0 *51
1517342912.78,$M4.1 37027 755 635 -22153 -27315 0 0 *55
1517342913.91,$M4.1 37028 755 639 -22153 -27315 0 0 *56
1517342915.01,$M4.1 37029 751 633 -22153 -27315 0 0 *59
1517342916.13,$M4.1 37030 755 635 -22153 -27315 0 0 *53
1517342917.25,$M4.1 37031 755 633 -22153 -27315 0 0 *54
1517342918.37,$M4.1 37032 751 639 -22153 -27315 0 0 *59
1517342919.48,$M4.1 37033 755 651 -22153 -27315 0 0 *52
1517342920.62,$M4.1 37034 751 639 -22153 -27315 0 0 *5F
1517342921.73,$M4.1 37035 755 639 -22153 -27315 0 0 *5A
1517342922.88,$M4.1 37036 757 651 -22153 -27315 0 0 *55
1517342924.0,$M4.1 37037 755 639 -22153 -27315 0 0 *58
1517342925.13,$M4.1 37038 755 643 -22153 -27315 0 0 *5A
1517342926.25,$M4.1 37039 751 639 -22153 -27315 0 0 *52
1517342927.39,$M4.1 37040 755 635 -22153 -27315 0 0 *54
1517342928.5,$M4.1 37041 755 635 -22153 -27315 0 0 *55
1517342929.63,$M4.1 37042 755 643 -22153 -27315 0 0 *57
1517342930.75,$M4.1 37043 755 643 -22153 -27315 0 0 *56
1517342931.89,$M4.1 37044 755 647 -22153 -27315 0 0 *55
1517342933.02,$M4.1 37045 755 643 -22153 -27315 0 0 *50
1517342934.15,$M4.1 37046 757 639 -22153 -27315 0 0 *5C
1517342935.29,$M4.1 37047 755 635 -22153 -27315 0 0 *53
1517342936.43,$M4.1 37048 757 639 -22153 -27315 0 0 *52
1517342937.57,$M4.1 37049 757 639 -22153 -27315 0 0 *53
1517342938.69,$M4.1 37050 751 639 -22153 -27315 0 0 *5D
1517342939.79,$M4.1 37051 755 633 -22153 -27315 0 0 *52
1517342940.92,$M4.1 37052 755 639 -22153 -27315 0 0 *5B
1517342942.04,$M4.1 37053 755 639 -22153 -27315 0 0 *5A
1517342943.15,$M4.1 37054 751 639 -22153 -27315 0 0 *59
1517342944.29,$M4.1 37055 755 639 -22153 -27315 0 0 *5C
1517342945.4,$M4.1 37056 755 635 -22153 -27315 0 0 *53
1517342946.54,$M4.1 37057 755 639 -22153 -27315 0 0 *5E
1517342947.64,$M4.1 37058 751 633 -22153 -27315 0 0 *5F
1517342948.76,$M4.1 37059 755 643 -22153 -27315 0 0 *5D
1517342949.91,$M4.1 37060 757 647 -22153 -27315 0 0 *51
1517342951.02,$M4.1 37061 755 643 -22153 -27315 0 0 *56
1517342952.16,$M4.1 37062 755 643 -22153 -27315 0 0 *55
1517342953.26,$M4.1 37063 755 633 -22153 -27315 0 0 *53
1517342954.39,$M4.1 37064 751 635 -22153 -27315 0 0 *56
1517342955.51,$M4.1 37065 755 639 -22153 -27315 0 0 *5F
1517342956.63,$M4.1 37066 751 635 -22153 -27315 0 0 *54
1517342957.76,$M4.1 37067 751 635 -22153 -27315 0 0 *55
1517342958.88,$M4.1 37068 755 643 -22153 -27315 0 0 *5F
1517342959.99,$M4.1 37069 755 639 -22153 -27315 0 0 *53
1517342961.09,$M4.1 37070 751 633 -22153 -27315 0 0 *55
1517342962.24,$M4.1 37071 757 647 -22153 -27315 0 0 *51
1517342963.34,$M4.1 37072 751 633 -22153 -27315 0 0 *57
1517342964.45,$M4.1 37073 755 629 -22153 -27315 0 0 *59
1517342965.56,$M4.1 37074 755 639 -22153 -27315 0 0 *5F
1517342966.7,$M4.1 37075 751 635 -22153 -27315 0 0 *56
1517342967.81,$M4.1 37076 755 635 -22153 -27315 0 0 *51
1517342968.93,$M4.1 37077 755 639 -22153 -27315 0 0 *5C
1517342970.03,$M4.1 37078 751 633 -22153 -27315 0 0 *5D
1517342971.15,$M4.1 37079 751 639 -22153 -27315 0 0 *56
1517342972.28,$M4.1 37080 755 639 -22153 -27315 0 0 *54
1517342973.37,$M4.1 37081 751 633 -22153 -27315 0 0 *5B
1517342974.47,$M4.1 37082 751 633 -22153 -27315 0 0 *58
1517342975.59,$M4.1 37083 751 639 -22153 -27315 0 0 *53
1517342976.7,$M4.1 37084 751 639 -22153 -27315 0 0 *54
1517342977.82,$M4.1 37085 751 639 -22153 -27315 0 0 *55
1517342978.95,$M4.1 37086 751 639 -22153 -27315 0 0 *56
1517342980.07,$M4.1 37087 755 643 -22153 -27315 0 0 *5E
1517342981.2,$M4.1 37088 755 643 -22153 -27315 0 0 *51
1517342982.32,$M4.1 37089 751 635 -22153 -27315 0 0 *55
1517342983.45,$M4.1 37090 751 635 -22153 -27315 0 0 *5D
1517342984.57,$M4.1 37091 751 635 -22153 -27315 0 0 *5C
1517342985.7,$M4.1 37092 755 635 -22153 -27315 0 0 *5B
1517342986.81,$M4.1 37093 755 633 -22153 -27315 0 0 *5C
1517342987.94,$M4.1 37094 755 635 -22153 -27315 0 0 *5D
1517342989.07,$M4.1 37095 757 643 -22153 -27315 0 0 *5F
1517342990.2,$M4.1 37096 755 639 -22153 -27315 0 0 *53
1517342991.31,$M4.1 37097 755 633 -22153 -27315 0 0 *58
1517342992.42,$M4.1 37098 755 639 -22153 -27315 0 0 *5D
1517342993.56,$M4.1 37099 755 635 -22153 -27315 0 0 *50
1517342994.67,$M4.1 37100 751 639 -22153 -27315 0 0 *59
1517342995.79,$M4.1 37101 751 639 -22153 -27315 0 0 *58
1517342996.89,$M4.1 37102 751 629 -22153 -27315 0 0 *5A
1517342998.01,$M4.1 37103 755 639 -22153 -27315 0 0 *5E
1517342999.14,$M4.1 37104 755 643 -22153 -27315 0 0 *54
1517343000.26,$M4.1 37105 755 643 -22153 -27315 0 0 *55
1517343001.39,$M4.1 37106 751 635 -22153 -27315 0 0 *53
1517343002.53,$M4.1 37107 755 635 -22153 -27315 0 0 *56
1517343003.61,$M4.1 37108 751 633 -22153 -27315 0 0 *5B
1517343004.74,$M4.1 37109 751 635 -22153 -27315 0 0 *5C
1517343005.85,$M4.1 37110 751 629 -22153 -27315 0 0 *59
1517343006.98,$M4.1 37111 755 635 -22153 -27315 0 0 *51
1517343008.08,$M4.1 37112 751 629 -22153 -27315 0 0 *5B
1517343009.17,$M4.1 37113 751 629 -22153 -27315 0 0 *5A
1517343010.27,$M4.1 37114 751 633 -22153 -27315 0 0 *56
1517343011.4,$M4.1 37115 755 639 -22153 -27315 0 0 *59
1517343012.52,$M4.1 37116 755 639 -22153 -27315 0 0 *5A
1517343013.63,$M4.1 37117 751 639 -22153 -27315 0 0 *5F
1517343014.77,$M4.1 37118 751 639 -22153 -27315 0 0 *50
1517343015.88,$M4.1 37119 751 639 -22153 -27315 0 0 *51
1517343016.99,$M4.1 37120 751 633 -22153 -27315 0 0 *51
1517343018.09,$M4.1 37121 755 633 -22153 -27315 0 0 *54
1517343019.22,$M4.1 37122 755 635 -22153 -27315 0 0 *51
1517343020.34,$M4.1 37123 751 643 -22153 -27315 0 0 *55
1517343021.47,$M4.1 37124 751 635 -22153 -27315 0 0 *53
1517343022.59,$M4.1 37125 755 639 -22153 -27315 0 0 *5A
1517343023.71,$M4.1 37126 755 643 -22153 -27315 0 0 *54
1517343024.84,$M4.1 37127 751 635 -22153 -27315 0 0 *50
1517343025.99,$M4.1 37128 749 643 -22153 -27315 0 0 *57
1517343027.1,$M4.1 37129 751 643 -22153 -27315 0 0 *5F
1517343028.22,$M4.1 37130 751 643 -22153 -27315 0 0 *57
1517343029.34,$M4.1 37131 751 639 -22153 -27315 0 0 *5B
1517343030.46,$M4.1 37132 751 639 -22153 -27315 0 0 *58
1517343031.56,$M4.1 37133 751 633 -22153 -27315 0 0 *53
1517343032.69,$M4.1 37134 755 643 -22153 -27315 0 0 *57
1517343033.81,$M4.1 37135 755 643 -22153 -27315 0 0 *56
1517343034.94,$M4.1 37136 751 635 -22153 -27315 0 0 *50
1517343036.06,$M4.1 37137 755 635 -22153 -27315 0 0 *55
1517343037.19,$M4.1 37138 755 635 -22153 -27315 0 0 *5A
1517343038.29,$M4.1 37139 751 629 -22153 -27315 0 0 *52
1517343039.41,$M4.1 37140 749 629 -22153 -27315 0 0 *55
1517343040.54,$M4.1 37141 749 633 -22153 -27315 0 0 *5F
1517343041.65,$M4.1 37142 751 633 -22153 -27315 0 0 *55
1517343042.76,$M4.1 37143 751 635 -22153 -27315 0 0 *52
1517343043.93,$M4.1 37144 749 635 -22153 -27315 0 0 *5C
