1583496747.46,$M4.1 42982 493 239 -22155 -27315 0 0 *56
1583496748.56,$M4.1 42983 491 227 -22155 -27315 0 0 *5A
1583496749.68,$M4.1 42984 491 231 -22155 -27315 0 0 *5A
1583496750.78,$M4.1 42985 491 235 -22155 -27315 0 0 *5F
1583496751.88,$M4.1 42986 491 231 -22155 -27315 0 0 *58
1583496752.99,$M4.1 42987 491 231 -22155 -27315 0 0 *59
1583496754.09,$M4.1 42988 491 231 -22155 -27315 0 0 *56
1583496755.19,$M4.1 42989 489 225 -22155 -27315 0 0 *5B
1583496756.26,$M4.1 42990 489 227 -22155 -27315 0 0 *51
1583496757.36,$M4.1 42991 491 235 -22155 -27315 0 0 *5A
1583496758.44,$M4.1 42992 489 231 -22155 -27315 0 0 *54
1583496759.51,$M4.1 42993 489 231 -22155 -27315 0 0 *55
1583496760.62,$M4.1 42994 491 231 -22155 -27315 0 0 *5B
1583496761.72,$M4.1 42995 491 231 -22155 -27315 0 0 *5A
1583496762.83,$M4.1 42996 491 231 -22155 -27315 0 0 *59
1583496763.9,$M4.1 42997 489 231 -22155 -27315 0 0 *51
1583496764.99,$M4.1 42998 489 231 -22155 -27315 0 0 *5E
1583496766.06,$M4.1 42999 489 227 -22155 -27315 0 0 *58
1583496767.16,$M4.1 43000 491 231 -22155 -27315 0 0 *5E
1583496768.26,$M4.1 43001 491 231 -22155 -27315 0 0 *5F
1583496769.36,$M4.1 43002 491 227 -22155 -27315 0 0 *5B
1583496770.48,$M4.1 43003 491 227 -22155 -27315 0 0 *5A
1583496771.56,$M4.1 43004 489 225 -22155 -27315 0 0 *56
1583496772.67,$M4.1 43005 489 225 -22155 -27315 0 0 *57
1583496773.75,$M4.1 43006 489 227 -22155 -27315 0 0 *56
1583496774.82,$M4.1 43007 489 231 -22155 -27315 0 0 *50
1583496775.92,$M4.1 43008 489 221 -22155 -27315 0 0 *5E
1583496777.02,$M4.1 43009 491 231 -22155 -27315 0 0 *57
1583496778.11,$M4.1 43010 489 227 -22155 -27315 0 0 *51
1583496779.18,$M4.1 43011 489 227 -22155 -27315 0 0 *50
1583496780.26,$M4.1 43012 485 227 -22155 -27315 0 0 *5F
1583496781.36,$M4.1 43013 489 225 -22155 -27315 0 0 *50
1583496782.43,$M4.1 43014 489 227 -22155 -27315 0 0 *55
1583496783.52,$M4.1 43015 489 227 -22155 -27315 0 0 *54
1583496784.62,$M4.1 43016 485 225 -22155 -27315 0 0 *59
1583496785.72,$M4.1 43017 489 225 -22155 -27315 0 0 *54
1583496786.79,$M4.1 43018 485 231 -22155 -27315 0 0 *52
1583496787.89,$M4.1 43019 491 235 -22155 -27315 0 0 *52
1583496788.98,$M4.1 43020 489 227 -22155 -27315 0 0 *52
1583496790.08,$M4.1 43021 489 221 -22155 -27315 0 0 *55
1583496791.16,$M4.1 43022 485 221 -22155 -27315 0 0 *5A
1583496792.27,$M4.1 43023 489 221 -22155 -27315 0 0 *57
1583496793.35,$M4.1 43024 489 227 -22155 -27315 0 0 *56
1583496794.45,$M4.1 43025 485 221 -22155 -27315 0 0 *5D
1583496795.52,$M4.1 43026 489 227 -22155 -27315 0 0 *54
1583496796.61,$M4.1 43027 489 227 -22155 -27315 0 0 *55
1583496797.69,$M4.1 43028 489 221 -22155 -27315 0 0 *5C
1583496798.79,$M4.1 43029 489 225 -22155 -27315 0 0 *59
1583496799.9,$M4.1 43030 489 225 -22155 -27315 0 0 *51
1583496800.98,$M4.1 43031 489 227 -22155 -27315 0 0 *52
1583496802.05,$M4.1 43032 489 231 -22155 -27315 0 0 *56
1583496803.14,$M4.1 43033 485 227 -22155 -27315 0 0 *5C
1583496804.21,$M4.1 43034 489 235 -22155 -27315 0 0 *54
1583496805.29,$M4.1 43035 489 235 -22155 -27315 0 0 *55
1583496806.36,$M4.1 43036 489 235 -22155 -27315 0 0 *56
1583496807.43,$M4.1 43037 489 235 -22155 -27315 0 0 *57
1583496808.51,$M4.1 43038 489 235 -22155 -27315 0 0 *58
1583496809.62,$M4.1 43039 489 243 -22155 -27315 0 0 *58
1583496810.72,$M4.1 43040 489 247 -22155 -27315 0 0 *52
1583496811.85,$M4.1 43041 491 259 -22155 -27315 0 0 *55
1583496812.95,$M4.1 43042 489 239 -22155 -27315 0 0 *59
1583496814.05,$M4.1 43043 485 243 -22155 -27315 0 0 *59
1583496815.18,$M4.1 43044 491 243 -22155 -27315 0 0 *5B
1583496816.27,$M4.1 43045 489 235 -22155 -27315 0 0 *52
1583496817.34,$M4.1 43046 489 231 -22155 -27315 0 0 *55
1583496818.41,$M4.1 43047 489 231 -22155 -27315 0 0 *54
1583496819.5,$M4.1 43048 485 231 -22155 -27315 0 0 *57
1583496820.6,$M4.1 43049 489 239 -22155 -27315 0 0 *52
1583496821.68,$M4.1 43050 489 235 -22155 -27315 0 0 *56
1583496822.78,$M4.1 43051 489 239 -22155 -27315 0 0 *5B
1583496823.85,$M4.1 43052 489 231 -22155 -27315 0 0 *50
1583496824.92,$M4.1 43053 489 235 -22155 -27315 0 0 *55
1583496826.01,$M4.1 43054 489 231 -22155 -27315 0 0 *56
1583496827.08,$M4.1 43055 489 231 -22155 -27315 0 0 *57
1583496828.16,$M4.1 43056 489 231 -22155 -27315 0 0 *54
1583496829.26,$M4.1 43057 489 225 -22155 -27315 0 0 *50
1583496830.33,$M4.1 43058 489 231 -22155 -27315 0 0 *5A
1583496831.4,$M4.1 43059 489 235 -22155 -27315 0 0 *5F
1583496832.49,$M4.1 43060 489 231 -22155 -27315 0 0 *51
1583496833.56,$M4.1 43061 489 231 -22155 -27315 0 0 *50
1583496834.64,$M4.1 43062 489 231 -22155 -27315 0 0 *53
1583496835.71,$M4.1 43063 489 227 -22155 -27315 0 0 *55
1583496836.78,$M4.1 43064 489 231 -22155 -27315 0 0 *55
1583496837.87,$M4.1 43065 489 227 -22155 -27315 0 0 *53
1583496838.94,$M4.1 43066 485 227 -22155 -27315 0 0 *5C
1583496840.02,$M4.1 43067 485 227 -22155 -27315 0 0 *5D
1583496841.12,$M4.1 43068 489 225 -22155 -27315 0 0 *5C
1583496842.19,$M4.1 43069 489 231 -22155 -27315 0 0 *58
1583496843.28,$M4.1 43070 485 227 -22155 -27315 0 0 *5B
1583496844.38,$M4.1 43071 489 221 -22155 -27315 0 0 *50
1583496845.45,$M4.1 43072 489 231 -22155 -27315 0 0 *52
1583496846.53,$M4.1 43073 485 231 -22155 -27315 0 0 *5F
1583496847.6,$M4.1 43074 485 231 -22155 -27315 0 0 *58
1583496848.69,$M4.1 43075 485 227 -22155 -27315 0 0 *5E
1583496849.79,$M4.1 43076 485 221 -22155 -27315 0 0 *5B
1583496850.86,$M4.1 43077 485 231 -22155 -27315 0 0 *5B
1583496851.96,$M4.1 43078 489 239 -22155 -27315 0 0 *50
1583496853.03,$M4.1 43079 489 235 -22155 -27315 0 0 *5D
1583496854.11,$M4.1 43080 485 231 -22155 -27315 0 0 *53
1583496855.18,$M4.1 43081 485 235 -22155 -27315 0 0 *56
1583496856.27,$M4.1 43082 489 231 -22155 -27315 0 0 *5D
1583496857.34,$M4.1 43083 489 231 -22155 -27315 0 0 *5C
1583496858.41,$M4.1 43084 489 235 -22155 -27315 0 0 *5F
1583496859.49,$M4.1 43085 485 231 -22155 -27315 0 0 *56
1583496860.56,$M4.1 43086 489 235 -22155 -27315 0 0 *5D
1583496861.65,$M4.1 43087 485 227 -22155 -27315 0 0 *53
1583496862.72,$M4.1 43088 489 235 -22155 -27315 0 0 *53
1583496863.8,$M4.1 43089 485 231 -22155 -27315 0 0 *5A
1583496864.87,$M4.1 43090 485 235 -22155 -27315 0 0 *56
1583496865.94,$M4.1 43091 489 231 -22155 -27315 0 0 *5F
1583496867.03,$M4.1 43092 485 227 -22155 -27315 0 0 *57
1583496868.11,$M4.1 43093 485 227 -22155 -27315 0 0 *56
1583496869.18,$M4.1 43094 489 235 -22155 -27315 0 0 *5E
1583496870.25,$M4.1 43095 489 231 -22155 -27315 0 0 *5B
1583496871.34,$M4.1 43096 489 231 -22155 -27315 0 0 *58
1583496872.42,$M4.1 43097 485 227 -22155 -27315 0 0 *52
1583496873.49,$M4.1 43098 485 231 -22155 -27315 0 0 *5A
1583496874.58,$M4.1 43099 489 227 -22155 -27315 0 0 *50
1583496875.64,$M4.1 43100 489 235 -22155 -27315 0 0 *52
1583496876.73,$M4.1 43101 489 235 -22155 -27315 0 0 *53
1583496877.8,$M4.1 43102 489 231 -22155 -27315 0 0 *54
1583496878.88,$M4.1 43103 489 231 -22155 -27315 0 0 *55
1583496879.99,$M4.1 43104 485 221 -22155 -27315 0 0 *5F
1583496881.05,$M4.1 43105 485 227 -22155 -27315 0 0 *58
1583496882.17,$M4.1 43106 485 225 -22155 -27315 0 0 *59
1583496883.24,$M4.1 43107 489 227 -22155 -27315 0 0 *56
1583496884.34,$M4.1 43108 485 225 -22155 -27315 0 0 *57
1583496885.43,$M4.1 43109 489 235 -22155 -27315 0 0 *5B
1583496886.5,$M4.1 43110 489 227 -22155 -27315 0 0 *50
1583496887.58,$M4.1 43111 489 231 -22155 -27315 0 0 *56
1583496888.67,$M4.1 43112 489 227 -22155 -27315 0 0 *52
1583496889.74,$M4.1 43113 489 231 -22155 -27315 0 0 *54
1583496890.85,$M4.1 43114 485 225 -22155 -27315 0 0 *5A
1583496891.96,$M4.1 43115 489 221 -22155 -27315 0 0 *53
1583496893.06,$M4.1 43116 485 225 -22155 -27315 0 0 *58
1583496894.14,$M4.1 43117 485 227 -22155 -27315 0 0 *5B
1583496895.23,$M4.1 43118 485 227 -22155 -27315 0 0 *54
1583496896.3,$M4.1 43119 485 231 -22155 -27315 0 0 *52
1583496897.38,$M4.1 43120 489 235 -22155 -27315 0 0 *50
1583496898.47,$M4.1 43121 485 231 -22155 -27315 0 0 *59
1583496899.57,$M4.1 43122 485 225 -22155 -27315 0 0 *5F
1583496900.65,$M4.1 43123 485 227 -22155 -27315 0 0 *5C
1583496901.74,$M4.1 43124 489 235 -22155 -27315 0 0 *54
1583496902.81,$M4.1 43125 485 227 -22155 -27315 0 0 *5A
1583496903.89,$M4.1 43126 485 231 -22155 -27315 0 0 *5E
1583496904.98,$M4.1 43127 485 231 -22155 -27315 0 0 *5F
1583496906.07,$M4.1 43128 485 227 -22155 -27315 0 0 *57
1583496907.15,$M4.1 43129 485 231 -22155 -27315 0 0 *51
1583496908.24,$M4.1 43130 485 227 -22155 -27315 0 0 *5E
1583496909.3,$M4.1 43131 485 227 -22155 -27315 0 0 *5F
1583496910.39,$M4.1 43132 485 227 -22155 -27315 0 0 *5C
1583496911.48,$M4.1 43133 489 231 -22155 -27315 0 0 *56
1583496912.54,$M4.1 43134 489 231 -22155 -27315 0 0 *51
1583496913.63,$M4.1 43135 485 227 -22155 -27315 0 0 *5B
1583496914.75,$M4.1 43136 485 225 -22155 -27315 0 0 *5A
1583496915.82,$M4.1 43137 489 235 -22155 -27315 0 0 *56
1583496916.89,$M4.1 43138 489 235 -22155 -27315 0 0 *59
1583496918.0,$M4.1 43139 485 225 -22155 -27315 0 0 *55
1583496919.07,$M4.1 43140 485 231 -22155 -27315 0 0 *5E
1583496920.19,$M4.1 43141 485 225 -22155 -27315 0 0 *5A
1583496921.27,$M4.1 43142 485 227 -22155 -27315 0 0 *5B
1583496922.34,$M4.1 43143 485 227 -22155 -27315 0 0 *5A
1583496923.43,$M4.1 43144 485 231 -22155 -27315 0 0 *5A
1583496924.51,$M4.1 43145 485 227 -22155 -27315 0 0 *5C
1583496925.63,$M4.1 43146 483 227 -22155 -27315 0 0 *59
1583496926.7,$M4.1 43147 489 231 -22155 -27315 0 0 *55
1583496927.79,$M4.1 43148 485 227 -22155 -27315 0 0 *51
1583496928.87,$M4.1 43149 485 231 -22155 -27315 0 0 *57
1583496929.96,$M4.1 43150 485 231 -22155 -27315 0 0 *5F
1583496931.04,$M4.1 43151 485 227 -22155 -27315 0 0 *59
1583496932.13,$M4.1 43152 485 231 -22155 -27315 0 0 *5D
1583496933.2,$M4.1 43153 485 227 -22155 -27315 0 0 *5B
1583496934.28,$M4.1 43154 485 231 -22155 -27315 0 0 *5B
1583496935.37,$M4.1 43155 485 231 -22155 -27315 0 0 *5A
1583496936.45,$M4.1 43156 489 231 -22155 -27315 0 0 *55
1583496937.52,$M4.1 43157 489 227 -22155 -27315 0 0 *53
1583496938.61,$M4.1 43158 489 235 -22155 -27315 0 0 *5F
1583496939.68,$M4.1 43159 489 235 -22155 -27315 0 0 *5E
1583496940.76,$M4.1 43160 485 231 -22155 -27315 0 0 *5C
1583496941.83,$M4.1 43161 485 231 -22155 -27315 0 0 *5D
1583496942.92,$M4.1 43162 485 231 -22155 -27315 0 0 *5E
1583496944.03,$M4.1 43163 483 235 -22155 -27315 0 0 *5D
1583496945.12,$M4.1 43164 485 227 -22155 -27315 0 0 *5F
1583496946.19,$M4.1 43165 489 227 -22155 -27315 0 0 *52
1583496947.29,$M4.1 43166 485 225 -22155 -27315 0 0 *5F
1583496948.38,$M4.1 43167 485 231 -22155 -27315 0 0 *5B
1583496949.46,$M4.1 43168 489 227 -22155 -27315 0 0 *5F
1583496950.55,$M4.1 43169 485 231 -22155 -27315 0 0 *55
1583496951.62,$M4.1 43170 485 231 -22155 -27315 0 0 *5D
1583496952.7,$M4.1 43171 485 231 -22155 -27315 0 0 *5C
1583496953.79,$M4.1 43172 485 227 -22155 -27315 0 0 *58
1583496954.87,$M4.1 43173 485 235 -22155 -27315 0 0 *5A
1583496955.96,$M4.1 43174 485 231 -22155 -27315 0 0 *59
1583496957.03,$M4.1 43175 489 231 -22155 -27315 0 0 *54
1583496958.11,$M4.1 43176 485 231 -22155 -27315 0 0 *5B
1583496959.2,$M4.1 43177 485 231 -22155 -27315 0 0 *5A
1583496960.27,$M4.1 43178 485 231 -22155 -27315 0 0 *55
1583496961.35,$M4.1 43179 485 231 -22155 -27315 0 0 *54
1583496962.44,$M4.1 43180 485 227 -22155 -27315 0 0 *55
1583496963.52,$M4.1 43181 485 227 -22155 -27315 0 0 *54
1583496964.59,$M4.1 43182 485 231 -22155 -27315 0 0 *50
1583496965.68,$M4.1 43183 485 231 -22155 -27315 0 0 *51
1583496966.76,$M4.1 43184 485 227 -22155 -27315 0 0 *51
1583496967.86,$M4.1 43185 485 225 -22155 -27315 0 0 *52
1583496968.95,$M4.1 43186 485 231 -22155 -27315 0 0 *54
1583496970.03,$M4.1 43187 485 231 -22155 -27315 0 0 *55
1583496971.12,$M4.1 43188 485 227 -22155 -27315 0 0 *5D
1583496972.19,$M4.1 43189 485 235 -22155 -27315 0 0 *5F
1583496973.27,$M4.1 43190 489 235 -22155 -27315 0 0 *5B
1583496974.38,$M4.1 43191 483 227 -22155 -27315 0 0 *53
1583496975.46,$M4.1 43192 485 227 -22155 -27315 0 0 *56
1583496976.55,$M4.1 43193 485 231 -22155 -27315 0 0 *50
1583496977.66,$M4.1 43194 483 231 -22155 -27315 0 0 *51
1583496978.76,$M4.1 43195 483 231 -22155 -27315 0 0 *50
1583496979.88,$M4.1 43196 483 227 -22155 -27315 0 0 *54
1583496981.0,$M4.1 43197 483 231 -22155 -27315 0 0 *52
1583496982.13,$M4.1 43198 483 225 -22155 -27315 0 0 *58
1583496983.22,$M4.1 43199 485 227 -22155 -27315 0 0 *5D
1583496984.32,$M4.1 43200 485 225 -22155 -27315 0 0 *5C
1583496985.42,$M4.1 43201 485 221 -22155 -27315 0 0 *59
1583496986.52,$M4.1 43202 485 225 -22155 -27315 0 0 *5E
1583496987.64,$M4.1 43203 483 227 -22155 -27315 0 0 *5B
1583496988.76,$M4.1 43204 483 227 -22155 -27315 0 0 *5C
1583496989.83,$M4.1 43205 481 227 -22155 -27315 0 0 *5F
1583496990.94,$M4.1 43206 483 227 -22155 -27315 0 0 *5E
1583496992.08,$M4.1 43207 483 221 -22155 -27315 0 0 *59
1583496993.19,$M4.1 43208 483 231 -22155 -27315 0 0 *57
1583496994.28,$M4.1 43209 481 227 -22155 -27315 0 0 *53
1583496995.38,$M4.1 43210 481 221 -22155 -27315 0 0 *5D
1583496996.5,$M4.1 43211 483 227 -22155 -27315 0 0 *58
1583496997.57,$M4.1 43212 481 227 -22155 -27315 0 0 *59
1583496998.68,$M4.1 43213 483 227 -22155 -27315 0 0 *5A
1583496999.82,$M4.1 43214 483 225 -22155 -27315 0 0 *5F
1583497000.92,$M4.1 43215 481 225 -22155 -27315 0 0 *5C
1583497002.04,$M4.1 43216 483 227 -22155 -27315 0 0 *5F
1583497003.14,$M4.1 43217 483 231 -22155 -27315 0 0 *59
1583497004.25,$M4.1 43218 481 225 -22155 -27315 0 0 *51
1583497005.36,$M4.1 43219 483 227 -22155 -27315 0 0 *50
1583497006.47,$M4.1 43220 483 231 -22155 -27315 0 0 *5D
1583497007.56,$M4.1 43221 481 231 -22155 -27315 0 0 *5E
1583497008.66,$M4.1 43222 483 231 -22155 -27315 0 0 *5F
1583497009.79,$M4.1 43223 483 225 -22155 -27315 0 0 *5B
1583497010.89,$M4.1 43224 481 221 -22155 -27315 0 0 *5A
1583497011.98,$M4.1 43225 485 231 -22155 -27315 0 0 *5E
1583497013.08,$M4.1 43226 483 227 -22155 -27315 0 0 *5C
1583497014.2,$M4.1 43227 483 231 -22155 -27315 0 0 *5A
1583497015.28,$M4.1 43228 481 227 -22155 -27315 0 0 *50
1583497016.38,$M4.1 43229 483 227 -22155 -27315 0 0 *53
1583497017.49,$M4.1 43230 481 221 -22155 -27315 0 0 *5F
1583497018.62,$M4.1 43231 483 225 -22155 -27315 0 0 *58
1583497019.75,$M4.1 43232 483 225 -22155 -27315 0 0 *5B
1583497020.87,$M4.1 43233 483 227 -22155 -27315 0 0 *58
1583497021.99,$M4.1 43234 483 227 -22155 -27315 0 0 *5F
1583497023.12,$M4.1 43235 483 225 -22155 -27315 0 0 *5C
1583497024.25,$M4.1 43236 483 221 -22155 -27315 0 0 *5B
1583497025.35,$M4.1 43237 483 227 -22155 -27315 0 0 *5C
1583497026.49,$M4.1 43238 483 221 -22155 -27315 0 0 *55
1583497027.6,$M4.1 43239 483 231 -22155 -27315 0 0 *55
1583497028.71,$M4.1 43240 483 231 -22155 -27315 0 0 *5B
1583497029.82,$M4.1 43241 483 227 -22155 -27315 0 0 *5D
1583497030.92,$M4.1 43242 481 225 -22155 -27315 0 0 *5E
1583497032.04,$M4.1 43243 483 231 -22155 -27315 0 0 *58
1583497033.11,$M4.1 43244 481 227 -22155 -27315 0 0 *5A
1583497034.26,$M4.1 43245 483 225 -22155 -27315 0 0 *5B
1583497035.33,$M4.1 43246 481 227 -22155 -27315 0 0 *58
1583497036.45,$M4.1 43247 483 227 -22155 -27315 0 0 *5B
1583497037.56,$M4.1 43248 483 231 -22155 -27315 0 0 *53
1583497038.67,$M4.1 43249 483 231 -22155 -27315 0 0 *52
1583497039.77,$M4.1 43250 481 225 -22155 -27315 0 0 *5D
1583497040.88,$M4.1 43251 481 225 -22155 -27315 0 0 *5C
1583497041.97,$M4.1 43252 481 227 -22155 -27315 0 0 *5D
1583497043.04,$M4.1 43253 481 227 -22155 -27315 0 0 *5C
1583497044.15,$M4.1 43254 483 231 -22155 -27315 0 0 *5E
1583497045.26,$M4.1 43255 483 231 -22155 -27315 0 0 *5F
1583497046.34,$M4.1 43256 481 231 -22155 -27315 0 0 *5E
1583497047.46,$M4.1 43257 483 231 -22155 -27315 0 0 *5D
1583497048.56,$M4.1 43258 481 225 -22155 -27315 0 0 *55
1583497049.66,$M4.1 43259 481 221 -22155 -27315 0 0 *50
1583497050.78,$M4.1 43260 483 231 -22155 -27315 0 0 *59
1583497051.88,$M4.1 43261 483 227 -22155 -27315 0 0 *5F
1583497052.97,$M4.1 43262 481 227 -22155 -27315 0 0 *5E
1583497054.07,$M4.1 43263 481 225 -22155 -27315 0 0 *5D
1583497055.17,$M4.1 43264 481 225 -22155 -27315 0 0 *5A
1583497056.3,$M4.1 43265 483 221 -22155 -27315 0 0 *5D
1583497057.42,$M4.1 43266 481 225 -22155 -27315 0 0 *58
1583497058.52,$M4.1 43267 481 225 -22155 -27315 0 0 *59
1583497059.62,$M4.1 43268 481 225 -22155 -27315 0 0 *56
1583497060.74,$M4.1 43269 483 227 -22155 -27315 0 0 *57
1583497061.87,$M4.1 43270 483 225 -22155 -27315 0 0 *5D
1583497062.99,$M4.1 43271 483 227 -22155 -27315 0 0 *5E
1583497064.06,$M4.1 43272 481 227 -22155 -27315 0 0 *5F
1583497065.18,$M4.1 43273 481 221 -22155 -27315 0 0 *58
1583497066.28,$M4.1 43274 481 221 -22155 -27315 0 0 *5F
1583497067.38,$M4.1 43275 481 221 -22155 -27315 0 0 *5E
1583497068.48,$M4.1 43276 483 227 -22155 -27315 0 0 *59
1583497069.61,$M4.1 43277 483 225 -22155 -27315 0 0 *5A
1583497070.71,$M4.1 43278 481 221 -22155 -27315 0 0 *53
1583497071.83,$M4.1 43279 481 225 -22155 -27315 0 0 *56
1583497072.93,$M4.1 43280 481 217 -22155 -27315 0 0 *51
1583497074.08,$M4.1 43281 483 225 -22155 -27315 0 0 *53
1583497075.18,$M4.1 43282 483 227 -22155 -27315 0 0 *52
1583497076.3,$M4.1 43283 481 225 -22155 -27315 0 0 *53
1583497077.43,$M4.1 43284 479 217 -22155 -27315 0 0 *52
1583497078.54,$M4.1 43285 481 225 -22155 -27315 0 0 *55
1583497079.62,$M4.1 43286 481 227 -22155 -27315 0 0 *54
1583497080.75,$M4.1 43287 479 221 -22155 -27315 0 0 *54
1583497081.87,$M4.1 43288 483 231 -22155 -27315 0 0 *5F
1583497082.96,$M4.1 43289 481 227 -22155 -27315 0 0 *5B
1583497084.06,$M4.1 43290 483 227 -22155 -27315 0 0 *51
1583497085.17,$M4.1 43291 481 225 -22155 -27315 0 0 *50
1583497086.28,$M4.1 43292 481 221 -22155 -27315 0 0 *57
1583497087.38,$M4.1 43293 481 221 -22155 -27315 0 0 *56
1583497088.51,$M4.1 43294 479 213 -22155 -27315 0 0 *57
1583497089.61,$M4.1 43295 481 213 -22155 -27315 0 0 *51
1583497090.73,$M4.1 43296 481 221 -22155 -27315 0 0 *53
1583497091.83,$M4.1 43297 481 217 -22155 -27315 0 0 *57
1583497092.95,$M4.1 43298 481 217 -22155 -27315 0 0 *58
1583497094.07,$M4.1 43299 481 217 -22155 -27315 0 0 *59
1583497095.2,$M4.1 43300 479 217 -22155 -27315 0 0 *5F
1583497096.35,$M4.1 43301 483 225 -22155 -27315 0 0 *5A
1583497097.45,$M4.1 43302 481 221 -22155 -27315 0 0 *5F
1583497098.57,$M4.1 43303 483 227 -22155 -27315 0 0 *5A
1583497099.63,$M4.1 43304 481 227 -22155 -27315 0 0 *5F
1583497100.78,$M4.1 43305 479 217 -22155 -27315 0 0 *5A
1583497101.92,$M4.1 43306 479 225 -22155 -27315 0 0 *58
1583497103.05,$M4.1 43307 479 221 -22155 -27315 0 0 *5D
1583497104.15,$M4.1 43308 481 225 -22155 -27315 0 0 *51
1583497105.27,$M4.1 43309 483 231 -22155 -27315 0 0 *57
1583497106.4,$M4.1 43310 479 221 -22155 -27315 0 0 *5B
1583497107.5,$M4.1 43311 481 225 -22155 -27315 0 0 *59
1583497108.62,$M4.1 43312 481 217 -22155 -27315 0 0 *5B
1583497109.72,$M4.1 43313 481 221 -22155 -27315 0 0 *5F
1583497110.86,$M4.1 43314 479 221 -22155 -27315 0 0 *5F
1583497111.99,$M4.1 43315 479 221 -22155 -27315 0 0 *5E
1583497113.07,$M4.1 43316 481 227 -22155 -27315 0 0 *5C
1583497114.17,$M4.1 43317 481 225 -22155 -27315 0 0 *5F
1583497115.29,$M4.1 43318 481 225 -22155 -27315 0 0 *50
1583497116.38,$M4.1 43319 481 227 -22155 -27315 0 0 *53
1583497117.48,$M4.1 43320 483 227 -22155 -27315 0 0 *5B
1583497118.56,$M4.1 43321 481 227 -22155 -27315 0 0 *58
1583497119.7,$M4.1 43322 479 221 -22155 -27315 0 0 *5A
1583497120.83,$M4.1 43323 479 221 -22155 -27315 0 0 *5B
1583497121.92,$M4.1 43324 481 227 -22155 -27315 0 0 *5D
1583497123.0,$M4.1 43325 481 227 -22155 -27315 0 0 *5C
1583497124.09,$M4.1 43326 481 227 -22155 -27315 0 0 *5F
1583497125.22,$M4.1 43327 479 217 -22155 -27315 0 0 *5A
1583497126.32,$M4.1 43328 481 225 -22155 -27315 0 0 *53
1583497127.44,$M4.1 43329 481 225 -22155 -27315 0 0 *52
1583497128.56,$M4.1 43330 479 221 -22155 -27315 0 0 *59
1583497129.69,$M4.1 43331 479 225 -22155 -27315 0 0 *5C
1583497130.81,$M4.1 43332 481 225 -22155 -27315 0 0 *58
1583497131.92,$M4.1 43333 479 221 -22155 -27315 0 0 *5A
1583497133.07,$M4.1 43334 479 217 -22155 -27315 0 0 *58
1583497134.16,$M4.1 43335 481 227 -22155 -27315 0 0 *5D
1583497135.29,$M4.1 43336 479 221 -22155 -27315 0 0 *5F
1583497136.42,$M4.1 43337 479 221 -22155 -27315 0 0 *5E
1583497137.53,$M4.1 43338 477 221 -22155 -27315 0 0 *5F
1583497138.66,$M4.1 43339 479 217 -22155 -27315 0 0 *55
1583497139.79,$M4.1 43340 479 225 -22155 -27315 0 0 *5A
1583497140.92,$M4.1 43341 479 221 -22155 -27315 0 0 *5F
1583497142.04,$M4.1 43342 477 217 -22155 -27315 0 0 *57
1583497143.14,$M4.1 43343 477 221 -22155 -27315 0 0 *53
1583497144.28,$M4.1 43344 479 225 -22155 -27315 0 0 *5E
1583497145.36,$M4.1 43345 481 227 -22155 -27315 0 0 *5A
1583497146.49,$M4.1 43346 479 221 -22155 -27315 0 0 *58
1583497147.64,$M4.1 43347 479 217 -22155 -27315 0 0 *5C
1583497148.78,$M4.1 43348 479 217 -22155 -27315 0 0 *53
1583497149.91,$M4.1 43349 479 225 -22155 -27315 0 0 *53
1583497151.04,$M4.1 43350 479 221 -22155 -27315 0 0 *5F
1583497152.18,$M4.1 43351 479 225 -22155 -27315 0 0 *5A
1583497153.31,$M4.1 43352 479 221 -22155 -27315 0 0 *5D
1583497154.41,$M4.1 43353 481 221 -22155 -27315 0 0 *5B
1583497155.51,$M4.1 43354 477 213 -22155 -27315 0 0 *54
1583497156.63,$M4.1 43355 477 213 -22155 -27315 0 0 *55
1583497157.76,$M4.1 43356 479 217 -22155 -27315 0 0 *5C
1583497158.9,$M4.1 43357 479 221 -22155 -27315 0 0 *58
1583497160.03,$M4.1 43358 479 221 -22155 -27315 0 0 *57
1583497161.16,$M4.1 43359 479 225 -22155 -27315 0 0 *52
1583497162.28,$M4.1 43360 477 221 -22155 -27315 0 0 *52
1583497163.41,$M4.1 43361 479 225 -22155 -27315 0 0 *59
1583497164.55,$M4.1 43362 479 221 -22155 -27315 0 0 *5E
1583497165.68,$M4.1 43363 479 221 -22155 -27315 0 0 *5F
1583497166.78,$M4.1 43364 477 221 -22155 -27315 0 0 *56
1583497167.91,$M4.1 43365 479 221 -22155 -27315 0 0 *59
1583497169.05,$M4.1 43366 479 221 -22155 -27315 0 0 *5A
1583497170.18,$M4.1 43367 479 225 -22155 -27315 0 0 *5F
1583497171.33,$M4.1 43368 479 217 -22155 -27315 0 0 *51
1583497172.43,$M4.1 43369 477 221 -22155 -27315 0 0 *5B
1583497173.55,$M4.1 43370 477 213 -22155 -27315 0 0 *52
1583497174.65,$M4.1 43371 477 225 -22155 -27315 0 0 *56
1583497175.77,$M4.1 43372 477 221 -22155 -27315 0 0 *51
1583497176.88,$M4.1 43373 479 221 -22155 -27315 0 0 *5E
1583497178.0,$M4.1 43374 477 221 -22155 -27315 0 0 *57
1583497179.1,$M4.1 43375 477 213 -22155 -27315 0 0 *57
