1584591120.1,486
1584591120.19,485
1584591120.29,486
1584591120.38,486
1584591120.49,486
1584591120.59,485
1584591120.69,485
1584591120.8,486
1584591120.89,486
1584591120.99,485
1584591121.09,486
1584591121.2,485
1584591121.29,486
1584591121.39,485
1584591121.5,485
1584591121.6,485
1584591121.69,486
1584591121.79,486
1584591121.9,486
1584591122.0,485
1584591122.09,486
1584591122.19,486
1584591122.3,486
1584591122.39,486
1584591122.49,486
1584591122.6,486
1584591122.7,486
1584591122.79,485
1584591122.89,485
1584591123.0,486
1584591123.1,485
1584591123.19,485
1584591123.3,486
1584591123.4,486
1584591123.49,486
1584591123.59,485
1584591123.7,485
1584591123.8,485
1584591123.89,486
1584591124.01,486
1584591124.1,486
1584591124.2,485
1584591124.29,485
1584591124.4,486
1584591124.5,486
1584591124.6,486
1584591124.71,486
1584591124.8,486
1584591124.9,485
1584591125.0,486
1584591125.11,485
1584591125.2,485
1584591125.3,485
1584591125.41,485
1584591125.51,486
1584591125.6,486
1584591125.7,486
1584591125.81,486
1584591125.91,486
1584591126.0,486
1584591126.11,485
1584591126.21,486
1584591126.3,486
1584591126.4,486
1584591126.51,486
1584591126.61,485
1584591126.7,486
1584591126.81,485
1584591126.91,486
1584591127.01,485
1584591127.1,485
1584591127.21,486
1584591127.31,485
1584591127.4,486
1584591127.5,486
1584591127.61,486
1584591127.71,485
1584591127.8,485
1584591127.92,486
1584591128.01,486
1584591128.11,486
1584591128.2,486
1584591128.31,486
1584591128.41,486
1584591128.51,485
1584591128.62,486
1584591128.71,485
1584591128.81,485
1584591128.91,485
1584591129.02,485
1584591129.11,486
1584591129.21,486
1584591129.32,485
1584591129.42,486
1584591129.51,486
1584591129.61,485
1584591129.72,485
1584591129.82,486
1584591129.91,486
1584591130.02,485
1584591130.12,486
1584591130.21,485
1584591130.31,486
1584591130.42,486
1584591130.52,486
1584591130.61,486
1584591130.71,485
1584591130.82,486
1584591130.92,485
1584591131.01,486
1584591131.12,485
1584591131.22,485
1584591131.32,485
1584591131.43,485
1584591131.52,485
1584591131.62,485
1584591131.72,486
1584591131.83,486
1584591131.92,486
1584591132.02,486
1584591132.11,485
1584591132.23,486
1584591132.32,485
1584591132.42,486
1584591132.53,485
1584591132.63,485
1584591132.72,486
1584591132.82,486
1584591132.93,486
1584591133.02,486
1584591133.12,486
1584591133.23,486
1584591133.33,485
1584591133.42,486
1584591133.52,486
1584591133.63,485
1584591133.73,486
1584591133.82,485
1584591133.93,486
1584591134.03,485
1584591134.12,485
1584591134.22,486
1584591134.33,486
1584591134.43,485
1584591134.52,485
1584591134.64,485
1584591134.73,485
1584591134.83,486
1584591134.92,486
1584591135.03,486
1584591135.13,486
1584591135.23,486
1584591135.32,485
1584591135.43,485
1584591135.53,485
1584591135.63,486
1584591135.74,486
1584591135.83,486
1584591135.93,486
1584591136.02,486
1584591136.14,486
1584591136.23,486
1584591136.33,485
1584591136.44,485
1584591136.54,485
1584591136.63,486
1584591136.73,486
1584591136.84,486
1584591136.93,485
1584591137.03,485
1584591137.14,486
1584591137.24,486
1584591137.33,486
1584591137.43,486
1584591137.54,486
1584591137.64,486
1584591137.73,486
1584591137.84,486
1584591137.94,486
1584591138.03,485
1584591138.13,485
1584591138.24,486
1584591138.34,485
1584591138.43,486
1584591138.55,486
1584591138.64,486
1584591138.74,486
1584591138.83,485
1584591138.94,485
1584591139.04,485
1584591139.14,486
1584591139.23,486
1584591139.34,485
1584591139.44,485
1584591139.54,485
1584591139.65,485
1584591139.74,486
1584591139.84,485
1584591139.95,485
1584591140.05,486
1584591140.14,486
1584591140.24,485
1584591140.35,485
1584591140.45,485
1584591140.54,486
1584591140.64,486
1584591140.75,486
1584591140.84,485
1584591140.94,486
1584591141.05,486
1584591141.15,486
1584591141.24,485
1584591141.34,486
1584591141.45,485
1584591141.55,486
1584591141.64,486
1584591141.75,486
1584591141.85,485
1584591141.95,486
1584591142.04,486
1584591142.15,486
1584591142.25,485
1584591142.34,485
1584591142.46,486
1584591142.55,486
1584591142.65,485
1584591142.74,486
1584591142.85,485
1584591142.95,486
1584591143.05,486
1584591143.16,486
1584591143.25,486
1584591143.35,485
1584591143.45,486
1584591143.56,486
1584591143.65,485
1584591143.75,486
1584591143.86,485
1584591143.96,485
1584591144.05,486
1584591144.15,486
1584591144.26,486
1584591144.36,486
1584591144.45,486
1584591144.55,486
1584591144.66,486
1584591144.75,486
1584591144.85,486
1584591144.96,486
1584591145.06,485
1584591145.15,486
1584591145.25,486
1584591145.36,485
1584591145.46,485
1584591145.55,485
1584591145.66,486
1584591145.76,486
1584591145.86,486
1584591145.95,486
1584591146.06,486
1584591146.16,485
1584591146.25,485
1584591146.37,485
1584591146.46,485
1584591146.56,486
1584591146.65,485
1584591146.76,486
1584591146.86,485
1584591146.96,486
1584591147.07,485
1584591147.16,485
1584591147.26,486
1584591147.36,485
1584591147.47,486
1584591147.56,486
1584591147.66,485
1584591147.77,486
1584591147.87,485
1584591147.96,485
1584591148.06,486
1584591148.17,486
1584591148.27,485
1584591148.36,486
1584591148.47,485
1584591148.57,486
1584591148.66,486
1584591148.76,486
1584591148.87,486
1584591148.97,486
1584591149.06,486
1584591149.17,486
1584591149.27,486
1584591149.37,486
1584591149.46,485
1584591149.57,486
1584591149.67,486
1584591149.76,485
1584591149.86,486
1584591149.97,485
1584591150.07,485
1584591150.16,486
1584591150.28,486
1584591150.37,485
1584591150.47,485
1584591150.56,485
1584591150.67,485
1584591150.77,485
1584591150.87,485
1584591150.98,486
1584591151.07,486
1584591151.17,486
1584591151.27,486
1584591151.38,486
1584591151.47,485
1584591151.57,486
1584591151.68,485
1584591151.78,485
1584591151.87,486
1584591151.97,486
1584591152.08,486
1584591152.18,485
1584591152.27,486
1584591152.38,485
1584591152.48,485
1584591152.57,485
1584591152.67,486
1584591152.78,486
1584591152.88,485
1584591152.97,485
1584591153.07,485
1584591153.18,486
1584591153.28,486
1584591153.37,486
1584591153.48,486
1584591153.58,485
1584591153.68,486
1584591153.79,486
1584591153.88,486
1584591153.98,486
1584591154.07,486
1584591154.19,486
1584591154.28,486
1584591154.38,486
1584591154.47,485
1584591154.58,486
1584591154.68,486
1584591154.78,486
1584591154.89,485
1584591154.98,485
1584591155.08,485
1584591155.18,486
1584591155.29,485
1584591155.38,485
1584591155.48,486
1584591155.59,486
1584591155.69,486
1584591155.78,485
1584591155.88,486
1584591155.99,486
1584591156.09,486
1584591156.18,486
1584591156.29,486
1584591156.39,486
1584591156.48,486
1584591156.58,486
1584591156.69,486
1584591156.79,485
1584591156.88,485
1584591156.99,485
1584591157.09,485
1584591157.19,486
1584591157.28,486
1584591157.39,486
1584591157.49,485
1584591157.59,486
1584591157.7,485
1584591157.79,486
1584591157.89,486
1584591157.98,485
1584591158.1,486
1584591158.19,486
1584591158.29,485
1584591158.4,486
1584591158.49,486
1584591158.59,485
1584591158.69,486
1584591158.8,486
1584591158.89,485
1584591158.99,485
1584591159.1,486
1584591159.2,486
1584591159.29,486
1584591159.39,486
1584591159.5,485
1584591159.6,485
1584591159.69,486
1584591159.79,486
1584591159.9,486
1584591160.0,485
1584591160.09,486
1584591160.2,486
1584591160.3,486
1584591160.39,485
1584591160.49,486
1584591160.6,485
1584591160.7,486
1584591160.79,486
1584591160.9,486
1584591161.0,486
1584591161.1,485
1584591161.19,486
1584591161.3,486
1584591161.4,486
1584591161.49,485
1584591161.61,485
1584591161.7,486
1584591161.8,486
1584591161.89,485
1584591162.01,486
1584591162.1,486
1584591162.2,485
1584591162.31,486
1584591162.4,485
1584591162.5,485
1584591162.6,485
1584591162.71,486
1584591162.8,486
1584591162.9,485
1584591163.01,486
1584591163.11,486
1584591163.2,485
1584591163.3,486
1584591163.41,485
1584591163.51,485
1584591163.6,486
1584591163.71,486
1584591163.81,485
1584591163.91,485
1584591164.0,486
1584591164.11,485
1584591164.21,485
1584591164.3,486
1584591164.4,485
1584591164.51,485
1584591164.61,485
1584591164.7,486
1584591164.81,485
1584591164.91,486
1584591165.01,485
1584591165.1,485
1584591165.21,486
1584591165.31,485
1584591165.4,486
1584591165.52,485
1584591165.61,486
1584591165.71,486
1584591165.8,485
1584591165.92,486
1584591166.01,485
1584591166.11,486
1584591166.22,485
1584591166.31,486
1584591166.41,486
1584591166.51,485
1584591166.62,485
1584591166.71,485
1584591166.81,486
1584591166.92,485
1584591167.02,485
1584591167.11,486
1584591167.21,485
1584591167.32,485
1584591167.42,486
1584591167.51,486
1584591167.62,485
1584591167.72,486
1584591167.82,486
1584591167.91,486
1584591168.02,485
1584591168.12,485
1584591168.21,486
1584591168.33,485
1584591168.42,486
1584591168.52,485
1584591168.61,485
1584591168.72,486
1584591168.82,486
1584591168.92,486
1584591169.03,485
1584591169.12,486
1584591169.22,486
1584591169.32,486
1584591169.43,486
1584591169.52,486
1584591169.62,486
1584591169.71,485
1584591169.83,486
1584591169.92,486
1584591170.02,485
1584591170.13,485
1584591170.22,486
1584591170.32,486
1584591170.42,486
1584591170.53,486
1584591170.62,485
1584591170.72,486
1584591170.83,486
1584591170.93,485
1584591171.02,485
1584591171.12,485
1584591171.23,486
1584591171.33,486
1584591171.42,486
1584591171.53,486
1584591171.63,486
1584591171.73,486
1584591171.82,486
1584591171.93,486
1584591172.03,486
1584591172.12,486
1584591172.24,486
1584591172.33,486
1584591172.43,485
1584591172.52,486
1584591172.63,486
1584591172.73,486
1584591172.83,486
1584591172.94,486
1584591173.03,485
1584591173.13,485
1584591173.22,486
1584591173.34,485
1584591173.43,486
1584591173.53,485
1584591173.64,485
1584591173.74,486
1584591173.83,486
1584591173.93,486
1584591174.04,485
1584591174.13,486
1584591174.23,486
1584591174.34,486
1584591174.44,486
1584591174.53,486
1584591174.63,486
1584591174.74,485
1584591174.84,486
1584591174.93,486
1584591175.03,486
1584591175.14,486
1584591175.24,486
1584591175.33,486
1584591175.44,486
1584591175.54,486
1584591175.64,485
1584591175.73,486
1584591175.84,486
1584591175.94,486
1584591176.03,486
1584591176.15,486
1584591176.24,485
1584591176.34,486
1584591176.43,486
1584591176.55,486
1584591176.64,486
1584591176.74,486
1584591176.85,486
1584591176.94,486
1584591177.04,486
1584591177.14,485
1584591177.25,485
1584591177.34,486
1584591177.44,486
1584591177.55,486
1584591177.65,486
1584591177.74,485
1584591177.84,486
1584591177.95,485
1584591178.05,485
1584591178.14,486
1584591178.24,486
1584591178.35,486
1584591178.44,486
1584591178.54,486
1584591178.65,486
1584591178.75,485
1584591178.84,486
1584591178.95,486
1584591179.05,486
1584591179.15,486
1584591179.24,485
1584591179.35,486
1584591179.45,486
1584591179.55,485
1584591179.64,486
1584591179.75,486
1584591179.85,486
1584591179.94,486
1584591180.06,486
1584591180.15,485
1584591180.25,485
1584591180.34,485
1584591180.46,486
1584591180.55,485
1584591180.65,486
1584591180.76,486
1584591180.85,485
1584591180.95,486
1584591181.05,486
1584591181.16,486
1584591181.25,486
1584591181.35,486
1584591181.46,485
1584591181.56,486
1584591181.65,485
1584591181.75,486
1584591181.86,485
1584591181.95,486
1584591182.05,486
1584591182.16,485
1584591182.26,485
1584591182.35,486
1584591182.45,486
1584591182.56,486
1584591182.66,486
1584591182.75,486
1584591182.86,486
1584591182.96,485
1584591183.06,486
1584591183.15,485
1584591183.26,485
1584591183.36,485
1584591183.46,486
1584591183.55,485
1584591183.66,485
1584591183.76,486
1584591183.85,485
1584591183.97,486
1584591184.06,486
1584591184.16,486
1584591184.25,486
1584591184.37,485
1584591184.46,485
1584591184.56,486
1584591184.67,486
1584591184.76,485
1584591184.86,485
1584591184.96,486
1584591185.07,485
1584591185.16,486
1584591185.26,485
1584591185.37,485
1584591185.47,486
1584591185.56,486
1584591185.66,486
1584591185.77,485
1584591185.86,486
1584591185.96,485
1584591186.07,486
1584591186.17,486
1584591186.26,485
1584591186.36,485
1584591186.47,486
1584591186.57,486
1584591186.66,485
1584591186.77,485
1584591186.87,485
1584591186.97,485
1584591187.06,486
1584591187.17,486
1584591187.27,485
1584591187.37,486
1584591187.48,486
1584591187.57,486
1584591187.67,485
1584591187.76,486
1584591187.88,485
1584591187.97,486
1584591188.07,486
1584591188.18,486
1584591188.28,486
1584591188.37,486
1584591188.47,486
1584591188.58,486
1584591188.67,485
1584591188.77,485
1584591188.87,486
1584591188.98,485
1584591189.07,486
1584591189.17,486
1584591189.28,486
1584591189.38,485
1584591189.47,486
1584591189.58,485
1584591189.68,486
1584591189.77,485
1584591189.87,486
1584591189.98,486
1584591190.08,486
1584591190.17,486
1584591190.27,486
1584591190.38,485
1584591190.48,486
1584591190.57,486
1584591190.68,486
1584591190.78,486
1584591190.88,485
1584591190.97,486
1584591191.08,486
1584591191.18,486
1584591191.28,485
1584591191.39,485
1584591191.48,485
1584591191.58,486
1584591191.68,486
1584591191.79,486
1584591191.88,485
1584591191.98,486
1584591192.09,486
1584591192.19,486
1584591192.28,486
1584591192.38,486
1584591192.49,486
1584591192.58,486
1584591192.68,486
1584591192.79,486
1584591192.89,485
1584591192.98,485
1584591193.08,486
1584591193.19,486
1584591193.29,486
1584591193.38,485
1584591193.48,485
1584591193.59,486
1584591193.69,486
1584591193.78,486
1584591193.89,485
1584591193.99,486
1584591194.08,486
1584591194.18,485
1584591194.29,485
1584591194.39,486
1584591194.48,486
1584591194.59,486
1584591194.69,486
1584591194.79,485
1584591194.88,486
1584591194.99,485
1584591195.09,485
1584591195.19,486
1584591195.3,485
1584591195.39,486
1584591195.49,486
1584591195.59,485
1584591195.7,486
1584591195.79,486
1584591195.89,485
1584591196.0,485
1584591196.1,486
1584591196.19,486
1584591196.29,486
1584591196.4,485
1584591196.49,486
1584591196.59,485
1584591196.7,486
1584591196.8,486
1584591196.89,485
1584591196.99,486
1584591197.1,486
1584591197.2,486
1584591197.29,485
1584591197.4,485
1584591197.5,486
1584591197.6,485
1584591197.69,486
1584591197.8,486
1584591197.9,486
1584591197.99,486
1584591198.09,486
1584591198.2,486
1584591198.3,486
1584591198.39,486
1584591198.5,486
1584591198.6,485
1584591198.7,486
1584591198.79,486
1584591198.9,486
1584591199.0,485
1584591199.1,486
1584591199.21,485
1584591199.3,485
1584591199.4,486
1584591199.5,486
1584591199.61,486
1584591199.7,486
1584591199.8,486
1584591199.91,485
1584591200.01,485
1584591200.1,486
1584591200.2,486
1584591200.31,485
1584591200.4,486
1584591200.5,486
1584591200.61,486
1584591200.71,486
1584591200.8,486
1584591200.9,486
1584591201.01,486
1584591201.11,486
1584591201.2,486
1584591201.31,486
1584591201.41,485
1584591201.51,485
1584591201.6,485
1584591201.71,485
1584591201.81,485
1584591201.9,486
1584591202.02,485
1584591202.11,486
1584591202.21,486
1584591202.3,485
1584591202.42,485
1584591202.51,486
1584591202.61,485
1584591202.72,486
1584591202.81,486
1584591202.91,486
1584591203.01,486
1584591203.12,485
1584591203.21,486
1584591203.31,485
1584591203.41,485
1584591203.52,486
1584591203.61,486
1584591203.71,486
1584591203.82,485
1584591203.92,486
1584591204.01,486
1584591204.11,486
1584591204.22,486
1584591204.32,486
1584591204.41,486
1584591204.52,486
1584591204.62,485
1584591204.71,486
1584591204.81,485
1584591204.92,486
1584591205.02,485
1584591205.11,486
1584591205.22,486
1584591205.32,486
1584591205.42,485
1584591205.51,485
1584591205.62,485
1584591205.72,486
1584591205.81,486
1584591205.93,486
1584591206.02,486
1584591206.12,486
1584591206.21,486
1584591206.33,486
1584591206.42,485
1584591206.52,486
1584591206.63,486
1584591206.72,486
1584591206.82,486
1584591206.92,486
1584591207.03,485
1584591207.12,485
1584591207.22,485
1584591207.33,485
1584591207.43,485
1584591207.52,485
1584591207.62,485
1584591207.73,486
1584591207.83,486
1584591207.92,486
1584591208.02,485
1584591208.13,485
1584591208.23,486
1584591208.32,486
1584591208.43,486
1584591208.53,486
1584591208.62,485
1584591208.72,486
1584591208.83,485
1584591208.93,486
1584591209.02,485
1584591209.13,486
1584591209.23,486
1584591209.33,486
1584591209.42,485
1584591209.53,486
1584591209.63,485
1584591209.72,486
1584591209.84,486
1584591209.93,485
1584591210.03,485
1584591210.12,485
1584591210.24,486
1584591210.33,486
1584591210.43,485
1584591210.54,486
1584591210.63,486
1584591210.73,485
1584591210.83,486
1584591210.94,485
1584591211.03,485
1584591211.13,486
1584591211.24,486
1584591211.34,486
1584591211.43,486
1584591211.53,486
1584591211.64,485
1584591211.74,486
1584591211.83,486
1584591211.93,486
1584591212.04,485
1584591212.14,486
1584591212.23,486
1584591212.34,486
1584591212.44,485
1584591212.53,486
1584591212.63,485
1584591212.74,486
1584591212.84,486
1584591212.93,486
1584591213.04,486
1584591213.14,486
1584591213.24,485
1584591213.33,486
1584591213.44,486
1584591213.54,485
1584591213.64,486
1584591213.75,486
1584591213.84,486
1584591213.94,486
1584591214.03,486
1584591214.15,486
1584591214.24,486
1584591214.34,486
1584591214.45,486
1584591214.54,485
1584591214.64,485
1584591214.74,486
1584591214.85,486
1584591214.94,485
1584591215.04,486
1584591215.15,485
1584591215.25,486
1584591215.34,485
1584591215.44,485
1584591215.55,485
1584591215.65,486
1584591215.74,485
1584591215.85,485
1584591215.95,485
1584591216.05,486
1584591216.14,485
1584591216.25,486
1584591216.35,486
1584591216.44,486
1584591216.54,485
1584591216.65,485
1584591216.75,485
1584591216.84,486
1584591216.96,486
1584591217.05,486
1584591217.15,486
1584591217.24,486
1584591217.35,486
1584591217.45,486
1584591217.55,485
1584591217.66,485
1584591217.75,486
1584591217.85,486
1584591217.94,486
1584591218.06,486
1584591218.15,486
1584591218.25,485
1584591218.36,485
1584591218.45,486
1584591218.55,486
1584591218.65,486
1584591218.76,486
1584591218.85,486
1584591218.95,486
1584591219.06,486
1584591219.16,485
1584591219.25,485
1584591219.35,486
1584591219.46,486
1584591219.56,486
1584591219.65,485
1584591219.76,486
1584591219.86,486
1584591219.96,486
1584591220.05,485
1584591220.16,486
1584591220.26,486
1584591220.35,486
1584591220.47,486
1584591220.56,486
1584591220.66,485
1584591220.75,485
1584591220.87,485
1584591220.96,486
1584591221.06,486
1584591221.17,485
1584591221.26,486
1584591221.36,485
1584591221.46,486
1584591221.57,486
1584591221.66,485
1584591221.76,485
1584591221.85,485
1584591221.97,485
1584591222.06,486
1584591222.16,485
1584591222.27,486
1584591222.37,485
1584591222.46,486
1584591222.56,486
1584591222.67,485
1584591222.76,486
1584591222.86,486
1584591222.97,486
1584591223.07,485
1584591223.16,485
1584591223.26,486
1584591223.37,486
1584591223.47,486
1584591223.56,485
1584591223.68,485
1584591223.77,486
1584591223.87,486
1584591223.96,486
1584591224.07,486
1584591224.17,486
1584591224.27,485
1584591224.38,485
1584591224.47,486
1584591224.57,486
1584591224.66,485
1584591224.78,486
1584591224.87,486
1584591224.97,485
1584591225.06,485
1584591225.17,486
1584591225.27,485
1584591225.37,486
1584591225.48,486
1584591225.57,486
1584591225.67,486
1584591225.78,486
1584591225.88,486
1584591225.97,486
1584591226.07,485
1584591226.18,485
1584591226.28,486
1584591226.37,486
1584591226.47,485
1584591226.58,486
1584591226.67,485
1584591226.77,486
1584591226.88,486
1584591226.98,485
1584591227.07,485
1584591227.17,486
1584591227.28,486
1584591227.38,486
1584591227.47,486
1584591227.58,486
1584591227.68,485
1584591227.78,485
1584591227.87,486
1584591227.98,486
1584591228.08,486
1584591228.18,486
1584591228.29,486
1584591228.38,485
1584591228.48,486
1584591228.57,486
1584591228.69,486
1584591228.78,485
1584591228.88,486
1584591228.99,486
1584591229.08,485
1584591229.18,485
1584591229.28,485
1584591229.39,486
1584591229.48,486
1584591229.58,486
1584591229.69,485
1584591229.79,485
1584591229.88,486
1584591229.98,486
1584591230.09,486
1584591230.19,486
1584591230.28,485
1584591230.38,486
1584591230.49,485
1584591230.58,486
1584591230.68,485
1584591230.79,486
1584591230.89,485
1584591230.98,486
1584591231.09,485
1584591231.19,485
1584591231.29,485
1584591231.38,486
1584591231.49,486
1584591231.59,485
1584591231.69,485
1584591231.78,486
1584591231.89,486
1584591231.99,486
1584591232.09,486
1584591232.2,486
1584591232.29,486
1584591232.39,486
1584591232.48,485
1584591232.6,486
1584591232.69,485
1584591232.79,485
1584591232.9,486
1584591232.99,486
1584591233.09,485
1584591233.19,485
1584591233.3,485
1584591233.39,485
1584591233.49,486
1584591233.6,485
1584591233.7,485
1584591233.79,485
1584591233.89,486
1584591234.0,486
1584591234.1,486
1584591234.19,485
1584591234.3,486
1584591234.4,486
1584591234.49,486
1584591234.59,486
1584591234.7,485
1584591234.8,485
1584591234.89,485
1584591235.0,485
1584591235.1,486
1584591235.2,485
1584591235.29,485
1584591235.4,486
1584591235.5,486
1584591235.6,485
1584591235.71,486
1584591235.8,486
1584591235.9,485
1584591236.0,486
1584591236.11,486
1584591236.2,486
1584591236.3,485
1584591236.39,486
1584591236.51,486
1584591236.6,486
1584591236.7,486
1584591236.81,485
1584591236.9,486
1584591237.0,486
1584591237.1,485
1584591237.21,485
1584591237.3,486
1584591237.4,485
1584591237.51,486
1584591237.61,485
1584591237.7,485
1584591237.8,486
1584591237.91,486
1584591238.0,485
1584591238.1,485
1584591238.21,486
1584591238.31,486
1584591238.4,486
1584591238.5,485
1584591238.61,486
1584591238.71,486
1584591238.8,486
1584591238.91,486
1584591239.01,486
1584591239.11,486
1584591239.2,486
1584591239.31,486
1584591239.41,486
1584591239.51,486
1584591239.62,486
1584591239.71,485
1584591239.81,485
1584591239.9,486
1584591240.02,486
1584591240.11,486
1584591240.21,485
1584591240.32,486
1584591240.41,486
1584591240.51,485
1584591240.61,486
1584591240.72,486
1584591240.81,485
1584591240.91,486
1584591241.02,485
1584591241.12,485
1584591241.21,486
1584591241.31,485
1584591241.42,486
1584591241.52,486
1584591241.61,485
1584591241.72,486
1584591241.82,485
1584591241.91,486
1584591242.01,485
1584591242.12,485
1584591242.22,485
1584591242.31,486
1584591242.41,485
1584591242.52,486
1584591242.62,486
1584591242.71,486
1584591242.83,485
1584591242.92,485
1584591243.02,486
1584591243.11,485
1584591243.22,485
1584591243.32,486
1584591243.42,486
1584591243.53,486
1584591243.62,485
1584591243.72,486
1584591243.81,486
1584591243.93,486
1584591244.02,486
1584591244.12,486
1584591244.23,485
1584591244.32,486
1584591244.42,485
1584591244.52,485
1584591244.63,485
1584591244.72,485
1584591244.82,486
1584591244.93,486
1584591245.03,486
1584591245.12,486
1584591245.22,486
1584591245.33,486
1584591245.43,486
1584591245.52,486
1584591245.63,486
1584591245.73,486
1584591245.82,485
1584591245.92,486
1584591246.03,486
1584591246.13,485
1584591246.22,486
1584591246.34,486
1584591246.43,486
1584591246.53,485
1584591246.62,486
1584591246.73,486
1584591246.83,486
1584591246.93,486
1584591247.04,486
1584591247.13,486
1584591247.23,486
1584591247.33,486
1584591247.44,486
1584591247.53,485
1584591247.63,486
1584591247.72,486
1584591247.84,486
1584591247.93,485
1584591248.03,486
1584591248.14,485
1584591248.23,486
1584591248.33,486
1584591248.43,486
1584591248.54,486
1584591248.63,485
1584591248.73,486
1584591248.84,485
1584591248.94,486
1584591249.03,486
1584591249.13,485
1584591249.24,486
1584591249.34,486
1584591249.43,486
1584591249.54,485
1584591249.64,486
1584591249.73,486
1584591249.83,485
1584591249.94,486
1584591250.04,486
1584591250.13,486
1584591250.25,486
1584591250.34,486
1584591250.44,486
1584591250.53,485
1584591250.64,485
1584591250.74,485
1584591250.84,486
1584591250.95,486
1584591251.04,486
1584591251.14,486
1584591251.24,486
1584591251.35,485
1584591251.44,486
1584591251.54,486
1584591251.65,486
1584591251.75,485
1584591251.84,486
1584591251.94,486
1584591252.05,486
1584591252.14,486
1584591252.24,486
1584591252.35,486
1584591252.45,486
1584591252.54,486
1584591252.64,486
1584591252.75,486
1584591252.85,485
1584591252.94,486
1584591253.04,485
1584591253.15,486
1584591253.25,485
1584591253.34,485
1584591253.45,485
1584591253.55,486
1584591253.64,486
1584591253.74,486
1584591253.85,485
1584591253.95,485
1584591254.04,485
1584591254.16,486
1584591254.25,485
1584591254.35,485
1584591254.44,485
1584591254.55,486
1584591254.65,485
1584591254.75,486
1584591254.86,486
1584591254.95,486
1584591255.05,486
1584591255.15,485
1584591255.26,485
1584591255.35,485
1584591255.45,486
1584591255.56,486
1584591255.66,485
1584591255.75,486
1584591255.85,486
1584591255.96,486
1584591256.05,486
1584591256.15,486
1584591256.26,486
1584591256.36,486
1584591256.45,486
1584591256.55,486
1584591256.66,485
1584591256.76,486
1584591256.85,486
1584591256.96,486
1584591257.06,486
1584591257.16,486
1584591257.25,485
1584591257.36,485
1584591257.46,485
1584591257.55,485
1584591257.65,486
1584591257.76,486
1584591257.86,485
1584591257.96,485
1584591258.07,485
1584591258.16,486
1584591258.26,486
1584591258.35,485
1584591258.47,486
1584591258.56,485
1584591258.66,486
1584591258.77,486
1584591258.86,486
1584591258.96,486
1584591259.06,485
1584591259.17,486
1584591259.26,486
1584591259.36,486
1584591259.47,486
1584591259.57,486
1584591259.66,485
1584591259.76,486
1584591259.87,486
1584591259.97,485
1584591260.06,486
1584591260.17,486
1584591260.27,485
1584591260.36,486
1584591260.46,486
1584591260.57,485
1584591260.67,486
1584591260.76,485
1584591260.87,485
1584591260.97,485
1584591261.07,485
1584591261.16,486
1584591261.27,486
1584591261.37,486
1584591261.46,486
1584591261.56,486
1584591261.67,486
1584591261.77,485
1584591261.86,486
1584591261.98,486
1584591262.07,486
1584591262.17,485
1584591262.26,485
1584591262.38,486
1584591262.47,486
1584591262.57,486
1584591262.68,485
1584591262.77,485
1584591262.87,486
1584591262.97,486
1584591263.08,486
1584591263.17,486
1584591263.27,485
1584591263.38,485
1584591263.48,486
1584591263.57,486
1584591263.67,486
1584591263.78,486
1584591263.88,486
1584591263.97,485
1584591264.08,486
1584591264.18,486
1584591264.27,486
1584591264.37,486
1584591264.48,486
1584591264.58,486
1584591264.67,485
1584591264.78,486
1584591264.88,486
1584591264.98,486
1584591265.07,485
1584591265.18,486
1584591265.28,486
1584591265.37,486
1584591265.49,486
1584591265.58,485
1584591265.68,486
1584591265.77,485
1584591265.88,486
1584591265.98,486
1584591266.08,486
1584591266.19,485
1584591266.28,486
1584591266.38,486
1584591266.48,486
1584591266.59,486
1584591266.68,486
1584591266.78,486
1584591266.89,486
1584591266.99,485
1584591267.08,485
1584591267.18,486
1584591267.29,485
1584591267.39,485
1584591267.48,486
1584591267.59,485
1584591267.69,486
1584591267.78,486
1584591267.88,486
1584591267.99,486
1584591268.09,485
1584591268.18,486
1584591268.28,486
1584591268.39,485
1584591268.49,485
1584591268.58,485
1584591268.69,485
1584591268.79,485
1584591268.89,486
1584591269.0,485
1584591269.09,485
1584591269.19,485
1584591269.28,486
1584591269.4,486
1584591269.49,486
1584591269.59,486
1584591269.68,486
1584591269.79,485
1584591269.89,485
1584591269.99,486
1584591270.1,486
1584591270.19,486
1584591270.29,486
1584591270.39,486
1584591270.5,486
1584591270.59,485
1584591270.69,486
1584591270.8,486
1584591270.9,486
1584591270.99,485
1584591271.09,486
1584591271.2,485
1584591271.3,486
1584591271.39,485
1584591271.5,485
1584591271.6,485
1584591271.69,486
1584591271.79,485
1584591271.9,486
1584591272.0,486
1584591272.09,485
1584591272.2,486
1584591272.3,485
1584591272.4,485
1584591272.49,485
1584591272.6,485
1584591272.7,486
1584591272.8,486
1584591272.91,486
1584591273.0,485
1584591273.1,486
1584591273.19,486
1584591273.31,486
1584591273.4,485
1584591273.5,486
1584591273.59,486
1584591273.7,486
1584591273.8,486
1584591273.9,486
1584591274.01,485
1584591274.1,486
1584591274.2,486
1584591274.31,486
1584591274.41,486
1584591274.5,485
1584591274.6,485
1584591274.71,485
1584591274.81,486
1584591274.9,486
1584591275.0,485
1584591275.11,486
1584591275.21,486
1584591275.3,485
1584591275.41,485
1584591275.51,486
1584591275.6,485
1584591275.7,485
1584591275.81,485
1584591275.91,486
