1584385966.26,$M4.1 3079 205 -19 -22155 -27315 0 0 *7A
1584385967.4,$M4.1 3080 205 -23 -22155 -27315 0 0 *75
1584385968.5,$M4.1 3081 205 -29 -22155 -27315 0 0 *7E
1584385969.63,$M4.1 3082 205 -27 -22155 -27315 0 0 *73
1584385970.78,$M4.1 3083 205 -23 -22155 -27315 0 0 *76
1584385971.88,$M4.1 3084 207 -23 -22155 -27315 0 0 *73
1584385973.0,$M4.1 3085 203 -27 -22155 -27315 0 0 *72
1584385974.08,$M4.1 3086 203 -15 -22155 -27315 0 0 *70
1584385975.17,$M4.1 3087 203 -15 -22155 -27315 0 0 *71
1584385976.26,$M4.1 3088 203 -19 -22155 -27315 0 0 *72
1584385977.37,$M4.1 3089 205 -19 -22155 -27315 0 0 *75
1584385978.47,$M4.1 3090 205 -29 -22155 -27315 0 0 *7E
1584385979.59,$M4.1 3091 205 -33 -22155 -27315 0 0 *74
1584385980.72,$M4.1 3092 205 -27 -22155 -27315 0 0 *72
1584385981.84,$M4.1 3093 205 -19 -22155 -27315 0 0 *7E
1584385982.93,$M4.1 3094 203 -15 -22155 -27315 0 0 *73
1584385984.01,$M4.1 3095 203 -19 -22155 -27315 0 0 *7E
1584385985.1,$M4.1 3096 203 -15 -22155 -27315 0 0 *71
1584385986.21,$M4.1 3097 205 -15 -22155 -27315 0 0 *76
1584385987.32,$M4.1 3098 205 -15 -22155 -27315 0 0 *79
1584385988.43,$M4.1 3099 205 -11 -22155 -27315 0 0 *7C
1584385989.55,$M4.1 3100 205 -11 -22155 -27315 0 0 *7D
1584385990.67,$M4.1 3101 205 -11 -22155 -27315 0 0 *7C
1584385991.74,$M4.1 3102 207 -7 -22155 -27315 0 0 *4A
1584385992.85,$M4.1 3103 205 -11 -22155 -27315 0 0 *7E
1584385993.97,$M4.1 3104 205 -11 -22155 -27315 0 0 *79
1584385995.06,$M4.1 3105 207 -15 -22155 -27315 0 0 *7E
1584385996.19,$M4.1 3106 205 -23 -22155 -27315 0 0 *7A
1584385997.31,$M4.1 3107 205 -19 -22155 -27315 0 0 *72
1584385998.42,$M4.1 3108 205 -15 -22155 -27315 0 0 *71
1584385999.54,$M4.1 3109 205 -11 -22155 -27315 0 0 *74
1584386000.64,$M4.1 3110 205 -15 -22155 -27315 0 0 *78
1584386001.76,$M4.1 3111 205 -11 -22155 -27315 0 0 *7D
1584386002.88,$M4.1 3112 205 -19 -22155 -27315 0 0 *76
1584386004.01,$M4.1 3113 205 -23 -22155 -27315 0 0 *7E
1584386005.16,$M4.1 3114 205 -23 -22155 -27315 0 0 *79
1584386006.29,$M4.1 3115 205 -27 -22155 -27315 0 0 *7C
1584386007.43,$M4.1 3116 205 -27 -22155 -27315 0 0 *7F
1584386008.54,$M4.1 3117 205 -29 -22155 -27315 0 0 *70
1584386009.64,$M4.1 3118 205 -33 -22155 -27315 0 0 *74
1584386010.76,$M4.1 3119 205 -29 -22155 -27315 0 0 *7E
1584386011.86,$M4.1 3120 207 -23 -22155 -27315 0 0 *7C
1584386012.95,$M4.1 3121 203 -33 -22155 -27315 0 0 *78
1584386014.05,$M4.1 3122 205 -29 -22155 -27315 0 0 *76
1584386015.18,$M4.1 3123 205 -27 -22155 -27315 0 0 *79
1584386016.3,$M4.1 3124 205 -29 -22155 -27315 0 0 *70
1584386017.4,$M4.1 3125 205 -29 -22155 -27315 0 0 *71
1584386018.52,$M4.1 3126 205 -29 -22155 -27315 0 0 *72
1584386019.64,$M4.1 3127 205 -29 -22155 -27315 0 0 *73
1584386020.74,$M4.1 3128 205 -29 -22155 -27315 0 0 *7C
1584386021.87,$M4.1 3129 205 -23 -22155 -27315 0 0 *77
1584386022.99,$M4.1 3130 203 -27 -22155 -27315 0 0 *7D
1584386024.12,$M4.1 3131 205 -27 -22155 -27315 0 0 *7A
1584386025.24,$M4.1 3132 205 -29 -22155 -27315 0 0 *77
1584386026.34,$M4.1 3133 205 -33 -22155 -27315 0 0 *7D
1584386027.46,$M4.1 3134 205 -29 -22155 -27315 0 0 *71
1584386028.54,$M4.1 3135 203 -33 -22155 -27315 0 0 *7D
1584386029.65,$M4.1 3136 205 -33 -22155 -27315 0 0 *78
1584386030.73,$M4.1 3137 207 -45 -22155 -27315 0 0 *7A
1584386031.85,$M4.1 3138 201 -41 -22155 -27315 0 0 *77
1584386032.95,$M4.1 3139 205 -33 -22155 -27315 0 0 *77
1584386034.05,$M4.1 3140 203 -37 -22155 -27315 0 0 *7B
1584386035.15,$M4.1 3141 205 -33 -22155 -27315 0 0 *78
1584386036.24,$M4.1 3142 203 -33 -22155 -27315 0 0 *7D
1584386037.34,$M4.1 3143 201 -33 -22155 -27315 0 0 *7E
1584386038.42,$M4.1 3144 203 -33 -22155 -27315 0 0 *7B
1584386039.54,$M4.1 3145 201 -37 -22155 -27315 0 0 *7C
1584386040.63,$M4.1 3146 203 -37 -22155 -27315 0 0 *7D
1584386041.73,$M4.1 3147 203 -45 -22155 -27315 0 0 *79
1584386042.83,$M4.1 3148 201 -41 -22155 -27315 0 0 *70
1584386043.95,$M4.1 3149 201 -41 -22155 -27315 0 0 *71
1584386045.05,$M4.1 3150 203 -37 -22155 -27315 0 0 *7A
1584386046.15,$M4.1 3151 201 -41 -22155 -27315 0 0 *78
1584386047.27,$M4.1 3152 201 -49 -22155 -27315 0 0 *73
1584386048.37,$M4.1 3153 201 -49 -22155 -27315 0 0 *72
1584386049.45,$M4.1 3154 203 -29 -22155 -27315 0 0 *71
1584386050.54,$M4.1 3155 203 -37 -22155 -27315 0 0 *7F
1584386051.66,$M4.1 3156 201 -37 -22155 -27315 0 0 *7E
1584386052.77,$M4.1 3157 203 -27 -22155 -27315 0 0 *7C
1584386053.87,$M4.1 3158 201 -29 -22155 -27315 0 0 *7F
1584386054.96,$M4.1 3159 203 -33 -22155 -27315 0 0 *77
1584386056.04,$M4.1 3160 203 -37 -22155 -27315 0 0 *79
1584386057.16,$M4.1 3161 201 -41 -22155 -27315 0 0 *7B
1584386058.25,$M4.1 3162 203 -45 -22155 -27315 0 0 *7E
1584386059.35,$M4.1 3163 203 -45 -22155 -27315 0 0 *7F
1584386060.43,$M4.1 3164 203 -33 -22155 -27315 0 0 *79
1584386061.52,$M4.1 3165 203 -29 -22155 -27315 0 0 *73
1584386062.65,$M4.1 3166 201 -27 -22155 -27315 0 0 *7C
1584386063.75,$M4.1 3167 201 -33 -22155 -27315 0 0 *78
1584386064.84,$M4.1 3168 203 -29 -22155 -27315 0 0 *7E
1584386065.96,$M4.1 3169 203 -27 -22155 -27315 0 0 *71
1584386067.04,$M4.1 3170 203 -33 -22155 -27315 0 0 *7C
1584386068.14,$M4.1 3171 201 -49 -22155 -27315 0 0 *72
1584386069.26,$M4.1 3172 201 -41 -22155 -27315 0 0 *79
1584386070.36,$M4.1 3173 203 -41 -22155 -27315 0 0 *7A
1584386071.45,$M4.1 3174 203 -33 -22155 -27315 0 0 *78
1584386072.55,$M4.1 3175 201 -37 -22155 -27315 0 0 *7F
1584386073.63,$M4.1 3176 203 -37 -22155 -27315 0 0 *7E
1584386074.75,$M4.1 3177 201 -49 -22155 -27315 0 0 *74
1584386075.85,$M4.1 3178 201 -49 -22155 -27315 0 0 *7B
1584386076.97,$M4.1 3179 201 -33 -22155 -27315 0 0 *77
1584386078.09,$M4.1 3180 201 -41 -22155 -27315 0 0 *74
1584386079.2,$M4.1 3181 201 -41 -22155 -27315 0 0 *75
1584386080.31,$M4.1 3182 201 -37 -22155 -27315 0 0 *77
1584386081.42,$M4.1 3183 201 -37 -22155 -27315 0 0 *76
1584386082.53,$M4.1 3184 201 -29 -22155 -27315 0 0 *7E
1584386083.64,$M4.1 3185 201 -49 -22155 -27315 0 0 *79
1584386084.74,$M4.1 3186 201 -33 -22155 -27315 0 0 *77
1584386085.86,$M4.1 3187 201 -19 -22155 -27315 0 0 *7E
1584386086.99,$M4.1 3188 201 -27 -22155 -27315 0 0 *7C
1584386088.1,$M4.1 3189 201 -33 -22155 -27315 0 0 *78
1584386089.21,$M4.1 3190 201 -41 -22155 -27315 0 0 *75
1584386090.31,$M4.1 3191 201 -29 -22155 -27315 0 0 *7A
1584386091.42,$M4.1 3192 201 -29 -22155 -27315 0 0 *79
1584386092.55,$M4.1 3193 201 -27 -22155 -27315 0 0 *76
1584386093.67,$M4.1 3194 201 -19 -22155 -27315 0 0 *7C
1584386094.78,$M4.1 3195 201 -19 -22155 -27315 0 0 *7D
1584386095.88,$M4.1 3196 201 -15 -22155 -27315 0 0 *72
1584386097.0,$M4.1 3197 201 -15 -22155 -27315 0 0 *73
1584386098.1,$M4.1 3198 201 -15 -22155 -27315 0 0 *7C
1584386099.22,$M4.1 3199 201 -15 -22155 -27315 0 0 *7D
1584386100.34,$M4.1 3200 201 -15 -22155 -27315 0 0 *7E
1584386101.44,$M4.1 3201 201 -19 -22155 -27315 0 0 *73
1584386102.54,$M4.1 3202 203 -15 -22155 -27315 0 0 *7E
1584386103.64,$M4.1 3203 201 -19 -22155 -27315 0 0 *71
1584386104.76,$M4.1 3204 201 -19 -22155 -27315 0 0 *76
1584386105.84,$M4.1 3205 203 -19 -22155 -27315 0 0 *75
1584386106.96,$M4.1 3206 201 -19 -22155 -27315 0 0 *74
1584386108.05,$M4.1 3207 203 -15 -22155 -27315 0 0 *7B
1584386109.16,$M4.1 3208 201 -15 -22155 -27315 0 0 *76
1584386110.27,$M4.1 3209 201 -7 -22155 -27315 0 0 *44
1584386111.37,$M4.1 3210 201 -3 -22155 -27315 0 0 *48
1584386112.45,$M4.1 3211 203 -3 -22155 -27315 0 0 *4B
1584386113.52,$M4.1 3212 203 1 -22155 -27315 0 0 *67
1584386114.64,$M4.1 3213 201 -3 -22155 -27315 0 0 *4B
1584386115.74,$M4.1 3214 201 -7 -22155 -27315 0 0 *48
1584386116.86,$M4.1 3215 201 -11 -22155 -27315 0 0 *7E
1584386117.96,$M4.1 3216 201 -15 -22155 -27315 0 0 *79
1584386119.06,$M4.1 3217 203 -11 -22155 -27315 0 0 *7E
1584386120.15,$M4.1 3218 203 -11 -22155 -27315 0 0 *71
1584386121.25,$M4.1 3219 201 -15 -22155 -27315 0 0 *76
1584386122.35,$M4.1 3220 203 -11 -22155 -27315 0 0 *7A
1584386123.43,$M4.1 3221 203 -3 -22155 -27315 0 0 *48
1584386124.54,$M4.1 3222 201 -11 -22155 -27315 0 0 *7A
1584386125.62,$M4.1 3223 203 -7 -22155 -27315 0 0 *4E
1584386126.71,$M4.1 3224 203 -7 -22155 -27315 0 0 *49
1584386127.79,$M4.1 3225 203 -11 -22155 -27315 0 0 *7F
1584386128.91,$M4.1 3226 201 -11 -22155 -27315 0 0 *7E
1584386129.99,$M4.1 3227 203 -11 -22155 -27315 0 0 *7D
1584386131.11,$M4.1 3228 201 -7 -22155 -27315 0 0 *47
1584386132.18,$M4.1 3229 203 1 -22155 -27315 0 0 *6F
1584386133.27,$M4.1 3230 203 -3 -22155 -27315 0 0 *48
1584386134.34,$M4.1 3231 203 -7 -22155 -27315 0 0 *4D
1584386135.44,$M4.1 3232 203 -11 -22155 -27315 0 0 *79
1584386136.51,$M4.1 3233 203 -7 -22155 -27315 0 0 *4F
1584386137.59,$M4.1 3234 203 -7 -22155 -27315 0 0 *48
1584386138.68,$M4.1 3235 203 -7 -22155 -27315 0 0 *49
1584386139.76,$M4.1 3236 203 -11 -22155 -27315 0 0 *7D
1584386140.85,$M4.1 3237 203 -7 -22155 -27315 0 0 *4B
1584386141.95,$M4.1 3238 201 -3 -22155 -27315 0 0 *42
1584386143.07,$M4.1 3239 201 -7 -22155 -27315 0 0 *47
1584386144.15,$M4.1 3240 203 -7 -22155 -27315 0 0 *4B
1584386145.22,$M4.1 3241 203 1 -22155 -27315 0 0 *61
1584386146.31,$M4.1 3242 203 -3 -22155 -27315 0 0 *4D
1584386147.39,$M4.1 3243 203 -3 -22155 -27315 0 0 *4C
1584386148.46,$M4.1 3244 203 5 -22155 -27315 0 0 *60
1584386149.55,$M4.1 3245 203 -3 -22155 -27315 0 0 *4A
1584386150.63,$M4.1 3246 203 -7 -22155 -27315 0 0 *4D
1584386151.72,$M4.1 3247 203 -7 -22155 -27315 0 0 *4C
1584386152.82,$M4.1 3248 205 -3 -22155 -27315 0 0 *41
1584386153.9,$M4.1 3249 203 -3 -22155 -27315 0 0 *46
1584386154.99,$M4.1 3250 203 -3 -22155 -27315 0 0 *4E
1584386156.06,$M4.1 3251 203 1 -22155 -27315 0 0 *60
1584386157.14,$M4.1 3252 203 -7 -22155 -27315 0 0 *48
1584386158.23,$M4.1 3253 203 -11 -22155 -27315 0 0 *7E
1584386159.3,$M4.1 3254 203 1 -22155 -27315 0 0 *65
1584386160.38,$M4.1 3255 203 1 -22155 -27315 0 0 *64
1584386161.45,$M4.1 3256 203 1 -22155 -27315 0 0 *67
1584386162.55,$M4.1 3257 205 -3 -22155 -27315 0 0 *4F
1584386163.66,$M4.1 3258 205 1 -22155 -27315 0 0 *6F
1584386164.74,$M4.1 3259 203 -3 -22155 -27315 0 0 *47
1584386165.86,$M4.1 3260 205 -11 -22155 -27315 0 0 *78
1584386166.96,$M4.1 3261 205 -7 -22155 -27315 0 0 *4E
1584386168.06,$M4.1 3262 205 -3 -22155 -27315 0 0 *49
1584386169.18,$M4.1 3263 205 5 -22155 -27315 0 0 *63
1584386170.28,$M4.1 3264 205 9 -22155 -27315 0 0 *68
1584386171.37,$M4.1 3265 205 1 -22155 -27315 0 0 *61
1584386172.45,$M4.1 3266 207 5 -22155 -27315 0 0 *64
1584386173.54,$M4.1 3267 205 1 -22155 -27315 0 0 *63
1584386174.65,$M4.1 3268 205 -3 -22155 -27315 0 0 *43
1584386175.76,$M4.1 3269 205 -3 -22155 -27315 0 0 *42
1584386176.86,$M4.1 3270 205 1 -22155 -27315 0 0 *65
1584386177.93,$M4.1 3271 207 9 -22155 -27315 0 0 *6E
1584386179.04,$M4.1 3272 205 -3 -22155 -27315 0 0 *48
1584386180.11,$M4.1 3273 207 -7 -22155 -27315 0 0 *4F
1584386181.21,$M4.1 3274 205 -7 -22155 -27315 0 0 *4A
1584386182.3,$M4.1 3275 207 -3 -22155 -27315 0 0 *4D
1584386183.37,$M4.1 3276 207 -7 -22155 -27315 0 0 *4A
1584386184.49,$M4.1 3277 205 -15 -22155 -27315 0 0 *7A
1584386185.6,$M4.1 3278 205 -11 -22155 -27315 0 0 *71
1584386186.72,$M4.1 3279 205 -15 -22155 -27315 0 0 *74
1584386187.81,$M4.1 3280 207 -15 -22155 -27315 0 0 *70
1584386188.89,$M4.1 3281 207 -11 -22155 -27315 0 0 *75
1584386189.98,$M4.1 3282 207 -11 -22155 -27315 0 0 *76
1584386191.08,$M4.1 3283 205 -15 -22155 -27315 0 0 *71
1584386192.2,$M4.1 3284 205 -15 -22155 -27315 0 0 *76
1584386193.31,$M4.1 3285 205 -7 -22155 -27315 0 0 *44
1584386194.38,$M4.1 3286 207 -7 -22155 -27315 0 0 *45
1584386195.5,$M4.1 3287 205 -11 -22155 -27315 0 0 *71
1584386196.58,$M4.1 3288 207 -7 -22155 -27315 0 0 *4B
1584386197.69,$M4.1 3289 205 -7 -22155 -27315 0 0 *48
1584386198.77,$M4.1 3290 207 -11 -22155 -27315 0 0 *75
1584386199.84,$M4.1 3291 207 -7 -22155 -27315 0 0 *43
1584386200.93,$M4.1 3292 207 -7 -22155 -27315 0 0 *40
1584386202.04,$M4.1 3293 205 -19 -22155 -27315 0 0 *7C
1584386203.14,$M4.1 3294 205 -19 -22155 -27315 0 0 *7B
1584386204.26,$M4.1 3295 205 -15 -22155 -27315 0 0 *76
1584386205.38,$M4.1 3296 205 -19 -22155 -27315 0 0 *79
1584386206.48,$M4.1 3297 205 -15 -22155 -27315 0 0 *74
1584386207.58,$M4.1 3298 207 -11 -22155 -27315 0 0 *7D
1584386208.65,$M4.1 3299 207 -15 -22155 -27315 0 0 *78
1584386209.77,$M4.1 3300 205 -15 -22155 -27315 0 0 *7B
1584386210.89,$M4.1 3301 205 -19 -22155 -27315 0 0 *76
1584386211.99,$M4.1 3302 205 -15 -22155 -27315 0 0 *79
1584386213.07,$M4.1 3303 207 -15 -22155 -27315 0 0 *7A
1584386214.16,$M4.1 3304 207 -11 -22155 -27315 0 0 *79
1584386215.28,$M4.1 3305 205 -19 -22155 -27315 0 0 *72
1584386216.36,$M4.1 3306 207 -15 -22155 -27315 0 0 *7F
1584386217.48,$M4.1 3307 205 -19 -22155 -27315 0 0 *70
1584386218.58,$M4.1 3308 205 -15 -22155 -27315 0 0 *73
1584386219.7,$M4.1 3309 205 -15 -22155 -27315 0 0 *72
1584386220.77,$M4.1 3310 207 -15 -22155 -27315 0 0 *78
1584386221.91,$M4.1 3311 205 -23 -22155 -27315 0 0 *7E
1584386223.05,$M4.1 3312 205 -23 -22155 -27315 0 0 *7D
1584386224.18,$M4.1 3313 205 -23 -22155 -27315 0 0 *7C
1584386225.3,$M4.1 3314 205 -19 -22155 -27315 0 0 *72
1584386226.43,$M4.1 3315 205 -23 -22155 -27315 0 0 *7A
1584386227.52,$M4.1 3316 203 -15 -22155 -27315 0 0 *7A
1584386228.62,$M4.1 3317 205 -15 -22155 -27315 0 0 *7D
1584386229.74,$M4.1 3318 205 -19 -22155 -27315 0 0 *7E
1584386230.82,$M4.1 3319 203 -15 -22155 -27315 0 0 *75
1584386231.92,$M4.1 3320 203 -19 -22155 -27315 0 0 *73
1584386233.01,$M4.1 3321 203 -15 -22155 -27315 0 0 *7E
1584386234.11,$M4.1 3322 205 -7 -22155 -27315 0 0 *48
1584386235.19,$M4.1 3323 203 -11 -22155 -27315 0 0 *78
1584386236.28,$M4.1 3324 203 -7 -22155 -27315 0 0 *48
1584386237.37,$M4.1 3325 203 -11 -22155 -27315 0 0 *7E
1584386238.45,$M4.1 3326 203 -11 -22155 -27315 0 0 *7D
1584386239.54,$M4.1 3327 203 -11 -22155 -27315 0 0 *7C
1584386240.65,$M4.1 3328 205 -7 -22155 -27315 0 0 *42
1584386241.72,$M4.1 3329 203 -7 -22155 -27315 0 0 *45
1584386242.79,$M4.1 3330 203 1 -22155 -27315 0 0 *66
1584386243.89,$M4.1 3331 205 5 -22155 -27315 0 0 *65
1584386244.99,$M4.1 3332 205 9 -22155 -27315 0 0 *6A
1584386246.1,$M4.1 3333 205 9 -22155 -27315 0 0 *6B
1584386247.2,$M4.1 3334 207 13 -22155 -27315 0 0 *55
1584386248.31,$M4.1 3335 205 17 -22155 -27315 0 0 *52
1584386249.42,$M4.1 3336 207 13 -22155 -27315 0 0 *57
1584386250.49,$M4.1 3337 207 9 -22155 -27315 0 0 *6D
1584386251.62,$M4.1 3338 205 13 -22155 -27315 0 0 *5B
1584386252.74,$M4.1 3339 205 17 -22155 -27315 0 0 *5E
1584386253.85,$M4.1 3340 205 13 -22155 -27315 0 0 *54
1584386254.95,$M4.1 3341 207 17 -22155 -27315 0 0 *53
1584386256.07,$M4.1 3342 205 13 -22155 -27315 0 0 *56
1584386257.17,$M4.1 3343 205 9 -22155 -27315 0 0 *6C
1584386258.28,$M4.1 3344 205 9 -22155 -27315 0 0 *6B
1584386259.38,$M4.1 3345 205 9 -22155 -27315 0 0 *6A
1584386260.48,$M4.1 3346 205 1 -22155 -27315 0 0 *61
1584386261.58,$M4.1 3347 205 5 -22155 -27315 0 0 *64
1584386262.68,$M4.1 3348 205 5 -22155 -27315 0 0 *6B
1584386263.78,$M4.1 3349 205 1 -22155 -27315 0 0 *6E
1584386264.87,$M4.1 3350 205 1 -22155 -27315 0 0 *66
1584386265.95,$M4.1 3351 207 5 -22155 -27315 0 0 *61
1584386267.01,$M4.1 3352 207 1 -22155 -27315 0 0 *66
1584386268.11,$M4.1 3353 205 1 -22155 -27315 0 0 *65
1584386269.19,$M4.1 3354 207 -7 -22155 -27315 0 0 *4B
1584386270.29,$M4.1 3355 205 -7 -22155 -27315 0 0 *48
1584386271.38,$M4.1 3356 207 -7 -22155 -27315 0 0 *49
1584386272.48,$M4.1 3357 205 -7 -22155 -27315 0 0 *4A
1584386273.58,$M4.1 3358 205 1 -22155 -27315 0 0 *6E
1584386274.68,$M4.1 3359 205 1 -22155 -27315 0 0 *6F
1584386275.78,$M4.1 3360 205 5 -22155 -27315 0 0 *61
1584386276.89,$M4.1 3361 205 5 -22155 -27315 0 0 *60
1584386277.99,$M4.1 3362 205 -3 -22155 -27315 0 0 *48
1584386279.09,$M4.1 3363 205 9 -22155 -27315 0 0 *6E
1584386280.2,$M4.1 3364 205 9 -22155 -27315 0 0 *69
1584386281.29,$M4.1 3365 205 1 -22155 -27315 0 0 *60
1584386282.41,$M4.1 3366 205 9 -22155 -27315 0 0 *6B
1584386283.49,$M4.1 3367 207 13 -22155 -27315 0 0 *53
1584386284.59,$M4.1 3368 207 17 -22155 -27315 0 0 *58
1584386285.71,$M4.1 3369 205 13 -22155 -27315 0 0 *5F
1584386286.81,$M4.1 3370 207 13 -22155 -27315 0 0 *55
1584386287.95,$M4.1 3371 205 13 -22155 -27315 0 0 *56
1584386289.05,$M4.1 3372 205 9 -22155 -27315 0 0 *6E
1584386290.15,$M4.1 3373 205 9 -22155 -27315 0 0 *6F
1584386291.25,$M4.1 3374 205 9 -22155 -27315 0 0 *68
1584386292.32,$M4.1 3375 207 5 -22155 -27315 0 0 *67
1584386293.44,$M4.1 3376 205 -3 -22155 -27315 0 0 *4D
1584386294.54,$M4.1 3377 205 1 -22155 -27315 0 0 *63
1584386295.62,$M4.1 3378 205 1 -22155 -27315 0 0 *6C
1584386296.71,$M4.1 3379 207 5 -22155 -27315 0 0 *6B
1584386297.81,$M4.1 3380 205 5 -22155 -27315 0 0 *6F
1584386298.88,$M4.1 3381 207 9 -22155 -27315 0 0 *60
1584386299.98,$M4.1 3382 205 -3 -22155 -27315 0 0 *46
1584386301.08,$M4.1 3383 205 1 -22155 -27315 0 0 *68
1584386302.15,$M4.1 3384 207 5 -22155 -27315 0 0 *69
1584386303.27,$M4.1 3385 205 13 -22155 -27315 0 0 *5D
1584386304.37,$M4.1 3386 207 13 -22155 -27315 0 0 *5C
1584386305.45,$M4.1 3387 207 13 -22155 -27315 0 0 *5D
1584386306.56,$M4.1 3388 207 13 -22155 -27315 0 0 *52
1584386307.66,$M4.1 3389 205 9 -22155 -27315 0 0 *6A
1584386308.73,$M4.1 3390 207 1 -22155 -27315 0 0 *68
1584386309.81,$M4.1 3391 207 -11 -22155 -27315 0 0 *75
1584386310.88,$M4.1 3392 207 1 -22155 -27315 0 0 *6A
1584386311.95,$M4.1 3393 207 5 -22155 -27315 0 0 *6F
1584386313.07,$M4.1 3394 205 13 -22155 -27315 0 0 *5D
1584386314.2,$M4.1 3395 205 13 -22155 -27315 0 0 *5C
1584386315.3,$M4.1 3396 205 9 -22155 -27315 0 0 *64
1584386316.37,$M4.1 3397 207 9 -22155 -27315 0 0 *67
1584386317.47,$M4.1 3398 205 9 -22155 -27315 0 0 *6A
1584386318.56,$M4.1 3399 207 9 -22155 -27315 0 0 *69
1584386319.63,$M4.1 3400 207 5 -22155 -27315 0 0 *62
1584386320.73,$M4.1 3401 205 -3 -22155 -27315 0 0 *4A
1584386321.8,$M4.1 3402 207 1 -22155 -27315 0 0 *64
1584386322.92,$M4.1 3403 209 -3 -22155 -27315 0 0 *44
1584386323.97,$M4.1 3404 207 1 -22155 -27315 0 0 *62
1584386325.04,$M4.1 3405 207 1 -22155 -27315 0 0 *63
1584386326.14,$M4.1 3406 209 1 -22155 -27315 0 0 *6E
1584386327.24,$M4.1 3407 209 1 -22155 -27315 0 0 *6F
1584386328.34,$M4.1 3408 209 -7 -22155 -27315 0 0 *4B
1584386329.43,$M4.1 3409 207 -3 -22155 -27315 0 0 *40
1584386330.5,$M4.1 3410 207 -7 -22155 -27315 0 0 *4C
1584386331.58,$M4.1 3411 207 -7 -22155 -27315 0 0 *4D
1584386332.65,$M4.1 3412 207 -3 -22155 -27315 0 0 *4A
1584386333.74,$M4.1 3413 207 -7 -22155 -27315 0 0 *4F
1584386334.81,$M4.1 3414 207 -7 -22155 -27315 0 0 *48
1584386335.89,$M4.1 3415 207 -7 -22155 -27315 0 0 *49
1584386336.98,$M4.1 3416 207 -7 -22155 -27315 0 0 *4A
1584386338.09,$M4.1 3417 205 -11 -22155 -27315 0 0 *7E
1584386339.16,$M4.1 3418 207 -7 -22155 -27315 0 0 *44
1584386340.28,$M4.1 3419 209 -7 -22155 -27315 0 0 *4B
1584386341.35,$M4.1 3420 207 -7 -22155 -27315 0 0 *4F
1584386342.47,$M4.1 3421 209 -3 -22155 -27315 0 0 *44
1584386343.57,$M4.1 3422 205 -7 -22155 -27315 0 0 *4F
1584386344.65,$M4.1 3423 207 -3 -22155 -27315 0 0 *48
1584386345.76,$M4.1 3424 205 -7 -22155 -27315 0 0 *49
1584386346.84,$M4.1 3425 207 -3 -22155 -27315 0 0 *4E
1584386347.96,$M4.1 3426 205 -7 -22155 -27315 0 0 *4B
1584386349.04,$M4.1 3427 207 -11 -22155 -27315 0 0 *7F
1584386350.11,$M4.1 3428 207 -3 -22155 -27315 0 0 *43
1584386351.2,$M4.1 3429 207 -7 -22155 -27315 0 0 *46
1584386352.27,$M4.1 3430 207 -7 -22155 -27315 0 0 *4E
1584386353.35,$M4.1 3431 207 -3 -22155 -27315 0 0 *4B
1584386354.44,$M4.1 3432 207 -11 -22155 -27315 0 0 *7B
1584386355.52,$M4.1 3433 207 -3 -22155 -27315 0 0 *49
1584386356.64,$M4.1 3434 205 -7 -22155 -27315 0 0 *48
1584386357.74,$M4.1 3435 209 5 -22155 -27315 0 0 *6A
1584386358.81,$M4.1 3436 207 1 -22155 -27315 0 0 *63
1584386359.88,$M4.1 3437 207 1 -22155 -27315 0 0 *62
1584386360.95,$M4.1 3438 207 1 -22155 -27315 0 0 *6D
1584386362.05,$M4.1 3439 209 1 -22155 -27315 0 0 *62
1584386363.12,$M4.1 3440 207 -7 -22155 -27315 0 0 *49
1584386364.19,$M4.1 3441 207 1 -22155 -27315 0 0 *63
1584386365.26,$M4.1 3442 207 5 -22155 -27315 0 0 *64
1584386366.35,$M4.1 3443 207 5 -22155 -27315 0 0 *65
1584386367.45,$M4.1 3444 205 -7 -22155 -27315 0 0 *4F
1584386368.53,$M4.1 3445 207 -3 -22155 -27315 0 0 *48
1584386369.62,$M4.1 3446 207 -3 -22155 -27315 0 0 *4B
1584386370.69,$M4.1 3447 207 1 -22155 -27315 0 0 *65
1584386371.76,$M4.1 3448 207 5 -22155 -27315 0 0 *6E
1584386372.86,$M4.1 3449 209 1 -22155 -27315 0 0 *65
1584386373.96,$M4.1 3450 209 1 -22155 -27315 0 0 *6D
1584386375.06,$M4.1 3451 209 1 -22155 -27315 0 0 *6C
1584386376.16,$M4.1 3452 209 1 -22155 -27315 0 0 *6F
1584386377.26,$M4.1 3453 209 1 -22155 -27315 0 0 *6E
1584386378.36,$M4.1 3454 209 -3 -22155 -27315 0 0 *46
1584386379.48,$M4.1 3455 209 -7 -22155 -27315 0 0 *43
1584386380.58,$M4.1 3456 209 -7 -22155 -27315 0 0 *40
1584386381.67,$M4.1 3457 207 -3 -22155 -27315 0 0 *4B
1584386382.74,$M4.1 3458 207 -7 -22155 -27315 0 0 *40
1584386383.86,$M4.1 3459 205 -15 -22155 -27315 0 0 *70
1584386384.94,$M4.1 3460 207 -11 -22155 -27315 0 0 *7C
1584386386.03,$M4.1 3461 207 -7 -22155 -27315 0 0 *4A
1584386387.1,$M4.1 3462 211 1 -22155 -27315 0 0 *65
1584386388.21,$M4.1 3463 209 5 -22155 -27315 0 0 *69
1584386389.31,$M4.1 3464 209 5 -22155 -27315 0 0 *6E
1584386390.42,$M4.1 3465 209 5 -22155 -27315 0 0 *6F
