1584310363.09,$M4.1 105 291 273 -22155 -27315 0 0 *5D
1584310364.18,$M4.1 106 291 273 -22155 -27315 0 0 *5E
1584310365.28,$M4.1 107 291 281 -22155 -27315 0 0 *52
1584310366.38,$M4.1 108 291 281 -22155 -27315 0 0 *5D
1584310367.48,$M4.1 109 291 281 -22155 -27315 0 0 *5C
1584310368.6,$M4.1 110 293 281 -22155 -27315 0 0 *56
1584310369.72,$M4.1 111 293 269 -22155 -27315 0 0 *51
1584310370.83,$M4.1 112 293 269 -22155 -27315 0 0 *52
1584310371.94,$M4.1 113 291 273 -22155 -27315 0 0 *5A
1584310373.04,$M4.1 114 291 269 -22155 -27315 0 0 *56
1584310374.11,$M4.1 115 291 265 -22155 -27315 0 0 *5B
1584310375.21,$M4.1 116 291 255 -22155 -27315 0 0 *5B
1584310376.31,$M4.1 117 291 259 -22155 -27315 0 0 *56
1584310377.39,$M4.1 118 291 261 -22155 -27315 0 0 *52
1584310378.48,$M4.1 119 293 265 -22155 -27315 0 0 *55
1584310379.56,$M4.1 120 291 261 -22155 -27315 0 0 *59
1584310380.67,$M4.1 121 293 265 -22155 -27315 0 0 *5E
1584310381.73,$M4.1 122 291 265 -22155 -27315 0 0 *5F
1584310382.84,$M4.1 123 293 265 -22155 -27315 0 0 *5C
1584310383.94,$M4.1 124 293 261 -22155 -27315 0 0 *5F
1584310385.05,$M4.1 125 293 259 -22155 -27315 0 0 *55
1584310386.14,$M4.1 126 293 261 -22155 -27315 0 0 *5D
1584310387.27,$M4.1 127 293 269 -22155 -27315 0 0 *54
1584310388.36,$M4.1 128 293 265 -22155 -27315 0 0 *57
1584310389.46,$M4.1 129 295 269 -22155 -27315 0 0 *5C
1584310390.56,$M4.1 130 293 261 -22155 -27315 0 0 *5A
1584310391.68,$M4.1 131 293 259 -22155 -27315 0 0 *50
1584310392.8,$M4.1 132 293 251 -22155 -27315 0 0 *5B
1584310393.9,$M4.1 133 291 251 -22155 -27315 0 0 *58
1584310395.01,$M4.1 134 291 251 -22155 -27315 0 0 *5F
1584310396.13,$M4.1 135 293 255 -22155 -27315 0 0 *58
1584310397.25,$M4.1 136 293 259 -22155 -27315 0 0 *57
1584310398.35,$M4.1 137 293 261 -22155 -27315 0 0 *5D
1584310399.44,$M4.1 138 293 265 -22155 -27315 0 0 *56
1584310400.57,$M4.1 139 293 259 -22155 -27315 0 0 *58
1584310401.65,$M4.1 140 293 261 -22155 -27315 0 0 *5D
1584310402.74,$M4.1 141 291 265 -22155 -27315 0 0 *5A
1584310403.84,$M4.1 142 291 269 -22155 -27315 0 0 *55
1584310404.93,$M4.1 143 291 269 -22155 -27315 0 0 *54
1584310406.03,$M4.1 144 293 265 -22155 -27315 0 0 *5D
1584310407.16,$M4.1 145 293 269 -22155 -27315 0 0 *50
1584310408.26,$M4.1 146 293 273 -22155 -27315 0 0 *58
1584310409.38,$M4.1 147 293 273 -22155 -27315 0 0 *59
1584310410.45,$M4.1 148 291 261 -22155 -27315 0 0 *57
1584310411.55,$M4.1 149 291 259 -22155 -27315 0 0 *5D
1584310412.64,$M4.1 150 291 261 -22155 -27315 0 0 *5E
1584310413.72,$M4.1 151 293 265 -22155 -27315 0 0 *59
1584310414.84,$M4.1 152 291 259 -22155 -27315 0 0 *57
1584310415.96,$M4.1 153 293 259 -22155 -27315 0 0 *54
1584310417.09,$M4.1 154 293 259 -22155 -27315 0 0 *53
1584310418.17,$M4.1 155 291 255 -22155 -27315 0 0 *5C
1584310419.28,$M4.1 156 293 261 -22155 -27315 0 0 *5A
1584310420.38,$M4.1 157 295 259 -22155 -27315 0 0 *56
1584310421.48,$M4.1 158 293 261 -22155 -27315 0 0 *54
1584310422.55,$M4.1 159 295 261 -22155 -27315 0 0 *53
1584310423.66,$M4.1 160 293 259 -22155 -27315 0 0 *54
1584310424.8,$M4.1 161 293 255 -22155 -27315 0 0 *59
1584310425.92,$M4.1 162 293 259 -22155 -27315 0 0 *56
1584310426.99,$M4.1 163 291 261 -22155 -27315 0 0 *5E
1584310428.07,$M4.1 164 291 265 -22155 -27315 0 0 *5D
1584310429.17,$M4.1 165 293 265 -22155 -27315 0 0 *5E
1584310430.27,$M4.1 166 291 251 -22155 -27315 0 0 *58
1584310431.39,$M4.1 167 293 255 -22155 -27315 0 0 *5F
1584310432.52,$M4.1 168 293 255 -22155 -27315 0 0 *50
1584310433.64,$M4.1 169 293 259 -22155 -27315 0 0 *5D
1584310434.76,$M4.1 170 293 259 -22155 -27315 0 0 *55
1584310435.89,$M4.1 171 293 259 -22155 -27315 0 0 *54
1584310436.96,$M4.1 172 291 261 -22155 -27315 0 0 *5E
1584310438.03,$M4.1 173 291 261 -22155 -27315 0 0 *5F
1584310439.11,$M4.1 174 291 261 -22155 -27315 0 0 *58
1584310440.23,$M4.1 175 293 259 -22155 -27315 0 0 *50
1584310441.32,$M4.1 176 291 261 -22155 -27315 0 0 *5A
1584310442.44,$M4.1 177 293 259 -22155 -27315 0 0 *52
1584310443.54,$M4.1 178 293 265 -22155 -27315 0 0 *52
1584310444.65,$M4.1 179 293 269 -22155 -27315 0 0 *5F
1584310445.76,$M4.1 180 293 265 -22155 -27315 0 0 *55
1584310446.86,$M4.1 181 291 255 -22155 -27315 0 0 *55
1584310447.97,$M4.1 182 293 255 -22155 -27315 0 0 *54
1584310449.09,$M4.1 183 293 255 -22155 -27315 0 0 *55
1584310450.22,$M4.1 184 293 251 -22155 -27315 0 0 *56
1584310451.34,$M4.1 185 293 251 -22155 -27315 0 0 *57
1584310452.44,$M4.1 186 291 251 -22155 -27315 0 0 *56
1584310453.56,$M4.1 187 293 255 -22155 -27315 0 0 *51
1584310454.66,$M4.1 188 291 259 -22155 -27315 0 0 *50
1584310455.73,$M4.1 189 295 261 -22155 -27315 0 0 *5E
1584310456.82,$M4.1 190 291 261 -22155 -27315 0 0 *52
1584310457.89,$M4.1 191 295 261 -22155 -27315 0 0 *57
1584310459.0,$M4.1 192 293 259 -22155 -27315 0 0 *59
1584310460.1,$M4.1 193 291 251 -22155 -27315 0 0 *52
1584310461.24,$M4.1 194 293 251 -22155 -27315 0 0 *57
1584310462.35,$M4.1 195 293 255 -22155 -27315 0 0 *52
1584310463.47,$M4.1 196 293 259 -22155 -27315 0 0 *5D
1584310464.61,$M4.1 197 293 259 -22155 -27315 0 0 *5C
1584310465.69,$M4.1 198 293 261 -22155 -27315 0 0 *58
1584310466.79,$M4.1 199 293 265 -22155 -27315 0 0 *5D
1584310467.91,$M4.1 200 293 269 -22155 -27315 0 0 *52
1584310469.0,$M4.1 201 291 265 -22155 -27315 0 0 *5D
1584310470.1,$M4.1 202 293 265 -22155 -27315 0 0 *5C
1584310471.2,$M4.1 203 293 261 -22155 -27315 0 0 *59
1584310472.31,$M4.1 204 293 259 -22155 -27315 0 0 *55
1584310473.43,$M4.1 205 293 269 -22155 -27315 0 0 *57
1584310474.52,$M4.1 206 295 273 -22155 -27315 0 0 *59
1584310475.65,$M4.1 207 293 277 -22155 -27315 0 0 *5A
1584310476.75,$M4.1 208 293 273 -22155 -27315 0 0 *51
1584310477.88,$M4.1 209 293 259 -22155 -27315 0 0 *58
1584310479.0,$M4.1 210 293 259 -22155 -27315 0 0 *50
1584310480.14,$M4.1 211 293 259 -22155 -27315 0 0 *51
1584310481.25,$M4.1 212 293 259 -22155 -27315 0 0 *52
1584310482.35,$M4.1 213 293 265 -22155 -27315 0 0 *5C
1584310483.47,$M4.1 214 293 259 -22155 -27315 0 0 *54
1584310484.57,$M4.1 215 293 261 -22155 -27315 0 0 *5E
1584310485.67,$M4.1 216 291 269 -22155 -27315 0 0 *57
1584310486.76,$M4.1 217 295 273 -22155 -27315 0 0 *59
1584310487.86,$M4.1 218 295 273 -22155 -27315 0 0 *56
1584310488.94,$M4.1 219 295 269 -22155 -27315 0 0 *5C
1584310490.01,$M4.1 220 295 261 -22155 -27315 0 0 *5E
1584310491.13,$M4.1 221 297 261 -22155 -27315 0 0 *5D
1584310492.22,$M4.1 222 295 255 -22155 -27315 0 0 *5B
1584310493.35,$M4.1 223 293 259 -22155 -27315 0 0 *50
1584310494.47,$M4.1 224 293 251 -22155 -27315 0 0 *5F
1584310495.59,$M4.1 225 293 259 -22155 -27315 0 0 *56
1584310496.69,$M4.1 226 293 261 -22155 -27315 0 0 *5E
1584310497.79,$M4.1 227 293 261 -22155 -27315 0 0 *5F
1584310498.89,$M4.1 228 293 261 -22155 -27315 0 0 *50
1584310499.96,$M4.1 229 295 265 -22155 -27315 0 0 *53
1584310501.06,$M4.1 230 293 261 -22155 -27315 0 0 *59
1584310502.18,$M4.1 231 293 259 -22155 -27315 0 0 *53
1584310503.29,$M4.1 232 297 273 -22155 -27315 0 0 *5C
1584310504.43,$M4.1 233 297 281 -22155 -27315 0 0 *50
1584310505.53,$M4.1 234 295 285 -22155 -27315 0 0 *51
1584310506.65,$M4.1 235 297 285 -22155 -27315 0 0 *52
1584310507.76,$M4.1 236 293 269 -22155 -27315 0 0 *57
1584310508.86,$M4.1 237 295 289 -22155 -27315 0 0 *5E
1584310509.96,$M4.1 238 297 295 -22155 -27315 0 0 *5E
1584310511.07,$M4.1 239 295 311 -22155 -27315 0 0 *50
1584310512.14,$M4.1 240 295 291 -22155 -27315 0 0 *57
1584310513.24,$M4.1 241 295 281 -22155 -27315 0 0 *57
1584310514.35,$M4.1 242 297 277 -22155 -27315 0 0 *5F
1584310515.47,$M4.1 243 297 273 -22155 -27315 0 0 *5A
1584310516.57,$M4.1 244 295 277 -22155 -27315 0 0 *5B
1584310517.67,$M4.1 245 295 269 -22155 -27315 0 0 *55
1584310518.76,$M4.1 246 295 269 -22155 -27315 0 0 *56
1584310519.88,$M4.1 247 297 273 -22155 -27315 0 0 *5E
1584310520.98,$M4.1 248 295 269 -22155 -27315 0 0 *58
1584310522.1,$M4.1 249 297 269 -22155 -27315 0 0 *5B
1584310523.23,$M4.1 250 297 269 -22155 -27315 0 0 *53
1584310524.33,$M4.1 251 297 265 -22155 -27315 0 0 *5E
1584310525.43,$M4.1 252 295 259 -22155 -27315 0 0 *50
1584310526.56,$M4.1 253 297 259 -22155 -27315 0 0 *53
1584310527.65,$M4.1 254 295 255 -22155 -27315 0 0 *5A
1584310528.75,$M4.1 255 295 255 -22155 -27315 0 0 *5B
1584310529.84,$M4.1 256 295 255 -22155 -27315 0 0 *58
1584310530.94,$M4.1 257 295 255 -22155 -27315 0 0 *59
1584310532.02,$M4.1 258 295 255 -22155 -27315 0 0 *56
1584310533.11,$M4.1 259 295 265 -22155 -27315 0 0 *54
1584310534.18,$M4.1 260 295 261 -22155 -27315 0 0 *5A
1584310535.29,$M4.1 261 297 259 -22155 -27315 0 0 *52
1584310536.36,$M4.1 262 295 261 -22155 -27315 0 0 *58
1584310537.47,$M4.1 263 297 261 -22155 -27315 0 0 *5B
1584310538.6,$M4.1 264 297 259 -22155 -27315 0 0 *57
1584310539.7,$M4.1 265 297 265 -22155 -27315 0 0 *59
1584310540.8,$M4.1 266 297 265 -22155 -27315 0 0 *5A
1584310541.9,$M4.1 267 297 261 -22155 -27315 0 0 *5F
1584310542.99,$M4.1 268 295 265 -22155 -27315 0 0 *56
1584310544.11,$M4.1 269 297 269 -22155 -27315 0 0 *59
1584310545.22,$M4.1 270 297 273 -22155 -27315 0 0 *5A
1584310546.31,$M4.1 271 295 265 -22155 -27315 0 0 *5E
1584310547.41,$M4.1 272 297 261 -22155 -27315 0 0 *5B
1584310548.51,$M4.1 273 297 265 -22155 -27315 0 0 *5E
1584310549.6,$M4.1 274 295 273 -22155 -27315 0 0 *5C
1584310550.73,$M4.1 275 297 277 -22155 -27315 0 0 *5B
1584310551.85,$M4.1 276 297 277 -22155 -27315 0 0 *58
1584310552.98,$M4.1 277 297 277 -22155 -27315 0 0 *59
1584310554.07,$M4.1 278 299 273 -22155 -27315 0 0 *5C
1584310555.2,$M4.1 279 297 273 -22155 -27315 0 0 *53
1584310556.27,$M4.1 280 295 265 -22155 -27315 0 0 *50
1584310557.37,$M4.1 281 299 269 -22155 -27315 0 0 *51
1584310558.46,$M4.1 282 299 273 -22155 -27315 0 0 *59
1584310559.56,$M4.1 283 295 277 -22155 -27315 0 0 *50
1584310560.64,$M4.1 284 295 269 -22155 -27315 0 0 *58
1584310561.74,$M4.1 285 297 261 -22155 -27315 0 0 *53
1584310562.84,$M4.1 286 297 265 -22155 -27315 0 0 *54
1584310563.96,$M4.1 287 297 261 -22155 -27315 0 0 *51
1584310565.08,$M4.1 288 297 255 -22155 -27315 0 0 *59
1584310566.21,$M4.1 289 297 259 -22155 -27315 0 0 *54
1584310567.31,$M4.1 290 297 265 -22155 -27315 0 0 *53
1584310568.41,$M4.1 291 299 273 -22155 -27315 0 0 *5B
1584310569.5,$M4.1 292 299 285 -22155 -27315 0 0 *51
1584310570.6,$M4.1 293 299 273 -22155 -27315 0 0 *59
1584310571.67,$M4.1 294 299 265 -22155 -27315 0 0 *59
1584310572.74,$M4.1 295 299 265 -22155 -27315 0 0 *58
1584310573.84,$M4.1 296 299 269 -22155 -27315 0 0 *57
1584310574.94,$M4.1 297 299 269 -22155 -27315 0 0 *56
1584310576.03,$M4.1 298 299 277 -22155 -27315 0 0 *56
1584310577.13,$M4.1 299 299 277 -22155 -27315 0 0 *57
1584310578.23,$M4.1 300 299 277 -22155 -27315 0 0 *56
1584310579.32,$M4.1 301 301 285 -22155 -27315 0 0 *5A
1584310580.42,$M4.1 302 299 277 -22155 -27315 0 0 *54
1584310581.5,$M4.1 303 299 285 -22155 -27315 0 0 *58
1584310582.6,$M4.1 304 299 281 -22155 -27315 0 0 *5B
1584310583.7,$M4.1 305 299 277 -22155 -27315 0 0 *53
1584310584.79,$M4.1 306 299 289 -22155 -27315 0 0 *51
1584310585.89,$M4.1 307 299 277 -22155 -27315 0 0 *51
1584310586.99,$M4.1 308 299 259 -22155 -27315 0 0 *52
1584310588.06,$M4.1 309 299 261 -22155 -27315 0 0 *58
1584310589.15,$M4.1 310 301 273 -22155 -27315 0 0 *53
1584310590.25,$M4.1 311 299 273 -22155 -27315 0 0 *52
1584310591.35,$M4.1 312 301 277 -22155 -27315 0 0 *55
1584310592.44,$M4.1 313 301 281 -22155 -27315 0 0 *5D
1584310593.54,$M4.1 314 299 281 -22155 -27315 0 0 *5A
1584310594.64,$M4.1 315 301 285 -22155 -27315 0 0 *5F
1584310595.71,$M4.1 316 301 295 -22155 -27315 0 0 *5D
1584310596.81,$M4.1 317 301 289 -22155 -27315 0 0 *51
1584310597.91,$M4.1 318 301 281 -22155 -27315 0 0 *56
1584310599.01,$M4.1 319 301 281 -22155 -27315 0 0 *57
1584310600.1,$M4.1 320 299 277 -22155 -27315 0 0 *54
1584310601.2,$M4.1 321 299 281 -22155 -27315 0 0 *5C
1584310602.28,$M4.1 322 301 285 -22155 -27315 0 0 *5B
1584310603.38,$M4.1 323 299 281 -22155 -27315 0 0 *5E
1584310604.49,$M4.1 324 301 281 -22155 -27315 0 0 *59
1584310605.59,$M4.1 325 301 281 -22155 -27315 0 0 *58
1584310606.69,$M4.1 326 299 273 -22155 -27315 0 0 *56
1584310607.77,$M4.1 327 299 277 -22155 -27315 0 0 *53
1584310608.87,$M4.1 328 299 289 -22155 -27315 0 0 *5D
1584310609.94,$M4.1 329 299 291 -22155 -27315 0 0 *55
1584310611.01,$M4.1 330 299 295 -22155 -27315 0 0 *59
1584310612.12,$M4.1 331 299 281 -22155 -27315 0 0 *5D
1584310613.2,$M4.1 332 299 277 -22155 -27315 0 0 *57
1584310614.3,$M4.1 333 301 281 -22155 -27315 0 0 *5F
1584310615.39,$M4.1 334 301 291 -22155 -27315 0 0 *59
1584310616.46,$M4.1 335 301 291 -22155 -27315 0 0 *58
1584310617.56,$M4.1 336 299 281 -22155 -27315 0 0 *5A
1584310618.66,$M4.1 337 301 281 -22155 -27315 0 0 *5B
1584310619.74,$M4.1 338 301 289 -22155 -27315 0 0 *5C
1584310620.85,$M4.1 339 299 285 -22155 -27315 0 0 *51
1584310621.91,$M4.1 340 301 295 -22155 -27315 0 0 *5E
1584310623.02,$M4.1 341 299 289 -22155 -27315 0 0 *52
1584310624.12,$M4.1 342 301 281 -22155 -27315 0 0 *59
1584310625.2,$M4.1 343 301 289 -22155 -27315 0 0 *50
1584310626.29,$M4.1 344 301 291 -22155 -27315 0 0 *5E
1584310627.39,$M4.1 345 301 289 -22155 -27315 0 0 *56
1584310628.47,$M4.1 346 303 291 -22155 -27315 0 0 *5E
1584310629.61,$M4.1 347 303 285 -22155 -27315 0 0 *5A
1584310630.69,$M4.1 348 303 291 -22155 -27315 0 0 *50
1584310631.79,$M4.1 349 301 285 -22155 -27315 0 0 *56
1584310632.9,$M4.1 350 301 273 -22155 -27315 0 0 *57
1584310633.98,$M4.1 351 301 273 -22155 -27315 0 0 *56
1584310635.08,$M4.1 352 305 281 -22155 -27315 0 0 *5C
1584310636.22,$M4.1 353 303 289 -22155 -27315 0 0 *53
1584310637.3,$M4.1 354 301 277 -22155 -27315 0 0 *57
1584310638.43,$M4.1 355 303 281 -22155 -27315 0 0 *5D
1584310639.55,$M4.1 356 303 285 -22155 -27315 0 0 *5A
1584310640.64,$M4.1 357 301 277 -22155 -27315 0 0 *54
1584310641.74,$M4.1 358 301 273 -22155 -27315 0 0 *5F
1584310642.84,$M4.1 359 301 277 -22155 -27315 0 0 *5A
1584310643.96,$M4.1 360 303 285 -22155 -27315 0 0 *5F
1584310645.07,$M4.1 361 303 289 -22155 -27315 0 0 *52
1584310646.14,$M4.1 362 301 295 -22155 -27315 0 0 *5E
1584310647.24,$M4.1 363 303 295 -22155 -27315 0 0 *5D
1584310648.35,$M4.1 364 303 295 -22155 -27315 0 0 *5A
1584310649.41,$M4.1 365 301 299 -22155 -27315 0 0 *55
1584310650.49,$M4.1 366 301 295 -22155 -27315 0 0 *5A
1584310651.59,$M4.1 367 303 299 -22155 -27315 0 0 *55
1584310652.67,$M4.1 368 301 299 -22155 -27315 0 0 *58
1584310653.76,$M4.1 369 303 299 -22155 -27315 0 0 *5B
1584310654.86,$M4.1 370 303 299 -22155 -27315 0 0 *53
1584310655.96,$M4.1 371 303 299 -22155 -27315 0 0 *52
1584310657.03,$M4.1 372 305 299 -22155 -27315 0 0 *57
1584310658.13,$M4.1 373 303 295 -22155 -27315 0 0 *5C
1584310659.23,$M4.1 374 305 307 -22155 -27315 0 0 *57
1584310660.36,$M4.1 375 303 303 -22155 -27315 0 0 *54
1584310661.46,$M4.1 376 303 295 -22155 -27315 0 0 *59
1584310662.53,$M4.1 377 305 295 -22155 -27315 0 0 *5E
1584310663.65,$M4.1 378 303 289 -22155 -27315 0 0 *5A
1584310664.77,$M4.1 379 305 281 -22155 -27315 0 0 *55
1584310665.87,$M4.1 380 305 285 -22155 -27315 0 0 *57
1584310666.97,$M4.1 381 305 281 -22155 -27315 0 0 *52
1584310668.09,$M4.1 382 303 273 -22155 -27315 0 0 *5A
1584310669.19,$M4.1 383 303 265 -22155 -27315 0 0 *5C
1584310670.29,$M4.1 384 305 277 -22155 -27315 0 0 *5E
1584310671.41,$M4.1 385 303 273 -22155 -27315 0 0 *5D
1584310672.51,$M4.1 386 305 281 -22155 -27315 0 0 *55
1584310673.61,$M4.1 387 305 285 -22155 -27315 0 0 *50
1584310674.73,$M4.1 388 303 273 -22155 -27315 0 0 *50
1584310675.83,$M4.1 389 305 277 -22155 -27315 0 0 *53
1584310676.91,$M4.1 390 305 277 -22155 -27315 0 0 *5B
1584310678.02,$M4.1 391 305 289 -22155 -27315 0 0 *5B
1584310679.12,$M4.1 392 305 285 -22155 -27315 0 0 *54
1584310680.22,$M4.1 393 305 281 -22155 -27315 0 0 *51
1584310681.34,$M4.1 394 305 281 -22155 -27315 0 0 *56
1584310682.44,$M4.1 395 305 281 -22155 -27315 0 0 *57
1584310683.54,$M4.1 396 305 289 -22155 -27315 0 0 *5C
1584310684.62,$M4.1 397 309 289 -22155 -27315 0 0 *51
1584310685.73,$M4.1 398 309 289 -22155 -27315 0 0 *5E
1584310686.81,$M4.1 399 309 289 -22155 -27315 0 0 *5F
1584310687.91,$M4.1 400 305 289 -22155 -27315 0 0 *54
1584310689.01,$M4.1 401 305 281 -22155 -27315 0 0 *5D
1584310690.13,$M4.1 402 305 281 -22155 -27315 0 0 *5E
1584310691.22,$M4.1 403 305 273 -22155 -27315 0 0 *52
1584310692.32,$M4.1 404 305 285 -22155 -27315 0 0 *5C
1584310693.42,$M4.1 405 305 273 -22155 -27315 0 0 *54
1584310694.52,$M4.1 406 305 277 -22155 -27315 0 0 *53
1584310695.6,$M4.1 407 305 273 -22155 -27315 0 0 *56
1584310696.71,$M4.1 408 305 269 -22155 -27315 0 0 *52
1584310697.81,$M4.1 409 305 269 -22155 -27315 0 0 *53
1584310698.88,$M4.1 410 309 265 -22155 -27315 0 0 *5B
1584310699.98,$M4.1 411 309 273 -22155 -27315 0 0 *5D
1584310701.06,$M4.1 412 309 269 -22155 -27315 0 0 *55
1584310702.18,$M4.1 413 311 277 -22155 -27315 0 0 *52
1584310703.28,$M4.1 414 309 289 -22155 -27315 0 0 *5D
1584310704.37,$M4.1 415 309 285 -22155 -27315 0 0 *50
1584310705.45,$M4.1 416 309 285 -22155 -27315 0 0 *53
1584310706.57,$M4.1 417 311 285 -22155 -27315 0 0 *5B
1584310707.67,$M4.1 418 309 285 -22155 -27315 0 0 *5D
1584310708.76,$M4.1 419 309 281 -22155 -27315 0 0 *58
1584310709.86,$M4.1 420 309 285 -22155 -27315 0 0 *56
1584310710.94,$M4.1 421 309 281 -22155 -27315 0 0 *53
1584310712.04,$M4.1 422 309 285 -22155 -27315 0 0 *54
1584310713.13,$M4.1 423 309 285 -22155 -27315 0 0 *55
1584310714.25,$M4.1 424 311 285 -22155 -27315 0 0 *5B
1584310715.35,$M4.1 425 309 277 -22155 -27315 0 0 *5E
1584310716.43,$M4.1 426 309 273 -22155 -27315 0 0 *59
1584310717.54,$M4.1 427 305 269 -22155 -27315 0 0 *5F
1584310718.62,$M4.1 428 309 269 -22155 -27315 0 0 *5C
1584310719.71,$M4.1 429 309 269 -22155 -27315 0 0 *5D
1584310720.84,$M4.1 430 311 269 -22155 -27315 0 0 *5C
1584310721.92,$M4.1 431 309 273 -22155 -27315 0 0 *5F
1584310723.04,$M4.1 432 311 281 -22155 -27315 0 0 *58
1584310724.14,$M4.1 433 305 277 -22155 -27315 0 0 *55
1584310725.23,$M4.1 434 309 285 -22155 -27315 0 0 *53
1584310726.35,$M4.1 435 311 285 -22155 -27315 0 0 *5B
1584310727.43,$M4.1 436 309 285 -22155 -27315 0 0 *51
1584310728.52,$M4.1 437 309 285 -22155 -27315 0 0 *50
1584310729.63,$M4.1 438 311 285 -22155 -27315 0 0 *56
1584310730.73,$M4.1 439 309 285 -22155 -27315 0 0 *5E
1584310731.84,$M4.1 440 311 285 -22155 -27315 0 0 *59
1584310732.97,$M4.1 441 311 285 -22155 -27315 0 0 *58
1584310734.05,$M4.1 442 309 285 -22155 -27315 0 0 *52
1584310735.14,$M4.1 443 309 281 -22155 -27315 0 0 *57
1584310736.26,$M4.1 444 311 285 -22155 -27315 0 0 *5D
1584310737.36,$M4.1 445 309 273 -22155 -27315 0 0 *5C
1584310738.44,$M4.1 446 309 273 -22155 -27315 0 0 *5F
1584310739.53,$M4.1 447 309 289 -22155 -27315 0 0 *5B
1584310740.65,$M4.1 448 311 281 -22155 -27315 0 0 *55
1584310741.78,$M4.1 449 311 285 -22155 -27315 0 0 *50
1584310742.9,$M4.1 450 311 285 -22155 -27315 0 0 *58
1584310743.98,$M4.1 451 309 285 -22155 -27315 0 0 *50
1584310745.1,$M4.1 452 311 285 -22155 -27315 0 0 *5A
1584310746.2,$M4.1 453 309 289 -22155 -27315 0 0 *5E
1584310747.32,$M4.1 454 311 285 -22155 -27315 0 0 *5C
1584310748.4,$M4.1 455 309 285 -22155 -27315 0 0 *54
1584310749.54,$M4.1 456 311 281 -22155 -27315 0 0 *5A
1584310750.62,$M4.1 457 309 273 -22155 -27315 0 0 *5F
1584310751.72,$M4.1 458 311 291 -22155 -27315 0 0 *55
1584310752.82,$M4.1 459 311 295 -22155 -27315 0 0 *50
1584310753.94,$M4.1 460 311 281 -22155 -27315 0 0 *5F
1584310755.06,$M4.1 461 311 273 -22155 -27315 0 0 *53
1584310756.19,$M4.1 462 311 281 -22155 -27315 0 0 *5D
1584310757.31,$M4.1 463 311 285 -22155 -27315 0 0 *58
1584310758.43,$M4.1 464 311 281 -22155 -27315 0 0 *5B
1584310759.53,$M4.1 465 309 285 -22155 -27315 0 0 *57
1584310760.65,$M4.1 466 311 285 -22155 -27315 0 0 *5D
1584310761.76,$M4.1 467 311 281 -22155 -27315 0 0 *58
1584310762.88,$M4.1 468 311 277 -22155 -27315 0 0 *5E
1584310764.0,$M4.1 469 311 273 -22155 -27315 0 0 *5B
1584310765.13,$M4.1 470 311 277 -22155 -27315 0 0 *57
1584310766.25,$M4.1 471 311 273 -22155 -27315 0 0 *52
1584310767.37,$M4.1 472 311 277 -22155 -27315 0 0 *55
1584310768.45,$M4.1 473 309 277 -22155 -27315 0 0 *5D
1584310769.57,$M4.1 474 311 273 -22155 -27315 0 0 *57
1584310770.68,$M4.1 475 311 269 -22155 -27315 0 0 *5D
1584310771.8,$M4.1 476 311 269 -22155 -27315 0 0 *5E
1584310772.9,$M4.1 477 311 265 -22155 -27315 0 0 *53
1584310774.0,$M4.1 478 309 281 -22155 -27315 0 0 *5F
1584310775.12,$M4.1 479 311 277 -22155 -27315 0 0 *5E
1584310776.25,$M4.1 480 311 277 -22155 -27315 0 0 *58
1584310777.37,$M4.1 481 311 281 -22155 -27315 0 0 *50
1584310778.49,$M4.1 482 311 281 -22155 -27315 0 0 *53
1584310779.62,$M4.1 483 311 285 -22155 -27315 0 0 *56
1584310780.74,$M4.1 484 311 281 -22155 -27315 0 0 *55
1584310781.84,$M4.1 485 313 289 -22155 -27315 0 0 *5E
1584310782.96,$M4.1 486 311 281 -22155 -27315 0 0 *57
1584310784.06,$M4.1 487 313 277 -22155 -27315 0 0 *5D
1584310785.14,$M4.1 488 313 273 -22155 -27315 0 0 *56
1584310786.26,$M4.1 489 311 269 -22155 -27315 0 0 *5E
1584310787.38,$M4.1 490 315 273 -22155 -27315 0 0 *59
1584310788.5,$M4.1 491 315 273 -22155 -27315 0 0 *58
1584310789.6,$M4.1 492 313 273 -22155 -27315 0 0 *5D
1584310790.71,$M4.1 493 315 281 -22155 -27315 0 0 *57
1584310791.82,$M4.1 494 315 295 -22155 -27315 0 0 *55
1584310792.92,$M4.1 495 313 307 -22155 -27315 0 0 *58
1584310794.0,$M4.1 496 315 295 -22155 -27315 0 0 *57
1584310795.14,$M4.1 497 315 315 -22155 -27315 0 0 *5F
1584310796.24,$M4.1 498 313 281 -22155 -27315 0 0 *5A
1584310797.35,$M4.1 499 315 269 -22155 -27315 0 0 *5B
1584310798.47,$M4.1 500 315 269 -22155 -27315 0 0 *5A
1584310799.57,$M4.1 501 313 269 -22155 -27315 0 0 *5D
1584310800.64,$M4.1 502 313 261 -22155 -27315 0 0 *56
1584310801.76,$M4.1 503 315 259 -22155 -27315 0 0 *5A
1584310802.86,$M4.1 504 313 259 -22155 -27315 0 0 *5B
1584310803.96,$M4.1 505 313 255 -22155 -27315 0 0 *56
1584310805.08,$M4.1 506 315 269 -22155 -27315 0 0 *5C
1584310806.2,$M4.1 507 315 269 -22155 -27315 0 0 *5D
1584310807.3,$M4.1 508 315 265 -22155 -27315 0 0 *5E
1584310808.38,$M4.1 509 313 285 -22155 -27315 0 0 *57
1584310809.48,$M4.1 510 313 269 -22155 -27315 0 0 *5D
