1583464346.39,$M4.1 13385 921 765 -22155 -27315 0 0 *57
1583464347.5,$M4.1 13386 919 761 -22155 -27315 0 0 *5B
1583464348.62,$M4.1 13387 919 761 -22155 -27315 0 0 *5A
1583464349.72,$M4.1 13388 915 755 -22155 -27315 0 0 *5E
1583464350.84,$M4.1 13389 919 761 -22155 -27315 0 0 *54
1583464351.92,$M4.1 13390 921 765 -22155 -27315 0 0 *53
1583464353.02,$M4.1 13391 921 761 -22155 -27315 0 0 *56
1583464354.11,$M4.1 13392 921 765 -22155 -27315 0 0 *51
1583464355.2,$M4.1 13393 921 769 -22155 -27315 0 0 *5C
1583464356.3,$M4.1 13394 921 769 -22155 -27315 0 0 *5B
1583464357.38,$M4.1 13395 921 769 -22155 -27315 0 0 *5A
1583464358.48,$M4.1 13396 921 769 -22155 -27315 0 0 *59
1583464359.57,$M4.1 13397 923 779 -22155 -27315 0 0 *5B
1583464360.67,$M4.1 13398 921 777 -22155 -27315 0 0 *58
1583464361.75,$M4.1 13399 923 779 -22155 -27315 0 0 *55
1583464362.86,$M4.1 13400 921 777 -22155 -27315 0 0 *5E
1583464363.94,$M4.1 13401 923 779 -22155 -27315 0 0 *53
1583464365.01,$M4.1 13402 925 779 -22155 -27315 0 0 *56
1583464366.11,$M4.1 13403 925 769 -22155 -27315 0 0 *56
1583464367.23,$M4.1 13404 923 761 -22155 -27315 0 0 *5F
1583464368.35,$M4.1 13405 923 761 -22155 -27315 0 0 *5E
1583464369.43,$M4.1 13406 925 765 -22155 -27315 0 0 *5F
1583464370.52,$M4.1 13407 923 759 -22155 -27315 0 0 *57
1583464371.65,$M4.1 13408 923 761 -22155 -27315 0 0 *53
1583464372.74,$M4.1 13409 925 761 -22155 -27315 0 0 *54
1583464373.85,$M4.1 13410 923 761 -22155 -27315 0 0 *5A
1583464374.95,$M4.1 13411 921 765 -22155 -27315 0 0 *5D
1583464376.07,$M4.1 13412 923 765 -22155 -27315 0 0 *5C
1583464377.19,$M4.1 13413 923 761 -22155 -27315 0 0 *59
1583464378.27,$M4.1 13414 925 765 -22155 -27315 0 0 *5C
1583464379.39,$M4.1 13415 927 769 -22155 -27315 0 0 *53
1583464380.51,$M4.1 13416 923 765 -22155 -27315 0 0 *58
1583464381.59,$M4.1 13417 921 761 -22155 -27315 0 0 *5F
1583464382.71,$M4.1 13418 923 773 -22155 -27315 0 0 *51
1583464383.81,$M4.1 13419 925 773 -22155 -27315 0 0 *56
1583464384.9,$M4.1 13420 925 777 -22155 -27315 0 0 *58
1583464386.0,$M4.1 13421 925 769 -22155 -27315 0 0 *56
1583464387.08,$M4.1 13422 925 777 -22155 -27315 0 0 *5A
1583464388.2,$M4.1 13423 927 773 -22155 -27315 0 0 *5D
1583464389.3,$M4.1 13424 925 773 -22155 -27315 0 0 *58
1583464390.39,$M4.1 13425 925 773 -22155 -27315 0 0 *59
1583464391.49,$M4.1 13426 925 773 -22155 -27315 0 0 *5A
1583464392.57,$M4.1 13427 925 773 -22155 -27315 0 0 *5B
1583464393.68,$M4.1 13428 925 773 -22155 -27315 0 0 *54
1583464394.76,$M4.1 13429 927 779 -22155 -27315 0 0 *5D
1583464395.86,$M4.1 13430 925 773 -22155 -27315 0 0 *5D
1583464396.98,$M4.1 13431 927 773 -22155 -27315 0 0 *5E
1583464398.1,$M4.1 13432 927 777 -22155 -27315 0 0 *59
1583464399.21,$M4.1 13433 927 765 -22155 -27315 0 0 *5B
1583464400.33,$M4.1 13434 927 761 -22155 -27315 0 0 *58
1583464401.45,$M4.1 13435 927 761 -22155 -27315 0 0 *59
1583464402.55,$M4.1 13436 927 755 -22155 -27315 0 0 *5D
1583464403.67,$M4.1 13437 927 765 -22155 -27315 0 0 *5F
1583464404.78,$M4.1 13438 927 769 -22155 -27315 0 0 *5C
1583464405.9,$M4.1 13439 927 769 -22155 -27315 0 0 *5D
1583464407.02,$M4.1 13440 927 747 -22155 -27315 0 0 *5F
1583464408.12,$M4.1 13441 927 729 -22155 -27315 0 0 *56
1583464409.17,$M4.1 13442 925 737 -22155 -27315 0 0 *58
1583464410.24,$M4.1 13443 925 745 -22155 -27315 0 0 *5C
1583464411.36,$M4.1 13444 927 765 -22155 -27315 0 0 *5B
1583464412.48,$M4.1 13445 927 765 -22155 -27315 0 0 *5A
1583464413.56,$M4.1 13446 925 791 -22155 -27315 0 0 *50
1583464414.68,$M4.1 13447 927 791 -22155 -27315 0 0 *53
1583464415.78,$M4.1 13448 929 777 -22155 -27315 0 0 *5A
1583464416.9,$M4.1 13449 927 765 -22155 -27315 0 0 *56
1583464417.98,$M4.1 13450 927 759 -22155 -27315 0 0 *51
1583464419.08,$M4.1 13451 927 755 -22155 -27315 0 0 *5C
1583464420.17,$M4.1 13452 929 765 -22155 -27315 0 0 *52
1583464421.27,$M4.1 13453 929 773 -22155 -27315 0 0 *54
1583464422.36,$M4.1 13454 929 765 -22155 -27315 0 0 *54
1583464423.47,$M4.1 13455 927 765 -22155 -27315 0 0 *5B
1583464424.59,$M4.1 13456 927 765 -22155 -27315 0 0 *58
1583464425.68,$M4.1 13457 929 769 -22155 -27315 0 0 *5B
1583464426.78,$M4.1 13458 929 773 -22155 -27315 0 0 *5F
1583464427.85,$M4.1 13459 929 755 -22155 -27315 0 0 *5A
1583464428.93,$M4.1 13460 929 747 -22155 -27315 0 0 *53
1583464430.05,$M4.1 13461 927 747 -22155 -27315 0 0 *5C
1583464431.15,$M4.1 13462 929 765 -22155 -27315 0 0 *51
1583464432.24,$M4.1 13463 929 773 -22155 -27315 0 0 *57
1583464433.35,$M4.1 13464 931 769 -22155 -27315 0 0 *52
1583464434.44,$M4.1 13465 929 769 -22155 -27315 0 0 *5A
1583464435.56,$M4.1 13466 927 769 -22155 -27315 0 0 *57
1583464436.66,$M4.1 13467 929 765 -22155 -27315 0 0 *54
1583464437.78,$M4.1 13468 931 761 -22155 -27315 0 0 *56
1583464438.84,$M4.1 13469 929 759 -22155 -27315 0 0 *55
1583464439.93,$M4.1 13470 929 747 -22155 -27315 0 0 *52
1583464441.0,$M4.1 13471 929 733 -22155 -27315 0 0 *50
1583464442.07,$M4.1 13472 929 729 -22155 -27315 0 0 *58
1583464443.14,$M4.1 13473 929 737 -22155 -27315 0 0 *56
1583464444.21,$M4.1 13474 929 737 -22155 -27315 0 0 *51
1583464445.26,$M4.1 13475 929 741 -22155 -27315 0 0 *51
1583464446.36,$M4.1 13476 927 741 -22155 -27315 0 0 *5C
1583464447.43,$M4.1 13477 929 745 -22155 -27315 0 0 *57
1583464448.55,$M4.1 13478 927 747 -22155 -27315 0 0 *54
1583464449.63,$M4.1 13479 925 715 -22155 -27315 0 0 *50
1583464450.75,$M4.1 13480 927 727 -22155 -27315 0 0 *55
1583464451.85,$M4.1 13481 925 719 -22155 -27315 0 0 *5B
1583464452.94,$M4.1 13482 927 733 -22155 -27315 0 0 *52
1583464453.99,$M4.1 13483 925 733 -22155 -27315 0 0 *51
1583464455.09,$M4.1 13484 927 741 -22155 -27315 0 0 *51
1583464456.18,$M4.1 13485 927 745 -22155 -27315 0 0 *54
1583464457.28,$M4.1 13486 927 751 -22155 -27315 0 0 *52
1583464458.36,$M4.1 13487 927 755 -22155 -27315 0 0 *57
1583464459.43,$M4.1 13488 925 751 -22155 -27315 0 0 *5E
1583464460.52,$M4.1 13489 927 759 -22155 -27315 0 0 *55
1583464461.65,$M4.1 13490 927 761 -22155 -27315 0 0 *56
1583464462.74,$M4.1 13491 925 747 -22155 -27315 0 0 *51
1583464463.81,$M4.1 13492 929 751 -22155 -27315 0 0 *59
1583464464.89,$M4.1 13493 927 759 -22155 -27315 0 0 *5E
1583464466.03,$M4.1 13494 927 761 -22155 -27315 0 0 *52
1583464467.13,$M4.1 13495 927 769 -22155 -27315 0 0 *5B
1583464468.23,$M4.1 13496 927 779 -22155 -27315 0 0 *59
1583464469.3,$M4.1 13497 929 805 -22155 -27315 0 0 *52
1583464470.37,$M4.1 13498 929 801 -22155 -27315 0 0 *59
1583464471.45,$M4.1 13499 931 809 -22155 -27315 0 0 *59
1583464472.52,$M4.1 13500 929 819 -22155 -27315 0 0 *50
1583464473.62,$M4.1 13501 931 823 -22155 -27315 0 0 *51
1583464474.74,$M4.1 13502 931 795 -22155 -27315 0 0 *50
1583464475.83,$M4.1 13503 931 779 -22155 -27315 0 0 *53
1583464476.94,$M4.1 13504 931 761 -22155 -27315 0 0 *5D
1583464478.01,$M4.1 13505 929 751 -22155 -27315 0 0 *56
1583464479.1,$M4.1 13506 931 733 -22155 -27315 0 0 *58
1583464480.17,$M4.1 13507 929 729 -22155 -27315 0 0 *5B
1583464481.25,$M4.1 13508 931 737 -22155 -27315 0 0 *52
1583464482.37,$M4.1 13509 931 747 -22155 -27315 0 0 *54
1583464483.44,$M4.1 13510 929 755 -22155 -27315 0 0 *56
1583464484.51,$M4.1 13511 929 755 -22155 -27315 0 0 *57
1583464485.63,$M4.1 13512 931 761 -22155 -27315 0 0 *5A
1583464486.69,$M4.1 13513 929 759 -22155 -27315 0 0 *59
1583464487.77,$M4.1 13514 929 755 -22155 -27315 0 0 *52
1583464488.83,$M4.1 13515 929 751 -22155 -27315 0 0 *57
1583464489.9,$M4.1 13516 929 751 -22155 -27315 0 0 *54
1583464491.0,$M4.1 13517 929 747 -22155 -27315 0 0 *52
1583464492.07,$M4.1 13518 929 729 -22155 -27315 0 0 *55
1583464493.18,$M4.1 13519 929 723 -22155 -27315 0 0 *5E
1583464494.26,$M4.1 13520 931 709 -22155 -27315 0 0 *55
1583464495.35,$M4.1 13521 929 711 -22155 -27315 0 0 *54
1583464496.46,$M4.1 13522 927 687 -22155 -27315 0 0 *57
1583464497.56,$M4.1 13523 927 693 -22155 -27315 0 0 *53
1583464498.63,$M4.1 13524 925 709 -22155 -27315 0 0 *54
1583464499.72,$M4.1 13525 925 723 -22155 -27315 0 0 *5D
1583464500.82,$M4.1 13526 927 737 -22155 -27315 0 0 *59
1583464501.87,$M4.1 13527 925 741 -22155 -27315 0 0 *5B
1583464502.97,$M4.1 13528 927 733 -22155 -27315 0 0 *53
1583464504.06,$M4.1 13529 925 723 -22155 -27315 0 0 *51
1583464505.18,$M4.1 13530 927 723 -22155 -27315 0 0 *5B
1583464506.28,$M4.1 13531 925 727 -22155 -27315 0 0 *5C
1583464507.36,$M4.1 13532 927 737 -22155 -27315 0 0 *5C
1583464508.47,$M4.1 13533 925 727 -22155 -27315 0 0 *5E
1583464509.58,$M4.1 13534 923 727 -22155 -27315 0 0 *5F
1583464510.65,$M4.1 13535 925 729 -22155 -27315 0 0 *56
1583464511.71,$M4.1 13536 925 737 -22155 -27315 0 0 *5A
1583464512.79,$M4.1 13537 923 741 -22155 -27315 0 0 *5C
1583464513.89,$M4.1 13538 925 747 -22155 -27315 0 0 *53
1583464514.96,$M4.1 13539 925 759 -22155 -27315 0 0 *5D
1583464516.03,$M4.1 13540 925 729 -22155 -27315 0 0 *54
1583464517.12,$M4.1 13541 925 727 -22155 -27315 0 0 *5B
1583464518.22,$M4.1 13542 925 727 -22155 -27315 0 0 *58
1583464519.27,$M4.1 13543 925 737 -22155 -27315 0 0 *58
1583464520.34,$M4.1 13544 925 729 -22155 -27315 0 0 *50
1583464521.43,$M4.1 13545 925 729 -22155 -27315 0 0 *51
1583464522.48,$M4.1 13546 925 733 -22155 -27315 0 0 *59
1583464523.55,$M4.1 13547 925 737 -22155 -27315 0 0 *5C
1583464524.63,$M4.1 13548 923 737 -22155 -27315 0 0 *55
1583464525.74,$M4.1 13549 925 723 -22155 -27315 0 0 *57
1583464526.82,$M4.1 13550 925 711 -22155 -27315 0 0 *5E
1583464527.91,$M4.1 13551 925 715 -22155 -27315 0 0 *5B
1583464529.02,$M4.1 13552 927 723 -22155 -27315 0 0 *5F
1583464530.09,$M4.1 13553 925 737 -22155 -27315 0 0 *59
1583464531.15,$M4.1 13554 925 733 -22155 -27315 0 0 *5A
1583464532.22,$M4.1 13555 925 737 -22155 -27315 0 0 *5F
1583464533.27,$M4.1 13556 925 745 -22155 -27315 0 0 *59
1583464534.34,$M4.1 13557 925 751 -22155 -27315 0 0 *5D
1583464535.42,$M4.1 13558 927 745 -22155 -27315 0 0 *55
1583464536.53,$M4.1 13559 927 737 -22155 -27315 0 0 *51
1583464537.61,$M4.1 13560 925 727 -22155 -27315 0 0 *58
1583464538.71,$M4.1 13561 923 729 -22155 -27315 0 0 *51
1583464539.8,$M4.1 13562 923 741 -22155 -27315 0 0 *5C
1583464540.88,$M4.1 13563 927 737 -22155 -27315 0 0 *58
1583464541.95,$M4.1 13564 925 737 -22155 -27315 0 0 *5D
1583464543.02,$M4.1 13565 925 729 -22155 -27315 0 0 *53
1583464544.09,$M4.1 13566 925 741 -22155 -27315 0 0 *5E
1583464545.14,$M4.1 13567 925 745 -22155 -27315 0 0 *5B
1583464546.21,$M4.1 13568 925 745 -22155 -27315 0 0 *54
1583464547.33,$M4.1 13569 927 747 -22155 -27315 0 0 *55
1583464548.42,$M4.1 13570 927 745 -22155 -27315 0 0 *5F
1583464549.49,$M4.1 13571 925 741 -22155 -27315 0 0 *58
1583464550.56,$M4.1 13572 925 741 -22155 -27315 0 0 *5B
1583464551.63,$M4.1 13573 925 729 -22155 -27315 0 0 *54
1583464552.74,$M4.1 13574 927 723 -22155 -27315 0 0 *5B
1583464553.83,$M4.1 13575 927 709 -22155 -27315 0 0 *52
1583464554.9,$M4.1 13576 925 701 -22155 -27315 0 0 *5B
1583464555.97,$M4.1 13577 925 705 -22155 -27315 0 0 *5E
1583464557.08,$M4.1 13578 923 715 -22155 -27315 0 0 *56
1583464558.17,$M4.1 13579 925 719 -22155 -27315 0 0 *5D
1583464559.25,$M4.1 13580 925 723 -22155 -27315 0 0 *52
1583464560.36,$M4.1 13581 925 727 -22155 -27315 0 0 *57
1583464561.42,$M4.1 13582 925 729 -22155 -27315 0 0 *5A
1583464562.51,$M4.1 13583 923 705 -22155 -27315 0 0 *53
1583464563.61,$M4.1 13584 923 683 -22155 -27315 0 0 *5B
1583464564.73,$M4.1 13585 923 691 -22155 -27315 0 0 *59
1583464565.81,$M4.1 13586 921 687 -22155 -27315 0 0 *5F
1583464566.88,$M4.1 13587 921 697 -22155 -27315 0 0 *5F
1583464567.95,$M4.1 13588 921 701 -22155 -27315 0 0 *5E
1583464569.04,$M4.1 13589 921 711 -22155 -27315 0 0 *5E
1583464570.14,$M4.1 13590 921 711 -22155 -27315 0 0 *56
1583464571.21,$M4.1 13591 921 709 -22155 -27315 0 0 *5E
1583464572.33,$M4.1 13592 923 711 -22155 -27315 0 0 *56
1583464573.43,$M4.1 13593 923 719 -22155 -27315 0 0 *5F
1583464574.53,$M4.1 13594 921 719 -22155 -27315 0 0 *5A
1583464575.63,$M4.1 13595 921 727 -22155 -27315 0 0 *56
1583464576.7,$M4.1 13596 921 729 -22155 -27315 0 0 *5B
1583464577.78,$M4.1 13597 923 745 -22155 -27315 0 0 *52
1583464578.84,$M4.1 13598 921 733 -22155 -27315 0 0 *5E
1583464579.94,$M4.1 13599 923 737 -22155 -27315 0 0 *59
1583464580.99,$M4.1 13600 921 733 -22155 -27315 0 0 *5C
1583464582.13,$M4.1 13601 923 727 -22155 -27315 0 0 *5A
1583464583.21,$M4.1 13602 921 723 -22155 -27315 0 0 *5F
1583464584.31,$M4.1 13603 921 723 -22155 -27315 0 0 *5E
1583464585.4,$M4.1 13604 923 733 -22155 -27315 0 0 *5A
1583464586.47,$M4.1 13605 921 729 -22155 -27315 0 0 *52
1583464587.55,$M4.1 13606 923 737 -22155 -27315 0 0 *5C
1583464588.62,$M4.1 13607 921 729 -22155 -27315 0 0 *50
1583464589.71,$M4.1 13608 923 733 -22155 -27315 0 0 *56
1583464590.79,$M4.1 13609 923 737 -22155 -27315 0 0 *53
1583464591.89,$M4.1 13610 923 733 -22155 -27315 0 0 *5F
1583464592.96,$M4.1 13611 921 729 -22155 -27315 0 0 *57
1583464594.05,$M4.1 13612 923 737 -22155 -27315 0 0 *59
1583464595.13,$M4.1 13613 923 741 -22155 -27315 0 0 *59
1583464596.22,$M4.1 13614 923 741 -22155 -27315 0 0 *5E
1583464597.29,$M4.1 13615 921 755 -22155 -27315 0 0 *58
1583464598.39,$M4.1 13616 921 769 -22155 -27315 0 0 *54
1583464599.47,$M4.1 13617 925 791 -22155 -27315 0 0 *56
1583464600.56,$M4.1 13618 925 783 -22155 -27315 0 0 *5A
1583464601.64,$M4.1 13619 925 783 -22155 -27315 0 0 *5B
1583464602.73,$M4.1 13620 925 761 -22155 -27315 0 0 *5D
1583464603.8,$M4.1 13621 925 737 -22155 -27315 0 0 *5F
1583464604.87,$M4.1 13622 925 745 -22155 -27315 0 0 *59
1583464605.95,$M4.1 13623 925 773 -22155 -27315 0 0 *5D
1583464607.02,$M4.1 13624 925 755 -22155 -27315 0 0 *5E
1583464608.08,$M4.1 13625 925 745 -22155 -27315 0 0 *5E
1583464609.15,$M4.1 13626 929 751 -22155 -27315 0 0 *54
1583464610.25,$M4.1 13627 927 751 -22155 -27315 0 0 *5B
1583464611.33,$M4.1 13628 925 747 -22155 -27315 0 0 *51
1583464612.42,$M4.1 13629 927 751 -22155 -27315 0 0 *55
1583464613.5,$M4.1 13630 927 745 -22155 -27315 0 0 *58
1583464614.6,$M4.1 13631 927 737 -22155 -27315 0 0 *5C
1583464615.69,$M4.1 13632 927 741 -22155 -27315 0 0 *5E
1583464616.74,$M4.1 13633 929 745 -22155 -27315 0 0 *55
1583464617.85,$M4.1 13634 927 741 -22155 -27315 0 0 *58
1583464618.95,$M4.1 13635 927 769 -22155 -27315 0 0 *53
1583464620.06,$M4.1 13636 927 769 -22155 -27315 0 0 *50
1583464621.15,$M4.1 13637 927 755 -22155 -27315 0 0 *5E
1583464622.25,$M4.1 13638 927 751 -22155 -27315 0 0 *55
1583464623.34,$M4.1 13639 929 747 -22155 -27315 0 0 *5D
1583464624.4,$M4.1 13640 929 745 -22155 -27315 0 0 *51
1583464625.49,$M4.1 13641 927 737 -22155 -27315 0 0 *5B
1583464626.58,$M4.1 13642 927 737 -22155 -27315 0 0 *58
1583464627.66,$M4.1 13643 925 715 -22155 -27315 0 0 *5B
1583464628.78,$M4.1 13644 927 719 -22155 -27315 0 0 *52
1583464629.9,$M4.1 13645 927 747 -22155 -27315 0 0 *58
1583464631.0,$M4.1 13646 927 765 -22155 -27315 0 0 *5B
1583464632.1,$M4.1 13647 929 769 -22155 -27315 0 0 *58
1583464633.22,$M4.1 13648 927 761 -22155 -27315 0 0 *51
1583464634.3,$M4.1 13649 927 755 -22155 -27315 0 0 *57
1583464635.42,$M4.1 13650 927 769 -22155 -27315 0 0 *50
1583464636.5,$M4.1 13651 929 769 -22155 -27315 0 0 *5F
1583464637.62,$M4.1 13652 931 761 -22155 -27315 0 0 *5D
1583464638.69,$M4.1 13653 929 759 -22155 -27315 0 0 *5E
1583464639.74,$M4.1 13654 929 741 -22155 -27315 0 0 *50
1583464640.83,$M4.1 13655 931 733 -22155 -27315 0 0 *5D
1583464641.9,$M4.1 13656 929 729 -22155 -27315 0 0 *5C
1583464643.0,$M4.1 13657 929 727 -22155 -27315 0 0 *53
1583464644.05,$M4.1 13658 929 737 -22155 -27315 0 0 *5D
1583464645.12,$M4.1 13659 929 751 -22155 -27315 0 0 *5C
1583464646.19,$M4.1 13660 929 745 -22155 -27315 0 0 *53
1583464647.28,$M4.1 13661 929 715 -22155 -27315 0 0 *57
1583464648.35,$M4.1 13662 929 709 -22155 -27315 0 0 *59
1583464649.41,$M4.1 13663 929 697 -22155 -27315 0 0 *5E
1583464650.5,$M4.1 13664 927 709 -22155 -27315 0 0 *51
1583464651.62,$M4.1 13665 927 723 -22155 -27315 0 0 *58
1583464652.72,$M4.1 13666 927 729 -22155 -27315 0 0 *51
1583464653.81,$M4.1 13667 927 733 -22155 -27315 0 0 *5B
1583464654.92,$M4.1 13668 927 727 -22155 -27315 0 0 *51
1583464656.01,$M4.1 13669 929 719 -22155 -27315 0 0 *53
1583464657.09,$M4.1 13670 929 711 -22155 -27315 0 0 *53
1583464658.19,$M4.1 13671 927 697 -22155 -27315 0 0 *53
1583464659.31,$M4.1 13672 927 719 -22155 -27315 0 0 *57
1583464660.43,$M4.1 13673 927 723 -22155 -27315 0 0 *5F
1583464661.51,$M4.1 13674 929 727 -22155 -27315 0 0 *52
1583464662.63,$M4.1 13675 927 727 -22155 -27315 0 0 *5D
1583464663.7,$M4.1 13676 929 737 -22155 -27315 0 0 *51
1583464664.82,$M4.1 13677 927 727 -22155 -27315 0 0 *5F
1583464665.94,$M4.1 13678 927 723 -22155 -27315 0 0 *54
1583464667.05,$M4.1 13679 927 723 -22155 -27315 0 0 *55
1583464668.17,$M4.1 13680 927 723 -22155 -27315 0 0 *53
1583464669.29,$M4.1 13681 927 719 -22155 -27315 0 0 *5B
1583464670.4,$M4.1 13682 927 715 -22155 -27315 0 0 *54
1583464671.49,$M4.1 13683 927 709 -22155 -27315 0 0 *58
1583464672.61,$M4.1 13684 927 711 -22155 -27315 0 0 *56
1583464673.72,$M4.1 13685 927 691 -22155 -27315 0 0 *5E
1583464674.83,$M4.1 13686 925 687 -22155 -27315 0 0 *58
1583464675.91,$M4.1 13687 925 687 -22155 -27315 0 0 *59
1583464676.98,$M4.1 13688 925 683 -22155 -27315 0 0 *52
1583464678.07,$M4.1 13689 923 683 -22155 -27315 0 0 *55
1583464679.18,$M4.1 13690 927 687 -22155 -27315 0 0 *5D
1583464680.3,$M4.1 13691 923 691 -22155 -27315 0 0 *5F
1583464681.39,$M4.1 13692 923 701 -22155 -27315 0 0 *54
1583464682.45,$M4.1 13693 925 709 -22155 -27315 0 0 *5B
1583464683.54,$M4.1 13694 925 715 -22155 -27315 0 0 *51
1583464684.66,$M4.1 13695 927 727 -22155 -27315 0 0 *53
1583464685.76,$M4.1 13696 925 687 -22155 -27315 0 0 *59
1583464686.81,$M4.1 13697 925 683 -22155 -27315 0 0 *5C
1583464687.93,$M4.1 13698 923 687 -22155 -27315 0 0 *51
1583464689.0,$M4.1 13699 921 701 -22155 -27315 0 0 *5D
1583464690.08,$M4.1 13700 923 701 -22155 -27315 0 0 *5E
1583464691.17,$M4.1 13701 921 691 -22155 -27315 0 0 *55
1583464692.27,$M4.1 13702 923 693 -22155 -27315 0 0 *56
1583464693.36,$M4.1 13703 921 687 -22155 -27315 0 0 *50
1583464694.47,$M4.1 13704 923 687 -22155 -27315 0 0 *55
1583464695.61,$M4.1 13705 923 687 -22155 -27315 0 0 *54
1583464696.72,$M4.1 13706 923 687 -22155 -27315 0 0 *57
1583464697.81,$M4.1 13707 923 679 -22155 -27315 0 0 *57
1583464698.88,$M4.1 13708 921 675 -22155 -27315 0 0 *56
1583464699.99,$M4.1 13709 923 691 -22155 -27315 0 0 *5F
1583464701.06,$M4.1 13710 921 705 -22155 -27315 0 0 *59
1583464702.13,$M4.1 13711 921 709 -22155 -27315 0 0 *54
1583464703.22,$M4.1 13712 923 701 -22155 -27315 0 0 *5D
1583464704.3,$M4.1 13713 921 687 -22155 -27315 0 0 *51
1583464705.41,$M4.1 13714 921 669 -22155 -27315 0 0 *56
1583464706.46,$M4.1 13715 921 679 -22155 -27315 0 0 *56
1583464707.53,$M4.1 13716 921 679 -22155 -27315 0 0 *55
1583464708.65,$M4.1 13717 919 687 -22155 -27315 0 0 *5E
1583464709.75,$M4.1 13718 919 697 -22155 -27315 0 0 *50
1583464710.86,$M4.1 13719 919 719 -22155 -27315 0 0 *56
1583464711.93,$M4.1 13720 921 733 -22155 -27315 0 0 *5F
1583464713.02,$M4.1 13721 923 741 -22155 -27315 0 0 *59
1583464714.09,$M4.1 13722 921 737 -22155 -27315 0 0 *59
1583464715.14,$M4.1 13723 921 733 -22155 -27315 0 0 *5C
1583464716.21,$M4.1 13724 921 755 -22155 -27315 0 0 *5B
1583464717.28,$M4.1 13725 921 741 -22155 -27315 0 0 *5F
1583464718.38,$M4.1 13726 921 727 -22155 -27315 0 0 *5C
1583464719.47,$M4.1 13727 923 729 -22155 -27315 0 0 *51
1583464720.6,$M4.1 13728 923 727 -22155 -27315 0 0 *50
1583464721.72,$M4.1 13729 923 723 -22155 -27315 0 0 *55
1583464722.8,$M4.1 13730 921 719 -22155 -27315 0 0 *56
1583464723.89,$M4.1 13731 925 723 -22155 -27315 0 0 *5A
1583464725.01,$M4.1 13732 923 719 -22155 -27315 0 0 *56
1583464726.11,$M4.1 13733 921 719 -22155 -27315 0 0 *55
1583464727.19,$M4.1 13734 921 715 -22155 -27315 0 0 *5E
1583464728.29,$M4.1 13735 921 727 -22155 -27315 0 0 *5E
1583464729.39,$M4.1 13736 923 729 -22155 -27315 0 0 *51
1583464730.48,$M4.1 13737 923 733 -22155 -27315 0 0 *5B
1583464731.57,$M4.1 13738 923 729 -22155 -27315 0 0 *5F
1583464732.67,$M4.1 13739 923 729 -22155 -27315 0 0 *5E
1583464733.75,$M4.1 13740 923 733 -22155 -27315 0 0 *5B
1583464734.87,$M4.1 13741 923 761 -22155 -27315 0 0 *5D
1583464735.94,$M4.1 13742 925 733 -22155 -27315 0 0 *5F
1583464737.02,$M4.1 13743 923 701 -22155 -27315 0 0 *59
1583464738.14,$M4.1 13744 923 715 -22155 -27315 0 0 *5B
1583464739.23,$M4.1 13745 923 705 -22155 -27315 0 0 *5B
1583464740.34,$M4.1 13746 923 691 -22155 -27315 0 0 *54
1583464741.46,$M4.1 13747 923 687 -22155 -27315 0 0 *52
1583464742.58,$M4.1 13748 923 691 -22155 -27315 0 0 *5A
1583464743.7,$M4.1 13749 923 691 -22155 -27315 0 0 *5B
1583464744.78,$M4.1 13750 923 701 -22155 -27315 0 0 *5B
1583464745.85,$M4.1 13751 921 705 -22155 -27315 0 0 *5C
1583464746.92,$M4.1 13752 921 705 -22155 -27315 0 0 *5F
1583464748.02,$M4.1 13753 921 715 -22155 -27315 0 0 *5F
1583464749.11,$M4.1 13754 921 715 -22155 -27315 0 0 *58
1583464750.21,$M4.1 13755 921 715 -22155 -27315 0 0 *59
1583464751.31,$M4.1 13756 923 711 -22155 -27315 0 0 *5C
1583464752.41,$M4.1 13757 921 711 -22155 -27315 0 0 *5F
1583464753.49,$M4.1 13758 921 715 -22155 -27315 0 0 *54
1583464754.61,$M4.1 13759 923 723 -22155 -27315 0 0 *52
1583464755.73,$M4.1 13760 923 723 -22155 -27315 0 0 *58
1583464756.83,$M4.1 13761 921 719 -22155 -27315 0 0 *52
1583464757.92,$M4.1 13762 921 691 -22155 -27315 0 0 *50
1583464759.02,$M4.1 13763 921 687 -22155 -27315 0 0 *56
1583464760.09,$M4.1 13764 921 697 -22155 -27315 0 0 *50
1583464761.16,$M4.1 13765 921 701 -22155 -27315 0 0 *5F
1583464762.26,$M4.1 13766 921 711 -22155 -27315 0 0 *5D
1583464763.34,$M4.1 13767 919 709 -22155 -27315 0 0 *5E
1583464764.43,$M4.1 13768 921 715 -22155 -27315 0 0 *57
1583464765.53,$M4.1 13769 921 723 -22155 -27315 0 0 *53
1583464766.62,$M4.1 13770 921 711 -22155 -27315 0 0 *5A
1583464767.68,$M4.1 13771 921 705 -22155 -27315 0 0 *5E
1583464768.77,$M4.1 13772 919 701 -22155 -27315 0 0 *52
1583464769.87,$M4.1 13773 919 705 -22155 -27315 0 0 *57
1583464770.99,$M4.1 13774 919 719 -22155 -27315 0 0 *5D
1583464772.07,$M4.1 13775 921 747 -22155 -27315 0 0 *5C
1583464773.14,$M4.1 13776 921 733 -22155 -27315 0 0 *5C
1583464774.21,$M4.1 13777 921 729 -22155 -27315 0 0 *56
1583464775.31,$M4.1 13778 921 723 -22155 -27315 0 0 *53
1583464776.4,$M4.1 13779 921 727 -22155 -27315 0 0 *56
