1581197773.91,$M4.1 58780 73 -93 -22153 -27315 0 0 *72
1581197775.03,$M4.1 58781 73 -93 -22153 -27315 0 0 *73
1581197776.2,$M4.1 58782 71 -101 -22153 -27315 0 0 *48
1581197777.33,$M4.1 58783 73 -97 -22153 -27315 0 0 *75
1581197778.45,$M4.1 58784 73 -93 -22153 -27315 0 0 *76
1581197779.61,$M4.1 58785 71 -85 -22153 -27315 0 0 *72
1581197780.71,$M4.1 58786 73 -73 -22153 -27315 0 0 *7A
1581197781.82,$M4.1 58787 73 -65 -22153 -27315 0 0 *7C
1581197782.92,$M4.1 58788 73 -65 -22153 -27315 0 0 *73
1581197784.02,$M4.1 58789 73 -65 -22153 -27315 0 0 *72
1581197785.14,$M4.1 58790 75 -61 -22153 -27315 0 0 *78
1581197786.24,$M4.1 58791 73 -65 -22153 -27315 0 0 *7B
1581197787.37,$M4.1 58792 71 -65 -22153 -27315 0 0 *7A
1581197788.47,$M4.1 58793 73 -57 -22153 -27315 0 0 *78
1581197789.57,$M4.1 58794 73 -57 -22153 -27315 0 0 *7F
1581197790.67,$M4.1 58795 73 -57 -22153 -27315 0 0 *7E
1581197791.81,$M4.1 58796 75 -61 -22153 -27315 0 0 *7E
1581197792.89,$M4.1 58797 73 -61 -22153 -27315 0 0 *79
1581197793.99,$M4.1 58798 73 -61 -22153 -27315 0 0 *76
1581197795.08,$M4.1 58799 73 -61 -22153 -27315 0 0 *77
1581197796.21,$M4.1 58800 75 -61 -22153 -27315 0 0 *7E
1581197797.31,$M4.1 58801 73 -65 -22153 -27315 0 0 *7D
1581197798.4,$M4.1 58802 73 -61 -22153 -27315 0 0 *7A
1581197799.5,$M4.1 58803 73 -65 -22153 -27315 0 0 *7F
1581197800.6,$M4.1 58804 73 -69 -22153 -27315 0 0 *74
1581197801.7,$M4.1 58805 73 -69 -22153 -27315 0 0 *75
1581197802.85,$M4.1 58806 71 -73 -22153 -27315 0 0 *7F
1581197803.99,$M4.1 58807 71 -73 -22153 -27315 0 0 *7E
1581197805.09,$M4.1 58808 73 -69 -22153 -27315 0 0 *78
1581197806.19,$M4.1 58809 73 -73 -22153 -27315 0 0 *72
1581197807.29,$M4.1 58810 73 -81 -22153 -27315 0 0 *77
1581197808.42,$M4.1 58811 73 -85 -22153 -27315 0 0 *72
1581197809.52,$M4.1 58812 73 -81 -22153 -27315 0 0 *75
1581197810.63,$M4.1 58813 73 -77 -22153 -27315 0 0 *7D
1581197811.77,$M4.1 58814 71 -93 -22153 -27315 0 0 *72
1581197812.89,$M4.1 58815 73 -89 -22153 -27315 0 0 *7A
1581197814.06,$M4.1 58816 71 -93 -22153 -27315 0 0 *70
1581197815.17,$M4.1 58817 73 -85 -22153 -27315 0 0 *74
1581197816.34,$M4.1 58818 71 -85 -22153 -27315 0 0 *79
1581197817.47,$M4.1 58819 71 -81 -22153 -27315 0 0 *7C
1581197818.57,$M4.1 58820 73 -41 -22153 -27315 0 0 *78
1581197819.67,$M4.1 58821 73 -41 -22153 -27315 0 0 *79
1581197820.78,$M4.1 58822 73 -49 -22153 -27315 0 0 *72
1581197821.88,$M4.1 58823 73 -41 -22153 -27315 0 0 *7B
1581197822.99,$M4.1 58824 75 -45 -22153 -27315 0 0 *7E
1581197824.13,$M4.1 58825 75 -53 -22153 -27315 0 0 *78
1581197825.26,$M4.1 58826 75 -65 -22153 -27315 0 0 *7E
1581197826.38,$M4.1 58827 75 -73 -22153 -27315 0 0 *78
1581197827.5,$M4.1 58828 73 -81 -22153 -27315 0 0 *7C
1581197828.65,$M4.1 58829 75 -89 -22153 -27315 0 0 *73
1581197829.79,$M4.1 58830 75 -89 -22153 -27315 0 0 *7B
1581197830.94,$M4.1 58831 75 -89 -22153 -27315 0 0 *7A
1581197832.09,$M4.1 58832 75 -93 -22153 -27315 0 0 *72
1581197833.26,$M4.1 58833 75 -97 -22153 -27315 0 0 *77
1581197834.41,$M4.1 58834 75 -93 -22153 -27315 0 0 *74
1581197835.52,$M4.1 58835 73 -93 -22153 -27315 0 0 *73
1581197836.67,$M4.1 58836 75 -93 -22153 -27315 0 0 *76
1581197837.82,$M4.1 58837 75 -93 -22153 -27315 0 0 *77
1581197838.97,$M4.1 58838 75 -97 -22153 -27315 0 0 *7C
1581197840.12,$M4.1 58839 75 -93 -22153 -27315 0 0 *79
1581197841.27,$M4.1 58840 75 -93 -22153 -27315 0 0 *77
1581197842.43,$M4.1 58841 75 -105 -22153 -27315 0 0 *48
1581197843.54,$M4.1 58842 73 -117 -22153 -27315 0 0 *4E
1581197844.7,$M4.1 58843 75 -109 -22153 -27315 0 0 *46
1581197845.83,$M4.1 58844 75 -121 -22153 -27315 0 0 *4B
1581197846.97,$M4.1 58845 75 -125 -22153 -27315 0 0 *4E
1581197848.1,$M4.1 58846 75 -129 -22153 -27315 0 0 *41
1581197849.23,$M4.1 58847 75 -125 -22153 -27315 0 0 *4C
1581197850.37,$M4.1 58848 75 -129 -22153 -27315 0 0 *4F
1581197851.5,$M4.1 58849 75 -133 -22153 -27315 0 0 *45
1581197852.6,$M4.1 58850 73 -129 -22153 -27315 0 0 *40
1581197853.74,$M4.1 58851 75 -129 -22153 -27315 0 0 *47
1581197854.85,$M4.1 58852 73 -125 -22153 -27315 0 0 *4E
1581197855.99,$M4.1 58853 75 -125 -22153 -27315 0 0 *49
1581197857.09,$M4.1 58854 73 -129 -22153 -27315 0 0 *44
1581197858.2,$M4.1 58855 73 -117 -22153 -27315 0 0 *48
1581197859.34,$M4.1 58856 73 -113 -22153 -27315 0 0 *4F
1581197860.44,$M4.1 58857 73 -133 -22153 -27315 0 0 *4C
1581197861.57,$M4.1 58858 75 -129 -22153 -27315 0 0 *4E
1581197862.69,$M4.1 58859 73 -133 -22153 -27315 0 0 *42
1581197863.84,$M4.1 58860 75 -143 -22153 -27315 0 0 *49
1581197864.96,$M4.1 58861 73 -133 -22153 -27315 0 0 *49
1581197866.12,$M4.1 58862 75 -139 -22153 -27315 0 0 *46
1581197867.26,$M4.1 58863 73 -135 -22153 -27315 0 0 *4D
1581197868.37,$M4.1 58864 73 -135 -22153 -27315 0 0 *4A
1581197869.5,$M4.1 58865 73 -135 -22153 -27315 0 0 *4B
1581197870.61,$M4.1 58866 73 -129 -22153 -27315 0 0 *45
1581197871.72,$M4.1 58867 73 -133 -22153 -27315 0 0 *4F
1581197872.84,$M4.1 58868 73 -135 -22153 -27315 0 0 *46
1581197873.96,$M4.1 58869 73 -133 -22153 -27315 0 0 *41
1581197875.11,$M4.1 58870 75 -135 -22153 -27315 0 0 *49
1581197876.22,$M4.1 58871 73 -129 -22153 -27315 0 0 *43
1581197877.33,$M4.1 58872 73 -129 -22153 -27315 0 0 *40
1581197878.43,$M4.1 58873 73 -133 -22153 -27315 0 0 *4A
1581197879.54,$M4.1 58874 73 -133 -22153 -27315 0 0 *4D
1581197880.65,$M4.1 58875 73 -129 -22153 -27315 0 0 *47
1581197881.75,$M4.1 58876 73 -133 -22153 -27315 0 0 *4F
1581197882.86,$M4.1 58877 73 -129 -22153 -27315 0 0 *45
1581197884.0,$M4.1 58878 75 -133 -22153 -27315 0 0 *47
1581197885.1,$M4.1 58879 73 -133 -22153 -27315 0 0 *40
1581197886.2,$M4.1 58880 73 -125 -22153 -27315 0 0 *41
1581197887.35,$M4.1 58881 75 -117 -22153 -27315 0 0 *47
1581197888.47,$M4.1 58882 73 -101 -22153 -27315 0 0 *45
1581197889.57,$M4.1 58883 73 -81 -22153 -27315 0 0 *7D
1581197890.73,$M4.1 58884 75 -97 -22153 -27315 0 0 *7B
1581197891.87,$M4.1 58885 75 -117 -22153 -27315 0 0 *43
1581197893.0,$M4.1 58886 75 -129 -22153 -27315 0 0 *4D
1581197894.13,$M4.1 58887 75 -129 -22153 -27315 0 0 *4C
1581197895.3,$M4.1 58888 75 -135 -22153 -27315 0 0 *4E
1581197896.45,$M4.1 58889 75 -135 -22153 -27315 0 0 *4F
1581197897.61,$M4.1 58890 75 -139 -22153 -27315 0 0 *4B
1581197898.73,$M4.1 58891 73 -133 -22153 -27315 0 0 *46
1581197899.83,$M4.1 58892 73 -133 -22153 -27315 0 0 *45
1581197900.95,$M4.1 58893 73 -133 -22153 -27315 0 0 *44
1581197902.05,$M4.1 58894 73 -133 -22153 -27315 0 0 *43
1581197903.17,$M4.1 58895 73 -129 -22153 -27315 0 0 *49
1581197904.31,$M4.1 58896 75 -135 -22153 -27315 0 0 *41
1581197905.43,$M4.1 58897 73 -133 -22153 -27315 0 0 *40
1581197906.58,$M4.1 58898 75 -135 -22153 -27315 0 0 *4F
1581197907.75,$M4.1 58899 75 -135 -22153 -27315 0 0 *4E
1581197908.85,$M4.1 58900 73 -133 -22153 -27315 0 0 *4F
1581197909.96,$M4.1 58901 73 -133 -22153 -27315 0 0 *4E
1581197911.1,$M4.1 58902 75 -133 -22153 -27315 0 0 *4B
1581197912.25,$M4.1 58903 75 -135 -22153 -27315 0 0 *4C
1581197913.37,$M4.1 58904 73 -133 -22153 -27315 0 0 *4B
1581197914.5,$M4.1 58905 73 -135 -22153 -27315 0 0 *4C
1581197915.6,$M4.1 58906 73 -129 -22153 -27315 0 0 *42
1581197916.72,$M4.1 58907 73 -121 -22153 -27315 0 0 *4B
1581197917.85,$M4.1 58908 75 -129 -22153 -27315 0 0 *4A
1581197918.98,$M4.1 58909 73 -135 -22153 -27315 0 0 *40
1581197920.12,$M4.1 58910 73 -139 -22153 -27315 0 0 *44
1581197921.25,$M4.1 58911 75 -129 -22153 -27315 0 0 *42
1581197922.38,$M4.1 58912 75 -117 -22153 -27315 0 0 *4C
1581197923.52,$M4.1 58913 73 -101 -22153 -27315 0 0 *4C
1581197924.68,$M4.1 58914 75 -89 -22153 -27315 0 0 *7C
1581197925.8,$M4.1 58915 73 -97 -22153 -27315 0 0 *74
1581197926.96,$M4.1 58916 75 -97 -22153 -27315 0 0 *71
1581197928.08,$M4.1 58917 73 -97 -22153 -27315 0 0 *76
1581197929.21,$M4.1 58918 75 -125 -22153 -27315 0 0 *47
1581197930.35,$M4.1 58919 75 -133 -22153 -27315 0 0 *41
1581197931.5,$M4.1 58920 75 -129 -22153 -27315 0 0 *40
1581197932.6,$M4.1 58921 73 -133 -22153 -27315 0 0 *4C
1581197933.73,$M4.1 58922 75 -129 -22153 -27315 0 0 *42
1581197934.88,$M4.1 58923 77 -135 -22153 -27315 0 0 *4C
1581197936.01,$M4.1 58924 75 -133 -22153 -27315 0 0 *4F
1581197937.15,$M4.1 58925 75 -125 -22153 -27315 0 0 *49
1581197938.28,$M4.1 58926 75 -125 -22153 -27315 0 0 *4A
1581197939.41,$M4.1 58927 75 -125 -22153 -27315 0 0 *4B
1581197940.55,$M4.1 58928 77 -113 -22153 -27315 0 0 *43
1581197941.7,$M4.1 58929 75 -121 -22153 -27315 0 0 *41
1581197942.83,$M4.1 58930 75 -121 -22153 -27315 0 0 *49
1581197943.95,$M4.1 58931 77 -121 -22153 -27315 0 0 *4A
1581197945.08,$M4.1 58932 75 -121 -22153 -27315 0 0 *4B
1581197946.23,$M4.1 58933 75 -121 -22153 -27315 0 0 *4A
1581197947.36,$M4.1 58934 77 -113 -22153 -27315 0 0 *4E
1581197948.51,$M4.1 58935 77 -113 -22153 -27315 0 0 *4F
1581197949.64,$M4.1 58936 75 -125 -22153 -27315 0 0 *4B
1581197950.78,$M4.1 58937 75 -129 -22153 -27315 0 0 *46
1581197951.91,$M4.1 58938 75 -129 -22153 -27315 0 0 *49
1581197953.06,$M4.1 58939 75 -129 -22153 -27315 0 0 *48
1581197954.19,$M4.1 58940 75 -125 -22153 -27315 0 0 *4A
1581197955.31,$M4.1 58941 77 -133 -22153 -27315 0 0 *4E
1581197956.43,$M4.1 58942 77 -133 -22153 -27315 0 0 *4D
1581197957.56,$M4.1 58943 75 -133 -22153 -27315 0 0 *4E
1581197958.68,$M4.1 58944 73 -133 -22153 -27315 0 0 *4F
1581197959.81,$M4.1 58945 75 -133 -22153 -27315 0 0 *48
1581197960.95,$M4.1 58946 75 -129 -22153 -27315 0 0 *40
1581197962.08,$M4.1 58947 75 -129 -22153 -27315 0 0 *41
1581197963.2,$M4.1 58948 73 -129 -22153 -27315 0 0 *48
1581197964.3,$M4.1 58949 73 -129 -22153 -27315 0 0 *49
1581197965.43,$M4.1 58950 75 -129 -22153 -27315 0 0 *47
1581197966.56,$M4.1 58951 75 -129 -22153 -27315 0 0 *46
1581197967.68,$M4.1 58952 73 -125 -22153 -27315 0 0 *4F
1581197968.78,$M4.1 58953 73 -125 -22153 -27315 0 0 *4E
1581197969.91,$M4.1 58954 75 -129 -22153 -27315 0 0 *43
1581197971.05,$M4.1 58955 75 -125 -22153 -27315 0 0 *4E
1581197972.15,$M4.1 58956 73 -125 -22153 -27315 0 0 *4B
1581197973.28,$M4.1 58957 75 -129 -22153 -27315 0 0 *40
1581197974.38,$M4.1 58958 73 -125 -22153 -27315 0 0 *45
1581197975.52,$M4.1 58959 75 -121 -22153 -27315 0 0 *46
1581197976.65,$M4.1 58960 73 -113 -22153 -27315 0 0 *4B
1581197977.78,$M4.1 58961 73 -113 -22153 -27315 0 0 *4A
1581197978.93,$M4.1 58962 75 -117 -22153 -27315 0 0 *4B
1581197980.05,$M4.1 58963 73 -113 -22153 -27315 0 0 *48
1581197981.22,$M4.1 58964 75 -113 -22153 -27315 0 0 *49
1581197982.36,$M4.1 58965 75 -109 -22153 -27315 0 0 *43
1581197983.48,$M4.1 58966 73 -117 -22153 -27315 0 0 *49
1581197984.63,$M4.1 58967 75 -117 -22153 -27315 0 0 *4E
1581197985.73,$M4.1 58968 73 -117 -22153 -27315 0 0 *47
1581197986.9,$M4.1 58969 75 -113 -22153 -27315 0 0 *44
1581197988.03,$M4.1 58970 75 -129 -22153 -27315 0 0 *45
1581197989.18,$M4.1 58971 75 -129 -22153 -27315 0 0 *44
1581197990.31,$M4.1 58972 75 -129 -22153 -27315 0 0 *47
1581197991.41,$M4.1 58973 73 -129 -22153 -27315 0 0 *40
1581197992.56,$M4.1 58974 75 -117 -22153 -27315 0 0 *4C
1581197993.66,$M4.1 58975 73 -121 -22153 -27315 0 0 *4E
1581197994.8,$M4.1 58976 73 -109 -22153 -27315 0 0 *47
1581197995.93,$M4.1 58977 73 -113 -22153 -27315 0 0 *4D
1581197997.08,$M4.1 58978 75 -113 -22153 -27315 0 0 *44
1581197998.24,$M4.1 58979 75 -113 -22153 -27315 0 0 *45
1581197999.38,$M4.1 58980 73 -109 -22153 -27315 0 0 *4E
1581198000.54,$M4.1 58981 75 -105 -22153 -27315 0 0 *45
1581198001.68,$M4.1 58982 73 -109 -22153 -27315 0 0 *4C
1581198002.82,$M4.1 58983 75 -105 -22153 -27315 0 0 *47
1581198003.96,$M4.1 58984 73 -109 -22153 -27315 0 0 *4A
1581198005.09,$M4.1 58985 73 -113 -22153 -27315 0 0 *40
1581198006.26,$M4.1 58986 75 -113 -22153 -27315 0 0 *45
1581198007.42,$M4.1 58987 75 -109 -22153 -27315 0 0 *4F
1581198008.55,$M4.1 58988 73 -109 -22153 -27315 0 0 *46
1581198009.72,$M4.1 58989 75 -105 -22153 -27315 0 0 *4D
1581198010.85,$M4.1 58990 73 -105 -22153 -27315 0 0 *43
1581198011.99,$M4.1 58991 73 -109 -22153 -27315 0 0 *4E
1581198013.13,$M4.1 58992 75 -113 -22153 -27315 0 0 *40
1581198014.27,$M4.1 58993 73 -101 -22153 -27315 0 0 *44
1581198015.45,$M4.1 58994 75 -105 -22153 -27315 0 0 *41
1581198016.6,$M4.1 58995 75 -101 -22153 -27315 0 0 *44
1581198017.75,$M4.1 58996 73 -105 -22153 -27315 0 0 *45
1581198018.88,$M4.1 58997 73 -101 -22153 -27315 0 0 *40
1581198020.01,$M4.1 58998 73 -105 -22153 -27315 0 0 *4B
1581198021.18,$M4.1 58999 75 -109 -22153 -27315 0 0 *40
1581198022.34,$M4.1 59000 75 -105 -22153 -27315 0 0 *44
1581198023.51,$M4.1 59001 75 -101 -22153 -27315 0 0 *41
1581198024.64,$M4.1 59002 73 -101 -22153 -27315 0 0 *44
1581198025.78,$M4.1 59003 73 -105 -22153 -27315 0 0 *41
1581198026.91,$M4.1 59004 73 -101 -22153 -27315 0 0 *42
1581198028.04,$M4.1 59005 73 -105 -22153 -27315 0 0 *47
1581198029.18,$M4.1 59006 73 -109 -22153 -27315 0 0 *48
1581198030.31,$M4.1 59007 73 -113 -22153 -27315 0 0 *42
1581198031.47,$M4.1 59008 75 -109 -22153 -27315 0 0 *40
1581198032.61,$M4.1 59009 73 -113 -22153 -27315 0 0 *4C
1581198033.71,$M4.1 59010 73 -121 -22153 -27315 0 0 *45
1581198034.82,$M4.1 59011 73 -117 -22153 -27315 0 0 *41
1581198035.94,$M4.1 59012 73 -121 -22153 -27315 0 0 *47
1581198037.04,$M4.1 59013 73 -117 -22153 -27315 0 0 *43
1581198038.16,$M4.1 59014 73 -121 -22153 -27315 0 0 *41
1581198039.26,$M4.1 59015 73 -121 -22153 -27315 0 0 *40
1581198040.38,$M4.1 59016 73 -121 -22153 -27315 0 0 *43
1581198041.53,$M4.1 59017 71 -121 -22153 -27315 0 0 *40
1581198042.65,$M4.1 59018 73 -109 -22153 -27315 0 0 *47
1581198043.78,$M4.1 59019 73 -109 -22153 -27315 0 0 *46
1581198044.91,$M4.1 59020 73 -109 -22153 -27315 0 0 *4C
1581198046.08,$M4.1 59021 75 -113 -22153 -27315 0 0 *40
1581198047.23,$M4.1 59022 75 -113 -22153 -27315 0 0 *43
1581198048.34,$M4.1 59023 73 -117 -22153 -27315 0 0 *40
1581198049.49,$M4.1 59024 75 -109 -22153 -27315 0 0 *4E
1581198050.62,$M4.1 59025 73 -113 -22153 -27315 0 0 *42
1581198051.77,$M4.1 59026 75 -109 -22153 -27315 0 0 *4C
1581198052.94,$M4.1 59027 75 -109 -22153 -27315 0 0 *4D
1581198054.06,$M4.1 59028 73 -93 -22153 -27315 0 0 *76
1581198055.19,$M4.1 59029 73 -113 -22153 -27315 0 0 *4E
1581198056.32,$M4.1 59030 73 -101 -22153 -27315 0 0 *45
1581198057.42,$M4.1 59031 73 -73 -22153 -27315 0 0 *70
1581198058.57,$M4.1 59032 75 -93 -22153 -27315 0 0 *7B
1581198059.68,$M4.1 59033 73 -73 -22153 -27315 0 0 *72
1581198060.78,$M4.1 59034 73 -73 -22153 -27315 0 0 *75
1581198061.92,$M4.1 59035 75 -85 -22153 -27315 0 0 *7B
1581198063.07,$M4.1 59036 75 -97 -22153 -27315 0 0 *7B
1581198064.24,$M4.1 59037 75 -101 -22153 -27315 0 0 *44
1581198065.39,$M4.1 59038 75 -101 -22153 -27315 0 0 *4B
1581198066.55,$M4.1 59039 75 -97 -22153 -27315 0 0 *74
1581198067.7,$M4.1 59040 75 -101 -22153 -27315 0 0 *44
1581198068.87,$M4.1 59041 75 -101 -22153 -27315 0 0 *45
1581198070.03,$M4.1 59042 75 -101 -22153 -27315 0 0 *46
1581198071.18,$M4.1 59043 75 -97 -22153 -27315 0 0 *79
1581198072.33,$M4.1 59044 75 -101 -22153 -27315 0 0 *40
1581198073.47,$M4.1 59045 73 -101 -22153 -27315 0 0 *47
1581198074.63,$M4.1 59046 75 -101 -22153 -27315 0 0 *42
1581198075.78,$M4.1 59047 75 -97 -22153 -27315 0 0 *7D
1581198076.9,$M4.1 59048 73 -93 -22153 -27315 0 0 *70
1581198078.06,$M4.1 59049 75 -101 -22153 -27315 0 0 *4D
1581198079.2,$M4.1 59050 73 -101 -22153 -27315 0 0 *43
1581198080.33,$M4.1 59051 73 -101 -22153 -27315 0 0 *42
1581198081.48,$M4.1 59052 75 -97 -22153 -27315 0 0 *79
1581198082.6,$M4.1 59053 73 -97 -22153 -27315 0 0 *7E
1581198083.74,$M4.1 59054 75 -93 -22153 -27315 0 0 *7B
1581198084.88,$M4.1 59055 73 -97 -22153 -27315 0 0 *78
1581198086.03,$M4.1 59056 75 -97 -22153 -27315 0 0 *7D
1581198087.19,$M4.1 59057 75 -97 -22153 -27315 0 0 *7C
1581198088.34,$M4.1 59058 75 -97 -22153 -27315 0 0 *73
1581198089.46,$M4.1 59059 73 -93 -22153 -27315 0 0 *70
1581198090.61,$M4.1 59060 75 -93 -22153 -27315 0 0 *7C
1581198091.76,$M4.1 59061 75 -93 -22153 -27315 0 0 *7D
1581198092.92,$M4.1 59062 75 -89 -22153 -27315 0 0 *75
1581198094.04,$M4.1 59063 73 -85 -22153 -27315 0 0 *7E
1581198095.19,$M4.1 59064 75 -85 -22153 -27315 0 0 *7F
1581198096.29,$M4.1 59065 73 -77 -22153 -27315 0 0 *75
1581198097.42,$M4.1 59066 75 -77 -22153 -27315 0 0 *70
1581198098.54,$M4.1 59067 75 -69 -22153 -27315 0 0 *7E
1581198099.67,$M4.1 59068 75 -73 -22153 -27315 0 0 *7A
1581198100.77,$M4.1 59069 73 -69 -22153 -27315 0 0 *76
1581198101.89,$M4.1 59070 75 -61 -22153 -27315 0 0 *70
1581198103.03,$M4.1 59071 75 -61 -22153 -27315 0 0 *71
1581198104.14,$M4.1 59072 75 -61 -22153 -27315 0 0 *72
1581198105.28,$M4.1 59073 75 -57 -22153 -27315 0 0 *76
1581198106.39,$M4.1 59074 75 -57 -22153 -27315 0 0 *71
1581198107.53,$M4.1 59075 75 -61 -22153 -27315 0 0 *75
1581198108.64,$M4.1 59076 75 -61 -22153 -27315 0 0 *76
1581198109.76,$M4.1 59077 75 -57 -22153 -27315 0 0 *72
1581198110.89,$M4.1 59078 75 -61 -22153 -27315 0 0 *78
1581198112.01,$M4.1 59079 75 -61 -22153 -27315 0 0 *79
1581198113.14,$M4.1 59080 75 -53 -22153 -27315 0 0 *7E
1581198114.25,$M4.1 59081 77 -41 -22153 -27315 0 0 *7E
1581198115.39,$M4.1 59082 75 -23 -22153 -27315 0 0 *7B
1581198116.54,$M4.1 59083 75 17 -22153 -27315 0 0 *50
1581198117.64,$M4.1 59084 77 -7 -22153 -27315 0 0 *49
1581198118.78,$M4.1 59085 77 -27 -22153 -27315 0 0 *7A
1581198119.91,$M4.1 59086 79 -33 -22153 -27315 0 0 *72
1581198121.03,$M4.1 59087 77 -33 -22153 -27315 0 0 *7D
1581198122.16,$M4.1 59088 77 -27 -22153 -27315 0 0 *77
1581198123.3,$M4.1 59089 77 -23 -22153 -27315 0 0 *72
1581198124.41,$M4.1 59090 77 -19 -22153 -27315 0 0 *73
1581198125.53,$M4.1 59091 77 -15 -22153 -27315 0 0 *7E
1581198126.63,$M4.1 59092 77 -7 -22153 -27315 0 0 *4E
1581198127.76,$M4.1 59093 79 9 -22153 -27315 0 0 *62
1581198128.87,$M4.1 59094 77 5 -22153 -27315 0 0 *67
1581198130.0,$M4.1 59095 77 13 -22153 -27315 0 0 *51
1581198131.13,$M4.1 59096 79 5 -22153 -27315 0 0 *6B
1581198132.23,$M4.1 59097 77 9 -22153 -27315 0 0 *68
1581198133.35,$M4.1 59098 77 13 -22153 -27315 0 0 *5C
1581198134.48,$M4.1 59099 77 21 -22153 -27315 0 0 *5C
1581198135.65,$M4.1 59100 79 25 -22153 -27315 0 0 *57
1581198136.77,$M4.1 59101 77 29 -22153 -27315 0 0 *54
1581198137.9,$M4.1 59102 77 29 -22153 -27315 0 0 *57
1581198139.03,$M4.1 59103 77 33 -22153 -27315 0 0 *5D
1581198140.18,$M4.1 59104 79 29 -22153 -27315 0 0 *5F
1581198141.31,$M4.1 59105 77 47 -22153 -27315 0 0 *58
1581198142.45,$M4.1 59106 77 29 -22153 -27315 0 0 *53
1581198143.56,$M4.1 59107 77 33 -22153 -27315 0 0 *59
1581198144.7,$M4.1 59108 77 33 -22153 -27315 0 0 *56
1581198145.82,$M4.1 59109 77 41 -22153 -27315 0 0 *52
1581198146.97,$M4.1 59110 79 33 -22153 -27315 0 0 *51
1581198148.13,$M4.1 59111 79 29 -22153 -27315 0 0 *5B
1581198149.25,$M4.1 59112 77 29 -22153 -27315 0 0 *56
1581198150.38,$M4.1 59113 77 33 -22153 -27315 0 0 *5C
1581198151.53,$M4.1 59114 75 29 -22153 -27315 0 0 *52
1581198152.65,$M4.1 59115 77 33 -22153 -27315 0 0 *5A
1581198153.78,$M4.1 59116 77 29 -22153 -27315 0 0 *52
1581198154.9,$M4.1 59117 77 33 -22153 -27315 0 0 *58
1581198156.03,$M4.1 59118 77 37 -22153 -27315 0 0 *53
1581198157.18,$M4.1 59119 79 33 -22153 -27315 0 0 *58
1581198158.31,$M4.1 59120 77 37 -22153 -27315 0 0 *58
1581198159.43,$M4.1 59121 77 37 -22153 -27315 0 0 *59
1581198160.56,$M4.1 59122 77 41 -22153 -27315 0 0 *5B
1581198161.7,$M4.1 59123 77 37 -22153 -27315 0 0 *5B
1581198162.83,$M4.1 59124 77 41 -22153 -27315 0 0 *5D
1581198163.91,$M4.1 59125 77 43 -22153 -27315 0 0 *5E
1581198165.05,$M4.1 59126 79 43 -22153 -27315 0 0 *53
1581198166.18,$M4.1 59127 77 41 -22153 -27315 0 0 *5E
1581198167.31,$M4.1 59128 77 41 -22153 -27315 0 0 *51
1581198168.46,$M4.1 59129 79 47 -22153 -27315 0 0 *58
1581198169.6,$M4.1 59130 77 47 -22153 -27315 0 0 *5E
1581198170.73,$M4.1 59131 77 51 -22153 -27315 0 0 *58
1581198171.86,$M4.1 59132 77 55 -22153 -27315 0 0 *5F
1581198173.0,$M4.1 59133 77 51 -22153 -27315 0 0 *5A
1581198174.16,$M4.1 59134 79 47 -22153 -27315 0 0 *54
1581198175.29,$M4.1 59135 77 87 -22153 -27315 0 0 *57
1581198176.43,$M4.1 59136 79 97 -22153 -27315 0 0 *5B
1581198177.59,$M4.1 59137 83 55 -22153 -27315 0 0 *51
1581198178.73,$M4.1 59138 79 43 -22153 -27315 0 0 *5C
1581198179.84,$M4.1 59139 79 43 -22153 -27315 0 0 *5D
1581198181.01,$M4.1 59140 83 51 -22153 -27315 0 0 *55
1581198182.17,$M4.1 59141 83 51 -22153 -27315 0 0 *54
1581198183.34,$M4.1 59142 83 51 -22153 -27315 0 0 *57
1581198184.5,$M4.1 59143 83 55 -22153 -27315 0 0 *52
1581198185.67,$M4.1 59144 79 55 -22153 -27315 0 0 *50
1581198186.83,$M4.1 59145 79 55 -22153 -27315 0 0 *51
1581198188.0,$M4.1 59146 79 55 -22153 -27315 0 0 *52
1581198189.15,$M4.1 59147 83 67 -22153 -27315 0 0 *57
1581198190.31,$M4.1 59148 79 59 -22153 -27315 0 0 *50
1581198191.46,$M4.1 59149 79 63 -22153 -27315 0 0 *58
1581198192.61,$M4.1 59150 83 67 -22153 -27315 0 0 *51
1581198193.76,$M4.1 59151 83 97 -22153 -27315 0 0 *5F
1581198194.93,$M4.1 59152 83 71 -22153 -27315 0 0 *54
1581198196.06,$M4.1 59153 85 71 -22153 -27315 0 0 *53
1581198197.23,$M4.1 59154 83 87 -22153 -27315 0 0 *5B
1581198198.37,$M4.1 59155 83 75 -22153 -27315 0 0 *57
1581198199.54,$M4.1 59156 83 67 -22153 -27315 0 0 *57
1581198200.67,$M4.1 59157 85 71 -22153 -27315 0 0 *57
1581198201.81,$M4.1 59158 85 79 -22153 -27315 0 0 *50
1581198202.94,$M4.1 59159 85 71 -22153 -27315 0 0 *59
1581198204.11,$M4.1 59160 83 71 -22153 -27315 0 0 *55
1581198205.25,$M4.1 59161 83 75 -22153 -27315 0 0 *50
1581198206.42,$M4.1 59162 83 71 -22153 -27315 0 0 *57
1581198207.58,$M4.1 59163 83 75 -22153 -27315 0 0 *52
1581198208.73,$M4.1 59164 83 63 -22153 -27315 0 0 *52
1581198209.9,$M4.1 59165 83 71 -22153 -27315 0 0 *50
1581198211.05,$M4.1 59166 83 67 -22153 -27315 0 0 *54
