1582661527.18,$M4.1 253 773 715 -22155 -27315 0 0 *51
1582661528.28,$M4.1 254 773 715 -22155 -27315 0 0 *56
1582661529.37,$M4.1 255 771 715 -22155 -27315 0 0 *55
1582661530.47,$M4.1 256 773 711 -22155 -27315 0 0 *50
1582661531.57,$M4.1 257 773 711 -22155 -27315 0 0 *51
1582661532.62,$M4.1 258 771 705 -22155 -27315 0 0 *59
1582661533.73,$M4.1 259 773 711 -22155 -27315 0 0 *5F
1582661534.78,$M4.1 260 771 709 -22155 -27315 0 0 *5E
1582661535.83,$M4.1 261 771 705 -22155 -27315 0 0 *53
1582661536.9,$M4.1 262 767 691 -22155 -27315 0 0 *5B
1582661537.99,$M4.1 263 767 687 -22155 -27315 0 0 *5D
1582661539.04,$M4.1 264 767 705 -22155 -27315 0 0 *51
1582661540.13,$M4.1 265 767 715 -22155 -27315 0 0 *51
1582661541.2,$M4.1 266 767 715 -22155 -27315 0 0 *52
1582661542.28,$M4.1 267 767 719 -22155 -27315 0 0 *5F
1582661543.35,$M4.1 268 767 719 -22155 -27315 0 0 *50
1582661544.44,$M4.1 269 771 715 -22155 -27315 0 0 *5A
1582661545.51,$M4.1 270 771 719 -22155 -27315 0 0 *5E
1582661546.59,$M4.1 271 767 719 -22155 -27315 0 0 *58
1582661547.66,$M4.1 272 767 727 -22155 -27315 0 0 *56
1582661548.78,$M4.1 273 765 723 -22155 -27315 0 0 *51
1582661549.82,$M4.1 274 771 733 -22155 -27315 0 0 *52
1582661550.93,$M4.1 275 765 727 -22155 -27315 0 0 *53
1582661552.0,$M4.1 276 771 727 -22155 -27315 0 0 *55
1582661553.07,$M4.1 277 771 729 -22155 -27315 0 0 *5A
1582661554.14,$M4.1 278 771 723 -22155 -27315 0 0 *5F
1582661555.23,$M4.1 279 767 723 -22155 -27315 0 0 *59
1582661556.31,$M4.1 280 767 723 -22155 -27315 0 0 *5F
1582661557.38,$M4.1 281 767 711 -22155 -27315 0 0 *5F
1582661558.47,$M4.1 282 771 723 -22155 -27315 0 0 *5A
1582661559.53,$M4.1 283 767 711 -22155 -27315 0 0 *5D
1582661560.59,$M4.1 284 767 705 -22155 -27315 0 0 *5F
1582661561.64,$M4.1 285 767 705 -22155 -27315 0 0 *5E
1582661562.73,$M4.1 286 767 715 -22155 -27315 0 0 *5C
1582661563.83,$M4.1 287 765 711 -22155 -27315 0 0 *5B
1582661564.91,$M4.1 288 767 723 -22155 -27315 0 0 *57
1582661565.98,$M4.1 289 767 719 -22155 -27315 0 0 *5F
1582661567.07,$M4.1 290 767 719 -22155 -27315 0 0 *57
1582661568.14,$M4.1 291 767 719 -22155 -27315 0 0 *56
1582661569.19,$M4.1 292 767 709 -22155 -27315 0 0 *54
1582661570.28,$M4.1 293 767 711 -22155 -27315 0 0 *5C
1582661571.33,$M4.1 294 767 697 -22155 -27315 0 0 *54
1582661572.38,$M4.1 295 767 705 -22155 -27315 0 0 *5F
1582661573.45,$M4.1 296 765 701 -22155 -27315 0 0 *5A
1582661574.51,$M4.1 297 767 701 -22155 -27315 0 0 *59
1582661575.59,$M4.1 298 765 697 -22155 -27315 0 0 *5A
1582661576.68,$M4.1 299 765 693 -22155 -27315 0 0 *5F
1582661577.75,$M4.1 300 765 679 -22155 -27315 0 0 *5A
1582661578.8,$M4.1 301 767 683 -22155 -27315 0 0 *5C
1582661579.92,$M4.1 302 765 673 -22155 -27315 0 0 *52
1582661581.02,$M4.1 303 765 669 -22155 -27315 0 0 *58
1582661582.09,$M4.1 304 765 679 -22155 -27315 0 0 *5E
1582661583.2,$M4.1 305 765 673 -22155 -27315 0 0 *55
1582661584.24,$M4.1 306 767 675 -22155 -27315 0 0 *52
1582661585.36,$M4.1 307 765 673 -22155 -27315 0 0 *57
1582661586.44,$M4.1 308 761 675 -22155 -27315 0 0 *5A
1582661587.5,$M4.1 309 763 675 -22155 -27315 0 0 *59
1582661588.57,$M4.1 310 763 665 -22155 -27315 0 0 *50
1582661589.68,$M4.1 311 765 653 -22155 -27315 0 0 *52
1582661590.75,$M4.1 312 763 665 -22155 -27315 0 0 *52
1582661591.81,$M4.1 313 763 679 -22155 -27315 0 0 *5E
1582661592.89,$M4.1 314 761 675 -22155 -27315 0 0 *57
1582661594.01,$M4.1 315 761 673 -22155 -27315 0 0 *50
1582661595.08,$M4.1 316 763 669 -22155 -27315 0 0 *5A
1582661596.13,$M4.1 317 763 675 -22155 -27315 0 0 *56
1582661597.22,$M4.1 318 761 675 -22155 -27315 0 0 *5B
1582661598.3,$M4.1 319 761 679 -22155 -27315 0 0 *56
1582661599.39,$M4.1 320 761 683 -22155 -27315 0 0 *59
1582661600.48,$M4.1 321 759 687 -22155 -27315 0 0 *57
1582661601.56,$M4.1 322 761 693 -22155 -27315 0 0 *5A
1582661602.64,$M4.1 323 761 693 -22155 -27315 0 0 *5B
1582661603.73,$M4.1 324 761 683 -22155 -27315 0 0 *5D
1582661604.82,$M4.1 325 761 683 -22155 -27315 0 0 *5C
1582661605.9,$M4.1 326 761 683 -22155 -27315 0 0 *5F
1582661606.97,$M4.1 327 761 683 -22155 -27315 0 0 *5E
1582661608.07,$M4.1 328 761 697 -22155 -27315 0 0 *54
1582661609.16,$M4.1 329 761 693 -22155 -27315 0 0 *51
1582661610.26,$M4.1 330 761 691 -22155 -27315 0 0 *5B
1582661611.34,$M4.1 331 761 693 -22155 -27315 0 0 *58
1582661612.4,$M4.1 332 763 705 -22155 -27315 0 0 *57
1582661613.48,$M4.1 333 761 705 -22155 -27315 0 0 *54
1582661614.6,$M4.1 334 761 711 -22155 -27315 0 0 *56
1582661615.7,$M4.1 335 761 711 -22155 -27315 0 0 *57
1582661616.82,$M4.1 336 761 711 -22155 -27315 0 0 *54
1582661617.92,$M4.1 337 761 711 -22155 -27315 0 0 *55
1582661619.02,$M4.1 338 761 711 -22155 -27315 0 0 *5A
1582661620.14,$M4.1 339 761 715 -22155 -27315 0 0 *5F
1582661621.24,$M4.1 340 761 727 -22155 -27315 0 0 *50
1582661622.32,$M4.1 341 761 733 -22155 -27315 0 0 *54
1582661623.41,$M4.1 342 761 737 -22155 -27315 0 0 *53
1582661624.46,$M4.1 343 763 733 -22155 -27315 0 0 *54
1582661625.53,$M4.1 344 761 737 -22155 -27315 0 0 *55
1582661626.65,$M4.1 345 761 723 -22155 -27315 0 0 *51
1582661627.74,$M4.1 346 763 719 -22155 -27315 0 0 *59
1582661628.79,$M4.1 347 763 709 -22155 -27315 0 0 *59
1582661629.87,$M4.1 348 761 693 -22155 -27315 0 0 *56
1582661630.94,$M4.1 349 763 687 -22155 -27315 0 0 *50
1582661632.06,$M4.1 350 761 691 -22155 -27315 0 0 *5D
1582661633.16,$M4.1 351 761 691 -22155 -27315 0 0 *5C
1582661634.28,$M4.1 352 761 691 -22155 -27315 0 0 *5F
1582661635.37,$M4.1 353 761 683 -22155 -27315 0 0 *5D
1582661636.47,$M4.1 354 761 691 -22155 -27315 0 0 *59
1582661637.52,$M4.1 355 759 701 -22155 -27315 0 0 *5B
1582661638.61,$M4.1 356 761 705 -22155 -27315 0 0 *57
1582661639.69,$M4.1 357 761 705 -22155 -27315 0 0 *56
1582661640.76,$M4.1 358 761 701 -22155 -27315 0 0 *5D
1582661641.84,$M4.1 359 761 701 -22155 -27315 0 0 *5C
1582661642.93,$M4.1 360 761 693 -22155 -27315 0 0 *5C
1582661643.98,$M4.1 361 759 693 -22155 -27315 0 0 *56
1582661645.07,$M4.1 362 761 701 -22155 -27315 0 0 *54
1582661646.11,$M4.1 363 763 701 -22155 -27315 0 0 *57
1582661647.19,$M4.1 364 761 705 -22155 -27315 0 0 *56
1582661648.28,$M4.1 365 761 709 -22155 -27315 0 0 *5B
1582661649.33,$M4.1 366 763 705 -22155 -27315 0 0 *56
1582661650.43,$M4.1 367 761 693 -22155 -27315 0 0 *5B
1582661651.49,$M4.1 368 763 693 -22155 -27315 0 0 *56
1582661652.57,$M4.1 369 761 697 -22155 -27315 0 0 *51
1582661653.62,$M4.1 370 763 697 -22155 -27315 0 0 *5B
1582661654.73,$M4.1 371 761 697 -22155 -27315 0 0 *58
1582661655.81,$M4.1 372 761 693 -22155 -27315 0 0 *5F
1582661656.9,$M4.1 373 761 693 -22155 -27315 0 0 *5E
1582661658.0,$M4.1 374 761 691 -22155 -27315 0 0 *5B
1582661659.08,$M4.1 375 761 683 -22155 -27315 0 0 *59
1582661660.17,$M4.1 376 761 683 -22155 -27315 0 0 *5A
1582661661.22,$M4.1 377 759 679 -22155 -27315 0 0 *55
1582661662.34,$M4.1 378 757 687 -22155 -27315 0 0 *55
1582661663.41,$M4.1 379 759 691 -22155 -27315 0 0 *5D
1582661664.48,$M4.1 380 759 697 -22155 -27315 0 0 *5D
1582661665.53,$M4.1 381 759 693 -22155 -27315 0 0 *58
1582661666.6,$M4.1 382 759 697 -22155 -27315 0 0 *5F
1582661667.67,$M4.1 383 757 701 -22155 -27315 0 0 *5E
1582661668.74,$M4.1 384 759 709 -22155 -27315 0 0 *5F
1582661669.79,$M4.1 385 759 709 -22155 -27315 0 0 *5E
1582661670.85,$M4.1 386 759 705 -22155 -27315 0 0 *51
1582661671.95,$M4.1 387 761 711 -22155 -27315 0 0 *5E
1582661673.03,$M4.1 388 761 705 -22155 -27315 0 0 *54
1582661674.15,$M4.1 389 761 715 -22155 -27315 0 0 *54
1582661675.25,$M4.1 390 761 711 -22155 -27315 0 0 *58
1582661676.35,$M4.1 391 757 711 -22155 -27315 0 0 *5C
1582661677.47,$M4.1 392 761 719 -22155 -27315 0 0 *52
1582661678.57,$M4.1 393 761 715 -22155 -27315 0 0 *5F
1582661679.66,$M4.1 394 761 709 -22155 -27315 0 0 *55
1582661680.71,$M4.1 395 759 693 -22155 -27315 0 0 *5D
1582661681.79,$M4.1 396 757 697 -22155 -27315 0 0 *54
1582661682.88,$M4.1 397 757 705 -22155 -27315 0 0 *5F
1582661683.97,$M4.1 398 761 697 -22155 -27315 0 0 *5F
1582661685.02,$M4.1 399 759 701 -22155 -27315 0 0 *5B
1582661686.14,$M4.1 400 761 711 -22155 -27315 0 0 *56
1582661687.19,$M4.1 401 759 697 -22155 -27315 0 0 *53
1582661688.24,$M4.1 402 759 679 -22155 -27315 0 0 *50
1582661689.33,$M4.1 403 759 673 -22155 -27315 0 0 *5B
1582661690.41,$M4.1 404 757 675 -22155 -27315 0 0 *54
1582661691.5,$M4.1 405 759 687 -22155 -27315 0 0 *56
1582661692.55,$M4.1 406 759 693 -22155 -27315 0 0 *50
1582661693.6,$M4.1 407 759 693 -22155 -27315 0 0 *51
1582661694.66,$M4.1 408 759 701 -22155 -27315 0 0 *54
1582661695.74,$M4.1 409 757 709 -22155 -27315 0 0 *53
1582661696.8,$M4.1 410 759 709 -22155 -27315 0 0 *55
1582661697.88,$M4.1 411 759 711 -22155 -27315 0 0 *5D
1582661698.97,$M4.1 412 759 727 -22155 -27315 0 0 *5B
1582661700.02,$M4.1 413 759 729 -22155 -27315 0 0 *54
1582661701.07,$M4.1 414 759 729 -22155 -27315 0 0 *53
1582661702.16,$M4.1 415 759 723 -22155 -27315 0 0 *58
1582661703.25,$M4.1 416 759 723 -22155 -27315 0 0 *5B
1582661704.33,$M4.1 417 759 719 -22155 -27315 0 0 *53
1582661705.38,$M4.1 418 759 705 -22155 -27315 0 0 *51
1582661706.44,$M4.1 419 759 697 -22155 -27315 0 0 *5A
1582661707.51,$M4.1 420 759 697 -22155 -27315 0 0 *50
1582661708.59,$M4.1 421 759 691 -22155 -27315 0 0 *57
1582661709.64,$M4.1 422 759 693 -22155 -27315 0 0 *56
1582661710.73,$M4.1 423 759 687 -22155 -27315 0 0 *52
1582661711.8,$M4.1 424 759 691 -22155 -27315 0 0 *52
1582661712.89,$M4.1 425 757 693 -22155 -27315 0 0 *5F
1582661713.97,$M4.1 426 757 697 -22155 -27315 0 0 *58
1582661715.04,$M4.1 427 759 697 -22155 -27315 0 0 *57
1582661716.09,$M4.1 428 759 697 -22155 -27315 0 0 *58
1582661717.15,$M4.1 429 759 701 -22155 -27315 0 0 *57
1582661718.22,$M4.1 430 757 701 -22155 -27315 0 0 *51
1582661719.3,$M4.1 431 757 705 -22155 -27315 0 0 *54
1582661720.35,$M4.1 432 759 709 -22155 -27315 0 0 *55
1582661721.46,$M4.1 433 757 691 -22155 -27315 0 0 *5A
1582661722.51,$M4.1 434 759 679 -22155 -27315 0 0 *55
1582661723.63,$M4.1 435 757 687 -22155 -27315 0 0 *5B
1582661724.71,$M4.1 436 757 693 -22155 -27315 0 0 *5D
1582661725.78,$M4.1 437 757 693 -22155 -27315 0 0 *5C
1582661726.87,$M4.1 438 757 693 -22155 -27315 0 0 *53
1582661727.92,$M4.1 439 759 693 -22155 -27315 0 0 *5C
1582661729.0,$M4.1 440 759 687 -22155 -27315 0 0 *57
1582661730.11,$M4.1 441 757 691 -22155 -27315 0 0 *5F
1582661731.22,$M4.1 442 757 691 -22155 -27315 0 0 *5C
1582661732.32,$M4.1 443 757 691 -22155 -27315 0 0 *5D
1582661733.42,$M4.1 444 757 691 -22155 -27315 0 0 *5A
1582661734.53,$M4.1 445 757 691 -22155 -27315 0 0 *5B
1582661735.64,$M4.1 446 757 691 -22155 -27315 0 0 *58
1582661736.75,$M4.1 447 757 691 -22155 -27315 0 0 *59
1582661737.83,$M4.1 448 757 697 -22155 -27315 0 0 *50
1582661738.92,$M4.1 449 757 697 -22155 -27315 0 0 *51
1582661739.99,$M4.1 450 757 701 -22155 -27315 0 0 *57
1582661741.07,$M4.1 451 757 697 -22155 -27315 0 0 *58
1582661742.14,$M4.1 452 757 701 -22155 -27315 0 0 *55
1582661743.23,$M4.1 453 757 697 -22155 -27315 0 0 *5A
1582661744.31,$M4.1 454 757 693 -22155 -27315 0 0 *59
1582661745.41,$M4.1 455 757 687 -22155 -27315 0 0 *5D
1582661746.51,$M4.1 456 757 691 -22155 -27315 0 0 *59
1582661747.6,$M4.1 457 755 687 -22155 -27315 0 0 *5D
1582661748.67,$M4.1 458 755 683 -22155 -27315 0 0 *56
1582661749.72,$M4.1 459 755 683 -22155 -27315 0 0 *57
1582661750.81,$M4.1 460 755 691 -22155 -27315 0 0 *5E
1582661751.89,$M4.1 461 755 691 -22155 -27315 0 0 *5F
1582661752.98,$M4.1 462 755 691 -22155 -27315 0 0 *5C
1582661754.06,$M4.1 463 757 693 -22155 -27315 0 0 *5D
1582661755.15,$M4.1 464 755 691 -22155 -27315 0 0 *5A
1582661756.2,$M4.1 465 755 697 -22155 -27315 0 0 *5D
1582661757.27,$M4.1 466 755 697 -22155 -27315 0 0 *5E
1582661758.36,$M4.1 467 751 691 -22155 -27315 0 0 *5D
1582661759.41,$M4.1 468 755 697 -22155 -27315 0 0 *50
1582661760.46,$M4.1 469 755 701 -22155 -27315 0 0 *5F
1582661761.55,$M4.1 470 757 705 -22155 -27315 0 0 *51
1582661762.6,$M4.1 471 751 701 -22155 -27315 0 0 *52
1582661763.7,$M4.1 472 757 711 -22155 -27315 0 0 *56
1582661764.76,$M4.1 473 755 697 -22155 -27315 0 0 *5A
1582661765.84,$M4.1 474 755 687 -22155 -27315 0 0 *5C
1582661766.91,$M4.1 475 755 675 -22155 -27315 0 0 *50
1582661767.96,$M4.1 476 755 683 -22155 -27315 0 0 *5A
1582661769.03,$M4.1 477 755 683 -22155 -27315 0 0 *5B
1582661770.09,$M4.1 478 755 683 -22155 -27315 0 0 *54
1582661771.17,$M4.1 479 755 691 -22155 -27315 0 0 *56
1582661772.23,$M4.1 480 751 683 -22155 -27315 0 0 *57
1582661773.28,$M4.1 481 755 675 -22155 -27315 0 0 *5B
1582661774.4,$M4.1 482 757 687 -22155 -27315 0 0 *57
1582661775.48,$M4.1 483 755 691 -22155 -27315 0 0 *53
1582661776.54,$M4.1 484 751 683 -22155 -27315 0 0 *53
1582661777.59,$M4.1 485 755 683 -22155 -27315 0 0 *56
1582661778.67,$M4.1 486 757 693 -22155 -27315 0 0 *56
1582661779.73,$M4.1 487 755 693 -22155 -27315 0 0 *55
1582661780.8,$M4.1 488 755 693 -22155 -27315 0 0 *5A
1582661781.85,$M4.1 489 755 693 -22155 -27315 0 0 *5B
1582661782.94,$M4.1 490 755 691 -22155 -27315 0 0 *51
1582661784.0,$M4.1 491 751 693 -22155 -27315 0 0 *56
1582661785.04,$M4.1 492 751 701 -22155 -27315 0 0 *5F
1582661786.11,$M4.1 493 755 701 -22155 -27315 0 0 *5A
1582661787.18,$M4.1 494 757 709 -22155 -27315 0 0 *57
1582661788.23,$M4.1 495 751 705 -22155 -27315 0 0 *5C
1582661789.3,$M4.1 496 755 709 -22155 -27315 0 0 *57
1582661790.36,$M4.1 497 755 705 -22155 -27315 0 0 *5A
1582661791.43,$M4.1 498 751 709 -22155 -27315 0 0 *5D
1582661792.48,$M4.1 499 755 709 -22155 -27315 0 0 *58
1582661793.53,$M4.1 500 755 709 -22155 -27315 0 0 *59
1582661794.62,$M4.1 501 751 711 -22155 -27315 0 0 *55
1582661795.7,$M4.1 502 757 709 -22155 -27315 0 0 *59
1582661796.76,$M4.1 503 751 709 -22155 -27315 0 0 *5E
1582661797.84,$M4.1 504 757 709 -22155 -27315 0 0 *5F
1582661798.9,$M4.1 505 755 705 -22155 -27315 0 0 *50
1582661799.97,$M4.1 506 755 697 -22155 -27315 0 0 *59
1582661801.02,$M4.1 507 755 697 -22155 -27315 0 0 *58
1582661802.09,$M4.1 508 755 697 -22155 -27315 0 0 *57
1582661803.16,$M4.1 509 755 693 -22155 -27315 0 0 *52
1582661804.21,$M4.1 510 755 683 -22155 -27315 0 0 *5B
1582661805.27,$M4.1 511 755 675 -22155 -27315 0 0 *53
1582661806.33,$M4.1 512 755 675 -22155 -27315 0 0 *50
1582661807.39,$M4.1 513 755 679 -22155 -27315 0 0 *5D
1582661808.47,$M4.1 514 755 687 -22155 -27315 0 0 *5B
1582661809.56,$M4.1 515 755 691 -22155 -27315 0 0 *5D
1582661810.63,$M4.1 516 755 697 -22155 -27315 0 0 *58
1582661811.68,$M4.1 517 755 701 -22155 -27315 0 0 *57
1582661812.74,$M4.1 518 751 701 -22155 -27315 0 0 *5C
1582661813.79,$M4.1 519 751 705 -22155 -27315 0 0 *59
1582661814.86,$M4.1 520 751 693 -22155 -27315 0 0 *5D
1582661815.91,$M4.1 521 755 697 -22155 -27315 0 0 *5C
1582661816.98,$M4.1 522 755 697 -22155 -27315 0 0 *5F
1582661818.05,$M4.1 523 755 697 -22155 -27315 0 0 *5E
1582661819.1,$M4.1 524 751 693 -22155 -27315 0 0 *59
1582661820.17,$M4.1 525 755 693 -22155 -27315 0 0 *5C
1582661821.23,$M4.1 526 751 693 -22155 -27315 0 0 *5B
1582661822.3,$M4.1 527 755 693 -22155 -27315 0 0 *5E
1582661823.35,$M4.1 528 755 701 -22155 -27315 0 0 *5B
1582661824.4,$M4.1 529 751 697 -22155 -27315 0 0 *50
1582661825.49,$M4.1 530 751 691 -22155 -27315 0 0 *5E
1582661826.56,$M4.1 531 755 705 -22155 -27315 0 0 *57
1582661827.61,$M4.1 532 751 697 -22155 -27315 0 0 *5A
1582661828.66,$M4.1 533 755 709 -22155 -27315 0 0 *59
1582661829.72,$M4.1 534 751 701 -22155 -27315 0 0 *52
1582661830.77,$M4.1 535 751 701 -22155 -27315 0 0 *53
1582661831.84,$M4.1 536 755 705 -22155 -27315 0 0 *50
1582661832.89,$M4.1 537 755 709 -22155 -27315 0 0 *5D
1582661833.95,$M4.1 538 755 709 -22155 -27315 0 0 *52
1582661835.02,$M4.1 539 751 709 -22155 -27315 0 0 *57
1582661836.07,$M4.1 540 751 697 -22155 -27315 0 0 *5F
1582661837.14,$M4.1 541 751 697 -22155 -27315 0 0 *5E
1582661838.18,$M4.1 542 751 701 -22155 -27315 0 0 *53
1582661839.23,$M4.1 543 755 701 -22155 -27315 0 0 *56
1582661840.3,$M4.1 544 751 693 -22155 -27315 0 0 *5F
1582661841.35,$M4.1 545 755 701 -22155 -27315 0 0 *50
1582661842.41,$M4.1 546 755 701 -22155 -27315 0 0 *53
1582661843.46,$M4.1 547 755 705 -22155 -27315 0 0 *56
1582661844.51,$M4.1 548 755 701 -22155 -27315 0 0 *5D
1582661845.58,$M4.1 549 751 705 -22155 -27315 0 0 *5C
1582661846.63,$M4.1 550 751 709 -22155 -27315 0 0 *58
1582661847.69,$M4.1 551 751 709 -22155 -27315 0 0 *59
1582661848.74,$M4.1 552 751 709 -22155 -27315 0 0 *5A
1582661849.83,$M4.1 553 751 711 -22155 -27315 0 0 *52
1582661850.91,$M4.1 554 755 711 -22155 -27315 0 0 *51
1582661851.97,$M4.1 555 751 705 -22155 -27315 0 0 *51
1582661853.05,$M4.1 556 755 711 -22155 -27315 0 0 *53
1582661854.1,$M4.1 557 755 701 -22155 -27315 0 0 *53
1582661855.17,$M4.1 558 755 705 -22155 -27315 0 0 *58
1582661856.23,$M4.1 559 751 705 -22155 -27315 0 0 *5D
1582661857.28,$M4.1 560 751 705 -22155 -27315 0 0 *57
1582661858.33,$M4.1 561 751 705 -22155 -27315 0 0 *56
1582661859.4,$M4.1 562 755 705 -22155 -27315 0 0 *51
1582661860.49,$M4.1 563 755 711 -22155 -27315 0 0 *55
1582661861.54,$M4.1 564 751 709 -22155 -27315 0 0 *5F
1582661862.6,$M4.1 565 751 705 -22155 -27315 0 0 *52
1582661863.68,$M4.1 566 755 711 -22155 -27315 0 0 *50
1582661864.77,$M4.1 567 755 711 -22155 -27315 0 0 *51
1582661865.85,$M4.1 568 755 711 -22155 -27315 0 0 *5E
1582661866.92,$M4.1 569 755 705 -22155 -27315 0 0 *5A
1582661867.97,$M4.1 570 755 705 -22155 -27315 0 0 *52
1582661869.06,$M4.1 571 755 711 -22155 -27315 0 0 *56
1582661870.14,$M4.1 572 755 711 -22155 -27315 0 0 *55
1582661871.23,$M4.1 573 755 715 -22155 -27315 0 0 *50
1582661872.32,$M4.1 574 755 715 -22155 -27315 0 0 *57
1582661873.37,$M4.1 575 751 709 -22155 -27315 0 0 *5F
1582661874.45,$M4.1 576 755 711 -22155 -27315 0 0 *51
1582661875.51,$M4.1 577 751 705 -22155 -27315 0 0 *51
1582661876.58,$M4.1 578 755 709 -22155 -27315 0 0 *56
1582661877.63,$M4.1 579 751 705 -22155 -27315 0 0 *5F
1582661878.72,$M4.1 580 757 705 -22155 -27315 0 0 *5F
1582661879.79,$M4.1 581 755 697 -22155 -27315 0 0 *56
1582661880.84,$M4.1 582 755 693 -22155 -27315 0 0 *51
1582661881.91,$M4.1 583 755 693 -22155 -27315 0 0 *50
1582661882.99,$M4.1 584 755 691 -22155 -27315 0 0 *55
1582661884.05,$M4.1 585 755 693 -22155 -27315 0 0 *56
1582661885.12,$M4.1 586 751 697 -22155 -27315 0 0 *55
1582661886.17,$M4.1 587 751 697 -22155 -27315 0 0 *54
1582661887.24,$M4.1 588 751 697 -22155 -27315 0 0 *5B
1582661888.29,$M4.1 589 751 701 -22155 -27315 0 0 *54
1582661889.35,$M4.1 590 751 705 -22155 -27315 0 0 *58
1582661890.4,$M4.1 591 755 709 -22155 -27315 0 0 *51
1582661891.47,$M4.1 592 751 709 -22155 -27315 0 0 *56
1582661892.54,$M4.1 593 755 711 -22155 -27315 0 0 *5A
1582661893.62,$M4.1 594 755 715 -22155 -27315 0 0 *59
1582661894.72,$M4.1 595 755 715 -22155 -27315 0 0 *58
1582661895.79,$M4.1 596 755 715 -22155 -27315 0 0 *5B
1582661896.88,$M4.1 597 751 723 -22155 -27315 0 0 *5B
1582661897.97,$M4.1 598 755 719 -22155 -27315 0 0 *59
1582661899.05,$M4.1 599 755 711 -22155 -27315 0 0 *50
1582661900.14,$M4.1 600 755 715 -22155 -27315 0 0 *57
1582661901.22,$M4.1 601 755 715 -22155 -27315 0 0 *56
1582661902.31,$M4.1 602 755 715 -22155 -27315 0 0 *55
1582661903.39,$M4.1 603 755 715 -22155 -27315 0 0 *54
1582661904.48,$M4.1 604 755 711 -22155 -27315 0 0 *57
1582661905.56,$M4.1 605 755 711 -22155 -27315 0 0 *56
1582661906.65,$M4.1 606 755 719 -22155 -27315 0 0 *5D
1582661907.73,$M4.1 607 755 719 -22155 -27315 0 0 *5C
1582661908.82,$M4.1 608 757 729 -22155 -27315 0 0 *52
1582661909.89,$M4.1 609 751 719 -22155 -27315 0 0 *56
1582661911.0,$M4.1 610 757 727 -22155 -27315 0 0 *55
1582661912.07,$M4.1 611 755 729 -22155 -27315 0 0 *58
1582661913.13,$M4.1 612 755 729 -22155 -27315 0 0 *5B
1582661914.21,$M4.1 613 757 737 -22155 -27315 0 0 *57
1582661915.27,$M4.1 614 755 729 -22155 -27315 0 0 *5D
1582661916.35,$M4.1 615 757 729 -22155 -27315 0 0 *5E
1582661917.44,$M4.1 616 757 729 -22155 -27315 0 0 *5D
1582661918.52,$M4.1 617 757 733 -22155 -27315 0 0 *57
1582661919.59,$M4.1 618 757 741 -22155 -27315 0 0 *5D
1582661920.68,$M4.1 619 757 741 -22155 -27315 0 0 *5C
1582661921.76,$M4.1 620 757 737 -22155 -27315 0 0 *57
1582661922.83,$M4.1 621 757 745 -22155 -27315 0 0 *53
1582661923.92,$M4.1 622 757 745 -22155 -27315 0 0 *50
1582661924.99,$M4.1 623 757 741 -22155 -27315 0 0 *55
1582661926.07,$M4.1 624 757 737 -22155 -27315 0 0 *53
1582661927.14,$M4.1 625 757 733 -22155 -27315 0 0 *56
1582661928.26,$M4.1 626 757 727 -22155 -27315 0 0 *50
1582661929.34,$M4.1 627 757 729 -22155 -27315 0 0 *5F
1582661930.41,$M4.1 628 757 737 -22155 -27315 0 0 *5F
1582661931.5,$M4.1 629 757 733 -22155 -27315 0 0 *5A
1582661932.57,$M4.1 630 757 737 -22155 -27315 0 0 *56
1582661933.68,$M4.1 631 757 727 -22155 -27315 0 0 *56
1582661934.77,$M4.1 632 759 723 -22155 -27315 0 0 *5F
1582661935.85,$M4.1 633 759 723 -22155 -27315 0 0 *5E
1582661936.94,$M4.1 634 757 729 -22155 -27315 0 0 *5D
1582661938.02,$M4.1 635 757 729 -22155 -27315 0 0 *5C
1582661939.09,$M4.1 636 759 723 -22155 -27315 0 0 *5B
1582661940.21,$M4.1 637 757 723 -22155 -27315 0 0 *54
1582661941.31,$M4.1 638 757 723 -22155 -27315 0 0 *5B
1582661942.4,$M4.1 639 759 727 -22155 -27315 0 0 *50
1582661943.48,$M4.1 640 759 723 -22155 -27315 0 0 *5A
1582661944.57,$M4.1 641 759 723 -22155 -27315 0 0 *5B
1582661945.65,$M4.1 642 759 723 -22155 -27315 0 0 *58
1582661946.76,$M4.1 643 757 723 -22155 -27315 0 0 *57
1582661947.87,$M4.1 644 757 719 -22155 -27315 0 0 *59
1582661948.97,$M4.1 645 757 723 -22155 -27315 0 0 *51
1582661950.06,$M4.1 646 759 719 -22155 -27315 0 0 *55
1582661951.14,$M4.1 647 757 729 -22155 -27315 0 0 *59
1582661952.21,$M4.1 648 759 719 -22155 -27315 0 0 *5B
1582661953.33,$M4.1 649 757 719 -22155 -27315 0 0 *54
1582661954.43,$M4.1 650 757 727 -22155 -27315 0 0 *51
1582661955.52,$M4.1 651 759 723 -22155 -27315 0 0 *5A
1582661956.62,$M4.1 652 757 723 -22155 -27315 0 0 *57
1582661957.72,$M4.1 653 757 719 -22155 -27315 0 0 *5F
1582661958.81,$M4.1 654 759 719 -22155 -27315 0 0 *56
1582661959.91,$M4.1 655 757 719 -22155 -27315 0 0 *59
1582661961.02,$M4.1 656 757 723 -22155 -27315 0 0 *53
1582661962.12,$M4.1 657 757 727 -22155 -27315 0 0 *56
1582661963.21,$M4.1 658 759 719 -22155 -27315 0 0 *5A
