1583856753.03,$M4.1 44227 993 947 -22155 -27315 0 0 *5B
1583856754.12,$M4.1 44228 991 939 -22155 -27315 0 0 *5F
1583856755.18,$M4.1 44229 991 933 -22155 -27315 0 0 *54
1583856756.29,$M4.1 44230 993 935 -22155 -27315 0 0 *58
1583856757.37,$M4.1 44231 993 943 -22155 -27315 0 0 *58
1583856758.49,$M4.1 44232 993 939 -22155 -27315 0 0 *56
1583856759.57,$M4.1 44233 993 943 -22155 -27315 0 0 *5A
1583856760.66,$M4.1 44234 991 949 -22155 -27315 0 0 *55
1583856761.78,$M4.1 44235 993 939 -22155 -27315 0 0 *51
1583856762.86,$M4.1 44236 993 929 -22155 -27315 0 0 *53
1583856763.95,$M4.1 44237 991 935 -22155 -27315 0 0 *5D
1583856765.02,$M4.1 44238 995 933 -22155 -27315 0 0 *50
1583856766.12,$M4.1 44239 993 935 -22155 -27315 0 0 *51
1583856767.2,$M4.1 44240 991 935 -22155 -27315 0 0 *5D
1583856768.32,$M4.1 44241 993 939 -22155 -27315 0 0 *52
1583856769.42,$M4.1 44242 993 939 -22155 -27315 0 0 *51
1583856770.49,$M4.1 44243 991 925 -22155 -27315 0 0 *5F
1583856771.54,$M4.1 44244 991 921 -22155 -27315 0 0 *5C
1583856772.65,$M4.1 44245 993 925 -22155 -27315 0 0 *5B
1583856773.7,$M4.1 44246 991 929 -22155 -27315 0 0 *56
1583856774.75,$M4.1 44247 991 929 -22155 -27315 0 0 *57
1583856775.82,$M4.1 44248 991 929 -22155 -27315 0 0 *58
1583856776.91,$M4.1 44249 991 915 -22155 -27315 0 0 *56
1583856777.99,$M4.1 44250 991 915 -22155 -27315 0 0 *5E
1583856779.08,$M4.1 44251 989 921 -22155 -27315 0 0 *51
1583856780.16,$M4.1 44252 993 929 -22155 -27315 0 0 *51
1583856781.22,$M4.1 44253 991 929 -22155 -27315 0 0 *52
1583856782.29,$M4.1 44254 991 933 -22155 -27315 0 0 *5E
1583856783.36,$M4.1 44255 991 947 -22155 -27315 0 0 *5C
1583856784.46,$M4.1 44256 989 935 -22155 -27315 0 0 *53
1583856785.54,$M4.1 44257 991 939 -22155 -27315 0 0 *57
1583856786.64,$M4.1 44258 991 935 -22155 -27315 0 0 *54
1583856787.73,$M4.1 44259 993 943 -22155 -27315 0 0 *56
1583856788.81,$M4.1 44260 991 935 -22155 -27315 0 0 *5F
1583856789.87,$M4.1 44261 991 933 -22155 -27315 0 0 *58
1583856790.94,$M4.1 44262 991 929 -22155 -27315 0 0 *50
1583856792.02,$M4.1 44263 991 935 -22155 -27315 0 0 *5C
1583856793.08,$M4.1 44264 991 929 -22155 -27315 0 0 *56
1583856794.16,$M4.1 44265 991 935 -22155 -27315 0 0 *5A
1583856795.25,$M4.1 44266 991 935 -22155 -27315 0 0 *59
1583856796.35,$M4.1 44267 991 935 -22155 -27315 0 0 *58
1583856797.43,$M4.1 44268 991 935 -22155 -27315 0 0 *57
1583856798.49,$M4.1 44269 991 929 -22155 -27315 0 0 *5B
1583856799.57,$M4.1 44270 993 929 -22155 -27315 0 0 *51
1583856800.63,$M4.1 44271 991 929 -22155 -27315 0 0 *52
1583856801.69,$M4.1 44272 991 929 -22155 -27315 0 0 *51
1583856802.75,$M4.1 44273 991 929 -22155 -27315 0 0 *50
1583856803.83,$M4.1 44274 991 939 -22155 -27315 0 0 *56
1583856804.93,$M4.1 44275 989 947 -22155 -27315 0 0 *57
1583856806.02,$M4.1 44276 991 949 -22155 -27315 0 0 *53
1583856807.12,$M4.1 44277 991 949 -22155 -27315 0 0 *52
1583856808.24,$M4.1 44278 989 949 -22155 -27315 0 0 *54
1583856809.32,$M4.1 44279 991 953 -22155 -27315 0 0 *57
1583856810.43,$M4.1 44280 989 957 -22155 -27315 0 0 *5C
1583856811.51,$M4.1 44281 991 961 -22155 -27315 0 0 *51
1583856812.6,$M4.1 44282 991 953 -22155 -27315 0 0 *53
1583856813.66,$M4.1 44283 991 947 -22155 -27315 0 0 *57
1583856814.72,$M4.1 44284 991 947 -22155 -27315 0 0 *50
1583856815.79,$M4.1 44285 991 947 -22155 -27315 0 0 *51
1583856816.86,$M4.1 44286 991 947 -22155 -27315 0 0 *52
1583856817.94,$M4.1 44287 991 953 -22155 -27315 0 0 *56
1583856819.03,$M4.1 44288 991 949 -22155 -27315 0 0 *52
1583856820.13,$M4.1 44289 991 939 -22155 -27315 0 0 *54
1583856821.18,$M4.1 44290 991 943 -22155 -27315 0 0 *51
1583856822.28,$M4.1 44291 991 939 -22155 -27315 0 0 *5D
1583856823.34,$M4.1 44292 991 933 -22155 -27315 0 0 *54
1583856824.41,$M4.1 44293 991 943 -22155 -27315 0 0 *52
1583856825.48,$M4.1 44294 991 943 -22155 -27315 0 0 *55
1583856826.55,$M4.1 44295 991 943 -22155 -27315 0 0 *54
1583856827.62,$M4.1 44296 991 943 -22155 -27315 0 0 *57
1583856828.7,$M4.1 44297 991 939 -22155 -27315 0 0 *5B
1583856829.77,$M4.1 44298 991 943 -22155 -27315 0 0 *59
1583856830.82,$M4.1 44299 991 947 -22155 -27315 0 0 *5C
1583856831.89,$M4.1 44300 991 947 -22155 -27315 0 0 *5D
1583856833.01,$M4.1 44301 989 935 -22155 -27315 0 0 *50
1583856834.1,$M4.1 44302 991 939 -22155 -27315 0 0 *56
1583856835.21,$M4.1 44303 989 935 -22155 -27315 0 0 *52
1583856836.3,$M4.1 44304 991 939 -22155 -27315 0 0 *50
1583856837.38,$M4.1 44305 991 935 -22155 -27315 0 0 *5D
1583856838.45,$M4.1 44306 991 929 -22155 -27315 0 0 *53
1583856839.54,$M4.1 44307 989 925 -22155 -27315 0 0 *57
1583856840.61,$M4.1 44308 991 925 -22155 -27315 0 0 *51
1583856841.66,$M4.1 44309 991 929 -22155 -27315 0 0 *5C
1583856842.78,$M4.1 44310 989 939 -22155 -27315 0 0 *5C
1583856843.86,$M4.1 44311 991 935 -22155 -27315 0 0 *58
1583856844.92,$M4.1 44312 991 929 -22155 -27315 0 0 *56
1583856845.98,$M4.1 44313 991 929 -22155 -27315 0 0 *57
1583856847.07,$M4.1 44314 989 921 -22155 -27315 0 0 *51
1583856848.16,$M4.1 44315 989 929 -22155 -27315 0 0 *58
1583856849.21,$M4.1 44316 991 921 -22155 -27315 0 0 *5A
1583856850.3,$M4.1 44317 989 921 -22155 -27315 0 0 *52
1583856851.36,$M4.1 44318 991 925 -22155 -27315 0 0 *50
1583856852.45,$M4.1 44319 989 925 -22155 -27315 0 0 *58
1583856853.5,$M4.1 44320 991 921 -22155 -27315 0 0 *5F
1583856854.59,$M4.1 44321 989 925 -22155 -27315 0 0 *53
1583856855.67,$M4.1 44322 991 935 -22155 -27315 0 0 *58
1583856856.77,$M4.1 44323 991 939 -22155 -27315 0 0 *55
1583856857.86,$M4.1 44324 989 933 -22155 -27315 0 0 *51
1583856858.91,$M4.1 44325 991 929 -22155 -27315 0 0 *52
1583856859.98,$M4.1 44326 991 933 -22155 -27315 0 0 *5A
1583856861.07,$M4.1 44327 991 935 -22155 -27315 0 0 *5D
1583856862.14,$M4.1 44328 989 929 -22155 -27315 0 0 *56
1583856863.21,$M4.1 44329 991 929 -22155 -27315 0 0 *5E
1583856864.29,$M4.1 44330 989 933 -22155 -27315 0 0 *54
1583856865.41,$M4.1 44331 989 939 -22155 -27315 0 0 *5F
1583856866.51,$M4.1 44332 989 939 -22155 -27315 0 0 *5C
1583856867.61,$M4.1 44333 989 943 -22155 -27315 0 0 *50
1583856868.71,$M4.1 44334 989 939 -22155 -27315 0 0 *5A
1583856869.78,$M4.1 44335 991 933 -22155 -27315 0 0 *58
1583856870.9,$M4.1 44336 989 935 -22155 -27315 0 0 *54
1583856871.99,$M4.1 44337 989 947 -22155 -27315 0 0 *50
1583856873.07,$M4.1 44338 991 935 -22155 -27315 0 0 *53
1583856874.17,$M4.1 44339 989 939 -22155 -27315 0 0 *57
1583856875.27,$M4.1 44340 989 933 -22155 -27315 0 0 *53
1583856876.34,$M4.1 44341 989 929 -22155 -27315 0 0 *59
1583856877.43,$M4.1 44342 991 935 -22155 -27315 0 0 *5E
1583856878.5,$M4.1 44343 991 933 -22155 -27315 0 0 *59
1583856879.58,$M4.1 44344 989 929 -22155 -27315 0 0 *5C
1583856880.67,$M4.1 44345 989 925 -22155 -27315 0 0 *51
1583856881.75,$M4.1 44346 989 925 -22155 -27315 0 0 *52
1583856882.81,$M4.1 44347 991 925 -22155 -27315 0 0 *5A
1583856883.92,$M4.1 44348 989 915 -22155 -27315 0 0 *5F
1583856884.98,$M4.1 44349 991 921 -22155 -27315 0 0 *50
1583856886.05,$M4.1 44350 991 925 -22155 -27315 0 0 *5C
1583856887.13,$M4.1 44351 989 921 -22155 -27315 0 0 *50
1583856888.23,$M4.1 44352 989 915 -22155 -27315 0 0 *54
1583856889.32,$M4.1 44353 989 925 -22155 -27315 0 0 *56
1583856890.39,$M4.1 44354 991 933 -22155 -27315 0 0 *5F
1583856891.47,$M4.1 44355 987 939 -22155 -27315 0 0 *53
1583856892.59,$M4.1 44356 989 949 -22155 -27315 0 0 *59
1583856893.71,$M4.1 44357 989 935 -22155 -27315 0 0 *53
1583856894.81,$M4.1 44358 989 935 -22155 -27315 0 0 *5C
1583856895.86,$M4.1 44359 991 929 -22155 -27315 0 0 *59
1583856896.93,$M4.1 44360 991 921 -22155 -27315 0 0 *5B
1583856898.03,$M4.1 44361 989 911 -22155 -27315 0 0 *50
1583856899.12,$M4.1 44362 989 921 -22155 -27315 0 0 *50
1583856900.2,$M4.1 44363 989 925 -22155 -27315 0 0 *55
1583856901.27,$M4.1 44364 991 921 -22155 -27315 0 0 *5F
1583856902.37,$M4.1 44365 989 915 -22155 -27315 0 0 *50
1583856903.46,$M4.1 44366 989 925 -22155 -27315 0 0 *50
1583856904.55,$M4.1 44367 989 921 -22155 -27315 0 0 *55
1583856905.63,$M4.1 44368 985 921 -22155 -27315 0 0 *56
1583856906.72,$M4.1 44369 989 929 -22155 -27315 0 0 *53
1583856907.8,$M4.1 44370 989 929 -22155 -27315 0 0 *5B
1583856908.87,$M4.1 44371 991 925 -22155 -27315 0 0 *5F
1583856909.96,$M4.1 44372 989 929 -22155 -27315 0 0 *59
1583856911.03,$M4.1 44373 989 929 -22155 -27315 0 0 *58
1583856912.1,$M4.1 44374 991 933 -22155 -27315 0 0 *5D
1583856913.21,$M4.1 44375 989 935 -22155 -27315 0 0 *53
1583856914.3,$M4.1 44376 991 939 -22155 -27315 0 0 *55
1583856915.38,$M4.1 44377 989 929 -22155 -27315 0 0 *5C
1583856916.47,$M4.1 44378 989 933 -22155 -27315 0 0 *58
1583856917.55,$M4.1 44379 989 933 -22155 -27315 0 0 *59
1583856918.64,$M4.1 44380 991 935 -22155 -27315 0 0 *50
1583856919.71,$M4.1 44381 991 933 -22155 -27315 0 0 *57
1583856920.81,$M4.1 44382 989 935 -22155 -27315 0 0 *5B
1583856921.93,$M4.1 44383 989 939 -22155 -27315 0 0 *56
1583856923.04,$M4.1 44384 989 939 -22155 -27315 0 0 *51
1583856924.13,$M4.1 44385 989 933 -22155 -27315 0 0 *5A
1583856925.18,$M4.1 44386 991 925 -22155 -27315 0 0 *57
1583856926.27,$M4.1 44387 989 929 -22155 -27315 0 0 *53
1583856927.35,$M4.1 44388 989 929 -22155 -27315 0 0 *5C
1583856928.47,$M4.1 44389 989 935 -22155 -27315 0 0 *50
1583856929.56,$M4.1 44390 991 935 -22155 -27315 0 0 *51
1583856930.66,$M4.1 44391 989 935 -22155 -27315 0 0 *59
1583856931.76,$M4.1 44392 989 943 -22155 -27315 0 0 *5B
1583856932.88,$M4.1 44393 989 949 -22155 -27315 0 0 *50
1583856933.96,$M4.1 44394 989 947 -22155 -27315 0 0 *59
1583856935.05,$M4.1 44395 989 947 -22155 -27315 0 0 *58
1583856936.15,$M4.1 44396 989 947 -22155 -27315 0 0 *5B
1583856937.23,$M4.1 44397 989 943 -22155 -27315 0 0 *5E
1583856938.35,$M4.1 44398 989 935 -22155 -27315 0 0 *50
1583856939.45,$M4.1 44399 989 939 -22155 -27315 0 0 *5D
1583856940.55,$M4.1 44400 989 943 -22155 -27315 0 0 *57
1583856941.67,$M4.1 44401 989 939 -22155 -27315 0 0 *5B
1583856942.77,$M4.1 44402 989 935 -22155 -27315 0 0 *54
1583856943.84,$M4.1 44403 991 947 -22155 -27315 0 0 *59
1583856944.93,$M4.1 44404 989 947 -22155 -27315 0 0 *57
1583856946.0,$M4.1 44405 991 947 -22155 -27315 0 0 *5F
1583856947.11,$M4.1 44406 989 949 -22155 -27315 0 0 *5B
1583856948.18,$M4.1 44407 991 947 -22155 -27315 0 0 *5D
1583856949.3,$M4.1 44408 989 935 -22155 -27315 0 0 *5E
1583856950.38,$M4.1 44409 991 935 -22155 -27315 0 0 *56
1583856951.44,$M4.1 44410 991 943 -22155 -27315 0 0 *5F
1583856952.56,$M4.1 44411 989 949 -22155 -27315 0 0 *5D
1583856953.64,$M4.1 44412 989 943 -22155 -27315 0 0 *54
1583856954.74,$M4.1 44413 991 939 -22155 -27315 0 0 *51
1583856955.8,$M4.1 44414 991 943 -22155 -27315 0 0 *5B
1583856956.88,$M4.1 44415 989 943 -22155 -27315 0 0 *53
1583856957.98,$M4.1 44416 991 939 -22155 -27315 0 0 *54
1583856959.07,$M4.1 44417 991 939 -22155 -27315 0 0 *55
1583856960.15,$M4.1 44418 989 943 -22155 -27315 0 0 *5E
1583856961.24,$M4.1 44419 991 949 -22155 -27315 0 0 *5C
1583856962.36,$M4.1 44420 989 953 -22155 -27315 0 0 *54
1583856963.44,$M4.1 44421 991 957 -22155 -27315 0 0 *58
1583856964.53,$M4.1 44422 991 957 -22155 -27315 0 0 *5B
1583856965.61,$M4.1 44423 991 953 -22155 -27315 0 0 *5E
1583856966.7,$M4.1 44424 991 953 -22155 -27315 0 0 *59
1583856967.8,$M4.1 44425 989 957 -22155 -27315 0 0 *55
1583856968.88,$M4.1 44426 991 957 -22155 -27315 0 0 *5F
1583856969.97,$M4.1 44427 991 953 -22155 -27315 0 0 *5A
1583856971.05,$M4.1 44428 991 949 -22155 -27315 0 0 *5E
1583856972.12,$M4.1 44429 991 947 -22155 -27315 0 0 *51
1583856973.22,$M4.1 44430 989 939 -22155 -27315 0 0 *59
1583856974.29,$M4.1 44431 991 947 -22155 -27315 0 0 *58
1583856975.38,$M4.1 44432 989 947 -22155 -27315 0 0 *52
1583856976.48,$M4.1 44433 991 949 -22155 -27315 0 0 *54
1583856977.58,$M4.1 44434 993 949 -22155 -27315 0 0 *51
1583856978.68,$M4.1 44435 991 939 -22155 -27315 0 0 *55
1583856979.74,$M4.1 44436 991 943 -22155 -27315 0 0 *5B
1583856980.85,$M4.1 44437 989 935 -22155 -27315 0 0 *52
1583856981.94,$M4.1 44438 989 943 -22155 -27315 0 0 *5C
1583856983.06,$M4.1 44439 989 935 -22155 -27315 0 0 *5C
1583856984.14,$M4.1 44440 989 929 -22155 -27315 0 0 *5F
1583856985.2,$M4.1 44441 991 933 -22155 -27315 0 0 *5C
1583856986.27,$M4.1 44442 991 933 -22155 -27315 0 0 *5F
1583856987.32,$M4.1 44443 991 933 -22155 -27315 0 0 *5E
1583856988.42,$M4.1 44444 991 939 -22155 -27315 0 0 *53
1583856989.47,$M4.1 44445 991 933 -22155 -27315 0 0 *58
1583856990.54,$M4.1 44446 991 933 -22155 -27315 0 0 *5B
1583856991.66,$M4.1 44447 989 935 -22155 -27315 0 0 *55
1583856992.71,$M4.1 44448 991 933 -22155 -27315 0 0 *55
1583856993.8,$M4.1 44449 989 933 -22155 -27315 0 0 *5D
1583856994.92,$M4.1 44450 989 935 -22155 -27315 0 0 *53
1583856996.0,$M4.1 44451 989 933 -22155 -27315 0 0 *54
1583856997.12,$M4.1 44452 989 935 -22155 -27315 0 0 *51
1583856998.2,$M4.1 44453 991 939 -22155 -27315 0 0 *55
1583856999.27,$M4.1 44454 991 933 -22155 -27315 0 0 *58
1583857000.37,$M4.1 44455 989 935 -22155 -27315 0 0 *56
1583857001.48,$M4.1 44456 989 947 -22155 -27315 0 0 *50
1583857002.56,$M4.1 44457 991 939 -22155 -27315 0 0 *51
1583857003.65,$M4.1 44458 989 943 -22155 -27315 0 0 *5A
1583857004.76,$M4.1 44459 989 939 -22155 -27315 0 0 *56
1583857005.85,$M4.1 44460 989 943 -22155 -27315 0 0 *51
1583857006.92,$M4.1 44461 991 943 -22155 -27315 0 0 *59
1583857008.02,$M4.1 44462 991 949 -22155 -27315 0 0 *50
1583857009.12,$M4.1 44463 989 939 -22155 -27315 0 0 *5F
1583857010.19,$M4.1 44464 991 943 -22155 -27315 0 0 *5C
1583857011.31,$M4.1 44465 989 949 -22155 -27315 0 0 *5E
1583857012.42,$M4.1 44466 989 939 -22155 -27315 0 0 *5A
1583857013.51,$M4.1 44467 989 933 -22155 -27315 0 0 *51
1583857014.6,$M4.1 44468 989 943 -22155 -27315 0 0 *59
1583857015.67,$M4.1 44469 991 943 -22155 -27315 0 0 *51
1583857016.75,$M4.1 44470 989 943 -22155 -27315 0 0 *50
1583857017.87,$M4.1 44471 989 939 -22155 -27315 0 0 *5C
1583857018.99,$M4.1 44472 989 949 -22155 -27315 0 0 *58
1583857020.05,$M4.1 44473 991 947 -22155 -27315 0 0 *5E
1583857021.14,$M4.1 44474 989 943 -22155 -27315 0 0 *54
1583857022.24,$M4.1 44475 989 947 -22155 -27315 0 0 *51
1583857023.3,$M4.1 44476 991 947 -22155 -27315 0 0 *5B
1583857024.4,$M4.1 44477 991 949 -22155 -27315 0 0 *54
1583857025.45,$M4.1 44478 991 947 -22155 -27315 0 0 *55
1583857026.55,$M4.1 44479 989 947 -22155 -27315 0 0 *5D
1583857027.67,$M4.1 44480 989 949 -22155 -27315 0 0 *55
1583857028.79,$M4.1 44481 989 939 -22155 -27315 0 0 *53
1583857029.9,$M4.1 44482 989 949 -22155 -27315 0 0 *57
1583857030.96,$M4.1 44483 991 943 -22155 -27315 0 0 *55
1583857032.06,$M4.1 44484 991 949 -22155 -27315 0 0 *58
1583857033.18,$M4.1 44485 989 949 -22155 -27315 0 0 *50
1583857034.24,$M4.1 44486 991 947 -22155 -27315 0 0 *54
1583857035.33,$M4.1 44487 991 949 -22155 -27315 0 0 *5B
1583857036.4,$M4.1 44488 991 943 -22155 -27315 0 0 *5E
1583857037.45,$M4.1 44489 991 943 -22155 -27315 0 0 *5F
1583857038.55,$M4.1 44490 989 943 -22155 -27315 0 0 *5E
1583857039.67,$M4.1 44491 989 939 -22155 -27315 0 0 *52
1583857040.77,$M4.1 44492 989 939 -22155 -27315 0 0 *51
1583857041.84,$M4.1 44493 991 943 -22155 -27315 0 0 *54
1583857042.94,$M4.1 44494 989 943 -22155 -27315 0 0 *5A
1583857044.03,$M4.1 44495 991 939 -22155 -27315 0 0 *5F
1583857045.11,$M4.1 44496 989 943 -22155 -27315 0 0 *58
1583857046.18,$M4.1 44497 991 943 -22155 -27315 0 0 *50
1583857047.27,$M4.1 44498 989 943 -22155 -27315 0 0 *56
1583857048.34,$M4.1 44499 991 943 -22155 -27315 0 0 *5E
1583857049.46,$M4.1 44500 989 935 -22155 -27315 0 0 *57
1583857050.54,$M4.1 44501 989 943 -22155 -27315 0 0 *57
1583857051.63,$M4.1 44502 989 943 -22155 -27315 0 0 *54
1583857052.73,$M4.1 44503 989 947 -22155 -27315 0 0 *51
1583857053.81,$M4.1 44504 991 949 -22155 -27315 0 0 *51
1583857054.9,$M4.1 44505 991 953 -22155 -27315 0 0 *5B
1583857056.0,$M4.1 44506 989 947 -22155 -27315 0 0 *54
1583857057.09,$M4.1 44507 989 943 -22155 -27315 0 0 *51
1583857058.17,$M4.1 44508 989 947 -22155 -27315 0 0 *5A
1583857059.29,$M4.1 44509 989 949 -22155 -27315 0 0 *55
1583857060.4,$M4.1 44510 989 949 -22155 -27315 0 0 *5D
1583857061.52,$M4.1 44511 989 953 -22155 -27315 0 0 *57
1583857062.64,$M4.1 44512 989 953 -22155 -27315 0 0 *54
1583857063.72,$M4.1 44513 991 961 -22155 -27315 0 0 *5D
1583857064.83,$M4.1 44514 989 957 -22155 -27315 0 0 *56
1583857065.94,$M4.1 44515 989 957 -22155 -27315 0 0 *57
1583857067.03,$M4.1 44516 991 957 -22155 -27315 0 0 *5D
1583857068.11,$M4.1 44517 991 961 -22155 -27315 0 0 *59
1583857069.22,$M4.1 44518 989 957 -22155 -27315 0 0 *5A
1583857070.3,$M4.1 44519 991 961 -22155 -27315 0 0 *57
1583857071.39,$M4.1 44520 991 961 -22155 -27315 0 0 *5D
1583857072.47,$M4.1 44521 991 961 -22155 -27315 0 0 *5C
1583857073.54,$M4.1 44522 991 961 -22155 -27315 0 0 *5F
1583857074.63,$M4.1 44523 989 963 -22155 -27315 0 0 *55
1583857075.74,$M4.1 44524 989 961 -22155 -27315 0 0 *50
1583857076.83,$M4.1 44525 989 963 -22155 -27315 0 0 *53
1583857077.91,$M4.1 44526 991 961 -22155 -27315 0 0 *5B
1583857079.03,$M4.1 44527 989 953 -22155 -27315 0 0 *52
1583857080.13,$M4.1 44528 989 957 -22155 -27315 0 0 *59
1583857081.22,$M4.1 44529 991 957 -22155 -27315 0 0 *51
1583857082.3,$M4.1 44530 991 961 -22155 -27315 0 0 *5C
1583857083.39,$M4.1 44531 991 957 -22155 -27315 0 0 *58
1583857084.51,$M4.1 44532 989 953 -22155 -27315 0 0 *56
1583857085.62,$M4.1 44533 989 949 -22155 -27315 0 0 *5C
1583857086.71,$M4.1 44534 991 953 -22155 -27315 0 0 *59
1583857087.79,$M4.1 44535 991 953 -22155 -27315 0 0 *58
1583857088.88,$M4.1 44536 991 953 -22155 -27315 0 0 *5B
1583857089.96,$M4.1 44537 991 949 -22155 -27315 0 0 *51
1583857091.08,$M4.1 44538 989 949 -22155 -27315 0 0 *57
1583857092.17,$M4.1 44539 991 953 -22155 -27315 0 0 *54
1583857093.27,$M4.1 44540 991 949 -22155 -27315 0 0 *51
1583857094.34,$M4.1 44541 991 947 -22155 -27315 0 0 *5E
1583857095.45,$M4.1 44542 989 949 -22155 -27315 0 0 *5A
1583857096.54,$M4.1 44543 991 957 -22155 -27315 0 0 *5D
1583857097.64,$M4.1 44544 989 957 -22155 -27315 0 0 *53
1583857098.76,$M4.1 44545 989 953 -22155 -27315 0 0 *56
1583857099.86,$M4.1 44546 989 961 -22155 -27315 0 0 *54
1583857100.95,$M4.1 44547 989 963 -22155 -27315 0 0 *57
1583857102.06,$M4.1 44548 989 957 -22155 -27315 0 0 *5F
1583857103.12,$M4.1 44549 991 963 -22155 -27315 0 0 *50
1583857104.18,$M4.1 44550 991 963 -22155 -27315 0 0 *58
1583857105.29,$M4.1 44551 989 957 -22155 -27315 0 0 *57
1583857106.37,$M4.1 44552 991 957 -22155 -27315 0 0 *5D
1583857107.46,$M4.1 44553 991 957 -22155 -27315 0 0 *5C
1583857108.54,$M4.1 44554 991 953 -22155 -27315 0 0 *5F
1583857109.63,$M4.1 44555 991 953 -22155 -27315 0 0 *5E
1583857110.74,$M4.1 44556 989 949 -22155 -27315 0 0 *5F
1583857111.86,$M4.1 44557 989 949 -22155 -27315 0 0 *5E
1583857112.95,$M4.1 44558 991 957 -22155 -27315 0 0 *57
1583857114.03,$M4.1 44559 991 957 -22155 -27315 0 0 *56
1583857115.13,$M4.1 44560 989 961 -22155 -27315 0 0 *50
1583857116.22,$M4.1 44561 989 963 -22155 -27315 0 0 *53
1583857117.3,$M4.1 44562 991 957 -22155 -27315 0 0 *5E
1583857118.39,$M4.1 44563 991 961 -22155 -27315 0 0 *5A
1583857119.44,$M4.1 44564 991 963 -22155 -27315 0 0 *5F
1583857120.53,$M4.1 44565 989 971 -22155 -27315 0 0 *54
1583857121.65,$M4.1 44566 989 961 -22155 -27315 0 0 *56
1583857122.71,$M4.1 44567 991 971 -22155 -27315 0 0 *5F
1583857123.8,$M4.1 44568 989 967 -22155 -27315 0 0 *5E
1583857124.85,$M4.1 44569 991 971 -22155 -27315 0 0 *51
1583857125.92,$M4.1 44570 991 967 -22155 -27315 0 0 *5E
1583857126.98,$M4.1 44571 991 963 -22155 -27315 0 0 *5B
1583857128.05,$M4.1 44572 991 971 -22155 -27315 0 0 *5B
1583857129.1,$M4.1 44573 991 967 -22155 -27315 0 0 *5D
1583857130.17,$M4.1 44574 991 963 -22155 -27315 0 0 *5E
1583857131.22,$M4.1 44575 991 967 -22155 -27315 0 0 *5B
1583857132.31,$M4.1 44576 991 961 -22155 -27315 0 0 *5E
1583857133.39,$M4.1 44577 991 961 -22155 -27315 0 0 *5F
1583857134.48,$M4.1 44578 991 957 -22155 -27315 0 0 *55
1583857135.55,$M4.1 44579 991 961 -22155 -27315 0 0 *51
1583857136.65,$M4.1 44580 991 949 -22155 -27315 0 0 *5D
1583857137.75,$M4.1 44581 989 957 -22155 -27315 0 0 *5A
1583857138.84,$M4.1 44582 991 957 -22155 -27315 0 0 *50
1583857139.95,$M4.1 44583 989 961 -22155 -27315 0 0 *5D
1583857141.04,$M4.1 44584 989 967 -22155 -27315 0 0 *5C
1583857142.09,$M4.1 44585 991 971 -22155 -27315 0 0 *53
1583857143.19,$M4.1 44586 989 967 -22155 -27315 0 0 *5E
1583857144.25,$M4.1 44587 991 963 -22155 -27315 0 0 *52
1583857145.35,$M4.1 44588 989 961 -22155 -27315 0 0 *56
1583857146.43,$M4.1 44589 991 949 -22155 -27315 0 0 *54
1583857147.53,$M4.1 44590 991 949 -22155 -27315 0 0 *5C
1583857148.64,$M4.1 44591 989 953 -22155 -27315 0 0 *5F
1583857149.72,$M4.1 44592 991 953 -22155 -27315 0 0 *55
1583857150.81,$M4.1 44593 991 957 -22155 -27315 0 0 *50
1583857151.89,$M4.1 44594 991 953 -22155 -27315 0 0 *53
1583857153.01,$M4.1 44595 989 949 -22155 -27315 0 0 *50
1583857154.13,$M4.1 44596 989 949 -22155 -27315 0 0 *53
1583857155.2,$M4.1 44597 991 947 -22155 -27315 0 0 *55
1583857156.31,$M4.1 44598 989 949 -22155 -27315 0 0 *5D
1583857157.41,$M4.1 44599 989 949 -22155 -27315 0 0 *5C
1583857158.5,$M4.1 44600 991 953 -22155 -27315 0 0 *5D
1583857159.62,$M4.1 44601 989 953 -22155 -27315 0 0 *55
1583857160.7,$M4.1 44602 991 961 -22155 -27315 0 0 *5E
1583857161.79,$M4.1 44603 991 953 -22155 -27315 0 0 *5E
1583857162.86,$M4.1 44604 991 957 -22155 -27315 0 0 *5D
1583857163.97,$M4.1 44605 989 953 -22155 -27315 0 0 *51
1583857165.06,$M4.1 44606 991 949 -22155 -27315 0 0 *50
1583857166.13,$M4.1 44607 991 947 -22155 -27315 0 0 *5F
1583857167.21,$M4.1 44608 989 943 -22155 -27315 0 0 *5D
1583857168.3,$M4.1 44609 991 939 -22155 -27315 0 0 *58
1583857169.42,$M4.1 44610 989 939 -22155 -27315 0 0 *59
1583857170.53,$M4.1 44611 989 935 -22155 -27315 0 0 *54
1583857171.62,$M4.1 44612 989 933 -22155 -27315 0 0 *51
1583857172.74,$M4.1 44613 989 935 -22155 -27315 0 0 *56
1583857173.85,$M4.1 44614 989 935 -22155 -27315 0 0 *51
1583857174.96,$M4.1 44615 989 935 -22155 -27315 0 0 *50
1583857176.06,$M4.1 44616 991 939 -22155 -27315 0 0 *56
1583857177.11,$M4.1 44617 991 943 -22155 -27315 0 0 *5A
1583857178.21,$M4.1 44618 989 947 -22155 -27315 0 0 *58
1583857179.3,$M4.1 44619 989 947 -22155 -27315 0 0 *59
1583857180.41,$M4.1 44620 989 939 -22155 -27315 0 0 *5A
1583857181.5,$M4.1 44621 989 947 -22155 -27315 0 0 *52
