1581546982.61,$M4.1 41640 1317 1117 -22153 -27315 0 0 *56
1581546983.71,$M4.1 41641 1317 1117 -22153 -27315 0 0 *57
1581546984.79,$M4.1 41642 1319 1121 -22153 -27315 0 0 *5F
1581546985.88,$M4.1 41643 1319 1121 -22153 -27315 0 0 *5E
1581546986.96,$M4.1 41644 1319 1121 -22153 -27315 0 0 *59
1581546988.08,$M4.1 41645 1319 1123 -22153 -27315 0 0 *5A
1581546989.18,$M4.1 41646 1317 1121 -22153 -27315 0 0 *55
1581546990.33,$M4.1 41647 1317 1123 -22153 -27315 0 0 *56
1581546991.46,$M4.1 41648 1317 1131 -22153 -27315 0 0 *5A
1581546992.58,$M4.1 41649 1319 1137 -22153 -27315 0 0 *53
1581546993.72,$M4.1 41650 1317 1133 -22153 -27315 0 0 *51
1581546994.85,$M4.1 41651 1317 1133 -22153 -27315 0 0 *50
1581546995.97,$M4.1 41652 1319 1137 -22153 -27315 0 0 *59
1581546997.08,$M4.1 41653 1319 1141 -22153 -27315 0 0 *59
1581546998.2,$M4.1 41654 1319 1133 -22153 -27315 0 0 *5B
1581546999.32,$M4.1 41655 1319 1133 -22153 -27315 0 0 *5A
1581547000.42,$M4.1 41656 1319 1131 -22153 -27315 0 0 *5B
1581547001.54,$M4.1 41657 1319 1137 -22153 -27315 0 0 *5C
1581547002.65,$M4.1 41658 1319 1133 -22153 -27315 0 0 *57
1581547003.77,$M4.1 41659 1319 1133 -22153 -27315 0 0 *56
1581547004.89,$M4.1 41660 1319 1133 -22153 -27315 0 0 *5C
1581547006.0,$M4.1 41661 1319 1133 -22153 -27315 0 0 *5D
1581547007.12,$M4.1 41662 1319 1137 -22153 -27315 0 0 *5A
1581547008.22,$M4.1 41663 1319 1137 -22153 -27315 0 0 *5B
1581547009.34,$M4.1 41664 1319 1133 -22153 -27315 0 0 *58
1581547010.46,$M4.1 41665 1319 1127 -22153 -27315 0 0 *5C
1581547011.56,$M4.1 41666 1317 1121 -22153 -27315 0 0 *57
1581547012.67,$M4.1 41667 1321 1117 -22153 -27315 0 0 *56
1581547013.76,$M4.1 41668 1319 1121 -22153 -27315 0 0 *57
1581547014.85,$M4.1 41669 1319 1117 -22153 -27315 0 0 *53
1581547015.93,$M4.1 41670 1319 1117 -22153 -27315 0 0 *5B
1581547017.02,$M4.1 41671 1319 1121 -22153 -27315 0 0 *5F
1581547018.13,$M4.1 41672 1321 1121 -22153 -27315 0 0 *57
1581547019.22,$M4.1 41673 1319 1117 -22153 -27315 0 0 *58
1581547020.3,$M4.1 41674 1319 1121 -22153 -27315 0 0 *5A
1581547021.41,$M4.1 41675 1319 1127 -22153 -27315 0 0 *5D
1581547022.54,$M4.1 41676 1321 1127 -22153 -27315 0 0 *55
1581547023.69,$M4.1 41677 1317 1131 -22153 -27315 0 0 *56
1581547024.8,$M4.1 41678 1319 1133 -22153 -27315 0 0 *55
1581547025.94,$M4.1 41679 1317 1131 -22153 -27315 0 0 *58
1581547027.07,$M4.1 41680 1317 1131 -22153 -27315 0 0 *5E
1581547028.19,$M4.1 41681 1319 1133 -22153 -27315 0 0 *53
1581547029.34,$M4.1 41682 1321 1137 -22153 -27315 0 0 *5F
1581547030.46,$M4.1 41683 1319 1137 -22153 -27315 0 0 *55
1581547031.56,$M4.1 41684 1319 1137 -22153 -27315 0 0 *52
1581547032.7,$M4.1 41685 1321 1133 -22153 -27315 0 0 *5C
1581547033.82,$M4.1 41686 1319 1133 -22153 -27315 0 0 *54
1581547034.94,$M4.1 41687 1319 1131 -22153 -27315 0 0 *57
1581547036.07,$M4.1 41688 1321 1133 -22153 -27315 0 0 *51
1581547037.22,$M4.1 41689 1321 1133 -22153 -27315 0 0 *50
1581547038.34,$M4.1 41690 1319 1133 -22153 -27315 0 0 *53
1581547039.49,$M4.1 41691 1321 1133 -22153 -27315 0 0 *59
1581547040.59,$M4.1 41692 1319 1127 -22153 -27315 0 0 *54
1581547041.71,$M4.1 41693 1321 1121 -22153 -27315 0 0 *58
1581547042.83,$M4.1 41694 1321 1121 -22153 -27315 0 0 *5F
1581547043.91,$M4.1 41695 1319 1117 -22153 -27315 0 0 *50
1581547044.99,$M4.1 41696 1319 1117 -22153 -27315 0 0 *53
1581547046.08,$M4.1 41697 1319 1117 -22153 -27315 0 0 *52
1581547047.17,$M4.1 41698 1319 1113 -22153 -27315 0 0 *59
1581547048.25,$M4.1 41699 1319 1113 -22153 -27315 0 0 *58
1581547049.35,$M4.1 41700 1319 1113 -22153 -27315 0 0 *59
1581547050.47,$M4.1 41701 1317 1113 -22153 -27315 0 0 *56
1581547051.56,$M4.1 41702 1319 1117 -22153 -27315 0 0 *5F
1581547052.66,$M4.1 41703 1317 1109 -22153 -27315 0 0 *5F
1581547053.77,$M4.1 41704 1317 1117 -22153 -27315 0 0 *57
1581547054.91,$M4.1 41705 1317 1123 -22153 -27315 0 0 *51
1581547056.02,$M4.1 41706 1317 1121 -22153 -27315 0 0 *50
1581547057.16,$M4.1 41707 1317 1123 -22153 -27315 0 0 *53
1581547058.27,$M4.1 41708 1317 1121 -22153 -27315 0 0 *5E
1581547059.39,$M4.1 41709 1317 1121 -22153 -27315 0 0 *5F
1581547060.48,$M4.1 41710 1319 1121 -22153 -27315 0 0 *59
1581547061.61,$M4.1 41711 1317 1123 -22153 -27315 0 0 *54
1581547062.73,$M4.1 41712 1317 1117 -22153 -27315 0 0 *50
1581547063.86,$M4.1 41713 1317 1123 -22153 -27315 0 0 *56
1581547064.99,$M4.1 41714 1317 1123 -22153 -27315 0 0 *51
1581547066.11,$M4.1 41715 1317 1121 -22153 -27315 0 0 *52
1581547067.24,$M4.1 41716 1317 1123 -22153 -27315 0 0 *53
1581547068.38,$M4.1 41717 1317 1123 -22153 -27315 0 0 *52
1581547069.49,$M4.1 41718 1317 1117 -22153 -27315 0 0 *5A
1581547070.6,$M4.1 41719 1319 1131 -22153 -27315 0 0 *51
1581547071.71,$M4.1 41720 1319 1123 -22153 -27315 0 0 *58
1581547072.81,$M4.1 41721 1319 1127 -22153 -27315 0 0 *5D
1581547073.92,$M4.1 41722 1319 1127 -22153 -27315 0 0 *5E
1581547075.03,$M4.1 41723 1319 1123 -22153 -27315 0 0 *5B
1581547076.15,$M4.1 41724 1317 1121 -22153 -27315 0 0 *50
1581547077.28,$M4.1 41725 1317 1123 -22153 -27315 0 0 *53
1581547078.38,$M4.1 41726 1319 1127 -22153 -27315 0 0 *5A
1581547079.5,$M4.1 41727 1317 1121 -22153 -27315 0 0 *53
1581547080.62,$M4.1 41728 1317 1121 -22153 -27315 0 0 *5C
1581547081.74,$M4.1 41729 1317 1121 -22153 -27315 0 0 *5D
1581547082.84,$M4.1 41730 1317 1117 -22153 -27315 0 0 *50
1581547083.95,$M4.1 41731 1317 1121 -22153 -27315 0 0 *54
1581547085.07,$M4.1 41732 1317 1121 -22153 -27315 0 0 *57
1581547086.17,$M4.1 41733 1319 1127 -22153 -27315 0 0 *5E
1581547087.29,$M4.1 41734 1319 1123 -22153 -27315 0 0 *5D
1581547088.42,$M4.1 41735 1317 1123 -22153 -27315 0 0 *52
1581547089.52,$M4.1 41736 1319 1127 -22153 -27315 0 0 *5B
1581547090.64,$M4.1 41737 1317 1121 -22153 -27315 0 0 *52
1581547091.74,$M4.1 41738 1319 1123 -22153 -27315 0 0 *51
1581547092.89,$M4.1 41739 1321 1127 -22153 -27315 0 0 *5F
1581547093.99,$M4.1 41740 1317 1121 -22153 -27315 0 0 *52
1581547095.11,$M4.1 41741 1317 1117 -22153 -27315 0 0 *56
1581547096.23,$M4.1 41742 1317 1121 -22153 -27315 0 0 *50
1581547097.33,$M4.1 41743 1317 1117 -22153 -27315 0 0 *54
1581547098.45,$M4.1 41744 1317 1121 -22153 -27315 0 0 *56
1581547099.58,$M4.1 41745 1317 1127 -22153 -27315 0 0 *51
1581547100.71,$M4.1 41746 1321 1127 -22153 -27315 0 0 *57
1581547101.83,$M4.1 41747 1319 1127 -22153 -27315 0 0 *5D
1581547102.93,$M4.1 41748 1317 1121 -22153 -27315 0 0 *5A
1581547104.05,$M4.1 41749 1317 1121 -22153 -27315 0 0 *5B
1581547105.17,$M4.1 41750 1313 1109 -22153 -27315 0 0 *5D
1581547106.28,$M4.1 41751 1317 1113 -22153 -27315 0 0 *53
1581547107.4,$M4.1 41752 1317 1121 -22153 -27315 0 0 *51
1581547108.53,$M4.1 41753 1317 1131 -22153 -27315 0 0 *51
1581547109.65,$M4.1 41754 1319 1131 -22153 -27315 0 0 *58
1581547110.77,$M4.1 41755 1319 1137 -22153 -27315 0 0 *5F
1581547111.9,$M4.1 41756 1317 1131 -22153 -27315 0 0 *54
1581547113.03,$M4.1 41757 1317 1123 -22153 -27315 0 0 *56
1581547114.15,$M4.1 41758 1319 1127 -22153 -27315 0 0 *53
1581547115.25,$M4.1 41759 1319 1123 -22153 -27315 0 0 *56
1581547116.35,$M4.1 41760 1319 1127 -22153 -27315 0 0 *58
1581547117.45,$M4.1 41761 1319 1121 -22153 -27315 0 0 *5F
1581547118.54,$M4.1 41762 1319 1121 -22153 -27315 0 0 *5C
1581547119.66,$M4.1 41763 1317 1113 -22153 -27315 0 0 *52
1581547120.76,$M4.1 41764 1321 1117 -22153 -27315 0 0 *54
1581547121.84,$M4.1 41765 1319 1121 -22153 -27315 0 0 *5B
1581547122.98,$M4.1 41766 1321 1113 -22153 -27315 0 0 *52
1581547124.09,$M4.1 41767 1321 1113 -22153 -27315 0 0 *53
1581547125.23,$M4.1 41768 1321 1107 -22153 -27315 0 0 *59
1581547126.38,$M4.1 41769 1321 1107 -22153 -27315 0 0 *58
1581547127.46,$M4.1 41770 1319 1109 -22153 -27315 0 0 *55
1581547128.58,$M4.1 41771 1319 1107 -22153 -27315 0 0 *5A
1581547129.7,$M4.1 41772 1317 1109 -22153 -27315 0 0 *59
1581547130.78,$M4.1 41773 1319 1113 -22153 -27315 0 0 *5D
1581547131.87,$M4.1 41774 1319 1109 -22153 -27315 0 0 *51
1581547132.97,$M4.1 41775 1319 1109 -22153 -27315 0 0 *50
1581547134.05,$M4.1 41776 1319 1109 -22153 -27315 0 0 *53
1581547135.17,$M4.1 41777 1317 1109 -22153 -27315 0 0 *5C
1581547136.29,$M4.1 41778 1321 1117 -22153 -27315 0 0 *59
1581547137.37,$M4.1 41779 1319 1121 -22153 -27315 0 0 *56
1581547138.46,$M4.1 41780 1319 1113 -22153 -27315 0 0 *51
1581547139.58,$M4.1 41781 1321 1117 -22153 -27315 0 0 *5F
1581547140.69,$M4.1 41782 1321 1113 -22153 -27315 0 0 *58
1581547141.78,$M4.1 41783 1319 1113 -22153 -27315 0 0 *52
1581547142.88,$M4.1 41784 1319 1113 -22153 -27315 0 0 *55
1581547143.98,$M4.1 41785 1319 1107 -22153 -27315 0 0 *51
1581547145.07,$M4.1 41786 1319 1113 -22153 -27315 0 0 *57
1581547146.17,$M4.1 41787 1319 1113 -22153 -27315 0 0 *56
1581547147.25,$M4.1 41788 1319 1113 -22153 -27315 0 0 *59
1581547148.34,$M4.1 41789 1319 1113 -22153 -27315 0 0 *58
1581547149.42,$M4.1 41790 1319 1121 -22153 -27315 0 0 *51
1581547150.53,$M4.1 41791 1319 1113 -22153 -27315 0 0 *51
1581547151.64,$M4.1 41792 1321 1121 -22153 -27315 0 0 *58
1581547152.78,$M4.1 41793 1317 1123 -22153 -27315 0 0 *5E
1581547153.91,$M4.1 41794 1321 1131 -22153 -27315 0 0 *5F
1581547155.03,$M4.1 41795 1319 1131 -22153 -27315 0 0 *55
1581547156.13,$M4.1 41796 1319 1123 -22153 -27315 0 0 *55
1581547157.21,$M4.1 41797 1319 1117 -22153 -27315 0 0 *53
1581547158.33,$M4.1 41798 1321 1117 -22153 -27315 0 0 *57
1581547159.42,$M4.1 41799 1319 1117 -22153 -27315 0 0 *5D
1581547160.5,$M4.1 41800 1319 1117 -22153 -27315 0 0 *52
1581547161.59,$M4.1 41801 1319 1109 -22153 -27315 0 0 *5C
1581547162.67,$M4.1 41802 1319 1117 -22153 -27315 0 0 *50
1581547163.77,$M4.1 41803 1319 1123 -22153 -27315 0 0 *56
1581547164.89,$M4.1 41804 1319 1123 -22153 -27315 0 0 *51
1581547165.99,$M4.1 41805 1319 1123 -22153 -27315 0 0 *50
1581547167.08,$M4.1 41806 1319 1121 -22153 -27315 0 0 *51
1581547168.16,$M4.1 41807 1319 1121 -22153 -27315 0 0 *50
1581547169.25,$M4.1 41808 1319 1117 -22153 -27315 0 0 *5A
1581547170.37,$M4.1 41809 1321 1113 -22153 -27315 0 0 *54
1581547171.48,$M4.1 41810 1321 1117 -22153 -27315 0 0 *58
1581547172.57,$M4.1 41811 1319 1117 -22153 -27315 0 0 *52
1581547173.65,$M4.1 41812 1319 1113 -22153 -27315 0 0 *55
1581547174.77,$M4.1 41813 1319 1123 -22153 -27315 0 0 *57
1581547175.86,$M4.1 41814 1319 1121 -22153 -27315 0 0 *52
1581547176.96,$M4.1 41815 1319 1127 -22153 -27315 0 0 *55
1581547178.08,$M4.1 41816 1319 1123 -22153 -27315 0 0 *52
1581547179.16,$M4.1 41817 1319 1121 -22153 -27315 0 0 *51
1581547180.29,$M4.1 41818 1321 1123 -22153 -27315 0 0 *57
1581547181.41,$M4.1 41819 1321 1117 -22153 -27315 0 0 *51
1581547182.5,$M4.1 41820 1319 1117 -22153 -27315 0 0 *50
1581547183.58,$M4.1 41821 1319 1113 -22153 -27315 0 0 *55
1581547184.67,$M4.1 41822 1319 1113 -22153 -27315 0 0 *56
1581547185.77,$M4.1 41823 1319 1113 -22153 -27315 0 0 *57
1581547186.85,$M4.1 41824 1319 1117 -22153 -27315 0 0 *54
1581547187.94,$M4.1 41825 1319 1113 -22153 -27315 0 0 *51
1581547189.05,$M4.1 41826 1321 1113 -22153 -27315 0 0 *59
1581547190.17,$M4.1 41827 1321 1117 -22153 -27315 0 0 *5C
1581547191.29,$M4.1 41828 1321 1121 -22153 -27315 0 0 *56
1581547192.38,$M4.1 41829 1319 1117 -22153 -27315 0 0 *59
1581547193.46,$M4.1 41830 1319 1117 -22153 -27315 0 0 *51
1581547194.53,$M4.1 41831 1319 1117 -22153 -27315 0 0 *50
1581547195.62,$M4.1 41832 1319 1117 -22153 -27315 0 0 *53
1581547196.7,$M4.1 41833 1319 1121 -22153 -27315 0 0 *57
1581547197.82,$M4.1 41834 1317 1117 -22153 -27315 0 0 *5B
1581547198.92,$M4.1 41835 1319 1127 -22153 -27315 0 0 *57
1581547200.04,$M4.1 41836 1319 1131 -22153 -27315 0 0 *53
1581547201.17,$M4.1 41837 1321 1137 -22153 -27315 0 0 *5F
1581547202.29,$M4.1 41838 1319 1133 -22153 -27315 0 0 *5F
1581547203.44,$M4.1 41839 1321 1137 -22153 -27315 0 0 *51
1581547204.55,$M4.1 41840 1319 1141 -22153 -27315 0 0 *55
1581547205.7,$M4.1 41841 1321 1137 -22153 -27315 0 0 *5E
1581547206.8,$M4.1 41842 1319 1131 -22153 -27315 0 0 *50
1581547207.94,$M4.1 41843 1321 1127 -22153 -27315 0 0 *5D
1581547209.05,$M4.1 41844 1319 1127 -22153 -27315 0 0 *51
1581547210.19,$M4.1 41845 1321 1127 -22153 -27315 0 0 *5B
1581547211.32,$M4.1 41846 1321 1123 -22153 -27315 0 0 *5C
1581547212.44,$M4.1 41847 1319 1127 -22153 -27315 0 0 *52
1581547213.57,$M4.1 41848 1321 1127 -22153 -27315 0 0 *56
1581547214.67,$M4.1 41849 1319 1123 -22153 -27315 0 0 *58
1581547215.82,$M4.1 41850 1321 1123 -22153 -27315 0 0 *5B
1581547216.96,$M4.1 41851 1321 1127 -22153 -27315 0 0 *5E
1581547218.06,$M4.1 41852 1319 1123 -22153 -27315 0 0 *52
1581547219.21,$M4.1 41853 1321 1131 -22153 -27315 0 0 *5B
1581547220.34,$M4.1 41854 1321 1131 -22153 -27315 0 0 *5C
1581547221.49,$M4.1 41855 1321 1131 -22153 -27315 0 0 *5D
1581547222.61,$M4.1 41856 1319 1137 -22153 -27315 0 0 *53
1581547223.71,$M4.1 41857 1319 1131 -22153 -27315 0 0 *54
1581547224.86,$M4.1 41858 1321 1133 -22153 -27315 0 0 *52
1581547226.01,$M4.1 41859 1321 1133 -22153 -27315 0 0 *53
1581547227.14,$M4.1 41860 1321 1127 -22153 -27315 0 0 *5C
1581547228.24,$M4.1 41861 1319 1123 -22153 -27315 0 0 *52
1581547229.39,$M4.1 41862 1321 1123 -22153 -27315 0 0 *5A
1581547230.52,$M4.1 41863 1321 1133 -22153 -27315 0 0 *5A
1581547231.67,$M4.1 41864 1321 1131 -22153 -27315 0 0 *5F
1581547232.8,$M4.1 41865 1321 1131 -22153 -27315 0 0 *5E
1581547233.95,$M4.1 41866 1321 1123 -22153 -27315 0 0 *5E
1581547235.09,$M4.1 41867 1321 1127 -22153 -27315 0 0 *5B
1581547236.19,$M4.1 41868 1319 1123 -22153 -27315 0 0 *5B
1581547237.31,$M4.1 41869 1319 1131 -22153 -27315 0 0 *59
1581547238.44,$M4.1 41870 1321 1133 -22153 -27315 0 0 *58
1581547239.56,$M4.1 41871 1319 1131 -22153 -27315 0 0 *50
1581547240.71,$M4.1 41872 1321 1133 -22153 -27315 0 0 *5A
1581547241.86,$M4.1 41873 1321 1137 -22153 -27315 0 0 *5F
1581547242.99,$M4.1 41874 1321 1137 -22153 -27315 0 0 *58
1581547244.14,$M4.1 41875 1321 1137 -22153 -27315 0 0 *59
1581547245.29,$M4.1 41876 1321 1137 -22153 -27315 0 0 *5A
1581547246.44,$M4.1 41877 1321 1137 -22153 -27315 0 0 *5B
1581547247.57,$M4.1 41878 1321 1133 -22153 -27315 0 0 *50
1581547248.72,$M4.1 41879 1321 1131 -22153 -27315 0 0 *53
1581547249.82,$M4.1 41880 1319 1131 -22153 -27315 0 0 *5E
1581547250.97,$M4.1 41881 1321 1133 -22153 -27315 0 0 *56
1581547252.1,$M4.1 41882 1321 1123 -22153 -27315 0 0 *54
1581547253.22,$M4.1 41883 1319 1127 -22153 -27315 0 0 *5A
1581547254.35,$M4.1 41884 1321 1123 -22153 -27315 0 0 *52
1581547255.49,$M4.1 41885 1321 1127 -22153 -27315 0 0 *57
1581547256.6,$M4.1 41886 1319 1127 -22153 -27315 0 0 *5F
1581547257.74,$M4.1 41887 1321 1131 -22153 -27315 0 0 *52
1581547258.87,$M4.1 41888 1321 1127 -22153 -27315 0 0 *5A
1581547260.0,$M4.1 41889 1321 1131 -22153 -27315 0 0 *5C
1581547261.12,$M4.1 41890 1319 1131 -22153 -27315 0 0 *5F
1581547262.27,$M4.1 41891 1321 1133 -22153 -27315 0 0 *57
1581547263.42,$M4.1 41892 1321 1133 -22153 -27315 0 0 *54
1581547264.55,$M4.1 41893 1321 1133 -22153 -27315 0 0 *55
1581547265.67,$M4.1 41894 1319 1133 -22153 -27315 0 0 *59
1581547266.82,$M4.1 41895 1321 1133 -22153 -27315 0 0 *53
1581547267.97,$M4.1 41896 1321 1137 -22153 -27315 0 0 *54
1581547269.1,$M4.1 41897 1321 1137 -22153 -27315 0 0 *55
1581547270.25,$M4.1 41898 1321 1137 -22153 -27315 0 0 *5A
1581547271.4,$M4.1 41899 1321 1137 -22153 -27315 0 0 *5B
1581547272.55,$M4.1 41900 1321 1137 -22153 -27315 0 0 *5A
1581547273.7,$M4.1 41901 1321 1141 -22153 -27315 0 0 *5A
1581547274.83,$M4.1 41902 1321 1141 -22153 -27315 0 0 *59
1581547275.98,$M4.1 41903 1321 1141 -22153 -27315 0 0 *58
1581547277.1,$M4.1 41904 1323 1141 -22153 -27315 0 0 *5D
1581547278.21,$M4.1 41905 1323 1141 -22153 -27315 0 0 *5C
1581547279.33,$M4.1 41906 1323 1141 -22153 -27315 0 0 *5F
1581547280.46,$M4.1 41907 1323 1137 -22153 -27315 0 0 *5F
1581547281.58,$M4.1 41908 1323 1137 -22153 -27315 0 0 *50
1581547282.7,$M4.1 41909 1323 1137 -22153 -27315 0 0 *51
1581547283.82,$M4.1 41910 1323 1131 -22153 -27315 0 0 *5F
1581547284.92,$M4.1 41911 1323 1131 -22153 -27315 0 0 *5E
1581547286.03,$M4.1 41912 1323 1133 -22153 -27315 0 0 *5F
1581547287.17,$M4.1 41913 1323 1133 -22153 -27315 0 0 *5E
1581547288.28,$M4.1 41914 1323 1133 -22153 -27315 0 0 *59
1581547289.39,$M4.1 41915 1323 1127 -22153 -27315 0 0 *5D
1581547290.5,$M4.1 41916 1321 1121 -22153 -27315 0 0 *5A
1581547291.62,$M4.1 41917 1323 1123 -22153 -27315 0 0 *5B
1581547292.74,$M4.1 41918 1323 1127 -22153 -27315 0 0 *50
1581547293.82,$M4.1 41919 1319 1121 -22153 -27315 0 0 *5E
1581547294.94,$M4.1 41920 1321 1121 -22153 -27315 0 0 *5F
1581547296.06,$M4.1 41921 1321 1121 -22153 -27315 0 0 *5E
1581547297.17,$M4.1 41922 1321 1121 -22153 -27315 0 0 *5D
1581547298.26,$M4.1 41923 1319 1121 -22153 -27315 0 0 *57
1581547299.38,$M4.1 41924 1321 1117 -22153 -27315 0 0 *5E
1581547300.48,$M4.1 41925 1321 1117 -22153 -27315 0 0 *5F
1581547301.6,$M4.1 41926 1321 1117 -22153 -27315 0 0 *5C
1581547302.71,$M4.1 41927 1321 1117 -22153 -27315 0 0 *5D
1581547303.83,$M4.1 41928 1321 1113 -22153 -27315 0 0 *56
1581547304.91,$M4.1 41929 1319 1113 -22153 -27315 0 0 *5C
1581547306.03,$M4.1 41930 1321 1113 -22153 -27315 0 0 *5F
1581547307.17,$M4.1 41931 1321 1113 -22153 -27315 0 0 *5E
1581547308.25,$M4.1 41932 1319 1121 -22153 -27315 0 0 *57
1581547309.34,$M4.1 41933 1319 1117 -22153 -27315 0 0 *53
1581547310.42,$M4.1 41934 1319 1121 -22153 -27315 0 0 *51
1581547311.52,$M4.1 41935 1321 1117 -22153 -27315 0 0 *5E
1581547312.61,$M4.1 41936 1319 1117 -22153 -27315 0 0 *56
1581547313.73,$M4.1 41937 1319 1107 -22153 -27315 0 0 *56
1581547314.84,$M4.1 41938 1319 1107 -22153 -27315 0 0 *59
1581547315.96,$M4.1 41939 1321 1109 -22153 -27315 0 0 *5D
1581547317.08,$M4.1 41940 1321 1117 -22153 -27315 0 0 *5C
1581547318.21,$M4.1 41941 1321 1133 -22153 -27315 0 0 *5B
1581547319.36,$M4.1 41942 1321 1137 -22153 -27315 0 0 *5C
1581547320.48,$M4.1 41943 1319 1131 -22153 -27315 0 0 *50
1581547321.58,$M4.1 41944 1319 1131 -22153 -27315 0 0 *57
1581547322.7,$M4.1 41945 1319 1123 -22153 -27315 0 0 *55
1581547323.8,$M4.1 41946 1323 1127 -22153 -27315 0 0 *5B
1581547324.94,$M4.1 41947 1321 1133 -22153 -27315 0 0 *5D
1581547326.05,$M4.1 41948 1319 1127 -22153 -27315 0 0 *5C
1581547327.18,$M4.1 41949 1321 1127 -22153 -27315 0 0 *56
1581547328.33,$M4.1 41950 1321 1123 -22153 -27315 0 0 *5A
1581547329.46,$M4.1 41951 1321 1127 -22153 -27315 0 0 *5F
1581547330.6,$M4.1 41952 1321 1131 -22153 -27315 0 0 *5B
1581547331.75,$M4.1 41953 1321 1123 -22153 -27315 0 0 *59
1581547332.86,$M4.1 41954 1321 1121 -22153 -27315 0 0 *5C
1581547333.98,$M4.1 41955 1321 1117 -22153 -27315 0 0 *58
1581547335.1,$M4.1 41956 1321 1109 -22153 -27315 0 0 *54
1581547336.21,$M4.1 41957 1321 1109 -22153 -27315 0 0 *55
1581547337.35,$M4.1 41958 1321 1107 -22153 -27315 0 0 *54
1581547338.48,$M4.1 41959 1321 1109 -22153 -27315 0 0 *5B
1581547339.61,$M4.1 41960 1321 1107 -22153 -27315 0 0 *5F
1581547340.73,$M4.1 41961 1321 1109 -22153 -27315 0 0 *50
1581547341.85,$M4.1 41962 1321 1109 -22153 -27315 0 0 *53
1581547342.93,$M4.1 41963 1319 1117 -22153 -27315 0 0 *56
1581547344.03,$M4.1 41964 1319 1109 -22153 -27315 0 0 *5E
1581547345.17,$M4.1 41965 1321 1107 -22153 -27315 0 0 *5A
1581547346.3,$M4.1 41966 1321 1099 -22153 -27315 0 0 *5F
1581547347.43,$M4.1 41967 1321 1099 -22153 -27315 0 0 *5E
1581547348.57,$M4.1 41968 1321 1099 -22153 -27315 0 0 *51
1581547349.72,$M4.1 41969 1321 1099 -22153 -27315 0 0 *50
1581547350.83,$M4.1 41970 1321 1109 -22153 -27315 0 0 *50
1581547351.94,$M4.1 41971 1319 1099 -22153 -27315 0 0 *52
1581547353.07,$M4.1 41972 1321 1099 -22153 -27315 0 0 *5A
1581547354.22,$M4.1 41973 1321 1107 -22153 -27315 0 0 *5D
1581547355.35,$M4.1 41974 1321 1099 -22153 -27315 0 0 *5C
1581547356.48,$M4.1 41975 1321 1107 -22153 -27315 0 0 *5B
1581547357.6,$M4.1 41976 1321 1109 -22153 -27315 0 0 *56
1581547358.74,$M4.1 41977 1321 1109 -22153 -27315 0 0 *57
1581547359.82,$M4.1 41978 1319 1109 -22153 -27315 0 0 *53
1581547360.92,$M4.1 41979 1319 1107 -22153 -27315 0 0 *5C
1581547362.04,$M4.1 41980 1319 1107 -22153 -27315 0 0 *5A
1581547363.16,$M4.1 41981 1319 1107 -22153 -27315 0 0 *5B
1581547364.26,$M4.1 41982 1319 1107 -22153 -27315 0 0 *58
1581547365.41,$M4.1 41983 1321 1107 -22153 -27315 0 0 *52
1581547366.51,$M4.1 41984 1319 1107 -22153 -27315 0 0 *5E
1581547367.59,$M4.1 41985 1319 1109 -22153 -27315 0 0 *51
1581547368.69,$M4.1 41986 1319 1113 -22153 -27315 0 0 *59
1581547369.78,$M4.1 41987 1319 1113 -22153 -27315 0 0 *58
1581547370.87,$M4.1 41988 1319 1117 -22153 -27315 0 0 *53
1581547371.95,$M4.1 41989 1319 1109 -22153 -27315 0 0 *5D
1581547373.05,$M4.1 41990 1319 1113 -22153 -27315 0 0 *5E
1581547374.17,$M4.1 41991 1321 1113 -22153 -27315 0 0 *54
1581547375.26,$M4.1 41992 1319 1121 -22153 -27315 0 0 *5D
1581547376.34,$M4.1 41993 1319 1121 -22153 -27315 0 0 *5C
1581547377.43,$M4.1 41994 1319 1117 -22153 -27315 0 0 *5E
1581547378.51,$M4.1 41995 1319 1117 -22153 -27315 0 0 *5F
1581547379.63,$M4.1 41996 1321 1113 -22153 -27315 0 0 *53
1581547380.71,$M4.1 41997 1319 1109 -22153 -27315 0 0 *52
1581547381.8,$M4.1 41998 1319 1109 -22153 -27315 0 0 *5D
1581547382.93,$M4.1 41999 1321 1109 -22153 -27315 0 0 *57
1581547384.02,$M4.1 42000 1319 1109 -22153 -27315 0 0 *56
1581547385.1,$M4.1 42001 1319 1109 -22153 -27315 0 0 *57
1581547386.24,$M4.1 42002 1321 1099 -22153 -27315 0 0 *57
1581547387.35,$M4.1 42003 1319 1107 -22153 -27315 0 0 *5B
1581547388.47,$M4.1 42004 1321 1109 -22153 -27315 0 0 *59
1581547389.59,$M4.1 42005 1319 1107 -22153 -27315 0 0 *5D
1581547390.67,$M4.1 42006 1319 1117 -22153 -27315 0 0 *5F
1581547391.76,$M4.1 42007 1319 1113 -22153 -27315 0 0 *5A
1581547392.87,$M4.1 42008 1321 1117 -22153 -27315 0 0 *5A
1581547393.96,$M4.1 42009 1319 1113 -22153 -27315 0 0 *54
1581547395.08,$M4.1 42010 1321 1109 -22153 -27315 0 0 *5C
1581547396.19,$M4.1 42011 1321 1113 -22153 -27315 0 0 *56
1581547397.33,$M4.1 42012 1321 1109 -22153 -27315 0 0 *5E
1581547398.46,$M4.1 42013 1321 1107 -22153 -27315 0 0 *51
